Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1168,2019/7/24,19:27,38-37.03N,141-58.86E,191,20.616,32.9408,8.07
1169,2019/7/24,19:28,38-36.64N,141-58.76E,190,20.666,32.9284,8.07
1170,2019/7/24,19:29,38-36.25N,141-58.68E,189,20.669,32.9142,8.07
1171,2019/7/24,19:30,38-35.86N,141-58.58E,190,20.659,32.901,8.07
1172,2019/7/24,19:31,38-35.48N,141-58.50E,190,20.554,32.8993,8.07
1173,2019/7/24,19:32,38-35.09N,141-58.41E,190,20.532,32.9087,8.07
1174,2019/7/24,19:33,38-34.70N,141-58.32E,190,20.531,32.9276,8.07
1175,2019/7/24,19:34,38-34.31N,141-58.23E,190,20.494,32.9436,8.07
1176,2019/7/24,19:35,38-33.92N,141-58.14E,189,20.609,32.971,8.07
1177,2019/7/24,19:36,38-33.52N,141-58.05E,189,20.647,33.0022,8.06
1178,2019/7/24,19:37,38-33.14N,141-57.96E,189,20.649,33.0172,8.06
1179,2019/7/24,19:38,38-32.75N,141-57.88E,190,20.655,33.0354,8.07
1180,2019/7/24,19:39,38-32.36N,141-57.79E,189,20.698,33.0553,8.07
1181,2019/7/24,19:40,38-31.96N,141-57.70E,189,20.757,33.0772,8.07
1182,2019/7/24,19:41,38-31.56N,141-57.62E,188,20.794,33.0934,8.06
1183,2019/7/24,19:42,38-31.17N,141-57.54E,190,20.933,33.1101,8.06
1184,2019/7/24,19:43,38-30.78N,141-57.46E,188,21.08,33.1259,8.07
1185,2019/7/24,19:44,38-30.39N,141-57.41E,186,20.913,33.149,8.07
1186,2019/7/24,19:45,38-29.99N,141-57.35E,187,20.909,33.1499,8.07
1187,2019/7/24,19:46,38-29.61N,141-57.27E,189,20.998,33.1464,8.07
1188,2019/7/24,19:47,38-29.22N,141-57.21E,186,20.893,33.1372,8.07
1189,2019/7/24,19:48,38-28.83N,141-57.15E,187,20.803,33.0946,8.06
1190,2019/7/24,19:49,38-28.45N,141-57.07E,188,20.792,33.0598,8.07
1191,2019/7/24,19:50,38-28.05N,141-57.01E,187,20.568,33.0322,8.07
1192,2019/7/24,19:51,38-27.66N,141-56.95E,187,20.543,33.0224,8.07
1193,2019/7/24,19:52,38-27.27N,141-56.88E,187,20.663,33.0234,8.07
1194,2019/7/24,19:53,38-26.89N,141-56.81E,187,20.69,33.0158,8.07
1195,2019/7/24,19:54,38-26.50N,141-56.71E,192,20.665,33.0009,8.07
1196,2019/7/24,19:55,38-26.12N,141-56.59E,193,20.63,32.9909,8.07
1197,2019/7/24,19:56,38-25.75N,141-56.47E,195,20.458,32.9886,8.07
1198,2019/7/24,19:57,38-25.37N,141-56.33E,195,20.547,32.9919,8.07
1199,2019/7/24,19:58,38-25.00N,141-56.19E,196,20.503,32.9961,8.07
1200,2019/7/24,19:59,38-24.63N,141-56.06E,195,20.425,32.9975,8.07
1201,2019/7/24,20:00,38-24.26N,141-55.94E,194,20.414,33.0038,8.07
1202,2019/7/24,20:01,38-23.89N,141-55.81E,194,20.404,33.0163,8.07
1203,2019/7/24,20:02,38-23.52N,141-55.68E,195,20.673,33.0403,8.07
1204,2019/7/24,20:03,38-23.14N,141-55.54E,196,21.256,33.1451,8.07
1205,2019/7/24,20:04,38-22.77N,141-55.42E,194,21.386,33.3848,8.07
1206,2019/7/24,20:05,38-22.40N,141-55.30E,194,21.353,33.5677,8.07
1207,2019/7/24,20:06,38-22.02N,141-55.17E,195,21.353,33.611,8.07
1208,2019/7/24,20:07,38-21.65N,141-55.04E,194,21.253,33.6219,8.07
1209,2019/7/24,20:08,38-21.26N,141-54.91E,194,21.175,33.6124,8.07
1210,2019/7/24,20:09,38-20.89N,141-54.78E,195,21.27,33.6084,8.07
1211,2019/7/24,20:10,38-20.51N,141-54.65E,194,21.227,33.6198,8.07
1212,2019/7/24,20:11,38-20.15N,141-54.53E,196,21.003,33.628,8.07
1213,2019/7/24,20:12,38-19.77N,141-54.39E,195,20.977,33.6315,8.07
1214,2019/7/24,20:13,38-19.39N,141-54.27E,194,21.113,33.6306,8.08
1215,2019/7/24,20:14,38-19.02N,141-54.14E,196,21.188,33.627,8.08
1216,2019/7/24,20:15,38-18.65N,141-53.99E,198,21.214,33.6131,8.08
1217,2019/7/24,20:16,38-18.29N,141-53.82E,200,21.258,33.5933,8.07
1218,2019/7/24,20:17,38-17.94N,141-53.64E,200,21.303,33.5615,8.07
1219,2019/7/24,20:18,38-17.58N,141-53.47E,201,21.314,33.5106,8.07
1220,2019/7/24,20:19,38-17.22N,141-53.29E,200,21.237,33.4858,8.07
1221,2019/7/24,20:20,38-16.87N,141-53.11E,201,21.227,33.4967,8.08
1222,2019/7/24,20:21,38-16.51N,141-52.94E,201,21.198,33.5057,8.08
1223,2019/7/24,20:22,38-16.15N,141-52.76E,201,21.169,33.4981,8.07
1224,2019/7/24,20:23,38-15.79N,141-52.58E,201,21.158,33.4895,8.07
1225,2019/7/24,20:24,38-15.45N,141-52.41E,201,21.114,33.4823,8.08
1226,2019/7/24,20:25,38-15.09N,141-52.24E,199,21.055,33.4825,8.07
1227,2019/7/24,20:26,38-14.74N,141-52.07E,201,21.166,33.4764,8.07
1228,2019/7/24,20:27,38-14.38N,141-51.89E,201,21.399,33.4951,8.08
1229,2019/7/24,20:28,38-14.02N,141-51.74E,197,21.401,33.5513,8.08
1230,2019/7/24,20:29,38-13.67N,141-51.59E,199,21.509,33.6189,8.08
1231,2019/7/24,20:30,38-13.31N,141-51.43E,199,21.159,33.6197,8.07
1232,2019/7/24,20:31,38-12.95N,141-51.27E,198,21.399,33.6276,8.07
1233,2019/7/24,20:32,38-12.58N,141-51.11E,198,21.279,33.6084,8.07
1234,2019/7/24,20:33,38-12.23N,141-50.95E,198,21.205,33.6277,8.07
1235,2019/7/24,20:34,38-11.87N,141-50.81E,196,21.072,33.6208,8.07
1236,2019/7/24,20:35,38-11.51N,141-50.67E,197,21.136,33.6339,8.07
1237,2019/7/24,20:36,38-11.15N,141-50.52E,197,21.118,33.6496,8.08
1238,2019/7/24,20:37,38-10.79N,141-50.39E,195,21.062,33.6876,8.07
1239,2019/7/24,20:38,38-10.43N,141-50.25E,196,20.595,33.7194,8.08
1240,2019/7/24,20:39,38-10.07N,141-50.13E,195,20.494,33.6414,8.07
1241,2019/7/24,20:40,38-09.70N,141-49.99E,195,20.565,33.5637,8.07
1242,2019/7/24,20:41,38-09.34N,141-49.85E,197,20.768,33.5669,8.08
1243,2019/7/24,20:42,38-08.98N,141-49.71E,198,20.796,33.5837,8.08
1244,2019/7/24,20:43,38-08.62N,141-49.59E,195,20.794,33.597,8.08
1245,2019/7/24,20:44,38-08.26N,141-49.45E,196,20.545,33.608,8.08
1246,2019/7/24,20:45,38-07.90N,141-49.32E,195,20.49,33.6189,8.08
1247,2019/7/24,20:46,38-07.53N,141-49.19E,194,20.674,33.6218,8.08
1248,2019/7/24,20:47,38-07.17N,141-49.06E,196,20.817,33.6584,8.07
1249,2019/7/24,20:48,38-06.82N,141-48.93E,195,20.974,33.6975,8.08
1250,2019/7/24,20:49,38-06.46N,141-48.80E,196,20.817,33.699,8.07
1251,2019/7/24,20:50,38-06.10N,141-48.67E,196,20.936,33.7242,8.07
1252,2019/7/24,20:51,38-05.73N,141-48.53E,197,21.021,33.7431,8.07
1253,2019/7/24,20:52,38-05.38N,141-48.38E,199,21.211,33.7208,8.07
1254,2019/7/24,20:53,38-05.02N,141-48.23E,198,21.233,33.7029,8.07
1255,2019/7/24,20:54,38-04.68N,141-48.08E,199,21.219,33.687,8.07
1256,2019/7/24,20:55,38-04.33N,141-47.93E,198,21.15,33.6899,8.07
1257,2019/7/24,20:56,38-03.97N,141-47.77E,199,21.158,33.7022,8.07
1258,2019/7/24,20:57,38-03.62N,141-47.61E,199,21.026,33.7171,8.07
1259,2019/7/24,20:58,38-03.26N,141-47.46E,198,21.028,33.722,8.07
1260,2019/7/24,20:59,38-02.90N,141-47.30E,199,20.947,33.7208,8.07
1261,2019/7/24,21:00,38-02.54N,141-47.14E,199,20.895,33.7331,8.08
1262,2019/7/24,21:01,38-02.19N,141-46.99E,198,20.773,33.7522,8.07
1263,2019/7/24,21:02,38-01.84N,141-46.83E,199,20.737,33.7761,8.07
1264,2019/7/24,21:03,38-01.48N,141-46.67E,198,20.614,33.7908,8.08
1265,2019/7/24,21:04,38-01.12N,141-46.52E,199,20.612,33.7858,8.08
1266,2019/7/24,21:05,38-00.77N,141-46.36E,199,20.384,33.7933,8.07
1267,2019/7/24,21:06,38-00.41N,141-46.19E,200,20.496,33.8284,8.07
1268,2019/7/24,21:07,38-00.04N,141-46.03E,199,20.478,33.8583,8.07
1269,2019/7/24,21:08,37-59.68N,141-45.87E,199,20.629,33.8376,8.08
1270,2019/7/24,21:09,37-59.32N,141-45.70E,200,20.71,33.8119,8.08
1271,2019/7/24,21:10,37-58.96N,141-45.54E,199,20.599,33.792,8.08
1272,2019/7/24,21:11,37-58.60N,141-45.37E,199,20.556,33.8065,8.07
1273,2019/7/24,21:12,37-58.24N,141-45.21E,199,20.464,33.821,8.08
1274,2019/7/24,21:13,37-57.87N,141-45.04E,199,20.4,33.8394,8.08
1275,2019/7/24,21:14,37-57.51N,141-44.88E,200,20.298,33.8559,8.08
1276,2019/7/24,21:15,37-57.15N,141-44.71E,200,20.279,33.8822,8.07
1277,2019/7/24,21:16,37-56.79N,141-44.55E,199,20.165,33.8859,8.08
1278,2019/7/24,21:17,37-56.42N,141-44.38E,199,20.142,33.8845,8.07
1279,2019/7/24,21:18,37-56.06N,141-44.21E,200,20.107,33.8954,8.08
1280,2019/7/24,21:19,37-55.70N,141-44.04E,200,20.034,33.8922,8.08
1281,2019/7/24,21:20,37-55.34N,141-43.88E,199,20.08,33.8951,8.08
1282,2019/7/24,21:21,37-54.98N,141-43.71E,199,19.533,33.9026,8.08
1283,2019/7/24,21:22,37-54.61N,141-43.54E,200,19.222,33.7615,8.07
1284,2019/7/24,21:23,37-54.26N,141-43.38E,200,18.944,33.591,8.08
1285,2019/7/24,21:24,37-53.90N,141-43.21E,200,18.601,33.5507,8.1
1286,2019/7/24,21:25,37-53.54N,141-43.04E,200,18.474,33.4989,8.09
1287,2019/7/24,21:26,37-53.18N,141-42.88E,199,19.005,33.4172,8.09
1288,2019/7/24,21:27,37-52.83N,141-42.72E,199,19.608,33.3696,8.1
1289,2019/7/24,21:28,37-52.46N,141-42.56E,199,19.652,33.3636,8.09
1290,2019/7/24,21:29,37-52.11N,141-42.39E,199,19.845,33.3759,8.09
1291,2019/7/24,21:30,37-51.76N,141-42.23E,200,20.118,33.385,8.08
1292,2019/7/24,21:31,37-51.39N,141-42.07E,199,20.34,33.4017,8.08
1293,2019/7/24,21:32,37-51.04N,141-41.91E,199,20.586,33.5056,8.07
1294,2019/7/24,21:33,37-50.69N,141-41.75E,200,20.732,33.6271,8.07
1295,2019/7/24,21:34,37-50.34N,141-41.59E,199,20.832,33.6884,8.07
1296,2019/7/24,21:35,37-49.99N,141-41.44E,199,20.964,33.741,8.07
1297,2019/7/24,21:36,37-49.63N,141-41.27E,200,21.122,33.8056,8.07
1298,2019/7/24,21:37,37-49.27N,141-41.11E,199,21.042,33.8805,8.07
1299,2019/7/24,21:38,37-48.93N,141-40.95E,199,21.071,33.9068,8.07
1300,2019/7/24,21:39,37-48.57N,141-40.80E,199,20.983,33.9196,8.07
1301,2019/7/24,21:40,37-48.22N,141-40.64E,200,21.002,33.9101,8.08
1302,2019/7/24,21:41,37-47.86N,141-40.47E,199,20.895,33.8737,8.08
1303,2019/7/24,21:42,37-47.50N,141-40.31E,199,20.786,33.8714,8.08
1304,2019/7/24,21:43,37-47.15N,141-40.15E,199,21.133,33.8998,8.07
1305,2019/7/24,21:44,37-46.80N,141-39.99E,199,21.28,33.9137,8.08
1306,2019/7/24,21:45,37-46.45N,141-39.83E,199,20.988,33.9408,8.07
1307,2019/7/24,21:46,37-46.09N,141-39.68E,199,20.715,33.8559,8.08
1308,2019/7/24,21:47,37-45.74N,141-39.52E,200,20.45,33.6506,8.08
1309,2019/7/24,21:48,37-45.39N,141-39.36E,199,20.448,33.5475,8.08
1310,2019/7/24,21:49,37-45.04N,141-39.20E,199,20.349,33.6036,8.08
1311,2019/7/24,21:50,37-44.69N,141-39.04E,199,20.03,33.5882,8.09
1312,2019/7/24,21:51,37-44.34N,141-38.88E,199,19.557,33.5722,8.08
1313,2019/7/24,21:52,37-43.99N,141-38.72E,200,19.104,33.4488,8.08
1314,2019/7/24,21:53,37-43.65N,141-38.57E,200,19.022,33.2451,8.09
1315,2019/7/24,21:54,37-43.30N,141-38.41E,199,19.353,33.1697,8.1
1316,2019/7/24,21:55,37-42.94N,141-38.25E,199,19.175,33.1458,8.1
1317,2019/7/24,21:56,37-42.58N,141-38.09E,199,19.401,33.1475,8.1
1318,2019/7/24,21:57,37-42.23N,141-37.94E,199,19.768,33.1541,8.09
1319,2019/7/24,21:58,37-41.88N,141-37.78E,199,19.726,33.1577,8.1
1320,2019/7/24,21:59,37-41.53N,141-37.62E,200,19.939,33.1718,8.09
1321,2019/7/24,22:00,37-41.18N,141-37.46E,199,19.786,33.1699,8.08
1322,2019/7/24,22:01,37-40.82N,141-37.30E,199,19.841,33.1655,8.08
1323,2019/7/24,22:02,37-40.47N,141-37.14E,200,19.961,33.1716,8.07
1324,2019/7/24,22:03,37-40.13N,141-36.98E,199,19.946,33.1821,8.07
1325,2019/7/24,22:04,37-39.78N,141-36.82E,200,19.848,33.1467,8.07
1326,2019/7/24,22:05,37-39.41N,141-36.66E,199,19.879,33.1891,8.08
1327,2019/7/24,22:06,37-39.07N,141-36.50E,200,19.869,33.2273,8.08
1328,2019/7/24,22:07,37-38.71N,141-36.33E,201,19.774,33.2265,8.07
1329,2019/7/24,22:08,37-38.36N,141-36.16E,199,19.772,33.287,8.07
1330,2019/7/24,22:09,37-38.00N,141-35.99E,200,19.706,33.3462,8.07
1331,2019/7/24,22:10,37-37.65N,141-35.82E,201,19.616,33.4152,8.08
1332,2019/7/24,22:11,37-37.30N,141-35.66E,199,19.571,33.3665,8.08
1333,2019/7/24,22:12,37-36.95N,141-35.51E,199,19.548,33.3477,8.08
1334,2019/7/24,22:13,37-36.60N,141-35.34E,199,19.528,33.4188,8.07
1335,2019/7/24,22:14,37-36.25N,141-35.19E,199,19.434,33.4394,8.08
1336,2019/7/24,22:15,37-35.89N,141-35.03E,199,19.392,33.5062,8.08
1337,2019/7/24,22:16,37-35.54N,141-34.88E,198,19.458,33.4311,8.08
1338,2019/7/24,22:17,37-35.19N,141-34.73E,199,19.492,33.3952,8.09
1339,2019/7/24,22:18,37-34.83N,141-34.57E,199,19.501,33.4118,8.08
1340,2019/7/24,22:19,37-34.48N,141-34.41E,198,19.205,33.4076,8.08
1341,2019/7/24,22:20,37-34.11N,141-34.26E,199,18.942,33.4801,8.08
1342,2019/7/24,22:21,37-33.76N,141-34.11E,199,18.643,33.5412,8.08
1343,2019/7/24,22:22,37-33.41N,141-33.95E,199,18.947,33.5347,8.08
1344,2019/7/24,22:23,37-33.05N,141-33.80E,199,18.881,33.4107,8.08
1345,2019/7/24,22:24,37-32.69N,141-33.64E,199,18.762,33.1875,8.08
1346,2019/7/24,22:25,37-32.34N,141-33.48E,199,18.824,33.0128,8.09
1347,2019/7/24,22:26,37-31.98N,141-33.33E,199,18.389,33.0727,8.08
1348,2019/7/24,22:27,37-31.62N,141-33.21E,192,17.711,33.1438,8.09
1349,2019/7/24,22:28,37-31.25N,141-33.12E,191,17.926,33.2739,8.09
1350,2019/7/24,22:29,37-30.89N,141-33.04E,188,18.269,33.3352,8.1
1351,2019/7/24,22:30,37-30.51N,141-32.97E,187,17.745,33.2972,8.1
1352,2019/7/24,22:31,37-30.14N,141-32.89E,190,18.454,33.3112,8.1
1353,2019/7/24,22:32,37-29.77N,141-32.82E,188,18.732,33.3262,8.1
1354,2019/7/24,22:33,37-29.39N,141-32.75E,188,18.719,33.2475,8.1
1355,2019/7/24,22:34,37-29.02N,141-32.68E,188,18.51,33.263,8.09
1356,2019/7/24,22:35,37-28.65N,141-32.60E,191,18.622,33.263,8.09
1357,2019/7/24,22:36,37-28.29N,141-32.48E,196,18.857,33.2561,8.09
1358,2019/7/24,22:37,37-27.94N,141-32.33E,198,19.469,33.2346,8.09
1359,2019/7/24,22:38,37-27.58N,141-32.18E,198,19.43,33.1672,8.09
1360,2019/7/24,22:39,37-27.22N,141-32.03E,198,19.2,33.0953,8.08
1361,2019/7/24,22:40,37-26.87N,141-31.89E,198,18.098,33.0981,8.08
1362,2019/7/24,22:41,37-26.53N,141-31.74E,198,17.592,33.2067,8.08
1363,2019/7/24,22:42,37-26.14N,141-31.57E,199,17.852,33.3178,8.09
1364,2019/7/24,22:43,37-25.84N,141-31.44E,199,18.192,33.3249,8.09
1365,2019/7/24,22:44,37-25.49N,141-31.29E,198,18.147,33.2964,8.1
1366,2019/7/24,22:45,37-25.14N,141-31.14E,198,18.688,33.2621,8.1
1367,2019/7/24,22:46,37-24.78N,141-30.99E,199,18.846,33.2483,8.09
1368,2019/7/24,22:47,37-24.43N,141-30.84E,198,19.003,33.18,8.09
1369,2019/7/24,22:48,37-24.08N,141-30.68E,199,19.05,33.159,8.09
1370,2019/7/24,22:49,37-23.73N,141-30.52E,200,18.998,33.1264,8.08
1371,2019/7/24,22:50,37-23.38N,141-30.37E,199,19.096,33.1197,8.08
1372,2019/7/24,22:51,37-23.04N,141-30.22E,199,19.09,33.1185,8.08
1373,2019/7/24,22:52,37-22.70N,141-30.06E,199,19.285,33.1055,8.09
1374,2019/7/24,22:53,37-22.36N,141-29.90E,200,19.771,33.0946,8.08
1375,2019/7/24,22:54,37-22.01N,141-29.75E,200,19.995,33.0694,8.08
1376,2019/7/24,22:55,37-21.66N,141-29.59E,200,19.658,33.0392,8.08
1377,2019/7/24,22:56,37-21.31N,141-29.43E,200,19.298,33.0428,8.08
1378,2019/7/24,22:57,37-20.97N,141-29.27E,200,19.681,33.0697,8.08
1379,2019/7/24,22:58,37-20.62N,141-29.11E,200,19.738,33.0654,8.08
1380,2019/7/24,22:59,37-20.27N,141-28.94E,200,20.008,33.0554,8.08
1381,2019/7/24,23:00,37-19.88N,141-28.76E,200,19.954,33.0479,8.08
1382,2019/7/24,23:01,37-19.53N,141-28.59E,200,20.461,33.0519,8.08
1383,2019/7/24,23:02,37-19.17N,141-28.43E,200,20.699,33.0256,8.08
1384,2019/7/24,23:03,37-18.83N,141-28.27E,200,21.026,32.9393,8.07
1385,2019/7/24,23:04,37-18.48N,141-28.11E,201,20.906,32.9053,8.07
1386,2019/7/24,23:05,37-18.13N,141-27.95E,199,20.756,32.8777,8.07
1387,2019/7/24,23:06,37-17.83N,141-27.81E,199,20.854,32.8783,8.07
1388,2019/7/24,23:07,37-17.47N,141-27.65E,199,21.088,32.9327,8.07
1389,2019/7/24,23:08,37-17.12N,141-27.49E,200,20.987,32.9928,8.07
1390,2019/7/24,23:09,37-16.77N,141-27.33E,200,21.187,33.0378,8.08
1391,2019/7/24,23:10,37-16.42N,141-27.17E,200,21.171,33.0798,8.07
1392,2019/7/24,23:11,37-16.07N,141-27.01E,199,21.162,33.0721,8.07
1393,2019/7/24,23:12,37-15.71N,141-26.85E,199,21.122,33.0304,8.07
1394,2019/7/24,23:13,37-15.36N,141-26.69E,199,21.02,32.998,8.07
1395,2019/7/24,23:14,37-15.01N,141-26.53E,199,20.945,32.9747,8.07
1396,2019/7/24,23:15,37-14.65N,141-26.37E,199,21.095,32.9541,8.08
1397,2019/7/24,23:16,37-14.30N,141-26.21E,199,21.123,32.9406,8.07
1398,2019/7/24,23:17,37-13.95N,141-26.05E,200,21.014,32.936,8.07
1399,2019/7/24,23:18,37-13.60N,141-25.89E,200,21.205,32.9333,8.07
1400,2019/7/24,23:19,37-13.22N,141-25.71E,199,21.181,32.9327,8.07
1401,2019/7/24,23:20,37-12.90N,141-25.58E,199,20.851,32.9309,8.07
1402,2019/7/24,23:21,37-12.55N,141-25.42E,199,20.824,32.9559,8.07
1403,2019/7/24,23:22,37-12.20N,141-25.26E,199,20.835,33.0102,8.08
1404,2019/7/24,23:23,37-11.85N,141-25.09E,201,20.996,33.0639,8.07
1405,2019/7/24,23:24,37-11.51N,141-24.93E,200,20.97,33.1211,8.08
1406,2019/7/24,23:25,37-11.16N,141-24.77E,199,20.8,33.2119,8.07
1407,2019/7/24,23:26,37-10.80N,141-24.62E,198,20.251,33.3249,8.07
1408,2019/7/24,23:27,37-10.45N,141-24.46E,199,20.281,33.4029,8.07
1409,2019/7/24,23:28,37-10.10N,141-24.31E,199,20.398,33.4136,8.07
1410,2019/7/24,23:29,37-09.75N,141-24.16E,198,20.126,33.4131,8.07
1411,2019/7/24,23:30,37-09.40N,141-24.01E,197,19.692,33.4149,8.08
1412,2019/7/24,23:31,37-09.05N,141-23.86E,198,19.421,33.4327,8.07
1413,2019/7/24,23:32,37-08.70N,141-23.71E,198,19.309,33.4367,8.07
1414,2019/7/24,23:33,37-08.35N,141-23.56E,198,19.387,33.4501,8.08
1415,2019/7/24,23:34,37-08.00N,141-23.41E,199,19.599,33.4303,8.07
1416,2019/7/24,23:35,37-07.66N,141-23.27E,198,19.368,33.4282,8.08
1417,2019/7/24,23:36,37-07.32N,141-23.13E,198,19.225,33.4263,8.08
1418,2019/7/24,23:37,37-06.97N,141-23.00E,196,19.267,33.431,8.07
1419,2019/7/24,23:38,37-06.62N,141-22.88E,193,19.252,33.4271,8.08
1420,2019/7/24,23:39,37-06.27N,141-22.78E,192,19.293,33.4175,8.07
1421,2019/7/24,23:40,37-05.91N,141-22.67E,194,19.199,33.4066,8.07
1422,2019/7/24,23:41,37-05.56N,141-22.57E,194,19.316,33.4056,8.07
1423,2019/7/24,23:42,37-05.20N,141-22.46E,194,19.4,33.407,8.07
1424,2019/7/24,23:43,37-04.84N,141-22.35E,193,19.556,33.3996,8.07
1425,2019/7/24,23:44,37-04.48N,141-22.25E,192,19.459,33.393,8.07
1426,2019/7/24,23:45,37-04.12N,141-22.14E,194,19.739,33.391,8.07
1427,2019/7/24,23:46,37-03.76N,141-22.03E,192,19.837,33.3863,8.07
1428,2019/7/24,23:47,37-03.40N,141-21.92E,193,20.08,33.3834,8.07
1429,2019/7/24,23:48,37-03.04N,141-21.82E,193,20.333,33.3924,8.07
1430,2019/7/24,23:49,37-02.68N,141-21.71E,193,20.402,33.4133,8.07
1431,2019/7/24,23:50,37-02.31N,141-21.60E,192,19.958,33.4401,8.07
1432,2019/7/24,23:51,37-01.94N,141-21.51E,191,20.237,33.4379,8.06
1433,2019/7/24,23:52,37-01.58N,141-21.41E,192,20.198,33.4387,8.07
1434,2019/7/24,23:53,37-01.22N,141-21.32E,191,19.86,33.4303,8.07
1435,2019/7/24,23:54,37-00.85N,141-21.23E,191,19.907,33.4526,8.07
1436,2019/7/24,23:55,37-00.48N,141-21.13E,192,20.346,33.49,8.07
1437,2019/7/24,23:56,37-00.12N,141-21.04E,191,20.708,33.4899,8.07
1438,2019/7/24,23:57,36-59.77N,141-20.94E,192,20.497,33.462,8.07
1439,2019/7/24,23:58,36-59.41N,141-20.84E,192,20.588,33.473,8.07
1440,2019/7/24,23:59,36-59.05N,141-20.75E,192,20.675,33.4717,8.07
1,2019/7/25,0:00,36-58.69N,141-20.65E,192,20.687,33.4549,8.07
2,2019/7/25,0:01,36-58.33N,141-20.56E,191,20.63,33.4171,8.07
3,2019/7/25,0:02,36-57.97N,141-20.46E,192,20.552,33.428,8.07
4,2019/7/25,0:03,36-57.61N,141-20.37E,191,20.652,33.4179,8.07
5,2019/7/25,0:04,36-57.26N,141-20.28E,191,20.672,33.4185,8.07
6,2019/7/25,0:05,36-56.90N,141-20.18E,192,20.894,33.4222,8.07
7,2019/7/25,0:06,36-56.54N,141-20.08E,192,20.692,33.4118,8.08
8,2019/7/25,0:07,36-56.17N,141-19.98E,191,20.631,33.4055,8.08
9,2019/7/25,0:08,36-55.81N,141-19.90E,191,20.501,33.4341,8.08
10,2019/7/25,0:09,36-55.45N,141-19.80E,191,20.389,33.4725,8.08
11,2019/7/25,0:10,36-55.09N,141-19.71E,192,20.143,33.5667,8.07
12,2019/7/25,0:11,36-54.72N,141-19.61E,191,19.953,33.5826,8.08
13,2019/7/25,0:12,36-54.35N,141-19.52E,191,19.87,33.6323,8.08
14,2019/7/25,0:13,36-53.99N,141-19.43E,191,19.752,33.6902,8.08
15,2019/7/25,0:14,36-53.62N,141-19.34E,191,19.653,33.6581,8.08
16,2019/7/25,0:15,36-53.25N,141-19.25E,191,19.593,33.6007,8.09
17,2019/7/25,0:16,36-52.88N,141-19.15E,192,19.503,33.6033,8.08
18,2019/7/25,0:17,36-52.51N,141-19.05E,192,19.496,33.5882,8.08
19,2019/7/25,0:18,36-52.14N,141-18.96E,191,19.299,33.5667,8.08
20,2019/7/25,0:19,36-51.77N,141-18.86E,192,19.978,33.5859,8.08
21,2019/7/25,0:20,36-51.40N,141-18.77E,191,20.54,33.5668,8.08
22,2019/7/25,0:21,36-51.02N,141-18.67E,191,20.568,33.4475,8.08
23,2019/7/25,0:22,36-50.66N,141-18.57E,192,20.229,33.4283,8.08
24,2019/7/25,0:23,36-50.29N,141-18.48E,192,19.572,33.4442,8.08
25,2019/7/25,0:24,36-49.92N,141-18.38E,191,19.755,33.4598,8.07
26,2019/7/25,0:25,36-49.55N,141-18.28E,191,20.764,33.4764,8.08
27,2019/7/25,0:26,36-49.18N,141-18.18E,192,20.241,33.524,8.07
28,2019/7/25,0:27,36-48.82N,141-18.09E,191,21.25,33.5556,8.07
29,2019/7/25,0:28,36-48.45N,141-17.99E,191,21.345,33.6121,8.07
30,2019/7/25,0:29,36-48.09N,141-17.89E,192,21.965,33.7295,8.07
31,2019/7/25,0:30,36-47.67N,141-17.78E,192,22.627,33.8066,8.07
32,2019/7/25,0:31,36-47.31N,141-17.69E,191,22.962,33.9008,8.07
33,2019/7/25,0:32,36-46.95N,141-17.60E,191,22.544,33.9676,8.07
34,2019/7/25,0:33,36-46.64N,141-17.51E,192,21.904,34.0039,8.07
35,2019/7/25,0:34,36-46.27N,141-17.41E,192,21.235,34.0271,8.07
36,2019/7/25,0:35,36-45.91N,141-17.31E,192,20.586,34.0105,8.07
37,2019/7/25,0:36,36-45.53N,141-17.22E,191,21.149,33.9302,8.08
38,2019/7/25,0:37,36-45.17N,141-17.11E,192,21.505,33.7535,8.08
39,2019/7/25,0:38,36-44.81N,141-17.02E,192,21.48,33.7096,8.09
40,2019/7/25,0:39,36-44.45N,141-16.92E,192,22.141,33.7319,8.09
41,2019/7/25,0:40,36-44.08N,141-16.82E,192,22.413,33.8224,8.09
42,2019/7/25,0:41,36-43.72N,141-16.72E,193,22.372,33.9214,8.08
43,2019/7/25,0:42,36-43.36N,141-16.61E,194,22.626,33.9654,8.08
44,2019/7/25,0:43,36-43.00N,141-16.51E,192,22.768,34.006,8.07
45,2019/7/25,0:44,36-42.64N,141-16.41E,193,22.828,34.0366,8.07
46,2019/7/25,0:45,36-42.28N,141-16.30E,193,22.574,34.0554,8.07
47,2019/7/25,0:46,36-41.91N,141-16.19E,193,22.882,34.0606,8.07
48,2019/7/25,0:47,36-41.54N,141-16.08E,193,23.116,34.077,8.08
49,2019/7/25,0:48,36-41.18N,141-15.97E,193,23.055,34.104,8.08
50,2019/7/25,0:49,36-40.82N,141-15.86E,193,23.02,34.1167,8.08
51,2019/7/25,0:50,36-40.45N,141-15.75E,194,22.858,34.1261,8.08
52,2019/7/25,0:51,36-40.08N,141-15.63E,194,22.952,34.1363,8.08
53,2019/7/25,0:52,36-39.72N,141-15.51E,194,23.008,34.1323,8.08
