Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
212,9/12/2019,3:31,37-19.89N,141-18.47E,17,23.578,,8.19
213,9/12/2019,3:32,37-20.21N,141-18.61E,19,23.664,,8.19
214,9/12/2019,3:33,37-20.53N,141-18.74E,18,23.71,,8.19
215,9/12/2019,3:34,37-20.84N,141-18.87E,18,23.739,,8.19
216,9/12/2019,3:35,37-21.15N,141-18.99E,16,23.754,,8.19
217,9/12/2019,3:36,37-21.47N,141-19.12E,19,23.791,,8.19
218,9/12/2019,3:37,37-21.79N,141-19.25E,19,23.882,,8.19
219,9/12/2019,3:38,37-22.11N,141-19.38E,16,23.883,,8.19
220,9/12/2019,3:39,37-22.43N,141-19.50E,17,23.882,,8.19
221,9/12/2019,3:40,37-22.74N,141-19.63E,16,23.841,,8.19
222,9/12/2019,3:41,37-23.07N,141-19.74E,15,23.774,,8.19
223,9/12/2019,3:42,37-23.39N,141-19.87E,19,23.804,,8.19
224,9/12/2019,3:43,37-23.71N,141-20.01E,20,23.831,,8.19
225,9/12/2019,3:44,37-24.02N,141-20.15E,18,23.842,,8.19
226,9/12/2019,3:45,37-24.34N,141-20.28E,18,23.935,,8.19
227,9/12/2019,3:46,37-24.66N,141-20.41E,18,24,,8.19
228,9/12/2019,3:47,37-24.98N,141-20.54E,17,24.025,,8.19
229,9/12/2019,3:48,37-25.30N,141-20.66E,17,24.064,,8.19
230,9/12/2019,3:49,37-25.62N,141-20.80E,19,24.077,,8.19
231,9/12/2019,3:50,37-25.93N,141-20.93E,19,24.163,,8.19
232,9/12/2019,3:51,37-26.24N,141-21.07E,19,24.178,,8.19
233,9/12/2019,3:52,37-26.56N,141-21.20E,18,24.155,,8.19
234,9/12/2019,3:53,37-26.88N,141-21.34E,19,24.184,,8.19
235,9/12/2019,3:54,37-27.20N,141-21.48E,19,24.15,,8.19
236,9/12/2019,3:55,37-27.51N,141-21.62E,19,24.166,,8.19
237,9/12/2019,3:56,37-27.83N,141-21.76E,19,24.093,,8.19
238,9/12/2019,3:57,37-28.14N,141-21.89E,18,24.096,,8.19
239,9/12/2019,3:58,37-28.47N,141-22.03E,18,24.094,,8.19
240,9/12/2019,3:59,37-28.79N,141-22.16E,17,24.104,,8.19
241,9/12/2019,4:00,37-29.11N,141-22.29E,18,24.115,,8.2
242,9/12/2019,4:01,37-29.43N,141-22.42E,18,24.095,,8.2
243,9/12/2019,4:02,37-29.76N,141-22.56E,17,24.074,,8.19
244,9/12/2019,4:03,37-30.06N,141-22.69E,18,24.086,,8.19
245,9/12/2019,4:04,37-30.39N,141-22.82E,17,24.106,,8.19
246,9/12/2019,4:05,37-30.72N,141-22.96E,18,24.136,,8.2
247,9/12/2019,4:06,37-31.04N,141-23.09E,17,24.134,,8.19
248,9/12/2019,4:07,37-31.36N,141-23.22E,17,24.156,,8.19
249,9/12/2019,4:08,37-31.68N,141-23.35E,18,24.178,,8.19
250,9/12/2019,4:09,37-32.00N,141-23.49E,18,24.25,,8.19
251,9/12/2019,4:10,37-32.33N,141-23.62E,18,24.327,,8.2
252,9/12/2019,4:11,37-32.65N,141-23.76E,18,24.402,,8.19
253,9/12/2019,4:12,37-32.97N,141-23.89E,18,24.377,,8.19
254,9/12/2019,4:13,37-33.30N,141-24.03E,18,24.357,,8.19
255,9/12/2019,4:14,37-33.62N,141-24.17E,18,24.272,,8.19
256,9/12/2019,4:15,37-33.95N,141-24.31E,19,24.22,,8.19
257,9/12/2019,4:16,37-34.26N,141-24.44E,18,24.236,,8.19
258,9/12/2019,4:17,37-34.59N,141-24.58E,18,24.169,,8.19
259,9/12/2019,4:18,37-34.91N,141-24.72E,18,24.028,,8.19
260,9/12/2019,4:19,37-35.24N,141-24.85E,18,23.963,,8.19
261,9/12/2019,4:20,37-35.56N,141-24.98E,18,23.947,,8.19
262,9/12/2019,4:21,37-35.89N,141-25.12E,18,23.874,,8.19
263,9/12/2019,4:22,37-36.21N,141-25.25E,18,23.873,,8.2
264,9/12/2019,4:23,37-36.54N,141-25.39E,17,23.871,,8.19
265,9/12/2019,4:24,37-36.87N,141-25.51E,16,23.849,,8.2
266,9/12/2019,4:25,37-37.21N,141-25.64E,16,23.946,,8.2
267,9/12/2019,4:26,37-37.53N,141-25.77E,17,24.041,,8.19
268,9/12/2019,4:27,37-37.87N,141-25.91E,19,24.046,,8.19
269,9/12/2019,4:28,37-38.20N,141-26.05E,18,24.091,,8.2
270,9/12/2019,4:29,37-38.52N,141-26.18E,17,24.193,,8.19
271,9/12/2019,4:30,37-38.85N,141-26.31E,17,24.24,,8.19
272,9/12/2019,4:31,37-39.19N,141-26.45E,17,24.247,,8.19
273,9/12/2019,4:32,37-39.52N,141-26.59E,17,24.252,,8.19
274,9/12/2019,4:33,37-39.85N,141-26.72E,17,24.355,,8.19
275,9/12/2019,4:34,37-40.18N,141-26.85E,18,24.495,,8.19
276,9/12/2019,4:35,37-40.51N,141-26.99E,18,24.482,,8.19
277,9/12/2019,4:36,37-40.85N,141-27.13E,19,24.535,,8.19
278,9/12/2019,4:37,37-41.19N,141-27.27E,17,24.542,,8.19
279,9/12/2019,4:38,37-41.52N,141-27.40E,17,24.665,,8.19
280,9/12/2019,4:39,37-41.85N,141-27.54E,18,24.706,,8.2
281,9/12/2019,4:40,37-42.19N,141-27.68E,19,24.694,,8.19
282,9/12/2019,4:41,37-42.52N,141-27.83E,18,24.68,,8.19
283,9/12/2019,4:42,37-42.85N,141-27.97E,18,24.66,,8.2
284,9/12/2019,4:43,37-43.18N,141-28.11E,18,24.661,,8.19
285,9/12/2019,4:44,37-43.52N,141-28.25E,18,24.627,,8.2
286,9/12/2019,4:45,37-43.85N,141-28.39E,18,24.587,,8.19
287,9/12/2019,4:46,37-44.18N,141-28.54E,19,24.509,,8.19
288,9/12/2019,4:47,37-44.52N,141-28.68E,18,24.337,,8.19
289,9/12/2019,4:48,37-44.86N,141-28.81E,17,24.326,,8.19
290,9/12/2019,4:49,37-45.20N,141-28.95E,18,24.216,,8.19
291,9/12/2019,4:50,37-45.52N,141-29.09E,19,23.91,,8.19
292,9/12/2019,4:51,37-45.86N,141-29.23E,17,23.413,,8.19
293,9/12/2019,4:52,37-46.19N,141-29.36E,17,22.879,,8.19
294,9/12/2019,4:53,37-46.53N,141-29.50E,17,22.582,,8.2
295,9/12/2019,4:54,37-46.86N,141-29.63E,16,22.415,,8.21
296,9/12/2019,4:55,37-47.19N,141-29.75E,16,22.499,,8.21
297,9/12/2019,4:56,37-47.53N,141-29.89E,17,22.391,,8.21
298,9/12/2019,4:57,37-47.86N,141-30.03E,18,22.335,,8.19
299,9/12/2019,4:58,37-48.20N,141-30.16E,17,22.334,,8.21
300,9/12/2019,4:59,37-48.53N,141-30.30E,18,22.313,,8.2
301,9/12/2019,5:00,37-48.87N,141-30.44E,18,22.303,,8.21
302,9/12/2019,5:01,37-49.20N,141-30.58E,18,22.339,,8.21
303,9/12/2019,5:02,37-49.53N,141-30.72E,18,22.478,,8.21
304,9/12/2019,5:03,37-49.86N,141-30.85E,17,22.486,,8.21
305,9/12/2019,5:04,37-50.19N,141-30.98E,17,22.509,,8.2
306,9/12/2019,5:05,37-50.53N,141-31.11E,17,22.621,,8.21
307,9/12/2019,5:06,37-50.86N,141-31.25E,19,22.618,,8.2
308,9/12/2019,5:07,37-51.18N,141-31.40E,18,22.499,,8.21
309,9/12/2019,5:08,37-51.50N,141-31.54E,20,22.124,,8.2
310,9/12/2019,5:09,37-51.82N,141-31.70E,21,22.03,,8.21
311,9/12/2019,5:10,37-52.14N,141-31.85E,20,22.12,,8.21
312,9/12/2019,5:11,37-52.47N,141-31.98E,18,22.391,,8.21
313,9/12/2019,5:12,37-52.78N,141-32.12E,20,22.513,,8.21
314,9/12/2019,5:13,37-53.09N,141-32.27E,20,22.518,,8.21
315,9/12/2019,5:14,37-53.41N,141-32.42E,20,22.464,,8.21
316,9/12/2019,5:15,37-53.72N,141-32.57E,21,22.248,,8.21
317,9/12/2019,5:16,37-54.03N,141-32.72E,19,22.277,,8.21
318,9/12/2019,5:17,37-54.35N,141-32.86E,19,22.147,,8.21
319,9/12/2019,5:18,37-54.66N,141-33.00E,18,22.095,,8.21
320,9/12/2019,5:19,37-54.98N,141-33.15E,20,22.22,,8.21
321,9/12/2019,5:20,37-55.29N,141-33.29E,19,22.273,,8.21
322,9/12/2019,5:21,37-55.62N,141-33.44E,19,22.412,,8.21
323,9/12/2019,5:22,37-55.92N,141-33.57E,20,22.496,,8.21
324,9/12/2019,5:23,37-56.23N,141-33.71E,19,22.557,,8.21
325,9/12/2019,5:24,37-56.55N,141-33.85E,19,22.515,,8.21
326,9/12/2019,5:25,37-56.87N,141-34.00E,19,22.619,,8.21
327,9/12/2019,5:26,37-57.19N,141-34.13E,17,22.758,,8.21
328,9/12/2019,5:27,37-57.51N,141-34.26E,18,22.834,,8.21
329,9/12/2019,5:28,37-57.83N,141-34.39E,18,22.762,,8.21
330,9/12/2019,5:29,37-58.15N,141-34.52E,17,22.808,,8.21
331,9/12/2019,5:30,37-58.48N,141-34.65E,16,22.702,,8.2
332,9/12/2019,5:31,37-58.80N,141-34.78E,17,22.688,,8.21
333,9/12/2019,5:32,37-59.12N,141-34.91E,18,22.675,,8.2
334,9/12/2019,5:33,37-59.44N,141-35.04E,17,22.686,,8.2
335,9/12/2019,5:34,37-59.76N,141-35.17E,18,22.665,,8.21
336,9/12/2019,5:35,38-00.09N,141-35.31E,18,22.65,,8.21
337,9/12/2019,5:36,38-00.41N,141-35.45E,18,22.638,,8.21
338,9/12/2019,5:37,38-00.73N,141-35.59E,19,22.516,,8.21
339,9/12/2019,5:38,38-01.06N,141-35.73E,19,22.476,,8.21
340,9/12/2019,5:39,38-01.38N,141-35.88E,19,22.489,,8.21
341,9/12/2019,5:40,38-01.68N,141-36.01E,19,22.76,,8.21
342,9/12/2019,5:41,38-02.00N,141-36.15E,18,22.912,,8.21
343,9/12/2019,5:42,38-02.32N,141-36.29E,19,22.836,,8.21
344,9/12/2019,5:43,38-02.64N,141-36.44E,20,22.548,,8.2
345,9/12/2019,5:44,38-02.96N,141-36.59E,20,22.641,,8.21
346,9/12/2019,5:45,38-03.28N,141-36.74E,19,22.728,,8.21
347,9/12/2019,5:46,38-03.58N,141-36.88E,20,22.811,,8.2
348,9/12/2019,5:47,38-03.90N,141-37.02E,19,22.852,,8.2
349,9/12/2019,5:48,38-04.21N,141-37.17E,20,22.853,,8.2
350,9/12/2019,5:49,38-04.53N,141-37.31E,20,22.862,,8.21
351,9/12/2019,5:50,38-04.86N,141-37.47E,20,22.915,,8.21
352,9/12/2019,5:51,38-05.17N,141-37.61E,19,22.603,,8.21
353,9/12/2019,5:52,38-05.48N,141-37.74E,18,23.08,,8.21
354,9/12/2019,5:53,38-05.80N,141-37.89E,20,22.944,,8.2
355,9/12/2019,5:54,38-06.12N,141-38.04E,21,22.832,,8.21
356,9/12/2019,5:55,38-06.44N,141-38.20E,20,22.775,,8.2
357,9/12/2019,5:56,38-06.76N,141-38.35E,20,22.779,,8.21
358,9/12/2019,5:57,38-07.08N,141-38.50E,20,22.757,,8.2
359,9/12/2019,5:58,38-07.40N,141-38.65E,20,22.828,,8.21
360,9/12/2019,5:59,38-07.72N,141-38.81E,21,22.746,,8.21
361,9/12/2019,6:00,38-08.04N,141-38.96E,20,22.871,,8.21
362,9/12/2019,6:01,38-08.36N,141-39.12E,20,22.735,,8.21
363,9/12/2019,6:02,38-08.69N,141-39.28E,20,22.649,,8.2
364,9/12/2019,6:03,38-09.01N,141-39.43E,21,22.472,,8.21
365,9/12/2019,6:04,38-09.33N,141-39.59E,21,22.187,,8.2
366,9/12/2019,6:05,38-09.65N,141-39.75E,21,22.737,,8.21
367,9/12/2019,6:06,38-09.97N,141-39.91E,21,22.813,,8.21
368,9/12/2019,6:07,38-10.29N,141-40.07E,19,23.22,,8.21
369,9/12/2019,6:08,38-10.62N,141-40.14E,8,23.245,,8.2
370,9/12/2019,6:09,38-10.95N,141-40.17E,4,23.051,,8.2
371,9/12/2019,6:10,38-11.28N,141-40.21E,4,22.938,,8.2
372,9/12/2019,6:11,38-11.62N,141-40.24E,4,22.986,,8.21
373,9/12/2019,6:12,38-11.96N,141-40.28E,6,23.553,,8.21
374,9/12/2019,6:13,38-12.29N,141-40.34E,8,23.418,,8.2
375,9/12/2019,6:14,38-12.63N,141-40.41E,9,23.524,,8.2
376,9/12/2019,6:15,38-12.96N,141-40.49E,11,23.788,,8.2
377,9/12/2019,6:16,38-13.29N,141-40.58E,12,23.487,,8.2
378,9/12/2019,6:17,38-13.62N,141-40.68E,15,23.862,,8.2
379,9/12/2019,6:18,38-13.94N,141-40.80E,15,23.915,,8.2
380,9/12/2019,6:19,38-14.27N,141-40.92E,16,23.884,,8.2
381,9/12/2019,6:20,38-14.60N,141-41.04E,15,23.84,,8.2
382,9/12/2019,6:21,38-14.93N,141-41.15E,16,23.807,,8.19
383,9/12/2019,6:22,38-15.24N,141-41.27E,16,23.795,,8.19
384,9/12/2019,6:23,38-15.56N,141-41.39E,17,23.703,,8.19
385,9/12/2019,6:24,38-15.87N,141-41.52E,17,23.671,,8.19
386,9/12/2019,6:25,38-16.19N,141-41.65E,18,23.726,,8.2
387,9/12/2019,6:26,38-16.52N,141-41.78E,18,23.737,,8.19
388,9/12/2019,6:27,38-16.83N,141-41.91E,17,23.77,,8.2
389,9/12/2019,6:28,38-17.14N,141-42.04E,18,23.757,,8.19
390,9/12/2019,6:29,38-17.47N,141-42.17E,16,23.728,,8.19
391,9/12/2019,6:30,38-17.79N,141-42.30E,18,23.681,,8.19
392,9/12/2019,6:31,38-18.10N,141-42.43E,17,23.648,,8.19
393,9/12/2019,6:32,38-18.42N,141-42.55E,16,23.607,,8.19
394,9/12/2019,6:33,38-18.73N,141-42.67E,17,23.602,,8.2
395,9/12/2019,6:34,38-19.05N,141-42.80E,17,23.589,,8.21
396,9/12/2019,6:35,38-19.37N,141-42.93E,18,23.565,,8.19
397,9/12/2019,6:36,38-19.69N,141-43.06E,18,23.543,,8.19
398,9/12/2019,6:37,38-20.00N,141-43.19E,16,23.558,,8.19
399,9/12/2019,6:38,38-20.33N,141-43.32E,17,23.572,,8.19
400,9/12/2019,6:39,38-20.64N,141-43.45E,18,23.583,,8.19
401,9/12/2019,6:40,38-20.95N,141-43.58E,18,23.614,,8.2
402,9/12/2019,6:41,38-21.28N,141-43.72E,17,23.729,,8.2
403,9/12/2019,6:42,38-21.61N,141-43.84E,16,23.809,,8.19
404,9/12/2019,6:43,38-21.94N,141-43.97E,16,23.912,,8.19
405,9/12/2019,6:44,38-22.26N,141-44.09E,17,23.95,,8.19
406,9/12/2019,6:45,38-22.58N,141-44.22E,17,23.92,,8.19
407,9/12/2019,6:46,38-22.91N,141-44.35E,17,23.891,,8.19
408,9/12/2019,6:47,38-23.25N,141-44.48E,17,23.88,,8.19
409,9/12/2019,6:48,38-23.58N,141-44.61E,16,23.676,,8.19
410,9/12/2019,6:49,38-23.90N,141-44.73E,16,23.289,,8.2
411,9/12/2019,6:50,38-24.23N,141-44.85E,16,23.156,,8.2
412,9/12/2019,6:51,38-24.56N,141-44.98E,16,23.116,,8.2
413,9/12/2019,6:52,38-24.90N,141-45.10E,16,23.158,,8.2
414,9/12/2019,6:53,38-25.23N,141-45.22E,16,23.316,,8.21
415,9/12/2019,6:54,38-25.57N,141-45.34E,15,23.472,,8.2
416,9/12/2019,6:55,38-25.89N,141-45.46E,16,23.638,,8.2
417,9/12/2019,6:56,38-26.23N,141-45.59E,16,23.8,,8.2
418,9/12/2019,6:57,38-26.56N,141-45.71E,16,23.921,,8.2
419,9/12/2019,6:58,38-26.90N,141-45.84E,16,24.057,,8.2
420,9/12/2019,6:59,38-27.24N,141-45.96E,16,24.175,,8.2
421,9/12/2019,7:00,38-27.58N,141-46.09E,16,24.254,,8.2
422,9/12/2019,7:01,38-27.91N,141-46.21E,16,24.297,,8.2
423,9/12/2019,7:02,38-28.25N,141-46.34E,16,24.279,,8.19
424,9/12/2019,7:03,38-28.58N,141-46.46E,16,24.355,,8.19
425,9/12/2019,7:04,38-28.93N,141-46.59E,16,24.431,,8.19
426,9/12/2019,7:05,38-29.27N,141-46.72E,16,24.506,,8.2
427,9/12/2019,7:06,38-29.60N,141-46.84E,16,24.53,,8.2
428,9/12/2019,7:07,38-29.95N,141-46.97E,16,24.535,,8.2
429,9/12/2019,7:08,38-30.29N,141-47.10E,16,24.47,,8.2
430,9/12/2019,7:09,38-30.62N,141-47.22E,15,24.361,,8.2
431,9/12/2019,7:10,38-30.96N,141-47.35E,15,24.269,,8.2
432,9/12/2019,7:11,38-31.30N,141-47.47E,16,24.225,,8.2
433,9/12/2019,7:12,38-31.64N,141-47.60E,15,24.111,,8.2
434,9/12/2019,7:13,38-31.98N,141-47.72E,15,23.906,,8.21
435,9/12/2019,7:14,38-32.32N,141-47.83E,15,23.648,,8.19
436,9/12/2019,7:15,38-32.66N,141-47.95E,14,23.433,,8.2
437,9/12/2019,7:16,38-33.01N,141-48.07E,14,23.392,,8.2
438,9/12/2019,7:17,38-33.36N,141-48.19E,15,23.357,,8.2
439,9/12/2019,7:18,38-33.70N,141-48.31E,14,23.342,,8.21
440,9/12/2019,7:19,38-34.04N,141-48.42E,15,23.346,,8.21
441,9/12/2019,7:20,38-34.39N,141-48.54E,14,23.349,,8.21
442,9/12/2019,7:21,38-34.73N,141-48.65E,14,23.311,,8.21
443,9/12/2019,7:22,38-35.08N,141-48.77E,14,23.299,,8.21
444,9/12/2019,7:23,38-35.43N,141-48.88E,14,23.328,,8.2
445,9/12/2019,7:24,38-35.77N,141-48.99E,14,23.37,,8.21
446,9/12/2019,7:25,38-36.12N,141-49.11E,14,23.344,,8.21
447,9/12/2019,7:26,38-36.46N,141-49.23E,15,23.308,,8.21
448,9/12/2019,7:27,38-36.80N,141-49.35E,14,23.31,,8.21
449,9/12/2019,7:28,38-37.15N,141-49.46E,14,23.271,,8.21
450,9/12/2019,7:29,38-37.49N,141-49.58E,14,23.255,,8.21
451,9/12/2019,7:30,38-37.84N,141-49.70E,15,23.285,,8.21
452,9/12/2019,7:31,38-38.18N,141-49.81E,14,23.299,,8.2
453,9/12/2019,7:32,38-38.53N,141-49.93E,14,23.315,,8.21
454,9/12/2019,7:33,38-38.87N,141-50.05E,14,23.284,,8.21
455,9/12/2019,7:34,38-39.22N,141-50.16E,14,23.123,,8.2
456,9/12/2019,7:35,38-39.56N,141-50.27E,14,22.941,,8.2
457,9/12/2019,7:36,38-39.92N,141-50.39E,14,22.813,,8.21
458,9/12/2019,7:37,38-40.27N,141-50.51E,14,22.763,,8.21
459,9/12/2019,7:38,38-40.62N,141-50.62E,14,22.68,,8.21
460,9/12/2019,7:39,38-40.97N,141-50.73E,13,22.624,,8.21
461,9/12/2019,7:40,38-41.32N,141-50.85E,14,22.715,,8.21
462,9/12/2019,7:41,38-41.68N,141-50.96E,14,22.857,,8.21
463,9/12/2019,7:42,38-42.02N,141-51.07E,13,22.908,,8.21
464,9/12/2019,7:43,38-42.37N,141-51.18E,13,22.885,,8.21
465,9/12/2019,7:44,38-42.72N,141-51.29E,13,22.92,,8.21
466,9/12/2019,7:45,38-43.07N,141-51.40E,14,22.933,,8.21
467,9/12/2019,7:46,38-43.42N,141-51.51E,14,23.016,,8.21
468,9/12/2019,7:47,38-43.77N,141-51.62E,13,23.034,,8.21
469,9/12/2019,7:48,38-44.12N,141-51.73E,14,23.031,,8.21
470,9/12/2019,7:49,38-44.46N,141-51.83E,13,23.059,,8.22
471,9/12/2019,7:50,38-44.80N,141-51.94E,14,23.09,,8.21
472,9/12/2019,7:51,38-45.15N,141-52.06E,14,23.053,,8.21
473,9/12/2019,7:52,38-45.55N,141-52.18E,14,22.989,,8.21
474,9/12/2019,7:53,38-45.83N,141-52.28E,14,22.95,,8.21
475,9/12/2019,7:54,38-46.18N,141-52.39E,14,22.897,,8.21
476,9/12/2019,7:55,38-46.52N,141-52.51E,14,22.9,,8.21
477,9/12/2019,7:56,38-46.86N,141-52.63E,14,22.927,,8.21
478,9/12/2019,7:57,38-47.20N,141-52.75E,15,22.952,,8.22
479,9/12/2019,7:58,38-47.55N,141-52.87E,15,22.984,,8.22
480,9/12/2019,7:59,38-47.88N,141-52.98E,15,23,,8.21
481,9/12/2019,8:00,38-48.21N,141-53.10E,15,23.014,,8.21
482,9/12/2019,8:01,38-48.55N,141-53.21E,14,23.038,,8.21
483,9/12/2019,8:02,38-48.89N,141-53.33E,14,23.074,,8.21
484,9/12/2019,8:03,38-49.22N,141-53.43E,14,23.079,,8.21
485,9/12/2019,8:04,38-49.56N,141-53.55E,14,23.099,,8.21
486,9/12/2019,8:05,38-49.90N,141-53.66E,15,23.107,,8.21
487,9/12/2019,8:06,38-50.23N,141-53.78E,15,23.112,,8.21
488,9/12/2019,8:07,38-50.57N,141-53.89E,15,23.128,,8.21
489,9/12/2019,8:08,38-50.90N,141-54.01E,15,23.13,,8.21
490,9/12/2019,8:09,38-51.23N,141-54.12E,14,23.164,,8.21
491,9/12/2019,8:10,38-51.56N,141-54.23E,15,23.181,,8.21
492,9/12/2019,8:11,38-51.90N,141-54.35E,15,23.176,,8.21
493,9/12/2019,8:12,38-52.23N,141-54.47E,16,23.17,,8.21
494,9/12/2019,8:13,38-52.57N,141-54.60E,16,23.139,,8.21
495,9/12/2019,8:14,38-52.89N,141-54.72E,16,23.135,,8.21
496,9/12/2019,8:15,38-53.22N,141-54.84E,16,23.109,,8.21
497,9/12/2019,8:16,38-53.55N,141-54.97E,16,23.159,,8.21
498,9/12/2019,8:17,38-53.88N,141-55.09E,16,23.142,,8.21
499,9/12/2019,8:18,38-54.21N,141-55.22E,15,23.122,,8.21
500,9/12/2019,8:19,38-54.54N,141-55.34E,16,23.101,,8.21
501,9/12/2019,8:20,38-54.88N,141-55.47E,16,23.082,,8.21
502,9/12/2019,8:21,38-55.20N,141-55.59E,16,23.065,,8.21
503,9/12/2019,8:22,38-55.52N,141-55.72E,17,23.04,,8.21
504,9/12/2019,8:23,38-55.85N,141-55.85E,17,23.01,,8.21
505,9/12/2019,8:24,38-56.18N,141-55.98E,16,22.978,,8.21
506,9/12/2019,8:25,38-56.51N,141-56.11E,17,22.967,,8.21
507,9/12/2019,8:26,38-56.84N,141-56.24E,16,22.95,,8.21
508,9/12/2019,8:27,38-57.16N,141-56.36E,17,22.94,,8.21
509,9/12/2019,8:28,38-57.49N,141-56.50E,17,22.944,,8.21
510,9/12/2019,8:29,38-57.82N,141-56.63E,16,22.958,,8.21
511,9/12/2019,8:30,38-58.15N,141-56.76E,16,23.011,,8.21
512,9/12/2019,8:31,38-58.48N,141-56.88E,16,23.012,,8.21
513,9/12/2019,8:32,38-58.81N,141-57.00E,16,23.047,,8.21
514,9/12/2019,8:33,38-59.19N,141-57.15E,17,23.086,,8.21
515,9/12/2019,8:34,38-59.50N,141-57.28E,17,23.08,,8.21
516,9/12/2019,8:35,38-59.81N,141-57.40E,17,23.117,,8.21
517,9/12/2019,8:36,39-00.14N,141-57.53E,17,23.167,,8.21
518,9/12/2019,8:37,39-00.48N,141-57.66E,16,23.219,,8.21
519,9/12/2019,8:38,39-00.81N,141-57.79E,17,23.269,,8.21
520,9/12/2019,8:39,39-01.14N,141-57.93E,17,23.298,,8.21
521,9/12/2019,8:40,39-01.48N,141-58.06E,16,23.282,,8.21
522,9/12/2019,8:41,39-01.82N,141-58.18E,16,23.425,,8.21
523,9/12/2019,8:42,39-02.15N,141-58.31E,17,23.542,,8.21
524,9/12/2019,8:43,39-02.48N,141-58.44E,16,23.563,,8.21
525,9/12/2019,8:44,39-02.81N,141-58.57E,16,23.67,,8.21
526,9/12/2019,8:45,39-03.14N,141-58.70E,16,22.995,,8.21
527,9/12/2019,8:46,39-03.48N,141-58.83E,16,22.569,,8.21
528,9/12/2019,8:47,39-03.81N,141-58.96E,17,22.625,,8.21
529,9/12/2019,8:48,39-04.13N,141-59.09E,17,22.455,,8.21
530,9/12/2019,8:49,39-04.46N,141-59.21E,16,22.339,,8.22
531,9/12/2019,8:50,39-04.78N,141-59.35E,17,22.261,,8.21
532,9/12/2019,8:51,39-05.11N,141-59.48E,17,22.211,,8.22
533,9/12/2019,8:52,39-05.44N,141-59.62E,17,22.118,,8.22
534,9/12/2019,8:53,39-05.76N,141-59.75E,18,22.081,,8.22
535,9/12/2019,8:54,39-06.07N,141-59.88E,17,22.111,,8.22
536,9/12/2019,8:55,39-06.39N,142-00.01E,17,22.049,,8.22
537,9/12/2019,8:56,39-06.71N,142-00.14E,17,22.031,,8.22
538,9/12/2019,8:57,39-07.03N,142-00.27E,17,22.155,,8.22
539,9/12/2019,8:58,39-07.35N,142-00.40E,17,22.258,,8.22
540,9/12/2019,8:59,39-07.65N,142-00.52E,17,22.262,,8.22
541,9/12/2019,9:00,39-07.96N,142-00.64E,16,22.206,,8.22
542,9/12/2019,9:01,39-08.28N,142-00.77E,17,22.207,,8.22
543,9/12/2019,9:02,39-08.59N,142-00.89E,17,22.201,,8.22
544,9/12/2019,9:03,39-08.91N,142-01.02E,17,22.197,,8.22
545,9/12/2019,9:04,39-09.22N,142-01.14E,16,22.206,,8.22
546,9/12/2019,9:05,39-09.52N,142-01.26E,17,22.185,,8.22
547,9/12/2019,9:06,39-09.83N,142-01.38E,17,22.189,,8.22
548,9/12/2019,9:07,39-10.14N,142-01.51E,16,22.188,,8.22
549,9/12/2019,9:08,39-10.45N,142-01.63E,16,22.188,,8.22
550,9/12/2019,9:09,39-10.77N,142-01.75E,16,22.156,,8.22
551,9/12/2019,9:10,39-11.08N,142-01.87E,16,22.175,,8.22
552,9/12/2019,9:11,39-11.38N,142-01.99E,17,22.174,,8.22
553,9/12/2019,9:12,39-11.69N,142-02.12E,18,22.145,,8.22
554,9/12/2019,9:13,39-12.00N,142-02.26E,18,22.184,,8.22
555,9/12/2019,9:14,39-12.31N,142-02.39E,18,22.203,,8.22
556,9/12/2019,9:15,39-12.62N,142-02.53E,18,22.357,,8.22
557,9/12/2019,9:16,39-12.93N,142-02.67E,19,22.335,,8.22
558,9/12/2019,9:17,39-13.24N,142-02.80E,19,22.272,,8.22
559,9/12/2019,9:18,39-13.55N,142-02.94E,18,22.279,,8.22
560,9/12/2019,9:19,39-13.86N,142-03.07E,18,22.255,,8.22
561,9/12/2019,9:20,39-14.17N,142-03.21E,18,22.326,,8.22
562,9/12/2019,9:21,39-14.48N,142-03.34E,18,22.303,,8.22
563,9/12/2019,9:22,39-14.81N,142-03.49E,18,22.418,,8.22
564,9/12/2019,9:23,39-15.11N,142-03.61E,18,22.471,,8.22
565,9/12/2019,9:24,39-15.42N,142-03.74E,18,22.562,,8.22
566,9/12/2019,9:25,39-15.73N,142-03.88E,18,22.516,,8.22
567,9/12/2019,9:26,39-16.04N,142-04.01E,17,22.588,,8.22
568,9/12/2019,9:27,39-16.35N,142-04.13E,16,22.692,,8.22
569,9/12/2019,9:28,39-16.67N,142-04.25E,16,22.736,,8.22
570,9/12/2019,9:29,39-16.99N,142-04.38E,16,22.723,,8.23
571,9/12/2019,9:30,39-17.30N,142-04.50E,17,22.78,,8.22
572,9/12/2019,9:31,39-17.61N,142-04.63E,17,22.806,,8.22
573,9/12/2019,9:32,39-17.92N,142-04.76E,18,22.78,,8.22
574,9/12/2019,9:33,39-18.23N,142-04.90E,18,22.667,,8.23
575,9/12/2019,9:34,39-18.54N,142-05.03E,18,22.555,,8.23
576,9/12/2019,9:35,39-18.85N,142-05.17E,19,22.441,,8.22
577,9/12/2019,9:36,39-19.16N,142-05.31E,19,22.361,,8.23
578,9/12/2019,9:37,39-19.46N,142-05.44E,18,22.328,,8.22
