Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
18,8/29/2019,0:17,36-56.68N,141-10.30E,1,24.126,,8.19
19,8/29/2019,0:18,36-56.98N,141-10.31E,1,24.084,,8.19
20,8/29/2019,0:19,36-57.27N,141-10.31E,1,23.967,,8.19
21,8/29/2019,0:20,36-57.56N,141-10.33E,1,23.853,,8.19
22,8/29/2019,0:21,36-57.84N,141-10.34E,1,23.842,,8.2
23,8/29/2019,0:22,36-58.13N,141-10.35E,1,23.717,,8.19
24,8/29/2019,0:23,36-58.42N,141-10.35E,359,23.661,,8.2
25,8/29/2019,0:24,36-58.70N,141-10.36E,1,23.572,,8.2
26,8/29/2019,0:25,36-58.99N,141-10.38E,5,23.54,,8.2
27,8/29/2019,0:26,36-59.27N,141-10.43E,8,23.533,,8.2
28,8/29/2019,0:27,36-59.55N,141-10.51E,16,23.551,,8.2
29,8/29/2019,0:28,36-59.84N,141-10.64E,19,23.545,,8.2
30,8/29/2019,0:29,37-00.10N,141-10.76E,19,23.571,,8.21
31,8/29/2019,0:30,37-00.36N,141-10.88E,20,23.565,,8.2
32,8/29/2019,0:31,37-00.63N,141-11.00E,20,23.608,,8.21
33,8/29/2019,0:32,37-00.90N,141-11.12E,18,23.629,,8.2
34,8/29/2019,0:33,37-01.17N,141-11.23E,19,23.669,,8.21
35,8/29/2019,0:34,37-01.45N,141-11.37E,20,23.686,,8.2
36,8/29/2019,0:35,37-01.70N,141-11.47E,18,23.673,,8.2
37,8/29/2019,0:36,37-01.97N,141-11.59E,19,23.687,,8.21
38,8/29/2019,0:37,37-02.24N,141-11.72E,20,23.67,,8.2
39,8/29/2019,0:38,37-02.51N,141-11.83E,19,23.701,,8.21
40,8/29/2019,0:39,37-02.77N,141-11.95E,19,23.674,,8.2
41,8/29/2019,0:40,37-03.04N,141-12.07E,19,23.688,,8.21
42,8/29/2019,0:41,37-03.31N,141-12.19E,19,23.716,,8.2
43,8/29/2019,0:42,37-03.57N,141-12.31E,19,23.766,,8.2
44,8/29/2019,0:43,37-03.84N,141-12.43E,20,23.797,,8.2
45,8/29/2019,0:44,37-04.11N,141-12.55E,20,23.779,,8.2
46,8/29/2019,0:45,37-04.38N,141-12.67E,19,23.777,,8.2
47,8/29/2019,0:46,37-04.64N,141-12.79E,19,23.79,,8.2
48,8/29/2019,0:47,37-04.91N,141-12.91E,19,23.816,,8.2
49,8/29/2019,0:48,37-05.18N,141-13.02E,19,23.872,,8.2
50,8/29/2019,0:49,37-05.44N,141-13.15E,20,23.869,,8.2
51,8/29/2019,0:50,37-05.71N,141-13.28E,20,23.864,,8.2
52,8/29/2019,0:51,37-05.98N,141-13.39E,19,23.862,,8.2
53,8/29/2019,0:52,37-06.24N,141-13.51E,19,23.855,,8.21
54,8/29/2019,0:53,37-06.51N,141-13.64E,21,23.854,,8.2
55,8/29/2019,0:54,37-06.78N,141-13.77E,20,23.776,,8.2
56,8/29/2019,0:55,37-07.05N,141-13.89E,20,23.849,,8.2
57,8/29/2019,0:56,37-07.31N,141-14.01E,20,23.881,,8.21
58,8/29/2019,0:57,37-07.58N,141-14.13E,20,23.913,,8.21
59,8/29/2019,0:58,37-07.86N,141-14.26E,19,23.948,,8.21
60,8/29/2019,0:59,37-08.12N,141-14.38E,20,23.958,,8.21
61,8/29/2019,1:00,37-08.39N,141-14.51E,20,23.958,,8.21
62,8/29/2019,1:01,37-08.67N,141-14.63E,20,23.971,,8.21
63,8/29/2019,1:02,37-08.92N,141-14.75E,20,23.969,,8.21
64,8/29/2019,1:03,37-09.20N,141-14.88E,20,23.986,,8.21
65,8/29/2019,1:04,37-09.47N,141-15.00E,20,23.976,,8.21
66,8/29/2019,1:05,37-09.73N,141-15.12E,20,23.986,,8.21
67,8/29/2019,1:06,37-09.99N,141-15.24E,19,24.01,,8.21
68,8/29/2019,1:07,37-10.26N,141-15.36E,19,24.024,,8.21
69,8/29/2019,1:08,37-10.53N,141-15.48E,20,24.025,,8.21
70,8/29/2019,1:09,37-10.80N,141-15.60E,19,24.057,,8.21
71,8/29/2019,1:10,37-11.07N,141-15.72E,20,24.063,,8.21
72,8/29/2019,1:11,37-11.34N,141-15.84E,19,24.073,,8.21
73,8/29/2019,1:12,37-11.62N,141-15.97E,19,24.055,,8.21
74,8/29/2019,1:13,37-11.87N,141-16.08E,19,24.069,,8.21
75,8/29/2019,1:14,37-12.13N,141-16.20E,19,24.09,,8.21
76,8/29/2019,1:15,37-12.41N,141-16.32E,19,24.081,,8.21
77,8/29/2019,1:16,37-12.68N,141-16.44E,19,24.135,,8.21
78,8/29/2019,1:17,37-12.94N,141-16.56E,20,24.22,,8.21
79,8/29/2019,1:18,37-13.21N,141-16.69E,20,24.245,,8.2
80,8/29/2019,1:19,37-13.48N,141-16.81E,19,24.251,,8.2
81,8/29/2019,1:20,37-13.75N,141-16.93E,20,24.253,,8.2
82,8/29/2019,1:21,37-14.02N,141-17.05E,20,24.271,,8.21
83,8/29/2019,1:22,37-14.30N,141-17.18E,20,24.299,,8.2
84,8/29/2019,1:23,37-14.56N,141-17.30E,19,24.313,,8.2
85,8/29/2019,1:24,37-14.83N,141-17.42E,20,24.339,,8.2
86,8/29/2019,1:25,37-15.10N,141-17.54E,20,24.339,,8.21
87,8/29/2019,1:26,37-15.37N,141-17.66E,19,24.359,,8.2
88,8/29/2019,1:27,37-15.64N,141-17.78E,19,24.362,,8.2
89,8/29/2019,1:28,37-15.91N,141-17.91E,20,24.357,,8.2
90,8/29/2019,1:29,37-16.17N,141-18.02E,20,24.353,,8.2
91,8/29/2019,1:30,37-16.44N,141-18.14E,19,24.358,,8.2
92,8/29/2019,1:31,37-16.71N,141-18.26E,19,24.349,,8.2
93,8/29/2019,1:32,37-16.97N,141-18.38E,19,24.327,,8.2
94,8/29/2019,1:33,37-17.25N,141-18.50E,18,24.326,,8.2
95,8/29/2019,1:34,37-17.52N,141-18.62E,19,24.337,,8.19
96,8/29/2019,1:35,37-17.79N,141-18.73E,18,24.357,,8.2
97,8/29/2019,1:36,37-18.05N,141-18.84E,18,24.396,,8.2
98,8/29/2019,1:37,37-18.32N,141-18.96E,19,24.384,,8.19
99,8/29/2019,1:38,37-18.59N,141-19.08E,21,24.387,,8.2
100,8/29/2019,1:39,37-18.86N,141-19.23E,24,24.381,,8.19
101,8/29/2019,1:40,37-19.11N,141-19.38E,25,24.359,,8.19
102,8/29/2019,1:41,37-19.37N,141-19.53E,25,24.343,,8.19
103,8/29/2019,1:42,37-19.63N,141-19.68E,25,24.352,,8.2
104,8/29/2019,1:43,37-19.88N,141-19.83E,25,24.347,,8.2
105,8/29/2019,1:44,37-20.13N,141-19.98E,25,24.334,,8.2
106,8/29/2019,1:45,37-20.39N,141-20.13E,25,24.326,,8.19
107,8/29/2019,1:46,37-20.65N,141-20.28E,25,24.333,,8.19
108,8/29/2019,1:47,37-20.92N,141-20.45E,25,24.308,,8.2
109,8/29/2019,1:48,37-21.17N,141-20.59E,24,24.301,,8.19
110,8/29/2019,1:49,37-21.43N,141-20.74E,25,24.291,,8.2
111,8/29/2019,1:50,37-21.68N,141-20.89E,25,24.282,,8.2
112,8/29/2019,1:51,37-21.93N,141-21.04E,24,24.313,,8.2
113,8/29/2019,1:52,37-22.19N,141-21.19E,24,24.363,,8.19
114,8/29/2019,1:53,37-22.46N,141-21.34E,23,24.427,,8.18
115,8/29/2019,1:54,37-22.73N,141-21.47E,20,24.592,,8.19
116,8/29/2019,1:55,37-22.99N,141-21.59E,20,24.716,,8.19
117,8/29/2019,1:56,37-23.26N,141-21.71E,20,24.785,,8.18
118,8/29/2019,1:57,37-23.53N,141-21.85E,21,24.878,,8.19
119,8/29/2019,1:58,37-23.80N,141-21.97E,20,24.876,,8.18
120,8/29/2019,1:59,37-24.07N,141-22.10E,21,24.921,,8.18
121,8/29/2019,2:00,37-24.34N,141-22.23E,20,24.908,,8.18
122,8/29/2019,2:01,37-24.62N,141-22.36E,20,24.959,,8.18
123,8/29/2019,2:02,37-24.89N,141-22.49E,20,24.986,,8.18
124,8/29/2019,2:03,37-25.15N,141-22.61E,21,25.02,,8.19
125,8/29/2019,2:04,37-25.42N,141-22.74E,21,25.065,,8.18
126,8/29/2019,2:05,37-25.70N,141-22.88E,21,25.094,,8.18
127,8/29/2019,2:06,37-25.95N,141-23.01E,21,25.149,,8.18
128,8/29/2019,2:07,37-26.24N,141-23.14E,20,25.166,,8.18
129,8/29/2019,2:08,37-26.49N,141-23.27E,20,25.157,,8.19
130,8/29/2019,2:09,37-26.77N,141-23.40E,20,25.158,,8.19
131,8/29/2019,2:10,37-27.04N,141-23.52E,20,25.169,,8.18
132,8/29/2019,2:11,37-27.30N,141-23.65E,19,25.156,,8.18
133,8/29/2019,2:12,37-27.58N,141-23.77E,19,25.159,,8.19
134,8/29/2019,2:13,37-27.85N,141-23.90E,19,25.189,,8.18
135,8/29/2019,2:14,37-28.12N,141-24.02E,19,25.168,,8.19
136,8/29/2019,2:15,37-28.39N,141-24.14E,20,25.183,,8.19
137,8/29/2019,2:16,37-28.66N,141-24.26E,19,25.147,,8.19
138,8/29/2019,2:17,37-28.94N,141-24.38E,19,25.179,,8.19
139,8/29/2019,2:18,37-29.21N,141-24.50E,19,25.175,,8.19
140,8/29/2019,2:19,37-29.48N,141-24.61E,19,25.176,,8.18
141,8/29/2019,2:20,37-29.75N,141-24.73E,19,25.157,,8.18
142,8/29/2019,2:21,37-30.03N,141-24.86E,19,25.156,,8.18
143,8/29/2019,2:22,37-30.29N,141-24.97E,18,25.148,,8.18
144,8/29/2019,2:23,37-30.57N,141-25.08E,17,25.172,,8.18
145,8/29/2019,2:24,37-30.84N,141-25.19E,18,25.169,,8.18
146,8/29/2019,2:25,37-31.12N,141-25.31E,18,25.158,,8.18
147,8/29/2019,2:26,37-31.38N,141-25.42E,18,25.159,,8.19
148,8/29/2019,2:27,37-31.65N,141-25.54E,18,25.167,,8.19
149,8/29/2019,2:28,37-31.92N,141-25.65E,18,25.158,,8.19
150,8/29/2019,2:29,37-32.20N,141-25.76E,18,25.161,,8.19
151,8/29/2019,2:30,37-32.47N,141-25.88E,19,25.165,,8.18
152,8/29/2019,2:31,37-32.75N,141-25.99E,17,25.148,,8.18
153,8/29/2019,2:32,37-33.02N,141-26.10E,17,25.132,,8.18
154,8/29/2019,2:33,37-33.29N,141-26.21E,18,25.137,,8.18
155,8/29/2019,2:34,37-33.56N,141-26.32E,18,25.145,,8.18
156,8/29/2019,2:35,37-33.84N,141-26.44E,18,25.15,,8.18
157,8/29/2019,2:36,37-34.11N,141-26.55E,18,25.134,,8.18
158,8/29/2019,2:37,37-34.38N,141-26.66E,17,25.135,,8.18
159,8/29/2019,2:38,37-34.66N,141-26.77E,18,25.133,,8.18
160,8/29/2019,2:39,37-34.93N,141-26.88E,17,25.135,,8.18
161,8/29/2019,2:40,37-35.22N,141-27.00E,18,25.15,,8.18
162,8/29/2019,2:41,37-35.49N,141-27.11E,18,25.146,,8.19
163,8/29/2019,2:42,37-35.76N,141-27.22E,18,25.144,,8.18
164,8/29/2019,2:43,37-36.04N,141-27.33E,17,25.131,,8.18
165,8/29/2019,2:44,37-36.31N,141-27.44E,17,25.147,,8.18
166,8/29/2019,2:45,37-36.58N,141-27.55E,18,25.134,,8.18
167,8/29/2019,2:46,37-36.86N,141-27.67E,18,25.112,,8.18
168,8/29/2019,2:47,37-37.14N,141-27.78E,17,25.103,,8.19
169,8/29/2019,2:48,37-37.41N,141-27.89E,17,25.096,,8.19
170,8/29/2019,2:49,37-37.69N,141-28.00E,18,25.101,,8.18
171,8/29/2019,2:50,37-37.97N,141-28.11E,18,25.106,,8.19
172,8/29/2019,2:51,37-38.25N,141-28.22E,17,25.09,,8.19
173,8/29/2019,2:52,37-38.54N,141-28.34E,17,25.085,,8.19
174,8/29/2019,2:53,37-38.82N,141-28.45E,17,25.078,,8.19
175,8/29/2019,2:54,37-39.10N,141-28.56E,17,25.037,,8.18
176,8/29/2019,2:55,37-39.37N,141-28.67E,18,25.006,,8.19
177,8/29/2019,2:56,37-39.65N,141-28.78E,17,24.982,,8.18
178,8/29/2019,2:57,37-39.93N,141-28.90E,17,24.945,,8.18
179,8/29/2019,2:58,37-40.21N,141-29.01E,17,24.954,,8.18
180,8/29/2019,2:59,37-40.50N,141-29.12E,17,24.897,,8.18
181,8/29/2019,3:00,37-40.78N,141-29.24E,18,24.889,,8.18
182,8/29/2019,3:01,37-41.05N,141-29.35E,17,24.77,,8.18
183,8/29/2019,3:02,37-41.33N,141-29.46E,18,24.715,,8.18
184,8/29/2019,3:03,37-41.60N,141-29.57E,18,24.663,,8.19
185,8/29/2019,3:04,37-41.89N,141-29.69E,18,24.609,,8.19
186,8/29/2019,3:05,37-42.17N,141-29.80E,18,24.572,,8.19
187,8/29/2019,3:06,37-42.45N,141-29.92E,18,24.542,,8.19
188,8/29/2019,3:07,37-42.72N,141-30.03E,17,24.584,,8.19
189,8/29/2019,3:08,37-43.00N,141-30.14E,18,24.564,,8.19
190,8/29/2019,3:09,37-43.28N,141-30.26E,18,24.531,,8.19
191,8/29/2019,3:10,37-43.57N,141-30.38E,18,24.515,,8.19
192,8/29/2019,3:11,37-43.83N,141-30.49E,18,24.552,,8.19
193,8/29/2019,3:12,37-44.11N,141-30.61E,17,24.765,,8.19
194,8/29/2019,3:13,37-44.39N,141-30.73E,18,24.903,,8.19
195,8/29/2019,3:14,37-44.67N,141-30.84E,16,25.053,,8.18
196,8/29/2019,3:15,37-44.94N,141-30.96E,19,25.144,,8.19
197,8/29/2019,3:16,37-45.21N,141-31.07E,17,25.144,,8.19
198,8/29/2019,3:17,37-45.48N,141-31.18E,19,25.082,,8.19
199,8/29/2019,3:18,37-45.76N,141-31.30E,18,24.965,,8.19
200,8/29/2019,3:19,37-46.03N,141-31.41E,18,24.923,,8.19
201,8/29/2019,3:20,37-46.31N,141-31.52E,17,24.886,,8.19
202,8/29/2019,3:21,37-46.59N,141-31.64E,18,24.881,,8.19
203,8/29/2019,3:22,37-46.86N,141-31.75E,17,24.839,,8.18
204,8/29/2019,3:23,37-47.13N,141-31.87E,18,24.845,,8.18
205,8/29/2019,3:24,37-47.41N,141-31.98E,17,24.851,,8.19
206,8/29/2019,3:25,37-47.69N,141-32.10E,18,24.842,,8.19
207,8/29/2019,3:26,37-47.97N,141-32.21E,17,24.88,,8.19
208,8/29/2019,3:27,37-48.24N,141-32.32E,17,24.954,,8.19
209,8/29/2019,3:28,37-48.51N,141-32.43E,18,24.929,,8.18
210,8/29/2019,3:29,37-48.79N,141-32.55E,17,24.848,,8.19
211,8/29/2019,3:30,37-49.07N,141-32.66E,17,24.84,,8.19
212,8/29/2019,3:31,37-49.34N,141-32.77E,18,24.833,,8.19
213,8/29/2019,3:32,37-49.61N,141-32.88E,17,24.817,,8.18
214,8/29/2019,3:33,37-49.89N,141-32.99E,18,24.84,,8.19
215,8/29/2019,3:34,37-50.16N,141-33.10E,18,24.86,,8.19
216,8/29/2019,3:35,37-50.44N,141-33.22E,17,25.039,,8.19
217,8/29/2019,3:36,37-50.72N,141-33.33E,18,25.059,,8.18
218,8/29/2019,3:37,37-50.98N,141-33.44E,18,25.265,,8.18
219,8/29/2019,3:38,37-51.26N,141-33.56E,18,25.272,,8.19
220,8/29/2019,3:39,37-51.53N,141-33.67E,19,25.245,,8.19
221,8/29/2019,3:40,37-51.80N,141-33.78E,19,25.167,,8.19
222,8/29/2019,3:41,37-52.06N,141-33.89E,18,25.023,,8.19
223,8/29/2019,3:42,37-52.33N,141-34.01E,18,24.931,,8.19
224,8/29/2019,3:43,37-52.60N,141-34.12E,19,24.847,,8.19
225,8/29/2019,3:44,37-52.87N,141-34.23E,18,24.755,,8.19
226,8/29/2019,3:45,37-53.14N,141-34.35E,19,24.659,,8.2
227,8/29/2019,3:46,37-53.41N,141-34.46E,19,24.601,,8.2
228,8/29/2019,3:47,37-53.68N,141-34.58E,19,24.556,,8.19
229,8/29/2019,3:48,37-53.95N,141-34.69E,19,24.505,,8.2
230,8/29/2019,3:49,37-54.21N,141-34.80E,19,24.319,,8.2
231,8/29/2019,3:50,37-54.48N,141-34.91E,18,24.188,,8.2
232,8/29/2019,3:51,37-54.75N,141-35.03E,18,24.114,,8.21
233,8/29/2019,3:52,37-55.02N,141-35.14E,18,24.081,,8.21
234,8/29/2019,3:53,37-55.29N,141-35.26E,19,24.108,,8.21
235,8/29/2019,3:54,37-55.58N,141-35.38E,19,23.97,,8.21
236,8/29/2019,3:55,37-55.84N,141-35.49E,18,23.858,,8.2
237,8/29/2019,3:56,37-56.09N,141-35.60E,19,23.936,,8.21
238,8/29/2019,3:57,37-56.36N,141-35.72E,18,24.206,,8.21
239,8/29/2019,3:58,37-56.66N,141-35.85E,18,24.231,,8.21
240,8/29/2019,3:59,37-56.94N,141-35.96E,18,24.35,,8.21
241,8/29/2019,4:00,37-57.21N,141-36.08E,18,24.589,,8.21
242,8/29/2019,4:01,37-57.46N,141-36.18E,18,24.747,,8.21
243,8/29/2019,4:02,37-57.73N,141-36.30E,18,24.839,,8.21
244,8/29/2019,4:03,37-57.98N,141-36.41E,18,24.909,,8.21
245,8/29/2019,4:04,37-58.25N,141-36.52E,18,24.995,,8.2
246,8/29/2019,4:05,37-58.55N,141-36.65E,18,25.019,,8.2
247,8/29/2019,4:06,37-58.78N,141-36.75E,18,24.923,,8.21
248,8/29/2019,4:07,37-59.08N,141-36.88E,18,24.713,,8.2
249,8/29/2019,4:08,37-59.35N,141-36.99E,19,24.559,,8.2
250,8/29/2019,4:09,37-59.59N,141-37.09E,19,24.236,,8.2
251,8/29/2019,4:10,37-59.89N,141-37.22E,18,23.97,,8.2
252,8/29/2019,4:11,38-00.12N,141-37.32E,18,23.772,,8.21
253,8/29/2019,4:12,38-00.38N,141-37.43E,19,23.713,,8.21
254,8/29/2019,4:13,38-00.65N,141-37.55E,19,23.731,,8.21
255,8/29/2019,4:14,38-00.92N,141-37.66E,18,24.062,,8.21
256,8/29/2019,4:15,38-01.18N,141-37.77E,18,24.438,,8.21
257,8/29/2019,4:16,38-01.45N,141-37.89E,19,24.516,,8.21
258,8/29/2019,4:17,38-01.73N,141-38.01E,18,24.43,,8.21
259,8/29/2019,4:18,38-02.00N,141-38.12E,18,24.294,,8.21
260,8/29/2019,4:19,38-02.27N,141-38.23E,19,24.199,,8.21
261,8/29/2019,4:20,38-02.53N,141-38.35E,19,24.15,,8.2
262,8/29/2019,4:21,38-02.81N,141-38.46E,17,24.144,,8.21
263,8/29/2019,4:22,38-03.08N,141-38.56E,17,24.077,,8.2
264,8/29/2019,4:23,38-03.35N,141-38.67E,18,24.078,,8.21
265,8/29/2019,4:24,38-03.62N,141-38.79E,17,24.11,,8.21
266,8/29/2019,4:25,38-03.89N,141-38.89E,17,24.063,,8.2
267,8/29/2019,4:26,38-04.16N,141-39.01E,18,23.972,,8.21
268,8/29/2019,4:27,38-04.43N,141-39.12E,17,23.699,,8.21
269,8/29/2019,4:28,38-04.72N,141-39.23E,17,23.698,,8.21
270,8/29/2019,4:29,38-04.98N,141-39.33E,17,23.833,,8.21
271,8/29/2019,4:30,38-05.26N,141-39.45E,17,23.568,,8.21
272,8/29/2019,4:31,38-05.52N,141-39.55E,17,23.291,,8.2
273,8/29/2019,4:32,38-05.79N,141-39.66E,16,23.173,,8.21
274,8/29/2019,4:33,38-06.07N,141-39.76E,16,23.136,,8.21
275,8/29/2019,4:34,38-06.34N,141-39.86E,16,23.01,,8.22
276,8/29/2019,4:35,38-06.62N,141-39.96E,17,22.932,,8.21
277,8/29/2019,4:36,38-06.89N,141-40.07E,18,22.827,,8.21
278,8/29/2019,4:37,38-07.16N,141-40.18E,16,22.757,,8.21
279,8/29/2019,4:38,38-07.43N,141-40.28E,17,22.641,,8.21
280,8/29/2019,4:39,38-07.71N,141-40.38E,17,22.548,,8.21
281,8/29/2019,4:40,38-07.99N,141-40.49E,17,22.49,,8.21
282,8/29/2019,4:41,38-08.26N,141-40.60E,17,22.469,,8.21
283,8/29/2019,4:42,38-08.53N,141-40.70E,16,22.459,,8.22
284,8/29/2019,4:43,38-08.81N,141-40.81E,18,22.495,,8.22
285,8/29/2019,4:44,38-09.08N,141-40.92E,17,22.546,,8.21
286,8/29/2019,4:45,38-09.35N,141-41.02E,16,22.459,,8.21
287,8/29/2019,4:46,38-09.63N,141-41.13E,17,22.547,,8.21
288,8/29/2019,4:47,38-09.91N,141-41.24E,17,22.503,,8.21
289,8/29/2019,4:48,38-10.18N,141-41.34E,16,22.47,,8.21
290,8/29/2019,4:49,38-10.46N,141-41.45E,17,22.423,,8.21
291,8/29/2019,4:50,38-10.74N,141-41.56E,17,22.416,,8.21
292,8/29/2019,4:51,38-11.02N,141-41.67E,17,22.34,,8.21
293,8/29/2019,4:52,38-11.29N,141-41.77E,16,22.284,,8.22
294,8/29/2019,4:53,38-11.56N,141-41.88E,17,22.275,,8.21
295,8/29/2019,4:54,38-11.84N,141-41.99E,17,22.24,,8.22
296,8/29/2019,4:55,38-12.12N,141-42.09E,17,22.179,,8.22
297,8/29/2019,4:56,38-12.40N,141-42.20E,17,22.175,,8.21
298,8/29/2019,4:57,38-12.69N,141-42.32E,16,22.175,,8.21
299,8/29/2019,4:58,38-12.94N,141-42.41E,16,22.193,,8.21
300,8/29/2019,4:59,38-13.22N,141-42.52E,17,22.238,,8.21
301,8/29/2019,5:00,38-13.50N,141-42.63E,17,22.188,,8.21
302,8/29/2019,5:01,38-13.78N,141-42.74E,16,22.143,,8.21
303,8/29/2019,5:02,38-14.05N,141-42.84E,16,22.186,,8.21
304,8/29/2019,5:03,38-14.33N,141-42.95E,16,22.111,,8.21
305,8/29/2019,5:04,38-14.61N,141-43.06E,17,22.07,,8.21
306,8/29/2019,5:05,38-14.88N,141-43.16E,16,22.083,,8.21
307,8/29/2019,5:06,38-15.16N,141-43.26E,16,22.1,,8.21
308,8/29/2019,5:07,38-15.44N,141-43.38E,17,22.195,,8.21
309,8/29/2019,5:08,38-15.71N,141-43.48E,16,22.056,,8.21
310,8/29/2019,5:09,38-15.98N,141-43.58E,16,21.998,,8.21
311,8/29/2019,5:10,38-16.27N,141-43.69E,17,21.988,,8.22
312,8/29/2019,5:11,38-16.54N,141-43.80E,17,21.959,,8.21
313,8/29/2019,5:12,38-16.82N,141-43.91E,16,21.94,,8.21
314,8/29/2019,5:13,38-17.09N,141-44.02E,16,21.92,,8.21
315,8/29/2019,5:14,38-17.37N,141-44.12E,17,21.913,,8.22
316,8/29/2019,5:15,38-17.65N,141-44.23E,17,21.977,,8.21
317,8/29/2019,5:16,38-17.93N,141-44.34E,16,22.037,,8.22
318,8/29/2019,5:17,38-18.21N,141-44.44E,17,22.08,,8.21
319,8/29/2019,5:18,38-18.49N,141-44.55E,17,22.206,,8.21
320,8/29/2019,5:19,38-18.77N,141-44.66E,16,22.196,,8.21
321,8/29/2019,5:20,38-19.04N,141-44.76E,15,22.232,,8.21
322,8/29/2019,5:21,38-19.32N,141-44.86E,14,22.29,,8.21
323,8/29/2019,5:22,38-19.60N,141-44.95E,14,22.341,,8.21
324,8/29/2019,5:23,38-19.88N,141-45.04E,13,22.418,,8.21
325,8/29/2019,5:24,38-20.16N,141-45.13E,14,22.469,,8.21
326,8/29/2019,5:25,38-20.43N,141-45.22E,14,22.548,,8.21
327,8/29/2019,5:26,38-20.72N,141-45.32E,15,22.595,,8.21
328,8/29/2019,5:27,38-20.99N,141-45.40E,14,22.622,,8.21
329,8/29/2019,5:28,38-21.26N,141-45.50E,15,22.638,,8.21
330,8/29/2019,5:29,38-21.55N,141-45.60E,14,22.595,,8.21
331,8/29/2019,5:30,38-21.83N,141-45.69E,15,22.485,,8.21
332,8/29/2019,5:31,38-22.10N,141-45.78E,15,22.493,,8.21
333,8/29/2019,5:32,38-22.39N,141-45.88E,15,22.516,,8.21
334,8/29/2019,5:33,38-22.65N,141-45.98E,15,22.483,,8.21
335,8/29/2019,5:34,38-22.93N,141-46.08E,15,22.408,,8.21
336,8/29/2019,5:35,38-23.21N,141-46.17E,15,22.233,,8.21
337,8/29/2019,5:36,38-23.48N,141-46.27E,15,22.141,,8.21
338,8/29/2019,5:37,38-23.75N,141-46.37E,15,22.143,,8.21
339,8/29/2019,5:38,38-24.03N,141-46.47E,16,22.084,,8.21
340,8/29/2019,5:39,38-24.32N,141-46.57E,15,22.096,,8.21
341,8/29/2019,5:40,38-24.59N,141-46.66E,15,22.068,,8.21
342,8/29/2019,5:41,38-24.87N,141-46.77E,15,22.066,,8.21
343,8/29/2019,5:42,38-25.14N,141-46.86E,15,22.083,,8.21
344,8/29/2019,5:43,38-25.42N,141-46.96E,15,22.098,,8.21
345,8/29/2019,5:44,38-25.69N,141-47.06E,15,22.082,,8.21
346,8/29/2019,5:45,38-25.97N,141-47.16E,16,22.104,,8.22
347,8/29/2019,5:46,38-26.24N,141-47.26E,15,22.053,,8.22
348,8/29/2019,5:47,38-26.52N,141-47.36E,15,22.02,,8.21
349,8/29/2019,5:48,38-26.79N,141-47.46E,16,22.013,,8.22
350,8/29/2019,5:49,38-27.06N,141-47.56E,16,22.006,,8.22
351,8/29/2019,5:50,38-27.34N,141-47.65E,15,22.015,,8.22
352,8/29/2019,5:51,38-27.61N,141-47.75E,15,22.029,,8.22
353,8/29/2019,5:52,38-27.89N,141-47.85E,16,22.044,,8.22
354,8/29/2019,5:53,38-28.17N,141-47.96E,16,22.01,,8.21
355,8/29/2019,5:54,38-28.45N,141-48.06E,16,22.058,,8.21
356,8/29/2019,5:55,38-28.73N,141-48.16E,15,22.119,,8.22
357,8/29/2019,5:56,38-29.00N,141-48.26E,16,22.39,,8.22
358,8/29/2019,5:57,38-29.28N,141-48.36E,15,22.265,,8.22
359,8/29/2019,5:58,38-29.56N,141-48.45E,15,22.406,,8.21
360,8/29/2019,5:59,38-29.83N,141-48.55E,15,22.325,,8.21
361,8/29/2019,6:00,38-30.13N,141-48.66E,15,22.227,,8.22
362,8/29/2019,6:01,38-30.39N,141-48.74E,14,22.212,,8.22
363,8/29/2019,6:02,38-30.67N,141-48.84E,14,22.258,,8.22
364,8/29/2019,6:03,38-30.95N,141-48.94E,15,22.263,,8.22
365,8/29/2019,6:04,38-31.23N,141-49.03E,15,22.249,,8.22
366,8/29/2019,6:05,38-31.51N,141-49.13E,15,22.224,,8.22
367,8/29/2019,6:06,38-31.78N,141-49.22E,14,22.169,,8.22
368,8/29/2019,6:07,38-32.07N,141-49.32E,15,22.177,,8.22
369,8/29/2019,6:08,38-32.35N,141-49.42E,15,22.183,,8.22
370,8/29/2019,6:09,38-32.63N,141-49.52E,15,22.226,,8.22
371,8/29/2019,6:10,38-32.91N,141-49.60E,14,22.233,,8.22
372,8/29/2019,6:11,38-33.19N,141-49.70E,15,22.2,,8.22
373,8/29/2019,6:12,38-33.48N,141-49.80E,15,22.297,,8.22
374,8/29/2019,6:13,38-33.75N,141-49.90E,15,22.36,,8.22
375,8/29/2019,6:14,38-34.04N,141-50.00E,15,22.303,,8.22
376,8/29/2019,6:15,38-34.32N,141-50.09E,15,---,,8.22
377,8/29/2019,6:16,38-34.60N,141-50.19E,15,22.152,,8.21
378,8/29/2019,6:17,38-34.89N,141-50.29E,15,22.1,,8.21
379,8/29/2019,6:18,38-35.17N,141-50.39E,15,22.177,,8.22
380,8/29/2019,6:19,38-35.45N,141-50.49E,16,22.153,,8.21
381,8/29/2019,6:20,38-35.73N,141-50.59E,15,22.156,,8.22
382,8/29/2019,6:21,38-36.01N,141-50.69E,15,22.17,,8.22
383,8/29/2019,6:22,38-36.30N,141-50.79E,14,22.041,,8.21
384,8/29/2019,6:23,38-36.58N,141-50.89E,15,22.044,,8.22
