Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1377,2019/5/13,22:56,36-34.92N,141-00.61E,5,17.566,34.4697,8.11
1378,2019/5/13,22:57,36-35.22N,141-00.64E,5,17.6,34.4606,8.11
1379,2019/5/13,22:58,36-35.52N,141-00.67E,5,17.582,34.4623,8.11
1380,2019/5/13,22:59,36-35.81N,141-00.71E,5,17.535,34.462,8.11
1381,2019/5/13,23:00,36-36.11N,141-00.74E,4,17.521,34.4519,8.11
1382,2019/5/13,23:01,36-36.40N,141-00.77E,4,17.496,34.4495,8.11
1383,2019/5/13,23:02,36-36.70N,141-00.80E,5,17.392,34.4408,8.11
1384,2019/5/13,23:03,36-37.00N,141-00.83E,4,17.254,34.4231,8.11
1385,2019/5/13,23:04,36-37.29N,141-00.86E,3,17.088,34.4075,8.11
1386,2019/5/13,23:05,36-37.58N,141-00.88E,3,16.928,34.3933,8.11
1387,2019/5/13,23:06,36-37.87N,141-00.90E,3,16.858,34.3678,8.11
1388,2019/5/13,23:07,36-38.16N,141-00.93E,4,16.807,34.3503,8.12
1389,2019/5/13,23:08,36-38.45N,141-00.95E,3,16.813,34.3495,8.12
1390,2019/5/13,23:09,36-38.73N,141-00.98E,4,16.745,34.3514,8.13
1391,2019/5/13,23:10,36-39.02N,141-01.00E,3,16.713,34.342,8.13
1392,2019/5/13,23:11,36-39.30N,141-01.02E,3,16.518,34.3324,8.13
1393,2019/5/13,23:12,36-39.58N,141-01.04E,3,16.427,34.3107,8.13
1394,2019/5/13,23:13,36-39.87N,141-01.06E,3,16.309,34.2916,8.13
1395,2019/5/13,23:14,36-40.16N,141-01.08E,3,16.215,34.2403,8.14
1396,2019/5/13,23:15,36-40.44N,141-01.11E,3,16.033,34.2103,8.14
1397,2019/5/13,23:16,36-40.72N,141-01.13E,3,15.95,34.1694,8.15
1398,2019/5/13,23:17,36-41.01N,141-01.15E,3,15.779,34.1465,8.15
1399,2019/5/13,23:18,36-41.30N,141-01.17E,3,15.592,34.1293,8.15
1400,2019/5/13,23:19,36-41.59N,141-01.19E,4,15.455,34.1146,8.16
1401,2019/5/13,23:20,36-41.87N,141-01.22E,3,15.295,34.1067,8.16
1402,2019/5/13,23:21,36-42.15N,141-01.24E,3,14.803,34.0896,8.16
1403,2019/5/13,23:22,36-42.44N,141-01.26E,3,14.494,34.0223,8.17
1404,2019/5/13,23:23,36-42.72N,141-01.28E,3,14.31,33.9572,8.17
1405,2019/5/13,23:24,36-43.00N,141-01.30E,3,14.313,33.9041,8.18
1406,2019/5/13,23:25,36-43.29N,141-01.32E,3,14.264,33.9173,8.17
1407,2019/5/13,23:26,36-43.58N,141-01.34E,3,14.023,33.9036,8.18
1408,2019/5/13,23:27,36-43.86N,141-01.37E,3,13.727,33.8708,8.18
1409,2019/5/13,23:28,36-44.14N,141-01.39E,3,13.501,33.8154,8.18
1410,2019/5/13,23:29,36-44.42N,141-01.41E,3,13.42,33.7627,8.18
1411,2019/5/13,23:30,36-44.71N,141-01.43E,3,13.197,33.7494,8.18
1412,2019/5/13,23:31,36-44.99N,141-01.45E,3,13.004,33.722,8.18
1413,2019/5/13,23:32,36-45.27N,141-01.47E,3,12.485,33.6549,8.18
1414,2019/5/13,23:33,36-45.55N,141-01.49E,3,11.999,33.5602,8.19
1415,2019/5/13,23:34,36-45.83N,141-01.51E,3,11.823,33.423,8.19
1416,2019/5/13,23:35,36-46.12N,141-01.53E,3,11.799,33.3604,8.19
1417,2019/5/13,23:36,36-46.41N,141-01.55E,3,11.757,33.3261,8.19
1418,2019/5/13,23:37,36-46.69N,141-01.57E,3,11.787,33.3119,8.2
1419,2019/5/13,23:38,36-46.97N,141-01.59E,3,11.826,33.3085,8.2
1420,2019/5/13,23:39,36-47.26N,141-01.61E,3,11.86,33.3084,8.21
1421,2019/5/13,23:40,36-47.55N,141-01.63E,4,11.855,33.2834,8.21
1422,2019/5/13,23:41,36-47.82N,141-01.65E,3,11.827,33.293,8.2
1423,2019/5/13,23:42,36-48.11N,141-01.67E,3,11.86,33.297,8.21
1424,2019/5/13,23:43,36-48.39N,141-01.70E,4,11.847,33.2954,8.21
1425,2019/5/13,23:44,36-48.67N,141-01.73E,5,11.81,33.3023,8.21
1426,2019/5/13,23:45,36-48.96N,141-01.76E,5,11.704,33.2864,8.21
1427,2019/5/13,23:46,36-49.24N,141-01.80E,5,11.69,33.2827,8.21
1428,2019/5/13,23:47,36-49.52N,141-01.83E,5,11.662,33.2825,8.21
1429,2019/5/13,23:48,36-49.80N,141-01.86E,6,11.734,33.2834,8.21
1430,2019/5/13,23:49,36-50.07N,141-01.90E,5,11.7,33.281,8.21
1431,2019/5/13,23:50,36-50.35N,141-01.93E,5,11.771,33.2775,8.21
1432,2019/5/13,23:51,36-50.63N,141-01.96E,5,11.782,33.2772,8.21
1433,2019/5/13,23:52,36-50.91N,141-02.00E,5,11.869,33.2692,8.21
1434,2019/5/13,23:53,36-51.19N,141-02.02E,4,11.927,33.2665,8.21
1435,2019/5/13,23:54,36-51.47N,141-02.05E,6,11.966,33.2753,8.21
1436,2019/5/13,23:55,36-51.75N,141-02.09E,5,11.884,33.2767,8.21
1437,2019/5/13,23:56,36-52.03N,141-02.12E,4,11.702,33.2759,8.21
1438,2019/5/13,23:57,36-52.31N,141-02.14E,4,11.797,33.2767,8.21
1439,2019/5/13,23:58,36-52.59N,141-02.17E,5,11.996,33.29,8.21
1440,2019/5/13,23:59,36-52.87N,141-02.21E,5,12.091,33.3142,8.22
1,2019/5/14,0:00,36-53.15N,141-02.24E,5,12.116,33.3257,8.21
2,2019/5/14,0:01,36-53.43N,141-02.27E,3,12.215,33.3332,8.21
3,2019/5/14,0:02,36-53.71N,141-02.29E,5,12.33,33.3561,8.22
4,2019/5/14,0:03,36-54.00N,141-02.33E,5,12.358,33.3705,8.21
5,2019/5/14,0:04,36-54.27N,141-02.36E,4,12.41,33.3767,8.21
6,2019/5/14,0:05,36-54.55N,141-02.38E,3,12.382,33.3843,8.21
7,2019/5/14,0:06,36-54.84N,141-02.40E,5,12.394,33.3886,8.22
8,2019/5/14,0:07,36-55.12N,141-02.43E,4,12.274,33.3915,8.22
9,2019/5/14,0:08,36-55.40N,141-02.46E,4,12.21,33.386,8.22
10,2019/5/14,0:09,36-55.68N,141-02.49E,5,12.189,33.3717,8.22
11,2019/5/14,0:10,36-55.96N,141-02.51E,4,12.104,33.3609,8.22
12,2019/5/14,0:11,36-56.24N,141-02.54E,3,11.938,33.3473,8.22
13,2019/5/14,0:12,36-56.52N,141-02.56E,5,11.754,33.2944,8.23
14,2019/5/14,0:13,36-56.81N,141-02.61E,8,11.784,33.223,8.23
15,2019/5/14,0:14,36-57.09N,141-02.67E,9,11.791,33.1991,8.23
16,2019/5/14,0:15,36-57.37N,141-02.72E,8,11.806,33.1794,8.23
17,2019/5/14,0:16,36-57.65N,141-02.78E,10,11.851,33.1732,8.23
18,2019/5/14,0:17,36-57.92N,141-02.84E,9,11.818,33.1688,8.23
19,2019/5/14,0:18,36-58.21N,141-02.89E,8,11.799,33.1658,8.23
20,2019/5/14,0:19,36-58.49N,141-02.95E,9,11.755,33.1737,8.23
21,2019/5/14,0:20,36-58.76N,141-03.00E,9,11.714,33.1864,8.23
22,2019/5/14,0:21,36-59.03N,141-03.07E,10,11.711,33.1988,8.23
23,2019/5/14,0:22,36-59.31N,141-03.14E,13,11.673,33.2073,8.23
24,2019/5/14,0:23,36-59.58N,141-03.22E,14,11.715,33.2044,8.23
25,2019/5/14,0:24,36-59.85N,141-03.32E,15,11.679,33.2102,8.23
26,2019/5/14,0:25,37-00.12N,141-03.41E,14,11.628,33.2101,8.22
27,2019/5/14,0:26,37-00.39N,141-03.49E,15,11.563,33.2042,8.23
28,2019/5/14,0:27,37-00.66N,141-03.58E,15,11.629,33.2096,8.23
29,2019/5/14,0:28,37-00.93N,141-03.69E,18,11.634,33.2228,8.23
30,2019/5/14,0:29,37-01.19N,141-03.80E,18,11.737,33.2344,8.22
31,2019/5/14,0:30,37-01.45N,141-03.92E,21,11.659,33.2356,8.22
32,2019/5/14,0:31,37-01.71N,141-04.05E,21,11.671,33.2318,8.22
33,2019/5/14,0:32,37-01.96N,141-04.17E,21,11.589,33.2395,8.22
34,2019/5/14,0:33,37-02.23N,141-04.29E,20,11.638,33.2466,8.22
35,2019/5/14,0:34,37-02.48N,141-04.41E,20,11.648,33.2514,8.23
36,2019/5/14,0:35,37-02.74N,141-04.54E,21,11.589,33.2572,8.22
37,2019/5/14,0:36,37-03.00N,141-04.65E,19,11.53,33.2543,8.22
38,2019/5/14,0:37,37-03.26N,141-04.77E,20,11.688,33.2771,8.22
39,2019/5/14,0:38,37-03.52N,141-04.89E,20,11.724,33.2836,8.22
40,2019/5/14,0:39,37-03.78N,141-05.01E,20,11.643,33.295,8.22
41,2019/5/14,0:40,37-04.04N,141-05.13E,19,11.687,33.3011,8.22
42,2019/5/14,0:41,37-04.30N,141-05.25E,20,11.576,33.2925,8.22
43,2019/5/14,0:42,37-04.55N,141-05.37E,21,11.64,33.2207,8.21
44,2019/5/14,0:43,37-04.82N,141-05.49E,20,11.777,33.1895,8.22
45,2019/5/14,0:44,37-05.08N,141-05.61E,20,11.877,33.17,8.22
46,2019/5/14,0:45,37-05.33N,141-05.73E,19,11.998,33.1614,8.22
47,2019/5/14,0:46,37-05.60N,141-05.84E,19,12.03,33.1588,8.21
48,2019/5/14,0:47,37-05.86N,141-05.96E,19,12.112,33.1565,8.21
49,2019/5/14,0:48,37-06.12N,141-06.09E,21,12.163,33.1584,8.21
50,2019/5/14,0:49,37-06.38N,141-06.21E,20,12.157,33.157,8.21
51,2019/5/14,0:50,37-06.64N,141-06.33E,20,12.186,33.1594,8.21
52,2019/5/14,0:51,37-06.90N,141-06.44E,19,12.265,33.1574,8.2
53,2019/5/14,0:52,37-07.15N,141-06.56E,20,12.285,33.1594,8.2
54,2019/5/14,0:53,37-07.41N,141-06.68E,20,12.33,33.1627,8.19
55,2019/5/14,0:54,37-07.67N,141-06.79E,18,12.361,33.1698,8.2
56,2019/5/14,0:55,37-07.98N,141-06.92E,20,12.417,33.1755,8.2
57,2019/5/14,0:56,37-08.24N,141-07.04E,20,12.416,33.1816,8.19
58,2019/5/14,0:57,37-08.49N,141-07.16E,20,12.426,33.1861,8.19
59,2019/5/14,0:58,37-08.72N,141-07.26E,18,12.434,33.1924,8.19
60,2019/5/14,0:59,37-08.98N,141-07.37E,19,12.484,33.1952,8.19
61,2019/5/14,1:00,37-09.24N,141-07.49E,20,12.549,33.2021,8.19
62,2019/5/14,1:01,37-09.50N,141-07.60E,19,12.465,33.2194,8.19
63,2019/5/14,1:02,37-09.76N,141-07.72E,19,12.536,33.2123,8.19
64,2019/5/14,1:03,37-10.03N,141-07.83E,17,12.559,33.2167,8.2
65,2019/5/14,1:04,37-10.29N,141-07.95E,20,12.505,33.2112,8.2
66,2019/5/14,1:05,37-10.55N,141-08.06E,20,12.491,33.1964,8.2
67,2019/5/14,1:06,37-10.80N,141-08.18E,20,12.447,33.2001,8.21
68,2019/5/14,1:07,37-11.06N,141-08.30E,19,12.49,33.2116,8.2
69,2019/5/14,1:08,37-11.32N,141-08.42E,19,12.483,33.2305,8.21
70,2019/5/14,1:09,37-11.59N,141-08.54E,19,12.611,33.2418,8.21
71,2019/5/14,1:10,37-11.85N,141-08.65E,20,12.72,33.2622,8.2
72,2019/5/14,1:11,37-12.11N,141-08.77E,19,12.787,33.2986,8.21
73,2019/5/14,1:12,37-12.37N,141-08.89E,19,12.851,33.3354,8.21
74,2019/5/14,1:13,37-12.63N,141-09.01E,20,12.757,33.3535,8.21
75,2019/5/14,1:14,37-12.89N,141-09.13E,20,12.832,33.3607,8.21
76,2019/5/14,1:15,37-13.15N,141-09.24E,20,12.864,33.3833,8.22
77,2019/5/14,1:16,37-13.40N,141-09.36E,20,12.83,33.4148,8.23
78,2019/5/14,1:17,37-13.67N,141-09.48E,19,12.688,33.4526,8.23
79,2019/5/14,1:18,37-13.93N,141-09.60E,20,12.858,33.4543,8.24
80,2019/5/14,1:19,37-14.19N,141-09.72E,19,12.903,33.4957,8.24
81,2019/5/14,1:20,37-14.45N,141-09.83E,19,12.86,33.5003,8.24
82,2019/5/14,1:21,37-14.71N,141-09.94E,18,12.706,33.4923,8.24
83,2019/5/14,1:22,37-14.97N,141-10.06E,20,12.328,33.4732,8.25
84,2019/5/14,1:23,37-15.23N,141-10.18E,19,12.184,33.3264,8.26
85,2019/5/14,1:24,37-15.49N,141-10.29E,20,12.141,33.2667,8.26
86,2019/5/14,1:25,37-15.75N,141-10.41E,19,12.235,33.2371,8.26
87,2019/5/14,1:26,37-16.02N,141-10.53E,18,12.367,33.2137,8.26
88,2019/5/14,1:27,37-16.27N,141-10.64E,19,12.419,33.2213,8.25
89,2019/5/14,1:28,37-16.53N,141-10.76E,19,12.457,33.2043,8.24
90,2019/5/14,1:29,37-16.79N,141-10.87E,19,12.521,33.1859,8.24
91,2019/5/14,1:30,37-17.05N,141-10.98E,17,12.516,33.1738,8.24
92,2019/5/14,1:31,37-17.31N,141-11.09E,18,12.555,33.1673,8.23
93,2019/5/14,1:32,37-17.57N,141-11.20E,19,12.56,33.1611,8.23
94,2019/5/14,1:33,37-17.83N,141-11.32E,20,12.577,33.1666,8.23
95,2019/5/14,1:34,37-18.09N,141-11.44E,20,12.564,33.1626,8.22
96,2019/5/14,1:35,37-18.35N,141-11.55E,19,12.525,33.1747,8.22
97,2019/5/14,1:36,37-18.61N,141-11.67E,18,12.531,33.2004,8.22
98,2019/5/14,1:37,37-18.87N,141-11.78E,19,12.549,33.2071,8.21
99,2019/5/14,1:38,37-19.12N,141-11.89E,20,12.515,33.1892,8.22
100,2019/5/14,1:39,37-19.39N,141-12.01E,19,12.531,33.1788,8.21
101,2019/5/14,1:40,37-19.65N,141-12.13E,20,12.688,33.1892,8.22
102,2019/5/14,1:41,37-19.91N,141-12.25E,19,12.666,33.1814,8.22
103,2019/5/14,1:42,37-20.17N,141-12.36E,19,12.739,33.1713,8.22
104,2019/5/14,1:43,37-20.43N,141-12.48E,19,12.732,33.1715,8.22
105,2019/5/14,1:44,37-20.70N,141-12.60E,19,12.82,33.171,8.21
106,2019/5/14,1:45,37-20.96N,141-12.71E,20,12.898,33.1737,8.21
107,2019/5/14,1:46,37-21.23N,141-12.84E,20,12.829,33.1674,8.21
108,2019/5/14,1:47,37-21.49N,141-12.96E,19,12.812,33.1534,8.21
109,2019/5/14,1:48,37-21.75N,141-13.07E,19,12.783,33.1491,8.21
110,2019/5/14,1:49,37-22.01N,141-13.19E,19,12.816,33.1533,8.21
111,2019/5/14,1:50,37-22.27N,141-13.31E,19,12.76,33.1486,8.21
112,2019/5/14,1:51,37-22.54N,141-13.42E,19,12.731,33.148,8.21
113,2019/5/14,1:52,37-22.80N,141-13.54E,19,12.587,33.1441,8.21
114,2019/5/14,1:53,37-23.07N,141-13.66E,19,12.495,33.1562,8.21
115,2019/5/14,1:54,37-23.33N,141-13.77E,19,12.461,33.1642,8.21
116,2019/5/14,1:55,37-23.59N,141-13.89E,19,12.495,33.162,8.21
117,2019/5/14,1:56,37-23.86N,141-14.01E,19,12.489,33.1669,8.21
118,2019/5/14,1:57,37-24.13N,141-14.12E,19,12.579,33.1746,8.21
119,2019/5/14,1:58,37-24.39N,141-14.24E,20,12.394,33.1696,8.21
120,2019/5/14,1:59,37-24.65N,141-14.36E,19,12.391,33.1559,8.21
121,2019/5/14,2:00,37-24.92N,141-14.47E,19,12.317,33.1691,8.21
122,2019/5/14,2:01,37-25.18N,141-14.59E,19,12.166,33.1702,8.21
123,2019/5/14,2:02,37-25.46N,141-14.71E,19,12.189,33.1896,8.21
124,2019/5/14,2:03,37-25.72N,141-14.82E,18,12.337,33.3046,8.21
125,2019/5/14,2:04,37-25.99N,141-14.93E,16,12.109,33.4094,8.21
126,2019/5/14,2:05,37-26.25N,141-15.03E,17,11.884,33.4228,8.21
127,2019/5/14,2:06,37-26.52N,141-15.13E,17,11.868,33.3034,8.22
128,2019/5/14,2:07,37-26.78N,141-15.24E,17,11.802,33.2052,8.22
129,2019/5/14,2:08,37-27.04N,141-15.34E,17,11.913,33.1724,8.23
130,2019/5/14,2:09,37-27.31N,141-15.44E,16,11.92,33.1633,8.22
131,2019/5/14,2:10,37-27.57N,141-15.55E,17,11.983,33.1498,8.23
132,2019/5/14,2:11,37-27.84N,141-15.66E,17,12.027,33.1483,8.22
133,2019/5/14,2:12,37-28.11N,141-15.77E,17,12.073,33.1538,8.22
134,2019/5/14,2:13,37-28.37N,141-15.87E,17,12.165,33.1526,8.22
135,2019/5/14,2:14,37-28.64N,141-15.97E,16,12.326,33.148,8.22
136,2019/5/14,2:15,37-28.91N,141-16.08E,18,12.428,33.1431,8.21
137,2019/5/14,2:16,37-29.17N,141-16.20E,20,12.389,33.1359,8.21
138,2019/5/14,2:17,37-29.43N,141-16.33E,20,12.369,33.1295,8.21
139,2019/5/14,2:18,37-29.70N,141-16.47E,21,12.316,33.1302,8.21
140,2019/5/14,2:19,37-29.96N,141-16.59E,20,12.305,33.1334,8.21
141,2019/5/14,2:20,37-30.23N,141-16.71E,19,12.286,33.135,8.21
142,2019/5/14,2:21,37-30.49N,141-16.83E,19,12.279,33.1419,8.21
143,2019/5/14,2:22,37-30.76N,141-16.96E,20,11.981,33.1441,8.21
144,2019/5/14,2:23,37-31.03N,141-17.07E,19,11.914,33.1286,8.21
145,2019/5/14,2:24,37-31.29N,141-17.20E,21,11.595,33.1518,8.21
146,2019/5/14,2:25,37-31.55N,141-17.33E,21,11.536,33.1297,8.21
147,2019/5/14,2:26,37-31.81N,141-17.45E,20,11.689,33.1352,8.21
148,2019/5/14,2:27,37-32.07N,141-17.58E,19,11.765,33.1326,8.21
149,2019/5/14,2:28,37-32.34N,141-17.70E,20,11.842,33.1344,8.21
150,2019/5/14,2:29,37-32.60N,141-17.83E,20,11.953,33.1241,8.21
151,2019/5/14,2:30,37-32.87N,141-17.95E,20,11.998,33.1132,8.21
152,2019/5/14,2:31,37-33.14N,141-18.08E,20,12.074,33.1138,8.21
153,2019/5/14,2:32,37-33.40N,141-18.20E,21,12.096,33.1155,8.21
154,2019/5/14,2:33,37-33.66N,141-18.33E,20,12.046,33.1178,8.21
155,2019/5/14,2:34,37-33.93N,141-18.45E,20,12.13,33.1147,8.22
156,2019/5/14,2:35,37-34.19N,141-18.58E,21,12.169,33.1061,8.21
157,2019/5/14,2:36,37-34.46N,141-18.70E,20,12.187,33.0986,8.21
158,2019/5/14,2:37,37-34.72N,141-18.83E,21,12.225,33.0931,8.21
159,2019/5/14,2:38,37-34.98N,141-18.96E,20,12.203,33.0824,8.21
160,2019/5/14,2:39,37-35.24N,141-19.08E,20,12.162,33.0952,8.21
161,2019/5/14,2:40,37-35.51N,141-19.21E,21,12.206,33.0825,8.21
162,2019/5/14,2:41,37-35.77N,141-19.34E,21,12.216,33.0717,8.21
163,2019/5/14,2:42,37-36.04N,141-19.47E,19,12.23,33.071,8.21
164,2019/5/14,2:43,37-36.31N,141-19.59E,18,12.204,33.0755,8.21
165,2019/5/14,2:44,37-36.57N,141-19.70E,18,12.238,33.0635,8.21
166,2019/5/14,2:45,37-36.84N,141-19.82E,19,12.274,33.055,8.21
167,2019/5/14,2:46,37-37.11N,141-19.94E,19,12.254,33.0277,8.21
168,2019/5/14,2:47,37-37.38N,141-20.06E,19,12.239,33.0254,8.21
169,2019/5/14,2:48,37-37.65N,141-20.18E,19,12.221,33.03,8.21
170,2019/5/14,2:49,37-37.92N,141-20.30E,19,12.276,33.0262,8.21
171,2019/5/14,2:50,37-38.18N,141-20.42E,19,12.239,33.0063,8.21
172,2019/5/14,2:51,37-38.45N,141-20.53E,16,12.233,33.0023,8.21
173,2019/5/14,2:52,37-38.73N,141-20.63E,17,12.288,33.0108,8.21
174,2019/5/14,2:53,37-39.00N,141-20.75E,18,12.269,32.9877,8.21
175,2019/5/14,2:54,37-39.27N,141-20.86E,17,12.287,32.982,8.21
176,2019/5/14,2:55,37-39.54N,141-20.96E,17,12.338,32.9806,8.21
177,2019/5/14,2:56,37-39.81N,141-21.07E,17,12.532,32.9559,8.21
178,2019/5/14,2:57,37-40.09N,141-21.18E,17,12.498,32.9058,8.21
179,2019/5/14,2:58,37-40.36N,141-21.30E,18,12.5,32.7873,8.2
180,2019/5/14,2:59,37-40.64N,141-21.41E,17,12.497,32.7424,8.2
181,2019/5/14,3:00,37-40.91N,141-21.51E,17,12.647,32.7327,8.19
182,2019/5/14,3:01,37-41.18N,141-21.62E,17,12.633,32.7383,8.2
183,2019/5/14,3:02,37-41.45N,141-21.73E,17,12.584,32.7417,8.19
184,2019/5/14,3:03,37-41.72N,141-21.84E,16,12.53,32.748,8.19
185,2019/5/14,3:04,37-41.99N,141-21.94E,15,12.616,32.7539,8.19
186,2019/5/14,3:05,37-42.27N,141-22.04E,17,12.689,32.7549,8.19
187,2019/5/14,3:06,37-42.55N,141-22.15E,18,12.555,32.7551,8.18
188,2019/5/14,3:07,37-42.81N,141-22.26E,17,12.485,32.7888,8.18
189,2019/5/14,3:08,37-43.09N,141-22.37E,17,12.341,32.8131,8.18
190,2019/5/14,3:09,37-43.35N,141-22.48E,18,12.281,32.8409,8.18
191,2019/5/14,3:10,37-43.62N,141-22.60E,19,12.159,32.8369,8.18
192,2019/5/14,3:11,37-43.89N,141-22.72E,19,12.13,32.8403,8.18
193,2019/5/14,3:12,37-44.16N,141-22.84E,20,12.094,32.8322,8.18
194,2019/5/14,3:13,37-44.42N,141-22.96E,20,12.027,32.802,8.18
195,2019/5/14,3:14,37-44.68N,141-23.08E,20,12.095,32.7819,8.18
196,2019/5/14,3:15,37-44.95N,141-23.21E,19,12.065,32.7865,8.18
197,2019/5/14,3:16,37-45.21N,141-23.33E,20,11.992,32.7892,8.18
198,2019/5/14,3:17,37-45.48N,141-23.45E,19,11.936,32.7827,8.18
199,2019/5/14,3:18,37-45.74N,141-23.57E,20,11.778,32.7946,8.18
200,2019/5/14,3:19,37-46.01N,141-23.69E,19,11.821,32.7971,8.18
201,2019/5/14,3:20,37-46.28N,141-23.82E,19,11.85,32.8217,8.18
202,2019/5/14,3:21,37-46.54N,141-23.94E,20,11.824,32.8259,8.18
203,2019/5/14,3:22,37-46.81N,141-24.06E,19,11.924,32.8627,8.18
204,2019/5/14,3:23,37-47.08N,141-24.18E,19,11.884,32.876,8.18
205,2019/5/14,3:24,37-47.34N,141-24.30E,20,12.039,32.8833,8.18
206,2019/5/14,3:25,37-47.61N,141-24.43E,19,11.711,32.887,8.18
207,2019/5/14,3:26,37-47.88N,141-24.55E,19,11.726,32.9154,8.17
208,2019/5/14,3:27,37-48.15N,141-24.67E,19,11.709,32.9568,8.18
209,2019/5/14,3:28,37-48.41N,141-24.79E,19,11.778,32.9798,8.17
210,2019/5/14,3:29,37-48.68N,141-24.91E,19,11.773,32.9777,8.17
211,2019/5/14,3:30,37-48.94N,141-25.02E,19,11.747,32.9569,8.17
212,2019/5/14,3:31,37-49.20N,141-25.15E,19,11.709,32.9526,8.17
213,2019/5/14,3:32,37-49.47N,141-25.26E,19,11.715,32.9487,8.17
214,2019/5/14,3:33,37-49.74N,141-25.39E,19,11.572,32.9673,8.18
215,2019/5/14,3:34,37-50.01N,141-25.50E,18,11.603,32.9684,8.17
216,2019/5/14,3:35,37-50.27N,141-25.61E,18,11.845,32.9665,8.17
217,2019/5/14,3:36,37-50.54N,141-25.72E,18,11.758,32.916,8.18
218,2019/5/14,3:37,37-50.82N,141-25.83E,18,11.882,32.8984,8.17
219,2019/5/14,3:38,37-51.09N,141-25.95E,18,11.98,32.8984,8.17
220,2019/5/14,3:39,37-51.36N,141-26.06E,18,12.062,32.8875,8.17
221,2019/5/14,3:40,37-51.62N,141-26.17E,18,11.867,32.8972,8.17
222,2019/5/14,3:41,37-51.89N,141-26.28E,17,11.993,32.9135,8.17
223,2019/5/14,3:42,37-52.16N,141-26.40E,18,12.068,32.9129,8.18
224,2019/5/14,3:43,37-52.43N,141-26.52E,18,11.998,32.9038,8.17
225,2019/5/14,3:44,37-52.70N,141-26.63E,17,12.02,32.9153,8.18
226,2019/5/14,3:45,37-52.96N,141-26.73E,19,12.198,32.9269,8.17
227,2019/5/14,3:46,37-53.23N,141-26.85E,18,12.141,32.9362,8.17
228,2019/5/14,3:47,37-53.50N,141-26.96E,17,12.202,32.9351,8.17
229,2019/5/14,3:48,37-53.77N,141-27.07E,18,12.189,32.9204,8.17
230,2019/5/14,3:49,37-54.03N,141-27.19E,19,12.064,32.9042,8.17
231,2019/5/14,3:50,37-54.30N,141-27.31E,20,12.065,32.8926,8.17
232,2019/5/14,3:51,37-54.56N,141-27.43E,20,12.122,32.8829,8.17
233,2019/5/14,3:52,37-54.82N,141-27.55E,19,12.012,32.8848,8.17
234,2019/5/14,3:53,37-55.09N,141-27.68E,19,12.089,32.9006,8.17
235,2019/5/14,3:54,37-55.36N,141-27.80E,19,12.121,32.9292,8.17
236,2019/5/14,3:55,37-55.63N,141-27.92E,19,12.085,32.9535,8.17
237,2019/5/14,3:56,37-55.89N,141-28.04E,19,11.987,32.9635,8.17
238,2019/5/14,3:57,37-56.16N,141-28.15E,19,11.828,32.9846,8.17
239,2019/5/14,3:58,37-56.43N,141-28.27E,18,11.783,33.0705,8.16
240,2019/5/14,3:59,37-56.70N,141-28.38E,18,11.823,33.1195,8.16
241,2019/5/14,4:00,37-56.96N,141-28.49E,19,11.384,33.1877,8.16
242,2019/5/14,4:01,37-57.23N,141-28.62E,19,11.242,33.192,8.16
243,2019/5/14,4:02,37-57.49N,141-28.73E,19,11.207,33.1759,8.16
244,2019/5/14,4:03,37-57.76N,141-28.86E,19,11.196,33.1735,8.16
245,2019/5/14,4:04,37-58.03N,141-28.97E,18,11.175,33.1716,8.15
246,2019/5/14,4:05,37-58.30N,141-29.09E,18,11.459,33.1779,8.15
247,2019/5/14,4:06,37-58.56N,141-29.19E,18,11.545,33.1921,8.15
248,2019/5/14,4:07,37-58.83N,141-29.31E,18,11.697,33.1633,8.15
249,2019/5/14,4:08,37-59.09N,141-29.43E,21,12.066,33.0622,8.16
250,2019/5/14,4:09,37-59.36N,141-29.57E,21,12.429,32.9295,8.15
251,2019/5/14,4:10,37-59.61N,141-29.70E,22,12.687,32.8468,8.15
252,2019/5/14,4:11,37-59.87N,141-29.84E,22,12.771,32.7927,8.15
253,2019/5/14,4:12,38-00.13N,141-29.97E,22,12.841,32.758,8.16
254,2019/5/14,4:13,38-00.38N,141-30.11E,22,12.921,32.7394,8.17
255,2019/5/14,4:14,38-00.64N,141-30.25E,23,13.025,32.73,8.17
256,2019/5/14,4:15,38-00.90N,141-30.39E,23,13.067,32.7221,8.18
257,2019/5/14,4:16,38-01.15N,141-30.52E,21,13.143,32.7048,8.18
258,2019/5/14,4:17,38-01.41N,141-30.66E,23,13.207,32.695,8.18
259,2019/5/14,4:18,38-01.66N,141-30.80E,23,13.196,32.6874,8.18
260,2019/5/14,4:19,38-01.92N,141-30.94E,21,13.181,32.6782,8.19
261,2019/5/14,4:20,38-02.18N,141-31.07E,22,13.348,32.6724,8.19
262,2019/5/14,4:21,38-02.44N,141-31.22E,24,13.226,32.6837,8.19
263,2019/5/14,4:22,38-02.69N,141-31.36E,24,13.163,32.6672,8.2
264,2019/5/14,4:23,38-02.94N,141-31.51E,24,13.098,32.6667,8.19
265,2019/5/14,4:24,38-03.19N,141-31.65E,23,13.105,32.689,8.2
266,2019/5/14,4:25,38-03.45N,141-31.79E,23,13.17,32.6934,8.2
267,2019/5/14,4:26,38-03.70N,141-31.93E,23,13.124,32.6899,8.2
