Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1423,2019/4/9,23:42,36-39.87N,141-06.13E,7,13.417,34.313,8.07
1424,2019/4/9,23:43,36-40.17N,141-06.18E,6,13.296,34.28,8.07
1425,2019/4/9,23:44,36-40.47N,141-06.22E,7,12.909,34.2536,8.08
1426,2019/4/9,23:45,36-40.76N,141-06.27E,8,12.69,34.2299,8.08
1427,2019/4/9,23:46,36-41.05N,141-06.31E,7,12.313,34.198,8.08
1428,2019/4/9,23:47,36-41.33N,141-06.36E,7,12.299,34.1547,8.08
1429,2019/4/9,23:48,36-41.63N,141-06.40E,7,12.175,34.1273,8.09
1430,2019/4/9,23:49,36-41.92N,141-06.45E,7,11.963,34.1169,8.08
1431,2019/4/9,23:50,36-42.21N,141-06.50E,7,11.812,34.094,8.09
1432,2019/4/9,23:51,36-42.50N,141-06.55E,7,11.808,34.0877,8.08
1433,2019/4/9,23:52,36-42.80N,141-06.60E,8,11.643,34.0793,8.08
1434,2019/4/9,23:53,36-43.09N,141-06.65E,8,10.899,34.0691,8.07
1435,2019/4/9,23:54,36-43.38N,141-06.70E,8,10.415,34.0382,8.07
1436,2019/4/9,23:55,36-43.67N,141-06.75E,7,9.57,33.9895,8.07
1437,2019/4/9,23:56,36-43.95N,141-06.79E,7,8.896,33.892,8.07
1438,2019/4/9,23:57,36-44.23N,141-06.84E,7,8.62,33.7794,8.07
1439,2019/4/9,23:58,36-44.52N,141-06.89E,7,8.54,33.696,8.08
1440,2019/4/9,23:59,36-44.80N,141-06.93E,7,8.477,33.656,8.08
1,2019/4/10,0:00,36-45.08N,141-06.98E,7,8.448,33.6389,8.09
2,2019/4/10,0:01,36-45.36N,141-07.03E,7,8.375,33.6285,8.09
3,2019/4/10,0:02,36-45.65N,141-07.08E,7,8.339,33.6208,8.07
4,2019/4/10,0:03,36-45.93N,141-07.12E,7,8.351,33.6181,8.07
5,2019/4/10,0:04,36-46.21N,141-07.17E,7,8.265,33.6239,8.07
6,2019/4/10,0:05,36-46.49N,141-07.21E,7,8.112,33.6205,8.07
7,2019/4/10,0:06,36-46.78N,141-07.26E,7,8.008,33.5935,8.06
8,2019/4/10,0:07,36-47.06N,141-07.31E,7,7.934,33.5658,8.06
9,2019/4/10,0:08,36-47.34N,141-07.36E,7,7.913,33.5448,8.06
10,2019/4/10,0:09,36-47.62N,141-07.40E,7,7.981,33.5341,8.06
11,2019/4/10,0:10,36-47.91N,141-07.45E,7,8.032,33.5356,8.06
12,2019/4/10,0:11,36-48.19N,141-07.50E,7,8.06,33.5497,8.06
13,2019/4/10,0:12,36-48.47N,141-07.55E,7,8.1,33.5534,8.06
14,2019/4/10,0:13,36-48.75N,141-07.59E,7,8.088,33.564,8.05
15,2019/4/10,0:14,36-49.04N,141-07.64E,7,8.14,33.5617,8.05
16,2019/4/10,0:15,36-49.32N,141-07.69E,7,8.206,33.5643,8.05
17,2019/4/10,0:16,36-49.60N,141-07.73E,7,8.133,33.5856,8.06
18,2019/4/10,0:17,36-49.88N,141-07.77E,7,8.057,33.576,8.06
19,2019/4/10,0:18,36-50.17N,141-07.82E,6,7.945,33.5601,8.05
20,2019/4/10,0:19,36-50.44N,141-07.86E,7,7.788,33.543,8.06
21,2019/4/10,0:20,36-50.73N,141-07.91E,7,7.717,33.5109,8.06
22,2019/4/10,0:21,36-51.01N,141-07.95E,7,7.586,33.4892,8.06
23,2019/4/10,0:22,36-51.29N,141-07.99E,7,7.476,33.4668,8.06
24,2019/4/10,0:23,36-51.56N,141-08.04E,6,7.42,33.4406,8.06
25,2019/4/10,0:24,36-51.84N,141-08.08E,7,7.351,33.4197,8.06
26,2019/4/10,0:25,36-52.13N,141-08.13E,7,7.299,33.406,8.06
27,2019/4/10,0:26,36-52.42N,141-08.17E,7,7.269,33.3921,8.06
28,2019/4/10,0:27,36-52.69N,141-08.21E,7,7.247,33.3836,8.05
29,2019/4/10,0:28,36-52.97N,141-08.26E,7,7.274,33.3758,8.06
30,2019/4/10,0:29,36-53.25N,141-08.30E,7,7.245,33.3768,8.06
31,2019/4/10,0:30,36-53.53N,141-08.35E,7,7.192,33.3763,8.05
32,2019/4/10,0:31,36-53.82N,141-08.39E,7,7.133,33.3672,8.06
33,2019/4/10,0:32,36-54.09N,141-08.44E,7,7.08,33.354,8.06
34,2019/4/10,0:33,36-54.37N,141-08.48E,7,7.029,33.3376,8.06
35,2019/4/10,0:34,36-54.66N,141-08.53E,7,6.943,33.3248,8.06
36,2019/4/10,0:35,36-54.94N,141-08.57E,7,6.908,33.3175,8.06
37,2019/4/10,0:36,36-55.23N,141-08.62E,7,6.908,33.3119,8.06
38,2019/4/10,0:37,36-55.50N,141-08.66E,7,6.899,33.3118,8.06
39,2019/4/10,0:38,36-55.79N,141-08.70E,7,6.894,33.3077,8.06
40,2019/4/10,0:39,36-56.07N,141-08.75E,7,6.844,33.3068,8.06
41,2019/4/10,0:40,36-56.36N,141-08.81E,12,6.86,33.303,8.06
42,2019/4/10,0:41,36-56.63N,141-08.91E,17,6.867,33.2955,8.06
43,2019/4/10,0:42,36-56.90N,141-09.03E,19,6.849,33.2952,8.07
44,2019/4/10,0:43,36-57.17N,141-09.15E,19,6.851,33.2973,8.06
45,2019/4/10,0:44,36-57.44N,141-09.27E,19,6.89,33.2962,8.06
46,2019/4/10,0:45,36-57.70N,141-09.39E,19,6.882,33.3011,8.05
47,2019/4/10,0:46,36-57.97N,141-09.50E,19,6.873,33.3056,8.05
48,2019/4/10,0:47,36-58.25N,141-09.63E,20,6.853,33.305,8.06
49,2019/4/10,0:48,36-58.51N,141-09.75E,19,6.83,33.3045,8.06
50,2019/4/10,0:49,36-58.78N,141-09.87E,19,6.852,33.2993,8.06
51,2019/4/10,0:50,36-59.05N,141-09.99E,19,6.821,33.3007,8.06
52,2019/4/10,0:51,36-59.32N,141-10.11E,21,6.75,33.3022,8.06
53,2019/4/10,0:52,36-59.57N,141-10.28E,31,6.692,33.2873,8.06
54,2019/4/10,0:53,36-59.81N,141-10.47E,34,6.557,33.2751,8.07
55,2019/4/10,0:54,37-00.04N,141-10.68E,34,6.394,33.2538,8.06
56,2019/4/10,0:55,37-00.27N,141-10.88E,34,6.319,33.222,8.06
57,2019/4/10,0:56,37-00.51N,141-11.08E,34,6.268,33.1952,8.07
58,2019/4/10,0:57,37-00.74N,141-11.28E,35,6.146,33.1829,8.06
59,2019/4/10,0:58,37-00.97N,141-11.48E,34,6.061,33.1617,8.06
60,2019/4/10,0:59,37-01.20N,141-11.68E,34,5.842,33.1403,8.06
61,2019/4/10,1:00,37-01.44N,141-11.88E,34,5.716,33.1081,8.06
62,2019/4/10,1:01,37-01.67N,141-12.09E,34,5.569,33.0686,8.07
63,2019/4/10,1:02,37-01.91N,141-12.28E,34,5.369,33.048,8.06
64,2019/4/10,1:03,37-02.14N,141-12.49E,34,5.232,33.0164,8.06
65,2019/4/10,1:04,37-02.38N,141-12.69E,34,5.174,32.9948,8.07
66,2019/4/10,1:05,37-02.61N,141-12.88E,34,5.177,32.9834,8.06
67,2019/4/10,1:06,37-02.84N,141-13.09E,34,5.162,32.9787,8.06
68,2019/4/10,1:07,37-03.07N,141-13.29E,34,5.204,32.9789,8.06
69,2019/4/10,1:08,37-03.31N,141-13.49E,34,5.343,32.9858,8.06
70,2019/4/10,1:09,37-03.54N,141-13.68E,34,5.869,33.0044,8.05
71,2019/4/10,1:10,37-03.78N,141-13.89E,34,6.297,33.0789,8.05
72,2019/4/10,1:11,37-04.01N,141-14.08E,33,6.346,33.1792,8.06
73,2019/4/10,1:12,37-04.25N,141-14.24E,24,6.259,33.2194,8.05
74,2019/4/10,1:13,37-04.51N,141-14.36E,19,6.166,33.2267,8.04
75,2019/4/10,1:14,37-04.77N,141-14.47E,19,6.138,33.2113,8.05
76,2019/4/10,1:15,37-05.04N,141-14.59E,19,6.108,33.2007,8.05
77,2019/4/10,1:16,37-05.31N,141-14.71E,19,6.052,33.1926,8.05
78,2019/4/10,1:17,37-05.57N,141-14.82E,19,6.017,33.1852,8.06
79,2019/4/10,1:18,37-05.84N,141-14.94E,19,6.007,33.1744,8.05
80,2019/4/10,1:19,37-06.11N,141-15.06E,19,6.018,33.1699,8.05
81,2019/4/10,1:20,37-06.38N,141-15.18E,19,6.221,33.1678,8.05
82,2019/4/10,1:21,37-06.65N,141-15.30E,19,6.409,33.1892,8.06
83,2019/4/10,1:22,37-06.92N,141-15.41E,19,6.479,33.2388,8.06
84,2019/4/10,1:23,37-07.19N,141-15.53E,19,6.488,33.2606,8.05
85,2019/4/10,1:24,37-07.46N,141-15.64E,19,6.258,33.2784,8.05
86,2019/4/10,1:25,37-07.73N,141-15.76E,19,6.251,33.2612,8.05
87,2019/4/10,1:26,37-08.00N,141-15.88E,19,6.255,33.2378,8.05
88,2019/4/10,1:27,37-08.27N,141-15.99E,19,6.269,33.237,8.06
89,2019/4/10,1:28,37-08.54N,141-16.11E,19,6.309,33.2412,8.06
90,2019/4/10,1:29,37-08.80N,141-16.22E,19,6.425,33.2475,8.06
91,2019/4/10,1:30,37-09.08N,141-16.34E,19,6.571,33.2635,8.05
92,2019/4/10,1:31,37-09.34N,141-16.46E,19,6.658,33.2843,8.05
93,2019/4/10,1:32,37-09.62N,141-16.57E,19,6.686,33.3101,8.05
94,2019/4/10,1:33,37-09.88N,141-16.69E,19,6.82,33.3199,8.06
95,2019/4/10,1:34,37-10.15N,141-16.81E,19,7.089,33.3339,8.06
96,2019/4/10,1:35,37-10.42N,141-16.93E,20,7.741,33.3795,8.06
97,2019/4/10,1:36,37-10.69N,141-17.06E,21,8.212,33.4799,8.06
98,2019/4/10,1:37,37-10.95N,141-17.19E,21,8.282,33.5745,8.05
99,2019/4/10,1:38,37-11.21N,141-17.32E,21,8.111,33.6326,8.05
100,2019/4/10,1:39,37-11.48N,141-17.44E,20,7.362,33.6336,8.06
101,2019/4/10,1:40,37-11.75N,141-17.56E,22,7.139,33.5461,8.06
102,2019/4/10,1:41,37-12.00N,141-17.70E,23,7.155,33.4246,8.07
103,2019/4/10,1:42,37-12.27N,141-17.85E,23,7.078,33.4043,8.07
104,2019/4/10,1:43,37-12.53N,141-17.99E,24,6.929,33.3923,8.06
105,2019/4/10,1:44,37-12.80N,141-18.14E,24,6.757,33.3691,8.07
106,2019/4/10,1:45,37-13.06N,141-18.28E,23,6.667,33.3367,8.07
107,2019/4/10,1:46,37-13.33N,141-18.43E,23,6.532,33.3025,8.07
108,2019/4/10,1:47,37-13.60N,141-18.58E,24,6.371,33.2826,8.07
109,2019/4/10,1:48,37-13.86N,141-18.72E,23,6.323,33.2485,8.07
110,2019/4/10,1:49,37-14.12N,141-18.87E,24,6.312,33.22,8.08
111,2019/4/10,1:50,37-14.39N,141-19.02E,24,6.24,33.2092,8.06
112,2019/4/10,1:51,37-14.66N,141-19.17E,24,6.14,33.1969,8.07
113,2019/4/10,1:52,37-14.93N,141-19.32E,24,5.982,33.1797,8.07
114,2019/4/10,1:53,37-15.19N,141-19.46E,24,5.851,33.1515,8.07
115,2019/4/10,1:54,37-15.45N,141-19.61E,24,5.797,33.1219,8.08
116,2019/4/10,1:55,37-15.72N,141-19.76E,24,5.739,33.0996,8.09
117,2019/4/10,1:56,37-15.98N,141-19.92E,24,5.796,33.0896,8.1
118,2019/4/10,1:57,37-16.24N,141-20.06E,24,5.805,33.0872,8.07
119,2019/4/10,1:58,37-16.51N,141-20.22E,24,5.757,33.0954,8.07
120,2019/4/10,1:59,37-16.77N,141-20.37E,24,5.696,33.0903,8.05
121,2019/4/10,2:00,37-17.05N,141-20.52E,24,5.674,33.0751,8.07
122,2019/4/10,2:01,37-17.30N,141-20.66E,24,5.658,33.066,8.07
123,2019/4/10,2:02,37-17.56N,141-20.81E,24,5.601,33.0596,8.06
124,2019/4/10,2:03,37-17.83N,141-20.97E,24,5.647,33.053,8.07
125,2019/4/10,2:04,37-18.11N,141-21.12E,24,5.754,33.0576,8.07
126,2019/4/10,2:05,37-18.36N,141-21.27E,24,5.825,33.0637,8.07
127,2019/4/10,2:06,37-18.62N,141-21.41E,24,5.802,33.0713,8.07
128,2019/4/10,2:07,37-18.88N,141-21.56E,23,5.845,33.0737,8.07
129,2019/4/10,2:08,37-19.16N,141-21.69E,20,5.832,33.0739,8.07
130,2019/4/10,2:09,37-19.42N,141-21.80E,18,5.839,33.0703,8.07
131,2019/4/10,2:10,37-19.70N,141-21.91E,17,5.911,33.0749,8.07
132,2019/4/10,2:11,37-19.98N,141-22.01E,17,5.987,33.0773,8.07
133,2019/4/10,2:12,37-20.25N,141-22.12E,17,6.001,33.0853,8.07
134,2019/4/10,2:13,37-20.53N,141-22.23E,17,---,33.0876,8.08
135,2019/4/10,2:14,37-20.81N,141-22.34E,17,6.023,33.087,8.07
136,2019/4/10,2:15,37-21.08N,141-22.44E,16,6.058,33.0866,8.08
137,2019/4/10,2:16,37-21.36N,141-22.54E,15,6.041,33.087,8.08
138,2019/4/10,2:17,37-21.64N,141-22.63E,15,6.013,33.0858,8.08
139,2019/4/10,2:18,37-21.91N,141-22.73E,15,6.077,33.0816,8.08
140,2019/4/10,2:19,37-22.20N,141-22.83E,15,6.099,33.0823,8.08
141,2019/4/10,2:20,37-22.47N,141-22.92E,15,6.115,33.0835,8.08
142,2019/4/10,2:21,37-22.75N,141-23.02E,15,6.122,33.0863,8.08
143,2019/4/10,2:22,37-23.03N,141-23.11E,15,6.042,33.0861,8.08
144,2019/4/10,2:23,37-23.30N,141-23.21E,15,5.988,33.0801,8.09
145,2019/4/10,2:24,37-23.58N,141-23.30E,14,6.133,33.067,8.08
146,2019/4/10,2:25,37-23.86N,141-23.39E,14,6.401,33.0615,8.08
147,2019/4/10,2:26,37-24.14N,141-23.48E,14,6.508,33.0709,8.08
148,2019/4/10,2:27,37-24.42N,141-23.57E,15,6.54,33.0818,8.09
149,2019/4/10,2:28,37-24.70N,141-23.67E,15,6.487,33.0868,8.1
150,2019/4/10,2:29,37-24.98N,141-23.77E,14,6.5,33.0864,8.1
151,2019/4/10,2:30,37-25.25N,141-23.85E,14,6.541,33.0865,8.1
152,2019/4/10,2:31,37-25.53N,141-23.95E,15,6.445,33.0877,8.1
153,2019/4/10,2:32,37-25.81N,141-24.04E,15,6.421,33.0824,8.11
154,2019/4/10,2:33,37-26.08N,141-24.14E,15,6.414,33.0798,8.1
155,2019/4/10,2:34,37-26.36N,141-24.23E,15,6.438,33.0817,8.1
156,2019/4/10,2:35,37-26.64N,141-24.32E,15,6.508,33.0831,8.11
157,2019/4/10,2:36,37-26.92N,141-24.42E,15,6.651,33.0868,8.12
158,2019/4/10,2:37,37-27.19N,141-24.52E,15,6.694,33.1028,8.11
159,2019/4/10,2:38,37-27.47N,141-24.61E,15,6.732,33.1105,8.11
160,2019/4/10,2:39,37-27.74N,141-24.71E,15,6.774,33.1157,8.11
161,2019/4/10,2:40,37-28.02N,141-24.80E,14,6.782,33.1204,8.11
162,2019/4/10,2:41,37-28.29N,141-24.90E,14,6.712,33.1234,8.12
163,2019/4/10,2:42,37-28.57N,141-24.99E,15,6.663,33.1178,8.12
164,2019/4/10,2:43,37-28.85N,141-25.08E,15,6.602,33.1102,8.12
165,2019/4/10,2:44,37-29.13N,141-25.18E,15,6.556,33.1041,8.12
166,2019/4/10,2:45,37-29.41N,141-25.28E,15,6.498,33.1002,8.13
167,2019/4/10,2:46,37-29.68N,141-25.37E,15,6.4,33.0984,8.12
168,2019/4/10,2:47,37-29.96N,141-25.47E,15,6.271,33.1137,8.13
169,2019/4/10,2:48,37-30.23N,141-25.56E,14,6.096,33.1225,8.13
170,2019/4/10,2:49,37-30.51N,141-25.65E,15,6.099,33.1316,8.12
171,2019/4/10,2:50,37-30.79N,141-25.75E,15,6.166,33.1384,8.11
172,2019/4/10,2:51,37-31.06N,141-25.84E,14,6.231,33.1284,8.11
173,2019/4/10,2:52,37-31.34N,141-25.93E,15,6.265,33.1143,8.1
174,2019/4/10,2:53,37-31.62N,141-26.03E,15,6.198,33.1059,8.1
175,2019/4/10,2:54,37-31.90N,141-26.12E,15,6.091,33.1074,8.1
176,2019/4/10,2:55,37-32.18N,141-26.22E,15,5.985,33.1146,8.11
177,2019/4/10,2:56,37-32.46N,141-26.32E,15,5.924,33.1321,8.11
178,2019/4/10,2:57,37-32.74N,141-26.41E,14,5.952,33.1436,8.1
179,2019/4/10,2:58,37-33.02N,141-26.50E,14,5.972,33.1415,8.1
180,2019/4/10,2:59,37-33.30N,141-26.60E,15,5.941,33.1438,8.1
181,2019/4/10,3:00,37-33.58N,141-26.69E,15,5.896,33.1373,8.09
182,2019/4/10,3:01,37-33.86N,141-26.79E,15,5.9,33.1461,8.1
183,2019/4/10,3:02,37-34.14N,141-26.89E,15,5.861,33.151,8.1
184,2019/4/10,3:03,37-34.42N,141-26.98E,14,5.792,33.1527,8.1
185,2019/4/10,3:04,37-34.70N,141-27.08E,14,5.759,33.1605,8.08
186,2019/4/10,3:05,37-34.97N,141-27.17E,15,5.635,33.1674,8.09
187,2019/4/10,3:06,37-35.26N,141-27.27E,15,5.586,33.1766,8.1
188,2019/4/10,3:07,37-35.54N,141-27.37E,15,5.565,33.1806,8.08
189,2019/4/10,3:08,37-35.81N,141-27.46E,15,5.546,33.1813,8.08
190,2019/4/10,3:09,37-36.09N,141-27.56E,15,5.621,33.1797,8.07
191,2019/4/10,3:10,37-36.37N,141-27.66E,15,5.674,33.1869,8.07
192,2019/4/10,3:11,37-36.66N,141-27.75E,14,5.65,33.2017,8.08
193,2019/4/10,3:12,37-36.93N,141-27.84E,15,5.612,33.1994,8.08
194,2019/4/10,3:13,37-37.21N,141-27.94E,15,5.653,33.198,8.08
195,2019/4/10,3:14,37-37.49N,141-28.03E,14,5.795,33.2034,8.07
196,2019/4/10,3:15,37-37.77N,141-28.13E,15,5.957,33.2171,8.07
197,2019/4/10,3:16,37-38.05N,141-28.22E,15,5.983,33.2297,8.07
198,2019/4/10,3:17,37-38.32N,141-28.32E,15,6.028,33.233,8.08
199,2019/4/10,3:18,37-38.60N,141-28.42E,15,6.075,33.232,8.08
200,2019/4/10,3:19,37-38.87N,141-28.52E,15,6.077,33.2254,8.08
201,2019/4/10,3:20,37-39.14N,141-28.61E,15,6.114,33.2209,8.08
202,2019/4/10,3:21,37-39.42N,141-28.70E,14,6.12,33.2243,8.09
203,2019/4/10,3:22,37-39.70N,141-28.80E,15,6.088,33.2299,8.08
204,2019/4/10,3:23,37-39.97N,141-28.89E,15,5.991,33.231,8.08
205,2019/4/10,3:24,37-40.24N,141-28.98E,15,5.979,33.2258,8.09
206,2019/4/10,3:25,37-40.51N,141-29.08E,15,5.892,33.2237,8.1
207,2019/4/10,3:26,37-40.79N,141-29.17E,15,5.899,33.2148,8.09
208,2019/4/10,3:27,37-41.07N,141-29.27E,15,5.891,33.2111,8.1
209,2019/4/10,3:28,37-41.34N,141-29.36E,15,5.883,33.2092,8.08
210,2019/4/10,3:29,37-41.62N,141-29.46E,15,5.899,33.2086,8.08
211,2019/4/10,3:30,37-41.89N,141-29.55E,15,5.896,33.2102,8.1
212,2019/4/10,3:31,37-42.16N,141-29.65E,15,5.918,33.2092,8.1
213,2019/4/10,3:32,37-42.44N,141-29.74E,15,5.936,33.2103,8.1
214,2019/4/10,3:33,37-42.72N,141-29.84E,15,5.924,33.2112,8.09
215,2019/4/10,3:34,37-42.99N,141-29.93E,14,5.95,33.2134,8.09
216,2019/4/10,3:35,37-43.26N,141-30.02E,15,5.979,33.2152,8.09
217,2019/4/10,3:36,37-43.54N,141-30.11E,15,6.014,33.2157,8.1
218,2019/4/10,3:37,37-43.81N,141-30.21E,15,6.054,33.2141,8.1
219,2019/4/10,3:38,37-44.08N,141-30.30E,15,6.092,33.2131,8.1
220,2019/4/10,3:39,37-44.35N,141-30.39E,15,6.14,33.2113,8.1
221,2019/4/10,3:40,37-44.63N,141-30.49E,14,6.125,33.2077,8.09
222,2019/4/10,3:41,37-44.90N,141-30.58E,15,6.157,33.2042,8.1
223,2019/4/10,3:42,37-45.17N,141-30.67E,14,6.126,33.2018,8.1
224,2019/4/10,3:43,37-45.45N,141-30.76E,15,6.083,33.1986,8.1
225,2019/4/10,3:44,37-45.72N,141-30.85E,14,6.033,33.1929,8.1
226,2019/4/10,3:45,37-46.00N,141-30.94E,14,6.042,33.1859,8.1
227,2019/4/10,3:46,37-46.28N,141-31.03E,14,6.068,33.1796,8.1
228,2019/4/10,3:47,37-46.55N,141-31.12E,14,6.142,33.1779,8.1
229,2019/4/10,3:48,37-46.83N,141-31.22E,15,6.186,33.1785,8.1
230,2019/4/10,3:49,37-47.11N,141-31.31E,14,6.288,33.1797,8.1
231,2019/4/10,3:50,37-47.38N,141-31.40E,15,6.466,33.18,8.1
232,2019/4/10,3:51,37-47.66N,141-31.50E,14,6.476,33.1797,8.1
233,2019/4/10,3:52,37-47.94N,141-31.58E,14,6.547,33.1824,8.1
234,2019/4/10,3:53,37-48.21N,141-31.68E,15,6.647,33.1849,8.1
235,2019/4/10,3:54,37-48.48N,141-31.77E,15,6.683,33.184,8.1
236,2019/4/10,3:55,37-48.75N,141-31.86E,15,6.687,33.1818,8.1
237,2019/4/10,3:56,37-49.03N,141-31.96E,15,6.695,33.1787,8.1
238,2019/4/10,3:57,37-49.30N,141-32.06E,15,6.622,33.1771,8.1
239,2019/4/10,3:58,37-49.58N,141-32.15E,15,6.564,33.1702,8.1
240,2019/4/10,3:59,37-49.85N,141-32.25E,15,6.53,33.1513,8.1
241,2019/4/10,4:00,37-50.13N,141-32.35E,15,6.601,33.1368,8.1
242,2019/4/10,4:01,37-50.40N,141-32.44E,15,6.77,33.1259,8.1
243,2019/4/10,4:02,37-50.68N,141-32.54E,15,6.824,33.125,8.1
244,2019/4/10,4:03,37-50.95N,141-32.64E,15,6.85,33.1277,8.1
245,2019/4/10,4:04,37-51.23N,141-32.74E,15,6.892,33.1284,8.1
246,2019/4/10,4:05,37-51.50N,141-32.83E,15,6.911,33.1283,8.1
247,2019/4/10,4:06,37-51.77N,141-32.93E,16,6.848,33.1296,8.1
248,2019/4/10,4:07,37-52.05N,141-33.04E,16,6.821,33.1254,8.11
249,2019/4/10,4:08,37-52.33N,141-33.14E,16,6.769,33.1201,8.11
250,2019/4/10,4:09,37-52.60N,141-33.24E,16,6.684,33.1136,8.11
251,2019/4/10,4:10,37-52.88N,141-33.34E,16,6.613,33.1085,8.1
252,2019/4/10,4:11,37-53.15N,141-33.44E,16,6.534,33.1039,8.11
253,2019/4/10,4:12,37-53.43N,141-33.54E,16,6.551,33.099,8.11
254,2019/4/10,4:13,37-53.71N,141-33.64E,16,6.431,33.0983,8.11
255,2019/4/10,4:14,37-53.99N,141-33.74E,16,6.326,33.1002,8.1
256,2019/4/10,4:15,37-54.26N,141-33.85E,16,6.343,33.0988,8.1
257,2019/4/10,4:16,37-54.53N,141-33.95E,16,6.24,33.0943,8.1
258,2019/4/10,4:17,37-54.81N,141-34.05E,15,6.215,33.087,8.1
259,2019/4/10,4:18,37-55.10N,141-34.15E,15,6.307,33.0843,8.1
260,2019/4/10,4:19,37-55.37N,141-34.25E,16,6.34,33.0882,8.1
261,2019/4/10,4:20,37-55.65N,141-34.35E,16,6.372,33.0939,8.1
262,2019/4/10,4:21,37-55.93N,141-34.45E,16,6.436,33.1037,8.1
263,2019/4/10,4:22,37-56.21N,141-34.55E,15,6.482,33.1156,8.1
264,2019/4/10,4:23,37-56.48N,141-34.65E,16,6.547,33.1302,8.09
265,2019/4/10,4:24,37-56.77N,141-34.76E,16,6.625,33.1469,8.1
266,2019/4/10,4:25,37-57.04N,141-34.86E,16,6.784,33.1673,8.1
267,2019/4/10,4:26,37-57.32N,141-34.96E,16,6.733,33.2001,8.09
268,2019/4/10,4:27,37-57.59N,141-35.06E,16,6.71,33.2161,8.1
269,2019/4/10,4:28,37-57.87N,141-35.16E,16,6.714,33.2124,8.1
270,2019/4/10,4:29,37-58.16N,141-35.27E,16,6.715,33.21,8.1
271,2019/4/10,4:30,37-58.44N,141-35.37E,15,6.662,33.2117,8.09
272,2019/4/10,4:31,37-58.71N,141-35.47E,16,6.656,33.213,8.09
273,2019/4/10,4:32,37-58.99N,141-35.57E,16,6.665,33.1945,8.1
274,2019/4/10,4:33,37-59.27N,141-35.67E,16,6.682,33.1895,8.09
275,2019/4/10,4:34,37-59.54N,141-35.78E,16,6.694,33.195,8.1
276,2019/4/10,4:35,37-59.81N,141-35.88E,16,6.628,33.2177,8.1
277,2019/4/10,4:36,38-00.11N,141-35.98E,16,6.381,33.2309,8.09
278,2019/4/10,4:37,38-00.37N,141-36.08E,16,6.345,33.2306,8.09
279,2019/4/10,4:38,38-00.64N,141-36.18E,15,6.123,33.2308,8.08
280,2019/4/10,4:39,38-00.92N,141-36.27E,15,5.775,33.2237,8.08
281,2019/4/10,4:40,38-01.20N,141-36.37E,16,5.727,33.1823,8.08
282,2019/4/10,4:41,38-01.49N,141-36.48E,16,5.732,33.1605,8.09
283,2019/4/10,4:42,38-01.76N,141-36.58E,16,5.721,33.1526,8.1
284,2019/4/10,4:43,38-02.04N,141-36.68E,15,5.754,33.1502,8.09
285,2019/4/10,4:44,38-02.32N,141-36.78E,15,5.69,33.1518,8.1
286,2019/4/10,4:45,38-02.61N,141-36.89E,15,5.698,33.1535,8.1
287,2019/4/10,4:46,38-02.88N,141-36.99E,16,5.739,33.1632,8.1
288,2019/4/10,4:47,38-03.16N,141-37.09E,16,5.685,33.1683,8.11
289,2019/4/10,4:48,38-03.44N,141-37.20E,16,5.649,33.1695,8.11
290,2019/4/10,4:49,38-03.72N,141-37.31E,17,5.601,33.1712,8.11
291,2019/4/10,4:50,38-03.99N,141-37.42E,18,5.573,33.1726,8.11
292,2019/4/10,4:51,38-04.27N,141-37.54E,18,5.592,33.1729,8.11
293,2019/4/10,4:52,38-04.55N,141-37.66E,18,5.652,33.1745,8.11
294,2019/4/10,4:53,38-04.82N,141-37.78E,19,5.632,33.1872,8.12
295,2019/4/10,4:54,38-05.10N,141-37.90E,19,5.772,33.1959,8.12
296,2019/4/10,4:55,38-05.37N,141-38.03E,19,5.885,33.2107,8.12
297,2019/4/10,4:56,38-05.64N,141-38.15E,19,5.929,33.23,8.13
298,2019/4/10,4:57,38-05.92N,141-38.27E,19,6.177,33.2423,8.13
299,2019/4/10,4:58,38-06.19N,141-38.40E,19,6.279,33.2725,8.13
300,2019/4/10,4:59,38-06.47N,141-38.52E,19,6.304,33.298,8.13
301,2019/4/10,5:00,38-06.74N,141-38.65E,19,6.341,33.3077,8.13
302,2019/4/10,5:01,38-07.01N,141-38.77E,19,6.222,33.3126,8.13
303,2019/4/10,5:02,38-07.29N,141-38.89E,19,6.198,33.3127,8.15
304,2019/4/10,5:03,38-07.57N,141-39.02E,19,6.196,33.2905,8.14
305,2019/4/10,5:04,38-07.83N,141-39.14E,19,6.194,33.2854,8.14
306,2019/4/10,5:05,38-08.11N,141-39.26E,19,6.466,33.2821,8.14
307,2019/4/10,5:06,38-08.38N,141-39.39E,19,6.712,33.2801,8.13
308,2019/4/10,5:07,38-08.66N,141-39.51E,18,6.793,33.3333,8.14
309,2019/4/10,5:08,38-08.93N,141-39.62E,17,6.848,33.3592,8.14
310,2019/4/10,5:09,38-09.21N,141-39.73E,17,6.893,33.3751,8.14
311,2019/4/10,5:10,38-09.49N,141-39.84E,17,6.896,33.3841,8.13
312,2019/4/10,5:11,38-09.76N,141-39.94E,17,6.911,33.3928,8.13
313,2019/4/10,5:12,38-10.04N,141-40.05E,16,6.988,33.3971,8.13
314,2019/4/10,5:13,38-10.32N,141-40.16E,16,6.968,33.412,8.13
