Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1396,2019/4/13,23:15,36-36.21N,141-05.38E,0,6.042,33.3005,8.04
1397,2019/4/13,23:16,36-36.49N,141-05.39E,0,6.062,33.2895,8.05
1398,2019/4/13,23:17,36-36.78N,141-05.39E,0,6.137,33.2827,8.04
1399,2019/4/13,23:18,36-37.07N,141-05.39E,0,6.139,33.2821,8.04
1400,2019/4/13,23:19,36-37.35N,141-05.39E,359,6.173,33.2802,8.04
1401,2019/4/13,23:20,36-37.63N,141-05.40E,1,6.159,33.2781,8.04
1402,2019/4/13,23:21,36-37.92N,141-05.40E,0,6.146,33.2796,8.04
1403,2019/4/13,23:22,36-38.21N,141-05.41E,359,6.115,33.2841,8.04
1404,2019/4/13,23:23,36-38.50N,141-05.41E,359,5.946,33.2846,8.04
1405,2019/4/13,23:24,36-38.78N,141-05.40E,359,5.925,33.2608,8.04
1406,2019/4/13,23:25,36-39.07N,141-05.40E,359,5.872,33.2455,8.04
1407,2019/4/13,23:26,36-39.36N,141-05.40E,0,5.914,33.2328,8.04
1408,2019/4/13,23:27,36-39.65N,141-05.40E,359,5.906,33.2209,8.04
1409,2019/4/13,23:28,36-39.94N,141-05.40E,0,5.928,33.2129,8.04
1410,2019/4/13,23:29,36-40.22N,141-05.40E,0,5.891,33.2017,8.05
1411,2019/4/13,23:30,36-40.51N,141-05.40E,0,5.897,33.2015,8.05
1412,2019/4/13,23:31,36-40.80N,141-05.41E,0,5.825,33.2009,8.05
1413,2019/4/13,23:32,36-41.08N,141-05.41E,0,5.827,33.1963,8.05
1414,2019/4/13,23:33,36-41.37N,141-05.41E,0,5.751,33.1967,8.05
1415,2019/4/13,23:34,36-41.66N,141-05.41E,359,5.804,33.1968,8.05
1416,2019/4/13,23:35,36-41.95N,141-05.41E,0,5.888,33.1955,8.06
1417,2019/4/13,23:36,36-42.23N,141-05.41E,0,5.871,33.1907,8.06
1418,2019/4/13,23:37,36-42.52N,141-05.41E,359,5.939,33.189,8.05
1419,2019/4/13,23:38,36-42.80N,141-05.41E,359,6.009,33.1879,8.05
1420,2019/4/13,23:39,36-43.09N,141-05.41E,359,6.017,33.1899,8.05
1421,2019/4/13,23:40,36-43.38N,141-05.41E,0,6.078,33.1894,8.05
1422,2019/4/13,23:41,36-43.66N,141-05.42E,1,6.123,33.1904,8.05
1423,2019/4/13,23:42,36-43.95N,141-05.43E,1,6.099,33.1878,8.05
1424,2019/4/13,23:43,36-44.23N,141-05.44E,1,6.08,33.188,8.05
1425,2019/4/13,23:44,36-44.52N,141-05.45E,1,6.126,33.1888,8.05
1426,2019/4/13,23:45,36-44.81N,141-05.46E,2,6.123,33.1855,8.05
1427,2019/4/13,23:46,36-45.10N,141-05.47E,1,6.141,33.185,8.05
1428,2019/4/13,23:47,36-45.38N,141-05.48E,1,6.156,33.1818,8.05
1429,2019/4/13,23:48,36-45.68N,141-05.49E,1,6.161,33.1842,8.05
1430,2019/4/13,23:49,36-45.96N,141-05.50E,1,6.177,33.1868,8.05
1431,2019/4/13,23:50,36-46.25N,141-05.51E,1,6.046,33.1889,8.05
1432,2019/4/13,23:51,36-46.55N,141-05.52E,1,6.122,33.1921,8.05
1433,2019/4/13,23:52,36-46.83N,141-05.53E,1,6.097,33.1955,8.05
1434,2019/4/13,23:53,36-47.12N,141-05.54E,1,6.261,33.1945,8.05
1435,2019/4/13,23:54,36-47.42N,141-05.55E,2,6.202,33.2008,8.05
1436,2019/4/13,23:55,36-47.71N,141-05.56E,1,6.092,33.203,8.05
1437,2019/4/13,23:56,36-48.00N,141-05.58E,3,6.178,33.1989,8.05
1438,2019/4/13,23:57,36-48.29N,141-05.61E,5,6.268,33.1967,8.05
1439,2019/4/13,23:58,36-48.58N,141-05.65E,5,6.071,33.1991,8.05
1440,2019/4/13,23:59,36-48.87N,141-05.69E,6,5.972,33.1945,8.04
1,2019/4/14,0:00,36-49.15N,141-05.72E,5,6.028,33.1969,8.04
2,2019/4/14,0:01,36-49.44N,141-05.76E,5,6.019,33.1993,8.05
3,2019/4/14,0:02,36-49.73N,141-05.79E,5,6.134,33.1979,8.05
4,2019/4/14,0:03,36-50.03N,141-05.83E,6,6.158,33.2007,8.05
5,2019/4/14,0:04,36-50.31N,141-05.87E,5,6.18,33.2022,8.05
6,2019/4/14,0:05,36-50.60N,141-05.91E,5,6.2,33.2035,8.05
7,2019/4/14,0:06,36-50.90N,141-05.94E,5,6.271,33.2023,8.04
8,2019/4/14,0:07,36-51.19N,141-05.98E,5,6.361,33.1996,8.05
9,2019/4/14,0:08,36-51.48N,141-06.01E,5,6.369,33.206,8.04
10,2019/4/14,0:09,36-51.77N,141-06.05E,5,6.339,33.2131,8.04
11,2019/4/14,0:10,36-52.06N,141-06.09E,5,6.365,33.2218,8.04
12,2019/4/14,0:11,36-52.34N,141-06.12E,6,6.345,33.2272,8.04
13,2019/4/14,0:12,36-52.63N,141-06.16E,5,6.481,33.2299,8.04
14,2019/4/14,0:13,36-52.93N,141-06.20E,5,6.646,33.2369,8.04
15,2019/4/14,0:14,36-53.21N,141-06.24E,6,6.667,33.2487,8.04
16,2019/4/14,0:15,36-53.50N,141-06.28E,6,6.963,33.2616,8.04
17,2019/4/14,0:16,36-53.78N,141-06.32E,5,7.15,33.2923,8.04
18,2019/4/14,0:17,36-54.08N,141-06.35E,6,7.325,33.3371,8.04
19,2019/4/14,0:18,36-54.36N,141-06.39E,6,7.39,33.3793,8.04
20,2019/4/14,0:19,36-54.65N,141-06.43E,6,7.384,33.3916,8.04
21,2019/4/14,0:20,36-54.94N,141-06.47E,6,7.25,33.3956,8.04
22,2019/4/14,0:21,36-55.23N,141-06.51E,6,7.359,33.3955,8.04
23,2019/4/14,0:22,36-55.52N,141-06.55E,6,7.38,33.3972,8.04
24,2019/4/14,0:23,36-55.80N,141-06.60E,6,7.288,33.3935,8.04
25,2019/4/14,0:24,36-56.09N,141-06.64E,6,7.244,33.3799,8.04
26,2019/4/14,0:25,36-56.38N,141-06.68E,6,7.362,33.3662,8.04
27,2019/4/14,0:26,36-56.67N,141-06.71E,5,7.345,33.3752,8.04
28,2019/4/14,0:27,36-56.96N,141-06.75E,6,7.505,33.3843,8.04
29,2019/4/14,0:28,36-57.24N,141-06.79E,6,7.594,33.4246,8.04
30,2019/4/14,0:29,36-57.54N,141-06.84E,6,7.712,33.4608,8.04
31,2019/4/14,0:30,36-57.82N,141-06.87E,5,7.807,33.4901,8.04
32,2019/4/14,0:31,36-58.11N,141-06.91E,6,7.833,33.5176,8.04
33,2019/4/14,0:32,36-58.40N,141-06.95E,5,7.728,33.5192,8.04
34,2019/4/14,0:33,36-58.69N,141-06.99E,6,7.366,33.4928,8.04
35,2019/4/14,0:34,36-58.98N,141-07.03E,6,6.95,33.4472,8.04
36,2019/4/14,0:35,36-59.27N,141-07.07E,7,6.73,33.388,8.04
37,2019/4/14,0:36,36-59.56N,141-07.12E,8,6.567,33.3264,8.04
38,2019/4/14,0:37,36-59.85N,141-07.18E,9,6.412,33.2937,8.05
39,2019/4/14,0:38,37-00.14N,141-07.25E,9,6.568,33.2653,8.05
40,2019/4/14,0:39,37-00.43N,141-07.30E,9,6.657,33.2525,8.06
41,2019/4/14,0:40,37-00.72N,141-07.37E,10,6.587,33.2459,8.06
42,2019/4/14,0:41,37-01.01N,141-07.43E,10,6.566,33.2331,8.06
43,2019/4/14,0:42,37-01.29N,141-07.50E,11,6.531,33.2089,8.05
44,2019/4/14,0:43,37-01.58N,141-07.57E,11,6.547,33.1892,8.05
45,2019/4/14,0:44,37-01.86N,141-07.65E,11,6.566,33.18,8.05
46,2019/4/14,0:45,37-02.15N,141-07.72E,11,6.588,33.1763,8.05
47,2019/4/14,0:46,37-02.43N,141-07.78E,11,6.639,33.1771,8.05
48,2019/4/14,0:47,37-02.71N,141-07.85E,10,6.549,33.1797,8.05
49,2019/4/14,0:48,37-03.00N,141-07.92E,11,6.574,33.1759,8.05
50,2019/4/14,0:49,37-03.29N,141-07.99E,11,6.49,33.1711,8.05
51,2019/4/14,0:50,37-03.57N,141-08.06E,11,6.281,33.156,8.05
52,2019/4/14,0:51,37-03.85N,141-08.13E,10,6.241,33.1534,8.05
53,2019/4/14,0:52,37-04.13N,141-08.20E,11,6.338,33.1424,8.05
54,2019/4/14,0:53,37-04.42N,141-08.27E,11,6.301,33.1398,8.05
55,2019/4/14,0:54,37-04.70N,141-08.34E,11,6.306,33.1342,8.05
56,2019/4/14,0:55,37-04.99N,141-08.41E,11,6.305,33.1362,8.05
57,2019/4/14,0:56,37-05.27N,141-08.49E,11,6.303,33.1344,8.05
58,2019/4/14,0:57,37-05.56N,141-08.56E,11,6.396,33.135,8.05
59,2019/4/14,0:58,37-05.84N,141-08.63E,11,6.458,33.1353,8.05
60,2019/4/14,0:59,37-06.13N,141-08.69E,11,6.349,33.1357,8.06
61,2019/4/14,1:00,37-06.42N,141-08.77E,11,6.245,33.1352,8.05
62,2019/4/14,1:01,37-06.71N,141-08.84E,11,6.407,33.1339,8.05
63,2019/4/14,1:02,37-06.99N,141-08.91E,11,6.454,33.1371,8.05
64,2019/4/14,1:03,37-07.27N,141-08.98E,11,6.481,33.1378,8.06
65,2019/4/14,1:04,37-07.56N,141-09.05E,11,6.564,33.1436,8.05
66,2019/4/14,1:05,37-07.84N,141-09.12E,12,6.643,33.1456,8.05
67,2019/4/14,1:06,37-08.13N,141-09.20E,12,6.729,33.1452,8.05
68,2019/4/14,1:07,37-08.42N,141-09.28E,12,6.844,33.1496,8.05
69,2019/4/14,1:08,37-08.70N,141-09.35E,12,6.915,33.1573,8.05
70,2019/4/14,1:09,37-08.99N,141-09.43E,12,6.97,33.1635,8.05
71,2019/4/14,1:10,37-09.28N,141-09.50E,12,6.833,33.1668,8.05
72,2019/4/14,1:11,37-09.57N,141-09.58E,12,6.601,33.1612,8.05
73,2019/4/14,1:12,37-09.85N,141-09.66E,12,6.547,33.1437,8.05
74,2019/4/14,1:13,37-10.13N,141-09.73E,12,6.64,33.1421,8.05
75,2019/4/14,1:14,37-10.42N,141-09.81E,12,6.632,33.1415,8.05
76,2019/4/14,1:15,37-10.71N,141-09.89E,12,6.61,33.1363,8.05
77,2019/4/14,1:16,37-10.99N,141-09.96E,12,6.603,33.1337,8.05
78,2019/4/14,1:17,37-11.27N,141-10.04E,12,6.593,33.1327,8.06
79,2019/4/14,1:18,37-11.56N,141-10.12E,12,6.562,33.1298,8.05
80,2019/4/14,1:19,37-11.85N,141-10.20E,12,6.557,33.1271,8.06
81,2019/4/14,1:20,37-12.13N,141-10.27E,12,6.598,33.1264,8.06
82,2019/4/14,1:21,37-12.41N,141-10.35E,12,6.671,33.1255,8.06
83,2019/4/14,1:22,37-12.70N,141-10.43E,12,6.697,33.1256,8.06
84,2019/4/14,1:23,37-12.99N,141-10.51E,12,6.676,33.1236,8.07
85,2019/4/14,1:24,37-13.27N,141-10.58E,12,6.687,33.121,8.07
86,2019/4/14,1:25,37-13.56N,141-10.66E,12,6.55,33.1196,8.07
87,2019/4/14,1:26,37-13.84N,141-10.74E,12,6.574,33.1144,8.07
88,2019/4/14,1:27,37-14.12N,141-10.82E,12,6.586,33.1138,8.07
89,2019/4/14,1:28,37-14.41N,141-10.90E,12,6.584,33.1116,8.07
90,2019/4/14,1:29,37-14.69N,141-10.98E,12,6.62,33.1118,8.06
91,2019/4/14,1:30,37-14.98N,141-11.06E,12,6.617,33.1166,8.07
92,2019/4/14,1:31,37-15.26N,141-11.13E,12,6.677,33.1244,8.06
93,2019/4/14,1:32,37-15.55N,141-11.21E,12,6.665,33.1351,8.07
94,2019/4/14,1:33,37-15.83N,141-11.28E,12,6.495,33.1417,8.06
95,2019/4/14,1:34,37-16.12N,141-11.36E,12,6.494,33.1363,8.06
96,2019/4/14,1:35,37-16.40N,141-11.44E,12,6.506,33.1352,8.06
97,2019/4/14,1:36,37-16.68N,141-11.52E,12,6.561,33.1348,8.06
98,2019/4/14,1:37,37-16.96N,141-11.60E,12,6.535,33.1342,8.07
99,2019/4/14,1:38,37-17.24N,141-11.67E,12,6.544,33.1346,8.06
100,2019/4/14,1:39,37-17.53N,141-11.75E,12,6.58,33.1386,8.07
101,2019/4/14,1:40,37-17.81N,141-11.83E,13,6.634,33.1411,8.07
102,2019/4/14,1:41,37-18.09N,141-11.94E,17,6.692,33.1417,8.06
103,2019/4/14,1:42,37-18.37N,141-12.06E,19,6.726,33.1381,8.06
104,2019/4/14,1:43,37-18.65N,141-12.18E,19,6.709,33.1396,8.06
105,2019/4/14,1:44,37-18.92N,141-12.30E,19,6.779,33.1431,8.06
106,2019/4/14,1:45,37-19.19N,141-12.42E,19,6.841,33.1525,8.06
107,2019/4/14,1:46,37-19.46N,141-12.54E,19,6.893,33.1644,8.06
108,2019/4/14,1:47,37-19.74N,141-12.66E,19,6.887,33.1625,8.06
109,2019/4/14,1:48,37-20.02N,141-12.78E,19,6.919,33.1695,8.05
110,2019/4/14,1:49,37-20.29N,141-12.89E,18,7.059,33.183,8.06
111,2019/4/14,1:50,37-20.57N,141-13.01E,18,6.97,33.1961,8.06
112,2019/4/14,1:51,37-20.85N,141-13.13E,18,6.882,33.1983,8.06
113,2019/4/14,1:52,37-21.12N,141-13.25E,18,6.945,33.1987,8.05
114,2019/4/14,1:53,37-21.40N,141-13.36E,18,6.984,33.1991,8.05
115,2019/4/14,1:54,37-21.68N,141-13.48E,19,7.01,33.1968,8.06
116,2019/4/14,1:55,37-21.96N,141-13.60E,18,7.014,33.1937,8.07
117,2019/4/14,1:56,37-22.24N,141-13.72E,18,7.02,33.1923,8.06
118,2019/4/14,1:57,37-22.51N,141-13.84E,19,6.978,33.1905,8.06
119,2019/4/14,1:58,37-22.79N,141-13.96E,18,6.955,33.1911,8.06
120,2019/4/14,1:59,37-23.07N,141-14.08E,18,6.926,33.1902,8.06
121,2019/4/14,2:00,37-23.35N,141-14.20E,18,6.961,33.1904,8.07
122,2019/4/14,2:01,37-23.62N,141-14.31E,19,7.018,33.1905,8.06
123,2019/4/14,2:02,37-23.90N,141-14.43E,19,7.002,33.1908,8.07
124,2019/4/14,2:03,37-24.17N,141-14.55E,18,7.028,33.1903,8.06
125,2019/4/14,2:04,37-24.45N,141-14.67E,19,7.004,33.1913,8.07
126,2019/4/14,2:05,37-24.72N,141-14.79E,19,7.006,33.1912,8.07
127,2019/4/14,2:06,37-24.99N,141-14.91E,19,7.024,33.1909,8.07
128,2019/4/14,2:07,37-25.27N,141-15.03E,19,7.058,33.1922,8.07
129,2019/4/14,2:08,37-25.55N,141-15.16E,19,7.087,33.1945,8.07
130,2019/4/14,2:09,37-25.82N,141-15.27E,19,7.071,33.1984,8.07
131,2019/4/14,2:10,37-26.09N,141-15.39E,19,7.082,33.1999,8.07
132,2019/4/14,2:11,37-26.36N,141-15.51E,19,7.15,33.2006,8.07
133,2019/4/14,2:12,37-26.64N,141-15.63E,19,7.175,33.2025,8.07
134,2019/4/14,2:13,37-26.91N,141-15.76E,19,7.191,33.202,8.07
135,2019/4/14,2:14,37-27.18N,141-15.88E,20,7.225,33.2026,8.07
136,2019/4/14,2:15,37-27.45N,141-16.00E,19,7.236,33.2026,8.07
137,2019/4/14,2:16,37-27.73N,141-16.12E,19,7.229,33.2034,8.07
138,2019/4/14,2:17,37-28.00N,141-16.24E,19,7.197,33.2045,8.07
139,2019/4/14,2:18,37-28.28N,141-16.36E,19,7.17,33.2045,8.07
140,2019/4/14,2:19,37-28.54N,141-16.48E,19,7.149,33.2033,8.07
141,2019/4/14,2:20,37-28.82N,141-16.60E,19,7.146,33.2009,8.07
142,2019/4/14,2:21,37-29.09N,141-16.72E,19,7.066,33.1974,8.07
143,2019/4/14,2:22,37-29.37N,141-16.85E,19,6.991,33.1931,8.07
144,2019/4/14,2:23,37-29.64N,141-16.96E,18,6.869,33.1912,8.07
145,2019/4/14,2:24,37-29.92N,141-17.08E,18,6.8,33.1918,8.07
146,2019/4/14,2:25,37-30.20N,141-17.20E,19,6.591,33.1951,8.08
147,2019/4/14,2:26,37-30.47N,141-17.32E,18,6.616,33.2048,8.08
148,2019/4/14,2:27,37-30.74N,141-17.43E,18,6.686,33.2129,8.08
149,2019/4/14,2:28,37-31.02N,141-17.55E,18,6.64,33.2176,8.08
150,2019/4/14,2:29,37-31.30N,141-17.66E,18,6.65,33.2182,8.08
151,2019/4/14,2:30,37-31.58N,141-17.78E,18,6.589,33.2142,8.08
152,2019/4/14,2:31,37-31.85N,141-17.90E,18,6.788,33.1999,8.07
153,2019/4/14,2:32,37-32.14N,141-18.02E,18,6.936,33.1949,8.07
154,2019/4/14,2:33,37-32.42N,141-18.13E,18,7.051,33.1955,8.07
155,2019/4/14,2:34,37-32.69N,141-18.25E,18,7.115,33.1963,8.07
156,2019/4/14,2:35,37-32.97N,141-18.37E,18,7.094,33.1993,8.07
157,2019/4/14,2:36,37-33.25N,141-18.48E,18,7.111,33.201,8.06
158,2019/4/14,2:37,37-33.53N,141-18.60E,18,7.095,33.2011,8.07
159,2019/4/14,2:38,37-33.81N,141-18.71E,18,7.117,33.1995,8.07
160,2019/4/14,2:39,37-34.08N,141-18.83E,18,7.06,33.1972,8.07
161,2019/4/14,2:40,37-34.36N,141-18.94E,18,7.35,33.195,8.07
162,2019/4/14,2:41,37-34.64N,141-19.06E,18,7.661,33.1985,8.07
163,2019/4/14,2:42,37-34.91N,141-19.17E,18,7.686,33.2042,8.07
164,2019/4/14,2:43,37-35.18N,141-19.28E,18,7.698,33.2081,8.07
165,2019/4/14,2:44,37-35.46N,141-19.40E,18,7.756,33.2095,8.07
166,2019/4/14,2:45,37-35.74N,141-19.52E,18,7.815,33.2111,8.07
167,2019/4/14,2:46,37-36.02N,141-19.63E,18,7.824,33.2129,8.07
168,2019/4/14,2:47,37-36.29N,141-19.74E,18,7.87,33.2129,8.07
169,2019/4/14,2:48,37-36.57N,141-19.86E,18,7.849,33.2149,8.08
170,2019/4/14,2:49,37-36.84N,141-19.98E,18,7.846,33.2152,8.08
171,2019/4/14,2:50,37-37.12N,141-20.10E,18,7.849,33.2161,8.07
172,2019/4/14,2:51,37-37.40N,141-20.21E,18,7.858,33.2186,8.07
173,2019/4/14,2:52,37-37.67N,141-20.33E,19,7.854,33.2204,8.08
174,2019/4/14,2:53,37-37.95N,141-20.45E,18,7.845,33.2231,8.08
175,2019/4/14,2:54,37-38.23N,141-20.57E,18,7.858,33.2234,8.08
176,2019/4/14,2:55,37-38.51N,141-20.69E,18,7.902,33.2243,8.08
177,2019/4/14,2:56,37-38.78N,141-20.80E,18,7.921,33.2278,8.08
178,2019/4/14,2:57,37-39.06N,141-20.92E,18,7.917,33.2302,8.08
179,2019/4/14,2:58,37-39.35N,141-21.04E,18,7.974,33.2307,8.08
180,2019/4/14,2:59,37-39.62N,141-21.16E,18,8.039,33.2315,8.08
181,2019/4/14,3:00,37-39.90N,141-21.27E,18,8.09,33.2355,8.08
182,2019/4/14,3:01,37-40.18N,141-21.39E,18,8.077,33.2369,8.08
183,2019/4/14,3:02,37-40.45N,141-21.51E,18,8.031,33.2347,8.08
184,2019/4/14,3:03,37-40.72N,141-21.63E,18,8.018,33.2331,8.09
185,2019/4/14,3:04,37-41.00N,141-21.74E,18,8.019,33.2324,8.09
186,2019/4/14,3:05,37-41.28N,141-21.86E,18,8.018,33.2301,8.09
187,2019/4/14,3:06,37-41.56N,141-21.98E,19,8.032,33.2295,8.09
188,2019/4/14,3:07,37-41.83N,141-22.10E,18,8.045,33.2303,8.09
189,2019/4/14,3:08,37-42.10N,141-22.22E,18,8.039,33.2305,8.1
190,2019/4/14,3:09,37-42.38N,141-22.33E,18,8.045,33.2311,8.09
191,2019/4/14,3:10,37-42.65N,141-22.45E,18,8.02,33.2284,8.09
192,2019/4/14,3:11,37-42.93N,141-22.57E,19,8.004,33.2274,8.1
193,2019/4/14,3:12,37-43.21N,141-22.69E,19,7.98,33.2254,8.09
194,2019/4/14,3:13,37-43.48N,141-22.81E,18,7.959,33.2249,8.09
195,2019/4/14,3:14,37-43.75N,141-22.93E,19,7.973,33.2222,8.1
196,2019/4/14,3:15,37-44.03N,141-23.05E,19,7.957,33.2216,8.1
197,2019/4/14,3:16,37-44.30N,141-23.17E,19,7.924,33.2194,8.1
198,2019/4/14,3:17,37-44.58N,141-23.29E,19,7.888,33.2187,8.09
199,2019/4/14,3:18,37-44.86N,141-23.41E,19,7.892,33.2174,8.1
200,2019/4/14,3:19,37-45.13N,141-23.53E,18,7.902,33.2158,8.09
201,2019/4/14,3:20,37-45.40N,141-23.65E,19,7.908,33.2143,8.09
202,2019/4/14,3:21,37-45.67N,141-23.77E,19,7.918,33.2136,8.09
203,2019/4/14,3:22,37-45.95N,141-23.89E,19,7.906,33.2119,8.09
204,2019/4/14,3:23,37-46.23N,141-24.01E,19,7.882,33.2099,8.08
205,2019/4/14,3:24,37-46.51N,141-24.14E,19,7.877,33.2084,8.09
206,2019/4/14,3:25,37-46.78N,141-24.26E,19,7.863,33.2063,8.09
207,2019/4/14,3:26,37-47.06N,141-24.38E,19,7.781,33.2073,8.09
208,2019/4/14,3:27,37-47.34N,141-24.50E,19,7.853,33.2049,8.08
209,2019/4/14,3:28,37-47.61N,141-24.62E,19,7.833,33.2042,8.09
210,2019/4/14,3:29,37-47.89N,141-24.75E,19,7.788,33.2019,8.08
211,2019/4/14,3:30,37-48.16N,141-24.87E,19,7.793,33.203,8.09
212,2019/4/14,3:31,37-48.44N,141-25.00E,19,7.818,33.2053,8.08
213,2019/4/14,3:32,37-48.71N,141-25.12E,19,7.848,33.2085,8.08
214,2019/4/14,3:33,37-48.99N,141-25.24E,19,7.843,33.2097,8.08
215,2019/4/14,3:34,37-49.26N,141-25.36E,19,7.827,33.2099,8.09
216,2019/4/14,3:35,37-49.54N,141-25.49E,20,7.75,33.213,8.08
217,2019/4/14,3:36,37-49.82N,141-25.62E,20,7.695,33.2155,8.08
218,2019/4/14,3:37,37-50.09N,141-25.75E,20,7.687,33.2152,8.08
219,2019/4/14,3:38,37-50.36N,141-25.87E,20,7.68,33.2153,8.08
220,2019/4/14,3:39,37-50.64N,141-26.00E,20,7.679,33.2143,8.08
221,2019/4/14,3:40,37-50.91N,141-26.14E,22,7.826,33.2199,8.08
222,2019/4/14,3:41,37-51.18N,141-26.28E,21,7.711,33.2239,8.08
223,2019/4/14,3:42,37-51.45N,141-26.41E,21,7.134,33.2346,8.08
224,2019/4/14,3:43,37-51.73N,141-26.55E,22,7.188,33.2652,8.08
225,2019/4/14,3:44,37-52.00N,141-26.69E,22,7.166,33.2841,8.08
226,2019/4/14,3:45,37-52.27N,141-26.82E,21,7.043,33.2952,8.08
227,2019/4/14,3:46,37-52.54N,141-26.95E,21,7.198,33.2744,8.1
228,2019/4/14,3:47,37-52.81N,141-27.09E,21,7.291,33.2551,8.1
229,2019/4/14,3:48,37-53.08N,141-27.23E,20,7.36,33.247,8.08
230,2019/4/14,3:49,37-53.35N,141-27.35E,18,7.498,33.2489,8.09
231,2019/4/14,3:50,37-53.63N,141-27.46E,18,7.613,33.254,8.08
232,2019/4/14,3:51,37-53.90N,141-27.58E,18,7.75,33.2583,8.09
233,2019/4/14,3:52,37-54.19N,141-27.70E,18,7.894,33.2485,8.08
234,2019/4/14,3:53,37-54.46N,141-27.81E,17,8.013,33.2423,8.07
235,2019/4/14,3:54,37-54.73N,141-27.93E,18,8.084,33.2507,8.08
236,2019/4/14,3:55,37-55.01N,141-28.04E,18,8.138,33.2523,8.08
237,2019/4/14,3:56,37-55.29N,141-28.16E,18,8.276,33.2487,8.07
238,2019/4/14,3:57,37-55.57N,141-28.28E,18,8.375,33.2469,8.07
239,2019/4/14,3:58,37-55.84N,141-28.40E,18,8.464,33.2384,8.07
240,2019/4/14,3:59,37-56.11N,141-28.51E,18,8.534,33.2308,8.07
241,2019/4/14,4:00,37-56.39N,141-28.63E,18,8.539,33.2206,8.07
242,2019/4/14,4:01,37-56.67N,141-28.75E,18,8.543,33.2068,8.07
243,2019/4/14,4:02,37-56.94N,141-28.86E,18,8.542,33.1857,8.07
244,2019/4/14,4:03,37-57.21N,141-28.99E,20,8.543,33.177,8.08
245,2019/4/14,4:04,37-57.48N,141-29.12E,21,8.627,33.1652,8.08
246,2019/4/14,4:05,37-57.76N,141-29.26E,22,8.629,33.1575,8.1
247,2019/4/14,4:06,37-58.02N,141-29.40E,22,8.643,33.1514,8.1
248,2019/4/14,4:07,37-58.28N,141-29.54E,22,8.663,33.1509,8.1
249,2019/4/14,4:08,37-58.55N,141-29.68E,22,8.667,33.1487,8.1
250,2019/4/14,4:09,37-58.82N,141-29.82E,22,8.739,33.1431,8.11
251,2019/4/14,4:10,37-59.08N,141-29.95E,22,8.777,33.1405,8.11
252,2019/4/14,4:11,37-59.35N,141-30.10E,22,8.804,33.1396,8.11
253,2019/4/14,4:12,37-59.62N,141-30.24E,22,8.809,33.1387,8.11
254,2019/4/14,4:13,37-59.89N,141-30.39E,23,8.77,33.137,8.12
255,2019/4/14,4:14,38-00.16N,141-30.53E,23,8.339,33.1329,8.12
256,2019/4/14,4:15,38-00.42N,141-30.67E,23,8.52,33.1176,8.12
257,2019/4/14,4:16,38-00.69N,141-30.81E,22,7.422,33.116,8.13
258,2019/4/14,4:17,38-00.96N,141-30.95E,23,7.179,33.1118,8.13
259,2019/4/14,4:18,38-01.22N,141-31.10E,23,7.146,33.1322,8.13
260,2019/4/14,4:19,38-01.49N,141-31.25E,23,7.01,33.125,8.14
261,2019/4/14,4:20,38-01.76N,141-31.40E,24,6.985,33.0977,8.14
262,2019/4/14,4:21,38-02.03N,141-31.55E,24,7.14,33.0233,8.14
263,2019/4/14,4:22,38-02.29N,141-31.70E,23,7.283,32.9644,8.14
264,2019/4/14,4:23,38-02.56N,141-31.85E,23,7.515,32.9566,8.13
265,2019/4/14,4:24,38-02.83N,141-32.00E,24,7.732,32.9699,8.13
266,2019/4/14,4:25,38-03.10N,141-32.15E,24,7.914,33.0075,8.12
267,2019/4/14,4:26,38-03.36N,141-32.30E,23,7.844,33.0244,8.12
268,2019/4/14,4:27,38-03.63N,141-32.45E,23,7.776,33.0263,8.11
269,2019/4/14,4:28,38-03.89N,141-32.61E,24,7.883,33.0211,8.1
270,2019/4/14,4:29,38-04.16N,141-32.76E,23,7.796,33.0207,8.1
271,2019/4/14,4:30,38-04.42N,141-32.91E,24,7.717,33.0165,8.1
272,2019/4/14,4:31,38-04.69N,141-33.06E,23,7.416,33.0123,8.1
273,2019/4/14,4:32,38-04.96N,141-33.21E,23,7.262,33.0123,8.1
274,2019/4/14,4:33,38-05.23N,141-33.36E,24,7.363,33.0181,8.1
275,2019/4/14,4:34,38-05.49N,141-33.51E,24,7.149,33.0178,8.1
276,2019/4/14,4:35,38-05.76N,141-33.66E,24,6.941,33.0086,8.1
277,2019/4/14,4:36,38-06.03N,141-33.82E,24,6.967,33.0103,8.1
278,2019/4/14,4:37,38-06.29N,141-33.96E,23,7.114,33.009,8.1
279,2019/4/14,4:38,38-06.56N,141-34.11E,24,7.118,32.9933,8.1
280,2019/4/14,4:39,38-06.83N,141-34.26E,23,6.971,32.9846,8.1
281,2019/4/14,4:40,38-07.10N,141-34.42E,23,6.919,32.98,8.1
282,2019/4/14,4:41,38-07.36N,141-34.57E,24,6.933,32.9764,8.1
283,2019/4/14,4:42,38-07.62N,141-34.71E,23,7.022,32.9772,8.1
284,2019/4/14,4:43,38-07.88N,141-34.86E,23,7.059,32.9806,8.1
285,2019/4/14,4:44,38-08.15N,141-35.00E,22,6.98,32.9901,8.09
286,2019/4/14,4:45,38-08.42N,141-35.13E,20,6.902,32.9925,8.09
