Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
22,12/8/2019,0:21,37-05.64N,141-07.88E,5,15.153,,8.1
23,12/8/2019,0:22,37-05.95N,141-07.92E,5,15.194,,8.1
24,12/8/2019,0:23,37-06.27N,141-07.96E,5,15.055,,8.1
25,12/8/2019,0:24,37-06.57N,141-07.99E,5,14.941,,8.1
26,12/8/2019,0:25,37-06.91N,141-08.03E,4,15.052,,8.1
27,12/8/2019,0:26,37-07.18N,141-08.06E,5,15.128,,8.1
28,12/8/2019,0:27,37-07.51N,141-08.10E,5,15.146,,8.1
29,12/8/2019,0:28,37-07.82N,141-08.14E,5,15.154,,8.1
30,12/8/2019,0:29,37-08.12N,141-08.18E,5,15.139,,8.1
31,12/8/2019,0:30,37-08.43N,141-08.21E,5,15.117,,8.1
32,12/8/2019,0:31,37-08.73N,141-08.25E,6,15.008,,8.1
33,12/8/2019,0:32,37-09.03N,141-08.29E,5,14.858,,8.1
34,12/8/2019,0:33,37-09.44N,141-08.34E,5,14.765,,8.1
35,12/8/2019,0:34,37-09.69N,141-08.37E,5,14.748,,8.1
36,12/8/2019,0:35,37-10.02N,141-08.41E,5,14.769,,8.1
37,12/8/2019,0:36,37-10.28N,141-08.44E,5,14.773,,8.1
38,12/8/2019,0:37,37-10.60N,141-08.47E,5,14.852,,8.1
39,12/8/2019,0:38,37-10.90N,141-08.51E,5,14.833,,8.1
40,12/8/2019,0:39,37-11.21N,141-08.55E,5,14.786,,8.1
41,12/8/2019,0:40,37-11.54N,141-08.59E,5,14.773,,8.1
42,12/8/2019,0:41,37-11.88N,141-08.63E,5,14.731,,8.1
43,12/8/2019,0:42,37-12.14N,141-08.66E,6,14.704,,8.1
44,12/8/2019,0:43,37-12.46N,141-08.70E,5,14.712,,8.1
45,12/8/2019,0:44,37-12.77N,141-08.73E,4,14.662,,8.1
46,12/8/2019,0:45,37-13.15N,141-08.78E,5,14.653,,8.1
47,12/8/2019,0:46,37-13.48N,141-08.82E,5,14.68,,8.1
48,12/8/2019,0:47,37-13.84N,141-08.86E,5,14.689,,8.1
49,12/8/2019,0:48,37-14.03N,141-08.88E,5,14.687,,8.1
50,12/8/2019,0:49,37-14.34N,141-08.91E,4,14.683,,8.1
51,12/8/2019,0:50,37-14.63N,141-08.94E,4,14.679,,8.1
52,12/8/2019,0:51,37-15.02N,141-08.99E,5,14.723,,8.1
53,12/8/2019,0:52,37-15.40N,141-09.03E,5,14.723,,8.1
54,12/8/2019,0:53,37-15.58N,141-09.06E,5,14.697,,8.1
55,12/8/2019,0:54,37-15.89N,141-09.09E,5,14.812,,8.1
56,12/8/2019,0:55,37-16.18N,141-09.12E,4,14.87,,8.1
57,12/8/2019,0:56,37-16.57N,141-09.17E,5,14.874,,8.1
58,12/8/2019,0:57,37-16.80N,141-09.19E,4,14.85,,8.1
59,12/8/2019,0:58,37-17.10N,141-09.22E,4,14.743,,8.1
60,12/8/2019,0:59,37-17.41N,141-09.25E,5,14.801,,8.1
61,12/8/2019,1:00,37-17.71N,141-09.29E,5,14.876,,8.1
62,12/8/2019,1:01,37-18.28N,141-09.35E,5,14.898,,8.1
63,12/8/2019,1:02,37-18.33N,141-09.36E,4,14.898,,8.1
64,12/8/2019,1:03,37-18.64N,141-09.39E,5,14.894,,8.1
65,12/8/2019,1:04,37-18.96N,141-09.43E,5,14.881,,8.1
66,12/8/2019,1:05,37-19.38N,141-09.48E,5,14.874,,8.1
67,12/8/2019,1:06,37-19.66N,141-09.52E,5,14.877,,8.1
68,12/8/2019,1:07,37-19.89N,141-09.54E,5,14.876,,8.1
69,12/8/2019,1:08,37-20.47N,141-09.62E,5,14.815,,8.1
70,12/8/2019,1:09,37-20.54N,141-09.63E,6,14.821,,8.11
71,12/8/2019,1:10,37-20.81N,141-09.66E,5,14.813,,8.1
72,12/8/2019,1:11,37-21.17N,141-09.70E,5,14.824,,8.1
73,12/8/2019,1:12,37-21.42N,141-09.74E,5,14.794,,8.1
74,12/8/2019,1:13,37-21.75N,141-09.78E,5,14.743,,8.1
75,12/8/2019,1:14,37-22.09N,141-09.82E,5,14.733,,8.1
76,12/8/2019,1:15,37-22.54N,141-09.87E,5,14.785,,8.1
77,12/8/2019,1:16,37-22.71N,141-09.89E,5,14.819,,8.1
78,12/8/2019,1:17,37-22.99N,141-09.92E,5,14.833,,8.1
79,12/8/2019,1:18,37-23.55N,141-10.00E,6,14.808,,8.1
80,12/8/2019,1:19,37-23.61N,141-10.01E,6,14.806,,8.1
81,12/8/2019,1:20,37-23.94N,141-10.05E,5,14.802,,8.1
82,12/8/2019,1:21,37-24.22N,141-10.08E,5,14.803,,8.1
83,12/8/2019,1:22,37-24.56N,141-10.13E,5,14.799,,8.1
84,12/8/2019,1:23,37-24.95N,141-10.18E,6,14.788,,8.1
85,12/8/2019,1:24,37-25.23N,141-10.22E,5,14.775,,8.1
86,12/8/2019,1:25,37-25.57N,141-10.26E,6,14.76,,8.1
87,12/8/2019,1:26,37-25.77N,141-10.29E,5,14.754,,8.1
88,12/8/2019,1:27,37-26.06N,141-10.33E,5,14.725,,8.1
89,12/8/2019,1:28,37-26.54N,141-10.39E,5,14.602,,8.1
90,12/8/2019,1:29,37-26.67N,141-10.40E,6,14.588,,8.1
91,12/8/2019,1:30,37-26.99N,141-10.44E,5,14.564,,8.1
92,12/8/2019,1:31,37-27.40N,141-10.50E,6,14.559,,8.1
93,12/8/2019,1:32,37-27.74N,141-10.54E,6,14.547,,8.11
94,12/8/2019,1:33,37-27.93N,141-10.57E,6,14.533,,8.1
95,12/8/2019,1:34,37-28.32N,141-10.64E,10,14.515,,8.11
96,12/8/2019,1:35,37-28.69N,141-10.74E,12,14.498,,8.11
97,12/8/2019,1:36,37-28.89N,141-10.80E,12,14.506,,8.11
98,12/8/2019,1:37,37-29.18N,141-10.89E,13,14.504,,8.1
99,12/8/2019,1:38,37-29.47N,141-10.97E,13,14.506,,8.1
100,12/8/2019,1:39,37-29.92N,141-11.11E,13,14.524,,8.11
101,12/8/2019,1:40,37-30.00N,141-11.13E,13,14.577,,8.1
102,12/8/2019,1:41,37-30.51N,141-11.28E,13,14.684,,8.11
103,12/8/2019,1:43,37-30.93N,141-11.41E,14,14.671,,8.1
104,12/8/2019,1:44,37-31.27N,141-11.52E,14,14.632,,8.1
105,12/8/2019,1:45,37-31.50N,141-11.60E,14,14.608,,8.1
106,12/8/2019,1:46,37-31.82N,141-11.69E,13,14.547,,8.11
107,12/8/2019,1:47,37-32.13N,141-11.79E,13,14.523,,8.1
108,12/8/2019,1:48,37-32.50N,141-11.90E,13,14.471,,8.11
109,12/8/2019,1:49,37-32.77N,141-11.98E,12,14.462,,8.1
110,12/8/2019,1:50,37-33.08N,141-12.11E,21,14.443,,8.1
111,12/8/2019,1:51,37-33.28N,141-12.22E,23,14.434,,8.11
112,12/8/2019,1:52,37-33.63N,141-12.43E,25,14.429,,8.11
113,12/8/2019,1:53,37-33.96N,141-12.62E,25,14.423,,8.11
114,12/8/2019,1:54,37-34.17N,141-12.75E,25,14.447,,8.11
115,12/8/2019,1:55,37-34.40N,141-12.89E,26,14.484,,8.11
116,12/8/2019,1:56,37-34.70N,141-13.07E,26,14.508,,8.11
117,12/8/2019,1:57,37-35.00N,141-13.26E,25,14.538,,8.11
118,12/8/2019,1:58,37-35.40N,141-13.50E,25,14.573,,8.11
119,12/8/2019,1:59,37-35.57N,141-13.61E,25,14.574,,8.11
120,12/8/2019,2:01,37-36.21N,141-14.00E,26,14.611,,8.1
121,12/8/2019,2:02,37-36.52N,141-14.20E,25,14.666,,8.1
122,12/8/2019,2:03,37-36.69N,141-14.30E,26,14.681,,8.1
123,12/8/2019,2:04,37-36.91N,141-14.44E,27,14.701,,8.1
124,12/8/2019,2:05,37-37.33N,141-14.71E,27,14.733,,8.1
125,12/8/2019,2:06,37-37.46N,141-14.80E,27,14.733,,8.1
126,12/8/2019,2:07,37-37.78N,141-15.01E,26,14.74,,8.1
127,12/8/2019,2:08,37-38.10N,141-15.21E,26,14.756,,8.1
128,12/8/2019,2:09,37-38.31N,141-15.34E,27,14.762,,8.1
129,12/8/2019,2:10,37-38.69N,141-15.59E,26,14.768,,8.1
130,12/8/2019,2:11,37-38.81N,141-15.66E,26,14.772,,8.1
131,12/8/2019,2:12,37-39.07N,141-15.82E,26,14.787,,8.1
132,12/8/2019,2:13,37-39.36N,141-15.99E,25,14.789,,8.1
133,12/8/2019,2:14,37-39.84N,141-16.29E,26,14.692,,8.1
134,12/8/2019,2:15,37-40.07N,141-16.43E,25,14.667,,8.1
135,12/8/2019,2:16,37-40.25N,141-16.54E,25,14.654,,8.1
136,12/8/2019,2:17,37-40.53N,141-16.70E,24,14.681,,8.1
137,12/8/2019,2:18,37-40.75N,141-16.83E,25,14.697,,8.1
138,12/8/2019,2:19,37-41.14N,141-17.06E,25,14.707,,8.1
139,12/8/2019,2:20,37-41.34N,141-17.18E,25,14.701,,8.1
140,12/8/2019,2:21,37-41.61N,141-17.34E,24,14.722,,8.11
141,12/8/2019,2:22,37-41.95N,141-17.53E,24,14.776,,8.1
142,12/8/2019,2:23,37-42.27N,141-17.72E,24,14.797,,8.1
143,12/8/2019,2:24,37-42.49N,141-17.85E,25,14.805,,8.1
144,12/8/2019,2:25,37-42.90N,141-18.09E,25,14.803,,8.1
145,12/8/2019,2:26,37-43.03N,141-18.17E,25,14.799,,8.1
146,12/8/2019,2:27,37-43.32N,141-18.34E,24,14.795,,8.1
147,12/8/2019,2:28,37-43.59N,141-18.50E,25,14.794,,8.1
148,12/8/2019,2:29,37-43.87N,141-18.66E,25,14.79,,8.1
149,12/8/2019,2:30,37-44.33N,141-18.94E,25,14.78,,8.1
150,12/8/2019,2:31,37-44.67N,141-19.14E,24,14.792,,8.1
151,12/8/2019,2:32,37-44.81N,141-19.22E,25,14.811,,8.1
152,12/8/2019,2:33,37-45.01N,141-19.34E,25,14.813,,8.1
153,12/8/2019,2:34,37-45.32N,141-19.52E,25,14.778,,8.1
154,12/8/2019,2:35,37-45.60N,141-19.69E,25,14.761,,8.1
155,12/8/2019,2:36,37-45.85N,141-19.84E,25,14.755,,8.1
156,12/8/2019,2:37,37-46.15N,141-20.01E,24,14.757,,8.1
157,12/8/2019,2:38,37-46.43N,141-20.18E,24,14.916,,8.1
158,12/8/2019,2:39,37-46.69N,141-20.32E,24,14.982,,8.1
159,12/8/2019,2:40,37-47.02N,141-20.52E,24,15.002,,8.1
160,12/8/2019,2:41,37-47.33N,141-20.70E,24,15.028,,8.1
161,12/8/2019,2:42,37-47.73N,141-20.93E,25,15.04,,8.1
162,12/8/2019,2:43,37-47.86N,141-21.01E,25,15.044,,8.1
163,12/8/2019,2:44,37-48.15N,141-21.18E,25,15.044,,8.1
164,12/8/2019,2:45,37-48.38N,141-21.32E,25,15.059,,8.1
165,12/8/2019,2:46,37-48.76N,141-21.55E,24,15.005,,8.1
166,12/8/2019,2:47,37-48.94N,141-21.66E,25,14.977,,8.1
167,12/8/2019,2:48,37-49.26N,141-21.85E,25,14.899,,8.1
168,12/8/2019,2:50,37-49.81N,141-22.18E,25,14.835,,8.1
169,12/8/2019,2:51,37-50.12N,141-22.36E,25,14.834,,8.1
170,12/8/2019,2:52,37-50.47N,141-22.56E,24,14.829,,8.1
171,12/8/2019,2:53,37-50.66N,141-22.67E,24,14.859,,8.1
172,12/8/2019,2:54,37-50.92N,141-22.83E,25,14.879,,8.1
173,12/8/2019,2:55,37-51.28N,141-23.05E,25,14.869,,8.1
174,12/8/2019,2:56,37-51.51N,141-23.18E,25,14.867,,8.1
175,12/8/2019,2:57,37-51.85N,141-23.38E,25,14.812,,8.1
176,12/8/2019,2:58,37-52.06N,141-23.51E,24,14.765,,8.1
177,12/8/2019,2:59,37-52.57N,141-23.79E,24,15.047,,8.11
178,12/8/2019,3:00,37-52.72N,141-23.88E,24,15.073,,8.11
179,12/8/2019,3:01,37-52.87N,141-23.97E,25,15.081,,8.1
180,12/8/2019,3:02,37-53.27N,141-24.21E,24,15.054,,8.11
181,12/8/2019,3:03,37-53.47N,141-24.32E,24,15.093,,8.11
182,12/8/2019,3:04,37-53.88N,141-24.56E,24,15.144,,8.11
183,12/8/2019,3:05,37-54.02N,141-24.64E,24,15.19,,8.11
184,12/8/2019,3:06,37-54.28N,141-24.78E,24,15.265,,8.11
185,12/8/2019,3:07,37-54.58N,141-24.96E,24,15.339,,8.11
186,12/8/2019,3:08,37-54.92N,141-25.16E,24,15.361,,8.11
187,12/8/2019,3:09,37-55.17N,141-25.30E,25,15.335,,8.11
188,12/8/2019,3:10,37-55.42N,141-25.46E,25,15.289,,8.11
189,12/8/2019,3:11,37-55.68N,141-25.61E,24,---,,8.11
190,12/8/2019,3:13,37-56.43N,141-26.05E,24,15.111,,8.11
191,12/8/2019,3:14,37-56.54N,141-26.12E,24,15.094,,8.11
192,12/8/2019,3:18,37-57.76N,141-26.85E,25,15.119,,8.11
193,12/8/2019,3:21,37-58.58N,141-27.35E,25,15.145,,8.11
194,12/8/2019,3:22,37-58.74N,141-27.45E,25,15.15,,8.11
195,12/8/2019,3:23,37-59.18N,141-27.72E,26,15.155,,8.11
196,12/8/2019,3:24,37-59.42N,141-27.86E,26,15.144,,8.11
197,12/8/2019,3:25,37-59.69N,141-28.03E,25,15.106,,8.11
198,12/8/2019,3:26,37-59.90N,141-28.17E,26,15.077,,8.11
199,12/8/2019,3:27,38-00.10N,141-28.29E,25,15.065,,8.11
200,12/8/2019,3:29,38-00.70N,141-28.66E,26,15.014,,8.11
201,12/8/2019,3:30,38-01.03N,141-28.86E,26,14.967,,8.11
202,12/8/2019,3:31,38-01.19N,141-28.96E,26,14.931,,8.11
203,12/8/2019,3:32,38-01.64N,141-29.24E,26,14.882,,8.11
204,12/8/2019,3:33,38-01.77N,141-29.32E,26,14.903,,8.11
205,12/8/2019,3:34,38-02.10N,141-29.52E,25,15.011,,8.11
206,12/8/2019,3:35,38-02.47N,141-29.74E,25,15.084,,8.11
207,12/8/2019,3:36,38-02.62N,141-29.84E,26,15.08,,8.11
208,12/8/2019,3:38,38-03.14N,141-30.17E,25,15.085,,8.11
209,12/8/2019,3:40,38-03.80N,141-30.57E,26,15.157,,8.11
210,12/8/2019,3:41,38-03.97N,141-30.68E,26,15.155,,8.11
211,12/8/2019,3:42,38-04.39N,141-30.95E,27,15.161,,8.12
212,12/8/2019,3:44,38-04.70N,141-31.15E,26,15.203,,8.12
213,12/8/2019,3:46,38-05.26N,141-31.50E,25,15.291,,8.12
214,12/8/2019,3:47,38-05.48N,141-31.64E,26,15.307,,8.11
215,12/8/2019,3:49,38-06.01N,141-31.98E,26,15.307,,8.12
216,12/8/2019,3:50,38-06.41N,141-32.24E,27,15.303,,8.12
217,12/8/2019,3:51,38-06.76N,141-32.47E,26,15.28,,8.12
218,12/8/2019,3:54,38-07.53N,141-32.97E,26,15.197,,8.12
219,12/8/2019,3:56,38-07.88N,141-33.20E,27,15.123,,8.11
220,12/8/2019,3:57,38-08.15N,141-33.37E,27,15.031,,8.11
221,12/8/2019,3:59,38-08.87N,141-33.84E,27,14.771,,8.12
222,12/8/2019,4:02,38-09.53N,141-34.28E,27,14.678,,8.11
223,12/8/2019,4:04,38-10.00N,141-34.59E,27,14.623,,8.11
224,12/8/2019,4:07,38-10.68N,141-35.04E,27,14.705,,8.11
225,12/8/2019,4:08,38-10.94N,141-35.21E,27,14.843,,8.11
226,12/8/2019,4:10,38-11.67N,141-35.71E,28,14.74,,8.1
227,12/8/2019,4:12,38-12.16N,141-36.05E,28,14.889,,8.11
228,12/8/2019,4:13,38-12.30N,141-36.14E,28,14.932,,8.11
229,12/8/2019,4:15,38-12.77N,141-36.46E,28,14.707,,8.11
230,12/8/2019,4:17,38-13.51N,141-36.95E,27,14.988,,8.11
231,12/8/2019,4:18,38-13.76N,141-37.12E,27,14.99,,8.11
232,12/8/2019,4:20,38-14.24N,141-37.43E,27,15.163,,8.11
233,12/8/2019,4:22,38-14.64N,141-37.69E,26,15.252,,8.11
234,12/8/2019,4:24,38-15.40N,141-38.19E,28,15.26,,8.11
235,12/8/2019,4:27,38-16.17N,141-38.67E,22,15.286,,8.12
236,12/8/2019,4:28,38-16.45N,141-38.80E,18,15.275,,8.12
237,12/8/2019,4:29,38-16.70N,141-38.90E,17,15.271,,8.12
238,12/8/2019,4:32,38-17.55N,141-39.27E,19,15.169,,8.12
239,12/8/2019,4:33,38-17.84N,141-39.40E,19,15.158,,8.12
240,12/8/2019,4:34,38-18.18N,141-39.55E,19,15.165,,8.12
241,12/8/2019,4:36,38-18.83N,141-39.85E,19,15.136,,8.13
242,12/8/2019,4:37,38-18.88N,141-39.87E,19,15.134,,8.12
243,12/8/2019,4:38,38-19.35N,141-40.10E,21,15.108,,8.12
244,12/8/2019,4:39,38-19.56N,141-40.21E,22,15.112,,8.12
245,12/8/2019,4:40,38-19.84N,141-40.36E,23,15.15,,8.12
246,12/8/2019,4:41,38-20.10N,141-40.50E,23,15.243,,8.12
247,12/8/2019,4:42,38-20.46N,141-40.70E,23,15.365,,8.12
248,12/8/2019,4:43,38-20.61N,141-40.78E,22,15.391,,8.13
249,12/8/2019,4:44,38-21.02N,141-40.99E,21,15.452,,8.12
250,12/8/2019,4:45,38-21.21N,141-41.09E,23,15.467,,8.12
251,12/8/2019,4:47,38-21.82N,141-41.57E,34,15.489,,8.12
252,12/8/2019,4:50,38-22.35N,141-42.07E,38,15.487,,8.12
253,12/8/2019,4:51,38-22.61N,141-42.34E,38,15.469,,8.12
254,12/8/2019,4:53,38-23.24N,141-42.95E,37,15.51,,8.12
255,12/8/2019,4:54,38-23.38N,141-43.09E,37,15.53,,8.12
256,12/8/2019,4:55,38-23.79N,141-43.48E,37,15.558,,8.12
257,12/8/2019,4:58,38-24.46N,141-44.12E,35,15.486,,8.12
258,12/8/2019,5:01,38-25.08N,141-44.70E,36,15.481,,8.12
259,12/8/2019,5:02,38-25.31N,141-44.91E,35,15.479,,8.12
260,12/8/2019,5:03,38-25.76N,141-45.32E,36,15.527,,8.12
261,12/8/2019,5:07,38-26.68N,141-46.17E,35,15.583,,8.12
262,12/8/2019,5:13,38-28.27N,141-47.32E,26,15.525,,8.12
263,12/8/2019,5:16,38-29.12N,141-47.85E,26,15.468,,8.12
264,12/8/2019,5:18,38-29.72N,141-48.24E,27,15.368,,8.12
265,12/8/2019,5:21,38-30.56N,141-48.78E,26,15.451,,8.12
266,12/8/2019,5:24,38-31.38N,141-49.16E,16,15.431,,8.12
267,12/8/2019,5:25,38-31.74N,141-49.29E,15,15.394,,8.12
268,12/8/2019,5:26,38-32.03N,141-49.40E,16,15.39,,8.11
269,12/8/2019,5:27,38-32.45N,141-49.57E,17,15.402,,8.11
270,12/8/2019,5:28,38-32.60N,141-49.62E,17,15.423,,8.12
271,12/8/2019,5:29,38-32.83N,141-49.72E,17,15.439,,8.12
272,12/8/2019,5:33,38-34.08N,141-50.21E,16,15.537,,8.12
273,12/8/2019,5:34,38-34.32N,141-50.31E,17,15.576,,8.12
274,12/8/2019,5:35,38-34.68N,141-50.45E,16,15.625,,8.12
275,12/8/2019,5:36,38-34.93N,141-50.55E,16,15.637,,8.12
276,12/8/2019,5:41,38-36.49N,141-51.17E,17,15.652,,8.12
277,12/8/2019,5:42,38-36.76N,141-51.28E,17,15.642,,8.12
278,12/8/2019,5:43,38-37.05N,141-51.40E,17,15.643,,8.12
279,12/8/2019,5:44,38-37.44N,141-51.55E,16,15.639,,8.12
280,12/8/2019,5:47,38-38.26N,141-51.87E,17,15.612,,8.12
281,12/8/2019,5:48,38-38.60N,141-52.01E,16,15.58,,8.12
282,12/8/2019,5:49,38-38.81N,141-52.09E,17,15.548,,8.12
283,12/8/2019,5:50,38-39.10N,141-52.20E,17,15.508,,8.12
284,12/8/2019,5:51,38-39.40N,141-52.32E,17,15.51,,8.12
285,12/8/2019,5:53,38-40.05N,141-52.59E,18,15.511,,8.12
286,12/8/2019,5:54,38-40.42N,141-52.74E,16,15.51,,8.12
287,12/8/2019,5:55,38-40.55N,141-52.78E,16,15.505,,8.12
288,12/8/2019,5:57,38-41.13N,141-53.00E,16,15.508,,8.12
289,12/8/2019,5:58,38-41.41N,141-53.10E,16,15.5,,8.12
290,12/8/2019,5:59,38-41.77N,141-53.25E,17,15.512,,8.12
291,12/8/2019,6:00,38-42.04N,141-53.36E,17,15.531,,8.12
292,12/8/2019,6:01,38-42.49N,141-53.52E,15,15.54,,8.12
293,12/8/2019,6:02,38-42.84N,141-53.65E,16,15.54,,8.12
294,12/8/2019,6:03,38-42.95N,141-53.69E,15,15.543,,8.12
295,12/8/2019,6:07,38-44.05N,141-54.06E,14,15.594,,8.12
296,12/8/2019,6:10,38-45.09N,141-54.41E,12,15.524,,8.12
297,12/8/2019,6:12,38-45.81N,141-54.64E,16,15.55,,8.12
298,12/8/2019,6:16,38-46.87N,141-55.04E,16,15.533,,8.12
299,12/8/2019,6:17,38-47.15N,141-55.15E,17,15.519,,8.12
300,12/8/2019,6:19,38-47.73N,141-55.36E,15,15.472,,8.12
301,12/8/2019,6:20,38-47.89N,141-55.42E,15,15.454,,8.12
302,12/8/2019,6:21,38-48.28N,141-55.57E,17,15.38,,8.12
303,12/8/2019,6:22,38-48.59N,141-55.68E,15,15.267,,8.12
304,12/8/2019,6:23,38-48.85N,141-55.78E,15,15.007,,8.13
305,12/8/2019,6:27,38-50.08N,141-56.24E,16,14.813,,8.13
306,12/8/2019,6:31,38-51.10N,141-56.63E,16,14.786,,8.12
307,12/8/2019,6:32,38-51.39N,141-56.74E,17,14.785,,8.12
308,12/8/2019,6:33,38-51.73N,141-56.87E,16,14.789,,8.12
309,12/8/2019,6:34,38-52.04N,141-56.98E,15,14.784,,8.12
310,12/8/2019,6:35,38-52.27N,141-57.07E,15,14.799,,8.12
311,12/8/2019,6:36,38-52.64N,141-57.20E,16,14.828,,8.11
312,12/8/2019,6:37,38-52.95N,141-57.32E,16,14.84,,8.12
313,12/8/2019,6:38,38-53.23N,141-57.43E,16,14.843,,8.12
314,12/8/2019,6:39,38-53.49N,141-57.53E,16,14.848,,8.12
315,12/8/2019,6:40,38-53.78N,141-57.63E,16,14.838,,8.12
316,12/8/2019,6:41,38-54.08N,141-57.75E,16,14.826,,8.12
317,12/8/2019,6:43,38-54.63N,141-57.96E,16,14.786,,8.13
318,12/8/2019,6:45,38-55.26N,141-58.19E,17,14.727,,8.13
319,12/8/2019,6:46,38-55.43N,141-58.26E,16,14.728,,8.12
320,12/8/2019,6:49,38-56.28N,141-58.58E,16,14.577,,8.12
321,12/8/2019,6:50,38-56.65N,141-58.72E,15,14.511,,8.12
322,12/8/2019,6:51,38-57.09N,141-58.87E,16,14.42,,8.12
323,12/8/2019,6:52,38-57.22N,141-58.92E,16,14.403,,8.12
324,12/8/2019,6:54,38-58.01N,141-59.22E,17,14.364,,8.12
325,12/8/2019,6:55,38-58.02N,141-59.23E,17,14.364,,8.12
326,12/8/2019,6:56,38-58.32N,141-59.34E,16,14.351,,8.12
327,12/8/2019,6:58,38-59.12N,141-59.64E,16,14.263,,8.11
328,12/8/2019,7:03,39-00.52N,142-00.15E,16,14.221,,8.11
329,12/8/2019,7:04,39-00.79N,142-00.25E,16,14.219,,8.12
330,12/8/2019,7:05,39-01.05N,142-00.35E,15,14.208,,8.11
331,12/8/2019,7:06,39-01.48N,142-00.51E,16,14.183,,8.1
332,12/8/2019,7:08,39-02.15N,142-00.74E,14,14.388,,8.11
333,12/8/2019,7:11,39-02.95N,142-00.95E,0,14.724,,8.12
334,12/8/2019,7:12,39-03.13N,142-00.93E,352,14.755,,8.11
335,12/8/2019,7:13,39-03.40N,142-00.95E,11,14.82,,8.12
336,12/8/2019,7:18,39-05.01N,142-01.33E,10,15.031,,8.12
337,12/8/2019,7:19,39-05.36N,142-01.41E,8,15.026,,8.12
338,12/8/2019,7:22,39-06.27N,142-01.63E,8,15.034,,8.12
339,12/8/2019,7:23,39-06.59N,142-01.69E,9,15.086,,8.13
340,12/8/2019,7:24,39-06.73N,142-01.72E,9,15.1,,8.12
341,12/8/2019,7:25,39-07.19N,142-01.84E,11,15.106,,8.13
342,12/8/2019,7:26,39-07.55N,142-01.94E,11,15.094,,8.13
343,12/8/2019,7:27,39-07.74N,142-01.99E,11,15.09,,8.13
344,12/8/2019,7:28,39-08.08N,142-02.09E,13,15.079,,8.13
345,12/8/2019,7:29,39-08.25N,142-02.14E,13,15.064,,8.13
346,12/8/2019,7:34,39-09.87N,142-02.63E,12,14.957,,8.13
347,12/8/2019,7:36,39-10.46N,142-02.80E,13,14.921,,8.13
348,12/8/2019,7:37,39-10.63N,142-02.86E,13,14.903,,8.13
349,12/8/2019,7:39,39-11.18N,142-03.04E,14,14.853,,8.13
350,12/8/2019,7:43,39-12.52N,142-03.49E,14,14.731,,8.12
351,12/8/2019,7:47,39-13.60N,142-03.83E,13,14.592,,8.13
352,12/8/2019,7:48,39-14.09N,142-03.99E,14,14.665,,8.12
353,12/8/2019,7:53,39-15.39N,142-04.39E,13,14.699,,8.13
354,12/8/2019,7:54,39-15.69N,142-04.48E,13,14.704,,8.13
355,12/8/2019,7:57,39-16.67N,142-04.79E,13,14.61,,8.12
356,12/8/2019,7:59,39-17.22N,142-04.96E,14,14.44,,8.12
357,12/8/2019,8:04,39-18.60N,142-05.40E,14,14.308,,8.12
358,12/8/2019,8:06,39-19.21N,142-05.59E,13,14.324,,8.13
359,12/8/2019,8:07,39-19.50N,142-05.69E,14,14.333,,8.12
360,12/8/2019,8:08,39-19.87N,142-05.81E,14,14.339,,8.13
361,12/8/2019,8:12,39-21.03N,142-06.18E,13,14.326,,8.12
362,12/8/2019,8:15,39-21.70N,142-06.40E,14,14.335,,8.12
363,12/8/2019,8:18,39-22.50N,142-06.66E,13,14.332,,8.12
364,12/8/2019,8:20,39-23.26N,142-06.90E,13,14.333,,8.12
365,12/8/2019,8:21,39-23.43N,142-06.95E,13,14.335,,8.12
366,12/8/2019,8:23,39-23.93N,142-07.11E,13,14.329,,8.11
367,12/8/2019,8:26,39-24.84N,142-07.40E,14,14.32,,8.12
368,12/8/2019,8:39,39-28.47N,142-08.58E,14,14.01,,8.11
369,12/8/2019,8:46,39-30.39N,142-09.21E,14,13.924,,8.1
370,12/8/2019,8:58,39-33.74N,142-10.06E,353,13.854,,8.12
371,12/8/2019,9:13,39-38.08N,142-09.66E,356,13.831,,8.13
372,12/8/2019,9:17,39-39.13N,142-09.58E,354,13.49,,8.12
373,12/8/2019,9:31,39-42.95N,142-08.46E,347,13.413,,8.11
374,12/8/2019,10:07,39-52.59N,142-05.59E,347,13.435,,8.12
375,12/8/2019,10:13,39-54.14N,142-05.14E,346,13.406,,8.12
376,12/8/2019,10:16,39-54.97N,142-04.91E,347,13.446,,8.13
377,12/8/2019,10:18,39-55.26N,142-04.83E,348,13.439,,8.13
378,12/8/2019,10:30,39-58.46N,142-03.92E,343,13.299,,8.12
379,12/8/2019,10:49,40-03.04N,142-01.86E,340,13.347,,8.13
380,12/8/2019,10:53,40-04.06N,142-01.39E,340,13.386,,8.13
381,12/8/2019,10:54,40-04.27N,142-01.29E,339,13.392,,8.13
382,12/8/2019,10:56,40-04.94N,142-00.98E,340,13.417,,8.13
383,12/8/2019,10:57,40-05.17N,142-00.88E,340,13.416,,8.13
384,12/8/2019,10:58,40-05.41N,142-00.77E,340,13.415,,8.13
385,12/8/2019,11:01,40-06.32N,142-00.35E,340,13.379,,8.13
386,12/8/2019,11:02,40-06.38N,142-00.33E,341,13.375,,8.13
387,12/8/2019,11:06,40-07.54N,141-59.81E,340,13.299,,8.13
388,12/8/2019,11:08,40-08.16N,141-59.52E,340,13.328,,8.13
