Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1177,2019/5/15,19:36,38-34.22N,141-56.14E,193,9.614,33.0596,8.13
1178,2019/5/15,19:37,38-33.84N,141-56.04E,191,9.448,33.0506,8.13
1179,2019/5/15,19:38,38-33.47N,141-55.95E,191,9.463,33.0395,8.13
1180,2019/5/15,19:39,38-33.10N,141-55.85E,192,9.256,33.0351,8.13
1181,2019/5/15,19:40,38-32.73N,141-55.75E,191,9.003,33.0319,8.13
1182,2019/5/15,19:41,38-32.36N,141-55.65E,192,9.162,33.0565,8.13
1183,2019/5/15,19:42,38-31.98N,141-55.55E,191,9.262,33.0793,8.13
1184,2019/5/15,19:43,38-31.61N,141-55.45E,191,9.255,33.0703,8.13
1185,2019/5/15,19:44,38-31.24N,141-55.36E,191,9.232,33.0407,8.13
1186,2019/5/15,19:45,38-30.87N,141-55.26E,191,9.177,33.0048,8.13
1187,2019/5/15,19:46,38-30.49N,141-55.16E,191,9.157,33.0027,8.13
1188,2019/5/15,19:47,38-30.12N,141-55.07E,191,9.131,33.0132,8.14
1189,2019/5/15,19:48,38-29.75N,141-54.97E,191,9.08,33.0154,8.13
1190,2019/5/15,19:49,38-29.37N,141-54.88E,191,8.978,33.022,8.14
1191,2019/5/15,19:50,38-28.99N,141-54.78E,191,8.998,33.0334,8.14
1192,2019/5/15,19:51,38-28.62N,141-54.68E,191,8.948,33.031,8.14
1193,2019/5/15,19:52,38-28.25N,141-54.59E,191,8.887,33.0397,8.15
1194,2019/5/15,19:53,38-27.88N,141-54.49E,191,8.711,33.0303,8.15
1195,2019/5/15,19:54,38-27.50N,141-54.40E,191,8.572,33.0186,8.14
1196,2019/5/15,19:55,38-27.12N,141-54.30E,191,8.58,33.0083,8.15
1197,2019/5/15,19:56,38-26.75N,141-54.20E,191,8.496,33.0151,8.14
1198,2019/5/15,19:57,38-26.38N,141-54.11E,191,8.329,33.001,8.15
1199,2019/5/15,19:58,38-26.00N,141-54.01E,191,8.376,32.9982,8.14
1200,2019/5/15,19:59,38-25.62N,141-53.91E,191,8.716,33.014,8.15
1201,2019/5/15,20:00,38-25.24N,141-53.81E,191,9.014,33.0651,8.15
1202,2019/5/15,20:01,38-24.86N,141-53.71E,190,9.054,33.1016,8.15
1203,2019/5/15,20:02,38-24.48N,141-53.65E,187,9.14,33.1173,8.15
1204,2019/5/15,20:03,38-24.10N,141-53.58E,187,9.199,33.1366,8.14
1205,2019/5/15,20:04,38-23.72N,141-53.54E,183,9.322,33.1748,8.15
1206,2019/5/15,20:05,38-23.34N,141-53.53E,180,9.812,33.2112,8.13
1207,2019/5/15,20:06,38-22.95N,141-53.54E,179,9.962,33.3183,8.14
1208,2019/5/15,20:07,38-22.55N,141-53.55E,178,10.114,33.365,8.14
1209,2019/5/15,20:08,38-22.16N,141-53.56E,179,10.132,33.3933,8.14
1210,2019/5/15,20:09,38-21.78N,141-53.57E,179,10.131,33.4037,8.14
1211,2019/5/15,20:10,38-21.41N,141-53.58E,179,9.787,33.4021,8.13
1212,2019/5/15,20:11,38-21.02N,141-53.58E,179,9.43,33.3428,8.14
1213,2019/5/15,20:12,38-20.63N,141-53.59E,179,8.977,33.2557,8.13
1214,2019/5/15,20:13,38-20.25N,141-53.59E,179,8.711,33.1468,8.13
1215,2019/5/15,20:14,38-19.87N,141-53.59E,179,8.529,33.0571,8.15
1216,2019/5/15,20:15,38-19.48N,141-53.60E,179,8.453,32.9765,8.15
1217,2019/5/15,20:16,38-19.09N,141-53.60E,179,8.443,32.9421,8.15
1218,2019/5/15,20:17,38-18.70N,141-53.60E,179,8.468,32.9147,8.15
1219,2019/5/15,20:18,38-18.32N,141-53.61E,179,8.443,32.8859,8.15
1220,2019/5/15,20:19,38-17.93N,141-53.61E,179,8.452,32.8686,8.15
1221,2019/5/15,20:20,38-17.54N,141-53.62E,179,8.431,32.8406,8.15
1222,2019/5/15,20:21,38-17.15N,141-53.62E,179,8.517,32.8223,8.16
1223,2019/5/15,20:22,38-16.76N,141-53.63E,179,9.204,32.8594,8.16
1224,2019/5/15,20:23,38-16.38N,141-53.64E,179,8.951,33.0174,8.16
1225,2019/5/15,20:24,38-16.00N,141-53.64E,179,9.212,33.0433,8.16
1226,2019/5/15,20:25,38-15.59N,141-53.64E,179,9.871,33.0862,8.16
1227,2019/5/15,20:26,38-15.21N,141-53.65E,179,9.898,33.2345,8.16
1228,2019/5/15,20:27,38-14.83N,141-53.66E,178,10.067,33.2652,8.16
1229,2019/5/15,20:28,38-14.44N,141-53.67E,179,9.93,33.304,8.15
1230,2019/5/15,20:29,38-14.06N,141-53.67E,179,10.227,33.3172,8.15
1231,2019/5/15,20:30,38-13.67N,141-53.68E,178,10.515,33.3766,8.15
1232,2019/5/15,20:31,38-13.28N,141-53.69E,179,10.554,33.4309,8.15
1233,2019/5/15,20:32,38-12.90N,141-53.69E,179,10.563,33.435,8.15
1234,2019/5/15,20:33,38-12.50N,141-53.70E,179,10.506,33.4283,8.15
1235,2019/5/15,20:34,38-12.11N,141-53.71E,179,10.475,33.43,8.14
1236,2019/5/15,20:35,38-11.73N,141-53.71E,179,10.4,33.4139,8.14
1237,2019/5/15,20:36,38-11.34N,141-53.72E,179,10.336,33.3905,8.13
1238,2019/5/15,20:37,38-10.96N,141-53.72E,180,9.943,33.3618,8.13
1239,2019/5/15,20:38,38-10.56N,141-53.72E,179,9.377,33.2909,8.14
1240,2019/5/15,20:39,38-10.18N,141-53.73E,179,8.945,33.1746,8.14
1241,2019/5/15,20:40,38-09.79N,141-53.69E,186,8.87,33.0578,8.14
1242,2019/5/15,20:41,38-09.41N,141-53.61E,190,8.534,33.0133,8.15
1243,2019/5/15,20:42,38-09.03N,141-53.50E,194,8.341,32.9705,8.15
1244,2019/5/15,20:43,38-08.66N,141-53.35E,199,8.232,32.9061,8.15
1245,2019/5/15,20:44,38-08.30N,141-53.17E,201,8.067,32.8887,8.16
1246,2019/5/15,20:45,38-07.94N,141-52.99E,202,8.025,32.8401,8.17
1247,2019/5/15,20:46,38-07.58N,141-52.80E,202,8.112,32.8166,8.17
1248,2019/5/15,20:47,38-07.21N,141-52.61E,202,8.396,32.8303,8.17
1249,2019/5/15,20:48,38-06.86N,141-52.43E,202,8.575,32.8973,8.18
1250,2019/5/15,20:49,38-06.50N,141-52.24E,202,8.606,32.9698,8.17
1251,2019/5/15,20:50,38-06.14N,141-52.05E,202,8.658,32.9977,8.18
1252,2019/5/15,20:51,38-05.78N,141-51.86E,202,8.675,33.045,8.18
1253,2019/5/15,20:52,38-05.43N,141-51.68E,202,8.648,33.0229,8.17
1254,2019/5/15,20:53,38-05.07N,141-51.49E,202,8.664,33.0596,8.17
1255,2019/5/15,20:54,38-04.72N,141-51.31E,202,8.872,33.0653,8.17
1256,2019/5/15,20:55,38-04.36N,141-51.12E,202,9.026,33.1071,8.17
1257,2019/5/15,20:56,38-04.00N,141-50.93E,203,8.832,33.1906,8.17
1258,2019/5/15,20:57,38-03.65N,141-50.75E,202,8.737,33.1592,8.17
1259,2019/5/15,20:58,38-03.30N,141-50.56E,203,8.445,33.1158,8.17
1260,2019/5/15,20:59,38-02.95N,141-50.36E,203,8.201,33.0856,8.17
1261,2019/5/15,21:00,38-02.59N,141-50.17E,203,8.25,32.9785,8.17
1262,2019/5/15,21:01,38-02.23N,141-49.97E,203,8.316,32.9322,8.17
1263,2019/5/15,21:02,38-01.87N,141-49.78E,203,8.373,32.969,8.17
1264,2019/5/15,21:03,38-01.52N,141-49.58E,203,8.468,32.9957,8.17
1265,2019/5/15,21:04,38-01.17N,141-49.39E,203,8.316,33.0186,8.17
1266,2019/5/15,21:05,38-00.81N,141-49.20E,202,8.308,33.0276,8.17
1267,2019/5/15,21:06,38-00.45N,141-49.01E,203,8.214,33.0198,8.17
1268,2019/5/15,21:07,38-00.09N,141-48.81E,202,8.31,33.0205,8.17
1269,2019/5/15,21:08,37-59.73N,141-48.62E,203,8.332,32.9972,8.17
1270,2019/5/15,21:09,37-59.38N,141-48.43E,203,8.418,32.9886,8.17
1271,2019/5/15,21:10,37-59.02N,141-48.24E,202,8.319,32.9869,8.18
1272,2019/5/15,21:11,37-58.66N,141-48.06E,202,8.324,32.9697,8.17
1273,2019/5/15,21:12,37-58.30N,141-47.87E,202,8.217,32.9553,8.17
1274,2019/5/15,21:13,37-57.95N,141-47.68E,202,7.847,32.9528,8.17
1275,2019/5/15,21:14,37-57.59N,141-47.50E,202,8.102,32.9451,8.17
1276,2019/5/15,21:15,37-57.23N,141-47.30E,203,8.499,32.986,8.17
1277,2019/5/15,21:16,37-56.87N,141-47.11E,202,9.005,33.1065,8.17
1278,2019/5/15,21:17,37-56.52N,141-46.93E,202,9.797,33.2119,8.17
1279,2019/5/15,21:18,37-56.16N,141-46.74E,201,10.338,33.3881,8.17
1280,2019/5/15,21:19,37-55.80N,141-46.56E,202,10.455,33.4795,8.16
1281,2019/5/15,21:20,37-55.44N,141-46.37E,202,10.77,33.5233,8.15
1282,2019/5/15,21:21,37-55.07N,141-46.18E,202,10.511,33.5557,8.15
1283,2019/5/15,21:22,37-54.72N,141-45.99E,203,10.756,33.573,8.15
1284,2019/5/15,21:23,37-54.36N,141-45.80E,202,10.559,33.5988,8.15
1285,2019/5/15,21:24,37-54.00N,141-45.61E,202,10.48,33.5987,8.15
1286,2019/5/15,21:25,37-53.64N,141-45.43E,202,10.381,33.6046,8.14
1287,2019/5/15,21:26,37-53.29N,141-45.23E,203,10.666,33.6118,8.15
1288,2019/5/15,21:27,37-52.93N,141-45.04E,202,10.557,33.6259,8.15
1289,2019/5/15,21:28,37-52.57N,141-44.85E,202,10.463,33.613,8.14
1290,2019/5/15,21:29,37-52.21N,141-44.66E,202,10.3,33.608,8.14
1291,2019/5/15,21:30,37-51.85N,141-44.47E,203,10.435,33.5989,8.15
1292,2019/5/15,21:31,37-51.50N,141-44.28E,203,10.33,33.6072,8.14
1293,2019/5/15,21:32,37-51.14N,141-44.08E,203,10.28,33.5967,8.14
1294,2019/5/15,21:33,37-50.78N,141-43.89E,203,10.179,33.59,8.14
1295,2019/5/15,21:34,37-50.42N,141-43.69E,203,9.988,33.57,8.14
1296,2019/5/15,21:35,37-50.05N,141-43.50E,203,9.791,33.527,8.14
1297,2019/5/15,21:36,37-49.71N,141-43.31E,203,9.594,33.4803,8.14
1298,2019/5/15,21:37,37-49.35N,141-43.12E,202,9.373,33.4257,8.14
1299,2019/5/15,21:38,37-48.99N,141-42.93E,202,9.329,33.3562,8.14
1300,2019/5/15,21:39,37-48.63N,141-42.75E,202,9.281,33.3112,8.14
1301,2019/5/15,21:40,37-48.26N,141-42.56E,201,9.217,33.2901,8.15
1302,2019/5/15,21:41,37-47.90N,141-42.38E,202,9.151,33.2816,8.15
1303,2019/5/15,21:42,37-47.54N,141-42.18E,202,9.332,33.2837,8.15
1304,2019/5/15,21:43,37-47.18N,141-41.99E,202,9.495,33.3093,8.15
1305,2019/5/15,21:44,37-46.82N,141-41.80E,203,9.957,33.3397,8.15
1306,2019/5/15,21:45,37-46.47N,141-41.61E,204,10.104,33.4689,8.15
1307,2019/5/15,21:46,37-46.10N,141-41.40E,204,10.289,33.5431,8.15
1308,2019/5/15,21:47,37-45.74N,141-41.21E,202,10.367,33.536,8.15
1309,2019/5/15,21:48,37-45.39N,141-41.01E,203,10.699,33.5624,8.15
1310,2019/5/15,21:49,37-45.04N,141-40.81E,204,10.895,33.57,8.14
1311,2019/5/15,21:50,37-44.67N,141-40.61E,203,10.959,33.5737,8.13
1312,2019/5/15,21:51,37-44.32N,141-40.41E,203,10.941,33.5643,8.13
1313,2019/5/15,21:52,37-43.96N,141-40.22E,204,10.977,33.5705,8.13
1314,2019/5/15,21:53,37-43.61N,141-40.02E,203,11.03,33.5839,8.13
1315,2019/5/15,21:54,37-43.25N,141-39.82E,203,11.11,33.5873,8.13
1316,2019/5/15,21:55,37-42.89N,141-39.61E,204,11.172,33.5901,8.13
1317,2019/5/15,21:56,37-42.55N,141-39.41E,205,11.125,33.5853,8.13
1318,2019/5/15,21:57,37-42.19N,141-39.21E,204,11.106,33.5764,8.13
1319,2019/5/15,21:58,37-41.83N,141-39.01E,203,10.998,33.5763,8.13
1320,2019/5/15,21:59,37-41.48N,141-38.81E,204,11.062,33.5942,8.13
1321,2019/5/15,22:00,37-41.12N,141-38.60E,204,10.974,33.6032,8.13
1322,2019/5/15,22:01,37-40.78N,141-38.40E,204,10.978,33.6073,8.13
1323,2019/5/15,22:02,37-40.42N,141-38.20E,204,11.047,33.6096,8.13
1324,2019/5/15,22:03,37-40.07N,141-37.99E,204,11.084,33.6075,8.13
1325,2019/5/15,22:04,37-39.72N,141-37.79E,204,11.073,33.5938,8.13
1326,2019/5/15,22:05,37-39.37N,141-37.58E,205,11.082,33.5885,8.13
1327,2019/5/15,22:06,37-39.02N,141-37.38E,204,11.156,33.5766,8.13
1328,2019/5/15,22:07,37-38.67N,141-37.17E,204,11.199,33.5603,8.13
1329,2019/5/15,22:08,37-38.32N,141-36.96E,205,11.216,33.553,8.13
1330,2019/5/15,22:09,37-37.97N,141-36.76E,204,11.39,33.5413,8.13
1331,2019/5/15,22:10,37-37.62N,141-36.56E,204,11.342,33.5064,8.13
1332,2019/5/15,22:11,37-37.27N,141-36.35E,205,11.512,33.3977,8.13
1333,2019/5/15,22:12,37-36.92N,141-36.14E,205,11.771,33.3535,8.13
1334,2019/5/15,22:13,37-36.57N,141-35.94E,204,12.067,33.2386,8.13
1335,2019/5/15,22:14,37-36.22N,141-35.73E,204,12.118,33.1412,8.13
1336,2019/5/15,22:15,37-35.87N,141-35.54E,203,12.014,33.0209,8.13
1337,2019/5/15,22:16,37-35.52N,141-35.34E,204,11.935,33.0214,8.13
1338,2019/5/15,22:17,37-35.17N,141-35.14E,203,11.987,33.0346,8.14
1339,2019/5/15,22:18,37-34.81N,141-34.94E,204,12,33.0436,8.15
1340,2019/5/15,22:19,37-34.47N,141-34.74E,204,12.055,33.0307,8.16
1341,2019/5/15,22:20,37-34.12N,141-34.54E,204,11.898,33.0246,8.16
1342,2019/5/15,22:21,37-33.77N,141-34.34E,204,11.918,33.0201,8.16
1343,2019/5/15,22:22,37-33.41N,141-34.13E,204,11.927,33.0294,8.16
1344,2019/5/15,22:23,37-33.06N,141-33.93E,204,11.845,33.0161,8.16
1345,2019/5/15,22:24,37-32.72N,141-33.73E,205,11.837,33.0091,8.17
1346,2019/5/15,22:25,37-32.37N,141-33.52E,205,11.989,33.0268,8.16
1347,2019/5/15,22:26,37-32.02N,141-33.32E,204,11.983,33.062,8.17
1348,2019/5/15,22:27,37-31.67N,141-33.11E,204,11.88,33.0645,8.17
1349,2019/5/15,22:28,37-31.33N,141-32.91E,205,11.758,33.0638,8.18
1350,2019/5/15,22:29,37-30.98N,141-32.70E,205,11.769,33.0971,8.17
1351,2019/5/15,22:30,37-30.63N,141-32.50E,205,11.635,33.1134,8.17
1352,2019/5/15,22:31,37-30.28N,141-32.29E,205,11.412,33.1195,8.17
1353,2019/5/15,22:32,37-29.92N,141-32.07E,206,11.521,33.1437,8.18
1354,2019/5/15,22:33,37-29.58N,141-31.86E,206,11.582,33.1755,8.18
1355,2019/5/15,22:34,37-29.24N,141-31.64E,206,11.721,33.1521,8.18
1356,2019/5/15,22:35,37-28.90N,141-31.43E,205,11.665,33.1299,8.18
1357,2019/5/15,22:36,37-28.55N,141-31.22E,206,11.581,33.1209,8.18
1358,2019/5/15,22:37,37-28.20N,141-31.01E,204,11.442,33.1107,8.18
1359,2019/5/15,22:38,37-27.85N,141-30.81E,204,11.292,33.1117,8.18
1360,2019/5/15,22:39,37-27.51N,141-30.61E,205,11.431,33.2002,8.18
1361,2019/5/15,22:40,37-27.17N,141-30.40E,206,11.493,33.2394,8.18
1362,2019/5/15,22:41,37-26.82N,141-30.19E,204,11.457,33.2813,8.18
1363,2019/5/15,22:42,37-26.48N,141-29.99E,205,11.534,33.2791,8.18
1364,2019/5/15,22:43,37-26.13N,141-29.77E,205,11.589,33.3371,8.18
1365,2019/5/15,22:44,37-25.78N,141-29.57E,204,11.736,33.3405,8.18
1366,2019/5/15,22:45,37-25.44N,141-29.37E,204,11.826,33.3991,8.18
1367,2019/5/15,22:46,37-25.10N,141-29.17E,205,11.8,33.4605,8.17
1368,2019/5/15,22:47,37-24.74N,141-28.96E,205,11.705,33.502,8.17
1369,2019/5/15,22:48,37-24.40N,141-28.76E,204,11.817,33.5152,8.18
1370,2019/5/15,22:49,37-24.05N,141-28.56E,204,11.69,33.5147,8.18
1371,2019/5/15,22:50,37-23.70N,141-28.36E,204,11.668,33.5177,8.18
1372,2019/5/15,22:51,37-23.37N,141-28.16E,205,11.797,33.5287,8.18
1373,2019/5/15,22:52,37-23.01N,141-27.96E,204,11.806,33.5333,8.18
1374,2019/5/15,22:53,37-22.67N,141-27.76E,204,11.919,33.5199,8.18
1375,2019/5/15,22:54,37-22.32N,141-27.55E,205,12.021,33.5142,8.18
1376,2019/5/15,22:55,37-21.98N,141-27.36E,203,11.987,33.4995,8.18
1377,2019/5/15,22:56,37-21.63N,141-27.16E,204,11.93,33.4886,8.18
1378,2019/5/15,22:57,37-21.28N,141-26.96E,204,11.947,33.4851,8.18
1379,2019/5/15,22:58,37-20.94N,141-26.76E,204,12.072,33.4886,8.18
1380,2019/5/15,22:59,37-20.58N,141-26.56E,204,11.993,33.4864,8.18
1381,2019/5/15,23:00,37-20.23N,141-26.36E,204,12.073,33.4818,8.18
1382,2019/5/15,23:01,37-19.89N,141-26.16E,203,12.135,33.4918,8.18
1383,2019/5/15,23:02,37-19.54N,141-25.96E,204,12.168,33.493,8.19
1384,2019/5/15,23:03,37-19.19N,141-25.77E,203,12.202,33.5083,8.19
1385,2019/5/15,23:04,37-18.85N,141-25.57E,204,12.242,33.5224,8.19
1386,2019/5/15,23:05,37-18.49N,141-25.36E,205,12.281,33.5372,8.19
1387,2019/5/15,23:06,37-18.15N,141-25.16E,203,12.281,33.5468,8.19
1388,2019/5/15,23:07,37-17.80N,141-24.96E,205,12.33,33.5556,8.19
1389,2019/5/15,23:08,37-17.47N,141-24.77E,203,12.269,33.5632,8.19
1390,2019/5/15,23:09,37-17.12N,141-24.59E,200,12.177,33.558,8.2
1391,2019/5/15,23:10,37-16.76N,141-24.43E,199,12.154,33.5564,8.2
1392,2019/5/15,23:11,37-16.40N,141-24.26E,199,12.225,33.5605,8.21
1393,2019/5/15,23:12,37-16.04N,141-24.10E,199,12.615,33.5621,8.21
1394,2019/5/15,23:13,37-15.68N,141-23.94E,199,12.801,33.5751,8.2
1395,2019/5/15,23:14,37-15.33N,141-23.77E,199,12.958,33.5767,8.19
1396,2019/5/15,23:15,37-14.96N,141-23.61E,199,12.973,33.5703,8.19
1397,2019/5/15,23:16,37-14.61N,141-23.45E,200,13.015,33.5659,8.19
1398,2019/5/15,23:17,37-14.25N,141-23.28E,199,13.123,33.5625,8.19
1399,2019/5/15,23:18,37-13.89N,141-23.12E,199,13.195,33.558,8.18
1400,2019/5/15,23:19,37-13.53N,141-22.96E,199,13.226,33.5628,8.19
1401,2019/5/15,23:20,37-13.16N,141-22.80E,198,13.179,33.5567,8.19
1402,2019/5/15,23:21,37-12.80N,141-22.64E,200,13.134,33.5444,8.19
1403,2019/5/15,23:22,37-12.44N,141-22.48E,199,13.2,33.5165,8.19
1404,2019/5/15,23:23,37-12.09N,141-22.32E,199,13.17,33.4981,8.19
1405,2019/5/15,23:24,37-11.73N,141-22.17E,198,13.13,33.4932,8.19
1406,2019/5/15,23:25,37-11.37N,141-22.01E,199,13.097,33.4766,8.19
1407,2019/5/15,23:26,37-11.02N,141-21.85E,200,13.083,33.4771,8.19
1408,2019/5/15,23:27,37-10.66N,141-21.69E,199,13.092,33.4651,8.2
1409,2019/5/15,23:28,37-10.30N,141-21.53E,199,12.984,33.4353,8.2
1410,2019/5/15,23:29,37-09.94N,141-21.38E,199,12.853,33.4279,8.2
1411,2019/5/15,23:30,37-09.58N,141-21.22E,199,13.104,33.4654,8.19
1412,2019/5/15,23:31,37-09.22N,141-21.06E,199,13.438,33.494,8.2
1413,2019/5/15,23:32,37-08.86N,141-20.90E,199,13.558,33.5261,8.2
1414,2019/5/15,23:33,37-08.51N,141-20.74E,199,13.64,33.5582,8.2
1415,2019/5/15,23:34,37-08.16N,141-20.58E,199,13.556,33.5762,8.21
1416,2019/5/15,23:35,37-07.80N,141-20.42E,199,13.546,33.5848,8.2
1417,2019/5/15,23:36,37-07.44N,141-20.26E,199,13.51,33.593,8.21
1418,2019/5/15,23:37,37-07.08N,141-20.10E,199,13.47,33.5887,8.21
1419,2019/5/15,23:38,37-06.72N,141-19.94E,199,13.466,33.5857,8.2
1420,2019/5/15,23:39,37-06.37N,141-19.79E,199,13.507,33.5855,8.2
1421,2019/5/15,23:40,37-06.01N,141-19.63E,199,13.47,33.5769,8.21
1422,2019/5/15,23:41,37-05.64N,141-19.47E,199,13.405,33.5672,8.2
1423,2019/5/15,23:42,37-05.28N,141-19.31E,199,13.363,33.5405,8.21
1424,2019/5/15,23:43,37-04.93N,141-19.15E,199,13.24,33.5101,8.21
1425,2019/5/15,23:44,37-04.57N,141-18.99E,199,13.073,33.481,8.21
1426,2019/5/15,23:45,37-04.21N,141-18.83E,199,12.922,33.4343,8.21
1427,2019/5/15,23:46,37-03.85N,141-18.67E,199,12.894,33.3955,8.22
1428,2019/5/15,23:47,37-03.48N,141-18.52E,198,12.831,33.338,8.22
1429,2019/5/15,23:48,37-03.13N,141-18.36E,199,12.779,33.3006,8.22
1430,2019/5/15,23:49,37-02.77N,141-18.21E,199,12.729,33.2672,8.22
1431,2019/5/15,23:50,37-02.41N,141-18.05E,199,12.659,33.2335,8.23
1432,2019/5/15,23:51,37-02.05N,141-17.90E,197,12.606,33.2125,8.23
1433,2019/5/15,23:52,37-01.68N,141-17.78E,192,12.446,33.1666,8.24
1434,2019/5/15,23:53,37-01.31N,141-17.70E,190,12.442,33.1395,8.23
1435,2019/5/15,23:54,37-00.94N,141-17.63E,188,12.384,33.1692,8.24
1436,2019/5/15,23:55,37-00.56N,141-17.55E,188,12.36,33.1374,8.24
1437,2019/5/15,23:56,37-00.18N,141-17.48E,188,12.279,33.1323,8.24
1438,2019/5/15,23:57,36-59.80N,141-17.41E,188,12.307,33.1217,8.24
1439,2019/5/15,23:58,36-59.43N,141-17.33E,188,12.409,33.1184,8.24
1440,2019/5/15,23:59,36-59.05N,141-17.26E,188,12.406,33.1021,8.24
1,2019/5/16,0:00,36-58.66N,141-17.19E,189,12.501,33.0895,8.23
2,2019/5/16,0:01,36-58.29N,141-17.11E,188,12.661,33.1156,8.23
3,2019/5/16,0:02,36-57.91N,141-17.05E,187,12.669,33.2051,8.23
4,2019/5/16,0:03,36-57.54N,141-16.99E,187,12.37,33.2744,8.23
5,2019/5/16,0:04,36-57.15N,141-16.93E,186,12.069,33.3075,8.22
6,2019/5/16,0:05,36-56.76N,141-16.87E,187,12.406,33.3299,8.22
7,2019/5/16,0:06,36-56.39N,141-16.81E,186,12.53,33.3583,8.22
8,2019/5/16,0:07,36-56.00N,141-16.75E,187,12.618,33.3473,8.22
9,2019/5/16,0:08,36-55.61N,141-16.69E,187,12.283,33.3509,8.22
10,2019/5/16,0:09,36-55.23N,141-16.63E,187,12.172,33.3346,8.22
11,2019/5/16,0:10,36-54.85N,141-16.58E,187,12.251,33.3467,8.21
12,2019/5/16,0:11,36-54.46N,141-16.51E,187,12.398,33.3522,8.22
13,2019/5/16,0:12,36-54.08N,141-16.44E,189,12.521,33.3519,8.21
14,2019/5/16,0:13,36-53.70N,141-16.37E,188,12.579,33.3513,8.22
15,2019/5/16,0:14,36-53.32N,141-16.30E,188,12.684,33.3419,8.22
16,2019/5/16,0:15,36-52.93N,141-16.24E,187,12.207,33.3264,8.21
17,2019/5/16,0:16,36-52.56N,141-16.17E,188,12.266,33.2959,8.21
18,2019/5/16,0:17,36-52.18N,141-16.09E,189,12.581,33.3151,8.22
19,2019/5/16,0:18,36-51.80N,141-16.02E,189,12.687,33.3394,8.21
20,2019/5/16,0:19,36-51.43N,141-15.95E,188,12.673,33.3953,8.21
21,2019/5/16,0:20,36-51.06N,141-15.88E,188,13.072,33.4609,8.21
22,2019/5/16,0:21,36-50.69N,141-15.81E,188,12.567,33.5694,8.21
23,2019/5/16,0:22,36-50.32N,141-15.72E,193,12.377,33.4989,8.21
24,2019/5/16,0:23,36-49.95N,141-15.60E,194,12.602,33.5126,8.21
25,2019/5/16,0:24,36-49.58N,141-15.48E,195,12.923,33.5011,8.2
26,2019/5/16,0:25,36-49.22N,141-15.35E,195,13.112,33.5816,8.21
27,2019/5/16,0:26,36-48.85N,141-15.22E,195,13.244,33.6135,8.21
28,2019/5/16,0:27,36-48.48N,141-15.09E,195,13.38,33.6016,8.19
29,2019/5/16,0:28,36-48.11N,141-14.97E,194,13.086,33.6115,8.19
30,2019/5/16,0:29,36-47.75N,141-14.85E,194,13.002,33.6404,8.18
31,2019/5/16,0:30,36-47.39N,141-14.72E,195,13.127,33.6645,8.18
32,2019/5/16,0:31,36-47.02N,141-14.60E,194,13.366,33.68,8.18
33,2019/5/16,0:32,36-46.66N,141-14.48E,194,13.56,33.7203,8.18
34,2019/5/16,0:33,36-46.30N,141-14.35E,195,13.652,33.7175,8.18
35,2019/5/16,0:34,36-45.93N,141-14.23E,194,14.115,33.7189,8.18
36,2019/5/16,0:35,36-45.56N,141-14.10E,195,13.879,33.8007,8.18
37,2019/5/16,0:36,36-45.20N,141-13.98E,194,13.723,33.8228,8.17
38,2019/5/16,0:37,36-44.83N,141-13.86E,195,13.344,33.8084,8.17
39,2019/5/16,0:38,36-44.47N,141-13.74E,195,13.413,33.7537,8.17
40,2019/5/16,0:39,36-44.10N,141-13.61E,195,14.124,33.7632,8.18
41,2019/5/16,0:40,36-43.73N,141-13.48E,195,14.774,33.814,8.18
42,2019/5/16,0:41,36-43.36N,141-13.35E,195,14.992,33.9048,8.16
43,2019/5/16,0:42,36-43.00N,141-13.23E,195,15.243,33.9475,8.18
44,2019/5/16,0:43,36-42.62N,141-13.10E,194,15.253,33.9769,8.15
45,2019/5/16,0:44,36-42.25N,141-12.98E,194,14.876,33.9922,8.18
46,2019/5/16,0:45,36-41.88N,141-12.86E,194,13.043,33.9309,8.18
47,2019/5/16,0:46,36-41.50N,141-12.75E,194,12.922,33.5991,8.17
48,2019/5/16,0:47,36-41.13N,141-12.62E,194,14.039,33.5111,8.18
49,2019/5/16,0:48,36-40.75N,141-12.50E,194,14.223,33.6926,8.18
50,2019/5/16,0:49,36-40.38N,141-12.39E,194,15.162,33.8047,8.18
51,2019/5/16,0:50,36-40.01N,141-12.27E,193,15.924,33.9209,8.18
52,2019/5/16,0:51,36-39.65N,141-12.16E,193,16.046,33.9889,8.18
53,2019/5/16,0:52,36-39.28N,141-12.05E,193,16.075,34.0443,8.18
54,2019/5/16,0:53,36-38.91N,141-11.94E,193,16.496,34.0189,8.17
55,2019/5/16,0:54,36-38.53N,141-11.83E,193,16.684,34.0852,8.17
56,2019/5/16,0:55,36-38.17N,141-11.73E,192,16.732,34.152,8.17
57,2019/5/16,0:56,36-37.81N,141-11.63E,193,16.816,34.1676,8.17
58,2019/5/16,0:57,36-37.45N,141-11.52E,192,16.925,34.18,8.17
59,2019/5/16,0:58,36-37.07N,141-11.42E,192,17.155,34.1966,8.17
60,2019/5/16,0:59,36-36.70N,141-11.32E,192,17.345,34.2361,8.17
61,2019/5/16,1:00,36-36.34N,141-11.22E,192,17.407,34.2874,8.17
62,2019/5/16,1:01,36-35.98N,141-11.12E,192,17.472,34.3088,8.17
