Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1196,2019/4/19,19:56,39-02.31N,142-00.31E,198,8.579,33.7685,8.19
1197,2019/4/19,19:57,39-01.99N,142-00.17E,199,8.611,33.7565,8.19
1198,2019/4/19,19:58,39-01.65N,142-00.01E,199,8.569,33.7489,8.19
1199,2019/4/19,19:59,39-01.31N,141-59.86E,199,8.496,33.7454,8.19
1200,2019/4/19,20:00,39-00.98N,141-59.71E,199,8.385,33.7397,8.19
1201,2019/4/19,20:01,39-00.65N,141-59.56E,199,8.262,33.7237,8.2
1202,2019/4/19,20:02,39-00.32N,141-59.40E,202,8.215,33.7136,8.19
1203,2019/4/19,20:03,38-59.99N,141-59.22E,203,7.96,33.709,8.19
1204,2019/4/19,20:04,38-59.66N,141-59.03E,204,7.713,33.6967,8.19
1205,2019/4/19,20:05,38-59.34N,141-58.84E,205,7.665,33.6474,8.18
1206,2019/4/19,20:06,38-59.02N,141-58.65E,203,7.512,33.5978,8.19
1207,2019/4/19,20:07,38-58.70N,141-58.47E,204,7.588,33.5629,8.19
1208,2019/4/19,20:08,38-58.37N,141-58.28E,204,7.778,33.5524,8.19
1209,2019/4/19,20:09,38-58.04N,141-58.08E,203,7.828,33.5708,8.19
1210,2019/4/19,20:10,38-57.70N,141-57.89E,204,7.866,33.5788,8.19
1211,2019/4/19,20:11,38-57.39N,141-57.71E,204,7.892,33.5832,8.18
1212,2019/4/19,20:12,38-57.07N,141-57.53E,204,7.837,33.5818,8.18
1213,2019/4/19,20:13,38-56.75N,141-57.35E,202,7.798,33.5848,8.18
1214,2019/4/19,20:14,38-56.41N,141-57.18E,200,7.9,33.5991,8.18
1215,2019/4/19,20:15,38-56.06N,141-57.02E,200,8.047,33.6159,8.18
1216,2019/4/19,20:16,38-55.75N,141-56.88E,198,7.907,33.6473,8.18
1217,2019/4/19,20:17,38-55.42N,141-56.73E,199,7.873,33.6504,8.18
1218,2019/4/19,20:18,38-55.09N,141-56.58E,200,7.868,33.6297,8.17
1219,2019/4/19,20:19,38-54.76N,141-56.44E,199,7.876,33.6032,8.17
1220,2019/4/19,20:20,38-54.42N,141-56.29E,199,7.885,33.5812,8.16
1221,2019/4/19,20:21,38-54.09N,141-56.14E,199,7.881,33.5659,8.16
1222,2019/4/19,20:22,38-53.75N,141-56.00E,198,7.833,33.556,8.16
1223,2019/4/19,20:23,38-53.42N,141-55.85E,198,7.642,33.546,8.16
1224,2019/4/19,20:24,38-53.08N,141-55.71E,197,7.481,33.5542,8.16
1225,2019/4/19,20:25,38-52.70N,141-55.55E,198,7.486,33.5548,8.16
1226,2019/4/19,20:26,38-52.40N,141-55.42E,198,7.46,33.5346,8.16
1227,2019/4/19,20:27,38-52.05N,141-55.28E,198,7.392,33.5135,8.16
1228,2019/4/19,20:28,38-51.73N,141-55.14E,198,7.405,33.4988,8.16
1229,2019/4/19,20:29,38-51.39N,141-55.00E,197,7.373,33.502,8.16
1230,2019/4/19,20:30,38-51.03N,141-54.85E,198,7.331,33.5054,8.16
1231,2019/4/19,20:31,38-50.71N,141-54.71E,198,7.299,33.5103,8.16
1232,2019/4/19,20:32,38-50.34N,141-54.56E,197,7.335,33.5128,8.16
1233,2019/4/19,20:33,38-50.02N,141-54.42E,198,7.361,33.517,8.16
1234,2019/4/19,20:34,38-49.69N,141-54.28E,198,7.444,33.5176,8.16
1235,2019/4/19,20:35,38-49.36N,141-54.14E,198,7.573,33.5264,8.16
1236,2019/4/19,20:36,38-49.03N,141-54.00E,197,7.685,33.5412,8.15
1237,2019/4/19,20:37,38-48.68N,141-53.86E,198,7.742,33.5589,8.15
1238,2019/4/19,20:38,38-48.30N,141-53.70E,198,7.696,33.5795,8.15
1239,2019/4/19,20:39,38-48.01N,141-53.58E,198,7.497,33.5798,8.15
1240,2019/4/19,20:40,38-47.68N,141-53.44E,197,7.513,33.5565,8.16
1241,2019/4/19,20:41,38-47.35N,141-53.30E,198,7.351,33.5407,8.16
1242,2019/4/19,20:42,38-47.01N,141-53.16E,198,7.238,33.5246,8.17
1243,2019/4/19,20:43,38-46.67N,141-53.03E,195,7.105,33.4951,8.17
1244,2019/4/19,20:44,38-46.32N,141-52.92E,194,7.031,33.468,8.17
1245,2019/4/19,20:45,38-45.98N,141-52.81E,193,6.919,33.4473,8.17
1246,2019/4/19,20:46,38-45.62N,141-52.70E,192,6.836,33.432,8.17
1247,2019/4/19,20:47,38-45.28N,141-52.60E,194,6.819,33.4124,8.18
1248,2019/4/19,20:48,38-44.93N,141-52.49E,193,6.634,33.3975,8.18
1249,2019/4/19,20:49,38-44.59N,141-52.38E,194,6.634,33.3749,8.17
1250,2019/4/19,20:50,38-44.26N,141-52.27E,193,6.602,33.3547,8.18
1251,2019/4/19,20:51,38-43.90N,141-52.16E,194,6.614,33.3479,8.18
1252,2019/4/19,20:52,38-43.58N,141-52.05E,194,6.576,33.3442,8.18
1253,2019/4/19,20:53,38-43.23N,141-51.94E,194,6.343,33.3401,8.18
1254,2019/4/19,20:54,38-42.90N,141-51.83E,193,6.175,33.3195,8.18
1255,2019/4/19,20:55,38-42.56N,141-51.73E,194,6.217,33.2765,8.18
1256,2019/4/19,20:56,38-42.22N,141-51.61E,194,6.278,33.261,8.18
1257,2019/4/19,20:57,38-41.87N,141-51.50E,194,6.5,33.2516,8.18
1258,2019/4/19,20:58,38-41.53N,141-51.39E,194,6.746,33.2753,8.18
1259,2019/4/19,20:59,38-41.21N,141-51.29E,194,6.844,33.3039,8.18
1260,2019/4/19,21:00,38-40.87N,141-51.18E,194,6.822,33.3302,8.18
1261,2019/4/19,21:01,38-40.53N,141-51.07E,194,6.744,33.34,8.18
1262,2019/4/19,21:02,38-40.19N,141-50.95E,195,7.07,33.323,8.19
1263,2019/4/19,21:03,38-39.83N,141-50.81E,197,7.282,33.3655,8.19
1264,2019/4/19,21:04,38-39.51N,141-50.68E,197,---,33.3994,8.19
1265,2019/4/19,21:05,38-39.18N,141-50.55E,197,7.917,33.4318,8.19
1266,2019/4/19,21:06,38-38.86N,141-50.42E,197,8.201,33.5046,8.19
1267,2019/4/19,21:07,38-38.52N,141-50.28E,197,8.419,33.5791,8.18
1268,2019/4/19,21:08,38-38.18N,141-50.15E,196,8.472,33.6526,8.18
1269,2019/4/19,21:09,38-37.85N,141-50.02E,197,8.531,33.7031,8.18
1270,2019/4/19,21:10,38-37.51N,141-49.88E,197,8.429,33.7214,8.17
1271,2019/4/19,21:11,38-37.19N,141-49.76E,197,8.324,33.7186,8.17
1272,2019/4/19,21:12,38-36.86N,141-49.63E,196,8.244,33.7041,8.17
1273,2019/4/19,21:13,38-36.50N,141-49.49E,197,8.246,33.6642,8.16
1274,2019/4/19,21:14,38-36.17N,141-49.36E,197,8.201,33.6118,8.16
1275,2019/4/19,21:15,38-35.84N,141-49.23E,197,8.2,33.5522,8.16
1276,2019/4/19,21:16,38-35.52N,141-49.10E,197,8.192,33.5081,8.16
1277,2019/4/19,21:17,38-35.17N,141-48.96E,197,8.226,33.4748,8.16
1278,2019/4/19,21:18,38-34.84N,141-48.84E,197,8.225,33.4529,8.15
1279,2019/4/19,21:19,38-34.49N,141-48.70E,197,8.22,33.43,8.16
1280,2019/4/19,21:20,38-34.16N,141-48.57E,196,8.233,33.4277,8.16
1281,2019/4/19,21:21,38-33.82N,141-48.44E,196,8.042,33.4514,8.16
1282,2019/4/19,21:22,38-33.49N,141-48.31E,196,7.845,33.4866,8.16
1283,2019/4/19,21:23,38-33.15N,141-48.18E,197,7.871,33.4662,8.16
1284,2019/4/19,21:24,38-32.80N,141-48.04E,197,8.06,33.4094,8.16
1285,2019/4/19,21:25,38-32.46N,141-47.91E,196,8.193,33.3822,8.16
1286,2019/4/19,21:26,38-32.13N,141-47.78E,197,8.261,33.3736,8.16
1287,2019/4/19,21:27,38-31.79N,141-47.65E,196,8.352,33.4044,8.16
1288,2019/4/19,21:28,38-31.47N,141-47.52E,197,8.501,33.4507,8.16
1289,2019/4/19,21:29,38-31.14N,141-47.39E,198,8.721,33.4613,8.16
1290,2019/4/19,21:30,38-30.81N,141-47.26E,197,8.796,33.4619,8.16
1291,2019/4/19,21:31,38-30.47N,141-47.12E,196,8.77,33.4835,8.15
1292,2019/4/19,21:32,38-30.14N,141-47.00E,197,8.844,33.5003,8.15
1293,2019/4/19,21:33,38-29.80N,141-46.86E,197,8.943,33.5284,8.15
1294,2019/4/19,21:34,38-29.46N,141-46.72E,197,9.022,33.5788,8.15
1295,2019/4/19,21:35,38-29.14N,141-46.59E,197,9.077,33.628,8.15
1296,2019/4/19,21:36,38-28.79N,141-46.45E,197,8.993,33.6678,8.15
1297,2019/4/19,21:37,38-28.47N,141-46.32E,198,8.89,33.6762,8.15
1298,2019/4/19,21:38,38-28.13N,141-46.18E,197,8.771,33.6657,8.15
1299,2019/4/19,21:39,38-27.80N,141-46.05E,197,8.763,33.6525,8.15
1300,2019/4/19,21:40,38-27.44N,141-45.90E,198,8.728,33.6401,8.15
1301,2019/4/19,21:41,38-27.13N,141-45.77E,197,8.684,33.6321,8.15
1302,2019/4/19,21:42,38-26.80N,141-45.64E,197,8.697,33.622,8.15
1303,2019/4/19,21:43,38-26.47N,141-45.51E,197,8.72,33.6264,8.15
1304,2019/4/19,21:44,38-26.14N,141-45.37E,198,8.773,33.6309,8.16
1305,2019/4/19,21:45,38-25.80N,141-45.23E,197,8.722,33.6552,8.15
1306,2019/4/19,21:46,38-25.47N,141-45.10E,197,8.756,33.6519,8.15
1307,2019/4/19,21:47,38-25.12N,141-44.97E,197,8.758,33.6189,8.16
1308,2019/4/19,21:48,38-24.78N,141-44.83E,197,8.767,33.609,8.16
1309,2019/4/19,21:49,38-24.45N,141-44.69E,198,8.786,33.6069,8.16
1310,2019/4/19,21:50,38-24.12N,141-44.56E,197,8.839,33.6183,8.15
1311,2019/4/19,21:51,38-23.78N,141-44.42E,198,8.901,33.6415,8.15
1312,2019/4/19,21:52,38-23.43N,141-44.27E,197,8.895,33.6666,8.15
1313,2019/4/19,21:53,38-23.11N,141-44.14E,197,8.892,33.6796,8.15
1314,2019/4/19,21:54,38-22.78N,141-44.01E,197,8.885,33.6833,8.15
1315,2019/4/19,21:55,38-22.45N,141-43.88E,197,8.822,33.6847,8.15
1316,2019/4/19,21:56,38-22.12N,141-43.74E,198,8.686,33.6807,8.15
1317,2019/4/19,21:57,38-21.78N,141-43.61E,198,8.543,33.6531,8.15
1318,2019/4/19,21:58,38-21.45N,141-43.47E,198,8.477,33.6232,8.15
1319,2019/4/19,21:59,38-21.12N,141-43.33E,198,8.235,33.597,8.15
1320,2019/4/19,22:00,38-20.78N,141-43.19E,197,8.166,33.5488,8.15
1321,2019/4/19,22:01,38-20.45N,141-43.06E,198,8.089,33.5045,8.15
1322,2019/4/19,22:02,38-20.12N,141-42.92E,197,8.051,33.4734,8.15
1323,2019/4/19,22:03,38-19.78N,141-42.79E,197,8.016,33.4514,8.15
1324,2019/4/19,22:04,38-19.44N,141-42.65E,197,8.025,33.4417,8.15
1325,2019/4/19,22:05,38-19.11N,141-42.51E,197,8.021,33.4356,8.15
1326,2019/4/19,22:06,38-18.76N,141-42.37E,197,7.993,33.4304,8.15
1327,2019/4/19,22:07,38-18.45N,141-42.24E,197,7.963,33.4248,8.15
1328,2019/4/19,22:08,38-18.12N,141-42.12E,196,7.891,33.4126,8.15
1329,2019/4/19,22:09,38-17.79N,141-41.98E,197,7.847,33.3921,8.15
1330,2019/4/19,22:10,38-17.46N,141-41.85E,196,7.826,33.3565,8.15
1331,2019/4/19,22:11,38-17.12N,141-41.72E,196,7.867,33.3272,8.15
1332,2019/4/19,22:12,38-16.79N,141-41.59E,197,7.868,33.2955,8.15
1333,2019/4/19,22:13,38-16.45N,141-41.46E,197,7.875,33.2753,8.15
1334,2019/4/19,22:14,38-16.12N,141-41.33E,196,7.976,33.2536,8.15
1335,2019/4/19,22:15,38-15.79N,141-41.20E,198,7.927,33.2296,8.15
1336,2019/4/19,22:16,38-15.47N,141-41.04E,202,8.136,33.2349,8.15
1337,2019/4/19,22:17,38-15.16N,141-40.87E,204,8.206,33.2356,8.14
1338,2019/4/19,22:18,38-14.85N,141-40.68E,206,8.312,33.2197,8.14
1339,2019/4/19,22:19,38-14.53N,141-40.50E,203,8.579,33.2126,8.14
1340,2019/4/19,22:20,38-14.21N,141-40.32E,202,8.752,33.218,8.14
1341,2019/4/19,22:21,38-13.89N,141-40.14E,204,8.885,33.2297,8.15
1342,2019/4/19,22:22,38-13.58N,141-39.96E,204,9.02,33.2354,8.15
1343,2019/4/19,22:23,38-13.26N,141-39.78E,203,9.189,33.2416,8.15
1344,2019/4/19,22:24,38-12.95N,141-39.61E,204,9.251,33.2534,8.16
1345,2019/4/19,22:25,38-12.64N,141-39.44E,204,9.28,33.2528,8.17
1346,2019/4/19,22:26,38-12.32N,141-39.25E,204,9.297,33.2635,8.17
1347,2019/4/19,22:27,38-12.01N,141-39.08E,202,9.31,33.269,8.17
1348,2019/4/19,22:28,38-11.69N,141-38.91E,204,9.318,33.273,8.17
1349,2019/4/19,22:29,38-11.39N,141-38.74E,203,9.356,33.2721,8.18
1350,2019/4/19,22:30,38-11.06N,141-38.56E,204,9.375,33.2659,8.18
1351,2019/4/19,22:31,38-10.76N,141-38.39E,204,9.371,33.258,8.18
1352,2019/4/19,22:32,38-10.44N,141-38.21E,203,9.372,33.2497,8.18
1353,2019/4/19,22:33,38-10.12N,141-38.03E,203,9.381,33.2471,8.18
1354,2019/4/19,22:34,38-09.80N,141-37.85E,204,9.39,33.2454,8.19
1355,2019/4/19,22:35,38-09.49N,141-37.67E,203,9.39,33.2406,8.18
1356,2019/4/19,22:36,38-09.16N,141-37.50E,204,9.399,33.2327,8.19
1357,2019/4/19,22:37,38-08.85N,141-37.32E,203,---,33.2256,8.19
1358,2019/4/19,22:38,38-08.53N,141-37.15E,203,9.422,33.2194,8.19
1359,2019/4/19,22:39,38-08.21N,141-36.96E,204,9.43,33.2093,8.2
1360,2019/4/19,22:40,38-07.85N,141-36.76E,203,9.44,33.2008,8.21
1361,2019/4/19,22:41,38-07.57N,141-36.60E,204,9.441,33.1992,8.21
1362,2019/4/19,22:42,38-07.24N,141-36.42E,203,9.44,33.1996,8.21
1363,2019/4/19,22:43,38-06.91N,141-36.24E,203,9.426,33.1996,8.2
1364,2019/4/19,22:44,38-06.60N,141-36.05E,204,9.393,33.2006,8.21
1365,2019/4/19,22:45,38-06.27N,141-35.87E,204,9.348,33.2023,8.21
1366,2019/4/19,22:46,38-05.95N,141-35.69E,204,9.337,33.2045,8.2
1367,2019/4/19,22:47,38-05.62N,141-35.51E,203,9.325,33.2024,8.2
1368,2019/4/19,22:48,38-05.28N,141-35.31E,204,9.282,33.1955,8.2
1369,2019/4/19,22:49,38-04.95N,141-35.13E,203,9.217,33.1931,8.2
1370,2019/4/19,22:50,38-04.64N,141-34.96E,203,9.113,33.1945,8.2
1371,2019/4/19,22:51,38-04.31N,141-34.77E,204,9.052,33.1943,8.2
1372,2019/4/19,22:52,38-03.99N,141-34.59E,204,8.967,33.1892,8.2
1373,2019/4/19,22:53,38-03.68N,141-34.42E,203,8.916,33.1845,8.2
1374,2019/4/19,22:54,38-03.36N,141-34.24E,203,8.877,33.1818,8.19
1375,2019/4/19,22:55,38-03.02N,141-34.05E,203,8.834,33.1839,8.19
1376,2019/4/19,22:56,38-02.71N,141-33.88E,203,8.782,33.1823,8.19
1377,2019/4/19,22:57,38-02.38N,141-33.70E,203,8.703,33.1833,8.19
1378,2019/4/19,22:58,38-02.07N,141-33.52E,203,8.631,33.1868,8.18
1379,2019/4/19,22:59,38-01.75N,141-33.34E,203,8.547,33.1866,8.18
1380,2019/4/19,23:00,38-01.42N,141-33.16E,204,8.413,33.1887,8.18
1381,2019/4/19,23:01,38-01.11N,141-32.97E,206,8.293,33.1929,8.18
1382,2019/4/19,23:02,38-00.80N,141-32.76E,208,8.124,33.1954,8.18
1383,2019/4/19,23:03,38-00.50N,141-32.55E,209,7.969,33.1993,8.18
1384,2019/4/19,23:04,38-00.19N,141-32.33E,209,7.888,33.2058,8.17
1385,2019/4/19,23:05,37-59.89N,141-32.12E,207,7.855,33.2055,8.17
1386,2019/4/19,23:06,37-59.56N,141-31.93E,203,7.785,33.2039,8.16
1387,2019/4/19,23:07,37-59.23N,141-31.77E,200,7.75,33.2049,8.16
1388,2019/4/19,23:08,37-58.90N,141-31.62E,199,7.713,33.2065,8.16
1389,2019/4/19,23:09,37-58.58N,141-31.48E,198,7.717,33.2071,8.15
1390,2019/4/19,23:10,37-58.25N,141-31.33E,199,7.685,33.1999,8.15
1391,2019/4/19,23:11,37-57.93N,141-31.19E,199,7.676,33.194,8.15
1392,2019/4/19,23:12,37-57.61N,141-31.04E,199,7.688,33.1889,8.15
1393,2019/4/19,23:13,37-57.26N,141-30.89E,199,---,33.1817,8.15
1394,2019/4/19,23:14,37-56.94N,141-30.75E,199,7.654,33.1784,8.14
1395,2019/4/19,23:15,37-56.58N,141-30.58E,199,7.624,33.177,8.15
1396,2019/4/19,23:16,37-56.29N,141-30.45E,199,7.596,33.1787,8.15
1397,2019/4/19,23:17,37-55.96N,141-30.30E,199,7.603,33.18,8.14
1398,2019/4/19,23:18,37-55.62N,141-30.15E,200,7.584,33.1825,8.13
1399,2019/4/19,23:19,37-55.29N,141-30.00E,200,7.545,33.1838,8.13
1400,2019/4/19,23:20,37-54.97N,141-29.85E,200,7.536,33.1873,8.14
1401,2019/4/19,23:21,37-54.64N,141-29.69E,200,7.538,33.1919,8.13
1402,2019/4/19,23:22,37-54.32N,141-29.55E,199,7.526,33.1925,8.14
1403,2019/4/19,23:23,37-53.99N,141-29.41E,199,7.534,33.1936,8.14
1404,2019/4/19,23:24,37-53.66N,141-29.25E,200,7.55,33.1947,8.14
1405,2019/4/19,23:25,37-53.33N,141-29.09E,200,7.526,33.1944,8.13
1406,2019/4/19,23:26,37-53.01N,141-28.94E,201,7.539,33.1981,8.14
1407,2019/4/19,23:27,37-52.69N,141-28.79E,200,7.591,33.2051,8.13
1408,2019/4/19,23:28,37-52.37N,141-28.64E,200,7.626,33.2074,8.13
1409,2019/4/19,23:29,37-52.05N,141-28.48E,200,7.611,33.2051,8.13
1410,2019/4/19,23:30,37-51.73N,141-28.33E,199,7.605,33.2024,8.13
1411,2019/4/19,23:31,37-51.37N,141-28.17E,199,7.653,33.2001,8.13
1412,2019/4/19,23:32,37-51.08N,141-28.03E,200,7.691,33.2011,8.15
1413,2019/4/19,23:33,37-50.74N,141-27.88E,199,7.71,33.2025,8.14
1414,2019/4/19,23:34,37-50.42N,141-27.72E,200,7.756,33.2049,8.15
1415,2019/4/19,23:35,37-50.10N,141-27.57E,200,7.844,33.2079,8.15
1416,2019/4/19,23:36,37-49.76N,141-27.41E,201,7.943,33.2101,8.15
1417,2019/4/19,23:37,37-49.45N,141-27.26E,200,8.007,33.2141,8.15
1418,2019/4/19,23:38,37-49.11N,141-27.09E,201,8.024,33.2191,8.15
1419,2019/4/19,23:39,37-48.80N,141-26.94E,201,8.028,33.2242,8.15
1420,2019/4/19,23:40,37-48.47N,141-26.78E,200,8.032,33.2301,8.15
1421,2019/4/19,23:41,37-48.15N,141-26.63E,201,8.047,33.2362,8.15
1422,2019/4/19,23:42,37-47.82N,141-26.46E,201,8.111,33.2376,8.15
1423,2019/4/19,23:43,37-47.49N,141-26.29E,202,8.159,33.2332,8.15
1424,2019/4/19,23:44,37-47.17N,141-26.13E,202,8.169,33.2314,8.16
1425,2019/4/19,23:45,37-46.85N,141-25.96E,202,8.196,33.2325,8.16
1426,2019/4/19,23:46,37-46.53N,141-25.80E,202,8.223,33.2358,8.17
1427,2019/4/19,23:47,37-46.21N,141-25.64E,201,8.225,33.2368,8.16
1428,2019/4/19,23:48,37-45.88N,141-25.46E,203,8.23,33.2356,8.16
1429,2019/4/19,23:49,37-45.56N,141-25.30E,201,8.213,33.2329,8.17
1430,2019/4/19,23:50,37-45.24N,141-25.14E,202,8.181,33.2309,8.17
1431,2019/4/19,23:51,37-44.92N,141-24.98E,202,8.157,33.2285,8.17
1432,2019/4/19,23:52,37-44.59N,141-24.81E,201,8.131,33.2213,8.17
1433,2019/4/19,23:53,37-44.27N,141-24.65E,202,8.103,33.2153,8.16
1434,2019/4/19,23:54,37-43.95N,141-24.49E,201,8.08,33.2116,8.17
1435,2019/4/19,23:55,37-43.63N,141-24.33E,201,8.018,33.2111,8.16
1436,2019/4/19,23:56,37-43.32N,141-24.17E,202,7.975,33.2113,8.16
1437,2019/4/19,23:57,37-43.00N,141-24.01E,202,7.96,33.2144,8.16
1438,2019/4/19,23:58,37-42.68N,141-23.84E,202,7.976,33.226,8.15
1439,2019/4/19,23:59,37-42.35N,141-23.68E,200,8.038,33.2433,8.15
1,2019/4/20,0:00,37-42.05N,141-23.53E,201,8.087,33.2591,8.15
2,2019/4/20,0:01,37-41.72N,141-23.36E,201,8.109,33.2692,8.15
3,2019/4/20,0:02,37-41.40N,141-23.20E,202,8.127,33.2775,8.15
4,2019/4/20,0:03,37-41.08N,141-23.03E,201,8.188,33.2832,8.15
5,2019/4/20,0:04,37-40.75N,141-22.87E,201,8.136,33.2897,8.15
6,2019/4/20,0:05,37-40.41N,141-22.70E,201,8.114,33.2967,8.15
7,2019/4/20,0:06,37-40.10N,141-22.55E,201,8.079,33.3007,8.15
8,2019/4/20,0:07,37-39.77N,141-22.38E,201,8.056,33.3055,8.14
9,2019/4/20,0:08,37-39.45N,141-22.22E,200,7.989,33.3097,8.15
10,2019/4/20,0:09,37-39.13N,141-22.07E,200,7.917,33.3153,8.14
11,2019/4/20,0:10,37-38.80N,141-21.92E,199,7.891,33.318,8.13
12,2019/4/20,0:11,37-38.47N,141-21.77E,200,7.863,33.3202,8.13
13,2019/4/20,0:12,37-38.15N,141-21.62E,200,7.907,33.3228,8.12
14,2019/4/20,0:13,37-37.82N,141-21.47E,201,7.932,33.3225,8.12
15,2019/4/20,0:14,37-37.50N,141-21.32E,200,7.966,33.3226,8.12
16,2019/4/20,0:15,37-37.17N,141-21.16E,200,7.989,33.3228,8.11
17,2019/4/20,0:16,37-36.86N,141-21.02E,199,7.987,33.3241,8.11
18,2019/4/20,0:17,37-36.53N,141-20.87E,200,8.013,33.3263,8.11
19,2019/4/20,0:18,37-36.20N,141-20.71E,200,8.046,33.327,8.11
20,2019/4/20,0:19,37-35.86N,141-20.55E,199,8.039,33.3277,8.12
21,2019/4/20,0:20,37-35.56N,141-20.42E,200,8.024,33.3277,8.12
22,2019/4/20,0:21,37-35.23N,141-20.27E,199,7.994,33.3266,8.11
23,2019/4/20,0:22,37-34.90N,141-20.12E,199,7.921,33.328,8.12
24,2019/4/20,0:23,37-34.57N,141-19.97E,199,7.912,33.3303,8.12
25,2019/4/20,0:24,37-34.22N,141-19.81E,199,7.882,33.3329,8.13
26,2019/4/20,0:25,37-33.92N,141-19.67E,200,7.815,33.3336,8.13
27,2019/4/20,0:26,37-33.60N,141-19.52E,200,7.759,33.3355,8.13
28,2019/4/20,0:27,37-33.27N,141-19.37E,199,7.691,33.3392,8.13
29,2019/4/20,0:28,37-32.93N,141-19.21E,200,7.664,33.3455,8.13
30,2019/4/20,0:29,37-32.60N,141-19.06E,199,7.669,33.3522,8.13
31,2019/4/20,0:30,37-32.27N,141-18.92E,199,7.649,33.3535,8.13
32,2019/4/20,0:31,37-31.94N,141-18.77E,199,7.663,33.3529,8.13
33,2019/4/20,0:32,37-31.61N,141-18.62E,199,7.705,33.354,8.13
34,2019/4/20,0:33,37-31.28N,141-18.46E,200,7.839,33.35,8.13
35,2019/4/20,0:34,37-30.95N,141-18.31E,199,7.843,33.3438,8.12
36,2019/4/20,0:35,37-30.62N,141-18.16E,199,7.875,33.3387,8.13
37,2019/4/20,0:36,37-30.27N,141-18.00E,199,7.883,33.3393,8.12
38,2019/4/20,0:37,37-29.95N,141-17.86E,199,7.878,33.3395,8.11
39,2019/4/20,0:38,37-29.62N,141-17.70E,199,7.875,33.34,8.12
40,2019/4/20,0:39,37-29.29N,141-17.55E,200,7.842,33.3384,8.11
41,2019/4/20,0:40,37-28.97N,141-17.40E,200,7.829,33.3384,8.11
42,2019/4/20,0:41,37-28.64N,141-17.25E,200,7.846,33.3409,8.11
43,2019/4/20,0:42,37-28.31N,141-17.10E,200,7.867,33.346,8.11
44,2019/4/20,0:43,37-27.97N,141-16.94E,199,7.852,33.3503,8.11
45,2019/4/20,0:44,37-27.66N,141-16.80E,199,7.843,33.3559,8.11
46,2019/4/20,0:45,37-27.33N,141-16.65E,200,7.85,33.3615,8.11
47,2019/4/20,0:46,37-27.01N,141-16.49E,200,7.903,33.3703,8.11
48,2019/4/20,0:47,37-26.69N,141-16.34E,200,7.878,33.3786,8.12
49,2019/4/20,0:48,37-26.35N,141-16.19E,200,7.909,33.3841,8.12
50,2019/4/20,0:49,37-26.04N,141-16.04E,200,7.851,33.3864,8.13
51,2019/4/20,0:50,37-25.71N,141-15.89E,200,7.804,33.3894,8.13
52,2019/4/20,0:51,37-25.39N,141-15.73E,200,7.715,33.3842,8.13
53,2019/4/20,0:52,37-25.07N,141-15.59E,199,7.734,33.3826,8.13
54,2019/4/20,0:53,37-24.74N,141-15.44E,199,7.746,33.3817,8.13
55,2019/4/20,0:54,37-24.41N,141-15.28E,200,7.767,33.3984,8.12
56,2019/4/20,0:55,37-24.08N,141-15.12E,200,7.785,33.4085,8.12
57,2019/4/20,0:56,37-23.75N,141-14.97E,199,7.848,33.41,8.12
58,2019/4/20,0:57,37-23.43N,141-14.82E,201,7.865,33.4142,8.12
59,2019/4/20,0:58,37-23.11N,141-14.67E,199,7.919,33.4193,8.12
60,2019/4/20,0:59,37-22.79N,141-14.52E,199,7.85,33.4264,8.12
61,2019/4/20,1:00,37-22.47N,141-14.38E,199,7.651,33.4378,8.12
62,2019/4/20,1:01,37-22.14N,141-14.23E,200,7.537,33.4321,8.13
63,2019/4/20,1:02,37-21.82N,141-14.08E,199,7.358,33.4167,8.12
64,2019/4/20,1:03,37-21.49N,141-13.93E,200,7.386,33.3744,8.12
65,2019/4/20,1:04,37-21.16N,141-13.78E,200,7.427,33.3489,8.12
66,2019/4/20,1:05,37-20.83N,141-13.63E,199,7.395,33.3397,8.11
67,2019/4/20,1:06,37-20.50N,141-13.48E,199,7.401,33.3358,8.11
68,2019/4/20,1:07,37-20.17N,141-13.33E,199,7.377,33.3329,8.11
69,2019/4/20,1:08,37-19.84N,141-13.18E,199,7.343,33.3309,8.11
70,2019/4/20,1:09,37-19.51N,141-13.03E,200,7.391,33.331,8.1
71,2019/4/20,1:10,37-19.18N,141-12.89E,199,7.359,33.3321,8.1
72,2019/4/20,1:11,37-18.85N,141-12.74E,199,7.359,33.3311,8.1
73,2019/4/20,1:12,37-18.50N,141-12.58E,199,7.366,33.3344,8.1
74,2019/4/20,1:13,37-18.19N,141-12.44E,199,7.351,33.3339,8.1
75,2019/4/20,1:14,37-17.86N,141-12.30E,198,7.349,33.3338,8.1
76,2019/4/20,1:15,37-17.52N,141-12.16E,197,7.38,33.3367,8.1
77,2019/4/20,1:16,37-17.19N,141-12.04E,197,7.405,33.3368,8.1
78,2019/4/20,1:17,37-16.86N,141-11.90E,197,7.444,33.3385,8.1
79,2019/4/20,1:18,37-16.53N,141-11.77E,197,7.477,33.3434,8.1
80,2019/4/20,1:19,37-16.19N,141-11.63E,198,7.46,33.3477,8.1
81,2019/4/20,1:20,37-15.86N,141-11.49E,197,7.414,33.3496,8.1
82,2019/4/20,1:21,37-15.54N,141-11.37E,196,7.397,33.3495,8.1
83,2019/4/20,1:22,37-15.21N,141-11.24E,197,7.398,33.3514,8.1
