Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
68,2018/9/2,1:07,37-03.71N,141-11.68E,18,24.379,33.7853
69,2018/9/2,1:08,37-03.97N,141-11.78E,17,24.391,33.782
70,2018/9/2,1:09,37-04.23N,141-11.89E,18,24.388,33.785
71,2018/9/2,1:10,37-04.49N,141-12.00E,18,24.383,33.7898
72,2018/9/2,1:11,37-04.75N,141-12.11E,17,24.382,33.7934
73,2018/9/2,1:12,37-05.01N,141-12.21E,17,24.368,33.7974
74,2018/9/2,1:13,37-05.27N,141-12.32E,18,24.355,33.7966
75,2018/9/2,1:14,37-05.53N,141-12.42E,18,24.379,33.8008
76,2018/9/2,1:15,37-05.79N,141-12.54E,18,24.363,33.8082
77,2018/9/2,1:16,37-06.05N,141-12.64E,18,24.355,33.8131
78,2018/9/2,1:17,37-06.31N,141-12.76E,19,24.336,33.8208
79,2018/9/2,1:18,37-06.57N,141-12.88E,20,24.36,33.8249
80,2018/9/2,1:19,37-06.84N,141-13.00E,19,24.345,33.8294
81,2018/9/2,1:20,37-07.10N,141-13.12E,19,24.357,33.8321
82,2018/9/2,1:21,37-07.36N,141-13.24E,20,24.366,33.8393
83,2018/9/2,1:22,37-07.62N,141-13.37E,21,24.371,33.8511
84,2018/9/2,1:23,37-07.88N,141-13.50E,22,24.388,33.8548
85,2018/9/2,1:24,37-08.14N,141-13.63E,21,24.437,33.8565
86,2018/9/2,1:25,37-08.39N,141-13.77E,22,24.471,33.858
87,2018/9/2,1:26,37-08.66N,141-13.89E,20,24.502,33.8583
88,2018/9/2,1:27,37-08.92N,141-14.02E,22,24.531,33.8547
89,2018/9/2,1:28,37-09.18N,141-14.15E,21,24.569,33.8552
90,2018/9/2,1:29,37-09.43N,141-14.28E,22,24.598,33.8542
91,2018/9/2,1:30,37-09.69N,141-14.42E,22,24.615,33.8546
92,2018/9/2,1:31,37-09.96N,141-14.54E,20,24.66,33.8536
93,2018/9/2,1:32,37-10.22N,141-14.68E,22,24.687,33.8554
94,2018/9/2,1:33,37-10.48N,141-14.81E,21,24.705,33.8541
95,2018/9/2,1:34,37-10.74N,141-14.94E,21,24.756,33.8514
96,2018/9/2,1:35,37-11.00N,141-15.07E,23,24.8,33.8516
97,2018/9/2,1:36,37-11.26N,141-15.21E,23,24.845,33.8483
98,2018/9/2,1:37,37-11.51N,141-15.35E,23,24.861,33.8486
99,2018/9/2,1:38,37-11.77N,141-15.48E,21,24.908,33.844
100,2018/9/2,1:39,37-12.03N,141-15.61E,22,24.948,33.8427
101,2018/9/2,1:40,37-12.29N,141-15.74E,22,24.947,33.8438
102,2018/9/2,1:41,37-12.55N,141-15.88E,22,24.933,33.8424
103,2018/9/2,1:42,37-12.82N,141-16.01E,21,24.914,33.8347
104,2018/9/2,1:43,37-13.08N,141-16.14E,21,24.873,33.8282
105,2018/9/2,1:44,37-13.34N,141-16.27E,21,24.868,33.8219
106,2018/9/2,1:45,37-13.60N,141-16.39E,21,24.894,33.8109
107,2018/9/2,1:46,37-13.86N,141-16.52E,21,24.873,33.8051
108,2018/9/2,1:47,37-14.13N,141-16.65E,22,24.831,33.8011
109,2018/9/2,1:48,37-14.38N,141-16.78E,21,24.797,33.7965
110,2018/9/2,1:49,37-14.65N,141-16.90E,21,24.708,33.7931
111,2018/9/2,1:50,37-14.91N,141-17.03E,21,24.653,33.7854
112,2018/9/2,1:51,37-15.18N,141-17.17E,21,24.684,33.7846
113,2018/9/2,1:52,37-15.43N,141-17.29E,21,24.711,33.7849
114,2018/9/2,1:53,37-15.70N,141-17.42E,20,24.763,33.792
115,2018/9/2,1:54,37-15.96N,141-17.55E,20,24.818,33.8002
116,2018/9/2,1:55,37-16.22N,141-17.68E,21,24.852,33.8083
117,2018/9/2,1:56,37-16.48N,141-17.80E,19,24.867,33.8143
118,2018/9/2,1:57,37-16.74N,141-17.92E,19,24.871,33.8187
119,2018/9/2,1:58,37-17.01N,141-18.03E,19,24.88,33.8185
120,2018/9/2,1:59,37-17.27N,141-18.15E,19,24.903,33.8197
121,2018/9/2,2:00,37-17.54N,141-18.27E,18,24.912,33.8234
122,2018/9/2,2:01,37-17.80N,141-18.38E,18,24.876,33.8272
123,2018/9/2,2:02,37-18.07N,141-18.50E,19,24.853,33.8328
124,2018/9/2,2:03,37-18.35N,141-18.62E,19,24.843,33.8329
125,2018/9/2,2:04,37-18.62N,141-18.74E,18,24.809,33.8315
126,2018/9/2,2:05,37-18.90N,141-18.86E,19,24.843,33.831
127,2018/9/2,2:06,37-19.17N,141-18.98E,19,24.844,33.8262
128,2018/9/2,2:07,37-19.46N,141-19.10E,18,24.879,33.8273
129,2018/9/2,2:08,37-19.74N,141-19.22E,19,24.942,33.8304
130,2018/9/2,2:09,37-20.03N,141-19.34E,18,24.998,33.8434
131,2018/9/2,2:10,37-20.31N,141-19.47E,19,25.031,33.8574
132,2018/9/2,2:11,37-20.59N,141-19.59E,19,25.074,33.8662
133,2018/9/2,2:12,37-20.88N,141-19.71E,17,25.087,33.8829
134,2018/9/2,2:13,37-21.16N,141-19.83E,18,25.071,33.9007
135,2018/9/2,2:14,37-21.45N,141-19.96E,20,25.064,33.9075
136,2018/9/2,2:15,37-21.73N,141-20.09E,19,25.075,33.9098
137,2018/9/2,2:16,37-22.02N,141-20.22E,20,25.072,33.9095
138,2018/9/2,2:17,37-22.30N,141-20.34E,19,25.079,33.9094
139,2018/9/2,2:18,37-22.59N,141-20.47E,20,25.097,33.91
140,2018/9/2,2:19,37-22.88N,141-20.60E,19,25.099,33.9084
141,2018/9/2,2:20,37-23.16N,141-20.73E,19,25.111,33.9086
142,2018/9/2,2:21,37-23.45N,141-20.87E,19,25.106,33.9075
143,2018/9/2,2:22,37-23.74N,141-20.99E,20,25.121,33.9076
144,2018/9/2,2:23,37-24.03N,141-21.12E,19,25.123,33.9073
145,2018/9/2,2:24,37-24.32N,141-21.25E,19,25.13,33.9071
146,2018/9/2,2:25,37-24.61N,141-21.38E,19,25.131,33.9095
147,2018/9/2,2:26,37-24.89N,141-21.51E,19,25.1,33.911
148,2018/9/2,2:27,37-25.19N,141-21.64E,19,25.077,33.9031
149,2018/9/2,2:28,37-25.47N,141-21.78E,20,25.079,33.8948
150,2018/9/2,2:29,37-25.76N,141-21.90E,19,25.12,33.8894
151,2018/9/2,2:30,37-26.04N,141-22.03E,19,25.128,33.8934
152,2018/9/2,2:31,37-26.33N,141-22.16E,20,25.152,33.9003
153,2018/9/2,2:32,37-26.63N,141-22.30E,20,25.192,33.9047
154,2018/9/2,2:33,37-26.91N,141-22.42E,19,25.182,33.9132
155,2018/9/2,2:34,37-27.19N,141-22.56E,21,25.13,33.9191
156,2018/9/2,2:35,37-27.48N,141-22.69E,19,25.097,33.9141
157,2018/9/2,2:36,37-27.77N,141-22.82E,20,25.11,33.8989
158,2018/9/2,2:37,37-28.06N,141-22.95E,19,25.14,33.8888
159,2018/9/2,2:38,37-28.34N,141-23.08E,20,25.167,33.8899
160,2018/9/2,2:39,37-28.63N,141-23.21E,19,25.185,33.8927
161,2018/9/2,2:40,37-28.92N,141-23.35E,20,25.222,33.8952
162,2018/9/2,2:41,37-29.21N,141-23.49E,21,25.255,33.9011
163,2018/9/2,2:42,37-29.50N,141-23.63E,21,25.251,33.9108
164,2018/9/2,2:43,37-29.78N,141-23.78E,22,25.284,33.9147
165,2018/9/2,2:44,37-30.06N,141-23.92E,22,25.313,33.9167
166,2018/9/2,2:45,37-30.34N,141-24.07E,21,25.331,33.9228
167,2018/9/2,2:46,37-30.63N,141-24.21E,21,25.348,33.9262
168,2018/9/2,2:47,37-30.92N,141-24.35E,21,25.36,33.9278
169,2018/9/2,2:48,37-31.20N,141-24.50E,21,25.379,33.932
170,2018/9/2,2:49,37-31.48N,141-24.64E,21,25.397,33.9368
171,2018/9/2,2:50,37-31.77N,141-24.79E,21,25.395,33.9426
172,2018/9/2,2:51,37-32.05N,141-24.93E,21,25.393,33.9452
173,2018/9/2,2:52,37-32.33N,141-25.07E,21,25.383,33.9459
174,2018/9/2,2:53,37-32.61N,141-25.21E,21,25.367,33.9458
175,2018/9/2,2:54,37-32.90N,141-25.35E,21,25.356,33.9434
176,2018/9/2,2:55,37-33.18N,141-25.50E,22,25.352,33.9424
177,2018/9/2,2:56,37-33.47N,141-25.64E,21,25.345,33.9423
178,2018/9/2,2:57,37-33.75N,141-25.78E,21,25.35,33.9409
179,2018/9/2,2:58,37-34.03N,141-25.92E,21,25.368,33.9388
180,2018/9/2,2:59,37-34.31N,141-26.06E,21,25.373,33.9418
181,2018/9/2,3:00,37-34.59N,141-26.20E,22,25.374,33.9391
182,2018/9/2,3:01,37-34.88N,141-26.34E,21,25.381,33.9379
183,2018/9/2,3:02,37-35.16N,141-26.48E,21,25.375,33.9294
184,2018/9/2,3:03,37-35.44N,141-26.62E,21,25.364,33.9304
185,2018/9/2,3:04,37-35.72N,141-26.76E,21,25.383,33.934
186,2018/9/2,3:05,37-36.01N,141-26.89E,19,25.372,33.9293
187,2018/9/2,3:06,37-36.30N,141-27.02E,19,25.373,33.9286
188,2018/9/2,3:07,37-36.58N,141-27.15E,20,25.39,33.9334
189,2018/9/2,3:08,37-36.88N,141-27.28E,19,25.394,33.933
190,2018/9/2,3:09,37-37.16N,141-27.40E,20,25.396,33.9361
191,2018/9/2,3:10,37-37.45N,141-27.53E,19,25.393,33.9387
192,2018/9/2,3:11,37-37.74N,141-27.66E,19,25.385,33.9414
193,2018/9/2,3:12,37-38.03N,141-27.79E,19,25.37,33.9438
194,2018/9/2,3:13,37-38.31N,141-27.92E,19,25.359,33.9413
195,2018/9/2,3:14,37-38.61N,141-28.05E,18,25.336,33.9401
196,2018/9/2,3:15,37-38.90N,141-28.18E,19,25.307,33.9399
197,2018/9/2,3:16,37-39.18N,141-28.31E,19,25.3,33.9401
198,2018/9/2,3:17,37-39.46N,141-28.43E,19,25.311,33.9361
199,2018/9/2,3:18,37-39.75N,141-28.56E,19,25.298,33.9403
200,2018/9/2,3:19,37-40.04N,141-28.69E,19,25.289,33.9379
201,2018/9/2,3:20,37-40.33N,141-28.82E,20,25.288,33.9375
202,2018/9/2,3:21,37-40.62N,141-28.95E,19,25.265,33.9366
203,2018/9/2,3:22,37-40.91N,141-29.08E,19,25.266,33.934
204,2018/9/2,3:23,37-41.19N,141-29.20E,19,25.256,33.9319
205,2018/9/2,3:24,37-41.47N,141-29.34E,19,25.259,33.9285
206,2018/9/2,3:25,37-41.77N,141-29.46E,18,25.256,33.9247
207,2018/9/2,3:26,37-42.05N,141-29.58E,19,25.252,33.9257
208,2018/9/2,3:27,37-42.33N,141-29.71E,19,25.274,33.9199
209,2018/9/2,3:28,37-42.62N,141-29.83E,18,25.261,33.9201
210,2018/9/2,3:29,37-42.90N,141-29.95E,18,25.285,33.9192
211,2018/9/2,3:30,37-43.18N,141-30.07E,18,25.306,33.9202
212,2018/9/2,3:31,37-43.46N,141-30.19E,19,25.307,33.9261
213,2018/9/2,3:32,37-43.74N,141-30.32E,19,25.291,33.9263
214,2018/9/2,3:33,37-44.01N,141-30.43E,18,25.29,33.9257
215,2018/9/2,3:34,37-44.29N,141-30.54E,17,25.308,33.9278
216,2018/9/2,3:35,37-44.57N,141-30.66E,18,25.316,33.932
217,2018/9/2,3:36,37-44.86N,141-30.78E,17,25.324,33.9421
218,2018/9/2,3:37,37-45.14N,141-30.90E,18,25.317,33.9474
219,2018/9/2,3:38,37-45.42N,141-31.02E,18,25.322,33.9522
220,2018/9/2,3:39,37-45.70N,141-31.14E,19,25.322,33.9529
221,2018/9/2,3:40,37-45.97N,141-31.26E,18,25.327,33.9562
222,2018/9/2,3:41,37-46.26N,141-31.37E,16,25.332,33.9578
223,2018/9/2,3:42,37-46.54N,141-31.48E,19,25.31,33.9585
224,2018/9/2,3:43,37-46.82N,141-31.61E,20,25.305,33.9615
225,2018/9/2,3:44,37-47.09N,141-31.73E,18,25.307,33.9616
226,2018/9/2,3:45,37-47.37N,141-31.84E,17,25.295,33.961
227,2018/9/2,3:46,37-47.65N,141-31.96E,18,25.298,33.9562
228,2018/9/2,3:47,37-47.93N,141-32.08E,19,25.302,33.9553
229,2018/9/2,3:48,37-48.20N,141-32.19E,18,25.308,33.956
230,2018/9/2,3:49,37-48.49N,141-32.31E,16,25.311,33.9604
231,2018/9/2,3:50,37-48.77N,141-32.41E,17,25.307,33.9579
232,2018/9/2,3:51,37-49.05N,141-32.54E,20,25.293,33.9606
233,2018/9/2,3:52,37-49.33N,141-32.66E,21,25.257,33.9652
234,2018/9/2,3:53,37-49.60N,141-32.79E,19,25.241,33.9658
235,2018/9/2,3:54,37-49.88N,141-32.91E,19,25.223,33.9629
236,2018/9/2,3:55,37-50.17N,141-33.03E,19,25.198,33.9633
237,2018/9/2,3:56,37-50.45N,141-33.16E,18,25.208,33.9824
238,2018/9/2,3:57,37-50.73N,141-33.28E,20,25.223,33.9962
239,2018/9/2,3:58,37-51.01N,141-33.40E,17,25.222,34.0032
240,2018/9/2,3:59,37-51.29N,141-33.52E,19,25.234,34.003
241,2018/9/2,4:00,37-51.57N,141-33.65E,20,25.246,34.0012
242,2018/9/2,4:01,37-51.85N,141-33.77E,19,25.253,33.9996
243,2018/9/2,4:02,37-52.14N,141-33.90E,19,25.262,33.9911
244,2018/9/2,4:03,37-52.41N,141-34.03E,20,25.257,33.9891
245,2018/9/2,4:04,37-52.69N,141-34.15E,19,25.243,33.986
246,2018/9/2,4:05,37-52.98N,141-34.28E,19,25.238,33.984
247,2018/9/2,4:06,37-53.26N,141-34.40E,17,25.209,33.987
248,2018/9/2,4:07,37-53.55N,141-34.52E,19,25.158,33.9954
249,2018/9/2,4:08,37-53.83N,141-34.65E,20,25.13,33.9986
250,2018/9/2,4:09,37-54.12N,141-34.76E,15,25.122,33.9779
251,2018/9/2,4:10,37-54.41N,141-34.85E,12,25.125,33.9545
252,2018/9/2,4:11,37-54.70N,141-34.93E,11,25.131,33.9513
253,2018/9/2,4:12,37-55.00N,141-35.00E,11,25.059,33.939
254,2018/9/2,4:13,37-55.29N,141-35.07E,11,25.033,33.9118
255,2018/9/2,4:14,37-55.59N,141-35.14E,10,25.03,33.8926
256,2018/9/2,4:15,37-55.88N,141-35.21E,10,25.094,33.8589
257,2018/9/2,4:16,37-56.18N,141-35.28E,11,25.171,33.8571
258,2018/9/2,4:17,37-56.47N,141-35.36E,12,25.223,33.882
259,2018/9/2,4:18,37-56.77N,141-35.45E,14,25.254,33.9118
260,2018/9/2,4:19,37-57.06N,141-35.55E,14,25.258,33.9334
261,2018/9/2,4:20,37-57.35N,141-35.64E,14,25.237,33.9428
262,2018/9/2,4:21,37-57.65N,141-35.73E,14,25.231,33.9419
263,2018/9/2,4:22,37-57.95N,141-35.82E,13,25.218,33.9355
264,2018/9/2,4:23,37-58.23N,141-35.91E,14,25.212,33.9323
265,2018/9/2,4:24,37-58.52N,141-36.01E,14,25.24,33.9217
266,2018/9/2,4:25,37-58.81N,141-36.10E,14,25.264,33.9213
267,2018/9/2,4:26,37-59.10N,141-36.19E,14,25.275,33.9289
268,2018/9/2,4:27,37-59.40N,141-36.29E,14,25.276,33.9402
269,2018/9/2,4:28,37-59.69N,141-36.38E,14,25.275,33.9446
270,2018/9/2,4:29,37-59.99N,141-36.48E,14,25.295,33.9443
271,2018/9/2,4:30,38-00.28N,141-36.58E,15,25.277,33.944
272,2018/9/2,4:31,38-00.57N,141-36.68E,15,25.276,33.9487
273,2018/9/2,4:32,38-00.87N,141-36.78E,16,25.277,33.9511
274,2018/9/2,4:33,38-01.20N,141-36.91E,17,25.287,33.9576
275,2018/9/2,4:34,38-01.49N,141-37.03E,18,25.282,33.9626
276,2018/9/2,4:35,38-01.75N,141-37.14E,18,25.126,33.9633
277,2018/9/2,4:36,38-02.03N,141-37.26E,18,24.933,33.9487
278,2018/9/2,4:37,38-02.32N,141-37.38E,18,24.64,33.8858
279,2018/9/2,4:38,38-02.65N,141-37.52E,17,24.362,33.7667
280,2018/9/2,4:39,38-02.94N,141-37.64E,17,24.175,33.6864
281,2018/9/2,4:40,38-03.20N,141-37.74E,18,23.988,33.5756
282,2018/9/2,4:41,38-03.48N,141-37.86E,17,23.698,33.4952
283,2018/9/2,4:42,38-03.78N,141-37.98E,17,23.455,33.4215
284,2018/9/2,4:43,38-04.06N,141-38.10E,18,23.208,33.3641
285,2018/9/2,4:44,38-04.35N,141-38.22E,19,22.978,33.2683
286,2018/9/2,4:45,38-04.65N,141-38.35E,17,22.922,33.1393
287,2018/9/2,4:46,38-04.94N,141-38.47E,17,22.873,33.1126
288,2018/9/2,4:47,38-05.22N,141-38.58E,17,22.846,33.1072
289,2018/9/2,4:48,38-05.51N,141-38.70E,17,22.837,33.0765
290,2018/9/2,4:49,38-05.81N,141-38.82E,17,22.802,33.0868
291,2018/9/2,4:50,38-06.10N,141-38.94E,17,22.914,33.0952
292,2018/9/2,4:51,38-06.39N,141-39.06E,18,22.974,33.1732
293,2018/9/2,4:52,38-06.68N,141-39.18E,18,23.181,33.2331
294,2018/9/2,4:53,38-06.97N,141-39.29E,18,23.324,33.2724
295,2018/9/2,4:54,38-07.27N,141-39.42E,17,23.32,33.2886
296,2018/9/2,4:55,38-07.55N,141-39.53E,17,23.342,33.295
297,2018/9/2,4:56,38-07.85N,141-39.65E,17,23.396,33.2891
298,2018/9/2,4:57,38-08.14N,141-39.76E,17,23.376,33.2386
299,2018/9/2,4:58,38-08.43N,141-39.88E,17,23.321,33.2407
300,2018/9/2,4:59,38-08.73N,141-40.00E,18,23.359,33.2459
301,2018/9/2,5:00,38-09.02N,141-40.12E,16,23.434,33.2142
302,2018/9/2,5:01,38-09.31N,141-40.23E,17,23.485,33.234
303,2018/9/2,5:02,38-09.60N,141-40.34E,17,23.496,33.2794
304,2018/9/2,5:03,38-09.89N,141-40.46E,17,23.529,33.297
305,2018/9/2,5:04,38-10.19N,141-40.58E,17,23.544,33.3226
306,2018/9/2,5:05,38-10.48N,141-40.72E,22,23.547,33.3524
307,2018/9/2,5:06,38-10.77N,141-40.87E,24,23.553,33.3754
308,2018/9/2,5:07,38-11.04N,141-41.03E,24,23.539,33.3786
309,2018/9/2,5:08,38-11.32N,141-41.20E,25,23.545,33.3615
310,2018/9/2,5:09,38-11.60N,141-41.36E,25,23.545,33.3443
311,2018/9/2,5:10,38-11.88N,141-41.53E,25,23.56,33.356
312,2018/9/2,5:11,38-12.16N,141-41.70E,24,23.548,33.374
313,2018/9/2,5:12,38-12.45N,141-41.87E,25,23.506,33.3832
314,2018/9/2,5:13,38-12.73N,141-42.03E,24,23.416,33.3894
315,2018/9/2,5:14,38-13.01N,141-42.20E,24,23.492,33.3792
316,2018/9/2,5:15,38-13.28N,141-42.36E,26,23.512,33.39
317,2018/9/2,5:16,38-13.56N,141-42.53E,25,23.458,33.4156
318,2018/9/2,5:17,38-13.84N,141-42.70E,25,23.442,33.4394
319,2018/9/2,5:18,38-14.12N,141-42.87E,26,23.416,33.4651
320,2018/9/2,5:19,38-14.40N,141-43.05E,25,23.268,33.4795
321,2018/9/2,5:20,38-14.68N,141-43.22E,26,23.098,33.4646
322,2018/9/2,5:21,38-14.96N,141-43.38E,24,22.849,33.4135
323,2018/9/2,5:22,38-15.24N,141-43.55E,25,22.771,33.3282
324,2018/9/2,5:23,38-15.52N,141-43.71E,24,22.617,33.2578
325,2018/9/2,5:24,38-15.80N,141-43.88E,25,22.762,33.1916
326,2018/9/2,5:25,38-16.08N,141-44.05E,24,23.163,33.1945
327,2018/9/2,5:26,38-16.36N,141-44.21E,24,23.307,33.2657
328,2018/9/2,5:27,38-16.64N,141-44.38E,24,23.405,33.3153
329,2018/9/2,5:28,38-16.93N,141-44.53E,23,23.479,33.3438
330,2018/9/2,5:29,38-17.22N,141-44.68E,20,23.526,33.3767
331,2018/9/2,5:30,38-17.51N,141-44.81E,17,23.525,33.425
332,2018/9/2,5:31,38-17.79N,141-44.93E,17,23.559,33.434
333,2018/9/2,5:32,38-18.09N,141-45.05E,17,23.606,33.4365
334,2018/9/2,5:33,38-18.38N,141-45.17E,18,23.652,33.4713
335,2018/9/2,5:34,38-18.67N,141-45.29E,17,23.612,33.4914
336,2018/9/2,5:35,38-18.96N,141-45.39E,16,23.585,33.4969
337,2018/9/2,5:36,38-19.25N,141-45.50E,16,23.558,33.4903
338,2018/9/2,5:37,38-19.55N,141-45.61E,16,23.547,33.4764
339,2018/9/2,5:38,38-19.85N,141-45.72E,15,23.518,33.449
340,2018/9/2,5:39,38-20.15N,141-45.83E,16,23.526,33.4105
341,2018/9/2,5:40,38-20.44N,141-45.94E,16,23.525,33.3662
342,2018/9/2,5:41,38-20.74N,141-46.05E,16,23.525,33.3386
343,2018/9/2,5:42,38-21.04N,141-46.16E,16,23.565,33.3094
344,2018/9/2,5:43,38-21.34N,141-46.27E,15,23.575,33.2774
345,2018/9/2,5:44,38-21.63N,141-46.38E,16,23.56,33.2778
346,2018/9/2,5:45,38-21.93N,141-46.48E,15,23.55,33.2634
347,2018/9/2,5:46,38-22.22N,141-46.59E,15,23.544,33.2383
348,2018/9/2,5:47,38-22.52N,141-46.69E,14,23.519,33.2051
349,2018/9/2,5:48,38-22.81N,141-46.80E,17,23.53,33.1895
350,2018/9/2,5:49,38-23.11N,141-46.91E,15,23.603,33.1702
351,2018/9/2,5:50,38-23.40N,141-47.01E,14,23.612,33.205
352,2018/9/2,5:51,38-23.69N,141-47.12E,16,23.695,33.2549
353,2018/9/2,5:52,38-23.98N,141-47.23E,15,23.742,33.2713
354,2018/9/2,5:53,38-24.27N,141-47.33E,15,23.724,33.4092
355,2018/9/2,5:54,38-24.57N,141-47.44E,15,23.75,33.4572
356,2018/9/2,5:55,38-24.87N,141-47.55E,16,23.921,33.4722
357,2018/9/2,5:56,38-25.16N,141-47.66E,15,24.17,33.5287
358,2018/9/2,5:57,38-25.45N,141-47.77E,16,24.364,33.639
359,2018/9/2,5:58,38-25.75N,141-47.87E,16,24.482,33.7325
360,2018/9/2,5:59,38-26.04N,141-47.98E,15,24.547,33.8107
361,2018/9/2,6:00,38-26.34N,141-48.09E,16,24.551,33.8332
362,2018/9/2,6:01,38-26.64N,141-48.21E,16,24.519,33.8617
363,2018/9/2,6:02,38-26.93N,141-48.31E,15,24.496,33.8549
364,2018/9/2,6:03,38-27.22N,141-48.42E,16,24.468,33.8422
365,2018/9/2,6:04,38-27.52N,141-48.53E,16,24.421,33.8298
366,2018/9/2,6:05,38-27.81N,141-48.64E,16,24.358,33.8134
367,2018/9/2,6:06,38-28.11N,141-48.76E,16,24.325,33.7794
368,2018/9/2,6:07,38-28.40N,141-48.86E,15,24.304,33.7399
369,2018/9/2,6:08,38-28.69N,141-48.97E,17,24.259,33.7159
370,2018/9/2,6:09,38-28.99N,141-49.08E,17,24.237,33.6911
371,2018/9/2,6:10,38-29.29N,141-49.20E,16,24.193,33.6648
372,2018/9/2,6:11,38-29.58N,141-49.31E,16,24.208,33.6451
373,2018/9/2,6:12,38-29.87N,141-49.42E,16,24.241,33.6273
374,2018/9/2,6:13,38-30.16N,141-49.54E,17,24.266,33.6389
375,2018/9/2,6:14,38-30.45N,141-49.65E,16,24.282,33.645
376,2018/9/2,6:15,38-30.74N,141-49.76E,16,24.272,33.6753
377,2018/9/2,6:16,38-31.04N,141-49.88E,17,24.319,33.6735
378,2018/9/2,6:17,38-31.33N,141-49.99E,17,24.366,33.672
379,2018/9/2,6:18,38-31.62N,141-50.10E,16,24.454,33.6835
380,2018/9/2,6:19,38-31.91N,141-50.21E,16,24.49,33.7108
381,2018/9/2,6:20,38-32.20N,141-50.32E,16,24.512,33.7447
382,2018/9/2,6:21,38-32.49N,141-50.44E,17,24.569,33.7559
383,2018/9/2,6:22,38-32.78N,141-50.55E,16,24.639,33.7736
384,2018/9/2,6:23,38-33.07N,141-50.66E,17,24.668,33.8005
385,2018/9/2,6:24,38-33.36N,141-50.77E,16,24.725,33.8319
386,2018/9/2,6:25,38-33.65N,141-50.88E,16,24.781,33.8464
387,2018/9/2,6:26,38-33.95N,141-50.99E,16,24.802,33.8737
388,2018/9/2,6:27,38-34.24N,141-51.10E,16,24.797,33.8965
389,2018/9/2,6:28,38-34.52N,141-51.21E,16,24.763,33.9074
390,2018/9/2,6:29,38-34.81N,141-51.31E,15,24.79,33.9079
391,2018/9/2,6:30,38-35.10N,141-51.42E,16,24.819,33.9085
392,2018/9/2,6:31,38-35.39N,141-51.53E,16,24.804,33.9203
393,2018/9/2,6:32,38-35.68N,141-51.63E,16,24.722,33.9202
394,2018/9/2,6:33,38-35.97N,141-51.75E,16,24.701,33.9112
395,2018/9/2,6:34,38-36.26N,141-51.85E,16,24.651,33.8888
396,2018/9/2,6:35,38-36.55N,141-51.96E,16,24.561,33.8909
397,2018/9/2,6:36,38-36.84N,141-52.07E,16,24.374,33.8715
398,2018/9/2,6:37,38-37.13N,141-52.19E,17,24.291,33.8431
399,2018/9/2,6:38,38-37.42N,141-52.29E,16,24.173,33.7918
400,2018/9/2,6:39,38-37.71N,141-52.40E,16,24.052,33.7788
401,2018/9/2,6:40,38-38.00N,141-52.52E,16,24.25,33.7427
402,2018/9/2,6:41,38-38.29N,141-52.63E,16,24.36,33.757
403,2018/9/2,6:42,38-38.59N,141-52.73E,16,24.336,33.8143
404,2018/9/2,6:43,38-38.88N,141-52.85E,17,24.327,33.8252
405,2018/9/2,6:44,38-39.17N,141-52.96E,16,24.274,33.8265
406,2018/9/2,6:45,38-39.46N,141-53.07E,16,24.232,33.8185
407,2018/9/2,6:46,38-39.75N,141-53.18E,16,24.109,33.8067
408,2018/9/2,6:47,38-40.04N,141-53.30E,18,24.129,33.7921
409,2018/9/2,6:48,38-40.34N,141-53.42E,18,24.072,33.7757
410,2018/9/2,6:49,38-40.62N,141-53.54E,18,24.023,33.7698
411,2018/9/2,6:50,38-40.92N,141-53.66E,18,23.944,33.7677
412,2018/9/2,6:51,38-41.21N,141-53.78E,18,23.846,33.7467
413,2018/9/2,6:52,38-41.50N,141-53.90E,17,23.663,33.7444
414,2018/9/2,6:53,38-41.80N,141-54.03E,18,23.674,33.7244
415,2018/9/2,6:54,38-42.10N,141-54.15E,17,23.296,33.7116
416,2018/9/2,6:55,38-42.40N,141-54.27E,17,23.238,33.6908
417,2018/9/2,6:56,38-42.69N,141-54.40E,18,23.304,33.6628
418,2018/9/2,6:57,38-42.98N,141-54.51E,17,23.31,33.6907
419,2018/9/2,6:58,38-43.28N,141-54.63E,18,22.815,33.6775
420,2018/9/2,6:59,38-43.57N,141-54.75E,17,22.777,33.638
421,2018/9/2,7:00,38-43.87N,141-54.87E,16,22.818,33.6301
422,2018/9/2,7:01,38-44.16N,141-54.98E,17,22.984,33.6466
423,2018/9/2,7:02,38-44.45N,141-55.10E,17,22.885,33.6792
424,2018/9/2,7:03,38-44.74N,141-55.22E,17,22.663,33.6911
425,2018/9/2,7:04,38-45.03N,141-55.33E,16,22.71,33.66
426,2018/9/2,7:05,38-45.32N,141-55.44E,17,22.758,33.673
427,2018/9/2,7:06,38-45.60N,141-55.55E,16,22.809,33.6754
428,2018/9/2,7:07,38-45.89N,141-55.67E,17,22.777,33.6901
429,2018/9/2,7:08,38-46.18N,141-55.78E,17,22.757,33.6868
430,2018/9/2,7:09,38-46.46N,141-55.90E,17,22.562,33.6982
431,2018/9/2,7:10,38-46.75N,141-56.01E,18,22.47,33.672
432,2018/9/2,7:11,38-47.03N,141-56.13E,17,22.254,33.6612
433,2018/9/2,7:12,38-47.31N,141-56.25E,17,22.106,33.6302
434,2018/9/2,7:13,38-47.60N,141-56.36E,17,21.485,33.6102
435,2018/9/2,7:14,38-47.89N,141-56.48E,17,21.331,33.5076
