Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
88,2018/12/4,1:27,42-04.01N,143-38.81E,204,9.289,33.3424,8.15
89,2018/12/4,1:28,42-03.65N,143-38.60E,203,9.27,33.3422,8.15
90,2018/12/4,1:29,42-03.29N,143-38.39E,204,9.271,33.3259,8.15
91,2018/12/4,1:30,42-02.93N,143-38.19E,202,9.276,33.3022,8.15
92,2018/12/4,1:31,42-02.57N,143-37.99E,202,9.279,33.2871,8.15
93,2018/12/4,1:32,42-02.20N,143-37.78E,202,9.296,33.2835,8.15
94,2018/12/4,1:33,42-01.84N,143-37.57E,203,9.298,33.2799,8.15
95,2018/12/4,1:34,42-01.48N,143-37.36E,203,9.309,33.2783,8.15
96,2018/12/4,1:35,42-01.13N,143-37.15E,203,9.307,33.2758,8.15
97,2018/12/4,1:36,42-00.77N,143-36.94E,204,9.343,33.2746,8.14
98,2018/12/4,1:37,42-00.41N,143-36.72E,204,9.358,33.2699,8.14
99,2018/12/4,1:38,42-00.06N,143-36.51E,204,9.373,33.2628,8.15
100,2018/12/4,1:39,41-59.69N,143-36.29E,204,9.372,33.2631,8.15
101,2018/12/4,1:40,41-59.34N,143-36.07E,204,9.377,33.2635,8.15
102,2018/12/4,1:41,41-58.99N,143-35.85E,204,9.39,33.2643,8.15
103,2018/12/4,1:42,41-58.63N,143-35.64E,204,9.402,33.266,8.15
104,2018/12/4,1:43,41-58.27N,143-35.42E,204,9.406,33.2671,8.15
105,2018/12/4,1:44,41-57.91N,143-35.19E,205,9.405,33.2696,8.15
106,2018/12/4,1:45,41-57.56N,143-34.97E,205,9.402,33.2697,8.15
107,2018/12/4,1:46,41-57.21N,143-34.75E,204,9.397,33.2716,8.14
108,2018/12/4,1:47,41-56.85N,143-34.53E,205,9.397,33.2731,8.14
109,2018/12/4,1:48,41-56.50N,143-34.31E,205,9.395,33.2754,8.15
110,2018/12/4,1:49,41-56.14N,143-34.09E,205,9.39,33.2773,8.14
111,2018/12/4,1:50,41-55.78N,143-33.86E,205,9.388,33.2784,8.14
112,2018/12/4,1:51,41-55.43N,143-33.64E,205,9.384,33.2807,8.14
113,2018/12/4,1:52,41-55.07N,143-33.42E,204,9.382,33.2821,8.14
114,2018/12/4,1:53,41-54.72N,143-33.20E,204,9.377,33.2828,8.14
115,2018/12/4,1:54,41-54.36N,143-32.97E,205,9.368,33.2829,8.14
116,2018/12/4,1:55,41-54.01N,143-32.75E,205,9.366,33.2855,8.15
117,2018/12/4,1:56,41-53.65N,143-32.52E,205,9.347,33.2861,8.14
118,2018/12/4,1:57,41-53.30N,143-32.29E,206,9.321,33.2845,8.14
119,2018/12/4,1:58,41-52.95N,143-32.04E,207,9.307,33.2882,8.15
120,2018/12/4,1:59,41-52.60N,143-31.79E,207,9.293,33.291,8.15
121,2018/12/4,2:00,41-52.25N,143-31.55E,207,9.285,33.304,8.14
122,2018/12/4,2:01,41-51.91N,143-31.31E,207,9.287,33.3225,8.13
123,2018/12/4,2:02,41-51.56N,143-31.07E,207,9.288,33.3316,8.15
124,2018/12/4,2:03,41-51.21N,143-30.82E,207,9.286,33.3434,8.14
125,2018/12/4,2:04,41-50.86N,143-30.57E,207,9.288,33.3497,8.14
126,2018/12/4,2:05,41-50.52N,143-30.34E,207,9.297,33.3533,8.15
127,2018/12/4,2:06,41-50.18N,143-30.10E,207,9.322,33.3551,8.14
128,2018/12/4,2:07,41-49.83N,143-29.86E,207,9.342,33.3594,8.14
129,2018/12/4,2:08,41-49.48N,143-29.61E,207,9.349,33.3619,8.14
130,2018/12/4,2:09,41-49.14N,143-29.38E,207,9.35,33.3642,8.14
131,2018/12/4,2:10,41-48.80N,143-29.14E,207,9.357,33.366,8.15
132,2018/12/4,2:11,41-48.46N,143-28.90E,207,9.352,33.3664,8.15
133,2018/12/4,2:12,41-48.12N,143-28.66E,207,9.351,33.3675,8.15
134,2018/12/4,2:13,41-47.77N,143-28.42E,207,9.353,33.3673,8.15
135,2018/12/4,2:14,41-47.42N,143-28.18E,207,9.351,33.369,8.15
136,2018/12/4,2:15,41-47.08N,143-27.94E,207,9.341,33.3686,8.15
137,2018/12/4,2:16,41-46.74N,143-27.70E,207,9.338,33.3683,8.15
138,2018/12/4,2:17,41-46.41N,143-27.47E,207,9.337,33.3688,8.14
139,2018/12/4,2:18,41-46.07N,143-27.23E,207,9.321,33.3668,8.15
140,2018/12/4,2:19,41-45.73N,143-27.00E,207,9.309,33.3686,8.15
141,2018/12/4,2:20,41-45.39N,143-26.76E,207,9.297,33.3693,8.14
142,2018/12/4,2:21,41-45.06N,143-26.52E,207,9.291,33.371,8.15
143,2018/12/4,2:22,41-44.72N,143-26.29E,207,9.292,33.3731,8.15
144,2018/12/4,2:23,41-44.38N,143-26.05E,208,9.289,33.3749,8.15
145,2018/12/4,2:24,41-44.04N,143-25.80E,207,9.292,33.3762,8.15
146,2018/12/4,2:25,41-43.71N,143-25.57E,207,9.291,33.3792,8.15
147,2018/12/4,2:26,41-43.37N,143-25.33E,207,9.28,33.3813,8.14
148,2018/12/4,2:27,41-43.04N,143-25.10E,208,9.27,33.3816,8.15
149,2018/12/4,2:28,41-42.71N,143-24.86E,208,9.263,33.3817,8.15
150,2018/12/4,2:29,41-42.36N,143-24.62E,208,9.25,33.3811,8.15
151,2018/12/4,2:30,41-42.03N,143-24.38E,208,9.232,33.3817,8.15
152,2018/12/4,2:31,41-41.70N,143-24.14E,208,9.221,33.3805,8.15
153,2018/12/4,2:32,41-41.36N,143-23.89E,208,9.16,33.381,8.15
154,2018/12/4,2:33,41-41.02N,143-23.64E,208,9.118,33.3784,8.14
155,2018/12/4,2:34,41-40.68N,143-23.39E,209,9.023,33.3691,8.15
156,2018/12/4,2:35,41-40.36N,143-23.15E,208,8.959,33.3576,8.15
157,2018/12/4,2:36,41-40.02N,143-22.92E,207,8.605,33.3388,8.15
158,2018/12/4,2:37,41-39.69N,143-22.67E,208,8.41,33.3154,8.14
159,2018/12/4,2:38,41-39.35N,143-22.45E,205,8.391,33.2346,8.14
160,2018/12/4,2:39,41-39.01N,143-22.24E,204,8.406,33.1703,8.14
161,2018/12/4,2:40,41-38.66N,143-22.04E,203,8.441,33.1478,8.14
162,2018/12/4,2:41,41-38.32N,143-21.83E,203,8.469,33.1333,8.14
163,2018/12/4,2:42,41-37.98N,143-21.63E,203,8.466,33.1258,8.15
164,2018/12/4,2:43,41-37.64N,143-21.44E,203,8.431,33.1279,8.15
165,2018/12/4,2:44,41-37.29N,143-21.25E,202,8.374,33.1341,8.14
166,2018/12/4,2:45,41-36.96N,143-21.06E,202,8.488,33.1406,8.15
167,2018/12/4,2:46,41-36.62N,143-20.87E,202,8.457,33.1398,8.15
168,2018/12/4,2:47,41-36.28N,143-20.69E,202,8.469,33.1188,8.15
169,2018/12/4,2:48,41-35.94N,143-20.50E,202,8.461,33.1098,8.14
170,2018/12/4,2:49,41-35.60N,143-20.30E,202,8.47,33.1071,8.15
171,2018/12/4,2:50,41-35.26N,143-20.12E,202,8.441,33.1072,8.15
172,2018/12/4,2:51,41-34.92N,143-19.93E,202,8.412,33.1078,8.15
173,2018/12/4,2:52,41-34.58N,143-19.75E,201,8.41,33.1135,8.14
174,2018/12/4,2:53,41-34.24N,143-19.57E,200,8.576,33.1216,8.15
175,2018/12/4,2:54,41-33.90N,143-19.40E,201,8.672,33.1784,8.15
176,2018/12/4,2:55,41-33.56N,143-19.22E,201,8.789,33.1945,8.13
177,2018/12/4,2:56,41-33.21N,143-19.04E,200,9.167,33.221,8.13
178,2018/12/4,2:57,41-32.87N,143-18.87E,200,9.752,33.2629,8.14
179,2018/12/4,2:58,41-32.53N,143-18.70E,200,10.143,33.3333,8.13
180,2018/12/4,2:59,41-32.18N,143-18.53E,199,10.471,33.4013,8.12
181,2018/12/4,3:00,41-31.84N,143-18.37E,199,11.407,33.4561,8.12
182,2018/12/4,3:01,41-31.48N,143-18.20E,198,11.792,33.5858,8.12
183,2018/12/4,3:02,41-31.13N,143-18.04E,198,12.138,33.6679,8.12
184,2018/12/4,3:03,41-30.79N,143-17.88E,199,12.564,33.7119,8.13
185,2018/12/4,3:04,41-30.44N,143-17.72E,198,12.822,33.7498,8.15
186,2018/12/4,3:05,41-30.08N,143-17.56E,198,13.046,33.7752,8.16
187,2018/12/4,3:06,41-29.73N,143-17.40E,199,13.234,33.8003,8.16
188,2018/12/4,3:07,41-29.38N,143-17.24E,199,13.44,33.8159,8.17
189,2018/12/4,3:08,41-29.03N,143-17.08E,198,13.561,33.8295,8.18
190,2018/12/4,3:09,41-28.67N,143-16.92E,198,13.645,33.8406,8.19
191,2018/12/4,3:10,41-28.32N,143-16.75E,199,13.706,33.848,8.19
192,2018/12/4,3:11,41-27.97N,143-16.59E,198,13.735,33.8497,8.19
193,2018/12/4,3:12,41-27.61N,143-16.43E,198,13.763,33.8512,8.19
194,2018/12/4,3:13,41-27.26N,143-16.27E,199,13.74,33.8517,8.19
195,2018/12/4,3:14,41-26.90N,143-16.10E,198,13.669,33.8481,8.19
196,2018/12/4,3:15,41-26.55N,143-15.94E,198,13.709,33.8439,8.2
197,2018/12/4,3:16,41-26.20N,143-15.78E,199,13.744,33.8511,8.19
198,2018/12/4,3:17,41-25.85N,143-15.62E,199,13.76,33.8523,8.19
199,2018/12/4,3:18,41-25.49N,143-15.45E,199,13.77,33.8529,8.2
200,2018/12/4,3:19,41-25.14N,143-15.29E,199,13.781,33.8529,8.19
201,2018/12/4,3:20,41-24.79N,143-15.12E,199,13.787,33.8533,8.19
202,2018/12/4,3:21,41-24.44N,143-14.96E,199,13.788,33.8539,8.2
203,2018/12/4,3:22,41-24.09N,143-14.79E,199,13.789,33.8538,8.18
204,2018/12/4,3:23,41-23.73N,143-14.61E,199,13.788,33.854,8.19
205,2018/12/4,3:24,41-23.37N,143-14.44E,200,13.788,33.8541,8.19
206,2018/12/4,3:25,41-23.02N,143-14.27E,200,13.788,33.8548,8.19
207,2018/12/4,3:26,41-22.68N,143-14.11E,200,13.783,33.8542,8.2
208,2018/12/4,3:27,41-22.33N,143-13.93E,200,13.771,33.8547,8.2
209,2018/12/4,3:28,41-21.97N,143-13.75E,200,13.762,33.8548,8.19
210,2018/12/4,3:29,41-21.62N,143-13.58E,200,13.756,33.8548,8.2
211,2018/12/4,3:30,41-21.27N,143-13.41E,200,13.749,33.8546,8.19
212,2018/12/4,3:31,41-20.92N,143-13.24E,200,13.745,33.853,8.2
213,2018/12/4,3:32,41-20.57N,143-13.07E,200,13.745,33.8465,8.18
214,2018/12/4,3:33,41-20.22N,143-12.88E,201,13.743,33.844,8.2
215,2018/12/4,3:34,41-19.86N,143-12.71E,199,13.758,33.843,8.2
216,2018/12/4,3:35,41-19.52N,143-12.55E,199,13.84,33.8435,8.2
217,2018/12/4,3:36,41-19.17N,143-12.37E,200,13.884,33.8502,8.21
218,2018/12/4,3:37,41-18.81N,143-12.20E,200,13.905,33.8511,8.18
219,2018/12/4,3:38,41-18.46N,143-12.03E,200,13.919,33.8518,8.19
220,2018/12/4,3:39,41-18.11N,143-11.85E,200,13.934,33.8518,8.19
221,2018/12/4,3:40,41-17.76N,143-11.67E,200,13.938,33.8543,8.2
222,2018/12/4,3:41,41-17.40N,143-11.49E,201,13.952,33.8553,8.19
223,2018/12/4,3:42,41-17.06N,143-11.31E,201,13.953,33.857,8.19
224,2018/12/4,3:43,41-16.71N,143-11.13E,201,13.962,33.858,8.19
225,2018/12/4,3:44,41-16.36N,143-10.95E,201,13.981,33.8568,8.19
226,2018/12/4,3:45,41-16.01N,143-10.76E,202,13.994,33.8534,8.19
227,2018/12/4,3:46,41-15.66N,143-10.58E,202,14.003,33.8524,8.19
228,2018/12/4,3:47,41-15.31N,143-10.38E,202,14.013,33.8534,8.19
229,2018/12/4,3:48,41-14.97N,143-10.19E,203,14.02,33.8538,8.2
230,2018/12/4,3:49,41-14.63N,143-10.00E,203,14.016,33.8537,8.2
231,2018/12/4,3:50,41-14.29N,143-09.79E,203,14.007,33.8532,8.19
232,2018/12/4,3:51,41-13.94N,143-09.59E,203,14.007,33.8524,8.19
233,2018/12/4,3:52,41-13.60N,143-09.39E,204,14.004,33.8538,8.2
234,2018/12/4,3:53,41-13.26N,143-09.19E,203,13.988,33.8544,8.19
235,2018/12/4,3:54,41-12.91N,143-08.98E,204,13.98,33.8536,8.19
236,2018/12/4,3:55,41-12.57N,143-08.78E,204,13.976,33.8547,8.19
237,2018/12/4,3:56,41-12.23N,143-08.57E,204,13.968,33.8534,8.19
238,2018/12/4,3:57,41-11.89N,143-08.36E,204,13.959,33.8549,8.19
239,2018/12/4,3:58,41-11.55N,143-08.15E,205,13.956,33.8554,8.18
240,2018/12/4,3:59,41-11.21N,143-07.94E,205,13.939,33.8548,8.19
241,2018/12/4,4:00,41-10.88N,143-07.72E,205,13.926,33.8523,8.19
242,2018/12/4,4:01,41-10.54N,143-07.51E,205,13.922,33.8499,8.19
243,2018/12/4,4:02,41-10.20N,143-07.29E,205,13.911,33.8492,8.19
244,2018/12/4,4:03,41-09.86N,143-07.07E,206,13.878,33.8502,8.19
245,2018/12/4,4:04,41-09.52N,143-06.85E,206,13.858,33.85,8.19
246,2018/12/4,4:05,41-09.18N,143-06.63E,206,13.818,33.8485,8.19
247,2018/12/4,4:06,41-08.84N,143-06.41E,206,13.776,33.8478,8.19
248,2018/12/4,4:07,41-08.50N,143-06.19E,205,13.695,33.8484,8.19
249,2018/12/4,4:08,41-08.16N,143-05.97E,205,13.666,33.849,8.19
250,2018/12/4,4:09,41-07.81N,143-05.76E,205,13.651,33.8496,8.2
251,2018/12/4,4:10,41-07.47N,143-05.55E,204,13.827,33.8468,8.19
252,2018/12/4,4:11,41-07.14N,143-05.35E,205,13.936,33.8498,8.19
253,2018/12/4,4:12,41-06.80N,143-05.13E,205,14.021,33.8503,8.19
254,2018/12/4,4:13,41-06.46N,143-04.92E,205,14.079,33.8493,8.19
255,2018/12/4,4:14,41-06.12N,143-04.71E,205,14.097,33.8475,8.2
256,2018/12/4,4:15,41-05.77N,143-04.49E,205,14.108,33.8458,8.19
257,2018/12/4,4:16,41-05.43N,143-04.28E,205,14.1,33.8446,8.19
258,2018/12/4,4:17,41-05.09N,143-04.07E,205,14.083,33.8445,8.19
259,2018/12/4,4:18,41-04.75N,143-03.85E,205,14.072,33.844,8.2
260,2018/12/4,4:19,41-04.40N,143-03.64E,205,14.045,33.8451,8.21
261,2018/12/4,4:20,41-04.06N,143-03.42E,205,14.04,33.8484,8.19
262,2018/12/4,4:21,41-03.72N,143-03.21E,205,14.038,33.8493,8.21
263,2018/12/4,4:22,41-03.38N,143-02.99E,206,14.022,33.8458,8.19
264,2018/12/4,4:23,41-03.04N,143-02.77E,206,13.991,33.8403,8.19
265,2018/12/4,4:24,41-02.70N,143-02.55E,205,13.937,33.8371,8.2
266,2018/12/4,4:25,41-02.35N,143-02.33E,205,13.904,33.8352,8.18
267,2018/12/4,4:26,41-02.01N,143-02.11E,205,13.935,33.8289,8.19
268,2018/12/4,4:27,41-01.67N,143-01.90E,205,13.96,33.8129,8.19
269,2018/12/4,4:28,41-01.33N,143-01.69E,205,13.962,33.8044,8.19
270,2018/12/4,4:29,41-00.98N,143-01.47E,205,13.973,33.8021,8.19
271,2018/12/4,4:30,41-00.64N,143-01.26E,205,13.981,33.8013,8.19
272,2018/12/4,4:31,41-00.29N,143-01.03E,205,13.978,33.8014,8.19
273,2018/12/4,4:32,40-59.94N,143-00.82E,205,13.974,33.7998,8.19
274,2018/12/4,4:33,40-59.60N,143-00.61E,205,13.945,33.8004,8.19
275,2018/12/4,4:34,40-59.25N,143-00.39E,204,13.904,33.7992,8.19
276,2018/12/4,4:35,40-58.90N,143-00.18E,204,13.859,33.7985,8.19
277,2018/12/4,4:36,40-58.54N,142-59.96E,204,13.803,33.8,8.19
278,2018/12/4,4:37,40-58.19N,142-59.75E,204,13.694,33.8007,8.18
279,2018/12/4,4:38,40-57.85N,142-59.55E,204,13.629,33.8029,8.19
280,2018/12/4,4:39,40-57.51N,142-59.33E,205,13.547,33.816,8.18
281,2018/12/4,4:40,40-57.16N,142-59.12E,204,13.443,33.8275,8.19
282,2018/12/4,4:41,40-56.81N,142-58.92E,203,13.233,33.8323,8.18
283,2018/12/4,4:42,40-56.45N,142-58.71E,203,12.965,33.8217,8.18
284,2018/12/4,4:43,40-56.09N,142-58.50E,203,12.882,33.7909,8.19
285,2018/12/4,4:44,40-55.75N,142-58.31E,203,12.859,33.7822,8.18
286,2018/12/4,4:45,40-55.40N,142-58.11E,203,12.839,33.8046,8.18
287,2018/12/4,4:46,40-55.05N,142-57.91E,202,13,33.8008,8.18
288,2018/12/4,4:47,40-54.70N,142-57.72E,203,13.16,33.7975,8.18
289,2018/12/4,4:48,40-54.35N,142-57.52E,203,13.221,33.8034,8.18
290,2018/12/4,4:49,40-54.00N,142-57.32E,202,13.239,33.8053,8.18
291,2018/12/4,4:50,40-53.64N,142-57.14E,200,13.337,33.8065,8.18
292,2018/12/4,4:51,40-53.28N,142-56.95E,201,13.589,33.802,8.18
293,2018/12/4,4:52,40-52.93N,142-56.77E,201,13.601,33.809,8.18
294,2018/12/4,4:53,40-52.57N,142-56.59E,201,13.567,33.8032,8.18
295,2018/12/4,4:54,40-52.21N,142-56.40E,201,13.511,33.7993,8.18
296,2018/12/4,4:55,40-51.86N,142-56.22E,201,13.416,33.7973,8.19
297,2018/12/4,4:56,40-51.51N,142-56.03E,201,13.332,33.7945,8.18
298,2018/12/4,4:57,40-51.15N,142-55.85E,200,13.238,33.7906,8.18
299,2018/12/4,4:58,40-50.78N,142-55.68E,199,12.85,33.794,8.18
300,2018/12/4,4:59,40-50.43N,142-55.51E,200,12.811,33.7802,8.18
301,2018/12/4,5:00,40-50.08N,142-55.34E,200,12.801,33.7716,8.18
302,2018/12/4,5:01,40-49.72N,142-55.16E,200,12.766,33.7702,8.18
303,2018/12/4,5:02,40-49.37N,142-54.98E,200,12.728,33.7663,8.17
304,2018/12/4,5:03,40-49.01N,142-54.80E,200,12.736,33.76,8.18
305,2018/12/4,5:04,40-48.65N,142-54.62E,201,12.797,33.7581,8.18
306,2018/12/4,5:05,40-48.30N,142-54.45E,200,12.913,33.7562,8.18
307,2018/12/4,5:06,40-47.94N,142-54.28E,199,13.002,33.7575,8.18
308,2018/12/4,5:07,40-47.57N,142-54.11E,199,13.072,33.7629,8.18
309,2018/12/4,5:08,40-47.21N,142-53.95E,198,13.211,33.7693,8.18
310,2018/12/4,5:09,40-46.85N,142-53.80E,196,13.809,33.7762,8.18
311,2018/12/4,5:10,40-46.48N,142-53.66E,196,14.37,33.8018,8.19
312,2018/12/4,5:11,40-46.12N,142-53.50E,198,14.537,33.8182,8.19
313,2018/12/4,5:12,40-45.75N,142-53.34E,199,14.587,33.8142,8.19
314,2018/12/4,5:13,40-45.39N,142-53.17E,199,14.606,33.8142,8.19
315,2018/12/4,5:14,40-45.02N,142-53.00E,198,14.602,33.8137,8.19
316,2018/12/4,5:15,40-44.65N,142-52.84E,199,14.604,33.8125,8.19
317,2018/12/4,5:16,40-44.29N,142-52.67E,199,14.612,33.8134,8.21
318,2018/12/4,5:17,40-43.94N,142-52.51E,199,14.711,33.8134,8.21
319,2018/12/4,5:18,40-43.58N,142-52.35E,199,14.757,33.8139,8.21
320,2018/12/4,5:19,40-43.22N,142-52.18E,199,14.781,33.8042,8.21
321,2018/12/4,5:20,40-42.86N,142-52.02E,199,14.798,33.8023,8.2
322,2018/12/4,5:21,40-42.52N,142-51.85E,199,14.823,33.8006,8.21
323,2018/12/4,5:22,40-42.16N,142-51.68E,200,14.857,33.8022,8.21
324,2018/12/4,5:23,40-41.82N,142-51.51E,200,14.889,33.807,8.21
325,2018/12/4,5:24,40-41.46N,142-51.34E,200,14.909,33.8146,8.2
326,2018/12/4,5:25,40-41.12N,142-51.17E,200,14.928,33.819,8.2
327,2018/12/4,5:26,40-40.77N,142-51.00E,200,14.946,33.8225,8.19
328,2018/12/4,5:27,40-40.43N,142-50.82E,201,14.959,33.8267,8.21
329,2018/12/4,5:28,40-40.08N,142-50.65E,200,14.969,33.8303,8.2
330,2018/12/4,5:29,40-39.74N,142-50.47E,201,14.978,33.8322,8.2
331,2018/12/4,5:30,40-39.39N,142-50.28E,201,14.984,33.8339,8.21
332,2018/12/4,5:31,40-39.04N,142-50.10E,201,14.986,33.8356,8.21
333,2018/12/4,5:32,40-38.69N,142-49.92E,201,14.988,33.8369,8.21
334,2018/12/4,5:33,40-38.35N,142-49.74E,202,15.004,33.8376,8.2
335,2018/12/4,5:34,40-38.01N,142-49.56E,202,15.014,33.8372,8.2
336,2018/12/4,5:35,40-37.66N,142-49.37E,202,15.035,33.8372,8.21
337,2018/12/4,5:36,40-37.32N,142-49.19E,202,15.048,33.8386,8.19
338,2018/12/4,5:37,40-36.97N,142-49.00E,202,15.058,33.8387,8.2
339,2018/12/4,5:38,40-36.62N,142-48.81E,202,15.074,33.8391,8.21
340,2018/12/4,5:39,40-36.28N,142-48.62E,202,15.082,33.8403,8.2
341,2018/12/4,5:40,40-35.94N,142-48.43E,203,15.079,33.8414,8.2
342,2018/12/4,5:41,40-35.60N,142-48.24E,203,15.071,33.8419,8.2
343,2018/12/4,5:42,40-35.26N,142-48.04E,203,15.06,33.8412,8.2
344,2018/12/4,5:43,40-34.92N,142-47.85E,203,15.039,33.8407,8.21
345,2018/12/4,5:44,40-34.58N,142-47.66E,203,15.013,33.8387,8.2
346,2018/12/4,5:45,40-34.23N,142-47.46E,203,14.981,33.8363,8.2
347,2018/12/4,5:46,40-33.90N,142-47.27E,203,14.931,33.8336,8.21
348,2018/12/4,5:47,40-33.56N,142-47.07E,203,14.888,33.8294,8.2
349,2018/12/4,5:48,40-33.21N,142-46.88E,202,14.805,33.8251,8.21
350,2018/12/4,5:49,40-32.87N,142-46.69E,202,14.7,33.8225,8.2
351,2018/12/4,5:50,40-32.53N,142-46.50E,203,14.692,33.8098,8.2
352,2018/12/4,5:51,40-32.19N,142-46.31E,203,14.695,33.803,8.21
353,2018/12/4,5:52,40-31.85N,142-46.11E,203,14.685,33.8019,8.21
354,2018/12/4,5:53,40-31.51N,142-45.92E,203,14.68,33.8006,8.2
355,2018/12/4,5:54,40-31.17N,142-45.73E,203,14.68,33.7999,8.19
356,2018/12/4,5:55,40-30.83N,142-45.53E,203,14.677,33.7988,8.21
357,2018/12/4,5:56,40-30.49N,142-45.34E,203,14.705,33.8001,8.2
358,2018/12/4,5:57,40-30.15N,142-45.15E,203,14.715,33.7993,8.21
359,2018/12/4,5:58,40-29.81N,142-44.95E,203,14.721,33.7989,8.21
360,2018/12/4,5:59,40-29.48N,142-44.75E,204,14.724,33.7986,8.21
361,2018/12/4,6:00,40-29.15N,142-44.56E,204,14.724,33.7991,8.19
362,2018/12/4,6:01,40-28.82N,142-44.36E,204,14.72,33.7984,8.2
363,2018/12/4,6:02,40-28.49N,142-44.17E,204,14.719,33.7981,8.21
364,2018/12/4,6:03,40-28.16N,142-43.97E,204,14.721,33.7979,8.2
365,2018/12/4,6:04,40-27.82N,142-43.77E,204,14.723,33.7979,8.21
366,2018/12/4,6:05,40-27.49N,142-43.57E,204,14.724,33.7974,8.21
367,2018/12/4,6:06,40-27.17N,142-43.37E,205,14.724,33.7978,8.2
368,2018/12/4,6:07,40-26.85N,142-43.17E,205,14.724,33.798,8.2
369,2018/12/4,6:08,40-26.52N,142-42.96E,205,14.725,33.7975,8.2
370,2018/12/4,6:09,40-26.19N,142-42.76E,205,14.723,33.7985,8.21
371,2018/12/4,6:10,40-25.86N,142-42.55E,205,14.721,33.7986,8.2
372,2018/12/4,6:11,40-25.53N,142-42.34E,205,14.721,33.7986,8.21
373,2018/12/4,6:12,40-25.20N,142-42.14E,205,14.729,33.7986,8.21
374,2018/12/4,6:13,40-24.87N,142-41.93E,205,14.735,33.7995,8.2
375,2018/12/4,6:14,40-24.54N,142-41.72E,205,14.744,33.8002,8.21
376,2018/12/4,6:15,40-24.21N,142-41.51E,205,14.75,33.801,8.21
377,2018/12/4,6:16,40-23.88N,142-41.30E,206,14.757,33.8012,8.21
378,2018/12/4,6:17,40-23.56N,142-41.09E,206,14.757,33.8007,8.21
379,2018/12/4,6:18,40-23.24N,142-40.89E,206,14.756,33.8012,8.2
380,2018/12/4,6:19,40-22.92N,142-40.68E,206,14.762,33.8002,8.21
381,2018/12/4,6:20,40-22.60N,142-40.47E,206,14.762,33.8,8.21
382,2018/12/4,6:21,40-22.27N,142-40.26E,206,14.76,33.7989,8.2
383,2018/12/4,6:22,40-21.95N,142-40.04E,206,14.767,33.7984,8.2
384,2018/12/4,6:23,40-21.62N,142-39.83E,206,14.775,33.7987,8.21
385,2018/12/4,6:24,40-21.31N,142-39.62E,207,14.798,33.7979,8.21
386,2018/12/4,6:25,40-20.99N,142-39.40E,207,14.807,33.7977,8.2
387,2018/12/4,6:26,40-20.68N,142-39.19E,207,14.817,33.797,8.21
388,2018/12/4,6:27,40-20.36N,142-38.97E,207,14.827,33.7962,8.2
389,2018/12/4,6:28,40-20.04N,142-38.75E,208,14.835,33.7966,8.21
390,2018/12/4,6:29,40-19.73N,142-38.53E,208,14.839,33.7963,8.2
391,2018/12/4,6:30,40-19.42N,142-38.31E,208,14.841,33.7959,8.2
392,2018/12/4,6:31,40-19.10N,142-38.09E,208,14.837,33.7962,8.21
393,2018/12/4,6:32,40-18.78N,142-37.86E,208,14.82,33.7972,8.21
394,2018/12/4,6:33,40-18.46N,142-37.63E,208,14.804,33.798,8.19
395,2018/12/4,6:34,40-18.15N,142-37.41E,208,14.753,33.7973,8.21
396,2018/12/4,6:35,40-17.84N,142-37.18E,209,14.712,33.7993,8.21
397,2018/12/4,6:36,40-17.52N,142-36.95E,209,14.683,33.7991,8.2
398,2018/12/4,6:37,40-17.21N,142-36.72E,209,14.664,33.7998,8.21
399,2018/12/4,6:38,40-16.90N,142-36.49E,209,14.653,33.7989,8.2
400,2018/12/4,6:39,40-16.59N,142-36.26E,209,14.639,33.7983,8.21
401,2018/12/4,6:40,40-16.28N,142-36.03E,209,14.623,33.797,8.2
402,2018/12/4,6:41,40-15.96N,142-35.79E,210,14.617,33.795,8.2
403,2018/12/4,6:42,40-15.65N,142-35.56E,209,14.607,33.7933,8.2
404,2018/12/4,6:43,40-15.35N,142-35.33E,210,14.602,33.7923,8.2
405,2018/12/4,6:44,40-15.04N,142-35.09E,210,14.596,33.7916,8.19
406,2018/12/4,6:45,40-14.73N,142-34.86E,210,14.589,33.7906,8.2
407,2018/12/4,6:46,40-14.41N,142-34.62E,210,14.58,33.7897,8.21
408,2018/12/4,6:47,40-14.10N,142-34.38E,210,14.571,33.7891,8.2
409,2018/12/4,6:48,40-13.79N,142-34.14E,210,14.565,33.79,8.2
410,2018/12/4,6:49,40-13.48N,142-33.89E,210,14.553,33.7908,8.19
411,2018/12/4,6:50,40-13.17N,142-33.65E,210,14.547,33.7918,8.21
412,2018/12/4,6:51,40-12.86N,142-33.41E,210,14.524,33.791,8.21
413,2018/12/4,6:52,40-12.55N,142-33.17E,209,14.5,33.7917,8.2
414,2018/12/4,6:53,40-12.23N,142-32.93E,209,14.531,33.7922,8.19
415,2018/12/4,6:54,40-11.92N,142-32.71E,209,14.551,33.8005,8.21
416,2018/12/4,6:55,40-11.61N,142-32.48E,209,14.559,33.8051,8.21
417,2018/12/4,6:56,40-11.30N,142-32.24E,210,14.562,33.8073,8.21
418,2018/12/4,6:57,40-10.99N,142-32.01E,210,14.553,33.8081,8.21
419,2018/12/4,6:58,40-10.68N,142-31.77E,210,14.529,33.8076,8.2
420,2018/12/4,6:59,40-10.36N,142-31.53E,210,14.493,33.8084,8.21
