Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1434,2018/10/16,23:53,36-51.49N,141-08.07E,9,20.866,33.3813
1435,2018/10/16,23:54,36-51.75N,141-08.13E,9,20.864,33.3837
1436,2018/10/16,23:55,36-52.02N,141-08.19E,9,20.895,33.3853
1437,2018/10/16,23:56,36-52.28N,141-08.24E,9,20.94,33.3845
1438,2018/10/16,23:57,36-52.55N,141-08.29E,9,20.933,33.3934
1439,2018/10/16,23:58,36-52.83N,141-08.35E,8,20.984,33.406
1440,2018/10/16,23:59,36-53.09N,141-08.40E,8,21.014,33.4048
1,2018/10/17,0:00,36-53.37N,141-08.45E,9,20.915,33.4185
2,2018/10/17,0:01,36-53.64N,141-08.50E,8,20.845,33.4289
3,2018/10/17,0:02,36-53.91N,141-08.55E,8,20.78,33.4101
4,2018/10/17,0:03,36-54.18N,141-08.61E,9,20.762,33.3987
5,2018/10/17,0:04,36-54.45N,141-08.66E,8,20.766,33.3777
6,2018/10/17,0:05,36-54.71N,141-08.71E,9,20.755,33.3616
7,2018/10/17,0:06,36-54.98N,141-08.76E,8,20.772,33.3533
8,2018/10/17,0:07,36-55.26N,141-08.81E,8,20.761,33.3555
9,2018/10/17,0:08,36-55.52N,141-08.86E,8,20.706,33.3916
10,2018/10/17,0:09,36-55.79N,141-08.92E,9,20.663,33.4194
11,2018/10/17,0:10,36-56.06N,141-08.97E,8,20.645,33.4232
12,2018/10/17,0:11,36-56.33N,141-09.02E,8,20.635,33.42
13,2018/10/17,0:12,36-56.60N,141-09.07E,9,20.59,33.4178
14,2018/10/17,0:13,36-56.87N,141-09.12E,8,20.534,33.4141
15,2018/10/17,0:14,36-57.14N,141-09.17E,8,20.474,33.4162
16,2018/10/17,0:15,36-57.40N,141-09.22E,8,20.427,33.4249
17,2018/10/17,0:16,36-57.67N,141-09.27E,8,20.415,33.4348
18,2018/10/17,0:17,36-57.94N,141-09.32E,9,20.429,33.4443
19,2018/10/17,0:18,36-58.20N,141-09.38E,9,20.439,33.4515
20,2018/10/17,0:19,36-58.46N,141-09.43E,9,20.447,33.4543
21,2018/10/17,0:20,36-58.72N,141-09.50E,14,20.449,33.4543
22,2018/10/17,0:21,36-58.98N,141-09.60E,17,20.446,33.4532
23,2018/10/17,0:22,36-59.23N,141-09.71E,20,20.431,33.4497
24,2018/10/17,0:23,36-59.47N,141-09.82E,20,20.414,33.447
25,2018/10/17,0:24,36-59.71N,141-09.94E,20,20.388,33.4439
26,2018/10/17,0:25,36-59.96N,141-10.06E,21,20.331,33.4445
27,2018/10/17,0:26,37-00.21N,141-10.18E,20,20.279,33.4458
28,2018/10/17,0:27,37-00.45N,141-10.29E,20,20.234,33.4468
29,2018/10/17,0:28,37-00.69N,141-10.41E,20,20.165,33.4492
30,2018/10/17,0:29,37-00.94N,141-10.52E,20,20.092,33.4546
31,2018/10/17,0:30,37-01.19N,141-10.64E,21,20.044,33.4614
32,2018/10/17,0:31,37-01.44N,141-10.76E,20,20.004,33.4701
33,2018/10/17,0:32,37-01.68N,141-10.87E,20,19.961,33.4829
34,2018/10/17,0:33,37-01.93N,141-10.99E,21,19.942,33.496
35,2018/10/17,0:34,37-02.18N,141-11.11E,20,19.956,33.5105
36,2018/10/17,0:35,37-02.43N,141-11.22E,20,19.921,33.5252
37,2018/10/17,0:36,37-02.67N,141-11.34E,21,19.869,33.5357
38,2018/10/17,0:37,37-02.91N,141-11.46E,21,19.909,33.5331
39,2018/10/17,0:38,37-03.16N,141-11.57E,20,19.999,33.5194
40,2018/10/17,0:39,37-03.40N,141-11.69E,20,19.991,33.5268
41,2018/10/17,0:40,37-03.64N,141-11.80E,20,19.955,33.5454
42,2018/10/17,0:41,37-03.89N,141-11.92E,21,19.974,33.5495
43,2018/10/17,0:42,37-04.13N,141-12.04E,21,20.065,33.5427
44,2018/10/17,0:43,37-04.38N,141-12.15E,20,20.107,33.5493
45,2018/10/17,0:44,37-04.62N,141-12.27E,21,20.129,33.5674
46,2018/10/17,0:45,37-04.86N,141-12.39E,21,20.124,33.5782
47,2018/10/17,0:46,37-05.10N,141-12.51E,21,20.105,33.5831
48,2018/10/17,0:47,37-05.34N,141-12.63E,21,20.083,33.5819
49,2018/10/17,0:48,37-05.58N,141-12.74E,21,20.042,33.5772
50,2018/10/17,0:49,37-05.82N,141-12.86E,21,20.049,33.5728
51,2018/10/17,0:50,37-06.06N,141-12.98E,22,20.064,33.5671
52,2018/10/17,0:51,37-06.30N,141-13.10E,21,20.086,33.5691
53,2018/10/17,0:52,37-06.53N,141-13.22E,21,20.085,33.572
54,2018/10/17,0:53,37-06.78N,141-13.34E,22,20.091,33.5767
55,2018/10/17,0:54,37-07.01N,141-13.46E,22,20.112,33.5853
56,2018/10/17,0:55,37-07.25N,141-13.58E,20,20.079,33.5934
57,2018/10/17,0:56,37-07.49N,141-13.69E,20,20.053,33.6032
58,2018/10/17,0:57,37-07.73N,141-13.80E,19,20.007,33.6021
59,2018/10/17,0:58,37-07.97N,141-13.91E,20,19.935,33.5953
60,2018/10/17,0:59,37-08.21N,141-14.01E,18,19.944,33.5875
61,2018/10/17,1:00,37-08.45N,141-14.11E,18,20.105,33.5737
62,2018/10/17,1:01,37-08.70N,141-14.21E,18,20.271,33.5774
63,2018/10/17,1:02,37-08.94N,141-14.31E,19,20.374,33.604
64,2018/10/17,1:03,37-09.18N,141-14.42E,19,20.428,33.6321
65,2018/10/17,1:04,37-09.43N,141-14.52E,18,20.466,33.6496
66,2018/10/17,1:05,37-09.67N,141-14.62E,18,20.497,33.6586
67,2018/10/17,1:06,37-09.92N,141-14.73E,19,20.554,33.6639
68,2018/10/17,1:07,37-10.17N,141-14.83E,19,20.59,33.671
69,2018/10/17,1:08,37-10.41N,141-14.93E,18,20.61,33.6816
70,2018/10/17,1:09,37-10.65N,141-15.04E,19,20.625,33.6881
71,2018/10/17,1:10,37-10.89N,141-15.15E,19,20.612,33.6907
72,2018/10/17,1:11,37-11.14N,141-15.25E,18,20.617,33.6912
73,2018/10/17,1:12,37-11.39N,141-15.36E,19,20.649,33.6901
74,2018/10/17,1:13,37-11.63N,141-15.46E,19,20.683,33.6902
75,2018/10/17,1:14,37-11.88N,141-15.57E,20,20.722,33.6917
76,2018/10/17,1:15,37-12.13N,141-15.68E,19,20.742,33.6945
77,2018/10/17,1:16,37-12.37N,141-15.79E,19,20.736,33.6977
78,2018/10/17,1:17,37-12.63N,141-15.90E,19,20.725,33.7001
79,2018/10/17,1:18,37-12.87N,141-16.01E,19,20.702,33.6984
80,2018/10/17,1:19,37-13.12N,141-16.12E,20,20.685,33.6948
81,2018/10/17,1:20,37-13.37N,141-16.23E,18,20.689,33.6914
82,2018/10/17,1:21,37-13.62N,141-16.34E,18,20.673,33.6883
83,2018/10/17,1:22,37-13.87N,141-16.44E,18,20.653,33.6887
84,2018/10/17,1:23,37-14.11N,141-16.54E,18,20.647,33.6876
85,2018/10/17,1:24,37-14.37N,141-16.65E,17,20.672,33.6841
86,2018/10/17,1:25,37-14.62N,141-16.75E,18,20.711,33.681
87,2018/10/17,1:26,37-14.87N,141-16.85E,19,20.736,33.6848
88,2018/10/17,1:27,37-15.11N,141-16.96E,19,20.746,33.6889
89,2018/10/17,1:28,37-15.36N,141-17.07E,19,20.783,33.6874
90,2018/10/17,1:29,37-15.60N,141-17.17E,19,20.856,33.6852
91,2018/10/17,1:30,37-15.85N,141-17.29E,19,20.884,33.6894
92,2018/10/17,1:31,37-16.10N,141-17.40E,20,20.876,33.6993
93,2018/10/17,1:32,37-16.34N,141-17.50E,20,20.872,33.7026
94,2018/10/17,1:33,37-16.58N,141-17.61E,19,20.843,33.7027
95,2018/10/17,1:34,37-16.83N,141-17.73E,19,20.786,33.7065
96,2018/10/17,1:35,37-17.08N,141-17.84E,19,20.722,33.7049
97,2018/10/17,1:36,37-17.33N,141-17.94E,18,20.445,33.6952
98,2018/10/17,1:37,37-17.58N,141-18.05E,19,20.369,33.6804
99,2018/10/17,1:38,37-17.83N,141-18.16E,20,20.129,33.6323
100,2018/10/17,1:39,37-18.08N,141-18.27E,18,19.993,33.5949
101,2018/10/17,1:40,37-18.33N,141-18.38E,18,19.884,33.5431
102,2018/10/17,1:41,37-18.58N,141-18.48E,19,19.846,33.5156
103,2018/10/17,1:42,37-18.82N,141-18.59E,19,19.835,33.5
104,2018/10/17,1:43,37-19.07N,141-18.69E,18,19.819,33.4841
105,2018/10/17,1:44,37-19.31N,141-18.79E,18,19.826,33.4757
106,2018/10/17,1:45,37-19.55N,141-18.90E,18,19.836,33.4684
107,2018/10/17,1:46,37-19.80N,141-19.00E,18,19.857,33.4654
108,2018/10/17,1:47,37-20.05N,141-19.11E,18,19.867,33.4627
109,2018/10/17,1:48,37-20.30N,141-19.21E,18,19.875,33.4626
110,2018/10/17,1:49,37-20.54N,141-19.31E,19,19.879,33.4628
111,2018/10/17,1:50,37-20.78N,141-19.41E,19,19.875,33.4629
112,2018/10/17,1:51,37-21.03N,141-19.52E,19,19.866,33.4626
113,2018/10/17,1:52,37-21.27N,141-19.62E,19,19.861,33.4621
114,2018/10/17,1:53,37-21.51N,141-19.72E,19,19.865,33.4634
115,2018/10/17,1:54,37-21.75N,141-19.83E,19,19.86,33.4634
116,2018/10/17,1:55,37-21.99N,141-19.93E,19,19.866,33.4643
117,2018/10/17,1:56,37-22.23N,141-20.04E,19,19.868,33.4651
118,2018/10/17,1:57,37-22.47N,141-20.14E,19,19.868,33.4666
119,2018/10/17,1:58,37-22.72N,141-20.25E,19,19.87,33.4678
120,2018/10/17,1:59,37-22.96N,141-20.36E,19,19.863,33.4686
121,2018/10/17,2:00,37-23.21N,141-20.47E,19,19.871,33.4702
122,2018/10/17,2:01,37-23.45N,141-20.57E,19,19.868,33.4709
123,2018/10/17,2:02,37-23.69N,141-20.68E,19,19.862,33.4711
124,2018/10/17,2:03,37-23.93N,141-20.79E,20,19.857,33.4719
125,2018/10/17,2:04,37-24.17N,141-20.90E,19,19.846,33.472
126,2018/10/17,2:05,37-24.42N,141-21.00E,19,19.846,33.473
127,2018/10/17,2:06,37-24.66N,141-21.12E,20,19.863,33.4735
128,2018/10/17,2:07,37-24.89N,141-21.23E,20,19.904,33.4747
129,2018/10/17,2:08,37-25.13N,141-21.34E,20,19.907,33.4787
130,2018/10/17,2:09,37-25.36N,141-21.45E,20,19.871,33.4896
131,2018/10/17,2:10,37-25.60N,141-21.56E,21,19.838,33.4945
132,2018/10/17,2:11,37-25.84N,141-21.67E,20,19.781,33.4945
133,2018/10/17,2:12,37-26.07N,141-21.78E,20,19.643,33.4912
134,2018/10/17,2:13,37-26.31N,141-21.89E,19,19.449,33.4838
135,2018/10/17,2:14,37-26.54N,141-22.00E,21,19.376,33.4668
136,2018/10/17,2:15,37-26.78N,141-22.11E,20,19.336,33.4503
137,2018/10/17,2:16,37-27.02N,141-22.23E,20,19.314,33.444
138,2018/10/17,2:17,37-27.26N,141-22.34E,19,19.401,33.4391
139,2018/10/17,2:18,37-27.51N,141-22.45E,19,19.475,33.4396
140,2018/10/17,2:19,37-27.75N,141-22.55E,19,19.549,33.4552
141,2018/10/17,2:20,37-27.99N,141-22.66E,19,19.636,33.4731
142,2018/10/17,2:21,37-28.23N,141-22.77E,19,19.722,33.4897
143,2018/10/17,2:22,37-28.48N,141-22.88E,19,19.601,33.5101
144,2018/10/17,2:23,37-28.72N,141-22.99E,20,19.498,33.526
145,2018/10/17,2:24,37-28.96N,141-23.09E,19,19.432,33.5121
146,2018/10/17,2:25,37-29.21N,141-23.20E,19,19.369,33.4983
147,2018/10/17,2:26,37-29.45N,141-23.31E,20,19.369,33.4918
148,2018/10/17,2:27,37-29.69N,141-23.42E,20,19.355,33.4882
149,2018/10/17,2:28,37-29.93N,141-23.53E,19,19.331,33.4884
150,2018/10/17,2:29,37-30.17N,141-23.63E,19,19.298,33.4888
151,2018/10/17,2:30,37-30.41N,141-23.74E,19,19.302,33.487
152,2018/10/17,2:31,37-30.66N,141-23.85E,20,19.262,33.4875
153,2018/10/17,2:32,37-30.90N,141-23.96E,19,19.235,33.4897
154,2018/10/17,2:33,37-31.14N,141-24.07E,20,19.22,33.4889
155,2018/10/17,2:34,37-31.39N,141-24.19E,20,19.135,33.4895
156,2018/10/17,2:35,37-31.62N,141-24.29E,19,19.078,33.4893
157,2018/10/17,2:36,37-31.87N,141-24.40E,19,19.058,33.4872
158,2018/10/17,2:37,37-32.11N,141-24.50E,19,19.076,33.4878
159,2018/10/17,2:38,37-32.35N,141-24.61E,19,19.099,33.4852
160,2018/10/17,2:39,37-32.59N,141-24.71E,18,19.201,33.4841
161,2018/10/17,2:40,37-32.84N,141-24.81E,18,19.489,33.4807
162,2018/10/17,2:41,37-33.09N,141-24.91E,18,19.606,33.4907
163,2018/10/17,2:42,37-33.34N,141-25.02E,18,19.685,33.5251
164,2018/10/17,2:43,37-33.59N,141-25.12E,17,19.788,33.5422
165,2018/10/17,2:44,37-33.84N,141-25.22E,17,19.904,33.5534
166,2018/10/17,2:45,37-34.08N,141-25.31E,17,19.964,33.5675
167,2018/10/17,2:46,37-34.33N,141-25.41E,18,20.031,33.5828
168,2018/10/17,2:47,37-34.57N,141-25.52E,20,20.168,33.5879
169,2018/10/17,2:48,37-34.81N,141-25.64E,20,20.434,33.6012
170,2018/10/17,2:49,37-35.05N,141-25.76E,21,20.607,33.626
171,2018/10/17,2:50,37-35.28N,141-25.87E,21,20.734,33.6616
172,2018/10/17,2:51,37-35.52N,141-25.98E,21,20.824,33.6816
173,2018/10/17,2:52,37-35.76N,141-26.10E,20,20.881,33.6983
174,2018/10/17,2:53,37-35.99N,141-26.21E,21,20.896,33.7081
175,2018/10/17,2:54,37-36.24N,141-26.32E,20,20.927,33.7115
176,2018/10/17,2:55,37-36.48N,141-26.44E,20,20.94,33.7054
177,2018/10/17,2:56,37-36.72N,141-26.55E,20,20.908,33.7055
178,2018/10/17,2:57,37-36.96N,141-26.66E,20,20.954,33.7045
179,2018/10/17,2:58,37-37.20N,141-26.78E,20,20.908,33.6926
180,2018/10/17,2:59,37-37.45N,141-26.90E,20,20.878,33.699
181,2018/10/17,3:00,37-37.70N,141-27.02E,21,20.85,33.6934
182,2018/10/17,3:01,37-37.94N,141-27.13E,20,20.839,33.6901
183,2018/10/17,3:02,37-38.18N,141-27.25E,20,20.835,33.6966
184,2018/10/17,3:03,37-38.43N,141-27.37E,21,20.829,33.709
185,2018/10/17,3:04,37-38.69N,141-27.49E,20,20.82,33.7197
186,2018/10/17,3:05,37-38.95N,141-27.62E,21,20.788,33.7253
187,2018/10/17,3:06,37-39.20N,141-27.74E,21,20.763,33.7302
188,2018/10/17,3:07,37-39.46N,141-27.87E,20,20.74,33.728
189,2018/10/17,3:08,37-39.72N,141-27.99E,20,20.757,33.7218
190,2018/10/17,3:09,37-39.98N,141-28.11E,20,20.787,33.7177
191,2018/10/17,3:10,37-40.24N,141-28.24E,20,20.802,33.7175
192,2018/10/17,3:11,37-40.50N,141-28.36E,20,20.809,33.7151
193,2018/10/17,3:12,37-40.76N,141-28.49E,21,20.796,33.7121
194,2018/10/17,3:13,37-41.03N,141-28.62E,20,20.78,33.7099
195,2018/10/17,3:14,37-41.28N,141-28.74E,21,20.748,33.7109
196,2018/10/17,3:15,37-41.55N,141-28.87E,20,20.704,33.7116
197,2018/10/17,3:16,37-41.81N,141-28.99E,21,20.577,33.7094
198,2018/10/17,3:17,37-42.08N,141-29.12E,20,20.472,33.7044
199,2018/10/17,3:18,37-42.34N,141-29.25E,20,20.368,33.6802
200,2018/10/17,3:19,37-42.60N,141-29.37E,20,20.198,33.6612
201,2018/10/17,3:20,37-42.86N,141-29.50E,21,20.117,33.6405
202,2018/10/17,3:21,37-43.13N,141-29.62E,20,19.977,33.6098
203,2018/10/17,3:22,37-43.40N,141-29.75E,21,19.898,33.5876
204,2018/10/17,3:23,37-43.65N,141-29.87E,21,19.565,33.5639
205,2018/10/17,3:24,37-43.92N,141-30.00E,20,19.49,33.5319
206,2018/10/17,3:25,37-44.19N,141-30.12E,20,19.361,33.4758
207,2018/10/17,3:26,37-44.44N,141-30.25E,21,19.339,33.448
208,2018/10/17,3:27,37-44.71N,141-30.38E,21,19.351,33.4148
209,2018/10/17,3:28,37-44.98N,141-30.50E,20,19.329,33.3975
210,2018/10/17,3:29,37-45.24N,141-30.63E,20,19.272,33.3911
211,2018/10/17,3:30,37-45.50N,141-30.76E,21,19.225,33.3891
212,2018/10/17,3:31,37-45.76N,141-30.88E,21,19.136,33.3835
213,2018/10/17,3:32,37-46.02N,141-31.01E,21,19.067,33.3773
214,2018/10/17,3:33,37-46.28N,141-31.13E,20,19.029,33.362
215,2018/10/17,3:34,37-46.55N,141-31.26E,20,19.069,33.3501
216,2018/10/17,3:35,37-46.82N,141-31.39E,21,19.072,33.3483
217,2018/10/17,3:36,37-47.08N,141-31.52E,21,19.044,33.3561
218,2018/10/17,3:37,37-47.34N,141-31.64E,20,19.043,33.3571
219,2018/10/17,3:38,37-47.60N,141-31.76E,19,19.049,33.355
220,2018/10/17,3:39,37-47.88N,141-31.88E,18,19.017,33.3556
221,2018/10/17,3:40,37-48.18N,141-32.00E,17,19.007,33.3558
222,2018/10/17,3:41,37-48.41N,141-32.09E,17,18.986,33.3515
223,2018/10/17,3:42,37-48.68N,141-32.19E,17,18.929,33.3511
224,2018/10/17,3:43,37-48.94N,141-32.29E,16,19.008,33.3499
225,2018/10/17,3:44,37-49.21N,141-32.39E,16,19.075,33.3491
226,2018/10/17,3:45,37-49.48N,141-32.50E,16,19.284,33.3614
227,2018/10/17,3:46,37-49.74N,141-32.60E,17,19.361,33.3704
228,2018/10/17,3:47,37-50.00N,141-32.70E,17,19.358,33.3865
229,2018/10/17,3:48,37-50.27N,141-32.80E,16,19.316,33.3907
230,2018/10/17,3:49,37-50.53N,141-32.90E,17,19.354,33.389
231,2018/10/17,3:50,37-50.80N,141-33.01E,17,19.387,33.3916
232,2018/10/17,3:51,37-51.06N,141-33.11E,17,19.445,33.409
233,2018/10/17,3:52,37-51.32N,141-33.22E,17,19.452,33.4267
234,2018/10/17,3:53,37-51.59N,141-33.32E,18,19.458,33.441
235,2018/10/17,3:54,37-51.85N,141-33.43E,18,19.498,33.448
236,2018/10/17,3:55,37-52.11N,141-33.54E,18,19.532,33.4515
237,2018/10/17,3:56,37-52.38N,141-33.65E,18,19.6,33.4597
238,2018/10/17,3:57,37-52.64N,141-33.76E,18,19.698,33.4676
239,2018/10/17,3:58,37-52.90N,141-33.87E,18,19.738,33.4798
240,2018/10/17,3:59,37-53.16N,141-33.98E,18,19.778,33.5037
241,2018/10/17,4:00,37-53.43N,141-34.10E,18,19.857,33.5158
242,2018/10/17,4:01,37-53.69N,141-34.21E,19,19.913,33.5233
243,2018/10/17,4:02,37-53.95N,141-34.32E,19,19.977,33.5364
244,2018/10/17,4:03,37-54.20N,141-34.43E,19,20.037,33.5464
245,2018/10/17,4:04,37-54.47N,141-34.54E,18,20.091,33.5601
246,2018/10/17,4:05,37-54.73N,141-34.66E,18,20.166,33.5702
247,2018/10/17,4:06,37-54.99N,141-34.78E,20,20.249,33.581
248,2018/10/17,4:07,37-55.26N,141-34.89E,18,20.312,33.5953
249,2018/10/17,4:08,37-55.52N,141-35.01E,19,20.39,33.6111
250,2018/10/17,4:09,37-55.77N,141-35.12E,19,20.423,33.6257
251,2018/10/17,4:10,37-56.03N,141-35.24E,19,20.451,33.6422
252,2018/10/17,4:11,37-56.30N,141-35.34E,15,20.473,33.6516
253,2018/10/17,4:12,37-56.57N,141-35.41E,10,20.482,33.6573
254,2018/10/17,4:13,37-56.84N,141-35.46E,7,20.468,33.6615
255,2018/10/17,4:14,37-57.12N,141-35.50E,6,20.428,33.6648
256,2018/10/17,4:15,37-57.40N,141-35.54E,6,20.356,33.662
257,2018/10/17,4:16,37-57.68N,141-35.59E,6,20.318,33.6528
258,2018/10/17,4:17,37-57.96N,141-35.63E,7,20.332,33.6413
259,2018/10/17,4:18,37-58.24N,141-35.67E,6,20.366,33.6336
260,2018/10/17,4:19,37-58.52N,141-35.72E,6,20.323,33.636
261,2018/10/17,4:20,37-58.81N,141-35.76E,6,20.306,33.6436
262,2018/10/17,4:21,37-59.08N,141-35.81E,6,20.307,33.6405
263,2018/10/17,4:22,37-59.37N,141-35.85E,7,20.262,33.6405
264,2018/10/17,4:23,37-59.65N,141-35.91E,8,20.234,33.6407
265,2018/10/17,4:24,37-59.93N,141-35.96E,9,20.298,33.6321
266,2018/10/17,4:25,38-00.21N,141-36.02E,9,20.346,33.6243
267,2018/10/17,4:26,38-00.49N,141-36.07E,9,20.432,33.6312
268,2018/10/17,4:27,38-00.77N,141-36.13E,9,20.451,33.6418
269,2018/10/17,4:28,38-01.05N,141-36.19E,9,20.451,33.6574
270,2018/10/17,4:29,38-01.33N,141-36.25E,8,20.426,33.6655
271,2018/10/17,4:30,38-01.62N,141-36.30E,8,20.361,33.6688
272,2018/10/17,4:31,38-01.90N,141-36.36E,9,20.283,33.6624
273,2018/10/17,4:32,38-02.18N,141-36.42E,8,20.158,33.6473
274,2018/10/17,4:33,38-02.46N,141-36.47E,9,19.511,33.6294
275,2018/10/17,4:34,38-02.75N,141-36.53E,9,19.42,33.577
276,2018/10/17,4:35,38-03.02N,141-36.59E,9,19.401,33.4636
277,2018/10/17,4:36,38-03.30N,141-36.64E,8,19.383,33.4236
278,2018/10/17,4:37,38-03.59N,141-36.70E,9,19.374,33.4115
279,2018/10/17,4:38,38-03.87N,141-36.76E,9,19.367,33.4081
280,2018/10/17,4:39,38-04.15N,141-36.81E,8,19.304,33.4065
281,2018/10/17,4:40,38-04.43N,141-36.87E,8,19.279,33.4049
282,2018/10/17,4:41,38-04.71N,141-36.92E,9,19.254,33.4006
283,2018/10/17,4:42,38-04.99N,141-36.98E,8,19.247,33.3956
284,2018/10/17,4:43,38-05.28N,141-37.04E,9,19.248,33.3949
285,2018/10/17,4:44,38-05.55N,141-37.09E,9,19.254,33.3947
286,2018/10/17,4:45,38-05.83N,141-37.15E,9,19.247,33.3958
287,2018/10/17,4:46,38-06.11N,141-37.21E,9,19.255,33.3989
288,2018/10/17,4:47,38-06.39N,141-37.28E,10,19.243,33.4018
289,2018/10/17,4:48,38-06.67N,141-37.33E,9,19.249,33.4053
290,2018/10/17,4:49,38-06.94N,141-37.39E,9,19.269,33.4076
291,2018/10/17,4:50,38-07.22N,141-37.45E,9,19.286,33.409
292,2018/10/17,4:51,38-07.50N,141-37.51E,9,19.29,33.4085
293,2018/10/17,4:52,38-07.78N,141-37.56E,9,19.281,33.4097
294,2018/10/17,4:53,38-08.06N,141-37.62E,9,19.287,33.41
295,2018/10/17,4:54,38-08.34N,141-37.68E,9,19.27,33.4112
296,2018/10/17,4:55,38-08.62N,141-37.74E,9,19.277,33.4114
297,2018/10/17,4:56,38-08.90N,141-37.80E,9,19.273,33.4141
298,2018/10/17,4:57,38-09.18N,141-37.86E,10,19.268,33.4146
299,2018/10/17,4:58,38-09.45N,141-37.93E,10,19.213,33.4145
300,2018/10/17,4:59,38-09.74N,141-38.00E,10,19.207,33.4147
301,2018/10/17,5:00,38-10.02N,141-38.06E,11,19.187,33.419
302,2018/10/17,5:01,38-10.30N,141-38.13E,10,19.181,33.4188
303,2018/10/17,5:02,38-10.58N,141-38.19E,10,19.153,33.4166
304,2018/10/17,5:03,38-10.87N,141-38.26E,10,19.166,33.4139
305,2018/10/17,5:04,38-11.14N,141-38.32E,9,19.176,33.4119
306,2018/10/17,5:05,38-11.42N,141-38.39E,11,19.131,33.4146
307,2018/10/17,5:06,38-11.70N,141-38.46E,12,19.12,33.4172
308,2018/10/17,5:07,38-11.99N,141-38.54E,13,19.12,33.4107
309,2018/10/17,5:08,38-12.27N,141-38.64E,15,19.066,33.4079
310,2018/10/17,5:09,38-12.54N,141-38.74E,16,19.062,33.4067
311,2018/10/17,5:10,38-12.81N,141-38.84E,16,19.082,33.3985
312,2018/10/17,5:11,38-13.08N,141-38.94E,16,19.098,33.3959
313,2018/10/17,5:12,38-13.36N,141-39.05E,16,19.104,33.3987
314,2018/10/17,5:13,38-13.63N,141-39.15E,16,19.119,33.4009
315,2018/10/17,5:14,38-13.90N,141-39.25E,16,19.113,33.403
316,2018/10/17,5:15,38-14.17N,141-39.35E,16,19.112,33.4043
317,2018/10/17,5:16,38-14.44N,141-39.46E,17,19.11,33.4045
318,2018/10/17,5:17,38-14.71N,141-39.56E,16,19.116,33.4045
319,2018/10/17,5:18,38-14.98N,141-39.66E,16,19.105,33.4032
320,2018/10/17,5:19,38-15.25N,141-39.77E,16,19.098,33.4032
321,2018/10/17,5:20,38-15.52N,141-39.87E,16,19.091,33.4012
322,2018/10/17,5:21,38-15.80N,141-39.98E,16,19.101,33.3987
323,2018/10/17,5:22,38-16.07N,141-40.08E,16,19.11,33.3992
324,2018/10/17,5:23,38-16.34N,141-40.18E,16,19.109,33.3995
325,2018/10/17,5:24,38-16.61N,141-40.28E,17,19.111,33.4004
326,2018/10/17,5:25,38-16.88N,141-40.39E,17,19.107,33.4013
327,2018/10/17,5:26,38-17.15N,141-40.50E,17,19.09,33.4008
328,2018/10/17,5:27,38-17.43N,141-40.60E,17,19.08,33.3994
329,2018/10/17,5:28,38-17.70N,141-40.71E,17,19.051,33.3973
330,2018/10/17,5:29,38-17.96N,141-40.82E,17,19.05,33.3938
331,2018/10/17,5:30,38-18.24N,141-40.93E,17,19.048,33.3923
332,2018/10/17,5:31,38-18.51N,141-41.04E,17,19.048,33.3927
333,2018/10/17,5:32,38-18.79N,141-41.14E,17,19.067,33.3918
334,2018/10/17,5:33,38-19.06N,141-41.25E,17,19.093,33.3911
335,2018/10/17,5:34,38-19.33N,141-41.35E,17,19.101,33.3966
336,2018/10/17,5:35,38-19.60N,141-41.46E,17,19.1,33.3999
337,2018/10/17,5:36,38-19.87N,141-41.57E,17,19.093,33.4034
338,2018/10/17,5:37,38-20.14N,141-41.68E,17,19.082,33.4028
339,2018/10/17,5:38,38-20.41N,141-41.79E,17,19.051,33.4025
340,2018/10/17,5:39,38-20.68N,141-41.90E,17,19.029,33.4021
341,2018/10/17,5:40,38-20.94N,141-42.00E,17,18.994,33.3982
342,2018/10/17,5:41,38-21.21N,141-42.10E,16,19.028,33.3933
343,2018/10/17,5:42,38-21.48N,141-42.20E,15,19.046,33.3908
344,2018/10/17,5:43,38-21.75N,141-42.29E,15,19.071,33.3994
345,2018/10/17,5:44,38-22.03N,141-42.39E,15,19.076,33.4062
346,2018/10/17,5:45,38-22.30N,141-42.48E,14,19.064,33.414
347,2018/10/17,5:46,38-22.57N,141-42.57E,14,19.097,33.4179
348,2018/10/17,5:47,38-22.84N,141-42.65E,13,19.144,33.4237
349,2018/10/17,5:48,38-23.12N,141-42.74E,13,19.175,33.434
350,2018/10/17,5:49,38-23.39N,141-42.83E,14,19.209,33.445
351,2018/10/17,5:50,38-23.67N,141-42.91E,13,19.254,33.4509
352,2018/10/17,5:51,38-23.95N,141-42.99E,13,19.385,33.4546
353,2018/10/17,5:52,38-24.23N,141-43.08E,13,19.473,33.4627
354,2018/10/17,5:53,38-24.51N,141-43.16E,12,19.562,33.4815
355,2018/10/17,5:54,38-24.80N,141-43.25E,13,19.67,33.4932
356,2018/10/17,5:55,38-25.08N,141-43.33E,12,19.77,33.508
357,2018/10/17,5:56,38-25.36N,141-43.41E,12,19.903,33.5226
358,2018/10/17,5:57,38-25.65N,141-43.49E,12,20.057,33.5382
359,2018/10/17,5:58,38-25.93N,141-43.57E,12,20.156,33.5622
360,2018/10/17,5:59,38-26.22N,141-43.65E,12,20.239,33.5839
