Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1314,2018/3/30,21:53,39-15.18N,142-03.99E,195,6.035,33.3104
1315,2018/3/30,21:54,39-14.91N,142-03.89E,195,5.963,33.3068
1316,2018/3/30,21:55,39-14.63N,142-03.79E,195,5.954,33.2951
1317,2018/3/30,21:56,39-14.35N,142-03.69E,195,5.961,33.2889
1318,2018/3/30,21:57,39-14.08N,142-03.59E,196,5.956,33.2832
1319,2018/3/30,21:58,39-13.81N,142-03.49E,195,5.977,33.2847
1320,2018/3/30,21:59,39-13.53N,142-03.39E,196,5.976,33.2842
1321,2018/3/30,22:00,39-13.25N,142-03.29E,196,6.011,33.2856
1322,2018/3/30,22:01,39-12.98N,142-03.19E,196,6.052,33.2898
1323,2018/3/30,22:02,39-12.71N,142-03.08E,196,6.021,33.2882
1324,2018/3/30,22:03,39-12.44N,142-02.98E,196,5.997,33.2801
1325,2018/3/30,22:04,39-12.16N,142-02.88E,196,5.984,33.2776
1326,2018/3/30,22:05,39-11.88N,142-02.77E,196,5.968,33.2787
1327,2018/3/30,22:06,39-11.61N,142-02.67E,196,5.978,33.2755
1328,2018/3/30,22:07,39-11.34N,142-02.56E,196,5.945,33.2714
1329,2018/3/30,22:08,39-11.07N,142-02.46E,196,5.928,33.2689
1330,2018/3/30,22:09,39-10.78N,142-02.35E,196,5.924,33.2696
1331,2018/3/30,22:10,39-10.51N,142-02.25E,196,5.949,33.2728
1332,2018/3/30,22:11,39-10.24N,142-02.15E,196,5.99,33.2795
1333,2018/3/30,22:12,39-09.97N,142-02.04E,196,6.001,33.2818
1334,2018/3/30,22:13,39-09.69N,142-01.94E,196,5.967,33.2815
1335,2018/3/30,22:14,39-09.42N,142-01.83E,196,5.989,33.2807
1336,2018/3/30,22:15,39-09.15N,142-01.72E,196,5.992,33.2788
1337,2018/3/30,22:16,39-08.88N,142-01.62E,196,6.01,33.2779
1338,2018/3/30,22:17,39-08.60N,142-01.52E,196,5.991,33.2794
1339,2018/3/30,22:18,39-08.33N,142-01.41E,197,5.954,33.2793
1340,2018/3/30,22:19,39-08.06N,142-01.30E,196,5.929,33.2802
1341,2018/3/30,22:20,39-07.78N,142-01.19E,197,5.966,33.2816
1342,2018/3/30,22:21,39-07.51N,142-01.08E,197,5.972,33.2825
1343,2018/3/30,22:22,39-07.23N,142-00.98E,197,5.947,33.2809
1344,2018/3/30,22:23,39-06.97N,142-00.87E,197,5.874,33.2805
1345,2018/3/30,22:24,39-06.69N,142-00.77E,197,5.858,33.2779
1346,2018/3/30,22:25,39-06.43N,142-00.65E,197,5.918,33.2735
1347,2018/3/30,22:26,39-06.15N,142-00.55E,197,5.865,33.271
1348,2018/3/30,22:27,39-05.88N,142-00.44E,197,5.905,33.2643
1349,2018/3/30,22:28,39-05.61N,142-00.33E,196,5.978,33.2584
1350,2018/3/30,22:29,39-05.35N,142-00.22E,198,6.028,33.2598
1351,2018/3/30,22:30,39-05.08N,142-00.11E,197,6.111,33.2636
1352,2018/3/30,22:31,39-04.81N,142-00.00E,197,6.139,33.2612
1353,2018/3/30,22:32,39-04.53N,141-59.89E,197,6.119,33.261
1354,2018/3/30,22:33,39-04.26N,141-59.78E,198,6.108,33.2629
1355,2018/3/30,22:34,39-04.00N,141-59.66E,198,6.117,33.2667
1356,2018/3/30,22:35,39-03.71N,141-59.54E,198,6.103,33.2675
1357,2018/3/30,22:36,39-03.44N,141-59.43E,197,6.006,33.2653
1358,2018/3/30,22:37,39-03.19N,141-59.32E,199,5.964,33.2677
1359,2018/3/30,22:38,39-02.91N,141-59.19E,201,5.955,33.2653
1360,2018/3/30,22:39,39-02.65N,141-59.04E,205,5.95,33.2655
1361,2018/3/30,22:40,39-02.39N,141-58.88E,207,5.928,33.2662
1362,2018/3/30,22:41,39-02.14N,141-58.70E,210,5.954,33.2703
1363,2018/3/30,22:42,39-01.90N,141-58.52E,210,5.967,33.2845
1364,2018/3/30,22:43,39-01.65N,141-58.34E,209,5.934,33.2958
1365,2018/3/30,22:44,39-01.40N,141-58.16E,209,5.89,33.3049
1366,2018/3/30,22:45,39-01.17N,141-57.96E,214,5.882,33.309
1367,2018/3/30,22:46,39-00.94N,141-57.73E,222,5.891,33.3101
1368,2018/3/30,22:47,39-00.75N,141-57.46E,229,5.906,33.306
1369,2018/3/30,22:48,39-00.57N,141-57.18E,232,5.915,33.3031
1370,2018/3/30,22:49,39-00.39N,141-56.90E,227,5.946,33.3015
1371,2018/3/30,22:50,39-00.19N,141-56.64E,223,5.983,33.2995
1372,2018/3/30,22:51,38-59.98N,141-56.41E,219,6.038,33.3014
1373,2018/3/30,22:52,38-59.75N,141-56.19E,215,6.079,33.3052
1374,2018/3/30,22:53,38-59.52N,141-56.00E,209,6.137,33.306
1375,2018/3/30,22:54,38-59.27N,141-55.85E,204,6.263,33.3153
1376,2018/3/30,22:55,38-59.01N,141-55.72E,200,6.417,33.3438
1377,2018/3/30,22:56,38-58.74N,141-55.60E,198,6.473,33.3739
1378,2018/3/30,22:57,38-58.48N,141-55.49E,196,6.543,33.3964
1379,2018/3/30,22:58,38-58.21N,141-55.39E,197,6.568,33.4284
1380,2018/3/30,22:59,38-57.94N,141-55.29E,195,6.572,33.4416
1381,2018/3/30,23:00,38-57.67N,141-55.22E,190,6.667,33.4415
1382,2018/3/30,23:01,38-57.39N,141-55.17E,185,6.751,33.4542
1383,2018/3/30,23:02,38-57.11N,141-55.15E,182,6.853,33.4755
1384,2018/3/30,23:03,38-56.82N,141-55.14E,182,7.005,33.4933
1385,2018/3/30,23:04,38-56.53N,141-55.12E,182,7.058,33.5156
1386,2018/3/30,23:05,38-56.25N,141-55.11E,182,7.096,33.5243
1387,2018/3/30,23:06,38-55.97N,141-55.10E,182,7.16,33.529
1388,2018/3/30,23:07,38-55.68N,141-55.08E,182,7.309,33.5396
1389,2018/3/30,23:08,38-55.39N,141-55.06E,183,7.396,33.5605
1390,2018/3/30,23:09,38-55.10N,141-55.04E,183,7.401,33.5735
1391,2018/3/30,23:10,38-54.82N,141-55.00E,187,7.448,33.577
1392,2018/3/30,23:11,38-54.53N,141-54.94E,189,7.475,33.5814
1393,2018/3/30,23:12,38-54.24N,141-54.87E,192,7.39,33.5818
1394,2018/3/30,23:13,38-53.96N,141-54.78E,194,7.352,33.5691
1395,2018/3/30,23:14,38-53.69N,141-54.70E,193,7.261,33.5572
1396,2018/3/30,23:15,38-53.40N,141-54.62E,192,7.263,33.5404
1397,2018/3/30,23:16,38-53.12N,141-54.54E,191,7.479,33.543
1398,2018/3/30,23:17,38-52.84N,141-54.48E,190,7.783,33.5794
1399,2018/3/30,23:18,38-52.55N,141-54.42E,189,8.131,33.6269
1400,2018/3/30,23:19,38-52.27N,141-54.36E,189,8.249,33.6832
1401,2018/3/30,23:20,38-51.99N,141-54.29E,191,8.184,33.6988
1402,2018/3/30,23:21,38-51.71N,141-54.23E,190,8.173,33.6676
1403,2018/3/30,23:22,38-51.43N,141-54.16E,191,8.238,33.6462
1404,2018/3/30,23:23,38-51.14N,141-54.09E,190,8.406,33.6432
1405,2018/3/30,23:24,38-50.86N,141-54.02E,190,8.787,33.6641
1406,2018/3/30,23:25,38-50.58N,141-53.95E,190,9.276,33.7152
1407,2018/3/30,23:26,38-50.30N,141-53.88E,191,9.547,33.8044
1408,2018/3/30,23:27,38-50.02N,141-53.81E,191,9.593,33.8552
1409,2018/3/30,23:28,38-49.73N,141-53.74E,191,9.758,33.8653
1410,2018/3/30,23:29,38-49.45N,141-53.66E,193,9.798,33.8836
1411,2018/3/30,23:30,38-49.18N,141-53.57E,195,9.79,33.8838
1412,2018/3/30,23:31,38-48.91N,141-53.47E,195,9.78,33.8798
1413,2018/3/30,23:32,38-48.63N,141-53.37E,196,9.882,33.8757
1414,2018/3/30,23:33,38-48.36N,141-53.27E,196,9.97,33.8963
1415,2018/3/30,23:34,38-48.08N,141-53.17E,196,9.992,33.9126
1416,2018/3/30,23:35,38-47.80N,141-53.07E,195,10.003,33.912
1417,2018/3/30,23:36,38-47.53N,141-52.97E,196,10.002,33.9078
1418,2018/3/30,23:37,38-47.26N,141-52.87E,196,10.008,33.905
1419,2018/3/30,23:38,38-46.99N,141-52.76E,196,10.023,33.8979
1420,2018/3/30,23:39,38-46.72N,141-52.66E,195,10.034,33.9029
1421,2018/3/30,23:40,38-46.44N,141-52.56E,196,10.042,33.9099
1422,2018/3/30,23:41,38-46.17N,141-52.46E,196,10.034,33.9132
1423,2018/3/30,23:42,38-45.90N,141-52.36E,196,10.039,33.9029
1424,2018/3/30,23:43,38-45.63N,141-52.25E,196,10.056,33.8903
1425,2018/3/30,23:44,38-45.36N,141-52.15E,196,10.065,33.8848
1426,2018/3/30,23:45,38-45.08N,141-52.05E,195,10.064,33.8817
1427,2018/3/30,23:46,38-44.81N,141-51.96E,195,10.069,33.8823
1428,2018/3/30,23:47,38-44.54N,141-51.85E,197,10.073,33.8858
1429,2018/3/30,23:48,38-44.27N,141-51.75E,196,10.085,33.8896
1430,2018/3/30,23:49,38-44.00N,141-51.66E,195,10.095,33.8961
1431,2018/3/30,23:50,38-43.72N,141-51.56E,195,10.109,33.901
1432,2018/3/30,23:51,38-43.45N,141-51.45E,196,10.133,33.9089
1433,2018/3/30,23:52,38-43.18N,141-51.36E,195,10.146,33.9183
1434,2018/3/30,23:53,38-42.91N,141-51.26E,195,10.171,33.9269
1435,2018/3/30,23:54,38-42.64N,141-51.16E,196,10.176,33.9344
1436,2018/3/30,23:55,38-42.36N,141-51.06E,196,10.178,33.9386
1437,2018/3/30,23:56,38-42.09N,141-50.96E,195,10.166,33.9406
1438,2018/3/30,23:57,38-41.82N,141-50.86E,195,10.187,33.9425
1439,2018/3/30,23:58,38-41.54N,141-50.76E,195,10.204,33.9482
1440,2018/3/30,23:59,38-41.26N,141-50.66E,195,10.208,33.9569
1,2018/3/31,0:00,38-40.99N,141-50.56E,194,10.214,33.9635
2,2018/3/31,0:01,38-40.72N,141-50.47E,195,10.24,33.965
3,2018/3/31,0:02,38-40.44N,141-50.37E,196,10.274,33.964
4,2018/3/31,0:03,38-40.17N,141-50.27E,196,10.312,33.9622
5,2018/3/31,0:04,38-39.90N,141-50.17E,195,10.295,33.9631
6,2018/3/31,0:05,38-39.62N,141-50.08E,195,10.289,33.9544
7,2018/3/31,0:06,38-39.35N,141-49.98E,195,10.285,33.9488
8,2018/3/31,0:07,38-39.07N,141-49.88E,196,10.273,33.9463
9,2018/3/31,0:08,38-38.80N,141-49.77E,196,10.276,33.9465
10,2018/3/31,0:09,38-38.53N,141-49.67E,196,10.273,33.9478
11,2018/3/31,0:10,38-38.26N,141-49.57E,195,10.291,33.9516
12,2018/3/31,0:11,38-37.98N,141-49.47E,196,10.262,33.9521
13,2018/3/31,0:12,38-37.71N,141-49.37E,196,10.278,33.8887
14,2018/3/31,0:13,38-37.44N,141-49.27E,196,10.345,33.9446
15,2018/3/31,0:14,38-37.17N,141-49.17E,195,10.438,33.9635
16,2018/3/31,0:15,38-36.89N,141-49.07E,196,10.568,33.9864
17,2018/3/31,0:16,38-36.62N,141-48.97E,195,10.675,34.0157
18,2018/3/31,0:17,38-36.34N,141-48.87E,196,10.69,34.0277
19,2018/3/31,0:18,38-36.08N,141-48.77E,196,10.588,34.025
20,2018/3/31,0:19,38-35.81N,141-48.67E,196,10.568,34.0015
21,2018/3/31,0:20,38-35.54N,141-48.57E,196,10.598,34.0005
22,2018/3/31,0:21,38-35.26N,141-48.47E,195,10.667,34.0125
23,2018/3/31,0:22,38-34.99N,141-48.37E,196,10.677,34.0264
24,2018/3/31,0:23,38-34.72N,141-48.27E,196,10.634,34.0262
25,2018/3/31,0:24,38-34.45N,141-48.16E,196,10.619,34.0113
26,2018/3/31,0:25,38-34.17N,141-48.06E,196,10.637,34.0042
27,2018/3/31,0:26,38-33.91N,141-47.96E,196,10.619,34.0066
28,2018/3/31,0:27,38-33.63N,141-47.86E,195,10.576,33.9997
29,2018/3/31,0:28,38-33.36N,141-47.76E,195,10.684,34.0059
30,2018/3/31,0:29,38-33.09N,141-47.67E,196,10.833,34.0377
31,2018/3/31,0:30,38-32.82N,141-47.57E,195,10.927,34.0734
32,2018/3/31,0:31,38-32.56N,141-47.47E,195,10.99,34.0873
33,2018/3/31,0:32,38-32.29N,141-47.38E,195,11.102,34.0961
34,2018/3/31,0:33,38-32.02N,141-47.28E,196,11.172,34.0809
35,2018/3/31,0:34,38-31.75N,141-47.18E,196,11.216,34.0626
36,2018/3/31,0:35,38-31.47N,141-47.08E,196,11.256,34.0685
37,2018/3/31,0:36,38-31.20N,141-46.98E,196,11.296,34.0729
38,2018/3/31,0:37,38-30.93N,141-46.88E,196,11.403,34.0782
39,2018/3/31,0:38,38-30.66N,141-46.77E,196,11.452,34.0895
40,2018/3/31,0:39,38-30.39N,141-46.68E,196,11.502,34.0977
41,2018/3/31,0:40,38-30.12N,141-46.57E,196,11.588,34.1138
42,2018/3/31,0:41,38-29.85N,141-46.47E,196,11.585,34.1356
43,2018/3/31,0:42,38-29.57N,141-46.36E,197,11.578,34.159
44,2018/3/31,0:43,38-29.31N,141-46.26E,196,11.611,34.1688
45,2018/3/31,0:44,38-29.04N,141-46.16E,196,11.629,34.181
46,2018/3/31,0:45,38-28.77N,141-46.05E,196,11.641,34.1916
47,2018/3/31,0:46,38-28.50N,141-45.95E,197,11.661,34.1997
48,2018/3/31,0:47,38-28.23N,141-45.84E,197,11.76,34.2049
49,2018/3/31,0:48,38-27.97N,141-45.73E,197,11.826,34.2287
50,2018/3/31,0:49,38-27.70N,141-45.63E,197,11.883,34.2478
51,2018/3/31,0:50,38-27.43N,141-45.52E,197,11.942,34.2622
52,2018/3/31,0:51,38-27.16N,141-45.42E,197,12.015,34.2741
53,2018/3/31,0:52,38-26.90N,141-45.31E,197,12.073,34.2856
54,2018/3/31,0:53,38-26.63N,141-45.20E,197,12.095,34.2935
55,2018/3/31,0:54,38-26.36N,141-45.10E,197,12.084,34.2981
56,2018/3/31,0:55,38-26.09N,141-44.99E,198,12.084,34.2986
57,2018/3/31,0:56,38-25.83N,141-44.88E,198,12.048,34.2985
58,2018/3/31,0:57,38-25.57N,141-44.76E,198,12.029,34.2953
59,2018/3/31,0:58,38-25.30N,141-44.65E,198,12.039,34.2923
60,2018/3/31,0:59,38-25.03N,141-44.54E,198,12.064,34.2927
61,2018/3/31,1:00,38-24.77N,141-44.42E,198,12.074,34.2963
62,2018/3/31,1:01,38-24.51N,141-44.31E,198,12.073,34.2989
63,2018/3/31,1:02,38-24.25N,141-44.19E,198,12.052,34.2994
64,2018/3/31,1:03,38-23.99N,141-44.08E,199,12.053,34.294
65,2018/3/31,1:04,38-23.73N,141-43.96E,199,12.033,34.2922
66,2018/3/31,1:05,38-23.47N,141-43.84E,200,12.005,34.2894
67,2018/3/31,1:06,38-23.21N,141-43.72E,201,11.996,34.2822
68,2018/3/31,1:07,38-22.95N,141-43.59E,201,11.954,34.2803
69,2018/3/31,1:08,38-22.69N,141-43.46E,201,11.89,34.2706
70,2018/3/31,1:09,38-22.44N,141-43.34E,200,11.847,34.2595
71,2018/3/31,1:10,38-22.18N,141-43.22E,200,11.706,34.2529
72,2018/3/31,1:11,38-21.91N,141-43.09E,200,11.57,34.2348
73,2018/3/31,1:12,38-21.65N,141-42.96E,200,11.409,34.2157
74,2018/3/31,1:13,38-21.40N,141-42.84E,201,11.297,34.1967
75,2018/3/31,1:14,38-21.14N,141-42.71E,200,11.262,34.1865
76,2018/3/31,1:15,38-20.88N,141-42.59E,200,11.233,34.181
77,2018/3/31,1:16,38-20.62N,141-42.47E,199,11.276,34.1791
78,2018/3/31,1:17,38-20.35N,141-42.35E,199,11.323,34.1851
79,2018/3/31,1:18,38-20.09N,141-42.23E,200,11.35,34.1917
80,2018/3/31,1:19,38-19.82N,141-42.11E,200,11.377,34.1973
81,2018/3/31,1:20,38-19.56N,141-41.99E,199,11.387,34.2016
82,2018/3/31,1:21,38-19.30N,141-41.87E,199,11.444,34.2051
83,2018/3/31,1:22,38-19.03N,141-41.75E,199,11.595,34.2181
84,2018/3/31,1:23,38-18.76N,141-41.62E,200,11.633,34.2375
85,2018/3/31,1:24,38-18.50N,141-41.50E,199,11.655,34.2385
86,2018/3/31,1:25,38-18.23N,141-41.38E,199,11.69,34.2402
87,2018/3/31,1:26,38-17.97N,141-41.25E,200,11.704,34.2429
88,2018/3/31,1:27,38-17.70N,141-41.13E,200,11.684,34.2424
89,2018/3/31,1:28,38-17.43N,141-41.01E,199,11.675,34.2402
90,2018/3/31,1:29,38-17.16N,141-40.88E,199,11.66,34.2377
91,2018/3/31,1:30,38-16.90N,141-40.77E,199,11.644,34.2343
92,2018/3/31,1:31,38-16.64N,141-40.65E,199,11.633,34.23
93,2018/3/31,1:32,38-16.37N,141-40.53E,199,11.671,34.2263
94,2018/3/31,1:33,38-16.10N,141-40.41E,198,11.62,34.224
95,2018/3/31,1:34,38-15.84N,141-40.30E,198,11.616,34.2197
96,2018/3/31,1:35,38-15.58N,141-40.18E,198,11.57,34.2167
97,2018/3/31,1:36,38-15.32N,141-40.07E,198,11.552,34.2136
98,2018/3/31,1:37,38-15.05N,141-39.95E,199,11.51,34.2121
99,2018/3/31,1:38,38-14.80N,141-39.78E,213,11.47,34.2087
100,2018/3/31,1:39,38-14.60N,141-39.54E,227,11.427,34.2061
101,2018/3/31,1:40,38-14.42N,141-39.27E,231,11.397,34.2038
102,2018/3/31,1:41,38-14.25N,141-38.99E,230,11.316,34.2008
103,2018/3/31,1:42,38-14.07N,141-38.72E,230,11.247,34.1923
104,2018/3/31,1:43,38-13.90N,141-38.45E,230,11.095,34.1812
105,2018/3/31,1:44,38-13.72N,141-38.17E,231,10.977,34.1622
106,2018/3/31,1:45,38-13.55N,141-37.90E,230,10.862,34.1476
107,2018/3/31,1:46,38-13.38N,141-37.63E,230,10.708,34.1354
108,2018/3/31,1:47,38-13.22N,141-37.35E,237,10.713,34.0909
109,2018/3/31,1:48,38-13.09N,141-37.04E,241,10.726,34.0684
110,2018/3/31,1:49,38-12.96N,141-36.74E,241,10.744,34.0566
111,2018/3/31,1:50,38-12.82N,141-36.43E,241,10.727,34.0531
112,2018/3/31,1:51,38-12.70N,141-36.12E,242,10.735,34.055
113,2018/3/31,1:52,38-12.57N,141-35.82E,242,10.725,34.0461
114,2018/3/31,1:53,38-12.45N,141-35.51E,242,10.722,34.036
115,2018/3/31,1:54,38-12.32N,141-35.20E,242,10.699,34.0211
116,2018/3/31,1:55,38-12.19N,141-34.91E,238,10.744,34.0084
117,2018/3/31,1:56,38-12.03N,141-34.63E,234,10.78,33.9868
118,2018/3/31,1:57,38-11.87N,141-34.35E,232,10.762,33.9639
119,2018/3/31,1:58,38-11.71N,141-34.09E,232,10.796,33.9461
120,2018/3/31,1:59,38-11.54N,141-33.81E,232,10.829,33.9423
121,2018/3/31,2:00,38-11.38N,141-33.54E,232,10.815,33.9374
122,2018/3/31,2:01,38-11.21N,141-33.27E,232,10.769,33.9371
123,2018/3/31,2:02,38-11.05N,141-33.00E,232,10.778,33.9569
124,2018/3/31,2:03,38-10.88N,141-32.72E,232,10.8,33.9469
125,2018/3/31,2:04,38-10.72N,141-32.45E,232,10.795,33.9358
126,2018/3/31,2:05,38-10.55N,141-32.17E,232,10.809,33.924
127,2018/3/31,2:06,38-10.38N,141-31.90E,232,10.852,33.9167
128,2018/3/31,2:07,38-10.22N,141-31.63E,232,10.849,33.901
129,2018/3/31,2:08,38-10.05N,141-31.35E,232,10.861,33.8787
130,2018/3/31,2:09,38-09.88N,141-31.07E,231,10.782,33.8469
131,2018/3/31,2:10,38-09.70N,141-30.79E,231,10.755,33.8306
132,2018/3/31,2:11,38-09.54N,141-30.52E,231,10.792,33.8217
133,2018/3/31,2:12,38-09.37N,141-30.24E,232,10.849,33.8419
134,2018/3/31,2:13,38-09.20N,141-29.96E,232,10.846,33.8593
135,2018/3/31,2:14,38-09.03N,141-29.68E,232,10.849,33.8649
136,2018/3/31,2:15,38-08.86N,141-29.40E,232,10.835,33.8555
137,2018/3/31,2:16,38-08.68N,141-29.12E,232,10.844,33.8484
138,2018/3/31,2:17,38-08.52N,141-28.84E,232,10.823,33.8537
139,2018/3/31,2:18,38-08.35N,141-28.56E,232,10.823,33.8466
140,2018/3/31,2:19,38-08.17N,141-28.28E,231,10.815,33.8437
141,2018/3/31,2:20,38-08.00N,141-28.00E,231,10.802,33.8509
142,2018/3/31,2:21,38-07.83N,141-27.72E,232,10.812,33.8574
143,2018/3/31,2:22,38-07.66N,141-27.44E,232,10.827,33.8714
144,2018/3/31,2:23,38-07.48N,141-27.15E,232,10.809,33.8801
145,2018/3/31,2:24,38-07.31N,141-26.87E,231,10.828,33.891
146,2018/3/31,2:25,38-07.14N,141-26.59E,231,10.82,33.8954
147,2018/3/31,2:26,38-06.96N,141-26.32E,231,10.815,33.9028
148,2018/3/31,2:27,38-06.79N,141-26.04E,231,10.87,33.9119
149,2018/3/31,2:28,38-06.61N,141-25.76E,228,10.694,33.9274
150,2018/3/31,2:29,38-06.42N,141-25.50E,226,10.547,33.9011
151,2018/3/31,2:30,38-06.23N,141-25.25E,226,10.36,33.8911
152,2018/3/31,2:31,38-06.04N,141-25.00E,226,10.191,33.839
153,2018/3/31,2:32,38-05.85N,141-24.74E,226,10.155,33.7888
154,2018/3/31,2:33,38-05.65N,141-24.48E,225,10.146,33.7656
155,2018/3/31,2:34,38-05.46N,141-24.22E,226,10.162,33.7482
156,2018/3/31,2:35,38-05.27N,141-23.97E,226,10.291,33.7405
157,2018/3/31,2:36,38-05.08N,141-23.72E,225,10.308,33.7644
158,2018/3/31,2:37,38-04.88N,141-23.48E,221,10.383,33.7619
159,2018/3/31,2:38,38-04.65N,141-23.28E,214,10.393,33.7627
160,2018/3/31,2:39,38-04.42N,141-23.09E,212,10.457,33.7609
161,2018/3/31,2:40,38-04.18N,141-22.90E,211,10.526,33.758
162,2018/3/31,2:41,38-03.95N,141-22.72E,211,10.478,33.7537
163,2018/3/31,2:42,38-03.71N,141-22.54E,210,10.401,33.7256
164,2018/3/31,2:43,38-03.47N,141-22.36E,211,10.356,33.7235
165,2018/3/31,2:44,38-03.23N,141-22.17E,211,10.308,33.726
166,2018/3/31,2:45,38-02.98N,141-21.98E,211,10.287,33.7271
167,2018/3/31,2:46,38-02.74N,141-21.80E,211,10.3,33.7271
168,2018/3/31,2:47,38-02.50N,141-21.61E,211,10.325,33.7241
169,2018/3/31,2:48,38-02.26N,141-21.43E,211,10.425,33.7206
170,2018/3/31,2:49,38-02.02N,141-21.24E,211,10.457,33.7165
171,2018/3/31,2:50,38-01.78N,141-21.05E,211,10.501,33.7214
172,2018/3/31,2:51,38-01.53N,141-20.87E,211,10.527,33.7234
173,2018/3/31,2:52,38-01.30N,141-20.68E,213,10.529,33.7316
174,2018/3/31,2:53,38-01.07N,141-20.47E,215,10.561,33.7398
175,2018/3/31,2:54,38-00.84N,141-20.26E,216,10.59,33.7566
176,2018/3/31,2:55,38-00.62N,141-20.05E,216,10.614,33.78
177,2018/3/31,2:56,38-00.39N,141-19.83E,216,10.545,33.8197
178,2018/3/31,2:57,38-00.16N,141-19.61E,216,10.52,33.8435
179,2018/3/31,2:58,37-59.94N,141-19.40E,216,10.557,33.8623
180,2018/3/31,2:59,37-59.72N,141-19.19E,217,10.469,33.8783
181,2018/3/31,3:00,37-59.49N,141-18.97E,216,10.382,33.8916
182,2018/3/31,3:01,37-59.26N,141-18.75E,217,10.338,33.894
183,2018/3/31,3:02,37-59.04N,141-18.54E,217,10.302,33.9053
184,2018/3/31,3:03,37-58.82N,141-18.32E,217,10.243,33.9072
185,2018/3/31,3:04,37-58.60N,141-18.11E,217,10.216,33.909
186,2018/3/31,3:05,37-58.37N,141-17.89E,217,10.225,33.9072
187,2018/3/31,3:06,37-58.15N,141-17.67E,217,10.216,33.8992
188,2018/3/31,3:07,37-57.92N,141-17.46E,216,10.222,33.8905
189,2018/3/31,3:08,37-57.71N,141-17.25E,217,10.188,33.871
190,2018/3/31,3:09,37-57.48N,141-17.03E,217,10.142,33.8581
191,2018/3/31,3:10,37-57.26N,141-16.81E,217,10.131,33.8519
192,2018/3/31,3:11,37-57.04N,141-16.60E,217,10.123,33.8543
193,2018/3/31,3:12,37-56.81N,141-16.38E,217,10.064,33.856
194,2018/3/31,3:13,37-56.60N,141-16.17E,217,10.054,33.8461
195,2018/3/31,3:14,37-56.37N,141-15.96E,216,10.021,33.8446
196,2018/3/31,3:15,37-56.15N,141-15.75E,217,9.964,33.8326
197,2018/3/31,3:16,37-55.93N,141-15.54E,217,9.919,33.8124
198,2018/3/31,3:17,37-55.71N,141-15.32E,217,9.928,33.8041
199,2018/3/31,3:18,37-55.49N,141-15.10E,217,10.006,33.8052
200,2018/3/31,3:19,37-55.27N,141-14.89E,216,9.957,33.8092
201,2018/3/31,3:20,37-55.05N,141-14.68E,216,9.818,33.7813
202,2018/3/31,3:21,37-54.83N,141-14.47E,217,9.8,33.7186
203,2018/3/31,3:22,37-54.61N,141-14.26E,217,9.759,33.6939
204,2018/3/31,3:23,37-54.38N,141-14.04E,217,9.803,33.6708
205,2018/3/31,3:24,37-54.16N,141-13.83E,217,9.843,33.6677
206,2018/3/31,3:25,37-53.94N,141-13.61E,217,9.948,33.6682
207,2018/3/31,3:26,37-53.72N,141-13.40E,217,10.057,33.6765
208,2018/3/31,3:27,37-53.50N,141-13.19E,217,10.101,33.7097
209,2018/3/31,3:28,37-53.28N,141-12.97E,217,10.062,33.7395
210,2018/3/31,3:29,37-53.06N,141-12.76E,217,10.025,33.74
211,2018/3/31,3:30,37-52.84N,141-12.54E,217,9.937,33.7315
212,2018/3/31,3:31,37-52.62N,141-12.32E,217,9.906,33.7194
213,2018/3/31,3:32,37-52.40N,141-12.11E,218,9.914,33.7184
214,2018/3/31,3:33,37-52.18N,141-11.89E,217,10.021,33.7204
215,2018/3/31,3:34,37-51.96N,141-11.68E,217,10.095,33.7242
216,2018/3/31,3:35,37-51.75N,141-11.46E,217,10.131,33.7274
217,2018/3/31,3:36,37-51.52N,141-11.24E,217,10.034,33.7293
218,2018/3/31,3:37,37-51.30N,141-11.03E,217,10.123,33.7322
219,2018/3/31,3:38,37-51.07N,141-10.89E,196,10.402,33.7311
220,2018/3/31,3:39,37-50.81N,141-10.86E,183,10.141,33.7557
221,2018/3/31,3:40,37-50.54N,141-10.85E,181,10.173,33.7668
222,2018/3/31,3:41,37-50.27N,141-10.84E,180,10.225,33.7783
223,2018/3/31,3:42,37-50.00N,141-10.83E,181,10.314,33.7858
224,2018/3/31,3:43,37-49.73N,141-10.82E,182,10.327,33.793
225,2018/3/31,3:44,37-49.45N,141-10.80E,183,10.308,33.7833
226,2018/3/31,3:45,37-49.18N,141-10.78E,182,10.308,33.7882
227,2018/3/31,3:46,37-48.90N,141-10.76E,183,10.423,33.7734
228,2018/3/31,3:47,37-48.63N,141-10.73E,183,10.774,33.742
229,2018/3/31,3:48,37-48.36N,141-10.71E,183,10.653,33.6953
230,2018/3/31,3:49,37-48.08N,141-10.69E,183,10.785,33.7038
231,2018/3/31,3:50,37-47.81N,141-10.67E,183,10.562,33.6634
232,2018/3/31,3:51,37-47.54N,141-10.65E,183,10.538,33.7382
233,2018/3/31,3:52,37-47.26N,141-10.63E,183,10.695,33.7609
234,2018/3/31,3:53,37-46.98N,141-10.61E,184,10.642,33.7332
235,2018/3/31,3:54,37-46.71N,141-10.59E,182,10.705,33.7371
236,2018/3/31,3:55,37-46.44N,141-10.57E,183,10.661,33.7047
237,2018/3/31,3:56,37-46.17N,141-10.54E,183,10.664,33.693
