Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1375,2018/6/2,22:54,36-52.55N,141-09.48E,6,19.383,33.7871
1376,2018/6/2,22:55,36-52.83N,141-09.53E,7,19.377,33.7883
1377,2018/6/2,22:56,36-53.12N,141-09.56E,5,19.376,33.7886
1378,2018/6/2,22:57,36-53.41N,141-09.60E,6,19.16,33.8104
1379,2018/6/2,22:58,36-53.69N,141-09.65E,7,19.278,33.8845
1380,2018/6/2,22:59,36-53.97N,141-09.69E,5,19.277,33.8801
1381,2018/6/2,23:00,36-54.26N,141-09.72E,5,19.255,33.8584
1382,2018/6/2,23:01,36-54.54N,141-09.76E,5,19.216,33.8763
1383,2018/6/2,23:02,36-54.83N,141-09.80E,6,19.129,33.9022
1384,2018/6/2,23:03,36-55.11N,141-09.84E,6,19.105,33.9457
1385,2018/6/2,23:04,36-55.39N,141-09.87E,5,19.034,33.9836
1386,2018/6/2,23:05,36-55.68N,141-09.91E,5,19.056,33.9985
1387,2018/6/2,23:06,36-55.96N,141-09.94E,5,18.982,34.0072
1388,2018/6/2,23:07,36-56.24N,141-09.97E,5,18.96,34.028
1389,2018/6/2,23:08,36-56.52N,141-10.01E,5,18.855,34.0392
1390,2018/6/2,23:09,36-56.81N,141-10.05E,6,18.716,34.0879
1391,2018/6/2,23:10,36-57.08N,141-10.08E,4,18.688,34.1231
1392,2018/6/2,23:11,36-57.37N,141-10.11E,5,18.849,34.1395
1393,2018/6/2,23:12,36-57.65N,141-10.14E,6,18.887,34.1438
1394,2018/6/2,23:13,36-57.93N,141-10.18E,4,18.903,34.1475
1395,2018/6/2,23:14,36-58.22N,141-10.21E,6,19.035,34.1466
1396,2018/6/2,23:15,36-58.50N,141-10.25E,6,19.088,34.1409
1397,2018/6/2,23:16,36-58.79N,141-10.29E,6,19.061,34.1316
1398,2018/6/2,23:17,36-59.06N,141-10.32E,5,19.015,34.0995
1399,2018/6/2,23:18,36-59.35N,141-10.36E,6,19.013,34.0865
1400,2018/6/2,23:19,36-59.63N,141-10.39E,5,18.968,34.0756
1401,2018/6/2,23:20,36-59.91N,141-10.49E,19,19.044,34.0727
1402,2018/6/2,23:21,37-00.18N,141-10.61E,20,18.847,34.0353
1403,2018/6/2,23:22,37-00.44N,141-10.72E,18,18.722,33.9918
1404,2018/6/2,23:23,37-00.71N,141-10.83E,16,18.558,33.9428
1405,2018/6/2,23:24,37-00.98N,141-10.94E,19,18.453,33.8914
1406,2018/6/2,23:25,37-01.26N,141-11.07E,20,18.241,33.8525
1407,2018/6/2,23:26,37-01.52N,141-11.19E,21,18.11,33.8296
1408,2018/6/2,23:27,37-01.78N,141-11.31E,19,17.977,33.8171
1409,2018/6/2,23:28,37-02.05N,141-11.43E,18,17.949,33.8236
1410,2018/6/2,23:29,37-02.32N,141-11.54E,18,18.039,33.8413
1411,2018/6/2,23:30,37-02.59N,141-11.66E,20,17.984,33.8512
1412,2018/6/2,23:31,37-02.86N,141-11.78E,20,17.965,33.8551
1413,2018/6/2,23:32,37-03.12N,141-11.91E,20,17.954,33.8488
1414,2018/6/2,23:33,37-03.38N,141-12.02E,19,17.93,33.8485
1415,2018/6/2,23:34,37-03.65N,141-12.14E,20,17.893,33.8448
1416,2018/6/2,23:35,37-03.92N,141-12.26E,19,17.891,33.8367
1417,2018/6/2,23:36,37-04.18N,141-12.38E,20,17.786,33.8294
1418,2018/6/2,23:37,37-04.44N,141-12.50E,20,17.783,33.796
1419,2018/6/2,23:38,37-04.70N,141-12.61E,19,17.795,33.7695
1420,2018/6/2,23:39,37-04.97N,141-12.73E,19,17.778,33.7523
1421,2018/6/2,23:40,37-05.23N,141-12.85E,19,17.86,33.7291
1422,2018/6/2,23:41,37-05.49N,141-12.96E,19,17.929,33.7109
1423,2018/6/2,23:42,37-05.75N,141-13.08E,19,18.006,33.7026
1424,2018/6/2,23:43,37-06.02N,141-13.19E,19,18.309,33.7063
1425,2018/6/2,23:44,37-06.29N,141-13.31E,19,18.124,33.6383
1426,2018/6/2,23:45,37-06.55N,141-13.42E,19,18.132,33.708
1427,2018/6/2,23:46,37-06.81N,141-13.54E,19,18.125,33.7215
1428,2018/6/2,23:47,37-07.07N,141-13.65E,19,18.096,33.7261
1429,2018/6/2,23:48,37-07.33N,141-13.76E,19,18.066,33.7321
1430,2018/6/2,23:49,37-07.60N,141-13.88E,19,18.076,33.7351
1431,2018/6/2,23:50,37-07.87N,141-14.00E,19,18.108,33.7413
1432,2018/6/2,23:51,37-08.12N,141-14.11E,19,18.129,33.7507
1433,2018/6/2,23:52,37-08.39N,141-14.22E,19,18.171,33.7641
1434,2018/6/2,23:53,37-08.65N,141-14.34E,19,18.193,33.7829
1435,2018/6/2,23:54,37-08.91N,141-14.45E,19,18.207,33.8002
1436,2018/6/2,23:55,37-09.18N,141-14.57E,18,18.193,33.8141
1437,2018/6/2,23:56,37-09.44N,141-14.68E,19,18.19,33.8164
1438,2018/6/2,23:57,37-09.70N,141-14.80E,19,18.149,33.8156
1439,2018/6/2,23:58,37-09.96N,141-14.91E,19,18.101,33.8092
1440,2018/6/2,23:59,37-10.22N,141-15.03E,19,18.067,33.7949
1,2018/6/3,0:00,37-10.48N,141-15.14E,19,18.037,33.7939
2,2018/6/3,0:01,37-10.75N,141-15.26E,19,17.906,33.8021
3,2018/6/3,0:02,37-11.01N,141-15.38E,18,17.816,33.8082
4,2018/6/3,0:03,37-11.28N,141-15.49E,18,17.816,33.8066
5,2018/6/3,0:04,37-11.54N,141-15.60E,19,17.813,33.8071
6,2018/6/3,0:05,37-11.80N,141-15.72E,20,17.787,33.8202
7,2018/6/3,0:06,37-12.06N,141-15.85E,21,17.786,33.8547
8,2018/6/3,0:07,37-12.32N,141-15.98E,21,17.802,33.8663
9,2018/6/3,0:08,37-12.57N,141-16.10E,21,17.796,33.8692
10,2018/6/3,0:09,37-12.83N,141-16.23E,21,17.794,33.8674
11,2018/6/3,0:10,37-13.09N,141-16.36E,21,17.805,33.8612
12,2018/6/3,0:11,37-13.34N,141-16.48E,20,17.81,33.8588
13,2018/6/3,0:12,37-13.61N,141-16.60E,21,17.866,33.8568
14,2018/6/3,0:13,37-13.86N,141-16.73E,21,17.94,33.8614
15,2018/6/3,0:14,37-14.12N,141-16.85E,21,18.001,33.8712
16,2018/6/3,0:15,37-14.37N,141-16.98E,21,18.029,33.8959
17,2018/6/3,0:16,37-14.64N,141-17.12E,23,18.046,33.9106
18,2018/6/3,0:17,37-14.89N,141-17.25E,23,18.019,33.9133
19,2018/6/3,0:18,37-15.14N,141-17.38E,22,17.985,33.907
20,2018/6/3,0:19,37-15.40N,141-17.51E,21,18.027,33.904
21,2018/6/3,0:20,37-15.66N,141-17.64E,22,18.043,33.9024
22,2018/6/3,0:21,37-15.92N,141-17.78E,23,18.044,33.8976
23,2018/6/3,0:22,37-16.17N,141-17.92E,23,18.013,33.8948
24,2018/6/3,0:23,37-16.43N,141-18.05E,21,17.978,33.8925
25,2018/6/3,0:24,37-16.69N,141-18.17E,19,17.969,33.8908
26,2018/6/3,0:25,37-16.95N,141-18.28E,19,17.938,33.8848
27,2018/6/3,0:26,37-17.21N,141-18.40E,20,17.93,33.8819
28,2018/6/3,0:27,37-17.47N,141-18.52E,20,17.853,33.8799
29,2018/6/3,0:28,37-17.73N,141-18.64E,20,17.81,33.8758
30,2018/6/3,0:29,37-17.99N,141-18.76E,20,17.728,33.8671
31,2018/6/3,0:30,37-18.25N,141-18.89E,20,17.664,33.8575
32,2018/6/3,0:31,37-18.51N,141-19.00E,19,17.613,33.8477
33,2018/6/3,0:32,37-18.77N,141-19.12E,19,17.503,33.8323
34,2018/6/3,0:33,37-19.04N,141-19.24E,19,17.354,33.8041
35,2018/6/3,0:34,37-19.29N,141-19.35E,19,17.276,33.765
36,2018/6/3,0:35,37-19.56N,141-19.47E,20,17.296,33.7437
37,2018/6/3,0:36,37-19.82N,141-19.60E,19,17.021,33.7518
38,2018/6/3,0:37,37-20.08N,141-19.71E,18,16.737,33.6947
39,2018/6/3,0:38,37-20.34N,141-19.82E,18,16.788,33.6141
40,2018/6/3,0:39,37-20.61N,141-19.93E,18,16.462,33.6122
41,2018/6/3,0:40,37-20.88N,141-20.05E,20,16.244,33.5391
42,2018/6/3,0:41,37-21.14N,141-20.17E,19,16.214,33.4618
43,2018/6/3,0:42,37-21.40N,141-20.29E,21,16.295,33.4395
44,2018/6/3,0:43,37-21.67N,141-20.41E,20,16.348,33.4639
45,2018/6/3,0:44,37-21.93N,141-20.54E,19,16.468,33.4826
46,2018/6/3,0:45,37-22.20N,141-20.65E,18,16.546,33.5179
47,2018/6/3,0:46,37-22.46N,141-20.76E,18,16.622,33.5457
48,2018/6/3,0:47,37-22.73N,141-20.88E,20,16.738,33.5691
49,2018/6/3,0:48,37-22.99N,141-21.00E,20,16.729,33.5996
50,2018/6/3,0:49,37-23.26N,141-21.13E,19,16.698,33.6055
51,2018/6/3,0:50,37-23.53N,141-21.25E,20,16.74,33.5955
52,2018/6/3,0:51,37-23.79N,141-21.37E,19,16.751,33.5916
53,2018/6/3,0:52,37-24.06N,141-21.49E,18,16.81,33.5916
54,2018/6/3,0:53,37-24.32N,141-21.61E,20,16.892,33.5951
55,2018/6/3,0:54,37-24.59N,141-21.74E,20,16.994,33.6173
56,2018/6/3,0:55,37-24.86N,141-21.86E,19,17.036,33.6699
57,2018/6/3,0:56,37-25.13N,141-21.99E,21,17.012,33.6981
58,2018/6/3,0:57,37-25.39N,141-22.12E,22,17.094,33.6898
59,2018/6/3,0:58,37-25.66N,141-22.26E,21,17.212,33.7087
60,2018/6/3,0:59,37-25.93N,141-22.39E,21,17.33,33.7467
61,2018/6/3,1:00,37-26.20N,141-22.53E,23,17.368,33.7718
62,2018/6/3,1:01,37-26.46N,141-22.67E,23,17.351,33.7808
63,2018/6/3,1:02,37-26.73N,141-22.81E,22,17.397,33.7745
64,2018/6/3,1:03,37-27.00N,141-22.95E,21,17.437,33.7746
65,2018/6/3,1:04,37-27.26N,141-23.08E,22,17.556,33.7753
66,2018/6/3,1:05,37-27.53N,141-23.22E,23,17.542,33.7743
67,2018/6/3,1:06,37-27.79N,141-23.36E,21,17.575,33.7734
68,2018/6/3,1:07,37-28.06N,141-23.48E,20,17.592,33.7748
69,2018/6/3,1:08,37-28.33N,141-23.62E,22,17.542,33.7693
70,2018/6/3,1:09,37-28.59N,141-23.76E,22,17.525,33.7574
71,2018/6/3,1:10,37-28.86N,141-23.90E,20,17.547,33.7725
72,2018/6/3,1:11,37-29.13N,141-24.03E,21,17.621,33.7809
73,2018/6/3,1:12,37-29.40N,141-24.16E,21,17.556,33.7835
74,2018/6/3,1:13,37-29.67N,141-24.29E,21,17.602,33.7792
75,2018/6/3,1:14,37-29.93N,141-24.43E,22,17.648,33.7809
76,2018/6/3,1:15,37-30.20N,141-24.56E,22,17.633,33.7898
77,2018/6/3,1:16,37-30.47N,141-24.70E,22,17.533,33.7745
78,2018/6/3,1:17,37-30.74N,141-24.84E,22,17.432,33.7457
79,2018/6/3,1:18,37-31.00N,141-24.96E,19,17.356,33.702
80,2018/6/3,1:19,37-31.27N,141-25.07E,17,17.22,33.6596
81,2018/6/3,1:20,37-31.54N,141-25.18E,18,17.158,33.5573
82,2018/6/3,1:21,37-31.82N,141-25.29E,17,17.134,33.4918
83,2018/6/3,1:22,37-32.09N,141-25.39E,16,17.273,33.4862
84,2018/6/3,1:23,37-32.36N,141-25.50E,17,17.274,33.5052
85,2018/6/3,1:24,37-32.63N,141-25.61E,17,17.333,33.5251
86,2018/6/3,1:25,37-32.90N,141-25.71E,16,17.382,33.5514
87,2018/6/3,1:26,37-33.17N,141-25.81E,17,17.383,33.6114
88,2018/6/3,1:27,37-33.44N,141-25.92E,17,17.44,33.638
89,2018/6/3,1:28,37-33.72N,141-26.03E,17,17.625,33.673
90,2018/6/3,1:29,37-33.99N,141-26.12E,15,17.738,33.7411
91,2018/6/3,1:30,37-34.26N,141-26.22E,16,17.756,33.7921
92,2018/6/3,1:31,37-34.54N,141-26.32E,17,17.784,33.8144
93,2018/6/3,1:32,37-34.81N,141-26.44E,17,17.753,33.8405
94,2018/6/3,1:33,37-35.09N,141-26.54E,17,18.007,33.8282
95,2018/6/3,1:34,37-35.36N,141-26.65E,16,17.757,33.9156
96,2018/6/3,1:35,37-35.63N,141-26.75E,16,17.645,33.8791
97,2018/6/3,1:36,37-35.91N,141-26.86E,16,17.631,33.8366
98,2018/6/3,1:37,37-36.19N,141-26.97E,16,17.671,33.806
99,2018/6/3,1:38,37-36.47N,141-27.07E,16,17.691,33.809
100,2018/6/3,1:39,37-36.74N,141-27.17E,15,17.66,33.8209
101,2018/6/3,1:40,37-37.02N,141-27.27E,17,17.598,33.8055
102,2018/6/3,1:41,37-37.30N,141-27.38E,17,17.463,33.787
103,2018/6/3,1:42,37-37.57N,141-27.49E,17,17.221,33.7308
104,2018/6/3,1:43,37-37.85N,141-27.60E,16,17.006,33.6237
105,2018/6/3,1:44,37-38.13N,141-27.70E,15,16.806,33.57
106,2018/6/3,1:45,37-38.40N,141-27.81E,18,16.837,33.4935
107,2018/6/3,1:46,37-38.67N,141-27.92E,17,16.78,33.4716
108,2018/6/3,1:47,37-38.94N,141-28.03E,17,16.718,33.4563
109,2018/6/3,1:48,37-39.22N,141-28.13E,16,16.768,33.4507
110,2018/6/3,1:49,37-39.50N,141-28.24E,18,16.707,33.4385
111,2018/6/3,1:50,37-39.76N,141-28.35E,18,16.576,33.4348
112,2018/6/3,1:51,37-40.04N,141-28.46E,18,16.555,33.4417
113,2018/6/3,1:52,37-40.31N,141-28.57E,16,16.494,33.4427
114,2018/6/3,1:53,37-40.59N,141-28.67E,16,16.694,33.4284
115,2018/6/3,1:54,37-40.85N,141-28.78E,17,16.795,33.4101
116,2018/6/3,1:55,37-41.13N,141-28.88E,17,16.778,33.377
117,2018/6/3,1:56,37-41.40N,141-29.00E,18,16.577,33.3456
118,2018/6/3,1:57,37-41.67N,141-29.11E,17,16.663,33.3144
119,2018/6/3,1:58,37-41.94N,141-29.22E,18,16.65,33.2841
120,2018/6/3,1:59,37-42.22N,141-29.34E,18,16.651,33.2581
121,2018/6/3,2:00,37-42.49N,141-29.45E,18,16.642,33.2442
122,2018/6/3,2:01,37-42.76N,141-29.56E,18,16.632,33.193
123,2018/6/3,2:02,37-43.03N,141-29.67E,18,16.879,33.1431
124,2018/6/3,2:03,37-43.31N,141-29.79E,18,16.888,33.1517
125,2018/6/3,2:04,37-43.58N,141-29.90E,18,16.854,33.1882
126,2018/6/3,2:05,37-43.85N,141-30.02E,18,16.752,33.2123
127,2018/6/3,2:06,37-44.12N,141-30.13E,18,16.638,33.2281
128,2018/6/3,2:07,37-44.39N,141-30.25E,18,16.524,33.2312
129,2018/6/3,2:08,37-44.66N,141-30.36E,18,16.444,33.2239
130,2018/6/3,2:09,37-44.94N,141-30.47E,17,16.423,33.2291
131,2018/6/3,2:10,37-45.21N,141-30.59E,19,16.065,33.2387
132,2018/6/3,2:11,37-45.48N,141-30.71E,17,15.933,33.2263
133,2018/6/3,2:12,37-45.74N,141-30.82E,18,15.905,33.2272
134,2018/6/3,2:13,37-46.01N,141-30.94E,19,15.586,33.2232
135,2018/6/3,2:14,37-46.29N,141-31.05E,18,15.769,33.2194
136,2018/6/3,2:15,37-46.56N,141-31.17E,18,15.52,33.2244
137,2018/6/3,2:16,37-46.82N,141-31.29E,19,15.237,33.2231
138,2018/6/3,2:17,37-47.09N,141-31.41E,19,14.969,33.224
139,2018/6/3,2:18,37-47.37N,141-31.52E,18,14.745,33.2333
140,2018/6/3,2:19,37-47.64N,141-31.64E,18,14.684,33.2289
141,2018/6/3,2:20,37-47.91N,141-31.76E,19,14.604,33.229
142,2018/6/3,2:21,37-48.18N,141-31.87E,18,14.687,33.2139
143,2018/6/3,2:22,37-48.45N,141-31.99E,18,14.51,33.1811
144,2018/6/3,2:23,37-48.71N,141-32.10E,18,14.219,33.164
145,2018/6/3,2:24,37-48.98N,141-32.22E,18,14.211,33.1583
146,2018/6/3,2:25,37-49.25N,141-32.33E,19,14.42,33.1731
147,2018/6/3,2:26,37-49.52N,141-32.46E,20,14.442,33.1662
148,2018/6/3,2:27,37-49.79N,141-32.58E,20,14.177,33.1618
149,2018/6/3,2:28,37-50.05N,141-32.71E,20,14.264,33.1688
150,2018/6/3,2:29,37-50.31N,141-32.83E,20,14.356,33.1618
151,2018/6/3,2:30,37-50.59N,141-32.96E,19,14.468,33.1525
152,2018/6/3,2:31,37-50.85N,141-33.08E,20,14.535,33.1433
153,2018/6/3,2:32,37-51.12N,141-33.21E,20,14.625,33.1356
154,2018/6/3,2:33,37-51.39N,141-33.34E,20,14.736,33.1227
155,2018/6/3,2:34,37-51.66N,141-33.46E,20,14.749,33.1123
156,2018/6/3,2:35,37-51.92N,141-33.59E,20,14.976,33.1098
157,2018/6/3,2:36,37-52.19N,141-33.72E,20,15.045,33.1033
158,2018/6/3,2:37,37-52.46N,141-33.84E,20,14.982,33.093
159,2018/6/3,2:38,37-52.73N,141-33.97E,20,15.135,33.0846
160,2018/6/3,2:39,37-53.00N,141-34.10E,20,14.966,33.0752
161,2018/6/3,2:40,37-53.27N,141-34.22E,20,14.703,33.0768
162,2018/6/3,2:41,37-53.54N,141-34.35E,20,14.915,33.0871
163,2018/6/3,2:42,37-53.80N,141-34.48E,20,15.015,33.0743
164,2018/6/3,2:43,37-54.06N,141-34.60E,20,15.072,33.0663
165,2018/6/3,2:44,37-54.33N,141-34.73E,20,15.063,33.0631
166,2018/6/3,2:45,37-54.60N,141-34.86E,20,14.957,33.0559
167,2018/6/3,2:46,37-54.87N,141-34.99E,20,14.731,33.0473
168,2018/6/3,2:47,37-55.14N,141-35.12E,20,14.745,33.0431
169,2018/6/3,2:48,37-55.40N,141-35.24E,20,14.871,33.0429
170,2018/6/3,2:49,37-55.67N,141-35.37E,20,15.011,33.0399
171,2018/6/3,2:50,37-55.94N,141-35.50E,20,15.092,33.03
172,2018/6/3,2:51,37-56.21N,141-35.63E,20,15.254,33.0233
173,2018/6/3,2:52,37-56.48N,141-35.76E,20,15.333,33.0195
174,2018/6/3,2:53,37-56.75N,141-35.89E,21,15.621,33.0161
175,2018/6/3,2:54,37-57.02N,141-36.02E,20,15.859,32.9978
176,2018/6/3,2:55,37-57.29N,141-36.15E,20,15.735,32.9876
177,2018/6/3,2:56,37-57.55N,141-36.28E,22,16.119,32.9943
178,2018/6/3,2:57,37-57.82N,141-36.41E,19,15.985,32.9634
179,2018/6/3,2:58,37-58.08N,141-36.53E,19,16.025,32.9658
180,2018/6/3,2:59,37-58.36N,141-36.64E,18,15.92,32.9785
181,2018/6/3,3:00,37-58.63N,141-36.76E,19,16.077,33.0166
182,2018/6/3,3:01,37-58.89N,141-36.88E,18,16.217,33.0465
183,2018/6/3,3:02,37-59.16N,141-36.99E,18,16.165,33.0335
184,2018/6/3,3:03,37-59.44N,141-37.11E,18,16.182,33.0579
185,2018/6/3,3:04,37-59.71N,141-37.23E,19,16.237,33.0681
186,2018/6/3,3:05,37-59.97N,141-37.35E,18,16.34,33.1189
187,2018/6/3,3:06,38-00.24N,141-37.46E,18,16.419,33.1613
188,2018/6/3,3:07,38-00.50N,141-37.58E,18,16.488,33.1503
189,2018/6/3,3:08,38-00.77N,141-37.69E,18,16.518,33.1583
190,2018/6/3,3:09,38-01.04N,141-37.81E,18,16.445,33.2152
191,2018/6/3,3:10,38-01.31N,141-37.92E,17,16.328,33.2621
192,2018/6/3,3:11,38-01.58N,141-38.03E,17,15.964,33.2928
193,2018/6/3,3:12,38-01.85N,141-38.14E,17,15.791,33.2829
194,2018/6/3,3:13,38-02.12N,141-38.25E,17,16.018,33.308
195,2018/6/3,3:14,38-02.39N,141-38.36E,17,16.075,33.3151
196,2018/6/3,3:15,38-02.67N,141-38.47E,17,15.927,33.314
197,2018/6/3,3:16,38-02.93N,141-38.58E,17,15.647,33.2882
198,2018/6/3,3:17,38-03.21N,141-38.69E,17,15.476,33.2457
199,2018/6/3,3:18,38-03.48N,141-38.80E,18,15.696,33.2293
200,2018/6/3,3:19,38-03.74N,141-38.91E,17,15.925,33.2929
201,2018/6/3,3:20,38-04.02N,141-39.01E,16,15.825,33.34
202,2018/6/3,3:21,38-04.29N,141-39.11E,15,15.791,33.3399
203,2018/6/3,3:22,38-04.56N,141-39.21E,15,16.111,33.3101
204,2018/6/3,3:23,38-04.84N,141-39.31E,16,16.086,33.3173
205,2018/6/3,3:24,38-05.11N,141-39.41E,16,15.998,33.3115
206,2018/6/3,3:25,38-05.39N,141-39.52E,15,16.043,33.2978
207,2018/6/3,3:26,38-05.66N,141-39.62E,15,15.571,33.2885
208,2018/6/3,3:27,38-05.93N,141-39.72E,17,15.676,33.2522
209,2018/6/3,3:28,38-06.21N,141-39.83E,17,15.126,33.2395
210,2018/6/3,3:29,38-06.48N,141-39.94E,17,15.561,33.1874
211,2018/6/3,3:30,38-06.76N,141-40.05E,17,14.592,33.172
212,2018/6/3,3:31,38-07.03N,141-40.15E,16,14.056,33.1828
213,2018/6/3,3:32,38-07.31N,141-40.26E,17,13.671,33.1971
214,2018/6/3,3:33,38-07.58N,141-40.36E,17,13.644,33.2205
215,2018/6/3,3:34,38-07.86N,141-40.47E,17,13.19,33.2238
216,2018/6/3,3:35,38-08.13N,141-40.57E,16,13.078,33.2594
217,2018/6/3,3:36,38-08.40N,141-40.68E,17,13.192,33.2733
218,2018/6/3,3:37,38-08.67N,141-40.79E,16,13.182,33.2808
219,2018/6/3,3:38,38-08.95N,141-40.89E,16,13.296,33.2877
220,2018/6/3,3:39,38-09.23N,141-41.00E,16,13.161,33.2909
221,2018/6/3,3:40,38-09.50N,141-41.10E,16,13.09,33.2899
222,2018/6/3,3:41,38-09.77N,141-41.21E,17,12.843,33.2926
223,2018/6/3,3:42,38-10.05N,141-41.31E,17,12.847,33.2862
224,2018/6/3,3:43,38-10.31N,141-41.42E,17,13.14,33.2844
225,2018/6/3,3:44,38-10.58N,141-41.53E,17,13.48,33.2755
226,2018/6/3,3:45,38-10.85N,141-41.64E,17,13.677,33.2554
227,2018/6/3,3:46,38-11.13N,141-41.74E,17,13.676,33.2379
228,2018/6/3,3:47,38-11.40N,141-41.85E,17,13.991,33.2228
229,2018/6/3,3:48,38-11.67N,141-41.95E,17,14.022,33.1932
230,2018/6/3,3:49,38-11.93N,141-42.06E,17,14.022,33.1706
231,2018/6/3,3:50,38-12.20N,141-42.16E,16,13.994,33.1334
232,2018/6/3,3:51,38-12.47N,141-42.26E,15,14.752,33.1086
233,2018/6/3,3:52,38-12.75N,141-42.34E,13,14.744,33.0658
234,2018/6/3,3:53,38-13.02N,141-42.43E,15,14.494,32.9622
235,2018/6/3,3:54,38-13.28N,141-42.54E,19,14.676,32.9361
236,2018/6/3,3:55,38-13.54N,141-42.68E,23,14.263,32.8868
237,2018/6/3,3:56,38-13.80N,141-42.82E,22,14.151,32.9097
238,2018/6/3,3:57,38-14.06N,141-42.93E,18,14.439,32.9385
239,2018/6/3,3:58,38-14.33N,141-43.06E,20,14.477,32.8685
240,2018/6/3,3:59,38-14.59N,141-43.18E,18,14.653,32.8231
241,2018/6/3,4:00,38-14.86N,141-43.30E,20,15.034,32.7713
242,2018/6/3,4:01,38-15.13N,141-43.43E,19,14.737,32.6578
243,2018/6/3,4:02,38-15.39N,141-43.53E,16,15.478,32.6488
244,2018/6/3,4:03,38-15.66N,141-43.65E,20,15.634,32.5531
245,2018/6/3,4:04,38-15.92N,141-43.78E,20,15.85,32.4751
246,2018/6/3,4:05,38-16.19N,141-43.90E,19,15.916,32.4365
247,2018/6/3,4:06,38-16.45N,141-44.01E,19,15.729,32.3603
248,2018/6/3,4:07,38-16.72N,141-44.14E,21,15.599,32.2765
249,2018/6/3,4:08,38-16.98N,141-44.27E,20,15.843,32.2593
250,2018/6/3,4:09,38-17.25N,141-44.39E,19,15.622,32.2685
251,2018/6/3,4:10,38-17.51N,141-44.52E,20,15.531,32.2722
252,2018/6/3,4:11,38-17.78N,141-44.64E,20,15.383,32.2868
253,2018/6/3,4:12,38-18.04N,141-44.78E,21,15.488,32.3049
254,2018/6/3,4:13,38-18.31N,141-44.91E,20,15.264,32.2796
255,2018/6/3,4:14,38-18.58N,141-45.03E,20,15.074,32.3058
256,2018/6/3,4:15,38-18.85N,141-45.16E,20,14.773,32.4172
257,2018/6/3,4:16,38-19.11N,141-45.29E,21,14.672,32.6014
258,2018/6/3,4:17,38-19.37N,141-45.42E,19,14.585,32.7107
259,2018/6/3,4:18,38-19.64N,141-45.54E,19,14.75,32.7579
260,2018/6/3,4:19,38-19.91N,141-45.65E,19,14.572,32.7572
261,2018/6/3,4:20,38-20.17N,141-45.79E,21,14.418,32.8749
262,2018/6/3,4:21,38-20.44N,141-45.92E,20,14.392,33.019
263,2018/6/3,4:22,38-20.71N,141-46.04E,19,14.528,33.0594
264,2018/6/3,4:23,38-20.98N,141-46.16E,18,14.427,33.0425
265,2018/6/3,4:24,38-21.25N,141-46.27E,20,14.37,33.0857
266,2018/6/3,4:25,38-21.51N,141-46.40E,19,14.183,33.1361
267,2018/6/3,4:26,38-21.78N,141-46.52E,19,14.041,33.2019
268,2018/6/3,4:27,38-22.05N,141-46.64E,18,13.978,33.2317
269,2018/6/3,4:28,38-22.32N,141-46.76E,19,13.94,33.2687
270,2018/6/3,4:29,38-22.59N,141-46.88E,19,14.038,33.3113
271,2018/6/3,4:30,38-22.86N,141-46.99E,18,14.04,33.3123
272,2018/6/3,4:31,38-23.13N,141-47.11E,19,14.192,33.3194
273,2018/6/3,4:32,38-23.40N,141-47.23E,19,14.074,33.319
274,2018/6/3,4:33,38-23.66N,141-47.36E,19,13.848,33.351
275,2018/6/3,4:34,38-23.93N,141-47.48E,19,13.826,33.3892
276,2018/6/3,4:35,38-24.20N,141-47.60E,18,13.77,33.402
277,2018/6/3,4:36,38-24.48N,141-47.72E,19,13.674,33.3973
278,2018/6/3,4:37,38-24.75N,141-47.84E,19,13.648,33.402
279,2018/6/3,4:38,38-25.02N,141-47.96E,19,13.654,33.4057
280,2018/6/3,4:39,38-25.29N,141-48.09E,19,13.87,33.4037
281,2018/6/3,4:40,38-25.57N,141-48.21E,18,13.88,33.4044
282,2018/6/3,4:41,38-25.85N,141-48.33E,18,13.832,33.3931
283,2018/6/3,4:42,38-26.12N,141-48.44E,17,13.801,33.3769
284,2018/6/3,4:43,38-26.40N,141-48.55E,18,13.637,33.3821
285,2018/6/3,4:44,38-26.67N,141-48.67E,18,13.552,33.3751
286,2018/6/3,4:45,38-26.95N,141-48.78E,17,13.508,33.3688
287,2018/6/3,4:46,38-27.23N,141-48.89E,16,13.454,33.3659
288,2018/6/3,4:47,38-27.51N,141-49.00E,18,13.356,33.3604
289,2018/6/3,4:48,38-27.78N,141-49.12E,17,13.268,33.3659
290,2018/6/3,4:49,38-28.05N,141-49.23E,18,12.937,33.3751
291,2018/6/3,4:50,38-28.32N,141-49.34E,17,12.823,33.3812
292,2018/6/3,4:51,38-28.59N,141-49.46E,18,12.768,33.3859
293,2018/6/3,4:52,38-28.87N,141-49.57E,18,12.741,33.3833
294,2018/6/3,4:53,38-29.14N,141-49.68E,18,12.816,33.3807
295,2018/6/3,4:54,38-29.41N,141-49.79E,17,12.705,33.3767
296,2018/6/3,4:55,38-29.68N,141-49.90E,17,12.728,33.375
297,2018/6/3,4:56,38-29.95N,141-50.02E,18,12.57,33.3719
298,2018/6/3,4:57,38-30.23N,141-50.13E,18,12.573,33.3775
299,2018/6/3,4:58,38-30.50N,141-50.25E,18,12.696,33.3889
300,2018/6/3,4:59,38-30.77N,141-50.36E,18,12.995,33.4
