Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
109,2018/3/29,1:48,37-11.08N,141-17.13E,19,17.773,34.4726
110,2018/3/29,1:49,37-11.39N,141-17.27E,19,17.723,34.4778
111,2018/3/29,1:50,37-11.69N,141-17.40E,19,17.673,34.4791
112,2018/3/29,1:51,37-12.00N,141-17.54E,19,17.724,34.4775
113,2018/3/29,1:52,37-12.31N,141-17.68E,19,17.864,34.4805
114,2018/3/29,1:53,37-12.61N,141-17.82E,19,17.86,34.4851
115,2018/3/29,1:54,37-12.93N,141-17.96E,20,17.799,34.4866
116,2018/3/29,1:55,37-13.24N,141-18.10E,20,17.773,34.4869
117,2018/3/29,1:56,37-13.55N,141-18.24E,20,17.775,34.4881
118,2018/3/29,1:57,37-13.85N,141-18.38E,20,17.607,34.4883
119,2018/3/29,1:58,37-14.16N,141-18.52E,19,17.458,34.4862
120,2018/3/29,1:59,37-14.47N,141-18.66E,19,17.377,34.4856
121,2018/3/29,2:00,37-14.78N,141-18.81E,20,17.257,34.487
122,2018/3/29,2:01,37-15.09N,141-18.94E,20,17.109,34.4883
123,2018/3/29,2:02,37-15.40N,141-19.09E,20,17.163,34.4881
124,2018/3/29,2:03,37-15.71N,141-19.23E,19,17.126,34.4886
125,2018/3/29,2:04,37-16.01N,141-19.37E,19,16.256,34.4806
126,2018/3/29,2:05,37-16.32N,141-19.50E,19,15.844,34.3428
127,2018/3/29,2:06,37-16.62N,141-19.64E,19,16.083,34.1205
128,2018/3/29,2:07,37-16.93N,141-19.77E,19,15.89,34.2624
129,2018/3/29,2:08,37-17.23N,141-19.91E,19,15.342,34.2573
130,2018/3/29,2:09,37-17.53N,141-20.04E,19,14.827,34.1072
131,2018/3/29,2:10,37-17.83N,141-20.17E,19,14.887,33.9721
132,2018/3/29,2:11,37-18.13N,141-20.30E,18,14.258,33.9188
133,2018/3/29,2:12,37-18.43N,141-20.42E,18,13.898,33.8498
134,2018/3/29,2:13,37-18.72N,141-20.55E,19,13.557,33.7556
135,2018/3/29,2:14,37-19.01N,141-20.67E,19,13.373,33.719
136,2018/3/29,2:15,37-19.31N,141-20.80E,19,13.136,33.715
137,2018/3/29,2:16,37-19.61N,141-20.93E,18,13.508,33.6679
138,2018/3/29,2:17,37-19.90N,141-21.05E,17,13.871,33.7695
139,2018/3/29,2:18,37-20.19N,141-21.16E,16,13.896,33.946
140,2018/3/29,2:19,37-20.48N,141-21.27E,18,13.298,34.0145
141,2018/3/29,2:20,37-20.77N,141-21.39E,18,13.104,33.8735
142,2018/3/29,2:21,37-21.07N,141-21.51E,17,13.372,33.7959
143,2018/3/29,2:22,37-21.36N,141-21.62E,17,13.634,33.8281
144,2018/3/29,2:23,37-21.65N,141-21.73E,17,13.806,33.9215
145,2018/3/29,2:24,37-21.93N,141-21.84E,17,14.009,33.9823
146,2018/3/29,2:25,37-22.22N,141-21.96E,17,14.109,34.0289
147,2018/3/29,2:26,37-22.51N,141-22.07E,17,14.117,34.0506
148,2018/3/29,2:27,37-22.81N,141-22.18E,17,14.052,34.0618
149,2018/3/29,2:28,37-23.10N,141-22.29E,17,14.125,34.0743
150,2018/3/29,2:29,37-23.39N,141-22.41E,17,14.019,34.0786
151,2018/3/29,2:30,37-23.68N,141-22.52E,17,14.005,34.0679
152,2018/3/29,2:31,37-23.97N,141-22.64E,17,13.968,34.0669
153,2018/3/29,2:32,37-24.27N,141-22.75E,16,13.989,34.0746
154,2018/3/29,2:33,37-24.56N,141-22.86E,16,14.02,34.0788
155,2018/3/29,2:34,37-24.85N,141-22.97E,17,13.992,34.1002
156,2018/3/29,2:35,37-25.14N,141-23.08E,16,14.014,34.1177
157,2018/3/29,2:36,37-25.43N,141-23.19E,16,14.056,34.1179
158,2018/3/29,2:37,37-25.72N,141-23.30E,16,13.985,34.1097
159,2018/3/29,2:38,37-26.01N,141-23.41E,15,13.725,34.0695
160,2018/3/29,2:39,37-26.30N,141-23.51E,15,13.791,33.9992
161,2018/3/29,2:40,37-26.59N,141-23.62E,16,13.763,33.9484
162,2018/3/29,2:41,37-26.88N,141-23.73E,16,13.622,33.925
163,2018/3/29,2:42,37-27.17N,141-23.83E,16,13.633,33.9306
164,2018/3/29,2:43,37-27.46N,141-23.94E,15,13.6,33.9404
165,2018/3/29,2:44,37-27.75N,141-24.04E,16,13.815,33.9591
166,2018/3/29,2:45,37-28.05N,141-24.15E,16,13.856,33.9664
167,2018/3/29,2:46,37-28.33N,141-24.26E,16,13.821,34.0146
168,2018/3/29,2:47,37-28.62N,141-24.36E,16,13.805,34.0587
169,2018/3/29,2:48,37-28.91N,141-24.47E,16,13.771,34.0762
170,2018/3/29,2:49,37-29.20N,141-24.58E,16,13.819,34.0904
171,2018/3/29,2:50,37-29.49N,141-24.68E,15,13.96,34.0952
172,2018/3/29,2:51,37-29.79N,141-24.78E,16,14.172,34.1079
173,2018/3/29,2:52,37-30.08N,141-24.90E,17,14.219,34.1435
174,2018/3/29,2:53,37-30.37N,141-25.01E,16,14.127,34.1907
175,2018/3/29,2:54,37-30.66N,141-25.11E,16,14.236,34.2024
176,2018/3/29,2:55,37-30.96N,141-25.22E,16,14.246,34.2109
177,2018/3/29,2:56,37-31.25N,141-25.34E,17,14.206,34.2211
178,2018/3/29,2:57,37-31.54N,141-25.45E,16,14.218,34.2292
179,2018/3/29,2:58,37-31.83N,141-25.56E,16,14.311,34.248
180,2018/3/29,2:59,37-32.12N,141-25.67E,17,14.399,34.2729
181,2018/3/29,3:00,37-32.41N,141-25.79E,18,14.333,34.2945
182,2018/3/29,3:01,37-32.71N,141-25.91E,17,14.357,34.2981
183,2018/3/29,3:02,37-33.00N,141-26.02E,17,14.395,34.2983
184,2018/3/29,3:03,37-33.29N,141-26.14E,18,14.279,34.2978
185,2018/3/29,3:04,37-33.59N,141-26.26E,17,14.111,34.2879
186,2018/3/29,3:05,37-33.88N,141-26.38E,17,14.071,34.2637
187,2018/3/29,3:06,37-34.18N,141-26.49E,17,13.963,34.2461
188,2018/3/29,3:07,37-34.47N,141-26.61E,17,13.865,34.2371
189,2018/3/29,3:08,37-34.77N,141-26.73E,17,13.856,34.2106
190,2018/3/29,3:09,37-35.06N,141-26.85E,18,13.905,34.1915
191,2018/3/29,3:10,37-35.36N,141-26.97E,17,13.288,34.1753
192,2018/3/29,3:11,37-35.66N,141-27.09E,17,11.768,34.027
193,2018/3/29,3:12,37-35.95N,141-27.20E,17,11.504,33.5715
194,2018/3/29,3:13,37-36.25N,141-27.32E,17,11.482,33.4271
195,2018/3/29,3:14,37-36.54N,141-27.44E,17,11.311,33.4206
196,2018/3/29,3:15,37-36.84N,141-27.55E,17,11.418,33.346
197,2018/3/29,3:16,37-37.14N,141-27.67E,17,11.272,33.3728
198,2018/3/29,3:17,37-37.44N,141-27.79E,17,11.06,33.347
199,2018/3/29,3:18,37-37.74N,141-27.90E,17,10.669,33.3253
200,2018/3/29,3:19,37-38.03N,141-28.02E,17,10.965,33.2057
201,2018/3/29,3:20,37-38.33N,141-28.14E,17,12.46,33.2127
202,2018/3/29,3:21,37-38.63N,141-28.25E,17,13.373,33.6228
203,2018/3/29,3:22,37-38.92N,141-28.37E,17,14.306,33.883
204,2018/3/29,3:23,37-39.22N,141-28.48E,17,14.654,34.1325
205,2018/3/29,3:24,37-39.52N,141-28.60E,17,14.809,34.2989
206,2018/3/29,3:25,37-39.82N,141-28.71E,16,14.895,34.3609
207,2018/3/29,3:26,37-40.11N,141-28.83E,17,14.989,34.3945
208,2018/3/29,3:27,37-40.41N,141-28.94E,17,15.014,34.4113
209,2018/3/29,3:28,37-40.71N,141-29.06E,17,15.067,34.4238
210,2018/3/29,3:29,37-41.01N,141-29.17E,17,15.103,34.4307
211,2018/3/29,3:30,37-41.31N,141-29.29E,17,15.194,34.4376
212,2018/3/29,3:31,37-41.61N,141-29.41E,17,15.238,34.4471
213,2018/3/29,3:32,37-41.91N,141-29.52E,17,15.247,34.4536
214,2018/3/29,3:33,37-42.20N,141-29.64E,16,15.258,34.4584
215,2018/3/29,3:34,37-42.50N,141-29.75E,17,15.294,34.4601
216,2018/3/29,3:35,37-42.80N,141-29.87E,17,15.345,34.4624
217,2018/3/29,3:36,37-43.10N,141-29.99E,17,15.383,34.4649
218,2018/3/29,3:37,37-43.39N,141-30.11E,17,15.409,34.4699
219,2018/3/29,3:38,37-43.69N,141-30.22E,17,15.377,34.4733
220,2018/3/29,3:39,37-43.98N,141-30.33E,17,15.358,34.4741
221,2018/3/29,3:40,37-44.28N,141-30.45E,16,15.398,34.4745
222,2018/3/29,3:41,37-44.59N,141-30.57E,17,15.4,34.4743
223,2018/3/29,3:42,37-44.89N,141-30.69E,17,15.393,34.4747
224,2018/3/29,3:43,37-45.19N,141-30.81E,18,15.346,34.4721
225,2018/3/29,3:44,37-45.48N,141-30.93E,17,15.26,34.4721
226,2018/3/29,3:45,37-45.78N,141-31.05E,17,15.284,34.4711
227,2018/3/29,3:46,37-46.08N,141-31.17E,17,15.334,34.4699
228,2018/3/29,3:47,37-46.38N,141-31.29E,18,15.395,34.4697
229,2018/3/29,3:48,37-46.68N,141-31.42E,18,15.301,34.4696
230,2018/3/29,3:49,37-46.98N,141-31.54E,18,15.291,34.469
231,2018/3/29,3:50,37-47.28N,141-31.66E,18,15.284,34.4693
232,2018/3/29,3:51,37-47.58N,141-31.79E,18,15.145,34.4686
233,2018/3/29,3:52,37-47.87N,141-31.91E,18,15.199,34.4655
234,2018/3/29,3:53,37-48.17N,141-32.03E,17,15.242,34.4662
235,2018/3/29,3:54,37-48.47N,141-32.15E,18,15.138,34.4638
236,2018/3/29,3:55,37-48.77N,141-32.28E,18,15.097,34.4533
237,2018/3/29,3:56,37-49.08N,141-32.41E,18,15.017,34.4482
238,2018/3/29,3:57,37-49.38N,141-32.53E,17,14.998,34.4468
239,2018/3/29,3:58,37-49.68N,141-32.65E,18,15.07,34.446
240,2018/3/29,3:59,37-49.97N,141-32.77E,18,15.064,34.4444
241,2018/3/29,4:00,37-50.27N,141-32.89E,17,15.016,34.4439
242,2018/3/29,4:01,37-50.58N,141-33.01E,17,15.031,34.4435
243,2018/3/29,4:02,37-50.88N,141-33.13E,17,15.168,34.4457
244,2018/3/29,4:03,37-51.17N,141-33.25E,18,15.211,34.4481
245,2018/3/29,4:04,37-51.47N,141-33.38E,18,15.287,34.4481
246,2018/3/29,4:05,37-51.77N,141-33.50E,18,15.298,34.4477
247,2018/3/29,4:06,37-52.08N,141-33.63E,18,15.229,34.4478
248,2018/3/29,4:07,37-52.38N,141-33.76E,18,15.244,34.445
249,2018/3/29,4:08,37-52.67N,141-33.88E,18,15.174,34.4432
250,2018/3/29,4:09,37-52.97N,141-34.00E,18,15.108,34.4378
251,2018/3/29,4:10,37-53.27N,141-34.13E,18,15.086,34.4311
252,2018/3/29,4:11,37-53.57N,141-34.25E,18,15.084,34.427
253,2018/3/29,4:12,37-53.87N,141-34.38E,18,15.066,34.4227
254,2018/3/29,4:13,37-54.16N,141-34.51E,18,14.95,34.421
255,2018/3/29,4:14,37-54.46N,141-34.64E,19,14.924,34.4201
256,2018/3/29,4:15,37-54.76N,141-34.77E,19,14.937,34.4185
257,2018/3/29,4:16,37-55.07N,141-34.91E,19,14.934,34.4177
258,2018/3/29,4:17,37-55.36N,141-35.03E,18,14.822,34.4193
259,2018/3/29,4:18,37-55.66N,141-35.15E,17,14.852,34.418
260,2018/3/29,4:19,37-55.96N,141-35.27E,17,14.868,34.4149
261,2018/3/29,4:20,37-56.26N,141-35.39E,17,14.817,34.4175
262,2018/3/29,4:21,37-56.57N,141-35.50E,17,14.817,34.4235
263,2018/3/29,4:22,37-56.87N,141-35.62E,17,14.867,34.4227
264,2018/3/29,4:23,37-57.18N,141-35.74E,17,14.815,34.4212
265,2018/3/29,4:24,37-57.48N,141-35.86E,16,14.785,34.4172
266,2018/3/29,4:25,37-57.79N,141-35.97E,17,14.776,34.4121
267,2018/3/29,4:26,37-58.10N,141-36.09E,16,14.714,34.4039
268,2018/3/29,4:27,37-58.39N,141-36.21E,16,14.709,34.4076
269,2018/3/29,4:28,37-58.70N,141-36.32E,16,14.714,34.401
270,2018/3/29,4:29,37-59.00N,141-36.43E,16,14.679,34.3936
271,2018/3/29,4:30,37-59.31N,141-36.56E,18,14.629,34.3857
272,2018/3/29,4:31,37-59.60N,141-36.68E,18,14.608,34.3742
273,2018/3/29,4:32,37-59.90N,141-36.81E,18,14.46,34.3663
274,2018/3/29,4:33,38-00.20N,141-36.94E,19,14.463,34.3475
275,2018/3/29,4:34,38-00.50N,141-37.07E,18,14.505,34.3282
276,2018/3/29,4:35,38-00.80N,141-37.19E,18,14.48,34.3342
277,2018/3/29,4:36,38-01.10N,141-37.32E,18,14.505,34.3588
278,2018/3/29,4:37,38-01.39N,141-37.45E,19,14.402,34.3683
279,2018/3/29,4:38,38-01.69N,141-37.58E,19,14.348,34.367
280,2018/3/29,4:39,38-01.98N,141-37.71E,19,14.071,34.3542
281,2018/3/29,4:40,38-02.28N,141-37.85E,19,13.987,34.3163
282,2018/3/29,4:41,38-02.57N,141-37.98E,19,13.343,34.2943
283,2018/3/29,4:42,38-02.87N,141-38.10E,17,12.47,34.2052
284,2018/3/29,4:43,38-03.16N,141-38.21E,18,11.69,34.0461
285,2018/3/29,4:44,38-03.45N,141-38.34E,18,11.386,33.9603
286,2018/3/29,4:45,38-03.74N,141-38.47E,19,11.331,33.9313
287,2018/3/29,4:46,38-04.03N,141-38.59E,19,11.352,33.9299
288,2018/3/29,4:47,38-04.31N,141-38.71E,18,11.236,33.9361
289,2018/3/29,4:48,38-04.59N,141-38.83E,18,11.247,33.946
290,2018/3/29,4:49,38-04.88N,141-38.96E,19,11.2,33.9564
291,2018/3/29,4:50,38-05.17N,141-39.08E,18,11.442,33.9754
292,2018/3/29,4:51,38-05.45N,141-39.20E,18,11.643,34.0161
293,2018/3/29,4:52,38-05.73N,141-39.32E,19,11.716,34.082
294,2018/3/29,4:53,38-06.02N,141-39.45E,18,11.863,34.1089
295,2018/3/29,4:54,38-06.30N,141-39.57E,19,11.884,34.1157
296,2018/3/29,4:55,38-06.58N,141-39.69E,18,11.911,34.1167
297,2018/3/29,4:56,38-06.87N,141-39.81E,18,12.033,34.1209
298,2018/3/29,4:57,38-07.16N,141-39.93E,18,11.845,34.1182
299,2018/3/29,4:58,38-07.44N,141-40.05E,19,11.662,34.0801
300,2018/3/29,4:59,38-07.72N,141-40.18E,19,11.497,34.0245
301,2018/3/29,5:00,38-08.00N,141-40.30E,18,11.674,33.9889
302,2018/3/29,5:01,38-08.28N,141-40.42E,18,11.742,33.9544
303,2018/3/29,5:02,38-08.56N,141-40.54E,18,11.627,33.8913
304,2018/3/29,5:03,38-08.84N,141-40.66E,18,11.656,33.883
305,2018/3/29,5:04,38-09.12N,141-40.78E,18,11.77,33.8829
306,2018/3/29,5:05,38-09.40N,141-40.90E,18,11.773,33.8811
307,2018/3/29,5:06,38-09.67N,141-41.02E,18,11.841,33.8632
308,2018/3/29,5:07,38-09.95N,141-41.14E,18,11.468,33.8244
309,2018/3/29,5:08,38-10.24N,141-41.26E,18,11.585,33.8736
310,2018/3/29,5:09,38-10.51N,141-41.38E,18,11.607,33.8225
311,2018/3/29,5:10,38-10.79N,141-41.50E,18,11.593,33.7555
312,2018/3/29,5:11,38-11.07N,141-41.62E,18,11.321,33.7373
313,2018/3/29,5:12,38-11.36N,141-41.73E,17,11.277,33.7487
314,2018/3/29,5:13,38-11.64N,141-41.85E,18,11.394,33.7665
315,2018/3/29,5:14,38-11.92N,141-41.97E,17,11.362,33.7233
316,2018/3/29,5:15,38-12.20N,141-42.08E,17,11.36,33.6984
317,2018/3/29,5:16,38-12.48N,141-42.19E,17,11.029,33.6691
318,2018/3/29,5:17,38-12.76N,141-42.31E,17,11.156,33.8201
319,2018/3/29,5:18,38-13.04N,141-42.42E,17,11.098,33.7856
320,2018/3/29,5:19,38-13.33N,141-42.54E,17,10.97,33.7838
321,2018/3/29,5:20,38-13.62N,141-42.66E,17,10.763,33.8368
322,2018/3/29,5:21,38-13.90N,141-42.78E,18,10.817,33.9345
323,2018/3/29,5:22,38-14.18N,141-42.90E,18,11.191,33.8953
324,2018/3/29,5:23,38-14.46N,141-43.02E,18,10.956,33.8059
325,2018/3/29,5:24,38-14.75N,141-43.14E,18,11.216,33.9285
326,2018/3/29,5:25,38-15.04N,141-43.26E,18,11.206,33.8519
327,2018/3/29,5:26,38-15.32N,141-43.38E,18,11.574,33.8999
328,2018/3/29,5:27,38-15.61N,141-43.50E,17,11.777,33.9173
329,2018/3/29,5:28,38-15.90N,141-43.62E,17,11.519,34.0128
330,2018/3/29,5:29,38-16.19N,141-43.74E,18,11.43,34.1002
331,2018/3/29,5:30,38-16.47N,141-43.85E,18,11.637,34.1277
332,2018/3/29,5:31,38-16.75N,141-43.97E,18,12.406,34.1603
333,2018/3/29,5:32,38-17.03N,141-44.09E,18,12.887,34.2136
334,2018/3/29,5:33,38-17.32N,141-44.21E,18,13.011,34.2593
335,2018/3/29,5:34,38-17.60N,141-44.33E,18,13.029,34.2764
336,2018/3/29,5:35,38-17.88N,141-44.44E,17,13.049,34.2822
337,2018/3/29,5:36,38-18.16N,141-44.55E,17,13.071,34.2874
338,2018/3/29,5:37,38-18.45N,141-44.67E,17,13.073,34.2898
339,2018/3/29,5:38,38-18.74N,141-44.78E,17,13.062,34.2919
340,2018/3/29,5:39,38-19.02N,141-44.90E,17,12.997,34.2932
341,2018/3/29,5:40,38-19.30N,141-45.01E,17,12.988,34.292
342,2018/3/29,5:41,38-19.59N,141-45.13E,17,12.989,34.2944
343,2018/3/29,5:42,38-19.87N,141-45.25E,17,13.006,34.2949
344,2018/3/29,5:43,38-20.16N,141-45.36E,18,12.972,34.2963
345,2018/3/29,5:44,38-20.44N,141-45.48E,17,12.971,34.2955
346,2018/3/29,5:45,38-20.72N,141-45.60E,18,12.964,34.2959
347,2018/3/29,5:46,38-21.01N,141-45.72E,17,12.848,34.2952
348,2018/3/29,5:47,38-21.30N,141-45.83E,18,12.673,34.2658
349,2018/3/29,5:48,38-21.59N,141-45.96E,18,12.598,34.1973
350,2018/3/29,5:49,38-21.87N,141-46.08E,18,12.644,34.1651
351,2018/3/29,5:50,38-22.16N,141-46.20E,18,12.641,34.1964
352,2018/3/29,5:51,38-22.46N,141-46.33E,18,12.594,34.2464
353,2018/3/29,5:52,38-22.74N,141-46.45E,18,12.57,34.2538
354,2018/3/29,5:53,38-23.02N,141-46.57E,18,12.534,34.2555
355,2018/3/29,5:54,38-23.32N,141-46.70E,18,12.476,34.2342
356,2018/3/29,5:55,38-23.60N,141-46.82E,18,12.467,34.1988
357,2018/3/29,5:56,38-23.89N,141-46.94E,18,12.438,34.1778
358,2018/3/29,5:57,38-24.17N,141-47.06E,18,12.349,34.1653
359,2018/3/29,5:58,38-24.47N,141-47.19E,18,12.244,34.1067
360,2018/3/29,5:59,38-24.75N,141-47.32E,19,12.244,34.0735
361,2018/3/29,6:00,38-25.04N,141-47.44E,18,12.221,34.0968
362,2018/3/29,6:01,38-25.32N,141-47.56E,19,12.157,34.1213
363,2018/3/29,6:02,38-25.61N,141-47.69E,19,12.121,34.1265
364,2018/3/29,6:03,38-25.89N,141-47.81E,17,11.984,34.0657
365,2018/3/29,6:04,38-26.19N,141-47.92E,16,11.941,33.9789
366,2018/3/29,6:05,38-26.47N,141-48.02E,15,11.96,33.947
367,2018/3/29,6:06,38-26.77N,141-48.13E,16,11.965,34.0566
368,2018/3/29,6:07,38-27.05N,141-48.24E,15,12.007,34.089
369,2018/3/29,6:08,38-27.34N,141-48.34E,15,11.939,34.1389
370,2018/3/29,6:09,38-27.64N,141-48.45E,15,11.85,34.1601
371,2018/3/29,6:10,38-27.94N,141-48.56E,15,11.803,34.1646
372,2018/3/29,6:11,38-28.23N,141-48.66E,15,11.755,34.1575
373,2018/3/29,6:12,38-28.52N,141-48.77E,15,11.681,34.1576
374,2018/3/29,6:13,38-28.81N,141-48.88E,16,11.696,34.0923
375,2018/3/29,6:14,38-29.11N,141-48.98E,15,11.78,33.9296
376,2018/3/29,6:15,38-29.40N,141-49.09E,15,11.735,33.8051
377,2018/3/29,6:16,38-29.69N,141-49.19E,16,11.635,33.8748
378,2018/3/29,6:17,38-29.98N,141-49.30E,16,11.603,33.9525
379,2018/3/29,6:18,38-30.27N,141-49.40E,15,11.605,34.0053
380,2018/3/29,6:19,38-30.56N,141-49.51E,15,11.687,34.0175
381,2018/3/29,6:20,38-30.84N,141-49.60E,14,11.549,34.0558
382,2018/3/29,6:21,38-31.13N,141-49.70E,15,11.51,34.1112
383,2018/3/29,6:22,38-31.42N,141-49.80E,15,11.507,34.1265
384,2018/3/29,6:23,38-31.71N,141-49.90E,15,11.483,34.1268
385,2018/3/29,6:24,38-32.00N,141-50.00E,14,11.526,34.1278
386,2018/3/29,6:25,38-32.29N,141-50.10E,15,11.535,34.1297
387,2018/3/29,6:26,38-32.58N,141-50.20E,15,11.495,34.1327
388,2018/3/29,6:27,38-32.87N,141-50.30E,15,11.56,34.1349
389,2018/3/29,6:28,38-33.16N,141-50.40E,15,11.674,34.1361
390,2018/3/29,6:29,38-33.45N,141-50.50E,14,11.606,34.1089
391,2018/3/29,6:30,38-33.73N,141-50.60E,15,11.512,34.0705
392,2018/3/29,6:31,38-34.02N,141-50.71E,15,11.445,34.0559
393,2018/3/29,6:32,38-34.31N,141-50.81E,15,11.425,34.0591
394,2018/3/29,6:33,38-34.60N,141-50.92E,15,11.375,34.0584
395,2018/3/29,6:34,38-34.89N,141-51.02E,15,11.31,34.0279
396,2018/3/29,6:35,38-35.18N,141-51.12E,15,11.295,34.0125
397,2018/3/29,6:36,38-35.47N,141-51.22E,15,11.189,34.0017
398,2018/3/29,6:37,38-35.76N,141-51.32E,15,11.059,33.9672
399,2018/3/29,6:38,38-36.05N,141-51.42E,15,11.076,33.9428
400,2018/3/29,6:39,38-36.34N,141-51.53E,15,11.018,33.9405
401,2018/3/29,6:40,38-36.62N,141-51.63E,15,10.959,33.928
402,2018/3/29,6:41,38-36.92N,141-51.73E,15,10.931,33.911
403,2018/3/29,6:42,38-37.21N,141-51.84E,15,11,33.9054
404,2018/3/29,6:43,38-37.50N,141-51.94E,15,11.004,33.9114
405,2018/3/29,6:44,38-37.79N,141-52.05E,15,10.896,33.9146
406,2018/3/29,6:45,38-38.08N,141-52.15E,15,10.869,33.9425
407,2018/3/29,6:46,38-38.38N,141-52.26E,15,10.901,33.9617
408,2018/3/29,6:47,38-38.67N,141-52.37E,15,10.924,33.9516
409,2018/3/29,6:48,38-38.96N,141-52.47E,15,10.962,33.9725
410,2018/3/29,6:49,38-39.26N,141-52.58E,16,11.007,33.9941
411,2018/3/29,6:50,38-39.54N,141-52.69E,16,11.011,33.9947
412,2018/3/29,6:51,38-39.83N,141-52.80E,16,10.976,33.9872
413,2018/3/29,6:52,38-40.12N,141-52.90E,15,11.005,33.9763
414,2018/3/29,6:53,38-40.40N,141-53.01E,15,11.067,33.983
415,2018/3/29,6:54,38-40.69N,141-53.11E,16,11.091,33.999
416,2018/3/29,6:55,38-40.98N,141-53.22E,15,11.166,34.0401
417,2018/3/29,6:56,38-41.27N,141-53.32E,16,11.21,34.0384
418,2018/3/29,6:57,38-41.55N,141-53.43E,16,11.225,34.049
419,2018/3/29,6:58,38-41.84N,141-53.53E,15,11.226,34.0754
420,2018/3/29,6:59,38-42.12N,141-53.63E,15,11.2,34.0884
421,2018/3/29,7:00,38-42.41N,141-53.74E,16,11.248,34.1033
422,2018/3/29,7:01,38-42.70N,141-53.85E,16,11.269,34.1127
423,2018/3/29,7:02,38-42.98N,141-53.95E,15,11.268,34.1149
424,2018/3/29,7:03,38-43.27N,141-54.05E,15,11.317,34.1173
425,2018/3/29,7:04,38-43.55N,141-54.16E,16,11.363,34.1196
426,2018/3/29,7:05,38-43.84N,141-54.26E,16,11.31,34.1188
427,2018/3/29,7:06,38-44.12N,141-54.37E,15,11.285,34.1209
428,2018/3/29,7:07,38-44.41N,141-54.47E,15,11.312,34.1217
429,2018/3/29,7:08,38-44.70N,141-54.57E,15,11.327,34.1228
430,2018/3/29,7:09,38-44.99N,141-54.68E,15,11.369,34.1186
431,2018/3/29,7:10,38-45.28N,141-54.78E,15,11.266,34.0982
432,2018/3/29,7:11,38-45.56N,141-54.89E,16,11.14,34.084
433,2018/3/29,7:12,38-45.85N,141-54.99E,15,11.159,34.0888
434,2018/3/29,7:13,38-46.14N,141-55.10E,16,11.111,34.072
435,2018/3/29,7:14,38-46.43N,141-55.21E,15,11.115,34.0534
436,2018/3/29,7:15,38-46.72N,141-55.31E,16,11.153,34.0402
437,2018/3/29,7:16,38-47.01N,141-55.42E,15,11.13,34.0239
438,2018/3/29,7:17,38-47.30N,141-55.53E,15,11.056,33.9834
439,2018/3/29,7:18,38-47.59N,141-55.63E,16,10.961,33.9453
440,2018/3/29,7:19,38-47.88N,141-55.74E,16,10.903,33.9184
441,2018/3/29,7:20,38-48.17N,141-55.85E,15,10.881,33.9039
442,2018/3/29,7:21,38-48.46N,141-55.95E,15,10.475,33.9155
443,2018/3/29,7:22,38-48.75N,141-56.05E,15,9.905,33.8529
444,2018/3/29,7:23,38-49.04N,141-56.16E,16,9.968,33.7698
445,2018/3/29,7:24,38-49.32N,141-56.26E,15,9.884,33.7624
446,2018/3/29,7:25,38-49.61N,141-56.37E,15,9.66,33.732
447,2018/3/29,7:26,38-49.89N,141-56.47E,14,9.007,33.6929
448,2018/3/29,7:27,38-50.18N,141-56.57E,15,8.976,33.6062
449,2018/3/29,7:28,38-50.46N,141-56.67E,16,8.768,33.5744
450,2018/3/29,7:29,38-50.75N,141-56.78E,16,8.341,33.5299
451,2018/3/29,7:30,38-51.03N,141-56.88E,16,8.044,33.4682
452,2018/3/29,7:31,38-51.31N,141-56.99E,16,8.043,33.4441
453,2018/3/29,7:32,38-51.59N,141-57.09E,15,7.679,33.4278
454,2018/3/29,7:33,38-51.87N,141-57.20E,16,7.196,33.376
455,2018/3/29,7:34,38-52.16N,141-57.31E,16,7.063,33.3057
456,2018/3/29,7:35,38-52.48N,141-57.43E,16,7.01,33.2775
457,2018/3/29,7:36,38-52.76N,141-57.53E,16,7.048,33.2619
458,2018/3/29,7:37,38-53.00N,141-57.63E,16,7.186,33.2618
459,2018/3/29,7:38,38-53.28N,141-57.73E,15,7.407,33.2807
460,2018/3/29,7:39,38-53.56N,141-57.84E,17,7.562,33.3022
461,2018/3/29,7:40,38-53.85N,141-57.94E,15,7.853,33.3247
462,2018/3/29,7:41,38-54.13N,141-58.05E,15,7.75,33.3781
463,2018/3/29,7:42,38-54.41N,141-58.15E,16,6.779,33.3505
464,2018/3/29,7:43,38-54.70N,141-58.26E,16,6.559,33.2021
465,2018/3/29,7:44,38-54.99N,141-58.37E,16,6.534,33.1584
466,2018/3/29,7:45,38-55.27N,141-58.47E,15,6.579,33.154
467,2018/3/29,7:46,38-55.55N,141-58.57E,15,6.635,33.152
468,2018/3/29,7:47,38-55.83N,141-58.67E,15,6.718,33.1571
469,2018/3/29,7:48,38-56.11N,141-58.77E,16,6.765,33.164
470,2018/3/29,7:49,38-56.40N,141-58.88E,16,6.821,33.1668
471,2018/3/29,7:50,38-56.69N,141-58.99E,15,6.743,33.1681
472,2018/3/29,7:51,38-56.97N,141-59.09E,16,6.649,33.1563
473,2018/3/29,7:52,38-57.26N,141-59.20E,16,6.624,33.1504
474,2018/3/29,7:53,38-57.54N,141-59.31E,15,6.604,33.1527
475,2018/3/29,7:54,38-57.82N,141-59.41E,15,6.58,33.1563
476,2018/3/29,7:55,38-58.11N,141-59.51E,15,6.565,33.1599
