Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
364,2018/3/16,6:03,37-38.16N,141-15.78E,28,9.164,33.8233
365,2018/3/16,6:04,37-38.46N,141-15.99E,28,9.147,33.7795
366,2018/3/16,6:05,37-38.77N,141-16.19E,29,9.149,33.7421
367,2018/3/16,6:06,37-39.07N,141-16.40E,28,9.146,33.7224
368,2018/3/16,6:07,37-39.37N,141-16.61E,28,9.116,33.7183
369,2018/3/16,6:08,37-39.68N,141-16.81E,27,9.067,33.7372
370,2018/3/16,6:09,37-39.99N,141-17.02E,28,9.098,33.7759
371,2018/3/16,6:10,37-40.29N,141-17.22E,28,9.05,33.8038
372,2018/3/16,6:11,37-40.59N,141-17.43E,27,8.914,33.7924
373,2018/3/16,6:12,37-40.89N,141-17.63E,28,9.034,33.7896
374,2018/3/16,6:13,37-41.19N,141-17.83E,28,9.121,33.8399
375,2018/3/16,6:14,37-41.49N,141-18.04E,28,9.167,33.8932
376,2018/3/16,6:15,37-41.79N,141-18.24E,28,9.203,33.9323
377,2018/3/16,6:16,37-42.09N,141-18.44E,28,9.331,33.9603
378,2018/3/16,6:17,37-42.39N,141-18.65E,28,9.364,33.9947
379,2018/3/16,6:18,37-42.69N,141-18.85E,28,9.333,34.0194
380,2018/3/16,6:19,37-43.00N,141-19.06E,28,9.372,34.0273
381,2018/3/16,6:20,37-43.30N,141-19.27E,28,9.39,34.0297
382,2018/3/16,6:21,37-43.61N,141-19.47E,26,9.383,34.0306
383,2018/3/16,6:22,37-43.91N,141-19.66E,25,9.373,34.0331
384,2018/3/16,6:23,37-44.23N,141-19.85E,25,9.365,34.0344
385,2018/3/16,6:24,37-44.54N,141-20.04E,26,9.338,34.0355
386,2018/3/16,6:25,37-44.84N,141-20.23E,26,9.291,34.0348
387,2018/3/16,6:26,37-45.15N,141-20.42E,26,9.288,34.0314
388,2018/3/16,6:27,37-45.46N,141-20.62E,26,9.268,34.0303
389,2018/3/16,6:28,37-45.77N,141-20.82E,26,9.209,34.0306
390,2018/3/16,6:29,37-46.07N,141-21.00E,25,9.158,34.027
391,2018/3/16,6:30,37-46.38N,141-21.20E,26,9.162,34.0219
392,2018/3/16,6:31,37-46.69N,141-21.39E,27,9.322,34.0219
393,2018/3/16,6:32,37-46.99N,141-21.58E,25,9.398,34.04
394,2018/3/16,6:33,37-47.30N,141-21.77E,25,9.538,34.0563
395,2018/3/16,6:34,37-47.61N,141-21.97E,26,9.56,34.07
396,2018/3/16,6:35,37-47.90N,141-22.16E,26,9.527,34.0758
397,2018/3/16,6:36,37-48.20N,141-22.34E,26,9.498,34.0786
398,2018/3/16,6:37,37-48.50N,141-22.53E,26,9.534,34.0803
399,2018/3/16,6:38,37-48.80N,141-22.72E,26,9.544,34.0817
400,2018/3/16,6:39,37-49.09N,141-22.91E,26,9.583,34.0833
401,2018/3/16,6:40,37-49.39N,141-23.10E,26,9.543,34.0848
402,2018/3/16,6:41,37-49.70N,141-23.30E,27,9.535,34.0848
403,2018/3/16,6:42,37-49.99N,141-23.49E,27,9.546,34.0855
404,2018/3/16,6:43,37-50.29N,141-23.68E,26,9.535,34.085
405,2018/3/16,6:44,37-50.60N,141-23.88E,26,9.56,34.0843
406,2018/3/16,6:45,37-50.89N,141-24.06E,26,9.652,34.0852
407,2018/3/16,6:46,37-51.20N,141-24.26E,26,9.616,34.089
408,2018/3/16,6:47,37-51.50N,141-24.45E,26,9.57,34.0867
409,2018/3/16,6:48,37-51.81N,141-24.65E,27,9.584,34.0835
410,2018/3/16,6:49,37-52.12N,141-24.84E,26,9.67,34.0854
411,2018/3/16,6:50,37-52.42N,141-25.04E,26,9.791,34.0918
412,2018/3/16,6:51,37-52.72N,141-25.23E,27,9.876,34.1039
413,2018/3/16,6:52,37-53.03N,141-25.43E,27,9.973,34.1136
414,2018/3/16,6:53,37-53.34N,141-25.63E,27,9.989,34.1263
415,2018/3/16,6:54,37-53.64N,141-25.82E,25,9.985,34.1313
416,2018/3/16,6:55,37-53.95N,141-26.01E,26,10.006,34.1331
417,2018/3/16,6:56,37-54.25N,141-26.19E,25,10.029,34.1336
418,2018/3/16,6:57,37-54.55N,141-26.39E,26,10.111,34.1354
419,2018/3/16,6:58,37-54.85N,141-26.58E,27,10.107,34.1428
420,2018/3/16,6:59,37-55.16N,141-26.77E,26,10.11,34.1449
421,2018/3/16,7:00,37-55.46N,141-26.97E,26,10.127,34.1444
422,2018/3/16,7:01,37-55.76N,141-27.14E,23,10.139,34.1472
423,2018/3/16,7:02,37-56.07N,141-27.30E,19,10.175,34.1495
424,2018/3/16,7:03,37-56.39N,141-27.42E,16,10.204,34.1527
425,2018/3/16,7:04,37-56.72N,141-27.55E,17,10.215,34.1579
426,2018/3/16,7:05,37-57.04N,141-27.67E,16,10.192,34.1605
427,2018/3/16,7:06,37-57.36N,141-27.79E,17,10.145,34.1578
428,2018/3/16,7:07,37-57.68N,141-27.92E,15,10.087,34.1462
429,2018/3/16,7:08,37-58.02N,141-28.04E,16,10.028,34.1319
430,2018/3/16,7:09,37-58.34N,141-28.17E,18,9.921,34.1172
431,2018/3/16,7:10,37-58.66N,141-28.32E,21,9.905,34.0979
432,2018/3/16,7:11,37-58.98N,141-28.49E,22,9.874,34.0882
433,2018/3/16,7:12,37-59.30N,141-28.67E,23,9.824,34.0789
434,2018/3/16,7:13,37-59.62N,141-28.86E,24,9.787,34.059
435,2018/3/16,7:14,37-59.94N,141-29.05E,24,9.737,34.0421
436,2018/3/16,7:15,38-00.26N,141-29.23E,24,9.729,34.0275
437,2018/3/16,7:16,38-00.58N,141-29.41E,24,9.773,34.0053
438,2018/3/16,7:17,38-00.90N,141-29.59E,24,9.792,33.966
439,2018/3/16,7:18,38-01.22N,141-29.78E,24,9.812,33.9404
440,2018/3/16,7:19,38-01.55N,141-29.97E,24,9.832,33.9272
441,2018/3/16,7:20,38-01.87N,141-30.16E,24,9.844,33.913
442,2018/3/16,7:21,38-02.19N,141-30.34E,24,9.85,33.9068
443,2018/3/16,7:22,38-02.51N,141-30.52E,24,9.854,33.9043
444,2018/3/16,7:23,38-02.83N,141-30.71E,23,9.85,33.9054
445,2018/3/16,7:24,38-03.15N,141-30.89E,24,9.868,33.9088
446,2018/3/16,7:25,38-03.47N,141-31.08E,24,9.878,33.9155
447,2018/3/16,7:26,38-03.80N,141-31.27E,24,9.904,33.9342
448,2018/3/16,7:27,38-04.12N,141-31.46E,24,9.949,33.9551
449,2018/3/16,7:28,38-04.45N,141-31.64E,24,9.991,33.9696
450,2018/3/16,7:29,38-04.76N,141-31.83E,25,10.024,33.9748
451,2018/3/16,7:30,38-05.09N,141-32.01E,22,10.061,33.9806
452,2018/3/16,7:31,38-05.42N,141-32.17E,21,10.11,33.9931
453,2018/3/16,7:32,38-05.76N,141-32.34E,21,10.119,33.9919
454,2018/3/16,7:33,38-06.09N,141-32.50E,20,10.092,33.9759
455,2018/3/16,7:34,38-06.42N,141-32.66E,20,10.115,33.9413
456,2018/3/16,7:35,38-06.75N,141-32.82E,21,10.142,33.9028
457,2018/3/16,7:36,38-07.08N,141-33.00E,22,10.152,33.8687
458,2018/3/16,7:37,38-07.41N,141-33.18E,22,10.155,33.8434
459,2018/3/16,7:38,38-07.74N,141-33.35E,23,10.152,33.8143
460,2018/3/16,7:39,38-08.06N,141-33.53E,23,10.151,33.7766
461,2018/3/16,7:40,38-08.39N,141-33.73E,26,10.152,33.7327
462,2018/3/16,7:41,38-08.71N,141-33.94E,27,10.149,33.7108
463,2018/3/16,7:42,38-09.02N,141-34.16E,29,10.156,33.6752
464,2018/3/16,7:43,38-09.33N,141-34.38E,29,10.187,33.641
465,2018/3/16,7:44,38-09.63N,141-34.61E,30,10.181,33.5958
466,2018/3/16,7:45,38-09.94N,141-34.84E,31,10.203,33.5318
467,2018/3/16,7:46,38-10.24N,141-35.08E,32,10.222,33.4891
468,2018/3/16,7:47,38-10.54N,141-35.33E,32,10.247,33.4647
469,2018/3/16,7:48,38-10.84N,141-35.58E,32,10.276,33.4747
470,2018/3/16,7:49,38-11.14N,141-35.81E,30,10.319,33.4841
471,2018/3/16,7:50,38-11.46N,141-36.02E,26,10.349,33.5043
472,2018/3/16,7:51,38-11.78N,141-36.21E,25,10.387,33.5155
473,2018/3/16,7:52,38-12.11N,141-36.41E,24,10.405,33.5018
474,2018/3/16,7:53,38-12.43N,141-36.59E,24,10.422,33.4898
475,2018/3/16,7:54,38-12.76N,141-36.78E,23,10.403,33.4986
476,2018/3/16,7:55,38-13.08N,141-36.96E,23,10.399,33.5
477,2018/3/16,7:56,38-13.41N,141-37.15E,23,10.425,33.481
478,2018/3/16,7:57,38-13.74N,141-37.33E,23,10.388,33.4984
479,2018/3/16,7:58,38-14.08N,141-37.52E,23,10.421,33.478
480,2018/3/16,7:59,38-14.42N,141-37.70E,23,10.463,33.4827
481,2018/3/16,8:00,38-14.75N,141-37.89E,23,10.481,33.506
482,2018/3/16,8:01,38-15.08N,141-38.07E,22,10.485,33.5425
483,2018/3/16,8:02,38-15.41N,141-38.25E,23,10.496,33.564
484,2018/3/16,8:03,38-15.74N,141-38.44E,23,10.518,33.5663
485,2018/3/16,8:04,38-16.07N,141-38.62E,23,10.549,33.583
486,2018/3/16,8:05,38-16.40N,141-38.81E,23,10.549,33.6235
487,2018/3/16,8:06,38-16.73N,141-38.99E,24,10.539,33.6563
488,2018/3/16,8:07,38-17.06N,141-39.17E,23,10.542,33.6588
489,2018/3/16,8:08,38-17.39N,141-39.34E,21,10.54,33.668
490,2018/3/16,8:09,38-17.72N,141-39.51E,21,10.5,33.6924
491,2018/3/16,8:10,38-18.06N,141-39.66E,20,10.466,33.7082
492,2018/3/16,8:11,38-18.40N,141-39.82E,19,10.449,33.7396
493,2018/3/16,8:12,38-18.73N,141-39.99E,21,10.419,33.7681
494,2018/3/16,8:13,38-19.07N,141-40.16E,22,10.308,33.7898
495,2018/3/16,8:14,38-19.41N,141-40.33E,21,10.184,33.8093
496,2018/3/16,8:15,38-19.75N,141-40.50E,21,10.118,33.85
497,2018/3/16,8:16,38-20.09N,141-40.66E,21,10.091,33.913
498,2018/3/16,8:17,38-20.43N,141-40.83E,21,10.23,33.9783
499,2018/3/16,8:18,38-20.77N,141-41.00E,21,10.436,34.0303
500,2018/3/16,8:19,38-21.11N,141-41.16E,19,10.882,34.071
501,2018/3/16,8:20,38-21.46N,141-41.31E,19,11.312,34.1421
502,2018/3/16,8:21,38-21.81N,141-41.47E,19,11.553,34.22
503,2018/3/16,8:22,38-22.14N,141-41.62E,18,11.586,34.2599
504,2018/3/16,8:23,38-22.49N,141-41.76E,17,11.591,34.2685
505,2018/3/16,8:24,38-22.83N,141-41.90E,17,11.614,34.2718
506,2018/3/16,8:25,38-23.18N,141-42.04E,17,11.62,34.264
507,2018/3/16,8:26,38-23.52N,141-42.18E,17,11.638,34.248
508,2018/3/16,8:27,38-23.87N,141-42.32E,17,11.652,34.2217
509,2018/3/16,8:28,38-24.21N,141-42.46E,17,11.668,34.2042
510,2018/3/16,8:29,38-24.55N,141-42.60E,17,11.689,34.1859
511,2018/3/16,8:30,38-24.89N,141-42.73E,16,11.705,34.1358
512,2018/3/16,8:31,38-25.24N,141-42.87E,17,11.707,34.0748
513,2018/3/16,8:32,38-25.59N,141-43.00E,16,11.701,34.0509
514,2018/3/16,8:33,38-25.92N,141-43.13E,16,11.664,34.0158
515,2018/3/16,8:34,38-26.26N,141-43.26E,17,11.657,33.956
516,2018/3/16,8:35,38-26.60N,141-43.39E,17,11.626,33.9076
517,2018/3/16,8:36,38-26.94N,141-43.53E,17,11.584,33.8558
518,2018/3/16,8:37,38-27.28N,141-43.66E,16,11.496,33.775
519,2018/3/16,8:38,38-27.62N,141-43.79E,17,11.45,33.6703
520,2018/3/16,8:39,38-27.94N,141-43.92E,17,11.403,33.5301
521,2018/3/16,8:40,38-28.28N,141-44.06E,17,11.387,33.4188
522,2018/3/16,8:41,38-28.62N,141-44.19E,18,11.399,33.3105
523,2018/3/16,8:42,38-28.96N,141-44.34E,17,11.417,33.2692
524,2018/3/16,8:43,38-29.30N,141-44.48E,18,11.409,33.2764
525,2018/3/16,8:44,38-29.63N,141-44.62E,18,11.428,33.2624
526,2018/3/16,8:45,38-29.96N,141-44.76E,18,11.441,33.2938
527,2018/3/16,8:46,38-30.30N,141-44.90E,18,11.522,33.3487
528,2018/3/16,8:47,38-30.64N,141-45.05E,18,11.582,33.469
529,2018/3/16,8:48,38-30.97N,141-45.19E,18,11.624,33.5906
530,2018/3/16,8:49,38-31.31N,141-45.33E,17,11.693,33.6907
531,2018/3/16,8:50,38-31.65N,141-45.47E,18,11.734,33.802
532,2018/3/16,8:51,38-31.99N,141-45.61E,17,11.761,33.8816
533,2018/3/16,8:52,38-32.33N,141-45.75E,17,11.784,33.9431
534,2018/3/16,8:53,38-32.68N,141-45.89E,18,11.798,33.9911
535,2018/3/16,8:54,38-33.01N,141-46.03E,18,11.809,34.0314
536,2018/3/16,8:55,38-33.37N,141-46.18E,18,11.801,34.0638
537,2018/3/16,8:56,38-33.71N,141-46.32E,18,11.795,34.0893
538,2018/3/16,8:57,38-34.09N,141-46.48E,18,11.784,34.1003
539,2018/3/16,8:58,38-34.38N,141-46.61E,18,11.778,34.1003
540,2018/3/16,8:59,38-34.73N,141-46.76E,18,11.761,34.1012
541,2018/3/16,9:00,38-35.11N,141-46.93E,18,11.76,34.1033
542,2018/3/16,9:01,38-35.42N,141-47.05E,16,11.748,34.1128
543,2018/3/16,9:02,38-35.76N,141-47.19E,17,11.75,34.1205
544,2018/3/16,9:03,38-36.11N,141-47.33E,17,11.762,34.1323
545,2018/3/16,9:04,38-36.46N,141-47.48E,18,11.753,34.1586
546,2018/3/16,9:05,38-36.81N,141-47.62E,18,11.757,34.1816
547,2018/3/16,9:06,38-37.14N,141-47.77E,18,11.766,34.212
548,2018/3/16,9:07,38-37.48N,141-47.90E,17,11.769,34.2532
549,2018/3/16,9:08,38-37.83N,141-48.04E,17,11.763,34.2869
550,2018/3/16,9:09,38-38.17N,141-48.19E,17,11.807,34.3058
551,2018/3/16,9:10,38-38.53N,141-48.33E,17,11.847,34.3272
552,2018/3/16,9:11,38-38.87N,141-48.47E,17,11.86,34.3399
553,2018/3/16,9:12,38-39.22N,141-48.61E,17,11.882,34.3471
554,2018/3/16,9:13,38-39.56N,141-48.76E,18,11.931,34.3507
555,2018/3/16,9:14,38-39.90N,141-48.90E,18,11.955,34.3539
556,2018/3/16,9:15,38-40.25N,141-49.04E,17,11.958,34.3581
557,2018/3/16,9:16,38-40.59N,141-49.18E,18,11.965,34.3588
558,2018/3/16,9:17,38-40.94N,141-49.33E,17,11.973,34.3604
559,2018/3/16,9:18,38-41.28N,141-49.46E,17,11.981,34.3621
560,2018/3/16,9:19,38-41.63N,141-49.59E,15,11.997,34.3642
561,2018/3/16,9:20,38-41.98N,141-49.72E,15,12.011,34.3667
562,2018/3/16,9:21,38-42.32N,141-49.84E,16,12.021,34.3682
563,2018/3/16,9:22,38-42.67N,141-49.97E,16,12.03,34.3689
564,2018/3/16,9:23,38-43.02N,141-50.11E,16,12.038,34.3696
565,2018/3/16,9:24,38-43.37N,141-50.24E,16,12.042,34.3704
566,2018/3/16,9:25,38-43.72N,141-50.37E,15,12.05,34.3707
567,2018/3/16,9:26,38-44.08N,141-50.50E,16,12.053,34.3715
568,2018/3/16,9:27,38-44.42N,141-50.64E,16,12.057,34.372
569,2018/3/16,9:28,38-44.78N,141-50.77E,15,12.059,34.3721
570,2018/3/16,9:29,38-45.13N,141-50.90E,14,12.062,34.3727
571,2018/3/16,9:30,38-45.49N,141-51.03E,15,12.063,34.3726
572,2018/3/16,9:31,38-45.84N,141-51.15E,16,12.065,34.3722
573,2018/3/16,9:32,38-46.20N,141-51.28E,15,12.067,34.372
574,2018/3/16,9:33,38-46.54N,141-51.40E,15,12.067,34.3716
575,2018/3/16,9:34,38-46.90N,141-51.52E,15,12.067,34.3728
576,2018/3/16,9:35,38-47.26N,141-51.65E,15,12.062,34.3725
577,2018/3/16,9:36,38-47.61N,141-51.78E,15,12.053,34.3721
578,2018/3/16,9:37,38-47.97N,141-51.90E,15,12.05,34.3719
579,2018/3/16,9:38,38-48.33N,141-52.03E,15,12.04,34.3707
580,2018/3/16,9:39,38-48.69N,141-52.17E,15,12.024,34.3691
581,2018/3/16,9:40,38-49.05N,141-52.30E,15,12.01,34.3654
582,2018/3/16,9:41,38-49.41N,141-52.42E,15,11.987,34.3603
583,2018/3/16,9:42,38-49.77N,141-52.55E,15,11.969,34.3495
584,2018/3/16,9:43,38-50.13N,141-52.68E,15,11.966,34.338
585,2018/3/16,9:44,38-50.49N,141-52.81E,16,11.958,34.3292
586,2018/3/16,9:45,38-50.85N,141-52.94E,15,11.952,34.322
587,2018/3/16,9:46,38-51.20N,141-53.06E,15,11.94,34.3156
588,2018/3/16,9:47,38-51.55N,141-53.19E,15,11.916,34.3098
589,2018/3/16,9:48,38-51.91N,141-53.32E,15,11.9,34.2999
590,2018/3/16,9:49,38-52.27N,141-53.45E,15,11.896,34.2917
591,2018/3/16,9:50,38-52.63N,141-53.57E,14,11.888,34.2914
592,2018/3/16,9:51,38-52.99N,141-53.70E,15,11.86,34.2921
593,2018/3/16,9:52,38-53.35N,141-53.83E,15,11.797,34.287
594,2018/3/16,9:53,38-53.71N,141-53.95E,14,11.724,34.2746
595,2018/3/16,9:54,38-54.08N,141-54.08E,15,11.68,34.261
596,2018/3/16,9:55,38-54.45N,141-54.21E,15,11.635,34.2499
597,2018/3/16,9:56,38-54.81N,141-54.34E,15,11.591,34.2443
598,2018/3/16,9:57,38-55.17N,141-54.47E,15,11.541,34.233
599,2018/3/16,9:58,38-55.55N,141-54.60E,15,11.521,34.2257
600,2018/3/16,9:59,38-55.92N,141-54.73E,15,11.513,34.2269
601,2018/3/16,10:00,38-56.28N,141-54.87E,17,11.526,34.2312
602,2018/3/16,10:01,38-56.65N,141-55.02E,17,11.51,34.2394
603,2018/3/16,10:02,38-57.01N,141-55.17E,17,11.453,34.2396
604,2018/3/16,10:03,38-57.38N,141-55.31E,17,11.452,34.2332
605,2018/3/16,10:04,38-57.75N,141-55.45E,16,11.579,34.2301
606,2018/3/16,10:05,38-58.12N,141-55.60E,16,11.352,34.2602
607,2018/3/16,10:06,38-58.48N,141-55.74E,17,11.109,34.2268
608,2018/3/16,10:07,38-58.84N,141-55.89E,17,10.988,34.1338
609,2018/3/16,10:08,38-59.20N,141-56.04E,16,10.713,34.1039
610,2018/3/16,10:09,38-59.57N,141-56.18E,16,10.323,34.0343
611,2018/3/16,10:10,38-59.93N,141-56.32E,16,10.079,33.9377
612,2018/3/16,10:11,39-00.29N,141-56.45E,16,9.916,33.8554
613,2018/3/16,10:12,39-00.65N,141-56.60E,17,9.833,33.8194
614,2018/3/16,10:13,39-01.01N,141-56.74E,17,9.75,33.815
615,2018/3/16,10:14,39-01.37N,141-56.89E,17,9.708,33.8135
616,2018/3/16,10:15,39-01.73N,141-57.04E,16,9.617,33.8151
617,2018/3/16,10:16,39-02.09N,141-57.18E,17,9.537,33.8011
618,2018/3/16,10:17,39-02.44N,141-57.32E,17,9.469,33.784
619,2018/3/16,10:18,39-02.80N,141-57.47E,17,9.362,33.7735
620,2018/3/16,10:19,39-03.16N,141-57.62E,17,9.274,33.7723
621,2018/3/16,10:20,39-03.51N,141-57.77E,18,9.261,33.7761
622,2018/3/16,10:21,39-03.88N,141-57.93E,17,9.27,33.7836
623,2018/3/16,10:22,39-04.24N,141-58.08E,18,9.265,33.8041
624,2018/3/16,10:23,39-04.61N,141-58.23E,17,9.185,33.8474
625,2018/3/16,10:24,39-04.97N,141-58.36E,16,8.39,33.8551
626,2018/3/16,10:25,39-05.34N,141-58.50E,16,8.079,33.8147
627,2018/3/16,10:26,39-05.70N,141-58.65E,17,7.953,33.77
628,2018/3/16,10:27,39-06.06N,141-58.80E,18,7.783,33.7434
629,2018/3/16,10:28,39-06.42N,141-58.96E,19,7.71,33.7204
630,2018/3/16,10:29,39-06.78N,141-59.12E,18,7.635,33.7102
631,2018/3/16,10:30,39-07.13N,141-59.28E,19,7.631,33.7032
632,2018/3/16,10:31,39-07.48N,141-59.43E,18,7.644,33.6971
633,2018/3/16,10:32,39-07.82N,141-59.58E,18,7.628,33.6913
634,2018/3/16,10:33,39-08.18N,141-59.73E,19,7.611,33.6819
635,2018/3/16,10:34,39-08.53N,141-59.90E,20,7.614,33.6653
636,2018/3/16,10:35,39-08.88N,142-00.07E,20,7.728,33.6472
637,2018/3/16,10:36,39-09.22N,142-00.23E,20,7.799,33.6406
638,2018/3/16,10:37,39-09.58N,142-00.41E,20,7.819,33.6322
639,2018/3/16,10:38,39-09.93N,142-00.58E,21,7.879,33.6105
640,2018/3/16,10:39,39-10.28N,142-00.75E,20,7.978,33.6112
641,2018/3/16,10:40,39-10.63N,142-00.92E,21,8.097,33.6315
642,2018/3/16,10:41,39-10.98N,142-01.09E,19,8.076,33.6676
643,2018/3/16,10:42,39-11.34N,142-01.26E,21,7.852,33.6912
644,2018/3/16,10:43,39-11.69N,142-01.43E,19,7.441,33.6729
645,2018/3/16,10:44,39-12.05N,142-01.60E,20,6.667,33.6039
646,2018/3/16,10:45,39-12.40N,142-01.77E,20,6.413,33.4852
647,2018/3/16,10:46,39-12.75N,142-01.94E,19,6.186,33.4213
648,2018/3/16,10:47,39-13.10N,142-02.10E,20,5.985,33.3822
649,2018/3/16,10:48,39-13.46N,142-02.27E,20,5.935,33.3297
650,2018/3/16,10:49,39-13.81N,142-02.44E,19,5.909,33.3161
651,2018/3/16,10:50,39-14.17N,142-02.61E,19,5.902,33.3038
652,2018/3/16,10:51,39-14.52N,142-02.77E,19,5.792,33.3054
653,2018/3/16,10:52,39-14.87N,142-02.94E,20,5.775,33.2972
654,2018/3/16,10:53,39-15.22N,142-03.10E,20,5.658,33.2956
655,2018/3/16,10:54,39-15.57N,142-03.27E,20,5.666,33.2977
656,2018/3/16,10:55,39-15.93N,142-03.44E,19,5.666,33.2982
657,2018/3/16,10:56,39-16.28N,142-03.60E,20,5.741,33.2946
658,2018/3/16,10:57,39-16.62N,142-03.75E,18,5.728,33.2862
659,2018/3/16,10:58,39-16.97N,142-03.89E,16,5.691,33.2848
660,2018/3/16,10:59,39-17.32N,142-04.01E,15,5.634,33.2981
661,2018/3/16,11:00,39-17.68N,142-04.14E,14,5.656,33.3211
662,2018/3/16,11:01,39-18.04N,142-04.26E,14,5.708,33.3259
663,2018/3/16,11:02,39-18.39N,142-04.39E,15,5.72,33.3346
664,2018/3/16,11:03,39-18.74N,142-04.52E,15,5.716,33.3471
665,2018/3/16,11:04,39-19.11N,142-04.65E,14,5.753,33.3529
666,2018/3/16,11:05,39-19.46N,142-04.78E,15,5.739,33.3555
667,2018/3/16,11:06,39-19.81N,142-04.91E,16,5.736,33.3555
668,2018/3/16,11:07,39-20.16N,142-05.03E,15,5.726,33.3577
669,2018/3/16,11:08,39-20.53N,142-05.16E,15,5.632,33.3588
670,2018/3/16,11:09,39-20.88N,142-05.29E,14,5.527,33.3673
671,2018/3/16,11:10,39-21.24N,142-05.41E,15,5.522,33.3839
672,2018/3/16,11:11,39-21.59N,142-05.54E,15,5.531,33.3917
673,2018/3/16,11:12,39-21.94N,142-05.66E,14,5.511,33.396
674,2018/3/16,11:13,39-22.29N,142-05.78E,15,5.494,33.3992
675,2018/3/16,11:14,39-22.64N,142-05.90E,14,5.525,33.4002
676,2018/3/16,11:15,39-22.98N,142-06.02E,15,5.519,33.4022
677,2018/3/16,11:16,39-23.31N,142-06.14E,15,5.466,33.4021
678,2018/3/16,11:17,39-23.65N,142-06.26E,15,5.466,33.3978
679,2018/3/16,11:18,39-23.99N,142-06.37E,14,5.447,33.3946
680,2018/3/16,11:19,39-24.34N,142-06.49E,14,5.439,33.3971
681,2018/3/16,11:20,39-24.68N,142-06.60E,15,5.486,33.3931
682,2018/3/16,11:21,39-25.02N,142-06.73E,15,5.478,33.3944
683,2018/3/16,11:22,39-25.35N,142-06.86E,17,5.473,33.3989
684,2018/3/16,11:23,39-25.68N,142-07.00E,18,5.463,33.4
685,2018/3/16,11:24,39-26.02N,142-07.15E,18,5.448,33.3984
686,2018/3/16,11:25,39-26.34N,142-07.28E,17,5.431,33.3945
687,2018/3/16,11:26,39-26.67N,142-07.43E,18,5.424,33.3893
688,2018/3/16,11:27,39-27.00N,142-07.57E,17,5.415,33.3905
689,2018/3/16,11:28,39-27.33N,142-07.70E,18,5.465,33.3964
690,2018/3/16,11:29,39-27.66N,142-07.84E,17,5.456,33.4025
691,2018/3/16,11:30,39-27.98N,142-07.98E,17,5.441,33.4081
692,2018/3/16,11:31,39-28.31N,142-08.12E,18,5.394,33.4048
693,2018/3/16,11:32,39-28.63N,142-08.25E,16,5.416,33.3999
694,2018/3/16,11:33,39-28.95N,142-08.35E,12,5.473,33.3953
695,2018/3/16,11:34,39-29.29N,142-08.43E,9,5.492,33.3896
696,2018/3/16,11:35,39-29.63N,142-08.49E,7,5.497,33.3808
697,2018/3/16,11:36,39-29.96N,142-08.55E,8,5.515,33.3737
698,2018/3/16,11:37,39-30.28N,142-08.61E,8,5.54,33.3696
699,2018/3/16,11:38,39-30.61N,142-08.67E,7,5.539,33.3676
700,2018/3/16,11:39,39-30.95N,142-08.73E,8,5.567,33.3588
701,2018/3/16,11:40,39-31.28N,142-08.79E,7,5.592,33.3506
702,2018/3/16,11:41,39-31.61N,142-08.84E,7,5.589,33.3408
703,2018/3/16,11:42,39-31.94N,142-08.87E,0,5.599,33.3316
704,2018/3/16,11:43,39-32.28N,142-08.84E,354,5.606,33.3267
705,2018/3/16,11:44,39-32.61N,142-08.78E,351,5.568,33.325
706,2018/3/16,11:45,39-32.95N,142-08.72E,351,5.486,33.3307
707,2018/3/16,11:46,39-33.28N,142-08.65E,350,5.486,33.3432
708,2018/3/16,11:47,39-33.61N,142-08.57E,349,5.475,33.3549
709,2018/3/16,11:48,39-33.95N,142-08.49E,349,5.461,33.3613
710,2018/3/16,11:49,39-34.28N,142-08.41E,349,5.433,33.3618
711,2018/3/16,11:50,39-34.61N,142-08.33E,349,5.439,33.3625
712,2018/3/16,11:51,39-34.95N,142-08.25E,349,5.398,33.3729
713,2018/3/16,11:52,39-35.29N,142-08.17E,349,5.394,33.3772
714,2018/3/16,11:53,39-35.62N,142-08.08E,348,5.375,33.3832
715,2018/3/16,11:54,39-35.95N,142-07.99E,346,5.335,33.3938
716,2018/3/16,11:55,39-36.28N,142-07.88E,344,5.378,33.3974
717,2018/3/16,11:56,39-36.61N,142-07.76E,344,5.351,33.3992
718,2018/3/16,11:57,39-36.94N,142-07.65E,344,5.343,33.3956
719,2018/3/16,11:58,39-37.26N,142-07.52E,343,5.148,33.3936
720,2018/3/16,11:59,39-37.59N,142-07.40E,344,4.144,33.3551
721,2018/3/16,12:00,39-37.92N,142-07.28E,343,3.471,33.2388
722,2018/3/16,12:01,39-38.25N,142-07.15E,343,3.316,33.1337
723,2018/3/16,12:02,39-38.60N,142-07.03E,345,3.244,33.0984
724,2018/3/16,12:03,39-38.94N,142-06.92E,345,3.304,33.0932
725,2018/3/16,12:04,39-39.27N,142-06.81E,346,3.033,33.0668
726,2018/3/16,12:05,39-39.61N,142-06.71E,346,3.922,33.0567
727,2018/3/16,12:06,39-39.95N,142-06.60E,346,4.041,33.1755
728,2018/3/16,12:07,39-40.29N,142-06.50E,346,4.053,33.214
729,2018/3/16,12:08,39-40.62N,142-06.40E,346,3.92,33.2203
730,2018/3/16,12:09,39-40.96N,142-06.30E,347,3.681,33.208
731,2018/3/16,12:10,39-41.30N,142-06.19E,346,3.597,33.1837
