Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
263,2018/1/30,4:22,41-41.23N,143-22.99E,204,2.566,32.7629
264,2018/1/30,4:23,41-40.89N,143-22.79E,204,2.556,32.7615
265,2018/1/30,4:24,41-40.57N,143-22.58E,205,2.553,32.7606
266,2018/1/30,4:25,41-40.24N,143-22.37E,205,2.553,32.7627
267,2018/1/30,4:26,41-39.91N,143-22.16E,205,2.521,32.7655
268,2018/1/30,4:27,41-39.59N,143-21.96E,205,2.506,32.7652
269,2018/1/30,4:28,41-39.27N,143-21.75E,205,2.511,32.7673
270,2018/1/30,4:29,41-38.95N,143-21.56E,205,2.5,32.7711
271,2018/1/30,4:30,41-38.63N,143-21.36E,205,2.522,32.7766
272,2018/1/30,4:31,41-38.30N,143-21.15E,205,2.522,32.7819
273,2018/1/30,4:32,41-37.99N,143-20.95E,206,2.505,32.7875
274,2018/1/30,4:33,41-37.67N,143-20.75E,205,2.5,32.7903
275,2018/1/30,4:34,41-37.36N,143-20.55E,205,2.524,32.7934
276,2018/1/30,4:35,41-37.04N,143-20.35E,205,2.547,32.7995
277,2018/1/30,4:36,41-36.71N,143-20.15E,205,2.559,32.8064
278,2018/1/30,4:37,41-36.39N,143-19.95E,206,2.583,32.8103
279,2018/1/30,4:38,41-36.07N,143-19.76E,203,2.627,32.8205
280,2018/1/30,4:39,41-35.73N,143-19.59E,201,2.66,32.8307
281,2018/1/30,4:40,41-35.40N,143-19.42E,200,2.684,32.8372
282,2018/1/30,4:41,41-35.07N,143-19.24E,201,2.704,32.8389
283,2018/1/30,4:42,41-34.73N,143-19.06E,200,2.736,32.838
284,2018/1/30,4:43,41-34.40N,143-18.90E,200,2.766,32.848
285,2018/1/30,4:44,41-34.06N,143-18.73E,200,2.807,32.8568
286,2018/1/30,4:45,41-33.72N,143-18.56E,199,2.775,32.8609
287,2018/1/30,4:46,41-33.38N,143-18.39E,200,2.776,32.8633
288,2018/1/30,4:47,41-33.03N,143-18.23E,199,2.761,32.8651
289,2018/1/30,4:48,41-32.69N,143-18.06E,200,2.802,32.8704
290,2018/1/30,4:49,41-32.35N,143-17.89E,199,2.782,32.8785
291,2018/1/30,4:50,41-32.01N,143-17.74E,199,2.726,32.8815
292,2018/1/30,4:51,41-31.68N,143-17.58E,199,2.718,32.8796
293,2018/1/30,4:52,41-31.34N,143-17.42E,199,2.736,32.8825
294,2018/1/30,4:53,41-31.00N,143-17.27E,198,2.735,32.8852
295,2018/1/30,4:54,41-30.66N,143-17.12E,198,2.738,32.8887
296,2018/1/30,4:55,41-30.31N,143-16.96E,199,2.743,32.8913
297,2018/1/30,4:56,41-29.98N,143-16.80E,198,2.723,32.889
298,2018/1/30,4:57,41-29.64N,143-16.64E,200,2.733,32.8849
299,2018/1/30,4:58,41-29.30N,143-16.48E,199,2.718,32.8786
300,2018/1/30,4:59,41-28.96N,143-16.32E,199,2.744,32.8709
301,2018/1/30,5:00,41-28.62N,143-16.16E,198,2.719,32.8662
302,2018/1/30,5:01,41-28.29N,143-16.00E,199,2.731,32.8653
303,2018/1/30,5:02,41-27.95N,143-15.84E,198,2.746,32.8662
304,2018/1/30,5:03,41-27.62N,143-15.68E,200,2.742,32.8692
305,2018/1/30,5:04,41-27.28N,143-15.52E,200,2.77,32.8762
306,2018/1/30,5:05,41-26.94N,143-15.35E,201,2.821,32.8843
307,2018/1/30,5:06,41-26.61N,143-15.18E,202,2.891,32.898
308,2018/1/30,5:07,41-26.28N,143-14.99E,202,2.982,32.9108
309,2018/1/30,5:08,41-25.95N,143-14.82E,201,5.579,32.9275
310,2018/1/30,5:09,41-25.62N,143-14.63E,202,7.079,33.2272
311,2018/1/30,5:10,41-25.28N,143-14.46E,200,7.269,33.6281
312,2018/1/30,5:11,41-24.96N,143-14.29E,201,7.466,33.6983
313,2018/1/30,5:12,41-24.63N,143-14.12E,201,7.643,33.7281
314,2018/1/30,5:13,41-24.31N,143-13.95E,201,7.556,33.7445
315,2018/1/30,5:14,41-23.98N,143-13.78E,202,7.599,33.7323
316,2018/1/30,5:15,41-23.66N,143-13.61E,201,7.585,33.7268
317,2018/1/30,5:16,41-23.34N,143-13.44E,201,7.631,33.7287
318,2018/1/30,5:17,41-23.02N,143-13.27E,201,7.621,33.7272
319,2018/1/30,5:18,41-22.69N,143-13.09E,202,7.56,33.7198
320,2018/1/30,5:19,41-22.37N,143-12.93E,201,7.686,33.7188
321,2018/1/30,5:20,41-22.04N,143-12.76E,200,7.663,33.7205
322,2018/1/30,5:21,41-21.71N,143-12.59E,201,7.685,33.7219
323,2018/1/30,5:22,41-21.39N,143-12.42E,201,7.707,33.7219
324,2018/1/30,5:23,41-21.07N,143-12.25E,200,7.716,33.7226
325,2018/1/30,5:24,41-20.74N,143-12.09E,200,7.764,33.7243
326,2018/1/30,5:25,41-20.40N,143-11.92E,200,7.781,33.7263
327,2018/1/30,5:26,41-20.07N,143-11.75E,201,7.83,33.7308
328,2018/1/30,5:27,41-19.74N,143-11.58E,200,7.89,33.7376
329,2018/1/30,5:28,41-19.41N,143-11.41E,201,7.92,33.7434
330,2018/1/30,5:29,41-19.07N,143-11.24E,200,7.912,33.749
331,2018/1/30,5:30,41-18.75N,143-11.07E,202,7.931,33.7554
332,2018/1/30,5:31,41-18.42N,143-10.90E,201,7.926,33.7551
333,2018/1/30,5:32,41-18.10N,143-10.73E,201,7.979,33.7573
334,2018/1/30,5:33,41-17.78N,143-10.56E,202,7.965,33.757
335,2018/1/30,5:34,41-17.44N,143-10.38E,201,7.975,33.7552
336,2018/1/30,5:35,41-17.11N,143-10.21E,201,7.955,33.7566
337,2018/1/30,5:36,41-16.77N,143-10.03E,201,8.006,33.7617
338,2018/1/30,5:37,41-16.44N,143-09.85E,202,8.003,33.762
339,2018/1/30,5:38,41-16.11N,143-09.67E,202,8,33.7602
340,2018/1/30,5:39,41-15.78N,143-09.50E,201,7.972,33.7598
341,2018/1/30,5:40,41-15.45N,143-09.32E,202,8.013,33.7617
342,2018/1/30,5:41,41-15.12N,143-09.14E,202,8.015,33.7664
343,2018/1/30,5:42,41-14.78N,143-08.96E,201,8.012,33.7721
344,2018/1/30,5:43,41-14.46N,143-08.79E,201,8.03,33.7742
345,2018/1/30,5:44,41-14.13N,143-08.62E,201,8.053,33.7732
346,2018/1/30,5:45,41-13.81N,143-08.44E,202,8.068,33.7745
347,2018/1/30,5:46,41-13.48N,143-08.27E,202,8.093,33.7798
348,2018/1/30,5:47,41-13.14N,143-08.09E,201,8.106,33.7857
349,2018/1/30,5:48,41-12.80N,143-07.91E,201,8.137,33.7882
350,2018/1/30,5:49,41-12.47N,143-07.73E,203,8.096,33.7954
351,2018/1/30,5:50,41-12.16N,143-07.54E,204,8.154,33.7977
352,2018/1/30,5:51,41-11.83N,143-07.36E,202,8.175,33.7992
353,2018/1/30,5:52,41-11.50N,143-07.17E,203,8.128,33.803
354,2018/1/30,5:53,41-11.16N,143-06.99E,201,8.196,33.8036
355,2018/1/30,5:54,41-10.83N,143-06.81E,201,8.189,33.8095
356,2018/1/30,5:55,41-10.50N,143-06.63E,201,8.193,33.8111
357,2018/1/30,5:56,41-10.16N,143-06.45E,201,8.209,33.8133
358,2018/1/30,5:57,41-09.83N,143-06.27E,202,8.24,33.8165
359,2018/1/30,5:58,41-09.50N,143-06.09E,201,8.256,33.8175
360,2018/1/30,5:59,41-09.16N,143-05.92E,201,8.248,33.8189
361,2018/1/30,6:00,41-08.84N,143-05.73E,203,8.231,33.819
362,2018/1/30,6:01,41-08.51N,143-05.55E,202,8.226,33.8175
363,2018/1/30,6:02,41-08.18N,143-05.37E,202,8.195,33.8151
364,2018/1/30,6:03,41-07.85N,143-05.18E,203,8.167,33.8072
365,2018/1/30,6:04,41-07.52N,143-05.01E,202,8.145,33.8027
366,2018/1/30,6:05,41-07.19N,143-04.83E,201,8.167,33.7989
367,2018/1/30,6:06,41-06.87N,143-04.65E,203,8.144,33.7992
368,2018/1/30,6:07,41-06.54N,143-04.47E,202,8.118,33.7929
369,2018/1/30,6:08,41-06.21N,143-04.30E,201,8.095,33.7841
370,2018/1/30,6:09,41-05.88N,143-04.12E,201,8.065,33.7818
371,2018/1/30,6:10,41-05.55N,143-03.93E,202,8.047,33.7764
372,2018/1/30,6:11,41-05.21N,143-03.75E,203,7.933,33.7742
373,2018/1/30,6:12,41-04.87N,143-03.56E,202,7.873,33.7509
374,2018/1/30,6:13,41-04.54N,143-03.38E,202,8.018,33.7375
375,2018/1/30,6:14,41-04.21N,143-03.20E,203,8.033,33.759
376,2018/1/30,6:15,41-03.87N,143-03.01E,202,8.04,33.7731
377,2018/1/30,6:16,41-03.53N,143-02.82E,202,7.962,33.7724
378,2018/1/30,6:17,41-03.20N,143-02.64E,202,8.011,33.7578
379,2018/1/30,6:18,41-02.87N,143-02.46E,201,8.104,33.7611
380,2018/1/30,6:19,41-02.53N,143-02.28E,203,8.134,33.7805
381,2018/1/30,6:20,41-02.20N,143-02.09E,202,8.156,33.7915
382,2018/1/30,6:21,41-01.87N,143-01.91E,202,8.14,33.7973
383,2018/1/30,6:22,41-01.54N,143-01.73E,202,8.153,33.7943
384,2018/1/30,6:23,41-01.21N,143-01.55E,203,8.141,33.7934
385,2018/1/30,6:24,41-00.88N,143-01.37E,202,8.163,33.7951
386,2018/1/30,6:25,41-00.55N,143-01.19E,202,8.127,33.7992
387,2018/1/30,6:26,41-00.22N,143-01.00E,202,8.092,33.7941
388,2018/1/30,6:27,40-59.88N,143-00.82E,202,8.11,33.7853
389,2018/1/30,6:28,40-59.55N,143-00.64E,202,8.155,33.7866
390,2018/1/30,6:29,40-59.21N,143-00.45E,202,8.188,33.7937
391,2018/1/30,6:30,40-58.86N,143-00.27E,201,8.223,33.8043
392,2018/1/30,6:31,40-58.52N,143-00.09E,202,8.218,33.8122
393,2018/1/30,6:32,40-58.18N,142-59.91E,202,8.214,33.8099
394,2018/1/30,6:33,40-57.84N,142-59.72E,202,8.239,33.8086
395,2018/1/30,6:34,40-57.50N,142-59.53E,201,8.236,33.813
396,2018/1/30,6:35,40-57.17N,142-59.34E,204,8.264,33.8157
397,2018/1/30,6:36,40-56.82N,142-59.15E,203,8.207,33.8158
398,2018/1/30,6:37,40-56.48N,142-58.96E,203,8.107,33.8096
399,2018/1/30,6:38,40-56.14N,142-58.78E,202,8.031,33.7851
400,2018/1/30,6:39,40-55.80N,142-58.59E,203,7.962,33.7677
401,2018/1/30,6:40,40-55.45N,142-58.40E,202,7.914,33.7521
402,2018/1/30,6:41,40-55.10N,142-58.21E,203,7.841,33.7456
403,2018/1/30,6:42,40-54.76N,142-58.01E,202,7.771,33.7321
404,2018/1/30,6:43,40-54.43N,142-57.83E,201,7.69,33.7201
405,2018/1/30,6:44,40-54.09N,142-57.64E,202,7.454,33.7065
406,2018/1/30,6:45,40-53.75N,142-57.46E,203,7.327,33.6734
407,2018/1/30,6:46,40-53.41N,142-57.27E,202,7.29,33.6403
408,2018/1/30,6:47,40-53.09N,142-57.09E,202,7.252,33.6316
409,2018/1/30,6:48,40-52.76N,142-56.91E,202,7.202,33.6249
410,2018/1/30,6:49,40-52.43N,142-56.73E,202,7.132,33.616
411,2018/1/30,6:50,40-52.10N,142-56.55E,202,7.105,33.6051
412,2018/1/30,6:51,40-51.77N,142-56.38E,202,7.009,33.5966
413,2018/1/30,6:52,40-51.44N,142-56.20E,201,6.964,33.5832
414,2018/1/30,6:53,40-51.12N,142-56.03E,201,6.934,33.5751
415,2018/1/30,6:54,40-50.78N,142-55.85E,201,6.986,33.5736
416,2018/1/30,6:55,40-50.45N,142-55.67E,202,7.169,33.5844
417,2018/1/30,6:56,40-50.12N,142-55.50E,200,7.353,33.6146
418,2018/1/30,6:57,40-49.78N,142-55.32E,201,7.481,33.6645
419,2018/1/30,6:58,40-49.45N,142-55.16E,200,7.413,33.6889
420,2018/1/30,6:59,40-49.11N,142-54.98E,200,7.498,33.6894
421,2018/1/30,7:00,40-48.77N,142-54.81E,200,7.557,33.6971
422,2018/1/30,7:01,40-48.43N,142-54.64E,201,7.541,33.7061
423,2018/1/30,7:02,40-48.08N,142-54.46E,201,7.568,33.7065
424,2018/1/30,7:03,40-47.73N,142-54.29E,200,7.561,33.708
425,2018/1/30,7:04,40-47.39N,142-54.10E,201,7.577,33.7087
426,2018/1/30,7:05,40-47.05N,142-53.93E,201,7.559,33.7096
427,2018/1/30,7:06,40-46.71N,142-53.76E,200,7.52,33.7092
428,2018/1/30,7:07,40-46.37N,142-53.58E,202,7.528,33.706
429,2018/1/30,7:08,40-46.03N,142-53.40E,202,7.527,33.7039
430,2018/1/30,7:09,40-45.69N,142-53.23E,202,7.534,33.7038
431,2018/1/30,7:10,40-45.36N,142-53.05E,201,7.54,33.7031
432,2018/1/30,7:11,40-45.02N,142-52.88E,201,7.544,33.703
433,2018/1/30,7:12,40-44.68N,142-52.70E,200,7.543,33.7026
434,2018/1/30,7:13,40-44.34N,142-52.53E,200,7.528,33.7036
435,2018/1/30,7:14,40-44.01N,142-52.34E,204,7.529,33.7035
436,2018/1/30,7:15,40-43.64N,142-52.10E,205,7.537,33.7012
437,2018/1/30,7:16,40-43.32N,142-51.89E,206,7.532,33.7037
438,2018/1/30,7:17,40-42.99N,142-51.67E,206,7.541,33.7033
439,2018/1/30,7:18,40-42.67N,142-51.46E,206,7.535,33.7065
440,2018/1/30,7:19,40-42.39N,142-51.27E,207,7.547,33.7057
441,2018/1/30,7:20,40-42.07N,142-51.05E,207,7.554,33.7056
442,2018/1/30,7:21,40-41.75N,142-50.83E,206,7.547,33.7033
443,2018/1/30,7:22,40-41.43N,142-50.61E,207,7.508,33.7011
444,2018/1/30,7:23,40-41.11N,142-50.40E,206,7.473,33.6943
445,2018/1/30,7:24,40-40.78N,142-50.18E,207,7.457,33.6832
446,2018/1/30,7:25,40-40.46N,142-49.97E,207,7.47,33.6822
447,2018/1/30,7:26,40-40.14N,142-49.74E,207,7.455,33.6807
448,2018/1/30,7:27,40-39.82N,142-49.52E,207,7.502,33.6812
449,2018/1/30,7:28,40-39.49N,142-49.30E,206,7.494,33.6871
450,2018/1/30,7:29,40-39.17N,142-49.08E,208,7.576,33.6922
451,2018/1/30,7:30,40-38.85N,142-48.86E,207,7.559,33.7004
452,2018/1/30,7:31,40-38.54N,142-48.64E,207,7.565,33.7047
453,2018/1/30,7:32,40-38.21N,142-48.42E,207,7.554,33.7096
454,2018/1/30,7:33,40-37.88N,142-48.20E,206,7.501,33.7096
455,2018/1/30,7:34,40-37.56N,142-47.98E,207,7.484,33.7025
456,2018/1/30,7:35,40-37.24N,142-47.76E,206,7.416,33.6994
457,2018/1/30,7:36,40-36.92N,142-47.55E,206,7.38,33.6884
458,2018/1/30,7:37,40-36.60N,142-47.33E,206,7.253,33.6801
459,2018/1/30,7:38,40-36.27N,142-47.11E,207,7.166,33.6558
460,2018/1/30,7:39,40-35.95N,142-46.88E,207,7.162,33.6423
461,2018/1/30,7:40,40-35.63N,142-46.66E,208,7.245,33.6419
462,2018/1/30,7:41,40-35.30N,142-46.43E,208,7.589,33.663
463,2018/1/30,7:42,40-34.98N,142-46.21E,206,7.654,33.7072
464,2018/1/30,7:43,40-34.67N,142-45.98E,207,7.59,33.7262
465,2018/1/30,7:44,40-34.35N,142-45.75E,208,7.422,33.7226
466,2018/1/30,7:45,40-34.03N,142-45.53E,208,7.374,33.6977
467,2018/1/30,7:46,40-33.72N,142-45.31E,207,7.297,33.6839
468,2018/1/30,7:47,40-33.40N,142-45.10E,205,7.213,33.6728
469,2018/1/30,7:48,40-33.07N,142-44.91E,203,7.174,33.6559
470,2018/1/30,7:49,40-32.73N,142-44.73E,201,7.156,33.6491
471,2018/1/30,7:50,40-32.40N,142-44.54E,202,7.108,33.6447
472,2018/1/30,7:51,40-32.07N,142-44.35E,203,7.027,33.6378
473,2018/1/30,7:52,40-31.74N,142-44.17E,204,6.98,33.6262
474,2018/1/30,7:53,40-31.42N,142-43.98E,203,6.958,33.6156
475,2018/1/30,7:54,40-31.09N,142-43.80E,202,6.949,33.6118
476,2018/1/30,7:55,40-30.76N,142-43.61E,203,6.932,33.609
477,2018/1/30,7:56,40-30.44N,142-43.43E,202,6.926,33.6091
478,2018/1/30,7:57,40-30.12N,142-43.25E,203,6.95,33.6093
479,2018/1/30,7:58,40-29.79N,142-43.06E,202,6.954,33.6107
480,2018/1/30,7:59,40-29.47N,142-42.89E,201,6.93,33.6105
481,2018/1/30,8:00,40-29.15N,142-42.71E,203,6.99,33.6084
482,2018/1/30,8:01,40-28.82N,142-42.53E,202,7.216,33.6197
483,2018/1/30,8:02,40-28.50N,142-42.36E,202,7.374,33.6487
484,2018/1/30,8:03,40-28.17N,142-42.18E,202,7.488,33.6727
485,2018/1/30,8:04,40-27.84N,142-42.01E,202,7.561,33.6978
486,2018/1/30,8:05,40-27.51N,142-41.82E,202,7.682,33.7145
487,2018/1/30,8:06,40-27.17N,142-41.64E,202,7.681,33.7242
488,2018/1/30,8:07,40-26.84N,142-41.45E,203,7.679,33.7309
489,2018/1/30,8:08,40-26.51N,142-41.27E,203,7.731,33.7352
490,2018/1/30,8:09,40-26.18N,142-41.08E,203,7.783,33.7404
491,2018/1/30,8:10,40-25.84N,142-40.90E,202,7.746,33.7446
492,2018/1/30,8:11,40-25.50N,142-40.71E,202,7.665,33.737
493,2018/1/30,8:12,40-25.17N,142-40.53E,202,7.3,33.7257
494,2018/1/30,8:13,40-24.84N,142-40.36E,202,6.55,33.6177
495,2018/1/30,8:14,40-24.53N,142-40.18E,203,6.462,33.5203
496,2018/1/30,8:15,40-24.21N,142-40.00E,203,6.356,33.4942
497,2018/1/30,8:16,40-23.88N,142-39.81E,203,6.196,33.4789
498,2018/1/30,8:17,40-23.56N,142-39.61E,205,6.034,33.453
499,2018/1/30,8:18,40-23.24N,142-39.42E,204,5.989,33.4219
500,2018/1/30,8:19,40-22.91N,142-39.23E,204,6.174,33.412
501,2018/1/30,8:20,40-22.59N,142-39.04E,203,6.323,33.4362
502,2018/1/30,8:21,40-22.27N,142-38.86E,202,6.421,33.4714
503,2018/1/30,8:22,40-21.94N,142-38.68E,202,6.739,33.4939
504,2018/1/30,8:23,40-21.61N,142-38.49E,204,6.858,33.5645
505,2018/1/30,8:24,40-21.28N,142-38.30E,203,6.855,33.6007
506,2018/1/30,8:25,40-20.95N,142-38.12E,203,6.836,33.6047
507,2018/1/30,8:26,40-20.62N,142-37.94E,201,6.874,33.6025
508,2018/1/30,8:27,40-20.29N,142-37.75E,203,7.04,33.6095
509,2018/1/30,8:28,40-19.95N,142-37.56E,203,7.264,33.6324
510,2018/1/30,8:29,40-19.62N,142-37.38E,204,7.358,33.6693
511,2018/1/30,8:30,40-19.29N,142-37.19E,202,7.369,33.6881
512,2018/1/30,8:31,40-18.96N,142-37.01E,202,7.439,33.689
513,2018/1/30,8:32,40-18.62N,142-36.83E,202,7.516,33.6947
514,2018/1/30,8:33,40-18.29N,142-36.65E,203,7.573,33.7075
515,2018/1/30,8:34,40-17.97N,142-36.46E,202,7.564,33.7174
516,2018/1/30,8:35,40-17.64N,142-36.28E,203,7.581,33.7166
517,2018/1/30,8:36,40-17.31N,142-36.09E,204,7.596,33.7245
518,2018/1/30,8:37,40-16.99N,142-35.91E,203,7.626,33.725
519,2018/1/30,8:38,40-16.66N,142-35.72E,203,7.569,33.7269
520,2018/1/30,8:39,40-16.32N,142-35.53E,202,7.355,33.7176
521,2018/1/30,8:40,40-15.99N,142-35.35E,203,7.327,33.6818
522,2018/1/30,8:41,40-15.67N,142-35.18E,201,7.443,33.6678
523,2018/1/30,8:42,40-15.34N,142-35.00E,203,7.485,33.6818
524,2018/1/30,8:43,40-15.00N,142-34.81E,203,7.431,33.6956
525,2018/1/30,8:44,40-14.66N,142-34.62E,203,7.273,33.6875
526,2018/1/30,8:45,40-14.32N,142-34.43E,202,7.099,33.6596
527,2018/1/30,8:46,40-13.99N,142-34.25E,202,7.031,33.6205
528,2018/1/30,8:47,40-13.65N,142-34.07E,202,6.356,33.6032
529,2018/1/30,8:48,40-13.32N,142-33.88E,203,5.324,33.5081
530,2018/1/30,8:49,40-12.99N,142-33.70E,202,4.857,33.3313
531,2018/1/30,8:50,40-12.65N,142-33.51E,203,4.181,33.1773
532,2018/1/30,8:51,40-12.32N,142-33.32E,203,3.586,33.0771
533,2018/1/30,8:52,40-12.00N,142-33.13E,204,3.388,33.0132
534,2018/1/30,8:53,40-11.67N,142-32.95E,203,3.369,32.9681
535,2018/1/30,8:54,40-11.34N,142-32.76E,203,3.464,32.9653
536,2018/1/30,8:55,40-11.00N,142-32.58E,202,3.697,32.9917
537,2018/1/30,8:56,40-10.68N,142-32.39E,204,3.996,33.0398
538,2018/1/30,8:57,40-10.35N,142-32.20E,203,4.393,33.0903
539,2018/1/30,8:58,40-10.01N,142-32.01E,202,5.896,33.1783
540,2018/1/30,8:59,40-09.67N,142-31.83E,203,6.563,33.4085
541,2018/1/30,9:00,40-09.33N,142-31.64E,203,6.731,33.5107
542,2018/1/30,9:01,40-09.00N,142-31.45E,203,6.808,33.5513
543,2018/1/30,9:02,40-08.66N,142-31.26E,203,6.867,33.5709
544,2018/1/30,9:03,40-08.32N,142-31.07E,202,6.835,33.5776
545,2018/1/30,9:04,40-07.97N,142-30.88E,202,6.878,33.5768
546,2018/1/30,9:05,40-07.63N,142-30.69E,203,6.915,33.583
547,2018/1/30,9:06,40-07.29N,142-30.50E,203,6.823,33.5862
548,2018/1/30,9:07,40-06.95N,142-30.31E,203,6.733,33.5743
549,2018/1/30,9:08,40-06.61N,142-30.12E,203,6.572,33.5548
550,2018/1/30,9:09,40-06.26N,142-29.91E,204,6.344,33.5304
551,2018/1/30,9:10,40-05.92N,142-29.72E,203,6.186,33.4848
552,2018/1/30,9:11,40-05.58N,142-29.52E,203,6.209,33.4566
553,2018/1/30,9:12,40-05.24N,142-29.33E,202,6.658,33.4573
554,2018/1/30,9:13,40-04.90N,142-29.15E,202,7.032,33.5094
555,2018/1/30,9:14,40-04.56N,142-28.95E,203,7.406,33.6253
556,2018/1/30,9:15,40-04.21N,142-28.76E,202,7.449,33.6692
557,2018/1/30,9:16,40-03.88N,142-28.57E,203,7.473,33.6848
558,2018/1/30,9:17,40-03.54N,142-28.39E,203,7.543,33.6938
559,2018/1/30,9:18,40-03.20N,142-28.19E,203,7.416,33.7071
560,2018/1/30,9:19,40-02.86N,142-28.00E,202,6.771,33.6695
561,2018/1/30,9:20,40-02.52N,142-27.82E,202,6.382,33.5733
562,2018/1/30,9:21,40-02.18N,142-27.63E,202,4.246,33.4957
563,2018/1/30,9:22,40-01.85N,142-27.45E,203,3.319,33.1509
564,2018/1/30,9:23,40-01.51N,142-27.26E,203,3.092,32.9681
565,2018/1/30,9:24,40-01.17N,142-27.07E,203,3.082,32.9012
566,2018/1/30,9:25,40-00.82N,142-26.87E,204,2.859,32.8779
567,2018/1/30,9:26,40-00.48N,142-26.67E,203,2.838,32.8688
568,2018/1/30,9:27,40-00.15N,142-26.48E,203,2.822,32.8687
569,2018/1/30,9:28,39-59.81N,142-26.29E,203,2.869,32.8703
570,2018/1/30,9:29,39-59.47N,142-26.10E,202,2.91,32.8768
571,2018/1/30,9:30,39-59.12N,142-25.91E,203,2.979,32.8853
572,2018/1/30,9:31,39-58.78N,142-25.72E,203,3.104,32.9112
573,2018/1/30,9:32,39-58.44N,142-25.53E,203,3.279,32.9452
574,2018/1/30,9:33,39-58.09N,142-25.34E,202,3.418,32.9702
575,2018/1/30,9:34,39-57.75N,142-25.14E,203,3.439,32.9921
576,2018/1/30,9:35,39-57.40N,142-24.96E,202,3.494,32.9956
577,2018/1/30,9:36,39-57.06N,142-24.77E,202,4.538,33.0463
578,2018/1/30,9:37,39-56.72N,142-24.58E,203,5.806,33.1783
579,2018/1/30,9:38,39-56.37N,142-24.37E,203,6.16,33.4049
580,2018/1/30,9:39,39-56.02N,142-24.19E,200,6.374,33.487
581,2018/1/30,9:40,39-55.67N,142-24.02E,199,6.409,33.5091
582,2018/1/30,9:41,39-55.32N,142-23.87E,197,6.497,33.5131
583,2018/1/30,9:42,39-54.97N,142-23.72E,198,6.72,33.5274
584,2018/1/30,9:43,39-54.62N,142-23.56E,200,6.669,33.5615
585,2018/1/30,9:44,39-54.26N,142-23.40E,199,6.683,33.5545
586,2018/1/30,9:45,39-53.92N,142-23.24E,200,6.862,33.5473
587,2018/1/30,9:46,39-53.57N,142-23.07E,200,6.908,33.584
588,2018/1/30,9:47,39-53.22N,142-22.90E,200,6.59,33.593
589,2018/1/30,9:48,39-52.87N,142-22.72E,201,6.354,33.5463
590,2018/1/30,9:49,39-52.52N,142-22.55E,200,5.91,33.4881
591,2018/1/30,9:50,39-52.17N,142-22.38E,200,5.371,33.4219
592,2018/1/30,9:51,39-51.82N,142-22.21E,200,4.918,33.3307
593,2018/1/30,9:52,39-51.48N,142-22.05E,198,4.991,33.2615
594,2018/1/30,9:53,39-51.13N,142-21.89E,200,5.475,33.2852
595,2018/1/30,9:54,39-50.78N,142-21.73E,198,5.931,33.3753
596,2018/1/30,9:55,39-50.42N,142-21.57E,199,6.103,33.4253
597,2018/1/30,9:56,39-50.07N,142-21.42E,198,6.267,33.465
598,2018/1/30,9:57,39-49.73N,142-21.26E,199,6.345,33.4903
599,2018/1/30,9:58,39-49.38N,142-21.11E,199,6.439,33.5077
600,2018/1/30,9:59,39-49.04N,142-20.96E,198,6.553,33.5246
601,2018/1/30,10:00,39-48.70N,142-20.80E,199,6.595,33.539
602,2018/1/30,10:01,39-48.37N,142-20.66E,198,6.602,33.5557
603,2018/1/30,10:02,39-48.03N,142-20.51E,197,6.538,33.5629
604,2018/1/30,10:03,39-47.68N,142-20.36E,198,5.53,33.5503
605,2018/1/30,10:04,39-47.33N,142-20.21E,197,4.946,33.3595
606,2018/1/30,10:05,39-46.99N,142-20.07E,198,4.786,33.2621
607,2018/1/30,10:06,39-46.64N,142-19.91E,199,4.329,33.1749
608,2018/1/30,10:07,39-46.29N,142-19.76E,198,4.132,33.1446
609,2018/1/30,10:08,39-45.94N,142-19.62E,197,4.198,33.1317
610,2018/1/30,10:09,39-45.59N,142-19.48E,197,4.33,33.1456
611,2018/1/30,10:10,39-45.24N,142-19.33E,198,4.604,33.17
612,2018/1/30,10:11,39-44.89N,142-19.18E,198,4.755,33.2176
613,2018/1/30,10:12,39-44.54N,142-19.03E,198,5.813,33.235
614,2018/1/30,10:13,39-44.20N,142-18.89E,197,7.458,33.3358
615,2018/1/30,10:14,39-43.85N,142-18.74E,197,7.731,33.682
616,2018/1/30,10:15,39-43.51N,142-18.60E,197,8.059,33.7719
617,2018/1/30,10:16,39-43.16N,142-18.45E,198,8.069,33.7905
618,2018/1/30,10:17,39-42.80N,142-18.30E,198,8.061,33.7883
619,2018/1/30,10:18,39-42.46N,142-18.14E,199,8.043,33.7827
620,2018/1/30,10:19,39-42.11N,142-17.99E,198,8.144,33.7775
621,2018/1/30,10:20,39-41.76N,142-17.84E,198,8.245,33.7852
622,2018/1/30,10:21,39-41.42N,142-17.69E,198,8.605,33.8433
623,2018/1/30,10:22,39-41.08N,142-17.54E,199,8.561,33.8797
624,2018/1/30,10:23,39-40.74N,142-17.39E,199,8.674,33.8862
625,2018/1/30,10:24,39-40.41N,142-17.24E,198,8.71,33.8902
626,2018/1/30,10:25,39-40.06N,142-17.09E,198,8.74,33.8929
627,2018/1/30,10:26,39-39.72N,142-16.94E,199,8.774,33.8951
628,2018/1/30,10:27,39-39.38N,142-16.79E,199,8.781,33.9021
629,2018/1/30,10:28,39-39.03N,142-16.64E,198,8.862,33.9065
630,2018/1/30,10:29,39-38.68N,142-16.50E,196,9.054,33.9131
