Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
16,2018/7/26,0:15,36-56.14N,141-08.15E,9,22.939,33.6783
17,2018/7/26,0:16,36-56.42N,141-08.21E,10,22.996,33.6789
18,2018/7/26,0:17,36-56.69N,141-08.27E,10,23.02,33.6813
19,2018/7/26,0:18,36-56.96N,141-08.33E,10,23.101,33.6782
20,2018/7/26,0:19,36-57.23N,141-08.40E,9,23.172,33.6706
21,2018/7/26,0:20,36-57.51N,141-08.46E,11,23.128,33.6629
22,2018/7/26,0:21,36-57.77N,141-08.54E,12,23.183,33.6525
23,2018/7/26,0:22,36-58.04N,141-08.62E,15,23.201,33.6459
24,2018/7/26,0:23,36-58.30N,141-08.73E,17,23.159,33.6441
25,2018/7/26,0:24,36-58.56N,141-08.84E,19,23.114,33.641
26,2018/7/26,0:25,36-58.83N,141-08.96E,19,23.16,33.6347
27,2018/7/26,0:26,36-59.09N,141-09.07E,19,23.171,33.6314
28,2018/7/26,0:27,36-59.34N,141-09.18E,17,23.143,33.629
29,2018/7/26,0:28,36-59.60N,141-09.29E,20,23.131,33.6268
30,2018/7/26,0:29,36-59.86N,141-09.40E,18,23.054,33.626
31,2018/7/26,0:30,37-00.13N,141-09.52E,18,23.068,33.6261
32,2018/7/26,0:31,37-00.39N,141-09.63E,18,23.033,33.6257
33,2018/7/26,0:32,37-00.65N,141-09.74E,18,23.046,33.6273
34,2018/7/26,0:33,37-00.91N,141-09.85E,17,23.099,33.6317
35,2018/7/26,0:34,37-01.18N,141-09.96E,19,23.173,33.639
36,2018/7/26,0:35,37-01.44N,141-10.08E,20,23.198,33.6504
37,2018/7/26,0:36,37-01.70N,141-10.19E,17,23.197,33.6693
38,2018/7/26,0:37,37-01.96N,141-10.30E,18,23.247,33.6981
39,2018/7/26,0:38,37-02.22N,141-10.41E,19,23.389,33.7246
40,2018/7/26,0:39,37-02.48N,141-10.53E,19,23.387,33.7711
41,2018/7/26,0:40,37-02.75N,141-10.65E,19,23.573,33.801
42,2018/7/26,0:41,37-03.00N,141-10.77E,21,23.652,33.8109
43,2018/7/26,0:42,37-03.26N,141-10.89E,21,23.427,33.8237
44,2018/7/26,0:43,37-03.52N,141-11.01E,19,23.236,33.826
45,2018/7/26,0:44,37-03.79N,141-11.13E,19,23.334,33.82
46,2018/7/26,0:45,37-04.05N,141-11.25E,20,23.559,33.8109
47,2018/7/26,0:46,37-04.31N,141-11.37E,20,23.479,33.7911
48,2018/7/26,0:47,37-04.57N,141-11.49E,20,23.594,33.777
49,2018/7/26,0:48,37-04.83N,141-11.61E,20,23.556,33.7627
50,2018/7/26,0:49,37-05.10N,141-11.73E,19,23.608,33.7521
51,2018/7/26,0:50,37-05.36N,141-11.85E,20,23.635,33.736
52,2018/7/26,0:51,37-05.63N,141-11.97E,19,23.589,33.7363
53,2018/7/26,0:52,37-05.89N,141-12.08E,17,23.629,33.7415
54,2018/7/26,0:53,37-06.16N,141-12.18E,17,23.638,33.7488
55,2018/7/26,0:54,37-06.42N,141-12.31E,20,23.593,33.7395
56,2018/7/26,0:55,37-06.69N,141-12.44E,21,23.468,33.7293
57,2018/7/26,0:56,37-06.95N,141-12.56E,19,23.354,33.7267
58,2018/7/26,0:57,37-07.21N,141-12.67E,19,23.484,33.7348
59,2018/7/26,0:58,37-07.48N,141-12.79E,19,23.476,33.7351
60,2018/7/26,0:59,37-07.75N,141-12.92E,22,23.29,33.7322
61,2018/7/26,1:00,37-08.01N,141-13.06E,23,23.106,33.7098
62,2018/7/26,1:01,37-08.27N,141-13.21E,24,23.05,33.6705
63,2018/7/26,1:02,37-08.53N,141-13.36E,24,23.069,33.6447
64,2018/7/26,1:03,37-08.78N,141-13.50E,24,23.023,33.6266
65,2018/7/26,1:04,37-09.05N,141-13.65E,24,23.104,33.6184
66,2018/7/26,1:05,37-09.30N,141-13.79E,24,23.024,33.6143
67,2018/7/26,1:06,37-09.56N,141-13.94E,23,23.11,33.6128
68,2018/7/26,1:07,37-09.82N,141-14.08E,24,23.169,33.6121
69,2018/7/26,1:08,37-10.08N,141-14.23E,23,23.177,33.6095
70,2018/7/26,1:09,37-10.33N,141-14.37E,23,23.212,33.609
71,2018/7/26,1:10,37-10.59N,141-14.51E,24,23.278,33.6068
72,2018/7/26,1:11,37-10.84N,141-14.66E,23,23.334,33.6042
73,2018/7/26,1:12,37-11.10N,141-14.80E,24,23.319,33.6024
74,2018/7/26,1:13,37-11.37N,141-14.95E,23,23.304,33.6034
75,2018/7/26,1:14,37-11.63N,141-15.08E,22,23.288,33.6029
76,2018/7/26,1:15,37-11.88N,141-15.22E,23,23.351,33.6073
77,2018/7/26,1:16,37-12.14N,141-15.37E,24,23.383,33.6045
78,2018/7/26,1:17,37-12.40N,141-15.52E,24,23.369,33.6013
79,2018/7/26,1:18,37-12.66N,141-15.67E,24,23.305,33.602
80,2018/7/26,1:19,37-12.91N,141-15.81E,23,23.274,33.6038
81,2018/7/26,1:20,37-13.17N,141-15.95E,23,23.248,33.607
82,2018/7/26,1:21,37-13.44N,141-16.10E,23,23.287,33.6104
83,2018/7/26,1:22,37-13.70N,141-16.25E,24,23.156,33.6113
84,2018/7/26,1:23,37-13.96N,141-16.39E,24,22.968,33.6143
85,2018/7/26,1:24,37-14.21N,141-16.54E,23,22.904,33.6328
86,2018/7/26,1:25,37-14.47N,141-16.69E,24,23.035,33.6421
87,2018/7/26,1:26,37-14.73N,141-16.83E,23,23.218,33.6453
88,2018/7/26,1:27,37-14.98N,141-16.98E,24,23.324,33.6412
89,2018/7/26,1:28,37-15.25N,141-17.13E,24,23.348,33.6341
90,2018/7/26,1:29,37-15.50N,141-17.28E,25,23.424,33.6402
91,2018/7/26,1:30,37-15.76N,141-17.43E,25,23.405,33.6429
92,2018/7/26,1:31,37-16.01N,141-17.58E,24,23.335,33.6525
93,2018/7/26,1:32,37-16.27N,141-17.73E,24,23.32,33.6634
94,2018/7/26,1:33,37-16.53N,141-17.88E,25,23.414,33.6712
95,2018/7/26,1:34,37-16.79N,141-18.03E,24,23.346,33.6747
96,2018/7/26,1:35,37-17.04N,141-18.18E,24,23.207,33.6767
97,2018/7/26,1:36,37-17.30N,141-18.33E,24,23.385,33.6858
98,2018/7/26,1:37,37-17.55N,141-18.48E,25,23.423,33.6809
99,2018/7/26,1:38,37-17.81N,141-18.63E,24,23.277,33.677
100,2018/7/26,1:39,37-18.07N,141-18.78E,25,23.394,33.6842
101,2018/7/26,1:40,37-18.33N,141-18.93E,24,23.275,33.6909
102,2018/7/26,1:41,37-18.58N,141-19.08E,24,23.371,33.6929
103,2018/7/26,1:42,37-18.84N,141-19.23E,24,23.437,33.693
104,2018/7/26,1:43,37-19.10N,141-19.38E,26,23.477,33.6985
105,2018/7/26,1:44,37-19.35N,141-19.53E,24,23.476,33.6935
106,2018/7/26,1:45,37-19.60N,141-19.69E,25,23.246,33.7011
107,2018/7/26,1:46,37-19.86N,141-19.84E,24,23.23,33.722
108,2018/7/26,1:47,37-20.12N,141-19.99E,25,23.365,33.7362
109,2018/7/26,1:48,37-20.38N,141-20.15E,25,23.096,33.726
110,2018/7/26,1:49,37-20.64N,141-20.29E,24,23.307,33.7571
111,2018/7/26,1:50,37-20.89N,141-20.44E,24,23.419,33.7597
112,2018/7/26,1:51,37-21.15N,141-20.59E,26,23.451,33.7529
113,2018/7/26,1:52,37-21.40N,141-20.75E,24,23.264,33.7542
114,2018/7/26,1:53,37-21.66N,141-20.89E,23,23.297,33.7751
115,2018/7/26,1:54,37-21.92N,141-21.04E,23,23.371,33.7905
116,2018/7/26,1:55,37-22.18N,141-21.18E,22,23.301,33.7745
117,2018/7/26,1:56,37-22.44N,141-21.30E,21,23.417,33.7855
118,2018/7/26,1:57,37-22.71N,141-21.42E,19,23.499,33.7986
119,2018/7/26,1:58,37-22.98N,141-21.54E,19,23.567,33.8056
120,2018/7/26,1:59,37-23.25N,141-21.66E,20,23.652,33.8217
121,2018/7/26,2:00,37-23.51N,141-21.78E,18,23.61,33.8315
122,2018/7/26,2:01,37-23.78N,141-21.90E,20,23.633,33.8443
123,2018/7/26,2:02,37-24.04N,141-22.02E,20,23.583,33.849
124,2018/7/26,2:03,37-24.32N,141-22.13E,16,23.627,33.868
125,2018/7/26,2:04,37-24.59N,141-22.25E,20,23.721,33.8773
126,2018/7/26,2:05,37-24.86N,141-22.37E,19,23.647,33.8795
127,2018/7/26,2:06,37-25.13N,141-22.49E,18,23.669,33.8854
128,2018/7/26,2:07,37-25.40N,141-22.61E,19,23.637,33.8935
129,2018/7/26,2:08,37-25.68N,141-22.73E,19,23.597,33.8963
130,2018/7/26,2:09,37-25.94N,141-22.85E,18,23.608,33.9011
131,2018/7/26,2:10,37-26.22N,141-22.97E,19,23.627,33.9067
132,2018/7/26,2:11,37-26.49N,141-23.08E,18,23.441,33.9089
133,2018/7/26,2:12,37-26.76N,141-23.20E,19,23.597,33.9084
134,2018/7/26,2:13,37-27.04N,141-23.33E,19,23.622,33.9089
135,2018/7/26,2:14,37-27.30N,141-23.45E,19,23.62,33.9071
136,2018/7/26,2:15,37-27.58N,141-23.57E,19,23.57,33.9057
137,2018/7/26,2:16,37-27.85N,141-23.69E,18,23.561,33.9033
138,2018/7/26,2:17,37-28.12N,141-23.81E,19,23.582,33.8979
139,2018/7/26,2:18,37-28.40N,141-23.93E,19,23.477,33.8929
140,2018/7/26,2:19,37-28.67N,141-24.05E,19,23.509,33.881
141,2018/7/26,2:20,37-28.94N,141-24.17E,19,23.541,33.8717
142,2018/7/26,2:21,37-29.21N,141-24.30E,20,23.31,33.8657
143,2018/7/26,2:22,37-29.49N,141-24.42E,19,23.22,33.847
144,2018/7/26,2:23,37-29.76N,141-24.54E,19,23.158,33.8119
145,2018/7/26,2:24,37-30.04N,141-24.66E,19,23.216,33.7904
146,2018/7/26,2:25,37-30.31N,141-24.78E,19,23.218,33.7681
147,2018/7/26,2:26,37-30.58N,141-24.90E,19,23.156,33.7486
148,2018/7/26,2:27,37-30.85N,141-25.02E,19,23.164,33.7421
149,2018/7/26,2:28,37-31.12N,141-25.15E,20,23.088,33.7334
150,2018/7/26,2:29,37-31.39N,141-25.27E,19,23.019,33.722
151,2018/7/26,2:30,37-31.66N,141-25.39E,19,23.082,33.7306
152,2018/7/26,2:31,37-31.93N,141-25.50E,19,23.169,33.7328
153,2018/7/26,2:32,37-32.20N,141-25.63E,19,23.209,33.7269
154,2018/7/26,2:33,37-32.48N,141-25.75E,19,23.234,33.7223
155,2018/7/26,2:34,37-32.75N,141-25.86E,18,23.256,33.7173
156,2018/7/26,2:35,37-33.03N,141-25.98E,18,23.318,33.7044
157,2018/7/26,2:36,37-33.30N,141-26.10E,19,23.328,33.6966
158,2018/7/26,2:37,37-33.57N,141-26.23E,20,23.301,33.6986
159,2018/7/26,2:38,37-33.85N,141-26.35E,19,23.285,33.715
160,2018/7/26,2:39,37-34.12N,141-26.47E,19,23.351,33.7435
161,2018/7/26,2:40,37-34.40N,141-26.60E,20,23.197,33.7617
162,2018/7/26,2:41,37-34.66N,141-26.72E,19,23.116,33.7751
163,2018/7/26,2:42,37-34.93N,141-26.84E,19,23.164,33.7856
164,2018/7/26,2:43,37-35.20N,141-26.96E,19,23.161,33.7815
165,2018/7/26,2:44,37-35.47N,141-27.08E,20,23.171,33.7749
166,2018/7/26,2:45,37-35.74N,141-27.20E,18,23.183,33.7714
167,2018/7/26,2:46,37-36.02N,141-27.32E,19,23.274,33.7762
168,2018/7/26,2:47,37-36.29N,141-27.43E,18,23.332,33.7759
169,2018/7/26,2:48,37-36.56N,141-27.54E,17,23.283,33.7761
170,2018/7/26,2:49,37-36.84N,141-27.65E,18,23.301,33.7803
171,2018/7/26,2:50,37-37.11N,141-27.77E,19,23.233,33.7813
172,2018/7/26,2:51,37-37.38N,141-27.89E,20,23.086,33.7818
173,2018/7/26,2:52,37-37.65N,141-28.02E,20,23.039,33.7875
174,2018/7/26,2:53,37-37.92N,141-28.14E,19,22.943,33.7907
175,2018/7/26,2:54,37-38.19N,141-28.26E,20,22.963,33.7891
176,2018/7/26,2:55,37-38.46N,141-28.39E,19,22.932,33.7855
177,2018/7/26,2:56,37-38.73N,141-28.50E,16,22.977,33.7823
178,2018/7/26,2:57,37-39.01N,141-28.62E,20,23.139,33.7802
179,2018/7/26,2:58,37-39.27N,141-28.75E,21,23.085,33.7715
180,2018/7/26,2:59,37-39.54N,141-28.88E,20,23.108,33.7626
181,2018/7/26,3:00,37-39.81N,141-29.01E,19,23.145,33.7539
182,2018/7/26,3:01,37-40.08N,141-29.13E,19,23.216,33.7489
183,2018/7/26,3:02,37-40.35N,141-29.25E,19,23.234,33.7466
184,2018/7/26,3:03,37-40.62N,141-29.37E,19,23.28,33.7402
185,2018/7/26,3:04,37-40.89N,141-29.49E,19,23.273,33.7303
186,2018/7/26,3:05,37-41.16N,141-29.61E,18,23.292,33.7307
187,2018/7/26,3:06,37-41.43N,141-29.74E,19,23.317,33.7306
188,2018/7/26,3:07,37-41.71N,141-29.86E,18,23.321,33.7268
189,2018/7/26,3:08,37-41.98N,141-29.98E,18,23.412,33.7217
190,2018/7/26,3:09,37-42.25N,141-30.10E,20,23.338,33.7171
191,2018/7/26,3:10,37-42.52N,141-30.22E,19,23.292,33.7146
192,2018/7/26,3:11,37-42.80N,141-30.34E,18,23.237,33.7009
193,2018/7/26,3:12,37-43.08N,141-30.46E,18,23.285,33.6918
194,2018/7/26,3:13,37-43.35N,141-30.58E,18,23.312,33.6877
195,2018/7/26,3:14,37-43.62N,141-30.70E,19,23.347,33.6912
196,2018/7/26,3:15,37-43.89N,141-30.82E,19,23.357,33.7016
197,2018/7/26,3:16,37-44.17N,141-30.94E,18,23.348,33.7138
198,2018/7/26,3:17,37-44.45N,141-31.06E,19,23.372,33.7509
199,2018/7/26,3:18,37-44.72N,141-31.18E,19,23.41,33.7752
200,2018/7/26,3:19,37-44.99N,141-31.30E,19,23.403,33.7959
201,2018/7/26,3:20,37-45.26N,141-31.41E,18,23.439,33.8114
202,2018/7/26,3:21,37-45.54N,141-31.54E,19,23.489,33.827
203,2018/7/26,3:22,37-45.82N,141-31.66E,18,23.394,33.8328
204,2018/7/26,3:23,37-46.09N,141-31.77E,18,23.461,33.8368
205,2018/7/26,3:24,37-46.36N,141-31.89E,18,23.377,33.8403
206,2018/7/26,3:25,37-46.63N,141-32.01E,19,23.338,33.841
207,2018/7/26,3:26,37-46.91N,141-32.13E,18,23.244,33.8403
208,2018/7/26,3:27,37-47.19N,141-32.25E,18,23.252,33.8374
209,2018/7/26,3:28,37-47.46N,141-32.36E,18,23.265,33.8217
210,2018/7/26,3:29,37-47.74N,141-32.48E,19,23.314,33.8142
211,2018/7/26,3:30,37-48.01N,141-32.60E,19,23.302,33.816
212,2018/7/26,3:31,37-48.30N,141-32.73E,19,23.305,33.8168
213,2018/7/26,3:32,37-48.57N,141-32.85E,18,23.264,33.8186
214,2018/7/26,3:33,37-48.84N,141-32.97E,19,23.36,33.8191
215,2018/7/26,3:34,37-49.12N,141-33.09E,19,23.376,33.8206
216,2018/7/26,3:35,37-49.40N,141-33.22E,18,23.358,33.8199
217,2018/7/26,3:36,37-49.67N,141-33.34E,19,23.347,33.8234
218,2018/7/26,3:37,37-49.96N,141-33.47E,19,23.364,33.8209
219,2018/7/26,3:38,37-50.23N,141-33.59E,19,23.326,33.826
220,2018/7/26,3:39,37-50.50N,141-33.72E,20,23.372,33.8252
221,2018/7/26,3:40,37-50.78N,141-33.84E,20,23.288,33.8216
222,2018/7/26,3:41,37-51.06N,141-33.97E,20,23.259,33.8152
223,2018/7/26,3:42,37-51.33N,141-34.10E,19,23.262,33.8083
224,2018/7/26,3:43,37-51.61N,141-34.21E,18,23.349,33.7941
225,2018/7/26,3:44,37-51.89N,141-34.33E,17,23.407,33.7848
226,2018/7/26,3:45,37-52.17N,141-34.44E,18,23.476,33.7787
227,2018/7/26,3:46,37-52.44N,141-34.56E,18,23.453,33.7772
228,2018/7/26,3:47,37-52.72N,141-34.68E,18,23.474,33.7802
229,2018/7/26,3:48,37-53.00N,141-34.79E,17,23.512,33.7891
230,2018/7/26,3:49,37-53.29N,141-34.90E,17,23.591,33.7981
231,2018/7/26,3:50,37-53.57N,141-35.02E,18,23.602,33.8052
232,2018/7/26,3:51,37-53.84N,141-35.13E,18,23.6,33.8173
233,2018/7/26,3:52,37-54.12N,141-35.24E,17,23.622,33.8306
234,2018/7/26,3:53,37-54.40N,141-35.36E,18,23.655,33.8481
235,2018/7/26,3:54,37-54.68N,141-35.47E,17,23.664,33.8656
236,2018/7/26,3:55,37-54.95N,141-35.59E,17,23.697,33.8797
237,2018/7/26,3:56,37-55.23N,141-35.70E,17,23.665,33.8942
238,2018/7/26,3:57,37-55.51N,141-35.81E,18,23.649,33.9128
239,2018/7/26,3:58,37-55.78N,141-35.93E,17,23.574,33.923
240,2018/7/26,3:59,37-56.07N,141-36.04E,18,23.584,33.9319
241,2018/7/26,4:00,37-56.34N,141-36.15E,17,23.671,33.9405
242,2018/7/26,4:01,37-56.62N,141-36.27E,17,23.601,33.944
243,2018/7/26,4:02,37-56.90N,141-36.38E,18,23.573,33.9506
244,2018/7/26,4:03,37-57.17N,141-36.50E,18,23.628,33.9542
245,2018/7/26,4:04,37-57.45N,141-36.62E,18,23.74,33.9523
246,2018/7/26,4:05,37-57.73N,141-36.74E,19,23.797,33.9471
247,2018/7/26,4:06,37-58.00N,141-36.87E,20,23.826,33.9444
248,2018/7/26,4:07,37-58.27N,141-36.99E,20,23.856,33.9443
249,2018/7/26,4:08,37-58.54N,141-37.12E,20,23.893,33.9421
250,2018/7/26,4:09,37-58.81N,141-37.24E,20,23.877,33.9384
251,2018/7/26,4:10,37-59.08N,141-37.37E,20,23.868,33.9396
252,2018/7/26,4:11,37-59.35N,141-37.49E,20,23.777,33.955
253,2018/7/26,4:12,37-59.62N,141-37.61E,19,23.709,33.9729
254,2018/7/26,4:13,37-59.89N,141-37.74E,19,23.663,34.0037
255,2018/7/26,4:14,38-00.17N,141-37.86E,20,23.589,34.013
256,2018/7/26,4:15,38-00.44N,141-37.99E,19,23.641,34.0178
257,2018/7/26,4:16,38-00.71N,141-38.08E,13,23.249,34.0238
258,2018/7/26,4:17,38-00.98N,141-38.16E,11,23.184,34.0088
259,2018/7/26,4:18,38-01.26N,141-38.23E,11,23.256,33.9875
260,2018/7/26,4:19,38-01.54N,141-38.30E,11,23.089,33.9781
261,2018/7/26,4:20,38-01.83N,141-38.37E,10,23.015,33.9659
262,2018/7/26,4:21,38-02.11N,141-38.44E,10,22.836,33.9483
263,2018/7/26,4:22,38-02.39N,141-38.51E,10,22.739,33.9297
264,2018/7/26,4:23,38-02.66N,141-38.57E,11,22.65,33.9148
265,2018/7/26,4:24,38-02.94N,141-38.64E,10,22.527,33.9137
266,2018/7/26,4:25,38-03.22N,141-38.71E,10,22.517,33.9331
267,2018/7/26,4:26,38-03.49N,141-38.78E,10,22.615,33.9517
268,2018/7/26,4:27,38-03.76N,141-38.85E,10,22.737,33.9734
269,2018/7/26,4:28,38-04.04N,141-38.92E,11,22.834,34.0126
270,2018/7/26,4:29,38-04.31N,141-38.99E,11,22.933,34.0442
271,2018/7/26,4:30,38-04.59N,141-39.06E,12,23.025,34.0733
272,2018/7/26,4:31,38-04.85N,141-39.13E,12,23.066,34.0977
273,2018/7/26,4:32,38-05.12N,141-39.21E,11,23.065,34.1204
274,2018/7/26,4:33,38-05.39N,141-39.28E,11,23.026,34.1297
275,2018/7/26,4:34,38-05.67N,141-39.36E,12,23.128,34.1318
276,2018/7/26,4:35,38-05.94N,141-39.43E,12,23.06,34.136
277,2018/7/26,4:36,38-06.21N,141-39.51E,12,23.054,34.1375
278,2018/7/26,4:37,38-06.47N,141-39.58E,12,23.091,34.1391
279,2018/7/26,4:38,38-06.74N,141-39.66E,12,22.779,34.1363
280,2018/7/26,4:39,38-07.01N,141-39.73E,12,22.76,34.1282
281,2018/7/26,4:40,38-07.28N,141-39.81E,13,22.686,34.1348
282,2018/7/26,4:41,38-07.55N,141-39.90E,12,22.409,34.1327
283,2018/7/26,4:42,38-07.82N,141-39.97E,12,22.269,34.1235
284,2018/7/26,4:43,38-08.09N,141-40.05E,12,22.24,34.1111
285,2018/7/26,4:44,38-08.36N,141-40.12E,13,21.851,34.0917
286,2018/7/26,4:45,38-08.63N,141-40.20E,12,21.533,34.0362
287,2018/7/26,4:46,38-08.90N,141-40.27E,12,21.474,33.9555
288,2018/7/26,4:47,38-09.17N,141-40.35E,13,21.56,33.9058
289,2018/7/26,4:48,38-09.44N,141-40.42E,12,21.795,33.8317
290,2018/7/26,4:49,38-09.71N,141-40.50E,12,21.858,33.741
291,2018/7/26,4:50,38-09.98N,141-40.58E,13,21.849,33.6536
292,2018/7/26,4:51,38-10.24N,141-40.65E,13,21.903,33.7215
293,2018/7/26,4:52,38-10.51N,141-40.74E,14,21.96,33.7623
294,2018/7/26,4:53,38-10.78N,141-40.83E,14,22.131,33.8772
295,2018/7/26,4:54,38-11.05N,141-40.91E,11,22.328,33.9237
296,2018/7/26,4:55,38-11.33N,141-40.97E,7,22.504,33.9841
297,2018/7/26,4:56,38-11.60N,141-41.03E,11,22.746,34.012
298,2018/7/26,4:57,38-11.88N,141-41.10E,12,22.783,34.0298
299,2018/7/26,4:58,38-12.15N,141-41.17E,10,22.819,34.0446
300,2018/7/26,4:59,38-12.42N,141-41.22E,8,22.829,34.0581
301,2018/7/26,5:00,38-12.70N,141-41.27E,7,22.871,34.0692
302,2018/7/26,5:01,38-12.98N,141-41.31E,6,22.934,34.0814
303,2018/7/26,5:02,38-13.26N,141-41.36E,8,22.976,34.0951
304,2018/7/26,5:03,38-13.54N,141-41.41E,7,23.009,34.1042
305,2018/7/26,5:04,38-13.81N,141-41.45E,5,23.112,34.1081
306,2018/7/26,5:05,38-14.09N,141-41.50E,8,23.219,34.117
307,2018/7/26,5:06,38-14.37N,141-41.57E,13,23.346,34.1204
308,2018/7/26,5:07,38-14.65N,141-41.67E,16,23.442,34.1281
309,2018/7/26,5:08,38-14.91N,141-41.77E,17,23.315,34.1379
310,2018/7/26,5:09,38-15.18N,141-41.88E,16,23.226,34.1432
311,2018/7/26,5:10,38-15.45N,141-41.97E,16,23.184,34.1411
312,2018/7/26,5:11,38-15.72N,141-42.07E,15,23.39,34.1374
313,2018/7/26,5:12,38-16.00N,141-42.17E,14,23.537,34.1406
314,2018/7/26,5:13,38-16.27N,141-42.27E,16,23.394,34.1485
315,2018/7/26,5:14,38-16.54N,141-42.37E,17,23.341,34.1527
316,2018/7/26,5:15,38-16.81N,141-42.47E,15,23.422,34.1473
317,2018/7/26,5:16,38-17.07N,141-42.58E,19,23.295,34.137
318,2018/7/26,5:17,38-17.34N,141-42.70E,18,23.143,34.1413
319,2018/7/26,5:18,38-17.62N,141-42.80E,15,23.272,34.12
320,2018/7/26,5:19,38-17.89N,141-42.90E,16,23.394,34.127
321,2018/7/26,5:20,38-18.16N,141-43.00E,16,23.532,34.1347
322,2018/7/26,5:21,38-18.43N,141-43.09E,14,23.637,34.1391
323,2018/7/26,5:22,38-18.70N,141-43.22E,20,23.317,34.148
324,2018/7/26,5:23,38-18.97N,141-43.32E,17,22.975,34.1481
325,2018/7/26,5:24,38-19.24N,141-43.44E,18,22.938,34.1138
326,2018/7/26,5:25,38-19.51N,141-43.55E,18,23.137,34.1028
327,2018/7/26,5:26,38-19.78N,141-43.66E,16,23.041,34.1027
328,2018/7/26,5:27,38-20.05N,141-43.76E,14,23.182,34.1005
329,2018/7/26,5:28,38-20.32N,141-43.86E,18,23.308,34.101
330,2018/7/26,5:29,38-20.59N,141-43.98E,19,23.375,34.1072
331,2018/7/26,5:30,38-20.86N,141-44.10E,18,23.401,34.1112
332,2018/7/26,5:31,38-21.13N,141-44.20E,16,23.481,34.1187
333,2018/7/26,5:32,38-21.40N,141-44.31E,18,23.641,34.1308
334,2018/7/26,5:33,38-21.67N,141-44.42E,19,23.681,34.1387
335,2018/7/26,5:34,38-21.94N,141-44.54E,18,23.595,34.1389
336,2018/7/26,5:35,38-22.21N,141-44.64E,16,23.661,34.1389
337,2018/7/26,5:36,38-22.49N,141-44.75E,17,23.699,34.1409
338,2018/7/26,5:37,38-22.76N,141-44.87E,19,23.742,34.1418
339,2018/7/26,5:38,38-23.03N,141-44.98E,17,23.77,34.1465
340,2018/7/26,5:39,38-23.31N,141-45.09E,15,23.756,34.1493
341,2018/7/26,5:40,38-23.59N,141-45.18E,14,23.779,34.1521
342,2018/7/26,5:41,38-23.87N,141-45.28E,15,23.819,34.1553
343,2018/7/26,5:42,38-24.15N,141-45.38E,15,23.823,34.158
344,2018/7/26,5:43,38-24.42N,141-45.47E,14,23.798,34.1604
345,2018/7/26,5:44,38-24.70N,141-45.57E,15,23.865,34.1635
346,2018/7/26,5:45,38-24.98N,141-45.67E,15,23.907,34.1659
347,2018/7/26,5:46,38-25.27N,141-45.77E,15,23.96,34.1679
348,2018/7/26,5:47,38-25.55N,141-45.87E,14,23.976,34.1691
349,2018/7/26,5:48,38-25.83N,141-45.97E,15,24.007,34.1733
350,2018/7/26,5:49,38-26.11N,141-46.07E,15,24.048,34.1784
351,2018/7/26,5:50,38-26.39N,141-46.16E,14,24.088,34.1842
352,2018/7/26,5:51,38-26.67N,141-46.26E,16,24.117,34.1902
353,2018/7/26,5:52,38-26.96N,141-46.37E,16,24.208,34.1959
354,2018/7/26,5:53,38-27.24N,141-46.48E,16,24.261,34.1991
355,2018/7/26,5:54,38-27.52N,141-46.59E,17,24.24,34.204
356,2018/7/26,5:55,38-27.80N,141-46.69E,15,24.208,34.2073
357,2018/7/26,5:56,38-28.08N,141-46.79E,16,24.184,34.2076
358,2018/7/26,5:57,38-28.37N,141-46.91E,17,24.168,34.205
359,2018/7/26,5:58,38-28.65N,141-47.01E,16,24.16,34.2021
360,2018/7/26,5:59,38-28.93N,141-47.12E,16,24.19,34.1994
361,2018/7/26,6:00,38-29.21N,141-47.22E,16,24.183,34.1979
362,2018/7/26,6:01,38-29.49N,141-47.32E,15,24.173,34.197
363,2018/7/26,6:02,38-29.77N,141-47.43E,17,24.169,34.1965
364,2018/7/26,6:03,38-30.05N,141-47.54E,16,24.15,34.1965
365,2018/7/26,6:04,38-30.33N,141-47.64E,15,24.149,34.1974
366,2018/7/26,6:05,38-30.61N,141-47.75E,16,24.216,34.2013
367,2018/7/26,6:06,38-30.89N,141-47.85E,16,24.191,34.2035
368,2018/7/26,6:07,38-31.18N,141-47.96E,15,24.211,34.2067
369,2018/7/26,6:08,38-31.46N,141-48.06E,16,24.227,34.2137
370,2018/7/26,6:09,38-31.74N,141-48.17E,16,24.183,34.2183
371,2018/7/26,6:10,38-32.01N,141-48.27E,16,24.152,34.2234
372,2018/7/26,6:11,38-32.29N,141-48.37E,16,24.119,34.2249
373,2018/7/26,6:12,38-32.58N,141-48.47E,14,24.107,34.2266
374,2018/7/26,6:13,38-32.86N,141-48.56E,13,24.144,34.2264
375,2018/7/26,6:14,38-33.14N,141-48.65E,13,24.167,34.2261
376,2018/7/26,6:15,38-33.42N,141-48.74E,15,24.26,34.2265
377,2018/7/26,6:16,38-33.70N,141-48.84E,15,24.197,34.2276
378,2018/7/26,6:17,38-33.98N,141-48.95E,17,24.009,34.228
379,2018/7/26,6:18,38-34.25N,141-49.06E,17,23.972,34.2254
380,2018/7/26,6:19,38-34.53N,141-49.17E,16,24.102,34.2233
381,2018/7/26,6:20,38-34.81N,141-49.27E,16,24.161,34.2206
382,2018/7/26,6:21,38-35.08N,141-49.38E,16,24.201,34.2161
383,2018/7/26,6:22,38-35.36N,141-49.49E,16,24.192,34.2104
