Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
7,2018/6/7,0:06,36-50.77N,141-06.53E,12,20.123,33.8831
8,2018/6/7,0:07,36-51.05N,141-06.60E,11,20.042,33.8845
9,2018/6/7,0:08,36-51.33N,141-06.67E,10,20.001,33.888
10,2018/6/7,0:09,36-51.62N,141-06.73E,10,20.011,33.8889
11,2018/6/7,0:10,36-51.90N,141-06.80E,10,19.906,33.885
12,2018/6/7,0:11,36-52.18N,141-06.86E,9,19.867,33.88
13,2018/6/7,0:12,36-52.47N,141-06.92E,11,19.838,33.8783
14,2018/6/7,0:13,36-52.75N,141-06.99E,9,19.786,33.8814
15,2018/6/7,0:14,36-53.03N,141-07.05E,9,19.591,33.8898
16,2018/6/7,0:15,36-53.30N,141-07.11E,9,19.636,33.902
17,2018/6/7,0:16,36-53.58N,141-07.17E,11,19.655,33.9142
18,2018/6/7,0:17,36-53.86N,141-07.24E,10,19.642,33.9249
19,2018/6/7,0:18,36-54.14N,141-07.30E,10,19.619,33.9257
20,2018/6/7,0:19,36-54.41N,141-07.37E,11,19.52,33.9281
21,2018/6/7,0:20,36-54.69N,141-07.43E,10,19.373,33.9315
22,2018/6/7,0:21,36-54.98N,141-07.50E,12,19.423,33.9449
23,2018/6/7,0:22,36-55.25N,141-07.60E,17,19.518,33.9457
24,2018/6/7,0:23,36-55.51N,141-07.72E,20,19.393,33.9394
25,2018/6/7,0:24,36-55.78N,141-07.85E,19,19.223,33.9375
26,2018/6/7,0:25,36-56.05N,141-07.96E,18,19.326,33.9487
27,2018/6/7,0:26,36-56.32N,141-08.08E,21,19.467,33.9567
28,2018/6/7,0:27,36-56.57N,141-08.21E,22,19.471,33.9549
29,2018/6/7,0:28,36-56.84N,141-08.34E,21,19.533,33.9553
30,2018/6/7,0:29,36-57.10N,141-08.48E,22,19.606,33.9518
31,2018/6/7,0:30,36-57.36N,141-08.61E,22,19.48,33.91
32,2018/6/7,0:31,36-57.62N,141-08.74E,21,19.449,33.9029
33,2018/6/7,0:32,36-57.88N,141-08.87E,21,19.352,33.9113
34,2018/6/7,0:33,36-58.15N,141-09.00E,21,19.297,33.9175
35,2018/6/7,0:34,36-58.41N,141-09.13E,21,19.286,33.9131
36,2018/6/7,0:35,36-58.67N,141-09.26E,21,19.215,33.9123
37,2018/6/7,0:36,36-58.93N,141-09.38E,20,19.311,33.9102
38,2018/6/7,0:37,36-59.19N,141-09.50E,20,19.384,33.8796
39,2018/6/7,0:38,36-59.46N,141-09.63E,21,19.385,33.815
40,2018/6/7,0:39,36-59.72N,141-09.76E,21,19.403,33.7833
41,2018/6/7,0:40,36-59.98N,141-09.88E,20,19.39,33.7757
42,2018/6/7,0:41,37-00.24N,141-10.01E,20,19.338,33.7739
43,2018/6/7,0:42,37-00.51N,141-10.13E,19,19.354,33.7794
44,2018/6/7,0:43,37-00.77N,141-10.25E,20,19.388,33.8059
45,2018/6/7,0:44,37-01.04N,141-10.38E,20,19.429,33.8352
46,2018/6/7,0:45,37-01.30N,141-10.50E,20,19.478,33.8582
47,2018/6/7,0:46,37-01.56N,141-10.62E,20,19.488,33.8719
48,2018/6/7,0:47,37-01.82N,141-10.75E,21,19.471,33.8708
49,2018/6/7,0:48,37-02.09N,141-10.88E,21,19.404,33.8638
50,2018/6/7,0:49,37-02.35N,141-11.00E,19,19.412,33.8517
51,2018/6/7,0:50,37-02.61N,141-11.12E,21,19.436,33.8378
52,2018/6/7,0:51,37-02.87N,141-11.25E,22,19.401,33.8332
53,2018/6/7,0:52,37-03.14N,141-11.38E,20,19.335,33.8301
54,2018/6/7,0:53,37-03.40N,141-11.51E,20,19.293,33.8263
55,2018/6/7,0:54,37-03.66N,141-11.64E,21,19.217,33.825
56,2018/6/7,0:55,37-03.93N,141-11.77E,21,19.082,33.8235
57,2018/6/7,0:56,37-04.19N,141-11.89E,20,18.99,33.8202
58,2018/6/7,0:57,37-04.46N,141-12.02E,21,18.917,33.8165
59,2018/6/7,0:58,37-04.72N,141-12.15E,21,18.878,33.8149
60,2018/6/7,0:59,37-04.98N,141-12.28E,21,18.813,33.8143
61,2018/6/7,1:00,37-05.24N,141-12.41E,21,18.769,33.8142
62,2018/6/7,1:01,37-05.51N,141-12.54E,21,18.736,33.8129
63,2018/6/7,1:02,37-05.77N,141-12.67E,21,18.712,33.8118
64,2018/6/7,1:03,37-06.03N,141-12.80E,21,18.655,33.8098
65,2018/6/7,1:04,37-06.30N,141-12.94E,22,18.616,33.8081
66,2018/6/7,1:05,37-06.56N,141-13.06E,21,18.613,33.8059
67,2018/6/7,1:06,37-06.82N,141-13.19E,20,18.604,33.8034
68,2018/6/7,1:07,37-07.07N,141-13.32E,21,18.557,33.8011
69,2018/6/7,1:08,37-07.33N,141-13.45E,22,18.534,33.7997
70,2018/6/7,1:09,37-07.59N,141-13.58E,20,18.484,33.7981
71,2018/6/7,1:10,37-07.86N,141-13.70E,20,18.431,33.7964
72,2018/6/7,1:11,37-08.12N,141-13.83E,20,18.411,33.7949
73,2018/6/7,1:12,37-08.39N,141-13.95E,19,18.377,33.7941
74,2018/6/7,1:13,37-08.64N,141-14.07E,20,18.332,33.7929
75,2018/6/7,1:14,37-08.91N,141-14.19E,21,18.288,33.7918
76,2018/6/7,1:15,37-09.17N,141-14.31E,19,18.221,33.7906
77,2018/6/7,1:16,37-09.43N,141-14.44E,21,18.177,33.7886
78,2018/6/7,1:17,37-09.70N,141-14.56E,19,18.147,33.7875
79,2018/6/7,1:18,37-09.97N,141-14.68E,20,18.135,33.7844
80,2018/6/7,1:19,37-10.23N,141-14.81E,21,18.118,33.7816
81,2018/6/7,1:20,37-10.49N,141-14.93E,20,18.078,33.7797
82,2018/6/7,1:21,37-10.76N,141-15.06E,20,17.962,33.773
83,2018/6/7,1:22,37-11.03N,141-15.18E,20,18.062,33.7624
84,2018/6/7,1:23,37-11.29N,141-15.30E,20,18.018,33.7521
85,2018/6/7,1:24,37-11.56N,141-15.43E,20,17.795,33.73
86,2018/6/7,1:25,37-11.83N,141-15.55E,19,17.798,33.6763
87,2018/6/7,1:26,37-12.09N,141-15.67E,20,17.845,33.5957
88,2018/6/7,1:27,37-12.36N,141-15.79E,19,18.049,33.5086
89,2018/6/7,1:28,37-12.64N,141-15.91E,20,18.367,33.4939
90,2018/6/7,1:29,37-12.90N,141-16.03E,19,18.633,33.4785
91,2018/6/7,1:30,37-13.17N,141-16.15E,19,18.858,33.4716
92,2018/6/7,1:31,37-13.43N,141-16.27E,19,18.941,33.4784
93,2018/6/7,1:32,37-13.70N,141-16.39E,19,18.976,33.5008
94,2018/6/7,1:33,37-13.97N,141-16.51E,20,18.825,33.5199
95,2018/6/7,1:34,37-14.24N,141-16.63E,19,18.454,33.5212
96,2018/6/7,1:35,37-14.51N,141-16.75E,18,18.235,33.5109
97,2018/6/7,1:36,37-14.77N,141-16.86E,19,17.811,33.4915
98,2018/6/7,1:37,37-15.04N,141-16.98E,19,18.05,33.4605
99,2018/6/7,1:38,37-15.31N,141-17.11E,19,18.025,33.4519
100,2018/6/7,1:39,37-15.58N,141-17.23E,19,18.26,33.4855
101,2018/6/7,1:40,37-15.85N,141-17.35E,20,18.249,33.5464
102,2018/6/7,1:41,37-16.11N,141-17.47E,19,17.991,33.5764
103,2018/6/7,1:42,37-16.38N,141-17.59E,19,18.288,33.5951
104,2018/6/7,1:43,37-16.64N,141-17.71E,19,18.525,33.628
105,2018/6/7,1:44,37-16.91N,141-17.83E,20,18.592,33.7028
106,2018/6/7,1:45,37-17.18N,141-17.96E,19,18.631,33.7741
107,2018/6/7,1:46,37-17.45N,141-18.08E,20,18.575,33.8042
108,2018/6/7,1:47,37-17.71N,141-18.20E,19,18.652,33.8198
109,2018/6/7,1:48,37-17.98N,141-18.32E,20,18.647,33.8285
110,2018/6/7,1:49,37-18.25N,141-18.45E,20,18.82,33.8252
111,2018/6/7,1:50,37-18.52N,141-18.57E,20,18.799,33.8153
112,2018/6/7,1:51,37-18.78N,141-18.69E,19,18.68,33.7954
113,2018/6/7,1:52,37-19.04N,141-18.81E,20,18.802,33.7928
114,2018/6/7,1:53,37-19.31N,141-18.94E,20,18.822,33.7996
115,2018/6/7,1:54,37-19.58N,141-19.06E,20,18.862,33.8073
116,2018/6/7,1:55,37-19.84N,141-19.18E,19,18.894,33.8104
117,2018/6/7,1:56,37-20.11N,141-19.30E,21,18.854,33.8011
118,2018/6/7,1:57,37-20.38N,141-19.43E,18,18.783,33.7839
119,2018/6/7,1:58,37-20.64N,141-19.55E,20,18.605,33.7715
120,2018/6/7,1:59,37-20.91N,141-19.67E,19,18.449,33.7346
121,2018/6/7,2:00,37-21.17N,141-19.78E,20,18.414,33.7069
122,2018/6/7,2:01,37-21.44N,141-19.91E,20,18.261,33.6741
123,2018/6/7,2:02,37-21.71N,141-20.03E,20,18.164,33.6368
124,2018/6/7,2:03,37-21.97N,141-20.16E,20,17.778,33.6259
125,2018/6/7,2:04,37-22.23N,141-20.27E,19,17.673,33.604
126,2018/6/7,2:05,37-22.50N,141-20.39E,19,17.706,33.5946
127,2018/6/7,2:06,37-22.76N,141-20.51E,20,18.153,33.5828
128,2018/6/7,2:07,37-23.03N,141-20.63E,20,18.15,33.5866
129,2018/6/7,2:08,37-23.30N,141-20.75E,20,18.731,33.5961
130,2018/6/7,2:09,37-23.56N,141-20.87E,19,18.825,33.6388
131,2018/6/7,2:10,37-23.82N,141-20.99E,20,18.753,33.6836
132,2018/6/7,2:11,37-24.09N,141-21.11E,19,18.604,33.7046
133,2018/6/7,2:12,37-24.35N,141-21.23E,18,18.864,33.7181
134,2018/6/7,2:13,37-24.61N,141-21.34E,19,19.349,33.7518
135,2018/6/7,2:14,37-24.88N,141-21.46E,20,19.493,33.8429
136,2018/6/7,2:15,37-25.14N,141-21.59E,19,19.48,33.9154
137,2018/6/7,2:16,37-25.41N,141-21.72E,23,19.644,33.9519
138,2018/6/7,2:17,37-25.66N,141-21.88E,28,19.802,33.9828
139,2018/6/7,2:18,37-25.91N,141-22.06E,29,19.775,34.0054
140,2018/6/7,2:19,37-26.15N,141-22.23E,30,19.601,34.0358
141,2018/6/7,2:20,37-26.39N,141-22.41E,30,19.501,34.0675
142,2018/6/7,2:21,37-26.63N,141-22.58E,29,19.4,34.0826
143,2018/6/7,2:22,37-26.89N,141-22.73E,22,19.518,34.097
144,2018/6/7,2:23,37-27.15N,141-22.85E,18,19.578,34.1044
145,2018/6/7,2:24,37-27.41N,141-22.95E,16,19.617,34.0697
146,2018/6/7,2:25,37-27.68N,141-23.06E,18,19.57,34.01
147,2018/6/7,2:26,37-27.94N,141-23.17E,18,19.455,33.7424
148,2018/6/7,2:27,37-28.21N,141-23.28E,18,19.4,33.6474
149,2018/6/7,2:28,37-28.47N,141-23.40E,18,19.09,33.7018
150,2018/6/7,2:29,37-28.74N,141-23.50E,18,18.482,33.6196
151,2018/6/7,2:30,37-29.01N,141-23.62E,18,18.381,33.3754
152,2018/6/7,2:31,37-29.27N,141-23.73E,18,18.479,33.1658
153,2018/6/7,2:32,37-29.53N,141-23.84E,18,18.444,33.1375
154,2018/6/7,2:33,37-29.80N,141-23.95E,18,18.316,33.1149
155,2018/6/7,2:34,37-30.07N,141-24.06E,18,18.408,33.1177
156,2018/6/7,2:35,37-30.33N,141-24.17E,18,18.499,33.1192
157,2018/6/7,2:36,37-30.60N,141-24.29E,18,18.258,33.1125
158,2018/6/7,2:37,37-30.87N,141-24.40E,18,18.293,33.1239
159,2018/6/7,2:38,37-31.14N,141-24.52E,18,18.417,33.1194
160,2018/6/7,2:39,37-31.40N,141-24.62E,18,18.591,33.1053
161,2018/6/7,2:40,37-31.67N,141-24.74E,19,18.581,33.084
162,2018/6/7,2:41,37-31.93N,141-24.86E,18,18.431,33.0358
163,2018/6/7,2:42,37-32.21N,141-24.97E,18,18.422,32.9706
164,2018/6/7,2:43,37-32.47N,141-25.08E,18,18.498,32.9421
165,2018/6/7,2:44,37-32.74N,141-25.20E,19,18.567,32.905
166,2018/6/7,2:45,37-33.01N,141-25.32E,18,18.515,32.8769
167,2018/6/7,2:46,37-33.28N,141-25.43E,18,18.355,32.8598
168,2018/6/7,2:47,37-33.55N,141-25.55E,18,18.482,32.8704
169,2018/6/7,2:48,37-33.82N,141-25.66E,19,18.298,32.8828
170,2018/6/7,2:49,37-34.09N,141-25.78E,19,18.271,32.9062
171,2018/6/7,2:50,37-34.36N,141-25.90E,19,18.3,32.9307
172,2018/6/7,2:51,37-34.63N,141-26.02E,19,18.267,32.9436
173,2018/6/7,2:52,37-34.90N,141-26.14E,18,18.188,32.9605
174,2018/6/7,2:53,37-35.17N,141-26.26E,19,18.208,32.9892
175,2018/6/7,2:54,37-35.44N,141-26.37E,18,18.192,33.0183
176,2018/6/7,2:55,37-35.71N,141-26.49E,19,18.323,33.0373
177,2018/6/7,2:56,37-35.98N,141-26.61E,19,18.179,33.039
178,2018/6/7,2:57,37-36.24N,141-26.73E,18,18.181,33.0387
179,2018/6/7,2:58,37-36.51N,141-26.84E,18,17.789,33.0387
180,2018/6/7,2:59,37-36.78N,141-26.96E,19,17.78,33.0343
181,2018/6/7,3:00,37-37.05N,141-27.08E,19,17.457,33.019
182,2018/6/7,3:01,37-37.32N,141-27.20E,19,17.264,32.9947
183,2018/6/7,3:02,37-37.62N,141-27.33E,18,17.197,32.9866
184,2018/6/7,3:03,37-37.90N,141-27.45E,19,16.894,32.9699
185,2018/6/7,3:04,37-38.17N,141-27.56E,19,16.594,32.9453
186,2018/6/7,3:05,37-38.40N,141-27.66E,19,17.148,32.9323
187,2018/6/7,3:06,37-38.67N,141-27.78E,19,16.87,32.9385
188,2018/6/7,3:07,37-38.94N,141-27.90E,18,16.681,32.9421
189,2018/6/7,3:08,37-39.20N,141-28.01E,18,16.374,32.9456
190,2018/6/7,3:09,37-39.47N,141-28.13E,20,16.465,32.948
191,2018/6/7,3:10,37-39.74N,141-28.25E,18,16.485,32.9587
192,2018/6/7,3:11,37-40.05N,141-28.39E,21,16.278,32.9878
193,2018/6/7,3:12,37-40.31N,141-28.52E,21,16.053,33.0052
194,2018/6/7,3:13,37-40.53N,141-28.63E,20,16.162,33.0002
195,2018/6/7,3:14,37-40.83N,141-28.76E,19,16.33,32.9955
196,2018/6/7,3:15,37-41.10N,141-28.89E,20,16.337,32.9921
197,2018/6/7,3:16,37-41.37N,141-29.01E,20,16.356,33.0164
198,2018/6/7,3:17,37-41.64N,141-29.13E,19,16.395,33.0197
199,2018/6/7,3:18,37-41.91N,141-29.23E,15,16.202,33.0283
200,2018/6/7,3:19,37-42.19N,141-29.31E,13,16.49,33.0495
201,2018/6/7,3:20,37-42.46N,141-29.39E,13,16.673,33.0701
202,2018/6/7,3:21,37-42.70N,141-29.47E,14,16.723,33.0824
203,2018/6/7,3:22,37-42.98N,141-29.57E,14,16.107,33.082
204,2018/6/7,3:23,37-43.26N,141-29.65E,13,16.238,33.0699
205,2018/6/7,3:24,37-43.54N,141-29.74E,14,16.773,33.076
206,2018/6/7,3:25,37-43.81N,141-29.83E,13,16.753,33.0591
207,2018/6/7,3:26,37-44.08N,141-29.92E,13,16.506,33.0378
208,2018/6/7,3:27,37-44.39N,141-30.02E,14,16.78,33.0214
209,2018/6/7,3:28,37-44.68N,141-30.11E,14,16.749,33.024
210,2018/6/7,3:29,37-44.92N,141-30.19E,14,16.94,33.0436
211,2018/6/7,3:30,37-45.19N,141-30.28E,15,17.009,33.089
212,2018/6/7,3:31,37-45.47N,141-30.37E,14,17.282,33.0912
213,2018/6/7,3:32,37-45.74N,141-30.46E,14,17.201,33.1025
214,2018/6/7,3:33,37-46.02N,141-30.54E,14,17.339,33.0969
215,2018/6/7,3:34,37-46.29N,141-30.64E,14,17.622,33.1144
216,2018/6/7,3:35,37-46.57N,141-30.72E,13,17.58,33.1075
217,2018/6/7,3:36,37-46.85N,141-30.81E,14,17.762,33.1209
218,2018/6/7,3:37,37-47.13N,141-30.91E,14,17.917,33.1219
219,2018/6/7,3:38,37-47.40N,141-30.99E,12,18.003,33.1144
220,2018/6/7,3:39,37-47.67N,141-31.07E,13,18.132,33.1113
221,2018/6/7,3:40,37-47.95N,141-31.15E,13,17.868,33.1063
222,2018/6/7,3:41,37-48.23N,141-31.23E,13,18.136,33.1235
223,2018/6/7,3:42,37-48.51N,141-31.32E,13,17.801,33.1169
224,2018/6/7,3:43,37-48.78N,141-31.41E,13,17.738,33.1255
225,2018/6/7,3:44,37-49.06N,141-31.49E,12,17.689,33.1596
226,2018/6/7,3:45,37-49.34N,141-31.57E,13,17.849,33.1707
227,2018/6/7,3:46,37-49.61N,141-31.65E,13,17.767,33.1836
228,2018/6/7,3:47,37-49.88N,141-31.74E,13,17.713,33.2023
229,2018/6/7,3:48,37-50.16N,141-31.82E,13,17.759,33.2421
230,2018/6/7,3:49,37-50.44N,141-31.90E,13,17.897,33.2582
231,2018/6/7,3:50,37-50.71N,141-31.99E,13,17.9,33.2372
232,2018/6/7,3:51,37-50.99N,141-32.07E,13,17.861,33.2322
233,2018/6/7,3:52,37-51.27N,141-32.15E,13,17.759,33.2399
234,2018/6/7,3:53,37-51.55N,141-32.24E,13,17.781,33.2526
235,2018/6/7,3:54,37-51.83N,141-32.33E,13,17.762,33.2563
236,2018/6/7,3:55,37-52.10N,141-32.41E,13,17.804,33.2293
237,2018/6/7,3:56,37-52.38N,141-32.50E,13,17.727,33.2145
238,2018/6/7,3:57,37-52.65N,141-32.58E,14,17.657,33.2088
239,2018/6/7,3:58,37-52.93N,141-32.67E,14,17.589,33.2046
240,2018/6/7,3:59,37-53.21N,141-32.76E,13,17.543,33.1741
241,2018/6/7,4:00,37-53.49N,141-32.84E,13,17.505,33.1512
242,2018/6/7,4:01,37-53.77N,141-32.93E,13,17.708,33.138
243,2018/6/7,4:02,37-54.04N,141-33.01E,13,18.056,33.1317
244,2018/6/7,4:03,37-54.32N,141-33.10E,13,18.028,33.1401
245,2018/6/7,4:04,37-54.60N,141-33.19E,14,18.252,33.169
246,2018/6/7,4:05,37-54.88N,141-33.28E,13,18.288,33.1798
247,2018/6/7,4:06,37-55.16N,141-33.36E,13,18.204,33.1642
248,2018/6/7,4:07,37-55.43N,141-33.45E,13,18.024,33.1466
249,2018/6/7,4:08,37-55.71N,141-33.53E,13,17.872,33.1419
250,2018/6/7,4:09,37-55.98N,141-33.62E,12,17.744,33.1575
251,2018/6/7,4:10,37-56.26N,141-33.70E,13,17.637,33.1621
252,2018/6/7,4:11,37-56.54N,141-33.78E,13,17.057,33.1411
253,2018/6/7,4:12,37-56.81N,141-33.87E,13,16.947,33.1107
254,2018/6/7,4:13,37-57.09N,141-33.95E,11,16.714,33.0856
255,2018/6/7,4:14,37-57.36N,141-34.03E,14,16.649,33.0742
256,2018/6/7,4:15,37-57.63N,141-34.13E,16,17.046,33.0655
257,2018/6/7,4:16,37-57.90N,141-34.25E,21,17.072,33.0559
258,2018/6/7,4:17,37-58.17N,141-34.37E,20,16.972,33.0151
259,2018/6/7,4:18,37-58.44N,141-34.49E,19,17.289,32.9583
260,2018/6/7,4:19,37-58.70N,141-34.62E,21,17.909,32.9175
261,2018/6/7,4:20,37-58.96N,141-34.75E,21,17.051,32.807
262,2018/6/7,4:21,37-59.22N,141-34.88E,20,17.258,32.7663
263,2018/6/7,4:22,37-59.48N,141-35.00E,20,17.561,32.7846
264,2018/6/7,4:23,37-59.74N,141-35.13E,21,17.756,32.7917
265,2018/6/7,4:24,38-00.00N,141-35.26E,21,17.902,32.8883
266,2018/6/7,4:25,38-00.26N,141-35.38E,20,18.141,32.9806
267,2018/6/7,4:26,38-00.53N,141-35.51E,20,18.002,32.9907
268,2018/6/7,4:27,38-00.79N,141-35.63E,21,18.629,33.0442
269,2018/6/7,4:28,38-01.05N,141-35.77E,22,18.611,32.9159
270,2018/6/7,4:29,38-01.31N,141-35.90E,21,18.479,32.7051
271,2018/6/7,4:30,38-01.57N,141-36.02E,20,18.696,32.782
272,2018/6/7,4:31,38-01.82N,141-36.16E,22,18.599,32.7226
273,2018/6/7,4:32,38-02.09N,141-36.31E,24,18.592,32.6244
274,2018/6/7,4:33,38-02.34N,141-36.46E,25,18.527,32.6302
275,2018/6/7,4:34,38-02.59N,141-36.61E,25,18.211,32.6186
276,2018/6/7,4:35,38-02.85N,141-36.76E,24,18.095,32.6943
277,2018/6/7,4:36,38-03.10N,141-36.91E,24,18.143,32.7068
278,2018/6/7,4:37,38-03.36N,141-37.05E,24,18.29,32.7735
279,2018/6/7,4:38,38-03.61N,141-37.20E,23,17.967,32.7074
280,2018/6/7,4:39,38-03.87N,141-37.32E,20,17.895,32.6588
281,2018/6/7,4:40,38-04.13N,141-37.44E,19,18.267,32.6737
282,2018/6/7,4:41,38-04.39N,141-37.56E,19,18.499,32.6294
283,2018/6/7,4:42,38-04.66N,141-37.67E,18,18.421,32.5515
284,2018/6/7,4:43,38-04.92N,141-37.78E,17,18.267,32.5443
285,2018/6/7,4:44,38-05.19N,141-37.89E,17,18.559,32.536
286,2018/6/7,4:45,38-05.45N,141-38.00E,17,18.355,32.4717
287,2018/6/7,4:46,38-05.72N,141-38.11E,18,17.725,32.4374
288,2018/6/7,4:47,38-05.99N,141-38.22E,18,17.113,32.4783
289,2018/6/7,4:48,38-06.26N,141-38.34E,17,16.658,32.5609
290,2018/6/7,4:49,38-06.52N,141-38.44E,18,16.598,32.6182
291,2018/6/7,4:50,38-06.79N,141-38.55E,17,16.266,32.6388
292,2018/6/7,4:51,38-07.05N,141-38.67E,18,16.099,32.7071
293,2018/6/7,4:52,38-07.32N,141-38.78E,19,16.205,32.7665
294,2018/6/7,4:53,38-07.58N,141-38.90E,20,16.077,32.7834
295,2018/6/7,4:54,38-07.85N,141-39.03E,20,16.154,32.7971
296,2018/6/7,4:55,38-08.11N,141-39.16E,20,16.091,32.816
297,2018/6/7,4:56,38-08.38N,141-39.28E,19,15.688,32.8241
298,2018/6/7,4:57,38-08.64N,141-39.41E,20,15.789,32.8584
299,2018/6/7,4:58,38-08.90N,141-39.53E,20,15.719,32.8801
300,2018/6/7,4:59,38-09.16N,141-39.66E,20,15.676,32.871
301,2018/6/7,5:00,38-09.43N,141-39.79E,20,15.749,32.8681
302,2018/6/7,5:01,38-09.70N,141-39.92E,20,15.604,32.8652
303,2018/6/7,5:02,38-09.98N,141-40.05E,20,15.469,32.8501
304,2018/6/7,5:03,38-10.25N,141-40.18E,20,15.348,32.8637
305,2018/6/7,5:04,38-10.53N,141-40.32E,20,15.349,32.8822
306,2018/6/7,5:05,38-10.80N,141-40.45E,20,15.491,32.8969
307,2018/6/7,5:06,38-11.08N,141-40.58E,20,15.506,32.9123
308,2018/6/7,5:07,38-11.36N,141-40.71E,20,15.599,32.9198
309,2018/6/7,5:08,38-11.63N,141-40.84E,20,15.668,32.936
310,2018/6/7,5:09,38-11.91N,141-40.97E,20,15.649,32.9447
311,2018/6/7,5:10,38-12.18N,141-41.09E,18,15.695,32.9515
312,2018/6/7,5:11,38-12.46N,141-41.22E,20,15.683,32.965
313,2018/6/7,5:12,38-12.73N,141-41.36E,21,15.619,32.9631
314,2018/6/7,5:13,38-13.01N,141-41.49E,20,15.662,32.9687
315,2018/6/7,5:14,38-13.29N,141-41.63E,19,15.897,32.9809
316,2018/6/7,5:15,38-13.57N,141-41.75E,19,15.993,32.9768
317,2018/6/7,5:16,38-13.85N,141-41.88E,19,16.099,32.9843
318,2018/6/7,5:17,38-14.13N,141-42.02E,21,16.088,33.0021
319,2018/6/7,5:18,38-14.40N,141-42.15E,20,16.087,33.0118
320,2018/6/7,5:19,38-14.68N,141-42.28E,20,16.061,33.0202
321,2018/6/7,5:20,38-14.96N,141-42.41E,20,15.913,33.0186
322,2018/6/7,5:21,38-15.25N,141-42.55E,20,15.96,33.0196
323,2018/6/7,5:22,38-15.53N,141-42.68E,20,16.037,33.0336
324,2018/6/7,5:23,38-15.81N,141-42.82E,20,15.909,33.0438
325,2018/6/7,5:24,38-16.10N,141-42.96E,20,15.923,33.0538
326,2018/6/7,5:25,38-16.38N,141-43.08E,19,15.731,33.0683
327,2018/6/7,5:26,38-16.66N,141-43.21E,17,15.397,33.0746
328,2018/6/7,5:27,38-16.95N,141-43.31E,14,15.157,33.0888
329,2018/6/7,5:28,38-17.25N,141-43.41E,13,15.291,33.1217
330,2018/6/7,5:29,38-17.54N,141-43.50E,13,15.171,33.1468
331,2018/6/7,5:30,38-17.83N,141-43.59E,13,15.095,33.1707
332,2018/6/7,5:31,38-18.13N,141-43.67E,12,14.927,33.2089
333,2018/6/7,5:32,38-18.43N,141-43.75E,11,14.856,33.2281
334,2018/6/7,5:33,38-18.72N,141-43.83E,11,14.903,33.2799
335,2018/6/7,5:34,38-19.01N,141-43.91E,12,14.799,33.2982
336,2018/6/7,5:35,38-19.30N,141-43.99E,11,14.893,33.3253
337,2018/6/7,5:36,38-19.60N,141-44.06E,11,15.013,33.3383
338,2018/6/7,5:37,38-19.89N,141-44.15E,12,15.113,33.3387
339,2018/6/7,5:38,38-20.18N,141-44.23E,12,15.081,33.3377
340,2018/6/7,5:39,38-20.47N,141-44.30E,11,15.31,33.3555
341,2018/6/7,5:40,38-20.76N,141-44.38E,12,15.668,33.3655
342,2018/6/7,5:41,38-21.05N,141-44.46E,12,15.82,33.3607
343,2018/6/7,5:42,38-21.34N,141-44.53E,11,15.705,33.3953
344,2018/6/7,5:43,38-21.63N,141-44.61E,12,15.536,33.4172
345,2018/6/7,5:44,38-21.92N,141-44.69E,11,15.461,33.4328
346,2018/6/7,5:45,38-22.20N,141-44.77E,12,15.417,33.4534
347,2018/6/7,5:46,38-22.49N,141-44.86E,13,15.365,33.4726
348,2018/6/7,5:47,38-22.78N,141-44.95E,15,15.488,33.4544
349,2018/6/7,5:48,38-23.07N,141-45.05E,15,15.836,33.4435
350,2018/6/7,5:49,38-23.35N,141-45.15E,14,16.132,33.4032
351,2018/6/7,5:50,38-23.65N,141-45.25E,14,16.074,33.3678
352,2018/6/7,5:51,38-23.94N,141-45.34E,14,15.834,33.362
353,2018/6/7,5:52,38-24.22N,141-45.44E,15,15.674,33.3806
354,2018/6/7,5:53,38-24.51N,141-45.53E,14,15.854,33.3584
355,2018/6/7,5:54,38-24.79N,141-45.63E,15,15.963,33.3255
356,2018/6/7,5:55,38-25.08N,141-45.73E,14,15.866,33.3577
357,2018/6/7,5:56,38-25.36N,141-45.83E,14,15.95,33.4145
358,2018/6/7,5:57,38-25.65N,141-45.92E,14,16.065,33.4454
359,2018/6/7,5:58,38-25.93N,141-46.02E,14,15.865,33.4667
360,2018/6/7,5:59,38-26.22N,141-46.11E,14,15.878,33.4848
361,2018/6/7,6:00,38-26.51N,141-46.21E,14,15.999,33.4951
362,2018/6/7,6:01,38-26.79N,141-46.30E,14,15.45,33.4906
363,2018/6/7,6:02,38-27.07N,141-46.40E,15,14.692,33.439
364,2018/6/7,6:03,38-27.36N,141-46.50E,14,14.276,33.3396
365,2018/6/7,6:04,38-27.64N,141-46.59E,14,14.197,33.2524
366,2018/6/7,6:05,38-27.93N,141-46.69E,14,14.209,33.223
367,2018/6/7,6:06,38-28.21N,141-46.79E,15,14.45,33.2169
368,2018/6/7,6:07,38-28.50N,141-46.89E,15,14.613,33.219
369,2018/6/7,6:08,38-28.78N,141-46.99E,15,14.482,33.2631
370,2018/6/7,6:09,38-29.07N,141-47.09E,14,14.283,33.2974
371,2018/6/7,6:10,38-29.35N,141-47.18E,15,14.478,33.2818
372,2018/6/7,6:11,38-29.64N,141-47.28E,15,14.355,33.2611
373,2018/6/7,6:12,38-29.92N,141-47.38E,15,14.241,33.2389
374,2018/6/7,6:13,38-30.21N,141-47.48E,15,14.147,33.2287
