Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
365,2018/9/21,6:04,37-37.91N,141-25.05E,17,23.883,34.1656
366,2018/9/21,6:05,37-38.26N,141-25.19E,17,23.881,34.1732
367,2018/9/21,6:06,37-38.61N,141-25.32E,17,23.877,34.1793
368,2018/9/21,6:07,37-38.95N,141-25.46E,17,23.87,34.1802
369,2018/9/21,6:08,37-39.30N,141-25.59E,17,23.865,34.1784
370,2018/9/21,6:09,37-39.65N,141-25.73E,18,23.864,34.1859
371,2018/9/21,6:10,37-40.00N,141-25.87E,17,23.887,34.1937
372,2018/9/21,6:11,37-40.35N,141-26.01E,17,23.918,34.1933
373,2018/9/21,6:12,37-40.71N,141-26.14E,15,23.9,34.1855
374,2018/9/21,6:13,37-41.05N,141-26.28E,17,23.918,34.1731
375,2018/9/21,6:14,37-41.41N,141-26.41E,16,23.971,34.1583
376,2018/9/21,6:15,37-41.75N,141-26.55E,17,23.948,34.1671
377,2018/9/21,6:16,37-42.10N,141-26.69E,17,23.916,34.1784
378,2018/9/21,6:17,37-42.45N,141-26.83E,17,23.83,34.1724
379,2018/9/21,6:18,37-42.80N,141-26.97E,17,23.647,34.162
380,2018/9/21,6:19,37-43.15N,141-27.10E,15,23.41,34.1444
381,2018/9/21,6:20,37-43.52N,141-27.21E,11,23.127,34.1016
382,2018/9/21,6:21,37-43.89N,141-27.29E,9,22.727,34.0372
383,2018/9/21,6:22,37-44.25N,141-27.35E,7,22.188,33.9543
384,2018/9/21,6:23,37-44.63N,141-27.41E,6,21.937,33.8331
385,2018/9/21,6:24,37-45.00N,141-27.47E,7,21.878,33.6978
386,2018/9/21,6:25,37-45.38N,141-27.53E,6,21.882,33.648
387,2018/9/21,6:26,37-45.75N,141-27.59E,7,21.763,33.614
388,2018/9/21,6:27,37-46.13N,141-27.65E,7,21.767,33.5717
389,2018/9/21,6:28,37-46.51N,141-27.72E,10,21.651,33.5263
390,2018/9/21,6:29,37-46.88N,141-27.83E,14,21.621,33.4776
391,2018/9/21,6:30,37-47.23N,141-27.95E,15,21.664,33.4176
392,2018/9/21,6:31,37-47.59N,141-28.09E,16,21.704,33.3683
393,2018/9/21,6:32,37-47.95N,141-28.22E,16,21.71,33.3359
394,2018/9/21,6:33,37-48.31N,141-28.35E,16,21.773,33.3242
395,2018/9/21,6:34,37-48.67N,141-28.49E,16,21.74,33.3558
396,2018/9/21,6:35,37-49.04N,141-28.62E,15,21.704,33.4446
397,2018/9/21,6:36,37-49.39N,141-28.76E,17,21.706,33.4723
398,2018/9/21,6:37,37-49.74N,141-28.91E,19,21.717,33.4982
399,2018/9/21,6:38,37-50.09N,141-29.06E,18,21.755,33.5164
400,2018/9/21,6:39,37-50.44N,141-29.21E,18,21.762,33.5231
401,2018/9/21,6:40,37-50.79N,141-29.36E,18,21.758,33.5256
402,2018/9/21,6:41,37-51.13N,141-29.52E,19,21.761,33.5259
403,2018/9/21,6:42,37-51.48N,141-29.68E,19,21.796,33.5271
404,2018/9/21,6:43,37-51.83N,141-29.83E,19,21.804,33.5242
405,2018/9/21,6:44,37-52.17N,141-29.99E,20,21.778,33.5228
406,2018/9/21,6:45,37-52.51N,141-30.14E,19,21.773,33.5249
407,2018/9/21,6:46,37-52.86N,141-30.30E,19,21.808,33.5259
408,2018/9/21,6:47,37-53.21N,141-30.46E,19,21.815,33.5248
409,2018/9/21,6:48,37-53.56N,141-30.62E,20,21.845,33.5232
410,2018/9/21,6:49,37-53.91N,141-30.78E,20,21.875,33.5178
411,2018/9/21,6:50,37-54.25N,141-30.94E,20,21.894,33.5115
412,2018/9/21,6:51,37-54.60N,141-31.11E,19,21.916,33.5053
413,2018/9/21,6:52,37-54.95N,141-31.26E,20,21.906,33.5049
414,2018/9/21,6:53,37-55.29N,141-31.43E,20,21.906,33.506
415,2018/9/21,6:54,37-55.64N,141-31.59E,20,21.926,33.5035
416,2018/9/21,6:55,37-55.98N,141-31.76E,21,21.935,33.5006
417,2018/9/21,6:56,37-56.31N,141-31.93E,21,21.931,33.4987
418,2018/9/21,6:57,37-56.66N,141-32.10E,21,21.938,33.4949
419,2018/9/21,6:58,37-57.00N,141-32.27E,20,21.96,33.4925
420,2018/9/21,6:59,37-57.35N,141-32.44E,21,21.978,33.4901
421,2018/9/21,7:00,37-57.68N,141-32.61E,23,21.971,33.4862
422,2018/9/21,7:01,37-58.02N,141-32.78E,21,21.967,33.4864
423,2018/9/21,7:02,37-58.36N,141-32.95E,21,21.938,33.4875
424,2018/9/21,7:03,37-58.70N,141-33.13E,22,21.941,33.4868
425,2018/9/21,7:04,37-59.05N,141-33.30E,21,21.922,33.4868
426,2018/9/21,7:05,37-59.38N,141-33.47E,22,21.921,33.4882
427,2018/9/21,7:06,37-59.72N,141-33.65E,22,21.937,33.4891
428,2018/9/21,7:07,38-00.05N,141-33.82E,22,21.911,33.4893
429,2018/9/21,7:08,38-00.40N,141-33.99E,19,21.9,33.4905
430,2018/9/21,7:09,38-00.75N,141-34.13E,17,21.909,33.4946
431,2018/9/21,7:10,38-01.10N,141-34.26E,16,21.939,33.5002
432,2018/9/21,7:11,38-01.45N,141-34.39E,16,21.982,33.4863
433,2018/9/21,7:12,38-01.81N,141-34.53E,16,22.006,33.433
434,2018/9/21,7:13,38-02.16N,141-34.66E,17,22.007,33.3568
435,2018/9/21,7:14,38-02.52N,141-34.80E,16,22.028,33.321
436,2018/9/21,7:15,38-02.88N,141-34.94E,16,22.022,33.3245
437,2018/9/21,7:16,38-03.25N,141-35.09E,17,22.027,33.3279
438,2018/9/21,7:17,38-03.60N,141-35.23E,17,22.031,33.3246
439,2018/9/21,7:18,38-03.96N,141-35.37E,17,22.032,33.2949
440,2018/9/21,7:19,38-04.32N,141-35.51E,17,21.94,33.286
441,2018/9/21,7:20,38-04.67N,141-35.65E,17,21.733,33.2602
442,2018/9/21,7:21,38-05.03N,141-35.79E,17,21.558,33.2141
443,2018/9/21,7:22,38-05.39N,141-35.94E,17,21.515,33.176
444,2018/9/21,7:23,38-05.75N,141-36.08E,16,21.492,33.1816
445,2018/9/21,7:24,38-06.10N,141-36.22E,17,21.346,33.2261
446,2018/9/21,7:25,38-06.45N,141-36.36E,17,21.277,33.2716
447,2018/9/21,7:26,38-06.81N,141-36.49E,16,21.298,33.3195
448,2018/9/21,7:27,38-07.16N,141-36.63E,16,21.346,33.3934
449,2018/9/21,7:28,38-07.51N,141-36.76E,15,21.412,33.4724
450,2018/9/21,7:29,38-07.87N,141-36.90E,17,21.409,33.5863
451,2018/9/21,7:30,38-08.22N,141-37.02E,15,21.421,33.6462
452,2018/9/21,7:31,38-08.57N,141-37.16E,17,21.418,33.6922
453,2018/9/21,7:32,38-08.92N,141-37.29E,16,21.377,33.7294
454,2018/9/21,7:33,38-09.28N,141-37.42E,15,21.376,33.7429
455,2018/9/21,7:34,38-09.63N,141-37.55E,16,21.358,33.7517
456,2018/9/21,7:35,38-09.98N,141-37.68E,16,21.383,33.76
457,2018/9/21,7:36,38-10.34N,141-37.81E,16,21.347,33.7639
458,2018/9/21,7:37,38-10.69N,141-37.94E,16,21.413,33.7635
459,2018/9/21,7:38,38-11.06N,141-38.08E,16,21.403,33.7586
460,2018/9/21,7:39,38-11.41N,141-38.21E,16,21.421,33.7531
461,2018/9/21,7:40,38-11.77N,141-38.34E,16,21.453,33.7472
462,2018/9/21,7:41,38-12.12N,141-38.48E,16,21.475,33.7452
463,2018/9/21,7:42,38-12.48N,141-38.61E,16,21.473,33.7428
464,2018/9/21,7:43,38-12.83N,141-38.73E,15,21.491,33.7436
465,2018/9/21,7:44,38-13.18N,141-38.86E,16,21.506,33.7447
466,2018/9/21,7:45,38-13.53N,141-39.00E,16,21.522,33.7458
467,2018/9/21,7:46,38-13.89N,141-39.13E,16,21.52,33.7476
468,2018/9/21,7:47,38-14.25N,141-39.27E,16,21.545,33.7477
469,2018/9/21,7:48,38-14.61N,141-39.40E,16,21.533,33.7485
470,2018/9/21,7:49,38-14.96N,141-39.53E,16,21.525,33.7489
471,2018/9/21,7:50,38-15.31N,141-39.67E,17,21.53,33.7489
472,2018/9/21,7:51,38-15.67N,141-39.80E,16,21.537,33.7485
473,2018/9/21,7:52,38-16.03N,141-39.93E,15,21.533,33.7464
474,2018/9/21,7:53,38-16.39N,141-40.07E,16,21.559,33.7432
475,2018/9/21,7:54,38-16.74N,141-40.20E,16,21.556,33.7404
476,2018/9/21,7:55,38-17.10N,141-40.33E,16,21.543,33.7429
477,2018/9/21,7:56,38-17.46N,141-40.47E,16,21.554,33.7448
478,2018/9/21,7:57,38-17.82N,141-40.60E,16,21.576,33.7469
479,2018/9/21,7:58,38-18.18N,141-40.74E,17,21.533,33.7461
480,2018/9/21,7:59,38-18.54N,141-40.88E,17,21.524,33.7458
481,2018/9/21,8:00,38-18.90N,141-41.02E,16,21.521,33.7386
482,2018/9/21,8:01,38-19.25N,141-41.15E,16,21.514,33.7321
483,2018/9/21,8:02,38-19.61N,141-41.29E,17,21.504,33.7334
484,2018/9/21,8:03,38-19.97N,141-41.43E,17,21.491,33.7374
485,2018/9/21,8:04,38-20.33N,141-41.58E,17,21.487,33.7445
486,2018/9/21,8:05,38-20.68N,141-41.72E,17,21.439,33.7466
487,2018/9/21,8:06,38-21.04N,141-41.86E,17,21.415,33.747
488,2018/9/21,8:07,38-21.40N,141-42.00E,17,21.403,33.7468
489,2018/9/21,8:08,38-21.75N,141-42.15E,18,21.361,33.7475
490,2018/9/21,8:09,38-22.11N,141-42.29E,17,21.331,33.7482
491,2018/9/21,8:10,38-22.47N,141-42.43E,16,21.325,33.7458
492,2018/9/21,8:11,38-22.81N,141-42.56E,17,21.351,33.7375
493,2018/9/21,8:12,38-23.16N,141-42.71E,18,21.369,33.7292
494,2018/9/21,8:13,38-23.51N,141-42.85E,17,21.367,33.7259
495,2018/9/21,8:14,38-23.87N,141-43.00E,18,21.382,33.7252
496,2018/9/21,8:15,38-24.23N,141-43.15E,18,21.4,33.7283
497,2018/9/21,8:16,38-24.58N,141-43.30E,17,21.412,33.7337
498,2018/9/21,8:17,38-24.93N,141-43.44E,18,21.426,33.7427
499,2018/9/21,8:18,38-25.29N,141-43.59E,18,21.479,33.7545
500,2018/9/21,8:19,38-25.64N,141-43.74E,18,21.486,33.7636
501,2018/9/21,8:20,38-26.00N,141-43.89E,18,21.489,33.7609
502,2018/9/21,8:21,38-26.36N,141-44.04E,17,21.571,33.7513
503,2018/9/21,8:22,38-26.72N,141-44.18E,16,21.646,33.7607
504,2018/9/21,8:23,38-27.08N,141-44.32E,17,21.749,33.786
505,2018/9/21,8:24,38-27.44N,141-44.46E,16,21.817,33.8123
506,2018/9/21,8:25,38-27.80N,141-44.60E,17,21.834,33.8377
507,2018/9/21,8:26,38-28.16N,141-44.74E,16,21.715,33.8494
508,2018/9/21,8:27,38-28.51N,141-44.88E,18,21.461,33.8503
509,2018/9/21,8:28,38-28.87N,141-45.03E,16,21.463,33.8092
510,2018/9/21,8:29,38-29.24N,141-45.17E,17,21.498,33.767
511,2018/9/21,8:30,38-29.59N,141-45.30E,15,21.514,33.7526
512,2018/9/21,8:31,38-29.95N,141-45.44E,16,21.507,33.7504
513,2018/9/21,8:32,38-30.32N,141-45.58E,17,21.513,33.7485
514,2018/9/21,8:33,38-30.67N,141-45.72E,17,21.547,33.7443
515,2018/9/21,8:34,38-31.02N,141-45.86E,18,21.533,33.7407
516,2018/9/21,8:35,38-31.38N,141-46.00E,16,21.542,33.7403
517,2018/9/21,8:36,38-31.74N,141-46.14E,17,21.612,33.7405
518,2018/9/21,8:37,38-32.09N,141-46.28E,16,21.881,33.7443
519,2018/9/21,8:38,38-32.45N,141-46.41E,15,21.967,33.7827
520,2018/9/21,8:39,38-32.82N,141-46.54E,15,22.07,33.8463
521,2018/9/21,8:40,38-33.17N,141-46.66E,14,22.167,33.8677
522,2018/9/21,8:41,38-33.53N,141-46.78E,15,22.158,33.8966
523,2018/9/21,8:42,38-33.89N,141-46.91E,16,22.184,33.9057
524,2018/9/21,8:43,38-34.25N,141-47.04E,15,22.2,33.9052
525,2018/9/21,8:44,38-34.61N,141-47.17E,15,22.211,33.909
526,2018/9/21,8:45,38-34.97N,141-47.30E,16,22.262,33.9077
527,2018/9/21,8:46,38-35.34N,141-47.43E,15,22.357,33.9154
528,2018/9/21,8:47,38-35.70N,141-47.56E,15,22.516,33.9289
529,2018/9/21,8:48,38-36.05N,141-47.68E,15,22.632,33.9585
530,2018/9/21,8:49,38-36.42N,141-47.82E,16,22.721,33.9927
531,2018/9/21,8:50,38-36.78N,141-47.95E,15,22.797,34.0226
532,2018/9/21,8:51,38-37.15N,141-48.07E,15,22.846,34.0438
533,2018/9/21,8:52,38-37.52N,141-48.21E,15,22.803,34.0656
534,2018/9/21,8:53,38-37.88N,141-48.34E,15,22.718,34.0778
535,2018/9/21,8:54,38-38.24N,141-48.46E,15,22.537,34.0663
536,2018/9/21,8:55,38-38.61N,141-48.59E,15,22.31,34.0506
537,2018/9/21,8:56,38-38.98N,141-48.72E,15,22.032,34.0038
538,2018/9/21,8:57,38-39.34N,141-48.84E,15,21.796,33.9395
539,2018/9/21,8:58,38-39.71N,141-48.97E,15,21.63,33.8798
540,2018/9/21,8:59,38-40.07N,141-49.10E,14,21.614,33.8157
541,2018/9/21,9:00,38-40.44N,141-49.22E,15,21.584,33.7918
542,2018/9/21,9:01,38-40.81N,141-49.35E,15,21.598,33.7841
543,2018/9/21,9:02,38-41.17N,141-49.47E,14,21.556,33.7825
544,2018/9/21,9:03,38-41.53N,141-49.58E,14,21.553,33.7794
545,2018/9/21,9:04,38-41.90N,141-49.70E,13,21.579,33.7774
546,2018/9/21,9:05,38-42.28N,141-49.81E,12,21.533,33.777
547,2018/9/21,9:06,38-42.64N,141-49.92E,13,21.52,33.7759
548,2018/9/21,9:07,38-43.01N,141-50.02E,12,21.501,33.7757
549,2018/9/21,9:08,38-43.38N,141-50.13E,12,21.501,33.7766
550,2018/9/21,9:09,38-43.75N,141-50.23E,12,21.489,33.7788
551,2018/9/21,9:10,38-44.12N,141-50.34E,12,21.499,33.779
552,2018/9/21,9:11,38-44.48N,141-50.44E,13,21.39,33.7777
553,2018/9/21,9:12,38-44.85N,141-50.55E,12,21.321,33.776
554,2018/9/21,9:13,38-45.21N,141-50.66E,13,21.281,33.767
555,2018/9/21,9:14,38-45.58N,141-50.77E,12,21.213,33.7584
556,2018/9/21,9:15,38-45.95N,141-50.88E,12,21.217,33.7653
557,2018/9/21,9:16,38-46.30N,141-50.98E,12,21.17,33.774
558,2018/9/21,9:17,38-46.67N,141-51.09E,13,21.049,33.7614
559,2018/9/21,9:18,38-47.03N,141-51.20E,13,21.08,33.7453
560,2018/9/21,9:19,38-47.40N,141-51.32E,13,21.009,33.7451
561,2018/9/21,9:20,38-47.77N,141-51.43E,13,20.976,33.7344
562,2018/9/21,9:21,38-48.12N,141-51.53E,12,20.991,33.7253
563,2018/9/21,9:22,38-48.49N,141-51.64E,12,21.034,33.7224
564,2018/9/21,9:23,38-48.85N,141-51.75E,13,21.083,33.7272
565,2018/9/21,9:24,38-49.22N,141-51.87E,14,21.07,33.7402
566,2018/9/21,9:25,38-49.58N,141-51.98E,13,21.036,33.7481
567,2018/9/21,9:26,38-49.95N,141-52.10E,14,21.063,33.7502
568,2018/9/21,9:27,38-50.31N,141-52.22E,14,20.919,33.7487
569,2018/9/21,9:28,38-50.68N,141-52.35E,15,20.852,33.7399
570,2018/9/21,9:29,38-51.04N,141-52.48E,16,20.862,33.7299
571,2018/9/21,9:30,38-51.39N,141-52.61E,16,20.871,33.7257
572,2018/9/21,9:31,38-51.75N,141-52.75E,16,20.963,33.7333
573,2018/9/21,9:32,38-52.11N,141-52.89E,16,21.014,33.7407
574,2018/9/21,9:33,38-52.47N,141-53.03E,16,21.016,33.7445
575,2018/9/21,9:34,38-52.82N,141-53.17E,17,21.062,33.7486
576,2018/9/21,9:35,38-53.18N,141-53.31E,16,21.139,33.7529
577,2018/9/21,9:36,38-53.55N,141-53.46E,16,21.184,33.7616
578,2018/9/21,9:37,38-53.90N,141-53.60E,18,21.186,33.7679
579,2018/9/21,9:38,38-54.26N,141-53.75E,17,21.194,33.7721
580,2018/9/21,9:39,38-54.62N,141-53.90E,17,21.232,33.7759
581,2018/9/21,9:40,38-54.98N,141-54.04E,17,21.235,33.7778
582,2018/9/21,9:41,38-55.34N,141-54.19E,17,21.237,33.7792
583,2018/9/21,9:42,38-55.70N,141-54.33E,17,21.278,33.7802
584,2018/9/21,9:43,38-56.05N,141-54.48E,18,21.284,33.7811
585,2018/9/21,9:44,38-56.41N,141-54.63E,17,21.269,33.7832
586,2018/9/21,9:45,38-56.77N,141-54.78E,18,21.272,33.7865
587,2018/9/21,9:46,38-57.14N,141-54.93E,17,21.258,33.7869
588,2018/9/21,9:47,38-57.50N,141-55.08E,17,21.304,33.7873
589,2018/9/21,9:48,38-57.86N,141-55.23E,17,21.3,33.7872
590,2018/9/21,9:49,38-58.21N,141-55.38E,17,21.227,33.7881
591,2018/9/21,9:50,38-58.57N,141-55.53E,17,21.172,33.7875
592,2018/9/21,9:51,38-58.94N,141-55.68E,18,21.078,33.7726
593,2018/9/21,9:52,38-59.30N,141-55.83E,17,21.011,33.7509
594,2018/9/21,9:53,38-59.66N,141-55.98E,17,21.018,33.7304
595,2018/9/21,9:54,39-00.01N,141-56.13E,17,21.123,33.7143
596,2018/9/21,9:55,39-00.37N,141-56.28E,18,21.173,33.7316
597,2018/9/21,9:56,39-00.74N,141-56.43E,17,21.205,33.7463
598,2018/9/21,9:57,39-01.09N,141-56.58E,17,21.189,33.7535
599,2018/9/21,9:58,39-01.45N,141-56.73E,17,21.138,33.7455
600,2018/9/21,9:59,39-01.81N,141-56.87E,17,21.104,33.7294
601,2018/9/21,10:00,39-02.17N,141-57.03E,18,21.102,33.7136
602,2018/9/21,10:01,39-02.53N,141-57.17E,17,21.088,33.7053
603,2018/9/21,10:02,39-02.88N,141-57.32E,17,21.051,33.6968
604,2018/9/21,10:03,39-03.24N,141-57.47E,17,21.045,33.6908
605,2018/9/21,10:04,39-03.60N,141-57.61E,17,21.031,33.6882
606,2018/9/21,10:05,39-03.95N,141-57.76E,17,21.034,33.6869
607,2018/9/21,10:06,39-04.31N,141-57.91E,18,21.04,33.6863
608,2018/9/21,10:07,39-04.67N,141-58.06E,18,21.024,33.6867
609,2018/9/21,10:08,39-05.02N,141-58.21E,18,21.033,33.689
610,2018/9/21,10:09,39-05.37N,141-58.36E,18,21.057,33.6905
611,2018/9/21,10:10,39-05.72N,141-58.52E,18,21.039,33.6908
612,2018/9/21,10:11,39-06.07N,141-58.67E,18,21.049,33.689
613,2018/9/21,10:12,39-06.42N,141-58.82E,18,21.073,33.6872
614,2018/9/21,10:13,39-06.78N,141-58.98E,18,21.104,33.6903
615,2018/9/21,10:14,39-07.13N,141-59.13E,18,21.153,33.6969
616,2018/9/21,10:15,39-07.48N,141-59.28E,18,21.176,33.7074
617,2018/9/21,10:16,39-07.83N,141-59.44E,19,21.222,33.7179
618,2018/9/21,10:17,39-08.18N,141-59.59E,18,21.257,33.7257
619,2018/9/21,10:18,39-08.54N,141-59.74E,18,21.322,33.7337
620,2018/9/21,10:19,39-08.89N,141-59.89E,18,21.363,33.7455
621,2018/9/21,10:20,39-09.24N,142-00.05E,18,21.363,33.7644
622,2018/9/21,10:21,39-09.58N,142-00.20E,18,21.378,33.7723
623,2018/9/21,10:22,39-09.93N,142-00.35E,18,21.376,33.7764
624,2018/9/21,10:23,39-10.28N,142-00.51E,19,21.384,33.7831
625,2018/9/21,10:24,39-10.64N,142-00.66E,18,21.317,33.7894
626,2018/9/21,10:25,39-10.99N,142-00.82E,18,21.3,33.8002
627,2018/9/21,10:26,39-11.33N,142-00.96E,18,21.278,33.8079
628,2018/9/21,10:27,39-11.68N,142-01.11E,17,21.33,33.809
629,2018/9/21,10:28,39-12.04N,142-01.26E,18,21.394,33.8119
630,2018/9/21,10:29,39-12.39N,142-01.42E,18,21.431,33.8122
631,2018/9/21,10:30,39-12.74N,142-01.57E,18,21.457,33.8096
632,2018/9/21,10:31,39-13.10N,142-01.72E,18,21.466,33.8066
633,2018/9/21,10:32,39-13.45N,142-01.87E,17,21.479,33.8053
634,2018/9/21,10:33,39-13.81N,142-02.02E,18,21.437,33.8031
635,2018/9/21,10:34,39-14.18N,142-02.17E,17,21.456,33.8024
636,2018/9/21,10:35,39-14.53N,142-02.32E,17,21.466,33.8016
637,2018/9/21,10:36,39-14.88N,142-02.47E,18,21.504,33.8008
638,2018/9/21,10:37,39-15.24N,142-02.62E,17,21.496,33.8004
639,2018/9/21,10:38,39-15.60N,142-02.77E,17,21.504,33.8004
640,2018/9/21,10:39,39-15.96N,142-02.91E,17,21.505,33.7999
641,2018/9/21,10:40,39-16.32N,142-03.07E,18,21.526,33.8
642,2018/9/21,10:41,39-16.67N,142-03.22E,18,21.525,33.8006
643,2018/9/21,10:42,39-17.03N,142-03.37E,18,21.531,33.8019
644,2018/9/21,10:43,39-17.38N,142-03.52E,18,21.504,33.8024
645,2018/9/21,10:44,39-17.74N,142-03.66E,17,21.513,33.8042
646,2018/9/21,10:45,39-18.09N,142-03.81E,17,21.547,33.8046
647,2018/9/21,10:46,39-18.45N,142-03.96E,17,21.505,33.8057
648,2018/9/21,10:47,39-18.81N,142-04.11E,17,21.468,33.8044
649,2018/9/21,10:48,39-19.17N,142-04.26E,18,21.46,33.7935
650,2018/9/21,10:49,39-19.52N,142-04.41E,18,21.466,33.7821
651,2018/9/21,10:50,39-19.87N,142-04.56E,18,21.451,33.7514
652,2018/9/21,10:51,39-20.22N,142-04.72E,19,21.412,33.7351
653,2018/9/21,10:52,39-20.58N,142-04.89E,19,21.44,33.7272
654,2018/9/21,10:53,39-20.93N,142-05.04E,19,21.434,33.7274
655,2018/9/21,10:54,39-21.30N,142-05.21E,19,21.455,33.7305
656,2018/9/21,10:55,39-21.64N,142-05.36E,18,21.487,33.7322
657,2018/9/21,10:56,39-22.00N,142-05.52E,19,21.476,33.7344
658,2018/9/21,10:57,39-22.36N,142-05.68E,19,21.468,33.7348
659,2018/9/21,10:58,39-22.71N,142-05.86E,21,21.461,33.7329
660,2018/9/21,10:59,39-23.06N,142-06.05E,23,21.442,33.7286
661,2018/9/21,11:00,39-23.39N,142-06.23E,23,21.391,33.7258
662,2018/9/21,11:01,39-23.74N,142-06.43E,23,21.369,33.7209
663,2018/9/21,11:02,39-24.09N,142-06.62E,23,21.287,33.7111
664,2018/9/21,11:03,39-24.42N,142-06.81E,23,21.294,33.6943
665,2018/9/21,11:04,39-24.77N,142-07.00E,23,21.255,33.6903
666,2018/9/21,11:05,39-25.11N,142-07.20E,23,21.229,33.6909
667,2018/9/21,11:06,39-25.45N,142-07.39E,23,21.265,33.6872
668,2018/9/21,11:07,39-25.80N,142-07.59E,23,21.195,33.6773
669,2018/9/21,11:08,39-26.14N,142-07.78E,23,21.21,33.6665
670,2018/9/21,11:09,39-26.47N,142-07.97E,23,21.279,33.6553
671,2018/9/21,11:10,39-26.82N,142-08.16E,23,21.271,33.662
672,2018/9/21,11:11,39-27.16N,142-08.35E,22,21.296,33.6702
673,2018/9/21,11:12,39-27.51N,142-08.53E,21,21.346,33.6728
674,2018/9/21,11:13,39-27.86N,142-08.70E,20,21.341,33.6908
675,2018/9/21,11:14,39-28.21N,142-08.86E,18,21.355,33.7078
676,2018/9/21,11:15,39-28.56N,142-09.01E,18,21.343,33.7146
677,2018/9/21,11:16,39-28.92N,142-09.16E,17,21.382,33.7218
678,2018/9/21,11:17,39-29.28N,142-09.31E,17,21.39,33.7313
679,2018/9/21,11:18,39-29.64N,142-09.45E,16,21.412,33.7408
680,2018/9/21,11:19,39-30.00N,142-09.60E,16,21.375,33.7469
681,2018/9/21,11:20,39-30.36N,142-09.73E,16,21.369,33.753
682,2018/9/21,11:21,39-30.72N,142-09.87E,16,21.407,33.7597
683,2018/9/21,11:22,39-31.09N,142-10.01E,15,21.375,33.7649
684,2018/9/21,11:23,39-31.46N,142-10.13E,13,21.309,33.7719
685,2018/9/21,11:24,39-31.83N,142-10.23E,10,21.333,33.7778
686,2018/9/21,11:25,39-32.20N,142-10.31E,7,21.319,33.7783
687,2018/9/21,11:26,39-32.58N,142-10.36E,6,21.307,33.7767
688,2018/9/21,11:27,39-32.96N,142-10.41E,5,21.29,33.7748
689,2018/9/21,11:28,39-33.34N,142-10.44E,2,21.201,33.776
690,2018/9/21,11:29,39-33.71N,142-10.45E,1,21.226,33.7774
691,2018/9/21,11:30,39-34.09N,142-10.46E,359,21.204,33.7806
692,2018/9/21,11:31,39-34.46N,142-10.45E,359,21.225,33.778
693,2018/9/21,11:32,39-34.85N,142-10.45E,359,21.246,33.7753
694,2018/9/21,11:33,39-35.21N,142-10.40E,351,21.261,33.7724
695,2018/9/21,11:34,39-35.58N,142-10.30E,346,21.258,33.7709
696,2018/9/21,11:35,39-35.94N,142-10.16E,342,21.264,33.7682
697,2018/9/21,11:36,39-36.31N,142-10.00E,340,21.28,33.7645
698,2018/9/21,11:37,39-36.67N,142-09.83E,341,21.282,33.763
699,2018/9/21,11:38,39-37.03N,142-09.69E,342,21.316,33.7618
700,2018/9/21,11:39,39-37.39N,142-09.55E,343,21.268,33.7628
701,2018/9/21,11:40,39-37.76N,142-09.42E,344,21.214,33.7647
702,2018/9/21,11:41,39-38.13N,142-09.30E,345,21.214,33.7626
703,2018/9/21,11:42,39-38.50N,142-09.17E,344,21.232,33.7637
704,2018/9/21,11:43,39-38.87N,142-09.04E,344,21.305,33.7645
705,2018/9/21,11:44,39-39.24N,142-08.90E,344,21.305,33.7694
706,2018/9/21,11:45,39-39.60N,142-08.77E,344,21.35,33.7492
707,2018/9/21,11:46,39-39.97N,142-08.65E,345,21.373,33.7131
708,2018/9/21,11:47,39-40.34N,142-08.52E,345,21.359,33.6846
709,2018/9/21,11:48,39-40.72N,142-08.39E,344,21.394,33.6658
710,2018/9/21,11:49,39-41.08N,142-08.26E,344,21.399,33.6542
711,2018/9/21,11:50,39-41.44N,142-08.13E,344,21.41,33.6404
712,2018/9/21,11:51,39-41.81N,142-08.01E,345,21.41,33.6337
713,2018/9/21,11:52,39-42.18N,142-07.88E,344,21.453,33.6278
714,2018/9/21,11:53,39-42.55N,142-07.75E,344,21.441,33.631
715,2018/9/21,11:54,39-42.91N,142-07.62E,344,21.4,33.6324
716,2018/9/21,11:55,39-43.27N,142-07.49E,344,21.407,33.6142
717,2018/9/21,11:56,39-43.63N,142-07.37E,345,21.401,33.5949
718,2018/9/21,11:57,39-44.01N,142-07.25E,346,21.399,33.5841
719,2018/9/21,11:58,39-44.37N,142-07.13E,346,21.42,33.5814
720,2018/9/21,11:59,39-44.74N,142-07.02E,346,21.422,33.5814
721,2018/9/21,12:00,39-45.11N,142-06.90E,346,21.431,33.5802
722,2018/9/21,12:01,39-45.48N,142-06.79E,346,21.4,33.5792
723,2018/9/21,12:02,39-45.85N,142-06.67E,346,21.338,33.5762
724,2018/9/21,12:03,39-46.22N,142-06.55E,346,21.348,33.5741
725,2018/9/21,12:04,39-46.59N,142-06.44E,346,21.341,33.5744
726,2018/9/21,12:05,39-46.96N,142-06.32E,346,21.35,33.5711
727,2018/9/21,12:06,39-47.34N,142-06.20E,346,21.347,33.5681
728,2018/9/21,12:07,39-47.70N,142-06.09E,346,21.345,33.5656
729,2018/9/21,12:08,39-48.08N,142-05.97E,346,21.301,33.5637
730,2018/9/21,12:09,39-48.45N,142-05.86E,345,21.32,33.5672
731,2018/9/21,12:10,39-48.82N,142-05.74E,346,21.314,33.5686
