Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1386,2018/9/17,23:05,37-06.54N,141-10.71E,26,23.116,34.0066
1387,2018/9/17,23:06,37-06.79N,141-10.86E,26,23.161,33.998
1388,2018/9/17,23:07,37-07.03N,141-11.01E,26,23.193,33.9957
1389,2018/9/17,23:08,37-07.27N,141-11.16E,25,23.197,33.9992
1390,2018/9/17,23:09,37-07.51N,141-11.31E,25,23.131,34.0075
1391,2018/9/17,23:10,37-07.76N,141-11.46E,26,23.019,34.0046
1392,2018/9/17,23:11,37-08.01N,141-11.61E,26,22.896,33.9855
1393,2018/9/17,23:12,37-08.25N,141-11.77E,26,22.721,33.9681
1394,2018/9/17,23:13,37-08.49N,141-11.92E,25,22.698,33.9303
1395,2018/9/17,23:14,37-08.74N,141-12.06E,25,22.693,33.8978
1396,2018/9/17,23:15,37-08.99N,141-12.21E,25,22.681,33.8783
1397,2018/9/17,23:16,37-09.24N,141-12.37E,25,22.643,33.8797
1398,2018/9/17,23:17,37-09.49N,141-12.51E,26,22.706,33.8752
1399,2018/9/17,23:18,37-09.74N,141-12.67E,26,22.761,33.8718
1400,2018/9/17,23:19,37-09.99N,141-12.82E,25,22.839,33.8803
1401,2018/9/17,23:20,37-10.25N,141-12.97E,25,22.8,33.8905
1402,2018/9/17,23:21,37-10.49N,141-13.12E,25,22.808,33.9007
1403,2018/9/17,23:22,37-10.75N,141-13.27E,25,22.823,33.875
1404,2018/9/17,23:23,37-11.00N,141-13.43E,26,22.831,33.8654
1405,2018/9/17,23:24,37-11.25N,141-13.59E,26,22.76,33.8755
1406,2018/9/17,23:25,37-11.50N,141-13.74E,25,22.708,33.8736
1407,2018/9/17,23:26,37-11.75N,141-13.89E,25,22.903,33.8523
1408,2018/9/17,23:27,37-12.01N,141-14.05E,26,23.004,33.8831
1409,2018/9/17,23:28,37-12.26N,141-14.20E,26,23.051,33.9323
1410,2018/9/17,23:29,37-12.51N,141-14.35E,25,23.065,33.9569
1411,2018/9/17,23:30,37-12.76N,141-14.50E,25,23.12,33.9646
1412,2018/9/17,23:31,37-13.01N,141-14.64E,25,23.172,33.9693
1413,2018/9/17,23:32,37-13.26N,141-14.80E,26,23.192,33.9884
1414,2018/9/17,23:33,37-13.51N,141-14.95E,25,23.19,33.9979
1415,2018/9/17,23:34,37-13.76N,141-15.10E,25,23.115,33.9975
1416,2018/9/17,23:35,37-14.00N,141-15.26E,27,23.066,33.9932
1417,2018/9/17,23:36,37-14.24N,141-15.41E,27,22.965,33.9901
1418,2018/9/17,23:37,37-14.49N,141-15.56E,25,22.835,33.985
1419,2018/9/17,23:38,37-14.74N,141-15.71E,25,22.815,33.9794
1420,2018/9/17,23:39,37-14.99N,141-15.86E,26,22.792,33.9646
1421,2018/9/17,23:40,37-15.23N,141-16.02E,27,22.742,33.9575
1422,2018/9/17,23:41,37-15.47N,141-16.18E,27,22.732,33.9553
1423,2018/9/17,23:42,37-15.71N,141-16.34E,27,22.666,33.9575
1424,2018/9/17,23:43,37-15.95N,141-16.50E,28,22.636,33.9544
1425,2018/9/17,23:44,37-16.20N,141-16.66E,28,22.594,33.9337
1426,2018/9/17,23:45,37-16.44N,141-16.83E,28,22.558,33.9222
1427,2018/9/17,23:46,37-16.68N,141-16.99E,28,22.521,33.9152
1428,2018/9/17,23:47,37-16.93N,141-17.16E,27,22.42,33.9074
1429,2018/9/17,23:48,37-17.17N,141-17.32E,26,22.385,33.8932
1430,2018/9/17,23:49,37-17.42N,141-17.47E,26,22.459,33.8795
1431,2018/9/17,23:50,37-17.67N,141-17.62E,25,22.508,33.8782
1432,2018/9/17,23:51,37-17.92N,141-17.77E,25,22.502,33.8843
1433,2018/9/17,23:52,37-18.17N,141-17.93E,26,22.416,33.8899
1434,2018/9/17,23:53,37-18.42N,141-18.09E,27,22.415,33.8882
1435,2018/9/17,23:54,37-18.66N,141-18.25E,28,22.623,33.8925
1436,2018/9/17,23:55,37-18.90N,141-18.40E,26,22.783,33.9087
1437,2018/9/17,23:56,37-19.15N,141-18.56E,26,22.83,33.9416
1438,2018/9/17,23:57,37-19.38N,141-18.71E,27,22.946,33.9573
1439,2018/9/17,23:58,37-19.63N,141-18.86E,27,22.977,33.9589
1440,2018/9/17,23:59,37-19.87N,141-19.02E,26,23.017,33.9636
1,2018/9/18,0:00,37-20.12N,141-19.17E,26,23.072,33.967
2,2018/9/18,0:01,37-20.36N,141-19.32E,27,23.044,33.9776
3,2018/9/18,0:02,37-20.60N,141-19.47E,25,23.016,33.9842
4,2018/9/18,0:03,37-20.85N,141-19.62E,24,22.924,33.9818
5,2018/9/18,0:04,37-21.10N,141-19.76E,24,22.91,33.9649
6,2018/9/18,0:05,37-21.35N,141-19.90E,23,22.833,33.9274
7,2018/9/18,0:06,37-21.60N,141-20.03E,22,22.786,33.9201
8,2018/9/18,0:07,37-21.86N,141-20.16E,22,22.743,33.8941
9,2018/9/18,0:08,37-22.12N,141-20.30E,22,22.417,33.8632
10,2018/9/18,0:09,37-22.38N,141-20.43E,22,22.251,33.81
11,2018/9/18,0:10,37-22.63N,141-20.56E,22,22.22,33.7426
12,2018/9/18,0:11,37-22.89N,141-20.69E,21,22.181,33.694
13,2018/9/18,0:12,37-23.15N,141-20.82E,21,22.156,33.6491
14,2018/9/18,0:13,37-23.40N,141-20.93E,19,22.183,33.6216
15,2018/9/18,0:14,37-23.67N,141-21.05E,19,22.257,33.6167
16,2018/9/18,0:15,37-23.93N,141-21.18E,20,22.28,33.5872
17,2018/9/18,0:16,37-24.19N,141-21.30E,20,22.31,33.5483
18,2018/9/18,0:17,37-24.45N,141-21.42E,19,22.285,33.5266
19,2018/9/18,0:18,37-24.72N,141-21.54E,19,22.274,33.5228
20,2018/9/18,0:19,37-24.99N,141-21.65E,18,22.323,33.5252
21,2018/9/18,0:20,37-25.26N,141-21.77E,18,22.323,33.5392
22,2018/9/18,0:21,37-25.52N,141-21.88E,18,22.338,33.5484
23,2018/9/18,0:22,37-25.79N,141-21.99E,18,22.322,33.5571
24,2018/9/18,0:23,37-26.06N,141-22.11E,18,22.302,33.575
25,2018/9/18,0:24,37-26.33N,141-22.22E,18,22.333,33.5837
26,2018/9/18,0:25,37-26.60N,141-22.34E,19,22.321,33.5898
27,2018/9/18,0:26,37-26.87N,141-22.46E,19,22.269,33.5947
28,2018/9/18,0:27,37-27.15N,141-22.58E,18,22.246,33.6009
29,2018/9/18,0:28,37-27.42N,141-22.69E,19,22.248,33.6111
30,2018/9/18,0:29,37-27.69N,141-22.81E,20,22.266,33.6187
31,2018/9/18,0:30,37-27.97N,141-22.94E,20,22.231,33.6203
32,2018/9/18,0:31,37-28.24N,141-23.06E,20,22.225,33.6201
33,2018/9/18,0:32,37-28.51N,141-23.19E,20,22.174,33.6273
34,2018/9/18,0:33,37-28.78N,141-23.32E,20,22.119,33.6352
35,2018/9/18,0:34,37-29.06N,141-23.45E,20,22.139,33.6422
36,2018/9/18,0:35,37-29.33N,141-23.58E,21,22.108,33.6621
37,2018/9/18,0:36,37-29.60N,141-23.71E,21,22.164,33.6877
38,2018/9/18,0:37,37-29.87N,141-23.85E,21,22.237,33.6988
39,2018/9/18,0:38,37-30.14N,141-23.98E,20,22.246,33.692
40,2018/9/18,0:39,37-30.41N,141-24.10E,19,22.233,33.6783
41,2018/9/18,0:40,37-30.68N,141-24.22E,18,22.296,33.6689
42,2018/9/18,0:41,37-30.96N,141-24.33E,17,22.341,33.6665
43,2018/9/18,0:42,37-31.23N,141-24.45E,18,22.447,33.6677
44,2018/9/18,0:43,37-31.51N,141-24.56E,18,22.617,33.6617
45,2018/9/18,0:44,37-31.78N,141-24.68E,18,22.812,33.6719
46,2018/9/18,0:45,37-32.05N,141-24.79E,18,23.01,33.7016
47,2018/9/18,0:46,37-32.32N,141-24.91E,19,23.146,33.7426
48,2018/9/18,0:47,37-32.60N,141-25.02E,18,23.287,33.8002
49,2018/9/18,0:48,37-32.88N,141-25.14E,18,23.439,33.8582
50,2018/9/18,0:49,37-33.15N,141-25.26E,19,23.523,33.9146
51,2018/9/18,0:50,37-33.42N,141-25.38E,19,23.6,33.969
52,2018/9/18,0:51,37-33.69N,141-25.50E,19,23.669,33.999
53,2018/9/18,0:52,37-33.97N,141-25.62E,19,23.712,34.0162
54,2018/9/18,0:53,37-34.24N,141-25.74E,19,23.731,34.0294
55,2018/9/18,0:54,37-34.52N,141-25.87E,19,23.749,34.0358
56,2018/9/18,0:55,37-34.79N,141-25.99E,19,23.759,34.0382
57,2018/9/18,0:56,37-35.07N,141-26.11E,19,23.763,34.0399
58,2018/9/18,0:57,37-35.35N,141-26.23E,19,23.763,34.0417
59,2018/9/18,0:58,37-35.63N,141-26.36E,19,23.776,34.0384
60,2018/9/18,0:59,37-35.90N,141-26.48E,20,23.779,34.0325
61,2018/9/18,1:00,37-36.17N,141-26.60E,19,23.762,34.0281
62,2018/9/18,1:01,37-36.45N,141-26.73E,19,23.762,34.0232
63,2018/9/18,1:02,37-36.73N,141-26.85E,20,23.751,34.0192
64,2018/9/18,1:03,37-37.01N,141-26.99E,22,23.761,34.018
65,2018/9/18,1:04,37-37.27N,141-27.13E,23,23.743,34.0174
66,2018/9/18,1:05,37-37.54N,141-27.28E,24,23.737,34.0167
67,2018/9/18,1:06,37-37.81N,141-27.44E,24,23.72,34.0158
68,2018/9/18,1:07,37-38.07N,141-27.60E,25,23.702,34.0165
69,2018/9/18,1:08,37-38.34N,141-27.75E,24,23.676,34.0168
70,2018/9/18,1:09,37-38.61N,141-27.90E,22,23.668,34.0156
71,2018/9/18,1:10,37-38.88N,141-28.02E,19,23.606,34.0142
72,2018/9/18,1:11,37-39.16N,141-28.14E,17,23.509,34.0125
73,2018/9/18,1:12,37-39.44N,141-28.24E,15,23.403,34.0106
74,2018/9/18,1:13,37-39.72N,141-28.33E,14,23.385,33.9996
75,2018/9/18,1:14,37-40.01N,141-28.42E,14,23.5,33.9875
76,2018/9/18,1:15,37-40.29N,141-28.52E,16,23.539,33.9918
77,2018/9/18,1:16,37-40.57N,141-28.64E,18,23.475,34.0019
78,2018/9/18,1:17,37-40.85N,141-28.76E,19,23.477,34.0004
79,2018/9/18,1:18,37-41.12N,141-28.88E,20,23.496,33.9944
80,2018/9/18,1:19,37-41.40N,141-29.01E,20,23.493,33.9925
81,2018/9/18,1:20,37-41.67N,141-29.14E,20,23.57,33.9921
82,2018/9/18,1:21,37-41.94N,141-29.27E,20,23.671,34.0008
83,2018/9/18,1:22,37-42.21N,141-29.39E,20,23.716,34.0165
84,2018/9/18,1:23,37-42.49N,141-29.52E,19,23.81,34.0337
85,2018/9/18,1:24,37-42.77N,141-29.64E,20,23.869,34.0533
86,2018/9/18,1:25,37-43.04N,141-29.77E,20,23.941,34.0805
87,2018/9/18,1:26,37-43.31N,141-29.89E,19,23.977,34.0998
88,2018/9/18,1:27,37-43.59N,141-30.00E,16,23.968,34.1259
89,2018/9/18,1:28,37-43.87N,141-30.10E,14,23.999,34.1387
90,2018/9/18,1:29,37-44.15N,141-30.18E,12,24.075,34.14
91,2018/9/18,1:30,37-44.43N,141-30.26E,12,24.087,34.1561
92,2018/9/18,1:31,37-44.71N,141-30.34E,13,24.083,34.1879
93,2018/9/18,1:32,37-44.99N,141-30.42E,13,24.113,34.1976
94,2018/9/18,1:33,37-45.28N,141-30.51E,13,24.117,34.2098
95,2018/9/18,1:34,37-45.56N,141-30.59E,13,24.121,34.2304
96,2018/9/18,1:35,37-45.84N,141-30.68E,12,24.109,34.2434
97,2018/9/18,1:36,37-46.12N,141-30.76E,13,24.114,34.2503
98,2018/9/18,1:37,37-46.40N,141-30.84E,14,24.132,34.2587
99,2018/9/18,1:38,37-46.67N,141-30.94E,15,24.12,34.2668
100,2018/9/18,1:39,37-46.95N,141-31.03E,15,24.166,34.2714
101,2018/9/18,1:40,37-47.23N,141-31.13E,16,24.175,34.2775
102,2018/9/18,1:41,37-47.50N,141-31.24E,16,24.166,34.2833
103,2018/9/18,1:42,37-47.78N,141-31.33E,15,24.16,34.2801
104,2018/9/18,1:43,37-48.05N,141-31.43E,15,24.184,34.275
105,2018/9/18,1:44,37-48.34N,141-31.53E,16,24.185,34.2705
106,2018/9/18,1:45,37-48.61N,141-31.63E,15,24.154,34.265
107,2018/9/18,1:46,37-48.89N,141-31.73E,15,24.183,34.2468
108,2018/9/18,1:47,37-49.16N,141-31.82E,15,24.177,34.2272
109,2018/9/18,1:48,37-49.43N,141-31.91E,15,24.183,34.2219
110,2018/9/18,1:49,37-49.71N,141-32.01E,14,24.182,34.2208
111,2018/9/18,1:50,37-49.98N,141-32.10E,14,24.198,34.2146
112,2018/9/18,1:51,37-50.26N,141-32.19E,14,24.196,34.2111
113,2018/9/18,1:52,37-50.53N,141-32.28E,14,24.211,34.2106
114,2018/9/18,1:53,37-50.81N,141-32.37E,14,24.215,34.2129
115,2018/9/18,1:54,37-51.08N,141-32.45E,14,24.239,34.2149
116,2018/9/18,1:55,37-51.35N,141-32.54E,14,24.228,34.2135
117,2018/9/18,1:56,37-51.63N,141-32.63E,14,24.241,34.2049
118,2018/9/18,1:57,37-51.91N,141-32.72E,13,24.268,34.195
119,2018/9/18,1:58,37-52.18N,141-32.80E,13,24.284,34.1845
120,2018/9/18,1:59,37-52.46N,141-32.89E,13,24.299,34.1765
121,2018/9/18,2:00,37-52.73N,141-32.97E,12,24.309,34.1712
122,2018/9/18,2:01,37-53.00N,141-33.04E,12,24.024,34.1707
123,2018/9/18,2:02,37-53.28N,141-33.12E,12,23.846,34.1342
124,2018/9/18,2:03,37-53.55N,141-33.19E,12,23.694,33.9924
125,2018/9/18,2:04,37-53.83N,141-33.28E,13,23.586,33.9064
126,2018/9/18,2:05,37-54.11N,141-33.36E,12,23.547,33.8452
127,2018/9/18,2:06,37-54.38N,141-33.43E,12,23.227,33.8031
128,2018/9/18,2:07,37-54.66N,141-33.51E,12,23.044,33.7624
129,2018/9/18,2:08,37-54.94N,141-33.59E,12,22.748,33.6269
130,2018/9/18,2:09,37-55.22N,141-33.66E,11,22.605,33.5525
131,2018/9/18,2:10,37-55.50N,141-33.74E,11,22.564,33.4934
132,2018/9/18,2:11,37-55.79N,141-33.81E,11,22.406,33.4927
133,2018/9/18,2:12,37-56.07N,141-33.89E,12,22.338,33.4995
134,2018/9/18,2:13,37-56.35N,141-33.96E,12,22.308,33.4888
135,2018/9/18,2:14,37-56.63N,141-34.04E,12,22.251,33.4814
136,2018/9/18,2:15,37-56.91N,141-34.12E,12,22.109,33.4787
137,2018/9/18,2:16,37-57.19N,141-34.19E,12,21.929,33.485
138,2018/9/18,2:17,37-57.47N,141-34.27E,12,21.939,33.5135
139,2018/9/18,2:18,37-57.75N,141-34.35E,13,21.976,33.5488
140,2018/9/18,2:19,37-58.02N,141-34.43E,13,21.949,33.5425
141,2018/9/18,2:20,37-58.29N,141-34.50E,12,21.879,33.5285
142,2018/9/18,2:21,37-58.57N,141-34.58E,13,21.867,33.53
143,2018/9/18,2:22,37-58.84N,141-34.66E,13,21.795,33.5356
144,2018/9/18,2:23,37-59.12N,141-34.74E,13,21.789,33.5411
145,2018/9/18,2:24,37-59.40N,141-34.83E,13,21.769,33.5502
146,2018/9/18,2:25,37-59.67N,141-34.91E,13,21.778,33.5696
147,2018/9/18,2:26,37-59.94N,141-34.99E,13,21.788,33.5831
148,2018/9/18,2:27,38-00.21N,141-35.08E,14,21.835,33.5867
149,2018/9/18,2:28,38-00.48N,141-35.18E,15,21.797,33.5879
150,2018/9/18,2:29,38-00.76N,141-35.28E,16,21.812,33.5862
151,2018/9/18,2:30,38-01.03N,141-35.38E,16,21.776,33.5874
152,2018/9/18,2:31,38-01.30N,141-35.48E,16,21.792,33.5911
153,2018/9/18,2:32,38-01.57N,141-35.59E,16,21.778,33.5909
154,2018/9/18,2:33,38-01.84N,141-35.69E,17,21.787,33.5916
155,2018/9/18,2:34,38-02.11N,141-35.80E,17,21.777,33.5927
156,2018/9/18,2:35,38-02.38N,141-35.90E,17,21.793,33.5933
157,2018/9/18,2:36,38-02.65N,141-36.01E,17,21.788,33.5877
158,2018/9/18,2:37,38-02.92N,141-36.12E,18,21.819,33.5796
159,2018/9/18,2:38,38-03.18N,141-36.23E,18,21.809,33.5716
160,2018/9/18,2:39,38-03.45N,141-36.34E,18,21.847,33.5676
161,2018/9/18,2:40,38-03.72N,141-36.45E,18,21.864,33.5664
162,2018/9/18,2:41,38-03.98N,141-36.57E,18,21.925,33.5661
163,2018/9/18,2:42,38-04.26N,141-36.68E,18,21.894,33.5664
164,2018/9/18,2:43,38-04.52N,141-36.80E,18,21.883,33.5653
165,2018/9/18,2:44,38-04.79N,141-36.91E,19,21.903,33.5643
166,2018/9/18,2:45,38-05.05N,141-37.03E,19,21.908,33.5642
167,2018/9/18,2:46,38-05.32N,141-37.15E,19,21.919,33.5649
168,2018/9/18,2:47,38-05.59N,141-37.27E,19,21.96,33.565
169,2018/9/18,2:48,38-05.86N,141-37.38E,19,21.921,33.5656
170,2018/9/18,2:49,38-06.12N,141-37.50E,19,21.93,33.566
171,2018/9/18,2:50,38-06.39N,141-37.62E,20,22.028,33.5583
172,2018/9/18,2:51,38-06.65N,141-37.74E,19,21.952,33.544
173,2018/9/18,2:52,38-06.92N,141-37.87E,19,21.964,33.5219
174,2018/9/18,2:53,38-07.18N,141-37.99E,20,21.938,33.5135
175,2018/9/18,2:54,38-07.45N,141-38.12E,20,21.986,33.5092
176,2018/9/18,2:55,38-07.72N,141-38.24E,19,22.02,33.5082
177,2018/9/18,2:56,38-07.99N,141-38.35E,18,22.195,33.4764
178,2018/9/18,2:57,38-08.26N,141-38.46E,18,22.244,33.4319
179,2018/9/18,2:58,38-08.53N,141-38.57E,17,22.247,33.3656
180,2018/9/18,2:59,38-08.80N,141-38.68E,18,22.286,33.3339
181,2018/9/18,3:00,38-09.07N,141-38.80E,17,22.261,33.3125
182,2018/9/18,3:01,38-09.34N,141-38.90E,18,22.309,33.2989
183,2018/9/18,3:02,38-09.60N,141-39.01E,18,22.33,33.2871
184,2018/9/18,3:03,38-09.87N,141-39.12E,17,22.367,33.2652
185,2018/9/18,3:04,38-10.14N,141-39.23E,17,22.355,33.2621
186,2018/9/18,3:05,38-10.41N,141-39.34E,17,22.224,33.2279
187,2018/9/18,3:06,38-10.68N,141-39.45E,18,22.229,33.2992
188,2018/9/18,3:07,38-10.94N,141-39.55E,17,22.262,33.3619
189,2018/9/18,3:08,38-11.21N,141-39.66E,17,22.261,33.3214
190,2018/9/18,3:09,38-11.48N,141-39.77E,18,22.198,33.2671
191,2018/9/18,3:10,38-11.75N,141-39.88E,18,22.164,33.2874
192,2018/9/18,3:11,38-12.01N,141-39.99E,18,22.228,33.3403
193,2018/9/18,3:12,38-12.29N,141-40.10E,18,22.282,33.3921
194,2018/9/18,3:13,38-12.56N,141-40.21E,17,22.303,33.5703
195,2018/9/18,3:14,38-12.82N,141-40.32E,17,22.281,33.65
196,2018/9/18,3:15,38-13.09N,141-40.43E,17,22.311,33.6958
197,2018/9/18,3:16,38-13.40N,141-40.55E,17,22.538,33.7271
198,2018/9/18,3:17,38-13.68N,141-40.66E,17,22.582,33.8173
199,2018/9/18,3:18,38-13.95N,141-40.76E,17,22.463,33.8635
200,2018/9/18,3:19,38-14.18N,141-40.85E,16,22.404,33.8387
201,2018/9/18,3:20,38-14.45N,141-40.95E,16,22.283,33.7854
202,2018/9/18,3:21,38-14.72N,141-41.05E,15,22.145,33.742
203,2018/9/18,3:22,38-14.99N,141-41.14E,15,22.277,33.7199
204,2018/9/18,3:23,38-15.26N,141-41.24E,16,22.499,33.7061
205,2018/9/18,3:24,38-15.54N,141-41.34E,16,22.832,33.7301
206,2018/9/18,3:25,38-15.81N,141-41.44E,16,23.128,33.8028
207,2018/9/18,3:26,38-16.08N,141-41.54E,16,23.291,33.915
208,2018/9/18,3:27,38-16.36N,141-41.65E,16,23.292,33.9895
209,2018/9/18,3:28,38-16.63N,141-41.75E,16,23.28,34.0474
210,2018/9/18,3:29,38-16.90N,141-41.85E,16,23.235,34.0387
211,2018/9/18,3:30,38-17.21N,141-41.97E,16,23.248,34.0261
212,2018/9/18,3:31,38-17.46N,141-42.06E,17,23.292,34.0187
213,2018/9/18,3:32,38-17.73N,141-42.17E,16,23.27,34.0278
214,2018/9/18,3:33,38-18.00N,141-42.27E,17,23.212,34.0327
215,2018/9/18,3:34,38-18.27N,141-42.38E,17,23.095,34.0266
216,2018/9/18,3:35,38-18.55N,141-42.49E,16,23.065,34.0113
217,2018/9/18,3:36,38-18.86N,141-42.61E,16,22.957,33.9993
218,2018/9/18,3:37,38-19.10N,141-42.70E,17,22.771,33.9971
219,2018/9/18,3:38,38-19.37N,141-42.81E,17,22.615,33.9686
220,2018/9/18,3:39,38-19.65N,141-42.92E,17,22.36,33.946
221,2018/9/18,3:40,38-19.92N,141-43.03E,18,22.246,33.8933
222,2018/9/18,3:41,38-20.18N,141-43.13E,16,22.156,33.8436
223,2018/9/18,3:42,38-20.45N,141-43.23E,16,22.153,33.8167
224,2018/9/18,3:43,38-20.72N,141-43.33E,16,22.083,33.7874
225,2018/9/18,3:44,38-21.00N,141-43.43E,17,22.024,33.7796
226,2018/9/18,3:45,38-21.27N,141-43.53E,16,22.046,33.7868
227,2018/9/18,3:46,38-21.53N,141-43.64E,16,22.041,33.8055
228,2018/9/18,3:47,38-21.81N,141-43.74E,16,22.069,33.8163
229,2018/9/18,3:48,38-22.08N,141-43.83E,15,21.963,33.8188
230,2018/9/18,3:49,38-22.35N,141-43.94E,16,21.946,33.8141
231,2018/9/18,3:50,38-22.62N,141-44.03E,15,21.903,33.8007
232,2018/9/18,3:51,38-22.89N,141-44.13E,16,21.869,33.7878
233,2018/9/18,3:52,38-23.16N,141-44.23E,16,21.889,33.7816
234,2018/9/18,3:53,38-23.43N,141-44.33E,16,21.959,33.7874
235,2018/9/18,3:54,38-23.70N,141-44.43E,16,21.932,33.7912
236,2018/9/18,3:55,38-23.97N,141-44.54E,16,21.955,33.7954
237,2018/9/18,3:56,38-24.24N,141-44.64E,16,21.97,33.7988
238,2018/9/18,3:57,38-24.51N,141-44.74E,16,21.97,33.8028
239,2018/9/18,3:58,38-24.79N,141-44.84E,16,21.997,33.8056
240,2018/9/18,3:59,38-25.06N,141-44.94E,16,21.994,33.8074
241,2018/9/18,4:00,38-25.34N,141-45.04E,16,22.035,33.8094
242,2018/9/18,4:01,38-25.61N,141-45.14E,16,22.11,33.8137
243,2018/9/18,4:02,38-25.88N,141-45.25E,17,22.114,33.8227
244,2018/9/18,4:03,38-26.16N,141-45.35E,17,22.077,33.8366
245,2018/9/18,4:04,38-26.43N,141-45.46E,16,22.1,33.8457
246,2018/9/18,4:05,38-26.71N,141-45.56E,17,22.054,33.8378
247,2018/9/18,4:06,38-26.99N,141-45.67E,17,21.883,33.83
248,2018/9/18,4:07,38-27.26N,141-45.78E,17,21.838,33.8022
249,2018/9/18,4:08,38-27.53N,141-45.88E,16,22.063,33.7866
250,2018/9/18,4:09,38-27.80N,141-45.99E,16,22.076,33.7874
251,2018/9/18,4:10,38-28.07N,141-46.09E,16,22.167,33.7838
252,2018/9/18,4:11,38-28.34N,141-46.19E,17,22.224,33.7861
253,2018/9/18,4:12,38-28.61N,141-46.30E,17,22.268,33.7933
254,2018/9/18,4:13,38-28.88N,141-46.41E,17,22.305,33.8065
255,2018/9/18,4:14,38-29.15N,141-46.51E,17,22.238,33.8151
256,2018/9/18,4:15,38-29.41N,141-46.62E,18,22.297,33.8044
257,2018/9/18,4:16,38-29.68N,141-46.73E,17,22.104,33.8172
258,2018/9/18,4:17,38-29.95N,141-46.84E,17,22.089,33.8209
259,2018/9/18,4:18,38-30.21N,141-46.94E,17,22.315,33.8056
260,2018/9/18,4:19,38-30.47N,141-47.05E,18,22.415,33.8159
261,2018/9/18,4:20,38-30.74N,141-47.16E,18,22.144,33.8535
262,2018/9/18,4:21,38-31.00N,141-47.27E,17,22.144,33.8628
263,2018/9/18,4:22,38-31.27N,141-47.37E,16,21.746,33.846
264,2018/9/18,4:23,38-31.53N,141-47.48E,17,21.369,33.7995
265,2018/9/18,4:24,38-31.80N,141-47.58E,16,21.407,33.7333
266,2018/9/18,4:25,38-32.05N,141-47.68E,17,21.448,33.7084
267,2018/9/18,4:26,38-32.31N,141-47.78E,17,21.365,33.7069
268,2018/9/18,4:27,38-32.57N,141-47.88E,17,21.435,33.7099
269,2018/9/18,4:28,38-32.83N,141-47.98E,17,21.425,33.713
270,2018/9/18,4:29,38-33.08N,141-48.09E,17,21.46,33.7129
271,2018/9/18,4:30,38-33.35N,141-48.19E,18,21.463,33.7116
272,2018/9/18,4:31,38-33.60N,141-48.29E,17,21.463,33.7102
273,2018/9/18,4:32,38-33.86N,141-48.39E,17,21.515,33.7101
274,2018/9/18,4:33,38-34.11N,141-48.50E,17,21.463,33.7115
275,2018/9/18,4:34,38-34.37N,141-48.60E,18,21.405,33.7117
276,2018/9/18,4:35,38-34.62N,141-48.71E,18,21.372,33.7142
277,2018/9/18,4:36,38-34.88N,141-48.82E,17,21.4,33.7138
278,2018/9/18,4:37,38-35.14N,141-48.92E,17,21.436,33.7156
279,2018/9/18,4:38,38-35.39N,141-49.03E,18,21.407,33.7181
280,2018/9/18,4:39,38-35.64N,141-49.13E,17,21.391,33.7182
281,2018/9/18,4:40,38-35.90N,141-49.24E,18,21.316,33.7147
282,2018/9/18,4:41,38-36.15N,141-49.34E,18,21.22,33.7092
283,2018/9/18,4:42,38-36.40N,141-49.45E,17,21.112,33.7002
284,2018/9/18,4:43,38-36.66N,141-49.55E,17,21.099,33.6856
285,2018/9/18,4:44,38-36.92N,141-49.65E,17,20.833,33.6716
286,2018/9/18,4:45,38-37.19N,141-49.76E,18,20.794,33.6411
287,2018/9/18,4:46,38-37.45N,141-49.87E,17,20.754,33.6155
288,2018/9/18,4:47,38-37.71N,141-49.98E,18,21.184,33.6066
289,2018/9/18,4:48,38-37.97N,141-50.08E,16,21.4,33.6254
290,2018/9/18,4:49,38-38.23N,141-50.18E,16,21.443,33.6913
291,2018/9/18,4:50,38-38.50N,141-50.28E,15,21.443,33.7416
292,2018/9/18,4:51,38-38.76N,141-50.37E,15,21.456,33.758
293,2018/9/18,4:52,38-39.02N,141-50.47E,16,21.707,33.7662
294,2018/9/18,4:53,38-39.28N,141-50.57E,16,21.877,33.7777
295,2018/9/18,4:54,38-39.54N,141-50.67E,16,22.03,33.7949
296,2018/9/18,4:55,38-39.81N,141-50.77E,16,22.261,33.8176
297,2018/9/18,4:56,38-40.07N,141-50.86E,15,22.569,33.839
298,2018/9/18,4:57,38-40.34N,141-50.96E,16,22.646,33.8889
299,2018/9/18,4:58,38-40.60N,141-51.05E,16,22.739,33.9282
300,2018/9/18,4:59,38-40.86N,141-51.15E,16,22.746,33.9369
301,2018/9/18,5:00,38-41.12N,141-51.25E,16,22.742,33.9468
302,2018/9/18,5:01,38-41.38N,141-51.35E,16,22.777,33.9513
303,2018/9/18,5:02,38-41.64N,141-51.44E,15,22.76,33.9533
304,2018/9/18,5:03,38-41.90N,141-51.53E,15,22.804,33.959
305,2018/9/18,5:04,38-42.17N,141-51.63E,16,22.808,33.9681
306,2018/9/18,5:05,38-42.43N,141-51.74E,16,22.783,33.9703
307,2018/9/18,5:06,38-42.69N,141-51.84E,16,22.534,33.9665
308,2018/9/18,5:07,38-42.97N,141-51.94E,15,22.423,33.947
309,2018/9/18,5:08,38-43.23N,141-52.03E,15,21.541,33.9201
310,2018/9/18,5:09,38-43.49N,141-52.12E,15,21.129,33.8426
311,2018/9/18,5:10,38-43.75N,141-52.22E,15,20.951,33.6438
