Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
134,2018/12/28,2:13,42-01.33N,143-25.98E,207,6.234,33.1702,8.07
135,2018/12/28,2:14,42-00.98N,143-25.74E,206,6.23,33.1489,8.07
136,2018/12/28,2:15,42-00.65N,143-25.51E,209,6.211,33.1419,8.06
137,2018/12/28,2:16,42-00.32N,143-25.26E,210,6.207,33.1415,8.07
138,2018/12/28,2:17,42-00.01N,143-25.03E,209,6.194,33.1389,8.07
139,2018/12/28,2:18,41-59.69N,143-24.78E,209,6.219,33.1379,8.07
140,2018/12/28,2:19,41-59.35N,143-24.54E,207,6.223,33.1409,8.06
141,2018/12/28,2:20,41-59.03N,143-24.32E,206,6.264,33.1445,8.06
142,2018/12/28,2:21,41-58.70N,143-24.10E,207,6.273,33.149,8.07
143,2018/12/28,2:22,41-58.36N,143-23.87E,207,6.222,33.1561,8.06
144,2018/12/28,2:23,41-58.04N,143-23.64E,208,6.188,33.1559,8.07
145,2018/12/28,2:24,41-57.71N,143-23.41E,206,6.194,33.1497,8.07
146,2018/12/28,2:25,41-57.38N,143-23.19E,206,6.194,33.1455,8.07
147,2018/12/28,2:26,41-57.04N,143-22.97E,205,6.242,33.1483,8.06
148,2018/12/28,2:27,41-56.70N,143-22.75E,206,6.269,33.1551,8.06
149,2018/12/28,2:28,41-56.39N,143-22.53E,208,6.299,33.1652,8.06
150,2018/12/28,2:29,41-56.08N,143-22.27E,214,6.317,33.1738,8.07
151,2018/12/28,2:30,41-55.80N,143-21.99E,217,6.326,33.1827,8.06
152,2018/12/28,2:31,41-55.51N,143-21.68E,218,6.328,33.1884,8.06
153,2018/12/28,2:32,41-55.24N,143-21.39E,220,6.341,33.1912,8.07
154,2018/12/28,2:33,41-55.00N,143-21.11E,220,6.349,33.1945,8.07
155,2018/12/28,2:34,41-54.74N,143-20.80E,221,6.364,33.1971,8.07
156,2018/12/28,2:35,41-54.46N,143-20.49E,220,6.376,33.2007,8.07
157,2018/12/28,2:36,41-54.20N,143-20.19E,219,6.383,33.2037,8.06
158,2018/12/28,2:37,41-53.97N,143-19.93E,220,6.393,33.2062,8.06
159,2018/12/28,2:38,41-53.70N,143-19.63E,219,6.399,33.2079,8.07
160,2018/12/28,2:39,41-53.43N,143-19.34E,220,6.406,33.2098,8.07
161,2018/12/28,2:40,41-53.18N,143-19.06E,220,6.411,33.2108,8.06
162,2018/12/28,2:41,41-52.92N,143-18.77E,218,6.41,33.2117,8.06
163,2018/12/28,2:42,41-52.67N,143-18.49E,218,6.405,33.2116,8.06
164,2018/12/28,2:43,41-52.40N,143-18.23E,216,6.401,33.2113,8.06
165,2018/12/28,2:44,41-52.15N,143-17.99E,212,6.396,33.2105,8.06
166,2018/12/28,2:45,41-51.93N,143-17.79E,215,6.391,33.2101,8.07
167,2018/12/28,2:46,41-51.70N,143-17.56E,217,6.386,33.21,8.07
168,2018/12/28,2:47,41-51.46N,143-17.31E,219,6.384,33.2111,8.07
169,2018/12/28,2:48,41-51.21N,143-17.02E,221,6.377,33.2115,8.07
170,2018/12/28,2:49,41-51.00N,143-16.77E,222,6.368,33.2124,8.06
171,2018/12/28,2:50,41-50.76N,143-16.49E,222,6.339,33.2132,8.07
172,2018/12/28,2:51,41-50.53N,143-16.21E,220,6.314,33.2127,8.06
173,2018/12/28,2:52,41-50.28N,143-15.94E,220,6.295,33.2101,8.07
174,2018/12/28,2:53,41-50.04N,143-15.67E,218,6.274,33.2051,8.07
175,2018/12/28,2:54,41-49.79N,143-15.40E,218,6.264,33.2009,8.07
176,2018/12/28,2:55,41-49.56N,143-15.15E,219,6.264,33.195,8.07
177,2018/12/28,2:56,41-49.29N,143-14.83E,221,6.265,33.1969,8.07
178,2018/12/28,2:57,41-49.05N,143-14.57E,219,6.264,33.1971,8.07
179,2018/12/28,2:58,41-48.83N,143-14.33E,220,6.259,33.1963,8.07
180,2018/12/28,2:59,41-48.59N,143-14.04E,221,6.255,33.1941,8.07
181,2018/12/28,3:00,41-48.34N,143-13.77E,220,6.267,33.195,8.07
182,2018/12/28,3:01,41-48.11N,143-13.50E,220,6.276,33.1991,8.06
183,2018/12/28,3:02,41-47.87N,143-13.23E,220,6.288,33.1977,8.07
184,2018/12/28,3:03,41-47.63N,143-12.98E,217,6.303,33.1998,8.06
185,2018/12/28,3:04,41-47.40N,143-12.73E,221,6.295,33.2051,8.07
186,2018/12/28,3:05,41-47.19N,143-12.46E,222,6.246,33.2122,8.06
187,2018/12/28,3:06,41-47.00N,143-12.23E,220,6.21,33.2078,8.07
188,2018/12/28,3:07,41-46.81N,143-12.05E,216,6.205,33.1978,8.06
189,2018/12/28,3:08,41-46.62N,143-11.86E,216,6.194,33.1901,8.06
190,2018/12/28,3:09,41-46.43N,143-11.68E,217,6.196,33.1867,8.06
191,2018/12/28,3:10,41-46.26N,143-11.51E,219,6.21,33.1868,8.06
192,2018/12/28,3:11,41-46.09N,143-11.32E,219,6.221,33.1891,8.06
193,2018/12/28,3:12,41-45.89N,143-11.11E,218,6.212,33.1941,8.06
194,2018/12/28,3:13,41-45.75N,143-10.94E,221,6.222,33.1965,8.07
195,2018/12/28,3:14,41-45.59N,143-10.75E,221,6.232,33.1978,8.05
196,2018/12/28,3:15,41-45.39N,143-10.51E,222,6.252,33.2009,8.05
197,2018/12/28,3:16,41-45.24N,143-10.35E,218,6.257,33.2049,8.06
198,2018/12/28,3:17,41-45.06N,143-10.15E,221,6.249,33.2075,8.05
199,2018/12/28,3:18,41-44.88N,143-09.91E,225,6.222,33.2097,8.06
200,2018/12/28,3:19,41-44.73N,143-09.71E,221,6.219,33.2082,8.06
201,2018/12/28,3:20,41-44.55N,143-09.51E,221,6.215,33.2028,8.06
202,2018/12/28,3:21,41-44.36N,143-09.30E,216,6.178,33.2003,8.06
203,2018/12/28,3:22,41-44.19N,143-09.14E,214,6.144,33.1984,8.05
204,2018/12/28,3:23,41-44.01N,143-08.96E,218,6.118,33.194,8.06
205,2018/12/28,3:24,41-43.84N,143-08.77E,220,5.899,33.1918,8.06
206,2018/12/28,3:25,41-43.68N,143-08.58E,221,5.811,33.1805,8.06
207,2018/12/28,3:26,41-43.51N,143-08.38E,221,5.786,33.1568,8.06
208,2018/12/28,3:27,41-43.35N,143-08.19E,221,5.787,33.1424,8.06
209,2018/12/28,3:28,41-43.18N,143-07.99E,222,5.797,33.1361,8.06
210,2018/12/28,3:29,41-43.02N,143-07.79E,224,5.825,33.1326,8.05
211,2018/12/28,3:30,41-42.85N,143-07.55E,226,5.804,33.1323,8.05
212,2018/12/28,3:31,41-42.68N,143-07.36E,220,5.802,33.132,8.05
213,2018/12/28,3:32,41-42.51N,143-07.17E,218,5.809,33.1308,8.05
214,2018/12/28,3:33,41-42.32N,143-06.97E,219,5.803,33.1308,8.05
215,2018/12/28,3:34,41-42.14N,143-06.76E,221,5.814,33.1321,8.05
216,2018/12/28,3:35,41-41.97N,143-06.56E,222,5.833,33.1328,8.05
217,2018/12/28,3:36,41-41.79N,143-06.34E,221,5.818,33.1349,8.06
218,2018/12/28,3:37,41-41.62N,143-06.14E,220,5.816,33.1355,8.05
219,2018/12/28,3:38,41-41.45N,143-05.95E,220,5.798,33.1334,8.05
220,2018/12/28,3:39,41-41.28N,143-05.76E,219,5.808,33.1313,8.05
221,2018/12/28,3:40,41-41.11N,143-05.60E,209,5.84,33.1304,8.04
222,2018/12/28,3:41,41-40.94N,143-05.49E,210,5.824,33.1297,8.05
223,2018/12/28,3:42,41-40.77N,143-05.34E,216,5.834,33.1321,8.05
224,2018/12/28,3:43,41-40.60N,143-05.16E,219,5.864,33.1314,8.05
225,2018/12/28,3:44,41-40.43N,143-04.95E,222,5.847,33.1332,8.05
226,2018/12/28,3:45,41-40.25N,143-04.74E,223,5.842,33.1333,8.05
227,2018/12/28,3:46,41-40.10N,143-04.55E,221,5.829,33.1325,8.05
228,2018/12/28,3:47,41-39.93N,143-04.37E,215,5.815,33.1312,8.04
229,2018/12/28,3:48,41-39.77N,143-04.23E,216,5.821,33.1313,8.05
230,2018/12/28,3:49,41-39.61N,143-04.05E,221,5.846,33.1301,8.04
231,2018/12/28,3:50,41-39.42N,143-03.85E,218,5.846,33.1298,8.04
232,2018/12/28,3:51,41-39.28N,143-03.70E,215,5.848,33.1307,8.04
233,2018/12/28,3:52,41-39.11N,143-03.55E,215,5.852,33.1326,8.05
234,2018/12/28,3:53,41-38.94N,143-03.36E,221,5.867,33.1322,8.04
235,2018/12/28,3:54,41-38.79N,143-03.17E,225,5.874,33.1329,8.05
236,2018/12/28,3:55,41-38.62N,143-02.95E,226,5.849,33.1332,8.05
237,2018/12/28,3:56,41-38.46N,143-02.74E,222,5.989,33.1318,8.05
238,2018/12/28,3:57,41-38.30N,143-02.54E,224,6.029,33.1374,8.04
239,2018/12/28,3:58,41-38.13N,143-02.33E,219,6.032,33.1479,8.05
240,2018/12/28,3:59,41-37.95N,143-02.15E,217,6.088,33.151,8.05
241,2018/12/28,4:00,41-37.79N,143-01.96E,222,6.094,33.1537,8.05
242,2018/12/28,4:01,41-37.63N,143-01.75E,225,6.109,33.1551,8.05
243,2018/12/28,4:02,41-37.45N,143-01.51E,226,6.103,33.1575,8.06
244,2018/12/28,4:03,41-37.28N,143-01.29E,224,6.064,33.1593,8.05
245,2018/12/28,4:04,41-37.10N,143-01.07E,220,6.069,33.1569,8.05
246,2018/12/28,4:05,41-36.92N,143-00.89E,219,6.076,33.1509,8.05
247,2018/12/28,4:06,41-36.74N,143-00.69E,218,6.074,33.1525,8.05
248,2018/12/28,4:07,41-36.51N,143-00.46E,215,6.059,33.1542,8.05
249,2018/12/28,4:08,41-36.36N,143-00.32E,213,6.025,33.1518,8.05
250,2018/12/28,4:09,41-36.18N,143-00.16E,215,6.011,33.1494,8.05
251,2018/12/28,4:10,41-35.98N,142-59.97E,215,5.999,33.1403,8.06
252,2018/12/28,4:11,41-35.78N,142-59.79E,215,5.978,33.1379,8.05
253,2018/12/28,4:12,41-35.59N,142-59.60E,216,5.971,33.1326,8.06
254,2018/12/28,4:13,41-35.39N,142-59.37E,221,5.997,33.1299,8.06
255,2018/12/28,4:14,41-35.21N,142-59.18E,217,5.985,33.1307,8.06
256,2018/12/28,4:15,41-35.01N,142-58.98E,217,5.98,33.1343,8.06
257,2018/12/28,4:16,41-34.80N,142-58.78E,214,---,33.1321,8.05
258,2018/12/28,4:17,41-34.61N,142-58.60E,213,5.956,33.1305,8.06
259,2018/12/28,4:18,41-34.40N,142-58.42E,213,5.952,33.1267,8.06
260,2018/12/28,4:19,41-34.21N,142-58.23E,214,5.959,33.1247,8.06
261,2018/12/28,4:20,41-34.01N,142-58.06E,213,5.958,33.1235,8.06
262,2018/12/28,4:21,41-33.81N,142-57.88E,214,5.96,33.1258,8.05
263,2018/12/28,4:22,41-33.62N,142-57.67E,220,5.978,33.1254,8.06
264,2018/12/28,4:23,41-33.44N,142-57.46E,221,5.97,33.1282,8.06
265,2018/12/28,4:24,41-33.24N,142-57.26E,216,5.974,33.131,8.06
266,2018/12/28,4:25,41-33.07N,142-57.09E,215,5.983,33.1322,8.06
267,2018/12/28,4:26,41-32.90N,142-56.91E,218,5.982,33.1353,8.06
268,2018/12/28,4:27,41-32.71N,142-56.73E,216,5.952,33.1375,8.05
269,2018/12/28,4:28,41-32.53N,142-56.54E,218,5.926,33.1385,8.06
270,2018/12/28,4:29,41-32.35N,142-56.36E,215,5.949,33.1371,8.06
271,2018/12/28,4:30,41-32.15N,142-56.20E,212,6.015,33.1371,8.05
272,2018/12/28,4:31,41-31.96N,142-56.03E,215,6.046,33.143,8.06
273,2018/12/28,4:32,41-31.78N,142-55.83E,219,6.074,33.1534,8.06
274,2018/12/28,4:33,41-31.60N,142-55.63E,220,6.082,33.1591,8.05
275,2018/12/28,4:34,41-31.42N,142-55.46E,216,6.085,33.1624,8.06
276,2018/12/28,4:35,41-31.23N,142-55.26E,217,6.083,33.1632,8.05
277,2018/12/28,4:36,41-31.00N,142-55.04E,216,6.09,33.1621,8.06
278,2018/12/28,4:37,41-30.84N,142-54.87E,217,6.098,33.1605,8.05
279,2018/12/28,4:38,41-30.65N,142-54.68E,217,6.111,33.1594,8.06
280,2018/12/28,4:39,41-30.45N,142-54.48E,215,6.127,33.1596,8.05
281,2018/12/28,4:40,41-30.24N,142-54.29E,211,6.078,33.1615,8.05
282,2018/12/28,4:41,41-30.06N,142-54.14E,212,6.034,33.1621,8.05
283,2018/12/28,4:42,41-29.88N,142-53.96E,216,6.006,33.1556,8.05
284,2018/12/28,4:43,41-29.68N,142-53.77E,218,5.98,33.1493,8.05
285,2018/12/28,4:44,41-29.49N,142-53.57E,216,5.912,33.1462,8.05
286,2018/12/28,4:45,41-29.28N,142-53.42E,207,5.788,33.1427,8.05
287,2018/12/28,4:46,41-29.10N,142-53.27E,211,5.625,33.1331,8.06
288,2018/12/28,4:47,41-28.89N,142-53.10E,213,5.648,33.1144,8.06
289,2018/12/28,4:48,41-28.68N,142-52.93E,212,5.775,33.1021,8.05
290,2018/12/28,4:49,41-28.48N,142-52.74E,213,5.839,33.111,8.06
291,2018/12/28,4:50,41-28.29N,142-52.59E,211,5.879,33.1253,8.06
292,2018/12/28,4:51,41-28.07N,142-52.42E,210,5.895,33.1358,8.05
293,2018/12/28,4:52,41-27.85N,142-52.25E,208,5.894,33.142,8.05
294,2018/12/28,4:53,41-27.64N,142-52.10E,208,5.901,33.1447,8.06
295,2018/12/28,4:54,41-27.41N,142-51.94E,207,5.932,33.1453,8.06
296,2018/12/28,4:55,41-27.20N,142-51.78E,207,5.95,33.1465,8.05
297,2018/12/28,4:56,41-26.98N,142-51.61E,212,5.975,33.1506,8.06
298,2018/12/28,4:57,41-26.77N,142-51.42E,214,5.936,33.1543,8.05
299,2018/12/28,4:58,41-26.54N,142-51.23E,212,5.903,33.1548,8.05
300,2018/12/28,4:59,41-26.32N,142-51.07E,205,6.033,33.1444,8.05
301,2018/12/28,5:00,41-26.10N,142-50.92E,208,6.173,33.1384,8.05
302,2018/12/28,5:01,41-25.88N,142-50.75E,210,6.215,33.1556,8.05
303,2018/12/28,5:02,41-25.66N,142-50.55E,213,6.244,33.1711,8.06
304,2018/12/28,5:03,41-25.44N,142-50.37E,211,6.235,33.1758,8.05
305,2018/12/28,5:04,41-25.21N,142-50.19E,209,6.245,33.1778,8.05
306,2018/12/28,5:05,41-24.97N,142-50.02E,209,6.271,33.179,8.04
307,2018/12/28,5:06,41-24.76N,142-49.86E,209,6.25,33.1841,8.05
308,2018/12/28,5:07,41-24.53N,142-49.68E,210,6.225,33.1913,8.05
309,2018/12/28,5:08,41-24.31N,142-49.50E,210,6.218,33.1966,8.04
310,2018/12/28,5:09,41-24.08N,142-49.33E,208,6.228,33.2028,8.05
311,2018/12/28,5:10,41-23.88N,142-49.17E,212,6.25,33.208,8.06
312,2018/12/28,5:11,41-23.65N,142-48.97E,213,6.232,33.2181,8.05
313,2018/12/28,5:12,41-23.43N,142-48.79E,211,6.223,33.2205,8.05
314,2018/12/28,5:13,41-23.16N,142-48.59E,208,6.218,33.2179,8.05
315,2018/12/28,5:14,41-22.97N,142-48.45E,209,6.204,33.2155,8.04
316,2018/12/28,5:15,41-22.74N,142-48.27E,211,6.172,33.2138,8.05
317,2018/12/28,5:16,41-22.51N,142-48.08E,210,6.119,33.2104,8.05
318,2018/12/28,5:17,41-22.25N,142-47.87E,212,6.094,33.2034,8.05
319,2018/12/28,5:18,41-22.04N,142-47.69E,213,6.064,33.1989,8.04
320,2018/12/28,5:19,41-21.83N,142-47.51E,213,6.017,33.1966,8.05
321,2018/12/28,5:20,41-21.61N,142-47.30E,212,5.97,33.1912,8.05
322,2018/12/28,5:21,41-21.38N,142-47.12E,209,5.922,33.1833,8.05
323,2018/12/28,5:22,41-21.13N,142-46.94E,208,5.894,33.1753,8.05
324,2018/12/28,5:23,41-20.87N,142-46.74E,209,5.865,33.1695,8.04
325,2018/12/28,5:24,41-20.65N,142-46.58E,210,5.855,33.1664,8.04
326,2018/12/28,5:25,41-20.41N,142-46.36E,215,5.892,33.1632,8.05
327,2018/12/28,5:26,41-20.18N,142-46.15E,212,5.942,33.1635,8.05
328,2018/12/28,5:27,41-19.93N,142-45.93E,214,5.976,33.1712,8.04
329,2018/12/28,5:28,41-19.71N,142-45.73E,214,5.994,33.1753,8.04
330,2018/12/28,5:29,41-19.44N,142-45.50E,211,6.007,33.18,8.04
331,2018/12/28,5:30,41-19.20N,142-45.31E,211,6.01,33.1815,8.05
332,2018/12/28,5:31,41-18.95N,142-45.08E,216,6.011,33.1833,8.05
333,2018/12/28,5:32,41-18.69N,142-44.85E,212,6,33.1841,8.04
334,2018/12/28,5:33,41-18.46N,142-44.64E,213,5.987,33.1837,8.04
335,2018/12/28,5:34,41-18.20N,142-44.41E,215,5.976,33.1829,8.04
336,2018/12/28,5:35,41-17.98N,142-44.20E,213,5.96,33.1818,8.04
337,2018/12/28,5:36,41-17.71N,142-43.98E,212,5.955,33.1814,8.04
338,2018/12/28,5:37,41-17.46N,142-43.78E,213,5.946,33.18,8.05
339,2018/12/28,5:38,41-17.19N,142-43.51E,218,5.939,33.1802,8.04
340,2018/12/28,5:39,41-16.95N,142-43.27E,215,5.941,33.1789,8.04
341,2018/12/28,5:40,41-16.68N,142-43.03E,210,5.94,33.1784,8.04
342,2018/12/28,5:41,41-16.43N,142-42.80E,213,5.943,33.1789,8.04
343,2018/12/28,5:42,41-16.17N,142-42.57E,213,5.94,33.1794,8.04
344,2018/12/28,5:43,41-15.89N,142-42.33E,213,5.941,33.1806,8.04
345,2018/12/28,5:44,41-15.67N,142-42.13E,213,5.939,33.1811,8.04
346,2018/12/28,5:45,41-15.42N,142-41.91E,215,5.935,33.1814,8.04
347,2018/12/28,5:46,41-15.18N,142-41.69E,215,5.935,33.1815,8.05
348,2018/12/28,5:47,41-14.95N,142-41.47E,215,5.933,33.1821,8.04
349,2018/12/28,5:48,41-14.70N,142-41.25E,215,5.924,33.1827,8.05
350,2018/12/28,5:49,41-14.49N,142-41.02E,220,5.919,33.1829,8.04
351,2018/12/28,5:50,41-14.29N,142-40.77E,223,5.911,33.1817,8.04
352,2018/12/28,5:51,41-14.09N,142-40.51E,224,5.903,33.182,8.04
353,2018/12/28,5:52,41-13.90N,142-40.27E,223,5.897,33.1812,8.04
354,2018/12/28,5:53,41-13.70N,142-40.03E,222,5.897,33.1806,8.03
355,2018/12/28,5:54,41-13.49N,142-39.75E,225,5.891,33.1806,8.04
356,2018/12/28,5:55,41-13.32N,142-39.53E,224,---,33.179,8.04
357,2018/12/28,5:56,41-13.13N,142-39.26E,228,5.89,33.1796,8.03
358,2018/12/28,5:57,41-12.96N,142-39.01E,228,5.907,33.1791,8.04
359,2018/12/28,5:58,41-12.78N,142-38.75E,224,5.925,33.18,8.03
360,2018/12/28,5:59,41-12.56N,142-38.54E,214,5.96,33.1826,8.04
361,2018/12/28,6:00,41-12.35N,142-38.34E,214,5.991,33.1857,8.03
362,2018/12/28,6:01,41-12.13N,142-38.14E,215,6.019,33.1908,8.04
363,2018/12/28,6:02,41-11.90N,142-37.93E,216,6.038,33.1949,8.04
364,2018/12/28,6:03,41-11.68N,142-37.73E,215,6.055,33.1999,8.03
365,2018/12/28,6:04,41-11.45N,142-37.50E,218,6.076,33.2036,8.04
366,2018/12/28,6:05,41-11.23N,142-37.27E,218,6.098,33.2072,8.04
367,2018/12/28,6:06,41-11.00N,142-37.06E,212,6.116,33.2103,8.02
368,2018/12/28,6:07,41-10.73N,142-36.84E,212,6.137,33.2153,8.04
369,2018/12/28,6:08,41-10.50N,142-36.62E,216,6.146,33.2203,8.04
370,2018/12/28,6:09,41-10.29N,142-36.41E,215,6.152,33.2237,8.03
371,2018/12/28,6:10,41-10.05N,142-36.19E,214,6.152,33.2268,8.03
372,2018/12/28,6:11,41-09.82N,142-35.99E,214,6.153,33.2278,8.02
373,2018/12/28,6:12,41-09.59N,142-35.78E,213,6.148,33.23,8.03
374,2018/12/28,6:13,41-09.35N,142-35.58E,212,6.143,33.2309,8.03
375,2018/12/28,6:14,41-09.10N,142-35.34E,215,6.14,33.2313,8.02
376,2018/12/28,6:15,41-08.88N,142-35.13E,215,6.123,33.2309,8.02
377,2018/12/28,6:16,41-08.65N,142-34.91E,216,6.105,33.2315,8.02
378,2018/12/28,6:17,41-08.42N,142-34.67E,217,6.092,33.2308,8.03
379,2018/12/28,6:18,41-08.18N,142-34.42E,218,6.086,33.2282,8.02
380,2018/12/28,6:19,41-07.95N,142-34.19E,214,6.083,33.2285,8.03
381,2018/12/28,6:20,41-07.69N,142-33.97E,213,6.083,33.2269,8.02
382,2018/12/28,6:21,41-07.45N,142-33.75E,212,6.075,33.228,8.03
383,2018/12/28,6:22,41-07.18N,142-33.52E,213,6.057,33.2283,8.03
384,2018/12/28,6:23,41-06.93N,142-33.31E,212,6.038,33.2275,8.02
385,2018/12/28,6:24,41-06.70N,142-33.11E,214,6.015,33.2266,8.03
386,2018/12/28,6:25,41-06.47N,142-32.92E,210,6.033,33.2236,8.02
387,2018/12/28,6:26,41-06.21N,142-32.71E,211,6.083,33.2221,8.03
388,2018/12/28,6:27,41-05.98N,142-32.51E,216,---,33.2253,8.02
389,2018/12/28,6:28,41-05.74N,142-32.28E,215,6.171,33.2278,8.03
390,2018/12/28,6:29,41-05.52N,142-32.09E,211,6.211,33.2274,8.02
391,2018/12/28,6:30,41-05.26N,142-31.87E,214,6.25,33.2268,8.02
392,2018/12/28,6:31,41-05.02N,142-31.65E,214,6.267,33.2269,8.02
393,2018/12/28,6:32,41-04.78N,142-31.43E,213,6.292,33.226,8.02
394,2018/12/28,6:33,41-04.53N,142-31.21E,213,6.312,33.2258,8.02
395,2018/12/28,6:34,41-04.28N,142-31.01E,212,6.338,33.2266,8.02
396,2018/12/28,6:35,41-04.02N,142-30.80E,211,6.371,33.2275,8.03
397,2018/12/28,6:36,41-03.77N,142-30.56E,216,6.387,33.2303,8.03
398,2018/12/28,6:37,41-03.50N,142-30.32E,214,6.432,33.2325,8.02
399,2018/12/28,6:38,41-03.26N,142-30.09E,213,6.524,33.2343,8.03
400,2018/12/28,6:39,41-02.98N,142-29.87E,212,6.611,33.2412,8.04
401,2018/12/28,6:40,41-02.74N,142-29.64E,215,6.672,33.2496,8.04
402,2018/12/28,6:41,41-02.47N,142-29.39E,214,6.791,33.2601,8.03
403,2018/12/28,6:42,41-02.21N,142-29.16E,213,6.765,33.2693,8.03
404,2018/12/28,6:43,41-01.97N,142-28.95E,212,6.885,33.2769,8.04
405,2018/12/28,6:44,41-01.69N,142-28.71E,213,6.973,33.2789,8.04
406,2018/12/28,6:45,41-01.45N,142-28.50E,213,6.97,33.3038,8.04
407,2018/12/28,6:46,41-01.20N,142-28.28E,212,6.972,33.3163,8.04
408,2018/12/28,6:47,41-00.95N,142-28.06E,213,6.961,33.3188,8.04
409,2018/12/28,6:48,41-00.68N,142-27.83E,213,6.817,33.3222,8.05
410,2018/12/28,6:49,41-00.43N,142-27.60E,214,6.831,33.3144,8.05
411,2018/12/28,6:50,41-00.17N,142-27.38E,210,6.869,33.3066,8.05
412,2018/12/28,6:51,40-59.89N,142-27.14E,216,6.909,33.3076,8.06
413,2018/12/28,6:52,40-59.63N,142-26.90E,212,6.957,33.3121,8.05
414,2018/12/28,6:53,40-59.36N,142-26.69E,211,7.047,33.3181,8.05
415,2018/12/28,6:54,40-59.09N,142-26.46E,211,7.116,33.3287,8.05
416,2018/12/28,6:55,40-58.82N,142-26.22E,215,7.272,33.3418,8.05
417,2018/12/28,6:56,40-58.58N,142-25.99E,214,7.421,33.3532,8.04
418,2018/12/28,6:57,40-58.31N,142-25.76E,212,7.545,33.3771,8.05
419,2018/12/28,6:58,40-58.03N,142-25.55E,210,7.611,33.3994,8.05
420,2018/12/28,6:59,40-57.75N,142-25.35E,206,7.66,33.4138,8.05
421,2018/12/28,7:00,40-57.46N,142-25.16E,206,7.677,33.4225,8.04
422,2018/12/28,7:01,40-57.19N,142-24.97E,206,7.684,33.4277,8.06
423,2018/12/28,7:02,40-56.90N,142-24.79E,207,7.714,33.4293,8.05
424,2018/12/28,7:03,40-56.60N,142-24.59E,205,7.734,33.4308,8.05
425,2018/12/28,7:04,40-56.30N,142-24.42E,202,7.756,33.4345,8.06
426,2018/12/28,7:05,40-56.00N,142-24.26E,201,7.615,33.437,8.06
427,2018/12/28,7:06,40-55.70N,142-24.08E,207,7.601,33.4332,8.06
428,2018/12/28,7:07,40-55.40N,142-23.87E,207,7.692,33.4047,8.07
429,2018/12/28,7:08,40-55.09N,142-23.69E,201,7.794,33.4038,8.06
430,2018/12/28,7:09,40-54.78N,142-23.50E,205,7.855,33.4183,8.06
431,2018/12/28,7:10,40-54.47N,142-23.31E,205,7.896,33.4308,8.06
432,2018/12/28,7:11,40-54.12N,142-23.10E,203,7.986,33.4427,8.06
433,2018/12/28,7:12,40-53.86N,142-22.96E,201,8.018,33.4509,8.06
434,2018/12/28,7:13,40-53.53N,142-22.78E,200,8.08,33.4659,8.05
435,2018/12/28,7:14,40-53.21N,142-22.64E,198,8.119,33.4759,8.06
436,2018/12/28,7:15,40-52.88N,142-22.48E,200,8.156,33.4861,8.05
437,2018/12/28,7:16,40-52.55N,142-22.31E,202,8.189,33.4927,8.05
438,2018/12/28,7:17,40-52.22N,142-22.16E,200,8.156,33.5004,8.05
439,2018/12/28,7:18,40-51.87N,142-22.00E,200,8.14,33.5017,8.05
440,2018/12/28,7:19,40-51.55N,142-21.83E,202,8.137,33.4969,8.06
441,2018/12/28,7:20,40-51.20N,142-21.66E,199,8.108,33.493,8.06
442,2018/12/28,7:21,40-50.87N,142-21.52E,200,8.117,33.4889,8.06
443,2018/12/28,7:22,40-50.53N,142-21.34E,201,8.143,33.4861,8.06
444,2018/12/28,7:23,40-50.18N,142-21.14E,202,8.195,33.4894,8.06
445,2018/12/28,7:24,40-49.86N,142-21.00E,198,8.203,33.4952,8.06
446,2018/12/28,7:25,40-49.50N,142-20.83E,199,8.227,33.5011,8.07
447,2018/12/28,7:26,40-49.18N,142-20.67E,201,8.21,33.5038,8.06
448,2018/12/28,7:27,40-48.83N,142-20.50E,199,8.242,33.5053,8.07
449,2018/12/28,7:28,40-48.50N,142-20.35E,198,8.227,33.5085,8.07
450,2018/12/28,7:29,40-48.15N,142-20.20E,198,8.193,33.5098,8.06
451,2018/12/28,7:30,40-47.81N,142-20.04E,199,8.161,33.5083,8.07
452,2018/12/28,7:31,40-47.48N,142-19.89E,199,8.304,33.5039,8.06
453,2018/12/28,7:32,40-47.13N,142-19.74E,197,8.417,33.5137,8.07
454,2018/12/28,7:33,40-46.76N,142-19.58E,198,8.559,33.531,8.07
455,2018/12/28,7:34,40-46.42N,142-19.43E,198,8.768,33.5501,8.07
456,2018/12/28,7:35,40-46.02N,142-19.22E,200,9.372,33.5731,8.07
457,2018/12/28,7:36,40-45.73N,142-19.09E,199,9.656,33.6151,8.07
458,2018/12/28,7:37,40-45.36N,142-18.93E,197,9.905,33.6718,8.07
459,2018/12/28,7:38,40-44.99N,142-18.75E,201,10.055,33.7147,8.06
460,2018/12/28,7:39,40-44.68N,142-18.61E,198,9.923,33.7419,8.06
461,2018/12/28,7:40,40-44.34N,142-18.48E,195,9.763,33.7573,8.07
462,2018/12/28,7:41,40-43.96N,142-18.33E,196,9.688,33.7484,8.07
463,2018/12/28,7:42,40-43.62N,142-18.23E,192,9.664,33.7349,8.08
464,2018/12/28,7:43,40-43.24N,142-18.11E,193,9.695,33.7234,8.08
465,2018/12/28,7:44,40-42.85N,142-17.94E,198,9.755,33.7137,8.07
