Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1426,2018/4/3,23:45,36-57.70N,141-09.00E,12,15.731,34.5411
1427,2018/4/3,23:46,36-57.99N,141-09.09E,12,15.727,34.5406
1428,2018/4/3,23:47,36-58.29N,141-09.17E,12,15.719,34.5407
1429,2018/4/3,23:48,36-58.59N,141-09.26E,12,15.713,34.5408
1430,2018/4/3,23:49,36-58.89N,141-09.34E,12,15.72,34.5416
1431,2018/4/3,23:50,36-59.20N,141-09.43E,12,15.712,34.5416
1432,2018/4/3,23:51,36-59.50N,141-09.52E,13,15.708,34.5421
1433,2018/4/3,23:52,36-59.79N,141-09.62E,15,15.703,34.5419
1434,2018/4/3,23:53,37-00.09N,141-09.73E,17,15.692,34.5419
1435,2018/4/3,23:54,37-00.39N,141-09.84E,17,15.663,34.5412
1436,2018/4/3,23:55,37-00.69N,141-09.96E,17,15.66,34.5315
1437,2018/4/3,23:56,37-00.99N,141-10.08E,18,15.661,34.5286
1438,2018/4/3,23:57,37-01.28N,141-10.21E,19,15.655,34.5279
1439,2018/4/3,23:58,37-01.57N,141-10.35E,21,15.67,34.529
1440,2018/4/3,23:59,37-01.86N,141-10.48E,20,15.653,34.5309
1,2018/4/4,0:00,37-02.14N,141-10.62E,20,15.661,34.5316
2,2018/4/4,0:01,37-02.43N,141-10.76E,20,15.644,34.5337
3,2018/4/4,0:02,37-02.71N,141-10.89E,20,15.646,34.5348
4,2018/4/4,0:03,37-02.99N,141-11.02E,20,15.661,34.5347
5,2018/4/4,0:04,37-03.27N,141-11.15E,20,15.679,34.5341
6,2018/4/4,0:05,37-03.55N,141-11.28E,20,15.687,34.5332
7,2018/4/4,0:06,37-03.84N,141-11.42E,21,15.691,34.5315
8,2018/4/4,0:07,37-04.11N,141-11.55E,20,15.69,34.5312
9,2018/4/4,0:08,37-04.39N,141-11.68E,20,15.679,34.5296
10,2018/4/4,0:09,37-04.67N,141-11.81E,19,15.683,34.5276
11,2018/4/4,0:10,37-04.96N,141-11.94E,19,15.697,34.5255
12,2018/4/4,0:11,37-05.24N,141-12.06E,19,15.708,34.5253
13,2018/4/4,0:12,37-05.51N,141-12.19E,20,15.709,34.5265
14,2018/4/4,0:13,37-05.79N,141-12.32E,21,15.672,34.5244
15,2018/4/4,0:14,37-06.07N,141-12.45E,20,15.677,34.5196
16,2018/4/4,0:15,37-06.35N,141-12.57E,19,15.631,34.5187
17,2018/4/4,0:16,37-06.63N,141-12.71E,20,15.585,34.5039
18,2018/4/4,0:17,37-06.91N,141-12.83E,19,15.595,34.4886
19,2018/4/4,0:18,37-07.19N,141-12.96E,19,15.589,34.4811
20,2018/4/4,0:19,37-07.47N,141-13.09E,20,15.598,34.4757
21,2018/4/4,0:20,37-07.75N,141-13.22E,20,15.601,34.4752
22,2018/4/4,0:21,37-08.03N,141-13.35E,20,15.597,34.4794
23,2018/4/4,0:22,37-08.31N,141-13.48E,19,15.577,34.4806
24,2018/4/4,0:23,37-08.59N,141-13.60E,20,15.571,34.4789
25,2018/4/4,0:24,37-08.88N,141-13.74E,20,15.555,34.4682
26,2018/4/4,0:25,37-09.16N,141-13.87E,20,15.553,34.4596
27,2018/4/4,0:26,37-09.44N,141-14.00E,20,15.546,34.4565
28,2018/4/4,0:27,37-09.72N,141-14.13E,19,15.525,34.4563
29,2018/4/4,0:28,37-10.00N,141-14.26E,20,15.464,34.4523
30,2018/4/4,0:29,37-10.29N,141-14.39E,20,15.387,34.4357
31,2018/4/4,0:30,37-10.58N,141-14.53E,20,15.332,34.4175
32,2018/4/4,0:31,37-10.85N,141-14.66E,20,15.286,34.3934
33,2018/4/4,0:32,37-11.14N,141-14.79E,20,15.265,34.3692
34,2018/4/4,0:33,37-11.42N,141-14.92E,20,15.193,34.3713
35,2018/4/4,0:34,37-11.70N,141-15.05E,20,15.142,34.3478
36,2018/4/4,0:35,37-11.99N,141-15.19E,20,15.122,34.3297
37,2018/4/4,0:36,37-12.27N,141-15.32E,20,15.005,34.3263
38,2018/4/4,0:37,37-12.56N,141-15.45E,20,15.009,34.3196
39,2018/4/4,0:38,37-12.84N,141-15.58E,19,14.933,34.3047
40,2018/4/4,0:39,37-13.12N,141-15.71E,20,14.743,34.2877
41,2018/4/4,0:40,37-13.40N,141-15.84E,19,14.719,34.2177
42,2018/4/4,0:41,37-13.68N,141-15.96E,20,14.722,34.1931
43,2018/4/4,0:42,37-13.96N,141-16.09E,19,14.718,34.1919
44,2018/4/4,0:43,37-14.24N,141-16.21E,19,14.708,34.1879
45,2018/4/4,0:44,37-14.52N,141-16.34E,20,14.659,34.1827
46,2018/4/4,0:45,37-14.80N,141-16.47E,20,14.596,34.1631
47,2018/4/4,0:46,37-15.08N,141-16.59E,19,14.497,34.152
48,2018/4/4,0:47,37-15.36N,141-16.71E,19,14.503,34.127
49,2018/4/4,0:48,37-15.64N,141-16.84E,19,14.524,34.1129
50,2018/4/4,0:49,37-15.92N,141-16.96E,19,14.548,34.108
51,2018/4/4,0:50,37-16.20N,141-17.08E,19,14.605,34.1118
52,2018/4/4,0:51,37-16.48N,141-17.21E,20,14.627,34.1363
53,2018/4/4,0:52,37-16.76N,141-17.33E,19,14.641,34.144
54,2018/4/4,0:53,37-17.05N,141-17.46E,19,14.649,34.1569
55,2018/4/4,0:54,37-17.32N,141-17.58E,19,14.61,34.1589
56,2018/4/4,0:55,37-17.60N,141-17.70E,19,14.618,34.1596
57,2018/4/4,0:56,37-17.89N,141-17.83E,19,14.491,34.1726
58,2018/4/4,0:57,37-18.17N,141-17.95E,19,14.317,34.1752
59,2018/4/4,0:58,37-18.45N,141-18.08E,19,14.222,34.1375
60,2018/4/4,0:59,37-18.72N,141-18.20E,19,14.159,34.1164
61,2018/4/4,1:00,37-19.00N,141-18.32E,19,14.17,34.1028
62,2018/4/4,1:01,37-19.28N,141-18.45E,19,14.061,34.1024
63,2018/4/4,1:02,37-19.56N,141-18.57E,19,13.95,34.0858
64,2018/4/4,1:03,37-19.84N,141-18.70E,19,13.826,34.0712
65,2018/4/4,1:04,37-20.12N,141-18.82E,19,13.704,34.0461
66,2018/4/4,1:05,37-20.39N,141-18.94E,19,13.656,34.0087
67,2018/4/4,1:06,37-20.66N,141-19.06E,19,13.595,33.9921
68,2018/4/4,1:07,37-20.94N,141-19.19E,20,13.714,33.9798
69,2018/4/4,1:08,37-21.22N,141-19.31E,19,13.654,33.9788
70,2018/4/4,1:09,37-21.50N,141-19.44E,19,13.651,33.9697
71,2018/4/4,1:10,37-21.77N,141-19.55E,18,13.735,33.9663
72,2018/4/4,1:11,37-22.04N,141-19.67E,19,13.948,33.9748
73,2018/4/4,1:12,37-22.31N,141-19.79E,19,14.021,34.0005
74,2018/4/4,1:13,37-22.58N,141-19.92E,19,14.039,34.0099
75,2018/4/4,1:14,37-22.85N,141-20.04E,19,14.042,34.0024
76,2018/4/4,1:15,37-23.12N,141-20.16E,20,14.061,33.9987
77,2018/4/4,1:16,37-23.39N,141-20.28E,20,14.113,33.9965
78,2018/4/4,1:17,37-23.66N,141-20.41E,20,14.133,34.0133
79,2018/4/4,1:18,37-23.93N,141-20.53E,19,13.187,34.0339
80,2018/4/4,1:19,37-24.20N,141-20.65E,20,12.436,33.9127
81,2018/4/4,1:20,37-24.47N,141-20.77E,20,12.231,33.6707
82,2018/4/4,1:21,37-24.74N,141-20.90E,19,12.195,33.6128
83,2018/4/4,1:22,37-25.01N,141-21.02E,19,12.148,33.6042
84,2018/4/4,1:23,37-25.28N,141-21.14E,19,12.17,33.6043
85,2018/4/4,1:24,37-25.55N,141-21.26E,20,12.191,33.6138
86,2018/4/4,1:25,37-25.83N,141-21.39E,20,12.191,33.6333
87,2018/4/4,1:26,37-26.10N,141-21.52E,20,12.213,33.6525
88,2018/4/4,1:27,37-26.37N,141-21.64E,20,12.234,33.6703
89,2018/4/4,1:28,37-26.64N,141-21.77E,20,12.292,33.6844
90,2018/4/4,1:29,37-26.91N,141-21.89E,19,12.348,33.7057
91,2018/4/4,1:30,37-27.18N,141-22.01E,19,12.379,33.7278
92,2018/4/4,1:31,37-27.45N,141-22.14E,20,12.438,33.7379
93,2018/4/4,1:32,37-27.72N,141-22.26E,20,12.556,33.7505
94,2018/4/4,1:33,37-27.98N,141-22.38E,19,13.358,33.7825
95,2018/4/4,1:34,37-28.25N,141-22.51E,19,13.916,33.9177
96,2018/4/4,1:35,37-28.53N,141-22.63E,19,13.968,34.1253
97,2018/4/4,1:36,37-28.79N,141-22.75E,20,13.947,34.1729
98,2018/4/4,1:37,37-29.05N,141-22.88E,20,13.878,34.1743
99,2018/4/4,1:38,37-29.32N,141-22.99E,19,13.9,34.1682
100,2018/4/4,1:39,37-29.59N,141-23.11E,19,13.915,34.1669
101,2018/4/4,1:40,37-29.86N,141-23.23E,19,13.953,34.1738
102,2018/4/4,1:41,37-30.12N,141-23.35E,19,13.993,34.1824
103,2018/4/4,1:42,37-30.39N,141-23.47E,19,13.995,34.1874
104,2018/4/4,1:43,37-30.65N,141-23.59E,20,13.976,34.1919
105,2018/4/4,1:44,37-30.91N,141-23.70E,19,13.972,34.1934
106,2018/4/4,1:45,37-31.18N,141-23.82E,18,13.899,34.1906
107,2018/4/4,1:46,37-31.45N,141-23.93E,18,13.938,34.1757
108,2018/4/4,1:47,37-31.71N,141-24.04E,18,13.825,34.14
109,2018/4/4,1:48,37-31.98N,141-24.15E,19,13.665,34.1072
110,2018/4/4,1:49,37-32.23N,141-24.27E,19,13.554,34.0812
111,2018/4/4,1:50,37-32.50N,141-24.38E,18,13.465,34.0568
112,2018/4/4,1:51,37-32.76N,141-24.49E,18,13.394,34.0396
113,2018/4/4,1:52,37-33.03N,141-24.60E,18,13.394,34.0276
114,2018/4/4,1:53,37-33.30N,141-24.72E,19,13.39,34.0216
115,2018/4/4,1:54,37-33.56N,141-24.82E,17,13.537,34.0222
116,2018/4/4,1:55,37-33.83N,141-24.93E,17,13.633,34.0209
117,2018/4/4,1:56,37-34.09N,141-25.04E,17,13.603,34.0154
118,2018/4/4,1:57,37-34.37N,141-25.15E,18,13.54,34.0088
119,2018/4/4,1:58,37-34.63N,141-25.26E,18,13.551,34.005
120,2018/4/4,1:59,37-34.90N,141-25.38E,19,13.586,34.0038
121,2018/4/4,2:00,37-35.17N,141-25.50E,19,13.468,34.0057
122,2018/4/4,2:01,37-35.44N,141-25.61E,19,13.437,34.0077
123,2018/4/4,2:02,37-35.71N,141-25.73E,19,13.399,34.0154
124,2018/4/4,2:03,37-35.98N,141-25.86E,20,13.413,34.0192
125,2018/4/4,2:04,37-36.25N,141-25.98E,19,13.381,34.0194
126,2018/4/4,2:05,37-36.51N,141-26.09E,19,13.418,34.0245
127,2018/4/4,2:06,37-36.78N,141-26.21E,19,13.436,34.0315
128,2018/4/4,2:07,37-37.05N,141-26.33E,19,13.527,34.0371
129,2018/4/4,2:08,37-37.32N,141-26.45E,19,13.498,34.0416
130,2018/4/4,2:09,37-37.59N,141-26.57E,20,13.449,34.0405
131,2018/4/4,2:10,37-37.86N,141-26.69E,20,13.353,34.0353
132,2018/4/4,2:11,37-38.12N,141-26.81E,18,13.319,34.0311
133,2018/4/4,2:12,37-38.38N,141-26.93E,19,13.345,34.0216
134,2018/4/4,2:13,37-38.64N,141-27.04E,18,13.366,34.0154
135,2018/4/4,2:14,37-38.91N,141-27.16E,19,13.311,34.014
136,2018/4/4,2:15,37-39.17N,141-27.28E,19,13.311,34.015
137,2018/4/4,2:16,37-39.43N,141-27.39E,19,13.33,34.0178
138,2018/4/4,2:17,37-39.69N,141-27.51E,18,13.307,34.0193
139,2018/4/4,2:18,37-39.96N,141-27.62E,18,13.351,34.0213
140,2018/4/4,2:19,37-40.21N,141-27.73E,18,13.404,34.0239
141,2018/4/4,2:20,37-40.48N,141-27.84E,18,13.38,34.0262
142,2018/4/4,2:21,37-40.75N,141-27.95E,18,13.392,34.0308
143,2018/4/4,2:22,37-41.01N,141-28.06E,18,13.386,34.0345
144,2018/4/4,2:23,37-41.27N,141-28.17E,17,13.452,34.0351
145,2018/4/4,2:24,37-41.54N,141-28.28E,18,13.512,34.0426
146,2018/4/4,2:25,37-41.81N,141-28.39E,18,13.451,34.0523
147,2018/4/4,2:26,37-42.08N,141-28.50E,17,13.468,34.0575
148,2018/4/4,2:27,37-42.35N,141-28.60E,17,13.495,34.0604
149,2018/4/4,2:28,37-42.62N,141-28.71E,17,13.515,34.0613
150,2018/4/4,2:29,37-42.89N,141-28.82E,17,13.58,34.065
151,2018/4/4,2:30,37-43.16N,141-28.93E,17,13.617,34.0708
152,2018/4/4,2:31,37-43.43N,141-29.04E,17,13.7,34.0742
153,2018/4/4,2:32,37-43.70N,141-29.14E,17,13.766,34.0891
154,2018/4/4,2:33,37-43.98N,141-29.25E,16,13.895,34.1153
155,2018/4/4,2:34,37-44.25N,141-29.35E,16,14.108,34.1444
156,2018/4/4,2:35,37-44.51N,141-29.45E,16,14.323,34.1879
157,2018/4/4,2:36,37-44.79N,141-29.54E,15,14.45,34.2434
158,2018/4/4,2:37,37-45.06N,141-29.64E,15,14.597,34.2803
159,2018/4/4,2:38,37-45.34N,141-29.74E,15,14.766,34.3139
160,2018/4/4,2:39,37-45.61N,141-29.84E,16,14.919,34.3534
161,2018/4/4,2:40,37-45.89N,141-29.93E,16,15.02,34.3873
162,2018/4/4,2:41,37-46.16N,141-30.03E,16,14.962,34.4119
163,2018/4/4,2:42,37-46.43N,141-30.15E,20,14.799,34.4209
164,2018/4/4,2:43,37-46.69N,141-30.28E,19,14.87,34.394
165,2018/4/4,2:44,37-46.95N,141-30.38E,18,14.962,34.3952
166,2018/4/4,2:45,37-47.21N,141-30.49E,18,15.012,34.4059
167,2018/4/4,2:46,37-47.47N,141-30.60E,18,14.903,34.4139
168,2018/4/4,2:47,37-47.73N,141-30.71E,19,14.937,34.3809
169,2018/4/4,2:48,37-47.99N,141-30.83E,19,14.903,34.3751
170,2018/4/4,2:49,37-48.26N,141-30.94E,17,14.829,34.3655
171,2018/4/4,2:50,37-48.52N,141-31.05E,19,14.767,34.3459
172,2018/4/4,2:51,37-48.78N,141-31.17E,19,14.728,34.3247
173,2018/4/4,2:52,37-49.04N,141-31.28E,19,14.628,34.3128
174,2018/4/4,2:53,37-49.31N,141-31.39E,19,14.486,34.297
175,2018/4/4,2:54,37-49.57N,141-31.50E,17,14.46,34.2653
176,2018/4/4,2:55,37-49.84N,141-31.61E,17,14.535,34.2568
177,2018/4/4,2:56,37-50.10N,141-31.72E,19,14.543,34.2815
178,2018/4/4,2:57,37-50.37N,141-31.84E,18,14.517,34.3013
179,2018/4/4,2:58,37-50.63N,141-31.95E,17,14.5,34.3085
180,2018/4/4,2:59,37-50.90N,141-32.06E,18,14.438,34.3057
181,2018/4/4,3:00,37-51.17N,141-32.17E,18,14.288,34.2995
182,2018/4/4,3:01,37-51.44N,141-32.28E,18,14.105,34.2823
183,2018/4/4,3:02,37-51.71N,141-32.39E,18,13.963,34.261
184,2018/4/4,3:03,37-51.97N,141-32.50E,18,13.897,34.2472
185,2018/4/4,3:04,37-52.24N,141-32.61E,18,13.78,34.2368
186,2018/4/4,3:05,37-52.51N,141-32.73E,18,13.732,34.2277
187,2018/4/4,3:06,37-52.77N,141-32.84E,19,13.702,34.2259
188,2018/4/4,3:07,37-53.03N,141-32.96E,19,13.676,34.2334
189,2018/4/4,3:08,37-53.30N,141-33.07E,18,13.681,34.2466
190,2018/4/4,3:09,37-53.57N,141-33.18E,18,13.686,34.2603
191,2018/4/4,3:10,37-53.83N,141-33.29E,18,13.716,34.2798
192,2018/4/4,3:11,37-54.11N,141-33.40E,17,13.754,34.3126
193,2018/4/4,3:12,37-54.37N,141-33.51E,18,13.796,34.3292
194,2018/4/4,3:13,37-54.64N,141-33.62E,17,13.822,34.3384
195,2018/4/4,3:14,37-54.90N,141-33.73E,18,13.846,34.3475
196,2018/4/4,3:15,37-55.17N,141-33.84E,18,13.844,34.356
197,2018/4/4,3:16,37-55.44N,141-33.96E,17,13.949,34.3595
198,2018/4/4,3:17,37-55.70N,141-34.06E,17,14.057,34.3627
199,2018/4/4,3:18,37-55.97N,141-34.17E,17,14.139,34.3702
200,2018/4/4,3:19,37-56.24N,141-34.28E,18,14.201,34.3723
201,2018/4/4,3:20,37-56.51N,141-34.39E,18,14.213,34.3745
202,2018/4/4,3:21,37-56.77N,141-34.50E,18,14.228,34.3763
203,2018/4/4,3:22,37-57.04N,141-34.61E,18,14.232,34.3771
204,2018/4/4,3:23,37-57.31N,141-34.73E,17,14.153,34.3781
205,2018/4/4,3:24,37-57.57N,141-34.83E,18,14.049,34.3781
206,2018/4/4,3:25,37-57.84N,141-34.95E,19,14.003,34.373
207,2018/4/4,3:26,37-58.11N,141-35.06E,18,13.996,34.3645
208,2018/4/4,3:27,37-58.38N,141-35.18E,19,13.953,34.361
209,2018/4/4,3:28,37-58.65N,141-35.29E,18,13.971,34.3552
210,2018/4/4,3:29,37-58.92N,141-35.41E,19,13.777,34.358
211,2018/4/4,3:30,37-59.18N,141-35.52E,18,13.861,34.3464
212,2018/4/4,3:31,37-59.45N,141-35.63E,18,13.9,34.347
213,2018/4/4,3:32,37-59.72N,141-35.75E,19,13.889,34.349
214,2018/4/4,3:33,37-59.99N,141-35.86E,18,13.827,34.35
215,2018/4/4,3:34,38-00.26N,141-35.96E,15,13.893,34.3411
216,2018/4/4,3:35,38-00.53N,141-36.04E,13,13.971,34.3475
217,2018/4/4,3:36,38-00.80N,141-36.12E,12,13.992,34.3631
218,2018/4/4,3:37,38-01.08N,141-36.21E,14,14.024,34.3731
219,2018/4/4,3:38,38-01.34N,141-36.29E,13,14.099,34.3803
220,2018/4/4,3:39,38-01.62N,141-36.38E,14,14.192,34.3898
221,2018/4/4,3:40,38-01.89N,141-36.46E,13,14.194,34.4035
222,2018/4/4,3:41,38-02.16N,141-36.55E,13,14.195,34.406
223,2018/4/4,3:42,38-02.43N,141-36.63E,13,14.171,34.4056
224,2018/4/4,3:43,38-02.70N,141-36.71E,13,14.175,34.4053
225,2018/4/4,3:44,38-02.97N,141-36.79E,15,14.147,34.4052
226,2018/4/4,3:45,38-03.24N,141-36.88E,13,14.112,34.4015
227,2018/4/4,3:46,38-03.51N,141-36.96E,14,14.092,34.3965
228,2018/4/4,3:47,38-03.79N,141-37.05E,13,14.162,34.3945
229,2018/4/4,3:48,38-04.06N,141-37.13E,12,14.228,34.3951
230,2018/4/4,3:49,38-04.33N,141-37.20E,11,14.255,34.389
231,2018/4/4,3:50,38-04.60N,141-37.28E,12,14.227,34.3878
232,2018/4/4,3:51,38-04.88N,141-37.36E,14,14.124,34.3876
233,2018/4/4,3:52,38-05.15N,141-37.45E,13,14.147,34.3837
234,2018/4/4,3:53,38-05.43N,141-37.53E,13,13.699,34.3857
235,2018/4/4,3:54,38-05.70N,141-37.62E,13,13.554,34.3415
236,2018/4/4,3:55,38-05.97N,141-37.70E,13,13.464,34.2988
237,2018/4/4,3:56,38-06.24N,141-37.78E,12,13.379,34.2823
238,2018/4/4,3:57,38-06.52N,141-37.86E,14,13.244,34.2669
239,2018/4/4,3:58,38-06.79N,141-37.95E,14,13.178,34.2402
240,2018/4/4,3:59,38-07.06N,141-38.04E,13,13.138,34.2334
241,2018/4/4,4:00,38-07.32N,141-38.13E,15,13.107,34.2304
242,2018/4/4,4:01,38-07.59N,141-38.21E,13,13.041,34.2098
243,2018/4/4,4:02,38-07.87N,141-38.30E,15,12.977,34.1892
244,2018/4/4,4:03,38-08.14N,141-38.39E,13,12.931,34.1789
245,2018/4/4,4:04,38-08.41N,141-38.47E,12,12.873,34.1601
246,2018/4/4,4:05,38-08.68N,141-38.55E,13,12.852,34.1375
247,2018/4/4,4:06,38-08.95N,141-38.64E,13,12.631,34.1291
248,2018/4/4,4:07,38-09.23N,141-38.73E,13,12.401,34.0904
249,2018/4/4,4:08,38-09.51N,141-38.81E,12,11.994,34.043
250,2018/4/4,4:09,38-09.78N,141-38.88E,12,11.44,33.9485
251,2018/4/4,4:10,38-10.06N,141-38.96E,12,11.215,33.8651
252,2018/4/4,4:11,38-10.33N,141-39.04E,12,10.914,33.8096
253,2018/4/4,4:12,38-10.61N,141-39.13E,13,10.83,33.7574
254,2018/4/4,4:13,38-10.88N,141-39.21E,13,10.785,33.7317
255,2018/4/4,4:14,38-11.16N,141-39.29E,12,10.875,33.7208
256,2018/4/4,4:15,38-11.44N,141-39.38E,13,10.89,33.7385
257,2018/4/4,4:16,38-11.71N,141-39.46E,13,10.988,33.7932
258,2018/4/4,4:17,38-11.99N,141-39.54E,13,10.953,33.8384
259,2018/4/4,4:18,38-12.27N,141-39.62E,13,11.041,33.8732
260,2018/4/4,4:19,38-12.54N,141-39.71E,13,11.055,33.881
261,2018/4/4,4:20,38-12.82N,141-39.79E,13,11.081,33.9076
262,2018/4/4,4:21,38-13.09N,141-39.87E,13,11.138,33.921
263,2018/4/4,4:22,38-13.37N,141-39.96E,13,11.186,33.9244
264,2018/4/4,4:23,38-13.64N,141-40.04E,13,11.189,33.9328
265,2018/4/4,4:24,38-13.92N,141-40.12E,13,11.205,33.9538
266,2018/4/4,4:25,38-14.20N,141-40.21E,13,11.27,33.9631
267,2018/4/4,4:26,38-14.47N,141-40.29E,13,11.312,33.9664
268,2018/4/4,4:27,38-14.74N,141-40.38E,13,11.278,33.9704
269,2018/4/4,4:28,38-15.02N,141-40.46E,13,11.341,33.98
270,2018/4/4,4:29,38-15.29N,141-40.55E,13,11.325,33.9845
271,2018/4/4,4:30,38-15.57N,141-40.63E,13,11.508,33.9877
272,2018/4/4,4:31,38-15.84N,141-40.72E,14,11.597,33.9936
273,2018/4/4,4:32,38-16.11N,141-40.81E,14,11.605,33.9951
274,2018/4/4,4:33,38-16.39N,141-40.90E,14,11.592,33.9965
275,2018/4/4,4:34,38-16.66N,141-40.98E,13,11.661,33.9969
276,2018/4/4,4:35,38-16.94N,141-41.07E,14,11.629,33.9977
277,2018/4/4,4:36,38-17.21N,141-41.16E,14,11.585,33.9963
278,2018/4/4,4:37,38-17.48N,141-41.24E,13,11.636,33.9963
279,2018/4/4,4:38,38-17.75N,141-41.33E,14,11.646,33.9972
280,2018/4/4,4:39,38-18.02N,141-41.42E,14,11.65,33.9993
281,2018/4/4,4:40,38-18.29N,141-41.51E,14,11.568,33.9997
282,2018/4/4,4:41,38-18.56N,141-41.59E,14,11.545,33.9972
283,2018/4/4,4:42,38-18.84N,141-41.69E,15,11.635,33.995
284,2018/4/4,4:43,38-19.11N,141-41.79E,16,11.525,33.9959
285,2018/4/4,4:44,38-19.37N,141-41.89E,15,11.467,33.9935
286,2018/4/4,4:45,38-19.64N,141-41.98E,15,11.518,33.9923
287,2018/4/4,4:46,38-19.91N,141-42.08E,16,11.514,33.9909
288,2018/4/4,4:47,38-20.17N,141-42.18E,16,11.474,33.9905
289,2018/4/4,4:48,38-20.45N,141-42.28E,15,11.46,33.992
290,2018/4/4,4:49,38-20.71N,141-42.37E,15,11.421,33.9929
291,2018/4/4,4:50,38-20.97N,141-42.47E,16,11.297,33.995
292,2018/4/4,4:51,38-21.24N,141-42.57E,14,11.266,33.9952
293,2018/4/4,4:52,38-21.51N,141-42.66E,16,11.346,34.0057
294,2018/4/4,4:53,38-21.78N,141-42.76E,16,11.36,34.0376
295,2018/4/4,4:54,38-22.05N,141-42.86E,15,11.395,34.0795
296,2018/4/4,4:55,38-22.32N,141-42.95E,15,11.381,34.1129
297,2018/4/4,4:56,38-22.58N,141-43.05E,15,11.385,34.1141
298,2018/4/4,4:57,38-22.85N,141-43.14E,15,11.386,34.1202
299,2018/4/4,4:58,38-23.13N,141-43.24E,15,11.373,34.1179
300,2018/4/4,4:59,38-23.39N,141-43.33E,16,11.361,34.112
301,2018/4/4,5:00,38-23.66N,141-43.43E,16,11.341,34.1082
302,2018/4/4,5:01,38-23.93N,141-43.53E,15,11.388,34.1115
303,2018/4/4,5:02,38-24.20N,141-43.62E,15,11.421,34.1105
304,2018/4/4,5:03,38-24.47N,141-43.72E,15,11.424,34.1098
305,2018/4/4,5:04,38-24.75N,141-43.81E,14,11.431,34.1033
306,2018/4/4,5:05,38-25.03N,141-43.91E,15,11.473,34.0952
307,2018/4/4,5:06,38-25.30N,141-44.01E,15,11.524,34.0972
308,2018/4/4,5:07,38-25.57N,141-44.10E,15,11.611,34.1188
309,2018/4/4,5:08,38-25.85N,141-44.20E,15,11.599,34.138
310,2018/4/4,5:09,38-26.12N,141-44.30E,15,11.546,34.1454
311,2018/4/4,5:10,38-26.40N,141-44.39E,15,11.576,34.1405
312,2018/4/4,5:11,38-26.67N,141-44.49E,15,11.649,34.1391
313,2018/4/4,5:12,38-26.94N,141-44.59E,15,11.689,34.1521
314,2018/4/4,5:13,38-27.21N,141-44.68E,15,11.77,34.1703
315,2018/4/4,5:14,38-27.49N,141-44.78E,15,11.861,34.1831
316,2018/4/4,5:15,38-27.76N,141-44.88E,15,11.771,34.1955
317,2018/4/4,5:16,38-28.04N,141-44.98E,16,11.796,34.1944
318,2018/4/4,5:17,38-28.31N,141-45.08E,16,11.792,34.1923
319,2018/4/4,5:18,38-28.58N,141-45.18E,16,11.782,34.194
320,2018/4/4,5:19,38-28.85N,141-45.28E,16,11.737,34.1951
321,2018/4/4,5:20,38-29.13N,141-45.38E,15,11.822,34.1936
322,2018/4/4,5:21,38-29.39N,141-45.48E,16,11.839,34.1965
323,2018/4/4,5:22,38-29.66N,141-45.58E,15,11.836,34.1977
324,2018/4/4,5:23,38-29.93N,141-45.68E,16,11.877,34.1981
325,2018/4/4,5:24,38-30.21N,141-45.79E,16,11.86,34.2037
326,2018/4/4,5:25,38-30.48N,141-45.89E,18,11.86,34.2094
327,2018/4/4,5:26,38-30.75N,141-46.01E,18,11.883,34.2118
328,2018/4/4,5:27,38-31.01N,141-46.13E,21,11.824,34.2218
329,2018/4/4,5:28,38-31.28N,141-46.27E,22,11.791,34.2336
330,2018/4/4,5:29,38-31.54N,141-46.41E,22,11.775,34.2386
331,2018/4/4,5:30,38-31.80N,141-46.55E,23,11.749,34.242
332,2018/4/4,5:31,38-32.06N,141-46.70E,23,11.773,34.245
333,2018/4/4,5:32,38-32.31N,141-46.84E,24,11.757,34.2477
334,2018/4/4,5:33,38-32.57N,141-46.99E,24,11.801,34.2496
335,2018/4/4,5:34,38-32.83N,141-47.15E,24,11.786,34.2544
336,2018/4/4,5:35,38-33.10N,141-47.30E,24,11.778,34.257
337,2018/4/4,5:36,38-33.36N,141-47.45E,24,11.789,34.256
338,2018/4/4,5:37,38-33.61N,141-47.60E,24,11.747,34.2547
339,2018/4/4,5:38,38-33.87N,141-47.74E,22,11.762,34.254
340,2018/4/4,5:39,38-34.13N,141-47.87E,19,11.769,34.2537
341,2018/4/4,5:40,38-34.40N,141-47.98E,17,11.734,34.252
342,2018/4/4,5:41,38-34.68N,141-48.08E,14,11.729,34.2519
343,2018/4/4,5:42,38-34.95N,141-48.17E,14,11.722,34.2548
344,2018/4/4,5:43,38-35.23N,141-48.27E,14,11.734,34.2542
345,2018/4/4,5:44,38-35.50N,141-48.35E,14,11.721,34.2519
346,2018/4/4,5:45,38-35.78N,141-48.44E,13,11.661,34.2517
347,2018/4/4,5:46,38-36.06N,141-48.52E,12,11.656,34.2501
348,2018/4/4,5:47,38-36.33N,141-48.60E,12,11.722,34.2505
349,2018/4/4,5:48,38-36.61N,141-48.67E,12,11.747,34.2553
350,2018/4/4,5:49,38-36.88N,141-48.75E,12,11.717,34.258
351,2018/4/4,5:50,38-37.16N,141-48.83E,12,11.706,34.2566
352,2018/4/4,5:51,38-37.43N,141-48.91E,12,11.773,34.2577
