Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
149,2018/8/3,2:28,41-48.90N,143-18.42E,208,16.584,32.615
150,2018/8/3,2:29,41-48.57N,143-18.17E,210,16.821,32.7499
151,2018/8/3,2:30,41-48.26N,143-17.91E,212,17.809,32.8563
152,2018/8/3,2:31,41-47.94N,143-17.64E,212,18.648,32.9494
153,2018/8/3,2:32,41-47.63N,143-17.37E,213,19.552,33.0617
154,2018/8/3,2:33,41-47.32N,143-17.10E,211,20.002,33.1757
155,2018/8/3,2:34,41-46.99N,143-16.87E,208,20.284,33.2439
156,2018/8/3,2:35,41-46.66N,143-16.63E,208,20.491,33.2572
157,2018/8/3,2:36,41-46.33N,143-16.39E,208,20.684,33.2332
158,2018/8/3,2:37,41-46.00N,143-16.15E,207,20.705,33.1725
159,2018/8/3,2:38,41-45.67N,143-15.92E,207,20.524,33.1275
160,2018/8/3,2:39,41-45.34N,143-15.68E,207,20.611,33.0715
161,2018/8/3,2:40,41-45.01N,143-15.45E,208,20.639,33.0237
162,2018/8/3,2:41,41-44.68N,143-15.21E,208,20.629,33.0015
163,2018/8/3,2:42,41-44.34N,143-14.97E,207,20.509,33
164,2018/8/3,2:43,41-44.01N,143-14.77E,202,20.375,32.9621
165,2018/8/3,2:44,41-43.65N,143-14.60E,199,20.278,32.9192
166,2018/8/3,2:45,41-43.29N,143-14.43E,199,20.102,32.9413
167,2018/8/3,2:46,41-42.93N,143-14.27E,198,20.046,32.8776
168,2018/8/3,2:47,41-42.58N,143-14.10E,199,19.918,32.7708
169,2018/8/3,2:48,41-42.21N,143-13.94E,199,19.866,32.7054
170,2018/8/3,2:49,41-41.86N,143-13.77E,198,19.746,32.6626
171,2018/8/3,2:50,41-41.50N,143-13.61E,199,20.244,32.6028
172,2018/8/3,2:51,41-41.14N,143-13.44E,198,20.373,32.668
173,2018/8/3,2:52,41-40.78N,143-13.28E,199,20.586,32.8636
174,2018/8/3,2:53,41-40.42N,143-13.11E,199,20.56,32.9594
175,2018/8/3,2:54,41-40.06N,143-12.94E,199,20.212,33.0632
176,2018/8/3,2:55,41-39.69N,143-12.77E,198,20.512,33.2253
177,2018/8/3,2:56,41-39.33N,143-12.62E,198,20.679,33.3043
178,2018/8/3,2:57,41-38.97N,143-12.44E,199,20.679,33.4197
179,2018/8/3,2:58,41-38.61N,143-12.28E,198,20.532,33.5153
180,2018/8/3,2:59,41-38.23N,143-12.11E,198,20.527,33.5405
181,2018/8/3,3:00,41-37.87N,143-11.95E,198,20.77,33.5886
182,2018/8/3,3:01,41-37.50N,143-11.78E,199,20.751,33.6261
183,2018/8/3,3:02,41-37.14N,143-11.62E,198,20.564,33.6375
184,2018/8/3,3:03,41-36.77N,143-11.45E,199,20.633,33.649
185,2018/8/3,3:04,41-36.41N,143-11.28E,198,20.739,33.6554
186,2018/8/3,3:05,41-36.04N,143-11.11E,199,20.657,33.6588
187,2018/8/3,3:06,41-35.68N,143-10.95E,198,20.606,33.662
188,2018/8/3,3:07,41-35.31N,143-10.79E,198,20.584,33.667
189,2018/8/3,3:08,41-34.95N,143-10.62E,198,20.559,33.673
190,2018/8/3,3:09,41-34.58N,143-10.46E,198,20.681,33.6793
191,2018/8/3,3:10,41-34.21N,143-10.29E,198,20.757,33.6842
192,2018/8/3,3:11,41-33.84N,143-10.12E,198,20.735,33.6861
193,2018/8/3,3:12,41-33.47N,143-09.96E,199,20.729,33.6876
194,2018/8/3,3:13,41-33.10N,143-09.79E,198,20.601,33.69
195,2018/8/3,3:14,41-32.73N,143-09.63E,198,20.63,33.6939
196,2018/8/3,3:15,41-32.37N,143-09.46E,198,20.642,33.6977
197,2018/8/3,3:16,41-32.00N,143-09.29E,200,20.65,33.6963
198,2018/8/3,3:17,41-31.63N,143-09.10E,201,20.598,33.6928
199,2018/8/3,3:18,41-31.27N,143-08.91E,201,20.617,33.694
200,2018/8/3,3:19,41-30.91N,143-08.72E,201,20.636,33.6875
201,2018/8/3,3:20,41-30.54N,143-08.52E,202,20.669,33.6893
202,2018/8/3,3:21,41-30.18N,143-08.34E,201,20.676,33.6907
203,2018/8/3,3:22,41-29.82N,143-08.14E,202,20.732,33.6918
204,2018/8/3,3:23,41-29.45N,143-07.94E,201,20.753,33.6904
205,2018/8/3,3:24,41-29.09N,143-07.75E,201,20.771,33.6935
206,2018/8/3,3:25,41-28.71N,143-07.55E,201,20.696,33.6956
207,2018/8/3,3:26,41-28.35N,143-07.36E,201,20.611,33.6878
208,2018/8/3,3:27,41-27.99N,143-07.17E,201,20.625,33.6491
209,2018/8/3,3:28,41-27.61N,143-06.97E,201,20.629,33.6583
210,2018/8/3,3:29,41-27.25N,143-06.78E,202,20.702,33.6551
211,2018/8/3,3:30,41-26.89N,143-06.58E,201,20.758,33.6456
212,2018/8/3,3:31,41-26.52N,143-06.38E,202,20.742,33.6357
213,2018/8/3,3:32,41-26.16N,143-06.19E,201,20.716,33.6544
214,2018/8/3,3:33,41-25.79N,143-05.99E,201,20.649,33.6603
215,2018/8/3,3:34,41-25.42N,143-05.81E,201,20.616,33.6946
216,2018/8/3,3:35,41-25.05N,143-05.61E,201,20.592,33.7101
217,2018/8/3,3:36,41-24.69N,143-05.42E,200,20.559,33.717
218,2018/8/3,3:37,41-24.32N,143-05.24E,201,20.571,33.718
219,2018/8/3,3:38,41-23.95N,143-05.05E,201,20.584,33.7156
220,2018/8/3,3:39,41-23.58N,143-04.85E,201,20.639,33.7035
221,2018/8/3,3:40,41-23.22N,143-04.67E,201,20.723,33.6954
222,2018/8/3,3:41,41-22.85N,143-04.47E,201,20.758,33.6862
223,2018/8/3,3:42,41-22.50N,143-04.28E,201,20.873,33.6899
224,2018/8/3,3:43,41-22.13N,143-04.10E,200,20.766,33.722
225,2018/8/3,3:44,41-21.77N,143-03.91E,201,20.807,33.7353
226,2018/8/3,3:45,41-21.40N,143-03.73E,201,20.797,33.7285
227,2018/8/3,3:46,41-21.04N,143-03.54E,201,20.401,33.7233
228,2018/8/3,3:47,41-20.67N,143-03.35E,201,20.35,33.6568
229,2018/8/3,3:48,41-20.31N,143-03.17E,201,20.386,33.584
230,2018/8/3,3:49,41-19.95N,143-02.98E,200,20.43,33.5292
231,2018/8/3,3:50,41-19.58N,143-02.80E,200,20.427,33.4873
232,2018/8/3,3:51,41-19.21N,143-02.61E,200,20.512,33.4522
233,2018/8/3,3:52,41-18.85N,143-02.44E,199,20.486,33.4105
234,2018/8/3,3:53,41-18.47N,143-02.26E,199,20.558,33.3888
235,2018/8/3,3:54,41-18.10N,143-02.09E,199,20.321,33.3833
236,2018/8/3,3:55,41-17.73N,143-01.92E,199,20.225,33.3819
237,2018/8/3,3:56,41-17.36N,143-01.75E,199,20.044,33.3661
238,2018/8/3,3:57,41-16.98N,143-01.57E,199,19.411,33.3354
239,2018/8/3,3:58,41-16.61N,143-01.40E,199,19.344,33.3156
240,2018/8/3,3:59,41-16.24N,143-01.23E,199,19.204,33.3146
241,2018/8/3,4:00,41-15.86N,143-01.05E,199,19.31,33.3465
242,2018/8/3,4:01,41-15.49N,143-00.88E,199,19.24,33.3421
243,2018/8/3,4:02,41-15.11N,143-00.70E,199,19.315,33.3481
244,2018/8/3,4:03,41-14.73N,143-00.52E,199,19.422,33.3493
245,2018/8/3,4:04,41-14.37N,143-00.35E,199,19.52,33.3461
246,2018/8/3,4:05,41-13.98N,143-00.17E,199,19.527,33.3547
247,2018/8/3,4:06,41-13.61N,143-00.00E,199,19.569,33.387
248,2018/8/3,4:07,41-13.24N,142-59.83E,198,19.6,33.4258
249,2018/8/3,4:08,41-12.86N,142-59.65E,199,19.915,33.4405
250,2018/8/3,4:09,41-12.48N,142-59.47E,199,20.052,33.4504
251,2018/8/3,4:10,41-12.10N,142-59.29E,199,20.325,33.4779
252,2018/8/3,4:11,41-11.73N,142-59.12E,199,20.56,33.5005
253,2018/8/3,4:12,41-11.34N,142-58.93E,199,20.642,33.5245
254,2018/8/3,4:13,41-10.97N,142-58.76E,199,20.747,33.5453
255,2018/8/3,4:14,41-10.58N,142-58.57E,199,20.817,33.5617
256,2018/8/3,4:15,41-10.21N,142-58.40E,199,20.872,33.5703
257,2018/8/3,4:16,41-09.82N,142-58.22E,199,20.959,33.5766
258,2018/8/3,4:17,41-09.45N,142-58.04E,199,21.008,33.5861
259,2018/8/3,4:18,41-09.07N,142-57.85E,199,21.009,33.5956
260,2018/8/3,4:19,41-08.69N,142-57.67E,200,21.067,33.5982
261,2018/8/3,4:20,41-08.31N,142-57.49E,199,21.05,33.6075
262,2018/8/3,4:21,41-07.92N,142-57.30E,200,21.111,33.6144
263,2018/8/3,4:22,41-07.55N,142-57.12E,200,21.109,33.6227
264,2018/8/3,4:23,41-07.17N,142-56.93E,200,21.057,33.6308
265,2018/8/3,4:24,41-06.79N,142-56.74E,200,21.03,33.6364
266,2018/8/3,4:25,41-06.41N,142-56.55E,200,21.13,33.6396
267,2018/8/3,4:26,41-06.03N,142-56.36E,200,20.991,33.6418
268,2018/8/3,4:27,41-05.65N,142-56.17E,200,20.776,33.6444
269,2018/8/3,4:28,41-05.27N,142-55.98E,200,20.919,33.6492
270,2018/8/3,4:29,41-04.88N,142-55.78E,201,20.948,33.6501
271,2018/8/3,4:30,41-04.51N,142-55.59E,201,20.997,33.6483
272,2018/8/3,4:31,41-04.13N,142-55.39E,201,20.836,33.6496
273,2018/8/3,4:32,41-03.75N,142-55.20E,200,20.756,33.6471
274,2018/8/3,4:33,41-03.37N,142-55.00E,201,20.688,33.6392
275,2018/8/3,4:34,41-02.99N,142-54.81E,201,20.695,33.6346
276,2018/8/3,4:35,41-02.61N,142-54.61E,201,20.673,33.6298
277,2018/8/3,4:36,41-02.23N,142-54.42E,201,20.833,33.6239
278,2018/8/3,4:37,41-01.84N,142-54.21E,201,20.81,33.6208
279,2018/8/3,4:38,41-01.47N,142-54.01E,202,20.522,33.6137
280,2018/8/3,4:39,41-01.09N,142-53.81E,202,20.659,33.6007
281,2018/8/3,4:40,41-00.72N,142-53.60E,202,20.416,33.5896
282,2018/8/3,4:41,41-00.35N,142-53.40E,202,19.873,33.5744
283,2018/8/3,4:42,40-59.97N,142-53.19E,202,19.885,33.5086
284,2018/8/3,4:43,40-59.61N,142-53.00E,201,20.646,33.4374
285,2018/8/3,4:44,40-59.23N,142-52.80E,202,20.98,33.5081
286,2018/8/3,4:45,40-58.87N,142-52.61E,201,21.031,33.5743
287,2018/8/3,4:46,40-58.50N,142-52.41E,202,21.069,33.5343
288,2018/8/3,4:47,40-58.14N,142-52.21E,202,20.926,33.4272
289,2018/8/3,4:48,40-57.78N,142-52.03E,201,20.305,33.293
290,2018/8/3,4:49,40-57.41N,142-51.84E,201,19.983,33.0704
291,2018/8/3,4:50,40-57.05N,142-51.66E,201,19.744,32.8186
292,2018/8/3,4:51,40-56.68N,142-51.47E,199,19.944,32.4958
293,2018/8/3,4:52,40-56.32N,142-51.30E,199,20.476,32.4761
294,2018/8/3,4:53,40-55.95N,142-51.13E,199,20.094,32.4383
295,2018/8/3,4:54,40-55.59N,142-50.97E,198,19.593,32.4628
296,2018/8/3,4:55,40-55.22N,142-50.80E,198,18.926,32.4525
297,2018/8/3,4:56,40-54.87N,142-50.64E,198,19.047,32.308
298,2018/8/3,4:57,40-54.50N,142-50.48E,198,19.689,32.0408
299,2018/8/3,4:58,40-54.14N,142-50.32E,197,19.57,32.1356
300,2018/8/3,4:59,40-53.78N,142-50.16E,198,19.197,32.1772
301,2018/8/3,5:00,40-53.41N,142-50.00E,198,19.125,32.1321
302,2018/8/3,5:01,40-53.05N,142-49.85E,197,19.743,32.0583
303,2018/8/3,5:02,40-52.68N,142-49.70E,197,20.163,32.1433
304,2018/8/3,5:03,40-52.33N,142-49.55E,197,20.384,32.4312
305,2018/8/3,5:04,40-51.96N,142-49.39E,198,20.598,32.7327
306,2018/8/3,5:05,40-51.60N,142-49.24E,197,20.906,32.8059
307,2018/8/3,5:06,40-51.22N,142-49.08E,197,21.221,32.7693
308,2018/8/3,5:07,40-50.86N,142-48.94E,197,21.441,32.7132
309,2018/8/3,5:08,40-50.49N,142-48.79E,196,21.171,32.7219
310,2018/8/3,5:09,40-50.13N,142-48.64E,197,20.762,32.8111
311,2018/8/3,5:10,40-49.77N,142-48.50E,197,20.744,32.6396
312,2018/8/3,5:11,40-49.41N,142-48.35E,196,20.756,32.3851
313,2018/8/3,5:12,40-49.05N,142-48.21E,196,20.605,32.2791
314,2018/8/3,5:13,40-48.69N,142-48.07E,197,20.701,32.24
315,2018/8/3,5:14,40-48.33N,142-47.92E,197,20.517,32.245
316,2018/8/3,5:15,40-47.97N,142-47.78E,196,20.484,32.2527
317,2018/8/3,5:16,40-47.60N,142-47.63E,196,20.936,32.2639
318,2018/8/3,5:17,40-47.24N,142-47.49E,196,20.988,32.2761
319,2018/8/3,5:18,40-46.87N,142-47.34E,196,21.105,32.263
320,2018/8/3,5:19,40-46.50N,142-47.20E,196,21.298,32.2747
321,2018/8/3,5:20,40-46.14N,142-47.05E,196,20.863,32.2793
322,2018/8/3,5:21,40-45.76N,142-46.90E,197,20.923,32.2834
323,2018/8/3,5:22,40-45.40N,142-46.75E,196,20.741,32.2926
324,2018/8/3,5:23,40-45.02N,142-46.60E,197,20.834,32.2684
325,2018/8/3,5:24,40-44.66N,142-46.45E,197,21.223,32.1436
326,2018/8/3,5:25,40-44.30N,142-46.30E,197,20.67,31.9997
327,2018/8/3,5:26,40-43.93N,142-46.15E,197,20.317,31.9058
328,2018/8/3,5:27,40-43.56N,142-46.00E,197,20.53,31.9601
329,2018/8/3,5:28,40-43.19N,142-45.84E,198,20.409,31.9521
330,2018/8/3,5:29,40-42.83N,142-45.68E,198,20.744,32.0094
331,2018/8/3,5:30,40-42.47N,142-45.52E,198,20.965,31.9796
332,2018/8/3,5:31,40-42.11N,142-45.37E,197,21.14,31.9221
333,2018/8/3,5:32,40-41.75N,142-45.22E,197,21.306,31.8829
334,2018/8/3,5:33,40-41.39N,142-45.07E,198,21.34,31.862
335,2018/8/3,5:34,40-41.02N,142-44.91E,198,21.326,31.8702
336,2018/8/3,5:35,40-40.66N,142-44.75E,198,21.271,31.8719
337,2018/8/3,5:36,40-40.30N,142-44.60E,197,21.316,31.9613
338,2018/8/3,5:37,40-39.93N,142-44.44E,197,21.518,31.9912
339,2018/8/3,5:38,40-39.57N,142-44.30E,197,20.407,32.0434
340,2018/8/3,5:39,40-39.21N,142-44.14E,197,20.73,32.1423
341,2018/8/3,5:40,40-38.86N,142-44.00E,197,20.876,32.1653
342,2018/8/3,5:41,40-38.49N,142-43.84E,197,21.048,32.1887
343,2018/8/3,5:42,40-38.14N,142-43.70E,197,20.861,32.2173
344,2018/8/3,5:43,40-37.79N,142-43.54E,197,21.051,32.2336
345,2018/8/3,5:44,40-37.44N,142-43.40E,197,20.592,32.2442
346,2018/8/3,5:45,40-37.08N,142-43.24E,197,21.881,32.2732
347,2018/8/3,5:46,40-36.73N,142-43.10E,197,21.89,32.269
348,2018/8/3,5:47,40-36.37N,142-42.94E,198,21.495,32.2389
349,2018/8/3,5:48,40-36.02N,142-42.79E,197,21.198,32.2426
350,2018/8/3,5:49,40-35.67N,142-42.64E,197,21.638,32.2871
351,2018/8/3,5:50,40-35.32N,142-42.50E,197,21.742,32.3212
352,2018/8/3,5:51,40-34.96N,142-42.35E,197,21.192,32.3043
353,2018/8/3,5:52,40-34.61N,142-42.20E,197,20.627,32.2802
354,2018/8/3,5:53,40-34.26N,142-42.05E,198,20.225,32.3576
355,2018/8/3,5:54,40-33.91N,142-41.90E,198,21.18,32.4202
356,2018/8/3,5:55,40-33.56N,142-41.74E,197,21.68,32.393
357,2018/8/3,5:56,40-33.22N,142-41.60E,197,21.875,32.3803
358,2018/8/3,5:57,40-32.86N,142-41.46E,196,21.834,32.3618
359,2018/8/3,5:58,40-32.51N,142-41.30E,198,21.947,32.3709
360,2018/8/3,5:59,40-32.17N,142-41.16E,196,21.918,32.3624
361,2018/8/3,6:00,40-31.80N,142-41.07E,189,21.879,32.3532
362,2018/8/3,6:01,40-31.45N,142-41.01E,187,21.635,32.3381
363,2018/8/3,6:02,40-31.09N,142-40.88E,198,22.205,32.3238
364,2018/8/3,6:03,40-30.75N,142-40.71E,202,21.587,32.3023
365,2018/8/3,6:04,40-30.41N,142-40.51E,202,21.999,32.2735
366,2018/8/3,6:05,40-30.07N,142-40.34E,200,21.679,32.2723
367,2018/8/3,6:06,40-29.73N,142-40.18E,198,21.984,32.2715
368,2018/8/3,6:07,40-29.38N,142-40.03E,197,22.19,32.2656
369,2018/8/3,6:08,40-29.03N,142-39.89E,196,22.105,32.2623
370,2018/8/3,6:09,40-28.67N,142-39.75E,197,21.988,32.2684
371,2018/8/3,6:10,40-28.32N,142-39.60E,197,22.141,32.2386
372,2018/8/3,6:11,40-27.96N,142-39.45E,197,22.154,32.2191
373,2018/8/3,6:12,40-27.61N,142-39.31E,197,21.876,32.2153
374,2018/8/3,6:13,40-27.26N,142-39.15E,199,22.02,32.2185
375,2018/8/3,6:14,40-26.91N,142-38.99E,199,22.198,32.2239
376,2018/8/3,6:15,40-26.56N,142-38.82E,199,22.24,32.2272
377,2018/8/3,6:16,40-26.21N,142-38.67E,199,22.274,32.2368
378,2018/8/3,6:17,40-25.86N,142-38.49E,201,22.324,32.237
379,2018/8/3,6:18,40-25.52N,142-38.31E,202,22.192,32.2439
380,2018/8/3,6:19,40-25.17N,142-38.12E,202,22.16,32.2599
381,2018/8/3,6:20,40-24.84N,142-37.93E,202,22.06,32.2761
382,2018/8/3,6:21,40-24.49N,142-37.75E,202,22.195,32.307
383,2018/8/3,6:22,40-24.15N,142-37.57E,201,22.225,32.3367
384,2018/8/3,6:23,40-23.80N,142-37.38E,202,22.09,32.3494
385,2018/8/3,6:24,40-23.47N,142-37.20E,202,22.161,32.3664
386,2018/8/3,6:25,40-23.12N,142-37.01E,202,22.147,32.3926
387,2018/8/3,6:26,40-22.79N,142-36.83E,202,22.097,32.4175
388,2018/8/3,6:27,40-22.44N,142-36.64E,202,22.143,32.4493
389,2018/8/3,6:28,40-22.11N,142-36.46E,202,22.079,32.482
390,2018/8/3,6:29,40-21.75N,142-36.29E,200,21.536,32.5173
391,2018/8/3,6:30,40-21.41N,142-36.12E,200,21.161,32.5608
392,2018/8/3,6:31,40-21.06N,142-35.95E,199,21.231,32.6417
393,2018/8/3,6:32,40-20.71N,142-35.79E,200,21.224,32.6996
394,2018/8/3,6:33,40-20.35N,142-35.62E,199,21.362,32.7388
395,2018/8/3,6:34,40-20.01N,142-35.46E,199,21.18,32.7449
396,2018/8/3,6:35,40-19.65N,142-35.29E,200,21.091,32.7835
397,2018/8/3,6:36,40-19.30N,142-35.12E,199,21.171,32.8232
398,2018/8/3,6:37,40-18.95N,142-34.96E,199,21.41,32.8428
399,2018/8/3,6:38,40-18.60N,142-34.79E,199,21.577,32.8217
400,2018/8/3,6:39,40-18.24N,142-34.62E,199,21.654,32.7737
401,2018/8/3,6:40,40-17.88N,142-34.46E,200,21.147,32.8104
402,2018/8/3,6:41,40-17.53N,142-34.29E,200,21.182,32.948
403,2018/8/3,6:42,40-17.18N,142-34.12E,199,21.22,33.0247
404,2018/8/3,6:43,40-16.83N,142-33.96E,200,21.299,32.9924
405,2018/8/3,6:44,40-16.48N,142-33.80E,199,21.36,32.9959
406,2018/8/3,6:45,40-16.14N,142-33.63E,200,21.079,32.9318
407,2018/8/3,6:46,40-15.78N,142-33.45E,200,20.962,32.9353
408,2018/8/3,6:47,40-15.44N,142-33.28E,201,20.948,33.0677
409,2018/8/3,6:48,40-15.09N,142-33.10E,200,20.8,33.1197
410,2018/8/3,6:49,40-14.75N,142-32.94E,199,20.994,33.1859
411,2018/8/3,6:50,40-14.39N,142-32.78E,199,21.259,33.1516
412,2018/8/3,6:51,40-14.04N,142-32.62E,199,21.379,32.8949
413,2018/8/3,6:52,40-13.68N,142-32.45E,199,21.572,32.592
414,2018/8/3,6:53,40-13.33N,142-32.29E,199,21.734,32.4087
415,2018/8/3,6:54,40-12.97N,142-32.13E,199,21.269,32.2969
416,2018/8/3,6:55,40-12.62N,142-31.96E,199,21.33,32.2584
417,2018/8/3,6:56,40-12.26N,142-31.80E,198,20.711,32.3406
418,2018/8/3,6:57,40-11.90N,142-31.64E,198,20.51,32.5289
419,2018/8/3,6:58,40-11.54N,142-31.48E,198,20.65,32.6609
420,2018/8/3,6:59,40-11.18N,142-31.31E,199,20.88,32.7112
421,2018/8/3,7:00,40-10.83N,142-31.15E,198,20.916,32.6246
422,2018/8/3,7:01,40-10.47N,142-30.99E,199,20.687,32.5854
423,2018/8/3,7:02,40-10.11N,142-30.83E,199,20.968,32.6062
424,2018/8/3,7:03,40-09.76N,142-30.66E,199,21.205,32.6241
425,2018/8/3,7:04,40-09.39N,142-30.50E,199,20.758,32.5818
426,2018/8/3,7:05,40-09.04N,142-30.33E,199,21.019,32.5701
427,2018/8/3,7:06,40-08.68N,142-30.16E,199,21.061,32.5757
428,2018/8/3,7:07,40-08.32N,142-30.00E,199,20.966,32.5371
429,2018/8/3,7:08,40-07.96N,142-29.83E,199,20.92,32.5466
430,2018/8/3,7:09,40-07.61N,142-29.67E,199,20.761,32.5797
431,2018/8/3,7:10,40-07.25N,142-29.50E,199,20.918,32.5783
432,2018/8/3,7:11,40-06.89N,142-29.33E,199,21.145,32.6076
433,2018/8/3,7:12,40-06.53N,142-29.16E,199,21.181,32.574
434,2018/8/3,7:13,40-06.17N,142-28.99E,199,20.9,32.5318
435,2018/8/3,7:14,40-05.81N,142-28.82E,199,21.146,32.5291
436,2018/8/3,7:15,40-05.44N,142-28.65E,199,20.576,32.5174
437,2018/8/3,7:16,40-05.08N,142-28.48E,199,20.234,32.5225
438,2018/8/3,7:17,40-04.72N,142-28.31E,199,20.591,32.5256
439,2018/8/3,7:18,40-04.36N,142-28.13E,200,20.322,32.5098
440,2018/8/3,7:19,40-03.99N,142-27.96E,199,21.114,32.5134
441,2018/8/3,7:20,40-03.63N,142-27.79E,200,21.442,32.5059
442,2018/8/3,7:21,40-03.26N,142-27.60E,200,21.537,32.5231
443,2018/8/3,7:22,40-02.90N,142-27.43E,200,22.109,32.5566
444,2018/8/3,7:23,40-02.53N,142-27.25E,199,22.168,32.5713
445,2018/8/3,7:24,40-02.16N,142-27.07E,200,21.983,32.5856
446,2018/8/3,7:25,40-01.80N,142-26.90E,200,21.756,32.5889
447,2018/8/3,7:26,40-01.43N,142-26.72E,200,21.964,32.5934
448,2018/8/3,7:27,40-01.07N,142-26.54E,200,22.029,32.6002
449,2018/8/3,7:28,40-00.70N,142-26.37E,200,21.834,32.6171
450,2018/8/3,7:29,40-00.32N,142-26.19E,199,21.373,32.6207
451,2018/8/3,7:30,39-59.96N,142-26.01E,200,21.121,32.6011
452,2018/8/3,7:31,39-59.60N,142-25.84E,200,21.504,32.5681
453,2018/8/3,7:32,39-59.23N,142-25.66E,200,21.676,32.5799
454,2018/8/3,7:33,39-58.85N,142-25.48E,200,21.901,32.5868
455,2018/8/3,7:34,39-58.49N,142-25.31E,199,21.945,32.5899
456,2018/8/3,7:35,39-58.12N,142-25.13E,200,21.888,32.6067
457,2018/8/3,7:36,39-57.76N,142-24.96E,200,21.832,32.62
458,2018/8/3,7:37,39-57.38N,142-24.79E,199,21.786,32.6311
459,2018/8/3,7:38,39-57.02N,142-24.62E,200,21.934,32.6367
460,2018/8/3,7:39,39-56.65N,142-24.44E,200,22.227,32.642
461,2018/8/3,7:40,39-56.29N,142-24.26E,200,22.3,32.6577
462,2018/8/3,7:41,39-55.93N,142-24.10E,199,22.292,32.6769
463,2018/8/3,7:42,39-55.56N,142-23.93E,199,22.379,32.6955
464,2018/8/3,7:43,39-55.20N,142-23.76E,199,22.38,32.701
465,2018/8/3,7:44,39-54.83N,142-23.58E,200,22.486,32.7033
466,2018/8/3,7:45,39-54.46N,142-23.40E,199,22.502,32.7056
467,2018/8/3,7:46,39-54.09N,142-23.24E,199,22.54,32.7101
468,2018/8/3,7:47,39-53.72N,142-23.06E,199,22.595,32.7174
469,2018/8/3,7:48,39-53.35N,142-22.89E,199,22.524,32.7219
470,2018/8/3,7:49,39-52.98N,142-22.72E,199,22.366,32.7186
471,2018/8/3,7:50,39-52.61N,142-22.55E,198,22.378,32.6738
472,2018/8/3,7:51,39-52.24N,142-22.38E,198,22.289,32.6152
473,2018/8/3,7:52,39-51.87N,142-22.22E,198,22.108,32.6049
474,2018/8/3,7:53,39-51.49N,142-22.05E,198,22.159,32.513
475,2018/8/3,7:54,39-51.12N,142-21.89E,198,22.146,32.4057
476,2018/8/3,7:55,39-50.75N,142-21.73E,197,21.968,32.335
477,2018/8/3,7:56,39-50.38N,142-21.57E,198,21.904,32.2779
478,2018/8/3,7:57,39-50.01N,142-21.41E,198,21.54,32.2574
479,2018/8/3,7:58,39-49.64N,142-21.25E,197,21.527,32.2597
480,2018/8/3,7:59,39-49.26N,142-21.09E,197,21.138,32.2608
481,2018/8/3,8:00,39-48.90N,142-20.94E,198,20.665,32.2781
482,2018/8/3,8:01,39-48.52N,142-20.78E,197,19.977,32.2965
483,2018/8/3,8:02,39-48.15N,142-20.63E,197,20.117,32.3171
484,2018/8/3,8:03,39-47.77N,142-20.47E,198,20.396,32.3578
485,2018/8/3,8:04,39-47.41N,142-20.31E,198,20.95,32.3701
486,2018/8/3,8:05,39-47.04N,142-20.15E,198,20.408,32.4199
487,2018/8/3,8:06,39-46.67N,142-19.99E,198,20.183,32.5947
488,2018/8/3,8:07,39-46.31N,142-19.83E,198,19.939,32.7417
489,2018/8/3,8:08,39-45.94N,142-19.67E,199,20.155,32.8321
490,2018/8/3,8:09,39-45.57N,142-19.51E,197,20.426,32.7713
491,2018/8/3,8:10,39-45.20N,142-19.35E,197,20.406,32.6877
492,2018/8/3,8:11,39-44.84N,142-19.20E,198,20.64,32.8347
493,2018/8/3,8:12,39-44.47N,142-19.05E,197,20.651,32.953
494,2018/8/3,8:13,39-44.11N,142-18.90E,197,20.992,33.05
495,2018/8/3,8:14,39-43.75N,142-18.75E,197,20.904,32.9942
496,2018/8/3,8:15,39-43.39N,142-18.60E,197,20.868,32.9294
497,2018/8/3,8:16,39-43.01N,142-18.45E,196,20.964,32.805
498,2018/8/3,8:17,39-42.66N,142-18.31E,196,21.049,32.731
499,2018/8/3,8:18,39-42.29N,142-18.16E,197,20.983,32.7462
500,2018/8/3,8:19,39-41.93N,142-18.02E,197,20.663,32.7678
501,2018/8/3,8:20,39-41.57N,142-17.88E,197,20.531,32.7529
502,2018/8/3,8:21,39-41.22N,142-17.74E,196,20.404,32.7026
503,2018/8/3,8:22,39-40.86N,142-17.59E,197,20.302,32.6819
504,2018/8/3,8:23,39-40.49N,142-17.44E,197,20.277,32.6959
505,2018/8/3,8:24,39-40.14N,142-17.30E,197,20.4,32.7504
506,2018/8/3,8:25,39-39.78N,142-17.16E,196,20.471,32.7165
507,2018/8/3,8:26,39-39.42N,142-17.01E,197,20.544,32.6674
508,2018/8/3,8:27,39-39.06N,142-16.87E,197,20.73,32.6789
509,2018/8/3,8:28,39-38.70N,142-16.72E,197,20.721,32.6523
510,2018/8/3,8:29,39-38.35N,142-16.59E,195,20.582,32.6009
511,2018/8/3,8:30,39-37.99N,142-16.46E,195,20.55,32.6239
512,2018/8/3,8:31,39-37.63N,142-16.33E,195,20.688,32.597
513,2018/8/3,8:32,39-37.26N,142-16.20E,195,20.865,32.6136
514,2018/8/3,8:33,39-36.89N,142-16.07E,195,21.13,32.6845
515,2018/8/3,8:34,39-36.53N,142-15.94E,195,20.922,32.7844
516,2018/8/3,8:35,39-36.16N,142-15.81E,195,20.409,32.7771
