Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1282,2018/2/23,21:21,38-08.27N,141-37.23E,197,7.41,33.5653
1283,2018/2/23,21:22,38-07.90N,141-37.08E,197,7.374,33.5406
1284,2018/2/23,21:23,38-07.55N,141-36.93E,198,7.397,33.5285
1285,2018/2/23,21:24,38-07.19N,141-36.78E,198,7.417,33.5302
1286,2018/2/23,21:25,38-06.83N,141-36.63E,198,7.456,33.5362
1287,2018/2/23,21:26,38-06.46N,141-36.49E,196,7.726,33.5477
1288,2018/2/23,21:27,38-06.09N,141-36.37E,195,8.493,33.5997
1289,2018/2/23,21:28,38-05.74N,141-36.24E,195,8.852,33.7455
1290,2018/2/23,21:29,38-05.37N,141-36.12E,194,8.956,33.8694
1291,2018/2/23,21:30,38-05.01N,141-35.99E,195,8.976,33.9147
1292,2018/2/23,21:31,38-04.64N,141-35.87E,195,9.043,33.9231
1293,2018/2/23,21:32,38-04.28N,141-35.74E,195,9.093,33.9336
1294,2018/2/23,21:33,38-03.91N,141-35.61E,195,9.121,33.9398
1295,2018/2/23,21:34,38-03.55N,141-35.49E,195,9.137,33.9457
1296,2018/2/23,21:35,38-03.18N,141-35.36E,195,9.138,33.9479
1297,2018/2/23,21:36,38-02.82N,141-35.23E,194,9.1,33.9499
1298,2018/2/23,21:37,38-02.45N,141-35.11E,194,9.073,33.9475
1299,2018/2/23,21:38,38-02.08N,141-34.99E,194,9.162,33.9416
1300,2018/2/23,21:39,38-01.72N,141-34.86E,196,9.291,33.9441
1301,2018/2/23,21:40,38-01.36N,141-34.72E,198,9.343,33.9563
1302,2018/2/23,21:41,38-01.01N,141-34.58E,198,9.383,33.9629
1303,2018/2/23,21:42,38-00.65N,141-34.43E,198,9.334,33.9717
1304,2018/2/23,21:43,38-00.30N,141-34.28E,198,9.322,33.9706
1305,2018/2/23,21:44,37-59.95N,141-34.13E,198,9.317,33.9675
1306,2018/2/23,21:45,37-59.59N,141-33.98E,198,9.316,33.9658
1307,2018/2/23,21:46,37-59.24N,141-33.84E,197,9.272,33.9667
1308,2018/2/23,21:47,37-58.89N,141-33.70E,197,9.24,33.9635
1309,2018/2/23,21:48,37-58.54N,141-33.55E,197,9.274,33.9584
1310,2018/2/23,21:49,37-58.19N,141-33.41E,197,9.337,33.9605
1311,2018/2/23,21:50,37-57.84N,141-33.26E,198,9.324,33.9673
1312,2018/2/23,21:51,37-57.49N,141-33.12E,197,9.293,33.9674
1313,2018/2/23,21:52,37-57.14N,141-32.99E,196,9.255,33.964
1314,2018/2/23,21:53,37-56.80N,141-32.86E,196,9.252,33.9602
1315,2018/2/23,21:54,37-56.45N,141-32.73E,196,9.247,33.958
1316,2018/2/23,21:55,37-56.10N,141-32.59E,197,9.252,33.9591
1317,2018/2/23,21:56,37-55.76N,141-32.46E,196,9.499,33.9597
1318,2018/2/23,21:57,37-55.40N,141-32.32E,197,9.532,33.9851
1319,2018/2/23,21:58,37-55.06N,141-32.19E,196,9.539,33.9969
1320,2018/2/23,21:59,37-54.71N,141-32.06E,196,9.515,33.9984
1321,2018/2/23,22:00,37-54.36N,141-31.93E,196,9.436,33.9932
1322,2018/2/23,22:01,37-54.01N,141-31.80E,196,9.402,33.9842
1323,2018/2/23,22:02,37-53.66N,141-31.67E,196,9.416,33.9749
1324,2018/2/23,22:03,37-53.31N,141-31.54E,196,9.455,33.9734
1325,2018/2/23,22:04,37-52.95N,141-31.40E,196,9.487,33.9765
1326,2018/2/23,22:05,37-52.60N,141-31.27E,196,9.619,33.981
1327,2018/2/23,22:06,37-52.25N,141-31.14E,196,9.804,33.9933
1328,2018/2/23,22:07,37-51.90N,141-31.01E,196,9.993,34.0248
1329,2018/2/23,22:08,37-51.55N,141-30.88E,196,10.161,34.0539
1330,2018/2/23,22:09,37-51.20N,141-30.74E,196,10.286,34.0766
1331,2018/2/23,22:10,37-50.84N,141-30.61E,196,10.332,34.0956
1332,2018/2/23,22:11,37-50.49N,141-30.48E,196,10.39,34.104
1333,2018/2/23,22:12,37-50.14N,141-30.34E,196,10.485,34.1106
1334,2018/2/23,22:13,37-49.79N,141-30.21E,196,10.555,34.1212
1335,2018/2/23,22:14,37-49.43N,141-30.07E,196,10.598,34.1341
1336,2018/2/23,22:15,37-49.07N,141-29.93E,197,10.614,34.1383
1337,2018/2/23,22:16,37-48.72N,141-29.80E,196,10.613,34.1442
1338,2018/2/23,22:17,37-48.37N,141-29.66E,197,10.642,34.1413
1339,2018/2/23,22:18,37-48.02N,141-29.52E,197,10.641,34.1453
1340,2018/2/23,22:19,37-47.66N,141-29.38E,197,10.629,34.1445
1341,2018/2/23,22:20,37-47.31N,141-29.24E,197,10.612,34.1416
1342,2018/2/23,22:21,37-46.96N,141-29.10E,197,10.605,34.139
1343,2018/2/23,22:22,37-46.62N,141-28.96E,197,10.634,34.1366
1344,2018/2/23,22:23,37-46.26N,141-28.82E,197,10.649,34.1401
1345,2018/2/23,22:24,37-45.91N,141-28.68E,198,10.652,34.144
1346,2018/2/23,22:25,37-45.56N,141-28.54E,197,10.626,34.1444
1347,2018/2/23,22:26,37-45.21N,141-28.40E,197,10.548,34.143
1348,2018/2/23,22:27,37-44.86N,141-28.26E,197,10.51,34.131
1349,2018/2/23,22:28,37-44.52N,141-28.12E,197,10.414,34.126
1350,2018/2/23,22:29,37-44.17N,141-27.98E,198,10.348,34.1172
1351,2018/2/23,22:30,37-43.82N,141-27.83E,198,10.316,34.1071
1352,2018/2/23,22:31,37-43.47N,141-27.69E,197,10.139,34.1023
1353,2018/2/23,22:32,37-43.12N,141-27.55E,197,9.724,34.092
1354,2018/2/23,22:33,37-42.77N,141-27.41E,197,9.647,34.0231
1355,2018/2/23,22:34,37-42.43N,141-27.28E,197,9.623,34.0036
1356,2018/2/23,22:35,37-42.09N,141-27.14E,197,9.539,34.0009
1357,2018/2/23,22:36,37-41.73N,141-27.00E,197,9.427,33.9963
1358,2018/2/23,22:37,37-41.38N,141-26.86E,197,9.294,33.9853
1359,2018/2/23,22:38,37-41.03N,141-26.72E,197,9.245,33.9705
1360,2018/2/23,22:39,37-40.68N,141-26.59E,197,9.225,33.959
1361,2018/2/23,22:40,37-40.33N,141-26.45E,197,9.218,33.9573
1362,2018/2/23,22:41,37-39.97N,141-26.31E,197,9.235,33.957
1363,2018/2/23,22:42,37-39.62N,141-26.17E,197,9.254,33.9578
1364,2018/2/23,22:43,37-39.26N,141-26.03E,197,9.279,33.9597
1365,2018/2/23,22:44,37-38.92N,141-25.90E,197,9.343,33.9615
1366,2018/2/23,22:45,37-38.57N,141-25.76E,197,9.429,33.967
1367,2018/2/23,22:46,37-38.21N,141-25.63E,197,9.486,33.9757
1368,2018/2/23,22:47,37-37.86N,141-25.49E,196,9.521,33.9841
1369,2018/2/23,22:48,37-37.50N,141-25.36E,196,9.543,33.9883
1370,2018/2/23,22:49,37-37.15N,141-25.23E,195,9.527,33.9904
1371,2018/2/23,22:50,37-36.80N,141-25.11E,195,9.527,33.9877
1372,2018/2/23,22:51,37-36.44N,141-24.99E,195,9.543,33.9809
1373,2018/2/23,22:52,37-36.09N,141-24.87E,194,9.577,33.9794
1374,2018/2/23,22:53,37-35.72N,141-24.75E,195,9.601,33.9827
1375,2018/2/23,22:54,37-35.37N,141-24.63E,195,9.619,33.9868
1376,2018/2/23,22:55,37-35.01N,141-24.50E,195,9.624,33.9894
1377,2018/2/23,22:56,37-34.65N,141-24.38E,195,9.621,33.9908
1378,2018/2/23,22:57,37-34.29N,141-24.26E,195,9.617,33.9917
1379,2018/2/23,22:58,37-33.93N,141-24.13E,195,9.568,33.9919
1380,2018/2/23,22:59,37-33.58N,141-24.00E,195,9.555,33.9857
1381,2018/2/23,23:00,37-33.21N,141-23.88E,195,9.547,33.9822
1382,2018/2/23,23:01,37-32.85N,141-23.75E,195,9.559,33.9804
1383,2018/2/23,23:02,37-32.49N,141-23.62E,195,9.584,33.9808
1384,2018/2/23,23:03,37-32.12N,141-23.49E,196,9.583,33.9849
1385,2018/2/23,23:04,37-31.76N,141-23.36E,195,9.576,33.9861
1386,2018/2/23,23:05,37-31.40N,141-23.24E,196,9.588,33.9841
1387,2018/2/23,23:06,37-31.04N,141-23.11E,196,9.595,33.985
1388,2018/2/23,23:07,37-30.68N,141-22.97E,196,9.568,33.987
1389,2018/2/23,23:08,37-30.32N,141-22.84E,196,9.554,33.9856
1390,2018/2/23,23:09,37-29.96N,141-22.71E,194,9.438,33.9846
1391,2018/2/23,23:10,37-29.59N,141-22.59E,195,9.361,33.9827
1392,2018/2/23,23:11,37-29.23N,141-22.46E,195,9.363,33.9687
1393,2018/2/23,23:12,37-28.86N,141-22.33E,196,9.345,33.9691
1394,2018/2/23,23:13,37-28.49N,141-22.20E,195,9.297,33.9681
1395,2018/2/23,23:14,37-28.12N,141-22.07E,195,9.164,33.9666
1396,2018/2/23,23:15,37-27.76N,141-21.95E,195,9.085,33.9559
1397,2018/2/23,23:16,37-27.39N,141-21.82E,195,9.095,33.9442
1398,2018/2/23,23:17,37-27.03N,141-21.69E,195,9.117,33.9393
1399,2018/2/23,23:18,37-26.66N,141-21.56E,195,9.143,33.9394
1400,2018/2/23,23:19,37-26.29N,141-21.43E,195,9.15,33.9416
1401,2018/2/23,23:20,37-25.93N,141-21.30E,195,9.14,33.9418
1402,2018/2/23,23:21,37-25.57N,141-21.18E,195,9.104,33.9415
1403,2018/2/23,23:22,37-25.20N,141-21.05E,196,9.128,33.9431
1404,2018/2/23,23:23,37-24.84N,141-20.92E,196,9.164,33.9445
1405,2018/2/23,23:24,37-24.48N,141-20.78E,196,9.172,33.9487
1406,2018/2/23,23:25,37-24.12N,141-20.64E,196,9.194,33.9501
1407,2018/2/23,23:26,37-23.75N,141-20.50E,196,9.186,33.9527
1408,2018/2/23,23:27,37-23.39N,141-20.36E,197,9.175,33.9486
1409,2018/2/23,23:28,37-23.04N,141-20.22E,197,9.167,33.9421
1410,2018/2/23,23:29,37-22.68N,141-20.10E,192,9.122,33.9398
1411,2018/2/23,23:30,37-22.33N,141-19.98E,197,9.044,33.9412
1412,2018/2/23,23:31,37-21.97N,141-19.84E,196,9.024,33.9363
1413,2018/2/23,23:32,37-21.62N,141-19.71E,196,9.026,33.936
1414,2018/2/23,23:33,37-21.26N,141-19.58E,196,9.039,33.9371
1415,2018/2/23,23:34,37-20.91N,141-19.45E,196,9.044,33.9376
1416,2018/2/23,23:35,37-20.56N,141-19.31E,197,9.03,33.9397
1417,2018/2/23,23:36,37-20.21N,141-19.17E,197,8.992,33.9404
1418,2018/2/23,23:37,37-19.85N,141-19.03E,197,8.951,33.9376
1419,2018/2/23,23:38,37-19.49N,141-18.89E,197,8.909,33.9348
1420,2018/2/23,23:39,37-19.13N,141-18.75E,197,8.876,33.9325
1421,2018/2/23,23:40,37-18.78N,141-18.61E,197,8.821,33.9303
1422,2018/2/23,23:41,37-18.43N,141-18.47E,197,8.791,33.9273
1423,2018/2/23,23:42,37-18.07N,141-18.33E,197,8.782,33.9251
1424,2018/2/23,23:43,37-17.71N,141-18.19E,196,8.769,33.9253
1425,2018/2/23,23:44,37-17.35N,141-18.05E,197,8.776,33.9252
1426,2018/2/23,23:45,37-17.00N,141-17.92E,196,8.888,33.9253
1427,2018/2/23,23:46,37-16.64N,141-17.78E,197,9.062,33.93
1428,2018/2/23,23:47,37-16.29N,141-17.65E,197,9.117,33.9421
1429,2018/2/23,23:48,37-15.94N,141-17.51E,197,9.147,33.9455
1430,2018/2/23,23:49,37-15.59N,141-17.37E,197,9.162,33.9455
1431,2018/2/23,23:50,37-15.24N,141-17.23E,197,9.178,33.9432
1432,2018/2/23,23:51,37-14.88N,141-17.09E,197,9.185,33.9417
1433,2018/2/23,23:52,37-14.53N,141-16.95E,197,9.243,33.9414
1434,2018/2/23,23:53,37-14.18N,141-16.82E,197,9.274,33.9492
1435,2018/2/23,23:54,37-13.83N,141-16.68E,197,9.28,33.9599
1436,2018/2/23,23:55,37-13.47N,141-16.54E,196,9.278,33.9608
1437,2018/2/23,23:56,37-13.11N,141-16.41E,196,9.271,33.96
1438,2018/2/23,23:57,37-12.76N,141-16.27E,197,9.288,33.9612
1439,2018/2/23,23:58,37-12.41N,141-16.14E,197,9.304,33.9643
1440,2018/2/23,23:59,37-12.06N,141-16.00E,197,9.328,33.9652
1,2018/2/24,0:00,37-11.71N,141-15.86E,197,9.377,33.9652
2,2018/2/24,0:01,37-11.35N,141-15.72E,197,9.387,33.9699
3,2018/2/24,0:02,37-11.01N,141-15.59E,197,9.382,33.9728
4,2018/2/24,0:03,37-10.66N,141-15.45E,198,9.376,33.9734
5,2018/2/24,0:04,37-10.32N,141-15.30E,200,9.366,33.9725
6,2018/2/24,0:05,37-09.98N,141-15.13E,201,9.35,33.9686
7,2018/2/24,0:06,37-09.64N,141-14.96E,201,9.335,33.9673
8,2018/2/24,0:07,37-09.30N,141-14.79E,201,9.319,33.969
9,2018/2/24,0:08,37-08.96N,141-14.62E,202,9.288,33.9647
10,2018/2/24,0:09,37-08.62N,141-14.45E,201,9.3,33.9545
11,2018/2/24,0:10,37-08.28N,141-14.29E,201,9.29,33.9535
12,2018/2/24,0:11,37-07.94N,141-14.12E,202,9.286,33.9515
13,2018/2/24,0:12,37-07.61N,141-13.95E,202,9.288,33.9485
14,2018/2/24,0:13,37-07.27N,141-13.78E,201,9.312,33.9468
15,2018/2/24,0:14,37-06.93N,141-13.61E,201,9.354,33.9495
16,2018/2/24,0:15,37-06.60N,141-13.44E,202,9.339,33.9633
17,2018/2/24,0:16,37-06.27N,141-13.28E,201,9.321,33.965
18,2018/2/24,0:17,37-05.93N,141-13.11E,201,9.29,33.9616
19,2018/2/24,0:18,37-05.60N,141-12.95E,201,9.269,33.956
20,2018/2/24,0:19,37-05.27N,141-12.78E,201,9.259,33.9524
21,2018/2/24,0:20,37-04.93N,141-12.62E,201,9.252,33.9505
22,2018/2/24,0:21,37-04.60N,141-12.45E,201,9.248,33.9493
23,2018/2/24,0:22,37-04.27N,141-12.29E,201,9.25,33.9462
24,2018/2/24,0:23,37-03.93N,141-12.13E,201,9.244,33.9474
25,2018/2/24,0:24,37-03.59N,141-11.96E,201,9.246,33.9466
26,2018/2/24,0:25,37-03.26N,141-11.80E,201,9.251,33.9464
27,2018/2/24,0:26,37-02.93N,141-11.64E,200,9.257,33.9461
28,2018/2/24,0:27,37-02.59N,141-11.48E,200,9.263,33.9447
29,2018/2/24,0:28,37-02.25N,141-11.31E,201,9.272,33.947
30,2018/2/24,0:29,37-01.92N,141-11.15E,201,9.278,33.9486
31,2018/2/24,0:30,37-01.58N,141-10.98E,201,9.284,33.9494
32,2018/2/24,0:31,37-01.24N,141-10.82E,201,9.293,33.9515
33,2018/2/24,0:32,37-00.91N,141-10.65E,201,9.304,33.9537
34,2018/2/24,0:33,37-00.57N,141-10.49E,201,9.317,33.9558
35,2018/2/24,0:34,37-00.23N,141-10.32E,201,9.337,33.956
36,2018/2/24,0:35,36-59.90N,141-10.15E,202,9.348,33.9554
37,2018/2/24,0:36,36-59.57N,141-09.98E,201,9.318,33.9571
38,2018/2/24,0:37,36-59.24N,141-09.82E,201,9.302,33.9544
39,2018/2/24,0:38,36-58.90N,141-09.65E,202,9.297,33.95
40,2018/2/24,0:39,36-58.56N,141-09.48E,201,9.293,33.9485
41,2018/2/24,0:40,36-58.22N,141-09.33E,197,9.286,33.9463
42,2018/2/24,0:41,36-57.87N,141-09.24E,189,9.282,33.9437
43,2018/2/24,0:42,36-57.50N,141-09.17E,188,9.284,33.9444
44,2018/2/24,0:43,36-57.14N,141-09.10E,188,9.287,33.9431
45,2018/2/24,0:44,36-56.79N,141-09.04E,188,9.289,33.9432
46,2018/2/24,0:45,36-56.43N,141-08.98E,188,9.298,33.9429
47,2018/2/24,0:46,36-56.07N,141-08.92E,188,9.286,33.9394
48,2018/2/24,0:47,36-55.71N,141-08.85E,187,9.282,33.9385
49,2018/2/24,0:48,36-55.35N,141-08.79E,187,9.277,33.9396
50,2018/2/24,0:49,36-55.00N,141-08.73E,187,9.277,33.9396
51,2018/2/24,0:50,36-54.64N,141-08.67E,187,9.275,33.9383
52,2018/2/24,0:51,36-54.28N,141-08.61E,188,9.278,33.9382
53,2018/2/24,0:52,36-53.93N,141-08.54E,188,9.282,33.9386
54,2018/2/24,0:53,36-53.56N,141-08.48E,188,9.283,33.9397
55,2018/2/24,0:54,36-53.21N,141-08.42E,187,9.285,33.9408
56,2018/2/24,0:55,36-52.85N,141-08.36E,188,9.305,33.9416
57,2018/2/24,0:56,36-52.50N,141-08.29E,189,9.303,33.9461
58,2018/2/24,0:57,36-52.15N,141-08.22E,189,9.315,33.9483
59,2018/2/24,0:58,36-51.79N,141-08.16E,186,9.322,33.9483
60,2018/2/24,0:59,36-51.44N,141-08.12E,185,9.322,33.9487
61,2018/2/24,1:00,36-51.08N,141-08.07E,185,9.323,33.9476
62,2018/2/24,1:01,36-50.72N,141-08.03E,185,9.324,33.9452
63,2018/2/24,1:02,36-50.36N,141-07.98E,185,9.324,33.9451
64,2018/2/24,1:03,36-50.01N,141-07.94E,185,9.323,33.9449
65,2018/2/24,1:04,36-49.65N,141-07.90E,185,9.327,33.9458
66,2018/2/24,1:05,36-49.30N,141-07.86E,185,9.336,33.947
67,2018/2/24,1:06,36-48.93N,141-07.81E,185,9.338,33.9485
68,2018/2/24,1:07,36-48.58N,141-07.76E,186,9.343,33.9486
69,2018/2/24,1:08,36-48.23N,141-07.71E,187,9.34,33.9474
70,2018/2/24,1:09,36-47.87N,141-07.65E,187,9.345,33.9459
71,2018/2/24,1:10,36-47.51N,141-07.60E,187,9.35,33.9453
72,2018/2/24,1:11,36-47.16N,141-07.54E,187,9.364,33.9441
73,2018/2/24,1:12,36-46.81N,141-07.49E,187,9.367,33.9425
74,2018/2/24,1:13,36-46.45N,141-07.42E,187,9.368,33.9423
75,2018/2/24,1:14,36-46.09N,141-07.37E,187,9.366,33.9397
76,2018/2/24,1:15,36-45.74N,141-07.31E,187,9.36,33.9418
77,2018/2/24,1:16,36-45.38N,141-07.26E,187,9.36,33.9419
78,2018/2/24,1:17,36-45.03N,141-07.20E,187,9.36,33.9414
79,2018/2/24,1:18,36-44.67N,141-07.14E,186,9.357,33.9411
80,2018/2/24,1:19,36-44.31N,141-07.09E,187,9.356,33.9412
81,2018/2/24,1:20,36-43.97N,141-07.03E,187,9.368,33.9418
82,2018/2/24,1:21,36-43.61N,141-06.98E,187,9.376,33.942
83,2018/2/24,1:22,36-43.26N,141-06.92E,187,9.391,33.9426
84,2018/2/24,1:23,36-42.90N,141-06.86E,187,9.399,33.9436
85,2018/2/24,1:24,36-42.55N,141-06.80E,190,9.406,33.9448
86,2018/2/24,1:25,36-42.20N,141-06.71E,191,9.416,33.9451
87,2018/2/24,1:26,36-41.85N,141-06.61E,192,9.417,33.945
88,2018/2/24,1:27,36-41.51N,141-06.52E,192,9.418,33.9456
89,2018/2/24,1:28,36-41.16N,141-06.42E,192,9.421,33.9451
90,2018/2/24,1:29,36-40.81N,141-06.33E,192,9.411,33.9457
91,2018/2/24,1:30,36-40.46N,141-06.23E,192,9.407,33.9448
92,2018/2/24,1:31,36-40.10N,141-06.13E,192,9.404,33.9427
93,2018/2/24,1:32,36-39.76N,141-06.04E,192,9.395,33.9419
94,2018/2/24,1:33,36-39.41N,141-05.94E,192,9.378,33.9404
95,2018/2/24,1:34,36-39.06N,141-05.85E,192,9.374,33.9391
96,2018/2/24,1:35,36-38.72N,141-05.75E,192,9.393,33.9377
97,2018/2/24,1:36,36-38.36N,141-05.65E,192,9.416,33.9423
98,2018/2/24,1:37,36-38.01N,141-05.56E,192,9.399,33.9484
99,2018/2/24,1:38,36-37.67N,141-05.46E,192,9.39,33.9478
100,2018/2/24,1:39,36-37.32N,141-05.37E,191,9.384,33.9461
101,2018/2/24,1:40,36-36.97N,141-05.28E,192,9.45,33.9437
102,2018/2/24,1:41,36-36.63N,141-05.18E,192,9.468,33.9486
103,2018/2/24,1:42,36-36.29N,141-05.09E,192,9.484,33.9506
104,2018/2/24,1:43,36-35.95N,141-04.99E,192,9.495,33.9505
105,2018/2/24,1:44,36-35.60N,141-04.90E,192,9.507,33.951
106,2018/2/24,1:45,36-35.26N,141-04.80E,192,9.51,33.951
107,2018/2/24,1:46,36-34.92N,141-04.70E,192,9.549,33.9512
108,2018/2/24,1:47,36-34.57N,141-04.61E,191,9.899,33.9554
109,2018/2/24,1:48,36-34.23N,141-04.52E,192,10.506,33.9941
110,2018/2/24,1:49,36-33.89N,141-04.43E,192,10.822,34.0985
111,2018/2/24,1:50,36-33.55N,141-04.33E,192,10.987,34.1556
112,2018/2/24,1:51,36-33.21N,141-04.24E,192,11.081,34.1838
113,2018/2/24,1:52,36-32.87N,141-04.15E,192,11.179,34.1982
114,2018/2/24,1:53,36-32.54N,141-04.06E,192,11.287,34.2065
115,2018/2/24,1:54,36-32.20N,141-03.97E,192,11.331,34.2232
116,2018/2/24,1:55,36-31.86N,141-03.87E,192,11.359,34.231
117,2018/2/24,1:56,36-31.52N,141-03.78E,193,11.459,34.2304
118,2018/2/24,1:57,36-31.19N,141-03.68E,193,11.542,34.2488
119,2018/2/24,1:58,36-30.86N,141-03.59E,192,11.584,34.262
120,2018/2/24,1:59,36-30.52N,141-03.49E,193,11.635,34.2698
121,2018/2/24,2:00,36-30.19N,141-03.41E,189,11.731,34.2763
122,2018/2/24,2:01,36-29.84N,141-03.36E,185,11.773,34.2921
123,2018/2/24,2:02,36-29.50N,141-03.33E,184,11.815,34.304
124,2018/2/24,2:03,36-29.16N,141-03.31E,183,11.825,34.3077
125,2018/2/24,2:04,36-28.82N,141-03.29E,182,11.96,34.3119
126,2018/2/24,2:05,36-28.48N,141-03.27E,183,12.208,34.3266
127,2018/2/24,2:06,36-28.15N,141-03.25E,182,12.286,34.3479
128,2018/2/24,2:07,36-27.81N,141-03.23E,182,12.291,34.3573
129,2018/2/24,2:08,36-27.47N,141-03.21E,182,12.36,34.359
130,2018/2/24,2:09,36-27.13N,141-03.19E,182,12.382,34.3661
131,2018/2/24,2:10,36-26.79N,141-03.17E,182,12.409,34.3689
132,2018/2/24,2:11,36-26.44N,141-03.16E,182,12.446,34.3725
133,2018/2/24,2:12,36-26.09N,141-03.14E,182,12.481,34.3772
134,2018/2/24,2:13,36-25.76N,141-03.12E,182,12.5,34.3804
135,2018/2/24,2:14,36-25.41N,141-03.10E,181,12.516,34.3829
136,2018/2/24,2:15,36-25.06N,141-03.09E,182,12.553,34.3828
137,2018/2/24,2:16,36-24.71N,141-03.07E,182,12.642,34.3835
138,2018/2/24,2:17,36-24.37N,141-03.05E,181,12.795,34.3936
139,2018/2/24,2:18,36-24.02N,141-03.04E,182,12.877,34.4099
140,2018/2/24,2:19,36-23.68N,141-03.02E,182,12.921,34.4176
141,2018/2/24,2:20,36-23.33N,141-03.00E,182,12.948,34.4158
142,2018/2/24,2:21,36-22.98N,141-02.98E,182,12.954,34.4144
143,2018/2/24,2:22,36-22.63N,141-02.94E,185,12.968,34.4127
144,2018/2/24,2:23,36-22.28N,141-02.90E,186,12.949,34.4164
145,2018/2/24,2:24,36-21.94N,141-02.85E,186,12.91,34.4137
146,2018/2/24,2:25,36-21.59N,141-02.79E,187,12.858,34.4087
147,2018/2/24,2:26,36-21.23N,141-02.74E,187,12.805,34.3999
148,2018/2/24,2:27,36-20.88N,141-02.68E,187,12.787,34.392
149,2018/2/24,2:28,36-20.53N,141-02.63E,187,12.757,34.3921
150,2018/2/24,2:29,36-20.18N,141-02.57E,187,12.738,34.3905
151,2018/2/24,2:30,36-19.83N,141-02.51E,187,12.715,34.3893
152,2018/2/24,2:31,36-19.47N,141-02.45E,187,12.422,34.3677
153,2018/2/24,2:32,36-19.11N,141-02.40E,186,12.318,34.3521
154,2018/2/24,2:33,36-18.77N,141-02.35E,186,12.546,34.3322
155,2018/2/24,2:34,36-18.41N,141-02.30E,186,12.868,34.3435
156,2018/2/24,2:35,36-18.06N,141-02.25E,187,13.046,34.3774
157,2018/2/24,2:36,36-17.71N,141-02.19E,186,13.16,34.4006
158,2018/2/24,2:37,36-17.36N,141-02.14E,186,13.213,34.4189
159,2018/2/24,2:38,36-17.01N,141-02.09E,187,13.235,34.4278
160,2018/2/24,2:39,36-16.67N,141-02.04E,186,13.234,34.4337
161,2018/2/24,2:40,36-16.32N,141-01.99E,186,13.333,34.4307
162,2018/2/24,2:41,36-15.96N,141-01.93E,187,13.424,34.4403
163,2018/2/24,2:42,36-15.62N,141-01.88E,187,13.464,34.4511
164,2018/2/24,2:43,36-15.27N,141-01.82E,187,13.511,34.4564
165,2018/2/24,2:44,36-14.92N,141-01.77E,187,13.551,34.4592
166,2018/2/24,2:45,36-14.57N,141-01.71E,187,13.599,34.4612
167,2018/2/24,2:46,36-14.22N,141-01.65E,187,13.64,34.4649
168,2018/2/24,2:47,36-13.88N,141-01.60E,187,13.665,34.4648
169,2018/2/24,2:48,36-13.53N,141-01.54E,187,13.68,34.4651
170,2018/2/24,2:49,36-13.18N,141-01.49E,187,13.699,34.464
171,2018/2/24,2:50,36-12.82N,141-01.43E,187,13.716,34.4636
172,2018/2/24,2:51,36-12.47N,141-01.37E,187,13.737,34.4658
173,2018/2/24,2:52,36-12.12N,141-01.30E,188,13.795,34.4695
174,2018/2/24,2:53,36-11.78N,141-01.24E,188,13.802,34.476
175,2018/2/24,2:54,36-11.43N,141-01.18E,187,13.815,34.4727
176,2018/2/24,2:55,36-11.08N,141-01.12E,188,13.871,34.4709
177,2018/2/24,2:56,36-10.73N,141-01.06E,188,13.914,34.4719
178,2018/2/24,2:57,36-10.39N,141-01.00E,188,13.946,34.4721
179,2018/2/24,2:58,36-10.05N,141-00.94E,187,13.963,34.4724
180,2018/2/24,2:59,36-09.70N,141-00.89E,185,13.972,34.4733
181,2018/2/24,3:00,36-09.35N,141-00.85E,185,13.952,34.4756
182,2018/2/24,3:01,36-09.00N,141-00.80E,185,13.948,34.4762
183,2018/2/24,3:02,36-08.66N,141-00.76E,185,13.941,34.476
184,2018/2/24,3:03,36-08.32N,141-00.72E,185,13.987,34.475
185,2018/2/24,3:04,36-07.97N,141-00.68E,186,14.002,34.479
186,2018/2/24,3:05,36-07.62N,141-00.63E,186,14.013,34.4793
187,2018/2/24,3:06,36-07.27N,141-00.59E,185,14.017,34.4827
188,2018/2/24,3:07,36-06.93N,141-00.55E,185,14.013,34.4888
189,2018/2/24,3:08,36-06.59N,141-00.51E,184,14.023,34.4914
190,2018/2/24,3:09,36-06.24N,141-00.49E,182,14.03,34.4916
191,2018/2/24,3:10,36-05.89N,141-00.47E,182,14.041,34.4903
192,2018/2/24,3:11,36-05.54N,141-00.45E,181,14.044,34.4915
193,2018/2/24,3:12,36-05.18N,141-00.44E,182,14.089,34.4943
194,2018/2/24,3:13,36-04.83N,141-00.43E,182,14.105,34.4994
195,2018/2/24,3:14,36-04.49N,141-00.41E,182,14.11,34.4992
196,2018/2/24,3:15,36-04.14N,141-00.39E,182,14.121,34.4982
197,2018/2/24,3:16,36-03.79N,141-00.38E,182,14.105,34.4967
198,2018/2/24,3:17,36-03.44N,141-00.36E,181,14.101,34.4914
199,2018/2/24,3:18,36-03.08N,141-00.35E,181,14.106,34.492
200,2018/2/24,3:19,36-02.74N,141-00.34E,181,14.11,34.4903
201,2018/2/24,3:20,36-02.39N,141-00.32E,182,14.105,34.4913
202,2018/2/24,3:21,36-02.04N,141-00.31E,181,14.098,34.4923
203,2018/2/24,3:22,36-01.69N,141-00.29E,181,14.094,34.4915
204,2018/2/24,3:23,36-01.33N,141-00.27E,182,14.091,34.4943
205,2018/2/24,3:24,36-00.99N,141-00.26E,182,14.025,34.4956
