Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1264,2018/9/12,21:03,38-19.20N,141-43.87E,195,22.241,33.8964
1265,2018/9/12,21:04,38-18.83N,141-43.74E,194,22.21,33.8964
1266,2018/9/12,21:05,38-18.44N,141-43.61E,194,22.178,33.8943
1267,2018/9/12,21:06,38-18.07N,141-43.48E,195,22.119,33.8929
1268,2018/9/12,21:07,38-17.70N,141-43.35E,195,21.96,33.8924
1269,2018/9/12,21:08,38-17.32N,141-43.22E,194,21.907,33.9
1270,2018/9/12,21:09,38-16.94N,141-43.10E,195,21.679,33.9089
1271,2018/9/12,21:10,38-16.57N,141-42.97E,194,21.534,33.9218
1272,2018/9/12,21:11,38-16.19N,141-42.84E,194,21.362,33.9331
1273,2018/9/12,21:12,38-15.81N,141-42.71E,195,21.349,33.9636
1274,2018/9/12,21:13,38-15.44N,141-42.59E,195,21.238,34.0022
1275,2018/9/12,21:14,38-15.07N,141-42.46E,195,21.218,34.0034
1276,2018/9/12,21:15,38-14.70N,141-42.33E,194,20.801,33.9947
1277,2018/9/12,21:16,38-14.32N,141-42.21E,195,20.512,33.9769
1278,2018/9/12,21:17,38-13.94N,141-42.08E,193,20.312,33.971
1279,2018/9/12,21:18,38-13.56N,141-41.96E,194,20.295,34.0095
1280,2018/9/12,21:19,38-13.17N,141-41.83E,194,20.339,34.0601
1281,2018/9/12,21:20,38-12.79N,141-41.69E,194,20.234,34.0583
1282,2018/9/12,21:21,38-12.40N,141-41.56E,194,20.484,34.0018
1283,2018/9/12,21:22,38-12.03N,141-41.42E,195,20.641,33.9077
1284,2018/9/12,21:23,38-11.64N,141-41.29E,195,20.678,33.7938
1285,2018/9/12,21:24,38-11.25N,141-41.16E,194,20.571,33.6807
1286,2018/9/12,21:25,38-10.87N,141-41.03E,194,20.478,33.6045
1287,2018/9/12,21:26,38-10.49N,141-40.90E,195,20.37,33.5658
1288,2018/9/12,21:27,38-10.10N,141-40.77E,194,20.322,33.5496
1289,2018/9/12,21:28,38-09.72N,141-40.65E,193,20.3,33.5325
1290,2018/9/12,21:29,38-09.34N,141-40.53E,195,20.308,33.5307
1291,2018/9/12,21:30,38-08.98N,141-40.41E,194,20.32,33.5246
1292,2018/9/12,21:31,38-08.60N,141-40.28E,195,20.333,33.5163
1293,2018/9/12,21:32,38-08.22N,141-40.16E,193,20.477,33.4947
1294,2018/9/12,21:33,38-07.85N,141-40.05E,193,21.284,33.4675
1295,2018/9/12,21:34,38-07.48N,141-39.93E,194,21.666,33.4319
1296,2018/9/12,21:35,38-07.10N,141-39.81E,193,21.956,33.365
1297,2018/9/12,21:36,38-06.73N,141-39.69E,194,22.084,33.2539
1298,2018/9/12,21:37,38-06.35N,141-39.56E,194,22.173,33.15
1299,2018/9/12,21:38,38-05.98N,141-39.44E,194,22.239,33.126
1300,2018/9/12,21:39,38-05.60N,141-39.33E,194,22.233,33.1035
1301,2018/9/12,21:40,38-05.23N,141-39.21E,194,22.208,33.0924
1302,2018/9/12,21:41,38-04.87N,141-39.09E,194,22.217,33.1
1303,2018/9/12,21:42,38-04.50N,141-38.97E,194,22.215,33.1133
1304,2018/9/12,21:43,38-04.13N,141-38.85E,193,22.232,33.1345
1305,2018/9/12,21:44,38-03.76N,141-38.74E,194,22.226,33.154
1306,2018/9/12,21:45,38-03.39N,141-38.62E,194,22.217,33.1716
1307,2018/9/12,21:46,38-03.03N,141-38.48E,197,22.24,33.1831
1308,2018/9/12,21:47,38-02.66N,141-38.33E,198,22.028,33.1944
1309,2018/9/12,21:48,38-02.30N,141-38.18E,198,21.928,33.2108
1310,2018/9/12,21:49,38-01.93N,141-38.02E,198,21.811,33.2392
1311,2018/9/12,21:50,38-01.57N,141-37.86E,199,21.823,33.2756
1312,2018/9/12,21:51,38-01.21N,141-37.70E,199,21.671,33.3028
1313,2018/9/12,21:52,38-00.84N,141-37.54E,199,21.556,33.3131
1314,2018/9/12,21:53,38-00.48N,141-37.38E,200,21.445,33.3331
1315,2018/9/12,21:54,38-00.12N,141-37.21E,199,21.364,33.3617
1316,2018/9/12,21:55,37-59.75N,141-37.04E,200,21.383,33.3892
1317,2018/9/12,21:56,37-59.38N,141-36.87E,200,21.203,33.4156
1318,2018/9/12,21:57,37-59.02N,141-36.70E,200,21.33,33.4245
1319,2018/9/12,21:58,37-58.65N,141-36.53E,200,21.399,33.4335
1320,2018/9/12,21:59,37-58.28N,141-36.35E,200,21.447,33.4234
1321,2018/9/12,22:00,37-57.91N,141-36.17E,201,21.486,33.4061
1322,2018/9/12,22:01,37-57.53N,141-36.00E,200,21.252,33.3873
1323,2018/9/12,22:02,37-57.17N,141-35.82E,200,21.057,33.3758
1324,2018/9/12,22:03,37-56.80N,141-35.65E,200,21.118,33.393
1325,2018/9/12,22:04,37-56.44N,141-35.48E,200,21.16,33.4208
1326,2018/9/12,22:05,37-56.09N,141-35.31E,200,21.32,33.4599
1327,2018/9/12,22:06,37-55.73N,141-35.14E,200,21.52,33.4908
1328,2018/9/12,22:07,37-55.38N,141-34.97E,200,21.563,33.514
1329,2018/9/12,22:08,37-55.03N,141-34.80E,200,21.642,33.5262
1330,2018/9/12,22:09,37-54.68N,141-34.63E,201,21.724,33.5483
1331,2018/9/12,22:10,37-54.32N,141-34.46E,201,21.78,33.5726
1332,2018/9/12,22:11,37-53.97N,141-34.28E,201,21.835,33.591
1333,2018/9/12,22:12,37-53.61N,141-34.11E,201,21.996,33.6133
1334,2018/9/12,22:13,37-53.25N,141-33.94E,200,22.149,33.6309
1335,2018/9/12,22:14,37-52.88N,141-33.76E,200,22.28,33.6431
1336,2018/9/12,22:15,37-52.52N,141-33.59E,200,22.375,33.6509
1337,2018/9/12,22:16,37-52.17N,141-33.42E,201,22.414,33.6576
1338,2018/9/12,22:17,37-51.81N,141-33.25E,201,22.42,33.6702
1339,2018/9/12,22:18,37-51.45N,141-33.08E,200,22.425,33.6848
1340,2018/9/12,22:19,37-51.10N,141-32.91E,200,22.416,33.7056
1341,2018/9/12,22:20,37-50.75N,141-32.75E,200,22.438,33.7253
1342,2018/9/12,22:21,37-50.40N,141-32.59E,200,22.546,33.746
1343,2018/9/12,22:22,37-50.05N,141-32.42E,200,22.621,33.7604
1344,2018/9/12,22:23,37-49.70N,141-32.25E,200,22.805,33.7652
1345,2018/9/12,22:24,37-49.34N,141-32.09E,200,22.865,33.768
1346,2018/9/12,22:25,37-48.99N,141-31.92E,200,22.926,33.7677
1347,2018/9/12,22:26,37-48.63N,141-31.76E,200,22.983,33.7738
1348,2018/9/12,22:27,37-48.28N,141-31.59E,200,23,33.7836
1349,2018/9/12,22:28,37-47.92N,141-31.42E,200,23.031,33.7904
1350,2018/9/12,22:29,37-47.57N,141-31.26E,199,23.048,33.8029
1351,2018/9/12,22:30,37-47.22N,141-31.10E,199,23.09,33.8154
1352,2018/9/12,22:31,37-46.86N,141-30.93E,200,23.171,33.8262
1353,2018/9/12,22:32,37-46.51N,141-30.77E,200,23.235,33.8344
1354,2018/9/12,22:33,37-46.15N,141-30.61E,200,23.291,33.8374
1355,2018/9/12,22:34,37-45.81N,141-30.45E,199,23.34,33.8405
1356,2018/9/12,22:35,37-45.45N,141-30.29E,199,23.376,33.8426
1357,2018/9/12,22:36,37-45.10N,141-30.12E,200,23.396,33.8427
1358,2018/9/12,22:37,37-44.75N,141-29.96E,200,23.406,33.8443
1359,2018/9/12,22:38,37-44.39N,141-29.80E,200,23.399,33.8478
1360,2018/9/12,22:39,37-44.04N,141-29.63E,200,23.386,33.8523
1361,2018/9/12,22:40,37-43.68N,141-29.49E,197,23.372,33.8587
1362,2018/9/12,22:41,37-43.31N,141-29.36E,194,23.369,33.8658
1363,2018/9/12,22:42,37-42.95N,141-29.23E,195,23.407,33.8735
1364,2018/9/12,22:43,37-42.59N,141-29.11E,194,23.432,33.8804
1365,2018/9/12,22:44,37-42.22N,141-28.99E,194,23.435,33.8819
1366,2018/9/12,22:45,37-41.86N,141-28.87E,194,23.386,33.8805
1367,2018/9/12,22:46,37-41.50N,141-28.75E,194,23.386,33.8808
1368,2018/9/12,22:47,37-41.14N,141-28.62E,194,23.392,33.8834
1369,2018/9/12,22:48,37-40.78N,141-28.50E,195,23.392,33.8865
1370,2018/9/12,22:49,37-40.42N,141-28.38E,195,23.36,33.8877
1371,2018/9/12,22:50,37-40.06N,141-28.26E,195,23.287,33.8887
1372,2018/9/12,22:51,37-39.70N,141-28.14E,195,23.255,33.8919
1373,2018/9/12,22:52,37-39.34N,141-28.02E,194,23.236,33.8993
1374,2018/9/12,22:53,37-38.98N,141-27.91E,194,23.222,33.908
1375,2018/9/12,22:54,37-38.62N,141-27.79E,194,23.174,33.9144
1376,2018/9/12,22:55,37-38.26N,141-27.67E,195,23.161,33.9179
1377,2018/9/12,22:56,37-37.90N,141-27.55E,194,23.129,33.9216
1378,2018/9/12,22:57,37-37.54N,141-27.43E,194,23.105,33.923
1379,2018/9/12,22:58,37-37.17N,141-27.31E,194,23.076,33.9205
1380,2018/9/12,22:59,37-36.80N,141-27.19E,194,23.036,33.9184
1381,2018/9/12,23:00,37-36.44N,141-27.07E,194,23.029,33.9157
1382,2018/9/12,23:01,37-36.06N,141-26.95E,194,23.045,33.9154
1383,2018/9/12,23:02,37-35.70N,141-26.84E,194,23.053,33.9148
1384,2018/9/12,23:03,37-35.34N,141-26.72E,193,23.023,33.9105
1385,2018/9/12,23:04,37-34.96N,141-26.66E,186,23.032,33.9078
1386,2018/9/12,23:05,37-34.60N,141-26.59E,188,23.007,33.9081
1387,2018/9/12,23:06,37-34.24N,141-26.50E,193,22.968,33.9056
1388,2018/9/12,23:07,37-33.87N,141-26.37E,195,22.924,33.9025
1389,2018/9/12,23:08,37-33.52N,141-26.24E,196,22.956,33.9048
1390,2018/9/12,23:09,37-33.16N,141-26.11E,197,23.001,33.9039
1391,2018/9/12,23:10,37-32.80N,141-25.97E,197,23.036,33.9034
1392,2018/9/12,23:11,37-32.44N,141-25.82E,197,23.054,33.8987
1393,2018/9/12,23:12,37-32.09N,141-25.68E,197,23.064,33.8949
1394,2018/9/12,23:13,37-31.73N,141-25.53E,198,23.035,33.8903
1395,2018/9/12,23:14,37-31.37N,141-25.38E,198,23.028,33.8903
1396,2018/9/12,23:15,37-31.01N,141-25.24E,198,23.005,33.8943
1397,2018/9/12,23:16,37-30.65N,141-25.09E,198,22.976,33.8979
1398,2018/9/12,23:17,37-30.29N,141-24.95E,198,22.982,33.8883
1399,2018/9/12,23:18,37-29.93N,141-24.80E,197,23.031,33.8497
1400,2018/9/12,23:19,37-29.57N,141-24.66E,198,23.105,33.8592
1401,2018/9/12,23:20,37-29.21N,141-24.51E,198,23.149,33.8585
1402,2018/9/12,23:21,37-28.86N,141-24.35E,199,23.181,33.8511
1403,2018/9/12,23:22,37-28.50N,141-24.20E,198,23.213,33.8406
1404,2018/9/12,23:23,37-28.14N,141-24.05E,198,23.248,33.834
1405,2018/9/12,23:24,37-27.78N,141-23.89E,198,23.272,33.8288
1406,2018/9/12,23:25,37-27.42N,141-23.74E,198,23.282,33.8265
1407,2018/9/12,23:26,37-27.07N,141-23.59E,199,23.292,33.8235
1408,2018/9/12,23:27,37-26.71N,141-23.44E,198,23.259,33.8237
1409,2018/9/12,23:28,37-26.35N,141-23.28E,198,23.236,33.825
1410,2018/9/12,23:29,37-25.98N,141-23.12E,199,23.207,33.833
1411,2018/9/12,23:30,37-25.62N,141-22.97E,199,23.201,33.8404
1412,2018/9/12,23:31,37-25.26N,141-22.81E,198,23.197,33.8489
1413,2018/9/12,23:32,37-24.90N,141-22.66E,199,23.214,33.8582
1414,2018/9/12,23:33,37-24.54N,141-22.51E,198,23.247,33.8661
1415,2018/9/12,23:34,37-24.17N,141-22.35E,197,23.25,33.8674
1416,2018/9/12,23:35,37-23.80N,141-22.20E,199,23.274,33.8635
1417,2018/9/12,23:36,37-23.44N,141-22.04E,199,23.269,33.8597
1418,2018/9/12,23:37,37-23.07N,141-21.88E,198,23.28,33.8573
1419,2018/9/12,23:38,37-22.71N,141-21.72E,198,23.28,33.8584
1420,2018/9/12,23:39,37-22.34N,141-21.57E,198,23.312,33.8587
1421,2018/9/12,23:40,37-21.98N,141-21.41E,199,23.432,33.8588
1422,2018/9/12,23:41,37-21.61N,141-21.25E,198,23.422,33.8586
1423,2018/9/12,23:42,37-21.24N,141-21.09E,198,23.396,33.8493
1424,2018/9/12,23:43,37-20.87N,141-20.94E,198,23.382,33.8454
1425,2018/9/12,23:44,37-20.50N,141-20.78E,198,23.342,33.8516
1426,2018/9/12,23:45,37-20.14N,141-20.62E,198,23.351,33.8611
1427,2018/9/12,23:46,37-19.78N,141-20.47E,198,23.356,33.8701
1428,2018/9/12,23:47,37-19.41N,141-20.32E,198,23.366,33.8792
1429,2018/9/12,23:48,37-19.04N,141-20.16E,197,23.405,33.8833
1430,2018/9/12,23:49,37-18.69N,141-20.01E,200,23.46,33.8825
1431,2018/9/12,23:50,37-18.32N,141-19.85E,199,23.452,33.8776
1432,2018/9/12,23:51,37-17.97N,141-19.70E,199,23.449,33.8714
1433,2018/9/12,23:52,37-17.60N,141-19.54E,199,23.459,33.8698
1434,2018/9/12,23:53,37-17.24N,141-19.37E,200,23.454,33.8761
1435,2018/9/12,23:54,37-16.89N,141-19.21E,201,23.481,33.883
1436,2018/9/12,23:55,37-16.53N,141-19.05E,200,23.487,33.8901
1437,2018/9/12,23:56,37-16.19N,141-18.89E,201,23.485,33.8937
1438,2018/9/12,23:57,37-15.84N,141-18.72E,200,23.4,33.8966
1439,2018/9/12,23:58,37-15.49N,141-18.56E,199,23.369,33.9021
1440,2018/9/12,23:59,37-15.13N,141-18.40E,200,23.382,33.9124
1,2018/9/13,0:00,37-14.77N,141-18.24E,199,23.409,33.9231
2,2018/9/13,0:01,37-14.40N,141-18.06E,200,23.415,33.9262
3,2018/9/13,0:02,37-14.05N,141-17.90E,199,23.402,33.9236
4,2018/9/13,0:03,37-13.68N,141-17.74E,199,23.4,33.9205
5,2018/9/13,0:04,37-13.32N,141-17.58E,199,23.388,33.9143
6,2018/9/13,0:05,37-12.95N,141-17.41E,200,23.314,33.9126
7,2018/9/13,0:06,37-12.59N,141-17.25E,199,23.236,33.9125
8,2018/9/13,0:07,37-12.23N,141-17.09E,199,23.146,33.914
9,2018/9/13,0:08,37-11.87N,141-16.93E,200,23.063,33.9175
10,2018/9/13,0:09,37-11.51N,141-16.77E,199,22.957,33.9314
11,2018/9/13,0:10,37-11.15N,141-16.60E,200,22.92,33.9376
12,2018/9/13,0:11,37-10.79N,141-16.42E,202,22.922,33.9482
13,2018/9/13,0:12,37-10.44N,141-16.24E,201,22.929,33.9509
14,2018/9/13,0:13,37-10.09N,141-16.06E,202,22.945,33.9467
15,2018/9/13,0:14,37-09.74N,141-15.87E,202,22.857,33.9357
16,2018/9/13,0:15,37-09.39N,141-15.69E,200,22.839,33.9261
17,2018/9/13,0:16,37-09.04N,141-15.52E,203,22.856,33.9252
18,2018/9/13,0:17,37-08.68N,141-15.33E,201,22.927,33.923
19,2018/9/13,0:18,37-08.31N,141-15.15E,201,22.959,33.916
20,2018/9/13,0:19,37-07.96N,141-14.96E,204,23.012,33.9059
21,2018/9/13,0:20,37-07.61N,141-14.77E,203,23.045,33.897
22,2018/9/13,0:21,37-07.25N,141-14.59E,202,23.077,33.8897
23,2018/9/13,0:22,37-06.90N,141-14.40E,202,23.105,33.8838
24,2018/9/13,0:23,37-06.54N,141-14.21E,202,23.13,33.8793
25,2018/9/13,0:24,37-06.20N,141-14.03E,202,23.104,33.8783
26,2018/9/13,0:25,37-05.84N,141-13.85E,202,23.083,33.8788
27,2018/9/13,0:26,37-05.49N,141-13.67E,201,23.032,33.8827
28,2018/9/13,0:27,37-05.13N,141-13.48E,202,23.047,33.8904
29,2018/9/13,0:28,37-04.78N,141-13.31E,201,23.03,33.898
30,2018/9/13,0:29,37-04.43N,141-13.13E,201,23.019,33.9029
31,2018/9/13,0:30,37-04.07N,141-12.95E,201,22.976,33.9054
32,2018/9/13,0:31,37-03.71N,141-12.76E,202,22.874,33.91
33,2018/9/13,0:32,37-03.36N,141-12.59E,202,22.877,33.913
34,2018/9/13,0:33,37-03.00N,141-12.41E,202,22.906,33.9224
35,2018/9/13,0:34,37-02.65N,141-12.23E,202,22.924,33.9214
36,2018/9/13,0:35,37-02.28N,141-12.04E,202,22.923,33.9118
37,2018/9/13,0:36,37-01.93N,141-11.85E,203,22.945,33.9025
38,2018/9/13,0:37,37-01.57N,141-11.66E,203,22.922,33.8953
39,2018/9/13,0:38,37-01.22N,141-11.47E,202,22.942,33.8896
40,2018/9/13,0:39,37-00.85N,141-11.28E,202,22.929,33.8861
41,2018/9/13,0:40,37-00.50N,141-11.10E,202,22.875,33.8807
42,2018/9/13,0:41,37-00.15N,141-10.92E,202,22.82,33.8803
43,2018/9/13,0:42,36-59.80N,141-10.74E,203,22.746,33.8809
44,2018/9/13,0:43,36-59.45N,141-10.55E,202,22.632,33.8844
45,2018/9/13,0:44,36-59.09N,141-10.37E,202,22.477,33.8841
46,2018/9/13,0:45,36-58.73N,141-10.20E,198,22.373,33.8815
47,2018/9/13,0:46,36-58.36N,141-10.06E,196,22.322,33.8876
48,2018/9/13,0:47,36-57.98N,141-09.94E,192,22.124,33.8851
49,2018/9/13,0:48,36-57.62N,141-09.85E,190,22.083,33.8856
50,2018/9/13,0:49,36-57.24N,141-09.77E,190,22.093,33.8839
51,2018/9/13,0:50,36-56.88N,141-09.69E,190,22.147,33.8623
52,2018/9/13,0:51,36-56.51N,141-09.60E,191,22.206,33.8265
53,2018/9/13,0:52,36-56.13N,141-09.51E,191,22.231,33.7964
54,2018/9/13,0:53,36-55.76N,141-09.41E,191,22.239,33.7661
55,2018/9/13,0:54,36-55.39N,141-09.31E,191,22.239,33.7408
56,2018/9/13,0:55,36-55.02N,141-09.22E,191,22.24,33.7219
57,2018/9/13,0:56,36-54.65N,141-09.13E,192,22.23,33.7113
58,2018/9/13,0:57,36-54.27N,141-09.03E,190,22.247,33.7024
59,2018/9/13,0:58,36-53.90N,141-08.94E,191,22.226,33.6955
60,2018/9/13,0:59,36-53.53N,141-08.84E,191,22.221,33.6866
61,2018/9/13,1:00,36-53.16N,141-08.75E,191,22.227,33.6782
62,2018/9/13,1:01,36-52.78N,141-08.65E,191,22.214,33.6739
63,2018/9/13,1:02,36-52.41N,141-08.55E,191,22.234,33.6691
64,2018/9/13,1:03,36-52.03N,141-08.46E,191,22.234,33.6619
65,2018/9/13,1:04,36-51.66N,141-08.36E,191,22.231,33.6573
66,2018/9/13,1:05,36-51.29N,141-08.26E,192,22.26,33.6519
67,2018/9/13,1:06,36-50.91N,141-08.17E,191,22.266,33.647
68,2018/9/13,1:07,36-50.53N,141-08.07E,191,22.284,33.6425
69,2018/9/13,1:08,36-50.15N,141-07.97E,192,22.292,33.6371
70,2018/9/13,1:09,36-49.78N,141-07.88E,190,22.282,33.6322
71,2018/9/13,1:10,36-49.40N,141-07.79E,190,22.283,33.6249
72,2018/9/13,1:11,36-49.02N,141-07.71E,189,22.302,33.6167
73,2018/9/13,1:12,36-48.65N,141-07.64E,187,22.33,33.6144
74,2018/9/13,1:13,36-48.27N,141-07.58E,187,22.405,33.6111
75,2018/9/13,1:14,36-47.89N,141-07.53E,186,22.635,33.6067
76,2018/9/13,1:15,36-47.50N,141-07.47E,187,22.637,33.5949
77,2018/9/13,1:16,36-47.13N,141-07.41E,186,22.656,33.5752
78,2018/9/13,1:17,36-46.74N,141-07.36E,187,22.672,33.5676
79,2018/9/13,1:18,36-46.36N,141-07.30E,187,22.698,33.5759
80,2018/9/13,1:19,36-45.97N,141-07.25E,186,22.706,33.5901
81,2018/9/13,1:20,36-45.59N,141-07.19E,187,22.743,33.6039
82,2018/9/13,1:21,36-45.21N,141-07.13E,186,22.875,33.6173
83,2018/9/13,1:22,36-44.82N,141-07.07E,186,22.955,33.6302
84,2018/9/13,1:23,36-44.43N,141-07.01E,186,23.036,33.6332
85,2018/9/13,1:24,36-44.04N,141-06.95E,187,23.131,33.6338
86,2018/9/13,1:25,36-43.67N,141-06.89E,187,23.231,33.6361
87,2018/9/13,1:26,36-43.29N,141-06.84E,186,23.32,33.6403
88,2018/9/13,1:27,36-42.90N,141-06.78E,186,23.373,33.6476
89,2018/9/13,1:28,36-42.52N,141-06.72E,187,23.425,33.6578
90,2018/9/13,1:29,36-42.13N,141-06.66E,186,23.478,33.6733
91,2018/9/13,1:30,36-41.75N,141-06.60E,186,23.512,33.6926
92,2018/9/13,1:31,36-41.36N,141-06.54E,187,23.534,33.7112
93,2018/9/13,1:32,36-40.98N,141-06.48E,186,23.519,33.7308
94,2018/9/13,1:33,36-40.59N,141-06.42E,187,23.556,33.7543
95,2018/9/13,1:34,36-40.21N,141-06.35E,187,23.591,33.7778
96,2018/9/13,1:35,36-39.84N,141-06.29E,187,23.626,33.7995
97,2018/9/13,1:36,36-39.46N,141-06.23E,187,23.651,33.817
98,2018/9/13,1:37,36-39.08N,141-06.16E,187,23.667,33.8317
99,2018/9/13,1:38,36-38.70N,141-06.10E,187,23.681,33.8443
100,2018/9/13,1:39,36-38.32N,141-06.04E,187,23.681,33.856
101,2018/9/13,1:40,36-37.93N,141-05.98E,187,23.679,33.8673
102,2018/9/13,1:41,36-37.55N,141-05.91E,187,23.707,33.8784
103,2018/9/13,1:42,36-37.18N,141-05.84E,188,23.721,33.8901
104,2018/9/13,1:43,36-36.81N,141-05.78E,187,23.714,33.8995
105,2018/9/13,1:44,36-36.42N,141-05.71E,187,23.703,33.9073
106,2018/9/13,1:45,36-36.05N,141-05.65E,188,23.696,33.9166
107,2018/9/13,1:46,36-35.67N,141-05.59E,187,23.652,33.9271
108,2018/9/13,1:47,36-35.29N,141-05.52E,187,23.617,33.9359
109,2018/9/13,1:48,36-34.91N,141-05.46E,187,23.551,33.9452
110,2018/9/13,1:49,36-34.53N,141-05.39E,187,23.505,33.9585
111,2018/9/13,1:50,36-34.14N,141-05.33E,187,23.543,33.9666
112,2018/9/13,1:51,36-33.77N,141-05.26E,187,23.505,33.976
113,2018/9/13,1:52,36-33.40N,141-05.20E,187,23.534,33.982
114,2018/9/13,1:53,36-33.03N,141-05.14E,188,23.526,33.9853
115,2018/9/13,1:54,36-32.65N,141-05.08E,187,23.55,33.9824
116,2018/9/13,1:55,36-32.28N,141-05.02E,187,23.611,33.9816
117,2018/9/13,1:56,36-31.91N,141-04.95E,187,23.599,33.9778
118,2018/9/13,1:57,36-31.55N,141-04.89E,187,23.615,33.9732
119,2018/9/13,1:58,36-31.18N,141-04.83E,187,23.669,33.971
120,2018/9/13,1:59,36-30.81N,141-04.77E,187,23.712,33.9689
121,2018/9/13,2:00,36-30.44N,141-04.72E,186,23.711,33.9644
122,2018/9/13,2:01,36-30.06N,141-04.67E,185,23.723,33.9619
123,2018/9/13,2:02,36-29.68N,141-04.62E,186,23.743,33.9612
124,2018/9/13,2:03,36-29.32N,141-04.57E,185,23.775,33.9629
125,2018/9/13,2:04,36-28.94N,141-04.52E,187,23.731,33.9629
126,2018/9/13,2:05,36-28.58N,141-04.46E,187,23.709,33.965
127,2018/9/13,2:06,36-28.22N,141-04.39E,188,23.733,33.9726
128,2018/9/13,2:07,36-27.85N,141-04.33E,187,23.769,33.9806
129,2018/9/13,2:08,36-27.48N,141-04.26E,188,23.808,33.9812
130,2018/9/13,2:09,36-27.12N,141-04.20E,188,23.868,33.9748
131,2018/9/13,2:10,36-26.76N,141-04.14E,188,23.934,33.966
132,2018/9/13,2:11,36-26.39N,141-04.07E,188,23.993,33.9534
133,2018/9/13,2:12,36-26.03N,141-04.01E,187,24.048,33.9394
134,2018/9/13,2:13,36-25.67N,141-03.95E,188,24.079,33.9242
135,2018/9/13,2:14,36-25.29N,141-03.89E,187,24.136,33.9107
136,2018/9/13,2:15,36-24.93N,141-03.82E,187,24.209,33.9007
137,2018/9/13,2:16,36-24.58N,141-03.76E,188,24.233,33.8925
138,2018/9/13,2:17,36-24.22N,141-03.70E,187,24.218,33.8828
139,2018/9/13,2:18,36-23.86N,141-03.64E,188,24.241,33.8774
140,2018/9/13,2:19,36-23.50N,141-03.58E,186,24.263,33.8787
141,2018/9/13,2:20,36-23.13N,141-03.52E,187,24.334,33.883
142,2018/9/13,2:21,36-22.77N,141-03.46E,187,24.383,33.8852
143,2018/9/13,2:22,36-22.41N,141-03.40E,188,24.404,33.8836
144,2018/9/13,2:23,36-22.04N,141-03.31E,191,24.437,33.8809
145,2018/9/13,2:24,36-21.68N,141-03.22E,192,24.437,33.8789
146,2018/9/13,2:25,36-21.32N,141-03.13E,191,24.451,33.8789
147,2018/9/13,2:26,36-20.97N,141-03.04E,191,24.44,33.8831
148,2018/9/13,2:27,36-20.61N,141-02.95E,191,24.43,33.8871
149,2018/9/13,2:28,36-20.25N,141-02.85E,191,24.465,33.8919
150,2018/9/13,2:29,36-19.89N,141-02.76E,191,24.476,33.8974
151,2018/9/13,2:30,36-19.54N,141-02.67E,191,24.444,33.9002
152,2018/9/13,2:31,36-19.18N,141-02.58E,191,24.412,33.9032
153,2018/9/13,2:32,36-18.82N,141-02.50E,190,24.387,33.9097
154,2018/9/13,2:33,36-18.47N,141-02.42E,190,24.38,33.9183
155,2018/9/13,2:34,36-18.11N,141-02.34E,190,24.362,33.9248
156,2018/9/13,2:35,36-17.75N,141-02.26E,190,24.357,33.9279
157,2018/9/13,2:36,36-17.40N,141-02.18E,190,24.346,33.9276
158,2018/9/13,2:37,36-17.03N,141-02.10E,190,24.329,33.9268
159,2018/9/13,2:38,36-16.67N,141-02.02E,189,24.325,33.9258
160,2018/9/13,2:39,36-16.30N,141-01.94E,189,24.324,33.9236
161,2018/9/13,2:40,36-15.94N,141-01.86E,189,24.338,33.9237
162,2018/9/13,2:41,36-15.57N,141-01.78E,189,24.334,33.9213
163,2018/9/13,2:42,36-15.20N,141-01.70E,189,24.354,33.9187
164,2018/9/13,2:43,36-14.84N,141-01.62E,190,24.323,33.9162
165,2018/9/13,2:44,36-14.48N,141-01.54E,189,24.357,33.9123
166,2018/9/13,2:45,36-14.12N,141-01.46E,190,24.346,33.9092
167,2018/9/13,2:46,36-13.74N,141-01.38E,189,24.337,33.9082
168,2018/9/13,2:47,36-13.38N,141-01.30E,189,24.335,33.9054
169,2018/9/13,2:48,36-13.02N,141-01.23E,189,24.318,33.9054
170,2018/9/13,2:49,36-12.65N,141-01.13E,192,24.325,33.9044
171,2018/9/13,2:50,36-12.29N,141-01.03E,192,24.312,33.9039
172,2018/9/13,2:51,36-11.92N,141-00.93E,192,24.345,33.9034
173,2018/9/13,2:52,36-11.55N,141-00.82E,193,24.351,33.902
174,2018/9/13,2:53,36-11.20N,141-00.71E,193,24.341,33.8995
175,2018/9/13,2:54,36-10.83N,141-00.61E,192,24.336,33.8973
176,2018/9/13,2:55,36-10.47N,141-00.51E,193,24.332,33.8962
177,2018/9/13,2:56,36-10.10N,141-00.40E,192,24.346,33.8969
178,2018/9/13,2:57,36-09.74N,141-00.30E,192,24.328,33.8959
179,2018/9/13,2:58,36-09.38N,141-00.18E,195,24.353,33.8958
180,2018/9/13,2:59,36-09.03N,141-00.04E,198,24.378,33.8974
181,2018/9/13,3:00,36-08.68N,140-59.88E,200,24.367,33.8962
182,2018/9/13,3:01,36-08.32N,140-59.72E,200,24.346,33.8926
183,2018/9/13,3:02,36-07.98N,140-59.56E,200,24.326,33.892
184,2018/9/13,3:03,36-07.62N,140-59.40E,199,24.327,33.8953
185,2018/9/13,3:04,36-07.27N,140-59.23E,200,24.349,33.8962
186,2018/9/13,3:05,36-06.91N,140-59.07E,200,24.335,33.8992
