Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
141,2018/2/20,2:20,41-45.26N,143-26.55E,232,1.31,32.6015
142,2018/2/20,2:21,41-45.05N,143-26.18E,232,1.332,32.6073
143,2018/2/20,2:22,41-44.84N,143-25.82E,232,1.325,32.6168
144,2018/2/20,2:23,41-44.63N,143-25.45E,232,1.269,32.6234
145,2018/2/20,2:24,41-44.42N,143-25.08E,232,1.225,32.6221
146,2018/2/20,2:25,41-44.21N,143-24.71E,232,1.177,32.6152
147,2018/2/20,2:26,41-43.99N,143-24.34E,232,1.144,32.6067
148,2018/2/20,2:27,41-43.78N,143-23.98E,233,1.125,32.6001
149,2018/2/20,2:28,41-43.59N,143-23.62E,233,1.133,32.596
150,2018/2/20,2:29,41-43.37N,143-23.26E,232,1.247,32.5957
151,2018/2/20,2:30,41-43.17N,143-22.90E,232,1.255,32.6096
152,2018/2/20,2:31,41-42.96N,143-22.53E,233,1.205,32.6125
153,2018/2/20,2:32,41-42.75N,143-22.19E,229,1.184,32.6063
154,2018/2/20,2:33,41-42.54N,143-21.86E,228,1.189,32.602
155,2018/2/20,2:34,41-42.32N,143-21.52E,227,1.204,32.6016
156,2018/2/20,2:35,41-42.09N,143-21.18E,226,1.207,32.6035
157,2018/2/20,2:36,41-41.85N,143-20.84E,226,1.159,32.608
158,2018/2/20,2:37,41-41.61N,143-20.53E,223,1.123,32.6105
159,2018/2/20,2:38,41-41.35N,143-20.22E,221,1.138,32.6089
160,2018/2/20,2:39,41-41.09N,143-19.93E,219,1.193,32.606
161,2018/2/20,2:40,41-40.82N,143-19.64E,218,1.2,32.6052
162,2018/2/20,2:41,41-40.54N,143-19.36E,216,1.17,32.6089
163,2018/2/20,2:42,41-40.26N,143-19.09E,215,1.147,32.6101
164,2018/2/20,2:43,41-39.98N,143-18.83E,215,1.144,32.6102
165,2018/2/20,2:44,41-39.69N,143-18.56E,216,1.147,32.6095
166,2018/2/20,2:45,41-39.41N,143-18.28E,215,1.197,32.6113
167,2018/2/20,2:46,41-39.12N,143-18.01E,215,1.201,32.6113
168,2018/2/20,2:47,41-38.84N,143-17.75E,214,1.173,32.6088
169,2018/2/20,2:48,41-38.56N,143-17.47E,216,1.161,32.6036
170,2018/2/20,2:49,41-38.27N,143-17.21E,214,1.071,32.6009
171,2018/2/20,2:50,41-37.99N,143-16.94E,215,1.008,32.5952
172,2018/2/20,2:51,41-37.70N,143-16.67E,214,0.982,32.586
173,2018/2/20,2:52,41-37.42N,143-16.41E,213,0.96,32.5797
174,2018/2/20,2:53,41-37.12N,143-16.16E,210,0.951,32.5706
175,2018/2/20,2:54,41-36.81N,143-15.93E,209,0.934,32.5653
176,2018/2/20,2:55,41-36.50N,143-15.70E,209,0.91,32.563
177,2018/2/20,2:56,41-36.20N,143-15.47E,208,0.886,32.5577
178,2018/2/20,2:57,41-35.89N,143-15.24E,210,0.874,32.5512
179,2018/2/20,2:58,41-35.59N,143-15.01E,209,0.87,32.548
180,2018/2/20,2:59,41-35.28N,143-14.78E,209,0.866,32.5485
181,2018/2/20,3:00,41-34.98N,143-14.55E,209,0.865,32.5488
182,2018/2/20,3:01,41-34.67N,143-14.31E,209,0.866,32.5497
183,2018/2/20,3:02,41-34.36N,143-14.08E,209,0.884,32.5519
184,2018/2/20,3:03,41-34.06N,143-13.86E,209,0.908,32.5578
185,2018/2/20,3:04,41-33.75N,143-13.63E,209,0.95,32.5658
186,2018/2/20,3:05,41-33.45N,143-13.40E,209,0.996,32.5762
187,2018/2/20,3:06,41-33.15N,143-13.16E,209,1.038,32.586
188,2018/2/20,3:07,41-32.83N,143-12.93E,209,1.088,32.592
189,2018/2/20,3:08,41-32.53N,143-12.69E,210,1.119,32.5959
190,2018/2/20,3:09,41-32.23N,143-12.46E,210,1.173,32.6004
191,2018/2/20,3:10,41-31.93N,143-12.23E,210,1.205,32.61
192,2018/2/20,3:11,41-31.63N,143-12.00E,209,1.227,32.6139
193,2018/2/20,3:12,41-31.32N,143-11.77E,209,1.254,32.6185
194,2018/2/20,3:13,41-31.02N,143-11.54E,210,1.294,32.6241
195,2018/2/20,3:14,41-30.72N,143-11.31E,209,1.385,32.6312
196,2018/2/20,3:15,41-30.42N,143-11.08E,210,1.557,32.6439
197,2018/2/20,3:16,41-30.12N,143-10.85E,210,1.77,32.671
198,2018/2/20,3:17,41-29.81N,143-10.61E,209,1.982,32.7125
199,2018/2/20,3:18,41-29.51N,143-10.39E,209,2.19,32.7536
200,2018/2/20,3:19,41-29.21N,143-10.16E,210,2.503,32.789
201,2018/2/20,3:20,41-28.91N,143-09.93E,209,2.878,32.8477
202,2018/2/20,3:21,41-28.61N,143-09.70E,210,3.259,32.9151
203,2018/2/20,3:22,41-28.31N,143-09.47E,209,5.987,32.9964
204,2018/2/20,3:23,41-28.00N,143-09.24E,209,6.236,33.412
205,2018/2/20,3:24,41-27.70N,143-09.02E,209,6.129,33.541
206,2018/2/20,3:25,41-27.41N,143-08.79E,209,6.104,33.5418
207,2018/2/20,3:26,41-27.11N,143-08.57E,209,6.024,33.5376
208,2018/2/20,3:27,41-26.82N,143-08.34E,210,6.014,33.529
209,2018/2/20,3:28,41-26.52N,143-08.12E,208,5.885,33.5236
210,2018/2/20,3:29,41-26.22N,143-07.90E,209,5.696,33.513
211,2018/2/20,3:30,41-25.93N,143-07.68E,209,5.661,33.4815
212,2018/2/20,3:31,41-25.63N,143-07.45E,210,5.66,33.469
213,2018/2/20,3:32,41-25.33N,143-07.23E,208,5.697,33.4667
214,2018/2/20,3:33,41-25.02N,143-07.02E,206,5.729,33.4701
215,2018/2/20,3:34,41-24.70N,143-06.82E,204,5.803,33.475
216,2018/2/20,3:35,41-24.39N,143-06.63E,204,5.822,33.485
217,2018/2/20,3:36,41-24.08N,143-06.44E,204,5.863,33.492
218,2018/2/20,3:37,41-23.76N,143-06.25E,204,5.909,33.4969
219,2018/2/20,3:38,41-23.44N,143-06.05E,205,5.977,33.5074
220,2018/2/20,3:39,41-23.13N,143-05.85E,205,5.956,33.5135
221,2018/2/20,3:40,41-22.82N,143-05.66E,204,5.889,33.5157
222,2018/2/20,3:41,41-22.50N,143-05.47E,204,5.846,33.5097
223,2018/2/20,3:42,41-22.18N,143-05.28E,205,5.79,33.4992
224,2018/2/20,3:43,41-21.86N,143-05.08E,204,5.715,33.4909
225,2018/2/20,3:44,41-21.54N,143-04.88E,205,5.705,33.4776
226,2018/2/20,3:45,41-21.23N,143-04.69E,204,5.728,33.4734
227,2018/2/20,3:46,41-20.91N,143-04.50E,205,5.818,33.4754
228,2018/2/20,3:47,41-20.60N,143-04.31E,203,5.89,33.4912
229,2018/2/20,3:48,41-20.27N,143-04.11E,204,5.821,33.5029
230,2018/2/20,3:49,41-19.95N,143-03.91E,204,5.797,33.498
231,2018/2/20,3:50,41-19.64N,143-03.72E,205,5.807,33.4895
232,2018/2/20,3:51,41-19.32N,143-03.53E,203,5.843,33.4889
233,2018/2/20,3:52,41-19.00N,143-03.35E,203,6.187,33.4955
234,2018/2/20,3:53,41-18.68N,143-03.16E,203,6.334,33.5351
235,2018/2/20,3:54,41-18.35N,143-02.96E,203,6.357,33.5713
236,2018/2/20,3:55,41-18.02N,143-02.77E,204,5.993,33.58
237,2018/2/20,3:56,41-17.70N,143-02.58E,204,6.06,33.5305
238,2018/2/20,3:57,41-17.38N,143-02.39E,203,6.105,33.5239
239,2018/2/20,3:58,41-17.06N,143-02.20E,204,6.125,33.5323
240,2018/2/20,3:59,41-16.74N,143-02.01E,203,6.548,33.5359
241,2018/2/20,4:00,41-16.41N,143-01.82E,203,6.831,33.5821
242,2018/2/20,4:01,41-16.10N,143-01.63E,204,6.978,33.6443
243,2018/2/20,4:02,41-15.78N,143-01.44E,204,7.018,33.6728
244,2018/2/20,4:03,41-15.46N,143-01.25E,203,7.028,33.6835
245,2018/2/20,4:04,41-15.14N,143-01.06E,204,6.99,33.6876
246,2018/2/20,4:05,41-14.82N,143-00.86E,204,7.012,33.6818
247,2018/2/20,4:06,41-14.50N,143-00.67E,203,7.029,33.682
248,2018/2/20,4:07,41-14.18N,143-00.48E,204,7.043,33.684
249,2018/2/20,4:08,41-13.86N,143-00.28E,205,7.061,33.6864
250,2018/2/20,4:09,41-13.54N,143-00.09E,204,7.113,33.6867
251,2018/2/20,4:10,41-13.23N,142-59.90E,205,7.11,33.6933
252,2018/2/20,4:11,41-12.91N,142-59.70E,204,7.133,33.6962
253,2018/2/20,4:12,41-12.59N,142-59.50E,204,7.121,33.699
254,2018/2/20,4:13,41-12.28N,142-59.30E,205,7.086,33.6976
255,2018/2/20,4:14,41-11.96N,142-59.10E,204,7.078,33.6926
256,2018/2/20,4:15,41-11.63N,142-58.90E,205,7.132,33.6901
257,2018/2/20,4:16,41-11.31N,142-58.69E,205,7.186,33.6973
258,2018/2/20,4:17,41-11.00N,142-58.49E,206,7.142,33.7073
259,2018/2/20,4:18,41-10.68N,142-58.29E,206,6.99,33.7047
260,2018/2/20,4:19,41-10.36N,142-58.09E,204,6.94,33.6857
261,2018/2/20,4:20,41-10.04N,142-57.89E,205,6.902,33.6712
262,2018/2/20,4:21,41-09.72N,142-57.69E,206,6.901,33.6636
263,2018/2/20,4:22,41-09.41N,142-57.49E,205,6.921,33.6619
264,2018/2/20,4:23,41-09.08N,142-57.28E,204,7.095,33.6636
265,2018/2/20,4:24,41-08.76N,142-57.09E,204,7.178,33.682
266,2018/2/20,4:25,41-08.44N,142-56.89E,204,7.174,33.7075
267,2018/2/20,4:26,41-08.12N,142-56.70E,205,7.169,33.7107
268,2018/2/20,4:27,41-07.80N,142-56.50E,204,7.179,33.7103
269,2018/2/20,4:28,41-07.49N,142-56.30E,204,7.178,33.7113
270,2018/2/20,4:29,41-07.16N,142-56.11E,204,7.137,33.712
271,2018/2/20,4:30,41-06.84N,142-55.92E,203,7.135,33.7071
272,2018/2/20,4:31,41-06.52N,142-55.74E,202,7.055,33.7047
273,2018/2/20,4:32,41-06.19N,142-55.55E,203,7.011,33.6952
274,2018/2/20,4:33,41-05.86N,142-55.37E,202,6.979,33.6855
275,2018/2/20,4:34,41-05.54N,142-55.19E,202,6.939,33.6802
276,2018/2/20,4:35,41-05.22N,142-55.00E,203,6.903,33.6747
277,2018/2/20,4:36,41-04.90N,142-54.83E,202,6.865,33.6684
278,2018/2/20,4:37,41-04.58N,142-54.65E,201,6.81,33.6616
279,2018/2/20,4:38,41-04.25N,142-54.48E,201,6.755,33.654
280,2018/2/20,4:39,41-03.92N,142-54.30E,201,6.746,33.6433
281,2018/2/20,4:40,41-03.60N,142-54.13E,202,6.747,33.6402
282,2018/2/20,4:41,41-03.27N,142-53.96E,201,6.75,33.6403
283,2018/2/20,4:42,41-02.95N,142-53.79E,201,6.758,33.641
284,2018/2/20,4:43,41-02.62N,142-53.62E,201,6.754,33.6419
285,2018/2/20,4:44,41-02.29N,142-53.44E,201,6.747,33.6414
286,2018/2/20,4:45,41-01.96N,142-53.27E,201,6.721,33.6406
287,2018/2/20,4:46,41-01.64N,142-53.10E,201,6.711,33.6361
288,2018/2/20,4:47,41-01.32N,142-52.93E,201,6.719,33.6332
289,2018/2/20,4:48,41-00.98N,142-52.76E,201,6.733,33.6338
290,2018/2/20,4:49,41-00.67N,142-52.59E,200,6.767,33.6357
291,2018/2/20,4:50,41-00.34N,142-52.42E,201,6.777,33.641
292,2018/2/20,4:51,41-00.01N,142-52.25E,202,6.729,33.6463
293,2018/2/20,4:52,40-59.68N,142-52.07E,200,6.656,33.6381
294,2018/2/20,4:53,40-59.36N,142-51.90E,201,6.635,33.626
295,2018/2/20,4:54,40-59.04N,142-51.73E,201,6.691,33.6165
296,2018/2/20,4:55,40-58.71N,142-51.57E,201,6.547,33.6261
297,2018/2/20,4:56,40-58.38N,142-51.40E,201,6.35,33.6092
298,2018/2/20,4:57,40-58.05N,142-51.23E,201,6.285,33.5718
299,2018/2/20,4:58,40-57.73N,142-51.06E,201,6.271,33.5532
300,2018/2/20,4:59,40-57.41N,142-50.89E,202,6.295,33.5481
301,2018/2/20,5:00,40-57.09N,142-50.72E,201,6.301,33.5502
302,2018/2/20,5:01,40-56.75N,142-50.55E,200,6.286,33.5546
303,2018/2/20,5:02,40-56.43N,142-50.39E,200,6.255,33.5526
304,2018/2/20,5:03,40-56.10N,142-50.23E,200,6.178,33.5455
305,2018/2/20,5:04,40-55.78N,142-50.06E,200,6.185,33.5288
306,2018/2/20,5:05,40-55.46N,142-49.89E,200,6.175,33.5236
307,2018/2/20,5:06,40-55.13N,142-49.73E,200,6.2,33.524
308,2018/2/20,5:07,40-54.80N,142-49.57E,200,6.239,33.5265
309,2018/2/20,5:08,40-54.47N,142-49.40E,200,6.267,33.5335
310,2018/2/20,5:09,40-54.13N,142-49.22E,201,6.291,33.5377
311,2018/2/20,5:10,40-53.80N,142-49.05E,201,6.364,33.5416
312,2018/2/20,5:11,40-53.48N,142-48.89E,201,6.356,33.5531
313,2018/2/20,5:12,40-53.15N,142-48.71E,202,6.347,33.5546
314,2018/2/20,5:13,40-52.82N,142-48.54E,201,6.377,33.5534
315,2018/2/20,5:14,40-52.48N,142-48.36E,201,6.389,33.5575
316,2018/2/20,5:15,40-52.15N,142-48.19E,201,6.4,33.5609
317,2018/2/20,5:16,40-51.82N,142-48.01E,201,6.424,33.5648
318,2018/2/20,5:17,40-51.48N,142-47.84E,201,6.457,33.5692
319,2018/2/20,5:18,40-51.15N,142-47.67E,201,6.526,33.577
320,2018/2/20,5:19,40-50.82N,142-47.50E,200,6.635,33.5867
321,2018/2/20,5:20,40-50.48N,142-47.33E,200,6.719,33.6097
322,2018/2/20,5:21,40-50.15N,142-47.17E,200,6.839,33.6313
323,2018/2/20,5:22,40-49.82N,142-47.00E,201,6.903,33.6578
324,2018/2/20,5:23,40-49.48N,142-46.82E,202,6.938,33.6713
325,2018/2/20,5:24,40-49.16N,142-46.65E,201,6.963,33.6789
326,2018/2/20,5:25,40-48.83N,142-46.48E,201,6.951,33.6844
327,2018/2/20,5:26,40-48.51N,142-46.31E,200,6.855,33.6887
328,2018/2/20,5:27,40-48.17N,142-46.15E,201,6.476,33.6737
329,2018/2/20,5:28,40-47.85N,142-45.99E,200,6.361,33.6147
330,2018/2/20,5:29,40-47.52N,142-45.82E,200,6.474,33.5898
331,2018/2/20,5:30,40-47.19N,142-45.66E,199,6.586,33.5894
332,2018/2/20,5:31,40-46.86N,142-45.50E,200,6.629,33.613
333,2018/2/20,5:32,40-46.53N,142-45.33E,201,6.615,33.6206
334,2018/2/20,5:33,40-46.20N,142-45.17E,200,6.556,33.6185
335,2018/2/20,5:34,40-45.87N,142-45.00E,201,6.493,33.6056
336,2018/2/20,5:35,40-45.54N,142-44.83E,201,6.391,33.5916
337,2018/2/20,5:36,40-45.21N,142-44.67E,200,6.343,33.5742
338,2018/2/20,5:37,40-44.87N,142-44.51E,198,6.333,33.5616
339,2018/2/20,5:38,40-44.54N,142-44.36E,198,6.364,33.5578
340,2018/2/20,5:39,40-44.21N,142-44.22E,199,6.363,33.5595
341,2018/2/20,5:40,40-43.87N,142-44.07E,198,6.346,33.5597
342,2018/2/20,5:41,40-43.53N,142-43.91E,198,6.348,33.556
343,2018/2/20,5:42,40-43.20N,142-43.76E,198,6.349,33.5565
344,2018/2/20,5:43,40-42.85N,142-43.61E,199,6.359,33.5569
345,2018/2/20,5:44,40-42.51N,142-43.45E,199,6.394,33.5596
346,2018/2/20,5:45,40-42.17N,142-43.30E,198,6.452,33.5659
347,2018/2/20,5:46,40-41.83N,142-43.15E,197,6.553,33.5769
348,2018/2/20,5:47,40-41.49N,142-43.01E,197,6.743,33.5958
349,2018/2/20,5:48,40-41.16N,142-42.87E,198,6.801,33.6312
350,2018/2/20,5:49,40-40.82N,142-42.73E,197,6.909,33.6464
351,2018/2/20,5:50,40-40.48N,142-42.58E,198,6.955,33.6651
352,2018/2/20,5:51,40-40.14N,142-42.44E,197,6.979,33.6747
353,2018/2/20,5:52,40-39.80N,142-42.29E,197,6.999,33.6813
354,2018/2/20,5:53,40-39.46N,142-42.15E,197,7,33.6855
355,2018/2/20,5:54,40-39.12N,142-42.00E,198,7.024,33.6861
356,2018/2/20,5:55,40-38.79N,142-41.86E,198,7.072,33.6909
357,2018/2/20,5:56,40-38.46N,142-41.71E,198,7.092,33.7007
358,2018/2/20,5:57,40-38.11N,142-41.56E,198,7.145,33.7048
359,2018/2/20,5:58,40-37.77N,142-41.41E,198,7.088,33.7134
360,2018/2/20,5:59,40-37.42N,142-41.26E,198,7.053,33.708
361,2018/2/20,6:00,40-37.08N,142-41.11E,198,7.041,33.6967
362,2018/2/20,6:01,40-36.75N,142-40.96E,198,7.042,33.693
363,2018/2/20,6:02,40-36.40N,142-40.81E,198,7.081,33.6924
364,2018/2/20,6:03,40-36.06N,142-40.65E,199,7.093,33.6965
365,2018/2/20,6:04,40-35.72N,142-40.50E,198,7.089,33.7024
366,2018/2/20,6:05,40-35.37N,142-40.34E,198,7.104,33.7013
367,2018/2/20,6:06,40-35.02N,142-40.19E,198,7.072,33.703
368,2018/2/20,6:07,40-34.68N,142-40.04E,198,7.025,33.6998
369,2018/2/20,6:08,40-34.35N,142-39.89E,198,6.989,33.6905
370,2018/2/20,6:09,40-34.01N,142-39.74E,198,7.029,33.6807
371,2018/2/20,6:10,40-33.66N,142-39.59E,198,7.022,33.6857
372,2018/2/20,6:11,40-33.32N,142-39.43E,199,6.926,33.689
373,2018/2/20,6:12,40-32.98N,142-39.28E,198,6.859,33.6795
374,2018/2/20,6:13,40-32.64N,142-39.13E,198,6.85,33.6589
375,2018/2/20,6:14,40-32.30N,142-38.98E,198,6.803,33.6556
376,2018/2/20,6:15,40-31.96N,142-38.83E,197,6.8,33.6471
377,2018/2/20,6:16,40-31.63N,142-38.70E,197,6.807,33.6443
378,2018/2/20,6:17,40-31.29N,142-38.55E,197,6.828,33.6452
379,2018/2/20,6:18,40-30.95N,142-38.41E,197,6.865,33.6479
380,2018/2/20,6:19,40-30.60N,142-38.27E,197,6.896,33.6548
381,2018/2/20,6:20,40-30.26N,142-38.13E,197,6.921,33.6602
382,2018/2/20,6:21,40-29.92N,142-37.98E,198,6.98,33.6649
383,2018/2/20,6:22,40-29.57N,142-37.84E,198,7.026,33.6744
384,2018/2/20,6:23,40-29.23N,142-37.69E,198,7.077,33.684
385,2018/2/20,6:24,40-28.89N,142-37.55E,197,7.09,33.6929
386,2018/2/20,6:25,40-28.54N,142-37.40E,198,7.092,33.6981
387,2018/2/20,6:26,40-28.19N,142-37.24E,197,7.082,33.6988
388,2018/2/20,6:27,40-27.84N,142-37.09E,198,6.996,33.6992
389,2018/2/20,6:28,40-27.50N,142-36.95E,198,6.941,33.6868
390,2018/2/20,6:29,40-27.15N,142-36.80E,198,6.8,33.6763
391,2018/2/20,6:30,40-26.81N,142-36.65E,197,6.423,33.6588
392,2018/2/20,6:31,40-26.46N,142-36.51E,198,6.285,33.597
393,2018/2/20,6:32,40-26.11N,142-36.36E,198,6.194,33.5665
394,2018/2/20,6:33,40-25.76N,142-36.21E,198,6.141,33.5466
395,2018/2/20,6:34,40-25.42N,142-36.06E,197,6.087,33.5351
396,2018/2/20,6:35,40-25.08N,142-35.92E,198,6.048,33.5278
397,2018/2/20,6:36,40-24.73N,142-35.77E,198,5.979,33.5206
398,2018/2/20,6:37,40-24.38N,142-35.61E,198,5.973,33.5089
399,2018/2/20,6:38,40-24.03N,142-35.46E,198,6.016,33.5049
400,2018/2/20,6:39,40-23.69N,142-35.31E,199,6.087,33.5093
401,2018/2/20,6:40,40-23.35N,142-35.15E,199,6.129,33.521
402,2018/2/20,6:41,40-23.01N,142-35.00E,198,6.194,33.5308
403,2018/2/20,6:42,40-22.67N,142-34.86E,198,6.229,33.5423
404,2018/2/20,6:43,40-22.32N,142-34.71E,198,6.221,33.5518
405,2018/2/20,6:44,40-21.98N,142-34.55E,198,6.214,33.5561
406,2018/2/20,6:45,40-21.63N,142-34.41E,197,6.189,33.5555
407,2018/2/20,6:46,40-21.29N,142-34.26E,197,6.096,33.5549
408,2018/2/20,6:47,40-20.95N,142-34.11E,198,6.039,33.5393
409,2018/2/20,6:48,40-20.61N,142-33.96E,198,6,33.5262
410,2018/2/20,6:49,40-20.26N,142-33.80E,198,5.942,33.5191
411,2018/2/20,6:50,40-19.91N,142-33.65E,198,5.997,33.5076
412,2018/2/20,6:51,40-19.57N,142-33.50E,199,5.973,33.5093
413,2018/2/20,6:52,40-19.23N,142-33.34E,199,5.965,33.5144
414,2018/2/20,6:53,40-18.88N,142-33.19E,198,5.957,33.5096
415,2018/2/20,6:54,40-18.54N,142-33.04E,198,5.859,33.5114
416,2018/2/20,6:55,40-18.20N,142-32.89E,198,5.778,33.4979
417,2018/2/20,6:56,40-17.86N,142-32.74E,198,5.663,33.4841
418,2018/2/20,6:57,40-17.50N,142-32.58E,199,5.635,33.4661
419,2018/2/20,6:58,40-17.16N,142-32.43E,198,5.789,33.4579
420,2018/2/20,6:59,40-16.81N,142-32.28E,198,6.191,33.4784
421,2018/2/20,7:00,40-16.47N,142-32.13E,198,6.164,33.5439
422,2018/2/20,7:01,40-16.12N,142-31.98E,198,6.191,33.552
423,2018/2/20,7:02,40-15.78N,142-31.83E,197,6.255,33.5552
424,2018/2/20,7:03,40-15.42N,142-31.68E,197,6.539,33.5619
425,2018/2/20,7:04,40-15.08N,142-31.54E,197,6.706,33.5976
426,2018/2/20,7:05,40-14.74N,142-31.39E,198,6.755,33.6335
427,2018/2/20,7:06,40-14.39N,142-31.24E,198,6.786,33.6449
428,2018/2/20,7:07,40-14.05N,142-31.09E,198,6.799,33.651
429,2018/2/20,7:08,40-13.71N,142-30.94E,198,6.815,33.6537
430,2018/2/20,7:09,40-13.36N,142-30.79E,198,6.832,33.6571
431,2018/2/20,7:10,40-13.02N,142-30.63E,199,6.837,33.6595
432,2018/2/20,7:11,40-12.68N,142-30.48E,198,6.853,33.6616
433,2018/2/20,7:12,40-12.32N,142-30.32E,198,6.853,33.6647
434,2018/2/20,7:13,40-11.98N,142-30.17E,198,6.856,33.6657
435,2018/2/20,7:14,40-11.63N,142-30.02E,198,6.85,33.667
436,2018/2/20,7:15,40-11.29N,142-29.86E,199,6.836,33.6664
437,2018/2/20,7:16,40-10.94N,142-29.71E,198,6.837,33.6644
438,2018/2/20,7:17,40-10.59N,142-29.55E,199,6.827,33.6645
439,2018/2/20,7:18,40-10.24N,142-29.40E,198,6.83,33.6625
440,2018/2/20,7:19,40-09.90N,142-29.24E,199,6.832,33.6636
441,2018/2/20,7:20,40-09.55N,142-29.09E,198,6.896,33.665
442,2018/2/20,7:21,40-09.21N,142-28.94E,198,6.898,33.6718
443,2018/2/20,7:22,40-08.86N,142-28.78E,198,6.815,33.6804
444,2018/2/20,7:23,40-08.52N,142-28.63E,199,6.797,33.6688
445,2018/2/20,7:24,40-08.17N,142-28.48E,197,6.795,33.6631
446,2018/2/20,7:25,40-07.82N,142-28.33E,197,6.704,33.661
447,2018/2/20,7:26,40-07.47N,142-28.18E,198,6.548,33.6487
448,2018/2/20,7:27,40-07.13N,142-28.03E,198,6.365,33.625
449,2018/2/20,7:28,40-06.78N,142-27.89E,197,5.497,33.5963
450,2018/2/20,7:29,40-06.43N,142-27.74E,197,4.966,33.526
451,2018/2/20,7:30,40-06.07N,142-27.60E,197,3.898,33.3698
452,2018/2/20,7:31,40-05.73N,142-27.45E,197,3.509,33.2093
453,2018/2/20,7:32,40-05.38N,142-27.30E,197,3.294,33.114
454,2018/2/20,7:33,40-05.03N,142-27.15E,197,3.189,33.0685
455,2018/2/20,7:34,40-04.67N,142-27.00E,197,3.09,33.0376
456,2018/2/20,7:35,40-04.33N,142-26.85E,197,2.921,33.022
457,2018/2/20,7:36,40-03.97N,142-26.70E,197,2.811,32.9943
458,2018/2/20,7:37,40-03.62N,142-26.56E,198,2.749,32.9675
459,2018/2/20,7:38,40-03.27N,142-26.40E,198,2.715,32.9528
460,2018/2/20,7:39,40-02.92N,142-26.25E,198,2.696,32.9461
461,2018/2/20,7:40,40-02.57N,142-26.10E,198,2.69,32.9431
462,2018/2/20,7:41,40-02.22N,142-25.95E,198,2.677,32.9419
463,2018/2/20,7:42,40-01.88N,142-25.80E,199,2.673,32.9412
464,2018/2/20,7:43,40-01.53N,142-25.64E,198,2.674,32.9403
465,2018/2/20,7:44,40-01.19N,142-25.49E,198,2.667,32.9401
466,2018/2/20,7:45,40-00.85N,142-25.34E,199,2.665,32.9407
467,2018/2/20,7:46,40-00.50N,142-25.19E,198,2.66,32.9412
468,2018/2/20,7:47,40-00.16N,142-25.04E,198,2.665,32.9419
469,2018/2/20,7:48,39-59.82N,142-24.89E,198,2.657,32.9425
470,2018/2/20,7:49,39-59.48N,142-24.75E,197,2.66,32.9427
471,2018/2/20,7:50,39-59.14N,142-24.60E,198,2.656,32.943
472,2018/2/20,7:51,39-58.79N,142-24.45E,198,2.662,32.943
473,2018/2/20,7:52,39-58.44N,142-24.30E,198,2.654,32.9422
474,2018/2/20,7:53,39-58.09N,142-24.15E,198,2.661,32.9428
475,2018/2/20,7:54,39-57.75N,142-24.00E,198,2.658,32.943
476,2018/2/20,7:55,39-57.41N,142-23.84E,199,2.66,32.9437
477,2018/2/20,7:56,39-57.07N,142-23.69E,198,2.664,32.9438
478,2018/2/20,7:57,39-56.72N,142-23.54E,199,2.668,32.9438
479,2018/2/20,7:58,39-56.38N,142-23.38E,199,2.669,32.9449
480,2018/2/20,7:59,39-56.05N,142-23.23E,199,2.67,32.9458
481,2018/2/20,8:00,39-55.70N,142-23.08E,198,2.671,32.9471
482,2018/2/20,8:01,39-55.36N,142-22.93E,198,2.689,32.9492
483,2018/2/20,8:02,39-55.02N,142-22.77E,198,2.722,32.9543
484,2018/2/20,8:03,39-54.67N,142-22.62E,197,2.867,32.9611
485,2018/2/20,8:04,39-54.33N,142-22.48E,198,3.099,32.983
486,2018/2/20,8:05,39-53.99N,142-22.33E,197,3.817,33.0246
487,2018/2/20,8:06,39-53.65N,142-22.18E,198,4.217,33.1078
488,2018/2/20,8:07,39-53.30N,142-22.04E,198,4.338,33.1965
489,2018/2/20,8:08,39-52.95N,142-21.88E,198,4.607,33.2299
490,2018/2/20,8:09,39-52.61N,142-21.73E,198,4.775,33.2582
491,2018/2/20,8:10,39-52.26N,142-21.58E,198,4.769,33.2964
492,2018/2/20,8:11,39-51.91N,142-21.43E,198,4.75,33.3028
493,2018/2/20,8:12,39-51.56N,142-21.27E,198,4.706,33.3014
494,2018/2/20,8:13,39-51.20N,142-21.11E,199,4.687,33.2953
495,2018/2/20,8:14,39-50.84N,142-20.95E,199,4.675,33.2888
496,2018/2/20,8:15,39-50.49N,142-20.78E,199,4.651,33.2862
497,2018/2/20,8:16,39-50.13N,142-20.62E,198,4.614,33.2832
498,2018/2/20,8:17,39-49.78N,142-20.47E,198,4.591,33.2779
499,2018/2/20,8:18,39-49.43N,142-20.31E,199,4.538,33.273
500,2018/2/20,8:19,39-49.07N,142-20.15E,198,4.522,33.2649
501,2018/2/20,8:20,39-48.72N,142-19.99E,198,4.51,33.2592
502,2018/2/20,8:21,39-48.36N,142-19.84E,198,4.489,33.2558
503,2018/2/20,8:22,39-48.01N,142-19.68E,199,4.416,33.2468
504,2018/2/20,8:23,39-47.65N,142-19.51E,199,4.312,33.2348
505,2018/2/20,8:24,39-47.31N,142-19.36E,199,4.276,33.2199
506,2018/2/20,8:25,39-46.96N,142-19.20E,199,4.229,33.2145
507,2018/2/20,8:26,39-46.60N,142-19.03E,199,4.102,33.2022
508,2018/2/20,8:27,39-46.26N,142-18.87E,200,3.969,33.1824
