Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1302,2018/6/27,21:41,38-09.71N,141-38.10E,195,18.116,33.9534
1303,2018/6/27,21:42,38-09.34N,141-37.97E,195,17.967,33.8593
1304,2018/6/27,21:43,38-08.98N,141-37.84E,195,17.823,33.7168
1305,2018/6/27,21:44,38-08.61N,141-37.71E,195,17.917,33.5774
1306,2018/6/27,21:45,38-08.25N,141-37.58E,195,17.927,33.5401
1307,2018/6/27,21:46,38-07.88N,141-37.45E,195,18.008,33.5353
1308,2018/6/27,21:47,38-07.52N,141-37.32E,195,18.055,33.5268
1309,2018/6/27,21:48,38-07.15N,141-37.19E,195,18.15,33.5366
1310,2018/6/27,21:49,38-06.80N,141-37.07E,195,18.248,33.5202
1311,2018/6/27,21:50,38-06.44N,141-36.94E,195,18.242,33.5661
1312,2018/6/27,21:51,38-06.08N,141-36.81E,194,18.267,33.5844
1313,2018/6/27,21:52,38-05.71N,141-36.69E,195,18.268,33.5452
1314,2018/6/27,21:53,38-05.36N,141-36.56E,195,18.283,33.5533
1315,2018/6/27,21:54,38-05.01N,141-36.44E,195,18.267,33.5387
1316,2018/6/27,21:55,38-04.65N,141-36.31E,195,18.279,33.5109
1317,2018/6/27,21:56,38-04.29N,141-36.19E,195,18.304,33.4927
1318,2018/6/27,21:57,38-03.93N,141-36.06E,196,18.304,33.4173
1319,2018/6/27,21:58,38-03.57N,141-35.92E,196,18.245,33.2875
1320,2018/6/27,21:59,38-03.22N,141-35.79E,196,18.205,33.2415
1321,2018/6/27,22:00,38-02.87N,141-35.65E,196,18.224,33.3232
1322,2018/6/27,22:01,38-02.51N,141-35.52E,196,18.272,33.286
1323,2018/6/27,22:02,38-02.16N,141-35.38E,197,18.263,33.2063
1324,2018/6/27,22:03,38-01.80N,141-35.24E,196,18.262,33.1085
1325,2018/6/27,22:04,38-01.43N,141-35.10E,196,18.272,33.0495
1326,2018/6/27,22:05,38-01.08N,141-34.96E,197,18.261,33.0765
1327,2018/6/27,22:06,38-00.73N,141-34.82E,197,18.233,33.1068
1328,2018/6/27,22:07,38-00.37N,141-34.68E,197,18.216,33.129
1329,2018/6/27,22:08,38-00.01N,141-34.54E,196,18.217,33.1912
1330,2018/6/27,22:09,37-59.65N,141-34.40E,196,18.189,33.1282
1331,2018/6/27,22:10,37-59.29N,141-34.26E,197,18.273,33.1447
1332,2018/6/27,22:11,37-58.93N,141-34.12E,197,18.387,33.2125
1333,2018/6/27,22:12,37-58.58N,141-33.98E,197,18.392,33.2439
1334,2018/6/27,22:13,37-58.23N,141-33.85E,196,18.43,33.2539
1335,2018/6/27,22:14,37-57.87N,141-33.71E,197,18.43,33.2705
1336,2018/6/27,22:15,37-57.51N,141-33.57E,196,18.414,33.2828
1337,2018/6/27,22:16,37-57.16N,141-33.43E,196,18.372,33.3084
1338,2018/6/27,22:17,37-56.81N,141-33.30E,196,18.155,33.3249
1339,2018/6/27,22:18,37-56.46N,141-33.17E,196,18.012,33.3482
1340,2018/6/27,22:19,37-56.11N,141-33.03E,196,17.936,33.373
1341,2018/6/27,22:20,37-55.75N,141-32.90E,196,17.75,33.3899
1342,2018/6/27,22:21,37-55.40N,141-32.77E,196,17.677,33.4571
1343,2018/6/27,22:22,37-55.05N,141-32.63E,196,17.649,33.5158
1344,2018/6/27,22:23,37-54.69N,141-32.50E,196,17.606,33.5322
1345,2018/6/27,22:24,37-54.34N,141-32.36E,196,17.555,33.5462
1346,2018/6/27,22:25,37-53.98N,141-32.22E,197,17.531,33.5716
1347,2018/6/27,22:26,37-53.63N,141-32.08E,198,17.497,33.5828
1348,2018/6/27,22:27,37-53.29N,141-31.93E,198,17.383,33.589
1349,2018/6/27,22:28,37-52.93N,141-31.79E,198,17.339,33.588
1350,2018/6/27,22:29,37-52.57N,141-31.63E,198,17.234,33.5824
1351,2018/6/27,22:30,37-52.22N,141-31.48E,198,17.212,33.5699
1352,2018/6/27,22:31,37-51.87N,141-31.33E,198,17.264,33.5531
1353,2018/6/27,22:32,37-51.52N,141-31.18E,198,17.3,33.5393
1354,2018/6/27,22:33,37-51.16N,141-31.02E,198,17.315,33.5276
1355,2018/6/27,22:34,37-50.80N,141-30.87E,199,17.36,33.5236
1356,2018/6/27,22:35,37-50.44N,141-30.71E,199,17.342,33.5184
1357,2018/6/27,22:36,37-50.09N,141-30.56E,198,17.331,33.517
1358,2018/6/27,22:37,37-49.73N,141-30.40E,199,17.332,33.5171
1359,2018/6/27,22:38,37-49.38N,141-30.25E,198,17.347,33.5185
1360,2018/6/27,22:39,37-49.02N,141-30.09E,199,17.379,33.5154
1361,2018/6/27,22:40,37-48.66N,141-29.93E,199,17.429,33.5137
1362,2018/6/27,22:41,37-48.31N,141-29.77E,199,17.483,33.5097
1363,2018/6/27,22:42,37-47.96N,141-29.62E,199,17.494,33.5044
1364,2018/6/27,22:43,37-47.61N,141-29.46E,199,17.491,33.5046
1365,2018/6/27,22:44,37-47.25N,141-29.30E,199,17.485,33.5073
1366,2018/6/27,22:45,37-46.89N,141-29.14E,199,17.496,33.5115
1367,2018/6/27,22:46,37-46.54N,141-28.98E,199,17.478,33.5171
1368,2018/6/27,22:47,37-46.20N,141-28.82E,199,17.454,33.522
1369,2018/6/27,22:48,37-45.84N,141-28.67E,199,17.436,33.5287
1370,2018/6/27,22:49,37-45.49N,141-28.51E,199,17.446,33.5275
1371,2018/6/27,22:50,37-45.14N,141-28.35E,199,17.402,33.5226
1372,2018/6/27,22:51,37-44.79N,141-28.19E,199,17.312,33.5256
1373,2018/6/27,22:52,37-44.44N,141-28.03E,200,17.336,33.5262
1374,2018/6/27,22:53,37-44.09N,141-27.87E,199,17.303,33.5178
1375,2018/6/27,22:54,37-43.75N,141-27.71E,199,17.189,33.5033
1376,2018/6/27,22:55,37-43.41N,141-27.56E,199,17.183,33.4933
1377,2018/6/27,22:56,37-43.07N,141-27.41E,199,17.076,33.4784
1378,2018/6/27,22:57,37-42.73N,141-27.25E,200,17.044,33.4798
1379,2018/6/27,22:58,37-42.39N,141-27.09E,200,17.044,33.4863
1380,2018/6/27,22:59,37-42.04N,141-26.93E,200,17.018,33.4855
1381,2018/6/27,23:00,37-41.71N,141-26.78E,200,17.015,33.4816
1382,2018/6/27,23:01,37-41.37N,141-26.62E,199,17.006,33.4775
1383,2018/6/27,23:02,37-41.03N,141-26.46E,200,17.015,33.474
1384,2018/6/27,23:03,37-40.68N,141-26.30E,200,16.995,33.4695
1385,2018/6/27,23:04,37-40.34N,141-26.14E,200,17.007,33.4685
1386,2018/6/27,23:05,37-40.00N,141-25.98E,200,17.093,33.4726
1387,2018/6/27,23:06,37-39.66N,141-25.82E,199,17.113,33.4766
1388,2018/6/27,23:07,37-39.32N,141-25.66E,200,17.185,33.4787
1389,2018/6/27,23:08,37-38.97N,141-25.50E,200,17.24,33.484
1390,2018/6/27,23:09,37-38.63N,141-25.35E,198,17.3,33.4849
1391,2018/6/27,23:10,37-38.28N,141-25.22E,195,17.277,33.4908
1392,2018/6/27,23:11,37-37.93N,141-25.11E,195,17.359,33.5106
1393,2018/6/27,23:12,37-37.58N,141-24.99E,194,17.528,33.5483
1394,2018/6/27,23:13,37-37.23N,141-24.87E,194,17.75,33.5944
1395,2018/6/27,23:14,37-36.87N,141-24.75E,194,17.919,33.666
1396,2018/6/27,23:15,37-36.51N,141-24.63E,194,18.146,33.7456
1397,2018/6/27,23:16,37-36.16N,141-24.52E,195,18.266,33.8402
1398,2018/6/27,23:17,37-35.81N,141-24.40E,195,18.366,33.9099
1399,2018/6/27,23:18,37-35.45N,141-24.27E,194,18.469,33.955
1400,2018/6/27,23:19,37-35.09N,141-24.16E,194,18.545,34.0065
1401,2018/6/27,23:20,37-34.74N,141-24.04E,195,18.584,34.0511
1402,2018/6/27,23:21,37-34.39N,141-23.92E,195,18.674,34.0829
1403,2018/6/27,23:22,37-34.03N,141-23.80E,195,18.772,34.1061
1404,2018/6/27,23:23,37-33.68N,141-23.67E,196,18.767,34.1289
1405,2018/6/27,23:24,37-33.32N,141-23.53E,196,18.709,34.156
1406,2018/6/27,23:25,37-32.98N,141-23.41E,196,18.524,34.1702
1407,2018/6/27,23:26,37-32.62N,141-23.28E,196,18.49,34.1783
1408,2018/6/27,23:27,37-32.27N,141-23.14E,196,18.478,34.1757
1409,2018/6/27,23:28,37-31.91N,141-23.01E,196,18.499,34.1762
1410,2018/6/27,23:29,37-31.56N,141-22.88E,196,18.495,34.1785
1411,2018/6/27,23:30,37-31.20N,141-22.75E,195,18.446,34.1833
1412,2018/6/27,23:31,37-30.86N,141-22.62E,196,18.383,34.1773
1413,2018/6/27,23:32,37-30.50N,141-22.49E,196,18.3,34.1449
1414,2018/6/27,23:33,37-30.15N,141-22.36E,196,18.261,34.1087
1415,2018/6/27,23:34,37-29.79N,141-22.23E,196,18.212,34.0805
1416,2018/6/27,23:35,37-29.43N,141-22.10E,196,18.141,34.0621
1417,2018/6/27,23:36,37-29.09N,141-21.98E,195,18.018,34.04
1418,2018/6/27,23:37,37-28.73N,141-21.85E,195,17.996,34.0172
1419,2018/6/27,23:38,37-28.37N,141-21.72E,196,17.874,34.0102
1420,2018/6/27,23:39,37-28.01N,141-21.58E,196,17.804,34.0013
1421,2018/6/27,23:40,37-27.66N,141-21.46E,196,17.684,33.9864
1422,2018/6/27,23:41,37-27.30N,141-21.33E,196,17.5,33.9664
1423,2018/6/27,23:42,37-26.94N,141-21.20E,196,17.418,33.9318
1424,2018/6/27,23:43,37-26.58N,141-21.07E,195,17.356,33.9029
1425,2018/6/27,23:44,37-26.22N,141-20.94E,195,17.32,33.8617
1426,2018/6/27,23:45,37-25.86N,141-20.81E,196,17.359,33.8083
1427,2018/6/27,23:46,37-25.51N,141-20.68E,195,17.442,33.765
1428,2018/6/27,23:47,37-25.15N,141-20.56E,195,17.547,33.7424
1429,2018/6/27,23:48,37-24.79N,141-20.42E,196,17.595,33.7211
1430,2018/6/27,23:49,37-24.44N,141-20.30E,195,17.628,33.7036
1431,2018/6/27,23:50,37-24.08N,141-20.17E,195,17.611,33.6943
1432,2018/6/27,23:51,37-23.72N,141-20.04E,196,17.539,33.6833
1433,2018/6/27,23:52,37-23.36N,141-19.91E,195,17.516,33.6601
1434,2018/6/27,23:53,37-23.00N,141-19.78E,196,17.409,33.6456
1435,2018/6/27,23:54,37-22.64N,141-19.65E,195,17.266,33.6195
1436,2018/6/27,23:55,37-22.30N,141-19.52E,196,17.242,33.5662
1437,2018/6/27,23:56,37-21.95N,141-19.39E,197,17.241,33.5282
1438,2018/6/27,23:57,37-21.60N,141-19.24E,199,17.25,33.5143
1439,2018/6/27,23:58,37-21.25N,141-19.09E,199,17.294,33.5166
1440,2018/6/27,23:59,37-20.90N,141-18.94E,198,17.272,33.5201
1,2018/6/28,0:00,37-20.56N,141-18.79E,198,17.234,33.5298
2,2018/6/28,0:01,37-20.22N,141-18.64E,199,17.277,33.5487
3,2018/6/28,0:02,37-19.88N,141-18.49E,198,17.387,33.5647
4,2018/6/28,0:03,37-19.54N,141-18.34E,200,17.443,33.571
5,2018/6/28,0:04,37-19.20N,141-18.18E,201,17.541,33.566
6,2018/6/28,0:05,37-18.86N,141-18.02E,200,17.558,33.5735
7,2018/6/28,0:06,37-18.51N,141-17.86E,199,17.627,33.6055
8,2018/6/28,0:07,37-18.17N,141-17.71E,199,17.692,33.6471
9,2018/6/28,0:08,37-17.83N,141-17.56E,199,17.736,33.6337
10,2018/6/28,0:09,37-17.48N,141-17.41E,199,17.777,33.6145
11,2018/6/28,0:10,37-17.14N,141-17.26E,199,17.802,33.5971
12,2018/6/28,0:11,37-16.79N,141-17.11E,199,17.823,33.5765
13,2018/6/28,0:12,37-16.44N,141-16.95E,200,17.844,33.5675
14,2018/6/28,0:13,37-16.10N,141-16.79E,199,17.856,33.5605
15,2018/6/28,0:14,37-15.76N,141-16.64E,199,17.791,33.5551
16,2018/6/28,0:15,37-15.41N,141-16.49E,199,17.732,33.5541
17,2018/6/28,0:16,37-15.06N,141-16.33E,199,17.703,33.56
18,2018/6/28,0:17,37-14.71N,141-16.17E,199,17.618,33.569
19,2018/6/28,0:18,37-14.35N,141-16.02E,199,17.446,33.5926
20,2018/6/28,0:19,37-14.01N,141-15.87E,199,17.305,33.6753
21,2018/6/28,0:20,37-13.66N,141-15.71E,199,17.269,33.7117
22,2018/6/28,0:21,37-13.31N,141-15.56E,199,17.151,33.7255
23,2018/6/28,0:22,37-12.96N,141-15.41E,199,17.284,33.7232
24,2018/6/28,0:23,37-12.60N,141-15.26E,199,17.339,33.7216
25,2018/6/28,0:24,37-12.26N,141-15.11E,199,17.37,33.7281
26,2018/6/28,0:25,37-11.91N,141-14.95E,199,17.332,33.737
27,2018/6/28,0:26,37-11.56N,141-14.80E,199,17.229,33.7457
28,2018/6/28,0:27,37-11.21N,141-14.65E,198,17.265,33.7474
29,2018/6/28,0:28,37-10.86N,141-14.50E,198,17.278,33.7495
30,2018/6/28,0:29,37-10.51N,141-14.35E,198,17.196,33.7451
31,2018/6/28,0:30,37-10.16N,141-14.21E,198,17.198,33.7332
32,2018/6/28,0:31,37-09.81N,141-14.06E,198,17.25,33.7167
33,2018/6/28,0:32,37-09.47N,141-13.91E,198,17.196,33.6927
34,2018/6/28,0:33,37-09.11N,141-13.77E,198,17.193,33.6639
35,2018/6/28,0:34,37-08.76N,141-13.62E,198,17.135,33.6261
36,2018/6/28,0:35,37-08.40N,141-13.47E,198,17.125,33.5894
37,2018/6/28,0:36,37-08.06N,141-13.32E,198,17.113,33.5641
38,2018/6/28,0:37,37-07.71N,141-13.17E,198,17.107,33.558
39,2018/6/28,0:38,37-07.35N,141-13.02E,199,17.096,33.5532
40,2018/6/28,0:39,37-07.00N,141-12.87E,199,17.12,33.5652
41,2018/6/28,0:40,37-06.64N,141-12.72E,198,17.183,33.5767
42,2018/6/28,0:41,37-06.29N,141-12.57E,198,17.229,33.5705
43,2018/6/28,0:42,37-05.94N,141-12.42E,199,17.349,33.5996
44,2018/6/28,0:43,37-05.59N,141-12.26E,199,17.349,33.5915
45,2018/6/28,0:44,37-05.24N,141-12.11E,199,17.251,33.5969
46,2018/6/28,0:45,37-04.88N,141-11.95E,199,17.245,33.6319
47,2018/6/28,0:46,37-04.53N,141-11.80E,199,17.243,33.637
48,2018/6/28,0:47,37-04.18N,141-11.65E,199,17.169,33.6466
49,2018/6/28,0:48,37-03.83N,141-11.49E,199,17.228,33.6677
50,2018/6/28,0:49,37-03.47N,141-11.33E,199,17.204,33.6507
51,2018/6/28,0:50,37-03.11N,141-11.18E,198,17.208,33.6134
52,2018/6/28,0:51,37-02.76N,141-11.03E,199,17.153,33.5665
53,2018/6/28,0:52,37-02.40N,141-10.87E,200,17.187,33.5362
54,2018/6/28,0:53,37-02.05N,141-10.71E,199,17.199,33.5142
55,2018/6/28,0:54,37-01.68N,141-10.55E,199,17.271,33.4995
56,2018/6/28,0:55,37-01.33N,141-10.40E,199,17.305,33.4937
57,2018/6/28,0:56,37-00.97N,141-10.24E,199,17.305,33.4922
58,2018/6/28,0:57,37-00.61N,141-10.09E,197,17.263,33.4916
59,2018/6/28,0:58,37-00.24N,141-09.98E,192,17.311,33.4902
60,2018/6/28,0:59,36-59.86N,141-09.88E,190,17.437,33.494
61,2018/6/28,1:00,36-59.50N,141-09.80E,190,17.502,33.4884
62,2018/6/28,1:01,36-59.12N,141-09.72E,190,17.565,33.4863
63,2018/6/28,1:02,36-58.75N,141-09.63E,190,17.551,33.4854
64,2018/6/28,1:03,36-58.38N,141-09.55E,191,17.615,33.4901
65,2018/6/28,1:04,36-58.01N,141-09.46E,190,17.59,33.4825
66,2018/6/28,1:05,36-57.64N,141-09.37E,190,17.673,33.5054
67,2018/6/28,1:06,36-57.28N,141-09.28E,191,17.69,33.4881
68,2018/6/28,1:07,36-56.91N,141-09.19E,191,17.822,33.4834
69,2018/6/28,1:08,36-56.54N,141-09.11E,188,17.78,33.4846
70,2018/6/28,1:09,36-56.16N,141-09.05E,187,17.727,33.5132
71,2018/6/28,1:10,36-55.78N,141-09.00E,186,17.801,33.5949
72,2018/6/28,1:11,36-55.42N,141-08.95E,186,17.748,33.6185
73,2018/6/28,1:12,36-55.05N,141-08.91E,184,17.59,33.6889
74,2018/6/28,1:13,36-54.67N,141-08.87E,184,17.739,33.7262
75,2018/6/28,1:14,36-54.30N,141-08.83E,184,17.71,33.7276
76,2018/6/28,1:15,36-53.93N,141-08.80E,183,17.55,33.7425
77,2018/6/28,1:16,36-53.56N,141-08.77E,184,17.598,33.7472
78,2018/6/28,1:17,36-53.18N,141-08.74E,184,17.491,33.7282
79,2018/6/28,1:18,36-52.81N,141-08.70E,184,17.728,33.6992
80,2018/6/28,1:19,36-52.43N,141-08.67E,183,17.715,33.6807
81,2018/6/28,1:20,36-52.07N,141-08.64E,183,17.596,33.668
82,2018/6/28,1:21,36-51.69N,141-08.61E,183,17.415,33.6667
83,2018/6/28,1:22,36-51.33N,141-08.58E,183,17.71,33.6851
84,2018/6/28,1:23,36-50.96N,141-08.55E,183,17.768,33.6657
85,2018/6/28,1:24,36-50.58N,141-08.52E,183,17.621,33.621
86,2018/6/28,1:25,36-50.21N,141-08.49E,184,17.651,33.6115
87,2018/6/28,1:26,36-49.84N,141-08.45E,185,17.729,33.5928
88,2018/6/28,1:27,36-49.47N,141-08.41E,185,17.902,33.5801
89,2018/6/28,1:28,36-49.11N,141-08.36E,185,17.961,33.541
90,2018/6/28,1:29,36-48.73N,141-08.31E,185,18.057,33.5204
91,2018/6/28,1:30,36-48.36N,141-08.27E,186,18.091,33.4979
92,2018/6/28,1:31,36-48.00N,141-08.21E,187,18.137,33.4825
93,2018/6/28,1:32,36-47.63N,141-08.16E,187,18.122,33.4705
94,2018/6/28,1:33,36-47.26N,141-08.10E,187,18.119,33.4625
95,2018/6/28,1:34,36-46.88N,141-08.04E,187,18.121,33.4535
96,2018/6/28,1:35,36-46.51N,141-07.99E,187,18.177,33.4508
97,2018/6/28,1:36,36-46.14N,141-07.93E,187,18.207,33.448
98,2018/6/28,1:37,36-45.76N,141-07.87E,187,18.227,33.446
99,2018/6/28,1:38,36-45.39N,141-07.80E,189,18.301,33.4455
100,2018/6/28,1:39,36-45.01N,141-07.72E,189,18.282,33.4456
101,2018/6/28,1:40,36-44.63N,141-07.63E,190,18.293,33.4476
102,2018/6/28,1:41,36-44.26N,141-07.55E,190,18.324,33.451
103,2018/6/28,1:42,36-43.89N,141-07.47E,190,18.384,33.452
104,2018/6/28,1:43,36-43.52N,141-07.39E,190,18.435,33.4546
105,2018/6/28,1:44,36-43.15N,141-07.30E,190,18.453,33.4572
106,2018/6/28,1:45,36-42.77N,141-07.22E,189,18.393,33.4587
107,2018/6/28,1:46,36-42.40N,141-07.14E,190,18.444,33.4595
108,2018/6/28,1:47,36-42.02N,141-07.05E,190,18.49,33.4633
109,2018/6/28,1:48,36-41.65N,141-06.96E,191,18.434,33.4644
110,2018/6/28,1:49,36-41.27N,141-06.88E,189,18.336,33.4764
111,2018/6/28,1:50,36-40.89N,141-06.80E,189,18.397,33.4722
112,2018/6/28,1:51,36-40.52N,141-06.72E,189,18.274,33.4788
113,2018/6/28,1:52,36-40.15N,141-06.63E,190,18.376,33.4891
114,2018/6/28,1:53,36-39.78N,141-06.55E,190,18.429,33.493
115,2018/6/28,1:54,36-39.41N,141-06.47E,189,18.591,33.4875
116,2018/6/28,1:55,36-39.04N,141-06.39E,189,18.567,33.4813
117,2018/6/28,1:56,36-38.66N,141-06.31E,190,18.522,33.4829
118,2018/6/28,1:57,36-38.29N,141-06.23E,189,18.496,33.488
119,2018/6/28,1:58,36-37.92N,141-06.15E,189,18.426,33.485
120,2018/6/28,1:59,36-37.55N,141-06.07E,189,18.382,33.4765
121,2018/6/28,2:00,36-37.17N,141-05.99E,190,18.357,33.4756
122,2018/6/28,2:01,36-36.80N,141-05.91E,189,18.334,33.477
123,2018/6/28,2:02,36-36.43N,141-05.83E,190,18.321,33.4807
124,2018/6/28,2:03,36-36.06N,141-05.75E,190,18.285,33.4889
125,2018/6/28,2:04,36-35.69N,141-05.67E,190,18.285,33.5121
126,2018/6/28,2:05,36-35.32N,141-05.57E,193,18.322,33.5489
127,2018/6/28,2:06,36-34.96N,141-05.46E,194,18.312,33.5615
128,2018/6/28,2:07,36-34.59N,141-05.33E,194,18.33,33.5676
129,2018/6/28,2:08,36-34.23N,141-05.21E,194,18.309,33.5717
130,2018/6/28,2:09,36-33.87N,141-05.10E,195,18.301,33.572
131,2018/6/28,2:10,36-33.51N,141-04.98E,195,18.365,33.5756
132,2018/6/28,2:11,36-33.15N,141-04.85E,195,18.441,33.5776
133,2018/6/28,2:12,36-32.78N,141-04.73E,194,18.364,33.5731
134,2018/6/28,2:13,36-32.42N,141-04.61E,195,18.545,33.5677
135,2018/6/28,2:14,36-32.07N,141-04.49E,194,18.652,33.556
136,2018/6/28,2:15,36-31.71N,141-04.37E,195,18.639,33.5162
137,2018/6/28,2:16,36-31.34N,141-04.25E,195,18.763,33.4934
138,2018/6/28,2:17,36-30.98N,141-04.13E,195,18.971,33.4679
139,2018/6/28,2:18,36-30.62N,141-04.01E,195,19.058,33.4386
140,2018/6/28,2:19,36-30.25N,141-03.91E,191,19.038,33.4096
141,2018/6/28,2:20,36-29.88N,141-03.83E,189,19.119,33.4083
142,2018/6/28,2:21,36-29.51N,141-03.74E,189,19.087,33.4079
143,2018/6/28,2:22,36-29.13N,141-03.66E,189,19.111,33.4093
144,2018/6/28,2:23,36-28.76N,141-03.59E,189,19.191,33.4066
145,2018/6/28,2:24,36-28.39N,141-03.51E,189,19.297,33.4043
146,2018/6/28,2:25,36-28.01N,141-03.43E,189,19.312,33.3969
147,2018/6/28,2:26,36-27.64N,141-03.34E,190,19.393,33.3916
148,2018/6/28,2:27,36-27.26N,141-03.26E,190,19.486,33.3798
149,2018/6/28,2:28,36-26.88N,141-03.17E,190,19.544,33.365
150,2018/6/28,2:29,36-26.52N,141-03.09E,189,19.544,33.3535
151,2018/6/28,2:30,36-26.14N,141-03.01E,189,19.527,33.3482
152,2018/6/28,2:31,36-25.77N,141-02.93E,189,19.496,33.3491
153,2018/6/28,2:32,36-25.39N,141-02.87E,187,19.537,33.3524
154,2018/6/28,2:33,36-25.02N,141-02.81E,186,19.515,33.3511
155,2018/6/28,2:34,36-24.65N,141-02.75E,186,19.465,33.3564
156,2018/6/28,2:35,36-24.27N,141-02.70E,187,19.46,33.3635
157,2018/6/28,2:36,36-23.89N,141-02.64E,186,19.464,33.3737
158,2018/6/28,2:37,36-23.52N,141-02.59E,186,19.504,33.3798
159,2018/6/28,2:38,36-23.15N,141-02.53E,186,19.598,33.3975
160,2018/6/28,2:39,36-22.78N,141-02.48E,186,19.453,33.4367
161,2018/6/28,2:40,36-22.40N,141-02.43E,186,19.448,33.4478
162,2018/6/28,2:41,36-22.02N,141-02.37E,186,19.472,33.4409
163,2018/6/28,2:42,36-21.65N,141-02.32E,186,19.455,33.435
164,2018/6/28,2:43,36-21.26N,141-02.27E,186,19.481,33.4281
165,2018/6/28,2:44,36-20.89N,141-02.22E,186,19.515,33.4279
166,2018/6/28,2:45,36-20.52N,141-02.17E,186,19.534,33.4241
167,2018/6/28,2:46,36-20.14N,141-02.11E,186,19.548,33.4134
168,2018/6/28,2:47,36-19.76N,141-02.06E,185,19.515,33.4057
169,2018/6/28,2:48,36-19.38N,141-02.01E,186,19.56,33.3922
170,2018/6/28,2:49,36-18.99N,141-01.96E,186,19.551,33.3832
171,2018/6/28,2:50,36-18.61N,141-01.91E,186,19.563,33.3812
172,2018/6/28,2:51,36-18.23N,141-01.86E,186,19.606,33.3754
173,2018/6/28,2:52,36-17.85N,141-01.80E,186,19.71,33.3777
174,2018/6/28,2:53,36-17.46N,141-01.75E,186,19.751,33.3929
175,2018/6/28,2:54,36-17.07N,141-01.70E,186,19.731,33.4058
176,2018/6/28,2:55,36-16.70N,141-01.65E,186,19.755,33.4061
177,2018/6/28,2:56,36-16.31N,141-01.59E,186,19.747,33.4039
178,2018/6/28,2:57,36-15.93N,141-01.54E,186,19.77,33.3814
179,2018/6/28,2:58,36-15.54N,141-01.48E,186,19.824,33.3565
180,2018/6/28,2:59,36-15.16N,141-01.43E,186,19.866,33.3391
181,2018/6/28,3:00,36-14.78N,141-01.38E,186,19.893,33.3218
182,2018/6/28,3:01,36-14.40N,141-01.32E,186,19.888,33.3135
183,2018/6/28,3:02,36-14.02N,141-01.27E,186,19.902,33.3115
184,2018/6/28,3:03,36-13.64N,141-01.21E,186,19.91,33.314
185,2018/6/28,3:04,36-13.25N,141-01.16E,186,19.909,33.3226
186,2018/6/28,3:05,36-12.86N,141-01.10E,186,19.857,33.3315
187,2018/6/28,3:06,36-12.48N,141-01.05E,186,19.888,33.3509
188,2018/6/28,3:07,36-12.09N,141-00.99E,186,19.926,33.3823
189,2018/6/28,3:08,36-11.72N,141-00.94E,187,19.869,33.3926
190,2018/6/28,3:09,36-11.34N,141-00.88E,186,19.905,33.4456
191,2018/6/28,3:10,36-10.95N,141-00.83E,186,19.868,33.452
192,2018/6/28,3:11,36-10.57N,141-00.78E,186,19.823,33.4471
193,2018/6/28,3:12,36-10.19N,141-00.72E,186,19.829,33.5067
194,2018/6/28,3:13,36-09.80N,141-00.66E,186,19.793,33.5327
195,2018/6/28,3:14,36-09.42N,141-00.61E,186,19.829,33.5932
196,2018/6/28,3:15,36-09.04N,141-00.56E,186,19.822,33.5963
197,2018/6/28,3:16,36-08.67N,141-00.50E,186,19.863,33.5944
198,2018/6/28,3:17,36-08.29N,141-00.45E,186,19.943,33.547
199,2018/6/28,3:18,36-07.90N,141-00.40E,186,19.938,33.4841
200,2018/6/28,3:19,36-07.52N,141-00.35E,186,19.921,33.4408
201,2018/6/28,3:20,36-07.14N,141-00.30E,185,19.895,33.4267
202,2018/6/28,3:21,36-06.75N,141-00.25E,186,19.857,33.4147
203,2018/6/28,3:22,36-06.37N,141-00.20E,185,19.795,33.4028
204,2018/6/28,3:23,36-05.99N,141-00.16E,185,19.756,33.3918
205,2018/6/28,3:24,36-05.61N,141-00.11E,185,19.744,33.3847
206,2018/6/28,3:25,36-05.23N,141-00.07E,185,19.744,33.3757
207,2018/6/28,3:26,36-04.84N,141-00.02E,186,19.741,33.3665
208,2018/6/28,3:27,36-04.46N,140-59.97E,185,19.7,33.3535
209,2018/6/28,3:28,36-04.09N,140-59.93E,185,19.622,33.3448
210,2018/6/28,3:29,36-03.71N,140-59.89E,185,19.611,33.3383
211,2018/6/28,3:30,36-03.33N,140-59.84E,185,19.594,33.3461
212,2018/6/28,3:31,36-02.95N,140-59.80E,185,19.562,33.3607
213,2018/6/28,3:32,36-02.57N,140-59.75E,185,19.55,33.37
214,2018/6/28,3:33,36-02.20N,140-59.71E,185,19.489,33.3824
215,2018/6/28,3:34,36-01.83N,140-59.67E,185,19.522,33.394
216,2018/6/28,3:35,36-01.46N,140-59.62E,185,19.616,33.4091
217,2018/6/28,3:36,36-01.08N,140-59.58E,185,19.691,33.4107
218,2018/6/28,3:37,36-00.70N,140-59.53E,185,19.716,33.4143
219,2018/6/28,3:38,36-00.34N,140-59.49E,185,19.76,33.4275
220,2018/6/28,3:39,35-59.96N,140-59.45E,185,19.826,33.4316
221,2018/6/28,3:40,35-59.59N,140-59.40E,185,19.874,33.4352
222,2018/6/28,3:41,35-59.22N,140-59.36E,185,19.827,33.4457
223,2018/6/28,3:42,35-58.85N,140-59.31E,185,19.643,33.4522
224,2018/6/28,3:43,35-58.48N,140-59.27E,185,19.524,33.4813
225,2018/6/28,3:44,35-58.11N,140-59.23E,185,19.434,33.5303
