Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1316,2018/10/8,21:55,36-49.81N,141-02.66E,11,21.866,33.0105
1317,2018/10/8,21:56,36-50.08N,141-02.73E,12,21.886,33.0099
1318,2018/10/8,21:57,36-50.35N,141-02.81E,12,21.917,33.0063
1319,2018/10/8,21:58,36-50.62N,141-02.89E,12,21.915,33.0001
1320,2018/10/8,21:59,36-50.90N,141-02.95E,10,21.957,32.9902
1321,2018/10/8,22:00,36-51.17N,141-03.01E,9,21.93,32.9869
1322,2018/10/8,22:01,36-51.45N,141-03.07E,9,21.946,32.9814
1323,2018/10/8,22:02,36-51.71N,141-03.13E,9,21.948,32.9746
1324,2018/10/8,22:03,36-51.99N,141-03.19E,9,21.967,32.9709
1325,2018/10/8,22:04,36-52.27N,141-03.25E,10,21.938,32.966
1326,2018/10/8,22:05,36-52.54N,141-03.31E,9,21.954,32.962
1327,2018/10/8,22:06,36-52.82N,141-03.37E,9,21.934,32.9583
1328,2018/10/8,22:07,36-53.09N,141-03.43E,10,21.942,32.9542
1329,2018/10/8,22:08,36-53.37N,141-03.49E,9,21.934,32.9534
1330,2018/10/8,22:09,36-53.65N,141-03.55E,10,21.94,32.9521
1331,2018/10/8,22:10,36-53.92N,141-03.62E,10,21.917,32.9546
1332,2018/10/8,22:11,36-54.19N,141-03.68E,10,21.903,32.9577
1333,2018/10/8,22:12,36-54.47N,141-03.74E,10,21.894,32.9626
1334,2018/10/8,22:13,36-54.74N,141-03.80E,10,21.891,32.9678
1335,2018/10/8,22:14,36-55.02N,141-03.87E,10,21.906,32.9729
1336,2018/10/8,22:15,36-55.29N,141-03.93E,10,21.871,32.9765
1337,2018/10/8,22:16,36-55.56N,141-03.99E,10,21.907,32.98
1338,2018/10/8,22:17,36-55.83N,141-04.05E,10,21.894,32.9802
1339,2018/10/8,22:18,36-56.10N,141-04.12E,10,21.889,32.9785
1340,2018/10/8,22:19,36-56.37N,141-04.18E,9,21.872,32.9719
1341,2018/10/8,22:20,36-56.64N,141-04.24E,11,21.869,32.958
1342,2018/10/8,22:21,36-56.92N,141-04.30E,10,21.854,32.9378
1343,2018/10/8,22:22,36-57.19N,141-04.36E,9,21.746,32.9135
1344,2018/10/8,22:23,36-57.46N,141-04.41E,8,21.731,32.8924
1345,2018/10/8,22:24,36-57.73N,141-04.47E,8,21.705,32.8817
1346,2018/10/8,22:25,36-58.00N,141-04.52E,8,21.729,32.8704
1347,2018/10/8,22:26,36-58.28N,141-04.58E,9,21.769,32.8654
1348,2018/10/8,22:27,36-58.56N,141-04.64E,9,21.784,32.8698
1349,2018/10/8,22:28,36-58.83N,141-04.70E,9,21.773,32.8752
1350,2018/10/8,22:29,36-59.09N,141-04.75E,10,21.767,32.8788
1351,2018/10/8,22:30,36-59.36N,141-04.83E,13,21.768,32.8848
1352,2018/10/8,22:31,36-59.63N,141-04.91E,14,21.791,32.8911
1353,2018/10/8,22:32,36-59.90N,141-05.00E,15,21.815,32.8949
1354,2018/10/8,22:33,37-00.17N,141-05.10E,15,21.818,32.8962
1355,2018/10/8,22:34,37-00.43N,141-05.19E,15,21.831,32.8958
1356,2018/10/8,22:35,37-00.69N,141-05.27E,15,21.911,32.8932
1357,2018/10/8,22:36,37-00.96N,141-05.37E,15,21.955,32.8927
1358,2018/10/8,22:37,37-01.23N,141-05.46E,14,21.935,32.8902
1359,2018/10/8,22:38,37-01.49N,141-05.54E,15,21.909,32.8883
1360,2018/10/8,22:39,37-01.75N,141-05.62E,11,21.93,32.8858
1361,2018/10/8,22:40,37-02.00N,141-05.67E,10,21.906,32.8824
1362,2018/10/8,22:41,37-02.26N,141-05.73E,10,21.93,32.8791
1363,2018/10/8,22:42,37-02.54N,141-05.79E,10,21.89,32.8787
1364,2018/10/8,22:43,37-02.80N,141-05.85E,10,21.777,32.8851
1365,2018/10/8,22:44,37-03.07N,141-05.91E,10,21.745,32.8845
1366,2018/10/8,22:45,37-03.33N,141-05.97E,8,21.723,32.8734
1367,2018/10/8,22:46,37-03.59N,141-06.02E,10,21.716,32.865
1368,2018/10/8,22:47,37-03.85N,141-06.08E,10,21.635,32.8608
1369,2018/10/8,22:48,37-04.11N,141-06.14E,9,21.703,32.8603
1370,2018/10/8,22:49,37-04.37N,141-06.20E,10,21.715,32.8465
1371,2018/10/8,22:50,37-04.64N,141-06.27E,10,21.725,32.837
1372,2018/10/8,22:51,37-04.90N,141-06.33E,9,21.66,32.8522
1373,2018/10/8,22:52,37-05.16N,141-06.38E,9,21.659,32.8591
1374,2018/10/8,22:53,37-05.43N,141-06.45E,10,21.709,32.8716
1375,2018/10/8,22:54,37-05.69N,141-06.50E,9,21.645,32.8818
1376,2018/10/8,22:55,37-05.97N,141-06.57E,9,21.568,32.8959
1377,2018/10/8,22:56,37-06.23N,141-06.62E,9,21.454,32.8945
1378,2018/10/8,22:57,37-06.50N,141-06.68E,9,21.455,33.0103
1379,2018/10/8,22:58,37-06.76N,141-06.73E,9,21.385,33.0281
1380,2018/10/8,22:59,37-07.03N,141-06.79E,9,21.379,33.0389
1381,2018/10/8,23:00,37-07.29N,141-06.85E,10,21.262,33.0458
1382,2018/10/8,23:01,37-07.56N,141-06.91E,10,21.193,33.0499
1383,2018/10/8,23:02,37-07.82N,141-06.97E,9,21.221,33.051
1384,2018/10/8,23:03,37-08.09N,141-07.02E,9,21.295,33.0587
1385,2018/10/8,23:04,37-08.36N,141-07.07E,9,21.428,33.0729
1386,2018/10/8,23:05,37-08.62N,141-07.12E,8,21.67,33.0993
1387,2018/10/8,23:06,37-08.89N,141-07.16E,8,21.804,33.1577
1388,2018/10/8,23:07,37-09.16N,141-07.22E,9,21.879,33.2244
1389,2018/10/8,23:08,37-09.43N,141-07.27E,8,21.878,33.2817
1390,2018/10/8,23:09,37-09.70N,141-07.32E,8,21.907,33.3108
1391,2018/10/8,23:10,37-09.96N,141-07.37E,7,21.917,33.3216
1392,2018/10/8,23:11,37-10.23N,141-07.43E,8,21.921,33.3268
1393,2018/10/8,23:12,37-10.50N,141-07.48E,9,21.928,33.3272
1394,2018/10/8,23:13,37-10.77N,141-07.53E,8,21.862,33.3258
1395,2018/10/8,23:14,37-11.03N,141-07.58E,8,21.769,33.3209
1396,2018/10/8,23:15,37-11.29N,141-07.63E,8,21.745,33.3092
1397,2018/10/8,23:16,37-11.55N,141-07.68E,8,21.718,33.2883
1398,2018/10/8,23:17,37-11.82N,141-07.73E,9,21.723,33.2777
1399,2018/10/8,23:18,37-12.08N,141-07.79E,9,21.739,33.2747
1400,2018/10/8,23:19,37-12.34N,141-07.84E,9,21.662,33.2696
1401,2018/10/8,23:20,37-12.61N,141-07.90E,9,21.661,33.265
1402,2018/10/8,23:21,37-12.88N,141-07.95E,9,21.622,33.2594
1403,2018/10/8,23:22,37-13.14N,141-08.00E,8,21.672,33.2542
1404,2018/10/8,23:23,37-13.41N,141-08.05E,9,21.811,33.2435
1405,2018/10/8,23:24,37-13.68N,141-08.11E,9,21.89,33.2551
1406,2018/10/8,23:25,37-13.95N,141-08.16E,9,21.969,33.2832
1407,2018/10/8,23:26,37-14.21N,141-08.21E,8,22.02,33.3104
1408,2018/10/8,23:27,37-14.48N,141-08.26E,8,22.124,33.3326
1409,2018/10/8,23:28,37-14.75N,141-08.31E,8,22.201,33.3512
1410,2018/10/8,23:29,37-15.02N,141-08.36E,8,22.278,33.372
1411,2018/10/8,23:30,37-15.30N,141-08.41E,7,22.351,33.3845
1412,2018/10/8,23:31,37-15.58N,141-08.46E,8,22.398,33.3967
1413,2018/10/8,23:32,37-15.85N,141-08.52E,9,22.439,33.4103
1414,2018/10/8,23:33,37-16.12N,141-08.57E,10,22.445,33.4176
1415,2018/10/8,23:34,37-16.39N,141-08.65E,12,22.471,33.4223
1416,2018/10/8,23:35,37-16.66N,141-08.73E,15,22.467,33.4259
1417,2018/10/8,23:36,37-16.94N,141-08.83E,16,22.445,33.4259
1418,2018/10/8,23:37,37-17.20N,141-08.93E,17,22.452,33.4267
1419,2018/10/8,23:38,37-17.46N,141-09.04E,17,22.46,33.425
1420,2018/10/8,23:39,37-17.73N,141-09.14E,16,22.403,33.4225
1421,2018/10/8,23:40,37-18.01N,141-09.24E,16,22.307,33.4182
1422,2018/10/8,23:41,37-18.27N,141-09.34E,16,22.232,33.4081
1423,2018/10/8,23:42,37-18.54N,141-09.44E,16,22.115,33.3913
1424,2018/10/8,23:43,37-18.80N,141-09.54E,16,22.094,33.3618
1425,2018/10/8,23:44,37-19.06N,141-09.63E,14,22.124,33.3351
1426,2018/10/8,23:45,37-19.33N,141-09.71E,12,22.073,33.3246
1427,2018/10/8,23:46,37-19.59N,141-09.77E,9,22.083,33.3264
1428,2018/10/8,23:47,37-19.87N,141-09.83E,8,22.076,33.3244
1429,2018/10/8,23:48,37-20.14N,141-09.88E,9,22.003,33.3189
1430,2018/10/8,23:49,37-20.41N,141-09.94E,9,22.05,33.3152
1431,2018/10/8,23:50,37-20.68N,141-09.99E,9,22.029,33.3061
1432,2018/10/8,23:51,37-20.95N,141-10.04E,9,22.084,33.3064
1433,2018/10/8,23:52,37-21.22N,141-10.10E,9,21.964,33.3151
1434,2018/10/8,23:53,37-21.49N,141-10.15E,9,21.838,33.3129
1435,2018/10/8,23:54,37-21.77N,141-10.21E,9,21.836,33.3032
1436,2018/10/8,23:55,37-22.03N,141-10.26E,9,21.775,33.2816
1437,2018/10/8,23:56,37-22.30N,141-10.32E,9,21.755,33.2694
1438,2018/10/8,23:57,37-22.57N,141-10.37E,8,21.734,33.2604
1439,2018/10/8,23:58,37-22.84N,141-10.42E,8,21.681,33.2591
1440,2018/10/8,23:59,37-23.11N,141-10.48E,9,21.672,33.2543
1,2018/10/9,0:00,37-23.39N,141-10.54E,9,21.693,33.2482
2,2018/10/9,0:01,37-23.66N,141-10.59E,9,21.656,33.2454
3,2018/10/9,0:02,37-23.93N,141-10.65E,9,21.653,33.2438
4,2018/10/9,0:03,37-24.19N,141-10.70E,9,21.598,33.2435
5,2018/10/9,0:04,37-24.46N,141-10.76E,9,21.598,33.2347
6,2018/10/9,0:05,37-24.72N,141-10.81E,8,21.586,33.2325
7,2018/10/9,0:06,37-24.99N,141-10.86E,9,21.584,33.233
8,2018/10/9,0:07,37-25.26N,141-10.92E,9,21.543,33.2316
9,2018/10/9,0:08,37-25.53N,141-10.97E,9,21.549,33.2269
10,2018/10/9,0:09,37-25.81N,141-11.03E,9,21.549,33.2239
11,2018/10/9,0:10,37-26.07N,141-11.08E,9,21.551,33.2244
12,2018/10/9,0:11,37-26.34N,141-11.13E,8,21.511,33.2222
13,2018/10/9,0:12,37-26.61N,141-11.19E,9,21.528,33.2196
14,2018/10/9,0:13,37-26.88N,141-11.24E,9,21.536,33.2172
15,2018/10/9,0:14,37-27.15N,141-11.30E,9,21.49,33.2144
16,2018/10/9,0:15,37-27.42N,141-11.36E,9,21.53,33.2113
17,2018/10/9,0:16,37-27.70N,141-11.41E,8,21.485,33.2056
18,2018/10/9,0:17,37-27.98N,141-11.47E,8,21.449,33.1982
19,2018/10/9,0:18,37-28.25N,141-11.52E,9,21.458,33.1892
20,2018/10/9,0:19,37-28.52N,141-11.58E,9,21.471,33.1808
21,2018/10/9,0:20,37-28.80N,141-11.64E,9,21.488,33.1797
22,2018/10/9,0:21,37-29.07N,141-11.71E,10,21.487,33.1796
23,2018/10/9,0:22,37-29.34N,141-11.78E,11,21.479,33.1768
24,2018/10/9,0:23,37-29.61N,141-11.85E,12,21.384,33.1716
25,2018/10/9,0:24,37-29.88N,141-11.92E,12,21.332,33.1553
26,2018/10/9,0:25,37-30.15N,141-11.99E,11,21.381,33.1463
27,2018/10/9,0:26,37-30.43N,141-12.06E,11,21.3,33.1369
28,2018/10/9,0:27,37-30.70N,141-12.13E,12,21.335,33.1326
29,2018/10/9,0:28,37-30.97N,141-12.21E,12,21.317,33.1278
30,2018/10/9,0:29,37-31.24N,141-12.28E,11,21.306,33.1221
31,2018/10/9,0:30,37-31.52N,141-12.35E,11,21.299,33.1178
32,2018/10/9,0:31,37-31.80N,141-12.43E,13,21.325,33.1121
33,2018/10/9,0:32,37-32.06N,141-12.51E,13,21.323,33.1094
34,2018/10/9,0:33,37-32.33N,141-12.61E,16,21.392,33.1065
35,2018/10/9,0:34,37-32.61N,141-12.72E,17,21.394,33.107
36,2018/10/9,0:35,37-32.88N,141-12.82E,17,21.369,33.1075
37,2018/10/9,0:36,37-33.15N,141-12.93E,17,21.375,33.1073
38,2018/10/9,0:37,37-33.41N,141-13.03E,17,21.401,33.1081
39,2018/10/9,0:38,37-33.68N,141-13.13E,16,21.39,33.1074
40,2018/10/9,0:39,37-33.95N,141-13.24E,17,21.391,33.1073
41,2018/10/9,0:40,37-34.22N,141-13.35E,17,21.425,33.109
42,2018/10/9,0:41,37-34.49N,141-13.45E,16,21.445,33.1127
43,2018/10/9,0:42,37-34.76N,141-13.56E,17,21.449,33.1153
44,2018/10/9,0:43,37-35.03N,141-13.66E,15,21.466,33.1191
45,2018/10/9,0:44,37-35.30N,141-13.75E,14,21.468,33.1209
46,2018/10/9,0:45,37-35.58N,141-13.84E,14,21.444,33.1194
47,2018/10/9,0:46,37-35.85N,141-13.93E,14,21.434,33.1163
48,2018/10/9,0:47,37-36.13N,141-14.02E,14,21.445,33.1134
49,2018/10/9,0:48,37-36.41N,141-14.11E,14,21.439,33.1096
50,2018/10/9,0:49,37-36.68N,141-14.20E,14,21.445,33.1041
51,2018/10/9,0:50,37-36.95N,141-14.28E,12,21.444,33.1004
52,2018/10/9,0:51,37-37.22N,141-14.36E,13,21.472,33.1234
53,2018/10/9,0:52,37-37.49N,141-14.43E,12,21.449,33.124
54,2018/10/9,0:53,37-37.75N,141-14.51E,13,21.453,33.1234
55,2018/10/9,0:54,37-38.02N,141-14.59E,13,21.466,33.1202
56,2018/10/9,0:55,37-38.30N,141-14.68E,13,21.471,33.1141
57,2018/10/9,0:56,37-38.58N,141-14.76E,13,21.473,33.1112
58,2018/10/9,0:57,37-38.85N,141-14.84E,13,21.501,33.1085
59,2018/10/9,0:58,37-39.13N,141-14.93E,13,21.508,33.1144
60,2018/10/9,0:59,37-39.40N,141-15.01E,13,21.499,33.1142
61,2018/10/9,1:00,37-39.67N,141-15.09E,13,21.492,33.1125
62,2018/10/9,1:01,37-39.95N,141-15.17E,13,21.513,33.1141
63,2018/10/9,1:02,37-40.22N,141-15.26E,14,21.512,33.1166
64,2018/10/9,1:03,37-40.49N,141-15.34E,14,21.489,33.1165
65,2018/10/9,1:04,37-40.77N,141-15.44E,16,21.507,33.1135
66,2018/10/9,1:05,37-41.05N,141-15.54E,16,21.479,33.116
67,2018/10/9,1:06,37-41.31N,141-15.64E,16,21.482,33.1217
68,2018/10/9,1:07,37-41.58N,141-15.75E,17,21.48,33.1269
69,2018/10/9,1:08,37-41.85N,141-15.85E,15,21.465,33.1298
70,2018/10/9,1:09,37-42.12N,141-15.95E,16,21.485,33.1302
71,2018/10/9,1:10,37-42.39N,141-16.05E,17,21.501,33.1316
72,2018/10/9,1:11,37-42.66N,141-16.15E,16,21.503,33.1348
73,2018/10/9,1:12,37-42.93N,141-16.26E,16,21.519,33.1377
74,2018/10/9,1:13,37-43.19N,141-16.36E,17,21.49,33.1398
75,2018/10/9,1:14,37-43.46N,141-16.46E,17,21.475,33.1374
76,2018/10/9,1:15,37-43.72N,141-16.56E,17,21.456,33.1362
77,2018/10/9,1:16,37-43.98N,141-16.66E,16,21.489,33.1335
78,2018/10/9,1:17,37-44.24N,141-16.76E,17,21.446,33.1321
79,2018/10/9,1:18,37-44.51N,141-16.87E,16,21.406,33.1281
80,2018/10/9,1:19,37-44.78N,141-16.97E,16,21.432,33.0765
81,2018/10/9,1:20,37-45.05N,141-17.07E,16,21.428,33.0145
82,2018/10/9,1:21,37-45.32N,141-17.17E,16,21.442,32.9891
83,2018/10/9,1:22,37-45.59N,141-17.27E,16,21.45,32.9598
84,2018/10/9,1:23,37-45.86N,141-17.37E,16,21.458,32.9364
85,2018/10/9,1:24,37-46.13N,141-17.48E,17,21.47,32.9238
86,2018/10/9,1:25,37-46.40N,141-17.58E,16,21.482,32.9183
87,2018/10/9,1:26,37-46.67N,141-17.67E,16,21.48,32.9182
88,2018/10/9,1:27,37-46.94N,141-17.78E,17,21.511,32.9125
89,2018/10/9,1:28,37-47.22N,141-17.88E,17,21.492,32.9107
90,2018/10/9,1:29,37-47.48N,141-17.99E,17,21.494,32.9026
91,2018/10/9,1:30,37-47.76N,141-18.09E,15,21.475,32.8777
92,2018/10/9,1:31,37-48.03N,141-18.19E,16,21.456,32.8571
93,2018/10/9,1:32,37-48.30N,141-18.29E,16,21.476,32.8399
94,2018/10/9,1:33,37-48.57N,141-18.39E,16,21.474,32.829
95,2018/10/9,1:34,37-48.85N,141-18.50E,17,21.469,32.8327
96,2018/10/9,1:35,37-49.12N,141-18.60E,16,21.448,32.8516
97,2018/10/9,1:36,37-49.39N,141-18.70E,15,21.447,32.8834
98,2018/10/9,1:37,37-49.66N,141-18.80E,15,21.38,32.9078
99,2018/10/9,1:38,37-49.93N,141-18.90E,16,21.347,32.9283
100,2018/10/9,1:39,37-50.20N,141-19.00E,15,21.34,32.9378
101,2018/10/9,1:40,37-50.48N,141-19.10E,16,21.387,32.9449
102,2018/10/9,1:41,37-50.75N,141-19.20E,16,21.451,32.9633
103,2018/10/9,1:42,37-51.02N,141-19.28E,11,21.478,32.9906
104,2018/10/9,1:43,37-51.30N,141-19.33E,9,21.477,33.0196
105,2018/10/9,1:44,37-51.58N,141-19.39E,8,21.495,33.0428
106,2018/10/9,1:45,37-51.87N,141-19.44E,8,21.466,33.0579
107,2018/10/9,1:46,37-52.14N,141-19.49E,7,21.42,33.0597
108,2018/10/9,1:47,37-52.42N,141-19.54E,8,21.389,33.052
109,2018/10/9,1:48,37-52.71N,141-19.59E,7,21.397,33.0402
110,2018/10/9,1:49,37-52.99N,141-19.64E,8,21.346,33.0333
111,2018/10/9,1:50,37-53.27N,141-19.69E,8,21.354,33.0249
112,2018/10/9,1:51,37-53.55N,141-19.74E,8,21.341,33.0204
113,2018/10/9,1:52,37-53.83N,141-19.78E,8,21.357,33.0165
114,2018/10/9,1:53,37-54.11N,141-19.84E,9,21.397,33.017
115,2018/10/9,1:54,37-54.40N,141-19.89E,9,21.333,33.0162
116,2018/10/9,1:55,37-54.68N,141-19.94E,8,21.338,33.0152
117,2018/10/9,1:56,37-54.96N,141-19.99E,8,21.329,33.0126
118,2018/10/9,1:57,37-55.25N,141-20.04E,8,21.31,33.013
119,2018/10/9,1:58,37-55.54N,141-20.10E,8,21.354,33.0145
120,2018/10/9,1:59,37-55.82N,141-20.15E,8,21.299,33.0629
121,2018/10/9,2:00,37-56.10N,141-20.20E,8,21.349,33.0664
122,2018/10/9,2:01,37-56.39N,141-20.25E,8,21.324,33.0707
123,2018/10/9,2:02,37-56.68N,141-20.31E,9,21.276,33.0824
124,2018/10/9,2:03,37-56.96N,141-20.36E,8,21.256,33.0823
125,2018/10/9,2:04,37-57.24N,141-20.41E,9,21.304,33.0753
126,2018/10/9,2:05,37-57.52N,141-20.47E,8,21.234,33.0656
127,2018/10/9,2:06,37-57.81N,141-20.52E,8,21.239,33.061
128,2018/10/9,2:07,37-58.09N,141-20.58E,8,21.273,33.0597
129,2018/10/9,2:08,37-58.37N,141-20.63E,9,21.244,33.0575
130,2018/10/9,2:09,37-58.66N,141-20.70E,11,21.278,33.0561
131,2018/10/9,2:10,37-58.95N,141-20.77E,12,21.267,33.0537
132,2018/10/9,2:11,37-59.23N,141-20.85E,12,21.276,33.0546
133,2018/10/9,2:12,37-59.51N,141-20.92E,11,21.249,33.0522
134,2018/10/9,2:13,37-59.79N,141-21.00E,14,21.288,33.0534
135,2018/10/9,2:14,38-00.07N,141-21.10E,17,21.26,33.0543
136,2018/10/9,2:15,38-00.34N,141-21.22E,17,21.249,33.0538
137,2018/10/9,2:16,38-00.62N,141-21.34E,19,21.269,33.0553
138,2018/10/9,2:17,38-00.89N,141-21.45E,18,21.242,33.055
139,2018/10/9,2:18,38-01.16N,141-21.57E,18,21.261,33.0552
140,2018/10/9,2:19,38-01.44N,141-21.69E,18,21.272,33.0544
141,2018/10/9,2:20,38-01.71N,141-21.80E,18,21.244,33.0533
142,2018/10/9,2:21,38-01.98N,141-21.92E,19,21.252,33.0539
143,2018/10/9,2:22,38-02.25N,141-22.03E,18,21.265,33.0543
144,2018/10/9,2:23,38-02.52N,141-22.15E,18,21.282,33.0567
145,2018/10/9,2:24,38-02.79N,141-22.26E,19,21.296,33.0603
146,2018/10/9,2:25,38-03.06N,141-22.39E,20,21.258,33.0644
147,2018/10/9,2:26,38-03.33N,141-22.51E,20,21.273,33.0697
148,2018/10/9,2:27,38-03.58N,141-22.65E,24,21.266,33.0792
149,2018/10/9,2:28,38-03.85N,141-22.81E,28,21.267,33.0998
150,2018/10/9,2:29,38-04.09N,141-23.01E,34,21.289,33.1283
151,2018/10/9,2:30,38-04.32N,141-23.23E,39,21.309,33.1503
152,2018/10/9,2:31,38-04.53N,141-23.49E,45,21.388,33.1664
153,2018/10/9,2:32,38-04.73N,141-23.76E,48,21.371,33.1761
154,2018/10/9,2:33,38-04.91N,141-24.02E,49,21.398,33.1816
155,2018/10/9,2:34,38-05.09N,141-24.28E,48,21.437,33.1838
156,2018/10/9,2:35,38-05.27N,141-24.54E,48,21.359,33.1822
157,2018/10/9,2:36,38-05.45N,141-24.80E,48,21.374,33.1785
158,2018/10/9,2:37,38-05.63N,141-25.07E,48,21.368,33.1762
159,2018/10/9,2:38,38-05.82N,141-25.33E,48,21.362,33.1724
160,2018/10/9,2:39,38-06.00N,141-25.59E,47,21.345,33.167
161,2018/10/9,2:40,38-06.19N,141-25.84E,48,21.364,33.1601
162,2018/10/9,2:41,38-06.37N,141-26.11E,49,21.355,33.1515
163,2018/10/9,2:42,38-06.55N,141-26.37E,48,21.334,33.1452
164,2018/10/9,2:43,38-06.74N,141-26.63E,48,21.352,33.1419
165,2018/10/9,2:44,38-06.93N,141-26.89E,47,21.331,33.1448
166,2018/10/9,2:45,38-07.11N,141-27.14E,47,21.287,33.1467
167,2018/10/9,2:46,38-07.30N,141-27.39E,45,21.222,33.1425
168,2018/10/9,2:47,38-07.49N,141-27.63E,46,21.156,33.0644
169,2018/10/9,2:48,38-07.67N,141-27.87E,45,21.122,32.8955
170,2018/10/9,2:49,38-07.86N,141-28.13E,48,21.152,32.5418
171,2018/10/9,2:50,38-08.04N,141-28.38E,46,21.149,32.2911
172,2018/10/9,2:51,38-08.22N,141-28.62E,46,21.205,32.1425
173,2018/10/9,2:52,38-08.41N,141-28.86E,46,21.216,32.0627
174,2018/10/9,2:53,38-08.59N,141-29.11E,46,21.276,32.006
175,2018/10/9,2:54,38-08.77N,141-29.38E,50,21.316,31.9584
176,2018/10/9,2:55,38-08.94N,141-29.64E,51,21.392,31.9319
177,2018/10/9,2:56,38-09.11N,141-29.91E,50,21.382,31.9137
178,2018/10/9,2:57,38-09.28N,141-30.17E,52,21.404,31.9014
179,2018/10/9,2:58,38-09.45N,141-30.45E,52,21.4,31.8895
180,2018/10/9,2:59,38-09.62N,141-30.73E,52,21.422,31.873
181,2018/10/9,3:00,38-09.79N,141-31.00E,52,21.407,31.8588
182,2018/10/9,3:01,38-09.95N,141-31.28E,53,21.376,31.846
183,2018/10/9,3:02,38-10.12N,141-31.56E,53,21.356,31.829
184,2018/10/9,3:03,38-10.29N,141-31.85E,52,21.364,31.8192
185,2018/10/9,3:04,38-10.46N,141-32.12E,52,21.319,31.8202
186,2018/10/9,3:05,38-10.62N,141-32.39E,53,21.312,31.8115
187,2018/10/9,3:06,38-10.79N,141-32.68E,53,21.266,31.8073
188,2018/10/9,3:07,38-10.96N,141-32.95E,52,21.255,31.8103
189,2018/10/9,3:08,38-11.12N,141-33.22E,52,21.186,31.8191
190,2018/10/9,3:09,38-11.29N,141-33.50E,53,21.208,31.8325
191,2018/10/9,3:10,38-11.45N,141-33.77E,53,21.11,31.855
192,2018/10/9,3:11,38-11.61N,141-34.05E,52,21.14,31.8807
193,2018/10/9,3:12,38-11.78N,141-34.32E,52,21.043,31.9313
194,2018/10/9,3:13,38-11.95N,141-34.60E,52,21.078,31.9862
195,2018/10/9,3:14,38-12.11N,141-34.87E,52,21.031,32.048
196,2018/10/9,3:15,38-12.28N,141-35.14E,52,21.047,32.1019
197,2018/10/9,3:16,38-12.44N,141-35.41E,52,21.034,32.1731
198,2018/10/9,3:17,38-12.61N,141-35.68E,52,21.021,32.2136
199,2018/10/9,3:18,38-12.78N,141-35.96E,52,20.951,32.3088
200,2018/10/9,3:19,38-12.95N,141-36.23E,51,20.894,32.3704
201,2018/10/9,3:20,38-13.12N,141-36.49E,49,20.904,32.4436
202,2018/10/9,3:21,38-13.30N,141-36.74E,48,20.854,32.5138
203,2018/10/9,3:22,38-13.48N,141-36.99E,47,20.859,32.5431
204,2018/10/9,3:23,38-13.67N,141-37.24E,46,20.855,32.6243
205,2018/10/9,3:24,38-13.86N,141-37.48E,45,20.788,32.7512
206,2018/10/9,3:25,38-14.05N,141-37.73E,45,20.824,32.8934
207,2018/10/9,3:26,38-14.23N,141-37.97E,44,20.78,32.9833
208,2018/10/9,3:27,38-14.42N,141-38.19E,43,20.738,33.0312
209,2018/10/9,3:28,38-14.61N,141-38.41E,40,20.749,33.0515
210,2018/10/9,3:29,38-14.82N,141-38.62E,38,20.654,33.0575
211,2018/10/9,3:30,38-15.03N,141-38.83E,36,20.661,33.0304
212,2018/10/9,3:31,38-15.25N,141-39.03E,34,20.637,32.9787
213,2018/10/9,3:32,38-15.47N,141-39.21E,32,20.744,32.9556
214,2018/10/9,3:33,38-15.70N,141-39.39E,32,20.732,32.9602
215,2018/10/9,3:34,38-15.93N,141-39.55E,29,20.697,32.972
216,2018/10/9,3:35,38-16.17N,141-39.72E,27,20.679,32.9688
217,2018/10/9,3:36,38-16.40N,141-39.85E,23,20.74,32.987
218,2018/10/9,3:37,38-16.65N,141-39.98E,21,20.704,32.9853
219,2018/10/9,3:38,38-16.91N,141-40.11E,21,20.749,32.9507
220,2018/10/9,3:39,38-17.16N,141-40.22E,19,20.78,32.9275
221,2018/10/9,3:40,38-17.41N,141-40.33E,18,20.935,32.9225
222,2018/10/9,3:41,38-17.67N,141-40.44E,17,20.936,32.9585
223,2018/10/9,3:42,38-17.92N,141-40.54E,17,20.869,33.0109
224,2018/10/9,3:43,38-18.18N,141-40.64E,17,20.908,33.0121
225,2018/10/9,3:44,38-18.45N,141-40.75E,17,20.973,33.0046
226,2018/10/9,3:45,38-18.71N,141-40.85E,18,21.015,33.0077
227,2018/10/9,3:46,38-18.96N,141-40.96E,18,21.456,33.022
228,2018/10/9,3:47,38-19.22N,141-41.07E,19,21.601,33.0748
229,2018/10/9,3:48,38-19.48N,141-41.19E,18,21.638,33.2731
230,2018/10/9,3:49,38-19.75N,141-41.30E,18,21.677,33.3606
231,2018/10/9,3:50,38-20.01N,141-41.41E,18,21.659,33.4182
232,2018/10/9,3:51,38-20.28N,141-41.51E,18,21.68,33.4505
233,2018/10/9,3:52,38-20.54N,141-41.63E,18,21.658,33.4628
234,2018/10/9,3:53,38-20.79N,141-41.74E,18,21.668,33.4681
235,2018/10/9,3:54,38-21.06N,141-41.85E,18,21.628,33.4666
236,2018/10/9,3:55,38-21.32N,141-41.96E,18,21.599,33.4664
237,2018/10/9,3:56,38-21.58N,141-42.07E,17,21.533,33.4621
238,2018/10/9,3:57,38-21.83N,141-42.17E,18,21.459,33.4539
239,2018/10/9,3:58,38-22.08N,141-42.28E,18,21.396,33.443
