Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5,2018/10/25,0:04,36-47.02N,141-02.68E,5,20.307,33.5354
6,2018/10/25,0:05,36-47.36N,141-02.73E,5,20.298,33.5317
7,2018/10/25,0:06,36-47.63N,141-02.76E,5,20.289,33.5292
8,2018/10/25,0:07,36-47.95N,141-02.80E,5,20.282,33.526
9,2018/10/25,0:08,36-48.26N,141-02.84E,6,20.284,33.525
10,2018/10/25,0:09,36-48.57N,141-02.88E,6,20.272,33.523
11,2018/10/25,0:10,36-48.89N,141-02.93E,6,20.275,33.5237
12,2018/10/25,0:11,36-49.20N,141-02.97E,5,20.274,33.5233
13,2018/10/25,0:12,36-49.52N,141-03.01E,5,20.274,33.5222
14,2018/10/25,0:13,36-49.83N,141-03.05E,6,20.275,33.5221
15,2018/10/25,0:14,36-50.14N,141-03.08E,4,20.28,33.5249
16,2018/10/25,0:15,36-50.45N,141-03.12E,5,20.271,33.5298
17,2018/10/25,0:16,36-50.77N,141-03.16E,6,20.276,33.5355
18,2018/10/25,0:17,36-51.07N,141-03.20E,6,20.289,33.5389
19,2018/10/25,0:18,36-51.38N,141-03.23E,2,20.304,33.5411
20,2018/10/25,0:19,36-51.69N,141-03.25E,1,20.258,33.5444
21,2018/10/25,0:20,36-52.00N,141-03.26E,1,20.251,33.5538
22,2018/10/25,0:21,36-52.31N,141-03.26E,0,20.239,33.5633
23,2018/10/25,0:22,36-52.62N,141-03.27E,1,20.233,33.569
24,2018/10/25,0:23,36-52.93N,141-03.28E,1,20.246,33.5664
25,2018/10/25,0:24,36-53.25N,141-03.29E,1,20.249,33.5654
26,2018/10/25,0:25,36-53.55N,141-03.30E,1,20.245,33.5637
27,2018/10/25,0:26,36-53.86N,141-03.31E,1,20.247,33.5625
28,2018/10/25,0:27,36-54.17N,141-03.32E,1,20.251,33.5597
29,2018/10/25,0:28,36-54.47N,141-03.33E,1,20.264,33.5562
30,2018/10/25,0:29,36-54.79N,141-03.34E,1,20.267,33.5523
31,2018/10/25,0:30,36-55.10N,141-03.36E,2,20.27,33.5487
32,2018/10/25,0:31,36-55.41N,141-03.38E,4,20.273,33.5484
33,2018/10/25,0:32,36-55.72N,141-03.42E,6,20.264,33.5489
34,2018/10/25,0:33,36-56.03N,141-03.47E,7,20.251,33.5515
35,2018/10/25,0:34,36-56.34N,141-03.53E,9,20.221,33.5547
36,2018/10/25,0:35,36-56.65N,141-03.58E,8,20.165,33.5568
37,2018/10/25,0:36,36-56.96N,141-03.65E,9,20.037,33.5587
38,2018/10/25,0:37,36-57.27N,141-03.70E,8,19.988,33.557
39,2018/10/25,0:38,36-57.57N,141-03.76E,7,19.814,33.5537
40,2018/10/25,0:39,36-57.88N,141-03.82E,9,19.703,33.5457
41,2018/10/25,0:40,36-58.18N,141-03.88E,10,19.676,33.5334
42,2018/10/25,0:41,36-58.48N,141-03.94E,10,19.614,33.5145
43,2018/10/25,0:42,36-58.79N,141-04.01E,9,19.551,33.478
44,2018/10/25,0:43,36-59.09N,141-04.08E,10,19.461,33.4496
45,2018/10/25,0:44,36-59.39N,141-04.14E,9,19.333,33.4291
46,2018/10/25,0:45,36-59.69N,141-04.21E,9,19.258,33.406
47,2018/10/25,0:46,37-00.00N,141-04.27E,9,19.238,33.386
48,2018/10/25,0:47,37-00.31N,141-04.34E,9,19.247,33.3587
49,2018/10/25,0:48,37-00.61N,141-04.40E,9,19.315,33.3534
50,2018/10/25,0:49,37-00.91N,141-04.46E,9,19.426,33.3793
51,2018/10/25,0:50,37-01.22N,141-04.53E,10,19.442,33.4151
52,2018/10/25,0:51,37-01.52N,141-04.59E,10,19.455,33.4638
53,2018/10/25,0:52,37-01.82N,141-04.65E,9,19.452,33.5354
54,2018/10/25,0:53,37-02.13N,141-04.72E,9,19.422,33.5819
55,2018/10/25,0:54,37-02.44N,141-04.78E,9,19.4,33.6136
56,2018/10/25,0:55,37-02.74N,141-04.84E,9,19.374,33.6349
57,2018/10/25,0:56,37-03.04N,141-04.90E,9,19.361,33.6437
58,2018/10/25,0:57,37-03.35N,141-04.97E,9,19.361,33.646
59,2018/10/25,0:58,37-03.65N,141-05.03E,9,19.354,33.6454
60,2018/10/25,0:59,37-03.95N,141-05.09E,9,19.359,33.6407
61,2018/10/25,1:00,37-04.25N,141-05.15E,8,19.285,33.6355
62,2018/10/25,1:01,37-04.56N,141-05.21E,9,19.276,33.6328
63,2018/10/25,1:02,37-04.87N,141-05.27E,8,19.267,33.63
64,2018/10/25,1:03,37-05.17N,141-05.33E,9,19.263,33.619
65,2018/10/25,1:04,37-05.48N,141-05.40E,8,19.271,33.6005
66,2018/10/25,1:05,37-05.78N,141-05.46E,10,19.265,33.5889
67,2018/10/25,1:06,37-06.14N,141-05.53E,9,19.349,33.582
68,2018/10/25,1:07,37-06.44N,141-05.60E,9,19.384,33.5803
69,2018/10/25,1:08,37-06.70N,141-05.65E,9,19.404,33.5823
70,2018/10/25,1:09,37-07.01N,141-05.72E,9,19.427,33.5959
71,2018/10/25,1:10,37-07.36N,141-05.79E,9,19.437,33.6112
72,2018/10/25,1:11,37-07.63N,141-05.85E,8,19.43,33.6206
73,2018/10/25,1:12,37-07.92N,141-05.91E,9,19.452,33.6262
74,2018/10/25,1:13,37-08.23N,141-05.97E,8,19.483,33.6296
75,2018/10/25,1:14,37-08.54N,141-06.04E,9,19.41,33.6291
76,2018/10/25,1:15,37-08.84N,141-06.10E,9,19.348,33.6262
77,2018/10/25,1:16,37-09.16N,141-06.17E,9,19.327,33.6306
78,2018/10/25,1:17,37-09.46N,141-06.23E,10,19.336,33.6289
79,2018/10/25,1:18,37-09.77N,141-06.30E,9,19.339,33.609
80,2018/10/25,1:19,37-10.08N,141-06.36E,9,19.327,33.5905
81,2018/10/25,1:20,37-10.39N,141-06.42E,8,19.342,33.5796
82,2018/10/25,1:21,37-10.70N,141-06.49E,9,19.308,33.5729
83,2018/10/25,1:22,37-11.01N,141-06.55E,9,19.273,33.5713
84,2018/10/25,1:23,37-11.32N,141-06.62E,8,19.232,33.5776
85,2018/10/25,1:24,37-11.62N,141-06.68E,9,19.213,33.5811
86,2018/10/25,1:25,37-11.93N,141-06.74E,8,19.199,33.5782
87,2018/10/25,1:26,37-12.24N,141-06.80E,9,19.187,33.5741
88,2018/10/25,1:27,37-12.55N,141-06.87E,9,19.184,33.5715
89,2018/10/25,1:28,37-12.86N,141-06.94E,9,19.171,33.5687
90,2018/10/25,1:29,37-13.17N,141-07.00E,9,19.163,33.5675
91,2018/10/25,1:30,37-13.47N,141-07.06E,10,19.157,33.5663
92,2018/10/25,1:31,37-13.78N,141-07.13E,9,19.157,33.5647
93,2018/10/25,1:32,37-14.09N,141-07.19E,9,19.158,33.5635
94,2018/10/25,1:33,37-14.40N,141-07.25E,9,19.165,33.5611
95,2018/10/25,1:34,37-14.71N,141-07.32E,9,19.176,33.5612
96,2018/10/25,1:35,37-15.02N,141-07.38E,9,19.195,33.5607
97,2018/10/25,1:36,37-15.32N,141-07.44E,8,19.197,33.5606
98,2018/10/25,1:37,37-15.62N,141-07.51E,9,19.202,33.5605
99,2018/10/25,1:38,37-15.93N,141-07.57E,9,19.201,33.5623
100,2018/10/25,1:39,37-16.24N,141-07.64E,10,19.199,33.5624
101,2018/10/25,1:40,37-16.55N,141-07.70E,9,19.182,33.5641
102,2018/10/25,1:41,37-16.85N,141-07.76E,10,19.154,33.5634
103,2018/10/25,1:42,37-17.15N,141-07.84E,12,19.137,33.5634
104,2018/10/25,1:43,37-17.45N,141-07.92E,12,19.127,33.5633
105,2018/10/25,1:44,37-17.76N,141-08.00E,12,19.119,33.563
106,2018/10/25,1:45,37-18.06N,141-08.09E,12,19.12,33.5606
107,2018/10/25,1:46,37-18.36N,141-08.17E,12,19.115,33.5587
108,2018/10/25,1:47,37-18.67N,141-08.25E,12,19.123,33.5566
109,2018/10/25,1:48,37-18.97N,141-08.34E,12,19.124,33.5546
110,2018/10/25,1:49,37-19.28N,141-08.43E,14,19.127,33.5538
111,2018/10/25,1:50,37-19.57N,141-08.52E,14,19.125,33.5526
112,2018/10/25,1:51,37-19.88N,141-08.62E,14,19.124,33.553
113,2018/10/25,1:52,37-20.18N,141-08.72E,14,19.13,33.5525
114,2018/10/25,1:53,37-20.49N,141-08.82E,14,19.13,33.554
115,2018/10/25,1:54,37-20.80N,141-08.92E,14,19.13,33.5544
116,2018/10/25,1:55,37-21.09N,141-09.01E,14,19.141,33.5553
117,2018/10/25,1:56,37-21.40N,141-09.11E,15,19.135,33.5549
118,2018/10/25,1:57,37-21.70N,141-09.21E,15,19.148,33.5541
119,2018/10/25,1:58,37-22.01N,141-09.32E,15,19.16,33.5539
120,2018/10/25,1:59,37-22.31N,141-09.41E,14,19.167,33.5524
121,2018/10/25,2:00,37-22.62N,141-09.51E,15,19.177,33.5512
122,2018/10/25,2:01,37-22.93N,141-09.62E,15,19.185,33.5502
123,2018/10/25,2:02,37-23.23N,141-09.72E,14,19.199,33.5502
124,2018/10/25,2:03,37-23.53N,141-09.82E,15,19.218,33.5492
125,2018/10/25,2:04,37-23.83N,141-09.92E,15,19.23,33.5488
126,2018/10/25,2:05,37-24.14N,141-10.02E,15,19.239,33.5475
127,2018/10/25,2:06,37-24.45N,141-10.12E,14,19.244,33.5469
128,2018/10/25,2:07,37-24.74N,141-10.23E,15,19.248,33.5461
129,2018/10/25,2:08,37-25.05N,141-10.33E,15,19.252,33.5446
130,2018/10/25,2:09,37-25.36N,141-10.43E,15,19.245,33.5428
131,2018/10/25,2:10,37-25.66N,141-10.53E,15,19.242,33.5415
132,2018/10/25,2:11,37-25.97N,141-10.64E,14,19.25,33.5405
133,2018/10/25,2:12,37-26.27N,141-10.74E,15,19.253,33.5393
134,2018/10/25,2:13,37-26.57N,141-10.84E,15,19.26,33.5385
135,2018/10/25,2:14,37-26.88N,141-10.94E,15,19.275,33.5375
136,2018/10/25,2:15,37-27.18N,141-11.04E,15,19.294,33.5228
137,2018/10/25,2:16,37-27.49N,141-11.15E,15,19.306,33.5058
138,2018/10/25,2:17,37-27.80N,141-11.25E,14,19.312,33.4924
139,2018/10/25,2:18,37-28.09N,141-11.35E,14,19.321,33.4727
140,2018/10/25,2:19,37-28.40N,141-11.45E,14,19.353,33.4587
141,2018/10/25,2:20,37-28.70N,141-11.55E,15,19.354,33.4549
142,2018/10/25,2:21,37-29.01N,141-11.64E,14,19.372,33.4481
143,2018/10/25,2:22,37-29.30N,141-11.74E,14,19.449,33.4325
144,2018/10/25,2:23,37-29.60N,141-11.83E,14,19.594,33.4185
145,2018/10/25,2:24,37-29.90N,141-11.93E,14,19.675,33.4114
146,2018/10/25,2:25,37-30.21N,141-12.03E,15,19.713,33.4048
147,2018/10/25,2:26,37-30.50N,141-12.13E,15,19.729,33.3991
148,2018/10/25,2:27,37-30.80N,141-12.23E,15,19.729,33.397
149,2018/10/25,2:28,37-31.09N,141-12.34E,15,19.709,33.3936
150,2018/10/25,2:29,37-31.40N,141-12.43E,14,19.6,33.3889
151,2018/10/25,2:30,37-31.70N,141-12.53E,15,19.594,33.3811
152,2018/10/25,2:31,37-31.99N,141-12.63E,14,19.589,33.3814
153,2018/10/25,2:32,37-32.30N,141-12.74E,15,19.559,33.3983
154,2018/10/25,2:33,37-32.60N,141-12.84E,14,19.507,33.4209
155,2018/10/25,2:34,37-32.90N,141-12.94E,15,19.49,33.432
156,2018/10/25,2:35,37-33.20N,141-13.04E,15,19.456,33.4365
157,2018/10/25,2:36,37-33.50N,141-13.14E,14,19.466,33.4449
158,2018/10/25,2:37,37-33.80N,141-13.24E,15,19.47,33.4529
159,2018/10/25,2:38,37-34.10N,141-13.35E,15,19.479,33.4618
160,2018/10/25,2:39,37-34.40N,141-13.44E,14,19.494,33.4665
161,2018/10/25,2:40,37-34.70N,141-13.54E,14,19.505,33.4679
162,2018/10/25,2:41,37-35.00N,141-13.64E,14,19.524,33.4665
163,2018/10/25,2:42,37-35.30N,141-13.74E,14,19.529,33.4661
164,2018/10/25,2:43,37-35.60N,141-13.84E,14,19.498,33.4621
165,2018/10/25,2:44,37-35.90N,141-13.94E,15,19.431,33.456
166,2018/10/25,2:45,37-36.20N,141-14.04E,15,19.386,33.4504
167,2018/10/25,2:46,37-36.50N,141-14.15E,16,19.374,33.4456
168,2018/10/25,2:47,37-36.80N,141-14.25E,14,19.346,33.4387
169,2018/10/25,2:48,37-37.10N,141-14.35E,14,19.308,33.4364
170,2018/10/25,2:49,37-37.41N,141-14.45E,15,19.293,33.4371
171,2018/10/25,2:50,37-37.70N,141-14.56E,15,19.265,33.4447
172,2018/10/25,2:51,37-38.00N,141-14.65E,14,19.24,33.4572
173,2018/10/25,2:52,37-38.31N,141-14.75E,14,19.234,33.4664
174,2018/10/25,2:53,37-38.61N,141-14.85E,14,19.215,33.4803
175,2018/10/25,2:54,37-38.91N,141-14.95E,14,19.213,33.5001
176,2018/10/25,2:55,37-39.21N,141-15.04E,13,19.205,33.5126
177,2018/10/25,2:56,37-39.51N,141-15.14E,14,19.208,33.5224
178,2018/10/25,2:57,37-39.82N,141-15.23E,14,19.235,33.5278
179,2018/10/25,2:58,37-40.12N,141-15.33E,14,19.245,33.5306
180,2018/10/25,2:59,37-40.42N,141-15.42E,14,19.254,33.5321
181,2018/10/25,3:00,37-40.71N,141-15.52E,15,19.254,33.5366
182,2018/10/25,3:01,37-41.01N,141-15.62E,15,19.25,33.538
183,2018/10/25,3:02,37-41.31N,141-15.72E,14,19.249,33.5383
184,2018/10/25,3:03,37-41.61N,141-15.82E,14,19.227,33.5371
185,2018/10/25,3:04,37-41.89N,141-15.92E,14,19.204,33.5375
186,2018/10/25,3:05,37-42.18N,141-16.01E,14,19.155,33.5371
187,2018/10/25,3:06,37-42.47N,141-16.10E,14,19.139,33.5383
188,2018/10/25,3:07,37-42.75N,141-16.19E,14,19.139,33.5387
189,2018/10/25,3:08,37-43.04N,141-16.29E,14,19.144,33.5367
190,2018/10/25,3:09,37-43.33N,141-16.38E,16,19.152,33.5318
191,2018/10/25,3:10,37-43.61N,141-16.49E,16,19.154,33.5303
192,2018/10/25,3:11,37-43.89N,141-16.59E,16,19.152,33.5297
193,2018/10/25,3:12,37-44.17N,141-16.70E,16,19.143,33.5296
194,2018/10/25,3:13,37-44.45N,141-16.80E,16,19.146,33.5277
195,2018/10/25,3:14,37-44.74N,141-16.91E,16,19.133,33.5267
196,2018/10/25,3:15,37-45.02N,141-17.01E,15,19.121,33.5257
197,2018/10/25,3:16,37-45.30N,141-17.11E,16,19.118,33.5252
198,2018/10/25,3:17,37-45.58N,141-17.22E,16,19.114,33.5241
199,2018/10/25,3:18,37-45.86N,141-17.33E,16,19.112,33.5227
200,2018/10/25,3:19,37-46.14N,141-17.43E,16,19.111,33.5224
201,2018/10/25,3:20,37-46.42N,141-17.54E,18,19.111,33.5236
202,2018/10/25,3:21,37-46.70N,141-17.66E,19,19.114,33.5243
203,2018/10/25,3:22,37-46.98N,141-17.80E,23,19.108,33.5251
204,2018/10/25,3:23,37-47.24N,141-17.96E,26,19.105,33.5265
205,2018/10/25,3:24,37-47.50N,141-18.12E,26,19.099,33.5284
206,2018/10/25,3:25,37-47.76N,141-18.29E,27,19.093,33.5321
207,2018/10/25,3:26,37-48.03N,141-18.46E,26,19.092,33.5356
208,2018/10/25,3:27,37-48.29N,141-18.62E,26,19.097,33.5387
209,2018/10/25,3:28,37-48.56N,141-18.79E,26,19.179,33.5405
210,2018/10/25,3:29,37-48.82N,141-18.96E,26,19.136,33.5434
211,2018/10/25,3:30,37-49.08N,141-19.13E,27,19.101,33.5464
212,2018/10/25,3:31,37-49.34N,141-19.29E,27,19.095,33.5558
213,2018/10/25,3:32,37-49.61N,141-19.46E,26,19.09,33.5637
214,2018/10/25,3:33,37-49.87N,141-19.63E,26,19.087,33.5598
215,2018/10/25,3:34,37-50.14N,141-19.80E,26,19.08,33.5576
216,2018/10/25,3:35,37-50.41N,141-19.97E,26,19.063,33.556
217,2018/10/25,3:36,37-50.68N,141-20.14E,26,19.059,33.5552
218,2018/10/25,3:37,37-50.94N,141-20.31E,27,19.06,33.5544
219,2018/10/25,3:38,37-51.21N,141-20.48E,26,19.058,33.5522
220,2018/10/25,3:39,37-51.48N,141-20.65E,27,19.051,33.5506
221,2018/10/25,3:40,37-51.73N,141-20.83E,29,19.057,33.5493
222,2018/10/25,3:41,37-51.99N,141-21.02E,29,19.054,33.5474
223,2018/10/25,3:42,37-52.25N,141-21.20E,29,19.058,33.5439
224,2018/10/25,3:43,37-52.51N,141-21.38E,30,19.05,33.543
225,2018/10/25,3:44,37-52.78N,141-21.57E,29,19.05,33.5423
226,2018/10/25,3:45,37-53.04N,141-21.76E,29,19.037,33.5419
227,2018/10/25,3:46,37-53.30N,141-21.94E,29,19.041,33.54
228,2018/10/25,3:47,37-53.56N,141-22.12E,29,19.037,33.5399
229,2018/10/25,3:48,37-53.82N,141-22.31E,28,19.037,33.5384
230,2018/10/25,3:49,37-54.08N,141-22.49E,28,19.039,33.5378
231,2018/10/25,3:50,37-54.35N,141-22.68E,29,19.044,33.5383
232,2018/10/25,3:51,37-54.62N,141-22.86E,28,19.049,33.5378
233,2018/10/25,3:52,37-54.88N,141-23.04E,29,19.051,33.5383
234,2018/10/25,3:53,37-55.14N,141-23.23E,29,19.049,33.5396
235,2018/10/25,3:54,37-55.41N,141-23.41E,28,19.057,33.5398
236,2018/10/25,3:55,37-55.67N,141-23.60E,29,19.057,33.5413
237,2018/10/25,3:56,37-55.94N,141-23.79E,28,19.059,33.5411
238,2018/10/25,3:57,37-56.20N,141-23.97E,29,19.058,33.5407
239,2018/10/25,3:58,37-56.46N,141-24.16E,29,19.06,33.5403
240,2018/10/25,3:59,37-56.72N,141-24.34E,29,19.062,33.5393
241,2018/10/25,4:00,37-56.99N,141-24.53E,29,19.068,33.5386
242,2018/10/25,4:01,37-57.25N,141-24.73E,29,19.073,33.5378
243,2018/10/25,4:02,37-57.51N,141-24.91E,30,19.079,33.5379
244,2018/10/25,4:03,37-57.78N,141-25.11E,30,19.089,33.538
245,2018/10/25,4:04,37-58.03N,141-25.31E,31,19.097,33.5369
246,2018/10/25,4:05,37-58.30N,141-25.51E,31,19.1,33.5366
247,2018/10/25,4:06,37-58.56N,141-25.71E,32,19.103,33.5357
248,2018/10/25,4:07,37-58.82N,141-25.92E,32,19.114,33.5344
249,2018/10/25,4:08,37-59.07N,141-26.13E,32,19.118,33.533
250,2018/10/25,4:09,37-59.32N,141-26.33E,32,19.115,33.5312
251,2018/10/25,4:10,37-59.58N,141-26.54E,32,19.116,33.5296
252,2018/10/25,4:11,37-59.84N,141-26.74E,33,19.119,33.5286
253,2018/10/25,4:12,38-00.09N,141-26.95E,32,19.137,33.5264
254,2018/10/25,4:13,38-00.35N,141-27.16E,32,19.147,33.5262
255,2018/10/25,4:14,38-00.61N,141-27.37E,32,19.156,33.5242
256,2018/10/25,4:15,38-00.86N,141-27.58E,32,19.17,33.5226
257,2018/10/25,4:16,38-01.12N,141-27.79E,33,19.221,33.5211
258,2018/10/25,4:17,38-01.38N,141-28.00E,32,19.337,33.5204
259,2018/10/25,4:18,38-01.64N,141-28.20E,32,19.393,33.5197
260,2018/10/25,4:19,38-01.89N,141-28.41E,33,19.419,33.5186
261,2018/10/25,4:20,38-02.15N,141-28.63E,32,19.443,33.517
262,2018/10/25,4:21,38-02.40N,141-28.83E,32,19.468,33.5128
263,2018/10/25,4:22,38-02.65N,141-29.04E,33,19.49,33.5095
264,2018/10/25,4:23,38-02.91N,141-29.25E,33,19.507,33.5073
265,2018/10/25,4:24,38-03.16N,141-29.46E,33,19.522,33.505
266,2018/10/25,4:25,38-03.42N,141-29.68E,33,19.528,33.502
267,2018/10/25,4:26,38-03.68N,141-29.89E,33,19.525,33.498
268,2018/10/25,4:27,38-03.93N,141-30.10E,33,19.517,33.4939
269,2018/10/25,4:28,38-04.18N,141-30.31E,33,19.52,33.4874
270,2018/10/25,4:29,38-04.44N,141-30.52E,33,19.524,33.4793
271,2018/10/25,4:30,38-04.70N,141-30.72E,29,19.532,33.4574
272,2018/10/25,4:31,38-04.97N,141-30.91E,27,19.53,33.4299
273,2018/10/25,4:32,38-05.25N,141-31.09E,27,19.528,33.4061
274,2018/10/25,4:33,38-05.52N,141-31.26E,26,19.52,33.3889
275,2018/10/25,4:34,38-05.79N,141-31.44E,26,19.515,33.374
276,2018/10/25,4:35,38-06.07N,141-31.61E,27,19.509,33.3636
277,2018/10/25,4:36,38-06.34N,141-31.78E,27,19.502,33.3558
278,2018/10/25,4:37,38-06.62N,141-31.96E,26,19.497,33.3471
279,2018/10/25,4:38,38-06.89N,141-32.14E,26,19.494,33.34
280,2018/10/25,4:39,38-07.16N,141-32.31E,27,19.491,33.3343
281,2018/10/25,4:40,38-07.43N,141-32.49E,29,19.467,33.3313
282,2018/10/25,4:41,38-07.70N,141-32.68E,28,19.482,33.3356
283,2018/10/25,4:42,38-07.97N,141-32.87E,29,19.538,33.3464
284,2018/10/25,4:43,38-08.24N,141-33.06E,29,19.527,33.3617
285,2018/10/25,4:44,38-08.51N,141-33.26E,29,19.393,33.3854
286,2018/10/25,4:45,38-08.78N,141-33.45E,29,19.432,33.4134
287,2018/10/25,4:46,38-09.03N,141-33.64E,30,19.491,33.4442
288,2018/10/25,4:47,38-09.30N,141-33.83E,29,19.529,33.4541
289,2018/10/25,4:48,38-09.56N,141-34.03E,30,19.568,33.4461
290,2018/10/25,4:49,38-09.83N,141-34.22E,29,19.553,33.4416
291,2018/10/25,4:50,38-10.10N,141-34.41E,28,19.502,33.4379
292,2018/10/25,4:51,38-10.37N,141-34.60E,29,19.502,33.431
293,2018/10/25,4:52,38-10.63N,141-34.79E,29,19.531,33.4183
294,2018/10/25,4:53,38-10.90N,141-34.98E,29,19.529,33.4115
295,2018/10/25,4:54,38-11.16N,141-35.18E,29,19.541,33.4211
296,2018/10/25,4:55,38-11.43N,141-35.38E,29,19.551,33.451
297,2018/10/25,4:56,38-11.70N,141-35.56E,28,19.48,33.4726
298,2018/10/25,4:57,38-11.97N,141-35.75E,29,19.277,33.4865
299,2018/10/25,4:58,38-12.23N,141-35.94E,29,19.269,33.4984
300,2018/10/25,4:59,38-12.50N,141-36.13E,29,19.334,33.5106
301,2018/10/25,5:00,38-12.77N,141-36.32E,29,19.345,33.5172
302,2018/10/25,5:01,38-13.03N,141-36.51E,29,19.344,33.5197
303,2018/10/25,5:02,38-13.29N,141-36.69E,28,19.323,33.522
304,2018/10/25,5:03,38-13.56N,141-36.87E,28,19.313,33.5221
305,2018/10/25,5:04,38-13.83N,141-37.06E,28,19.324,33.5214
306,2018/10/25,5:05,38-14.10N,141-37.24E,28,19.318,33.5201
307,2018/10/25,5:06,38-14.36N,141-37.43E,29,19.326,33.5181
308,2018/10/25,5:07,38-14.63N,141-37.61E,28,19.333,33.5177
309,2018/10/25,5:08,38-14.89N,141-37.80E,29,19.315,33.5172
310,2018/10/25,5:09,38-15.16N,141-37.99E,29,19.304,33.5148
311,2018/10/25,5:10,38-15.43N,141-38.18E,28,19.308,33.5154
312,2018/10/25,5:11,38-15.70N,141-38.36E,25,19.291,33.5146
313,2018/10/25,5:12,38-15.98N,141-38.52E,25,19.31,33.515
314,2018/10/25,5:13,38-16.25N,141-38.68E,23,19.288,33.5185
315,2018/10/25,5:14,38-16.53N,141-38.83E,23,19.247,33.5253
316,2018/10/25,5:15,38-16.81N,141-38.99E,24,19.246,33.5329
317,2018/10/25,5:16,38-17.09N,141-39.15E,24,19.293,33.5419
318,2018/10/25,5:17,38-17.37N,141-39.31E,24,19.37,33.5544
319,2018/10/25,5:18,38-17.64N,141-39.47E,25,19.378,33.5628
320,2018/10/25,5:19,38-17.92N,141-39.64E,26,19.386,33.5717
321,2018/10/25,5:20,38-18.19N,141-39.81E,25,19.468,33.5885
322,2018/10/25,5:21,38-18.48N,141-39.96E,20,19.732,33.6043
323,2018/10/25,5:22,38-18.77N,141-40.10E,20,19.892,33.612
324,2018/10/25,5:23,38-19.05N,141-40.23E,20,19.953,33.6225
325,2018/10/25,5:24,38-19.33N,141-40.36E,20,19.996,33.6448
326,2018/10/25,5:25,38-19.62N,141-40.51E,20,20.033,33.6747
327,2018/10/25,5:26,38-19.91N,141-40.65E,22,20.047,33.6939
328,2018/10/25,5:27,38-20.18N,141-40.80E,24,20.044,33.7031
329,2018/10/25,5:28,38-20.46N,141-40.98E,27,20.06,33.709
330,2018/10/25,5:29,38-20.73N,141-41.16E,28,20.085,33.7117
331,2018/10/25,5:30,38-21.00N,141-41.35E,28,20.096,33.7096
332,2018/10/25,5:31,38-21.27N,141-41.54E,28,20.093,33.7093
333,2018/10/25,5:32,38-21.53N,141-41.72E,28,20.092,33.7094
334,2018/10/25,5:33,38-21.80N,141-41.90E,27,20.092,33.707
335,2018/10/25,5:34,38-22.08N,141-42.07E,25,20.098,33.6986
336,2018/10/25,5:35,38-22.36N,141-42.23E,24,20.097,33.6907
337,2018/10/25,5:36,38-22.63N,141-42.39E,23,20.13,33.6867
338,2018/10/25,5:37,38-22.91N,141-42.54E,23,20.163,33.6848
339,2018/10/25,5:38,38-23.19N,141-42.70E,23,20.226,33.6852
340,2018/10/25,5:39,38-23.47N,141-42.85E,22,20.233,33.6871
341,2018/10/25,5:40,38-23.75N,141-43.00E,22,20.201,33.6937
342,2018/10/25,5:41,38-24.03N,141-43.15E,23,20.207,33.7066
343,2018/10/25,5:42,38-24.31N,141-43.29E,22,20.208,33.7204
344,2018/10/25,5:43,38-24.59N,141-43.45E,23,20.225,33.7303
345,2018/10/25,5:44,38-24.86N,141-43.59E,22,20.22,33.7361
346,2018/10/25,5:45,38-25.13N,141-43.74E,22,20.225,33.7409
347,2018/10/25,5:46,38-25.41N,141-43.90E,23,20.236,33.7433
348,2018/10/25,5:47,38-25.68N,141-44.04E,23,20.233,33.7453
349,2018/10/25,5:48,38-25.95N,141-44.19E,23,20.222,33.7472
350,2018/10/25,5:49,38-26.23N,141-44.35E,23,20.223,33.7476
351,2018/10/25,5:50,38-26.50N,141-44.49E,22,20.216,33.7482
352,2018/10/25,5:51,38-26.78N,141-44.63E,20,20.225,33.7476
353,2018/10/25,5:52,38-27.06N,141-44.76E,18,20.22,33.7476
354,2018/10/25,5:53,38-27.34N,141-44.87E,17,20.227,33.7472
355,2018/10/25,5:54,38-27.62N,141-44.99E,17,20.226,33.7462
356,2018/10/25,5:55,38-27.91N,141-45.10E,17,20.208,33.7469
357,2018/10/25,5:56,38-28.20N,141-45.22E,17,20.183,33.7483
358,2018/10/25,5:57,38-28.48N,141-45.33E,18,20.132,33.7488
359,2018/10/25,5:58,38-28.76N,141-45.45E,17,20.082,33.7499
360,2018/10/25,5:59,38-29.05N,141-45.56E,17,20.082,33.7515
361,2018/10/25,6:00,38-29.34N,141-45.68E,17,19.989,33.7518
362,2018/10/25,6:01,38-29.63N,141-45.80E,17,19.924,33.7536
363,2018/10/25,6:02,38-29.92N,141-45.91E,17,19.909,33.7544
364,2018/10/25,6:03,38-30.22N,141-46.03E,16,19.915,33.7553
365,2018/10/25,6:04,38-30.52N,141-46.14E,16,19.948,33.7549
366,2018/10/25,6:05,38-30.82N,141-46.25E,15,19.991,33.7556
367,2018/10/25,6:06,38-31.11N,141-46.35E,15,20.004,33.7572
368,2018/10/25,6:07,38-31.41N,141-46.47E,17,20.029,33.7618
369,2018/10/25,6:08,38-31.71N,141-46.59E,17,20.032,33.7668
370,2018/10/25,6:09,38-32.00N,141-46.71E,15,20.073,33.7709
371,2018/10/25,6:10,38-32.31N,141-46.81E,15,20.115,33.7727
372,2018/10/25,6:11,38-32.60N,141-46.91E,16,20.153,33.7751
