Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
415,2018/2/25,6:54,37-43.81N,141-32.56E,18,11.073,34.1729
416,2018/2/25,6:55,37-44.17N,141-32.72E,19,11.078,34.1747
417,2018/2/25,6:56,37-44.53N,141-32.87E,19,11.071,34.1755
418,2018/2/25,6:57,37-44.90N,141-33.03E,19,11.062,34.1752
419,2018/2/25,6:58,37-45.27N,141-33.19E,19,11.063,34.1735
420,2018/2/25,6:59,37-45.63N,141-33.35E,18,11.018,34.1733
421,2018/2/25,7:00,37-46.01N,141-33.52E,19,10.997,34.1681
422,2018/2/25,7:01,37-46.38N,141-33.68E,19,11.007,34.1646
423,2018/2/25,7:02,37-46.74N,141-33.83E,19,11.01,34.1647
424,2018/2/25,7:03,37-47.10N,141-34.00E,19,11.015,34.1663
425,2018/2/25,7:04,37-47.47N,141-34.16E,19,11.011,34.1684
426,2018/2/25,7:05,37-47.84N,141-34.32E,19,10.998,34.1694
427,2018/2/25,7:06,37-48.21N,141-34.49E,19,10.949,34.1681
428,2018/2/25,7:07,37-48.57N,141-34.65E,19,10.901,34.1623
429,2018/2/25,7:08,37-48.93N,141-34.81E,19,10.869,34.1538
430,2018/2/25,7:09,37-49.30N,141-34.97E,19,10.864,34.1476
431,2018/2/25,7:10,37-49.67N,141-35.13E,19,10.84,34.1483
432,2018/2/25,7:11,37-50.03N,141-35.28E,19,10.841,34.1452
433,2018/2/25,7:12,37-50.39N,141-35.44E,19,10.833,34.143
434,2018/2/25,7:13,37-50.76N,141-35.60E,19,10.87,34.143
435,2018/2/25,7:14,37-51.12N,141-35.76E,19,10.848,34.1483
436,2018/2/25,7:15,37-51.49N,141-35.93E,19,10.845,34.1494
437,2018/2/25,7:16,37-51.86N,141-36.09E,19,10.853,34.1483
438,2018/2/25,7:17,37-52.22N,141-36.25E,19,10.832,34.1489
439,2018/2/25,7:18,37-52.58N,141-36.41E,19,10.799,34.1455
440,2018/2/25,7:19,37-52.94N,141-36.57E,19,10.777,34.1395
441,2018/2/25,7:20,37-53.31N,141-36.74E,19,10.766,34.1357
442,2018/2/25,7:21,37-53.67N,141-36.90E,19,10.705,34.1351
443,2018/2/25,7:22,37-54.04N,141-37.07E,20,10.67,34.1274
444,2018/2/25,7:23,37-54.40N,141-37.23E,20,10.652,34.1207
445,2018/2/25,7:24,37-54.76N,141-37.40E,20,10.632,34.1196
446,2018/2/25,7:25,37-55.13N,141-37.57E,20,10.593,34.1158
447,2018/2/25,7:26,37-55.49N,141-37.74E,20,10.573,34.1104
448,2018/2/25,7:27,37-55.86N,141-37.91E,20,10.545,34.1096
449,2018/2/25,7:28,37-56.22N,141-38.09E,20,10.476,34.1074
450,2018/2/25,7:29,37-56.58N,141-38.26E,20,10.349,34.1024
451,2018/2/25,7:30,37-56.94N,141-38.43E,20,10.265,34.0846
452,2018/2/25,7:31,37-57.31N,141-38.61E,20,10.229,34.071
453,2018/2/25,7:32,37-57.66N,141-38.78E,20,10.187,34.0666
454,2018/2/25,7:33,37-58.02N,141-38.95E,21,10.161,34.0636
455,2018/2/25,7:34,37-58.38N,141-39.13E,20,10.063,34.0603
456,2018/2/25,7:35,37-58.75N,141-39.30E,20,9.747,34.0514
457,2018/2/25,7:36,37-59.12N,141-39.48E,21,9.651,34.0075
458,2018/2/25,7:37,37-59.48N,141-39.64E,18,9.305,33.9889
459,2018/2/25,7:38,37-59.85N,141-39.80E,19,9.22,33.9648
460,2018/2/25,7:39,38-00.21N,141-39.96E,19,9.199,33.95
461,2018/2/25,7:40,38-00.57N,141-40.12E,19,9.245,33.9461
462,2018/2/25,7:41,38-00.94N,141-40.29E,19,9.235,33.9455
463,2018/2/25,7:42,38-01.31N,141-40.45E,19,9.203,33.9427
464,2018/2/25,7:43,38-01.68N,141-40.61E,18,9.225,33.9389
465,2018/2/25,7:44,38-02.04N,141-40.75E,17,9.767,33.941
466,2018/2/25,7:45,38-02.41N,141-40.90E,18,10.537,33.985
467,2018/2/25,7:46,38-02.78N,141-41.05E,18,10.72,34.0957
468,2018/2/25,7:47,38-03.15N,141-41.21E,18,10.816,34.1449
469,2018/2/25,7:48,38-03.52N,141-41.36E,18,10.863,34.1566
470,2018/2/25,7:49,38-03.89N,141-41.51E,18,10.892,34.16
471,2018/2/25,7:50,38-04.26N,141-41.66E,18,10.907,34.1609
472,2018/2/25,7:51,38-04.63N,141-41.82E,18,10.907,34.1606
473,2018/2/25,7:52,38-05.00N,141-41.98E,18,10.903,34.16
474,2018/2/25,7:53,38-05.37N,141-42.13E,18,10.882,34.1591
475,2018/2/25,7:54,38-05.74N,141-42.29E,18,10.874,34.157
476,2018/2/25,7:55,38-06.10N,141-42.45E,18,10.84,34.1556
477,2018/2/25,7:56,38-06.47N,141-42.61E,19,10.818,34.1526
478,2018/2/25,7:57,38-06.84N,141-42.77E,19,10.785,34.1498
479,2018/2/25,7:58,38-07.20N,141-42.93E,19,10.738,34.147
480,2018/2/25,7:59,38-07.56N,141-43.09E,19,10.724,34.1398
481,2018/2/25,8:00,38-07.93N,141-43.26E,19,10.673,34.1378
482,2018/2/25,8:01,38-08.30N,141-43.43E,19,10.647,34.1319
483,2018/2/25,8:02,38-08.66N,141-43.59E,19,10.628,34.1276
484,2018/2/25,8:03,38-09.03N,141-43.76E,19,10.612,34.1258
485,2018/2/25,8:04,38-09.39N,141-43.92E,19,10.566,34.125
486,2018/2/25,8:05,38-09.75N,141-44.08E,19,10.526,34.1202
487,2018/2/25,8:06,38-10.12N,141-44.25E,19,10.5,34.1124
488,2018/2/25,8:07,38-10.49N,141-44.41E,19,10.485,34.1081
489,2018/2/25,8:08,38-10.84N,141-44.57E,19,10.478,34.1057
490,2018/2/25,8:09,38-11.20N,141-44.74E,20,10.473,34.1041
491,2018/2/25,8:10,38-11.57N,141-44.91E,19,10.461,34.1035
492,2018/2/25,8:11,38-11.94N,141-45.07E,19,10.463,34.1016
493,2018/2/25,8:12,38-12.30N,141-45.24E,19,10.446,34.099
494,2018/2/25,8:13,38-12.65N,141-45.40E,20,10.43,34.0977
495,2018/2/25,8:14,38-13.01N,141-45.57E,20,10.433,34.095
496,2018/2/25,8:15,38-13.37N,141-45.74E,20,10.432,34.0934
497,2018/2/25,8:16,38-13.74N,141-45.91E,20,10.376,34.0927
498,2018/2/25,8:17,38-14.11N,141-46.08E,19,10.295,34.0873
499,2018/2/25,8:18,38-14.47N,141-46.25E,19,10.253,34.0721
500,2018/2/25,8:19,38-14.83N,141-46.42E,20,10.244,34.0646
501,2018/2/25,8:20,38-15.19N,141-46.58E,20,10.245,34.0623
502,2018/2/25,8:21,38-15.55N,141-46.75E,20,10.24,34.062
503,2018/2/25,8:22,38-15.92N,141-46.93E,20,10.237,34.0619
504,2018/2/25,8:23,38-16.29N,141-47.10E,20,10.248,34.0616
505,2018/2/25,8:24,38-16.65N,141-47.26E,20,10.259,34.0624
506,2018/2/25,8:25,38-17.01N,141-47.43E,20,10.272,34.0648
507,2018/2/25,8:26,38-17.37N,141-47.60E,20,10.276,34.0656
508,2018/2/25,8:27,38-17.74N,141-47.78E,20,10.307,34.0673
509,2018/2/25,8:28,38-18.11N,141-47.94E,19,10.328,34.071
510,2018/2/25,8:29,38-18.47N,141-48.09E,16,10.342,34.0752
511,2018/2/25,8:30,38-18.84N,141-48.23E,15,10.35,34.0796
512,2018/2/25,8:31,38-19.21N,141-48.36E,15,10.341,34.081
513,2018/2/25,8:32,38-19.58N,141-48.49E,15,10.326,34.0818
514,2018/2/25,8:33,38-19.96N,141-48.62E,15,10.334,34.0825
515,2018/2/25,8:34,38-20.33N,141-48.76E,15,10.32,34.0822
516,2018/2/25,8:35,38-20.70N,141-48.88E,15,10.263,34.0766
517,2018/2/25,8:36,38-21.07N,141-49.01E,14,10.252,34.0687
518,2018/2/25,8:37,38-21.44N,141-49.13E,15,10.297,34.0612
519,2018/2/25,8:38,38-21.80N,141-49.26E,15,10.286,34.07
520,2018/2/25,8:39,38-22.18N,141-49.39E,15,10.286,34.0727
521,2018/2/25,8:40,38-22.54N,141-49.52E,15,10.282,34.0729
522,2018/2/25,8:41,38-22.91N,141-49.65E,15,10.277,34.0714
523,2018/2/25,8:42,38-23.28N,141-49.78E,15,10.255,34.0686
524,2018/2/25,8:43,38-23.65N,141-49.91E,15,10.242,34.0656
525,2018/2/25,8:44,38-24.02N,141-50.04E,15,10.213,34.0615
526,2018/2/25,8:45,38-24.38N,141-50.17E,15,10.161,34.0585
527,2018/2/25,8:46,38-24.74N,141-50.31E,15,10.096,34.0493
528,2018/2/25,8:47,38-25.12N,141-50.44E,15,10.081,34.0407
529,2018/2/25,8:48,38-25.48N,141-50.57E,15,10.064,34.0375
530,2018/2/25,8:49,38-25.85N,141-50.71E,16,10.046,34.0363
531,2018/2/25,8:50,38-26.21N,141-50.84E,16,9.996,34.038
532,2018/2/25,8:51,38-26.58N,141-50.97E,15,9.9,34.0345
533,2018/2/25,8:52,38-26.95N,141-51.09E,14,9.659,34.0204
534,2018/2/25,8:53,38-27.31N,141-51.21E,13,10.158,33.9921
535,2018/2/25,8:54,38-27.68N,141-51.32E,14,10.559,34.0252
536,2018/2/25,8:55,38-28.04N,141-51.45E,15,10.652,34.103
537,2018/2/25,8:56,38-28.41N,141-51.57E,15,10.68,34.1283
538,2018/2/25,8:57,38-28.77N,141-51.69E,14,10.708,34.1353
539,2018/2/25,8:58,38-29.13N,141-51.81E,14,10.732,34.1378
540,2018/2/25,8:59,38-29.49N,141-51.93E,14,10.718,34.1389
541,2018/2/25,9:00,38-29.86N,141-52.05E,14,10.708,34.1364
542,2018/2/25,9:01,38-30.23N,141-52.18E,15,10.716,34.132
543,2018/2/25,9:02,38-30.59N,141-52.30E,14,10.734,34.1328
544,2018/2/25,9:03,38-30.95N,141-52.42E,14,10.777,34.1327
545,2018/2/25,9:04,38-31.32N,141-52.54E,15,10.767,34.1373
546,2018/2/25,9:05,38-31.68N,141-52.67E,15,10.768,34.1393
547,2018/2/25,9:06,38-32.05N,141-52.79E,15,10.769,34.1394
548,2018/2/25,9:07,38-32.40N,141-52.91E,14,10.764,34.1388
549,2018/2/25,9:08,38-32.76N,141-53.03E,15,10.756,34.138
550,2018/2/25,9:09,38-33.12N,141-53.16E,14,10.747,34.1343
551,2018/2/25,9:10,38-33.49N,141-53.28E,14,10.731,34.1371
552,2018/2/25,9:11,38-33.85N,141-53.40E,14,10.729,34.1361
553,2018/2/25,9:12,38-34.22N,141-53.53E,14,10.722,34.1348
554,2018/2/25,9:13,38-34.57N,141-53.65E,15,10.715,34.1336
555,2018/2/25,9:14,38-34.94N,141-53.78E,15,10.707,34.1323
556,2018/2/25,9:15,38-35.30N,141-53.90E,14,10.71,34.1313
557,2018/2/25,9:16,38-35.66N,141-54.02E,14,10.685,34.1296
558,2018/2/25,9:17,38-36.02N,141-54.15E,15,10.694,34.1259
559,2018/2/25,9:18,38-36.38N,141-54.27E,15,10.691,34.1258
560,2018/2/25,9:19,38-36.73N,141-54.39E,14,10.697,34.1263
561,2018/2/25,9:20,38-37.09N,141-54.52E,15,10.709,34.1264
562,2018/2/25,9:21,38-37.45N,141-54.65E,15,10.709,34.1276
563,2018/2/25,9:22,38-37.82N,141-54.78E,15,10.707,34.1283
564,2018/2/25,9:23,38-38.17N,141-54.90E,15,10.699,34.1268
565,2018/2/25,9:24,38-38.53N,141-55.03E,15,10.679,34.1254
566,2018/2/25,9:25,38-38.89N,141-55.16E,15,10.673,34.1212
567,2018/2/25,9:26,38-39.26N,141-55.29E,15,10.653,34.1193
568,2018/2/25,9:27,38-39.63N,141-55.42E,15,10.653,34.115
569,2018/2/25,9:28,38-39.99N,141-55.55E,15,10.66,34.1141
570,2018/2/25,9:29,38-40.35N,141-55.68E,15,10.677,34.1155
571,2018/2/25,9:30,38-40.72N,141-55.80E,15,10.68,34.1189
572,2018/2/25,9:31,38-41.08N,141-55.93E,15,10.675,34.1216
573,2018/2/25,9:32,38-41.45N,141-56.06E,15,10.651,34.1206
574,2018/2/25,9:33,38-41.81N,141-56.19E,15,10.644,34.117
575,2018/2/25,9:34,38-42.17N,141-56.31E,14,10.616,34.1142
576,2018/2/25,9:35,38-42.53N,141-56.42E,12,10.601,34.1113
577,2018/2/25,9:36,38-42.90N,141-56.51E,10,10.603,34.1086
578,2018/2/25,9:37,38-43.28N,141-56.59E,8,10.588,34.1079
579,2018/2/25,9:38,38-43.65N,141-56.66E,7,10.578,34.1062
580,2018/2/25,9:39,38-44.02N,141-56.73E,8,10.575,34.1037
581,2018/2/25,9:40,38-44.39N,141-56.80E,8,10.541,34.1055
582,2018/2/25,9:41,38-44.77N,141-56.87E,8,10.472,34.1018
583,2018/2/25,9:42,38-45.14N,141-56.94E,8,10.437,34.0958
584,2018/2/25,9:43,38-45.50N,141-57.01E,8,10.414,34.0915
585,2018/2/25,9:44,38-45.87N,141-57.08E,8,10.408,34.0899
586,2018/2/25,9:45,38-46.24N,141-57.16E,9,10.426,34.0902
587,2018/2/25,9:46,38-46.61N,141-57.23E,8,10.423,34.0944
588,2018/2/25,9:47,38-46.98N,141-57.31E,9,10.402,34.0973
589,2018/2/25,9:48,38-47.35N,141-57.39E,10,10.366,34.0937
590,2018/2/25,9:49,38-47.72N,141-57.48E,10,10.352,34.091
591,2018/2/25,9:50,38-48.08N,141-57.57E,10,10.299,34.0923
592,2018/2/25,9:51,38-48.45N,141-57.66E,11,10.269,34.0868
593,2018/2/25,9:52,38-48.82N,141-57.76E,11,10.297,34.081
594,2018/2/25,9:53,38-49.19N,141-57.86E,11,10.291,34.0844
595,2018/2/25,9:54,38-49.55N,141-57.95E,11,10.308,34.0858
596,2018/2/25,9:55,38-49.92N,141-58.05E,11,10.322,34.0862
597,2018/2/25,9:56,38-50.29N,141-58.15E,11,10.315,34.0878
598,2018/2/25,9:57,38-50.66N,141-58.25E,12,10.297,34.0863
599,2018/2/25,9:58,38-51.04N,141-58.34E,10,9.808,34.0842
600,2018/2/25,9:59,38-51.40N,141-58.43E,10,9.564,34.0432
601,2018/2/25,10:00,38-51.77N,141-58.53E,11,9.515,33.9896
602,2018/2/25,10:01,38-52.15N,141-58.62E,11,9.473,33.9757
603,2018/2/25,10:02,38-52.51N,141-58.72E,11,9.425,33.969
604,2018/2/25,10:03,38-52.88N,141-58.81E,10,9.363,33.9609
605,2018/2/25,10:04,38-53.25N,141-58.90E,10,9.398,33.9511
606,2018/2/25,10:05,38-53.62N,141-58.98E,10,9.692,33.9523
607,2018/2/25,10:06,38-54.00N,141-59.07E,10,9.747,33.9932
608,2018/2/25,10:07,38-54.37N,141-59.16E,10,9.702,34.01
609,2018/2/25,10:08,38-54.76N,141-59.25E,10,9.684,34.003
610,2018/2/25,10:09,38-55.14N,141-59.34E,10,9.695,33.9976
611,2018/2/25,10:10,38-55.52N,141-59.42E,10,9.782,33.9949
612,2018/2/25,10:11,38-55.90N,141-59.52E,10,9.869,34.003
613,2018/2/25,10:12,38-56.29N,141-59.61E,9,9.996,34.0146
614,2018/2/25,10:13,38-56.66N,141-59.69E,9,10.21,34.0286
615,2018/2/25,10:14,38-57.04N,141-59.78E,10,10.477,34.0547
616,2018/2/25,10:15,38-57.43N,141-59.87E,11,10.577,34.0902
617,2018/2/25,10:16,38-57.80N,141-59.97E,11,10.604,34.1083
618,2018/2/25,10:17,38-58.18N,142-00.07E,11,10.596,34.1169
619,2018/2/25,10:18,38-58.55N,142-00.16E,11,10.519,34.1179
620,2018/2/25,10:19,38-58.93N,142-00.26E,11,10.551,34.1098
621,2018/2/25,10:20,38-59.30N,142-00.36E,11,10.617,34.1064
622,2018/2/25,10:21,38-59.68N,142-00.46E,11,10.654,34.1149
623,2018/2/25,10:22,39-00.06N,142-00.56E,11,10.629,34.1201
624,2018/2/25,10:23,39-00.42N,142-00.66E,12,10.58,34.1174
625,2018/2/25,10:24,39-00.79N,142-00.77E,12,10.523,34.1133
626,2018/2/25,10:25,39-01.17N,142-00.87E,12,10.423,34.1062
627,2018/2/25,10:26,39-01.54N,142-00.98E,12,10.313,34.0959
628,2018/2/25,10:27,39-01.91N,142-01.08E,11,10.168,34.0783
629,2018/2/25,10:28,39-02.28N,142-01.18E,12,9.917,34.0647
630,2018/2/25,10:29,39-02.65N,142-01.29E,12,9.877,34.0368
631,2018/2/25,10:30,39-03.01N,142-01.39E,12,9.908,34.0266
632,2018/2/25,10:31,39-03.37N,142-01.50E,13,9.93,34.0275
633,2018/2/25,10:32,39-03.73N,142-01.61E,12,9.84,34.0309
634,2018/2/25,10:33,39-04.10N,142-01.71E,11,9.582,34.0253
635,2018/2/25,10:34,39-04.48N,142-01.82E,11,9.343,33.9954
636,2018/2/25,10:35,39-04.85N,142-01.91E,11,9.104,33.969
637,2018/2/25,10:36,39-05.22N,142-02.01E,11,8.999,33.9428
638,2018/2/25,10:37,39-05.58N,142-02.11E,11,8.979,33.9262
639,2018/2/25,10:38,39-05.95N,142-02.21E,11,8.935,33.9231
640,2018/2/25,10:39,39-06.32N,142-02.30E,11,8.906,33.9221
641,2018/2/25,10:40,39-06.68N,142-02.40E,11,8.907,33.9187
642,2018/2/25,10:41,39-07.05N,142-02.50E,11,8.909,33.9185
643,2018/2/25,10:42,39-07.42N,142-02.59E,11,8.923,33.9183
644,2018/2/25,10:43,39-07.79N,142-02.69E,10,8.957,33.919
645,2018/2/25,10:44,39-08.15N,142-02.77E,9,9.008,33.9206
646,2018/2/25,10:45,39-08.52N,142-02.85E,9,8.996,33.9237
647,2018/2/25,10:46,39-08.89N,142-02.92E,8,8.953,33.9192
648,2018/2/25,10:47,39-09.26N,142-02.99E,8,8.832,33.9147
649,2018/2/25,10:48,39-09.63N,142-03.06E,8,8.761,33.9059
650,2018/2/25,10:49,39-09.99N,142-03.13E,8,8.707,33.8951
651,2018/2/25,10:50,39-10.36N,142-03.20E,8,8.699,33.8854
652,2018/2/25,10:51,39-10.73N,142-03.27E,8,8.683,33.8821
653,2018/2/25,10:52,39-11.09N,142-03.34E,8,8.673,33.8798
654,2018/2/25,10:53,39-11.45N,142-03.41E,8,8.666,33.8776
655,2018/2/25,10:54,39-11.82N,142-03.49E,8,8.661,33.8763
656,2018/2/25,10:55,39-12.19N,142-03.56E,8,8.663,33.8766
657,2018/2/25,10:56,39-12.55N,142-03.63E,8,8.639,33.879
658,2018/2/25,10:57,39-12.91N,142-03.70E,8,8.592,33.8794
659,2018/2/25,10:58,39-13.28N,142-03.77E,8,8.49,33.8771
660,2018/2/25,10:59,39-13.65N,142-03.84E,8,8.363,33.8684
661,2018/2/25,11:00,39-14.02N,142-03.91E,8,7.769,33.8584
662,2018/2/25,11:01,39-14.37N,142-03.98E,8,7.058,33.8037
663,2018/2/25,11:02,39-14.74N,142-04.05E,8,6.354,33.6879
664,2018/2/25,11:03,39-15.12N,142-04.12E,7,6.072,33.566
665,2018/2/25,11:04,39-15.47N,142-04.18E,6,5.71,33.503
666,2018/2/25,11:05,39-15.84N,142-04.23E,6,5.881,33.4536
667,2018/2/25,11:06,39-16.21N,142-04.28E,5,5.873,33.4479
668,2018/2/25,11:07,39-16.57N,142-04.33E,6,5.508,33.4522
669,2018/2/25,11:08,39-16.94N,142-04.38E,6,5.302,33.4251
670,2018/2/25,11:09,39-17.31N,142-04.43E,6,5.423,33.3794
671,2018/2/25,11:10,39-17.67N,142-04.49E,6,5.846,33.3835
672,2018/2/25,11:11,39-18.04N,142-04.54E,6,6.101,33.4405
673,2018/2/25,11:12,39-18.40N,142-04.60E,7,6.305,33.4878
674,2018/2/25,11:13,39-18.77N,142-04.64E,4,6.164,33.5276
675,2018/2/25,11:14,39-19.12N,142-04.68E,4,5.899,33.5398
676,2018/2/25,11:15,39-19.48N,142-04.73E,5,5.747,33.5131
677,2018/2/25,11:16,39-19.85N,142-04.77E,5,5.668,33.4771
678,2018/2/25,11:17,39-20.21N,142-04.81E,5,5.744,33.4503
679,2018/2/25,11:18,39-20.58N,142-04.86E,6,5.817,33.4524
680,2018/2/25,11:19,39-20.94N,142-04.93E,8,5.908,33.4677
681,2018/2/25,11:20,39-21.30N,142-05.01E,10,5.966,33.4809
682,2018/2/25,11:21,39-21.65N,142-05.09E,9,6.023,33.4946
683,2018/2/25,11:22,39-22.02N,142-05.17E,9,6.087,33.4989
684,2018/2/25,11:23,39-22.37N,142-05.25E,10,6.198,33.5056
685,2018/2/25,11:24,39-22.73N,142-05.36E,14,6.119,33.5267
686,2018/2/25,11:25,39-23.08N,142-05.50E,16,6.112,33.5233
687,2018/2/25,11:26,39-23.43N,142-05.64E,17,6.076,33.5185
688,2018/2/25,11:27,39-23.78N,142-05.78E,17,6.079,33.5114
689,2018/2/25,11:28,39-24.13N,142-05.92E,16,5.712,33.5108
690,2018/2/25,11:29,39-24.48N,142-06.05E,16,5.219,33.4797
691,2018/2/25,11:30,39-24.83N,142-06.17E,14,4.922,33.3879
692,2018/2/25,11:31,39-25.19N,142-06.29E,13,4.604,33.3238
693,2018/2/25,11:32,39-25.56N,142-06.40E,14,4.342,33.2693
694,2018/2/25,11:33,39-25.92N,142-06.52E,13,4.101,33.2163
695,2018/2/25,11:34,39-26.28N,142-06.62E,10,3.819,33.1782
696,2018/2/25,11:35,39-26.65N,142-06.70E,8,3.53,33.1264
697,2018/2/25,11:36,39-27.02N,142-06.76E,7,3.464,33.066
698,2018/2/25,11:37,39-27.38N,142-06.83E,7,3.392,33.0387
699,2018/2/25,11:38,39-27.80N,142-06.89E,6,3.267,33.0246
700,2018/2/25,11:39,39-28.18N,142-06.96E,7,3.293,33.0083
701,2018/2/25,11:40,39-28.55N,142-07.02E,6,3.291,33.0113
702,2018/2/25,11:41,39-28.91N,142-07.08E,7,3.338,33.0039
703,2018/2/25,11:42,39-29.28N,142-07.15E,7,3.301,33.0139
704,2018/2/25,11:43,39-29.65N,142-07.22E,7,3.275,33.0061
705,2018/2/25,11:44,39-30.02N,142-07.29E,7,3.385,33.0013
706,2018/2/25,11:45,39-30.39N,142-07.36E,7,3.404,33.0147
707,2018/2/25,11:46,39-30.76N,142-07.43E,7,3.44,33.026
708,2018/2/25,11:47,39-31.10N,142-07.50E,8,3.552,33.0328
709,2018/2/25,11:48,39-31.44N,142-07.57E,8,3.701,33.0468
710,2018/2/25,11:49,39-31.81N,142-07.64E,8,3.864,33.064
711,2018/2/25,11:50,39-32.19N,142-07.72E,8,3.891,33.1043
712,2018/2/25,11:51,39-32.55N,142-07.79E,9,3.928,33.1141
713,2018/2/25,11:52,39-32.93N,142-07.86E,6,4.074,33.116
714,2018/2/25,11:53,39-33.30N,142-07.87E,359,4.224,33.1362
715,2018/2/25,11:54,39-33.68N,142-07.84E,355,4.309,33.1683
716,2018/2/25,11:55,39-34.04N,142-07.79E,353,4.513,33.1824
717,2018/2/25,11:56,39-34.41N,142-07.74E,353,5.064,33.2102
718,2018/2/25,11:57,39-34.78N,142-07.69E,353,5.434,33.2973
719,2018/2/25,11:58,39-35.16N,142-07.62E,351,5.669,33.3808
720,2018/2/25,11:59,39-35.52N,142-07.55E,350,5.85,33.4327
721,2018/2/25,12:00,39-35.92N,142-07.46E,349,5.995,33.4686
722,2018/2/25,12:01,39-36.25N,142-07.38E,349,6.134,33.4978
723,2018/2/25,12:02,39-36.61N,142-07.30E,349,6.216,33.5217
724,2018/2/25,12:03,39-36.98N,142-07.22E,350,6.293,33.5428
725,2018/2/25,12:04,39-37.35N,142-07.18E,356,6.322,33.5571
726,2018/2/25,12:05,39-37.72N,142-07.16E,357,6.477,33.566
727,2018/2/25,12:06,39-38.10N,142-07.14E,356,6.524,33.5884
728,2018/2/25,12:07,39-38.46N,142-07.10E,355,6.519,33.6051
729,2018/2/25,12:08,39-38.82N,142-07.05E,353,6.525,33.6087
730,2018/2/25,12:09,39-39.20N,142-06.98E,352,6.603,33.61
731,2018/2/25,12:10,39-39.57N,142-06.91E,350,6.636,33.6209
732,2018/2/25,12:11,39-39.94N,142-06.83E,350,6.6,33.6295
733,2018/2/25,12:12,39-40.31N,142-06.75E,350,6.549,33.6292
734,2018/2/25,12:13,39-40.68N,142-06.67E,350,6.587,33.6227
735,2018/2/25,12:14,39-41.05N,142-06.59E,348,6.222,33.6312
736,2018/2/25,12:15,39-41.41N,142-06.50E,349,6.2,33.5891
737,2018/2/25,12:16,39-41.77N,142-06.41E,349,6.167,33.5723
738,2018/2/25,12:17,39-42.14N,142-06.33E,349,6.219,33.5695
739,2018/2/25,12:18,39-42.50N,142-06.24E,349,6.115,33.5738
740,2018/2/25,12:19,39-42.86N,142-06.14E,348,6.06,33.5743
741,2018/2/25,12:20,39-43.23N,142-06.05E,348,6.091,33.5601
742,2018/2/25,12:21,39-43.58N,142-05.95E,348,6.021,33.5612
743,2018/2/25,12:22,39-43.95N,142-05.85E,347,5.886,33.5486
744,2018/2/25,12:23,39-44.32N,142-05.75E,348,5.778,33.5199
745,2018/2/25,12:24,39-44.68N,142-05.66E,348,5.744,33.4888
746,2018/2/25,12:25,39-45.05N,142-05.56E,348,5.76,33.472
747,2018/2/25,12:26,39-45.41N,142-05.47E,348,5.771,33.4721
748,2018/2/25,12:27,39-45.79N,142-05.37E,348,5.757,33.4747
749,2018/2/25,12:28,39-46.15N,142-05.27E,348,5.758,33.4736
750,2018/2/25,12:29,39-46.52N,142-05.18E,348,5.769,33.4724
751,2018/2/25,12:30,39-46.90N,142-05.09E,349,5.78,33.4742
752,2018/2/25,12:31,39-47.27N,142-04.99E,348,5.789,33.4763
753,2018/2/25,12:32,39-47.65N,142-04.90E,349,5.807,33.4775
754,2018/2/25,12:33,39-48.06N,142-04.80E,349,5.828,33.4817
755,2018/2/25,12:34,39-48.43N,142-04.71E,349,5.839,33.4859
756,2018/2/25,12:35,39-48.81N,142-04.62E,349,5.874,33.4897
757,2018/2/25,12:36,39-49.18N,142-04.53E,349,5.943,33.4966
758,2018/2/25,12:37,39-49.56N,142-04.43E,348,6.043,33.5148
759,2018/2/25,12:38,39-49.93N,142-04.34E,348,6.195,33.5455
760,2018/2/25,12:39,39-50.30N,142-04.25E,349,6.348,33.5853
761,2018/2/25,12:40,39-50.67N,142-04.16E,349,6.498,33.6314
762,2018/2/25,12:41,39-51.00N,142-04.07E,349,6.596,33.6703
763,2018/2/25,12:42,39-51.37N,142-03.98E,349,6.612,33.6908
764,2018/2/25,12:43,39-51.73N,142-03.90E,349,6.463,33.6923
765,2018/2/25,12:44,39-52.10N,142-03.81E,349,6.561,33.6736
766,2018/2/25,12:45,39-52.47N,142-03.71E,348,6.594,33.6807
767,2018/2/25,12:46,39-52.84N,142-03.62E,348,6.479,33.7122
768,2018/2/25,12:47,39-53.22N,142-03.52E,348,6.275,33.6863
769,2018/2/25,12:48,39-53.59N,142-03.42E,347,5.818,33.6292
770,2018/2/25,12:49,39-53.97N,142-03.32E,348,5.084,33.5498
771,2018/2/25,12:50,39-54.35N,142-03.22E,348,5.031,33.384
772,2018/2/25,12:51,39-54.72N,142-03.12E,348,4.62,33.3491
773,2018/2/25,12:52,39-55.11N,142-03.02E,348,4.869,33.2665
774,2018/2/25,12:53,39-55.48N,142-02.93E,349,4.797,33.2844
775,2018/2/25,12:54,39-55.86N,142-02.84E,348,4.94,33.289
776,2018/2/25,12:55,39-56.24N,142-02.74E,349,4.515,33.3121
777,2018/2/25,12:56,39-56.62N,142-02.65E,349,4.371,33.2619
778,2018/2/25,12:57,39-57.00N,142-02.56E,349,4.109,33.2154
779,2018/2/25,12:58,39-57.39N,142-02.47E,349,4.116,33.1671
780,2018/2/25,12:59,39-57.77N,142-02.38E,349,4.407,33.1577
781,2018/2/25,13:00,39-58.14N,142-02.29E,349,4.898,33.1912
782,2018/2/25,13:01,39-58.53N,142-02.21E,350,5.109,33.2825
