Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1299,2018/2/16,21:38,38-10.85N,141-37.05E,197,9.474,34.049
1300,2018/2/16,21:39,38-10.49N,141-36.91E,197,9.445,34.0499
1301,2018/2/16,21:40,38-10.13N,141-36.76E,197,9.426,34.0477
1302,2018/2/16,21:41,38-09.77N,141-36.62E,197,9.423,34.0463
1303,2018/2/16,21:42,38-09.42N,141-36.48E,197,9.395,34.0458
1304,2018/2/16,21:43,38-09.07N,141-36.33E,197,9.312,34.0423
1305,2018/2/16,21:44,38-08.71N,141-36.19E,197,9.246,34.0349
1306,2018/2/16,21:45,38-08.35N,141-36.05E,196,9.236,34.021
1307,2018/2/16,21:46,38-08.00N,141-35.92E,196,8.814,34.0196
1308,2018/2/16,21:47,38-07.64N,141-35.78E,196,8.631,33.9608
1309,2018/2/16,21:48,38-07.28N,141-35.64E,196,8.564,33.8799
1310,2018/2/16,21:49,38-06.93N,141-35.50E,197,8.521,33.8508
1311,2018/2/16,21:50,38-06.57N,141-35.36E,196,8.49,33.8345
1312,2018/2/16,21:51,38-06.21N,141-35.22E,197,8.479,33.8216
1313,2018/2/16,21:52,38-05.85N,141-35.08E,197,8.481,33.8173
1314,2018/2/16,21:53,38-05.50N,141-34.94E,197,8.516,33.8147
1315,2018/2/16,21:54,38-05.14N,141-34.80E,197,8.542,33.8213
1316,2018/2/16,21:55,38-04.78N,141-34.66E,197,8.716,33.83
1317,2018/2/16,21:56,38-04.42N,141-34.52E,197,8.827,33.8693
1318,2018/2/16,21:57,38-04.06N,141-34.37E,197,8.893,33.8996
1319,2018/2/16,21:58,38-03.71N,141-34.23E,197,8.997,33.9215
1320,2018/2/16,21:59,38-03.36N,141-34.09E,197,9.108,33.9462
1321,2018/2/16,22:00,38-03.00N,141-33.95E,197,9.178,33.975
1322,2018/2/16,22:01,38-02.64N,141-33.81E,196,9.218,34.0051
1323,2018/2/16,22:02,38-02.29N,141-33.68E,196,9.27,34.0217
1324,2018/2/16,22:03,38-01.94N,141-33.55E,196,9.297,34.0294
1325,2018/2/16,22:04,38-01.58N,141-33.41E,196,9.309,34.0313
1326,2018/2/16,22:05,38-01.23N,141-33.27E,197,9.32,34.0307
1327,2018/2/16,22:06,38-00.88N,141-33.14E,196,9.312,34.0306
1328,2018/2/16,22:07,38-00.53N,141-33.00E,197,9.305,34.0289
1329,2018/2/16,22:08,38-00.18N,141-32.87E,197,9.301,34.0284
1330,2018/2/16,22:09,37-59.83N,141-32.73E,197,9.287,34.0279
1331,2018/2/16,22:10,37-59.48N,141-32.59E,197,9.279,34.0268
1332,2018/2/16,22:11,37-59.12N,141-32.45E,197,9.274,34.0261
1333,2018/2/16,22:12,37-58.78N,141-32.31E,197,9.269,34.0252
1334,2018/2/16,22:13,37-58.43N,141-32.17E,197,9.262,34.0252
1335,2018/2/16,22:14,37-58.08N,141-32.03E,197,9.284,34.0254
1336,2018/2/16,22:15,37-57.73N,141-31.90E,195,9.275,34.028
1337,2018/2/16,22:16,37-57.38N,141-31.77E,196,9.289,34.0329
1338,2018/2/16,22:17,37-57.03N,141-31.64E,195,9.346,34.0269
1339,2018/2/16,22:18,37-56.68N,141-31.52E,194,9.394,34.0315
1340,2018/2/16,22:19,37-56.32N,141-31.40E,194,9.414,34.0426
1341,2018/2/16,22:20,37-55.97N,141-31.28E,194,9.438,34.0435
1342,2018/2/16,22:21,37-55.62N,141-31.17E,194,9.451,34.0443
1343,2018/2/16,22:22,37-55.27N,141-31.06E,194,9.463,34.0451
1344,2018/2/16,22:23,37-54.92N,141-30.94E,194,9.484,34.0445
1345,2018/2/16,22:24,37-54.57N,141-30.82E,194,9.499,34.0443
1346,2018/2/16,22:25,37-54.22N,141-30.71E,194,9.515,34.0455
1347,2018/2/16,22:26,37-53.86N,141-30.59E,194,9.538,34.0463
1348,2018/2/16,22:27,37-53.51N,141-30.48E,194,9.569,34.0483
1349,2018/2/16,22:28,37-53.16N,141-30.36E,194,9.579,34.0516
1350,2018/2/16,22:29,37-52.81N,141-30.24E,194,9.585,34.0536
1351,2018/2/16,22:30,37-52.46N,141-30.12E,194,9.588,34.0541
1352,2018/2/16,22:31,37-52.10N,141-30.00E,195,9.597,34.0533
1353,2018/2/16,22:32,37-51.75N,141-29.88E,195,9.617,34.0535
1354,2018/2/16,22:33,37-51.41N,141-29.76E,195,9.597,34.0562
1355,2018/2/16,22:34,37-51.06N,141-29.65E,194,9.556,34.0529
1356,2018/2/16,22:35,37-50.70N,141-29.53E,194,9.538,34.0514
1357,2018/2/16,22:36,37-50.36N,141-29.41E,194,9.593,34.0468
1358,2018/2/16,22:37,37-50.01N,141-29.30E,194,9.609,34.0552
1359,2018/2/16,22:38,37-49.66N,141-29.18E,195,9.615,34.061
1360,2018/2/16,22:39,37-49.32N,141-29.07E,194,9.621,34.0624
1361,2018/2/16,22:40,37-48.96N,141-28.95E,194,9.619,34.063
1362,2018/2/16,22:41,37-48.62N,141-28.83E,194,9.591,34.0636
1363,2018/2/16,22:42,37-48.27N,141-28.72E,194,9.496,34.0623
1364,2018/2/16,22:43,37-47.92N,141-28.61E,194,9.464,34.0544
1365,2018/2/16,22:44,37-47.56N,141-28.49E,195,9.437,34.0477
1366,2018/2/16,22:45,37-47.21N,141-28.37E,194,9.44,34.0424
1367,2018/2/16,22:46,37-46.86N,141-28.26E,194,9.358,34.0464
1368,2018/2/16,22:47,37-46.51N,141-28.15E,194,9.325,34.0416
1369,2018/2/16,22:48,37-46.16N,141-28.03E,194,9.34,34.0336
1370,2018/2/16,22:49,37-45.81N,141-27.92E,194,9.361,34.0336
1371,2018/2/16,22:50,37-45.46N,141-27.81E,194,9.394,34.0353
1372,2018/2/16,22:51,37-45.11N,141-27.69E,194,9.41,34.0372
1373,2018/2/16,22:52,37-44.76N,141-27.58E,194,9.412,34.0381
1374,2018/2/16,22:53,37-44.40N,141-27.46E,194,9.408,34.0384
1375,2018/2/16,22:54,37-44.05N,141-27.35E,194,9.443,34.0388
1376,2018/2/16,22:55,37-43.71N,141-27.23E,194,9.511,34.0375
1377,2018/2/16,22:56,37-43.36N,141-27.12E,194,9.62,34.0378
1378,2018/2/16,22:57,37-43.01N,141-27.00E,194,9.678,34.0493
1379,2018/2/16,22:58,37-42.66N,141-26.89E,194,9.703,34.0574
1380,2018/2/16,22:59,37-42.31N,141-26.77E,194,9.699,34.0599
1381,2018/2/16,23:00,37-41.97N,141-26.66E,194,9.723,34.0599
1382,2018/2/16,23:01,37-41.63N,141-26.54E,194,9.754,34.0606
1383,2018/2/16,23:02,37-41.28N,141-26.43E,195,9.767,34.0675
1384,2018/2/16,23:03,37-40.93N,141-26.31E,194,9.77,34.0713
1385,2018/2/16,23:04,37-40.59N,141-26.20E,195,9.775,34.0721
1386,2018/2/16,23:05,37-40.25N,141-26.08E,194,9.778,34.0742
1387,2018/2/16,23:06,37-39.90N,141-25.97E,194,9.784,34.0755
1388,2018/2/16,23:07,37-39.55N,141-25.85E,194,9.785,34.079
1389,2018/2/16,23:08,37-39.20N,141-25.74E,194,9.77,34.0827
1390,2018/2/16,23:09,37-38.85N,141-25.62E,194,9.722,34.0847
1391,2018/2/16,23:10,37-38.50N,141-25.51E,194,9.697,34.0801
1392,2018/2/16,23:11,37-38.16N,141-25.39E,195,9.693,34.0745
1393,2018/2/16,23:12,37-37.81N,141-25.27E,194,9.69,34.0738
1394,2018/2/16,23:13,37-37.46N,141-25.16E,194,9.65,34.0722
1395,2018/2/16,23:14,37-37.12N,141-25.04E,195,9.394,34.0694
1396,2018/2/16,23:15,37-36.77N,141-24.92E,194,9.133,34.0464
1397,2018/2/16,23:16,37-36.42N,141-24.81E,193,8.976,34.0213
1398,2018/2/16,23:17,37-36.07N,141-24.70E,194,9.026,34.0145
1399,2018/2/16,23:18,37-35.71N,141-24.59E,194,9.132,34.0137
1400,2018/2/16,23:19,37-35.37N,141-24.47E,194,9.101,34.0181
1401,2018/2/16,23:20,37-35.02N,141-24.36E,194,8.984,34.0125
1402,2018/2/16,23:21,37-34.67N,141-24.25E,193,8.963,34.0105
1403,2018/2/16,23:22,37-34.32N,141-24.14E,194,9.228,34.0092
1404,2018/2/16,23:23,37-33.96N,141-24.03E,194,9.319,34.022
1405,2018/2/16,23:24,37-33.62N,141-23.92E,194,9.327,34.0279
1406,2018/2/16,23:25,37-33.27N,141-23.81E,194,9.311,34.0269
1407,2018/2/16,23:26,37-32.92N,141-23.70E,194,9.283,34.0257
1408,2018/2/16,23:27,37-32.58N,141-23.59E,193,9.255,34.0238
1409,2018/2/16,23:28,37-32.23N,141-23.48E,194,9.214,34.0222
1410,2018/2/16,23:29,37-31.88N,141-23.37E,194,9.126,34.0186
1411,2018/2/16,23:30,37-31.52N,141-23.26E,194,8.969,34.0121
1412,2018/2/16,23:31,37-31.17N,141-23.14E,194,8.87,33.9978
1413,2018/2/16,23:32,37-30.83N,141-23.04E,193,8.998,33.9837
1414,2018/2/16,23:33,37-30.47N,141-22.93E,194,9.215,33.991
1415,2018/2/16,23:34,37-30.12N,141-22.81E,194,9.286,34.0145
1416,2018/2/16,23:35,37-29.77N,141-22.70E,194,9.322,34.025
1417,2018/2/16,23:36,37-29.41N,141-22.58E,194,9.325,34.0288
1418,2018/2/16,23:37,37-29.06N,141-22.47E,193,9.302,34.0291
1419,2018/2/16,23:38,37-28.71N,141-22.36E,194,9.297,34.0262
1420,2018/2/16,23:39,37-28.37N,141-22.26E,194,9.329,34.0256
1421,2018/2/16,23:40,37-28.02N,141-22.14E,194,9.358,34.028
1422,2018/2/16,23:41,37-27.66N,141-22.03E,194,9.379,34.0311
1423,2018/2/16,23:42,37-27.32N,141-21.92E,194,9.387,34.0337
1424,2018/2/16,23:43,37-26.98N,141-21.81E,195,9.388,34.0348
1425,2018/2/16,23:44,37-26.63N,141-21.70E,194,9.392,34.034
1426,2018/2/16,23:45,37-26.29N,141-21.58E,194,9.391,34.0335
1427,2018/2/16,23:46,37-25.94N,141-21.47E,194,9.388,34.0335
1428,2018/2/16,23:47,37-25.59N,141-21.35E,194,9.38,34.0328
1429,2018/2/16,23:48,37-25.25N,141-21.24E,194,9.348,34.0328
1430,2018/2/16,23:49,37-24.90N,141-21.13E,194,9.321,34.0277
1431,2018/2/16,23:50,37-24.55N,141-21.02E,194,9.307,34.0277
1432,2018/2/16,23:51,37-24.21N,141-20.90E,194,9.313,34.0278
1433,2018/2/16,23:52,37-23.86N,141-20.79E,194,9.333,34.0267
1434,2018/2/16,23:53,37-23.51N,141-20.68E,194,9.334,34.0264
1435,2018/2/16,23:54,37-23.16N,141-20.56E,194,9.373,34.0249
1436,2018/2/16,23:55,37-22.82N,141-20.45E,194,9.405,34.0236
1437,2018/2/16,23:56,37-22.47N,141-20.34E,194,9.417,34.0236
1438,2018/2/16,23:57,37-22.12N,141-20.22E,194,9.436,34.0236
1439,2018/2/16,23:58,37-21.77N,141-20.11E,195,9.449,34.0238
1440,2018/2/16,23:59,37-21.42N,141-19.99E,194,9.455,34.0247
1,2018/2/17,0:00,37-21.07N,141-19.87E,194,9.459,34.0248
2,2018/2/17,0:01,37-20.72N,141-19.76E,194,9.461,34.025
3,2018/2/17,0:02,37-20.37N,141-19.64E,195,9.462,34.0247
4,2018/2/17,0:03,37-20.01N,141-19.52E,195,9.449,34.0243
5,2018/2/17,0:04,37-19.66N,141-19.40E,195,9.449,34.0241
6,2018/2/17,0:05,37-19.31N,141-19.28E,194,9.461,34.024
7,2018/2/17,0:06,37-18.96N,141-19.17E,194,9.467,34.0251
8,2018/2/17,0:07,37-18.61N,141-19.05E,194,9.444,34.0262
9,2018/2/17,0:08,37-18.26N,141-18.94E,195,9.441,34.0237
10,2018/2/17,0:09,37-17.91N,141-18.82E,195,9.452,34.023
11,2018/2/17,0:10,37-17.56N,141-18.70E,195,9.463,34.0236
12,2018/2/17,0:11,37-17.21N,141-18.58E,195,9.468,34.0241
13,2018/2/17,0:12,37-16.85N,141-18.46E,194,9.469,34.0242
14,2018/2/17,0:13,37-16.50N,141-18.34E,195,9.462,34.0243
15,2018/2/17,0:14,37-16.15N,141-18.22E,195,9.45,34.0228
16,2018/2/17,0:15,37-15.80N,141-18.11E,194,9.464,34.0215
17,2018/2/17,0:16,37-15.45N,141-17.99E,195,9.491,34.023
18,2018/2/17,0:17,37-15.09N,141-17.86E,195,9.517,34.0255
19,2018/2/17,0:18,37-14.74N,141-17.74E,196,9.548,34.0293
20,2018/2/17,0:19,37-14.39N,141-17.61E,196,9.541,34.0346
21,2018/2/17,0:20,37-14.04N,141-17.49E,195,9.378,34.0379
22,2018/2/17,0:21,37-13.68N,141-17.37E,195,9.297,34.0308
23,2018/2/17,0:22,37-13.32N,141-17.25E,193,8.911,34.0216
24,2018/2/17,0:23,37-12.97N,141-17.15E,193,8.94,33.9912
25,2018/2/17,0:24,37-12.62N,141-17.04E,193,9.188,33.9794
26,2018/2/17,0:25,37-12.27N,141-16.94E,194,9.339,34.0036
27,2018/2/17,0:26,37-11.91N,141-16.83E,194,9.36,34.0203
28,2018/2/17,0:27,37-11.55N,141-16.71E,193,9.336,34.0241
29,2018/2/17,0:28,37-11.20N,141-16.60E,193,9.323,34.023
30,2018/2/17,0:29,37-10.85N,141-16.49E,194,9.382,34.0172
31,2018/2/17,0:30,37-10.49N,141-16.38E,194,9.434,34.0195
32,2018/2/17,0:31,37-10.14N,141-16.26E,194,9.531,34.0238
33,2018/2/17,0:32,37-09.78N,141-16.15E,194,9.571,34.0366
34,2018/2/17,0:33,37-09.43N,141-16.04E,194,9.557,34.0475
35,2018/2/17,0:34,37-09.08N,141-15.92E,194,9.555,34.0478
36,2018/2/17,0:35,37-08.72N,141-15.81E,194,9.552,34.0452
37,2018/2/17,0:36,37-08.37N,141-15.69E,194,9.594,34.0424
38,2018/2/17,0:37,37-08.02N,141-15.58E,194,9.621,34.0421
39,2018/2/17,0:38,37-07.67N,141-15.46E,195,9.633,34.0437
40,2018/2/17,0:39,37-07.32N,141-15.34E,194,9.639,34.0453
41,2018/2/17,0:40,37-06.97N,141-15.22E,195,9.644,34.0457
42,2018/2/17,0:41,37-06.61N,141-15.11E,194,9.645,34.0461
43,2018/2/17,0:42,37-06.26N,141-14.99E,195,9.639,34.0457
44,2018/2/17,0:43,37-05.92N,141-14.83E,203,9.634,34.045
45,2018/2/17,0:44,37-05.59N,141-14.63E,206,9.628,34.0442
46,2018/2/17,0:45,37-05.26N,141-14.43E,206,9.625,34.0439
47,2018/2/17,0:46,37-04.93N,141-14.22E,207,9.62,34.0434
48,2018/2/17,0:47,37-04.61N,141-14.01E,207,9.613,34.0432
49,2018/2/17,0:48,37-04.29N,141-13.80E,207,9.608,34.0427
50,2018/2/17,0:49,37-03.96N,141-13.59E,207,9.605,34.0412
51,2018/2/17,0:50,37-03.64N,141-13.39E,207,9.6,34.0405
52,2018/2/17,0:51,37-03.31N,141-13.17E,207,9.593,34.0402
53,2018/2/17,0:52,37-02.99N,141-12.97E,207,9.589,34.0389
54,2018/2/17,0:53,37-02.67N,141-12.76E,206,9.579,34.0371
55,2018/2/17,0:54,37-02.35N,141-12.55E,207,9.577,34.0356
56,2018/2/17,0:55,37-02.02N,141-12.34E,207,9.566,34.0353
57,2018/2/17,0:56,37-01.69N,141-12.14E,206,9.499,34.0349
58,2018/2/17,0:57,37-01.36N,141-11.93E,207,9.443,34.0287
59,2018/2/17,0:58,37-01.04N,141-11.72E,207,9.497,34.0165
60,2018/2/17,0:59,37-00.72N,141-11.51E,207,9.613,34.0185
61,2018/2/17,1:00,37-00.39N,141-11.30E,207,9.63,34.0447
62,2018/2/17,1:01,37-00.06N,141-11.09E,207,9.647,34.0515
63,2018/2/17,1:02,36-59.72N,141-10.87E,207,9.632,34.0557
64,2018/2/17,1:03,36-59.40N,141-10.66E,207,9.658,34.0544
65,2018/2/17,1:04,36-59.07N,141-10.45E,207,9.656,34.056
66,2018/2/17,1:05,36-58.75N,141-10.24E,207,9.564,34.0574
67,2018/2/17,1:06,36-58.42N,141-10.03E,206,9.63,34.0431
68,2018/2/17,1:07,36-58.09N,141-09.82E,207,9.542,34.0501
69,2018/2/17,1:08,36-57.77N,141-09.61E,207,9.502,34.0434
70,2018/2/17,1:09,36-57.44N,141-09.41E,206,9.536,34.0281
71,2018/2/17,1:10,36-57.11N,141-09.23E,199,9.591,34.0294
72,2018/2/17,1:11,36-56.76N,141-09.15E,186,9.62,34.0466
73,2018/2/17,1:12,36-56.40N,141-09.11E,183,9.506,34.0562
74,2018/2/17,1:13,36-56.04N,141-09.09E,182,9.488,34.0363
75,2018/2/17,1:14,36-55.68N,141-09.07E,182,9.472,34.0261
76,2018/2/17,1:15,36-55.31N,141-09.05E,182,9.474,34.0225
77,2018/2/17,1:16,36-54.94N,141-09.02E,183,9.477,34.0211
78,2018/2/17,1:17,36-54.58N,141-08.99E,183,9.476,34.0221
79,2018/2/17,1:18,36-54.22N,141-08.96E,183,9.475,34.0211
80,2018/2/17,1:19,36-53.86N,141-08.93E,183,9.483,34.0192
81,2018/2/17,1:20,36-53.49N,141-08.90E,183,9.486,34.0209
82,2018/2/17,1:21,36-53.13N,141-08.88E,183,9.523,34.0223
83,2018/2/17,1:22,36-52.75N,141-08.85E,183,9.551,34.0254
84,2018/2/17,1:23,36-52.39N,141-08.82E,183,9.553,34.0304
85,2018/2/17,1:24,36-52.03N,141-08.79E,183,9.552,34.0306
86,2018/2/17,1:25,36-51.66N,141-08.76E,183,9.561,34.029
87,2018/2/17,1:26,36-51.29N,141-08.73E,183,9.57,34.0286
88,2018/2/17,1:27,36-50.93N,141-08.71E,183,9.575,34.0303
89,2018/2/17,1:28,36-50.57N,141-08.68E,183,9.572,34.0309
90,2018/2/17,1:29,36-50.20N,141-08.65E,183,9.582,34.03
91,2018/2/17,1:30,36-49.84N,141-08.63E,183,9.579,34.0311
92,2018/2/17,1:31,36-49.47N,141-08.60E,183,9.572,34.0304
93,2018/2/17,1:32,36-49.10N,141-08.57E,183,9.559,34.0288
94,2018/2/17,1:33,36-48.74N,141-08.54E,183,9.553,34.0246
95,2018/2/17,1:34,36-48.38N,141-08.51E,183,9.553,34.0226
96,2018/2/17,1:35,36-48.01N,141-08.48E,183,9.551,34.0217
97,2018/2/17,1:36,36-47.64N,141-08.46E,183,9.553,34.0219
98,2018/2/17,1:37,36-47.28N,141-08.43E,183,9.55,34.0212
99,2018/2/17,1:38,36-46.92N,141-08.40E,183,9.549,34.0204
100,2018/2/17,1:39,36-46.56N,141-08.38E,183,9.55,34.02
101,2018/2/17,1:40,36-46.20N,141-08.35E,183,9.548,34.0189
102,2018/2/17,1:41,36-45.83N,141-08.32E,183,9.547,34.0195
103,2018/2/17,1:42,36-45.46N,141-08.29E,183,9.553,34.0195
104,2018/2/17,1:43,36-45.10N,141-08.27E,183,9.556,34.0205
105,2018/2/17,1:44,36-44.72N,141-08.23E,183,9.56,34.0211
106,2018/2/17,1:45,36-44.36N,141-08.21E,183,9.564,34.0221
107,2018/2/17,1:46,36-44.00N,141-08.18E,183,9.561,34.0222
108,2018/2/17,1:47,36-43.64N,141-08.15E,183,9.563,34.022
109,2018/2/17,1:48,36-43.26N,141-08.12E,183,9.588,34.0227
110,2018/2/17,1:49,36-42.90N,141-08.09E,183,9.602,34.0275
111,2018/2/17,1:50,36-42.54N,141-08.06E,183,9.604,34.0311
112,2018/2/17,1:51,36-42.17N,141-08.03E,183,9.612,34.0329
113,2018/2/17,1:52,36-41.80N,141-08.00E,184,9.625,34.034
114,2018/2/17,1:53,36-41.44N,141-07.97E,184,9.626,34.0364
115,2018/2/17,1:54,36-41.07N,141-07.94E,183,9.624,34.0379
116,2018/2/17,1:55,36-40.70N,141-07.91E,183,9.63,34.037
117,2018/2/17,1:56,36-40.33N,141-07.87E,185,9.626,34.037
118,2018/2/17,1:57,36-39.98N,141-07.82E,187,9.618,34.035
119,2018/2/17,1:58,36-39.61N,141-07.77E,186,9.623,34.0298
120,2018/2/17,1:59,36-39.24N,141-07.71E,186,9.697,34.028
121,2018/2/17,2:00,36-38.87N,141-07.66E,186,9.837,34.0361
122,2018/2/17,2:01,36-38.51N,141-07.60E,186,9.869,34.0582
123,2018/2/17,2:02,36-38.15N,141-07.55E,187,9.917,34.0699
124,2018/2/17,2:03,36-37.79N,141-07.49E,187,9.956,34.0747
125,2018/2/17,2:04,36-37.42N,141-07.43E,187,9.965,34.0803
126,2018/2/17,2:05,36-37.06N,141-07.37E,187,9.983,34.0849
127,2018/2/17,2:06,36-36.69N,141-07.31E,187,10.002,34.0877
128,2018/2/17,2:07,36-36.32N,141-07.25E,187,10.015,34.0904
129,2018/2/17,2:08,36-35.95N,141-07.20E,186,10.011,34.0936
130,2018/2/17,2:09,36-35.58N,141-07.15E,187,10.008,34.0947
131,2018/2/17,2:10,36-35.21N,141-07.08E,189,10.03,34.0954
132,2018/2/17,2:11,36-34.85N,141-07.00E,189,10.052,34.097
133,2018/2/17,2:12,36-34.48N,141-06.93E,189,10.074,34.0995
134,2018/2/17,2:13,36-34.11N,141-06.86E,189,10.066,34.1013
135,2018/2/17,2:14,36-33.73N,141-06.78E,189,10.065,34.0997
136,2018/2/17,2:15,36-33.37N,141-06.70E,189,10.065,34.098
137,2018/2/17,2:16,36-33.00N,141-06.63E,189,9.937,34.0968
138,2018/2/17,2:17,36-32.63N,141-06.56E,189,9.889,34.0795
139,2018/2/17,2:18,36-32.26N,141-06.48E,189,9.872,34.0678
140,2018/2/17,2:19,36-31.89N,141-06.41E,189,9.869,34.0618
141,2018/2/17,2:20,36-31.51N,141-06.33E,189,9.857,34.059
142,2018/2/17,2:21,36-31.14N,141-06.25E,189,9.851,34.0563
143,2018/2/17,2:22,36-30.77N,141-06.18E,189,9.849,34.054
144,2018/2/17,2:23,36-30.41N,141-06.11E,189,9.841,34.0541
145,2018/2/17,2:24,36-30.03N,141-06.04E,188,9.768,34.0535
146,2018/2/17,2:25,36-29.66N,141-05.96E,189,9.741,34.0443
147,2018/2/17,2:26,36-29.29N,141-05.89E,189,9.748,34.0388
148,2018/2/17,2:27,36-28.92N,141-05.81E,189,9.755,34.0367
149,2018/2/17,2:28,36-28.55N,141-05.74E,189,9.762,34.0371
150,2018/2/17,2:29,36-28.18N,141-05.67E,189,9.756,34.0373
151,2018/2/17,2:30,36-27.81N,141-05.59E,188,9.708,34.0369
152,2018/2/17,2:31,36-27.43N,141-05.52E,188,9.679,34.0299
153,2018/2/17,2:32,36-27.07N,141-05.45E,189,9.68,34.0234
154,2018/2/17,2:33,36-26.69N,141-05.38E,188,9.709,34.0212
155,2018/2/17,2:34,36-26.32N,141-05.30E,188,9.708,34.0248
156,2018/2/17,2:35,36-25.94N,141-05.22E,190,9.692,34.0235
157,2018/2/17,2:36,36-25.58N,141-05.14E,191,9.709,34.0215
158,2018/2/17,2:37,36-25.21N,141-05.04E,191,9.721,34.0238
159,2018/2/17,2:38,36-24.85N,141-04.95E,190,9.817,34.0253
160,2018/2/17,2:39,36-24.48N,141-04.86E,190,10.334,34.0331
161,2018/2/17,2:40,36-24.10N,141-04.78E,190,10.64,34.1152
162,2018/2/17,2:41,36-23.74N,141-04.68E,192,10.722,34.1757
163,2018/2/17,2:42,36-23.38N,141-04.57E,193,10.795,34.192
164,2018/2/17,2:43,36-23.01N,141-04.46E,194,10.805,34.2014
165,2018/2/17,2:44,36-22.65N,141-04.34E,194,10.772,34.2078
166,2018/2/17,2:45,36-22.28N,141-04.22E,194,10.668,34.2027
167,2018/2/17,2:46,36-21.92N,141-04.10E,194,10.595,34.1853
168,2018/2/17,2:47,36-21.55N,141-03.98E,194,10.473,34.1696
169,2018/2/17,2:48,36-21.19N,141-03.86E,194,10.235,34.1494
170,2018/2/17,2:49,36-20.84N,141-03.75E,194,10.18,34.1124
171,2018/2/17,2:50,36-20.48N,141-03.65E,193,10.202,34.0863
172,2018/2/17,2:51,36-20.11N,141-03.54E,193,10.461,34.0864
173,2018/2/17,2:52,36-19.76N,141-03.43E,193,10.818,34.121
174,2018/2/17,2:53,36-19.39N,141-03.32E,193,10.904,34.1948
175,2018/2/17,2:54,36-19.03N,141-03.22E,193,10.923,34.2202
176,2018/2/17,2:55,36-18.67N,141-03.11E,193,10.974,34.224
177,2018/2/17,2:56,36-18.31N,141-03.01E,193,10.948,34.2256
178,2018/2/17,2:57,36-17.94N,141-02.90E,193,10.968,34.22
179,2018/2/17,2:58,36-17.58N,141-02.79E,193,10.94,34.2138
180,2018/2/17,2:59,36-17.22N,141-02.69E,193,10.951,34.2093
181,2018/2/17,3:00,36-16.86N,141-02.57E,193,10.911,34.2088
182,2018/2/17,3:01,36-16.49N,141-02.46E,194,10.93,34.208
183,2018/2/17,3:02,36-16.12N,141-02.35E,193,10.94,34.2075
184,2018/2/17,3:03,36-15.76N,141-02.24E,194,10.937,34.2122
185,2018/2/17,3:04,36-15.40N,141-02.13E,194,10.914,34.2149
186,2018/2/17,3:05,36-15.03N,141-02.01E,194,10.963,34.2154
187,2018/2/17,3:06,36-14.67N,141-01.89E,196,10.943,34.2172
188,2018/2/17,3:07,36-14.31N,141-01.75E,197,10.906,34.2169
189,2018/2/17,3:08,36-13.95N,141-01.62E,196,10.919,34.2129
190,2018/2/17,3:09,36-13.59N,141-01.49E,196,11.377,34.2075
191,2018/2/17,3:10,36-13.23N,141-01.35E,196,12.023,34.2511
192,2018/2/17,3:11,36-12.87N,141-01.22E,196,12.147,34.3543
193,2018/2/17,3:12,36-12.50N,141-01.09E,193,12.497,34.3894
194,2018/2/17,3:13,36-12.13N,141-01.00E,190,12.649,34.4374
195,2018/2/17,3:14,36-11.76N,141-00.92E,190,12.749,34.4534
196,2018/2/17,3:15,36-11.39N,141-00.83E,190,12.753,34.4573
197,2018/2/17,3:16,36-11.02N,141-00.75E,190,12.755,34.449
198,2018/2/17,3:17,36-10.65N,141-00.67E,190,12.778,34.4441
199,2018/2/17,3:18,36-10.27N,141-00.58E,190,12.737,34.4433
200,2018/2/17,3:19,36-09.91N,141-00.50E,190,12.652,34.44
201,2018/2/17,3:20,36-09.54N,141-00.42E,190,12.564,34.4323
202,2018/2/17,3:21,36-09.17N,141-00.35E,187,12.433,34.4193
203,2018/2/17,3:22,36-08.80N,141-00.30E,185,12.348,34.4061
204,2018/2/17,3:23,36-08.43N,141-00.27E,184,12.302,34.3916
205,2018/2/17,3:24,36-08.06N,141-00.23E,184,12.283,34.3876
206,2018/2/17,3:25,36-07.69N,141-00.20E,184,12.215,34.3856
207,2018/2/17,3:26,36-07.33N,141-00.16E,184,12.153,34.3785
208,2018/2/17,3:27,36-06.96N,141-00.13E,184,12.076,34.368
209,2018/2/17,3:28,36-06.59N,141-00.09E,184,12.026,34.3604
210,2018/2/17,3:29,36-06.22N,141-00.06E,185,12.079,34.3583
211,2018/2/17,3:30,36-05.86N,141-00.02E,184,12.047,34.3557
212,2018/2/17,3:31,36-05.49N,140-59.99E,184,12.106,34.3537
213,2018/2/17,3:32,36-05.12N,140-59.96E,183,12.291,34.352
214,2018/2/17,3:33,36-04.75N,140-59.92E,183,12.387,34.3797
215,2018/2/17,3:34,36-04.38N,140-59.89E,184,12.437,34.3994
216,2018/2/17,3:35,36-04.02N,140-59.85E,184,12.558,34.4052
217,2018/2/17,3:36,36-03.65N,140-59.82E,184,12.585,34.4139
218,2018/2/17,3:37,36-03.29N,140-59.79E,184,12.654,34.4241
219,2018/2/17,3:38,36-02.92N,140-59.75E,184,12.665,34.4341
220,2018/2/17,3:39,36-02.55N,140-59.72E,184,12.769,34.4404
221,2018/2/17,3:40,36-02.18N,140-59.69E,184,12.994,34.4496
222,2018/2/17,3:41,36-01.82N,140-59.65E,184,13.274,34.4664
