Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1428,2018/2/6,23:47,37-10.93N,141-06.86E,4,8.829,33.9059
1429,2018/2/6,23:48,37-11.25N,141-06.89E,4,8.813,33.9247
1430,2018/2/6,23:49,37-11.56N,141-06.92E,3,9.03,33.9331
1431,2018/2/6,23:50,37-11.88N,141-06.95E,4,9.376,33.9544
1432,2018/2/6,23:51,37-12.20N,141-06.98E,4,9.504,33.9933
1433,2018/2/6,23:52,37-12.51N,141-07.01E,4,9.556,34.0095
1434,2018/2/6,23:53,37-12.83N,141-07.04E,3,9.579,34.0119
1435,2018/2/6,23:54,37-13.14N,141-07.07E,4,9.593,34.0102
1436,2018/2/6,23:55,37-13.46N,141-07.10E,4,9.604,34.0072
1437,2018/2/6,23:56,37-13.78N,141-07.13E,4,9.607,34.0051
1438,2018/2/6,23:57,37-14.09N,141-07.16E,4,9.618,34.0034
1439,2018/2/6,23:58,37-14.42N,141-07.20E,4,9.612,34.004
1440,2018/2/6,23:59,37-14.74N,141-07.23E,4,9.615,34.0037
1,2018/2/7,0:00,37-15.05N,141-07.26E,5,9.614,34.0025
2,2018/2/7,0:01,37-15.37N,141-07.30E,4,9.609,34.0035
3,2018/2/7,0:02,37-15.70N,141-07.33E,5,9.608,34.0045
4,2018/2/7,0:03,37-16.01N,141-07.37E,5,9.6,34.0035
5,2018/2/7,0:04,37-16.33N,141-07.41E,5,9.592,34.0038
6,2018/2/7,0:05,37-16.66N,141-07.44E,5,9.581,34.0039
7,2018/2/7,0:06,37-16.98N,141-07.48E,5,9.557,34.0035
8,2018/2/7,0:07,37-17.30N,141-07.52E,5,9.534,34.0016
9,2018/2/7,0:08,37-17.62N,141-07.56E,5,9.521,34.0017
10,2018/2/7,0:09,37-17.93N,141-07.60E,5,9.473,34.0007
11,2018/2/7,0:10,37-18.26N,141-07.65E,6,9.414,33.9982
12,2018/2/7,0:11,37-18.57N,141-07.69E,6,8.861,33.9922
13,2018/2/7,0:12,37-18.89N,141-07.74E,7,8.694,33.9195
14,2018/2/7,0:13,37-19.19N,141-07.79E,7,8.66,33.8599
15,2018/2/7,0:14,37-19.51N,141-07.83E,6,7.774,33.8492
16,2018/2/7,0:15,37-19.82N,141-07.88E,6,7.423,33.762
17,2018/2/7,0:16,37-20.13N,141-07.93E,7,7.477,33.6436
18,2018/2/7,0:17,37-20.44N,141-07.97E,6,7.678,33.6453
19,2018/2/7,0:18,37-20.74N,141-08.01E,6,8.042,33.6688
20,2018/2/7,0:19,37-21.05N,141-08.06E,5,8.255,33.7725
21,2018/2/7,0:20,37-21.35N,141-08.10E,5,8.599,33.8012
22,2018/2/7,0:21,37-21.66N,141-08.14E,5,8.806,33.909
23,2018/2/7,0:22,37-21.97N,141-08.18E,5,8.911,33.9525
24,2018/2/7,0:23,37-22.28N,141-08.22E,6,8.948,33.9654
25,2018/2/7,0:24,37-22.58N,141-08.26E,5,8.971,33.9686
26,2018/2/7,0:25,37-22.88N,141-08.29E,5,9.014,33.9722
27,2018/2/7,0:26,37-23.19N,141-08.33E,5,9.042,33.9769
28,2018/2/7,0:27,37-23.50N,141-08.37E,5,9.009,33.9795
29,2018/2/7,0:28,37-23.80N,141-08.41E,5,8.923,33.9752
30,2018/2/7,0:29,37-24.11N,141-08.45E,5,8.926,33.9569
31,2018/2/7,0:30,37-24.42N,141-08.49E,5,8.922,33.9498
32,2018/2/7,0:31,37-24.72N,141-08.52E,5,8.967,33.9467
33,2018/2/7,0:32,37-25.03N,141-08.56E,5,9.012,33.9509
34,2018/2/7,0:33,37-25.33N,141-08.60E,5,9.037,33.9563
35,2018/2/7,0:34,37-25.64N,141-08.63E,5,9.036,33.9605
36,2018/2/7,0:35,37-25.95N,141-08.67E,5,9.067,33.9589
37,2018/2/7,0:36,37-26.25N,141-08.70E,5,9.139,33.9608
38,2018/2/7,0:37,37-26.56N,141-08.74E,5,9.165,33.9683
39,2018/2/7,0:38,37-26.87N,141-08.78E,5,9.184,33.977
40,2018/2/7,0:39,37-27.18N,141-08.82E,5,9.116,33.9831
41,2018/2/7,0:40,37-27.49N,141-08.85E,5,8.994,33.9852
42,2018/2/7,0:41,37-27.80N,141-08.89E,5,8.901,33.9796
43,2018/2/7,0:42,37-28.11N,141-08.93E,5,8.571,33.9757
44,2018/2/7,0:43,37-28.42N,141-08.97E,5,8.119,33.9614
45,2018/2/7,0:44,37-28.73N,141-09.00E,5,8.033,33.8699
46,2018/2/7,0:45,37-29.04N,141-09.04E,5,7.963,33.8469
47,2018/2/7,0:46,37-29.35N,141-09.08E,5,7.871,33.8373
48,2018/2/7,0:47,37-29.65N,141-09.11E,6,8.056,33.8328
49,2018/2/7,0:48,37-29.96N,141-09.15E,5,8.083,33.8477
50,2018/2/7,0:49,37-30.27N,141-09.19E,5,8.621,33.867
51,2018/2/7,0:50,37-30.58N,141-09.23E,5,8.789,33.9421
52,2018/2/7,0:51,37-30.88N,141-09.27E,5,8.85,33.9775
53,2018/2/7,0:52,37-31.19N,141-09.31E,5,8.885,33.982
54,2018/2/7,0:53,37-31.49N,141-09.35E,5,8.911,33.982
55,2018/2/7,0:54,37-31.80N,141-09.39E,5,8.906,33.9821
56,2018/2/7,0:55,37-32.11N,141-09.42E,5,8.888,33.9797
57,2018/2/7,0:56,37-32.43N,141-09.46E,5,8.917,33.9728
58,2018/2/7,0:57,37-32.73N,141-09.50E,4,8.939,33.9722
59,2018/2/7,0:58,37-33.04N,141-09.53E,5,8.965,33.9729
60,2018/2/7,0:59,37-33.35N,141-09.57E,5,9.008,33.9734
61,2018/2/7,1:00,37-33.66N,141-09.60E,4,9.072,33.9809
62,2018/2/7,1:01,37-33.97N,141-09.63E,3,9.118,33.987
63,2018/2/7,1:02,37-34.28N,141-09.65E,2,9.137,33.9939
64,2018/2/7,1:03,37-34.59N,141-09.67E,2,9.163,33.9958
65,2018/2/7,1:04,37-34.90N,141-09.69E,3,9.178,33.9965
66,2018/2/7,1:05,37-35.21N,141-09.71E,3,9.189,33.9964
67,2018/2/7,1:06,37-35.51N,141-09.73E,2,9.195,33.9968
68,2018/2/7,1:07,37-35.82N,141-09.76E,4,9.186,33.9967
69,2018/2/7,1:08,37-36.14N,141-09.79E,4,9.189,33.994
70,2018/2/7,1:09,37-36.44N,141-09.82E,4,9.171,33.9922
71,2018/2/7,1:10,37-36.75N,141-09.85E,5,9.187,33.9897
72,2018/2/7,1:11,37-37.05N,141-09.89E,4,9.215,33.9895
73,2018/2/7,1:12,37-37.35N,141-09.92E,5,9.226,33.993
74,2018/2/7,1:13,37-37.66N,141-09.96E,5,9.221,33.9961
75,2018/2/7,1:14,37-37.97N,141-10.00E,6,9.193,33.9977
76,2018/2/7,1:15,37-38.26N,141-10.04E,6,9.201,33.9977
77,2018/2/7,1:16,37-38.57N,141-10.09E,6,9.214,34
78,2018/2/7,1:17,37-38.88N,141-10.13E,7,9.203,34.0016
79,2018/2/7,1:18,37-39.19N,141-10.18E,6,9.192,34.0044
80,2018/2/7,1:19,37-39.49N,141-10.23E,7,9.174,34.0058
81,2018/2/7,1:20,37-39.79N,141-10.28E,7,9.138,34.0074
82,2018/2/7,1:21,37-40.10N,141-10.33E,8,9.1,34.0103
83,2018/2/7,1:22,37-40.41N,141-10.40E,9,9.062,34.0121
84,2018/2/7,1:23,37-40.72N,141-10.46E,9,9.023,34.0127
85,2018/2/7,1:24,37-41.02N,141-10.53E,9,8.98,34.0132
86,2018/2/7,1:25,37-41.32N,141-10.59E,9,8.921,34.0122
87,2018/2/7,1:26,37-41.63N,141-10.65E,9,8.581,34.0092
88,2018/2/7,1:27,37-41.93N,141-10.73E,12,8.128,33.9632
89,2018/2/7,1:28,37-42.23N,141-10.82E,13,8.105,33.8674
90,2018/2/7,1:29,37-42.52N,141-10.91E,13,8.134,33.8603
91,2018/2/7,1:30,37-42.81N,141-11.01E,16,8.429,33.8714
92,2018/2/7,1:31,37-43.10N,141-11.15E,23,8.631,33.9143
93,2018/2/7,1:32,37-43.37N,141-11.33E,28,8.675,33.974
94,2018/2/7,1:33,37-43.63N,141-11.52E,30,8.716,33.9813
95,2018/2/7,1:34,37-43.90N,141-11.71E,30,8.788,33.9774
96,2018/2/7,1:35,37-44.16N,141-11.91E,30,8.892,33.9796
97,2018/2/7,1:36,37-44.42N,141-12.11E,31,8.873,33.9895
98,2018/2/7,1:37,37-44.68N,141-12.33E,33,8.817,33.9856
99,2018/2/7,1:38,37-44.94N,141-12.54E,33,8.812,33.966
100,2018/2/7,1:39,37-45.20N,141-12.75E,33,8.834,33.9584
101,2018/2/7,1:40,37-45.45N,141-12.96E,33,8.874,33.9595
102,2018/2/7,1:41,37-45.71N,141-13.17E,33,8.926,33.9616
103,2018/2/7,1:42,37-45.97N,141-13.39E,32,8.979,33.9657
104,2018/2/7,1:43,37-46.23N,141-13.60E,32,9.079,33.9722
105,2018/2/7,1:44,37-46.49N,141-13.81E,32,9.123,33.9859
106,2018/2/7,1:45,37-46.74N,141-14.02E,33,9.132,33.997
107,2018/2/7,1:46,37-47.00N,141-14.23E,33,9.129,33.9988
108,2018/2/7,1:47,37-47.26N,141-14.45E,33,9.112,33.9963
109,2018/2/7,1:48,37-47.52N,141-14.66E,32,9.088,33.9946
110,2018/2/7,1:49,37-47.78N,141-14.87E,33,9.081,33.9927
111,2018/2/7,1:50,37-48.04N,141-15.08E,33,9.083,33.9837
112,2018/2/7,1:51,37-48.29N,141-15.29E,32,9.086,33.9773
113,2018/2/7,1:52,37-48.55N,141-15.50E,32,9.125,33.9746
114,2018/2/7,1:53,37-48.81N,141-15.71E,32,9.184,33.9757
115,2018/2/7,1:54,37-49.07N,141-15.93E,32,9.203,33.9809
116,2018/2/7,1:55,37-49.33N,141-16.14E,33,9.212,33.9818
117,2018/2/7,1:56,37-49.59N,141-16.35E,32,9.219,33.9811
118,2018/2/7,1:57,37-49.84N,141-16.56E,32,9.214,33.9808
119,2018/2/7,1:58,37-50.10N,141-16.77E,33,9.23,33.981
120,2018/2/7,1:59,37-50.36N,141-16.98E,32,9.245,33.98
121,2018/2/7,2:00,37-50.62N,141-17.20E,32,9.249,33.9804
122,2018/2/7,2:01,37-50.88N,141-17.41E,33,9.276,33.9825
123,2018/2/7,2:02,37-51.14N,141-17.62E,32,9.301,33.9849
124,2018/2/7,2:03,37-51.39N,141-17.83E,32,9.333,33.9871
125,2018/2/7,2:04,37-51.65N,141-18.04E,33,9.361,33.9888
126,2018/2/7,2:05,37-51.91N,141-18.25E,32,9.374,33.9908
127,2018/2/7,2:06,37-52.17N,141-18.47E,33,9.363,33.9944
128,2018/2/7,2:07,37-52.43N,141-18.69E,33,9.359,33.9951
129,2018/2/7,2:08,37-52.69N,141-18.90E,33,9.344,33.9949
130,2018/2/7,2:09,37-52.95N,141-19.12E,33,9.158,33.9954
131,2018/2/7,2:10,37-53.20N,141-19.33E,33,9.166,33.9863
132,2018/2/7,2:11,37-53.46N,141-19.55E,33,9.17,33.9848
133,2018/2/7,2:12,37-53.72N,141-19.77E,33,9.264,33.9868
134,2018/2/7,2:13,37-53.98N,141-19.98E,33,9.295,33.9961
135,2018/2/7,2:14,37-54.23N,141-20.20E,34,9.29,33.9993
136,2018/2/7,2:15,37-54.49N,141-20.42E,33,9.319,33.9951
137,2018/2/7,2:16,37-54.75N,141-20.64E,33,9.356,33.9922
138,2018/2/7,2:17,37-55.01N,141-20.86E,33,9.367,33.9907
139,2018/2/7,2:18,37-55.26N,141-21.08E,33,9.388,33.9966
140,2018/2/7,2:19,37-55.52N,141-21.29E,33,9.408,33.9996
141,2018/2/7,2:20,37-55.77N,141-21.50E,33,9.405,34.0014
142,2018/2/7,2:21,37-56.02N,141-21.72E,33,9.404,33.9999
143,2018/2/7,2:22,37-56.28N,141-21.94E,34,9.398,33.9986
144,2018/2/7,2:23,37-56.53N,141-22.16E,34,9.385,33.9984
145,2018/2/7,2:24,37-56.78N,141-22.37E,33,9.366,33.9977
146,2018/2/7,2:25,37-57.04N,141-22.59E,34,9.328,33.9916
147,2018/2/7,2:26,37-57.30N,141-22.81E,33,9.292,33.9954
148,2018/2/7,2:27,37-57.56N,141-23.03E,33,9.24,33.9954
149,2018/2/7,2:28,37-57.82N,141-23.25E,33,9.215,33.992
150,2018/2/7,2:29,37-58.07N,141-23.46E,33,9.26,33.9886
151,2018/2/7,2:30,37-58.32N,141-23.68E,33,9.272,33.9921
152,2018/2/7,2:31,37-58.58N,141-23.89E,32,9.239,33.9955
153,2018/2/7,2:32,37-58.84N,141-24.10E,32,9.278,33.9943
154,2018/2/7,2:33,37-59.10N,141-24.32E,33,9.34,33.9504
155,2018/2/7,2:34,37-59.36N,141-24.53E,32,9.388,33.9864
156,2018/2/7,2:35,37-59.62N,141-24.75E,33,9.413,33.9963
157,2018/2/7,2:36,37-59.87N,141-24.96E,33,9.353,34
158,2018/2/7,2:37,38-00.13N,141-25.17E,33,9.325,33.9987
159,2018/2/7,2:38,38-00.38N,141-25.38E,33,9.345,33.9978
160,2018/2/7,2:39,38-00.64N,141-25.59E,33,9.392,33.9983
161,2018/2/7,2:40,38-00.89N,141-25.79E,33,9.481,34.0015
162,2018/2/7,2:41,38-01.15N,141-26.01E,33,9.511,34.006
163,2018/2/7,2:42,38-01.40N,141-26.22E,32,9.516,34.0085
164,2018/2/7,2:43,38-01.65N,141-26.42E,33,9.506,34.0079
165,2018/2/7,2:44,38-01.89N,141-26.62E,33,9.495,34.0042
166,2018/2/7,2:45,38-02.13N,141-26.82E,33,9.518,34.0005
167,2018/2/7,2:46,38-02.37N,141-27.02E,33,9.537,34.0018
168,2018/2/7,2:47,38-02.61N,141-27.22E,33,9.56,34.0023
169,2018/2/7,2:48,38-02.85N,141-27.42E,33,9.588,34.0054
170,2018/2/7,2:49,38-03.08N,141-27.61E,33,9.606,34.0068
171,2018/2/7,2:50,38-03.32N,141-27.81E,33,9.61,34.0081
172,2018/2/7,2:51,38-03.56N,141-28.01E,33,9.632,34.0073
173,2018/2/7,2:52,38-03.80N,141-28.21E,33,9.647,34.0089
174,2018/2/7,2:53,38-04.04N,141-28.41E,33,9.648,34.0099
175,2018/2/7,2:54,38-04.28N,141-28.61E,33,9.646,34.0103
176,2018/2/7,2:55,38-04.51N,141-28.81E,33,9.634,34.011
177,2018/2/7,2:56,38-04.75N,141-29.00E,33,9.626,34.0098
178,2018/2/7,2:57,38-04.98N,141-29.21E,35,9.625,34.0089
179,2018/2/7,2:58,38-05.21N,141-29.41E,35,9.612,34.0086
180,2018/2/7,2:59,38-05.44N,141-29.62E,35,9.614,34.0077
181,2018/2/7,3:00,38-05.67N,141-29.83E,35,9.618,34.0072
182,2018/2/7,3:01,38-05.90N,141-30.04E,35,9.62,34.0077
183,2018/2/7,3:02,38-06.13N,141-30.25E,35,9.63,34.0073
184,2018/2/7,3:03,38-06.36N,141-30.46E,35,9.647,34.0078
185,2018/2/7,3:04,38-06.59N,141-30.67E,36,9.656,34.01
186,2018/2/7,3:05,38-06.82N,141-30.88E,36,9.667,34.0108
187,2018/2/7,3:06,38-07.05N,141-31.10E,36,9.692,34.012
188,2018/2/7,3:07,38-07.28N,141-31.31E,35,9.669,34.0134
189,2018/2/7,3:08,38-07.51N,141-31.52E,36,9.669,34.0144
190,2018/2/7,3:09,38-07.73N,141-31.73E,36,9.673,34.0152
191,2018/2/7,3:10,38-07.96N,141-31.95E,36,9.666,34.0148
192,2018/2/7,3:11,38-08.19N,141-32.16E,36,9.661,34.0143
193,2018/2/7,3:12,38-08.42N,141-32.38E,37,9.641,34.0138
194,2018/2/7,3:13,38-08.64N,141-32.59E,37,9.628,34.0124
195,2018/2/7,3:14,38-08.86N,141-32.81E,36,9.602,34.0112
196,2018/2/7,3:15,38-09.09N,141-33.02E,36,9.553,34.0099
197,2018/2/7,3:16,38-09.32N,141-33.23E,36,9.553,34.0034
198,2018/2/7,3:17,38-09.55N,141-33.45E,36,9.571,34.0032
199,2018/2/7,3:18,38-09.77N,141-33.66E,37,9.579,34.0044
200,2018/2/7,3:19,38-09.99N,141-33.88E,37,9.566,34.0054
201,2018/2/7,3:20,38-10.22N,141-34.10E,36,9.53,34.0029
202,2018/2/7,3:21,38-10.45N,141-34.31E,36,9.482,33.9968
203,2018/2/7,3:22,38-10.67N,141-34.53E,37,9.429,33.9842
204,2018/2/7,3:23,38-10.89N,141-34.74E,36,9.41,33.9696
205,2018/2/7,3:24,38-11.12N,141-34.96E,36,9.43,33.9625
206,2018/2/7,3:25,38-11.35N,141-35.18E,36,9.485,33.9642
207,2018/2/7,3:26,38-11.58N,141-35.39E,37,9.551,33.9744
208,2018/2/7,3:27,38-11.80N,141-35.60E,36,9.574,33.9901
209,2018/2/7,3:28,38-12.03N,141-35.82E,36,9.584,33.9983
210,2018/2/7,3:29,38-12.25N,141-36.03E,36,9.59,33.9998
211,2018/2/7,3:30,38-12.48N,141-36.25E,36,9.548,34.0004
212,2018/2/7,3:31,38-12.71N,141-36.47E,36,9.502,33.9931
213,2018/2/7,3:32,38-12.93N,141-36.68E,37,9.473,33.9837
214,2018/2/7,3:33,38-13.16N,141-36.90E,36,9.351,33.9704
215,2018/2/7,3:34,38-13.39N,141-37.11E,36,9.285,33.9539
216,2018/2/7,3:35,38-13.61N,141-37.33E,37,9.284,33.9368
217,2018/2/7,3:36,38-13.85N,141-37.53E,31,9.278,33.9345
218,2018/2/7,3:37,38-14.10N,141-37.68E,24,9.292,33.935
219,2018/2/7,3:38,38-14.35N,141-37.82E,21,9.285,33.9366
220,2018/2/7,3:39,38-14.62N,141-37.95E,21,9.302,33.937
221,2018/2/7,3:40,38-14.88N,141-38.08E,20,9.297,33.939
222,2018/2/7,3:41,38-15.15N,141-38.21E,20,9.252,33.9406
223,2018/2/7,3:42,38-15.41N,141-38.33E,20,9.229,33.936
224,2018/2/7,3:43,38-15.68N,141-38.46E,20,9.232,33.928
225,2018/2/7,3:44,38-15.94N,141-38.58E,20,9.224,33.9257
226,2018/2/7,3:45,38-16.21N,141-38.70E,19,9.248,33.9241
227,2018/2/7,3:46,38-16.48N,141-38.82E,20,9.306,33.9261
228,2018/2/7,3:47,38-16.74N,141-38.96E,23,9.515,33.9299
229,2018/2/7,3:48,38-16.99N,141-39.10E,23,9.628,33.964
230,2018/2/7,3:49,38-17.25N,141-39.24E,23,9.664,33.9943
231,2018/2/7,3:50,38-17.51N,141-39.39E,24,9.675,34.0048
232,2018/2/7,3:51,38-17.77N,141-39.53E,23,9.687,34.0072
233,2018/2/7,3:52,38-18.04N,141-39.68E,23,9.685,34.009
234,2018/2/7,3:53,38-18.30N,141-39.83E,23,9.677,34.0093
235,2018/2/7,3:54,38-18.56N,141-39.98E,23,9.652,34.0085
236,2018/2/7,3:55,38-18.82N,141-40.10E,17,9.461,34.0069
237,2018/2/7,3:56,38-19.09N,141-40.19E,15,9.49,33.9711
238,2018/2/7,3:57,38-19.36N,141-40.29E,15,9.577,33.9608
239,2018/2/7,3:58,38-19.64N,141-40.39E,16,9.62,33.9772
240,2018/2/7,3:59,38-19.91N,141-40.49E,16,9.653,33.9894
241,2018/2/7,4:00,38-20.18N,141-40.59E,16,9.689,33.992
242,2018/2/7,4:01,38-20.46N,141-40.69E,15,9.705,34.0021
243,2018/2/7,4:02,38-20.72N,141-40.79E,16,9.713,34.0062
244,2018/2/7,4:03,38-21.00N,141-40.89E,15,9.726,34.0086
245,2018/2/7,4:04,38-21.27N,141-40.99E,16,9.737,34.0102
246,2018/2/7,4:05,38-21.54N,141-41.09E,16,9.753,34.0124
247,2018/2/7,4:06,38-21.82N,141-41.19E,15,9.767,34.0159
248,2018/2/7,4:07,38-22.09N,141-41.29E,16,9.771,34.0165
249,2018/2/7,4:08,38-22.36N,141-41.39E,15,9.776,34.0172
250,2018/2/7,4:09,38-22.63N,141-41.49E,15,9.781,34.0189
251,2018/2/7,4:10,38-22.90N,141-41.59E,16,9.768,34.0195
252,2018/2/7,4:11,38-23.18N,141-41.69E,15,9.759,34.0176
253,2018/2/7,4:12,38-23.45N,141-41.79E,16,9.748,34.0155
254,2018/2/7,4:13,38-23.72N,141-41.88E,15,9.745,34.0132
255,2018/2/7,4:14,38-24.00N,141-41.98E,15,9.732,34.012
256,2018/2/7,4:15,38-24.27N,141-42.08E,16,9.725,34.0104
257,2018/2/7,4:16,38-24.55N,141-42.18E,16,9.696,34.0076
258,2018/2/7,4:17,38-24.82N,141-42.29E,16,9.679,34.0039
259,2018/2/7,4:18,38-25.10N,141-42.39E,16,9.677,33.9991
260,2018/2/7,4:19,38-25.37N,141-42.50E,17,9.682,33.9973
261,2018/2/7,4:20,38-25.64N,141-42.60E,16,9.705,33.9976
262,2018/2/7,4:21,38-25.92N,141-42.70E,16,9.72,34.0012
263,2018/2/7,4:22,38-26.20N,141-42.81E,17,9.719,34.004
264,2018/2/7,4:23,38-26.47N,141-42.92E,17,9.713,34.0051
265,2018/2/7,4:24,38-26.73N,141-43.03E,18,9.713,34.0055
266,2018/2/7,4:25,38-27.00N,141-43.15E,18,9.7,34.0039
267,2018/2/7,4:26,38-27.27N,141-43.26E,18,9.688,34.0026
268,2018/2/7,4:27,38-27.54N,141-43.38E,18,9.668,34.0022
269,2018/2/7,4:28,38-27.81N,141-43.49E,17,9.65,33.9994
270,2018/2/7,4:29,38-28.08N,141-43.60E,17,9.663,33.9971
271,2018/2/7,4:30,38-28.35N,141-43.71E,17,9.704,33.9977
272,2018/2/7,4:31,38-28.62N,141-43.82E,17,9.733,34.0032
273,2018/2/7,4:32,38-28.89N,141-43.93E,17,9.749,34.0078
274,2018/2/7,4:33,38-29.16N,141-44.04E,18,9.763,34.0094
275,2018/2/7,4:34,38-29.42N,141-44.15E,18,9.774,34.0112
276,2018/2/7,4:35,38-29.69N,141-44.26E,18,9.772,34.0131
277,2018/2/7,4:36,38-29.97N,141-44.38E,17,9.768,34.0124
278,2018/2/7,4:37,38-30.24N,141-44.49E,16,9.82,34.0118
279,2018/2/7,4:38,38-30.51N,141-44.60E,18,9.853,34.0165
280,2018/2/7,4:39,38-30.78N,141-44.72E,18,9.867,34.0246
281,2018/2/7,4:40,38-31.05N,141-44.83E,18,9.856,34.0297
282,2018/2/7,4:41,38-31.32N,141-44.95E,18,9.889,34.0265
283,2018/2/7,4:42,38-31.60N,141-45.06E,18,9.895,34.0283
284,2018/2/7,4:43,38-31.87N,141-45.18E,18,9.908,34.0302
285,2018/2/7,4:44,38-32.14N,141-45.29E,18,9.933,34.0319
286,2018/2/7,4:45,38-32.41N,141-45.40E,18,9.929,34.0349
287,2018/2/7,4:46,38-32.68N,141-45.51E,17,9.918,34.0353
288,2018/2/7,4:47,38-32.95N,141-45.63E,18,9.921,34.0338
289,2018/2/7,4:48,38-33.22N,141-45.74E,18,9.922,34.0335
290,2018/2/7,4:49,38-33.49N,141-45.85E,18,9.903,34.0325
291,2018/2/7,4:50,38-33.76N,141-45.97E,18,9.87,34.0309
292,2018/2/7,4:51,38-34.03N,141-46.08E,17,9.866,34.0246
293,2018/2/7,4:52,38-34.29N,141-46.19E,18,9.88,34.023
294,2018/2/7,4:53,38-34.57N,141-46.31E,17,9.74,34.0242
295,2018/2/7,4:54,38-34.84N,141-46.42E,18,9.71,34.0086
296,2018/2/7,4:55,38-35.11N,141-46.53E,18,9.71,33.9959
297,2018/2/7,4:56,38-35.37N,141-46.65E,19,9.732,33.9938
298,2018/2/7,4:57,38-35.64N,141-46.77E,18,9.742,33.9971
299,2018/2/7,4:58,38-35.90N,141-46.88E,18,9.848,33.9981
300,2018/2/7,4:59,38-36.16N,141-46.99E,18,9.893,34.0141
301,2018/2/7,5:00,38-36.42N,141-47.10E,19,9.901,34.026
302,2018/2/7,5:01,38-36.68N,141-47.21E,18,9.931,34.029
303,2018/2/7,5:02,38-36.94N,141-47.32E,17,10.037,34.0329
304,2018/2/7,5:03,38-37.20N,141-47.43E,18,10.06,34.0483
305,2018/2/7,5:04,38-37.47N,141-47.54E,17,10.062,34.0545
306,2018/2/7,5:05,38-37.73N,141-47.65E,18,10.067,34.0562
307,2018/2/7,5:06,38-38.00N,141-47.76E,18,10.071,34.0564
308,2018/2/7,5:07,38-38.25N,141-47.87E,18,10.074,34.0575
309,2018/2/7,5:08,38-38.52N,141-47.98E,17,10.082,34.057
310,2018/2/7,5:09,38-38.78N,141-48.09E,17,10.086,34.0582
311,2018/2/7,5:10,38-39.05N,141-48.20E,18,10.083,34.0575
312,2018/2/7,5:11,38-39.32N,141-48.31E,18,10.082,34.0572
313,2018/2/7,5:12,38-39.58N,141-48.42E,18,10.09,34.0571
314,2018/2/7,5:13,38-39.84N,141-48.54E,18,10.094,34.0558
315,2018/2/7,5:14,38-40.11N,141-48.65E,18,10.105,34.0555
316,2018/2/7,5:15,38-40.37N,141-48.76E,17,10.121,34.0566
317,2018/2/7,5:16,38-40.64N,141-48.87E,16,10.154,34.0591
318,2018/2/7,5:17,38-40.91N,141-48.97E,16,10.158,34.0637
319,2018/2/7,5:18,38-41.17N,141-49.07E,17,10.161,34.0681
320,2018/2/7,5:19,38-41.44N,141-49.17E,16,10.307,34.0673
321,2018/2/7,5:20,38-41.71N,141-49.27E,16,10.462,34.0864
322,2018/2/7,5:21,38-41.98N,141-49.37E,16,10.512,34.1111
323,2018/2/7,5:22,38-42.24N,141-49.47E,16,10.526,34.1232
324,2018/2/7,5:23,38-42.50N,141-49.57E,17,10.528,34.1239
325,2018/2/7,5:24,38-42.77N,141-49.68E,17,10.522,34.1233
326,2018/2/7,5:25,38-43.04N,141-49.78E,16,10.515,34.1215
327,2018/2/7,5:26,38-43.31N,141-49.88E,16,10.516,34.121
328,2018/2/7,5:27,38-43.58N,141-49.98E,16,10.502,34.1186
329,2018/2/7,5:28,38-43.84N,141-50.09E,17,10.493,34.1125
330,2018/2/7,5:29,38-44.10N,141-50.19E,16,10.465,34.1121
331,2018/2/7,5:30,38-44.37N,141-50.30E,16,10.473,34.1007
332,2018/2/7,5:31,38-44.65N,141-50.40E,16,10.453,34.1011
333,2018/2/7,5:32,38-44.92N,141-50.51E,17,10.462,34.0997
334,2018/2/7,5:33,38-45.18N,141-50.61E,17,10.517,34.0987
335,2018/2/7,5:34,38-45.44N,141-50.72E,17,10.561,34.105
336,2018/2/7,5:35,38-45.71N,141-50.82E,17,10.564,34.114
337,2018/2/7,5:36,38-45.98N,141-50.93E,16,10.548,34.1191
338,2018/2/7,5:37,38-46.25N,141-51.04E,17,10.53,34.1176
339,2018/2/7,5:38,38-46.51N,141-51.14E,17,10.529,34.1135
340,2018/2/7,5:39,38-46.78N,141-51.25E,18,10.567,34.1089
341,2018/2/7,5:40,38-47.05N,141-51.37E,18,10.576,34.119
342,2018/2/7,5:41,38-47.32N,141-51.48E,18,10.481,34.127
343,2018/2/7,5:42,38-47.58N,141-51.59E,18,10.409,34.1222
344,2018/2/7,5:43,38-47.85N,141-51.71E,18,10.36,34.1061
345,2018/2/7,5:44,38-48.12N,141-51.82E,18,10.281,34.0988
346,2018/2/7,5:45,38-48.38N,141-51.93E,18,10.246,34.0886
347,2018/2/7,5:46,38-48.65N,141-52.04E,18,10.229,34.0821
348,2018/2/7,5:47,38-48.92N,141-52.16E,18,10.22,34.0793
349,2018/2/7,5:48,38-49.19N,141-52.27E,17,10.183,34.0765
350,2018/2/7,5:49,38-49.45N,141-52.37E,15,10.167,34.0728
351,2018/2/7,5:50,38-49.72N,141-52.46E,15,10.155,34.0695
352,2018/2/7,5:51,38-49.99N,141-52.55E,14,10.146,34.0664
353,2018/2/7,5:52,38-50.26N,141-52.64E,14,10.136,34.0642
354,2018/2/7,5:53,38-50.53N,141-52.74E,14,10.114,34.0612
355,2018/2/7,5:54,38-50.81N,141-52.83E,14,10.083,34.0589
