Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
79,2018/3/13,1:18,37-13.99N,141-09.19E,13,10.822,34.1068
80,2018/3/13,1:19,37-14.32N,141-09.29E,14,10.67,34.1037
81,2018/3/13,1:20,37-14.64N,141-09.41E,17,10.478,34.0819
82,2018/3/13,1:21,37-14.95N,141-09.54E,19,10.325,34.0552
83,2018/3/13,1:22,37-15.26N,141-09.68E,19,10.296,34.0272
84,2018/3/13,1:23,37-15.57N,141-09.83E,19,10.545,34.0261
85,2018/3/13,1:24,37-15.89N,141-09.98E,21,10.454,34.0653
86,2018/3/13,1:25,37-16.19N,141-10.13E,21,10.219,34.1037
87,2018/3/13,1:26,37-16.50N,141-10.27E,20,10.144,34.1047
88,2018/3/13,1:27,37-16.81N,141-10.42E,20,10.187,34.106
89,2018/3/13,1:28,37-17.13N,141-10.57E,20,10.134,34.1088
90,2018/3/13,1:29,37-17.43N,141-10.71E,20,10.133,34.1106
91,2018/3/13,1:30,37-17.74N,141-10.86E,20,10.159,34.1144
92,2018/3/13,1:31,37-18.06N,141-11.01E,20,10.111,34.1165
93,2018/3/13,1:32,37-18.36N,141-11.15E,21,10.048,34.118
94,2018/3/13,1:33,37-18.67N,141-11.30E,20,10.032,34.1181
95,2018/3/13,1:34,37-18.98N,141-11.45E,20,10.013,34.1179
96,2018/3/13,1:35,37-19.30N,141-11.60E,20,9.991,34.1171
97,2018/3/13,1:36,37-19.61N,141-11.75E,21,9.984,34.1134
98,2018/3/13,1:37,37-19.92N,141-11.90E,20,9.958,34.1101
99,2018/3/13,1:38,37-20.22N,141-12.04E,20,9.868,34.1045
100,2018/3/13,1:39,37-20.53N,141-12.19E,20,9.805,34.1008
101,2018/3/13,1:40,37-20.84N,141-12.33E,20,9.82,34.0997
102,2018/3/13,1:41,37-21.15N,141-12.48E,20,9.859,34.1028
103,2018/3/13,1:42,37-21.46N,141-12.63E,20,9.845,34.1056
104,2018/3/13,1:43,37-21.77N,141-12.78E,21,9.811,34.1077
105,2018/3/13,1:44,37-22.08N,141-12.93E,20,9.822,34.1067
106,2018/3/13,1:45,37-22.39N,141-13.07E,20,9.836,34.1067
107,2018/3/13,1:46,37-22.70N,141-13.22E,20,9.836,34.1112
108,2018/3/13,1:47,37-23.01N,141-13.36E,20,9.824,34.1123
109,2018/3/13,1:48,37-23.32N,141-13.51E,20,9.797,34.1108
110,2018/3/13,1:49,37-23.63N,141-13.66E,20,9.789,34.106
111,2018/3/13,1:50,37-23.94N,141-13.80E,20,9.805,34.1036
112,2018/3/13,1:51,37-24.24N,141-13.95E,20,9.847,34.1041
113,2018/3/13,1:52,37-24.56N,141-14.10E,20,9.838,34.1124
114,2018/3/13,1:53,37-24.87N,141-14.24E,20,9.966,34.1197
115,2018/3/13,1:54,37-25.17N,141-14.39E,21,10.08,34.1303
116,2018/3/13,1:55,37-25.47N,141-14.53E,20,10.126,34.1461
117,2018/3/13,1:56,37-25.78N,141-14.68E,20,10.17,34.1566
118,2018/3/13,1:57,37-26.09N,141-14.82E,20,10.239,34.1649
119,2018/3/13,1:58,37-26.40N,141-14.97E,20,10.245,34.1734
120,2018/3/13,1:59,37-26.71N,141-15.12E,20,10.213,34.1776
121,2018/3/13,2:00,37-27.02N,141-15.26E,20,10.198,34.1741
122,2018/3/13,2:01,37-27.32N,141-15.41E,20,10.19,34.1708
123,2018/3/13,2:02,37-27.63N,141-15.55E,20,10.113,34.1669
124,2018/3/13,2:03,37-27.94N,141-15.70E,20,10.093,34.162
125,2018/3/13,2:04,37-28.24N,141-15.85E,20,10.111,34.1572
126,2018/3/13,2:05,37-28.56N,141-16.00E,20,10.076,34.1553
127,2018/3/13,2:06,37-28.87N,141-16.14E,20,10.141,34.1534
128,2018/3/13,2:07,37-29.17N,141-16.29E,20,10.052,34.1522
129,2018/3/13,2:08,37-29.48N,141-16.43E,20,10.061,34.15
130,2018/3/13,2:09,37-29.79N,141-16.58E,20,10.053,34.1481
131,2018/3/13,2:10,37-30.10N,141-16.72E,19,10.123,34.1479
132,2018/3/13,2:11,37-30.41N,141-16.86E,20,10.149,34.155
133,2018/3/13,2:12,37-30.73N,141-17.01E,21,10.158,34.1634
134,2018/3/13,2:13,37-31.03N,141-17.16E,21,10.241,34.1658
135,2018/3/13,2:14,37-31.34N,141-17.31E,20,10.312,34.1735
136,2018/3/13,2:15,37-31.65N,141-17.46E,20,10.347,34.1818
137,2018/3/13,2:16,37-31.96N,141-17.60E,20,10.355,34.1882
138,2018/3/13,2:17,37-32.28N,141-17.76E,20,10.37,34.1921
139,2018/3/13,2:18,37-32.59N,141-17.90E,20,10.468,34.1925
140,2018/3/13,2:19,37-32.90N,141-18.04E,20,10.559,34.2019
141,2018/3/13,2:20,37-33.21N,141-18.19E,20,10.649,34.2101
142,2018/3/13,2:21,37-33.52N,141-18.33E,20,10.829,34.218
143,2018/3/13,2:22,37-33.84N,141-18.48E,20,10.908,34.2361
144,2018/3/13,2:23,37-34.15N,141-18.62E,20,10.838,34.2454
145,2018/3/13,2:24,37-34.46N,141-18.77E,20,10.908,34.2417
146,2018/3/13,2:25,37-34.77N,141-18.92E,20,10.922,34.246
147,2018/3/13,2:26,37-35.08N,141-19.06E,20,11.002,34.2497
148,2018/3/13,2:27,37-35.39N,141-19.21E,20,11.038,34.2554
149,2018/3/13,2:28,37-35.70N,141-19.36E,20,11.17,34.2609
150,2018/3/13,2:29,37-36.02N,141-19.51E,20,11.189,34.2739
151,2018/3/13,2:30,37-36.34N,141-19.65E,20,11.24,34.2798
152,2018/3/13,2:31,37-36.65N,141-19.79E,19,11.235,34.2807
153,2018/3/13,2:32,37-36.96N,141-19.94E,20,11.254,34.2809
154,2018/3/13,2:33,37-37.28N,141-20.10E,20,11.297,34.2819
155,2018/3/13,2:34,37-37.59N,141-20.24E,20,11.237,34.2863
156,2018/3/13,2:35,37-37.90N,141-20.39E,20,11.3,34.2826
157,2018/3/13,2:36,37-38.21N,141-20.53E,20,11.42,34.2853
158,2018/3/13,2:37,37-38.53N,141-20.68E,19,11.553,34.2981
159,2018/3/13,2:38,37-38.85N,141-20.83E,20,11.641,34.3099
160,2018/3/13,2:39,37-39.17N,141-20.98E,20,11.642,34.3221
161,2018/3/13,2:40,37-39.48N,141-21.12E,20,11.158,34.321
162,2018/3/13,2:41,37-39.79N,141-21.27E,20,10.884,34.2857
163,2018/3/13,2:42,37-40.11N,141-21.42E,20,10.697,34.2541
164,2018/3/13,2:43,37-40.42N,141-21.57E,21,10.6,34.2356
165,2018/3/13,2:44,37-40.74N,141-21.74E,22,10.367,34.2175
166,2018/3/13,2:45,37-41.05N,141-21.90E,22,10.168,34.1984
167,2018/3/13,2:46,37-41.35N,141-22.06E,23,10.087,34.1672
168,2018/3/13,2:47,37-41.66N,141-22.23E,24,10.136,34.1543
169,2018/3/13,2:48,37-41.96N,141-22.41E,25,10.17,34.1536
170,2018/3/13,2:49,37-42.26N,141-22.59E,26,10.174,34.1599
171,2018/3/13,2:50,37-42.56N,141-22.77E,25,10.22,34.1629
172,2018/3/13,2:51,37-42.85N,141-22.96E,26,10.294,34.1673
173,2018/3/13,2:52,37-43.16N,141-23.14E,25,10.32,34.1747
174,2018/3/13,2:53,37-43.45N,141-23.32E,26,10.238,34.1807
175,2018/3/13,2:54,37-43.74N,141-23.50E,26,10.137,34.1744
176,2018/3/13,2:55,37-44.04N,141-23.68E,25,9.901,34.1568
177,2018/3/13,2:56,37-44.34N,141-23.86E,26,9.605,34.1354
178,2018/3/13,2:57,37-44.64N,141-24.05E,26,9.4,34.1074
179,2018/3/13,2:58,37-44.93N,141-24.23E,26,9.336,34.0854
180,2018/3/13,2:59,37-45.22N,141-24.41E,26,9.276,34.0681
181,2018/3/13,3:00,37-45.51N,141-24.59E,26,9.208,34.0607
182,2018/3/13,3:01,37-45.79N,141-24.76E,26,9.216,34.0558
183,2018/3/13,3:02,37-46.05N,141-24.93E,25,9.17,34.05
184,2018/3/13,3:03,37-46.32N,141-25.09E,26,9.21,34.0517
185,2018/3/13,3:04,37-46.58N,141-25.25E,25,9.168,34.0615
186,2018/3/13,3:05,37-46.84N,141-25.41E,25,9.13,34.06
187,2018/3/13,3:06,37-47.11N,141-25.57E,26,9.114,34.0584
188,2018/3/13,3:07,37-47.37N,141-25.74E,26,9.096,34.0584
189,2018/3/13,3:08,37-47.63N,141-25.90E,25,9.131,34.0589
190,2018/3/13,3:09,37-47.89N,141-26.06E,25,9.132,34.0583
191,2018/3/13,3:10,37-48.15N,141-26.22E,26,9.133,34.0566
192,2018/3/13,3:11,37-48.41N,141-26.38E,26,9.32,34.0583
193,2018/3/13,3:12,37-48.68N,141-26.55E,26,9.4,34.0722
194,2018/3/13,3:13,37-48.94N,141-26.70E,25,9.475,34.0805
195,2018/3/13,3:14,37-49.19N,141-26.86E,26,9.535,34.0872
196,2018/3/13,3:15,37-49.45N,141-27.02E,26,9.563,34.0915
197,2018/3/13,3:16,37-49.71N,141-27.18E,26,9.594,34.0953
198,2018/3/13,3:17,37-49.97N,141-27.35E,26,9.621,34.0996
199,2018/3/13,3:18,37-50.23N,141-27.51E,26,9.651,34.1033
200,2018/3/13,3:19,37-50.49N,141-27.66E,25,9.653,34.1056
201,2018/3/13,3:20,37-50.74N,141-27.82E,26,9.68,34.1074
202,2018/3/13,3:21,37-51.00N,141-27.99E,26,9.724,34.1095
203,2018/3/13,3:22,37-51.26N,141-28.15E,25,9.725,34.1111
204,2018/3/13,3:23,37-51.52N,141-28.30E,26,9.77,34.1149
205,2018/3/13,3:24,37-51.77N,141-28.46E,26,9.796,34.1184
206,2018/3/13,3:25,37-52.03N,141-28.62E,25,9.843,34.1213
207,2018/3/13,3:26,37-52.29N,141-28.78E,26,9.851,34.1255
208,2018/3/13,3:27,37-52.55N,141-28.94E,25,9.856,34.1275
209,2018/3/13,3:28,37-52.80N,141-29.10E,26,9.858,34.128
210,2018/3/13,3:29,37-53.06N,141-29.26E,26,9.84,34.1285
211,2018/3/13,3:30,37-53.32N,141-29.41E,26,9.814,34.1283
212,2018/3/13,3:31,37-53.57N,141-29.58E,26,9.787,34.1246
213,2018/3/13,3:32,37-53.83N,141-29.73E,25,9.776,34.1193
214,2018/3/13,3:33,37-54.10N,141-29.89E,25,9.786,34.1187
215,2018/3/13,3:34,37-54.35N,141-30.04E,25,9.846,34.1229
216,2018/3/13,3:35,37-54.61N,141-30.20E,25,9.902,34.1294
217,2018/3/13,3:36,37-54.87N,141-30.35E,25,9.9,34.1322
218,2018/3/13,3:37,37-55.13N,141-30.51E,25,9.974,34.1336
219,2018/3/13,3:38,37-55.39N,141-30.66E,24,9.922,34.1319
220,2018/3/13,3:39,37-55.64N,141-30.82E,25,9.981,34.1326
221,2018/3/13,3:40,37-55.91N,141-30.97E,25,10.06,34.144
222,2018/3/13,3:41,37-56.17N,141-31.12E,25,10.139,34.1552
223,2018/3/13,3:42,37-56.43N,141-31.28E,25,10.124,34.1617
224,2018/3/13,3:43,37-56.69N,141-31.44E,25,10.085,34.1582
225,2018/3/13,3:44,37-56.95N,141-31.59E,25,10.099,34.1543
226,2018/3/13,3:45,37-57.21N,141-31.75E,25,10.091,34.1552
227,2018/3/13,3:46,37-57.48N,141-31.91E,25,10.103,34.1556
228,2018/3/13,3:47,37-57.74N,141-32.07E,25,10.065,34.1535
229,2018/3/13,3:48,37-58.00N,141-32.23E,26,9.998,34.1492
230,2018/3/13,3:49,37-58.26N,141-32.39E,26,9.983,34.1427
231,2018/3/13,3:50,37-58.52N,141-32.55E,26,9.975,34.1374
232,2018/3/13,3:51,37-58.79N,141-32.72E,26,9.974,34.1368
233,2018/3/13,3:52,37-59.05N,141-32.88E,27,9.927,34.1353
234,2018/3/13,3:53,37-59.31N,141-33.04E,26,9.944,34.133
235,2018/3/13,3:54,37-59.57N,141-33.20E,25,9.983,34.1323
236,2018/3/13,3:55,37-59.84N,141-33.36E,25,10.051,34.1291
237,2018/3/13,3:56,38-00.10N,141-33.53E,26,10.103,34.1365
238,2018/3/13,3:57,38-00.36N,141-33.69E,26,10.132,34.1442
239,2018/3/13,3:58,38-00.62N,141-33.86E,26,10.17,34.1497
240,2018/3/13,3:59,38-00.88N,141-34.02E,25,10.162,34.1519
241,2018/3/13,4:00,38-01.14N,141-34.17E,25,10.186,34.153
242,2018/3/13,4:01,38-01.40N,141-34.33E,26,10.153,34.1519
243,2018/3/13,4:02,38-01.65N,141-34.50E,26,10.17,34.1479
244,2018/3/13,4:03,38-01.91N,141-34.65E,25,10.163,34.1482
245,2018/3/13,4:04,38-02.17N,141-34.81E,26,10.162,34.1494
246,2018/3/13,4:05,38-02.43N,141-34.97E,25,10.171,34.1501
247,2018/3/13,4:06,38-02.69N,141-35.13E,26,10.249,34.1546
248,2018/3/13,4:07,38-02.94N,141-35.28E,25,10.249,34.1593
249,2018/3/13,4:08,38-03.20N,141-35.43E,23,10.23,34.1629
250,2018/3/13,4:09,38-03.47N,141-35.55E,17,10.271,34.164
251,2018/3/13,4:10,38-03.75N,141-35.65E,14,10.304,34.166
252,2018/3/13,4:11,38-04.02N,141-35.73E,13,10.312,34.1678
253,2018/3/13,4:12,38-04.30N,141-35.80E,12,10.309,34.1663
254,2018/3/13,4:13,38-04.57N,141-35.89E,13,10.256,34.1661
255,2018/3/13,4:14,38-04.86N,141-35.97E,13,10.276,34.1662
256,2018/3/13,4:15,38-05.14N,141-36.05E,13,10.297,34.1678
257,2018/3/13,4:16,38-05.42N,141-36.14E,13,10.276,34.1688
258,2018/3/13,4:17,38-05.70N,141-36.22E,13,10.187,34.164
259,2018/3/13,4:18,38-05.98N,141-36.30E,13,10.158,34.1611
260,2018/3/13,4:19,38-06.26N,141-36.39E,13,10.2,34.1579
261,2018/3/13,4:20,38-06.55N,141-36.47E,12,10.132,34.1558
262,2018/3/13,4:21,38-06.83N,141-36.55E,12,10.079,34.1442
263,2018/3/13,4:22,38-07.11N,141-36.63E,13,10.164,34.1392
264,2018/3/13,4:23,38-07.39N,141-36.72E,13,10.228,34.1446
265,2018/3/13,4:24,38-07.66N,141-36.80E,12,10.027,34.1399
266,2018/3/13,4:25,38-07.93N,141-36.87E,12,9.833,34.0596
267,2018/3/13,4:26,38-08.20N,141-36.95E,12,9.813,33.9563
268,2018/3/13,4:27,38-08.47N,141-37.03E,12,9.662,33.8633
269,2018/3/13,4:28,38-08.74N,141-37.10E,12,9.709,33.8358
270,2018/3/13,4:29,38-09.01N,141-37.18E,12,9.65,33.8111
271,2018/3/13,4:30,38-09.29N,141-37.26E,12,9.631,33.774
272,2018/3/13,4:31,38-09.56N,141-37.34E,13,9.639,33.7486
273,2018/3/13,4:32,38-09.84N,141-37.42E,13,9.667,33.7034
274,2018/3/13,4:33,38-10.11N,141-37.50E,13,9.63,33.6769
275,2018/3/13,4:34,38-10.38N,141-37.58E,13,9.606,33.6425
276,2018/3/13,4:35,38-10.66N,141-37.67E,13,9.672,33.6341
277,2018/3/13,4:36,38-10.94N,141-37.75E,13,9.603,33.6043
278,2018/3/13,4:37,38-11.21N,141-37.83E,13,9.626,33.5857
279,2018/3/13,4:38,38-11.49N,141-37.92E,14,9.654,33.5827
280,2018/3/13,4:39,38-11.77N,141-38.00E,12,9.691,33.5826
281,2018/3/13,4:40,38-12.05N,141-38.08E,13,9.686,33.617
282,2018/3/13,4:41,38-12.33N,141-38.16E,13,9.773,33.6631
283,2018/3/13,4:42,38-12.61N,141-38.25E,13,9.779,33.7171
284,2018/3/13,4:43,38-12.88N,141-38.33E,13,9.939,33.8016
285,2018/3/13,4:44,38-13.16N,141-38.41E,12,9.969,33.8498
286,2018/3/13,4:45,38-13.44N,141-38.48E,12,10.147,33.9281
287,2018/3/13,4:46,38-13.72N,141-38.56E,10,10.174,33.8685
288,2018/3/13,4:47,38-13.99N,141-38.62E,10,10.254,33.8614
289,2018/3/13,4:48,38-14.27N,141-38.68E,9,10.281,33.8916
290,2018/3/13,4:49,38-14.55N,141-38.74E,9,10.209,33.8945
291,2018/3/13,4:50,38-14.83N,141-38.79E,9,10.162,33.8067
292,2018/3/13,4:51,38-15.11N,141-38.85E,9,10.128,33.6827
293,2018/3/13,4:52,38-15.39N,141-38.91E,9,10.16,33.6374
294,2018/3/13,4:53,38-15.66N,141-38.97E,9,10.319,33.6914
295,2018/3/13,4:54,38-15.94N,141-39.03E,9,10.28,33.8471
296,2018/3/13,4:55,38-16.21N,141-39.09E,10,10.244,33.8464
297,2018/3/13,4:56,38-16.49N,141-39.16E,10,10.419,33.8733
298,2018/3/13,4:57,38-16.77N,141-39.22E,9,10.401,33.9924
299,2018/3/13,4:58,38-17.04N,141-39.28E,10,10.373,34.001
300,2018/3/13,4:59,38-17.32N,141-39.35E,13,10.485,33.9855
301,2018/3/13,5:00,38-17.59N,141-39.45E,16,10.646,33.9865
302,2018/3/13,5:01,38-17.87N,141-39.55E,17,10.768,34.0712
303,2018/3/13,5:02,38-18.14N,141-39.66E,17,10.813,34.1359
304,2018/3/13,5:03,38-18.40N,141-39.76E,16,10.771,34.1623
305,2018/3/13,5:04,38-18.67N,141-39.87E,16,10.757,34.0892
306,2018/3/13,5:05,38-18.94N,141-39.97E,16,10.88,34.0302
307,2018/3/13,5:06,38-19.21N,141-40.07E,17,10.974,34.0982
308,2018/3/13,5:07,38-19.48N,141-40.18E,16,11.08,34.1712
309,2018/3/13,5:08,38-19.75N,141-40.28E,15,11.17,34.2241
310,2018/3/13,5:09,38-20.03N,141-40.38E,15,11.217,34.2771
311,2018/3/13,5:10,38-20.30N,141-40.47E,15,11.232,34.2976
312,2018/3/13,5:11,38-20.58N,141-40.57E,15,11.263,34.3031
313,2018/3/13,5:12,38-20.86N,141-40.66E,15,11.283,34.305
314,2018/3/13,5:13,38-21.13N,141-40.76E,15,11.331,34.309
315,2018/3/13,5:14,38-21.40N,141-40.86E,15,11.364,34.3117
316,2018/3/13,5:15,38-21.68N,141-40.95E,15,11.369,34.314
317,2018/3/13,5:16,38-21.96N,141-41.05E,15,11.376,34.3169
318,2018/3/13,5:17,38-22.23N,141-41.14E,15,11.408,34.3186
319,2018/3/13,5:18,38-22.51N,141-41.24E,16,11.423,34.3193
320,2018/3/13,5:19,38-22.79N,141-41.35E,16,11.412,34.321
321,2018/3/13,5:20,38-23.06N,141-41.45E,17,11.393,34.3183
322,2018/3/13,5:21,38-23.34N,141-41.53E,10,11.402,34.28
323,2018/3/13,5:22,38-23.62N,141-41.58E,6,11.404,34.2659
324,2018/3/13,5:23,38-23.91N,141-41.62E,5,11.368,34.2541
325,2018/3/13,5:24,38-24.20N,141-41.65E,5,11.309,34.2032
326,2018/3/13,5:25,38-24.49N,141-41.69E,5,11.257,34.169
327,2018/3/13,5:26,38-24.77N,141-41.73E,6,11.288,34.09
328,2018/3/13,5:27,38-25.06N,141-41.77E,7,11.286,34.0917
329,2018/3/13,5:28,38-25.35N,141-41.81E,6,11.346,34.0987
330,2018/3/13,5:29,38-25.64N,141-41.85E,6,11.198,34.1133
331,2018/3/13,5:30,38-25.92N,141-41.91E,11,11.045,34.0508
332,2018/3/13,5:31,38-26.21N,141-42.00E,14,11.109,33.9098
333,2018/3/13,5:32,38-26.49N,141-42.10E,15,11.414,33.9449
334,2018/3/13,5:33,38-26.77N,141-42.20E,15,11.471,34.1306
335,2018/3/13,5:34,38-27.05N,141-42.30E,15,11.485,34.2173
336,2018/3/13,5:35,38-27.32N,141-42.39E,15,11.473,34.2519
337,2018/3/13,5:36,38-27.60N,141-42.49E,15,11.499,34.231
338,2018/3/13,5:37,38-27.88N,141-42.59E,15,11.515,34.2077
339,2018/3/13,5:38,38-28.17N,141-42.68E,15,11.508,34.1709
340,2018/3/13,5:39,38-28.45N,141-42.78E,14,11.606,34.1027
341,2018/3/13,5:40,38-28.74N,141-42.87E,14,11.625,34.1964
342,2018/3/13,5:41,38-29.01N,141-42.97E,15,11.598,34.2615
343,2018/3/13,5:42,38-29.29N,141-43.07E,15,11.659,34.2328
344,2018/3/13,5:43,38-29.58N,141-43.17E,15,11.685,34.1762
345,2018/3/13,5:44,38-29.86N,141-43.27E,15,11.697,34.1957
346,2018/3/13,5:45,38-30.14N,141-43.36E,14,11.698,34.2271
347,2018/3/13,5:46,38-30.42N,141-43.46E,15,11.679,34.2353
348,2018/3/13,5:47,38-30.70N,141-43.56E,16,11.688,34.2272
349,2018/3/13,5:48,38-30.98N,141-43.66E,16,11.674,34.2536
350,2018/3/13,5:49,38-31.26N,141-43.77E,16,11.665,34.2657
351,2018/3/13,5:50,38-31.53N,141-43.87E,15,11.636,34.2866
352,2018/3/13,5:51,38-31.81N,141-43.97E,16,11.499,34.2582
353,2018/3/13,5:52,38-32.09N,141-44.08E,15,11.547,34.15
354,2018/3/13,5:53,38-32.37N,141-44.18E,16,11.444,34.1584
355,2018/3/13,5:54,38-32.65N,141-44.29E,16,11.295,34.1313
356,2018/3/13,5:55,38-32.94N,141-44.39E,16,11.203,34.0318
357,2018/3/13,5:56,38-33.21N,141-44.49E,16,11.037,34.0633
358,2018/3/13,5:57,38-33.49N,141-44.60E,16,11.109,33.8565
359,2018/3/13,5:58,38-33.77N,141-44.70E,16,11.131,33.8823
360,2018/3/13,5:59,38-34.05N,141-44.80E,16,10.897,33.9757
361,2018/3/13,6:00,38-34.33N,141-44.91E,16,10.953,33.827
362,2018/3/13,6:01,38-34.61N,141-45.01E,15,11.015,33.8071
363,2018/3/13,6:02,38-34.89N,141-45.11E,16,10.914,33.9086
364,2018/3/13,6:03,38-35.17N,141-45.21E,15,10.89,33.8464
365,2018/3/13,6:04,38-35.45N,141-45.31E,15,10.87,33.8367
366,2018/3/13,6:05,38-35.73N,141-45.41E,15,10.793,33.8131
367,2018/3/13,6:06,38-36.00N,141-45.51E,16,10.717,33.7862
368,2018/3/13,6:07,38-36.28N,141-45.61E,15,10.662,33.7241
369,2018/3/13,6:08,38-36.56N,141-45.71E,15,10.651,33.6774
370,2018/3/13,6:09,38-36.84N,141-45.81E,16,10.599,33.6403
371,2018/3/13,6:10,38-37.12N,141-45.92E,15,10.711,33.6372
372,2018/3/13,6:11,38-37.40N,141-46.02E,15,10.801,33.7461
373,2018/3/13,6:12,38-37.68N,141-46.12E,16,10.858,33.8082
374,2018/3/13,6:13,38-37.96N,141-46.22E,15,10.802,33.8648
375,2018/3/13,6:14,38-38.24N,141-46.32E,14,10.764,33.8577
376,2018/3/13,6:15,38-38.53N,141-46.42E,14,10.632,33.8233
377,2018/3/13,6:16,38-38.81N,141-46.52E,15,10.552,33.7384
378,2018/3/13,6:17,38-39.09N,141-46.62E,15,10.562,33.6591
379,2018/3/13,6:18,38-39.37N,141-46.71E,14,10.534,33.6245
380,2018/3/13,6:19,38-39.65N,141-46.81E,15,10.536,33.6223
381,2018/3/13,6:20,38-39.93N,141-46.91E,14,10.557,33.6176
382,2018/3/13,6:21,38-40.21N,141-47.00E,14,10.576,33.6298
383,2018/3/13,6:22,38-40.49N,141-47.10E,16,10.558,33.6476
384,2018/3/13,6:23,38-40.77N,141-47.22E,18,10.609,33.6627
385,2018/3/13,6:24,38-41.05N,141-47.34E,18,10.579,33.6921
386,2018/3/13,6:25,38-41.32N,141-47.46E,20,10.606,33.7153
387,2018/3/13,6:26,38-41.60N,141-47.59E,20,10.622,33.7469
388,2018/3/13,6:27,38-41.87N,141-47.72E,20,10.612,33.7927
389,2018/3/13,6:28,38-42.15N,141-47.85E,19,10.618,33.8146
390,2018/3/13,6:29,38-42.43N,141-47.98E,20,10.594,33.8334
391,2018/3/13,6:30,38-42.70N,141-48.11E,20,10.693,33.8504
392,2018/3/13,6:31,38-42.97N,141-48.24E,20,10.694,33.887
393,2018/3/13,6:32,38-43.25N,141-48.37E,20,10.707,33.9289
394,2018/3/13,6:33,38-43.53N,141-48.50E,19,10.718,33.9538
395,2018/3/13,6:34,38-43.81N,141-48.63E,19,10.8,33.9683
396,2018/3/13,6:35,38-44.08N,141-48.76E,19,10.841,33.9815
397,2018/3/13,6:36,38-44.35N,141-48.89E,19,10.891,34.0072
398,2018/3/13,6:37,38-44.63N,141-49.01E,20,10.93,34.0425
399,2018/3/13,6:38,38-44.90N,141-49.14E,19,10.949,34.0764
400,2018/3/13,6:39,38-45.17N,141-49.27E,20,10.95,34.0836
401,2018/3/13,6:40,38-45.45N,141-49.40E,19,10.905,34.0961
402,2018/3/13,6:41,38-45.72N,141-49.52E,19,10.927,34.109
403,2018/3/13,6:42,38-46.00N,141-49.65E,20,10.897,34.119
404,2018/3/13,6:43,38-46.27N,141-49.77E,19,10.885,34.1267
405,2018/3/13,6:44,38-46.54N,141-49.90E,19,10.884,34.1338
406,2018/3/13,6:45,38-46.82N,141-50.02E,19,10.866,34.1426
407,2018/3/13,6:46,38-47.10N,141-50.15E,20,10.854,34.1514
408,2018/3/13,6:47,38-47.37N,141-50.28E,19,10.853,34.16
409,2018/3/13,6:48,38-47.64N,141-50.41E,20,10.841,34.1674
410,2018/3/13,6:49,38-47.92N,141-50.53E,19,10.707,34.1774
411,2018/3/13,6:50,38-48.20N,141-50.66E,19,10.316,34.1593
412,2018/3/13,6:51,38-48.48N,141-50.79E,19,9.81,34.1001
413,2018/3/13,6:52,38-48.76N,141-50.92E,20,9.667,33.9455
414,2018/3/13,6:53,38-49.03N,141-51.05E,20,9.521,33.8604
415,2018/3/13,6:54,38-49.30N,141-51.18E,21,9.506,33.8002
416,2018/3/13,6:55,38-49.57N,141-51.31E,20,9.488,33.7932
417,2018/3/13,6:56,38-49.85N,141-51.45E,20,9.461,33.7888
418,2018/3/13,6:57,38-50.12N,141-51.58E,20,9.329,33.7704
419,2018/3/13,6:58,38-50.40N,141-51.71E,20,9.372,33.7497
420,2018/3/13,6:59,38-50.66N,141-51.84E,21,9.39,33.738
421,2018/3/13,7:00,38-50.94N,141-51.97E,20,9.351,33.7471
422,2018/3/13,7:01,38-51.21N,141-52.11E,21,9.327,33.7429
423,2018/3/13,7:02,38-51.48N,141-52.24E,21,9.328,33.7354
424,2018/3/13,7:03,38-51.76N,141-52.38E,21,9.364,33.7147
425,2018/3/13,7:04,38-52.02N,141-52.51E,21,9.418,33.6909
426,2018/3/13,7:05,38-52.30N,141-52.65E,20,9.684,33.7018
427,2018/3/13,7:06,38-52.57N,141-52.78E,20,9.975,33.7808
428,2018/3/13,7:07,38-52.85N,141-52.91E,20,10.347,33.8849
429,2018/3/13,7:08,38-53.12N,141-53.05E,20,10.412,33.9969
430,2018/3/13,7:09,38-53.39N,141-53.18E,20,10.577,34.0611
431,2018/3/13,7:10,38-53.67N,141-53.31E,20,10.652,34.1006
432,2018/3/13,7:11,38-53.94N,141-53.45E,20,10.768,34.1447
433,2018/3/13,7:12,38-54.22N,141-53.58E,20,10.695,34.1669
434,2018/3/13,7:13,38-54.50N,141-53.71E,20,10.657,34.1885
435,2018/3/13,7:14,38-54.77N,141-53.85E,20,10.636,34.1773
436,2018/3/13,7:15,38-55.04N,141-53.98E,20,10.537,34.1757
437,2018/3/13,7:16,38-55.31N,141-54.11E,21,10.438,34.1562
438,2018/3/13,7:17,38-55.59N,141-54.25E,21,10.388,34.1327
439,2018/3/13,7:18,38-55.86N,141-54.38E,20,10.31,34.1268
440,2018/3/13,7:19,38-56.14N,141-54.51E,20,10.03,34.1211
441,2018/3/13,7:20,38-56.41N,141-54.65E,20,9.772,34.0502
442,2018/3/13,7:21,38-56.68N,141-54.78E,21,9.633,33.9812
443,2018/3/13,7:22,38-56.95N,141-54.92E,21,9.552,33.9358
444,2018/3/13,7:23,38-57.23N,141-55.06E,21,9.518,33.9085
445,2018/3/13,7:24,38-57.50N,141-55.20E,21,9.448,33.8796
446,2018/3/13,7:25,38-57.77N,141-55.34E,22,9.344,33.8696
