Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1415,2018/4/11,23:34,36-57.38N,141-05.44E,7,15.703,34.5879
1416,2018/4/11,23:35,36-57.70N,141-05.49E,7,15.562,34.5832
1417,2018/4/11,23:36,36-58.01N,141-05.54E,7,15.43,34.5762
1418,2018/4/11,23:37,36-58.32N,141-05.59E,7,15.46,34.5691
1419,2018/4/11,23:38,36-58.63N,141-05.64E,7,15.318,34.5606
1420,2018/4/11,23:39,36-58.94N,141-05.69E,7,15.188,34.5507
1421,2018/4/11,23:40,36-59.24N,141-05.74E,7,15.132,34.5538
1422,2018/4/11,23:41,36-59.56N,141-05.79E,7,15.112,34.5596
1423,2018/4/11,23:42,36-59.87N,141-05.85E,7,15.102,34.5638
1424,2018/4/11,23:43,37-00.17N,141-05.90E,8,15.101,34.567
1425,2018/4/11,23:44,37-00.48N,141-05.95E,8,15.1,34.5688
1426,2018/4/11,23:45,37-00.79N,141-06.01E,8,15.109,34.5722
1427,2018/4/11,23:46,37-01.09N,141-06.06E,7,15.062,34.5792
1428,2018/4/11,23:47,37-01.40N,141-06.11E,7,15.062,34.5741
1429,2018/4/11,23:48,37-01.70N,141-06.16E,8,15.066,34.5717
1430,2018/4/11,23:49,37-02.02N,141-06.22E,8,15.054,34.5711
1431,2018/4/11,23:50,37-02.32N,141-06.27E,7,15.038,34.5742
1432,2018/4/11,23:51,37-02.63N,141-06.32E,7,15.07,34.5732
1433,2018/4/11,23:52,37-02.94N,141-06.38E,8,15.059,34.5777
1434,2018/4/11,23:53,37-03.25N,141-06.43E,7,15.063,34.5818
1435,2018/4/11,23:54,37-03.57N,141-06.48E,7,15.046,34.5844
1436,2018/4/11,23:55,37-03.88N,141-06.54E,7,15.046,34.582
1437,2018/4/11,23:56,37-04.18N,141-06.60E,8,15.041,34.5805
1438,2018/4/11,23:57,37-04.50N,141-06.65E,7,15.052,34.5826
1439,2018/4/11,23:58,37-04.81N,141-06.70E,7,15.058,34.5851
1440,2018/4/11,23:59,37-05.13N,141-06.76E,8,15.045,34.5869
1,2018/4/12,0:00,37-05.44N,141-06.81E,7,15.041,34.5864
2,2018/4/12,0:01,37-05.76N,141-06.86E,7,15.033,34.5861
3,2018/4/12,0:02,37-06.07N,141-06.92E,8,15.027,34.5855
4,2018/4/12,0:03,37-06.37N,141-06.97E,8,15.023,34.5853
5,2018/4/12,0:04,37-06.68N,141-07.03E,8,14.992,34.5846
6,2018/4/12,0:05,37-07.00N,141-07.08E,8,14.956,34.5827
7,2018/4/12,0:06,37-07.31N,141-07.14E,8,14.901,34.5809
8,2018/4/12,0:07,37-07.62N,141-07.20E,8,14.852,34.5759
9,2018/4/12,0:08,37-07.93N,141-07.25E,8,14.465,34.5707
10,2018/4/12,0:09,37-08.24N,141-07.31E,8,14.278,34.5231
11,2018/4/12,0:10,37-08.56N,141-07.37E,8,14.23,34.4489
12,2018/4/12,0:11,37-08.86N,141-07.43E,8,14.203,34.4159
13,2018/4/12,0:12,37-09.17N,141-07.48E,8,14.158,34.4022
14,2018/4/12,0:13,37-09.48N,141-07.54E,8,14.098,34.3906
15,2018/4/12,0:14,37-09.78N,141-07.60E,8,14.054,34.3787
16,2018/4/12,0:15,37-10.10N,141-07.66E,9,14.009,34.3654
17,2018/4/12,0:16,37-10.40N,141-07.71E,8,13.977,34.3535
18,2018/4/12,0:17,37-10.70N,141-07.77E,8,13.848,34.3421
19,2018/4/12,0:18,37-11.01N,141-07.83E,8,13.755,34.31
20,2018/4/12,0:19,37-11.32N,141-07.89E,8,13.575,34.2733
21,2018/4/12,0:20,37-11.62N,141-07.95E,8,13.485,34.2368
22,2018/4/12,0:21,37-11.93N,141-08.01E,8,13.469,34.2004
23,2018/4/12,0:22,37-12.23N,141-08.06E,8,13.463,34.1875
24,2018/4/12,0:23,37-12.54N,141-08.12E,8,13.445,34.191
25,2018/4/12,0:24,37-12.85N,141-08.18E,8,13.408,34.1925
26,2018/4/12,0:25,37-13.15N,141-08.24E,8,13.221,34.1867
27,2018/4/12,0:26,37-13.45N,141-08.29E,8,13.093,34.1661
28,2018/4/12,0:27,37-13.76N,141-08.35E,8,13.078,34.1361
29,2018/4/12,0:28,37-14.07N,141-08.40E,8,13.093,34.1239
30,2018/4/12,0:29,37-14.36N,141-08.46E,7,13,34.119
31,2018/4/12,0:30,37-14.66N,141-08.51E,7,12.871,34.0912
32,2018/4/12,0:31,37-14.97N,141-08.56E,7,12.851,34.0493
33,2018/4/12,0:32,37-15.26N,141-08.61E,7,12.815,34.0202
34,2018/4/12,0:33,37-15.56N,141-08.66E,7,12.834,34.0082
35,2018/4/12,0:34,37-15.84N,141-08.71E,7,12.86,34.0055
36,2018/4/12,0:35,37-16.13N,141-08.75E,7,12.908,34.0078
37,2018/4/12,0:36,37-16.43N,141-08.80E,7,12.878,34.0029
38,2018/4/12,0:37,37-16.72N,141-08.85E,7,12.819,33.9796
39,2018/4/12,0:38,37-17.01N,141-08.90E,7,12.64,33.9421
40,2018/4/12,0:39,37-17.30N,141-08.94E,7,12.495,33.8968
41,2018/4/12,0:40,37-17.58N,141-08.99E,7,12.452,33.8391
42,2018/4/12,0:41,37-17.87N,141-09.03E,7,12.464,33.8134
43,2018/4/12,0:42,37-18.16N,141-09.08E,7,12.491,33.8083
44,2018/4/12,0:43,37-18.44N,141-09.13E,7,12.544,33.8033
45,2018/4/12,0:44,37-18.74N,141-09.17E,7,12.537,33.8001
46,2018/4/12,0:45,37-19.02N,141-09.22E,6,12.562,33.807
47,2018/4/12,0:46,37-19.31N,141-09.26E,6,12.583,33.811
48,2018/4/12,0:47,37-19.60N,141-09.31E,7,12.541,33.826
49,2018/4/12,0:48,37-19.88N,141-09.36E,7,12.478,33.8188
50,2018/4/12,0:49,37-20.17N,141-09.40E,7,12.404,33.7877
51,2018/4/12,0:50,37-20.46N,141-09.45E,6,12.392,33.7519
52,2018/4/12,0:51,37-20.75N,141-09.49E,6,12.396,33.7238
53,2018/4/12,0:52,37-21.03N,141-09.54E,7,12.389,33.7097
54,2018/4/12,0:53,37-21.32N,141-09.58E,6,12.367,33.6968
55,2018/4/12,0:54,37-21.62N,141-09.63E,6,12.32,33.6846
56,2018/4/12,0:55,37-21.90N,141-09.67E,6,12.276,33.6669
57,2018/4/12,0:56,37-22.19N,141-09.72E,7,12.313,33.6493
58,2018/4/12,0:57,37-22.48N,141-09.76E,7,12.266,33.6524
59,2018/4/12,0:58,37-22.77N,141-09.81E,7,12.252,33.6405
60,2018/4/12,0:59,37-23.06N,141-09.86E,7,12.254,33.6226
61,2018/4/12,1:00,37-23.35N,141-09.90E,7,12.297,33.6153
62,2018/4/12,1:01,37-23.64N,141-09.95E,6,12.296,33.6166
63,2018/4/12,1:02,37-23.93N,141-09.99E,7,12.291,33.6177
64,2018/4/12,1:03,37-24.22N,141-10.04E,7,12.222,33.6092
65,2018/4/12,1:04,37-24.51N,141-10.09E,8,12.141,33.5926
66,2018/4/12,1:05,37-24.80N,141-10.14E,7,12.068,33.5662
67,2018/4/12,1:06,37-25.09N,141-10.19E,7,11.961,33.5442
68,2018/4/12,1:07,37-25.39N,141-10.24E,8,11.875,33.486
69,2018/4/12,1:08,37-25.68N,141-10.29E,7,11.855,33.4376
70,2018/4/12,1:09,37-25.97N,141-10.34E,7,11.849,33.4204
71,2018/4/12,1:10,37-26.26N,141-10.39E,7,11.719,33.4254
72,2018/4/12,1:11,37-26.56N,141-10.44E,8,11.537,33.3767
73,2018/4/12,1:12,37-26.85N,141-10.52E,13,11.397,33.3085
74,2018/4/12,1:13,37-27.13N,141-10.62E,16,11.289,33.2078
75,2018/4/12,1:14,37-27.42N,141-10.73E,17,11.203,33.1596
76,2018/4/12,1:15,37-27.70N,141-10.84E,16,11.159,33.1458
77,2018/4/12,1:16,37-27.99N,141-10.95E,18,11.132,33.1314
78,2018/4/12,1:17,37-28.27N,141-11.06E,16,11.141,33.1223
79,2018/4/12,1:18,37-28.55N,141-11.17E,16,11.1,33.1173
80,2018/4/12,1:19,37-28.83N,141-11.28E,17,11.14,33.0918
81,2018/4/12,1:20,37-29.11N,141-11.39E,17,11.13,33.0907
82,2018/4/12,1:21,37-29.40N,141-11.50E,17,11.144,33.0906
83,2018/4/12,1:22,37-29.67N,141-11.61E,18,11.164,33.1005
84,2018/4/12,1:23,37-29.95N,141-11.72E,17,11.124,33.1173
85,2018/4/12,1:24,37-30.23N,141-11.82E,16,11.091,33.1429
86,2018/4/12,1:25,37-30.52N,141-11.93E,16,11.034,33.1568
87,2018/4/12,1:26,37-30.79N,141-12.04E,15,11.002,33.1558
88,2018/4/12,1:27,37-31.08N,141-12.14E,17,11.063,33.1508
89,2018/4/12,1:28,37-31.35N,141-12.26E,20,10.984,33.1239
90,2018/4/12,1:29,37-31.63N,141-12.40E,22,10.946,33.0952
91,2018/4/12,1:30,37-31.90N,141-12.54E,21,10.951,33.0756
92,2018/4/12,1:31,37-32.17N,141-12.68E,22,10.976,33.073
93,2018/4/12,1:32,37-32.44N,141-12.81E,21,10.969,33.076
94,2018/4/12,1:33,37-32.72N,141-12.95E,21,10.977,33.0768
95,2018/4/12,1:34,37-33.00N,141-13.09E,22,10.999,33.0626
96,2018/4/12,1:35,37-33.27N,141-13.22E,21,11,33.0612
97,2018/4/12,1:36,37-33.54N,141-13.36E,22,11.067,33.0801
98,2018/4/12,1:37,37-33.81N,141-13.50E,22,11.057,33.1112
99,2018/4/12,1:38,37-34.08N,141-13.63E,22,11.056,33.1086
100,2018/4/12,1:39,37-34.35N,141-13.77E,21,11.075,33.1095
101,2018/4/12,1:40,37-34.63N,141-13.90E,21,11.217,33.1301
102,2018/4/12,1:41,37-34.90N,141-14.05E,23,11.156,33.1199
103,2018/4/12,1:42,37-35.17N,141-14.18E,22,11.051,33.1362
104,2018/4/12,1:43,37-35.43N,141-14.32E,22,11.051,33.158
105,2018/4/12,1:44,37-35.70N,141-14.46E,22,11.085,33.1973
106,2018/4/12,1:45,37-35.97N,141-14.60E,22,11.1,33.2391
107,2018/4/12,1:46,37-36.24N,141-14.74E,21,11.168,33.2768
108,2018/4/12,1:47,37-36.52N,141-14.88E,21,11.163,33.3203
109,2018/4/12,1:48,37-36.79N,141-15.01E,22,11.133,33.3498
110,2018/4/12,1:49,37-37.06N,141-15.16E,22,11.021,33.3669
111,2018/4/12,1:50,37-37.33N,141-15.29E,21,10.844,33.3481
112,2018/4/12,1:51,37-37.61N,141-15.43E,21,10.758,33.2271
113,2018/4/12,1:52,37-37.88N,141-15.57E,22,10.709,33.0884
114,2018/4/12,1:53,37-38.16N,141-15.71E,22,10.663,33.0553
115,2018/4/12,1:54,37-38.43N,141-15.85E,22,10.666,33.0192
116,2018/4/12,1:55,37-38.70N,141-15.99E,22,10.625,33.0124
117,2018/4/12,1:56,37-38.97N,141-16.13E,22,10.632,33.0027
118,2018/4/12,1:57,37-39.24N,141-16.27E,21,10.648,33.0037
119,2018/4/12,1:58,37-39.52N,141-16.41E,23,10.802,32.9782
120,2018/4/12,1:59,37-39.79N,141-16.55E,21,10.755,32.9729
121,2018/4/12,2:00,37-40.05N,141-16.68E,22,10.829,32.9934
122,2018/4/12,2:01,37-40.32N,141-16.82E,21,10.844,33.0328
123,2018/4/12,2:02,37-40.60N,141-16.96E,22,10.899,33.0838
124,2018/4/12,2:03,37-40.87N,141-17.10E,22,10.973,33.1402
125,2018/4/12,2:04,37-41.14N,141-17.24E,22,11.004,33.1899
126,2018/4/12,2:05,37-41.41N,141-17.37E,21,11.047,33.244
127,2018/4/12,2:06,37-41.68N,141-17.51E,21,11.059,33.2887
128,2018/4/12,2:07,37-41.95N,141-17.64E,21,11.13,33.3251
129,2018/4/12,2:08,37-42.23N,141-17.78E,22,11.26,33.3971
130,2018/4/12,2:09,37-42.49N,141-17.92E,22,11.233,33.469
131,2018/4/12,2:10,37-42.77N,141-18.05E,21,11.295,33.5565
132,2018/4/12,2:11,37-43.04N,141-18.18E,20,11.331,33.6273
133,2018/4/12,2:12,37-43.31N,141-18.32E,22,11.343,33.6581
134,2018/4/12,2:13,37-43.59N,141-18.46E,22,11.369,33.675
135,2018/4/12,2:14,37-43.86N,141-18.60E,22,11.279,33.6893
136,2018/4/12,2:15,37-44.13N,141-18.74E,21,11.233,33.6881
137,2018/4/12,2:16,37-44.40N,141-18.87E,21,11.179,33.6846
138,2018/4/12,2:17,37-44.67N,141-19.00E,21,11.225,33.6797
139,2018/4/12,2:18,37-44.95N,141-19.14E,21,11.189,33.68
140,2018/4/12,2:19,37-45.22N,141-19.28E,21,11.171,33.6602
141,2018/4/12,2:20,37-45.48N,141-19.41E,21,11.13,33.6571
142,2018/4/12,2:21,37-45.76N,141-19.55E,21,11.191,33.6489
143,2018/4/12,2:22,37-46.03N,141-19.69E,24,11.168,33.6496
144,2018/4/12,2:23,37-46.30N,141-19.84E,23,11.134,33.6589
145,2018/4/12,2:24,37-46.58N,141-19.98E,22,11.176,33.6756
146,2018/4/12,2:25,37-46.85N,141-20.12E,22,11.208,33.6987
147,2018/4/12,2:26,37-47.12N,141-20.26E,22,11.404,33.7412
148,2018/4/12,2:27,37-47.39N,141-20.41E,23,11.609,33.8158
149,2018/4/12,2:28,37-47.66N,141-20.56E,22,11.715,33.9005
150,2018/4/12,2:29,37-47.94N,141-20.70E,21,11.814,33.9755
151,2018/4/12,2:30,37-48.21N,141-20.84E,21,11.755,34.0234
152,2018/4/12,2:31,37-48.49N,141-20.98E,22,11.782,34.0193
153,2018/4/12,2:32,37-48.75N,141-21.12E,22,11.804,34.0136
154,2018/4/12,2:33,37-49.02N,141-21.26E,22,11.875,34.0189
155,2018/4/12,2:34,37-49.29N,141-21.39E,21,11.914,34.0308
156,2018/4/12,2:35,37-49.57N,141-21.53E,21,11.923,34.0376
157,2018/4/12,2:36,37-49.84N,141-21.67E,22,11.929,34.0406
158,2018/4/12,2:37,37-50.11N,141-21.81E,21,12.006,34.0425
159,2018/4/12,2:38,37-50.37N,141-21.95E,23,12.05,34.0566
160,2018/4/12,2:39,37-50.64N,141-22.09E,22,12.041,34.0724
161,2018/4/12,2:40,37-50.92N,141-22.23E,22,12.178,34.0824
162,2018/4/12,2:41,37-51.19N,141-22.37E,22,12.141,34.0989
163,2018/4/12,2:42,37-51.45N,141-22.51E,23,12.199,34.1064
164,2018/4/12,2:43,37-51.73N,141-22.66E,22,12.448,34.1222
165,2018/4/12,2:44,37-51.99N,141-22.80E,22,12.825,34.183
166,2018/4/12,2:45,37-52.26N,141-22.93E,22,13.005,34.2648
167,2018/4/12,2:46,37-52.53N,141-23.08E,23,13.036,34.3095
168,2018/4/12,2:47,37-52.80N,141-23.22E,23,13.033,34.3203
169,2018/4/12,2:48,37-53.06N,141-23.36E,23,13.041,34.3205
170,2018/4/12,2:49,37-53.33N,141-23.50E,23,13.079,34.3251
171,2018/4/12,2:50,37-53.60N,141-23.65E,25,13.134,34.3301
172,2018/4/12,2:51,37-53.86N,141-23.82E,25,13.119,34.3331
173,2018/4/12,2:52,37-54.12N,141-23.98E,26,13.142,34.338
174,2018/4/12,2:53,37-54.38N,141-24.13E,25,13.141,34.3404
175,2018/4/12,2:54,37-54.65N,141-24.29E,25,13.189,34.344
176,2018/4/12,2:55,37-54.91N,141-24.46E,27,13.186,34.3469
177,2018/4/12,2:56,37-55.17N,141-24.63E,28,13.169,34.3489
178,2018/4/12,2:57,37-55.43N,141-24.80E,27,13.195,34.3502
179,2018/4/12,2:58,37-55.69N,141-24.97E,27,13.232,34.3523
180,2018/4/12,2:59,37-55.95N,141-25.14E,29,13.274,34.3538
181,2018/4/12,3:00,37-56.21N,141-25.33E,30,13.212,34.3549
182,2018/4/12,3:01,37-56.46N,141-25.52E,30,13.173,34.3487
183,2018/4/12,3:02,37-56.71N,141-25.70E,31,12.834,34.3329
184,2018/4/12,3:03,37-56.96N,141-25.88E,29,12.395,34.2383
185,2018/4/12,3:04,37-57.21N,141-26.08E,31,11.911,34.1546
186,2018/4/12,3:05,37-57.46N,141-26.26E,30,12.198,34.0504
187,2018/4/12,3:06,37-57.72N,141-26.45E,30,12.451,34.0956
188,2018/4/12,3:07,37-57.97N,141-26.63E,29,12.573,34.1654
189,2018/4/12,3:08,37-58.22N,141-26.81E,28,12.579,34.2055
190,2018/4/12,3:09,37-58.48N,141-26.99E,30,12.704,34.213
191,2018/4/12,3:10,37-58.73N,141-27.18E,28,12.941,34.2439
192,2018/4/12,3:11,37-58.98N,141-27.37E,31,13.09,34.289
193,2018/4/12,3:12,37-59.23N,141-27.56E,30,13.175,34.3246
194,2018/4/12,3:13,37-59.48N,141-27.74E,29,13.273,34.3529
195,2018/4/12,3:14,37-59.74N,141-27.92E,29,13.349,34.3754
196,2018/4/12,3:15,37-59.99N,141-28.10E,30,13.316,34.3904
197,2018/4/12,3:16,38-00.24N,141-28.28E,30,13.376,34.3881
198,2018/4/12,3:17,38-00.49N,141-28.47E,30,13.364,34.3925
199,2018/4/12,3:18,38-00.75N,141-28.66E,30,13.307,34.394
200,2018/4/12,3:19,38-01.00N,141-28.84E,31,13.32,34.3834
201,2018/4/12,3:20,38-01.24N,141-29.03E,30,13.274,34.37
202,2018/4/12,3:21,38-01.49N,141-29.21E,29,13.242,34.361
203,2018/4/12,3:22,38-01.74N,141-29.39E,30,13.218,34.3513
204,2018/4/12,3:23,38-01.99N,141-29.58E,30,13.203,34.3384
205,2018/4/12,3:24,38-02.24N,141-29.76E,31,13.164,34.3275
206,2018/4/12,3:25,38-02.49N,141-29.95E,30,13.165,34.3195
207,2018/4/12,3:26,38-02.75N,141-30.14E,30,13.145,34.3139
208,2018/4/12,3:27,38-02.99N,141-30.32E,30,13.172,34.3106
209,2018/4/12,3:28,38-03.24N,141-30.51E,30,13.186,34.3138
210,2018/4/12,3:29,38-03.50N,141-30.69E,30,13.266,34.3239
211,2018/4/12,3:30,38-03.75N,141-30.88E,30,13.252,34.3296
212,2018/4/12,3:31,38-04.00N,141-31.07E,30,13.294,34.3284
213,2018/4/12,3:32,38-04.25N,141-31.26E,31,13.233,34.3259
214,2018/4/12,3:33,38-04.50N,141-31.45E,31,13.138,34.314
215,2018/4/12,3:34,38-04.75N,141-31.64E,30,13.077,34.2929
216,2018/4/12,3:35,38-05.00N,141-31.82E,30,12.886,34.244
217,2018/4/12,3:36,38-05.25N,141-32.01E,31,12.793,34.1416
218,2018/4/12,3:37,38-05.50N,141-32.19E,30,12.424,34.065
219,2018/4/12,3:38,38-05.75N,141-32.37E,29,12.637,33.8879
220,2018/4/12,3:39,38-05.99N,141-32.56E,30,12.466,33.9339
221,2018/4/12,3:40,38-06.25N,141-32.75E,29,12.496,33.8926
222,2018/4/12,3:41,38-06.49N,141-32.93E,30,12.342,33.9024
223,2018/4/12,3:42,38-06.74N,141-33.12E,30,12.383,33.7735
224,2018/4/12,3:43,38-06.99N,141-33.30E,30,11.702,33.7861
225,2018/4/12,3:44,38-07.24N,141-33.49E,31,11.524,33.5099
226,2018/4/12,3:45,38-07.49N,141-33.67E,30,11.502,33.4087
227,2018/4/12,3:46,38-07.73N,141-33.85E,30,11.637,33.3805
228,2018/4/12,3:47,38-07.97N,141-34.04E,30,11.725,33.4169
229,2018/4/12,3:48,38-08.22N,141-34.22E,30,11.735,33.4761
230,2018/4/12,3:49,38-08.47N,141-34.41E,30,11.664,33.5029
231,2018/4/12,3:50,38-08.71N,141-34.59E,31,11.814,33.4608
232,2018/4/12,3:51,38-08.99N,141-34.79E,29,12.079,33.5155
233,2018/4/12,3:52,38-09.21N,141-34.96E,30,11.818,33.6621
234,2018/4/12,3:53,38-09.45N,141-35.14E,31,11.897,33.577
235,2018/4/12,3:54,38-09.69N,141-35.34E,33,11.827,33.5727
236,2018/4/12,3:55,38-09.93N,141-35.54E,33,11.837,33.5472
237,2018/4/12,3:56,38-10.17N,141-35.74E,33,11.904,33.5389
238,2018/4/12,3:57,38-10.40N,141-35.94E,33,11.99,33.5868
239,2018/4/12,3:58,38-10.64N,141-36.14E,32,11.993,33.6
240,2018/4/12,3:59,38-10.87N,141-36.33E,32,12.077,33.5774
241,2018/4/12,4:00,38-11.11N,141-36.54E,34,12.299,33.5946
242,2018/4/12,4:01,38-11.35N,141-36.74E,33,12.619,33.7447
243,2018/4/12,4:02,38-11.59N,141-36.94E,32,12.76,33.9189
244,2018/4/12,4:03,38-11.83N,141-37.13E,31,12.587,34.0254
245,2018/4/12,4:04,38-12.07N,141-37.33E,33,12.347,33.9722
246,2018/4/12,4:05,38-12.31N,141-37.53E,33,12.237,33.8769
247,2018/4/12,4:06,38-12.55N,141-37.73E,33,12.274,33.7962
248,2018/4/12,4:07,38-12.79N,141-37.93E,34,12.244,33.8295
249,2018/4/12,4:08,38-13.02N,141-38.14E,33,12.279,33.8312
250,2018/4/12,4:09,38-13.27N,141-38.34E,33,12.321,33.8488
251,2018/4/12,4:10,38-13.51N,141-38.54E,32,12.355,33.866
252,2018/4/12,4:11,38-13.75N,141-38.74E,33,12.32,33.8645
253,2018/4/12,4:12,38-13.99N,141-38.95E,34,12.439,33.8621
254,2018/4/12,4:13,38-14.22N,141-39.16E,33,12.465,33.9051
255,2018/4/12,4:14,38-14.47N,141-39.36E,33,12.491,33.9539
256,2018/4/12,4:15,38-14.71N,141-39.57E,33,12.552,33.9631
257,2018/4/12,4:16,38-14.95N,141-39.77E,33,12.53,33.9972
258,2018/4/12,4:17,38-15.19N,141-39.97E,34,12.617,33.993
259,2018/4/12,4:18,38-15.42N,141-40.16E,31,12.504,34.0275
260,2018/4/12,4:19,38-15.68N,141-40.27E,13,12.536,34.0174
261,2018/4/12,4:20,38-15.95N,141-40.34E,10,12.63,34.0078
262,2018/4/12,4:21,38-16.22N,141-40.40E,10,12.521,34.0655
263,2018/4/12,4:22,38-16.50N,141-40.48E,13,12.485,34.0036
264,2018/4/12,4:23,38-16.78N,141-40.57E,15,12.586,33.9569
265,2018/4/12,4:24,38-17.06N,141-40.67E,15,12.71,33.9995
266,2018/4/12,4:25,38-17.33N,141-40.76E,15,12.75,34.0704
267,2018/4/12,4:26,38-17.61N,141-40.85E,14,12.737,34.1082
268,2018/4/12,4:27,38-17.88N,141-40.94E,14,12.746,34.0964
269,2018/4/12,4:28,38-18.16N,141-41.04E,15,12.828,34.0908
270,2018/4/12,4:29,38-18.44N,141-41.13E,14,12.837,34.1044
271,2018/4/12,4:30,38-18.72N,141-41.22E,14,12.835,34.1381
272,2018/4/12,4:31,38-19.00N,141-41.31E,14,12.878,34.1321
273,2018/4/12,4:32,38-19.27N,141-41.41E,15,12.868,34.158
274,2018/4/12,4:33,38-19.54N,141-41.51E,15,12.857,34.1607
275,2018/4/12,4:34,38-19.82N,141-41.60E,14,12.884,34.1595
276,2018/4/12,4:35,38-20.09N,141-41.69E,15,12.802,34.1653
277,2018/4/12,4:36,38-20.37N,141-41.79E,15,12.868,34.0941
278,2018/4/12,4:37,38-20.64N,141-41.89E,16,12.762,34.1447
279,2018/4/12,4:38,38-20.92N,141-41.99E,15,12.728,34.1368
280,2018/4/12,4:39,38-21.20N,141-42.09E,15,12.697,34.0895
281,2018/4/12,4:40,38-21.47N,141-42.18E,14,12.771,34.0533
282,2018/4/12,4:41,38-21.75N,141-42.28E,14,12.779,34.114
283,2018/4/12,4:42,38-22.02N,141-42.37E,14,12.808,34.0859
284,2018/4/12,4:43,38-22.29N,141-42.46E,15,12.811,34.1211
285,2018/4/12,4:44,38-22.57N,141-42.56E,15,12.855,34.1293
286,2018/4/12,4:45,38-22.84N,141-42.66E,15,12.919,34.1437
287,2018/4/12,4:46,38-23.12N,141-42.76E,14,12.98,34.164
288,2018/4/12,4:47,38-23.40N,141-42.85E,15,13.105,34.1895
289,2018/4/12,4:48,38-23.67N,141-42.95E,15,13.19,34.2202
290,2018/4/12,4:49,38-23.95N,141-43.05E,15,13.236,34.2534
291,2018/4/12,4:50,38-24.23N,141-43.14E,15,13.222,34.2745
292,2018/4/12,4:51,38-24.50N,141-43.24E,15,13.189,34.2709
293,2018/4/12,4:52,38-24.77N,141-43.34E,15,13.21,34.2621
294,2018/4/12,4:53,38-25.05N,141-43.43E,14,13.183,34.2533
295,2018/4/12,4:54,38-25.33N,141-43.53E,15,13.202,34.2522
296,2018/4/12,4:55,38-25.61N,141-43.63E,14,13.281,34.2704
297,2018/4/12,4:56,38-25.88N,141-43.72E,14,13.419,34.2915
298,2018/4/12,4:57,38-26.16N,141-43.81E,14,13.552,34.3374
299,2018/4/12,4:58,38-26.43N,141-43.90E,14,13.655,34.3723
300,2018/4/12,4:59,38-26.71N,141-43.99E,14,13.739,34.3953
301,2018/4/12,5:00,38-26.98N,141-44.09E,14,13.71,34.41
302,2018/4/12,5:01,38-27.26N,141-44.18E,14,13.696,34.4152
303,2018/4/12,5:02,38-27.54N,141-44.26E,14,13.612,34.4133
304,2018/4/12,5:03,38-27.81N,141-44.35E,14,13.583,34.4025
305,2018/4/12,5:04,38-28.09N,141-44.45E,15,13.549,34.3976
306,2018/4/12,5:05,38-28.36N,141-44.54E,14,13.525,34.392
307,2018/4/12,5:06,38-28.64N,141-44.64E,15,13.547,34.3836
308,2018/4/12,5:07,38-28.92N,141-44.73E,15,13.479,34.3768
309,2018/4/12,5:08,38-29.20N,141-44.83E,15,13.479,34.3585
310,2018/4/12,5:09,38-29.48N,141-44.92E,14,13.55,34.348
311,2018/4/12,5:10,38-29.76N,141-45.01E,14,13.591,34.3521
312,2018/4/12,5:11,38-30.04N,141-45.11E,14,13.705,34.37
313,2018/4/12,5:12,38-30.32N,141-45.20E,14,13.749,34.3993
314,2018/4/12,5:13,38-30.60N,141-45.29E,14,13.748,34.4229
315,2018/4/12,5:14,38-30.88N,141-45.38E,14,13.792,34.4334
316,2018/4/12,5:15,38-31.16N,141-45.48E,14,13.937,34.4473
317,2018/4/12,5:16,38-31.44N,141-45.57E,14,14.065,34.4846
318,2018/4/12,5:17,38-31.73N,141-45.66E,14,14.116,34.5203
319,2018/4/12,5:18,38-32.01N,141-45.76E,14,14.056,34.535
320,2018/4/12,5:19,38-32.29N,141-45.84E,14,14.029,34.5365
321,2018/4/12,5:20,38-32.57N,141-45.94E,15,14.039,34.537
322,2018/4/12,5:21,38-32.85N,141-46.03E,14,14.05,34.5382
323,2018/4/12,5:22,38-33.13N,141-46.13E,14,14.065,34.538
324,2018/4/12,5:23,38-33.42N,141-46.22E,13,14.138,34.5369
325,2018/4/12,5:24,38-33.70N,141-46.30E,12,14.078,34.5368
326,2018/4/12,5:25,38-33.98N,141-46.39E,13,14.056,34.5282
327,2018/4/12,5:26,38-34.27N,141-46.49E,15,13.989,34.5257
328,2018/4/12,5:27,38-34.56N,141-46.58E,13,13.853,34.5067
329,2018/4/12,5:28,38-34.85N,141-46.66E,12,13.981,34.4942
330,2018/4/12,5:29,38-35.13N,141-46.75E,13,14.062,34.518
331,2018/4/12,5:30,38-35.41N,141-46.84E,13,14.171,34.5332
332,2018/4/12,5:31,38-35.69N,141-46.93E,14,13.907,34.542
333,2018/4/12,5:32,38-35.97N,141-47.02E,13,13.777,34.481
334,2018/4/12,5:33,38-36.25N,141-47.10E,13,13.812,34.4088
335,2018/4/12,5:34,38-36.53N,141-47.19E,13,13.859,34.4032
336,2018/4/12,5:35,38-36.81N,141-47.28E,13,13.824,34.4034
337,2018/4/12,5:36,38-37.09N,141-47.37E,14,13.801,34.4037
338,2018/4/12,5:37,38-37.36N,141-47.47E,14,13.786,34.405
339,2018/4/12,5:38,38-37.64N,141-47.56E,14,13.662,34.3948
340,2018/4/12,5:39,38-37.92N,141-47.65E,14,13.635,34.3783
341,2018/4/12,5:40,38-38.19N,141-47.74E,13,13.615,34.3575
