Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
66,2018/4/8,1:05,37-10.86N,141-08.96E,7,13.902,34.3757
67,2018/4/8,1:06,37-11.17N,141-09.01E,7,13.915,34.3259
68,2018/4/8,1:07,37-11.48N,141-09.06E,7,13.816,34.3122
69,2018/4/8,1:08,37-11.78N,141-09.11E,6,13.579,34.3055
70,2018/4/8,1:09,37-12.08N,141-09.15E,6,13.408,34.28
71,2018/4/8,1:10,37-12.38N,141-09.19E,6,13.408,34.2537
72,2018/4/8,1:11,37-12.66N,141-09.23E,6,13.4,34.2549
73,2018/4/8,1:12,37-12.96N,141-09.27E,6,13.374,34.2615
74,2018/4/8,1:13,37-13.25N,141-09.31E,6,13.381,34.2638
75,2018/4/8,1:14,37-13.54N,141-09.35E,5,13.322,34.2696
76,2018/4/8,1:15,37-13.83N,141-09.39E,6,13.232,34.2701
77,2018/4/8,1:16,37-14.13N,141-09.43E,6,13.214,34.2614
78,2018/4/8,1:17,37-14.42N,141-09.48E,7,13.219,34.2528
79,2018/4/8,1:18,37-14.71N,141-09.52E,6,13.221,34.2515
80,2018/4/8,1:19,37-14.99N,141-09.56E,6,13.233,34.2507
81,2018/4/8,1:20,37-15.28N,141-09.60E,6,13.208,34.2527
82,2018/4/8,1:21,37-15.57N,141-09.64E,6,13.13,34.2505
83,2018/4/8,1:22,37-15.87N,141-09.68E,6,13.03,34.2441
84,2018/4/8,1:23,37-16.16N,141-09.73E,6,12.898,34.2366
85,2018/4/8,1:24,37-16.45N,141-09.77E,6,12.779,34.2298
86,2018/4/8,1:25,37-16.74N,141-09.81E,7,12.877,34.2166
87,2018/4/8,1:26,37-17.03N,141-09.85E,6,12.948,34.2267
88,2018/4/8,1:27,37-17.33N,141-09.90E,6,12.968,34.242
89,2018/4/8,1:28,37-17.61N,141-09.94E,6,12.845,34.2499
90,2018/4/8,1:29,37-17.91N,141-09.98E,6,12.719,34.2476
91,2018/4/8,1:30,37-18.20N,141-10.02E,6,12.608,34.2331
92,2018/4/8,1:31,37-18.50N,141-10.07E,6,12.601,34.2114
93,2018/4/8,1:32,37-18.79N,141-10.11E,6,12.679,34.2033
94,2018/4/8,1:33,37-19.09N,141-10.15E,6,12.704,34.2203
95,2018/4/8,1:34,37-19.39N,141-10.19E,6,12.71,34.2338
96,2018/4/8,1:35,37-19.68N,141-10.23E,6,12.719,34.2381
97,2018/4/8,1:36,37-19.99N,141-10.27E,6,12.764,34.2407
98,2018/4/8,1:37,37-20.29N,141-10.31E,6,12.835,34.2421
99,2018/4/8,1:38,37-20.58N,141-10.35E,6,12.88,34.2487
100,2018/4/8,1:39,37-20.88N,141-10.39E,6,12.837,34.2557
101,2018/4/8,1:40,37-21.18N,141-10.43E,6,12.814,34.2575
102,2018/4/8,1:41,37-21.48N,141-10.47E,5,12.865,34.2536
103,2018/4/8,1:42,37-21.78N,141-10.51E,5,12.857,34.2548
104,2018/4/8,1:43,37-22.08N,141-10.55E,6,12.808,34.2605
105,2018/4/8,1:44,37-22.38N,141-10.59E,6,12.818,34.2552
106,2018/4/8,1:45,37-22.68N,141-10.64E,6,12.844,34.2504
107,2018/4/8,1:46,37-22.98N,141-10.68E,6,12.877,34.2525
108,2018/4/8,1:47,37-23.28N,141-10.72E,6,12.877,34.2552
109,2018/4/8,1:48,37-23.58N,141-10.76E,6,12.869,34.2565
110,2018/4/8,1:49,37-23.88N,141-10.80E,6,12.911,34.2566
111,2018/4/8,1:50,37-24.19N,141-10.85E,6,12.947,34.2583
112,2018/4/8,1:51,37-24.49N,141-10.89E,6,12.97,34.2651
113,2018/4/8,1:52,37-24.79N,141-10.93E,6,13,34.2716
114,2018/4/8,1:53,37-25.09N,141-10.97E,5,13.063,34.2762
115,2018/4/8,1:54,37-25.40N,141-11.01E,6,13.114,34.2863
116,2018/4/8,1:55,37-25.69N,141-11.06E,6,13.15,34.2957
117,2018/4/8,1:56,37-26.00N,141-11.10E,6,13.167,34.3028
118,2018/4/8,1:57,37-26.30N,141-11.14E,6,13.171,34.3061
119,2018/4/8,1:58,37-26.60N,141-11.18E,6,13.193,34.3082
120,2018/4/8,1:59,37-26.90N,141-11.23E,6,13.171,34.3101
121,2018/4/8,2:00,37-27.21N,141-11.27E,6,13.038,34.3105
122,2018/4/8,2:01,37-27.51N,141-11.32E,7,12.986,34.2939
123,2018/4/8,2:02,37-27.81N,141-11.36E,6,12.871,34.2815
124,2018/4/8,2:03,37-28.12N,141-11.41E,7,12.714,34.2694
125,2018/4/8,2:04,37-28.42N,141-11.45E,6,12.613,34.2422
126,2018/4/8,2:05,37-28.73N,141-11.49E,6,12.598,34.2181
127,2018/4/8,2:06,37-29.03N,141-11.54E,6,12.572,34.2078
128,2018/4/8,2:07,37-29.34N,141-11.58E,6,12.556,34.1994
129,2018/4/8,2:08,37-29.64N,141-11.62E,6,12.549,34.1975
130,2018/4/8,2:09,37-29.95N,141-11.66E,6,12.52,34.1938
131,2018/4/8,2:10,37-30.26N,141-11.70E,6,12.428,34.1885
132,2018/4/8,2:11,37-30.57N,141-11.75E,5,12.254,34.168
133,2018/4/8,2:12,37-30.88N,141-11.79E,5,12.223,34.1187
134,2018/4/8,2:13,37-31.19N,141-11.83E,6,12.106,34.0886
135,2018/4/8,2:14,37-31.48N,141-11.87E,6,11.704,34.0627
136,2018/4/8,2:15,37-31.79N,141-11.93E,10,11.602,33.9734
137,2018/4/8,2:16,37-32.09N,141-12.02E,16,11.593,33.872
138,2018/4/8,2:17,37-32.37N,141-12.15E,20,11.599,33.8438
139,2018/4/8,2:18,37-32.66N,141-12.28E,19,11.623,33.8646
140,2018/4/8,2:19,37-32.95N,141-12.40E,17,11.641,33.8973
141,2018/4/8,2:20,37-33.23N,141-12.50E,16,11.646,33.9168
142,2018/4/8,2:21,37-33.52N,141-12.60E,15,11.633,33.9254
143,2018/4/8,2:22,37-33.81N,141-12.71E,15,11.637,33.9271
144,2018/4/8,2:23,37-34.11N,141-12.81E,15,11.554,33.9215
145,2018/4/8,2:24,37-34.40N,141-12.91E,15,11.412,33.894
146,2018/4/8,2:25,37-34.69N,141-13.01E,15,11.338,33.8185
147,2018/4/8,2:26,37-34.98N,141-13.11E,15,11.054,33.7732
148,2018/4/8,2:27,37-35.27N,141-13.22E,15,10.953,33.6565
149,2018/4/8,2:28,37-35.57N,141-13.32E,15,10.961,33.5583
150,2018/4/8,2:29,37-35.86N,141-13.42E,15,10.928,33.5319
151,2018/4/8,2:30,37-36.15N,141-13.53E,15,10.82,33.5153
152,2018/4/8,2:31,37-36.45N,141-13.63E,15,10.813,33.4713
153,2018/4/8,2:32,37-36.74N,141-13.73E,15,10.912,33.4368
154,2018/4/8,2:33,37-37.03N,141-13.84E,16,10.78,33.4292
155,2018/4/8,2:34,37-37.32N,141-13.94E,15,10.474,33.4365
156,2018/4/8,2:35,37-37.61N,141-14.05E,16,10.424,33.2974
157,2018/4/8,2:36,37-37.91N,141-14.15E,16,10.323,33.2087
158,2018/4/8,2:37,37-38.21N,141-14.26E,16,10.307,33.1729
159,2018/4/8,2:38,37-38.49N,141-14.36E,16,10.423,33.1349
160,2018/4/8,2:39,37-38.79N,141-14.47E,16,10.369,33.1458
161,2018/4/8,2:40,37-39.09N,141-14.58E,16,10.138,33.1866
162,2018/4/8,2:41,37-39.38N,141-14.69E,16,10.159,33.1418
163,2018/4/8,2:42,37-39.68N,141-14.80E,15,10.325,33.1301
164,2018/4/8,2:43,37-39.98N,141-14.90E,15,11.47,33.2281
165,2018/4/8,2:44,37-40.28N,141-15.01E,16,11.776,33.5706
166,2018/4/8,2:45,37-40.57N,141-15.12E,16,11.793,33.823
167,2018/4/8,2:46,37-40.87N,141-15.23E,16,11.753,33.8842
168,2018/4/8,2:47,37-41.18N,141-15.34E,15,11.732,33.9011
169,2018/4/8,2:48,37-41.48N,141-15.45E,16,11.668,33.9134
170,2018/4/8,2:49,37-41.77N,141-15.56E,16,11.438,33.9138
171,2018/4/8,2:50,37-42.07N,141-15.67E,16,11.263,33.8642
172,2018/4/8,2:51,37-42.38N,141-15.78E,16,11.234,33.8109
173,2018/4/8,2:52,37-42.68N,141-15.89E,16,11.203,33.7716
174,2018/4/8,2:53,37-42.98N,141-16.00E,15,11.699,33.7651
175,2018/4/8,2:54,37-43.28N,141-16.10E,15,11.755,33.8285
176,2018/4/8,2:55,37-43.59N,141-16.21E,15,11.746,33.951
177,2018/4/8,2:56,37-43.90N,141-16.33E,16,11.884,33.9409
178,2018/4/8,2:57,37-44.21N,141-16.44E,16,12.042,33.9705
179,2018/4/8,2:58,37-44.52N,141-16.55E,16,12.04,34.0047
180,2018/4/8,2:59,37-44.82N,141-16.66E,16,11.768,34.0231
181,2018/4/8,3:00,37-45.12N,141-16.78E,16,11.645,33.9837
182,2018/4/8,3:01,37-45.43N,141-16.89E,16,11.416,33.9252
183,2018/4/8,3:02,37-45.73N,141-17.00E,16,11.232,33.8736
184,2018/4/8,3:03,37-46.03N,141-17.11E,16,11.236,33.8113
185,2018/4/8,3:04,37-46.34N,141-17.23E,16,11.431,33.7823
186,2018/4/8,3:05,37-46.64N,141-17.34E,16,12.002,33.7889
187,2018/4/8,3:06,37-46.95N,141-17.45E,15,12.611,33.8981
188,2018/4/8,3:07,37-47.25N,141-17.56E,16,12.776,34.105
189,2018/4/8,3:08,37-47.55N,141-17.67E,16,12.883,34.1665
190,2018/4/8,3:09,37-47.86N,141-17.79E,16,12.971,34.224
191,2018/4/8,3:10,37-48.15N,141-17.90E,15,13.041,34.2422
192,2018/4/8,3:11,37-48.46N,141-18.00E,15,13.125,34.2604
193,2018/4/8,3:12,37-48.76N,141-18.11E,15,13.147,34.2749
194,2018/4/8,3:13,37-49.07N,141-18.23E,16,12.961,34.2769
195,2018/4/8,3:14,37-49.37N,141-18.34E,16,12.85,34.2446
196,2018/4/8,3:15,37-49.67N,141-18.44E,16,12.764,34.196
197,2018/4/8,3:16,37-49.98N,141-18.56E,16,12.633,34.1595
198,2018/4/8,3:17,37-50.28N,141-18.67E,15,12.6,34.1305
199,2018/4/8,3:18,37-50.58N,141-18.77E,15,12.611,34.1094
200,2018/4/8,3:19,37-50.88N,141-18.89E,16,12.632,34.1142
201,2018/4/8,3:20,37-51.18N,141-19.00E,17,12.61,34.1255
202,2018/4/8,3:21,37-51.48N,141-19.11E,17,12.6,34.1325
203,2018/4/8,3:22,37-51.78N,141-19.23E,16,12.562,34.1477
204,2018/4/8,3:23,37-52.08N,141-19.35E,16,12.863,34.1438
205,2018/4/8,3:24,37-52.39N,141-19.43E,10,12.881,34.2047
206,2018/4/8,3:25,37-52.69N,141-19.48E,8,12.861,34.2457
207,2018/4/8,3:26,37-53.00N,141-19.53E,6,12.904,34.2595
208,2018/4/8,3:27,37-53.31N,141-19.58E,6,12.987,34.2665
209,2018/4/8,3:28,37-53.61N,141-19.62E,6,12.97,34.2746
210,2018/4/8,3:29,37-53.92N,141-19.67E,7,12.917,34.2831
211,2018/4/8,3:30,37-54.23N,141-19.72E,7,12.793,34.2812
212,2018/4/8,3:31,37-54.55N,141-19.77E,6,12.904,34.2574
213,2018/4/8,3:32,37-54.86N,141-19.81E,7,13.041,34.2521
214,2018/4/8,3:33,37-55.18N,141-19.87E,7,12.845,34.2788
215,2018/4/8,3:34,37-55.50N,141-19.92E,7,12.475,34.2713
216,2018/4/8,3:35,37-55.81N,141-19.96E,6,12.495,34.2201
217,2018/4/8,3:36,37-56.13N,141-20.02E,7,11.747,34.1505
218,2018/4/8,3:37,37-56.45N,141-20.06E,6,11.893,34.0994
219,2018/4/8,3:38,37-56.77N,141-20.11E,6,11.79,34.053
220,2018/4/8,3:39,37-57.10N,141-20.16E,5,11.626,34.0189
221,2018/4/8,3:40,37-57.41N,141-20.20E,6,11.652,33.9879
222,2018/4/8,3:41,37-57.73N,141-20.24E,6,12.004,33.973
223,2018/4/8,3:42,37-58.04N,141-20.29E,7,12.174,34.0137
224,2018/4/8,3:43,37-58.35N,141-20.34E,6,12.317,34.0543
225,2018/4/8,3:44,37-58.67N,141-20.38E,6,12.648,34.0904
226,2018/4/8,3:45,37-58.98N,141-20.42E,6,12.861,34.1386
227,2018/4/8,3:46,37-59.30N,141-20.47E,6,12.946,34.1941
228,2018/4/8,3:47,37-59.61N,141-20.50E,5,13.049,34.2185
229,2018/4/8,3:48,37-59.93N,141-20.54E,5,13.011,34.2269
230,2018/4/8,3:49,38-00.24N,141-20.59E,9,12.899,34.223
231,2018/4/8,3:50,38-00.52N,141-20.75E,32,12.156,34.2026
232,2018/4/8,3:51,38-00.73N,141-21.03E,50,11.48,34.1543
233,2018/4/8,3:52,38-00.93N,141-21.33E,48,12.077,33.8694
234,2018/4/8,3:53,38-01.15N,141-21.63E,48,12.774,33.8877
235,2018/4/8,3:54,38-01.36N,141-21.93E,48,12.911,34.079
236,2018/4/8,3:55,38-01.56N,141-22.24E,50,13.069,34.1573
237,2018/4/8,3:56,38-01.77N,141-22.55E,50,13.23,34.209
238,2018/4/8,3:57,38-01.97N,141-22.88E,51,13.246,34.2443
239,2018/4/8,3:58,38-02.17N,141-23.19E,50,13.3,34.2579
240,2018/4/8,3:59,38-02.37N,141-23.51E,51,13.475,34.2672
241,2018/4/8,4:00,38-02.58N,141-23.83E,51,13.633,34.2819
242,2018/4/8,4:01,38-02.79N,141-24.15E,50,13.922,34.3082
243,2018/4/8,4:02,38-02.98N,141-24.46E,51,13.92,34.3533
244,2018/4/8,4:03,38-03.19N,141-24.78E,51,14.007,34.37
245,2018/4/8,4:04,38-03.39N,141-25.10E,51,14.07,34.3763
246,2018/4/8,4:05,38-03.59N,141-25.42E,51,14.072,34.4006
247,2018/4/8,4:06,38-03.80N,141-25.74E,50,14.052,34.4161
248,2018/4/8,4:07,38-04.00N,141-26.05E,51,14.123,34.4178
249,2018/4/8,4:08,38-04.20N,141-26.37E,50,14.206,34.431
250,2018/4/8,4:09,38-04.40N,141-26.69E,50,14.353,34.4482
251,2018/4/8,4:10,38-04.61N,141-27.01E,50,14.417,34.475
252,2018/4/8,4:11,38-04.81N,141-27.33E,50,14.414,34.4965
253,2018/4/8,4:12,38-05.01N,141-27.64E,50,14.462,34.5058
254,2018/4/8,4:13,38-05.22N,141-27.95E,50,14.474,34.5099
255,2018/4/8,4:14,38-05.42N,141-28.27E,51,14.473,34.5145
256,2018/4/8,4:15,38-05.62N,141-28.59E,51,14.482,34.5163
257,2018/4/8,4:16,38-05.83N,141-28.91E,50,14.445,34.5165
258,2018/4/8,4:17,38-06.03N,141-29.22E,50,14.365,34.5127
259,2018/4/8,4:18,38-06.23N,141-29.53E,50,14.336,34.4947
260,2018/4/8,4:19,38-06.43N,141-29.84E,50,14.309,34.4812
261,2018/4/8,4:20,38-06.64N,141-30.15E,50,14.316,34.4721
262,2018/4/8,4:21,38-06.84N,141-30.47E,51,14.368,34.4691
263,2018/4/8,4:22,38-07.04N,141-30.79E,50,14.459,34.4735
264,2018/4/8,4:23,38-07.25N,141-31.10E,49,14.533,34.4873
265,2018/4/8,4:24,38-07.45N,141-31.40E,50,14.593,34.5065
266,2018/4/8,4:25,38-07.65N,141-31.71E,50,14.623,34.5231
267,2018/4/8,4:26,38-07.85N,141-32.03E,50,14.665,34.5349
268,2018/4/8,4:27,38-08.06N,141-32.34E,51,14.65,34.5458
269,2018/4/8,4:28,38-08.26N,141-32.65E,50,14.632,34.5502
270,2018/4/8,4:29,38-08.46N,141-32.97E,50,14.609,34.5519
271,2018/4/8,4:30,38-08.67N,141-33.29E,50,14.579,34.5521
272,2018/4/8,4:31,38-08.87N,141-33.60E,51,14.545,34.5503
273,2018/4/8,4:32,38-09.08N,141-33.92E,50,14.505,34.5484
274,2018/4/8,4:33,38-09.28N,141-34.23E,51,14.469,34.5456
275,2018/4/8,4:34,38-09.48N,141-34.55E,51,14.409,34.542
276,2018/4/8,4:35,38-09.68N,141-34.87E,50,14.364,34.5347
277,2018/4/8,4:36,38-09.89N,141-35.19E,51,14.324,34.5288
278,2018/4/8,4:37,38-10.10N,141-35.51E,51,14.279,34.5232
279,2018/4/8,4:38,38-10.30N,141-35.83E,50,14.206,34.5153
280,2018/4/8,4:39,38-10.51N,141-36.15E,51,14.145,34.5054
281,2018/4/8,4:40,38-10.71N,141-36.47E,51,14.082,34.4953
282,2018/4/8,4:41,38-10.92N,141-36.80E,51,13.979,34.4863
283,2018/4/8,4:42,38-11.12N,141-37.11E,50,13.951,34.4651
284,2018/4/8,4:43,38-11.32N,141-37.43E,51,13.906,34.4492
285,2018/4/8,4:44,38-11.52N,141-37.75E,50,13.866,34.441
286,2018/4/8,4:45,38-11.73N,141-38.08E,51,13.844,34.4347
287,2018/4/8,4:46,38-11.93N,141-38.40E,51,13.819,34.4286
288,2018/4/8,4:47,38-12.13N,141-38.72E,51,13.762,34.4218
289,2018/4/8,4:48,38-12.33N,141-39.05E,52,13.682,34.4161
290,2018/4/8,4:49,38-12.54N,141-39.38E,51,13.615,34.4067
291,2018/4/8,4:50,38-12.74N,141-39.71E,51,13.54,34.3964
292,2018/4/8,4:51,38-12.94N,141-40.04E,51,13.457,34.3874
293,2018/4/8,4:52,38-13.15N,141-40.36E,51,13.353,34.3761
294,2018/4/8,4:53,38-13.35N,141-40.69E,52,13.281,34.3665
295,2018/4/8,4:54,38-13.56N,141-41.02E,52,13.252,34.3557
296,2018/4/8,4:55,38-13.77N,141-41.35E,51,13.187,34.35
297,2018/4/8,4:56,38-13.97N,141-41.67E,51,13.113,34.3452
298,2018/4/8,4:57,38-14.18N,141-41.99E,50,13.082,34.3403
299,2018/4/8,4:58,38-14.38N,141-42.31E,51,13.103,34.3524
300,2018/4/8,4:59,38-14.59N,141-42.63E,48,13.211,34.3607
301,2018/4/8,5:00,38-14.85N,141-42.83E,21,13.21,34.3649
302,2018/4/8,5:01,38-15.14N,141-42.94E,15,13.352,34.368
303,2018/4/8,5:02,38-15.43N,141-43.04E,13,13.466,34.376
304,2018/4/8,5:03,38-15.74N,141-43.14E,14,13.51,34.3953
305,2018/4/8,5:04,38-16.04N,141-43.24E,15,13.565,34.4041
306,2018/4/8,5:05,38-16.34N,141-43.35E,16,13.607,34.4103
307,2018/4/8,5:06,38-16.64N,141-43.47E,17,13.61,34.4174
308,2018/4/8,5:07,38-16.94N,141-43.59E,17,13.594,34.4249
309,2018/4/8,5:08,38-17.24N,141-43.72E,18,13.549,34.4283
310,2018/4/8,5:09,38-17.54N,141-43.85E,18,13.489,34.4244
311,2018/4/8,5:10,38-17.84N,141-43.98E,18,13.416,34.4144
312,2018/4/8,5:11,38-18.14N,141-44.10E,18,13.363,34.4014
313,2018/4/8,5:12,38-18.44N,141-44.23E,18,13.365,34.3921
314,2018/4/8,5:13,38-18.74N,141-44.36E,18,13.471,34.386
315,2018/4/8,5:14,38-19.05N,141-44.49E,18,13.559,34.3987
316,2018/4/8,5:15,38-19.35N,141-44.63E,18,13.544,34.4172
317,2018/4/8,5:16,38-19.66N,141-44.75E,18,13.456,34.4274
318,2018/4/8,5:17,38-19.96N,141-44.88E,19,13.341,34.4219
319,2018/4/8,5:18,38-20.27N,141-45.02E,19,13.244,34.4094
320,2018/4/8,5:19,38-20.57N,141-45.15E,18,13.181,34.3889
321,2018/4/8,5:20,38-20.89N,141-45.28E,18,13.112,34.3726
322,2018/4/8,5:21,38-21.19N,141-45.41E,18,13.08,34.365
323,2018/4/8,5:22,38-21.50N,141-45.55E,18,13.057,34.3623
324,2018/4/8,5:23,38-21.80N,141-45.68E,18,13.037,34.3631
325,2018/4/8,5:24,38-22.11N,141-45.82E,19,13.021,34.3663
326,2018/4/8,5:25,38-22.42N,141-45.95E,19,13.062,34.37
327,2018/4/8,5:26,38-22.73N,141-46.09E,20,13.104,34.3779
328,2018/4/8,5:27,38-23.04N,141-46.23E,19,13.092,34.3876
329,2018/4/8,5:28,38-23.34N,141-46.37E,19,13.09,34.3879
330,2018/4/8,5:29,38-23.64N,141-46.51E,19,13.112,34.3844
331,2018/4/8,5:30,38-23.95N,141-46.66E,20,13.128,34.3881
332,2018/4/8,5:31,38-24.25N,141-46.79E,20,13.135,34.3951
333,2018/4/8,5:32,38-24.56N,141-46.93E,19,13.119,34.4009
334,2018/4/8,5:33,38-24.86N,141-47.07E,19,13.135,34.4031
335,2018/4/8,5:34,38-25.17N,141-47.21E,20,13.154,34.4034
336,2018/4/8,5:35,38-25.47N,141-47.35E,19,13.164,34.4055
337,2018/4/8,5:36,38-25.78N,141-47.49E,19,13.197,34.407
338,2018/4/8,5:37,38-26.10N,141-47.63E,19,13.264,34.4094
339,2018/4/8,5:38,38-26.41N,141-47.77E,19,13.331,34.417
340,2018/4/8,5:39,38-26.72N,141-47.91E,18,13.366,34.4261
341,2018/4/8,5:40,38-27.03N,141-48.04E,17,13.403,34.4332
342,2018/4/8,5:41,38-27.35N,141-48.17E,17,13.429,34.4357
343,2018/4/8,5:42,38-27.66N,141-48.29E,16,13.447,34.4395
344,2018/4/8,5:43,38-27.98N,141-48.41E,16,13.434,34.4421
345,2018/4/8,5:44,38-28.30N,141-48.54E,16,13.459,34.4419
346,2018/4/8,5:45,38-28.63N,141-48.66E,16,13.488,34.4432
347,2018/4/8,5:46,38-28.95N,141-48.79E,17,13.464,34.4449
348,2018/4/8,5:47,38-29.26N,141-48.92E,17,13.457,34.4452
349,2018/4/8,5:48,38-29.59N,141-49.04E,17,13.445,34.4441
350,2018/4/8,5:49,38-29.90N,141-49.17E,17,13.472,34.4429
351,2018/4/8,5:50,38-30.22N,141-49.30E,17,13.471,34.444
352,2018/4/8,5:51,38-30.55N,141-49.43E,17,13.435,34.4443
353,2018/4/8,5:52,38-30.87N,141-49.55E,16,13.422,34.4437
354,2018/4/8,5:53,38-31.19N,141-49.68E,17,13.384,34.4385
355,2018/4/8,5:54,38-31.51N,141-49.81E,17,13.316,34.4368
356,2018/4/8,5:55,38-31.83N,141-49.93E,17,13.336,34.4301
357,2018/4/8,5:56,38-32.14N,141-50.06E,18,13.31,34.427
358,2018/4/8,5:57,38-32.46N,141-50.19E,17,13.276,34.4255
359,2018/4/8,5:58,38-32.78N,141-50.32E,17,13.221,34.4238
360,2018/4/8,5:59,38-33.10N,141-50.45E,17,13.224,34.421
361,2018/4/8,6:00,38-33.42N,141-50.58E,17,13.186,34.4185
362,2018/4/8,6:01,38-33.74N,141-50.72E,18,13.135,34.4162
363,2018/4/8,6:02,38-34.06N,141-50.85E,17,13.143,34.4087
364,2018/4/8,6:03,38-34.38N,141-50.98E,17,13.167,34.4032
365,2018/4/8,6:04,38-34.70N,141-51.11E,17,13.211,34.4058
366,2018/4/8,6:05,38-35.02N,141-51.23E,16,13.25,34.4113
367,2018/4/8,6:06,38-35.34N,141-51.36E,17,13.3,34.4203
368,2018/4/8,6:07,38-35.66N,141-51.49E,18,13.398,34.4227
369,2018/4/8,6:08,38-35.98N,141-51.63E,18,13.554,34.4274
370,2018/4/8,6:09,38-36.30N,141-51.76E,18,13.63,34.4418
371,2018/4/8,6:10,38-36.62N,141-51.89E,17,13.7,34.4566
372,2018/4/8,6:11,38-36.94N,141-52.02E,17,13.754,34.4652
373,2018/4/8,6:12,38-37.26N,141-52.16E,18,13.896,34.475
374,2018/4/8,6:13,38-37.57N,141-52.29E,17,13.937,34.4896
375,2018/4/8,6:14,38-37.89N,141-52.42E,17,13.899,34.5033
376,2018/4/8,6:15,38-38.21N,141-52.55E,18,13.849,34.5033
377,2018/4/8,6:16,38-38.53N,141-52.68E,17,13.731,34.5005
378,2018/4/8,6:17,38-38.82N,141-52.81E,18,13.654,34.4882
379,2018/4/8,6:18,38-39.12N,141-52.94E,18,13.642,34.4756
380,2018/4/8,6:19,38-39.41N,141-53.06E,18,13.603,34.4709
381,2018/4/8,6:20,38-39.71N,141-53.19E,18,13.598,34.4675
382,2018/4/8,6:21,38-40.00N,141-53.32E,19,13.55,34.4659
383,2018/4/8,6:22,38-40.30N,141-53.45E,19,13.517,34.4625
384,2018/4/8,6:23,38-40.59N,141-53.58E,19,13.448,34.4564
385,2018/4/8,6:24,38-40.89N,141-53.71E,18,13.446,34.4493
386,2018/4/8,6:25,38-41.18N,141-53.84E,18,13.466,34.4459
387,2018/4/8,6:26,38-41.48N,141-53.97E,18,13.441,34.446
388,2018/4/8,6:27,38-41.77N,141-54.10E,19,13.411,34.4441
389,2018/4/8,6:28,38-42.07N,141-54.23E,19,13.448,34.4425
390,2018/4/8,6:29,38-42.36N,141-54.36E,19,13.45,34.4416
391,2018/4/8,6:30,38-42.67N,141-54.50E,19,13.486,34.4429
392,2018/4/8,6:31,38-42.96N,141-54.63E,19,13.489,34.4332
393,2018/4/8,6:32,38-43.25N,141-54.76E,19,13.543,34.444
394,2018/4/8,6:33,38-43.55N,141-54.89E,19,13.559,34.4504
395,2018/4/8,6:34,38-43.84N,141-55.03E,19,13.571,34.4539
396,2018/4/8,6:35,38-44.14N,141-55.16E,18,13.573,34.4555
397,2018/4/8,6:36,38-44.44N,141-55.29E,19,13.605,34.4567
398,2018/4/8,6:37,38-44.73N,141-55.42E,19,13.573,34.4585
399,2018/4/8,6:38,38-45.02N,141-55.56E,19,13.616,34.4564
400,2018/4/8,6:39,38-45.31N,141-55.69E,19,13.709,34.46
401,2018/4/8,6:40,38-45.61N,141-55.82E,19,13.774,34.4677
402,2018/4/8,6:41,38-45.91N,141-55.96E,19,13.804,34.4771
403,2018/4/8,6:42,38-46.20N,141-56.09E,19,13.788,34.4861
404,2018/4/8,6:43,38-46.49N,141-56.21E,18,13.804,34.4839
405,2018/4/8,6:44,38-46.79N,141-56.35E,19,13.805,34.4836
406,2018/4/8,6:45,38-47.08N,141-56.48E,18,13.783,34.4848
407,2018/4/8,6:46,38-47.37N,141-56.61E,19,13.743,34.4845
408,2018/4/8,6:47,38-47.66N,141-56.74E,18,13.586,34.4777
409,2018/4/8,6:48,38-47.95N,141-56.86E,18,13.443,34.4607
410,2018/4/8,6:49,38-48.24N,141-56.98E,18,13.427,34.4344
411,2018/4/8,6:50,38-48.52N,141-57.10E,16,13.336,34.4251
412,2018/4/8,6:51,38-48.81N,141-57.22E,18,13.477,34.4142
413,2018/4/8,6:52,38-49.09N,141-57.35E,19,13.713,34.4256
414,2018/4/8,6:53,38-49.40N,141-57.47E,17,14.191,34.4628
415,2018/4/8,6:54,38-49.69N,141-57.59E,17,14.362,34.5434
416,2018/4/8,6:55,38-49.98N,141-57.71E,18,14.4,34.5935
417,2018/4/8,6:56,38-50.23N,141-57.81E,18,14.395,34.604
418,2018/4/8,6:57,38-50.50N,141-57.93E,18,14.414,34.6016
419,2018/4/8,6:58,38-50.78N,141-58.05E,18,14.411,34.599
420,2018/4/8,6:59,38-51.07N,141-58.18E,18,14.479,34.5931
421,2018/4/8,7:00,38-51.35N,141-58.30E,18,14.591,34.5969
422,2018/4/8,7:01,38-51.63N,141-58.42E,18,14.62,34.6126
423,2018/4/8,7:02,38-51.91N,141-58.54E,18,14.533,34.6171
424,2018/4/8,7:03,38-52.20N,141-58.66E,19,14.266,34.6084
425,2018/4/8,7:04,38-52.48N,141-58.79E,18,13.993,34.5703
426,2018/4/8,7:05,38-52.77N,141-58.91E,18,13.81,34.5232
427,2018/4/8,7:06,38-53.05N,141-59.03E,18,13.675,34.4907
428,2018/4/8,7:07,38-53.33N,141-59.15E,18,13.521,34.4667
429,2018/4/8,7:08,38-53.61N,141-59.27E,19,13.377,34.445
430,2018/4/8,7:09,38-53.89N,141-59.39E,18,13.262,34.4299
431,2018/4/8,7:10,38-54.17N,141-59.51E,18,13.142,34.4185
432,2018/4/8,7:11,38-54.44N,141-59.64E,18,13.096,34.4117
433,2018/4/8,7:12,38-54.72N,141-59.76E,18,13.113,34.4078
