Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
36,2018/3/7,0:35,36-51.84N,141-06.07E,9,12.25,34.4135
37,2018/3/7,0:36,36-52.15N,141-06.14E,9,12.22,34.4102
38,2018/3/7,0:37,36-52.46N,141-06.20E,9,12.185,34.4084
39,2018/3/7,0:38,36-52.76N,141-06.27E,9,12.147,34.4077
40,2018/3/7,0:39,36-53.07N,141-06.34E,9,12.102,34.4061
41,2018/3/7,0:40,36-53.38N,141-06.40E,10,12.057,34.4021
42,2018/3/7,0:41,36-53.69N,141-06.47E,9,12.026,34.3981
43,2018/3/7,0:42,36-54.00N,141-06.54E,10,12.013,34.3952
44,2018/3/7,0:43,36-54.31N,141-06.61E,9,11.985,34.3944
45,2018/3/7,0:44,36-54.61N,141-06.68E,9,11.933,34.392
46,2018/3/7,0:45,36-54.92N,141-06.74E,9,11.853,34.3894
47,2018/3/7,0:46,36-55.23N,141-06.81E,10,11.811,34.3848
48,2018/3/7,0:47,36-55.54N,141-06.88E,10,11.722,34.3786
49,2018/3/7,0:48,36-55.84N,141-06.94E,10,11.663,34.3713
50,2018/3/7,0:49,36-56.15N,141-07.02E,10,11.605,34.3632
51,2018/3/7,0:50,36-56.45N,141-07.09E,10,11.572,34.3555
52,2018/3/7,0:51,36-56.76N,141-07.15E,9,11.52,34.3502
53,2018/3/7,0:52,36-57.07N,141-07.22E,10,11.46,34.3404
54,2018/3/7,0:53,36-57.38N,141-07.29E,10,11.441,34.3312
55,2018/3/7,0:54,36-57.69N,141-07.36E,10,11.486,34.3277
56,2018/3/7,0:55,36-58.01N,141-07.43E,9,11.545,34.3329
57,2018/3/7,0:56,36-58.31N,141-07.49E,9,11.599,34.342
58,2018/3/7,0:57,36-58.62N,141-07.56E,10,11.65,34.3519
59,2018/3/7,0:58,36-58.93N,141-07.63E,9,11.675,34.3588
60,2018/3/7,0:59,36-59.25N,141-07.70E,9,11.699,34.3631
61,2018/3/7,1:00,36-59.55N,141-07.76E,9,11.714,34.3653
62,2018/3/7,1:01,36-59.86N,141-07.83E,9,11.72,34.3666
63,2018/3/7,1:02,37-00.17N,141-07.90E,11,11.721,34.3683
64,2018/3/7,1:03,37-00.49N,141-07.99E,13,11.728,34.3684
65,2018/3/7,1:04,37-00.79N,141-08.08E,15,11.723,34.3702
66,2018/3/7,1:05,37-01.09N,141-08.20E,17,11.725,34.3706
67,2018/3/7,1:06,37-01.39N,141-08.32E,19,11.708,34.3714
68,2018/3/7,1:07,37-01.69N,141-08.46E,20,11.71,34.3706
69,2018/3/7,1:08,37-01.99N,141-08.60E,21,11.691,34.3699
70,2018/3/7,1:09,37-02.28N,141-08.75E,22,11.666,34.3702
71,2018/3/7,1:10,37-02.57N,141-08.90E,22,11.641,34.3674
72,2018/3/7,1:11,37-02.87N,141-09.05E,21,11.632,34.3648
73,2018/3/7,1:12,37-03.17N,141-09.20E,22,11.621,34.3626
74,2018/3/7,1:13,37-03.47N,141-09.36E,22,11.603,34.3629
75,2018/3/7,1:14,37-03.76N,141-09.51E,22,11.612,34.3621
76,2018/3/7,1:15,37-04.05N,141-09.66E,21,11.61,34.3626
77,2018/3/7,1:16,37-04.35N,141-09.81E,22,11.575,34.363
78,2018/3/7,1:17,37-04.64N,141-09.97E,22,11.54,34.3616
79,2018/3/7,1:18,37-04.94N,141-10.12E,22,11.511,34.3585
80,2018/3/7,1:19,37-05.24N,141-10.28E,22,11.492,34.3533
81,2018/3/7,1:20,37-05.53N,141-10.43E,22,11.482,34.3504
82,2018/3/7,1:21,37-05.83N,141-10.59E,22,11.474,34.3515
83,2018/3/7,1:22,37-06.12N,141-10.74E,22,11.422,34.3497
84,2018/3/7,1:23,37-06.41N,141-10.89E,22,11.398,34.3467
85,2018/3/7,1:24,37-06.71N,141-11.05E,22,11.36,34.3413
86,2018/3/7,1:25,37-07.01N,141-11.21E,22,11.331,34.3372
87,2018/3/7,1:26,37-07.31N,141-11.36E,22,11.286,34.3343
88,2018/3/7,1:27,37-07.60N,141-11.51E,22,11.255,34.3292
89,2018/3/7,1:28,37-07.90N,141-11.67E,22,11.207,34.3255
90,2018/3/7,1:29,37-08.20N,141-11.82E,22,11.118,34.3229
91,2018/3/7,1:30,37-08.50N,141-11.98E,22,10.924,34.3121
92,2018/3/7,1:31,37-08.79N,141-12.13E,22,10.847,34.2919
93,2018/3/7,1:32,37-09.08N,141-12.29E,23,10.775,34.2842
94,2018/3/7,1:33,37-09.38N,141-12.45E,23,10.104,34.282
95,2018/3/7,1:34,37-09.67N,141-12.61E,23,9.636,34.235
96,2018/3/7,1:35,37-09.96N,141-12.76E,21,9.626,34.1418
97,2018/3/7,1:36,37-10.26N,141-12.92E,22,9.831,34.126
98,2018/3/7,1:37,37-10.55N,141-13.08E,23,10.068,34.1659
99,2018/3/7,1:38,37-10.84N,141-13.23E,23,10.348,34.1987
100,2018/3/7,1:39,37-11.12N,141-13.38E,23,10.554,34.2345
101,2018/3/7,1:40,37-11.41N,141-13.54E,22,10.741,34.2661
102,2018/3/7,1:41,37-11.70N,141-13.69E,23,10.89,34.2922
103,2018/3/7,1:42,37-11.98N,141-13.84E,22,10.974,34.3102
104,2018/3/7,1:43,37-12.27N,141-14.00E,23,11.038,34.3217
105,2018/3/7,1:44,37-12.56N,141-14.15E,22,11.087,34.3294
106,2018/3/7,1:45,37-12.85N,141-14.30E,22,11.12,34.3341
107,2018/3/7,1:46,37-13.13N,141-14.45E,23,11.181,34.3375
108,2018/3/7,1:47,37-13.42N,141-14.60E,23,11.237,34.3417
109,2018/3/7,1:48,37-13.70N,141-14.75E,22,11.268,34.3483
110,2018/3/7,1:49,37-13.99N,141-14.90E,22,11.294,34.3513
111,2018/3/7,1:50,37-14.29N,141-15.06E,23,11.322,34.3539
112,2018/3/7,1:51,37-14.58N,141-15.21E,22,11.348,34.3566
113,2018/3/7,1:52,37-14.86N,141-15.36E,22,11.376,34.3596
114,2018/3/7,1:53,37-15.15N,141-15.51E,22,11.382,34.3635
115,2018/3/7,1:54,37-15.44N,141-15.66E,22,11.372,34.3649
116,2018/3/7,1:55,37-15.73N,141-15.81E,22,11.345,34.3652
117,2018/3/7,1:56,37-16.03N,141-15.97E,23,11.275,34.3646
118,2018/3/7,1:57,37-16.32N,141-16.12E,22,11.099,34.3592
119,2018/3/7,1:58,37-16.62N,141-16.27E,21,10.631,34.3448
120,2018/3/7,1:59,37-16.90N,141-16.42E,22,10.271,34.3011
121,2018/3/7,2:00,37-17.20N,141-16.57E,21,10.225,34.2284
122,2018/3/7,2:01,37-17.49N,141-16.72E,22,10.277,34.2078
123,2018/3/7,2:02,37-17.78N,141-16.87E,22,10.319,34.2085
124,2018/3/7,2:03,37-18.07N,141-17.02E,22,10.359,34.2138
125,2018/3/7,2:04,37-18.36N,141-17.17E,22,10.379,34.217
126,2018/3/7,2:05,37-18.65N,141-17.32E,22,10.417,34.2191
127,2018/3/7,2:06,37-18.95N,141-17.47E,22,10.428,34.2231
128,2018/3/7,2:07,37-19.24N,141-17.62E,21,10.452,34.2252
129,2018/3/7,2:08,37-19.54N,141-17.76E,19,10.463,34.2273
130,2018/3/7,2:09,37-19.84N,141-17.88E,17,10.487,34.2293
131,2018/3/7,2:10,37-20.14N,141-18.00E,16,10.471,34.2327
132,2018/3/7,2:11,37-20.44N,141-18.11E,17,10.435,34.2328
133,2018/3/7,2:12,37-20.74N,141-18.23E,16,10.403,34.2295
134,2018/3/7,2:13,37-21.05N,141-18.35E,16,10.313,34.2242
135,2018/3/7,2:14,37-21.35N,141-18.46E,16,10.247,34.2158
136,2018/3/7,2:15,37-21.65N,141-18.57E,17,10.082,34.2012
137,2018/3/7,2:16,37-21.95N,141-18.69E,16,10.023,34.186
138,2018/3/7,2:17,37-22.26N,141-18.81E,16,9.997,34.1762
139,2018/3/7,2:18,37-22.56N,141-18.92E,17,9.963,34.1706
140,2018/3/7,2:19,37-22.86N,141-19.04E,17,9.947,34.1658
141,2018/3/7,2:20,37-23.16N,141-19.16E,16,9.907,34.1625
142,2018/3/7,2:21,37-23.47N,141-19.28E,17,9.862,34.1579
143,2018/3/7,2:22,37-23.77N,141-19.39E,17,9.873,34.1516
144,2018/3/7,2:23,37-24.07N,141-19.51E,16,9.835,34.1503
145,2018/3/7,2:24,37-24.38N,141-19.62E,17,9.788,34.149
146,2018/3/7,2:25,37-24.69N,141-19.74E,17,9.806,34.1404
147,2018/3/7,2:26,37-24.99N,141-19.86E,17,9.857,34.1378
148,2018/3/7,2:27,37-25.30N,141-19.98E,17,9.929,34.1486
149,2018/3/7,2:28,37-25.59N,141-20.10E,17,9.971,34.1597
150,2018/3/7,2:29,37-25.90N,141-20.21E,17,9.977,34.1677
151,2018/3/7,2:30,37-26.20N,141-20.33E,17,9.967,34.1687
152,2018/3/7,2:31,37-26.50N,141-20.45E,17,9.951,34.1673
153,2018/3/7,2:32,37-26.80N,141-20.57E,17,9.967,34.1655
154,2018/3/7,2:33,37-27.11N,141-20.69E,17,9.953,34.1666
155,2018/3/7,2:34,37-27.42N,141-20.81E,17,9.871,34.1659
156,2018/3/7,2:35,37-27.72N,141-20.92E,17,9.829,34.1569
157,2018/3/7,2:36,37-28.02N,141-21.04E,17,9.79,34.1482
158,2018/3/7,2:37,37-28.34N,141-21.16E,16,9.773,34.1393
159,2018/3/7,2:38,37-28.64N,141-21.28E,16,9.799,34.1312
160,2018/3/7,2:39,37-28.95N,141-21.40E,17,9.828,34.1313
161,2018/3/7,2:40,37-29.26N,141-21.52E,17,9.853,34.1342
162,2018/3/7,2:41,37-29.56N,141-21.64E,17,9.873,34.1393
163,2018/3/7,2:42,37-29.87N,141-21.76E,16,9.887,34.1408
164,2018/3/7,2:43,37-30.19N,141-21.88E,16,9.916,34.1417
165,2018/3/7,2:44,37-30.49N,141-21.99E,16,9.956,34.144
166,2018/3/7,2:45,37-30.80N,141-22.11E,17,9.993,34.1472
167,2018/3/7,2:46,37-31.11N,141-22.23E,16,10.036,34.1524
168,2018/3/7,2:47,37-31.42N,141-22.35E,17,10.073,34.1599
169,2018/3/7,2:48,37-31.73N,141-22.47E,17,10.093,34.169
170,2018/3/7,2:49,37-32.04N,141-22.59E,17,10.074,34.1735
171,2018/3/7,2:50,37-32.35N,141-22.71E,16,10.09,34.1733
172,2018/3/7,2:51,37-32.65N,141-22.83E,16,10.107,34.1732
173,2018/3/7,2:52,37-32.96N,141-22.95E,17,10.108,34.1754
174,2018/3/7,2:53,37-33.28N,141-23.07E,16,10.106,34.1763
175,2018/3/7,2:54,37-33.59N,141-23.19E,17,10.181,34.1756
176,2018/3/7,2:55,37-33.89N,141-23.31E,17,10.262,34.1856
177,2018/3/7,2:56,37-34.20N,141-23.43E,17,10.327,34.1978
178,2018/3/7,2:57,37-34.52N,141-23.55E,16,10.385,34.2091
179,2018/3/7,2:58,37-34.83N,141-23.67E,17,10.432,34.217
180,2018/3/7,2:59,37-35.14N,141-23.79E,17,10.469,34.2244
181,2018/3/7,3:00,37-35.44N,141-23.91E,17,10.517,34.2298
182,2018/3/7,3:01,37-35.75N,141-24.03E,17,10.564,34.2363
183,2018/3/7,3:02,37-36.06N,141-24.15E,17,10.617,34.2428
184,2018/3/7,3:03,37-36.36N,141-24.27E,17,10.668,34.248
185,2018/3/7,3:04,37-36.67N,141-24.39E,17,10.724,34.2554
186,2018/3/7,3:05,37-36.98N,141-24.51E,17,10.758,34.262
187,2018/3/7,3:06,37-37.28N,141-24.63E,17,10.812,34.2671
188,2018/3/7,3:07,37-37.57N,141-24.75E,17,10.846,34.2738
189,2018/3/7,3:08,37-37.87N,141-24.87E,17,10.873,34.2782
190,2018/3/7,3:09,37-38.17N,141-24.99E,18,10.886,34.2814
191,2018/3/7,3:10,37-38.48N,141-25.11E,16,10.886,34.283
192,2018/3/7,3:11,37-38.77N,141-25.21E,15,10.893,34.2841
193,2018/3/7,3:12,37-39.08N,141-25.32E,15,10.879,34.2844
194,2018/3/7,3:13,37-39.38N,141-25.42E,15,10.863,34.284
195,2018/3/7,3:14,37-39.69N,141-25.52E,14,10.834,34.2823
196,2018/3/7,3:15,37-39.99N,141-25.62E,14,10.784,34.2791
197,2018/3/7,3:16,37-40.29N,141-25.73E,15,10.583,34.2752
198,2018/3/7,3:17,37-40.59N,141-25.83E,14,10.166,34.2659
199,2018/3/7,3:18,37-40.89N,141-25.92E,14,9.845,34.2153
200,2018/3/7,3:19,37-41.19N,141-26.02E,14,9.591,34.1737
201,2018/3/7,3:20,37-41.49N,141-26.12E,15,9.419,34.1404
202,2018/3/7,3:21,37-41.79N,141-26.23E,15,9.178,34.1179
203,2018/3/7,3:22,37-42.10N,141-26.33E,14,9.072,34.0924
204,2018/3/7,3:23,37-42.40N,141-26.42E,14,9.035,34.0746
205,2018/3/7,3:24,37-42.70N,141-26.52E,15,9.005,34.0679
206,2018/3/7,3:25,37-43.00N,141-26.63E,15,8.998,34.0652
207,2018/3/7,3:26,37-43.30N,141-26.72E,14,9.117,34.064
208,2018/3/7,3:27,37-43.60N,141-26.82E,14,9.242,34.0786
209,2018/3/7,3:28,37-43.90N,141-26.92E,14,9.461,34.0991
210,2018/3/7,3:29,37-44.21N,141-27.02E,14,9.709,34.1261
211,2018/3/7,3:30,37-44.51N,141-27.12E,14,9.875,34.1571
212,2018/3/7,3:31,37-44.81N,141-27.21E,13,9.965,34.1791
213,2018/3/7,3:32,37-45.11N,141-27.31E,14,10.017,34.1899
214,2018/3/7,3:33,37-45.42N,141-27.41E,14,10.092,34.1965
215,2018/3/7,3:34,37-45.73N,141-27.51E,14,10.187,34.2028
216,2018/3/7,3:35,37-46.03N,141-27.63E,17,10.235,34.2131
217,2018/3/7,3:36,37-46.32N,141-27.75E,18,10.339,34.2201
218,2018/3/7,3:37,37-46.62N,141-27.88E,19,10.393,34.2276
219,2018/3/7,3:38,37-46.91N,141-28.02E,21,10.436,34.236
220,2018/3/7,3:39,37-47.21N,141-28.16E,21,10.404,34.2427
221,2018/3/7,3:40,37-47.50N,141-28.31E,21,10.333,34.2413
222,2018/3/7,3:41,37-47.78N,141-28.46E,22,10.224,34.2355
223,2018/3/7,3:42,37-48.07N,141-28.60E,22,10.014,34.2249
224,2018/3/7,3:43,37-48.36N,141-28.75E,21,9.529,34.2085
225,2018/3/7,3:44,37-48.65N,141-28.89E,21,9.313,34.1567
226,2018/3/7,3:45,37-48.94N,141-29.03E,21,9.317,34.1179
227,2018/3/7,3:46,37-49.23N,141-29.17E,20,9.316,34.1083
228,2018/3/7,3:47,37-49.52N,141-29.31E,20,9.301,34.107
229,2018/3/7,3:48,37-49.80N,141-29.44E,19,9.378,34.1075
230,2018/3/7,3:49,37-50.10N,141-29.57E,19,9.525,34.1141
231,2018/3/7,3:50,37-50.39N,141-29.70E,20,9.706,34.13
232,2018/3/7,3:51,37-50.69N,141-29.84E,19,9.784,34.1498
233,2018/3/7,3:52,37-50.97N,141-29.97E,20,10.123,34.1632
234,2018/3/7,3:53,37-51.27N,141-30.10E,20,10.397,34.1924
235,2018/3/7,3:54,37-51.56N,141-30.25E,21,10.612,34.2262
236,2018/3/7,3:55,37-51.86N,141-30.40E,22,10.711,34.2514
237,2018/3/7,3:56,37-52.15N,141-30.55E,22,10.778,34.263
238,2018/3/7,3:57,37-52.43N,141-30.70E,22,10.855,34.2695
239,2018/3/7,3:58,37-52.72N,141-30.86E,22,10.904,34.2783
240,2018/3/7,3:59,37-53.01N,141-31.01E,21,10.912,34.2849
241,2018/3/7,4:00,37-53.31N,141-31.14E,17,10.894,34.2873
242,2018/3/7,4:01,37-53.61N,141-31.24E,14,10.858,34.2868
243,2018/3/7,4:02,37-53.92N,141-31.33E,13,10.821,34.2831
244,2018/3/7,4:03,37-54.23N,141-31.42E,13,10.746,34.2799
245,2018/3/7,4:04,37-54.54N,141-31.51E,12,10.666,34.2702
246,2018/3/7,4:05,37-54.85N,141-31.60E,12,10.345,34.2623
247,2018/3/7,4:06,37-55.17N,141-31.69E,12,10.296,34.2258
248,2018/3/7,4:07,37-55.47N,141-31.77E,13,10.32,34.2112
249,2018/3/7,4:08,37-55.78N,141-31.87E,14,10.298,34.2126
250,2018/3/7,4:09,37-56.09N,141-31.98E,16,10.225,34.2115
251,2018/3/7,4:10,37-56.39N,141-32.09E,17,10.201,34.2049
252,2018/3/7,4:11,37-56.70N,141-32.21E,17,10.211,34.1987
253,2018/3/7,4:12,37-57.00N,141-32.33E,17,10.123,34.1977
254,2018/3/7,4:13,37-57.30N,141-32.45E,17,9.99,34.193
255,2018/3/7,4:14,37-57.60N,141-32.57E,17,9.958,34.1748
256,2018/3/7,4:15,37-57.90N,141-32.69E,17,9.972,34.1674
257,2018/3/7,4:16,37-58.20N,141-32.81E,17,9.886,34.1696
258,2018/3/7,4:17,37-58.50N,141-32.93E,18,9.916,34.1644
259,2018/3/7,4:18,37-58.80N,141-33.05E,17,9.947,34.1653
260,2018/3/7,4:19,37-59.11N,141-33.18E,17,9.851,34.1651
261,2018/3/7,4:20,37-59.41N,141-33.29E,16,9.59,34.1617
262,2018/3/7,4:21,37-59.71N,141-33.41E,18,9.466,34.1251
263,2018/3/7,4:22,38-00.02N,141-33.54E,18,9.44,34.0993
264,2018/3/7,4:23,38-00.33N,141-33.66E,17,9.419,34.0926
265,2018/3/7,4:24,38-00.63N,141-33.79E,16,9.373,34.0917
266,2018/3/7,4:25,38-00.93N,141-33.90E,16,9.472,34.0894
267,2018/3/7,4:26,38-01.24N,141-34.02E,17,9.517,34.0967
268,2018/3/7,4:27,38-01.54N,141-34.14E,17,9.572,34.1072
269,2018/3/7,4:28,38-01.84N,141-34.26E,18,9.617,34.1138
270,2018/3/7,4:29,38-02.14N,141-34.41E,23,9.676,34.1221
271,2018/3/7,4:30,38-02.43N,141-34.58E,25,9.72,34.1302
272,2018/3/7,4:31,38-02.71N,141-34.75E,26,9.711,34.136
273,2018/3/7,4:32,38-02.99N,141-34.93E,26,9.748,34.138
274,2018/3/7,4:33,38-03.27N,141-35.11E,27,9.809,34.1418
275,2018/3/7,4:34,38-03.56N,141-35.29E,25,9.877,34.1535
276,2018/3/7,4:35,38-03.85N,141-35.46E,23,9.988,34.1657
277,2018/3/7,4:36,38-04.14N,141-35.61E,22,10.074,34.1798
278,2018/3/7,4:37,38-04.44N,141-35.75E,19,10.147,34.1919
279,2018/3/7,4:38,38-04.75N,141-35.89E,19,10.239,34.2008
280,2018/3/7,4:39,38-05.05N,141-36.02E,19,10.218,34.2105
281,2018/3/7,4:40,38-05.35N,141-36.15E,18,10.285,34.2108
282,2018/3/7,4:41,38-05.65N,141-36.28E,19,10.341,34.2133
283,2018/3/7,4:42,38-05.95N,141-36.41E,18,10.337,34.2201
284,2018/3/7,4:43,38-06.25N,141-36.53E,16,10.267,34.2182
285,2018/3/7,4:44,38-06.56N,141-36.64E,14,10.548,34.2132
286,2018/3/7,4:45,38-06.87N,141-36.73E,14,10.614,34.2349
287,2018/3/7,4:46,38-07.18N,141-36.83E,13,10.617,34.2496
288,2018/3/7,4:47,38-07.49N,141-36.92E,13,10.628,34.2508
289,2018/3/7,4:48,38-07.81N,141-37.03E,14,10.656,34.2487
290,2018/3/7,4:49,38-08.12N,141-37.13E,14,10.674,34.2508
291,2018/3/7,4:50,38-08.42N,141-37.22E,14,10.649,34.2553
292,2018/3/7,4:51,38-08.73N,141-37.32E,14,10.611,34.2533
293,2018/3/7,4:52,38-09.05N,141-37.42E,14,10.554,34.2524
294,2018/3/7,4:53,38-09.36N,141-37.53E,14,10.478,34.2457
295,2018/3/7,4:54,38-09.67N,141-37.63E,14,10.472,34.238
296,2018/3/7,4:55,38-09.99N,141-37.73E,14,10.683,34.2343
297,2018/3/7,4:56,38-10.31N,141-37.83E,14,10.672,34.251
298,2018/3/7,4:57,38-10.62N,141-37.93E,14,10.68,34.2562
299,2018/3/7,4:58,38-10.94N,141-38.03E,14,10.765,34.2595
300,2018/3/7,4:59,38-11.26N,141-38.13E,14,10.796,34.2699
301,2018/3/7,5:00,38-11.58N,141-38.23E,14,10.719,34.2785
302,2018/3/7,5:01,38-11.89N,141-38.34E,14,10.517,34.2712
303,2018/3/7,5:02,38-12.21N,141-38.44E,13,9.866,34.2547
304,2018/3/7,5:03,38-12.53N,141-38.54E,14,9.551,34.1787
305,2018/3/7,5:04,38-12.84N,141-38.64E,14,9.484,34.1204
306,2018/3/7,5:05,38-13.15N,141-38.74E,14,9.492,34.1069
307,2018/3/7,5:06,38-13.46N,141-38.84E,14,9.471,34.1041
308,2018/3/7,5:07,38-13.77N,141-38.95E,16,9.467,34.1039
309,2018/3/7,5:08,38-14.08N,141-39.07E,16,9.46,34.1031
310,2018/3/7,5:09,38-14.39N,141-39.19E,17,9.41,34.1033
311,2018/3/7,5:10,38-14.69N,141-39.31E,17,9.378,34.1015
312,2018/3/7,5:11,38-15.00N,141-39.44E,18,9.269,34.095
313,2018/3/7,5:12,38-15.30N,141-39.56E,17,9.204,34.0845
314,2018/3/7,5:13,38-15.61N,141-39.67E,16,9.153,34.0724
315,2018/3/7,5:14,38-15.91N,141-39.79E,17,9.121,34.0664
316,2018/3/7,5:15,38-16.23N,141-39.91E,17,9.122,34.0662
317,2018/3/7,5:16,38-16.53N,141-40.03E,17,9.196,34.0642
318,2018/3/7,5:17,38-16.84N,141-40.15E,16,9.473,34.071
319,2018/3/7,5:18,38-17.14N,141-40.27E,16,9.652,34.096
320,2018/3/7,5:19,38-17.45N,141-40.38E,16,9.747,34.128
321,2018/3/7,5:20,38-17.76N,141-40.49E,15,9.95,34.144
322,2018/3/7,5:21,38-18.06N,141-40.60E,16,10.193,34.1657
323,2018/3/7,5:22,38-18.36N,141-40.72E,16,10.255,34.1974
324,2018/3/7,5:23,38-18.67N,141-40.83E,16,10.274,34.2088
325,2018/3/7,5:24,38-18.98N,141-40.95E,16,10.261,34.212
326,2018/3/7,5:25,38-19.28N,141-41.07E,16,10.234,34.2109
327,2018/3/7,5:26,38-19.59N,141-41.18E,16,10.215,34.2069
328,2018/3/7,5:27,38-19.90N,141-41.30E,16,10.113,34.2053
329,2018/3/7,5:28,38-20.21N,141-41.41E,16,10.076,34.191
330,2018/3/7,5:29,38-20.52N,141-41.53E,17,10.033,34.1812
331,2018/3/7,5:30,38-20.82N,141-41.65E,16,10.029,34.176
332,2018/3/7,5:31,38-21.12N,141-41.77E,16,9.906,34.1741
333,2018/3/7,5:32,38-21.43N,141-41.88E,17,9.821,34.1607
334,2018/3/7,5:33,38-21.74N,141-42.01E,17,9.743,34.1444
335,2018/3/7,5:34,38-22.05N,141-42.12E,16,9.496,34.1342
336,2018/3/7,5:35,38-22.35N,141-42.23E,16,9.274,34.0971
337,2018/3/7,5:36,38-22.66N,141-42.35E,16,9.227,34.04
338,2018/3/7,5:37,38-22.97N,141-42.47E,17,9.195,34.0123
339,2018/3/7,5:38,38-23.27N,141-42.59E,17,9.18,34.0017
340,2018/3/7,5:39,38-23.57N,141-42.71E,17,9.137,33.9915
341,2018/3/7,5:40,38-23.88N,141-42.83E,17,9.093,33.9745
342,2018/3/7,5:41,38-24.18N,141-42.95E,17,9.038,33.9649
343,2018/3/7,5:42,38-24.48N,141-43.07E,17,9.067,33.9596
344,2018/3/7,5:43,38-24.79N,141-43.19E,17,9.166,33.9578
345,2018/3/7,5:44,38-25.09N,141-43.32E,18,9.218,33.9787
346,2018/3/7,5:45,38-25.40N,141-43.44E,17,9.216,34.0106
347,2018/3/7,5:46,38-25.71N,141-43.56E,16,9.241,34.0285
348,2018/3/7,5:47,38-26.01N,141-43.68E,17,9.319,34.0489
349,2018/3/7,5:48,38-26.32N,141-43.80E,17,9.28,34.0655
350,2018/3/7,5:49,38-26.62N,141-43.92E,17,9.21,34.0645
351,2018/3/7,5:50,38-26.93N,141-44.04E,16,9.204,34.0578
352,2018/3/7,5:51,38-27.24N,141-44.16E,16,9.147,34.0528
353,2018/3/7,5:52,38-27.55N,141-44.28E,15,9.073,34.0387
354,2018/3/7,5:53,38-27.85N,141-44.38E,16,9.439,34.0219
355,2018/3/7,5:54,38-28.17N,141-44.49E,14,10.129,34.0501
356,2018/3/7,5:55,38-28.48N,141-44.59E,15,10.506,34.1361
357,2018/3/7,5:56,38-28.79N,141-44.70E,14,10.77,34.2366
358,2018/3/7,5:57,38-29.11N,141-44.79E,13,10.851,34.2716
359,2018/3/7,5:58,38-29.42N,141-44.89E,13,10.818,34.2897
360,2018/3/7,5:59,38-29.73N,141-44.98E,13,10.731,34.29
361,2018/3/7,6:00,38-30.04N,141-45.07E,13,10.624,34.2797
362,2018/3/7,6:01,38-30.34N,141-45.17E,13,10.525,34.2686
363,2018/3/7,6:02,38-30.64N,141-45.26E,13,10.575,34.2602
364,2018/3/7,6:03,38-30.93N,141-45.34E,12,10.507,34.2597
365,2018/3/7,6:04,38-31.23N,141-45.42E,12,10.467,34.2453
366,2018/3/7,6:05,38-31.52N,141-45.51E,12,10.467,34.2397
367,2018/3/7,6:06,38-31.81N,141-45.59E,12,10.426,34.2324
368,2018/3/7,6:07,38-32.11N,141-45.67E,12,10.608,34.2266
369,2018/3/7,6:08,38-32.40N,141-45.75E,12,10.731,34.2448
370,2018/3/7,6:09,38-32.69N,141-45.84E,12,10.746,34.27
371,2018/3/7,6:10,38-32.98N,141-45.92E,12,10.773,34.2781
372,2018/3/7,6:11,38-33.27N,141-46.01E,12,10.835,34.2807
373,2018/3/7,6:12,38-33.56N,141-46.09E,11,10.875,34.2871
374,2018/3/7,6:13,38-33.85N,141-46.17E,13,10.978,34.292
375,2018/3/7,6:14,38-34.14N,141-46.26E,15,10.96,34.3035
376,2018/3/7,6:15,38-34.42N,141-46.36E,15,10.909,34.3064
377,2018/3/7,6:16,38-34.72N,141-46.45E,12,10.888,34.3016
378,2018/3/7,6:17,38-35.00N,141-46.53E,12,10.926,34.2977
379,2018/3/7,6:18,38-35.30N,141-46.62E,14,10.893,34.303
380,2018/3/7,6:19,38-35.58N,141-46.72E,15,10.909,34.3016
381,2018/3/7,6:20,38-35.88N,141-46.82E,16,10.912,34.3009
382,2018/3/7,6:21,38-36.16N,141-46.93E,15,10.921,34.3022
383,2018/3/7,6:22,38-36.45N,141-47.02E,14,11.058,34.3027
384,2018/3/7,6:23,38-36.74N,141-47.12E,14,11.391,34.313
385,2018/3/7,6:24,38-37.03N,141-47.22E,15,11.38,34.3401
386,2018/3/7,6:25,38-37.32N,141-47.32E,15,11.417,34.3466
387,2018/3/7,6:26,38-37.61N,141-47.42E,15,11.513,34.3477
388,2018/3/7,6:27,38-37.90N,141-47.53E,15,11.462,34.3557
389,2018/3/7,6:28,38-38.19N,141-47.63E,15,11.438,34.3553
390,2018/3/7,6:29,38-38.49N,141-47.73E,14,11.456,34.3528
391,2018/3/7,6:30,38-38.77N,141-47.83E,15,11.464,34.3536
392,2018/3/7,6:31,38-39.06N,141-47.93E,15,11.371,34.3546
393,2018/3/7,6:32,38-39.35N,141-48.03E,15,11.347,34.3483
394,2018/3/7,6:33,38-39.65N,141-48.14E,16,11.34,34.3453
395,2018/3/7,6:34,38-39.94N,141-48.25E,15,11.017,34.3425
396,2018/3/7,6:35,38-40.23N,141-48.35E,14,11.037,34.3185
397,2018/3/7,6:36,38-40.52N,141-48.45E,15,11.119,34.308
398,2018/3/7,6:37,38-40.81N,141-48.56E,16,11.222,34.3158
399,2018/3/7,6:38,38-41.11N,141-48.66E,15,11.259,34.3276
400,2018/3/7,6:39,38-41.40N,141-48.77E,16,11.092,34.3305
401,2018/3/7,6:40,38-41.68N,141-48.88E,17,10.783,34.3216
402,2018/3/7,6:41,38-41.97N,141-48.99E,16,10.684,34.2867
403,2018/3/7,6:42,38-42.26N,141-49.10E,16,10.603,34.27
