Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1370,2018/12/7,22:49,39-17.01N,142-04.82E,194,14.683,33.8374,8.21
1371,2018/12/7,22:50,39-16.74N,142-04.74E,193,14.678,33.8414,8.22
1372,2018/12/7,22:51,39-16.46N,142-04.65E,192,14.66,33.8414,8.21
1373,2018/12/7,22:52,39-16.18N,142-04.58E,192,14.63,33.8398,8.21
1374,2018/12/7,22:53,39-15.90N,142-04.50E,192,14.604,33.8378,8.21
1375,2018/12/7,22:54,39-15.62N,142-04.42E,192,14.597,33.8335,8.21
1376,2018/12/7,22:55,39-15.34N,142-04.34E,191,14.586,33.8328,8.21
1377,2018/12/7,22:56,39-15.07N,142-04.26E,193,14.578,33.8331,8.21
1378,2018/12/7,22:57,39-14.80N,142-04.17E,193,14.558,33.8324,8.21
1379,2018/12/7,22:58,39-14.52N,142-04.09E,193,14.553,33.8316,8.21
1380,2018/12/7,22:59,39-14.24N,142-04.00E,193,14.656,33.8295,8.2
1381,2018/12/7,23:00,39-13.97N,142-03.91E,194,14.803,33.8337,8.21
1382,2018/12/7,23:01,39-13.68N,142-03.81E,194,14.881,33.8592,8.2
1383,2018/12/7,23:02,39-13.41N,142-03.72E,193,14.923,33.8795,8.21
1384,2018/12/7,23:03,39-13.13N,142-03.64E,192,15.129,33.8908,8.21
1385,2018/12/7,23:04,39-12.85N,142-03.56E,192,15.169,33.9205,8.21
1386,2018/12/7,23:05,39-12.57N,142-03.48E,191,15.175,33.9427,8.2
1387,2018/12/7,23:06,39-12.28N,142-03.41E,191,15.195,33.9512,8.19
1388,2018/12/7,23:07,39-12.01N,142-03.34E,190,15.188,33.9547,8.19
1389,2018/12/7,23:08,39-11.72N,142-03.27E,190,15.297,33.9562,8.18
1390,2018/12/7,23:09,39-11.45N,142-03.20E,191,15.392,33.9429,8.18
1391,2018/12/7,23:10,39-11.18N,142-03.13E,190,15.873,33.9327,8.18
1392,2018/12/7,23:11,39-10.90N,142-03.06E,191,16.117,33.96,8.19
1393,2018/12/7,23:12,39-10.63N,142-02.99E,192,16.132,34.0159,8.2
1394,2018/12/7,23:13,39-10.37N,142-02.92E,191,16.105,34.0391,8.21
1395,2018/12/7,23:14,39-10.09N,142-02.85E,191,16.126,34.0377,8.21
1396,2018/12/7,23:15,39-09.83N,142-02.78E,191,16.269,34.0298,8.2
1397,2018/12/7,23:16,39-09.57N,142-02.70E,192,16.429,34.0348,8.21
1398,2018/12/7,23:17,39-09.31N,142-02.63E,192,16.53,34.0482,8.21
1399,2018/12/7,23:18,39-09.05N,142-02.56E,192,16.604,34.0617,8.21
1400,2018/12/7,23:19,39-08.78N,142-02.48E,192,16.675,34.0756,8.22
1401,2018/12/7,23:20,39-08.52N,142-02.41E,192,16.712,34.0852,8.21
1402,2018/12/7,23:21,39-08.26N,142-02.33E,192,16.723,34.0923,8.22
1403,2018/12/7,23:22,39-08.00N,142-02.25E,193,16.737,34.0931,8.21
1404,2018/12/7,23:23,39-07.75N,142-02.18E,193,16.722,34.0904,8.21
1405,2018/12/7,23:24,39-07.49N,142-02.09E,196,16.676,34.0892,8.21
1406,2018/12/7,23:25,39-07.23N,142-02.02E,191,16.604,34.0803,8.23
1407,2018/12/7,23:26,39-06.97N,142-01.95E,192,16.557,34.0659,8.22
1408,2018/12/7,23:27,39-06.71N,142-01.87E,193,16.482,34.0515,8.22
1409,2018/12/7,23:28,39-06.45N,142-01.79E,193,16.425,34.038,8.23
1410,2018/12/7,23:29,39-06.19N,142-01.73E,189,16.364,34.0205,8.23
1411,2018/12/7,23:30,39-05.93N,142-01.68E,187,16.344,34.0075,8.22
1412,2018/12/7,23:31,39-05.67N,142-01.64E,187,16.293,33.9999,8.22
1413,2018/12/7,23:32,39-05.40N,142-01.59E,187,16.236,33.9993,8.23
1414,2018/12/7,23:33,39-05.14N,142-01.54E,187,16.122,33.9888,8.22
1415,2018/12/7,23:34,39-04.88N,142-01.50E,187,16.059,33.9738,8.23
1416,2018/12/7,23:35,39-04.62N,142-01.46E,187,15.98,33.9512,8.22
1417,2018/12/7,23:36,39-04.36N,142-01.41E,187,15.872,33.9363,8.22
1418,2018/12/7,23:37,39-04.10N,142-01.36E,187,15.797,33.9163,8.22
1419,2018/12/7,23:38,39-03.83N,142-01.32E,187,15.753,33.8941,8.22
1420,2018/12/7,23:39,39-03.57N,142-01.27E,187,15.767,33.8816,8.22
1421,2018/12/7,23:40,39-03.31N,142-01.23E,188,15.752,33.881,8.22
1422,2018/12/7,23:41,39-03.04N,142-01.17E,188,15.759,33.883,8.22
1423,2018/12/7,23:42,39-02.78N,142-01.13E,188,15.734,33.8832,8.21
1424,2018/12/7,23:43,39-02.51N,142-01.08E,187,15.708,33.8811,8.22
1425,2018/12/7,23:44,39-02.25N,142-01.03E,188,15.679,33.8767,8.23
1426,2018/12/7,23:45,39-01.99N,142-00.98E,188,15.653,33.8729,8.23
1427,2018/12/7,23:46,39-01.72N,142-00.93E,188,15.63,33.8699,8.21
1428,2018/12/7,23:47,39-01.46N,142-00.88E,187,15.607,33.8691,8.22
1429,2018/12/7,23:48,39-01.20N,142-00.84E,186,15.565,33.8674,8.22
1430,2018/12/7,23:49,39-00.93N,142-00.81E,180,15.556,33.8619,8.22
1431,2018/12/7,23:50,39-00.68N,142-00.86E,172,15.554,33.8562,8.23
1432,2018/12/7,23:51,39-00.41N,142-00.87E,180,15.551,33.8547,8.21
1433,2018/12/7,23:52,39-00.14N,142-00.86E,180,15.573,33.8548,8.22
1434,2018/12/7,23:53,38-59.88N,142-00.85E,180,15.614,33.8569,8.22
1435,2018/12/7,23:54,38-59.61N,142-00.85E,182,15.607,33.8621,8.22
1436,2018/12/7,23:55,38-59.35N,142-00.82E,185,15.627,33.8633,8.22
1437,2018/12/7,23:56,38-59.08N,142-00.76E,191,15.636,33.8633,8.22
1438,2018/12/7,23:57,38-58.82N,142-00.69E,192,15.639,33.864,8.22
1439,2018/12/7,23:58,38-58.56N,142-00.61E,193,15.627,33.8629,8.22
1440,2018/12/7,23:59,38-58.29N,142-00.52E,196,15.627,33.8598,8.23
1,2018/12/8,0:00,38-58.04N,142-00.40E,199,15.62,33.858,8.22
2,2018/12/8,0:01,38-57.79N,142-00.26E,205,15.612,33.8558,8.22
3,2018/12/8,0:02,38-57.54N,142-00.10E,207,15.607,33.8519,8.21
4,2018/12/8,0:03,38-57.30N,141-59.93E,208,15.614,33.8494,8.22
5,2018/12/8,0:04,38-57.06N,141-59.76E,208,15.614,33.8494,8.21
6,2018/12/8,0:05,38-56.82N,141-59.60E,208,15.612,33.8515,8.22
7,2018/12/8,0:06,38-56.58N,141-59.43E,208,15.609,33.8534,8.21
8,2018/12/8,0:07,38-56.33N,141-59.26E,208,15.605,33.8542,8.22
9,2018/12/8,0:08,38-56.09N,141-59.10E,207,15.601,33.8549,8.21
10,2018/12/8,0:09,38-55.86N,141-58.93E,208,15.592,33.8553,8.22
11,2018/12/8,0:10,38-55.62N,141-58.77E,208,15.598,33.8548,8.22
12,2018/12/8,0:11,38-55.38N,141-58.59E,208,15.643,33.856,8.21
13,2018/12/8,0:12,38-55.14N,141-58.43E,208,15.686,33.8632,8.21
14,2018/12/8,0:13,38-54.90N,141-58.26E,208,15.72,33.8727,8.22
15,2018/12/8,0:14,38-54.66N,141-58.09E,209,15.739,33.8833,8.22
16,2018/12/8,0:15,38-54.41N,141-57.91E,208,15.743,33.8922,8.21
17,2018/12/8,0:16,38-54.17N,141-57.75E,209,15.735,33.8985,8.21
18,2018/12/8,0:17,38-53.93N,141-57.57E,209,15.719,33.9006,8.22
19,2018/12/8,0:18,38-53.68N,141-57.40E,209,15.687,33.9008,8.21
20,2018/12/8,0:19,38-53.44N,141-57.22E,208,15.646,33.8967,8.21
21,2018/12/8,0:20,38-53.20N,141-57.05E,208,15.599,33.8919,8.21
22,2018/12/8,0:21,38-52.96N,141-56.88E,208,15.581,33.8816,8.21
23,2018/12/8,0:22,38-52.71N,141-56.71E,209,15.548,33.8772,8.22
24,2018/12/8,0:23,38-52.47N,141-56.55E,206,15.529,33.8739,8.21
25,2018/12/8,0:24,38-52.22N,141-56.39E,205,15.495,33.8698,8.22
26,2018/12/8,0:25,38-51.96N,141-56.24E,204,15.467,33.8669,8.21
27,2018/12/8,0:26,38-51.70N,141-56.09E,203,15.435,33.8641,8.22
28,2018/12/8,0:27,38-51.44N,141-55.95E,203,15.4,33.8615,8.21
29,2018/12/8,0:28,38-51.18N,141-55.81E,203,15.376,33.8591,8.21
30,2018/12/8,0:29,38-50.92N,141-55.66E,202,15.334,33.8563,8.21
31,2018/12/8,0:30,38-50.65N,141-55.52E,201,15.302,33.8545,8.21
32,2018/12/8,0:31,38-50.39N,141-55.38E,202,15.27,33.8513,8.22
33,2018/12/8,0:32,38-50.12N,141-55.24E,203,15.236,33.8484,8.21
34,2018/12/8,0:33,38-49.86N,141-55.08E,206,15.17,33.8462,8.22
35,2018/12/8,0:34,38-49.61N,141-54.91E,207,15.108,33.8423,8.21
36,2018/12/8,0:35,38-49.36N,141-54.73E,208,15.063,33.8374,8.21
37,2018/12/8,0:36,38-49.10N,141-54.56E,207,15.031,33.8342,8.22
38,2018/12/8,0:37,38-48.85N,141-54.39E,207,14.994,33.8315,8.21
39,2018/12/8,0:38,38-48.58N,141-54.22E,205,14.956,33.8296,8.21
40,2018/12/8,0:39,38-48.32N,141-54.06E,206,14.914,33.8278,8.21
41,2018/12/8,0:40,38-48.07N,141-53.90E,206,14.87,33.8267,8.21
42,2018/12/8,0:41,38-47.81N,141-53.75E,205,14.834,33.8263,8.21
43,2018/12/8,0:42,38-47.55N,141-53.59E,205,14.799,33.8252,8.21
44,2018/12/8,0:43,38-47.28N,141-53.43E,205,14.761,33.8239,8.21
45,2018/12/8,0:44,38-47.02N,141-53.27E,205,14.719,33.8225,8.21
46,2018/12/8,0:45,38-46.76N,141-53.12E,203,14.686,33.8203,8.21
47,2018/12/8,0:46,38-46.50N,141-52.97E,204,14.691,33.8171,8.21
48,2018/12/8,0:47,38-46.24N,141-52.81E,204,14.683,33.8158,8.2
49,2018/12/8,0:48,38-45.98N,141-52.66E,204,14.67,33.8136,8.21
50,2018/12/8,0:49,38-45.72N,141-52.51E,204,14.7,33.8108,8.21
51,2018/12/8,0:50,38-45.46N,141-52.35E,204,14.689,33.8095,8.21
52,2018/12/8,0:51,38-45.21N,141-52.21E,203,14.988,33.8098,8.21
53,2018/12/8,0:52,38-44.95N,141-52.05E,204,15.324,33.8217,8.21
54,2018/12/8,0:53,38-44.69N,141-51.90E,205,15.562,33.8686,8.21
55,2018/12/8,0:54,38-44.44N,141-51.76E,202,16.011,33.9008,8.21
56,2018/12/8,0:55,38-44.19N,141-51.62E,203,16.284,33.936,8.21
57,2018/12/8,0:56,38-43.93N,141-51.48E,202,16.452,33.9936,8.21
58,2018/12/8,0:57,38-43.67N,141-51.34E,202,16.566,34.0239,8.21
59,2018/12/8,0:58,38-43.42N,141-51.21E,203,16.722,34.0435,8.21
60,2018/12/8,0:59,38-43.16N,141-51.07E,202,16.84,34.0621,8.22
61,2018/12/8,1:00,38-42.91N,141-50.94E,202,16.953,34.0874,8.22
62,2018/12/8,1:01,38-42.65N,141-50.81E,201,17.031,34.1053,8.21
63,2018/12/8,1:02,38-42.40N,141-50.67E,203,17.078,34.1166,8.21
64,2018/12/8,1:03,38-42.14N,141-50.54E,201,17.108,34.1224,8.21
65,2018/12/8,1:04,38-41.89N,141-50.41E,202,17.135,34.1293,8.21
66,2018/12/8,1:05,38-41.63N,141-50.27E,202,17.15,34.1332,8.21
67,2018/12/8,1:06,38-41.38N,141-50.14E,202,17.169,34.1335,8.22
68,2018/12/8,1:07,38-41.12N,141-50.00E,202,17.199,34.1337,8.21
69,2018/12/8,1:08,38-40.86N,141-49.87E,201,17.214,34.1374,8.22
70,2018/12/8,1:09,38-40.60N,141-49.73E,202,17.281,34.1395,8.21
71,2018/12/8,1:10,38-40.35N,141-49.60E,202,17.345,34.1433,8.21
72,2018/12/8,1:11,38-40.09N,141-49.46E,202,17.399,34.1531,8.22
73,2018/12/8,1:12,38-39.83N,141-49.33E,202,17.45,34.159,8.22
74,2018/12/8,1:13,38-39.57N,141-49.20E,201,17.502,34.1624,8.21
75,2018/12/8,1:14,38-39.31N,141-49.06E,201,17.555,34.1669,8.22
76,2018/12/8,1:15,38-39.05N,141-48.92E,202,17.561,34.1729,8.22
77,2018/12/8,1:16,38-38.79N,141-48.79E,202,17.583,34.1768,8.22
78,2018/12/8,1:17,38-38.53N,141-48.65E,202,17.575,34.1771,8.21
79,2018/12/8,1:18,38-38.27N,141-48.51E,202,17.571,34.1771,8.22
80,2018/12/8,1:19,38-38.01N,141-48.37E,202,17.57,34.1767,8.22
81,2018/12/8,1:20,38-37.74N,141-48.23E,202,17.566,34.1761,8.22
82,2018/12/8,1:21,38-37.48N,141-48.09E,202,17.569,34.1744,8.22
83,2018/12/8,1:22,38-37.22N,141-47.95E,202,17.574,34.172,8.22
84,2018/12/8,1:23,38-36.96N,141-47.80E,203,17.579,34.1708,8.22
85,2018/12/8,1:24,38-36.70N,141-47.66E,203,17.576,34.1712,8.22
86,2018/12/8,1:25,38-36.44N,141-47.53E,202,17.57,34.1724,8.22
87,2018/12/8,1:26,38-36.18N,141-47.39E,202,17.569,34.1739,8.22
88,2018/12/8,1:27,38-35.92N,141-47.25E,203,17.553,34.1763,8.22
89,2018/12/8,1:28,38-35.65N,141-47.10E,203,17.545,34.1774,8.22
90,2018/12/8,1:29,38-35.39N,141-46.97E,202,17.533,34.179,8.22
91,2018/12/8,1:30,38-35.12N,141-46.83E,202,17.513,34.1786,8.22
92,2018/12/8,1:31,38-34.86N,141-46.69E,202,17.508,34.1774,8.22
93,2018/12/8,1:32,38-34.60N,141-46.56E,201,17.493,34.1761,8.22
94,2018/12/8,1:33,38-34.33N,141-46.43E,198,17.482,34.1745,8.22
95,2018/12/8,1:34,38-34.06N,141-46.31E,198,17.478,34.1738,8.22
96,2018/12/8,1:35,38-33.78N,141-46.19E,199,17.453,34.1726,8.22
97,2018/12/8,1:36,38-33.52N,141-46.06E,200,17.445,34.1711,8.22
98,2018/12/8,1:37,38-33.25N,141-45.93E,200,17.43,34.1693,8.22
99,2018/12/8,1:38,38-32.98N,141-45.81E,200,17.422,34.1677,8.22
100,2018/12/8,1:39,38-32.71N,141-45.68E,200,17.411,34.166,8.23
101,2018/12/8,1:40,38-32.44N,141-45.55E,200,17.388,34.164,8.23
102,2018/12/8,1:41,38-32.17N,141-45.42E,200,17.37,34.1612,8.22
103,2018/12/8,1:42,38-31.91N,141-45.30E,200,17.339,34.1588,8.22
104,2018/12/8,1:43,38-31.64N,141-45.16E,200,17.305,34.1542,8.23
105,2018/12/8,1:44,38-31.37N,141-45.03E,200,17.248,34.1508,8.23
106,2018/12/8,1:45,38-31.10N,141-44.90E,201,17.196,34.1446,8.22
107,2018/12/8,1:46,38-30.84N,141-44.77E,201,17.155,34.1382,8.22
108,2018/12/8,1:47,38-30.58N,141-44.64E,201,17.102,34.133,8.23
109,2018/12/8,1:48,38-30.31N,141-44.50E,201,17.02,34.1285,8.23
110,2018/12/8,1:49,38-30.04N,141-44.38E,201,16.919,34.1241,8.22
111,2018/12/8,1:50,38-29.77N,141-44.25E,199,16.685,34.1138,8.23
112,2018/12/8,1:51,38-29.50N,141-44.13E,199,16.368,34.1023,8.23
113,2018/12/8,1:52,38-29.24N,141-44.00E,200,16.276,34.0546,8.23
114,2018/12/8,1:53,38-28.98N,141-43.87E,202,16.229,34.0298,8.23
115,2018/12/8,1:54,38-28.72N,141-43.73E,204,16.216,34.0131,8.22
116,2018/12/8,1:55,38-28.47N,141-43.58E,203,16.209,34.0091,8.22
117,2018/12/8,1:56,38-28.21N,141-43.44E,203,16.202,34.0099,8.22
118,2018/12/8,1:57,38-27.96N,141-43.29E,203,16.194,34.0104,8.22
119,2018/12/8,1:58,38-27.70N,141-43.15E,203,16.19,34.0118,8.21
120,2018/12/8,1:59,38-27.44N,141-43.01E,202,16.181,34.0117,8.22
121,2018/12/8,2:00,38-27.18N,141-42.87E,202,16.18,34.0122,8.21
122,2018/12/8,2:01,38-26.92N,141-42.73E,203,16.164,34.0121,8.22
123,2018/12/8,2:02,38-26.66N,141-42.59E,202,16.131,34.0115,8.21
124,2018/12/8,2:03,38-26.40N,141-42.44E,204,16.096,34.0069,8.21
125,2018/12/8,2:04,38-26.15N,141-42.27E,209,16.054,34.0006,8.22
126,2018/12/8,2:05,38-25.90N,141-42.09E,209,16.075,33.9948,8.22
127,2018/12/8,2:06,38-25.65N,141-41.92E,207,16.177,33.994,8.22
128,2018/12/8,2:07,38-25.41N,141-41.76E,207,16.202,34.0049,8.22
129,2018/12/8,2:08,38-25.16N,141-41.60E,207,16.232,34.0158,8.22
130,2018/12/8,2:09,38-24.91N,141-41.43E,207,16.259,34.0195,8.23
131,2018/12/8,2:10,38-24.66N,141-41.27E,207,16.265,34.024,8.22
132,2018/12/8,2:11,38-24.41N,141-41.11E,204,16.24,34.0254,8.22
133,2018/12/8,2:12,38-24.15N,141-40.98E,200,16.215,34.0217,8.22
134,2018/12/8,2:13,38-23.88N,141-40.86E,199,16.202,34.016,8.22
135,2018/12/8,2:14,38-23.62N,141-40.74E,198,16.198,34.0122,8.22
136,2018/12/8,2:15,38-23.36N,141-40.63E,197,16.216,34.0092,8.22
137,2018/12/8,2:16,38-23.09N,141-40.52E,198,16.235,34.0105,8.22
138,2018/12/8,2:17,38-22.82N,141-40.41E,198,16.266,34.0142,8.22
139,2018/12/8,2:18,38-22.55N,141-40.29E,198,16.274,34.0185,8.22
140,2018/12/8,2:19,38-22.29N,141-40.18E,199,16.248,34.0211,8.22
141,2018/12/8,2:20,38-22.03N,141-40.06E,200,16.155,34.0188,8.21
142,2018/12/8,2:21,38-21.77N,141-39.94E,200,16.093,34.0086,8.22
143,2018/12/8,2:22,38-21.51N,141-39.81E,200,16.076,33.991,8.21
144,2018/12/8,2:23,38-21.25N,141-39.69E,199,16.166,33.9823,8.23
145,2018/12/8,2:24,38-20.98N,141-39.57E,199,16.235,33.9851,8.22
146,2018/12/8,2:25,38-20.72N,141-39.44E,200,16.252,33.9918,8.22
147,2018/12/8,2:26,38-20.47N,141-39.32E,202,16.27,33.9883,8.23
148,2018/12/8,2:27,38-20.21N,141-39.17E,205,16.29,33.985,8.23
149,2018/12/8,2:28,38-19.96N,141-39.01E,207,16.314,33.9859,8.23
150,2018/12/8,2:29,38-19.72N,141-38.85E,208,16.342,33.9905,8.21
151,2018/12/8,2:30,38-19.48N,141-38.69E,206,16.36,33.9972,8.22
152,2018/12/8,2:31,38-19.23N,141-38.54E,204,16.369,34.002,8.22
153,2018/12/8,2:32,38-18.98N,141-38.39E,203,16.378,34.0029,8.22
154,2018/12/8,2:33,38-18.73N,141-38.25E,205,16.389,34.0018,8.22
155,2018/12/8,2:34,38-18.47N,141-38.10E,205,16.388,34.0005,8.22
156,2018/12/8,2:35,38-18.22N,141-37.94E,206,16.371,34.0006,8.22
157,2018/12/8,2:36,38-17.98N,141-37.79E,205,16.37,33.9997,8.23
158,2018/12/8,2:37,38-17.73N,141-37.64E,206,16.38,33.9985,8.23
159,2018/12/8,2:38,38-17.48N,141-37.48E,206,16.346,33.9985,8.23
160,2018/12/8,2:39,38-17.23N,141-37.32E,207,16.301,33.9904,8.23
161,2018/12/8,2:40,38-16.98N,141-37.16E,205,16.321,33.9801,8.23
162,2018/12/8,2:41,38-16.73N,141-37.02E,203,16.266,33.9803,8.22
163,2018/12/8,2:42,38-16.48N,141-36.88E,202,16.175,33.9792,8.23
164,2018/12/8,2:43,38-16.22N,141-36.75E,202,16.007,33.9656,8.22
165,2018/12/8,2:44,38-15.97N,141-36.60E,204,15.945,33.9685,8.23
166,2018/12/8,2:45,38-15.72N,141-36.46E,203,15.941,33.9191,8.23
167,2018/12/8,2:46,38-15.46N,141-36.34E,200,16.265,33.8983,8.22
168,2018/12/8,2:47,38-15.21N,141-36.23E,198,16.773,33.9024,8.22
169,2018/12/8,2:48,38-14.95N,141-36.12E,199,16.896,34.0122,8.22
170,2018/12/8,2:49,38-14.69N,141-36.01E,198,16.924,34.0665,8.23
171,2018/12/8,2:50,38-14.43N,141-35.89E,200,17.003,34.0849,8.23
172,2018/12/8,2:51,38-14.19N,141-35.76E,202,17.04,34.0962,8.23
173,2018/12/8,2:52,38-13.94N,141-35.63E,203,17.037,34.1026,8.24
174,2018/12/8,2:53,38-13.69N,141-35.48E,205,17.032,34.1039,8.24
175,2018/12/8,2:54,38-13.44N,141-35.33E,204,17.015,34.1029,8.24
176,2018/12/8,2:55,38-13.19N,141-35.19E,203,16.977,34.1026,8.24
177,2018/12/8,2:56,38-12.94N,141-35.05E,204,16.926,34.0999,8.24
178,2018/12/8,2:57,38-12.69N,141-34.91E,204,16.872,34.0952,8.24
179,2018/12/8,2:58,38-12.44N,141-34.76E,203,16.801,34.0921,8.24
180,2018/12/8,2:59,38-12.19N,141-34.62E,205,16.779,34.0851,8.24
181,2018/12/8,3:00,38-11.94N,141-34.46E,206,16.737,34.078,8.24
182,2018/12/8,3:01,38-11.70N,141-34.31E,206,16.733,34.0749,8.24
183,2018/12/8,3:02,38-11.45N,141-34.15E,206,16.707,34.0696,8.24
184,2018/12/8,3:03,38-11.22N,141-34.00E,205,16.681,34.0692,8.24
185,2018/12/8,3:04,38-10.97N,141-33.83E,210,16.665,34.0637,8.23
186,2018/12/8,3:05,38-10.74N,141-33.62E,216,16.629,34.063,8.23
187,2018/12/8,3:06,38-10.53N,141-33.41E,219,16.565,34.0593,8.24
188,2018/12/8,3:07,38-10.32N,141-33.18E,220,16.531,34.0516,8.23
189,2018/12/8,3:08,38-10.11N,141-32.95E,220,16.496,34.0438,8.23
190,2018/12/8,3:09,38-09.90N,141-32.73E,220,16.451,34.0358,8.23
191,2018/12/8,3:10,38-09.69N,141-32.51E,219,16.392,34.0288,8.23
192,2018/12/8,3:11,38-09.48N,141-32.29E,220,16.326,34.0185,8.23
193,2018/12/8,3:12,38-09.26N,141-32.06E,219,16.022,34.0068,8.22
194,2018/12/8,3:13,38-09.05N,141-31.84E,219,15.854,33.966,8.23
195,2018/12/8,3:14,38-08.84N,141-31.61E,220,15.79,33.882,8.23
196,2018/12/8,3:15,38-08.63N,141-31.39E,219,15.761,33.8452,8.22
197,2018/12/8,3:16,38-08.41N,141-31.16E,219,15.837,33.8205,8.23
198,2018/12/8,3:17,38-08.19N,141-30.94E,218,16.128,33.8217,8.22
199,2018/12/8,3:18,38-07.98N,141-30.71E,220,16.215,33.8832,8.22
200,2018/12/8,3:19,38-07.77N,141-30.49E,220,16.253,33.9192,8.22
201,2018/12/8,3:20,38-07.56N,141-30.26E,219,16.271,33.9327,8.22
202,2018/12/8,3:21,38-07.34N,141-30.04E,219,16.219,33.9394,8.23
203,2018/12/8,3:22,38-07.13N,141-29.81E,220,16.167,33.935,8.23
204,2018/12/8,3:23,38-06.92N,141-29.59E,220,16.131,33.9145,8.23
205,2018/12/8,3:24,38-06.70N,141-29.36E,220,16.102,33.8998,8.22
206,2018/12/8,3:25,38-06.49N,141-29.13E,218,16.107,33.8885,8.22
207,2018/12/8,3:26,38-06.28N,141-28.91E,220,16.219,33.8828,8.22
208,2018/12/8,3:27,38-06.06N,141-28.68E,220,16.312,33.8906,8.22
209,2018/12/8,3:28,38-05.85N,141-28.44E,220,16.378,33.9229,8.22
210,2018/12/8,3:29,38-05.64N,141-28.22E,219,16.418,33.9454,8.22
211,2018/12/8,3:30,38-05.43N,141-27.99E,220,16.43,33.9611,8.22
212,2018/12/8,3:31,38-05.21N,141-27.76E,220,16.439,33.9704,8.22
213,2018/12/8,3:32,38-05.00N,141-27.53E,220,16.438,33.9748,8.22
214,2018/12/8,3:33,38-04.79N,141-27.31E,219,16.415,33.9758,8.22
215,2018/12/8,3:34,38-04.58N,141-27.08E,221,16.365,33.9703,8.22
216,2018/12/8,3:35,38-04.37N,141-26.84E,220,16.347,33.9578,8.22
217,2018/12/8,3:36,38-04.16N,141-26.62E,219,16.297,33.9476,8.22
218,2018/12/8,3:37,38-03.94N,141-26.39E,221,16.29,33.9406,8.23
219,2018/12/8,3:38,38-03.73N,141-26.15E,221,16.283,33.9304,8.22
220,2018/12/8,3:39,38-03.52N,141-25.92E,220,16.298,33.9309,8.22
221,2018/12/8,3:40,38-03.31N,141-25.69E,220,16.337,33.9321,8.23
222,2018/12/8,3:41,38-03.10N,141-25.46E,220,16.271,33.9447,8.22
223,2018/12/8,3:42,38-02.89N,141-25.23E,221,16.23,33.9425,8.23
224,2018/12/8,3:43,38-02.68N,141-24.99E,221,16.2,33.9268,8.22
225,2018/12/8,3:44,38-02.47N,141-24.76E,220,16.195,33.9198,8.23
226,2018/12/8,3:45,38-02.26N,141-24.53E,221,16.235,33.917,8.23
227,2018/12/8,3:46,38-02.05N,141-24.30E,221,16.244,33.9218,8.22
228,2018/12/8,3:47,38-01.84N,141-24.07E,221,16.24,33.9252,8.22
229,2018/12/8,3:48,38-01.63N,141-23.83E,221,16.231,33.925,8.22
230,2018/12/8,3:49,38-01.42N,141-23.60E,221,16.207,33.9248,8.22
231,2018/12/8,3:50,38-01.21N,141-23.37E,221,16.18,33.923,8.22
232,2018/12/8,3:51,38-01.00N,141-23.14E,221,16.147,33.9193,8.22
233,2018/12/8,3:52,38-00.79N,141-22.91E,221,16.131,33.9156,8.23
234,2018/12/8,3:53,38-00.58N,141-22.67E,220,16.124,33.9123,8.23
235,2018/12/8,3:54,38-00.37N,141-22.45E,221,16.12,33.9099,8.23
236,2018/12/8,3:55,38-00.16N,141-22.22E,220,16.12,33.9105,8.22
237,2018/12/8,3:56,37-59.95N,141-21.99E,220,16.119,33.91,8.23
238,2018/12/8,3:57,37-59.74N,141-21.75E,220,16.118,33.9103,8.23
239,2018/12/8,3:58,37-59.53N,141-21.52E,221,16.13,33.9103,8.22
240,2018/12/8,3:59,37-59.31N,141-21.29E,220,16.128,33.9125,8.22
241,2018/12/8,4:00,37-59.10N,141-21.06E,220,16.133,33.913,8.22
242,2018/12/8,4:01,37-58.89N,141-20.83E,220,16.13,33.9142,8.22
243,2018/12/8,4:02,37-58.68N,141-20.60E,221,16.126,33.9155,8.22
244,2018/12/8,4:03,37-58.46N,141-20.36E,220,16.121,33.9145,8.22
245,2018/12/8,4:04,37-58.25N,141-20.13E,220,16.139,33.9142,8.22
246,2018/12/8,4:05,37-58.03N,141-19.90E,220,16.158,33.9167,8.22
247,2018/12/8,4:06,37-57.82N,141-19.67E,220,16.172,33.9222,8.23
248,2018/12/8,4:07,37-57.61N,141-19.44E,220,16.155,33.9269,8.22
249,2018/12/8,4:08,37-57.39N,141-19.21E,219,16.119,33.9288,8.22
250,2018/12/8,4:09,37-57.17N,141-18.98E,218,16.035,33.9261,8.23
251,2018/12/8,4:10,37-56.95N,141-18.76E,218,16.004,33.9147,8.23
252,2018/12/8,4:11,37-56.73N,141-18.54E,218,15.913,33.907,8.23
253,2018/12/8,4:12,37-56.51N,141-18.32E,217,15.846,33.9002,8.23
254,2018/12/8,4:13,37-56.29N,141-18.10E,217,15.806,33.8819,8.23
255,2018/12/8,4:14,37-56.04N,141-17.95E,199,15.77,33.8707,8.23
256,2018/12/8,4:15,37-55.78N,141-17.88E,191,15.835,33.8552,8.24
257,2018/12/8,4:16,37-55.51N,141-17.81E,191,15.879,33.8623,8.24
258,2018/12/8,4:17,37-55.23N,141-17.74E,190,15.882,33.8803,8.23
259,2018/12/8,4:18,37-54.96N,141-17.68E,190,15.832,33.8856,8.24
260,2018/12/8,4:19,37-54.68N,141-17.61E,190,15.791,33.8893,8.24
