Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1270,2018/6/23,21:09,39-18.27N,142-04.31E,195,17.014,34.0855
1271,2018/6/23,21:10,39-18.00N,142-04.22E,195,16.963,34.0995
1272,2018/6/23,21:11,39-17.74N,142-04.12E,196,16.896,34.0977
1273,2018/6/23,21:12,39-17.47N,142-04.02E,196,16.789,34.0865
1274,2018/6/23,21:13,39-17.21N,142-03.92E,196,16.662,34.0651
1275,2018/6/23,21:14,39-16.94N,142-03.82E,197,16.529,34.0456
1276,2018/6/23,21:15,39-16.67N,142-03.71E,196,16.367,34.0206
1277,2018/6/23,21:16,39-16.40N,142-03.61E,195,16.207,33.9944
1278,2018/6/23,21:17,39-16.14N,142-03.51E,196,16,33.9661
1279,2018/6/23,21:18,39-15.87N,142-03.41E,196,15.911,33.9215
1280,2018/6/23,21:19,39-15.60N,142-03.30E,196,15.76,33.8934
1281,2018/6/23,21:20,39-15.33N,142-03.20E,196,15.599,33.8683
1282,2018/6/23,21:21,39-15.06N,142-03.10E,195,15.504,33.8305
1283,2018/6/23,21:22,39-14.79N,142-02.99E,196,15.386,33.7954
1284,2018/6/23,21:23,39-14.52N,142-02.89E,196,15.349,33.7685
1285,2018/6/23,21:24,39-14.25N,142-02.78E,196,15.249,33.7534
1286,2018/6/23,21:25,39-13.98N,142-02.68E,197,15.278,33.7397
1287,2018/6/23,21:26,39-13.71N,142-02.57E,196,15.292,33.7356
1288,2018/6/23,21:27,39-13.45N,142-02.47E,196,15.268,33.737
1289,2018/6/23,21:28,39-13.18N,142-02.37E,196,15.24,33.7315
1290,2018/6/23,21:29,39-12.91N,142-02.26E,196,15.218,33.7246
1291,2018/6/23,21:30,39-12.64N,142-02.15E,196,15.194,33.7206
1292,2018/6/23,21:31,39-12.38N,142-02.05E,197,15.181,33.7165
1293,2018/6/23,21:32,39-12.11N,142-01.94E,196,15.156,33.7157
1294,2018/6/23,21:33,39-11.85N,142-01.84E,196,15.157,33.7175
1295,2018/6/23,21:34,39-11.58N,142-01.74E,196,15.142,33.7184
1296,2018/6/23,21:35,39-11.32N,142-01.63E,196,15.119,33.7182
1297,2018/6/23,21:36,39-11.05N,142-01.53E,196,15.08,33.7164
1298,2018/6/23,21:37,39-10.78N,142-01.43E,196,14.96,33.7265
1299,2018/6/23,21:38,39-10.51N,142-01.33E,196,14.816,33.7412
1300,2018/6/23,21:39,39-10.25N,142-01.23E,196,14.903,33.7421
1301,2018/6/23,21:40,39-09.98N,142-01.12E,196,14.973,33.738
1302,2018/6/23,21:41,39-09.72N,142-01.02E,196,15,33.7318
1303,2018/6/23,21:42,39-09.45N,142-00.92E,195,15.045,33.7294
1304,2018/6/23,21:43,39-09.18N,142-00.83E,194,15.048,33.7311
1305,2018/6/23,21:44,39-08.91N,142-00.74E,194,14.979,33.7359
1306,2018/6/23,21:45,39-08.64N,142-00.65E,194,14.938,33.728
1307,2018/6/23,21:46,39-08.37N,142-00.56E,194,14.939,33.7238
1308,2018/6/23,21:47,39-08.11N,142-00.47E,194,14.848,33.7306
1309,2018/6/23,21:48,39-07.84N,142-00.39E,194,14.792,33.7309
1310,2018/6/23,21:49,39-07.57N,142-00.30E,193,14.74,33.7249
1311,2018/6/23,21:50,39-07.30N,142-00.21E,194,14.688,33.72
1312,2018/6/23,21:51,39-07.03N,142-00.13E,194,14.642,33.7163
1313,2018/6/23,21:52,39-06.76N,142-00.04E,193,14.585,33.7119
1314,2018/6/23,21:53,39-06.49N,141-59.96E,193,14.482,33.7095
1315,2018/6/23,21:54,39-06.23N,141-59.88E,193,14.484,33.7064
1316,2018/6/23,21:55,39-05.97N,141-59.79E,193,14.45,33.6953
1317,2018/6/23,21:56,39-05.71N,141-59.70E,194,14.366,33.689
1318,2018/6/23,21:57,39-05.45N,141-59.62E,194,14.27,33.6844
1319,2018/6/23,21:58,39-05.19N,141-59.53E,195,14.256,33.6812
1320,2018/6/23,21:59,39-04.93N,141-59.43E,196,14.299,33.6676
1321,2018/6/23,22:00,39-04.67N,141-59.32E,197,14.397,33.6587
1322,2018/6/23,22:01,39-04.42N,141-59.23E,196,14.402,33.6497
1323,2018/6/23,22:02,39-04.16N,141-59.13E,196,14.403,33.645
1324,2018/6/23,22:03,39-03.90N,141-59.03E,196,14.372,33.644
1325,2018/6/23,22:04,39-03.64N,141-58.92E,196,14.296,33.644
1326,2018/6/23,22:05,39-03.39N,141-58.82E,196,14.231,33.6434
1327,2018/6/23,22:06,39-03.13N,141-58.72E,196,14.093,33.6431
1328,2018/6/23,22:07,39-02.87N,141-58.62E,197,14.009,33.6452
1329,2018/6/23,22:08,39-02.61N,141-58.52E,196,13.946,33.6463
1330,2018/6/23,22:09,39-02.35N,141-58.42E,197,13.965,33.6467
1331,2018/6/23,22:10,39-02.09N,141-58.32E,196,14.033,33.6521
1332,2018/6/23,22:11,39-01.83N,141-58.22E,196,14.377,33.6541
1333,2018/6/23,22:12,39-01.57N,141-58.12E,196,14.526,33.6528
1334,2018/6/23,22:13,39-01.31N,141-58.01E,198,14.612,33.6555
1335,2018/6/23,22:14,39-01.06N,141-57.89E,201,14.663,33.6624
1336,2018/6/23,22:15,39-00.81N,141-57.76E,201,14.704,33.6691
1337,2018/6/23,22:16,39-00.55N,141-57.63E,201,14.735,33.674
1338,2018/6/23,22:17,39-00.30N,141-57.50E,201,14.774,33.6791
1339,2018/6/23,22:18,39-00.03N,141-57.38E,199,14.813,33.6835
1340,2018/6/23,22:19,38-59.77N,141-57.27E,198,14.918,33.6874
1341,2018/6/23,22:20,38-59.52N,141-57.16E,197,15.059,33.6967
1342,2018/6/23,22:21,38-59.25N,141-57.05E,198,15.112,33.715
1343,2018/6/23,22:22,38-58.99N,141-56.94E,198,15.225,33.7322
1344,2018/6/23,22:23,38-58.73N,141-56.83E,198,15.274,33.7569
1345,2018/6/23,22:24,38-58.46N,141-56.71E,198,15.268,33.7698
1346,2018/6/23,22:25,38-58.20N,141-56.60E,199,15.162,33.7731
1347,2018/6/23,22:26,38-57.93N,141-56.48E,198,14.905,33.7676
1348,2018/6/23,22:27,38-57.67N,141-56.37E,199,14.766,33.7459
1349,2018/6/23,22:28,38-57.41N,141-56.25E,199,14.602,33.7102
1350,2018/6/23,22:29,38-57.14N,141-56.13E,199,14.527,33.6912
1351,2018/6/23,22:30,38-56.88N,141-56.01E,199,14.473,33.6903
1352,2018/6/23,22:31,38-56.62N,141-55.89E,199,14.564,33.6913
1353,2018/6/23,22:32,38-56.37N,141-55.77E,199,14.669,33.6929
1354,2018/6/23,22:33,38-56.11N,141-55.66E,196,14.65,33.6967
1355,2018/6/23,22:34,38-55.85N,141-55.57E,195,14.544,33.6992
1356,2018/6/23,22:35,38-55.58N,141-55.47E,195,14.444,33.6984
1357,2018/6/23,22:36,38-55.32N,141-55.38E,195,14.433,33.6941
1358,2018/6/23,22:37,38-55.05N,141-55.29E,194,14.465,33.6923
1359,2018/6/23,22:38,38-54.79N,141-55.21E,192,14.614,33.6879
1360,2018/6/23,22:39,38-54.52N,141-55.13E,192,14.776,33.6908
1361,2018/6/23,22:40,38-54.26N,141-55.06E,192,14.78,33.6979
1362,2018/6/23,22:41,38-54.00N,141-54.98E,192,14.685,33.6997
1363,2018/6/23,22:42,38-53.73N,141-54.91E,191,14.709,33.6917
1364,2018/6/23,22:43,38-53.46N,141-54.84E,192,14.781,33.6771
1365,2018/6/23,22:44,38-53.19N,141-54.76E,192,14.693,33.672
1366,2018/6/23,22:45,38-52.92N,141-54.69E,191,14.697,33.6688
1367,2018/6/23,22:46,38-52.65N,141-54.62E,191,14.806,33.652
1368,2018/6/23,22:47,38-52.38N,141-54.54E,192,14.525,33.6306
1369,2018/6/23,22:48,38-52.11N,141-54.46E,192,14.705,33.6251
1370,2018/6/23,22:49,38-51.84N,141-54.39E,192,14.583,33.6355
1371,2018/6/23,22:50,38-51.57N,141-54.32E,191,14.584,33.6328
1372,2018/6/23,22:51,38-51.30N,141-54.24E,191,14.432,33.6375
1373,2018/6/23,22:52,38-51.03N,141-54.18E,190,14.357,33.6441
1374,2018/6/23,22:53,38-50.76N,141-54.11E,191,14.351,33.6431
1375,2018/6/23,22:54,38-50.48N,141-54.04E,191,14.378,33.6421
1376,2018/6/23,22:55,38-50.21N,141-53.96E,192,14.531,33.6332
1377,2018/6/23,22:56,38-49.93N,141-53.89E,192,14.548,33.6194
1378,2018/6/23,22:57,38-49.66N,141-53.81E,191,14.652,33.6101
1379,2018/6/23,22:58,38-49.38N,141-53.73E,192,14.739,33.6025
1380,2018/6/23,22:59,38-49.11N,141-53.65E,192,14.745,33.5927
1381,2018/6/23,23:00,38-48.84N,141-53.57E,192,14.785,33.592
1382,2018/6/23,23:01,38-48.55N,141-53.49E,193,14.844,33.5909
1383,2018/6/23,23:02,38-48.28N,141-53.41E,193,14.822,33.5894
1384,2018/6/23,23:03,38-48.00N,141-53.32E,193,14.957,33.5926
1385,2018/6/23,23:04,38-47.73N,141-53.23E,193,14.974,33.5933
1386,2018/6/23,23:05,38-47.45N,141-53.15E,193,15.031,33.5974
1387,2018/6/23,23:06,38-47.17N,141-53.06E,193,15.059,33.5992
1388,2018/6/23,23:07,38-46.89N,141-52.97E,193,15.111,33.6021
1389,2018/6/23,23:08,38-46.62N,141-52.89E,193,15.087,33.6055
1390,2018/6/23,23:09,38-46.35N,141-52.80E,194,15.105,33.6175
1391,2018/6/23,23:10,38-46.07N,141-52.72E,193,15.121,33.6281
1392,2018/6/23,23:11,38-45.79N,141-52.63E,193,15.121,33.6355
1393,2018/6/23,23:12,38-45.52N,141-52.55E,193,15.104,33.6266
1394,2018/6/23,23:13,38-45.24N,141-52.46E,193,15.147,33.6207
1395,2018/6/23,23:14,38-44.96N,141-52.38E,193,15.135,33.6269
1396,2018/6/23,23:15,38-44.69N,141-52.29E,193,15.183,33.6302
1397,2018/6/23,23:16,38-44.41N,141-52.21E,193,15.179,33.6306
1398,2018/6/23,23:17,38-44.14N,141-52.13E,193,15.162,33.6319
1399,2018/6/23,23:18,38-43.86N,141-52.04E,194,15.14,33.6297
1400,2018/6/23,23:19,38-43.59N,141-51.95E,194,15.157,33.6325
1401,2018/6/23,23:20,38-43.31N,141-51.86E,195,15.329,33.6304
1402,2018/6/23,23:21,38-43.04N,141-51.77E,194,15.191,33.6262
1403,2018/6/23,23:22,38-42.76N,141-51.68E,194,15.245,33.6164
1404,2018/6/23,23:23,38-42.48N,141-51.59E,194,15.086,33.6118
1405,2018/6/23,23:24,38-42.21N,141-51.50E,194,15.123,33.6145
1406,2018/6/23,23:25,38-41.94N,141-51.38E,202,15.32,33.6119
1407,2018/6/23,23:26,38-41.68N,141-51.27E,195,14.992,33.612
1408,2018/6/23,23:27,38-41.40N,141-51.19E,193,15.207,33.6187
1409,2018/6/23,23:28,38-41.14N,141-51.10E,194,15.176,33.6089
1410,2018/6/23,23:29,38-40.86N,141-51.01E,194,15.014,33.6013
1411,2018/6/23,23:30,38-40.59N,141-50.93E,194,14.767,33.6154
1412,2018/6/23,23:31,38-40.31N,141-50.83E,195,14.754,33.6264
1413,2018/6/23,23:32,38-40.05N,141-50.74E,195,14.796,33.6432
1414,2018/6/23,23:33,38-39.77N,141-50.65E,194,14.335,33.6408
1415,2018/6/23,23:34,38-39.50N,141-50.56E,194,14.001,33.6603
1416,2018/6/23,23:35,38-39.23N,141-50.46E,195,13.947,33.6668
1417,2018/6/23,23:36,38-38.95N,141-50.36E,195,14.009,33.6604
1418,2018/6/23,23:37,38-38.68N,141-50.27E,194,14.038,33.6549
1419,2018/6/23,23:38,38-38.41N,141-50.18E,195,14.319,33.6509
1420,2018/6/23,23:39,38-38.14N,141-50.09E,194,14.742,33.6472
1421,2018/6/23,23:40,38-37.87N,141-50.00E,194,14.965,33.6688
1422,2018/6/23,23:41,38-37.60N,141-49.90E,194,15.15,33.69
1423,2018/6/23,23:42,38-37.33N,141-49.82E,194,15.534,33.7148
1424,2018/6/23,23:43,38-37.05N,141-49.73E,194,15.373,33.7632
1425,2018/6/23,23:44,38-36.78N,141-49.64E,193,15.792,33.8036
1426,2018/6/23,23:45,38-36.51N,141-49.55E,194,16.357,33.8435
1427,2018/6/23,23:46,38-36.24N,141-49.46E,194,16.254,33.9728
1428,2018/6/23,23:47,38-35.97N,141-49.37E,194,16.5,33.9841
1429,2018/6/23,23:48,38-35.70N,141-49.28E,194,16.616,34.019
1430,2018/6/23,23:49,38-35.43N,141-49.20E,193,16.48,34.0591
1431,2018/6/23,23:50,38-35.16N,141-49.11E,194,16.32,34.0414
1432,2018/6/23,23:51,38-34.89N,141-49.02E,195,16.379,33.9857
1433,2018/6/23,23:52,38-34.63N,141-48.93E,195,16.379,33.9534
1434,2018/6/23,23:53,38-34.36N,141-48.84E,193,16.544,33.9505
1435,2018/6/23,23:54,38-34.10N,141-48.76E,194,16.533,33.9695
1436,2018/6/23,23:55,38-33.83N,141-48.66E,195,16.62,34.0026
1437,2018/6/23,23:56,38-33.57N,141-48.57E,195,16.75,34.0258
1438,2018/6/23,23:57,38-33.30N,141-48.48E,194,16.683,34.0457
1439,2018/6/23,23:58,38-33.05N,141-48.39E,195,16.755,34.0778
1440,2018/6/23,23:59,38-32.78N,141-48.30E,195,16.702,34.0843
1,2018/6/24,0:00,38-32.52N,141-48.21E,195,16.597,34.0881
2,2018/6/24,0:01,38-32.25N,141-48.12E,194,16.462,34.0727
3,2018/6/24,0:02,38-31.99N,141-48.03E,195,16.231,34.0389
4,2018/6/24,0:03,38-31.73N,141-47.98E,180,15.978,33.9877
5,2018/6/24,0:04,38-31.49N,141-48.06E,159,15.725,33.9243
6,2018/6/24,0:05,38-31.26N,141-48.22E,150,15.269,33.8374
7,2018/6/24,0:06,38-31.03N,141-48.40E,148,15.249,33.767
8,2018/6/24,0:07,38-30.80N,141-48.57E,148,15.388,33.7528
9,2018/6/24,0:08,38-30.57N,141-48.75E,148,15.397,33.7431
10,2018/6/24,0:09,38-30.34N,141-48.93E,149,15.298,33.7437
11,2018/6/24,0:10,38-30.10N,141-49.11E,148,15.438,33.7598
12,2018/6/24,0:11,38-29.87N,141-49.28E,149,15.629,33.7639
13,2018/6/24,0:12,38-29.63N,141-49.46E,148,15.798,33.753
14,2018/6/24,0:13,38-29.40N,141-49.64E,149,15.981,33.746
15,2018/6/24,0:14,38-29.17N,141-49.81E,149,16.244,33.7476
16,2018/6/24,0:15,38-28.94N,141-49.99E,148,16.394,33.7503
17,2018/6/24,0:16,38-28.70N,141-50.17E,148,16.512,33.7524
18,2018/6/24,0:17,38-28.47N,141-50.35E,149,16.617,33.7494
19,2018/6/24,0:18,38-28.24N,141-50.53E,148,16.743,33.7593
20,2018/6/24,0:19,38-28.01N,141-50.71E,148,16.886,33.7737
21,2018/6/24,0:20,38-27.77N,141-50.89E,148,17.083,33.811
22,2018/6/24,0:21,38-27.54N,141-51.07E,148,17.29,33.8495
23,2018/6/24,0:22,38-27.31N,141-51.25E,149,17.491,33.8932
24,2018/6/24,0:23,38-27.08N,141-51.42E,149,17.586,33.9753
25,2018/6/24,0:24,38-26.84N,141-51.61E,148,17.792,34.0165
26,2018/6/24,0:25,38-26.61N,141-51.79E,148,17.891,34.0644
27,2018/6/24,0:26,38-26.39N,141-51.97E,148,17.964,34.1139
28,2018/6/24,0:27,38-26.16N,141-52.15E,148,18.033,34.1329
29,2018/6/24,0:28,38-25.93N,141-52.33E,148,18.093,34.1436
30,2018/6/24,0:29,38-25.69N,141-52.51E,148,18.147,34.1499
31,2018/6/24,0:30,38-25.46N,141-52.69E,148,18.173,34.1543
32,2018/6/24,0:31,38-25.23N,141-52.87E,147,18.192,34.1693
33,2018/6/24,0:32,38-25.00N,141-53.06E,148,18.37,34.1769
34,2018/6/24,0:33,38-24.77N,141-53.24E,148,18.417,34.1832
35,2018/6/24,0:34,38-24.55N,141-53.42E,147,18.492,34.172
36,2018/6/24,0:35,38-24.32N,141-53.60E,147,18.558,34.16
37,2018/6/24,0:36,38-24.09N,141-53.78E,147,18.564,34.1563
38,2018/6/24,0:37,38-23.87N,141-53.97E,147,18.486,34.1542
39,2018/6/24,0:38,38-23.64N,141-54.15E,147,18.491,34.1516
40,2018/6/24,0:39,38-23.41N,141-54.34E,147,18.451,34.1506
41,2018/6/24,0:40,38-23.18N,141-54.53E,145,18.53,34.1503
42,2018/6/24,0:41,38-22.96N,141-54.72E,146,18.842,34.1513
43,2018/6/24,0:42,38-22.74N,141-54.91E,146,19.079,34.1797
44,2018/6/24,0:43,38-22.51N,141-55.09E,146,19.196,34.2075
45,2018/6/24,0:44,38-22.28N,141-55.28E,146,19.248,34.2356
46,2018/6/24,0:45,38-22.06N,141-55.47E,146,19.244,34.243
47,2018/6/24,0:46,38-21.84N,141-55.66E,146,19.217,34.2358
48,2018/6/24,0:47,38-21.62N,141-55.85E,146,19.322,34.2212
49,2018/6/24,0:48,38-21.39N,141-56.04E,146,19.425,34.2159
50,2018/6/24,0:49,38-21.17N,141-56.23E,146,19.496,34.2345
51,2018/6/24,0:50,38-20.94N,141-56.42E,146,19.577,34.2539
52,2018/6/24,0:51,38-20.72N,141-56.61E,146,19.61,34.2752
53,2018/6/24,0:52,38-20.49N,141-56.80E,146,19.616,34.2854
54,2018/6/24,0:53,38-20.27N,141-56.99E,146,19.615,34.2876
55,2018/6/24,0:54,38-20.04N,141-57.18E,146,19.71,34.2884
56,2018/6/24,0:55,38-19.82N,141-57.37E,146,19.771,34.3018
57,2018/6/24,0:56,38-19.59N,141-57.56E,146,19.849,34.3357
58,2018/6/24,0:57,38-19.36N,141-57.75E,146,19.907,34.3512
59,2018/6/24,0:58,38-19.14N,141-57.94E,146,19.966,34.3578
60,2018/6/24,0:59,38-18.91N,141-58.13E,146,19.993,34.3639
61,2018/6/24,1:00,38-18.69N,141-58.32E,145,19.93,34.368
62,2018/6/24,1:01,38-18.47N,141-58.51E,145,19.876,34.3703
63,2018/6/24,1:02,38-18.27N,141-58.68E,146,19.886,34.3723
64,2018/6/24,1:03,38-18.06N,141-58.84E,149,19.9,34.3649
65,2018/6/24,1:04,38-17.86N,141-58.98E,150,19.94,34.3543
66,2018/6/24,1:05,38-17.69N,141-59.11E,150,19.952,34.3489
67,2018/6/24,1:06,38-17.53N,141-59.22E,148,19.99,34.3566
68,2018/6/24,1:07,38-17.40N,141-59.33E,147,20.026,34.3644
69,2018/6/24,1:08,38-17.28N,141-59.43E,146,20.045,34.371
70,2018/6/24,1:09,38-17.18N,141-59.52E,145,20.08,34.3742
71,2018/6/24,1:10,38-17.08N,141-59.60E,144,20.128,34.3763
72,2018/6/24,1:11,38-17.00N,141-59.68E,143,20.168,34.3776
239,2018/6/24,3:58,38-18.68N,142-03.32E,110,20.431,34.3956
240,2018/6/24,3:59,38-18.63N,142-03.42E,126,20.428,34.3986
241,2018/6/24,4:00,38-18.56N,142-03.50E,141,20.434,34.4022
242,2018/6/24,4:01,38-18.46N,142-03.55E,163,20.426,34.4056
243,2018/6/24,4:02,38-18.33N,142-03.57E,182,20.441,34.4092
244,2018/6/24,4:03,38-18.19N,142-03.52E,198,20.447,34.4097
245,2018/6/24,4:04,38-18.03N,142-03.44E,203,20.386,34.4097
246,2018/6/24,4:05,38-17.84N,142-03.33E,204,20.319,34.4059
247,2018/6/24,4:06,38-17.63N,142-03.22E,203,20.304,34.4043
248,2018/6/24,4:07,38-17.41N,142-03.09E,203,20.286,34.4057
249,2018/6/24,4:08,38-17.17N,142-02.96E,203,20.407,34.4055
250,2018/6/24,4:09,38-16.92N,142-02.82E,204,20.438,34.4041
251,2018/6/24,4:10,38-16.68N,142-02.68E,205,20.482,34.4013
252,2018/6/24,4:11,38-16.43N,142-02.53E,204,20.477,34.3993
253,2018/6/24,4:12,38-16.19N,142-02.40E,203,20.394,34.3965
254,2018/6/24,4:13,38-15.94N,142-02.26E,203,20.323,34.3938
255,2018/6/24,4:14,38-15.70N,142-02.12E,205,20.361,34.3945
256,2018/6/24,4:15,38-15.46N,142-01.97E,206,20.386,34.3936
257,2018/6/24,4:16,38-15.22N,142-01.81E,207,20.426,34.396
258,2018/6/24,4:17,38-14.99N,142-01.65E,207,20.46,34.3977
259,2018/6/24,4:18,38-14.74N,142-01.51E,205,20.38,34.3971
260,2018/6/24,4:19,38-14.50N,142-01.36E,205,20.369,34.399
261,2018/6/24,4:20,38-14.25N,142-01.21E,205,20.343,34.4008
262,2018/6/24,4:21,38-14.02N,142-01.06E,208,20.465,34.401
263,2018/6/24,4:22,38-13.78N,142-00.89E,209,20.576,34.3948
264,2018/6/24,4:23,38-13.55N,142-00.73E,207,20.648,34.3862
265,2018/6/24,4:24,38-13.31N,142-00.59E,203,20.619,34.385
266,2018/6/24,4:25,38-13.06N,142-00.46E,201,19.948,34.3854
267,2018/6/24,4:26,38-12.82N,142-00.33E,205,19.86,34.3854
268,2018/6/24,4:27,38-12.59N,142-00.16E,212,19.976,34.3862
269,2018/6/24,4:28,38-12.37N,141-59.98E,211,20.088,34.3751
270,2018/6/24,4:29,38-12.14N,141-59.82E,206,20.044,34.3539
271,2018/6/24,4:30,38-11.90N,141-59.69E,202,19.706,34.3385
272,2018/6/24,4:31,38-11.66N,141-59.56E,204,19.617,34.3542
273,2018/6/24,4:32,38-11.42N,141-59.42E,206,19.8,34.3586
274,2018/6/24,4:33,38-11.19N,141-59.28E,203,19.987,34.3398
275,2018/6/24,4:34,38-10.95N,141-59.15E,203,19.936,34.3046
276,2018/6/24,4:35,38-10.71N,141-59.02E,204,19.895,34.2812
277,2018/6/24,4:36,38-10.48N,141-58.88E,205,19.961,34.2856
278,2018/6/24,4:37,38-10.25N,141-58.74E,205,19.993,34.2798
279,2018/6/24,4:38,38-10.01N,141-58.60E,204,19.974,34.2669
280,2018/6/24,4:39,38-09.77N,141-58.47E,204,20.052,34.282
281,2018/6/24,4:40,38-09.53N,141-58.33E,203,20.027,34.2872
282,2018/6/24,4:41,38-09.29N,141-58.19E,205,19.962,34.2852
283,2018/6/24,4:42,38-09.06N,141-58.05E,205,20.01,34.2941
284,2018/6/24,4:43,38-08.83N,141-57.92E,204,20.027,34.2992
285,2018/6/24,4:44,38-08.59N,141-57.78E,204,20.034,34.3166
286,2018/6/24,4:45,38-08.36N,141-57.64E,205,20.016,34.3344
287,2018/6/24,4:46,38-08.13N,141-57.50E,205,20.063,34.3249
288,2018/6/24,4:47,38-07.89N,141-57.36E,205,20.335,34.3142
289,2018/6/24,4:48,38-07.66N,141-57.22E,204,20.483,34.3052
290,2018/6/24,4:49,38-07.43N,141-57.08E,205,20.539,34.3199
291,2018/6/24,4:50,38-07.19N,141-56.95E,205,20.561,34.3463
292,2018/6/24,4:51,38-06.96N,141-56.81E,205,20.322,34.3665
293,2018/6/24,4:52,38-06.72N,141-56.67E,205,20.157,34.3808
294,2018/6/24,4:53,38-06.49N,141-56.53E,205,20.227,34.3971
295,2018/6/24,4:54,38-06.25N,141-56.38E,205,20.402,34.4012
296,2018/6/24,4:55,38-06.02N,141-56.25E,204,20.563,34.3993
297,2018/6/24,4:56,38-05.79N,141-56.11E,204,20.705,34.3958
298,2018/6/24,4:57,38-05.56N,141-55.97E,204,20.847,34.3973
299,2018/6/24,4:58,38-05.32N,141-55.84E,204,20.838,34.4008
300,2018/6/24,4:59,38-05.09N,141-55.70E,204,20.801,34.4016
301,2018/6/24,5:00,38-04.86N,141-55.57E,204,20.764,34.4003
302,2018/6/24,5:01,38-04.63N,141-55.44E,203,20.786,34.3956
303,2018/6/24,5:02,38-04.39N,141-55.31E,204,20.692,34.3873
304,2018/6/24,5:03,38-04.16N,141-55.18E,203,20.609,34.3795
305,2018/6/24,5:04,38-03.93N,141-55.05E,204,20.456,34.3744
306,2018/6/24,5:05,38-03.70N,141-54.92E,204,20.393,34.372
307,2018/6/24,5:06,38-03.47N,141-54.79E,203,20.367,34.367
308,2018/6/24,5:07,38-03.23N,141-54.66E,203,20.321,34.3543
309,2018/6/24,5:08,38-03.00N,141-54.53E,204,20.225,34.3271
310,2018/6/24,5:09,38-02.77N,141-54.39E,204,20.112,34.2891
311,2018/6/24,5:10,38-02.54N,141-54.26E,204,20.068,34.2689
312,2018/6/24,5:11,38-02.31N,141-54.13E,204,20.022,34.2561
313,2018/6/24,5:12,38-02.08N,141-54.00E,203,19.917,34.2097
314,2018/6/24,5:13,38-01.85N,141-53.88E,203,19.999,34.1874
315,2018/6/24,5:14,38-01.62N,141-53.75E,203,20.036,34.16
316,2018/6/24,5:15,38-01.38N,141-53.62E,203,19.976,34.1249
317,2018/6/24,5:16,38-01.14N,141-53.49E,204,19.787,34.0997
318,2018/6/24,5:17,38-00.91N,141-53.35E,203,19.627,34.0894
319,2018/6/24,5:18,38-00.68N,141-53.23E,203,19.565,34.0852
320,2018/6/24,5:19,38-00.44N,141-53.09E,203,19.512,34.0796
321,2018/6/24,5:20,38-00.20N,141-52.96E,203,19.588,34.0739
322,2018/6/24,5:21,37-59.97N,141-52.84E,203,19.537,34.0725
323,2018/6/24,5:22,37-59.73N,141-52.71E,203,19.517,34.0718
324,2018/6/24,5:23,37-59.50N,141-52.58E,204,19.492,34.0731
325,2018/6/24,5:24,37-59.26N,141-52.44E,204,19.465,34.0721
326,2018/6/24,5:25,37-59.03N,141-52.30E,205,19.588,34.0706
327,2018/6/24,5:26,37-58.79N,141-52.16E,205,19.557,34.0711
328,2018/6/24,5:27,37-58.55N,141-52.01E,205,19.459,34.0724
329,2018/6/24,5:28,37-58.32N,141-51.87E,205,19.432,34.0714
330,2018/6/24,5:29,37-58.09N,141-51.73E,205,19.411,34.0719
331,2018/6/24,5:30,37-57.86N,141-51.59E,205,19.354,34.0726
332,2018/6/24,5:31,37-57.62N,141-51.45E,205,19.551,34.0717
333,2018/6/24,5:32,37-57.38N,141-51.31E,205,19.686,34.072
334,2018/6/24,5:33,37-57.15N,141-51.17E,205,19.642,34.0861
335,2018/6/24,5:34,37-56.91N,141-51.02E,205,19.453,34.1031
336,2018/6/24,5:35,37-56.67N,141-50.88E,205,19.472,34.1004
337,2018/6/24,5:36,37-56.43N,141-50.74E,205,19.497,34.1117
338,2018/6/24,5:37,37-56.20N,141-50.59E,206,19.636,34.129
339,2018/6/24,5:38,37-55.96N,141-50.45E,205,19.626,34.1271
340,2018/6/24,5:39,37-55.72N,141-50.30E,204,19.635,34.1217
341,2018/6/24,5:40,37-55.48N,141-50.16E,204,19.5,34.112
342,2018/6/24,5:41,37-55.24N,141-50.03E,204,19.533,34.1074
343,2018/6/24,5:42,37-55.00N,141-49.89E,204,19.474,34.1064
344,2018/6/24,5:43,37-54.75N,141-49.74E,204,19.408,34.1051
345,2018/6/24,5:44,37-54.51N,141-49.61E,204,19.453,34.1049
346,2018/6/24,5:45,37-54.27N,141-49.47E,204,19.637,34.1062
347,2018/6/24,5:46,37-54.03N,141-49.33E,205,19.584,34.1087
348,2018/6/24,5:47,37-53.79N,141-49.19E,204,19.533,34.1122
349,2018/6/24,5:48,37-53.54N,141-49.05E,204,19.338,34.1156
350,2018/6/24,5:49,37-53.31N,141-48.91E,204,19.216,34.1165
351,2018/6/24,5:50,37-53.06N,141-48.77E,204,19.507,34.1112
352,2018/6/24,5:51,37-52.83N,141-48.63E,204,19.441,34.1169
353,2018/6/24,5:52,37-52.59N,141-48.50E,204,19.238,34.1384
354,2018/6/24,5:53,37-52.35N,141-48.36E,204,19.371,34.1685
355,2018/6/24,5:54,37-52.11N,141-48.21E,205,19.504,34.1754
356,2018/6/24,5:55,37-51.87N,141-48.07E,204,19.41,34.2148
357,2018/6/24,5:56,37-51.62N,141-47.93E,204,19.412,34.2429
358,2018/6/24,5:57,37-51.38N,141-47.79E,204,18.969,34.2657
