Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1314,2018/9/24,21:53,36-53.33N,141-08.36E,3,23.331,33.8481
1315,2018/9/24,21:54,36-53.60N,141-08.38E,3,23.611,33.8279
1316,2018/9/24,21:55,36-53.87N,141-08.41E,4,23.597,33.9043
1317,2018/9/24,21:56,36-54.14N,141-08.43E,3,23.52,33.9538
1318,2018/9/24,21:57,36-54.41N,141-08.45E,3,23.497,33.9655
1319,2018/9/24,21:58,36-54.67N,141-08.46E,358,23.368,33.9634
1320,2018/9/24,21:59,36-54.94N,141-08.44E,355,23.294,33.948
1321,2018/9/24,22:00,36-55.21N,141-08.41E,354,23.395,33.9299
1322,2018/9/24,22:01,36-55.47N,141-08.37E,353,23.508,33.9464
1323,2018/9/24,22:02,36-55.74N,141-08.34E,354,23.579,34.0037
1324,2018/9/24,22:03,36-56.01N,141-08.30E,353,23.641,34.0578
1325,2018/9/24,22:04,36-56.28N,141-08.26E,353,23.667,34.0873
1326,2018/9/24,22:05,36-56.54N,141-08.23E,353,23.708,34.1134
1327,2018/9/24,22:06,36-56.81N,141-08.18E,352,23.698,34.1406
1328,2018/9/24,22:07,36-57.08N,141-08.14E,353,23.642,34.1595
1329,2018/9/24,22:08,36-57.34N,141-08.11E,353,23.645,34.1692
1330,2018/9/24,22:09,36-57.61N,141-08.07E,353,23.653,34.1622
1331,2018/9/24,22:10,36-57.88N,141-08.03E,352,23.671,34.1582
1332,2018/9/24,22:11,36-58.14N,141-07.99E,352,23.679,34.1534
1333,2018/9/24,22:12,36-58.40N,141-07.95E,353,23.713,34.1524
1334,2018/9/24,22:13,36-58.66N,141-07.91E,353,23.723,34.147
1335,2018/9/24,22:14,36-58.93N,141-07.88E,355,23.757,34.1473
1336,2018/9/24,22:15,36-59.19N,141-07.86E,357,23.749,34.1447
1337,2018/9/24,22:16,36-59.46N,141-07.86E,359,23.753,34.1423
1338,2018/9/24,22:17,36-59.72N,141-07.87E,1,23.723,34.1402
1339,2018/9/24,22:18,36-59.98N,141-07.88E,2,23.743,34.1373
1340,2018/9/24,22:19,37-00.24N,141-07.90E,3,23.73,34.1329
1341,2018/9/24,22:20,37-00.50N,141-07.92E,3,23.742,34.1275
1342,2018/9/24,22:21,37-00.75N,141-07.94E,4,23.724,34.1192
1343,2018/9/24,22:22,37-01.01N,141-07.97E,4,23.735,34.108
1344,2018/9/24,22:23,37-01.26N,141-07.99E,4,23.747,34.0928
1345,2018/9/24,22:24,37-01.52N,141-08.02E,5,23.753,34.0842
1346,2018/9/24,22:25,37-01.78N,141-08.06E,5,23.701,34.0804
1347,2018/9/24,22:26,37-02.03N,141-08.09E,7,23.622,34.0751
1348,2018/9/24,22:27,37-02.28N,141-08.14E,8,23.542,34.0613
1349,2018/9/24,22:28,37-02.53N,141-08.19E,9,23.499,34.0152
1350,2018/9/24,22:29,37-02.78N,141-08.25E,10,23.529,33.9238
1351,2018/9/24,22:30,37-03.03N,141-08.31E,10,23.551,33.8279
1352,2018/9/24,22:31,37-03.28N,141-08.36E,10,23.533,33.8208
1353,2018/9/24,22:32,37-03.53N,141-08.42E,9,23.543,33.8183
1354,2018/9/24,22:33,37-03.78N,141-08.47E,10,23.546,33.7958
1355,2018/9/24,22:34,37-04.02N,141-08.52E,9,23.548,33.7631
1356,2018/9/24,22:35,37-04.27N,141-08.58E,10,23.511,33.7416
1357,2018/9/24,22:36,37-04.52N,141-08.63E,10,23.524,33.7198
1358,2018/9/24,22:37,37-04.77N,141-08.69E,10,23.556,33.6986
1359,2018/9/24,22:38,37-05.02N,141-08.75E,9,23.606,33.708
1360,2018/9/24,22:39,37-05.27N,141-08.80E,10,23.639,33.7627
1361,2018/9/24,22:40,37-05.52N,141-08.86E,9,23.683,33.8193
1362,2018/9/24,22:41,37-05.77N,141-08.91E,9,23.662,33.8738
1363,2018/9/24,22:42,37-06.01N,141-08.96E,9,23.7,33.903
1364,2018/9/24,22:43,37-06.27N,141-09.02E,9,23.728,33.9391
1365,2018/9/24,22:44,37-06.52N,141-09.07E,9,23.761,33.9831
1366,2018/9/24,22:45,37-06.77N,141-09.13E,10,23.772,34.0296
1367,2018/9/24,22:46,37-07.02N,141-09.19E,11,23.799,34.0564
1368,2018/9/24,22:47,37-07.27N,141-09.25E,11,23.774,34.0825
1369,2018/9/24,22:48,37-07.52N,141-09.32E,11,23.769,34.0938
1370,2018/9/24,22:49,37-07.77N,141-09.38E,11,23.768,34.0895
1371,2018/9/24,22:50,37-08.02N,141-09.44E,11,23.756,34.0823
1372,2018/9/24,22:51,37-08.27N,141-09.50E,11,23.769,34.0738
1373,2018/9/24,22:52,37-08.52N,141-09.57E,11,23.783,34.0702
1374,2018/9/24,22:53,37-08.77N,141-09.63E,11,23.819,34.0719
1375,2018/9/24,22:54,37-09.02N,141-09.69E,10,23.771,34.0726
1376,2018/9/24,22:55,37-09.27N,141-09.76E,11,23.779,34.0738
1377,2018/9/24,22:56,37-09.52N,141-09.82E,11,23.756,34.0751
1378,2018/9/24,22:57,37-09.77N,141-09.88E,11,23.748,34.0719
1379,2018/9/24,22:58,37-10.02N,141-09.95E,11,23.763,34.0689
1380,2018/9/24,22:59,37-10.26N,141-10.01E,11,23.717,34.0669
1381,2018/9/24,23:00,37-10.51N,141-10.08E,11,23.712,34.065
1382,2018/9/24,23:01,37-10.76N,141-10.14E,11,23.7,34.0598
1383,2018/9/24,23:02,37-11.01N,141-10.21E,11,23.703,34.06
1384,2018/9/24,23:03,37-11.26N,141-10.27E,12,23.711,34.0636
1385,2018/9/24,23:04,37-11.51N,141-10.34E,11,23.683,34.0727
1386,2018/9/24,23:05,37-11.75N,141-10.40E,11,23.598,34.0901
1387,2018/9/24,23:06,37-12.00N,141-10.46E,11,23.475,34.0778
1388,2018/9/24,23:07,37-12.25N,141-10.53E,11,23.364,34.0007
1389,2018/9/24,23:08,37-12.49N,141-10.59E,11,23.319,33.9128
1390,2018/9/24,23:09,37-12.73N,141-10.65E,11,23.317,33.8287
1391,2018/9/24,23:10,37-12.97N,141-10.71E,11,23.185,33.7621
1392,2018/9/24,23:11,37-13.22N,141-10.76E,10,23.086,33.7263
1393,2018/9/24,23:12,37-13.46N,141-10.82E,9,23.026,33.7127
1394,2018/9/24,23:13,37-13.71N,141-10.87E,9,22.985,33.7246
1395,2018/9/24,23:14,37-13.95N,141-10.93E,9,22.995,33.7676
1396,2018/9/24,23:15,37-14.19N,141-10.98E,10,22.96,33.8173
1397,2018/9/24,23:16,37-14.44N,141-11.04E,11,22.977,33.854
1398,2018/9/24,23:17,37-14.68N,141-11.10E,11,23,33.882
1399,2018/9/24,23:18,37-14.93N,141-11.17E,11,23.032,33.9006
1400,2018/9/24,23:19,37-15.19N,141-11.23E,10,23.066,33.9037
1401,2018/9/24,23:20,37-15.43N,141-11.29E,10,23.104,33.915
1402,2018/9/24,23:21,37-15.68N,141-11.34E,10,23.14,33.9196
1403,2018/9/24,23:22,37-15.93N,141-11.40E,11,23.1,33.9295
1404,2018/9/24,23:23,37-16.18N,141-11.47E,11,23.089,33.935
1405,2018/9/24,23:24,37-16.43N,141-11.53E,12,23.054,33.9343
1406,2018/9/24,23:25,37-16.68N,141-11.60E,11,23.034,33.9325
1407,2018/9/24,23:26,37-16.92N,141-11.66E,11,23.034,33.9274
1408,2018/9/24,23:27,37-17.17N,141-11.72E,11,23.033,33.9217
1409,2018/9/24,23:28,37-17.42N,141-11.79E,11,23.083,33.9166
1410,2018/9/24,23:29,37-17.67N,141-11.85E,12,23.155,33.917
1411,2018/9/24,23:30,37-17.91N,141-11.92E,11,23.183,33.9239
1412,2018/9/24,23:31,37-18.16N,141-11.98E,10,23.24,33.9326
1413,2018/9/24,23:32,37-18.41N,141-12.04E,11,23.166,33.9426
1414,2018/9/24,23:33,37-18.66N,141-12.10E,11,23.077,33.9515
1415,2018/9/24,23:34,37-18.91N,141-12.17E,11,23.161,33.9405
1416,2018/9/24,23:35,37-19.15N,141-12.23E,11,23.3,33.9274
1417,2018/9/24,23:36,37-19.40N,141-12.30E,11,23.417,33.9378
1418,2018/9/24,23:37,37-19.65N,141-12.36E,11,23.565,33.9569
1419,2018/9/24,23:38,37-19.90N,141-12.43E,11,23.634,33.9801
1420,2018/9/24,23:39,37-20.15N,141-12.49E,11,23.685,34.0068
1421,2018/9/24,23:40,37-20.39N,141-12.55E,11,23.709,34.0228
1422,2018/9/24,23:41,37-20.64N,141-12.62E,11,23.737,34.0317
1423,2018/9/24,23:42,37-20.89N,141-12.68E,11,23.762,34.0399
1424,2018/9/24,23:43,37-21.14N,141-12.74E,11,23.787,34.0469
1425,2018/9/24,23:44,37-21.39N,141-12.81E,11,23.775,34.0517
1426,2018/9/24,23:45,37-21.63N,141-12.87E,11,23.793,34.0573
1427,2018/9/24,23:46,37-21.88N,141-12.94E,12,23.793,34.0614
1428,2018/9/24,23:47,37-22.12N,141-13.01E,12,23.78,34.0675
1429,2018/9/24,23:48,37-22.37N,141-13.08E,13,23.703,34.071
1430,2018/9/24,23:49,37-22.61N,141-13.15E,13,23.697,34.0688
1431,2018/9/24,23:50,37-22.86N,141-13.22E,13,23.644,34.0579
1432,2018/9/24,23:51,37-23.11N,141-13.29E,12,23.664,34.054
1433,2018/9/24,23:52,37-23.35N,141-13.36E,12,23.614,34.0477
1434,2018/9/24,23:53,37-23.59N,141-13.42E,12,23.503,34.0463
1435,2018/9/24,23:54,37-23.84N,141-13.49E,12,23.288,34.0306
1436,2018/9/24,23:55,37-24.09N,141-13.56E,13,23.104,33.9947
1437,2018/9/24,23:56,37-24.33N,141-13.63E,13,22.932,33.9311
1438,2018/9/24,23:57,37-24.57N,141-13.70E,13,22.762,33.8801
1439,2018/9/24,23:58,37-24.81N,141-13.77E,12,22.653,33.852
1440,2018/9/24,23:59,37-25.06N,141-13.84E,12,22.569,33.8329
1,2018/9/25,0:00,37-25.30N,141-13.91E,12,22.41,33.8118
2,2018/9/25,0:01,37-25.54N,141-13.98E,12,22.445,33.7838
3,2018/9/25,0:02,37-25.79N,141-14.05E,12,22.503,33.7538
4,2018/9/25,0:03,37-26.03N,141-14.12E,12,22.467,33.7402
5,2018/9/25,0:04,37-26.28N,141-14.19E,12,22.45,33.7393
6,2018/9/25,0:05,37-26.52N,141-14.26E,12,22.511,33.7272
7,2018/9/25,0:06,37-26.77N,141-14.32E,12,22.59,33.7222
8,2018/9/25,0:07,37-27.01N,141-14.40E,13,22.759,33.7283
9,2018/9/25,0:08,37-27.26N,141-14.46E,12,22.927,33.7473
10,2018/9/25,0:09,37-27.51N,141-14.53E,11,22.997,33.7924
11,2018/9/25,0:10,37-27.75N,141-14.60E,13,22.984,33.8361
12,2018/9/25,0:11,37-28.00N,141-14.67E,12,22.751,33.8597
13,2018/9/25,0:12,37-28.25N,141-14.74E,12,22.569,33.8603
14,2018/9/25,0:13,37-28.50N,141-14.81E,12,22.47,33.8193
15,2018/9/25,0:14,37-28.74N,141-14.87E,12,22.278,33.7446
16,2018/9/25,0:15,37-28.99N,141-14.94E,12,22.063,33.6802
17,2018/9/25,0:16,37-29.24N,141-15.01E,12,21.981,33.6112
18,2018/9/25,0:17,37-29.49N,141-15.08E,12,21.982,33.5478
19,2018/9/25,0:18,37-29.74N,141-15.15E,12,22.008,33.5072
20,2018/9/25,0:19,37-29.98N,141-15.22E,12,21.929,33.4865
21,2018/9/25,0:20,37-30.23N,141-15.29E,12,21.947,33.4828
22,2018/9/25,0:21,37-30.47N,141-15.36E,12,21.959,33.4709
23,2018/9/25,0:22,37-30.72N,141-15.43E,12,21.975,33.4607
24,2018/9/25,0:23,37-30.97N,141-15.49E,12,21.972,33.461
25,2018/9/25,0:24,37-31.21N,141-15.56E,13,21.975,33.472
26,2018/9/25,0:25,37-31.45N,141-15.64E,13,21.991,33.4841
27,2018/9/25,0:26,37-31.69N,141-15.71E,12,22.017,33.496
28,2018/9/25,0:27,37-31.94N,141-15.78E,12,22.065,33.5118
29,2018/9/25,0:28,37-32.19N,141-15.85E,12,22.036,33.5282
30,2018/9/25,0:29,37-32.43N,141-15.91E,12,22.058,33.5461
31,2018/9/25,0:30,37-32.68N,141-15.98E,13,22.073,33.5597
32,2018/9/25,0:31,37-32.92N,141-16.05E,12,22.123,33.5743
33,2018/9/25,0:32,37-33.16N,141-16.12E,12,22.19,33.578
34,2018/9/25,0:33,37-33.40N,141-16.19E,12,22.252,33.5974
35,2018/9/25,0:34,37-33.65N,141-16.26E,12,22.409,33.6195
36,2018/9/25,0:35,37-33.90N,141-16.33E,13,22.492,33.6552
37,2018/9/25,0:36,37-34.14N,141-16.40E,12,22.731,33.6938
38,2018/9/25,0:37,37-34.38N,141-16.47E,12,22.92,33.7205
39,2018/9/25,0:38,37-34.63N,141-16.54E,12,23.085,33.7806
40,2018/9/25,0:39,37-34.88N,141-16.61E,12,23.191,33.8406
41,2018/9/25,0:40,37-35.12N,141-16.67E,12,23.305,33.8933
42,2018/9/25,0:41,37-35.37N,141-16.74E,11,23.371,33.9336
43,2018/9/25,0:42,37-35.62N,141-16.81E,12,23.386,33.9635
44,2018/9/25,0:43,37-35.87N,141-16.87E,11,23.408,33.9864
45,2018/9/25,0:44,37-36.11N,141-16.94E,12,23.402,33.995
46,2018/9/25,0:45,37-36.36N,141-17.00E,11,23.408,33.9962
47,2018/9/25,0:46,37-36.61N,141-17.07E,12,23.367,33.9987
48,2018/9/25,0:47,37-36.86N,141-17.13E,11,23.334,33.9945
49,2018/9/25,0:48,37-37.11N,141-17.20E,11,23.266,33.9874
50,2018/9/25,0:49,37-37.36N,141-17.27E,12,23.237,33.9763
51,2018/9/25,0:50,37-37.61N,141-17.34E,12,23.275,33.9624
52,2018/9/25,0:51,37-37.86N,141-17.40E,12,23.301,33.9554
53,2018/9/25,0:52,37-38.11N,141-17.47E,12,23.331,33.963
54,2018/9/25,0:53,37-38.36N,141-17.54E,11,23.39,33.9748
55,2018/9/25,0:54,37-38.61N,141-17.60E,11,23.384,33.9844
56,2018/9/25,0:55,37-38.87N,141-17.67E,12,23.324,34.0032
57,2018/9/25,0:56,37-39.12N,141-17.74E,12,23.253,34.0139
58,2018/9/25,0:57,37-39.37N,141-17.81E,12,23.139,34.0008
59,2018/9/25,0:58,37-39.62N,141-17.88E,12,23.019,33.9708
60,2018/9/25,0:59,37-39.87N,141-17.95E,12,22.91,33.9266
61,2018/9/25,1:00,37-40.13N,141-18.01E,11,22.697,33.8842
62,2018/9/25,1:01,37-40.38N,141-18.08E,11,22.516,33.8372
63,2018/9/25,1:02,37-40.63N,141-18.14E,10,22.3,33.7836
64,2018/9/25,1:03,37-40.89N,141-18.21E,11,22.091,33.7409
65,2018/9/25,1:04,37-41.15N,141-18.27E,11,21.943,33.6649
66,2018/9/25,1:05,37-41.40N,141-18.33E,11,21.925,33.5873
67,2018/9/25,1:06,37-41.66N,141-18.40E,11,21.924,33.5175
68,2018/9/25,1:07,37-41.92N,141-18.46E,11,22.025,33.4864
69,2018/9/25,1:08,37-42.18N,141-18.53E,11,21.962,33.4728
70,2018/9/25,1:09,37-42.44N,141-18.59E,10,21.92,33.4641
71,2018/9/25,1:10,37-42.70N,141-18.65E,10,21.956,33.4554
72,2018/9/25,1:11,37-42.96N,141-18.72E,11,21.95,33.4483
73,2018/9/25,1:12,37-43.22N,141-18.78E,11,21.966,33.4429
74,2018/9/25,1:13,37-43.48N,141-18.85E,11,21.973,33.4395
75,2018/9/25,1:14,37-43.74N,141-18.92E,11,21.971,33.4373
76,2018/9/25,1:15,37-44.00N,141-18.98E,11,21.944,33.4363
77,2018/9/25,1:16,37-44.27N,141-19.05E,11,21.983,33.4365
78,2018/9/25,1:17,37-44.53N,141-19.12E,11,21.951,33.4373
79,2018/9/25,1:18,37-44.79N,141-19.19E,11,21.937,33.4385
80,2018/9/25,1:19,37-45.06N,141-19.26E,11,21.935,33.4374
81,2018/9/25,1:20,37-45.32N,141-19.33E,12,21.91,33.4365
82,2018/9/25,1:21,37-45.58N,141-19.40E,12,21.938,33.4359
83,2018/9/25,1:22,37-45.84N,141-19.47E,11,21.913,33.436
84,2018/9/25,1:23,37-46.10N,141-19.54E,12,21.953,33.4354
85,2018/9/25,1:24,37-46.36N,141-19.61E,12,21.916,33.4373
86,2018/9/25,1:25,37-46.63N,141-19.68E,12,21.95,33.4386
87,2018/9/25,1:26,37-46.89N,141-19.75E,12,21.902,33.4398
88,2018/9/25,1:27,37-47.15N,141-19.83E,12,21.914,33.441
89,2018/9/25,1:28,37-47.42N,141-19.90E,12,21.916,33.4427
90,2018/9/25,1:29,37-47.69N,141-19.97E,12,21.895,33.4446
91,2018/9/25,1:30,37-47.95N,141-20.05E,13,21.935,33.4454
92,2018/9/25,1:31,37-48.21N,141-20.13E,13,21.943,33.4461
93,2018/9/25,1:32,37-48.47N,141-20.20E,12,21.959,33.448
94,2018/9/25,1:33,37-48.73N,141-20.28E,12,21.993,33.4501
95,2018/9/25,1:34,37-49.00N,141-20.35E,13,22.01,33.4523
96,2018/9/25,1:35,37-49.26N,141-20.43E,13,22,33.4545
97,2018/9/25,1:36,37-49.52N,141-20.51E,13,22.016,33.4562
98,2018/9/25,1:37,37-49.78N,141-20.59E,13,22.001,33.4575
99,2018/9/25,1:38,37-50.05N,141-20.67E,12,21.934,33.4553
100,2018/9/25,1:39,37-50.31N,141-20.75E,12,21.928,33.4549
101,2018/9/25,1:40,37-50.57N,141-20.82E,13,21.966,33.4561
102,2018/9/25,1:41,37-50.83N,141-20.90E,13,21.965,33.4604
103,2018/9/25,1:42,37-51.09N,141-20.98E,13,22.019,33.4637
104,2018/9/25,1:43,37-51.36N,141-21.06E,13,22.082,33.4633
105,2018/9/25,1:44,37-51.62N,141-21.13E,11,21.976,33.4664
106,2018/9/25,1:45,37-51.87N,141-21.21E,13,21.884,33.4646
107,2018/9/25,1:46,37-52.13N,141-21.28E,13,21.938,33.4457
108,2018/9/25,1:47,37-52.39N,141-21.35E,12,21.953,33.4166
109,2018/9/25,1:48,37-52.65N,141-21.42E,12,22.447,33.4079
110,2018/9/25,1:49,37-52.91N,141-21.49E,12,23.009,33.4679
111,2018/9/25,1:50,37-53.16N,141-21.57E,12,23.242,33.625
112,2018/9/25,1:51,37-53.42N,141-21.64E,12,23.395,33.8054
113,2018/9/25,1:52,37-53.67N,141-21.71E,12,23.449,33.9033
114,2018/9/25,1:53,37-53.94N,141-21.78E,11,23.461,33.9521
115,2018/9/25,1:54,37-54.19N,141-21.85E,11,23.435,34.005
116,2018/9/25,1:55,37-54.45N,141-21.91E,11,23.144,34.0228
117,2018/9/25,1:56,37-54.71N,141-21.98E,11,22.799,34.0186
118,2018/9/25,1:57,37-54.96N,141-22.04E,11,22.407,33.9426
119,2018/9/25,1:58,37-55.22N,141-22.11E,11,22.147,33.7962
120,2018/9/25,1:59,37-55.48N,141-22.18E,11,22.223,33.634
121,2018/9/25,2:00,37-55.73N,141-22.24E,11,22.14,33.5167
122,2018/9/25,2:01,37-55.99N,141-22.31E,11,22.16,33.4663
123,2018/9/25,2:02,37-56.25N,141-22.37E,11,22.16,33.4567
124,2018/9/25,2:03,37-56.50N,141-22.44E,11,22.162,33.4536
125,2018/9/25,2:04,37-56.76N,141-22.51E,12,22.176,33.4488
126,2018/9/25,2:05,37-57.01N,141-22.57E,12,22.134,33.4399
127,2018/9/25,2:06,37-57.27N,141-22.64E,11,22.135,33.4293
128,2018/9/25,2:07,37-57.52N,141-22.71E,12,22.033,33.4253
129,2018/9/25,2:08,37-57.78N,141-22.78E,12,21.982,33.4294
130,2018/9/25,2:09,37-58.04N,141-22.85E,11,21.907,33.4421
131,2018/9/25,2:10,37-58.29N,141-22.92E,12,21.884,33.4647
132,2018/9/25,2:11,37-58.54N,141-22.99E,11,21.81,33.4883
133,2018/9/25,2:12,37-58.80N,141-23.05E,12,21.781,33.5122
134,2018/9/25,2:13,37-59.06N,141-23.12E,12,21.766,33.5302
135,2018/9/25,2:14,37-59.31N,141-23.19E,12,21.712,33.528
136,2018/9/25,2:15,37-59.57N,141-23.26E,12,21.72,33.5199
137,2018/9/25,2:16,37-59.83N,141-23.33E,11,21.721,33.504
138,2018/9/25,2:17,38-00.08N,141-23.39E,11,21.74,33.485
139,2018/9/25,2:18,38-00.34N,141-23.45E,10,21.779,33.4705
140,2018/9/25,2:19,38-00.60N,141-23.52E,11,21.784,33.461
141,2018/9/25,2:20,38-00.86N,141-23.59E,11,21.788,33.4529
142,2018/9/25,2:21,38-01.12N,141-23.65E,10,21.785,33.4507
143,2018/9/25,2:22,38-01.38N,141-23.71E,11,21.805,33.4576
144,2018/9/25,2:23,38-01.64N,141-23.78E,11,21.902,33.474
145,2018/9/25,2:24,38-01.90N,141-23.84E,11,21.975,33.506
146,2018/9/25,2:25,38-02.16N,141-23.91E,11,22.01,33.55
147,2018/9/25,2:26,38-02.43N,141-23.98E,11,22.021,33.5826
148,2018/9/25,2:27,38-02.69N,141-24.04E,11,21.973,33.5972
149,2018/9/25,2:28,38-02.95N,141-24.11E,11,21.939,33.6087
150,2018/9/25,2:29,38-03.22N,141-24.18E,11,21.912,33.6094
151,2018/9/25,2:30,38-03.47N,141-24.24E,11,21.882,33.6032
152,2018/9/25,2:31,38-03.73N,141-24.32E,13,21.858,33.6001
153,2018/9/25,2:32,38-03.99N,141-24.41E,18,21.855,33.5986
154,2018/9/25,2:33,38-04.24N,141-24.56E,27,21.797,33.5934
155,2018/9/25,2:34,38-04.47N,141-24.73E,33,21.786,33.5918
156,2018/9/25,2:35,38-04.68N,141-24.95E,41,21.867,33.5906
157,2018/9/25,2:36,38-04.88N,141-25.18E,44,21.907,33.5885
158,2018/9/25,2:37,38-05.06N,141-25.43E,47,21.931,33.5912
159,2018/9/25,2:38,38-05.24N,141-25.69E,48,21.936,33.5662
160,2018/9/25,2:39,38-05.42N,141-25.94E,49,21.919,33.4719
161,2018/9/25,2:40,38-05.59N,141-26.20E,49,21.908,33.4483
162,2018/9/25,2:41,38-05.77N,141-26.46E,50,21.93,33.4539
163,2018/9/25,2:42,38-05.94N,141-26.72E,50,21.907,33.4067
164,2018/9/25,2:43,38-06.11N,141-26.98E,50,21.969,33.3453
165,2018/9/25,2:44,38-06.29N,141-27.24E,50,22.03,33.291
166,2018/9/25,2:45,38-06.46N,141-27.50E,49,22.07,33.2345
167,2018/9/25,2:46,38-06.63N,141-27.75E,50,22.104,33.1757
168,2018/9/25,2:47,38-06.80N,141-28.01E,49,22.141,33.1288
169,2018/9/25,2:48,38-06.97N,141-28.26E,49,22.167,33.0921
170,2018/9/25,2:49,38-07.14N,141-28.52E,49,22.185,33.0694
171,2018/9/25,2:50,38-07.32N,141-28.78E,49,22.189,33.0556
172,2018/9/25,2:51,38-07.49N,141-29.03E,50,22.194,33.0317
173,2018/9/25,2:52,38-07.66N,141-29.29E,50,22.196,33.0079
174,2018/9/25,2:53,38-07.83N,141-29.54E,50,22.187,33.0207
175,2018/9/25,2:54,38-07.99N,141-29.80E,50,22.232,33.0458
176,2018/9/25,2:55,38-08.16N,141-30.05E,50,22.25,33.0604
177,2018/9/25,2:56,38-08.33N,141-30.31E,50,22.293,33.0368
178,2018/9/25,2:57,38-08.49N,141-30.57E,51,22.262,33.0268
179,2018/9/25,2:58,38-08.66N,141-30.83E,51,22.28,33.0198
180,2018/9/25,2:59,38-08.83N,141-31.09E,50,22.272,33.0126
181,2018/9/25,3:00,38-08.99N,141-31.34E,50,22.259,33.0448
182,2018/9/25,3:01,38-09.15N,141-31.59E,50,22.253,33.114
183,2018/9/25,3:02,38-09.32N,141-31.85E,51,22.249,33.1246
184,2018/9/25,3:03,38-09.48N,141-32.11E,51,22.269,33.1141
185,2018/9/25,3:04,38-09.65N,141-32.37E,50,22.279,33.1298
186,2018/9/25,3:05,38-09.82N,141-32.63E,50,22.263,33.1993
187,2018/9/25,3:06,38-09.99N,141-32.90E,51,22.22,33.2408
188,2018/9/25,3:07,38-10.16N,141-33.15E,50,22.125,33.2446
189,2018/9/25,3:08,38-10.33N,141-33.42E,50,22.092,33.2218
190,2018/9/25,3:09,38-10.50N,141-33.68E,50,22.117,33.1544
191,2018/9/25,3:10,38-10.67N,141-33.94E,50,22.07,33.1124
192,2018/9/25,3:11,38-10.84N,141-34.21E,50,22.03,33.1091
193,2018/9/25,3:12,38-11.01N,141-34.47E,49,21.987,33.0818
194,2018/9/25,3:13,38-11.18N,141-34.73E,51,21.993,33.0488
195,2018/9/25,3:14,38-11.35N,141-34.99E,50,21.85,33.0438
196,2018/9/25,3:15,38-11.53N,141-35.26E,50,21.841,33.0812
197,2018/9/25,3:16,38-11.70N,141-35.51E,50,21.756,33.1075
198,2018/9/25,3:17,38-11.87N,141-35.78E,50,21.725,33.1245
199,2018/9/25,3:18,38-12.04N,141-36.04E,50,21.49,33.2005
200,2018/9/25,3:19,38-12.22N,141-36.31E,50,21.433,33.2697
201,2018/9/25,3:20,38-12.39N,141-36.57E,50,21.393,33.3194
202,2018/9/25,3:21,38-12.55N,141-36.83E,50,21.257,33.3279
203,2018/9/25,3:22,38-12.72N,141-37.08E,49,21.33,33.3305
204,2018/9/25,3:23,38-12.89N,141-37.34E,50,21.385,33.317
205,2018/9/25,3:24,38-13.06N,141-37.59E,50,21.413,33.2884
206,2018/9/25,3:25,38-13.22N,141-37.85E,50,21.486,33.2286
207,2018/9/25,3:26,38-13.39N,141-38.10E,50,21.526,33.1682
208,2018/9/25,3:27,38-13.55N,141-38.35E,50,21.522,33.0684
209,2018/9/25,3:28,38-13.72N,141-38.61E,50,21.533,33.0171
210,2018/9/25,3:29,38-13.89N,141-38.87E,50,21.532,32.9793
211,2018/9/25,3:30,38-14.06N,141-39.12E,50,21.541,32.9624
212,2018/9/25,3:31,38-14.22N,141-39.37E,47,21.546,32.9739
213,2018/9/25,3:32,38-14.44N,141-39.53E,22,21.584,32.9993
214,2018/9/25,3:33,38-14.68N,141-39.62E,16,21.614,33.0478
215,2018/9/25,3:34,38-14.93N,141-39.71E,16,21.595,33.1002
216,2018/9/25,3:35,38-15.19N,141-39.81E,16,21.594,33.1608
217,2018/9/25,3:36,38-15.45N,141-39.91E,18,21.521,33.2275
218,2018/9/25,3:37,38-15.70N,141-40.01E,18,21.449,33.2891
219,2018/9/25,3:38,38-15.95N,141-40.12E,17,21.354,33.3479
220,2018/9/25,3:39,38-16.20N,141-40.22E,17,21.325,33.3613
221,2018/9/25,3:40,38-16.46N,141-40.33E,18,21.258,33.4003
222,2018/9/25,3:41,38-16.72N,141-40.43E,18,21.252,33.4267
223,2018/9/25,3:42,38-16.97N,141-40.53E,16,21.204,33.4402
224,2018/9/25,3:43,38-17.22N,141-40.63E,17,21.205,33.4432
225,2018/9/25,3:44,38-17.47N,141-40.73E,18,21.205,33.3499
226,2018/9/25,3:45,38-17.72N,141-40.83E,18,21.249,33.2241
227,2018/9/25,3:46,38-17.97N,141-40.93E,18,21.171,33.1511
228,2018/9/25,3:47,38-18.21N,141-41.04E,18,21.143,33.1612
229,2018/9/25,3:48,38-18.46N,141-41.14E,18,21.176,33.1603
230,2018/9/25,3:49,38-18.71N,141-41.24E,17,21.212,33.144
231,2018/9/25,3:50,38-18.97N,141-41.34E,17,21.252,33.1022
232,2018/9/25,3:51,38-19.22N,141-41.44E,16,21.281,33.0693
233,2018/9/25,3:52,38-19.47N,141-41.53E,16,21.215,32.9126
234,2018/9/25,3:53,38-19.73N,141-41.63E,16,21.252,32.8145
235,2018/9/25,3:54,38-19.98N,141-41.72E,17,21.268,32.8763
236,2018/9/25,3:55,38-20.23N,141-41.82E,17,21.235,32.8597
237,2018/9/25,3:56,38-20.48N,141-41.92E,17,21.231,32.8319
