Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
467,2018/2/18,7:46,37-42.62N,141-14.45E,15,8.784,33.9916
468,2018/2/18,7:47,37-42.96N,141-14.57E,14,8.768,33.988
469,2018/2/18,7:48,37-43.30N,141-14.68E,14,8.758,33.9884
470,2018/2/18,7:49,37-43.64N,141-14.79E,15,8.733,33.9898
471,2018/2/18,7:50,37-43.98N,141-14.91E,15,8.683,33.9939
472,2018/2/18,7:51,37-44.31N,141-15.03E,16,8.686,33.9925
473,2018/2/18,7:52,37-44.63N,141-15.17E,19,8.705,33.9903
474,2018/2/18,7:53,37-44.96N,141-15.32E,19,8.743,33.9896
475,2018/2/18,7:54,37-45.29N,141-15.47E,20,8.738,33.9904
476,2018/2/18,7:55,37-45.61N,141-15.61E,19,8.765,33.9903
477,2018/2/18,7:56,37-45.94N,141-15.77E,20,8.759,33.9903
478,2018/2/18,7:57,37-46.27N,141-15.91E,19,8.74,33.9897
479,2018/2/18,7:58,37-46.59N,141-16.05E,19,8.738,33.9886
480,2018/2/18,7:59,37-46.91N,141-16.20E,19,8.743,33.9876
481,2018/2/18,8:00,37-47.24N,141-16.35E,19,8.751,33.9864
482,2018/2/18,8:01,37-47.57N,141-16.50E,19,8.76,33.9851
483,2018/2/18,8:02,37-47.91N,141-16.65E,19,8.773,33.9826
484,2018/2/18,8:03,37-48.23N,141-16.80E,19,8.787,33.9809
485,2018/2/18,8:04,37-48.56N,141-16.95E,20,8.798,33.9791
486,2018/2/18,8:05,37-48.89N,141-17.10E,20,8.795,33.9774
487,2018/2/18,8:06,37-49.22N,141-17.26E,20,8.774,33.9739
488,2018/2/18,8:07,37-49.55N,141-17.41E,20,8.779,33.9699
489,2018/2/18,8:08,37-49.88N,141-17.55E,19,8.78,33.9666
490,2018/2/18,8:09,37-50.20N,141-17.70E,19,8.799,33.9657
491,2018/2/18,8:10,37-50.53N,141-17.85E,19,8.81,33.9662
492,2018/2/18,8:11,37-50.86N,141-18.00E,20,8.806,33.9656
493,2018/2/18,8:12,37-51.18N,141-18.16E,20,8.829,33.9632
494,2018/2/18,8:13,37-51.51N,141-18.31E,20,8.838,33.9645
495,2018/2/18,8:14,37-51.84N,141-18.46E,20,8.85,33.9659
496,2018/2/18,8:15,37-52.17N,141-18.62E,20,8.867,33.9702
497,2018/2/18,8:16,37-52.49N,141-18.77E,21,8.875,33.9745
498,2018/2/18,8:17,37-52.82N,141-18.93E,21,8.877,33.976
499,2018/2/18,8:18,37-53.15N,141-19.09E,20,8.887,33.9739
500,2018/2/18,8:19,37-53.48N,141-19.25E,21,8.9,33.9734
501,2018/2/18,8:20,37-53.80N,141-19.40E,20,8.92,33.9738
502,2018/2/18,8:21,37-54.12N,141-19.58E,26,8.939,33.9755
503,2018/2/18,8:22,37-54.42N,141-19.80E,30,8.959,33.9787
504,2018/2/18,8:23,37-54.72N,141-20.04E,32,8.982,33.9824
505,2018/2/18,8:24,37-55.02N,141-20.28E,32,8.994,33.9855
506,2018/2/18,8:25,37-55.32N,141-20.51E,32,9.003,33.9886
507,2018/2/18,8:26,37-55.61N,141-20.76E,33,8.876,33.9899
508,2018/2/18,8:27,37-55.90N,141-21.00E,33,8.808,33.9674
509,2018/2/18,8:28,37-56.20N,141-21.24E,32,8.657,33.9395
510,2018/2/18,8:29,37-56.50N,141-21.48E,33,8.609,33.8982
511,2018/2/18,8:30,37-56.79N,141-21.72E,32,8.609,33.875
512,2018/2/18,8:31,37-57.08N,141-21.96E,32,8.63,33.8742
513,2018/2/18,8:32,37-57.38N,141-22.19E,32,8.603,33.8814
514,2018/2/18,8:33,37-57.67N,141-22.44E,33,8.612,33.8773
515,2018/2/18,8:34,37-57.97N,141-22.68E,32,8.651,33.8807
516,2018/2/18,8:35,37-58.26N,141-22.92E,31,8.674,33.8888
517,2018/2/18,8:36,37-58.55N,141-23.16E,33,8.722,33.8975
518,2018/2/18,8:37,37-58.84N,141-23.40E,32,8.753,33.9081
519,2018/2/18,8:38,37-59.14N,141-23.64E,32,8.76,33.9191
520,2018/2/18,8:39,37-59.43N,141-23.87E,32,8.765,33.92
521,2018/2/18,8:40,37-59.73N,141-24.11E,31,8.744,33.9221
522,2018/2/18,8:41,38-00.02N,141-24.35E,32,8.751,33.9169
523,2018/2/18,8:42,38-00.31N,141-24.59E,32,8.727,33.9146
524,2018/2/18,8:43,38-00.61N,141-24.82E,32,8.694,33.9094
525,2018/2/18,8:44,38-00.91N,141-25.07E,32,8.677,33.8999
526,2018/2/18,8:45,38-01.21N,141-25.31E,32,8.681,33.8928
527,2018/2/18,8:46,38-01.50N,141-25.54E,31,8.649,33.8911
528,2018/2/18,8:47,38-01.79N,141-25.78E,33,8.627,33.8829
529,2018/2/18,8:48,38-02.08N,141-26.02E,32,8.604,33.8744
530,2018/2/18,8:49,38-02.38N,141-26.25E,32,8.585,33.8658
531,2018/2/18,8:50,38-02.68N,141-26.49E,32,8.565,33.8585
532,2018/2/18,8:51,38-02.97N,141-26.73E,31,8.551,33.8514
533,2018/2/18,8:52,38-03.26N,141-26.97E,33,8.558,33.8458
534,2018/2/18,8:53,38-03.55N,141-27.20E,31,8.549,33.844
535,2018/2/18,8:54,38-03.85N,141-27.44E,32,8.567,33.8404
536,2018/2/18,8:55,38-04.13N,141-27.68E,34,8.6,33.8417
537,2018/2/18,8:56,38-04.43N,141-27.92E,31,8.653,33.8449
538,2018/2/18,8:57,38-04.72N,141-28.15E,32,8.756,33.8549
539,2018/2/18,8:58,38-05.00N,141-28.38E,32,8.602,33.876
540,2018/2/18,8:59,38-05.29N,141-28.62E,32,8.554,33.8557
541,2018/2/18,9:00,38-05.58N,141-28.86E,33,8.518,33.8367
542,2018/2/18,9:01,38-05.88N,141-29.11E,33,8.521,33.8286
543,2018/2/18,9:02,38-06.17N,141-29.36E,33,8.545,33.8225
544,2018/2/18,9:03,38-06.46N,141-29.60E,33,8.543,33.8253
545,2018/2/18,9:04,38-06.75N,141-29.83E,32,8.543,33.8285
546,2018/2/18,9:05,38-07.04N,141-30.08E,32,8.495,33.8257
547,2018/2/18,9:06,38-07.33N,141-30.32E,33,8.49,33.8164
548,2018/2/18,9:07,38-07.61N,141-30.56E,34,8.401,33.8088
549,2018/2/18,9:08,38-07.90N,141-30.80E,33,8.153,33.8005
550,2018/2/18,9:09,38-08.19N,141-31.04E,33,8.176,33.7388
551,2018/2/18,9:10,38-08.48N,141-31.29E,33,8.245,33.7329
552,2018/2/18,9:11,38-08.77N,141-31.52E,34,8.281,33.7477
553,2018/2/18,9:12,38-09.06N,141-31.77E,32,8.234,33.7579
554,2018/2/18,9:13,38-09.34N,141-32.01E,33,8.184,33.7561
555,2018/2/18,9:14,38-09.63N,141-32.25E,33,8.221,33.7398
556,2018/2/18,9:15,38-09.91N,141-32.49E,33,8.109,33.7448
557,2018/2/18,9:16,38-10.20N,141-32.74E,34,8.107,33.7274
558,2018/2/18,9:17,38-10.49N,141-32.98E,33,8.136,33.7175
559,2018/2/18,9:18,38-10.78N,141-33.23E,34,8.29,33.7213
560,2018/2/18,9:19,38-11.07N,141-33.47E,33,8.513,33.754
561,2018/2/18,9:20,38-11.36N,141-33.72E,33,8.679,33.8033
562,2018/2/18,9:21,38-11.65N,141-33.96E,34,8.843,33.8508
563,2018/2/18,9:22,38-11.93N,141-34.20E,33,8.953,33.8972
564,2018/2/18,9:23,38-12.22N,141-34.44E,33,9.112,33.924
565,2018/2/18,9:24,38-12.51N,141-34.69E,34,9.116,33.9647
566,2018/2/18,9:25,38-12.80N,141-34.94E,34,9.007,33.9784
567,2018/2/18,9:26,38-13.09N,141-35.18E,32,9.081,33.9609
568,2018/2/18,9:27,38-13.38N,141-35.42E,33,9.12,33.9756
569,2018/2/18,9:28,38-13.67N,141-35.66E,33,9.162,33.9826
570,2018/2/18,9:29,38-13.97N,141-35.90E,31,9.192,33.9878
571,2018/2/18,9:30,38-14.26N,141-36.14E,33,9.215,33.9918
572,2018/2/18,9:31,38-14.55N,141-36.38E,32,9.234,33.9938
573,2018/2/18,9:32,38-14.85N,141-36.62E,31,9.262,33.9955
574,2018/2/18,9:33,38-15.15N,141-36.86E,32,9.285,33.9962
575,2018/2/18,9:34,38-15.45N,141-37.11E,33,9.292,33.9974
576,2018/2/18,9:35,38-15.76N,141-37.33E,25,9.28,33.9981
577,2018/2/18,9:36,38-16.10N,141-37.50E,20,9.24,33.998
578,2018/2/18,9:37,38-16.43N,141-37.65E,18,9.199,33.9954
579,2018/2/18,9:38,38-16.77N,141-37.79E,17,9.144,33.9937
580,2018/2/18,9:39,38-17.12N,141-37.93E,18,9.006,33.9904
581,2018/2/18,9:40,38-17.46N,141-38.08E,17,8.97,33.9825
582,2018/2/18,9:41,38-17.80N,141-38.21E,16,8.986,33.9736
583,2018/2/18,9:42,38-18.14N,141-38.34E,17,9.015,33.9734
584,2018/2/18,9:43,38-18.47N,141-38.47E,16,9.047,33.9736
585,2018/2/18,9:44,38-18.80N,141-38.60E,17,9.078,33.9753
586,2018/2/18,9:45,38-19.13N,141-38.73E,18,9.13,33.9769
587,2018/2/18,9:46,38-19.46N,141-38.87E,17,9.16,33.9817
588,2018/2/18,9:47,38-19.79N,141-39.00E,17,9.197,33.9866
589,2018/2/18,9:48,38-20.12N,141-39.13E,17,9.235,33.9914
590,2018/2/18,9:49,38-20.45N,141-39.27E,18,9.277,34.0004
591,2018/2/18,9:50,38-20.78N,141-39.40E,17,9.319,34.0046
592,2018/2/18,9:51,38-21.10N,141-39.53E,17,9.346,34.0097
593,2018/2/18,9:52,38-21.44N,141-39.65E,16,9.368,34.012
594,2018/2/18,9:53,38-21.78N,141-39.78E,16,9.378,34.013
595,2018/2/18,9:54,38-22.11N,141-39.91E,16,9.406,34.0134
596,2018/2/18,9:55,38-22.45N,141-40.04E,16,9.441,34.0153
597,2018/2/18,9:56,38-22.79N,141-40.17E,15,9.452,34.0184
598,2018/2/18,9:57,38-23.14N,141-40.29E,15,9.448,34.02
599,2018/2/18,9:58,38-23.49N,141-40.42E,15,9.415,34.0215
600,2018/2/18,9:59,38-23.83N,141-40.54E,15,9.389,34.0166
601,2018/2/18,10:00,38-24.17N,141-40.67E,16,9.36,34.0121
602,2018/2/18,10:01,38-24.52N,141-40.79E,15,9.355,34.0084
603,2018/2/18,10:02,38-24.87N,141-40.91E,14,9.357,34.0066
604,2018/2/18,10:03,38-25.22N,141-41.03E,15,9.354,34.0061
605,2018/2/18,10:04,38-25.56N,141-41.16E,16,9.35,34.0051
606,2018/2/18,10:05,38-25.91N,141-41.28E,15,9.346,34.0046
607,2018/2/18,10:06,38-26.25N,141-41.41E,15,9.81,34.0039
608,2018/2/18,10:07,38-26.60N,141-41.52E,14,9.962,34.0721
609,2018/2/18,10:08,38-26.95N,141-41.65E,16,9.948,34.1008
610,2018/2/18,10:09,38-27.29N,141-41.77E,15,10.007,34.1024
611,2018/2/18,10:10,38-27.63N,141-41.89E,15,10.055,34.103
612,2018/2/18,10:11,38-27.98N,141-42.02E,15,10.171,34.1069
613,2018/2/18,10:12,38-28.32N,141-42.14E,16,10.233,34.1221
614,2018/2/18,10:13,38-28.67N,141-42.27E,16,10.239,34.1337
615,2018/2/18,10:14,38-29.01N,141-42.40E,16,10.236,34.1366
616,2018/2/18,10:15,38-29.35N,141-42.53E,16,10.213,34.1342
617,2018/2/18,10:16,38-29.70N,141-42.66E,16,10.195,34.1314
618,2018/2/18,10:17,38-30.05N,141-42.79E,16,10.181,34.127
619,2018/2/18,10:18,38-30.40N,141-42.92E,16,10.166,34.1246
620,2018/2/18,10:19,38-30.75N,141-43.05E,16,10.187,34.1224
621,2018/2/18,10:20,38-31.10N,141-43.18E,16,10.126,34.1273
622,2018/2/18,10:21,38-31.44N,141-43.30E,16,9.948,34.1268
623,2018/2/18,10:22,38-31.78N,141-43.43E,16,9.811,34.0999
624,2018/2/18,10:23,38-32.13N,141-43.56E,16,9.681,34.079
625,2018/2/18,10:24,38-32.48N,141-43.70E,16,9.577,34.056
626,2018/2/18,10:25,38-32.83N,141-43.83E,16,9.565,34.0399
627,2018/2/18,10:26,38-33.17N,141-43.95E,16,9.475,34.0355
628,2018/2/18,10:27,38-33.51N,141-44.09E,16,9.45,34.0276
629,2018/2/18,10:28,38-33.86N,141-44.22E,16,9.448,34.0192
630,2018/2/18,10:29,38-34.21N,141-44.36E,17,9.449,34.0182
631,2018/2/18,10:30,38-34.55N,141-44.49E,16,9.444,34.018
632,2018/2/18,10:31,38-34.89N,141-44.62E,16,9.432,34.0169
633,2018/2/18,10:32,38-35.23N,141-44.75E,16,9.417,34.0162
634,2018/2/18,10:33,38-35.56N,141-44.88E,16,9.419,34.0152
635,2018/2/18,10:34,38-35.90N,141-45.00E,16,9.44,34.0164
636,2018/2/18,10:35,38-36.24N,141-45.13E,16,9.443,34.0186
637,2018/2/18,10:36,38-36.57N,141-45.26E,16,9.44,34.0172
638,2018/2/18,10:37,38-36.90N,141-45.38E,16,9.41,34.0139
639,2018/2/18,10:38,38-37.24N,141-45.51E,17,9.391,34.0083
640,2018/2/18,10:39,38-37.58N,141-45.64E,17,9.384,34.005
641,2018/2/18,10:40,38-37.92N,141-45.78E,16,9.382,34.0048
642,2018/2/18,10:41,38-38.26N,141-45.91E,17,9.38,34.0045
643,2018/2/18,10:42,38-38.59N,141-46.04E,16,9.391,34.0045
644,2018/2/18,10:43,38-38.93N,141-46.16E,15,9.399,34.0049
645,2018/2/18,10:44,38-39.27N,141-46.29E,16,9.403,34.0075
646,2018/2/18,10:45,38-39.62N,141-46.42E,16,9.404,34.0087
647,2018/2/18,10:46,38-39.97N,141-46.56E,16,9.391,34.0123
648,2018/2/18,10:47,38-40.31N,141-46.69E,16,9.362,34.016
649,2018/2/18,10:48,38-40.64N,141-46.81E,16,9.295,34.0113
650,2018/2/18,10:49,38-40.98N,141-46.94E,15,9.28,34.004
651,2018/2/18,10:50,38-41.32N,141-47.06E,15,9.268,33.9993
652,2018/2/18,10:51,38-41.66N,141-47.18E,15,9.265,33.9981
653,2018/2/18,10:52,38-42.00N,141-47.30E,15,9.275,33.997
654,2018/2/18,10:53,38-42.34N,141-47.42E,15,9.274,33.9975
655,2018/2/18,10:54,38-42.68N,141-47.55E,15,9.243,33.9969
656,2018/2/18,10:55,38-43.02N,141-47.67E,16,9.169,33.9937
657,2018/2/18,10:56,38-43.37N,141-47.80E,15,9.128,33.9854
658,2018/2/18,10:57,38-43.70N,141-47.92E,16,9.073,33.9802
659,2018/2/18,10:58,38-44.04N,141-48.05E,16,9.004,33.9778
660,2018/2/18,10:59,38-44.39N,141-48.16E,14,9.003,33.9725
661,2018/2/18,11:00,38-44.74N,141-48.28E,15,9.103,33.968
662,2018/2/18,11:01,38-45.08N,141-48.40E,15,9.154,33.9705
663,2018/2/18,11:02,38-45.42N,141-48.52E,15,9.175,33.9716
664,2018/2/18,11:03,38-45.77N,141-48.64E,14,9.084,33.9721
665,2018/2/18,11:04,38-46.11N,141-48.76E,14,9.192,33.9563
666,2018/2/18,11:05,38-46.45N,141-48.87E,14,9.256,33.9654
667,2018/2/18,11:06,38-46.79N,141-48.99E,15,9.246,33.9839
668,2018/2/18,11:07,38-47.13N,141-49.10E,14,9.71,33.9873
669,2018/2/18,11:08,38-47.48N,141-49.21E,14,9.891,34.0435
670,2018/2/18,11:09,38-47.83N,141-49.33E,14,10.029,34.088
671,2018/2/18,11:10,38-48.18N,141-49.45E,14,10.085,34.1096
672,2018/2/18,11:11,38-48.52N,141-49.56E,15,10.176,34.1265
673,2018/2/18,11:12,38-48.87N,141-49.68E,14,10.413,34.1328
674,2018/2/18,11:13,38-49.21N,141-49.80E,15,10.648,34.1619
675,2018/2/18,11:14,38-49.56N,141-49.92E,14,10.782,34.2
676,2018/2/18,11:15,38-49.90N,141-50.04E,14,10.81,34.2209
677,2018/2/18,11:16,38-50.24N,141-50.15E,14,10.856,34.2258
678,2018/2/18,11:17,38-50.59N,141-50.27E,15,10.922,34.2273
679,2018/2/18,11:18,38-50.93N,141-50.39E,15,10.958,34.2362
680,2018/2/18,11:19,38-51.28N,141-50.52E,15,10.994,34.2416
681,2018/2/18,11:20,38-51.62N,141-50.63E,14,11.048,34.2468
682,2018/2/18,11:21,38-51.96N,141-50.75E,15,11.053,34.2536
683,2018/2/18,11:22,38-52.31N,141-50.87E,15,11.087,34.2516
684,2018/2/18,11:23,38-52.65N,141-51.00E,18,11.087,34.2532
685,2018/2/18,11:24,38-52.98N,141-51.17E,23,11.005,34.2543
686,2018/2/18,11:25,38-53.30N,141-51.37E,26,10.887,34.244
687,2018/2/18,11:26,38-53.62N,141-51.59E,27,10.746,34.2251
688,2018/2/18,11:27,38-53.93N,141-51.80E,27,10.587,34.1982
689,2018/2/18,11:28,38-54.25N,141-52.02E,28,10.556,34.1803
690,2018/2/18,11:29,38-54.57N,141-52.24E,28,10.645,34.1571
691,2018/2/18,11:30,38-54.89N,141-52.46E,28,10.732,34.1642
692,2018/2/18,11:31,38-55.20N,141-52.69E,29,10.789,34.1765
693,2018/2/18,11:32,38-55.53N,141-52.92E,29,10.812,34.1854
694,2018/2/18,11:33,38-55.85N,141-53.15E,29,10.798,34.1876
695,2018/2/18,11:34,38-56.15N,141-53.40E,33,10.878,34.185
696,2018/2/18,11:35,38-56.46N,141-53.66E,33,10.923,34.1904
697,2018/2/18,11:36,38-56.76N,141-53.92E,34,10.979,34.1973
698,2018/2/18,11:37,38-57.07N,141-54.19E,34,11.031,34.2039
699,2018/2/18,11:38,38-57.37N,141-54.46E,34,11.014,34.2173
700,2018/2/18,11:39,38-57.67N,141-54.71E,32,10.942,34.2169
701,2018/2/18,11:40,38-57.99N,141-54.97E,32,10.855,34.2077
702,2018/2/18,11:41,38-58.29N,141-55.22E,31,10.774,34.1912
703,2018/2/18,11:42,38-58.61N,141-55.46E,30,10.777,34.1812
704,2018/2/18,11:43,38-58.92N,141-55.69E,29,10.769,34.1809
705,2018/2/18,11:44,38-59.25N,141-55.90E,25,10.775,34.1818
706,2018/2/18,11:45,38-59.57N,141-56.09E,23,10.818,34.1824
707,2018/2/18,11:46,38-59.90N,141-56.27E,22,10.814,34.1911
708,2018/2/18,11:47,39-00.24N,141-56.44E,20,10.829,34.1915
709,2018/2/18,11:48,39-00.59N,141-56.60E,19,10.834,34.1949
710,2018/2/18,11:49,39-00.94N,141-56.77E,19,10.813,34.1978
711,2018/2/18,11:50,39-01.29N,141-56.93E,19,10.782,34.1935
712,2018/2/18,11:51,39-01.64N,141-57.09E,19,10.758,34.1887
713,2018/2/18,11:52,39-01.97N,141-57.24E,19,10.755,34.1858
714,2018/2/18,11:53,39-02.32N,141-57.40E,19,10.722,34.1846
715,2018/2/18,11:54,39-02.66N,141-57.57E,19,10.697,34.1792
716,2018/2/18,11:55,39-03.02N,141-57.73E,19,10.686,34.1752
717,2018/2/18,11:56,39-03.37N,141-57.89E,20,10.659,34.1754
718,2018/2/18,11:57,39-03.71N,141-58.06E,20,10.674,34.1737
719,2018/2/18,11:58,39-04.06N,141-58.23E,20,10.654,34.1756
720,2018/2/18,11:59,39-04.41N,141-58.39E,20,10.62,34.173
721,2018/2/18,12:00,39-04.75N,141-58.56E,20,10.577,34.1696
722,2018/2/18,12:01,39-05.11N,141-58.73E,20,10.531,34.1621
723,2018/2/18,12:02,39-05.46N,141-58.90E,19,10.334,34.1569
724,2018/2/18,12:03,39-05.81N,141-59.06E,20,10.224,34.1381
725,2018/2/18,12:04,39-06.16N,141-59.22E,19,10.163,34.114
726,2018/2/18,12:05,39-06.51N,141-59.38E,19,10.135,34.1033
727,2018/2/18,12:06,39-06.86N,141-59.54E,18,10.112,34.0988
728,2018/2/18,12:07,39-07.22N,141-59.70E,19,10.189,34.093
729,2018/2/18,12:08,39-07.56N,141-59.86E,19,10.19,34.1009
730,2018/2/18,12:09,39-07.91N,142-00.03E,19,10.195,34.1039
731,2018/2/18,12:10,39-08.26N,142-00.19E,20,10.156,34.1046
732,2018/2/18,12:11,39-08.61N,142-00.36E,19,10.024,34.1055
733,2018/2/18,12:12,39-08.96N,142-00.52E,20,9.803,34.0995
734,2018/2/18,12:13,39-09.30N,142-00.68E,18,9.295,34.07
735,2018/2/18,12:14,39-09.65N,142-00.83E,19,9.2,34.0145
736,2018/2/18,12:15,39-09.98N,142-00.98E,19,9.203,33.9897
737,2018/2/18,12:16,39-10.31N,142-01.13E,19,9.149,33.9935
738,2018/2/18,12:17,39-10.65N,142-01.28E,18,9.064,33.9866
739,2018/2/18,12:18,39-10.98N,142-01.43E,19,8.997,33.9714
740,2018/2/18,12:19,39-11.30N,142-01.58E,19,8.984,33.9588
741,2018/2/18,12:20,39-11.63N,142-01.73E,19,8.962,33.9549
742,2018/2/18,12:21,39-11.96N,142-01.88E,19,8.905,33.9513
743,2018/2/18,12:22,39-12.29N,142-02.03E,19,8.946,33.9483
744,2018/2/18,12:23,39-12.62N,142-02.18E,18,8.975,33.9519
745,2018/2/18,12:24,39-12.95N,142-02.33E,19,8.989,33.9542
746,2018/2/18,12:25,39-13.28N,142-02.47E,17,9.015,33.9571
747,2018/2/18,12:26,39-13.62N,142-02.61E,17,10.027,33.9627
748,2018/2/18,12:27,39-13.95N,142-02.75E,18,10.295,34.0827
749,2018/2/18,12:28,39-14.27N,142-02.89E,18,10.421,34.1382
750,2018/2/18,12:29,39-14.59N,142-03.04E,19,10.472,34.1639
751,2018/2/18,12:30,39-14.92N,142-03.18E,19,10.267,34.1702
752,2018/2/18,12:31,39-15.24N,142-03.33E,18,10.122,34.1457
753,2018/2/18,12:32,39-15.56N,142-03.47E,18,10.16,34.1148
754,2018/2/18,12:33,39-15.89N,142-03.61E,18,10.108,34.1088
755,2018/2/18,12:34,39-16.22N,142-03.76E,18,10.088,34.094
756,2018/2/18,12:35,39-16.55N,142-03.91E,18,10.216,34.0862
757,2018/2/18,12:36,39-16.89N,142-04.06E,19,10.52,34.0981
758,2018/2/18,12:37,39-17.23N,142-04.21E,19,10.733,34.1399
759,2018/2/18,12:38,39-17.56N,142-04.36E,18,10.866,34.1792
760,2018/2/18,12:39,39-17.90N,142-04.51E,18,10.952,34.2029
761,2018/2/18,12:40,39-18.23N,142-04.64E,17,11.012,34.2166
762,2018/2/18,12:41,39-18.57N,142-04.76E,14,11.069,34.2272
763,2018/2/18,12:42,39-18.91N,142-04.87E,13,11.114,34.236
764,2018/2/18,12:43,39-19.27N,142-04.97E,12,11.143,34.2417
765,2018/2/18,12:44,39-19.61N,142-05.07E,12,11.197,34.2477
766,2018/2/18,12:45,39-19.95N,142-05.16E,12,11.23,34.2537
767,2018/2/18,12:46,39-20.30N,142-05.26E,12,11.255,34.259
768,2018/2/18,12:47,39-20.65N,142-05.36E,12,11.283,34.2621
769,2018/2/18,12:48,39-21.00N,142-05.45E,11,11.305,34.2656
770,2018/2/18,12:49,39-21.35N,142-05.55E,11,11.34,34.2686
771,2018/2/18,12:50,39-21.70N,142-05.65E,11,11.379,34.2735
772,2018/2/18,12:51,39-22.05N,142-05.74E,11,11.375,34.28
773,2018/2/18,12:52,39-22.40N,142-05.83E,11,11.382,34.2817
774,2018/2/18,12:53,39-22.76N,142-05.94E,12,11.389,34.2822
775,2018/2/18,12:54,39-23.12N,142-06.04E,12,11.392,34.2846
776,2018/2/18,12:55,39-23.46N,142-06.14E,12,11.398,34.2844
777,2018/2/18,12:56,39-23.81N,142-06.24E,12,11.385,34.2863
778,2018/2/18,12:57,39-24.17N,142-06.34E,12,11.369,34.2851
779,2018/2/18,12:58,39-24.52N,142-06.44E,12,11.365,34.2818
780,2018/2/18,12:59,39-24.88N,142-06.54E,12,11.354,34.2795
781,2018/2/18,13:00,39-25.24N,142-06.64E,12,11.396,34.2775
782,2018/2/18,13:01,39-25.59N,142-06.75E,12,11.419,34.2808
783,2018/2/18,13:02,39-25.94N,142-06.85E,12,11.435,34.2828
784,2018/2/18,13:03,39-26.30N,142-06.95E,12,11.441,34.2857
785,2018/2/18,13:04,39-26.66N,142-07.05E,11,11.19,34.287
786,2018/2/18,13:05,39-27.02N,142-07.16E,13,10.718,34.2604
787,2018/2/18,13:06,39-27.38N,142-07.27E,13,8.284,34.2186
788,2018/2/18,13:07,39-27.72N,142-07.37E,13,7.948,33.9186
789,2018/2/18,13:08,39-28.07N,142-07.48E,12,7.884,33.8106
790,2018/2/18,13:09,39-28.42N,142-07.58E,13,7.868,33.7936
791,2018/2/18,13:10,39-28.77N,142-07.69E,12,7.789,33.7898
792,2018/2/18,13:11,39-29.11N,142-07.79E,13,7.716,33.7806
793,2018/2/18,13:12,39-29.46N,142-07.90E,14,7.69,33.7696
794,2018/2/18,13:13,39-29.81N,142-08.02E,14,7.642,33.7636
795,2018/2/18,13:14,39-30.15N,142-08.13E,14,7.592,33.7588
796,2018/2/18,13:15,39-30.50N,142-08.25E,14,7.53,33.7555
797,2018/2/18,13:16,39-30.85N,142-08.37E,14,7.414,33.7521
798,2018/2/18,13:17,39-31.19N,142-08.46E,10,7.309,33.7464
799,2018/2/18,13:18,39-31.54N,142-08.51E,5,7.374,33.7537
800,2018/2/18,13:19,39-31.89N,142-08.55E,4,7.374,33.7941
801,2018/2/18,13:20,39-32.23N,142-08.58E,3,7.377,33.7994
802,2018/2/18,13:21,39-32.59N,142-08.59E,359,7.382,33.7874
803,2018/2/18,13:22,39-32.94N,142-08.57E,357,7.341,33.7779
804,2018/2/18,13:23,39-33.28N,142-08.55E,356,7.331,33.7867
805,2018/2/18,13:24,39-33.62N,142-08.52E,356,7.315,33.7971
806,2018/2/18,13:25,39-33.97N,142-08.50E,357,7.35,33.7753
807,2018/2/18,13:26,39-34.33N,142-08.48E,357,7.424,33.7615
808,2018/2/18,13:27,39-34.68N,142-08.47E,357,7.438,33.7647
809,2018/2/18,13:28,39-35.03N,142-08.44E,357,7.437,33.7663
810,2018/2/18,13:29,39-35.37N,142-08.42E,355,7.411,33.7672
811,2018/2/18,13:30,39-35.72N,142-08.37E,353,7.394,33.7721
812,2018/2/18,13:31,39-36.06N,142-08.31E,352,7.361,33.7782
813,2018/2/18,13:32,39-36.41N,142-08.26E,352,7.326,33.7884
814,2018/2/18,13:33,39-36.75N,142-08.20E,353,7.339,33.7897
815,2018/2/18,13:34,39-37.09N,142-08.14E,351,6.14,33.7955
816,2018/2/18,13:35,39-37.43N,142-08.07E,350,5.544,33.6947
817,2018/2/18,13:36,39-37.78N,142-07.98E,348,5.388,33.5256
818,2018/2/18,13:37,39-38.11N,142-07.89E,347,5.291,33.4808
819,2018/2/18,13:38,39-38.45N,142-07.79E,347,5.232,33.4575
820,2018/2/18,13:39,39-38.79N,142-07.70E,347,5.232,33.4478
821,2018/2/18,13:40,39-39.13N,142-07.60E,347,5.223,33.4452
822,2018/2/18,13:41,39-39.46N,142-07.51E,347,5.229,33.4426
823,2018/2/18,13:42,39-39.79N,142-07.41E,347,5.306,33.4429
824,2018/2/18,13:43,39-40.13N,142-07.31E,347,5.392,33.452
825,2018/2/18,13:44,39-40.47N,142-07.22E,347,5.548,33.4685
826,2018/2/18,13:45,39-40.80N,142-07.13E,348,5.64,33.4912
827,2018/2/18,13:46,39-41.14N,142-07.03E,347,5.689,33.5139
828,2018/2/18,13:47,39-41.49N,142-06.94E,347,5.632,33.5272
829,2018/2/18,13:48,39-41.82N,142-06.84E,348,5.589,33.5234
830,2018/2/18,13:49,39-42.16N,142-06.75E,347,5.546,33.5169
831,2018/2/18,13:50,39-42.50N,142-06.66E,348,5.466,33.5106
832,2018/2/18,13:51,39-42.84N,142-06.57E,348,5.596,33.5036
833,2018/2/18,13:52,39-43.18N,142-06.47E,345,6.373,33.5154
834,2018/2/18,13:53,39-43.52N,142-06.35E,345,6.877,33.6261
