Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
293,2018/9/14,4:52,37-45.91N,141-29.82E,21,23.966,33.8782
294,2018/9/14,4:53,37-46.26N,141-29.99E,22,23.944,33.8796
295,2018/9/14,4:54,37-46.60N,141-30.16E,22,23.926,33.8843
296,2018/9/14,4:55,37-46.95N,141-30.34E,22,23.926,33.8912
297,2018/9/14,4:56,37-47.29N,141-30.51E,22,23.947,33.8938
298,2018/9/14,4:57,37-47.63N,141-30.69E,21,23.936,33.9001
299,2018/9/14,4:58,37-47.97N,141-30.86E,21,23.954,33.9029
300,2018/9/14,4:59,37-48.33N,141-31.02E,20,23.97,33.9064
301,2018/9/14,5:00,37-48.68N,141-31.18E,19,23.949,33.9094
302,2018/9/14,5:01,37-49.02N,141-31.34E,19,23.938,33.9122
303,2018/9/14,5:02,37-49.37N,141-31.49E,19,23.939,33.9167
304,2018/9/14,5:03,37-49.72N,141-31.65E,19,23.939,33.9199
305,2018/9/14,5:04,37-50.07N,141-31.81E,19,23.911,33.9218
306,2018/9/14,5:05,37-50.42N,141-31.96E,19,23.918,33.9272
307,2018/9/14,5:06,37-50.77N,141-32.12E,19,23.893,33.9316
308,2018/9/14,5:07,37-51.12N,141-32.28E,19,23.903,33.9309
309,2018/9/14,5:08,37-51.47N,141-32.43E,19,23.879,33.933
310,2018/9/14,5:09,37-51.82N,141-32.59E,20,23.815,33.933
311,2018/9/14,5:10,37-52.17N,141-32.76E,19,23.725,33.9359
312,2018/9/14,5:11,37-52.52N,141-32.91E,19,23.11,33.9434
313,2018/9/14,5:12,37-52.87N,141-33.06E,19,22.377,33.9517
314,2018/9/14,5:13,37-53.22N,141-33.22E,19,21.638,34.009
315,2018/9/14,5:14,37-53.57N,141-33.37E,19,21.502,34.0878
316,2018/9/14,5:15,37-53.92N,141-33.53E,19,21.486,34.1079
317,2018/9/14,5:16,37-54.27N,141-33.67E,18,21.518,34.1191
318,2018/9/14,5:17,37-54.61N,141-33.82E,18,21.297,34.0531
319,2018/9/14,5:18,37-54.96N,141-33.96E,18,21.396,33.9448
320,2018/9/14,5:19,37-55.30N,141-34.10E,18,21.281,33.869
321,2018/9/14,5:20,37-55.65N,141-34.25E,18,21.308,33.7982
322,2018/9/14,5:21,37-56.00N,141-34.39E,18,21.238,33.6998
323,2018/9/14,5:22,37-56.35N,141-34.54E,18,21.328,33.5976
324,2018/9/14,5:23,37-56.69N,141-34.67E,17,21.626,33.5033
325,2018/9/14,5:24,37-57.03N,141-34.81E,18,21.996,33.4039
326,2018/9/14,5:25,37-57.37N,141-34.96E,18,22.277,33.3056
327,2018/9/14,5:26,37-57.72N,141-35.10E,18,22.325,33.2068
328,2018/9/14,5:27,37-58.06N,141-35.25E,18,22.363,33.1569
329,2018/9/14,5:28,37-58.40N,141-35.39E,18,22.356,33.1211
330,2018/9/14,5:29,37-58.75N,141-35.53E,18,22.379,33.127
331,2018/9/14,5:30,37-59.09N,141-35.68E,18,22.426,33.1384
332,2018/9/14,5:31,37-59.44N,141-35.83E,19,22.397,33.1585
333,2018/9/14,5:32,37-59.77N,141-35.97E,18,22.38,33.1786
334,2018/9/14,5:33,38-00.11N,141-36.12E,19,22.353,33.198
335,2018/9/14,5:34,38-00.45N,141-36.27E,18,22.186,33.2158
336,2018/9/14,5:35,38-00.79N,141-36.42E,19,22.195,33.2343
337,2018/9/14,5:36,38-01.13N,141-36.57E,19,21.996,33.2641
338,2018/9/14,5:37,38-01.47N,141-36.73E,20,21.931,33.2829
339,2018/9/14,5:38,38-01.81N,141-36.88E,20,21.703,33.3081
340,2018/9/14,5:39,38-02.15N,141-37.04E,20,21.864,33.3372
341,2018/9/14,5:40,38-02.49N,141-37.19E,20,21.928,33.3588
342,2018/9/14,5:41,38-02.83N,141-37.35E,20,22.034,33.3651
343,2018/9/14,5:42,38-03.17N,141-37.51E,19,21.952,33.3592
344,2018/9/14,5:43,38-03.51N,141-37.67E,20,21.987,33.3557
345,2018/9/14,5:44,38-03.85N,141-37.83E,19,22.079,33.3623
346,2018/9/14,5:45,38-04.20N,141-37.99E,19,21.991,33.3643
347,2018/9/14,5:46,38-04.53N,141-38.15E,20,21.947,33.3617
348,2018/9/14,5:47,38-04.87N,141-38.31E,20,21.962,33.3665
349,2018/9/14,5:48,38-05.20N,141-38.48E,21,21.906,33.3775
350,2018/9/14,5:49,38-05.55N,141-38.65E,21,22.043,33.3864
351,2018/9/14,5:50,38-05.88N,141-38.82E,21,22.056,33.3946
352,2018/9/14,5:51,38-06.22N,141-38.98E,21,22.128,33.3949
353,2018/9/14,5:52,38-06.55N,141-39.15E,22,22.262,33.3945
354,2018/9/14,5:53,38-06.90N,141-39.33E,21,22.094,33.3902
355,2018/9/14,5:54,38-07.23N,141-39.49E,22,21.933,33.3846
356,2018/9/14,5:55,38-07.58N,141-39.67E,22,21.892,33.3917
357,2018/9/14,5:56,38-07.93N,141-39.85E,21,21.89,33.4089
358,2018/9/14,5:57,38-08.27N,141-40.02E,22,21.976,33.4255
359,2018/9/14,5:58,38-08.61N,141-40.20E,22,21.907,33.4364
360,2018/9/14,5:59,38-08.94N,141-40.37E,22,21.804,33.4401
361,2018/9/14,6:00,38-09.29N,141-40.55E,22,21.763,33.4429
362,2018/9/14,6:01,38-09.64N,141-40.73E,21,21.798,33.4551
363,2018/9/14,6:02,38-09.98N,141-40.90E,22,21.831,33.4637
364,2018/9/14,6:03,38-10.33N,141-41.08E,22,21.897,33.4668
365,2018/9/14,6:04,38-10.67N,141-41.25E,21,21.923,33.4625
366,2018/9/14,6:05,38-11.02N,141-41.42E,21,21.933,33.4633
367,2018/9/14,6:06,38-11.37N,141-41.60E,21,22.015,33.4645
368,2018/9/14,6:07,38-11.72N,141-41.77E,21,22.277,33.4672
369,2018/9/14,6:08,38-12.06N,141-41.94E,19,22.494,33.4662
370,2018/9/14,6:09,38-12.41N,141-42.11E,20,22.424,33.4598
371,2018/9/14,6:10,38-12.75N,141-42.27E,20,22.37,33.4446
372,2018/9/14,6:11,38-13.10N,141-42.43E,19,22.338,33.4476
373,2018/9/14,6:12,38-13.45N,141-42.59E,20,22.283,33.4704
374,2018/9/14,6:13,38-13.80N,141-42.76E,20,22.395,33.5011
375,2018/9/14,6:14,38-14.14N,141-42.93E,21,22.386,33.5278
376,2018/9/14,6:15,38-14.49N,141-43.09E,19,22.209,33.5467
377,2018/9/14,6:16,38-14.84N,141-43.26E,20,22.123,33.5685
378,2018/9/14,6:17,38-15.19N,141-43.42E,20,22.131,33.5967
379,2018/9/14,6:18,38-15.53N,141-43.59E,20,21.908,33.632
380,2018/9/14,6:19,38-15.88N,141-43.76E,21,21.768,33.6497
381,2018/9/14,6:20,38-16.22N,141-43.92E,20,21.729,33.6758
382,2018/9/14,6:21,38-16.57N,141-44.09E,21,21.904,33.7111
383,2018/9/14,6:22,38-16.91N,141-44.25E,20,21.628,33.7142
384,2018/9/14,6:23,38-17.26N,141-44.41E,20,21.5,33.6993
385,2018/9/14,6:24,38-17.61N,141-44.58E,20,21.339,33.7039
386,2018/9/14,6:25,38-17.94N,141-44.79E,35,22.036,33.7149
387,2018/9/14,6:26,38-18.22N,141-45.10E,40,21.831,33.7262
388,2018/9/14,6:27,38-18.51N,141-45.40E,40,21.266,33.6793
389,2018/9/14,6:28,38-18.79N,141-45.68E,33,21.32,33.628
390,2018/9/14,6:29,38-19.12N,141-45.83E,16,21.373,33.6174
391,2018/9/14,6:30,38-19.47N,141-45.95E,14,21.447,33.5892
392,2018/9/14,6:31,38-19.83N,141-46.07E,16,21.347,33.5637
393,2018/9/14,6:32,38-20.17N,141-46.20E,16,21.287,33.5142
394,2018/9/14,6:33,38-20.51N,141-46.33E,16,21.055,33.4693
395,2018/9/14,6:34,38-20.84N,141-46.45E,16,20.892,33.4375
396,2018/9/14,6:35,38-21.17N,141-46.58E,16,20.856,33.4137
397,2018/9/14,6:36,38-21.51N,141-46.70E,16,20.878,33.4003
398,2018/9/14,6:37,38-21.84N,141-46.83E,17,20.481,33.3874
399,2018/9/14,6:38,38-22.17N,141-46.96E,17,20.287,33.3993
400,2018/9/14,6:39,38-22.51N,141-47.08E,16,20.313,33.419
401,2018/9/14,6:40,38-22.84N,141-47.21E,16,20.367,33.4362
402,2018/9/14,6:41,38-23.17N,141-47.33E,16,20.31,33.4419
403,2018/9/14,6:42,38-23.50N,141-47.46E,17,20.424,33.4465
404,2018/9/14,6:43,38-23.84N,141-47.59E,17,20.488,33.4502
405,2018/9/14,6:44,38-24.18N,141-47.72E,17,20.599,33.4515
406,2018/9/14,6:45,38-24.51N,141-47.85E,16,20.745,33.441
407,2018/9/14,6:46,38-24.85N,141-47.98E,16,21.074,33.4276
408,2018/9/14,6:47,38-25.19N,141-48.11E,16,21.435,33.4114
409,2018/9/14,6:48,38-25.53N,141-48.24E,16,21.712,33.3781
410,2018/9/14,6:49,38-25.87N,141-48.38E,16,22.08,33.3446
411,2018/9/14,6:50,38-26.21N,141-48.51E,17,22.23,33.2998
412,2018/9/14,6:51,38-26.55N,141-48.64E,17,22.386,33.2823
413,2018/9/14,6:52,38-26.88N,141-48.77E,17,22.481,33.2896
414,2018/9/14,6:53,38-27.22N,141-48.90E,16,22.641,33.3099
415,2018/9/14,6:54,38-27.56N,141-49.03E,17,22.775,33.3494
416,2018/9/14,6:55,38-27.89N,141-49.16E,17,22.896,33.3951
417,2018/9/14,6:56,38-28.23N,141-49.29E,16,23.027,33.4351
418,2018/9/14,6:57,38-28.56N,141-49.41E,15,23.207,33.4739
419,2018/9/14,6:58,38-28.90N,141-49.54E,16,23.333,33.5219
420,2018/9/14,6:59,38-29.24N,141-49.66E,16,23.443,33.5575
421,2018/9/14,7:00,38-29.58N,141-49.79E,16,23.522,33.59
422,2018/9/14,7:01,38-29.92N,141-49.92E,16,23.575,33.625
423,2018/9/14,7:02,38-30.24N,141-50.04E,16,23.624,33.6538
424,2018/9/14,7:03,38-30.58N,141-50.16E,16,23.674,33.6867
425,2018/9/14,7:04,38-30.91N,141-50.28E,15,23.714,33.7203
426,2018/9/14,7:05,38-31.25N,141-50.40E,15,23.797,33.7493
427,2018/9/14,7:06,38-31.57N,141-50.52E,15,23.841,33.7765
428,2018/9/14,7:07,38-31.90N,141-50.63E,15,23.864,33.7954
429,2018/9/14,7:08,38-32.23N,141-50.75E,15,23.922,33.817
430,2018/9/14,7:09,38-32.57N,141-50.87E,14,23.964,33.8367
431,2018/9/14,7:10,38-32.90N,141-50.98E,15,24.008,33.8541
432,2018/9/14,7:11,38-33.23N,141-51.10E,15,24.033,33.87
433,2018/9/14,7:12,38-33.57N,141-51.21E,14,24.026,33.8862
434,2018/9/14,7:13,38-33.91N,141-51.32E,15,24.027,33.8993
435,2018/9/14,7:14,38-34.24N,141-51.44E,15,24.045,33.9151
436,2018/9/14,7:15,38-34.56N,141-51.54E,14,24.019,33.9305
437,2018/9/14,7:16,38-34.90N,141-51.66E,14,24.013,33.946
438,2018/9/14,7:17,38-35.23N,141-51.77E,15,24.001,33.9571
439,2018/9/14,7:18,38-35.57N,141-51.88E,14,24.006,33.9675
440,2018/9/14,7:19,38-35.89N,141-51.99E,14,23.982,33.9754
441,2018/9/14,7:20,38-36.23N,141-52.10E,14,23.999,33.9812
442,2018/9/14,7:21,38-36.56N,141-52.20E,14,23.981,33.9857
443,2018/9/14,7:22,38-36.89N,141-52.32E,14,23.981,33.9879
444,2018/9/14,7:23,38-37.22N,141-52.42E,15,23.953,33.9945
445,2018/9/14,7:24,38-37.55N,141-52.53E,14,23.957,33.9971
446,2018/9/14,7:25,38-37.88N,141-52.64E,14,23.941,33.999
447,2018/9/14,7:26,38-38.22N,141-52.75E,14,23.946,34.0015
448,2018/9/14,7:27,38-38.55N,141-52.86E,14,23.95,34.003
449,2018/9/14,7:28,38-38.88N,141-52.97E,14,23.955,34.0033
450,2018/9/14,7:29,38-39.22N,141-53.08E,14,24,34.0048
451,2018/9/14,7:30,38-39.56N,141-53.19E,14,23.977,34.0039
452,2018/9/14,7:31,38-39.90N,141-53.29E,13,23.935,34.0058
453,2018/9/14,7:32,38-40.24N,141-53.40E,14,23.881,34.0064
454,2018/9/14,7:33,38-40.57N,141-53.51E,14,23.878,34.0105
455,2018/9/14,7:34,38-40.90N,141-53.62E,14,23.813,34.0204
456,2018/9/14,7:35,38-41.24N,141-53.73E,14,23.852,34.0277
457,2018/9/14,7:36,38-41.58N,141-53.85E,14,23.851,34.0272
458,2018/9/14,7:37,38-41.92N,141-53.96E,14,23.848,34.0247
459,2018/9/14,7:38,38-42.26N,141-54.07E,14,23.79,34.0194
460,2018/9/14,7:39,38-42.60N,141-54.17E,14,23.797,34.0161
461,2018/9/14,7:40,38-42.93N,141-54.28E,14,23.784,34.0184
462,2018/9/14,7:41,38-43.27N,141-54.39E,14,23.801,34.0181
463,2018/9/14,7:42,38-43.61N,141-54.50E,13,23.799,34.0192
464,2018/9/14,7:43,38-43.96N,141-54.61E,14,23.774,34.0143
465,2018/9/14,7:44,38-44.30N,141-54.72E,13,23.788,34.0132
466,2018/9/14,7:45,38-44.63N,141-54.83E,13,23.769,34.0113
467,2018/9/14,7:46,38-44.98N,141-54.94E,14,23.755,34.0088
468,2018/9/14,7:47,38-45.33N,141-55.05E,14,23.755,34.0115
469,2018/9/14,7:48,38-45.67N,141-55.16E,13,23.761,34.0094
470,2018/9/14,7:49,38-46.01N,141-55.27E,14,23.781,34.0097
471,2018/9/14,7:50,38-46.36N,141-55.38E,13,23.8,34.0062
472,2018/9/14,7:51,38-46.70N,141-55.50E,15,23.795,34.0016
473,2018/9/14,7:52,38-47.05N,141-55.61E,15,23.826,34.001
474,2018/9/14,7:53,38-47.40N,141-55.73E,14,23.824,33.9981
475,2018/9/14,7:54,38-47.75N,141-55.84E,14,23.833,33.9944
476,2018/9/14,7:55,38-48.09N,141-55.96E,15,23.835,33.9935
477,2018/9/14,7:56,38-48.43N,141-56.07E,14,23.83,33.9948
478,2018/9/14,7:57,38-48.79N,141-56.18E,14,23.829,33.9954
479,2018/9/14,7:58,38-49.13N,141-56.30E,14,23.82,33.9969
480,2018/9/14,7:59,38-49.47N,141-56.41E,14,23.849,33.9999
481,2018/9/14,8:00,38-49.81N,141-56.52E,14,23.864,34.0014
482,2018/9/14,8:01,38-50.15N,141-56.64E,14,23.895,34.0035
483,2018/9/14,8:02,38-50.49N,141-56.75E,14,23.898,34.002
484,2018/9/14,8:03,38-50.82N,141-56.86E,14,23.885,34
485,2018/9/14,8:04,38-51.14N,141-56.96E,14,23.839,34.0006
486,2018/9/14,8:05,38-51.47N,141-57.07E,15,23.791,34.0055
487,2018/9/14,8:06,38-51.79N,141-57.18E,14,23.74,34.0149
488,2018/9/14,8:07,38-52.11N,141-57.29E,15,23.746,34.0225
489,2018/9/14,8:08,38-52.42N,141-57.39E,14,23.696,34.0322
490,2018/9/14,8:09,38-52.74N,141-57.50E,14,23.66,34.0368
491,2018/9/14,8:10,38-53.07N,141-57.61E,14,23.573,34.0338
492,2018/9/14,8:11,38-53.39N,141-57.72E,14,23.549,34.0306
493,2018/9/14,8:12,38-53.72N,141-57.83E,15,23.498,34.0314
494,2018/9/14,8:13,38-54.04N,141-57.95E,15,23.471,34.0283
495,2018/9/14,8:14,38-54.35N,141-58.05E,14,23.322,34.0239
496,2018/9/14,8:15,38-54.68N,141-58.16E,14,23.226,34.0231
497,2018/9/14,8:16,38-55.00N,141-58.28E,15,23.16,34.0248
498,2018/9/14,8:17,38-55.32N,141-58.39E,15,23.098,34.027
499,2018/9/14,8:18,38-55.65N,141-58.50E,15,23.037,34.0198
500,2018/9/14,8:19,38-55.96N,141-58.61E,15,23.013,34.0176
501,2018/9/14,8:20,38-56.28N,141-58.73E,15,23.012,34.0135
502,2018/9/14,8:21,38-56.61N,141-58.84E,14,22.973,34.0057
503,2018/9/14,8:22,38-56.93N,141-58.96E,15,22.917,33.9956
504,2018/9/14,8:23,38-57.25N,141-59.07E,15,22.782,33.9897
505,2018/9/14,8:24,38-57.58N,141-59.19E,15,22.539,33.9916
506,2018/9/14,8:25,38-57.89N,141-59.30E,15,22.048,33.9953
507,2018/9/14,8:26,38-58.21N,141-59.41E,15,21.946,34.0196
508,2018/9/14,8:27,38-58.53N,141-59.52E,15,21.963,34.0423
509,2018/9/14,8:28,38-58.85N,141-59.64E,15,21.895,34.0405
510,2018/9/14,8:29,38-59.17N,141-59.75E,15,21.825,34.0029
511,2018/9/14,8:30,38-59.48N,141-59.86E,15,21.623,33.9654
512,2018/9/14,8:31,38-59.80N,141-59.98E,15,21.556,33.94
513,2018/9/14,8:32,39-00.12N,142-00.09E,15,21.279,33.9251
514,2018/9/14,8:33,39-00.44N,142-00.21E,15,21.166,33.9137
515,2018/9/14,8:34,39-00.75N,142-00.32E,16,21.107,33.9014
516,2018/9/14,8:35,39-01.05N,142-00.44E,15,21.115,33.8881
517,2018/9/14,8:36,39-01.37N,142-00.55E,15,21.031,33.8473
518,2018/9/14,8:37,39-01.68N,142-00.66E,15,21.006,33.8187
519,2018/9/14,8:38,39-01.99N,142-00.78E,15,21.137,33.7905
520,2018/9/14,8:39,39-02.30N,142-00.89E,15,21.203,33.7493
521,2018/9/14,8:40,39-02.61N,142-01.00E,15,21.248,33.7152
522,2018/9/14,8:41,39-02.92N,142-01.11E,15,21.248,33.6768
523,2018/9/14,8:42,39-03.23N,142-01.22E,16,21.27,33.6513
524,2018/9/14,8:43,39-03.55N,142-01.34E,16,21.181,33.6324
525,2018/9/14,8:44,39-03.86N,142-01.46E,15,21.069,33.6219
526,2018/9/14,8:45,39-04.17N,142-01.57E,15,21.021,33.6174
527,2018/9/14,8:46,39-04.48N,142-01.68E,16,20.961,33.6202
528,2018/9/14,8:47,39-04.79N,142-01.80E,16,20.892,33.6244
529,2018/9/14,8:48,39-05.11N,142-01.92E,16,20.895,33.6216
530,2018/9/14,8:49,39-05.42N,142-02.04E,16,20.832,33.6195
531,2018/9/14,8:50,39-05.73N,142-02.15E,16,20.822,33.6079
532,2018/9/14,8:51,39-06.03N,142-02.27E,15,20.882,33.6
533,2018/9/14,8:52,39-06.33N,142-02.38E,16,20.814,33.5836
534,2018/9/14,8:53,39-06.65N,142-02.50E,15,20.867,33.5678
535,2018/9/14,8:54,39-06.95N,142-02.61E,15,21.037,33.559
536,2018/9/14,8:55,39-07.26N,142-02.72E,15,21.045,33.5433
537,2018/9/14,8:56,39-07.56N,142-02.83E,15,20.882,33.5202
538,2018/9/14,8:57,39-07.91N,142-02.96E,17,20.938,33.5065
539,2018/9/14,8:58,39-08.17N,142-03.06E,16,21.001,33.5151
540,2018/9/14,8:59,39-08.49N,142-03.18E,16,20.977,33.523
541,2018/9/14,9:00,39-08.79N,142-03.28E,15,20.855,33.5171
542,2018/9/14,9:01,39-09.09N,142-03.39E,14,20.808,33.521
543,2018/9/14,9:02,39-09.40N,142-03.50E,14,20.903,33.5349
544,2018/9/14,9:03,39-09.71N,142-03.60E,14,20.985,33.5428
545,2018/9/14,9:04,39-10.02N,142-03.70E,14,20.983,33.5335
546,2018/9/14,9:05,39-10.33N,142-03.80E,13,21.025,33.5221
547,2018/9/14,9:06,39-10.64N,142-03.90E,13,21.075,33.5077
548,2018/9/14,9:07,39-10.95N,142-03.99E,13,21.114,33.5016
549,2018/9/14,9:08,39-11.26N,142-04.09E,13,21.17,33.4935
550,2018/9/14,9:09,39-11.61N,142-04.20E,14,21.201,33.4901
551,2018/9/14,9:10,39-11.88N,142-04.29E,13,21.19,33.4891
552,2018/9/14,9:11,39-12.19N,142-04.38E,13,21.281,33.4909
553,2018/9/14,9:12,39-12.51N,142-04.48E,13,21.739,33.4954
554,2018/9/14,9:13,39-12.81N,142-04.58E,13,22.071,33.4944
555,2018/9/14,9:14,39-13.13N,142-04.67E,13,22.253,33.4619
556,2018/9/14,9:15,39-13.44N,142-04.77E,13,22.439,33.4417
557,2018/9/14,9:16,39-13.76N,142-04.86E,12,22.477,33.4308
558,2018/9/14,9:17,39-14.06N,142-04.95E,12,22.432,33.4446
559,2018/9/14,9:18,39-14.38N,142-05.04E,13,22.432,33.4709
560,2018/9/14,9:19,39-14.70N,142-05.13E,12,22.508,33.5149
561,2018/9/14,9:20,39-15.02N,142-05.22E,11,22.508,33.5641
562,2018/9/14,9:21,39-15.33N,142-05.31E,12,22.742,33.6017
563,2018/9/14,9:22,39-15.64N,142-05.40E,13,22.741,33.6322
564,2018/9/14,9:23,39-15.96N,142-05.49E,12,22.756,33.6464
565,2018/9/14,9:24,39-16.27N,142-05.58E,12,22.719,33.6576
566,2018/9/14,9:25,39-16.58N,142-05.67E,13,22.683,33.6753
567,2018/9/14,9:26,39-16.90N,142-05.76E,12,22.669,33.6959
568,2018/9/14,9:27,39-17.21N,142-05.85E,12,22.648,33.7161
569,2018/9/14,9:28,39-17.52N,142-05.94E,12,22.624,33.7337
570,2018/9/14,9:29,39-17.83N,142-06.03E,12,22.588,33.7481
571,2018/9/14,9:30,39-18.14N,142-06.12E,13,22.558,33.7627
572,2018/9/14,9:31,39-18.46N,142-06.22E,12,22.511,33.7746
573,2018/9/14,9:32,39-18.77N,142-06.31E,13,22.398,33.7845
574,2018/9/14,9:33,39-19.09N,142-06.40E,12,22.084,33.7936
575,2018/9/14,9:34,39-19.41N,142-06.50E,13,21.804,33.8117
576,2018/9/14,9:35,39-19.72N,142-06.59E,12,21.375,33.8357
577,2018/9/14,9:36,39-20.03N,142-06.69E,13,21.124,33.8768
578,2018/9/14,9:37,39-20.34N,142-06.79E,13,21.145,33.8989
579,2018/9/14,9:38,39-20.66N,142-06.90E,14,21.085,33.9149
580,2018/9/14,9:39,39-20.97N,142-07.00E,14,21.104,33.912
581,2018/9/14,9:40,39-21.28N,142-07.10E,14,21.14,33.8748
582,2018/9/14,9:41,39-21.59N,142-07.21E,14,21.253,33.8501
583,2018/9/14,9:42,39-21.91N,142-07.31E,13,21.271,33.8101
584,2018/9/14,9:43,39-22.22N,142-07.41E,13,21.162,33.7721
585,2018/9/14,9:44,39-22.53N,142-07.51E,13,20.987,33.7431
586,2018/9/14,9:45,39-22.84N,142-07.60E,12,20.964,33.7369
587,2018/9/14,9:46,39-23.16N,142-07.69E,11,20.93,33.7334
588,2018/9/14,9:47,39-23.48N,142-07.77E,11,20.954,33.7245
589,2018/9/14,9:48,39-23.79N,142-07.86E,11,20.983,33.7148
590,2018/9/14,9:49,39-24.10N,142-07.94E,10,20.911,33.6929
591,2018/9/14,9:50,39-24.42N,142-08.01E,10,20.988,33.6793
592,2018/9/14,9:51,39-24.73N,142-08.10E,11,21.009,33.6635
593,2018/9/14,9:52,39-25.05N,142-08.17E,10,21.044,33.646
594,2018/9/14,9:53,39-25.36N,142-08.25E,11,21.091,33.6329
595,2018/9/14,9:54,39-25.67N,142-08.34E,11,21.072,33.6169
596,2018/9/14,9:55,39-25.98N,142-08.42E,12,21.121,33.6058
597,2018/9/14,9:56,39-26.30N,142-08.50E,11,21.183,33.6001
598,2018/9/14,9:57,39-26.61N,142-08.59E,12,21.153,33.5954
599,2018/9/14,9:58,39-26.92N,142-08.68E,12,21.195,33.5956
600,2018/9/14,9:59,39-27.23N,142-08.76E,11,21.243,33.5959
601,2018/9/14,10:00,39-27.54N,142-08.85E,12,21.311,33.6001
602,2018/9/14,10:01,39-27.85N,142-08.94E,11,21.373,33.6013
603,2018/9/14,10:02,39-28.17N,142-09.03E,12,21.327,33.6006
604,2018/9/14,10:03,39-28.47N,142-09.12E,13,21.304,33.6014
605,2018/9/14,10:04,39-28.78N,142-09.20E,10,21.32,33.6068
606,2018/9/14,10:05,39-29.09N,142-09.25E,5,21.319,33.6145
607,2018/9/14,10:06,39-29.41N,142-09.30E,5,21.27,33.6219
608,2018/9/14,10:07,39-29.73N,142-09.34E,5,21.34,33.6305
609,2018/9/14,10:08,39-30.05N,142-09.37E,5,21.21,33.6408
610,2018/9/14,10:09,39-30.36N,142-09.41E,4,21.225,33.6486
611,2018/9/14,10:10,39-30.67N,142-09.43E,2,21.291,33.6537
612,2018/9/14,10:11,39-30.98N,142-09.42E,356,21.274,33.6507
613,2018/9/14,10:12,39-31.30N,142-09.39E,355,21.205,33.6449
614,2018/9/14,10:13,39-31.60N,142-09.35E,353,21.152,33.6345
615,2018/9/14,10:14,39-31.91N,142-09.31E,352,21.164,33.6105
616,2018/9/14,10:15,39-32.21N,142-09.25E,350,21.078,33.5908
617,2018/9/14,10:16,39-32.52N,142-09.17E,349,20.996,33.5754
618,2018/9/14,10:17,39-32.81N,142-09.10E,349,20.923,33.5671
619,2018/9/14,10:18,39-33.11N,142-09.03E,350,20.93,33.5645
620,2018/9/14,10:19,39-33.41N,142-08.96E,349,20.977,33.5724
621,2018/9/14,10:20,39-33.71N,142-08.93E,356,21.064,33.5751
622,2018/9/14,10:21,39-34.01N,142-08.93E,0,21.13,33.5732
623,2018/9/14,10:22,39-34.31N,142-08.94E,3,21.152,33.5656
624,2018/9/14,10:23,39-34.60N,142-08.97E,3,21.137,33.5596
625,2018/9/14,10:24,39-34.90N,142-08.99E,2,21.206,33.5551
626,2018/9/14,10:25,39-35.20N,142-09.02E,3,21.053,33.5503
627,2018/9/14,10:26,39-35.50N,142-09.04E,2,20.94,33.5446
628,2018/9/14,10:27,39-35.80N,142-09.05E,1,20.751,33.5586
629,2018/9/14,10:28,39-36.09N,142-09.05E,357,20.764,33.5778
630,2018/9/14,10:29,39-36.39N,142-09.01E,352,20.692,33.5999
631,2018/9/14,10:30,39-36.69N,142-08.95E,350,20.627,33.613
632,2018/9/14,10:31,39-36.98N,142-08.88E,347,20.622,33.6257
633,2018/9/14,10:32,39-37.27N,142-08.79E,346,20.659,33.6377
634,2018/9/14,10:33,39-37.56N,142-08.70E,346,20.657,33.641
635,2018/9/14,10:34,39-37.84N,142-08.61E,345,20.677,33.6422
636,2018/9/14,10:35,39-38.12N,142-08.52E,345,20.617,33.643
637,2018/9/14,10:36,39-38.40N,142-08.43E,346,20.647,33.6428
638,2018/9/14,10:37,39-38.68N,142-08.35E,346,20.641,33.642
639,2018/9/14,10:38,39-38.97N,142-08.26E,346,20.691,33.6452
640,2018/9/14,10:39,39-39.26N,142-08.17E,347,20.693,33.6466
641,2018/9/14,10:40,39-39.55N,142-08.09E,347,20.73,33.6462
642,2018/9/14,10:41,39-39.83N,142-08.01E,347,20.769,33.6441
643,2018/9/14,10:42,39-40.12N,142-07.92E,346,20.835,33.641
644,2018/9/14,10:43,39-40.40N,142-07.84E,347,20.919,33.6385
645,2018/9/14,10:44,39-40.69N,142-07.75E,346,20.993,33.636
646,2018/9/14,10:45,39-40.97N,142-07.67E,346,21.001,33.6283
647,2018/9/14,10:46,39-41.26N,142-07.58E,346,21.057,33.6204
648,2018/9/14,10:47,39-41.54N,142-07.50E,347,21.051,33.6171
649,2018/9/14,10:48,39-41.83N,142-07.41E,346,21.06,33.6155
650,2018/9/14,10:49,39-42.12N,142-07.32E,346,21.169,33.6179
651,2018/9/14,10:50,39-42.41N,142-07.24E,346,21.242,33.6214
652,2018/9/14,10:51,39-42.69N,142-07.15E,347,21.316,33.6194
653,2018/9/14,10:52,39-42.98N,142-07.07E,347,21.386,33.6128
654,2018/9/14,10:53,39-43.27N,142-06.99E,347,21.165,33.6054
655,2018/9/14,10:54,39-43.56N,142-06.90E,346,21.064,33.596
656,2018/9/14,10:55,39-43.84N,142-06.82E,347,21.121,33.6067
657,2018/9/14,10:56,39-44.14N,142-06.73E,346,21.097,33.6286
658,2018/9/14,10:57,39-44.42N,142-06.64E,346,21.165,33.6439
659,2018/9/14,10:58,39-44.71N,142-06.55E,346,21.106,33.6482
660,2018/9/14,10:59,39-45.00N,142-06.46E,346,21.045,33.6485
