Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
5,2018/2/1,0:04,37-06.50N,141-11.58E,18,10.101,34.0272
6,2018/2/1,0:05,37-06.79N,141-11.70E,19,10.098,34.0276
7,2018/2/1,0:06,37-07.09N,141-11.83E,19,10.044,34.0277
8,2018/2/1,0:07,37-07.39N,141-11.96E,19,10.048,34.0246
9,2018/2/1,0:08,37-07.69N,141-12.10E,20,10.06,34.0235
10,2018/2/1,0:09,37-07.98N,141-12.23E,20,10.114,34.0245
11,2018/2/1,0:10,37-08.27N,141-12.36E,19,10.123,34.0264
12,2018/2/1,0:11,37-08.57N,141-12.50E,19,10.117,34.0275
13,2018/2/1,0:12,37-08.86N,141-12.63E,19,10.133,34.0277
14,2018/2/1,0:13,37-09.15N,141-12.76E,19,10.137,34.0289
15,2018/2/1,0:14,37-09.45N,141-12.90E,20,10.162,34.0302
16,2018/2/1,0:15,37-09.74N,141-13.04E,21,10.149,34.031
17,2018/2/1,0:16,37-10.04N,141-13.19E,21,10.141,34.0311
18,2018/2/1,0:17,37-10.37N,141-13.35E,21,10.139,34.0317
19,2018/2/1,0:18,37-10.66N,141-13.50E,21,10.155,34.0322
20,2018/2/1,0:19,37-10.91N,141-13.62E,22,10.159,34.0326
21,2018/2/1,0:20,37-11.20N,141-13.77E,21,10.179,34.0326
22,2018/2/1,0:21,37-11.49N,141-13.91E,21,10.176,34.0322
23,2018/2/1,0:22,37-11.78N,141-14.06E,21,10.178,34.034
24,2018/2/1,0:23,37-12.08N,141-14.21E,22,10.19,34.0357
25,2018/2/1,0:24,37-12.36N,141-14.36E,22,10.179,34.0343
26,2018/2/1,0:25,37-12.64N,141-14.51E,23,10.195,34.0347
27,2018/2/1,0:26,37-12.93N,141-14.66E,22,10.197,34.0352
28,2018/2/1,0:27,37-13.22N,141-14.81E,23,10.207,34.0367
29,2018/2/1,0:28,37-13.51N,141-14.97E,23,10.207,34.0402
30,2018/2/1,0:29,37-13.80N,141-15.12E,22,10.257,34.042
31,2018/2/1,0:30,37-14.09N,141-15.28E,23,10.246,34.046
32,2018/2/1,0:31,37-14.37N,141-15.43E,22,10.224,34.0488
33,2018/2/1,0:32,37-14.66N,141-15.58E,22,10.209,34.0449
34,2018/2/1,0:33,37-14.95N,141-15.74E,23,10.2,34.039
35,2018/2/1,0:34,37-15.24N,141-15.89E,22,10.203,34.0353
36,2018/2/1,0:35,37-15.52N,141-16.04E,23,10.174,34.0345
37,2018/2/1,0:36,37-15.81N,141-16.19E,23,10.157,34.0326
38,2018/2/1,0:37,37-16.10N,141-16.34E,22,10.168,34.0315
39,2018/2/1,0:38,37-16.39N,141-16.49E,22,10.169,34.0306
40,2018/2/1,0:39,37-16.68N,141-16.64E,22,10.188,34.0312
41,2018/2/1,0:40,37-16.96N,141-16.79E,22,10.153,34.0318
42,2018/2/1,0:41,37-17.25N,141-16.94E,22,10.159,34.031
43,2018/2/1,0:42,37-17.54N,141-17.10E,22,10.149,34.0295
44,2018/2/1,0:43,37-17.83N,141-17.25E,22,10.11,34.0275
45,2018/2/1,0:44,37-18.12N,141-17.39E,20,10.115,34.0257
46,2018/2/1,0:45,37-18.42N,141-17.52E,18,10.09,34.0242
47,2018/2/1,0:46,37-18.71N,141-17.64E,18,10.096,34.0252
48,2018/2/1,0:47,37-19.00N,141-17.76E,17,10.039,34.0281
49,2018/2/1,0:48,37-19.30N,141-17.89E,17,9.989,34.025
50,2018/2/1,0:49,37-19.59N,141-18.00E,17,10.011,34.0172
51,2018/2/1,0:50,37-19.88N,141-18.12E,18,10.019,34.0154
52,2018/2/1,0:51,37-20.18N,141-18.24E,18,10.023,34.015
53,2018/2/1,0:52,37-20.47N,141-18.36E,17,10.019,34.0147
54,2018/2/1,0:53,37-20.76N,141-18.48E,18,10.014,34.0149
55,2018/2/1,0:54,37-21.06N,141-18.61E,19,10.051,34.0147
56,2018/2/1,0:55,37-21.35N,141-18.74E,19,10.002,34.0136
57,2018/2/1,0:56,37-21.64N,141-18.87E,19,10.021,34.0121
58,2018/2/1,0:57,37-21.92N,141-19.00E,19,10.012,34.012
59,2018/2/1,0:58,37-22.22N,141-19.13E,19,9.99,34.0135
60,2018/2/1,0:59,37-22.51N,141-19.26E,19,10.065,34.0137
61,2018/2/1,1:00,37-22.80N,141-19.38E,19,10.023,34.0155
62,2018/2/1,1:01,37-23.09N,141-19.51E,19,10.046,34.017
63,2018/2/1,1:02,37-23.38N,141-19.64E,19,10.055,34.0168
64,2018/2/1,1:03,37-23.67N,141-19.77E,19,10.061,34.0172
65,2018/2/1,1:04,37-23.97N,141-19.90E,17,10.092,34.0202
66,2018/2/1,1:05,37-24.27N,141-20.00E,15,10.097,34.0226
67,2018/2/1,1:06,37-24.57N,141-20.10E,14,10.096,34.0234
68,2018/2/1,1:07,37-24.87N,141-20.20E,14,10.074,34.0239
69,2018/2/1,1:08,37-25.17N,141-20.29E,13,10.08,34.0242
70,2018/2/1,1:09,37-25.47N,141-20.39E,14,10.074,34.0246
71,2018/2/1,1:10,37-25.77N,141-20.49E,14,10.092,34.0249
72,2018/2/1,1:11,37-26.08N,141-20.58E,14,10.098,34.0255
73,2018/2/1,1:12,37-26.39N,141-20.68E,14,10.109,34.0256
74,2018/2/1,1:13,37-26.69N,141-20.78E,14,10.119,34.026
75,2018/2/1,1:14,37-26.99N,141-20.88E,14,10.124,34.0262
76,2018/2/1,1:15,37-27.29N,141-20.98E,13,10.124,34.0267
77,2018/2/1,1:16,37-27.59N,141-21.07E,14,10.136,34.0268
78,2018/2/1,1:17,37-27.90N,141-21.17E,14,10.135,34.0271
79,2018/2/1,1:18,37-28.20N,141-21.27E,14,10.134,34.0245
80,2018/2/1,1:19,37-28.50N,141-21.37E,14,10.111,34.0234
81,2018/2/1,1:20,37-28.80N,141-21.47E,14,10.115,34.0232
82,2018/2/1,1:21,37-29.11N,141-21.57E,14,10.071,34.0212
83,2018/2/1,1:22,37-29.41N,141-21.67E,14,10.048,34.0183
84,2018/2/1,1:23,37-29.71N,141-21.77E,14,10.04,34.0169
85,2018/2/1,1:24,37-30.01N,141-21.86E,14,10.031,34.0174
86,2018/2/1,1:25,37-30.31N,141-21.96E,14,10.029,34.0173
87,2018/2/1,1:26,37-30.62N,141-22.06E,14,10.001,34.0173
88,2018/2/1,1:27,37-30.91N,141-22.16E,15,9.98,34.0173
89,2018/2/1,1:28,37-31.21N,141-22.26E,14,9.963,34.0158
90,2018/2/1,1:29,37-31.51N,141-22.36E,13,9.926,34.0143
91,2018/2/1,1:30,37-31.81N,141-22.45E,14,9.902,34.0112
92,2018/2/1,1:31,37-32.11N,141-22.55E,14,9.891,34.0085
93,2018/2/1,1:32,37-32.41N,141-22.65E,14,9.888,34.0069
94,2018/2/1,1:33,37-32.71N,141-22.75E,14,9.91,34.0087
95,2018/2/1,1:34,37-33.01N,141-22.85E,14,9.883,34.0109
96,2018/2/1,1:35,37-33.32N,141-22.94E,14,9.909,34.0124
97,2018/2/1,1:36,37-33.62N,141-23.04E,14,9.897,34.0121
98,2018/2/1,1:37,37-33.91N,141-23.14E,15,9.908,34.0119
99,2018/2/1,1:38,37-34.20N,141-23.24E,16,9.896,34.0115
100,2018/2/1,1:39,37-34.50N,141-23.35E,15,9.927,34.0109
101,2018/2/1,1:40,37-34.80N,141-23.46E,16,9.914,34.0102
102,2018/2/1,1:41,37-35.10N,141-23.56E,15,9.929,34.0101
103,2018/2/1,1:42,37-35.40N,141-23.67E,15,9.931,34.0104
104,2018/2/1,1:43,37-35.70N,141-23.78E,15,9.921,34.0109
105,2018/2/1,1:44,37-35.99N,141-23.89E,16,9.915,34.0108
106,2018/2/1,1:45,37-36.29N,141-23.99E,15,9.906,34.0125
107,2018/2/1,1:46,37-36.59N,141-24.10E,14,9.843,34.0135
108,2018/2/1,1:47,37-36.89N,141-24.20E,15,9.834,34.0126
109,2018/2/1,1:48,37-37.20N,141-24.31E,15,9.822,34.011
110,2018/2/1,1:49,37-37.50N,141-24.42E,16,9.809,34.0113
111,2018/2/1,1:50,37-37.79N,141-24.52E,16,9.821,34.0117
112,2018/2/1,1:51,37-38.09N,141-24.63E,15,9.802,34.0111
113,2018/2/1,1:52,37-38.39N,141-24.74E,15,9.813,34.01
114,2018/2/1,1:53,37-38.70N,141-24.84E,15,9.805,34.0073
115,2018/2/1,1:54,37-39.00N,141-24.95E,15,9.806,34.0051
116,2018/2/1,1:55,37-39.31N,141-25.06E,15,9.826,34.0074
117,2018/2/1,1:56,37-39.61N,141-25.17E,15,9.826,34.0101
118,2018/2/1,1:57,37-39.90N,141-25.28E,15,9.824,34.0119
119,2018/2/1,1:58,37-40.21N,141-25.39E,15,9.826,34.0127
120,2018/2/1,1:59,37-40.51N,141-25.49E,15,9.805,34.0133
121,2018/2/1,2:00,37-40.81N,141-25.60E,14,9.838,34.0129
122,2018/2/1,2:01,37-41.12N,141-25.70E,15,9.81,34.0117
123,2018/2/1,2:02,37-41.42N,141-25.81E,15,9.749,34.0069
124,2018/2/1,2:03,37-41.72N,141-25.92E,15,9.716,34.0037
125,2018/2/1,2:04,37-42.03N,141-26.02E,15,9.705,33.9961
126,2018/2/1,2:05,37-42.33N,141-26.13E,15,9.715,33.9927
127,2018/2/1,2:06,37-42.63N,141-26.23E,15,9.766,33.9946
128,2018/2/1,2:07,37-42.93N,141-26.34E,15,9.791,34.0007
129,2018/2/1,2:08,37-43.23N,141-26.44E,15,9.795,34.0059
130,2018/2/1,2:09,37-43.54N,141-26.55E,16,9.801,34.0076
131,2018/2/1,2:10,37-43.84N,141-26.66E,15,9.816,34.0085
132,2018/2/1,2:11,37-44.14N,141-26.77E,15,9.805,34.0088
133,2018/2/1,2:12,37-44.44N,141-26.88E,15,9.844,34.0095
134,2018/2/1,2:13,37-44.74N,141-26.98E,15,9.827,34.0103
135,2018/2/1,2:14,37-45.04N,141-27.09E,15,9.848,34.0123
136,2018/2/1,2:15,37-45.35N,141-27.20E,15,9.856,34.0139
137,2018/2/1,2:16,37-45.65N,141-27.30E,14,9.838,34.0136
138,2018/2/1,2:17,37-45.95N,141-27.40E,14,9.882,34.0132
139,2018/2/1,2:18,37-46.25N,141-27.50E,15,9.94,34.0178
140,2018/2/1,2:19,37-46.56N,141-27.61E,15,9.968,34.0242
141,2018/2/1,2:20,37-46.87N,141-27.72E,15,9.991,34.029
142,2018/2/1,2:21,37-47.17N,141-27.82E,14,10.017,34.0317
143,2018/2/1,2:22,37-47.47N,141-27.92E,15,10.01,34.0334
144,2018/2/1,2:23,37-47.77N,141-28.03E,15,10.022,34.0292
145,2018/2/1,2:24,37-48.08N,141-28.13E,15,10.003,34.0307
146,2018/2/1,2:25,37-48.38N,141-28.24E,15,10.002,34.0308
147,2018/2/1,2:26,37-48.68N,141-28.36E,18,9.982,34.0297
148,2018/2/1,2:27,37-48.97N,141-28.50E,20,9.944,34.0267
149,2018/2/1,2:28,37-49.27N,141-28.64E,20,9.925,34.0197
150,2018/2/1,2:29,37-49.56N,141-28.78E,20,9.925,34.0114
151,2018/2/1,2:30,37-49.86N,141-28.92E,20,9.928,34.0073
152,2018/2/1,2:31,37-50.15N,141-29.06E,20,9.917,34.0058
153,2018/2/1,2:32,37-50.45N,141-29.20E,21,9.925,34.0059
154,2018/2/1,2:33,37-50.75N,141-29.34E,20,9.944,34.0076
155,2018/2/1,2:34,37-51.04N,141-29.48E,20,9.952,34.0099
156,2018/2/1,2:35,37-51.33N,141-29.62E,21,9.952,34.0117
157,2018/2/1,2:36,37-51.62N,141-29.76E,20,9.961,34.0131
158,2018/2/1,2:37,37-51.91N,141-29.90E,21,9.968,34.016
159,2018/2/1,2:38,37-52.20N,141-30.04E,20,9.978,34.0167
160,2018/2/1,2:39,37-52.49N,141-30.18E,20,9.985,34.0145
161,2018/2/1,2:40,37-52.79N,141-30.32E,21,9.977,34.0166
162,2018/2/1,2:41,37-53.08N,141-30.46E,20,9.973,34.0176
163,2018/2/1,2:42,37-53.37N,141-30.60E,20,9.951,34.0154
164,2018/2/1,2:43,37-53.66N,141-30.74E,20,9.95,34.0129
165,2018/2/1,2:44,37-53.95N,141-30.88E,21,9.966,34.0131
166,2018/2/1,2:45,37-54.25N,141-31.02E,19,9.941,34.0127
167,2018/2/1,2:46,37-54.54N,141-31.14E,18,9.913,34.0098
168,2018/2/1,2:47,37-54.84N,141-31.27E,17,9.909,34.0089
169,2018/2/1,2:48,37-55.14N,141-31.38E,17,9.894,34.0088
170,2018/2/1,2:49,37-55.44N,141-31.50E,17,9.91,34.0085
171,2018/2/1,2:50,37-55.73N,141-31.62E,17,9.928,34.0085
172,2018/2/1,2:51,37-56.02N,141-31.74E,17,9.904,34.0086
173,2018/2/1,2:52,37-56.32N,141-31.86E,17,9.897,34.0086
174,2018/2/1,2:53,37-56.62N,141-31.98E,17,9.887,34.007
175,2018/2/1,2:54,37-56.92N,141-32.10E,17,9.904,34.0061
176,2018/2/1,2:55,37-57.21N,141-32.22E,17,9.912,34.0078
177,2018/2/1,2:56,37-57.51N,141-32.34E,17,9.926,34.0082
178,2018/2/1,2:57,37-57.80N,141-32.46E,17,9.951,34.0106
179,2018/2/1,2:58,37-58.11N,141-32.59E,17,9.958,34.0119
180,2018/2/1,2:59,37-58.41N,141-32.71E,17,9.947,34.0147
181,2018/2/1,3:00,37-58.71N,141-32.83E,18,9.981,34.016
182,2018/2/1,3:01,37-59.00N,141-32.96E,17,9.972,34.018
183,2018/2/1,3:02,37-59.31N,141-33.08E,17,9.956,34.019
184,2018/2/1,3:03,37-59.61N,141-33.20E,17,9.937,34.0183
185,2018/2/1,3:04,37-59.91N,141-33.33E,18,9.943,34.0159
186,2018/2/1,3:05,38-00.21N,141-33.46E,18,9.938,34.0146
187,2018/2/1,3:06,38-00.51N,141-33.58E,17,9.941,34.013
188,2018/2/1,3:07,38-00.81N,141-33.70E,18,9.984,34.0156
189,2018/2/1,3:08,38-01.10N,141-33.83E,18,9.978,34.0176
190,2018/2/1,3:09,38-01.40N,141-33.95E,18,9.972,34.0199
191,2018/2/1,3:10,38-01.70N,141-34.08E,18,9.98,34.0211
192,2018/2/1,3:11,38-02.00N,141-34.20E,18,9.985,34.0212
193,2018/2/1,3:12,38-02.30N,141-34.33E,18,9.97,34.0218
194,2018/2/1,3:13,38-02.60N,141-34.46E,18,9.958,34.0215
195,2018/2/1,3:14,38-02.90N,141-34.59E,18,9.949,34.0221
196,2018/2/1,3:15,38-03.20N,141-34.72E,18,9.951,34.0224
197,2018/2/1,3:16,38-03.50N,141-34.85E,19,9.958,34.0237
198,2018/2/1,3:17,38-03.81N,141-34.98E,18,9.945,34.0249
199,2018/2/1,3:18,38-04.11N,141-35.11E,18,9.956,34.025
200,2018/2/1,3:19,38-04.41N,141-35.24E,18,9.942,34.0251
201,2018/2/1,3:20,38-04.71N,141-35.38E,19,9.93,34.0243
202,2018/2/1,3:21,38-05.01N,141-35.51E,18,9.9,34.0227
203,2018/2/1,3:22,38-05.31N,141-35.63E,18,9.865,34.0198
204,2018/2/1,3:23,38-05.61N,141-35.76E,18,9.825,34.0177
205,2018/2/1,3:24,38-05.92N,141-35.89E,18,9.8,34.0099
206,2018/2/1,3:25,38-06.23N,141-36.02E,17,9.78,34.0045
207,2018/2/1,3:26,38-06.54N,141-36.14E,17,9.821,34.0018
208,2018/2/1,3:27,38-06.85N,141-36.27E,17,9.852,34.0056
209,2018/2/1,3:28,38-07.15N,141-36.39E,17,9.86,34.0088
210,2018/2/1,3:29,38-07.46N,141-36.52E,18,9.872,34.0101
211,2018/2/1,3:30,38-07.77N,141-36.65E,17,9.877,34.0119
212,2018/2/1,3:31,38-08.07N,141-36.77E,17,9.88,34.0124
213,2018/2/1,3:32,38-08.38N,141-36.89E,17,9.91,34.0107
214,2018/2/1,3:33,38-08.68N,141-37.02E,17,9.902,34.0134
215,2018/2/1,3:34,38-09.00N,141-37.15E,17,9.909,34.0136
216,2018/2/1,3:35,38-09.31N,141-37.27E,18,9.913,34.0122
217,2018/2/1,3:36,38-09.62N,141-37.39E,16,9.887,34.0099
218,2018/2/1,3:37,38-09.92N,141-37.51E,17,9.893,34.0075
219,2018/2/1,3:38,38-10.23N,141-37.64E,17,9.901,34.0071
220,2018/2/1,3:39,38-10.54N,141-37.76E,17,9.749,34.0071
221,2018/2/1,3:40,38-10.85N,141-37.88E,16,9.829,33.9852
222,2018/2/1,3:41,38-11.16N,141-38.00E,16,9.554,33.987
223,2018/2/1,3:42,38-11.47N,141-38.13E,17,9.51,33.936
224,2018/2/1,3:43,38-11.78N,141-38.25E,17,9.488,33.9192
225,2018/2/1,3:44,38-12.09N,141-38.37E,17,9.424,33.9065
226,2018/2/1,3:45,38-12.40N,141-38.49E,16,9.373,33.8933
227,2018/2/1,3:46,38-12.71N,141-38.61E,17,9.117,33.8681
228,2018/2/1,3:47,38-13.02N,141-38.74E,17,9.056,33.8279
229,2018/2/1,3:48,38-13.33N,141-38.86E,17,9.09,33.8008
230,2018/2/1,3:49,38-13.64N,141-38.99E,16,9.055,33.7897
231,2018/2/1,3:50,38-13.96N,141-39.11E,17,9.2,33.7917
232,2018/2/1,3:51,38-14.27N,141-39.23E,17,9.309,33.8193
233,2018/2/1,3:52,38-14.58N,141-39.36E,17,9.273,33.8494
234,2018/2/1,3:53,38-14.88N,141-39.48E,16,9.313,33.843
235,2018/2/1,3:54,38-15.19N,141-39.59E,15,9.328,33.8456
236,2018/2/1,3:55,38-15.50N,141-39.70E,15,9.372,33.8519
237,2018/2/1,3:56,38-15.81N,141-39.80E,14,9.37,33.8612
238,2018/2/1,3:57,38-16.11N,141-39.91E,15,9.365,33.8664
239,2018/2/1,3:58,38-16.42N,141-40.01E,14,9.367,33.8671
240,2018/2/1,3:59,38-16.73N,141-40.11E,13,9.374,33.8657
241,2018/2/1,4:00,38-17.05N,141-40.20E,13,9.407,33.8651
242,2018/2/1,4:01,38-17.35N,141-40.30E,13,9.479,33.8724
243,2018/2/1,4:02,38-17.66N,141-40.39E,13,9.479,33.8856
244,2018/2/1,4:03,38-17.96N,141-40.48E,12,9.505,33.8909
245,2018/2/1,4:04,38-18.27N,141-40.57E,12,9.566,33.8977
246,2018/2/1,4:05,38-18.59N,141-40.66E,13,9.565,33.9206
247,2018/2/1,4:06,38-18.89N,141-40.75E,13,9.579,33.9295
248,2018/2/1,4:07,38-19.20N,141-40.85E,13,9.542,33.9311
249,2018/2/1,4:08,38-19.50N,141-40.94E,13,9.522,33.924
250,2018/2/1,4:09,38-19.81N,141-41.03E,12,9.503,33.9156
251,2018/2/1,4:10,38-20.10N,141-41.12E,13,9.478,33.9114
252,2018/2/1,4:11,38-20.39N,141-41.20E,13,9.51,33.9051
253,2018/2/1,4:12,38-20.68N,141-41.29E,13,9.494,33.9065
254,2018/2/1,4:13,38-20.98N,141-41.38E,13,9.552,33.9088
255,2018/2/1,4:14,38-21.27N,141-41.47E,13,9.58,33.9185
256,2018/2/1,4:15,38-21.55N,141-41.56E,13,9.545,33.9222
257,2018/2/1,4:16,38-21.84N,141-41.64E,12,9.582,33.9195
258,2018/2/1,4:17,38-22.13N,141-41.73E,12,9.836,33.9202
259,2018/2/1,4:18,38-22.43N,141-41.82E,13,9.927,33.9851
260,2018/2/1,4:19,38-22.71N,141-41.90E,13,9.879,34.0115
261,2018/2/1,4:20,38-23.01N,141-41.99E,13,9.863,34.0072
262,2018/2/1,4:21,38-23.30N,141-42.08E,12,9.833,33.9995
263,2018/2/1,4:22,38-23.60N,141-42.16E,12,9.83,33.9924
264,2018/2/1,4:23,38-23.89N,141-42.25E,12,9.702,33.9907
265,2018/2/1,4:24,38-24.17N,141-42.33E,12,9.6,33.963
266,2018/2/1,4:25,38-24.46N,141-42.41E,12,9.477,33.9364
267,2018/2/1,4:26,38-24.75N,141-42.50E,13,9.401,33.9059
268,2018/2/1,4:27,38-25.05N,141-42.58E,12,9.362,33.8823
269,2018/2/1,4:28,38-25.35N,141-42.67E,12,9.308,33.8717
270,2018/2/1,4:29,38-25.63N,141-42.75E,13,9.286,33.8584
271,2018/2/1,4:30,38-25.93N,141-42.84E,13,9.259,33.8513
272,2018/2/1,4:31,38-26.22N,141-42.93E,12,9.272,33.8449
273,2018/2/1,4:32,38-26.52N,141-43.02E,13,9.314,33.8436
274,2018/2/1,4:33,38-26.81N,141-43.11E,13,9.373,33.8497
275,2018/2/1,4:34,38-27.10N,141-43.20E,13,9.425,33.862
276,2018/2/1,4:35,38-27.40N,141-43.29E,13,9.435,33.8741
277,2018/2/1,4:36,38-27.70N,141-43.38E,13,9.412,33.8807
278,2018/2/1,4:37,38-28.00N,141-43.47E,13,9.426,33.878
279,2018/2/1,4:38,38-28.30N,141-43.56E,13,9.37,33.8751
280,2018/2/1,4:39,38-28.60N,141-43.65E,13,9.405,33.8713
281,2018/2/1,4:40,38-28.89N,141-43.74E,13,9.431,33.8783
282,2018/2/1,4:41,38-29.19N,141-43.83E,13,9.557,33.8876
283,2018/2/1,4:42,38-29.49N,141-43.92E,13,9.653,33.9162
284,2018/2/1,4:43,38-29.78N,141-44.01E,13,9.825,33.9445
285,2018/2/1,4:44,38-30.08N,141-44.10E,13,9.87,33.9853
286,2018/2/1,4:45,38-30.38N,141-44.19E,13,9.882,34.0013
287,2018/2/1,4:46,38-30.68N,141-44.28E,13,9.899,34.0047
288,2018/2/1,4:47,38-30.98N,141-44.37E,13,9.898,34.007
289,2018/2/1,4:48,38-31.28N,141-44.47E,12,9.888,34.0087
290,2018/2/1,4:49,38-31.59N,141-44.55E,11,9.904,34.0097
291,2018/2/1,4:50,38-31.89N,141-44.63E,11,9.907,34.0101
292,2018/2/1,4:51,38-32.19N,141-44.70E,11,9.903,34.0095
293,2018/2/1,4:52,38-32.49N,141-44.78E,11,9.9,34.0096
294,2018/2/1,4:53,38-32.80N,141-44.86E,10,9.898,34.0111
295,2018/2/1,4:54,38-33.10N,141-44.93E,10,9.926,34.0111
296,2018/2/1,4:55,38-33.40N,141-45.01E,12,9.979,34.0144
297,2018/2/1,4:56,38-33.70N,141-45.11E,15,9.989,34.0213
298,2018/2/1,4:57,38-33.99N,141-45.21E,16,10.007,34.0251
299,2018/2/1,4:58,38-34.28N,141-45.33E,16,10.06,34.0262
300,2018/2/1,4:59,38-34.57N,141-45.44E,16,10.05,34.0304
301,2018/2/1,5:00,38-34.87N,141-45.55E,16,10.043,34.034
302,2018/2/1,5:01,38-35.16N,141-45.66E,17,10.042,34.0335
303,2018/2/1,5:02,38-35.45N,141-45.77E,17,10.008,34.0326
304,2018/2/1,5:03,38-35.74N,141-45.89E,17,10.004,34.0295
305,2018/2/1,5:04,38-36.03N,141-46.00E,16,9.974,34.0259
306,2018/2/1,5:05,38-36.33N,141-46.12E,17,9.995,34.0254
307,2018/2/1,5:06,38-36.62N,141-46.23E,17,9.96,34.0246
308,2018/2/1,5:07,38-36.91N,141-46.35E,17,9.951,34.0235
309,2018/2/1,5:08,38-37.20N,141-46.46E,16,9.932,34.0183
310,2018/2/1,5:09,38-37.50N,141-46.57E,16,9.906,34.0159
311,2018/2/1,5:10,38-37.79N,141-46.68E,16,9.925,34.0147
312,2018/2/1,5:11,38-38.09N,141-46.79E,16,9.918,34.0142
313,2018/2/1,5:12,38-38.39N,141-46.90E,16,9.948,34.0154
314,2018/2/1,5:13,38-38.69N,141-47.02E,16,9.979,34.0191
315,2018/2/1,5:14,38-38.98N,141-47.12E,15,10.031,34.0238
316,2018/2/1,5:15,38-39.28N,141-47.23E,16,10.085,34.029
317,2018/2/1,5:16,38-39.59N,141-47.34E,15,10.141,34.0394
318,2018/2/1,5:17,38-39.89N,141-47.45E,15,10.159,34.0469
319,2018/2/1,5:18,38-40.18N,141-47.56E,15,10.19,34.05
320,2018/2/1,5:19,38-40.48N,141-47.67E,16,10.196,34.0537
321,2018/2/1,5:20,38-40.77N,141-47.78E,16,10.191,34.0553
322,2018/2/1,5:21,38-41.08N,141-47.89E,15,10.186,34.0551
323,2018/2/1,5:22,38-41.37N,141-48.00E,15,10.133,34.0556
324,2018/2/1,5:23,38-41.67N,141-48.10E,15,10.081,34.0477
325,2018/2/1,5:24,38-41.97N,141-48.21E,16,10.046,34.0373
326,2018/2/1,5:25,38-42.27N,141-48.32E,15,10.065,34.0296
327,2018/2/1,5:26,38-42.57N,141-48.43E,16,10.06,34.03
328,2018/2/1,5:27,38-42.87N,141-48.54E,16,10.041,34.0301
329,2018/2/1,5:28,38-43.18N,141-48.65E,16,9.99,34.029
330,2018/2/1,5:29,38-43.48N,141-48.77E,16,9.958,34.0233
331,2018/2/1,5:30,38-43.78N,141-48.89E,17,9.939,34.0205
332,2018/2/1,5:31,38-44.08N,141-49.00E,16,9.901,34.0161
333,2018/2/1,5:32,38-44.38N,141-49.11E,16,9.892,34.0151
334,2018/2/1,5:33,38-44.68N,141-49.22E,16,9.906,34.0191
335,2018/2/1,5:34,38-44.98N,141-49.33E,16,9.91,34.0205
336,2018/2/1,5:35,38-45.28N,141-49.45E,17,9.901,34.0208
337,2018/2/1,5:36,38-45.57N,141-49.56E,17,9.867,34.0199
338,2018/2/1,5:37,38-45.87N,141-49.68E,16,9.824,34.0181
339,2018/2/1,5:38,38-46.16N,141-49.78E,15,9.799,34.0116
340,2018/2/1,5:39,38-46.46N,141-49.89E,16,9.827,34.0108
341,2018/2/1,5:40,38-46.75N,141-50.00E,16,9.833,34.012
342,2018/2/1,5:41,38-47.06N,141-50.11E,16,9.81,34.0136
343,2018/2/1,5:42,38-47.35N,141-50.22E,16,9.797,34.0124
344,2018/2/1,5:43,38-47.64N,141-50.33E,16,9.779,34.0071
345,2018/2/1,5:44,38-47.93N,141-50.44E,16,9.784,34.0048
346,2018/2/1,5:45,38-48.23N,141-50.55E,15,9.787,34.0048
347,2018/2/1,5:46,38-48.53N,141-50.66E,16,9.815,34.0052
348,2018/2/1,5:47,38-48.82N,141-50.77E,16,9.845,34.0099
349,2018/2/1,5:48,38-49.12N,141-50.89E,16,9.869,34.0152
350,2018/2/1,5:49,38-49.41N,141-51.00E,16,9.879,34.0181
351,2018/2/1,5:50,38-49.71N,141-51.12E,17,9.876,34.0203
352,2018/2/1,5:51,38-50.00N,141-51.23E,17,9.875,34.0198
353,2018/2/1,5:52,38-50.30N,141-51.35E,17,9.893,34.0215
354,2018/2/1,5:53,38-50.60N,141-51.47E,17,9.894,34.021
355,2018/2/1,5:54,38-50.89N,141-51.59E,17,9.903,34.0206
356,2018/2/1,5:55,38-51.18N,141-51.71E,17,9.906,34.0203
357,2018/2/1,5:56,38-51.48N,141-51.83E,17,9.904,34.0193
358,2018/2/1,5:57,38-51.77N,141-51.95E,17,9.914,34.0196
359,2018/2/1,5:58,38-52.06N,141-52.07E,17,9.904,34.0193
360,2018/2/1,5:59,38-52.36N,141-52.19E,17,9.928,34.0199
361,2018/2/1,6:00,38-52.66N,141-52.31E,17,9.907,34.0195
362,2018/2/1,6:01,38-52.96N,141-52.43E,17,9.908,34.0194
363,2018/2/1,6:02,38-53.25N,141-52.54E,17,9.915,34.0189
364,2018/2/1,6:03,38-53.55N,141-52.66E,16,9.909,34.0189
365,2018/2/1,6:04,38-53.85N,141-52.77E,16,9.923,34.0185
366,2018/2/1,6:05,38-54.16N,141-52.89E,16,9.93,34.0179
367,2018/2/1,6:06,38-54.46N,141-53.00E,16,9.901,34.0167
368,2018/2/1,6:07,38-54.75N,141-53.11E,16,9.898,34.0166
369,2018/2/1,6:08,38-55.05N,141-53.23E,16,9.919,34.0165
370,2018/2/1,6:09,38-55.36N,141-53.34E,16,9.932,34.0169
371,2018/2/1,6:10,38-55.65N,141-53.46E,16,9.895,34.0164
372,2018/2/1,6:11,38-55.95N,141-53.57E,16,9.88,34.0156
