Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
202,2018/3/2,3:21,37-10.34N,141-10.50E,4,9.289,34.0767
203,2018/3/2,3:22,37-10.69N,141-10.54E,5,9.277,34.0775
204,2018/3/2,3:23,37-11.04N,141-10.58E,3,9.304,34.0786
205,2018/3/2,3:24,37-11.39N,141-10.60E,1,9.281,34.0779
206,2018/3/2,3:25,37-11.73N,141-10.61E,1,9.258,34.0792
207,2018/3/2,3:26,37-12.08N,141-10.62E,1,9.243,34.0811
208,2018/3/2,3:27,37-12.41N,141-10.62E,359,9.21,34.0825
209,2018/3/2,3:28,37-12.76N,141-10.62E,0,9.183,34.0802
210,2018/3/2,3:29,37-13.10N,141-10.62E,0,9.222,34.0806
211,2018/3/2,3:30,37-13.45N,141-10.63E,1,9.208,34.0828
212,2018/3/2,3:31,37-13.80N,141-10.64E,1,9.149,34.0866
213,2018/3/2,3:32,37-14.15N,141-10.64E,359,9.057,34.0845
214,2018/3/2,3:33,37-14.50N,141-10.65E,2,8.964,34.0558
215,2018/3/2,3:34,37-14.85N,141-10.66E,0,8.918,34.0396
216,2018/3/2,3:35,37-15.20N,141-10.67E,1,8.901,34.0331
217,2018/3/2,3:36,37-15.56N,141-10.67E,0,8.808,34.0284
218,2018/3/2,3:37,37-15.91N,141-10.68E,0,8.768,34.0146
219,2018/3/2,3:38,37-16.25N,141-10.69E,1,8.731,34.007
220,2018/3/2,3:39,37-16.60N,141-10.70E,0,8.674,34.0075
221,2018/3/2,3:40,37-16.96N,141-10.70E,0,8.618,34.0052
222,2018/3/2,3:41,37-17.31N,141-10.71E,1,8.676,34.0083
223,2018/3/2,3:42,37-17.66N,141-10.71E,0,8.754,34.0215
224,2018/3/2,3:43,37-18.01N,141-10.72E,0,8.805,34.0367
225,2018/3/2,3:44,37-18.36N,141-10.72E,359,8.834,34.0433
226,2018/3/2,3:45,37-18.72N,141-10.72E,0,8.864,34.0466
227,2018/3/2,3:46,37-19.08N,141-10.72E,0,8.81,34.0467
228,2018/3/2,3:47,37-19.43N,141-10.72E,0,8.761,34.0438
229,2018/3/2,3:48,37-19.77N,141-10.72E,0,8.703,34.0412
230,2018/3/2,3:49,37-20.12N,141-10.72E,359,8.684,34.0343
231,2018/3/2,3:50,37-20.46N,141-10.72E,0,8.686,34.0321
232,2018/3/2,3:51,37-20.81N,141-10.72E,0,8.659,34.0305
233,2018/3/2,3:52,37-21.15N,141-10.72E,0,8.658,34.0281
234,2018/3/2,3:53,37-21.48N,141-10.72E,1,8.691,34.0278
235,2018/3/2,3:54,37-21.82N,141-10.72E,359,8.751,34.0312
236,2018/3/2,3:55,37-22.15N,141-10.73E,1,8.763,34.0364
237,2018/3/2,3:56,37-22.48N,141-10.73E,0,8.794,34.0417
238,2018/3/2,3:57,37-22.82N,141-10.74E,0,8.8,34.0446
239,2018/3/2,3:58,37-23.15N,141-10.75E,0,8.827,34.047
240,2018/3/2,3:59,37-23.48N,141-10.75E,1,8.796,34.0484
241,2018/3/2,4:00,37-23.81N,141-10.76E,3,8.802,34.0491
242,2018/3/2,4:01,37-24.16N,141-10.79E,4,8.8,34.0503
243,2018/3/2,4:02,37-24.50N,141-10.82E,2,8.759,34.0497
244,2018/3/2,4:03,37-24.84N,141-10.84E,2,8.739,34.0504
245,2018/3/2,4:04,37-25.18N,141-10.86E,2,8.744,34.0479
246,2018/3/2,4:05,37-25.54N,141-10.88E,2,8.665,34.0456
247,2018/3/2,4:06,37-25.90N,141-10.90E,3,8.664,34.0424
248,2018/3/2,4:07,37-26.25N,141-10.93E,3,8.613,34.0371
249,2018/3/2,4:08,37-26.60N,141-10.95E,2,8.612,34.0343
250,2018/3/2,4:09,37-26.95N,141-10.98E,2,8.615,34.0327
251,2018/3/2,4:10,37-27.29N,141-11.00E,2,8.556,34.0322
252,2018/3/2,4:11,37-27.64N,141-11.02E,2,8.52,34.0281
253,2018/3/2,4:12,37-27.99N,141-11.03E,1,8.495,34.0241
254,2018/3/2,4:13,37-28.34N,141-11.06E,3,8.483,34.0202
255,2018/3/2,4:14,37-28.70N,141-11.08E,3,8.47,34.0173
256,2018/3/2,4:15,37-29.05N,141-11.11E,2,8.437,34.015
257,2018/3/2,4:16,37-29.40N,141-11.13E,3,8.398,34.0138
258,2018/3/2,4:17,37-29.75N,141-11.17E,5,8.422,34.0141
259,2018/3/2,4:18,37-30.10N,141-11.21E,5,8.421,34.013
260,2018/3/2,4:19,37-30.45N,141-11.25E,5,8.463,34.0165
261,2018/3/2,4:20,37-30.80N,141-11.29E,4,8.502,34.0221
262,2018/3/2,4:21,37-31.16N,141-11.32E,4,8.5,34.0249
263,2018/3/2,4:22,37-31.53N,141-11.35E,4,8.522,34.0265
264,2018/3/2,4:23,37-31.88N,141-11.39E,4,8.53,34.0288
265,2018/3/2,4:24,37-32.23N,141-11.42E,4,8.523,34.0302
266,2018/3/2,4:25,37-32.58N,141-11.45E,3,8.511,34.0296
267,2018/3/2,4:26,37-32.94N,141-11.47E,3,8.503,34.0281
268,2018/3/2,4:27,37-33.29N,141-11.50E,3,8.502,34.0289
269,2018/3/2,4:28,37-33.64N,141-11.52E,3,8.502,34.0288
270,2018/3/2,4:29,37-34.00N,141-11.54E,3,8.496,34.0324
271,2018/3/2,4:30,37-34.35N,141-11.56E,3,8.521,34.0341
272,2018/3/2,4:31,37-34.69N,141-11.59E,3,8.489,34.0351
273,2018/3/2,4:32,37-35.04N,141-11.61E,2,8.393,34.0331
274,2018/3/2,4:33,37-35.40N,141-11.64E,3,8.182,34.0203
275,2018/3/2,4:34,37-35.75N,141-11.66E,3,8.261,33.9957
276,2018/3/2,4:35,37-36.11N,141-11.69E,3,8.41,33.9976
277,2018/3/2,4:36,37-36.46N,141-11.72E,3,8.435,34.0236
278,2018/3/2,4:37,37-36.81N,141-11.75E,4,8.436,34.032
279,2018/3/2,4:38,37-37.16N,141-11.78E,3,8.451,34.0315
280,2018/3/2,4:39,37-37.52N,141-11.81E,3,8.466,34.0341
281,2018/3/2,4:40,37-37.87N,141-11.84E,4,8.47,34.0401
282,2018/3/2,4:41,37-38.21N,141-11.88E,4,8.48,34.0444
283,2018/3/2,4:42,37-38.56N,141-11.91E,3,8.482,34.0454
284,2018/3/2,4:43,37-38.91N,141-11.95E,4,8.478,34.0459
285,2018/3/2,4:44,37-39.26N,141-11.98E,4,8.497,34.0463
286,2018/3/2,4:45,37-39.60N,141-12.01E,4,8.496,34.0475
287,2018/3/2,4:46,37-39.95N,141-12.05E,4,8.513,34.0483
288,2018/3/2,4:47,37-40.30N,141-12.09E,5,8.473,34.0486
289,2018/3/2,4:48,37-40.65N,141-12.12E,4,8.455,34.0474
290,2018/3/2,4:49,37-41.00N,141-12.15E,4,8.456,34.0475
291,2018/3/2,4:50,37-41.34N,141-12.19E,4,8.45,34.0469
292,2018/3/2,4:51,37-41.69N,141-12.22E,4,8.47,34.0465
293,2018/3/2,4:52,37-42.03N,141-12.26E,5,8.486,34.048
294,2018/3/2,4:53,37-42.38N,141-12.30E,4,8.487,34.0499
295,2018/3/2,4:54,37-42.74N,141-12.34E,4,8.488,34.0525
296,2018/3/2,4:55,37-43.09N,141-12.37E,5,8.501,34.0538
297,2018/3/2,4:56,37-43.44N,141-12.41E,4,8.509,34.054
298,2018/3/2,4:57,37-43.78N,141-12.44E,4,8.531,34.0545
299,2018/3/2,4:58,37-44.13N,141-12.47E,4,8.538,34.0549
300,2018/3/2,4:59,37-44.48N,141-12.51E,4,8.596,34.0549
301,2018/3/2,5:00,37-44.82N,141-12.56E,6,8.57,34.0538
302,2018/3/2,5:01,37-45.16N,141-12.61E,8,8.597,34.0523
303,2018/3/2,5:02,37-45.50N,141-12.67E,8,8.612,34.0512
304,2018/3/2,5:03,37-45.85N,141-12.76E,12,8.645,34.0501
305,2018/3/2,5:04,37-46.18N,141-12.86E,14,8.66,34.0494
306,2018/3/2,5:05,37-46.51N,141-12.96E,14,8.664,34.0488
307,2018/3/2,5:06,37-46.85N,141-13.07E,13,8.625,34.0478
308,2018/3/2,5:07,37-47.19N,141-13.18E,13,8.632,34.047
309,2018/3/2,5:08,37-47.53N,141-13.28E,15,8.594,34.0463
310,2018/3/2,5:09,37-47.86N,141-13.40E,15,8.583,34.0452
311,2018/3/2,5:10,37-48.20N,141-13.52E,14,8.561,34.0449
312,2018/3/2,5:11,37-48.53N,141-13.63E,15,8.536,34.043
313,2018/3/2,5:12,37-48.86N,141-13.74E,16,8.472,34.0415
314,2018/3/2,5:13,37-49.19N,141-13.85E,15,8.455,34.0386
315,2018/3/2,5:14,37-49.52N,141-13.96E,14,8.46,34.0333
316,2018/3/2,5:15,37-49.85N,141-14.08E,15,8.425,34.026
317,2018/3/2,5:16,37-50.18N,141-14.19E,14,8.314,34.016
318,2018/3/2,5:17,37-50.51N,141-14.30E,15,8.202,33.989
319,2018/3/2,5:18,37-50.85N,141-14.42E,15,8.178,33.9483
320,2018/3/2,5:19,37-51.19N,141-14.53E,14,8.208,33.9244
321,2018/3/2,5:20,37-51.52N,141-14.64E,14,8.184,33.9278
322,2018/3/2,5:21,37-51.86N,141-14.75E,14,8.12,33.9246
323,2018/3/2,5:22,37-52.18N,141-14.86E,14,8.136,33.9159
324,2018/3/2,5:23,37-52.52N,141-14.97E,15,7.982,33.9027
325,2018/3/2,5:24,37-52.85N,141-15.09E,16,7.937,33.8864
326,2018/3/2,5:25,37-53.17N,141-15.24E,21,7.934,33.8688
327,2018/3/2,5:26,37-53.49N,141-15.39E,21,7.925,33.8647
328,2018/3/2,5:27,37-53.81N,141-15.56E,21,7.95,33.8667
329,2018/3/2,5:28,37-54.13N,141-15.72E,22,8.038,33.8716
330,2018/3/2,5:29,37-54.46N,141-15.88E,21,8.108,33.8838
331,2018/3/2,5:30,37-54.78N,141-16.03E,20,8.173,33.8984
332,2018/3/2,5:31,37-55.10N,141-16.21E,24,8.272,33.9098
333,2018/3/2,5:32,37-55.40N,141-16.40E,28,8.328,33.9265
334,2018/3/2,5:33,37-55.71N,141-16.61E,30,8.367,33.9416
335,2018/3/2,5:34,37-56.00N,141-16.83E,31,8.36,33.9486
336,2018/3/2,5:35,37-56.30N,141-17.03E,28,8.374,33.9481
337,2018/3/2,5:36,37-56.59N,141-17.25E,32,8.333,33.9482
338,2018/3/2,5:37,37-56.89N,141-17.48E,30,8.295,33.9441
339,2018/3/2,5:38,37-57.19N,141-17.70E,30,8.273,33.9354
340,2018/3/2,5:39,37-57.48N,141-17.92E,31,8.242,33.926
341,2018/3/2,5:40,37-57.77N,141-18.15E,31,8.176,33.9171
342,2018/3/2,5:41,37-58.06N,141-18.38E,34,8.054,33.9053
343,2018/3/2,5:42,37-58.34N,141-18.62E,34,7.867,33.8872
344,2018/3/2,5:43,37-58.63N,141-18.86E,33,7.775,33.8505
345,2018/3/2,5:44,37-58.92N,141-19.09E,33,7.726,33.8319
346,2018/3/2,5:45,37-59.21N,141-19.33E,32,7.731,33.8257
347,2018/3/2,5:46,37-59.49N,141-19.57E,34,7.725,33.8231
348,2018/3/2,5:47,37-59.78N,141-19.82E,34,7.728,33.8255
349,2018/3/2,5:48,38-00.07N,141-20.06E,32,7.783,33.8304
350,2018/3/2,5:49,38-00.36N,141-20.29E,32,7.796,33.8442
351,2018/3/2,5:50,38-00.65N,141-20.55E,35,7.736,33.8526
352,2018/3/2,5:51,38-00.92N,141-20.80E,35,7.758,33.8518
353,2018/3/2,5:52,38-01.20N,141-21.05E,36,7.768,33.8539
354,2018/3/2,5:53,38-01.47N,141-21.30E,36,7.728,33.8455
355,2018/3/2,5:54,38-01.75N,141-21.55E,35,7.839,33.8378
356,2018/3/2,5:55,38-02.03N,141-21.81E,36,7.92,33.8393
357,2018/3/2,5:56,38-02.30N,141-22.07E,35,8.096,33.8529
358,2018/3/2,5:57,38-02.58N,141-22.33E,34,8.236,33.8759
359,2018/3/2,5:58,38-02.87N,141-22.58E,35,8.316,33.9069
360,2018/3/2,5:59,38-03.15N,141-22.84E,36,8.396,33.9257
361,2018/3/2,6:00,38-03.42N,141-23.11E,38,8.473,33.9404
362,2018/3/2,6:01,38-03.69N,141-23.38E,39,8.368,33.9523
363,2018/3/2,6:02,38-03.94N,141-23.68E,43,8.357,33.9459
364,2018/3/2,6:03,38-04.20N,141-23.97E,41,8.359,33.9311
365,2018/3/2,6:04,38-04.47N,141-24.26E,41,8.424,33.9322
366,2018/3/2,6:05,38-04.72N,141-24.56E,43,8.505,33.9455
367,2018/3/2,6:06,38-04.97N,141-24.85E,42,8.567,33.9613
368,2018/3/2,6:07,38-05.23N,141-25.15E,41,8.64,33.9766
369,2018/3/2,6:08,38-05.49N,141-25.44E,43,8.485,33.9919
370,2018/3/2,6:09,38-05.73N,141-25.72E,41,8.426,33.9794
371,2018/3/2,6:10,38-05.99N,141-26.00E,40,8.564,33.9615
372,2018/3/2,6:11,38-06.24N,141-26.30E,44,8.782,33.9723
373,2018/3/2,6:12,38-06.49N,141-26.61E,44,8.866,34.0202
374,2018/3/2,6:13,38-06.73N,141-26.93E,47,8.887,34.047
375,2018/3/2,6:14,38-06.96N,141-27.23E,44,8.887,34.0553
376,2018/3/2,6:15,38-07.21N,141-27.53E,43,8.873,34.0577
377,2018/3/2,6:16,38-07.46N,141-27.83E,46,8.837,34.0556
378,2018/3/2,6:17,38-07.69N,141-28.15E,45,8.796,34.0482
379,2018/3/2,6:18,38-07.93N,141-28.45E,44,8.789,34.0397
380,2018/3/2,6:19,38-08.17N,141-28.76E,45,8.797,34.0385
381,2018/3/2,6:20,38-08.41N,141-29.06E,44,8.843,34.041
382,2018/3/2,6:21,38-08.65N,141-29.36E,44,8.917,34.0466
383,2018/3/2,6:22,38-08.89N,141-29.67E,45,8.961,34.0603
384,2018/3/2,6:23,38-09.13N,141-29.97E,45,8.729,34.0698
385,2018/3/2,6:24,38-09.37N,141-30.28E,45,8.579,34.042
386,2018/3/2,6:25,38-09.60N,141-30.59E,46,8.478,33.9747
387,2018/3/2,6:26,38-09.84N,141-30.89E,45,8.458,33.9504
388,2018/3/2,6:27,38-10.07N,141-31.19E,45,8.255,33.9334
389,2018/3/2,6:28,38-10.29N,141-31.49E,45,8.222,33.8894
390,2018/3/2,6:29,38-10.52N,141-31.78E,46,8.287,33.8666
391,2018/3/2,6:30,38-10.76N,141-32.09E,45,8.346,33.8806
392,2018/3/2,6:31,38-10.99N,141-32.40E,46,8.421,33.8986
393,2018/3/2,6:32,38-11.23N,141-32.70E,45,8.254,33.9151
394,2018/3/2,6:33,38-11.48N,141-33.01E,44,8.174,33.888
395,2018/3/2,6:34,38-11.72N,141-33.31E,44,8.206,33.8546
396,2018/3/2,6:35,38-11.95N,141-33.62E,45,8.25,33.8559
397,2018/3/2,6:36,38-12.18N,141-33.92E,44,8.289,33.869
398,2018/3/2,6:37,38-12.43N,141-34.23E,44,8.291,33.8787
399,2018/3/2,6:38,38-12.67N,141-34.52E,44,8.337,33.8838
400,2018/3/2,6:39,38-12.92N,141-34.82E,41,8.407,33.8925
401,2018/3/2,6:40,38-13.18N,141-35.09E,40,8.492,33.9073
402,2018/3/2,6:41,38-13.43N,141-35.37E,40,8.565,33.9285
403,2018/3/2,6:42,38-13.69N,141-35.63E,38,8.549,33.9553
404,2018/3/2,6:43,38-13.97N,141-35.90E,36,8.563,33.9671
405,2018/3/2,6:44,38-14.24N,141-36.15E,36,8.557,33.9698
406,2018/3/2,6:45,38-14.53N,141-36.39E,32,8.581,33.9705
407,2018/3/2,6:46,38-14.82N,141-36.61E,30,8.567,33.9718
408,2018/3/2,6:47,38-15.12N,141-36.81E,26,8.597,33.9732
409,2018/3/2,6:48,38-15.44N,141-37.00E,24,8.632,33.9734
410,2018/3/2,6:49,38-15.75N,141-37.17E,22,8.706,33.9747
411,2018/3/2,6:50,38-16.07N,141-37.34E,23,8.745,33.9818
412,2018/3/2,6:51,38-16.40N,141-37.50E,21,8.772,33.9931
413,2018/3/2,6:52,38-16.74N,141-37.66E,20,8.832,34.0004
414,2018/3/2,6:53,38-17.07N,141-37.81E,18,8.861,34.01
415,2018/3/2,6:54,38-17.41N,141-37.96E,19,8.816,34.0184
416,2018/3/2,6:55,38-17.75N,141-38.11E,20,8.839,34.0159
417,2018/3/2,6:56,38-18.09N,141-38.27E,21,8.844,34.0141
418,2018/3/2,6:57,38-18.43N,141-38.43E,18,8.841,34.0156
419,2018/3/2,6:58,38-18.77N,141-38.58E,19,8.847,34.0176
420,2018/3/2,6:59,38-19.10N,141-38.72E,17,8.859,34.0176
421,2018/3/2,7:00,38-19.43N,141-38.86E,19,8.912,34.0198
422,2018/3/2,7:01,38-19.76N,141-39.03E,22,8.937,34.0274
423,2018/3/2,7:02,38-20.11N,141-39.19E,18,9.074,34.033
424,2018/3/2,7:03,38-20.44N,141-39.34E,20,9.212,34.0512
425,2018/3/2,7:04,38-20.77N,141-39.50E,20,9.276,34.0836
426,2018/3/2,7:05,38-21.11N,141-39.66E,21,9.335,34.0973
427,2018/3/2,7:06,38-21.45N,141-39.82E,20,9.323,34.1059
428,2018/3/2,7:07,38-21.79N,141-39.98E,20,9.312,34.1063
429,2018/3/2,7:08,38-22.12N,141-40.13E,19,9.338,34.1001
430,2018/3/2,7:09,38-22.46N,141-40.28E,20,9.389,34.099
431,2018/3/2,7:10,38-22.80N,141-40.44E,20,9.445,34.1022
432,2018/3/2,7:11,38-23.14N,141-40.60E,20,9.468,34.1088
433,2018/3/2,7:12,38-23.48N,141-40.75E,19,9.519,34.112
434,2018/3/2,7:13,38-23.81N,141-40.92E,22,9.543,34.1186
435,2018/3/2,7:14,38-24.14N,141-41.08E,20,9.576,34.1221
436,2018/3/2,7:15,38-24.48N,141-41.25E,21,9.598,34.1266
437,2018/3/2,7:16,38-24.82N,141-41.40E,19,9.596,34.1291
438,2018/3/2,7:17,38-25.16N,141-41.58E,21,9.603,34.13
439,2018/3/2,7:18,38-25.49N,141-41.74E,21,9.588,34.1302
440,2018/3/2,7:19,38-25.82N,141-41.90E,21,9.576,34.1291
441,2018/3/2,7:20,38-26.16N,141-42.07E,20,9.572,34.1278
442,2018/3/2,7:21,38-26.51N,141-42.24E,22,9.553,34.1257
443,2018/3/2,7:22,38-26.84N,141-42.39E,18,9.505,34.1228
444,2018/3/2,7:23,38-27.18N,141-42.53E,17,9.485,34.118
445,2018/3/2,7:24,38-27.51N,141-42.68E,19,9.452,34.1142
446,2018/3/2,7:25,38-27.85N,141-42.83E,19,9.427,34.109
447,2018/3/2,7:26,38-28.18N,141-42.98E,19,9.394,34.105
448,2018/3/2,7:27,38-28.52N,141-43.14E,20,9.35,34.0995
449,2018/3/2,7:28,38-28.85N,141-43.29E,20,9.33,34.0949
450,2018/3/2,7:29,38-29.17N,141-43.45E,20,9.269,34.0902
451,2018/3/2,7:30,38-29.50N,141-43.60E,21,9.226,34.0863
452,2018/3/2,7:31,38-29.84N,141-43.76E,20,9.185,34.0813
453,2018/3/2,7:32,38-30.17N,141-43.91E,18,9.173,34.0754
454,2018/3/2,7:33,38-30.51N,141-44.05E,19,9.197,34.0727
455,2018/3/2,7:34,38-30.84N,141-44.21E,20,9.189,34.0708
456,2018/3/2,7:35,38-31.17N,141-44.38E,20,9.151,34.0676
457,2018/3/2,7:36,38-31.50N,141-44.52E,19,9.091,34.0634
458,2018/3/2,7:37,38-31.83N,141-44.66E,18,9.06,34.0593
459,2018/3/2,7:38,38-32.16N,141-44.81E,20,8.998,34.0509
460,2018/3/2,7:39,38-32.49N,141-44.96E,19,8.985,34.0415
461,2018/3/2,7:40,38-32.83N,141-45.12E,19,9.125,34.0323
462,2018/3/2,7:41,38-33.16N,141-45.27E,18,9.408,34.051
463,2018/3/2,7:42,38-33.48N,141-45.42E,19,9.647,34.0859
464,2018/3/2,7:43,38-33.81N,141-45.56E,20,9.819,34.1241
465,2018/3/2,7:44,38-34.14N,141-45.71E,19,9.844,34.156
466,2018/3/2,7:45,38-34.48N,141-45.86E,18,9.952,34.16
467,2018/3/2,7:46,38-34.81N,141-45.99E,17,10.046,34.1734
468,2018/3/2,7:47,38-35.14N,141-46.13E,18,10.115,34.1874
469,2018/3/2,7:48,38-35.46N,141-46.28E,19,10.119,34.1935
470,2018/3/2,7:49,38-35.79N,141-46.43E,20,10.119,34.195
471,2018/3/2,7:50,38-36.13N,141-46.57E,17,10.2,34.1948
472,2018/3/2,7:51,38-36.46N,141-46.72E,18,10.258,34.205
473,2018/3/2,7:52,38-36.79N,141-46.87E,18,10.26,34.2141
474,2018/3/2,7:53,38-37.12N,141-47.01E,18,10.265,34.2149
475,2018/3/2,7:54,38-37.45N,141-47.15E,18,10.311,34.2177
476,2018/3/2,7:55,38-37.78N,141-47.30E,19,10.323,34.2234
477,2018/3/2,7:56,38-38.12N,141-47.45E,19,10.343,34.2243
478,2018/3/2,7:57,38-38.46N,141-47.60E,18,10.35,34.2267
479,2018/3/2,7:58,38-38.80N,141-47.74E,19,10.35,34.229
480,2018/3/2,7:59,38-39.12N,141-47.89E,18,10.357,34.2292
481,2018/3/2,8:00,38-39.46N,141-48.04E,19,10.358,34.2305
482,2018/3/2,8:01,38-39.79N,141-48.19E,18,10.362,34.2309
483,2018/3/2,8:02,38-40.12N,141-48.34E,18,10.357,34.2317
484,2018/3/2,8:03,38-40.46N,141-48.49E,18,10.364,34.2314
485,2018/3/2,8:04,38-40.78N,141-48.63E,19,10.365,34.2324
486,2018/3/2,8:05,38-41.12N,141-48.78E,18,10.358,34.2324
487,2018/3/2,8:06,38-41.45N,141-48.93E,19,10.36,34.2322
488,2018/3/2,8:07,38-41.79N,141-49.08E,19,10.347,34.2325
489,2018/3/2,8:08,38-42.13N,141-49.23E,20,10.36,34.2303
490,2018/3/2,8:09,38-42.47N,141-49.39E,20,10.332,34.2333
491,2018/3/2,8:10,38-42.80N,141-49.55E,20,10.309,34.2308
492,2018/3/2,8:11,38-43.14N,141-49.71E,19,10.288,34.2285
493,2018/3/2,8:12,38-43.47N,141-49.85E,19,10.25,34.226
494,2018/3/2,8:13,38-43.81N,141-49.99E,18,10.244,34.2195
495,2018/3/2,8:14,38-44.15N,141-50.14E,18,10.164,34.2166
496,2018/3/2,8:15,38-44.48N,141-50.29E,19,10.159,34.2081
497,2018/3/2,8:16,38-44.81N,141-50.45E,20,10.015,34.203
498,2018/3/2,8:17,38-45.14N,141-50.60E,18,9.894,34.1857
499,2018/3/2,8:18,38-45.47N,141-50.73E,18,9.954,34.1675
500,2018/3/2,8:19,38-45.81N,141-50.88E,18,9.969,34.1687
501,2018/3/2,8:20,38-46.14N,141-51.03E,19,9.883,34.1704
502,2018/3/2,8:21,38-46.48N,141-51.18E,19,9.795,34.1592
503,2018/3/2,8:22,38-46.83N,141-51.33E,18,9.81,34.1484
504,2018/3/2,8:23,38-47.16N,141-51.47E,17,9.689,34.1463
505,2018/3/2,8:24,38-47.50N,141-51.60E,17,9.733,34.1331
506,2018/3/2,8:25,38-47.84N,141-51.73E,17,9.672,34.1354
507,2018/3/2,8:26,38-48.18N,141-51.88E,18,9.747,34.1319
508,2018/3/2,8:27,38-48.52N,141-52.02E,17,9.663,34.1396
509,2018/3/2,8:28,38-48.86N,141-52.17E,19,9.599,34.1332
510,2018/3/2,8:29,38-49.19N,141-52.30E,16,9.388,34.1245
511,2018/3/2,8:30,38-49.54N,141-52.44E,17,9.333,34.1024
512,2018/3/2,8:31,38-49.88N,141-52.58E,17,9.262,34.0892
513,2018/3/2,8:32,38-50.22N,141-52.72E,17,9.097,34.0802
514,2018/3/2,8:33,38-50.56N,141-52.86E,17,9.054,34.0649
515,2018/3/2,8:34,38-50.90N,141-53.00E,17,9.051,34.0573
516,2018/3/2,8:35,38-51.23N,141-53.14E,17,9.035,34.0535
517,2018/3/2,8:36,38-51.57N,141-53.27E,17,9.054,34.0514
518,2018/3/2,8:37,38-51.91N,141-53.42E,18,9.052,34.0527
519,2018/3/2,8:38,38-52.24N,141-53.56E,18,9.059,34.0523
520,2018/3/2,8:39,38-52.58N,141-53.69E,16,9.066,34.0513
521,2018/3/2,8:40,38-52.92N,141-53.82E,16,9.129,34.0532
522,2018/3/2,8:41,38-53.26N,141-53.96E,17,9.181,34.0605
523,2018/3/2,8:42,38-53.60N,141-54.10E,18,9.264,34.0701
524,2018/3/2,8:43,38-53.94N,141-54.25E,19,9.335,34.0802
525,2018/3/2,8:44,38-54.28N,141-54.40E,18,9.329,34.0921
526,2018/3/2,8:45,38-54.61N,141-54.53E,17,9.271,34.0953
527,2018/3/2,8:46,38-54.95N,141-54.68E,19,9.311,34.0905
528,2018/3/2,8:47,38-55.29N,141-54.83E,18,9.331,34.0909
529,2018/3/2,8:48,38-55.63N,141-54.97E,18,9.321,34.0958
530,2018/3/2,8:49,38-55.98N,141-55.12E,18,9.29,34.0974
531,2018/3/2,8:50,38-56.32N,141-55.27E,18,9.26,34.094
532,2018/3/2,8:51,38-56.66N,141-55.41E,18,9.24,34.0892
533,2018/3/2,8:52,38-56.99N,141-55.55E,18,9.211,34.0874
534,2018/3/2,8:53,38-57.33N,141-55.69E,18,9.19,34.0834
535,2018/3/2,8:54,38-57.67N,141-55.84E,18,9.176,34.0797
536,2018/3/2,8:55,38-58.02N,141-55.98E,18,9.154,34.0767
537,2018/3/2,8:56,38-58.36N,141-56.14E,21,9.13,34.0742
538,2018/3/2,8:57,38-58.70N,141-56.30E,19,9.092,34.0708
539,2018/3/2,8:58,38-59.04N,141-56.45E,20,9.062,34.0681
540,2018/3/2,8:59,38-59.37N,141-56.61E,20,9.016,34.0642
541,2018/3/2,9:00,38-59.72N,141-56.76E,17,8.987,34.0603
542,2018/3/2,9:01,39-00.06N,141-56.91E,19,8.965,34.0552
543,2018/3/2,9:02,39-00.40N,141-57.06E,17,8.843,34.0497
544,2018/3/2,9:03,39-00.74N,141-57.21E,18,8.788,34.0394
545,2018/3/2,9:04,39-01.08N,141-57.35E,18,8.778,34.0348
546,2018/3/2,9:05,39-01.42N,141-57.50E,19,8.767,34.0367
547,2018/3/2,9:06,39-01.76N,141-57.65E,19,8.759,34.0378
548,2018/3/2,9:07,39-02.10N,141-57.80E,18,8.735,34.0372
549,2018/3/2,9:08,39-02.45N,141-57.94E,17,8.637,34.0351
550,2018/3/2,9:09,39-02.80N,141-58.09E,17,8.563,34.0265
551,2018/3/2,9:10,39-03.14N,141-58.24E,18,8.481,34.0079
552,2018/3/2,9:11,39-03.48N,141-58.40E,22,8.433,33.9992
553,2018/3/2,9:12,39-03.81N,141-58.56E,19,8.525,33.9979
554,2018/3/2,9:13,39-04.15N,141-58.72E,20,8.457,34.0036
555,2018/3/2,9:14,39-04.49N,141-58.89E,20,8.413,33.9977
556,2018/3/2,9:15,39-04.83N,141-59.06E,20,8.39,33.9913
557,2018/3/2,9:16,39-05.17N,141-59.23E,21,8.268,33.9888
558,2018/3/2,9:17,39-05.50N,141-59.40E,22,8.112,33.9785
559,2018/3/2,9:18,39-05.83N,141-59.57E,20,7.953,33.956
560,2018/3/2,9:19,39-06.19N,141-59.74E,20,7.777,33.9346
561,2018/3/2,9:20,39-06.55N,141-59.89E,19,7.421,33.9179
562,2018/3/2,9:21,39-06.84N,142-00.04E,20,7.244,33.8746
563,2018/3/2,9:22,39-07.18N,142-00.19E,19,7.168,33.8344
564,2018/3/2,9:23,39-07.56N,142-00.37E,20,7.045,33.8213
565,2018/3/2,9:24,39-07.86N,142-00.52E,20,6.895,33.8077
566,2018/3/2,9:25,39-08.18N,142-00.68E,21,6.882,33.7885
567,2018/3/2,9:26,39-08.51N,142-00.86E,23,6.85,33.7778
568,2018/3/2,9:27,39-08.85N,142-01.03E,20,6.79,33.7725
569,2018/3/2,9:28,39-09.19N,142-01.18E,17,6.78,33.766
