Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
303,2018/6/15,5:02,37-41.09N,141-17.04E,20,17.596,33.4194
304,2018/6/15,5:03,37-41.42N,141-17.21E,22,17.457,33.4169
305,2018/6/15,5:04,37-41.75N,141-17.37E,21,16.806,33.4076
306,2018/6/15,5:05,37-42.09N,141-17.54E,21,16.564,33.3922
307,2018/6/15,5:06,37-42.43N,141-17.71E,20,16.786,33.3888
308,2018/6/15,5:07,37-42.77N,141-17.88E,22,16.963,33.3817
309,2018/6/15,5:08,37-43.10N,141-18.06E,23,16.978,33.3704
310,2018/6/15,5:09,37-43.43N,141-18.24E,23,16.99,33.3571
311,2018/6/15,5:10,37-43.75N,141-18.42E,23,16.945,33.3515
312,2018/6/15,5:11,37-44.08N,141-18.60E,23,16.82,33.3526
313,2018/6/15,5:12,37-44.41N,141-18.78E,23,16.727,33.3692
314,2018/6/15,5:13,37-44.74N,141-18.96E,23,16.575,33.3945
315,2018/6/15,5:14,37-45.07N,141-19.15E,23,16.611,33.4227
316,2018/6/15,5:15,37-45.40N,141-19.33E,23,16.665,33.5129
317,2018/6/15,5:16,37-45.72N,141-19.50E,22,16.626,33.6079
318,2018/6/15,5:17,37-46.05N,141-19.68E,23,16.607,33.653
319,2018/6/15,5:18,37-46.37N,141-19.86E,24,16.585,33.6638
320,2018/6/15,5:19,37-46.70N,141-20.04E,23,16.558,33.6695
321,2018/6/15,5:20,37-47.02N,141-20.22E,23,16.572,33.6706
322,2018/6/15,5:21,37-47.34N,141-20.40E,22,16.521,33.6738
323,2018/6/15,5:22,37-47.67N,141-20.57E,22,16.533,33.6629
324,2018/6/15,5:23,37-47.99N,141-20.75E,23,16.564,33.662
325,2018/6/15,5:24,37-48.31N,141-20.93E,24,16.619,33.6762
326,2018/6/15,5:25,37-48.64N,141-21.11E,22,16.689,33.7
327,2018/6/15,5:26,37-48.97N,141-21.29E,22,16.801,33.74
328,2018/6/15,5:27,37-49.29N,141-21.46E,22,16.876,33.7817
329,2018/6/15,5:28,37-49.62N,141-21.64E,23,16.901,33.8148
330,2018/6/15,5:29,37-49.94N,141-21.81E,22,16.845,33.8314
331,2018/6/15,5:30,37-50.26N,141-21.99E,23,16.757,33.8281
332,2018/6/15,5:31,37-50.59N,141-22.17E,23,16.673,33.7944
333,2018/6/15,5:32,37-50.91N,141-22.34E,22,16.637,33.7689
334,2018/6/15,5:33,37-51.23N,141-22.53E,26,16.638,33.7542
335,2018/6/15,5:34,37-51.53N,141-22.74E,28,16.66,33.7518
336,2018/6/15,5:35,37-51.84N,141-22.95E,28,16.649,33.7539
337,2018/6/15,5:36,37-52.14N,141-23.17E,29,16.505,33.753
338,2018/6/15,5:37,37-52.45N,141-23.39E,29,16.39,33.735
339,2018/6/15,5:38,37-52.76N,141-23.61E,28,16.205,33.7141
340,2018/6/15,5:39,37-53.07N,141-23.83E,29,15.948,33.6916
341,2018/6/15,5:40,37-53.36N,141-24.04E,29,15.732,33.6002
342,2018/6/15,5:41,37-53.65N,141-24.24E,29,15.335,33.5231
343,2018/6/15,5:42,37-53.94N,141-24.44E,28,15.101,33.4408
344,2018/6/15,5:43,37-54.24N,141-24.66E,29,14.907,33.3962
345,2018/6/15,5:44,37-54.55N,141-24.88E,29,14.867,33.3922
346,2018/6/15,5:45,37-54.85N,141-25.09E,29,14.839,33.4214
347,2018/6/15,5:46,37-55.15N,141-25.31E,29,14.761,33.4391
348,2018/6/15,5:47,37-55.45N,141-25.52E,28,14.673,33.4581
349,2018/6/15,5:48,37-55.75N,141-25.73E,29,14.688,33.4662
350,2018/6/15,5:49,37-56.05N,141-25.95E,29,14.953,33.4803
351,2018/6/15,5:50,37-56.35N,141-26.16E,29,14.997,33.5535
352,2018/6/15,5:51,37-56.65N,141-26.37E,29,14.996,33.5753
353,2018/6/15,5:52,37-56.94N,141-26.59E,29,14.913,33.5679
354,2018/6/15,5:53,37-57.24N,141-26.80E,29,14.7,33.5022
355,2018/6/15,5:54,37-57.54N,141-27.02E,29,14.593,33.4209
356,2018/6/15,5:55,37-57.85N,141-27.24E,30,14.556,33.3605
357,2018/6/15,5:56,37-58.15N,141-27.46E,29,14.591,33.3467
358,2018/6/15,5:57,37-58.46N,141-27.68E,29,14.719,33.3566
359,2018/6/15,5:58,37-58.76N,141-27.90E,29,14.917,33.3952
360,2018/6/15,5:59,37-59.06N,141-28.12E,28,14.994,33.4742
361,2018/6/15,6:00,37-59.37N,141-28.33E,28,14.974,33.5295
362,2018/6/15,6:01,37-59.66N,141-28.54E,29,14.954,33.5468
363,2018/6/15,6:02,37-59.96N,141-28.75E,29,15.059,33.5663
364,2018/6/15,6:03,38-00.25N,141-28.95E,29,15.473,33.5902
365,2018/6/15,6:04,38-00.54N,141-29.17E,29,15.932,33.6671
366,2018/6/15,6:05,38-00.85N,141-29.38E,29,16.105,33.7787
367,2018/6/15,6:06,38-01.14N,141-29.59E,29,16.185,33.8234
368,2018/6/15,6:07,38-01.44N,141-29.80E,28,16.181,33.8454
369,2018/6/15,6:08,38-01.73N,141-30.00E,28,16.079,33.8393
370,2018/6/15,6:09,38-02.01N,141-30.21E,29,15.844,33.8121
371,2018/6/15,6:10,38-02.31N,141-30.41E,28,15.437,33.7688
372,2018/6/15,6:11,38-02.60N,141-30.62E,29,14.883,33.6931
373,2018/6/15,6:12,38-02.89N,141-30.82E,29,14.439,33.586
374,2018/6/15,6:13,38-03.18N,141-31.03E,28,14.328,33.4637
375,2018/6/15,6:14,38-03.46N,141-31.23E,29,14.261,33.4187
376,2018/6/15,6:15,38-03.75N,141-31.43E,29,14.241,33.3995
377,2018/6/15,6:16,38-04.04N,141-31.63E,28,14.245,33.3956
378,2018/6/15,6:17,38-04.33N,141-31.84E,29,14.221,33.3952
379,2018/6/15,6:18,38-04.63N,141-32.05E,29,14.172,33.3955
380,2018/6/15,6:19,38-04.93N,141-32.26E,29,14.135,33.395
381,2018/6/15,6:20,38-05.22N,141-32.46E,28,14.068,33.3975
382,2018/6/15,6:21,38-05.50N,141-32.66E,28,14.015,33.397
383,2018/6/15,6:22,38-05.80N,141-32.87E,28,14.058,33.3963
384,2018/6/15,6:23,38-06.09N,141-33.07E,28,14.189,33.3965
385,2018/6/15,6:24,38-06.38N,141-33.27E,28,14.359,33.4117
386,2018/6/15,6:25,38-06.68N,141-33.47E,28,14.787,33.4312
387,2018/6/15,6:26,38-06.97N,141-33.67E,28,15.14,33.4911
388,2018/6/15,6:27,38-07.27N,141-33.88E,28,15.219,33.5733
389,2018/6/15,6:28,38-07.57N,141-34.09E,28,15.345,33.6147
390,2018/6/15,6:29,38-07.87N,141-34.30E,28,15.579,33.6377
391,2018/6/15,6:30,38-08.17N,141-34.51E,28,15.79,33.6685
392,2018/6/15,6:31,38-08.48N,141-34.72E,29,15.903,33.7099
393,2018/6/15,6:32,38-08.78N,141-34.94E,29,15.917,33.7343
394,2018/6/15,6:33,38-09.08N,141-35.14E,27,15.878,33.7452
395,2018/6/15,6:34,38-09.40N,141-35.33E,25,15.491,33.7455
396,2018/6/15,6:35,38-09.70N,141-35.51E,24,15.472,33.6969
397,2018/6/15,6:36,38-10.01N,141-35.68E,23,15.457,33.6647
398,2018/6/15,6:37,38-10.33N,141-35.84E,20,15.438,33.6442
399,2018/6/15,6:38,38-10.66N,141-35.99E,18,15.747,33.6355
400,2018/6/15,6:39,38-10.98N,141-36.13E,18,15.934,33.6661
401,2018/6/15,6:40,38-11.30N,141-36.26E,18,16.035,33.68
402,2018/6/15,6:41,38-11.63N,141-36.40E,18,16.089,33.6578
403,2018/6/15,6:42,38-11.96N,141-36.54E,18,15.961,33.6259
404,2018/6/15,6:43,38-12.28N,141-36.68E,18,15.774,33.5878
405,2018/6/15,6:44,38-12.61N,141-36.81E,18,15.746,33.5119
406,2018/6/15,6:45,38-12.93N,141-36.96E,18,15.612,33.4641
407,2018/6/15,6:46,38-13.25N,141-37.09E,18,15.794,33.4188
408,2018/6/15,6:47,38-13.57N,141-37.23E,19,16.075,33.3913
409,2018/6/15,6:48,38-13.89N,141-37.37E,19,16.123,33.473
410,2018/6/15,6:49,38-14.22N,141-37.51E,19,16.121,33.5569
411,2018/6/15,6:50,38-14.55N,141-37.66E,19,16.203,33.6046
412,2018/6/15,6:51,38-14.88N,141-37.80E,19,16.252,33.6141
413,2018/6/15,6:52,38-15.20N,141-37.95E,19,16.132,33.5991
414,2018/6/15,6:53,38-15.51N,141-38.09E,19,16.02,33.5661
415,2018/6/15,6:54,38-15.83N,141-38.23E,19,15.954,33.4942
416,2018/6/15,6:55,38-16.16N,141-38.37E,18,15.953,33.4795
417,2018/6/15,6:56,38-16.49N,141-38.52E,19,16.125,33.4914
418,2018/6/15,6:57,38-16.82N,141-38.67E,19,16.275,33.5679
419,2018/6/15,6:58,38-17.15N,141-38.81E,18,16.452,33.6365
420,2018/6/15,6:59,38-17.48N,141-38.95E,19,16.571,33.7197
421,2018/6/15,7:00,38-17.80N,141-39.10E,19,16.47,33.7897
422,2018/6/15,7:01,38-18.13N,141-39.24E,19,16.45,33.8249
423,2018/6/15,7:02,38-18.44N,141-39.39E,19,16.503,33.8413
424,2018/6/15,7:03,38-18.76N,141-39.53E,19,16.537,33.8579
425,2018/6/15,7:04,38-19.08N,141-39.67E,19,16.511,33.8751
426,2018/6/15,7:05,38-19.39N,141-39.81E,19,16.542,33.8841
427,2018/6/15,7:06,38-19.71N,141-39.95E,19,16.553,33.9069
428,2018/6/15,7:07,38-20.03N,141-40.10E,19,16.558,33.9106
429,2018/6/15,7:08,38-20.36N,141-40.24E,17,16.572,33.9136
430,2018/6/15,7:09,38-20.69N,141-40.37E,18,16.602,33.9095
431,2018/6/15,7:10,38-21.02N,141-40.52E,20,16.607,33.9111
432,2018/6/15,7:11,38-21.35N,141-40.68E,20,16.485,33.912
433,2018/6/15,7:12,38-21.68N,141-40.83E,19,16.348,33.898
434,2018/6/15,7:13,38-22.01N,141-40.97E,18,16.217,33.8334
435,2018/6/15,7:14,38-22.34N,141-41.11E,17,16.063,33.7714
436,2018/6/15,7:15,38-22.67N,141-41.24E,17,16.007,33.7191
437,2018/6/15,7:16,38-23.00N,141-41.38E,17,16.038,33.6698
438,2018/6/15,7:17,38-23.33N,141-41.51E,18,16.017,33.6681
439,2018/6/15,7:18,38-23.66N,141-41.66E,18,15.987,33.6737
440,2018/6/15,7:19,38-24.00N,141-41.80E,19,15.97,33.6702
441,2018/6/15,7:20,38-24.33N,141-41.95E,19,15.957,33.6633
442,2018/6/15,7:21,38-24.67N,141-42.10E,19,15.989,33.6565
443,2018/6/15,7:22,38-25.01N,141-42.25E,18,15.911,33.6691
444,2018/6/15,7:23,38-25.34N,141-42.39E,18,15.902,33.6551
445,2018/6/15,7:24,38-25.67N,141-42.53E,19,16.094,33.6446
446,2018/6/15,7:25,38-26.00N,141-42.67E,19,16.205,33.6765
447,2018/6/15,7:26,38-26.33N,141-42.82E,18,16.216,33.7338
448,2018/6/15,7:27,38-26.66N,141-42.96E,18,16.258,33.7609
449,2018/6/15,7:28,38-26.99N,141-43.10E,17,16.411,33.7799
450,2018/6/15,7:29,38-27.32N,141-43.24E,18,16.485,33.8421
451,2018/6/15,7:30,38-27.65N,141-43.38E,19,16.623,33.887
452,2018/6/15,7:31,38-27.98N,141-43.53E,19,16.788,33.9162
453,2018/6/15,7:32,38-28.31N,141-43.67E,18,17.005,33.956
454,2018/6/15,7:33,38-28.64N,141-43.82E,18,17.12,33.987
455,2018/6/15,7:34,38-28.98N,141-43.96E,19,17.177,34.0244
456,2018/6/15,7:35,38-29.31N,141-44.11E,18,17.259,34.0312
457,2018/6/15,7:36,38-29.64N,141-44.25E,18,17.279,34.0406
458,2018/6/15,7:37,38-29.97N,141-44.39E,19,17.293,34.0463
459,2018/6/15,7:38,38-30.30N,141-44.55E,19,17.267,34.0447
460,2018/6/15,7:39,38-30.63N,141-44.69E,19,17.26,34.0433
461,2018/6/15,7:40,38-30.98N,141-44.84E,19,17.265,34.0395
462,2018/6/15,7:41,38-31.30N,141-44.98E,19,17.275,34.0397
463,2018/6/15,7:42,38-31.64N,141-45.13E,19,17.283,34.0411
464,2018/6/15,7:43,38-31.98N,141-45.28E,18,17.286,34.0462
465,2018/6/15,7:44,38-32.31N,141-45.43E,19,17.3,34.0487
466,2018/6/15,7:45,38-32.65N,141-45.58E,19,17.285,34.0537
467,2018/6/15,7:46,38-33.00N,141-45.73E,18,17.333,34.0556
468,2018/6/15,7:47,38-33.33N,141-45.87E,18,17.374,34.0563
469,2018/6/15,7:48,38-33.67N,141-46.02E,18,17.387,34.0653
470,2018/6/15,7:49,38-34.00N,141-46.17E,18,17.359,34.0629
471,2018/6/15,7:50,38-34.34N,141-46.31E,18,17.335,34.0512
472,2018/6/15,7:51,38-34.68N,141-46.46E,18,17.319,34.0394
473,2018/6/15,7:52,38-35.01N,141-46.60E,19,17.324,34.0322
474,2018/6/15,7:53,38-35.34N,141-46.75E,18,17.322,34.0279
475,2018/6/15,7:54,38-35.68N,141-46.89E,18,17.313,34.0255
476,2018/6/15,7:55,38-36.03N,141-47.04E,18,17.299,34.0222
477,2018/6/15,7:56,38-36.37N,141-47.19E,18,17.261,34.0183
478,2018/6/15,7:57,38-36.71N,141-47.33E,18,17.217,34.0149
479,2018/6/15,7:58,38-37.05N,141-47.48E,18,17.212,34.0124
480,2018/6/15,7:59,38-37.39N,141-47.62E,18,17.255,34.0131
481,2018/6/15,8:00,38-37.73N,141-47.76E,18,17.286,34.0164
482,2018/6/15,8:01,38-38.07N,141-47.91E,18,17.349,34.0178
483,2018/6/15,8:02,38-38.41N,141-48.05E,17,17.516,34.0256
484,2018/6/15,8:03,38-38.75N,141-48.20E,17,17.766,34.057
485,2018/6/15,8:04,38-39.10N,141-48.34E,18,17.838,34.1503
486,2018/6/15,8:05,38-39.44N,141-48.48E,18,17.874,34.1921
487,2018/6/15,8:06,38-39.78N,141-48.63E,17,17.876,34.2045
488,2018/6/15,8:07,38-40.12N,141-48.77E,18,17.866,34.2087
489,2018/6/15,8:08,38-40.46N,141-48.91E,18,17.858,34.2064
490,2018/6/15,8:09,38-40.80N,141-49.05E,17,17.851,34.2028
491,2018/6/15,8:10,38-41.14N,141-49.19E,18,17.824,34.2008
492,2018/6/15,8:11,38-41.48N,141-49.33E,18,17.784,34.1967
493,2018/6/15,8:12,38-41.81N,141-49.48E,18,17.779,34.1841
494,2018/6/15,8:13,38-42.16N,141-49.62E,18,17.709,34.1754
495,2018/6/15,8:14,38-42.50N,141-49.76E,18,17.689,34.1675
496,2018/6/15,8:15,38-42.83N,141-49.90E,17,17.613,34.1575
497,2018/6/15,8:16,38-43.17N,141-50.04E,18,17.618,34.1352
498,2018/6/15,8:17,38-43.51N,141-50.18E,18,17.752,34.1201
499,2018/6/15,8:18,38-43.86N,141-50.33E,18,17.791,34.1493
500,2018/6/15,8:19,38-44.19N,141-50.47E,18,17.811,34.1702
501,2018/6/15,8:20,38-44.53N,141-50.61E,19,17.807,34.1794
502,2018/6/15,8:21,38-44.86N,141-50.75E,17,17.781,34.1821
503,2018/6/15,8:22,38-45.19N,141-50.89E,18,17.692,34.176
504,2018/6/15,8:23,38-45.53N,141-51.04E,18,17.598,34.1532
505,2018/6/15,8:24,38-45.86N,141-51.18E,18,17.507,34.1251
506,2018/6/15,8:25,38-46.19N,141-51.32E,18,17.449,34.0989
507,2018/6/15,8:26,38-46.52N,141-51.46E,18,17.386,34.0824
508,2018/6/15,8:27,38-46.85N,141-51.61E,18,17.341,34.071
509,2018/6/15,8:28,38-47.19N,141-51.75E,18,17.325,34.0628
510,2018/6/15,8:29,38-47.53N,141-51.90E,18,17.331,34.0602
511,2018/6/15,8:30,38-47.86N,141-52.04E,18,17.381,34.0608
512,2018/6/15,8:31,38-48.19N,141-52.18E,18,17.473,34.0651
513,2018/6/15,8:32,38-48.52N,141-52.31E,17,17.488,34.0756
514,2018/6/15,8:33,38-48.85N,141-52.46E,18,17.512,34.0823
515,2018/6/15,8:34,38-49.18N,141-52.60E,19,17.527,34.0834
516,2018/6/15,8:35,38-49.52N,141-52.75E,18,17.48,34.088
517,2018/6/15,8:36,38-49.86N,141-52.89E,18,17.495,34.0864
518,2018/6/15,8:37,38-50.20N,141-53.03E,18,17.568,34.0828
519,2018/6/15,8:38,38-50.53N,141-53.17E,18,17.576,34.0895
520,2018/6/15,8:39,38-50.87N,141-53.30E,14,17.57,34.0984
521,2018/6/15,8:40,38-51.21N,141-53.39E,10,17.561,34.1045
522,2018/6/15,8:41,38-51.57N,141-53.46E,8,17.524,34.1017
523,2018/6/15,8:42,38-51.92N,141-53.53E,7,17.477,34.098
524,2018/6/15,8:43,38-52.26N,141-53.59E,8,17.439,34.0934
525,2018/6/15,8:44,38-52.61N,141-53.69E,15,17.36,34.0914
526,2018/6/15,8:45,38-52.94N,141-53.82E,17,17.263,34.087
527,2018/6/15,8:46,38-53.29N,141-53.96E,18,17.317,34.082
528,2018/6/15,8:47,38-53.62N,141-54.10E,17,17.322,34.0851
529,2018/6/15,8:48,38-53.95N,141-54.23E,17,17.361,34.0915
530,2018/6/15,8:49,38-54.29N,141-54.37E,18,17.335,34.0951
531,2018/6/15,8:50,38-54.63N,141-54.52E,17,17.39,34.0965
532,2018/6/15,8:51,38-54.97N,141-54.66E,17,17.455,34.0981
533,2018/6/15,8:52,38-55.31N,141-54.80E,18,17.432,34.105
534,2018/6/15,8:53,38-55.65N,141-54.94E,17,17.388,34.1096
535,2018/6/15,8:54,38-55.98N,141-55.08E,18,17.328,34.1073
536,2018/6/15,8:55,38-56.32N,141-55.22E,17,17.445,34.099
537,2018/6/15,8:56,38-56.66N,141-55.36E,17,17.496,34.1046
538,2018/6/15,8:57,38-57.00N,141-55.50E,17,17.556,34.1127
539,2018/6/15,8:58,38-57.34N,141-55.64E,17,17.599,34.1213
540,2018/6/15,8:59,38-57.68N,141-55.78E,17,17.649,34.1282
541,2018/6/15,9:00,38-58.03N,141-55.92E,18,17.667,34.1364
542,2018/6/15,9:01,38-58.37N,141-56.06E,18,17.696,34.1395
543,2018/6/15,9:02,38-58.71N,141-56.21E,18,17.698,34.1403
544,2018/6/15,9:03,38-59.05N,141-56.35E,18,17.682,34.1406
545,2018/6/15,9:04,38-59.39N,141-56.50E,17,17.63,34.1383
546,2018/6/15,9:05,38-59.74N,141-56.64E,18,17.61,34.1348
547,2018/6/15,9:06,39-00.08N,141-56.79E,18,17.609,34.138
548,2018/6/15,9:07,39-00.41N,141-56.93E,18,17.734,34.1362
549,2018/6/15,9:08,39-00.75N,141-57.06E,17,17.838,34.1447
550,2018/6/15,9:09,39-01.10N,141-57.21E,17,17.907,34.1537
551,2018/6/15,9:10,39-01.43N,141-57.34E,18,17.918,34.1646
552,2018/6/15,9:11,39-01.76N,141-57.48E,18,17.894,34.1687
553,2018/6/15,9:12,39-02.10N,141-57.63E,18,17.9,34.1681
554,2018/6/15,9:13,39-02.44N,141-57.77E,18,17.885,34.166
555,2018/6/15,9:14,39-02.78N,141-57.91E,18,17.836,34.1645
556,2018/6/15,9:15,39-03.13N,141-58.06E,18,17.813,34.1665
557,2018/6/15,9:16,39-03.47N,141-58.20E,18,17.778,34.1633
558,2018/6/15,9:17,39-03.81N,141-58.35E,18,17.761,34.1605
559,2018/6/15,9:18,39-04.14N,141-58.49E,18,17.799,34.1644
560,2018/6/15,9:19,39-04.48N,141-58.64E,18,17.854,34.175
561,2018/6/15,9:20,39-04.83N,141-58.78E,18,17.881,34.177
562,2018/6/15,9:21,39-05.17N,141-58.93E,18,17.865,34.1784
563,2018/6/15,9:22,39-05.53N,141-59.09E,18,17.818,34.1774
564,2018/6/15,9:23,39-05.87N,141-59.24E,20,17.785,34.1776
565,2018/6/15,9:24,39-06.21N,141-59.41E,20,17.769,34.1774
566,2018/6/15,9:25,39-06.54N,141-59.57E,20,17.743,34.1758
567,2018/6/15,9:26,39-06.88N,141-59.73E,20,17.69,34.1698
568,2018/6/15,9:27,39-07.22N,141-59.89E,20,17.677,34.1608
569,2018/6/15,9:28,39-07.57N,142-00.06E,20,17.662,34.1483
570,2018/6/15,9:29,39-07.92N,142-00.22E,20,17.644,34.1398
571,2018/6/15,9:30,39-08.25N,142-00.39E,20,17.59,34.1368
572,2018/6/15,9:31,39-08.60N,142-00.55E,20,17.545,34.136
573,2018/6/15,9:32,39-08.95N,142-00.72E,20,17.507,34.1282
574,2018/6/15,9:33,39-09.29N,142-00.88E,20,17.407,34.1189
575,2018/6/15,9:34,39-09.63N,142-01.04E,20,17.181,34.1087
576,2018/6/15,9:35,39-09.98N,142-01.20E,20,16.981,34.0866
577,2018/6/15,9:36,39-10.33N,142-01.37E,20,16.588,34.0686
578,2018/6/15,9:37,39-10.67N,142-01.53E,20,15.234,34.0251
579,2018/6/15,9:38,39-11.02N,142-01.70E,20,13.496,33.9207
580,2018/6/15,9:39,39-11.36N,142-01.86E,20,13.131,33.6518
581,2018/6/15,9:40,39-11.70N,142-02.02E,20,13.067,33.543
582,2018/6/15,9:41,39-12.04N,142-02.17E,20,12.99,33.496
583,2018/6/15,9:42,39-12.38N,142-02.33E,20,13.003,33.4715
584,2018/6/15,9:43,39-12.72N,142-02.50E,20,13.037,33.4728
585,2018/6/15,9:44,39-13.06N,142-02.66E,20,13.039,33.4626
586,2018/6/15,9:45,39-13.40N,142-02.82E,20,13.044,33.4594
587,2018/6/15,9:46,39-13.72N,142-02.97E,21,13.059,33.4546
588,2018/6/15,9:47,39-14.06N,142-03.14E,20,13.052,33.4517
589,2018/6/15,9:48,39-14.39N,142-03.30E,20,13.074,33.4566
590,2018/6/15,9:49,39-14.73N,142-03.46E,20,13.084,33.4603
591,2018/6/15,9:50,39-15.06N,142-03.62E,20,13.125,33.4601
592,2018/6/15,9:51,39-15.40N,142-03.79E,21,13.166,33.4646
593,2018/6/15,9:52,39-15.73N,142-03.95E,21,13.182,33.4731
594,2018/6/15,9:53,39-16.07N,142-04.12E,21,13.231,33.4893
595,2018/6/15,9:54,39-16.40N,142-04.29E,21,13.218,33.5055
596,2018/6/15,9:55,39-16.74N,142-04.46E,21,13.233,33.513
597,2018/6/15,9:56,39-17.09N,142-04.63E,21,13.224,33.5153
598,2018/6/15,9:57,39-17.42N,142-04.80E,20,13.234,33.5144
599,2018/6/15,9:58,39-17.76N,142-04.98E,22,13.23,33.5169
600,2018/6/15,9:59,39-18.10N,142-05.15E,22,13.212,33.5211
601,2018/6/15,10:00,39-18.48N,142-05.33E,18,13.206,33.5269
602,2018/6/15,10:01,39-18.82N,142-05.46E,17,13.218,33.5307
603,2018/6/15,10:02,39-19.13N,142-05.58E,16,13.28,33.5289
604,2018/6/15,10:03,39-19.45N,142-05.69E,15,13.329,33.5214
605,2018/6/15,10:04,39-19.79N,142-05.82E,15,13.396,33.5001
606,2018/6/15,10:05,39-20.14N,142-05.94E,14,13.465,33.4575
607,2018/6/15,10:06,39-20.49N,142-06.06E,14,13.464,33.4406
608,2018/6/15,10:07,39-20.83N,142-06.17E,14,13.274,33.475
609,2018/6/15,10:08,39-21.17N,142-06.29E,15,13.036,33.5015
610,2018/6/15,10:09,39-21.52N,142-06.41E,15,12.91,33.4589
611,2018/6/15,10:10,39-21.86N,142-06.54E,15,12.877,33.4098
612,2018/6/15,10:11,39-22.20N,142-06.66E,15,12.857,33.3812
613,2018/6/15,10:12,39-22.53N,142-06.78E,16,12.796,33.3875
614,2018/6/15,10:13,39-22.87N,142-06.91E,15,12.759,33.3987
615,2018/6/15,10:14,39-23.21N,142-07.03E,15,12.835,33.4094
616,2018/6/15,10:15,39-23.54N,142-07.15E,15,12.942,33.4156
617,2018/6/15,10:16,39-23.88N,142-07.28E,15,12.94,33.4297
618,2018/6/15,10:17,39-24.22N,142-07.40E,15,12.888,33.4394
619,2018/6/15,10:18,39-24.55N,142-07.52E,15,12.932,33.4685
620,2018/6/15,10:19,39-24.89N,142-07.64E,15,12.99,33.4738
621,2018/6/15,10:20,39-25.22N,142-07.76E,15,13.054,33.5026
622,2018/6/15,10:21,39-25.55N,142-07.88E,15,13.095,33.5208
623,2018/6/15,10:22,39-25.90N,142-08.00E,15,13.049,33.5393
624,2018/6/15,10:23,39-26.23N,142-08.12E,15,13.016,33.5182
625,2018/6/15,10:24,39-26.57N,142-08.24E,15,13.014,33.5034
626,2018/6/15,10:25,39-26.91N,142-08.36E,15,12.995,33.4941
627,2018/6/15,10:26,39-27.25N,142-08.48E,15,12.958,33.497
628,2018/6/15,10:27,39-27.59N,142-08.61E,16,12.918,33.4959
629,2018/6/15,10:28,39-27.93N,142-08.74E,16,12.915,33.4982
630,2018/6/15,10:29,39-28.27N,142-08.86E,16,12.898,33.4999
631,2018/6/15,10:30,39-28.61N,142-09.00E,16,12.855,33.5051
632,2018/6/15,10:31,39-28.96N,142-09.12E,15,12.908,33.5155
633,2018/6/15,10:32,39-29.31N,142-09.24E,15,12.89,33.5567
634,2018/6/15,10:33,39-29.65N,142-09.37E,15,12.963,33.5812
635,2018/6/15,10:34,39-29.99N,142-09.49E,16,13.018,33.6028
636,2018/6/15,10:35,39-30.34N,142-09.61E,15,13.103,33.6327
637,2018/6/15,10:36,39-30.69N,142-09.73E,15,13.141,33.6449
638,2018/6/15,10:37,39-31.04N,142-09.84E,10,13.068,33.6481
639,2018/6/15,10:38,39-31.39N,142-09.89E,5,12.975,33.6363
640,2018/6/15,10:39,39-31.74N,142-09.93E,4,12.937,33.6118
641,2018/6/15,10:40,39-32.10N,142-09.97E,3,13.06,33.5836
642,2018/6/15,10:41,39-32.45N,142-09.97E,357,13.118,33.5824
643,2018/6/15,10:42,39-32.81N,142-09.90E,349,13.147,33.5982
644,2018/6/15,10:43,39-33.15N,142-09.81E,347,13.114,33.6058
645,2018/6/15,10:44,39-33.50N,142-09.70E,346,13.105,33.6055
646,2018/6/15,10:45,39-33.86N,142-09.59E,346,13.093,33.6073
647,2018/6/15,10:46,39-34.21N,142-09.48E,346,13.068,33.6071
648,2018/6/15,10:47,39-34.57N,142-09.37E,346,13.021,33.6021
649,2018/6/15,10:48,39-34.93N,142-09.26E,345,13.05,33.6015
650,2018/6/15,10:49,39-35.29N,142-09.14E,346,13.146,33.6161
651,2018/6/15,10:50,39-35.64N,142-09.03E,346,13.199,33.62
652,2018/6/15,10:51,39-36.00N,142-08.92E,346,13.218,33.6189
653,2018/6/15,10:52,39-36.36N,142-08.82E,346,13.226,33.6173
654,2018/6/15,10:53,39-36.72N,142-08.71E,346,13.24,33.6169
655,2018/6/15,10:54,39-37.08N,142-08.59E,347,13.246,33.6158
656,2018/6/15,10:55,39-37.43N,142-08.49E,346,13.263,33.6148
657,2018/6/15,10:56,39-37.78N,142-08.39E,347,13.266,33.614
658,2018/6/15,10:57,39-38.14N,142-08.28E,346,13.273,33.6124
659,2018/6/15,10:58,39-38.49N,142-08.17E,346,13.277,33.611
660,2018/6/15,10:59,39-38.85N,142-08.07E,347,13.273,33.6097
661,2018/6/15,11:00,39-39.20N,142-07.96E,347,13.266,33.6084
662,2018/6/15,11:01,39-39.56N,142-07.86E,347,13.273,33.6086
663,2018/6/15,11:02,39-39.92N,142-07.76E,347,13.285,33.6072
664,2018/6/15,11:03,39-40.27N,142-07.66E,348,13.287,33.6051
665,2018/6/15,11:04,39-40.62N,142-07.56E,348,13.3,33.6033
666,2018/6/15,11:05,39-40.98N,142-07.46E,348,13.306,33.6022
667,2018/6/15,11:06,39-41.34N,142-07.37E,348,13.305,33.602
668,2018/6/15,11:07,39-41.70N,142-07.27E,348,13.304,33.6006
669,2018/6/15,11:08,39-42.05N,142-07.17E,348,13.303,33.6006
670,2018/6/15,11:09,39-42.40N,142-07.08E,348,13.301,33.5996
