Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
318,2018/10/12,5:17,37-40.18N,141-28.34E,20,21.03,33.4434
319,2018/10/12,5:18,37-40.50N,141-28.49E,19,20.943,33.4111
320,2018/10/12,5:19,37-40.83N,141-28.63E,19,20.786,33.469
321,2018/10/12,5:20,37-41.16N,141-28.78E,19,20.743,33.5132
322,2018/10/12,5:21,37-41.49N,141-28.92E,19,20.64,33.5373
323,2018/10/12,5:22,37-41.82N,141-29.07E,19,20.561,33.5382
324,2018/10/12,5:23,37-42.14N,141-29.22E,20,20.493,33.5359
325,2018/10/12,5:24,37-42.47N,141-29.37E,20,20.486,33.5274
326,2018/10/12,5:25,37-42.80N,141-29.52E,19,20.992,33.5309
327,2018/10/12,5:26,37-43.12N,141-29.66E,19,21.162,33.5616
328,2018/10/12,5:27,37-43.46N,141-29.81E,19,21.222,33.7251
329,2018/10/12,5:28,37-43.79N,141-29.96E,20,21.26,33.8088
330,2018/10/12,5:29,37-44.11N,141-30.11E,20,21.257,33.8475
331,2018/10/12,5:30,37-44.44N,141-30.26E,19,21.216,33.8618
332,2018/10/12,5:31,37-44.77N,141-30.40E,18,21.204,33.8633
333,2018/10/12,5:32,37-45.11N,141-30.55E,18,21.24,33.8431
334,2018/10/12,5:33,37-45.44N,141-30.69E,18,21.219,33.8399
335,2018/10/12,5:34,37-45.77N,141-30.83E,18,21.253,33.846
336,2018/10/12,5:35,37-46.10N,141-30.98E,19,21.271,33.8437
337,2018/10/12,5:36,37-46.43N,141-31.12E,18,21.301,33.8457
338,2018/10/12,5:37,37-46.76N,141-31.26E,19,21.327,33.8543
339,2018/10/12,5:38,37-47.10N,141-31.41E,19,21.221,33.8641
340,2018/10/12,5:39,37-47.43N,141-31.56E,18,20.985,33.8652
341,2018/10/12,5:40,37-47.76N,141-31.70E,18,21.076,33.8353
342,2018/10/12,5:41,37-48.08N,141-31.84E,18,21.194,33.8351
343,2018/10/12,5:42,37-48.40N,141-31.97E,18,21.25,33.8738
344,2018/10/12,5:43,37-48.73N,141-32.11E,18,21.301,33.9022
345,2018/10/12,5:44,37-49.07N,141-32.26E,19,21.302,33.9221
346,2018/10/12,5:45,37-49.39N,141-32.40E,19,21.285,33.9365
347,2018/10/12,5:46,37-49.71N,141-32.53E,18,21.273,33.94
348,2018/10/12,5:47,37-50.04N,141-32.67E,18,21.257,33.9286
349,2018/10/12,5:48,37-50.36N,141-32.81E,19,21.27,33.9218
350,2018/10/12,5:49,37-50.69N,141-32.96E,19,21.231,33.9197
351,2018/10/12,5:50,37-51.01N,141-33.09E,18,21.199,33.915
352,2018/10/12,5:51,37-51.33N,141-33.23E,18,21.091,33.9077
353,2018/10/12,5:52,37-51.66N,141-33.37E,18,20.944,33.8789
354,2018/10/12,5:53,37-51.99N,141-33.51E,18,20.992,33.8427
355,2018/10/12,5:54,37-52.30N,141-33.64E,18,21.159,33.8207
356,2018/10/12,5:55,37-52.63N,141-33.78E,19,21.208,33.8454
357,2018/10/12,5:56,37-52.95N,141-33.92E,18,21.133,33.8866
358,2018/10/12,5:57,37-53.27N,141-34.06E,18,21.046,33.8977
359,2018/10/12,5:58,37-53.59N,141-34.20E,19,21.062,33.8801
360,2018/10/12,5:59,37-53.90N,141-34.33E,19,21.116,33.8605
361,2018/10/12,6:00,37-54.22N,141-34.47E,19,21.15,33.8612
362,2018/10/12,6:01,37-54.54N,141-34.61E,18,21.165,33.8705
363,2018/10/12,6:02,37-54.86N,141-34.75E,18,21.219,33.8783
364,2018/10/12,6:03,37-55.17N,141-34.88E,18,21.261,33.8842
365,2018/10/12,6:04,37-55.49N,141-35.00E,16,21.26,33.8983
366,2018/10/12,6:05,37-55.80N,141-35.12E,16,21.277,33.9094
367,2018/10/12,6:06,37-56.12N,141-35.24E,16,21.302,33.9107
368,2018/10/12,6:07,37-56.44N,141-35.35E,15,21.32,33.9113
369,2018/10/12,6:08,37-56.76N,141-35.47E,16,21.306,33.909
370,2018/10/12,6:09,37-57.08N,141-35.59E,16,21.306,33.9032
371,2018/10/12,6:10,37-57.40N,141-35.71E,17,21.098,33.8972
372,2018/10/12,6:11,37-57.73N,141-35.84E,16,21.032,33.88
373,2018/10/12,6:12,37-58.05N,141-35.96E,16,21.049,33.8455
374,2018/10/12,6:13,37-58.37N,141-36.08E,16,21.071,33.8319
375,2018/10/12,6:14,37-58.69N,141-36.20E,17,21.095,33.8348
376,2018/10/12,6:15,37-59.02N,141-36.33E,17,21.117,33.8417
377,2018/10/12,6:16,37-59.34N,141-36.45E,16,21.041,33.8527
378,2018/10/12,6:17,37-59.66N,141-36.57E,16,21.067,33.8504
379,2018/10/12,6:18,37-59.98N,141-36.69E,16,21.05,33.8432
380,2018/10/12,6:19,38-00.31N,141-36.82E,16,21.025,33.8438
381,2018/10/12,6:20,38-00.63N,141-36.94E,16,20.976,33.8415
382,2018/10/12,6:21,38-00.95N,141-37.06E,16,20.962,33.8339
383,2018/10/12,6:22,38-01.27N,141-37.18E,16,21.032,33.8199
384,2018/10/12,6:23,38-01.59N,141-37.30E,17,21.108,33.8197
385,2018/10/12,6:24,38-01.91N,141-37.42E,17,21.115,33.8393
386,2018/10/12,6:25,38-02.23N,141-37.55E,17,21.097,33.852
387,2018/10/12,6:26,38-02.55N,141-37.67E,16,21.135,33.8546
388,2018/10/12,6:27,38-02.88N,141-37.79E,16,21.104,33.8584
389,2018/10/12,6:28,38-03.20N,141-37.92E,17,21.058,33.8714
390,2018/10/12,6:29,38-03.52N,141-38.05E,17,20.428,33.8733
391,2018/10/12,6:30,38-03.85N,141-38.17E,16,20.154,33.8274
392,2018/10/12,6:31,38-04.18N,141-38.30E,16,20.196,33.6896
393,2018/10/12,6:32,38-04.50N,141-38.42E,16,20.166,33.6597
394,2018/10/12,6:33,38-04.82N,141-38.54E,16,20.44,33.6558
395,2018/10/12,6:34,38-05.15N,141-38.67E,16,20.574,33.664
396,2018/10/12,6:35,38-05.47N,141-38.79E,16,20.623,33.7134
397,2018/10/12,6:36,38-05.80N,141-38.92E,18,20.671,33.7387
398,2018/10/12,6:37,38-06.12N,141-39.06E,19,20.698,33.7483
399,2018/10/12,6:38,38-06.44N,141-39.20E,19,20.744,33.7619
400,2018/10/12,6:39,38-06.75N,141-39.35E,19,20.784,33.7797
401,2018/10/12,6:40,38-07.07N,141-39.50E,20,20.854,33.7945
402,2018/10/12,6:41,38-07.39N,141-39.65E,20,20.85,33.8092
403,2018/10/12,6:42,38-07.70N,141-39.80E,20,20.72,33.8249
404,2018/10/12,6:43,38-08.02N,141-39.95E,20,20.509,33.812
405,2018/10/12,6:44,38-08.35N,141-40.10E,20,20.314,33.7813
406,2018/10/12,6:45,38-08.67N,141-40.24E,18,20.317,33.7375
407,2018/10/12,6:46,38-08.99N,141-40.37E,17,20.112,33.7116
408,2018/10/12,6:47,38-09.32N,141-40.51E,18,20.296,33.682
409,2018/10/12,6:48,38-09.63N,141-40.64E,18,20.666,33.6702
410,2018/10/12,6:49,38-09.96N,141-40.78E,18,20.821,33.7216
411,2018/10/12,6:50,38-10.28N,141-40.92E,18,20.961,33.7712
412,2018/10/12,6:51,38-10.61N,141-41.06E,18,21.004,33.8041
413,2018/10/12,6:52,38-10.94N,141-41.20E,19,20.972,33.8378
414,2018/10/12,6:53,38-11.26N,141-41.34E,19,20.969,33.8439
415,2018/10/12,6:54,38-11.59N,141-41.48E,18,20.989,33.8357
416,2018/10/12,6:55,38-11.92N,141-41.62E,18,21.038,33.8296
417,2018/10/12,6:56,38-12.25N,141-41.77E,19,21.084,33.8513
418,2018/10/12,6:57,38-12.58N,141-41.92E,19,21.124,33.8699
419,2018/10/12,6:58,38-12.92N,141-42.07E,19,21.111,33.8901
420,2018/10/12,6:59,38-13.26N,141-42.22E,19,21.111,33.8983
421,2018/10/12,7:00,38-13.60N,141-42.37E,19,21.053,33.8943
422,2018/10/12,7:01,38-13.94N,141-42.51E,18,21.055,33.8841
423,2018/10/12,7:02,38-14.27N,141-42.65E,18,21.046,33.8778
424,2018/10/12,7:03,38-14.62N,141-42.80E,18,21.043,33.8782
425,2018/10/12,7:04,38-14.96N,141-42.94E,17,21.042,33.878
426,2018/10/12,7:05,38-15.31N,141-43.07E,15,21.019,33.8796
427,2018/10/12,7:06,38-15.65N,141-43.18E,13,21.009,33.878
428,2018/10/12,7:07,38-15.99N,141-43.28E,13,20.958,33.874
429,2018/10/12,7:08,38-16.34N,141-43.39E,12,20.905,33.8661
430,2018/10/12,7:09,38-16.68N,141-43.48E,11,20.876,33.8518
431,2018/10/12,7:10,38-17.02N,141-43.57E,11,20.905,33.8335
432,2018/10/12,7:11,38-17.36N,141-43.67E,12,20.962,33.8171
433,2018/10/12,7:12,38-17.70N,141-43.76E,12,21.012,33.8331
434,2018/10/12,7:13,38-18.09N,141-43.88E,13,21.053,33.8409
435,2018/10/12,7:14,38-18.44N,141-43.99E,13,21.068,33.8485
436,2018/10/12,7:15,38-18.74N,141-44.08E,13,20.979,33.8524
437,2018/10/12,7:16,38-19.08N,141-44.18E,13,20.93,33.8475
438,2018/10/12,7:17,38-19.43N,141-44.28E,12,20.97,33.8294
439,2018/10/12,7:18,38-19.78N,141-44.38E,12,21.028,33.8273
440,2018/10/12,7:19,38-20.12N,141-44.48E,12,21.067,33.835
441,2018/10/12,7:20,38-20.48N,141-44.57E,9,21.063,33.8535
442,2018/10/12,7:21,38-20.83N,141-44.63E,8,21.107,33.8585
443,2018/10/12,7:22,38-21.17N,141-44.69E,6,21.137,33.8622
444,2018/10/12,7:23,38-21.52N,141-44.74E,7,21.118,33.8831
445,2018/10/12,7:24,38-21.87N,141-44.80E,8,21.091,33.8916
446,2018/10/12,7:25,38-22.23N,141-44.86E,7,21.109,33.8844
447,2018/10/12,7:26,38-22.58N,141-44.92E,7,21.06,33.8802
448,2018/10/12,7:27,38-22.92N,141-44.97E,6,21.033,33.877
449,2018/10/12,7:28,38-23.28N,141-45.03E,7,21.022,33.8747
450,2018/10/12,7:29,38-23.63N,141-45.10E,8,21.009,33.8694
451,2018/10/12,7:30,38-23.98N,141-45.16E,8,20.996,33.8635
452,2018/10/12,7:31,38-24.33N,141-45.24E,9,20.962,33.8548
453,2018/10/12,7:32,38-24.69N,141-45.31E,9,20.94,33.8471
454,2018/10/12,7:33,38-25.03N,141-45.40E,11,20.894,33.8388
455,2018/10/12,7:34,38-25.38N,141-45.49E,12,20.956,33.8308
456,2018/10/12,7:35,38-25.74N,141-45.59E,12,21.005,33.8326
457,2018/10/12,7:36,38-26.10N,141-45.69E,12,21.073,33.8497
458,2018/10/12,7:37,38-26.44N,141-45.78E,11,21.129,33.8623
459,2018/10/12,7:38,38-26.80N,141-45.88E,11,21.144,33.8808
460,2018/10/12,7:39,38-27.16N,141-45.97E,11,21.141,33.8957
461,2018/10/12,7:40,38-27.51N,141-46.07E,11,21.132,33.9017
462,2018/10/12,7:41,38-27.87N,141-46.16E,11,21.126,33.9028
463,2018/10/12,7:42,38-28.23N,141-46.25E,11,21.148,33.8983
464,2018/10/12,7:43,38-28.58N,141-46.34E,11,21.158,33.8976
465,2018/10/12,7:44,38-28.94N,141-46.43E,11,21.166,33.9026
466,2018/10/12,7:45,38-29.30N,141-46.52E,11,21.165,33.9078
467,2018/10/12,7:46,38-29.66N,141-46.61E,10,21.133,33.9074
468,2018/10/12,7:47,38-30.02N,141-46.70E,10,21.108,33.9038
469,2018/10/12,7:48,38-30.37N,141-46.78E,10,20.947,33.8966
470,2018/10/12,7:49,38-30.73N,141-46.87E,11,20.961,33.873
471,2018/10/12,7:50,38-31.09N,141-46.97E,11,20.931,33.8426
472,2018/10/12,7:51,38-31.45N,141-47.06E,10,20.979,33.8315
473,2018/10/12,7:52,38-31.81N,141-47.14E,10,21.006,33.8312
474,2018/10/12,7:53,38-32.17N,141-47.23E,10,21.048,33.8402
475,2018/10/12,7:54,38-32.53N,141-47.31E,10,21.133,33.8429
476,2018/10/12,7:55,38-32.89N,141-47.40E,10,21.138,33.8594
477,2018/10/12,7:56,38-33.25N,141-47.49E,11,21.086,33.8825
478,2018/10/12,7:57,38-33.61N,141-47.58E,10,21.045,33.8794
479,2018/10/12,7:58,38-33.97N,141-47.66E,10,20.986,33.8558
480,2018/10/12,7:59,38-34.32N,141-47.75E,10,20.979,33.8348
481,2018/10/12,8:00,38-34.68N,141-47.84E,10,20.945,33.8136
482,2018/10/12,8:01,38-35.05N,141-47.93E,10,20.998,33.7999
483,2018/10/12,8:02,38-35.40N,141-48.01E,11,21.074,33.7996
484,2018/10/12,8:03,38-35.76N,141-48.10E,11,21.105,33.8148
485,2018/10/12,8:04,38-36.12N,141-48.19E,10,21.118,33.8317
486,2018/10/12,8:05,38-36.48N,141-48.28E,10,21.138,33.8375
487,2018/10/12,8:06,38-36.84N,141-48.36E,10,21.149,33.8453
488,2018/10/12,8:07,38-37.20N,141-48.45E,10,21.05,33.8588
489,2018/10/12,8:08,38-37.55N,141-48.54E,10,21.065,33.8587
490,2018/10/12,8:09,38-37.91N,141-48.63E,10,21.043,33.8407
491,2018/10/12,8:10,38-38.27N,141-48.71E,10,21.09,33.8345
492,2018/10/12,8:11,38-38.63N,141-48.80E,11,21.062,33.8381
493,2018/10/12,8:12,38-38.99N,141-48.91E,14,21.055,33.8418
494,2018/10/12,8:13,38-39.34N,141-49.03E,15,21.023,33.8412
495,2018/10/12,8:14,38-39.69N,141-49.16E,15,21.046,33.8355
496,2018/10/12,8:15,38-40.04N,141-49.29E,16,21.028,33.8337
497,2018/10/12,8:16,38-40.39N,141-49.42E,16,21.044,33.8337
498,2018/10/12,8:17,38-40.75N,141-49.55E,15,21.078,33.8336
499,2018/10/12,8:18,38-41.10N,141-49.68E,15,21.105,33.8389
500,2018/10/12,8:19,38-41.45N,141-49.81E,15,21.136,33.8473
501,2018/10/12,8:20,38-41.81N,141-49.94E,15,21.171,33.8515
502,2018/10/12,8:21,38-42.16N,141-50.06E,15,21.159,33.8586
503,2018/10/12,8:22,38-42.52N,141-50.19E,15,21.163,33.8665
504,2018/10/12,8:23,38-42.87N,141-50.32E,15,21.169,33.8701
505,2018/10/12,8:24,38-43.23N,141-50.44E,15,21.173,33.8762
506,2018/10/12,8:25,38-43.57N,141-50.56E,15,21.14,33.8799
507,2018/10/12,8:26,38-43.93N,141-50.68E,14,21.123,33.8812
508,2018/10/12,8:27,38-44.29N,141-50.81E,14,21.122,33.8728
509,2018/10/12,8:28,38-44.64N,141-50.93E,15,21.1,33.8701
510,2018/10/12,8:29,38-44.99N,141-51.05E,14,20.979,33.8719
511,2018/10/12,8:30,38-45.34N,141-51.17E,14,20.913,33.8721
512,2018/10/12,8:31,38-45.70N,141-51.29E,14,20.935,33.835
513,2018/10/12,8:32,38-46.05N,141-51.41E,15,20.923,33.8119
514,2018/10/12,8:33,38-46.41N,141-51.53E,14,20.889,33.8128
515,2018/10/12,8:34,38-46.76N,141-51.65E,12,20.624,33.8235
516,2018/10/12,8:35,38-47.11N,141-51.75E,13,19.99,33.816
517,2018/10/12,8:36,38-47.46N,141-51.85E,13,19.77,33.7283
518,2018/10/12,8:37,38-47.80N,141-51.96E,13,19.717,33.6388
519,2018/10/12,8:38,38-48.15N,141-52.07E,13,19.753,33.6126
520,2018/10/12,8:39,38-48.51N,141-52.18E,13,19.741,33.6007
521,2018/10/12,8:40,38-48.85N,141-52.28E,13,19.744,33.593
522,2018/10/12,8:41,38-49.20N,141-52.39E,13,19.769,33.5961
523,2018/10/12,8:42,38-49.55N,141-52.49E,13,19.652,33.5952
524,2018/10/12,8:43,38-49.90N,141-52.60E,13,19.611,33.5965
525,2018/10/12,8:44,38-50.25N,141-52.71E,13,19.596,33.5949
526,2018/10/12,8:45,38-50.59N,141-52.81E,13,19.535,33.5828
527,2018/10/12,8:46,38-50.94N,141-52.92E,13,19.54,33.574
528,2018/10/12,8:47,38-51.28N,141-53.03E,13,19.551,33.5711
529,2018/10/12,8:48,38-51.64N,141-53.14E,13,19.456,33.564
530,2018/10/12,8:49,38-51.99N,141-53.25E,14,19.425,33.5565
531,2018/10/12,8:50,38-52.33N,141-53.36E,14,19.403,33.5476
532,2018/10/12,8:51,38-52.68N,141-53.48E,14,19.393,33.5431
533,2018/10/12,8:52,38-53.03N,141-53.59E,14,19.343,33.5373
534,2018/10/12,8:53,38-53.38N,141-53.73E,18,19.344,33.5352
535,2018/10/12,8:54,38-53.72N,141-53.90E,22,19.325,33.5437
536,2018/10/12,8:55,38-54.04N,141-54.09E,24,19.343,33.5556
537,2018/10/12,8:56,38-54.36N,141-54.29E,26,19.356,33.5633
538,2018/10/12,8:57,38-54.69N,141-54.49E,25,19.358,33.5703
539,2018/10/12,8:58,38-55.01N,141-54.70E,25,19.398,33.5739
540,2018/10/12,8:59,38-55.34N,141-54.90E,25,19.448,33.5778
541,2018/10/12,9:00,38-55.67N,141-55.10E,25,19.463,33.5834
542,2018/10/12,9:01,38-55.99N,141-55.30E,26,19.472,33.5875
543,2018/10/12,9:02,38-56.31N,141-55.51E,26,19.497,33.5893
544,2018/10/12,9:03,38-56.64N,141-55.71E,26,19.473,33.5899
545,2018/10/12,9:04,38-56.96N,141-55.92E,26,19.493,33.592
546,2018/10/12,9:05,38-57.29N,141-56.13E,26,19.482,33.5913
547,2018/10/12,9:06,38-57.62N,141-56.34E,26,19.43,33.5898
548,2018/10/12,9:07,38-57.94N,141-56.55E,26,19.441,33.588
549,2018/10/12,9:08,38-58.27N,141-56.76E,27,19.431,33.5873
550,2018/10/12,9:09,38-58.59N,141-56.98E,27,19.44,33.5873
551,2018/10/12,9:10,38-58.92N,141-57.19E,26,19.412,33.5841
552,2018/10/12,9:11,38-59.25N,141-57.41E,26,19.402,33.5821
553,2018/10/12,9:12,38-59.57N,141-57.61E,27,19.415,33.5773
554,2018/10/12,9:13,38-59.89N,141-57.83E,26,19.39,33.5756
555,2018/10/12,9:14,39-00.22N,141-58.04E,26,19.452,33.5768
556,2018/10/12,9:15,39-00.55N,141-58.25E,26,19.449,33.5775
557,2018/10/12,9:16,39-00.88N,141-58.46E,26,19.508,33.5791
558,2018/10/12,9:17,39-01.20N,141-58.67E,26,19.542,33.5851
559,2018/10/12,9:18,39-01.53N,141-58.89E,27,19.478,33.5982
560,2018/10/12,9:19,39-01.86N,141-59.10E,26,19.438,33.6016
561,2018/10/12,9:20,39-02.19N,141-59.32E,26,19.443,33.5908
562,2018/10/12,9:21,39-02.52N,141-59.53E,26,19.487,33.5781
563,2018/10/12,9:22,39-02.84N,141-59.74E,26,19.528,33.5776
564,2018/10/12,9:23,39-03.17N,141-59.95E,26,19.491,33.5815
565,2018/10/12,9:24,39-03.50N,142-00.16E,26,19.448,33.5686
566,2018/10/12,9:25,39-03.83N,142-00.37E,26,19.386,33.5573
567,2018/10/12,9:26,39-04.17N,142-00.58E,26,19.336,33.5548
568,2018/10/12,9:27,39-04.50N,142-00.79E,25,19.34,33.5606
569,2018/10/12,9:28,39-04.83N,142-00.99E,26,19.354,33.57
570,2018/10/12,9:29,39-05.16N,142-01.19E,24,19.368,33.5823
571,2018/10/12,9:30,39-05.49N,142-01.39E,25,19.292,33.6002
572,2018/10/12,9:31,39-05.82N,142-01.56E,19,19.352,33.6043
573,2018/10/12,9:32,39-06.17N,142-01.71E,17,19.374,33.6084
574,2018/10/12,9:33,39-06.52N,142-01.85E,17,19.413,33.6119
575,2018/10/12,9:34,39-06.87N,142-01.99E,16,19.427,33.6175
576,2018/10/12,9:35,39-07.21N,142-02.12E,16,19.43,33.622
577,2018/10/12,9:36,39-07.56N,142-02.26E,16,19.494,33.6243
578,2018/10/12,9:37,39-07.92N,142-02.40E,17,19.472,33.6244
579,2018/10/12,9:38,39-08.27N,142-02.54E,17,19.461,33.6256
580,2018/10/12,9:39,39-08.62N,142-02.68E,16,19.478,33.6248
581,2018/10/12,9:40,39-08.97N,142-02.81E,16,19.468,33.6245
582,2018/10/12,9:41,39-09.31N,142-02.95E,17,19.498,33.6232
583,2018/10/12,9:42,39-09.66N,142-03.09E,17,19.491,33.623
584,2018/10/12,9:43,39-10.01N,142-03.23E,17,19.494,33.6228
585,2018/10/12,9:44,39-10.36N,142-03.37E,17,19.521,33.6161
586,2018/10/12,9:45,39-10.70N,142-03.51E,17,19.539,33.6083
587,2018/10/12,9:46,39-11.05N,142-03.66E,17,19.481,33.5947
588,2018/10/12,9:47,39-11.40N,142-03.80E,17,19.473,33.5903
589,2018/10/12,9:48,39-11.75N,142-03.94E,17,19.428,33.5938
590,2018/10/12,9:49,39-12.10N,142-04.08E,17,19.407,33.598
591,2018/10/12,9:50,39-12.46N,142-04.23E,17,19.418,33.598
592,2018/10/12,9:51,39-12.80N,142-04.37E,17,19.436,33.5931
593,2018/10/12,9:52,39-13.14N,142-04.51E,17,19.422,33.5901
594,2018/10/12,9:53,39-13.49N,142-04.65E,16,19.411,33.5907
595,2018/10/12,9:54,39-13.84N,142-04.78E,16,19.422,33.5919
596,2018/10/12,9:55,39-14.19N,142-04.91E,16,19.45,33.5848
597,2018/10/12,9:56,39-14.54N,142-05.04E,16,19.443,33.5956
598,2018/10/12,9:57,39-14.89N,142-05.17E,15,19.463,33.6003
599,2018/10/12,9:58,39-15.22N,142-05.30E,15,19.448,33.5997
600,2018/10/12,9:59,39-15.57N,142-05.42E,15,19.452,33.5989
601,2018/10/12,10:00,39-15.91N,142-05.55E,15,19.428,33.5981
602,2018/10/12,10:01,39-16.26N,142-05.67E,14,19.452,33.5942
603,2018/10/12,10:02,39-16.60N,142-05.77E,11,19.451,33.5915
604,2018/10/12,10:03,39-16.94N,142-05.86E,10,19.47,33.588
605,2018/10/12,10:04,39-17.29N,142-05.94E,10,19.437,33.5889
606,2018/10/12,10:05,39-17.63N,142-06.03E,11,19.381,33.5895
607,2018/10/12,10:06,39-17.99N,142-06.12E,11,19.377,33.5887
608,2018/10/12,10:07,39-18.33N,142-06.21E,11,19.388,33.5904
609,2018/10/12,10:08,39-18.68N,142-06.30E,11,19.401,33.5927
610,2018/10/12,10:09,39-19.03N,142-06.39E,11,19.407,33.5923
611,2018/10/12,10:10,39-19.38N,142-06.48E,10,19.424,33.5904
612,2018/10/12,10:11,39-19.73N,142-06.57E,11,19.432,33.5891
613,2018/10/12,10:12,39-20.09N,142-06.66E,11,19.473,33.5869
614,2018/10/12,10:13,39-20.50N,142-06.76E,11,19.495,33.5879
615,2018/10/12,10:14,39-20.86N,142-06.85E,10,19.513,33.586
616,2018/10/12,10:15,39-21.16N,142-06.93E,10,19.512,33.5857
617,2018/10/12,10:16,39-21.51N,142-07.01E,10,19.566,33.5852
618,2018/10/12,10:17,39-21.87N,142-07.10E,10,19.506,33.587
619,2018/10/12,10:18,39-22.23N,142-07.18E,9,19.423,33.5878
620,2018/10/12,10:19,39-22.58N,142-07.26E,9,19.441,33.5868
621,2018/10/12,10:20,39-22.93N,142-07.34E,9,19.443,33.5885
622,2018/10/12,10:21,39-23.29N,142-07.42E,9,19.438,33.5932
623,2018/10/12,10:22,39-23.64N,142-07.50E,10,19.407,33.5948
624,2018/10/12,10:23,39-23.99N,142-07.58E,10,19.417,33.5927
625,2018/10/12,10:24,39-24.35N,142-07.67E,9,19.435,33.5899
626,2018/10/12,10:25,39-24.70N,142-07.75E,9,19.441,33.5873
627,2018/10/12,10:26,39-25.05N,142-07.82E,9,19.471,33.587
628,2018/10/12,10:27,39-25.41N,142-07.90E,9,19.45,33.5881
629,2018/10/12,10:28,39-25.76N,142-07.98E,9,19.426,33.5851
630,2018/10/12,10:29,39-26.11N,142-08.05E,9,19.462,33.5835
631,2018/10/12,10:30,39-26.46N,142-08.13E,9,19.481,33.5825
632,2018/10/12,10:31,39-26.81N,142-08.20E,9,19.497,33.586
633,2018/10/12,10:32,39-27.16N,142-08.25E,5,19.474,33.5885
634,2018/10/12,10:33,39-27.51N,142-08.29E,3,19.468,33.5917
635,2018/10/12,10:34,39-27.87N,142-08.32E,3,19.494,33.5931
636,2018/10/12,10:35,39-28.23N,142-08.35E,3,19.573,33.5941
637,2018/10/12,10:36,39-28.58N,142-08.39E,4,19.623,33.5966
638,2018/10/12,10:37,39-28.93N,142-08.42E,3,19.649,33.6015
639,2018/10/12,10:38,39-29.28N,142-08.45E,3,19.663,33.6038
640,2018/10/12,10:39,39-29.63N,142-08.48E,4,19.67,33.6046
641,2018/10/12,10:40,39-29.98N,142-08.52E,5,19.7,33.6055
642,2018/10/12,10:41,39-30.33N,142-08.56E,4,19.721,33.6053
643,2018/10/12,10:42,39-30.67N,142-08.59E,4,19.742,33.6062
644,2018/10/12,10:43,39-31.02N,142-08.62E,3,19.754,33.6081
645,2018/10/12,10:44,39-31.37N,142-08.63E,0,19.779,33.6082
646,2018/10/12,10:45,39-31.72N,142-08.63E,359,19.794,33.6072
647,2018/10/12,10:46,39-32.08N,142-08.62E,359,19.757,33.6063
648,2018/10/12,10:47,39-32.43N,142-08.61E,358,19.808,33.606
649,2018/10/12,10:48,39-32.77N,142-08.60E,358,19.807,33.606
650,2018/10/12,10:49,39-33.11N,142-08.60E,359,19.806,33.6071
651,2018/10/12,10:50,39-33.45N,142-08.58E,355,19.804,33.6068
652,2018/10/12,10:51,39-33.79N,142-08.52E,350,19.801,33.6073
653,2018/10/12,10:52,39-34.13N,142-08.44E,349,19.815,33.6089
654,2018/10/12,10:53,39-34.47N,142-08.35E,348,19.819,33.6085
655,2018/10/12,10:54,39-34.80N,142-08.27E,348,19.773,33.6078
656,2018/10/12,10:55,39-35.13N,142-08.18E,348,19.744,33.6079
657,2018/10/12,10:56,39-35.47N,142-08.10E,349,19.754,33.6053
658,2018/10/12,10:57,39-35.81N,142-08.02E,350,19.746,33.6036
659,2018/10/12,10:58,39-36.15N,142-07.95E,350,19.72,33.6032
660,2018/10/12,10:59,39-36.49N,142-07.88E,351,19.724,33.6023
661,2018/10/12,11:00,39-36.82N,142-07.81E,350,19.742,33.6025
662,2018/10/12,11:01,39-37.16N,142-07.74E,351,19.706,33.601
663,2018/10/12,11:02,39-37.51N,142-07.67E,350,19.697,33.6008
664,2018/10/12,11:03,39-37.84N,142-07.61E,351,19.689,33.6004
665,2018/10/12,11:04,39-38.18N,142-07.54E,351,19.694,33.5998
666,2018/10/12,11:05,39-38.53N,142-07.47E,350,19.72,33.5997
667,2018/10/12,11:06,39-38.87N,142-07.40E,351,19.717,33.6001
668,2018/10/12,11:07,39-39.21N,142-07.33E,351,19.727,33.6015
669,2018/10/12,11:08,39-39.56N,142-07.26E,351,19.715,33.604
670,2018/10/12,11:09,39-39.91N,142-07.20E,351,19.689,33.6033
671,2018/10/12,11:10,39-40.25N,142-07.14E,352,19.674,33.5984
672,2018/10/12,11:11,39-40.59N,142-07.08E,353,19.702,33.6002
673,2018/10/12,11:12,39-40.93N,142-07.03E,353,19.731,33.6094
674,2018/10/12,11:13,39-41.28N,142-06.98E,353,19.749,33.6172
675,2018/10/12,11:14,39-41.62N,142-06.92E,352,19.749,33.6236
676,2018/10/12,11:15,39-41.97N,142-06.87E,353,19.779,33.6298
677,2018/10/12,11:16,39-42.30N,142-06.82E,352,19.77,33.6391
678,2018/10/12,11:17,39-42.64N,142-06.77E,353,19.77,33.644
679,2018/10/12,11:18,39-42.99N,142-06.71E,353,19.765,33.6468
680,2018/10/12,11:19,39-43.33N,142-06.66E,353,19.77,33.6486
681,2018/10/12,11:20,39-43.67N,142-06.61E,353,19.76,33.6507
682,2018/10/12,11:21,39-44.02N,142-06.56E,353,19.782,33.652
683,2018/10/12,11:22,39-44.36N,142-06.51E,352,19.78,33.6526
684,2018/10/12,11:23,39-44.70N,142-06.45E,352,19.77,33.6529
685,2018/10/12,11:24,39-45.04N,142-06.39E,351,19.769,33.6516
