Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1430,2018/3/24,23:49,36-57.79N,141-06.19E,4,14.504,34.511
1431,2018/3/24,23:50,36-58.09N,141-06.22E,5,14.422,34.4913
1432,2018/3/24,23:51,36-58.39N,141-06.26E,5,14.314,34.4777
1433,2018/3/24,23:52,36-58.68N,141-06.29E,4,13.826,34.4669
1434,2018/3/24,23:53,36-58.98N,141-06.31E,3,13.706,34.3595
1435,2018/3/24,23:54,36-59.28N,141-06.34E,4,13.705,34.2845
1436,2018/3/24,23:55,36-59.57N,141-06.37E,3,13.706,34.2663
1437,2018/3/24,23:56,36-59.87N,141-06.39E,3,13.684,34.2655
1438,2018/3/24,23:57,37-00.17N,141-06.42E,4,13.629,34.2616
1439,2018/3/24,23:58,37-00.47N,141-06.45E,3,13.626,34.243
1440,2018/3/24,23:59,37-00.77N,141-06.47E,3,13.685,34.2416
1,2018/3/25,0:00,37-01.06N,141-06.49E,3,13.812,34.2825
2,2018/3/25,0:01,37-01.36N,141-06.52E,3,13.856,34.33
3,2018/3/25,0:02,37-01.65N,141-06.55E,4,13.862,34.348
4,2018/3/25,0:03,37-01.95N,141-06.57E,3,13.881,34.3529
5,2018/3/25,0:04,37-02.24N,141-06.59E,3,13.879,34.3574
6,2018/3/25,0:05,37-02.53N,141-06.61E,3,13.843,34.36
7,2018/3/25,0:06,37-02.83N,141-06.64E,4,13.767,34.3462
8,2018/3/25,0:07,37-03.12N,141-06.66E,2,13.755,34.3177
9,2018/3/25,0:08,37-03.41N,141-06.68E,3,13.701,34.3018
10,2018/3/25,0:09,37-03.70N,141-06.71E,5,13.672,34.2824
11,2018/3/25,0:10,37-04.00N,141-06.76E,7,13.706,34.2643
12,2018/3/25,0:11,37-04.30N,141-06.81E,8,13.635,34.2751
13,2018/3/25,0:12,37-04.59N,141-06.87E,8,13.515,34.2928
14,2018/3/25,0:13,37-04.88N,141-06.92E,7,13.492,34.2733
15,2018/3/25,0:14,37-05.17N,141-06.97E,7,13.481,34.2511
16,2018/3/25,0:15,37-05.46N,141-07.02E,8,13.511,34.2352
17,2018/3/25,0:16,37-05.75N,141-07.08E,8,13.593,34.2175
18,2018/3/25,0:17,37-06.04N,141-07.13E,8,13.685,34.2353
19,2018/3/25,0:18,37-06.33N,141-07.18E,8,13.757,34.2491
20,2018/3/25,0:19,37-06.63N,141-07.24E,8,13.797,34.2658
21,2018/3/25,0:20,37-06.92N,141-07.29E,8,13.83,34.2801
22,2018/3/25,0:21,37-07.20N,141-07.35E,8,13.866,34.2942
23,2018/3/25,0:22,37-07.49N,141-07.40E,7,13.908,34.3061
24,2018/3/25,0:23,37-07.79N,141-07.44E,6,13.988,34.3266
25,2018/3/25,0:24,37-08.08N,141-07.49E,7,14.053,34.3572
26,2018/3/25,0:25,37-08.37N,141-07.54E,8,14.137,34.3747
27,2018/3/25,0:26,37-08.67N,141-07.60E,8,14.191,34.4038
28,2018/3/25,0:27,37-08.96N,141-07.66E,9,14.22,34.4276
29,2018/3/25,0:28,37-09.26N,141-07.73E,12,12.887,34.4388
30,2018/3/25,0:29,37-09.55N,141-07.82E,12,10.506,34.2904
31,2018/3/25,0:30,37-09.84N,141-07.90E,12,9.934,33.619
32,2018/3/25,0:31,37-10.14N,141-07.98E,13,10.116,33.3699
33,2018/3/25,0:32,37-10.43N,141-08.06E,13,9.78,33.3641
34,2018/3/25,0:33,37-10.71N,141-08.15E,13,9.095,33.328
35,2018/3/25,0:34,37-11.01N,141-08.24E,13,9.015,33.213
36,2018/3/25,0:35,37-11.30N,141-08.32E,13,9.092,33.2152
37,2018/3/25,0:36,37-11.58N,141-08.41E,14,9.233,33.2532
38,2018/3/25,0:37,37-11.87N,141-08.51E,14,9.758,33.303
39,2018/3/25,0:38,37-12.15N,141-08.60E,14,10.103,33.4286
40,2018/3/25,0:39,37-12.43N,141-08.69E,14,10.223,33.5943
41,2018/3/25,0:40,37-12.72N,141-08.78E,14,10.349,33.6529
42,2018/3/25,0:41,37-13.01N,141-08.88E,15,10.846,33.6798
43,2018/3/25,0:42,37-13.28N,141-08.98E,16,11.285,33.7777
44,2018/3/25,0:43,37-13.56N,141-09.10E,17,11.073,33.9164
45,2018/3/25,0:44,37-13.84N,141-09.21E,18,11.016,33.8839
46,2018/3/25,0:45,37-14.12N,141-09.32E,17,10.578,33.86
47,2018/3/25,0:46,37-14.40N,141-09.43E,16,10.164,33.7594
48,2018/3/25,0:47,37-14.68N,141-09.54E,19,9.203,33.6993
49,2018/3/25,0:48,37-14.94N,141-09.67E,20,8.936,33.5167
50,2018/3/25,0:49,37-15.21N,141-09.80E,22,8.817,33.3442
51,2018/3/25,0:50,37-15.47N,141-09.94E,23,8.575,33.2646
52,2018/3/25,0:51,37-15.73N,141-10.10E,26,8.549,33.2287
53,2018/3/25,0:52,37-15.99N,141-10.27E,28,8.502,33.2318
54,2018/3/25,0:53,37-16.24N,141-10.44E,29,8.456,33.229
55,2018/3/25,0:54,37-16.49N,141-10.62E,29,8.348,33.2155
56,2018/3/25,0:55,37-16.73N,141-10.79E,29,8.298,33.2703
57,2018/3/25,0:56,37-16.98N,141-10.96E,29,8.27,33.2667
58,2018/3/25,0:57,37-17.23N,141-11.14E,29,8.273,33.2351
59,2018/3/25,0:58,37-17.48N,141-11.32E,29,8.396,33.2381
60,2018/3/25,0:59,37-17.72N,141-11.49E,29,8.432,33.2855
61,2018/3/25,1:00,37-17.96N,141-11.67E,30,8.478,33.3095
62,2018/3/25,1:01,37-18.21N,141-11.85E,30,8.673,33.3498
63,2018/3/25,1:02,37-18.45N,141-12.03E,29,8.702,33.4089
64,2018/3/25,1:03,37-18.71N,141-12.20E,28,8.511,33.4586
65,2018/3/25,1:04,37-18.95N,141-12.37E,28,8.659,33.4025
66,2018/3/25,1:05,37-19.20N,141-12.53E,29,8.754,33.3194
67,2018/3/25,1:06,37-19.45N,141-12.70E,28,8.745,33.337
68,2018/3/25,1:07,37-19.70N,141-12.88E,28,8.773,33.3602
69,2018/3/25,1:08,37-19.95N,141-13.05E,29,8.921,33.3982
70,2018/3/25,1:09,37-20.20N,141-13.22E,28,9.078,33.4427
71,2018/3/25,1:10,37-20.46N,141-13.39E,27,9.225,33.499
72,2018/3/25,1:11,37-20.71N,141-13.56E,28,9.838,33.5469
73,2018/3/25,1:12,37-20.97N,141-13.74E,28,11.155,33.6786
74,2018/3/25,1:13,37-21.23N,141-13.91E,27,11.67,33.9638
75,2018/3/25,1:14,37-21.48N,141-14.07E,27,11.884,34.0767
76,2018/3/25,1:15,37-21.74N,141-14.26E,31,12.267,34.1352
77,2018/3/25,1:16,37-21.98N,141-14.45E,32,12.544,34.2032
78,2018/3/25,1:17,37-22.23N,141-14.66E,32,12.714,34.2682
79,2018/3/25,1:18,37-22.47N,141-14.85E,32,12.809,34.3102
80,2018/3/25,1:19,37-22.72N,141-15.03E,31,12.84,34.3323
81,2018/3/25,1:20,37-22.96N,141-15.22E,29,12.963,34.3412
82,2018/3/25,1:21,37-23.22N,141-15.37E,23,13.027,34.351
83,2018/3/25,1:22,37-23.49N,141-15.50E,18,13.09,34.3588
84,2018/3/25,1:23,37-23.77N,141-15.61E,17,13.124,34.3648
85,2018/3/25,1:24,37-24.05N,141-15.72E,17,13.142,34.3703
86,2018/3/25,1:25,37-24.34N,141-15.82E,16,13.156,34.3737
87,2018/3/25,1:26,37-24.61N,141-15.93E,16,13.167,34.3759
88,2018/3/25,1:27,37-24.90N,141-16.03E,16,13.154,34.378
89,2018/3/25,1:28,37-25.18N,141-16.14E,16,13.152,34.3767
90,2018/3/25,1:29,37-25.46N,141-16.24E,16,13.159,34.3756
91,2018/3/25,1:30,37-25.74N,141-16.34E,16,13.155,34.3764
92,2018/3/25,1:31,37-26.02N,141-16.45E,16,13.156,34.3761
93,2018/3/25,1:32,37-26.30N,141-16.55E,16,13.152,34.3743
94,2018/3/25,1:33,37-26.58N,141-16.66E,16,13.175,34.3737
95,2018/3/25,1:34,37-26.86N,141-16.77E,16,13.178,34.3741
96,2018/3/25,1:35,37-27.15N,141-16.88E,17,13.172,34.3752
97,2018/3/25,1:36,37-27.43N,141-16.99E,17,13.162,34.3767
98,2018/3/25,1:37,37-27.70N,141-17.09E,17,13.153,34.3783
99,2018/3/25,1:38,37-27.98N,141-17.20E,16,13.137,34.3809
100,2018/3/25,1:39,37-28.26N,141-17.31E,16,13.133,34.3821
101,2018/3/25,1:40,37-28.55N,141-17.42E,16,13.141,34.3814
102,2018/3/25,1:41,37-28.83N,141-17.53E,18,13.176,34.3805
103,2018/3/25,1:42,37-29.10N,141-17.65E,19,13.181,34.3812
104,2018/3/25,1:43,37-29.38N,141-17.77E,19,13.223,34.3818
105,2018/3/25,1:44,37-29.66N,141-17.90E,19,13.245,34.3864
106,2018/3/25,1:45,37-29.94N,141-18.02E,19,13.233,34.3885
107,2018/3/25,1:46,37-30.21N,141-18.15E,20,13.235,34.3886
108,2018/3/25,1:47,37-30.49N,141-18.28E,20,13.234,34.3888
109,2018/3/25,1:48,37-30.76N,141-18.40E,19,13.229,34.3894
110,2018/3/25,1:49,37-31.03N,141-18.52E,19,13.229,34.3903
111,2018/3/25,1:50,37-31.30N,141-18.64E,19,13.227,34.3914
112,2018/3/25,1:51,37-31.57N,141-18.76E,20,13.242,34.3914
113,2018/3/25,1:52,37-31.85N,141-18.89E,19,13.244,34.3917
114,2018/3/25,1:53,37-32.12N,141-19.01E,19,13.253,34.3902
115,2018/3/25,1:54,37-32.40N,141-19.14E,20,13.246,34.3885
116,2018/3/25,1:55,37-32.68N,141-19.27E,20,13.253,34.3865
117,2018/3/25,1:56,37-32.95N,141-19.40E,20,13.243,34.3877
118,2018/3/25,1:57,37-33.21N,141-19.52E,20,13.261,34.3884
119,2018/3/25,1:58,37-33.49N,141-19.65E,20,13.271,34.3898
120,2018/3/25,1:59,37-33.76N,141-19.78E,20,13.226,34.3902
121,2018/3/25,2:00,37-34.04N,141-19.90E,19,13.262,34.3839
122,2018/3/25,2:01,37-34.31N,141-20.03E,20,13.407,34.3812
123,2018/3/25,2:02,37-34.59N,141-20.16E,21,13.379,34.3975
124,2018/3/25,2:03,37-34.86N,141-20.29E,20,13.416,34.403
125,2018/3/25,2:04,37-35.14N,141-20.42E,20,13.45,34.4028
126,2018/3/25,2:05,37-35.41N,141-20.55E,19,13.404,34.4052
127,2018/3/25,2:06,37-35.68N,141-20.67E,20,13.41,34.4033
128,2018/3/25,2:07,37-35.96N,141-20.79E,19,13.435,34.4021
129,2018/3/25,2:08,37-36.23N,141-20.92E,20,13.444,34.4042
130,2018/3/25,2:09,37-36.50N,141-21.05E,20,13.42,34.4072
131,2018/3/25,2:10,37-36.77N,141-21.17E,20,13.429,34.406
132,2018/3/25,2:11,37-37.03N,141-21.30E,20,13.44,34.4072
133,2018/3/25,2:12,37-37.29N,141-21.42E,20,13.431,34.4074
134,2018/3/25,2:13,37-37.56N,141-21.55E,20,13.441,34.4066
135,2018/3/25,2:14,37-37.83N,141-21.68E,20,13.44,34.4076
136,2018/3/25,2:15,37-38.10N,141-21.80E,20,13.469,34.4076
137,2018/3/25,2:16,37-38.36N,141-21.93E,21,13.461,34.4113
138,2018/3/25,2:17,37-38.63N,141-22.06E,20,13.492,34.4124
139,2018/3/25,2:18,37-38.90N,141-22.19E,20,13.489,34.4139
140,2018/3/25,2:19,37-39.17N,141-22.32E,21,13.509,34.4149
141,2018/3/25,2:20,37-39.45N,141-22.45E,21,13.526,34.4173
142,2018/3/25,2:21,37-39.72N,141-22.59E,20,13.54,34.4205
143,2018/3/25,2:22,37-39.99N,141-22.72E,20,13.551,34.4224
144,2018/3/25,2:23,37-40.25N,141-22.84E,21,13.565,34.4241
145,2018/3/25,2:24,37-40.52N,141-22.97E,21,13.548,34.425
146,2018/3/25,2:25,37-40.79N,141-23.10E,21,13.586,34.4244
147,2018/3/25,2:26,37-41.06N,141-23.23E,21,13.581,34.4275
148,2018/3/25,2:27,37-41.33N,141-23.37E,21,13.546,34.4274
149,2018/3/25,2:28,37-41.60N,141-23.50E,21,13.522,34.4236
150,2018/3/25,2:29,37-41.87N,141-23.63E,21,13.537,34.4199
151,2018/3/25,2:30,37-42.14N,141-23.77E,21,13.461,34.4196
152,2018/3/25,2:31,37-42.41N,141-23.91E,22,13.356,34.4141
153,2018/3/25,2:32,37-42.68N,141-24.05E,22,13.366,34.4003
154,2018/3/25,2:33,37-42.95N,141-24.18E,21,13.45,34.3969
155,2018/3/25,2:34,37-43.23N,141-24.32E,21,13.545,34.4076
156,2018/3/25,2:35,37-43.50N,141-24.45E,21,13.685,34.4191
157,2018/3/25,2:36,37-43.77N,141-24.59E,21,13.784,34.4331
158,2018/3/25,2:37,37-44.04N,141-24.72E,21,13.817,34.4436
159,2018/3/25,2:38,37-44.31N,141-24.85E,21,13.832,34.4467
160,2018/3/25,2:39,37-44.58N,141-24.99E,22,13.85,34.4477
161,2018/3/25,2:40,37-44.86N,141-25.14E,22,13.878,34.4481
162,2018/3/25,2:41,37-45.13N,141-25.27E,21,13.892,34.4488
163,2018/3/25,2:42,37-45.40N,141-25.41E,21,13.91,34.4507
164,2018/3/25,2:43,37-45.67N,141-25.55E,23,13.917,34.4529
165,2018/3/25,2:44,37-45.94N,141-25.70E,23,13.917,34.4544
166,2018/3/25,2:45,37-46.21N,141-25.85E,24,13.929,34.4548
167,2018/3/25,2:46,37-46.48N,141-26.00E,24,13.914,34.4558
168,2018/3/25,2:47,37-46.75N,141-26.16E,23,13.907,34.4557
169,2018/3/25,2:48,37-47.02N,141-26.30E,24,13.919,34.4552
170,2018/3/25,2:49,37-47.29N,141-26.46E,24,13.919,34.4558
171,2018/3/25,2:50,37-47.56N,141-26.61E,23,13.899,34.4554
172,2018/3/25,2:51,37-47.84N,141-26.76E,24,13.861,34.4551
173,2018/3/25,2:52,37-48.10N,141-26.92E,24,13.824,34.4522
174,2018/3/25,2:53,37-48.37N,141-27.08E,25,13.743,34.4497
175,2018/3/25,2:54,37-48.64N,141-27.24E,25,13.677,34.4458
176,2018/3/25,2:55,37-48.91N,141-27.40E,25,13.604,34.4421
177,2018/3/25,2:56,37-49.17N,141-27.56E,25,13.511,34.4387
178,2018/3/25,2:57,37-49.44N,141-27.72E,26,13.394,34.4321
179,2018/3/25,2:58,37-49.70N,141-27.88E,25,13.307,34.4202
180,2018/3/25,2:59,37-49.96N,141-28.04E,25,13.155,34.4069
181,2018/3/25,3:00,37-50.23N,141-28.20E,25,12.986,34.3866
182,2018/3/25,3:01,37-50.50N,141-28.36E,25,12.871,34.3531
183,2018/3/25,3:02,37-50.77N,141-28.53E,25,12.723,34.3242
184,2018/3/25,3:03,37-51.04N,141-28.69E,25,12.629,34.301
185,2018/3/25,3:04,37-51.31N,141-28.85E,25,12.511,34.2748
186,2018/3/25,3:05,37-51.58N,141-29.01E,25,12.438,34.2573
187,2018/3/25,3:06,37-51.85N,141-29.17E,24,12.352,34.2409
188,2018/3/25,3:07,37-52.13N,141-29.33E,24,12.195,34.2306
189,2018/3/25,3:08,37-52.39N,141-29.49E,25,12.038,34.2156
190,2018/3/25,3:09,37-52.66N,141-29.65E,25,11.935,34.1895
191,2018/3/25,3:10,37-52.94N,141-29.81E,25,11.883,34.1706
192,2018/3/25,3:11,37-53.20N,141-29.97E,25,11.861,34.1617
193,2018/3/25,3:12,37-53.47N,141-30.13E,24,11.83,34.1587
194,2018/3/25,3:13,37-53.74N,141-30.29E,25,11.809,34.1568
195,2018/3/25,3:14,37-54.01N,141-30.45E,24,11.8,34.155
196,2018/3/25,3:15,37-54.28N,141-30.61E,24,11.772,34.1547
197,2018/3/25,3:16,37-54.55N,141-30.77E,25,11.752,34.1545
198,2018/3/25,3:17,37-54.83N,141-30.93E,24,11.749,34.1531
199,2018/3/25,3:18,37-55.10N,141-31.08E,24,11.679,34.1535
200,2018/3/25,3:19,37-55.37N,141-31.25E,25,11.615,34.1487
201,2018/3/25,3:20,37-55.64N,141-31.40E,24,11.558,34.1416
202,2018/3/25,3:21,37-55.91N,141-31.55E,24,11.525,34.1335
203,2018/3/25,3:22,37-56.18N,141-31.71E,24,11.502,34.1294
204,2018/3/25,3:23,37-56.45N,141-31.87E,25,11.487,34.1291
205,2018/3/25,3:24,37-56.71N,141-32.02E,24,11.483,34.131
206,2018/3/25,3:25,37-56.98N,141-32.18E,24,11.488,34.1322
207,2018/3/25,3:26,37-57.25N,141-32.33E,25,11.452,34.1341
208,2018/3/25,3:27,37-57.53N,141-32.49E,24,11.401,34.1338
209,2018/3/25,3:28,37-57.80N,141-32.65E,24,11.372,34.1316
210,2018/3/25,3:29,37-58.07N,141-32.81E,24,11.315,34.1334
211,2018/3/25,3:30,37-58.33N,141-32.96E,24,11.247,34.1325
212,2018/3/25,3:31,37-58.60N,141-33.11E,25,11.2,34.1297
213,2018/3/25,3:32,37-58.87N,141-33.27E,25,11.155,34.128
214,2018/3/25,3:33,37-59.13N,141-33.43E,25,11.185,34.1266
215,2018/3/25,3:34,37-59.40N,141-33.59E,24,11.109,34.1301
216,2018/3/25,3:35,37-59.66N,141-33.74E,24,11.076,34.1335
217,2018/3/25,3:36,37-59.93N,141-33.90E,24,10.992,34.1342
218,2018/3/25,3:37,38-00.20N,141-34.05E,24,10.927,34.1343
219,2018/3/25,3:38,38-00.47N,141-34.21E,25,10.852,34.1333
220,2018/3/25,3:39,38-00.74N,141-34.36E,23,10.691,34.1324
221,2018/3/25,3:40,38-01.00N,141-34.51E,25,10.662,34.129
222,2018/3/25,3:41,38-01.26N,141-34.67E,24,10.636,34.1359
223,2018/3/25,3:42,38-01.53N,141-34.82E,24,10.66,34.1388
224,2018/3/25,3:43,38-01.80N,141-34.97E,24,10.744,34.1441
225,2018/3/25,3:44,38-02.07N,141-35.13E,24,10.843,34.156
226,2018/3/25,3:45,38-02.33N,141-35.28E,24,11.044,34.1713
227,2018/3/25,3:46,38-02.60N,141-35.43E,25,11.109,34.1941
228,2018/3/25,3:47,38-02.86N,141-35.59E,24,11.127,34.2084
229,2018/3/25,3:48,38-03.13N,141-35.74E,24,11.218,34.2156
230,2018/3/25,3:49,38-03.39N,141-35.89E,23,11.285,34.2238
231,2018/3/25,3:50,38-03.66N,141-36.03E,23,11.384,34.2303
232,2018/3/25,3:51,38-03.93N,141-36.18E,23,11.564,34.2393
233,2018/3/25,3:52,38-04.19N,141-36.33E,23,11.637,34.262
234,2018/3/25,3:53,38-04.46N,141-36.48E,23,11.65,34.2764
235,2018/3/25,3:54,38-04.72N,141-36.62E,24,11.644,34.2799
236,2018/3/25,3:55,38-04.99N,141-36.77E,24,11.596,34.2811
237,2018/3/25,3:56,38-05.26N,141-36.93E,23,11.541,34.2791
238,2018/3/25,3:57,38-05.53N,141-37.07E,24,11.458,34.2746
239,2018/3/25,3:58,38-05.80N,141-37.23E,24,11.294,34.2576
240,2018/3/25,3:59,38-06.07N,141-37.38E,23,11.001,34.2387
241,2018/3/25,4:00,38-06.34N,141-37.52E,23,10.905,34.2053
242,2018/3/25,4:01,38-06.61N,141-37.67E,23,10.953,34.1895
243,2018/3/25,4:02,38-06.87N,141-37.82E,23,11.04,34.1916
244,2018/3/25,4:03,38-07.12N,141-37.96E,24,11.232,34.2009
245,2018/3/25,4:04,38-07.38N,141-38.10E,23,11.416,34.2203
246,2018/3/25,4:05,38-07.65N,141-38.25E,23,11.452,34.2429
247,2018/3/25,4:06,38-07.91N,141-38.39E,23,11.423,34.2504
248,2018/3/25,4:07,38-08.17N,141-38.53E,23,11.444,34.2466
249,2018/3/25,4:08,38-08.43N,141-38.67E,23,11.386,34.2464
250,2018/3/25,4:09,38-08.69N,141-38.81E,23,11.271,34.2446
251,2018/3/25,4:10,38-08.95N,141-38.96E,24,11.212,34.2334
252,2018/3/25,4:11,38-09.21N,141-39.09E,19,11.033,34.2182
253,2018/3/25,4:12,38-09.47N,141-39.18E,15,10.923,34.2032
254,2018/3/25,4:13,38-09.74N,141-39.26E,12,10.899,34.1958
255,2018/3/25,4:14,38-10.01N,141-39.33E,12,10.861,34.1899
256,2018/3/25,4:15,38-10.29N,141-39.41E,13,10.862,34.1863
257,2018/3/25,4:16,38-10.57N,141-39.50E,13,10.896,34.1838
258,2018/3/25,4:17,38-10.84N,141-39.58E,13,10.944,34.1845
259,2018/3/25,4:18,38-11.11N,141-39.66E,13,10.891,34.1903
260,2018/3/25,4:19,38-11.38N,141-39.74E,13,10.787,34.1843
261,2018/3/25,4:20,38-11.66N,141-39.82E,13,10.755,34.1765
262,2018/3/25,4:21,38-11.92N,141-39.90E,13,10.68,34.1698
263,2018/3/25,4:22,38-12.20N,141-39.99E,14,10.602,34.1607
264,2018/3/25,4:23,38-12.47N,141-40.07E,13,10.543,34.1519
265,2018/3/25,4:24,38-12.75N,141-40.17E,14,10.605,34.146
266,2018/3/25,4:25,38-13.02N,141-40.26E,15,10.534,34.1403
267,2018/3/25,4:26,38-13.29N,141-40.35E,15,10.546,34.1383
268,2018/3/25,4:27,38-13.55N,141-40.45E,16,10.59,34.1371
269,2018/3/25,4:28,38-13.82N,141-40.54E,15,10.513,34.1329
270,2018/3/25,4:29,38-14.08N,141-40.64E,15,10.544,34.1172
271,2018/3/25,4:30,38-14.34N,141-40.72E,14,10.59,34.1041
272,2018/3/25,4:31,38-14.61N,141-40.81E,15,10.602,34.0988
273,2018/3/25,4:32,38-14.87N,141-40.90E,16,10.621,34.0942
274,2018/3/25,4:33,38-15.12N,141-41.00E,15,10.555,34.0861
275,2018/3/25,4:34,38-15.37N,141-41.09E,15,10.558,34.0865
276,2018/3/25,4:35,38-15.63N,141-41.19E,16,10.538,34.0559
277,2018/3/25,4:36,38-15.89N,141-41.28E,16,10.557,34.0501
278,2018/3/25,4:37,38-16.14N,141-41.38E,17,10.544,34.0519
279,2018/3/25,4:38,38-16.40N,141-41.48E,16,10.527,34.0503
280,2018/3/25,4:39,38-16.65N,141-41.57E,16,10.539,34.0343
281,2018/3/25,4:40,38-16.90N,141-41.67E,17,10.554,33.9905
282,2018/3/25,4:41,38-17.16N,141-41.77E,16,10.54,33.9614
283,2018/3/25,4:42,38-17.42N,141-41.87E,16,10.523,33.9363
284,2018/3/25,4:43,38-17.67N,141-41.96E,16,10.501,33.9448
285,2018/3/25,4:44,38-17.92N,141-42.06E,17,10.501,33.9646
286,2018/3/25,4:45,38-18.18N,141-42.16E,17,10.484,33.9422
287,2018/3/25,4:46,38-18.43N,141-42.26E,17,10.479,33.9072
288,2018/3/25,4:47,38-18.69N,141-42.35E,12,10.494,33.8921
289,2018/3/25,4:48,38-18.94N,141-42.37E,1,10.481,33.8302
290,2018/3/25,4:49,38-19.19N,141-42.39E,4,10.466,33.8414
291,2018/3/25,4:50,38-19.45N,141-42.44E,9,10.466,33.8895
292,2018/3/25,4:51,38-19.71N,141-42.49E,8,10.48,33.9244
293,2018/3/25,4:52,38-19.97N,141-42.54E,9,10.466,33.9696
294,2018/3/25,4:53,38-20.24N,141-42.60E,10,10.469,33.9994
295,2018/3/25,4:54,38-20.50N,141-42.66E,12,10.487,34.0215
296,2018/3/25,4:55,38-20.76N,141-42.74E,12,10.498,34.0285
297,2018/3/25,4:56,38-21.01N,141-42.81E,12,10.493,33.969
298,2018/3/25,4:57,38-21.27N,141-42.88E,11,10.508,33.8849
299,2018/3/25,4:58,38-21.53N,141-42.95E,12,10.536,33.8862
300,2018/3/25,4:59,38-21.80N,141-43.02E,11,10.542,33.8586
301,2018/3/25,5:00,38-22.06N,141-43.08E,11,10.554,33.8347
302,2018/3/25,5:01,38-22.32N,141-43.14E,11,10.544,33.8413
303,2018/3/25,5:02,38-22.58N,141-43.21E,11,10.546,33.8193
304,2018/3/25,5:03,38-22.84N,141-43.28E,11,10.551,33.793
305,2018/3/25,5:04,38-23.10N,141-43.35E,13,10.558,33.8263
306,2018/3/25,5:05,38-23.36N,141-43.43E,12,10.531,33.7182
307,2018/3/25,5:06,38-23.62N,141-43.50E,13,10.532,33.7051
308,2018/3/25,5:07,38-23.89N,141-43.58E,13,10.536,33.7374
309,2018/3/25,5:08,38-24.15N,141-43.67E,14,10.551,33.7335
310,2018/3/25,5:09,38-24.41N,141-43.76E,15,10.551,33.7611
311,2018/3/25,5:10,38-24.67N,141-43.86E,17,10.558,33.7801
312,2018/3/25,5:11,38-24.93N,141-43.95E,15,10.568,33.816
313,2018/3/25,5:12,38-25.20N,141-44.04E,13,10.584,33.8821
314,2018/3/25,5:13,38-25.46N,141-44.11E,10,10.602,33.9223
315,2018/3/25,5:14,38-25.72N,141-44.17E,9,10.593,33.9691
316,2018/3/25,5:15,38-25.98N,141-44.22E,9,10.635,34.0413
317,2018/3/25,5:16,38-26.25N,141-44.28E,9,10.643,34.0584
318,2018/3/25,5:17,38-26.51N,141-44.34E,9,10.63,34.1109
319,2018/3/25,5:18,38-26.78N,141-44.40E,9,10.607,34.1265
320,2018/3/25,5:19,38-27.05N,141-44.46E,10,10.615,34.1341
321,2018/3/25,5:20,38-27.32N,141-44.53E,10,10.628,34.1415
322,2018/3/25,5:21,38-27.59N,141-44.59E,10,10.664,34.1487
323,2018/3/25,5:22,38-27.85N,141-44.65E,10,10.682,34.1551
324,2018/3/25,5:23,38-28.12N,141-44.71E,10,10.665,34.1604
325,2018/3/25,5:24,38-28.40N,141-44.77E,10,10.676,34.1623
326,2018/3/25,5:25,38-28.66N,141-44.84E,12,10.674,34.1626
327,2018/3/25,5:26,38-28.92N,141-44.93E,15,10.681,34.1619
328,2018/3/25,5:27,38-29.18N,141-45.03E,17,10.682,34.1626
329,2018/3/25,5:28,38-29.44N,141-45.13E,17,10.669,34.1621
330,2018/3/25,5:29,38-29.71N,141-45.24E,16,10.654,34.1597
331,2018/3/25,5:30,38-29.97N,141-45.34E,16,10.635,34.1577
332,2018/3/25,5:31,38-30.24N,141-45.44E,16,10.713,34.1542
333,2018/3/25,5:32,38-30.50N,141-45.54E,17,10.749,34.1651
334,2018/3/25,5:33,38-30.76N,141-45.64E,16,10.744,34.169
335,2018/3/25,5:34,38-31.02N,141-45.74E,16,10.789,34.1703
336,2018/3/25,5:35,38-31.29N,141-45.83E,16,10.879,34.1719
337,2018/3/25,5:36,38-31.55N,141-45.93E,16,10.936,34.1738
338,2018/3/25,5:37,38-31.81N,141-46.03E,16,10.951,34.173
339,2018/3/25,5:38,38-32.08N,141-46.13E,15,10.968,34.1709
340,2018/3/25,5:39,38-32.33N,141-46.22E,16,10.968,34.1687
341,2018/3/25,5:40,38-32.59N,141-46.32E,16,10.965,34.1651
342,2018/3/25,5:41,38-32.86N,141-46.42E,15,10.968,34.1636
343,2018/3/25,5:42,38-33.12N,141-46.51E,15,10.968,34.1645
344,2018/3/25,5:43,38-33.39N,141-46.61E,16,10.967,34.1573
345,2018/3/25,5:44,38-33.65N,141-46.71E,16,10.965,34.1535
346,2018/3/25,5:45,38-33.91N,141-46.81E,16,10.971,34.1519
347,2018/3/25,5:46,38-34.18N,141-46.91E,16,10.965,34.1517
348,2018/3/25,5:47,38-34.44N,141-47.01E,16,10.946,34.1507
349,2018/3/25,5:48,38-34.71N,141-47.11E,16,10.94,34.149
350,2018/3/25,5:49,38-34.97N,141-47.21E,16,10.943,34.1523
351,2018/3/25,5:50,38-35.23N,141-47.31E,15,10.953,34.1593
352,2018/3/25,5:51,38-35.50N,141-47.41E,16,10.975,34.1701
353,2018/3/25,5:52,38-35.77N,141-47.50E,15,11.186,34.176
354,2018/3/25,5:53,38-36.03N,141-47.60E,16,11.303,34.2071
355,2018/3/25,5:54,38-36.30N,141-47.70E,16,11.294,34.2346
356,2018/3/25,5:55,38-36.57N,141-47.80E,15,11.286,34.2343
