Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
14,2018/7/22,0:13,36-56.12N,141-18.91E,11,21.464,33.5862
15,2018/7/22,0:14,36-56.40N,141-18.97E,9,21.177,33.5867
16,2018/7/22,0:15,36-56.68N,141-19.03E,9,21.466,33.5951
17,2018/7/22,0:16,36-56.95N,141-19.09E,9,21.594,33.5967
18,2018/7/22,0:17,36-57.23N,141-19.15E,9,21.78,33.5873
19,2018/7/22,0:18,36-57.51N,141-19.21E,9,21.995,33.5861
20,2018/7/22,0:19,36-57.80N,141-19.27E,9,21.999,33.5763
21,2018/7/22,0:20,36-58.08N,141-19.33E,9,22.302,33.5714
22,2018/7/22,0:21,36-58.36N,141-19.38E,9,22.385,33.5648
23,2018/7/22,0:22,36-58.64N,141-19.44E,9,22.481,33.5558
24,2018/7/22,0:23,36-58.92N,141-19.49E,9,22.521,33.5426
25,2018/7/22,0:24,36-59.20N,141-19.55E,10,22.495,33.5236
26,2018/7/22,0:25,36-59.49N,141-19.61E,9,22.448,33.5128
27,2018/7/22,0:26,36-59.77N,141-19.67E,9,22.364,33.5151
28,2018/7/22,0:27,37-00.05N,141-19.73E,8,22.391,33.5221
29,2018/7/22,0:28,37-00.33N,141-19.78E,8,22.337,33.5282
30,2018/7/22,0:29,37-00.61N,141-19.84E,9,22.247,33.5304
31,2018/7/22,0:30,37-00.89N,141-19.90E,8,22.291,33.5356
32,2018/7/22,0:31,37-01.17N,141-19.95E,9,22.298,33.5374
33,2018/7/22,0:32,37-01.45N,141-20.01E,9,22.472,33.5383
34,2018/7/22,0:33,37-01.73N,141-20.07E,8,22.452,33.5382
35,2018/7/22,0:34,37-02.02N,141-20.12E,9,22.441,33.5342
36,2018/7/22,0:35,37-02.30N,141-20.18E,9,22.589,33.5346
37,2018/7/22,0:36,37-02.58N,141-20.24E,9,22.719,33.5353
38,2018/7/22,0:37,37-02.85N,141-20.30E,9,22.742,33.5467
39,2018/7/22,0:38,37-03.12N,141-20.36E,10,22.649,33.5678
40,2018/7/22,0:39,37-03.40N,141-20.42E,9,22.585,33.5774
41,2018/7/22,0:40,37-03.68N,141-20.48E,9,22.577,33.5793
42,2018/7/22,0:41,37-03.95N,141-20.54E,8,22.521,33.5868
43,2018/7/22,0:42,37-04.23N,141-20.60E,10,22.553,33.5932
44,2018/7/22,0:43,37-04.51N,141-20.66E,10,22.533,33.6017
45,2018/7/22,0:44,37-04.79N,141-20.72E,10,22.441,33.6175
46,2018/7/22,0:45,37-05.07N,141-20.78E,10,22.218,33.6262
47,2018/7/22,0:46,37-05.34N,141-20.85E,10,22.383,33.6154
48,2018/7/22,0:47,37-05.62N,141-20.91E,10,22.514,33.6274
49,2018/7/22,0:48,37-05.91N,141-20.98E,10,22.644,33.6557
50,2018/7/22,0:49,37-06.18N,141-21.04E,10,22.372,33.6954
51,2018/7/22,0:50,37-06.46N,141-21.10E,10,22.274,33.6939
52,2018/7/22,0:51,37-06.74N,141-21.17E,10,22.377,33.6765
53,2018/7/22,0:52,37-07.03N,141-21.24E,10,22.115,33.6857
54,2018/7/22,0:53,37-07.31N,141-21.30E,9,22.25,33.6796
55,2018/7/22,0:54,37-07.59N,141-21.36E,9,21.642,33.6842
56,2018/7/22,0:55,37-07.87N,141-21.43E,11,21.846,33.6703
57,2018/7/22,0:56,37-08.16N,141-21.49E,10,22.197,33.6555
58,2018/7/22,0:57,37-08.45N,141-21.56E,10,22.324,33.6794
59,2018/7/22,0:58,37-08.73N,141-21.62E,10,22.549,33.7135
60,2018/7/22,0:59,37-09.01N,141-21.69E,9,22.513,33.733
61,2018/7/22,1:00,37-09.29N,141-21.75E,10,22.587,33.7512
62,2018/7/22,1:01,37-09.58N,141-21.82E,11,22.51,33.7584
63,2018/7/22,1:02,37-09.86N,141-21.89E,11,22.437,33.7613
64,2018/7/22,1:03,37-10.13N,141-21.96E,10,22.367,33.7641
65,2018/7/22,1:04,37-10.41N,141-22.02E,10,22.37,33.7638
66,2018/7/22,1:05,37-10.69N,141-22.09E,11,22.333,33.7643
67,2018/7/22,1:06,37-10.97N,141-22.16E,9,22.332,33.7644
68,2018/7/22,1:07,37-11.25N,141-22.22E,10,22.33,33.7669
69,2018/7/22,1:08,37-11.53N,141-22.29E,11,22.379,33.7692
70,2018/7/22,1:09,37-11.80N,141-22.36E,11,22.365,33.7723
71,2018/7/22,1:10,37-12.09N,141-22.43E,10,22.312,33.7723
72,2018/7/22,1:11,37-12.36N,141-22.49E,9,22.23,33.7747
73,2018/7/22,1:12,37-12.64N,141-22.55E,9,22.156,33.7733
74,2018/7/22,1:13,37-12.92N,141-22.60E,8,22.276,33.7736
75,2018/7/22,1:14,37-13.20N,141-22.64E,5,22.367,33.7745
76,2018/7/22,1:15,37-13.48N,141-22.69E,10,22.452,33.7734
77,2018/7/22,1:16,37-13.75N,141-22.75E,7,22.335,33.7747
78,2018/7/22,1:17,37-14.02N,141-22.79E,7,22.451,33.7742
79,2018/7/22,1:18,37-14.30N,141-22.85E,8,22.286,33.7751
80,2018/7/22,1:19,37-14.57N,141-22.90E,7,22.25,33.7753
81,2018/7/22,1:20,37-14.85N,141-22.95E,7,22.12,33.7704
82,2018/7/22,1:21,37-15.13N,141-22.99E,5,22.412,33.7665
83,2018/7/22,1:22,37-15.40N,141-23.02E,7,22.517,33.7646
84,2018/7/22,1:23,37-15.68N,141-23.08E,7,21.734,33.7663
85,2018/7/22,1:24,37-15.95N,141-23.13E,9,22.144,33.7551
86,2018/7/22,1:25,37-16.23N,141-23.16E,4,22.076,33.7496
87,2018/7/22,1:26,37-16.50N,141-23.21E,7,22.499,33.7469
88,2018/7/22,1:27,37-16.79N,141-23.26E,7,22.517,33.7519
89,2018/7/22,1:28,37-17.06N,141-23.30E,8,22.564,33.7519
90,2018/7/22,1:29,37-17.33N,141-23.36E,8,22.561,33.7454
91,2018/7/22,1:30,37-17.61N,141-23.40E,5,22.446,33.7429
92,2018/7/22,1:31,37-17.89N,141-23.44E,6,22.575,33.7355
93,2018/7/22,1:32,37-18.17N,141-23.48E,7,22.601,33.7386
94,2018/7/22,1:33,37-18.45N,141-23.53E,7,22.541,33.7442
95,2018/7/22,1:34,37-18.72N,141-23.57E,8,22.516,33.7447
96,2018/7/22,1:35,37-19.00N,141-23.62E,7,22.53,33.7452
97,2018/7/22,1:36,37-19.29N,141-23.67E,6,22.398,33.7427
98,2018/7/22,1:37,37-19.57N,141-23.70E,5,22.233,33.7375
99,2018/7/22,1:38,37-19.85N,141-23.74E,7,22.375,33.7332
100,2018/7/22,1:39,37-20.14N,141-23.79E,8,22.104,33.735
101,2018/7/22,1:40,37-20.42N,141-23.84E,6,21.421,33.7309
102,2018/7/22,1:41,37-20.70N,141-23.88E,7,22.164,33.7177
103,2018/7/22,1:42,37-20.98N,141-23.93E,6,21.622,33.7181
104,2018/7/22,1:43,37-21.27N,141-23.98E,7,22.144,33.7174
105,2018/7/22,1:44,37-21.55N,141-24.03E,7,22.267,33.7168
106,2018/7/22,1:45,37-21.84N,141-24.08E,7,22.225,33.7172
107,2018/7/22,1:46,37-22.12N,141-24.13E,8,22.22,33.7196
108,2018/7/22,1:47,37-22.40N,141-24.18E,8,22.317,33.7171
109,2018/7/22,1:48,37-22.69N,141-24.23E,8,22.095,33.7132
110,2018/7/22,1:49,37-22.97N,141-24.28E,7,22.098,33.7074
111,2018/7/22,1:50,37-23.25N,141-24.33E,6,22.203,33.7042
112,2018/7/22,1:51,37-23.53N,141-24.37E,7,22.114,33.7065
113,2018/7/22,1:52,37-23.82N,141-24.42E,8,22.42,33.7073
114,2018/7/22,1:53,37-24.10N,141-24.48E,7,22.289,33.706
115,2018/7/22,1:54,37-24.38N,141-24.52E,5,22.412,33.7048
116,2018/7/22,1:55,37-24.67N,141-24.57E,9,22.202,33.7043
117,2018/7/22,1:56,37-24.95N,141-24.63E,8,22.055,33.702
118,2018/7/22,1:57,37-25.23N,141-24.67E,7,21.96,33.6998
119,2018/7/22,1:58,37-25.52N,141-24.72E,7,22.036,33.7001
120,2018/7/22,1:59,37-25.80N,141-24.78E,8,22.176,33.6995
121,2018/7/22,2:00,37-26.09N,141-24.83E,7,22.353,33.6987
122,2018/7/22,2:01,37-26.38N,141-24.87E,7,22.466,33.7107
123,2018/7/22,2:02,37-26.66N,141-24.92E,9,22.437,33.7281
124,2018/7/22,2:03,37-26.94N,141-25.00E,13,22.446,33.7382
125,2018/7/22,2:04,37-27.22N,141-25.09E,14,22.393,33.74
126,2018/7/22,2:05,37-27.51N,141-25.19E,14,22.376,33.738
127,2018/7/22,2:06,37-27.78N,141-25.28E,15,22.369,33.7318
128,2018/7/22,2:07,37-28.06N,141-25.38E,14,22.43,33.7271
129,2018/7/22,2:08,37-28.34N,141-25.46E,13,22.311,33.7229
130,2018/7/22,2:09,37-28.61N,141-25.56E,15,22.427,33.7151
131,2018/7/22,2:10,37-28.89N,141-25.65E,14,22.353,33.7135
132,2018/7/22,2:11,37-29.17N,141-25.74E,13,22.479,33.7149
133,2018/7/22,2:12,37-29.46N,141-25.83E,15,22.415,33.7179
134,2018/7/22,2:13,37-29.73N,141-25.93E,15,22.384,33.7231
135,2018/7/22,2:14,37-30.00N,141-26.02E,13,22.405,33.7122
136,2018/7/22,2:15,37-30.28N,141-26.10E,13,22.423,33.707
137,2018/7/22,2:16,37-30.56N,141-26.19E,13,22.602,33.7037
138,2018/7/22,2:17,37-30.85N,141-26.28E,14,22.625,33.7001
139,2018/7/22,2:18,37-31.13N,141-26.37E,13,22.578,33.7006
140,2018/7/22,2:19,37-31.40N,141-26.45E,12,22.448,33.6958
141,2018/7/22,2:20,37-31.68N,141-26.54E,13,22.455,33.694
142,2018/7/22,2:21,37-31.96N,141-26.61E,11,22.316,33.6931
143,2018/7/22,2:22,37-32.25N,141-26.70E,13,22.39,33.6929
144,2018/7/22,2:23,37-32.53N,141-26.80E,15,22.384,33.6934
145,2018/7/22,2:24,37-32.81N,141-26.89E,15,22.151,33.6956
146,2018/7/22,2:25,37-33.08N,141-26.98E,12,21.753,33.6985
147,2018/7/22,2:26,37-33.36N,141-27.06E,13,22.337,33.7024
148,2018/7/22,2:27,37-33.64N,141-27.14E,12,22.584,33.6969
149,2018/7/22,2:28,37-33.92N,141-27.23E,15,22.34,33.6917
150,2018/7/22,2:29,37-34.19N,141-27.32E,12,22.115,33.6925
151,2018/7/22,2:30,37-34.47N,141-27.40E,14,22.362,33.7089
152,2018/7/22,2:31,37-34.75N,141-27.49E,14,22.494,33.7112
153,2018/7/22,2:32,37-35.03N,141-27.58E,13,22.726,33.7184
154,2018/7/22,2:33,37-35.30N,141-27.66E,14,22.928,33.7404
155,2018/7/22,2:34,37-35.57N,141-27.75E,14,22.624,33.7752
156,2018/7/22,2:35,37-35.85N,141-27.82E,11,22.827,33.8045
157,2018/7/22,2:36,37-36.13N,141-27.91E,14,22.576,33.8077
158,2018/7/22,2:37,37-36.41N,141-27.99E,11,22.661,33.797
159,2018/7/22,2:38,37-36.69N,141-28.08E,14,22.594,33.7695
160,2018/7/22,2:39,37-36.96N,141-28.15E,11,22.687,33.745
161,2018/7/22,2:40,37-37.24N,141-28.24E,15,22.878,33.7425
162,2018/7/22,2:41,37-37.51N,141-28.34E,15,23.009,33.7439
163,2018/7/22,2:42,37-37.79N,141-28.41E,10,23.11,33.7613
164,2018/7/22,2:43,37-38.07N,141-28.49E,13,23.277,33.7902
165,2018/7/22,2:44,37-38.34N,141-28.56E,11,23.254,33.7996
166,2018/7/22,2:45,37-38.61N,141-28.65E,16,23.21,33.8053
167,2018/7/22,2:46,37-38.88N,141-28.75E,15,22.949,33.8017
168,2018/7/22,2:47,37-39.14N,141-28.84E,14,22.965,33.7855
169,2018/7/22,2:48,37-39.42N,141-28.92E,13,22.915,33.7808
170,2018/7/22,2:49,37-39.69N,141-29.00E,13,23.019,33.7978
171,2018/7/22,2:50,37-39.95N,141-29.09E,15,23.021,33.8047
172,2018/7/22,2:51,37-40.22N,141-29.18E,14,23.091,33.8101
173,2018/7/22,2:52,37-40.50N,141-29.26E,13,23.116,33.8227
174,2018/7/22,2:53,37-40.77N,141-29.34E,14,23.115,33.8291
175,2018/7/22,2:54,37-41.03N,141-29.43E,14,23.052,33.8294
176,2018/7/22,2:55,37-41.30N,141-29.52E,13,23.002,33.8313
177,2018/7/22,2:56,37-41.58N,141-29.59E,11,23.054,33.8486
178,2018/7/22,2:57,37-41.86N,141-29.67E,13,23.17,33.8559
179,2018/7/22,2:58,37-42.13N,141-29.76E,14,23.145,33.8523
180,2018/7/22,2:59,37-42.40N,141-29.85E,14,23.007,33.8514
181,2018/7/22,3:00,37-42.68N,141-29.93E,13,22.795,33.8676
182,2018/7/22,3:01,37-42.95N,141-30.02E,14,22.716,33.8869
183,2018/7/22,3:02,37-43.23N,141-30.11E,14,22.857,33.8968
184,2018/7/22,3:03,37-43.51N,141-30.20E,13,22.781,33.8959
185,2018/7/22,3:04,37-43.79N,141-30.28E,14,22.713,33.8914
186,2018/7/22,3:05,37-44.06N,141-30.37E,14,22.638,33.8948
187,2018/7/22,3:06,37-44.34N,141-30.46E,14,22.575,33.8939
188,2018/7/22,3:07,37-44.61N,141-30.55E,14,22.615,33.9027
189,2018/7/22,3:08,37-44.89N,141-30.64E,14,22.492,33.896
190,2018/7/22,3:09,37-45.16N,141-30.72E,13,22.51,33.8942
191,2018/7/22,3:10,37-45.44N,141-30.81E,15,22.673,33.8899
192,2018/7/22,3:11,37-45.72N,141-30.90E,13,22.622,33.8871
193,2018/7/22,3:12,37-45.99N,141-30.99E,14,22.529,33.9011
194,2018/7/22,3:13,37-46.25N,141-31.08E,15,22.504,33.891
195,2018/7/22,3:14,37-46.53N,141-31.16E,12,22.696,33.8729
196,2018/7/22,3:15,37-46.80N,141-31.26E,16,22.518,33.8671
197,2018/7/22,3:16,37-47.07N,141-31.36E,16,22.729,33.8653
198,2018/7/22,3:17,37-47.34N,141-31.46E,16,22.029,33.864
199,2018/7/22,3:18,37-47.60N,141-31.55E,14,21.684,33.8543
200,2018/7/22,3:19,37-47.86N,141-31.63E,15,22.003,33.8597
201,2018/7/22,3:20,37-48.13N,141-31.72E,13,22.349,33.8548
202,2018/7/22,3:21,37-48.39N,141-31.82E,16,23.277,33.8514
203,2018/7/22,3:22,37-48.66N,141-31.92E,16,23.087,33.859
204,2018/7/22,3:23,37-48.92N,141-32.01E,14,22.921,33.8695
205,2018/7/22,3:24,37-49.19N,141-32.09E,13,22.731,33.8711
206,2018/7/22,3:25,37-49.46N,141-32.18E,14,23.092,33.8707
207,2018/7/22,3:26,37-49.73N,141-32.26E,13,23,33.8682
208,2018/7/22,3:27,37-50.01N,141-32.34E,13,23.409,33.8678
209,2018/7/22,3:28,37-50.28N,141-32.44E,14,22.747,33.8693
210,2018/7/22,3:29,37-50.55N,141-32.52E,13,23.104,33.8709
211,2018/7/22,3:30,37-50.83N,141-32.61E,15,23.035,33.877
212,2018/7/22,3:31,37-51.10N,141-32.70E,13,22.551,33.8894
213,2018/7/22,3:32,37-51.37N,141-32.78E,14,22.886,33.912
214,2018/7/22,3:33,37-51.65N,141-32.87E,14,22.745,33.9162
215,2018/7/22,3:34,37-51.92N,141-32.97E,15,22.666,33.919
216,2018/7/22,3:35,37-52.19N,141-33.06E,15,23.163,33.9218
217,2018/7/22,3:36,37-52.46N,141-33.15E,14,23.507,33.9204
218,2018/7/22,3:37,37-52.73N,141-33.23E,14,23.728,33.9106
219,2018/7/22,3:38,37-53.00N,141-33.32E,14,23.583,33.8899
220,2018/7/22,3:39,37-53.27N,141-33.40E,13,23.549,33.8215
221,2018/7/22,3:40,37-53.53N,141-33.48E,14,23.75,33.7509
222,2018/7/22,3:41,37-53.80N,141-33.58E,15,23.602,33.6845
223,2018/7/22,3:42,37-54.06N,141-33.66E,13,23.551,33.5817
224,2018/7/22,3:43,37-54.33N,141-33.75E,14,23.05,33.5502
225,2018/7/22,3:44,37-54.60N,141-33.83E,14,22.843,33.6035
226,2018/7/22,3:45,37-54.86N,141-33.91E,13,22.554,33.5768
227,2018/7/22,3:46,37-55.14N,141-34.00E,14,22.168,33.5731
228,2018/7/22,3:47,37-55.40N,141-34.08E,14,22.234,33.6294
229,2018/7/22,3:48,37-55.67N,141-34.17E,14,22.368,33.6572
230,2018/7/22,3:49,37-55.94N,141-34.26E,13,22.808,33.69
231,2018/7/22,3:50,37-56.21N,141-34.34E,13,22.817,33.7128
232,2018/7/22,3:51,37-56.48N,141-34.42E,13,22.818,33.6982
233,2018/7/22,3:52,37-56.75N,141-34.50E,13,22.801,33.6886
234,2018/7/22,3:53,37-57.01N,141-34.59E,15,22.766,33.6505
235,2018/7/22,3:54,37-57.29N,141-34.68E,13,22.676,33.6747
236,2018/7/22,3:55,37-57.56N,141-34.76E,13,22.6,33.7218
237,2018/7/22,3:56,37-57.83N,141-34.84E,12,22.626,33.7463
238,2018/7/22,3:57,37-58.10N,141-34.91E,11,22.475,33.7522
239,2018/7/22,3:58,37-58.37N,141-34.98E,9,22.523,33.7553
240,2018/7/22,3:59,37-58.65N,141-35.04E,9,22.705,33.7621
241,2018/7/22,4:00,37-58.92N,141-35.11E,12,22.775,33.7497
242,2018/7/22,4:01,37-59.19N,141-35.18E,12,22.573,33.7344
243,2018/7/22,4:02,37-59.46N,141-35.26E,12,22.748,33.7455
244,2018/7/22,4:03,37-59.73N,141-35.34E,12,22.73,33.7325
245,2018/7/22,4:04,38-00.00N,141-35.42E,12,22.744,33.7196
246,2018/7/22,4:05,38-00.28N,141-35.50E,13,22.739,33.7016
247,2018/7/22,4:06,38-00.54N,141-35.59E,17,22.828,33.6871
248,2018/7/22,4:07,38-00.81N,141-35.72E,22,22.843,33.6603
249,2018/7/22,4:08,38-01.06N,141-35.86E,25,23.006,33.5966
250,2018/7/22,4:09,38-01.30N,141-36.02E,27,22.857,33.5475
251,2018/7/22,4:10,38-01.55N,141-36.18E,27,22.927,33.5171
252,2018/7/22,4:11,38-01.79N,141-36.33E,27,22.878,33.5305
253,2018/7/22,4:12,38-02.04N,141-36.50E,26,22.756,33.5178
254,2018/7/22,4:13,38-02.29N,141-36.65E,26,22.765,33.5431
255,2018/7/22,4:14,38-02.53N,141-36.81E,26,22.646,33.5519
256,2018/7/22,4:15,38-02.78N,141-36.96E,26,22.712,33.5943
257,2018/7/22,4:16,38-03.02N,141-37.12E,27,22.486,33.6062
258,2018/7/22,4:17,38-03.27N,141-37.28E,26,22.474,33.6545
259,2018/7/22,4:18,38-03.53N,141-37.43E,25,22.584,33.7089
260,2018/7/22,4:19,38-03.77N,141-37.59E,27,22.743,33.712
261,2018/7/22,4:20,38-04.02N,141-37.75E,27,22.554,33.6654
262,2018/7/22,4:21,38-04.27N,141-37.91E,26,22.638,33.6557
263,2018/7/22,4:22,38-04.51N,141-38.07E,28,22.874,33.6588
264,2018/7/22,4:23,38-04.76N,141-38.25E,30,22.732,33.6391
265,2018/7/22,4:24,38-04.99N,141-38.43E,31,22.706,33.5873
266,2018/7/22,4:25,38-05.23N,141-38.63E,33,22.622,33.5956
267,2018/7/22,4:26,38-05.46N,141-38.81E,32,22.926,33.6292
268,2018/7/22,4:27,38-05.69N,141-39.00E,32,23.1,33.604
269,2018/7/22,4:28,38-05.93N,141-39.19E,32,22.859,33.5603
270,2018/7/22,4:29,38-06.16N,141-39.37E,31,22.79,33.5632
271,2018/7/22,4:30,38-06.39N,141-39.56E,33,22.923,33.6004
272,2018/7/22,4:31,38-06.62N,141-39.75E,33,22.529,33.6001
273,2018/7/22,4:32,38-06.86N,141-39.94E,32,22.578,33.6243
274,2018/7/22,4:33,38-07.09N,141-40.12E,32,22.651,33.6497
275,2018/7/22,4:34,38-07.32N,141-40.30E,31,22.712,33.657
276,2018/7/22,4:35,38-07.56N,141-40.49E,30,22.457,33.666
277,2018/7/22,4:36,38-07.80N,141-40.66E,30,22.728,33.6824
278,2018/7/22,4:37,38-08.03N,141-40.83E,29,22.757,33.6863
279,2018/7/22,4:38,38-08.27N,141-41.00E,28,22.275,33.6933
280,2018/7/22,4:39,38-08.51N,141-41.15E,25,21.903,33.7305
281,2018/7/22,4:40,38-08.76N,141-41.30E,25,22.14,33.7913
282,2018/7/22,4:41,38-09.01N,141-41.44E,23,22.458,33.8068
283,2018/7/22,4:42,38-09.26N,141-41.57E,20,22.365,33.7775
284,2018/7/22,4:43,38-09.52N,141-41.69E,19,22.494,33.7645
285,2018/7/22,4:44,38-09.77N,141-41.79E,16,22.567,33.7618
286,2018/7/22,4:45,38-10.04N,141-41.88E,14,22.821,33.7566
287,2018/7/22,4:46,38-10.30N,141-41.96E,14,22.963,33.7426
288,2018/7/22,4:47,38-10.56N,141-42.05E,14,22.877,33.7326
289,2018/7/22,4:48,38-10.82N,141-42.14E,14,22.744,33.727
290,2018/7/22,4:49,38-11.09N,141-42.22E,13,22.938,33.7876
291,2018/7/22,4:50,38-11.35N,141-42.30E,13,23.309,33.8108
292,2018/7/22,4:51,38-11.62N,141-42.38E,12,23.86,33.8583
293,2018/7/22,4:52,38-11.88N,141-42.45E,11,23.823,33.9897
294,2018/7/22,4:53,38-12.14N,141-42.52E,11,23.71,34.0538
295,2018/7/22,4:54,38-12.41N,141-42.59E,12,23.631,34.066
296,2018/7/22,4:55,38-12.67N,141-42.66E,12,23.499,34.0839
297,2018/7/22,4:56,38-12.95N,141-42.74E,12,23.514,34.1076
298,2018/7/22,4:57,38-13.21N,141-42.81E,12,23.579,34.1307
299,2018/7/22,4:58,38-13.47N,141-42.89E,12,23.673,34.108
300,2018/7/22,4:59,38-13.74N,141-42.97E,12,23.324,34.0573
301,2018/7/22,5:00,38-14.00N,141-43.04E,12,23.375,34.0891
302,2018/7/22,5:01,38-14.26N,141-43.12E,13,23.464,34.1092
303,2018/7/22,5:02,38-14.53N,141-43.19E,12,23.367,34.0677
304,2018/7/22,5:03,38-14.79N,141-43.27E,12,23.349,34.005
305,2018/7/22,5:04,38-15.05N,141-43.35E,13,23.368,34.0519
306,2018/7/22,5:05,38-15.32N,141-43.42E,11,23.353,34.0274
307,2018/7/22,5:06,38-15.58N,141-43.49E,12,23.528,34.0316
308,2018/7/22,5:07,38-15.84N,141-43.57E,13,23.538,33.9105
309,2018/7/22,5:08,38-16.10N,141-43.65E,13,23.314,33.7995
310,2018/7/22,5:09,38-16.36N,141-43.73E,12,23.259,33.8369
311,2018/7/22,5:10,38-16.63N,141-43.80E,12,23.2,33.9103
312,2018/7/22,5:11,38-16.89N,141-43.88E,13,23.138,33.928
313,2018/7/22,5:12,38-17.15N,141-43.95E,12,23.047,33.9349
314,2018/7/22,5:13,38-17.41N,141-44.03E,13,23.097,33.9525
315,2018/7/22,5:14,38-17.67N,141-44.11E,13,23.08,33.9555
316,2018/7/22,5:15,38-17.93N,141-44.18E,12,23.111,33.9389
317,2018/7/22,5:16,38-18.20N,141-44.26E,13,23.069,33.9324
318,2018/7/22,5:17,38-18.46N,141-44.34E,12,23.183,33.9524
319,2018/7/22,5:18,38-18.72N,141-44.41E,13,23.405,33.9646
320,2018/7/22,5:19,38-18.98N,141-44.50E,14,23.354,34.0117
321,2018/7/22,5:20,38-19.24N,141-44.58E,13,23.289,34.0518
322,2018/7/22,5:21,38-19.51N,141-44.66E,13,23.55,34.1072
323,2018/7/22,5:22,38-19.77N,141-44.74E,13,23.788,34.1062
324,2018/7/22,5:23,38-20.03N,141-44.82E,13,23.851,34.0793
325,2018/7/22,5:24,38-20.30N,141-44.90E,14,23.972,34.0352
326,2018/7/22,5:25,38-20.56N,141-44.99E,13,23.886,34.0066
327,2018/7/22,5:26,38-20.83N,141-45.07E,14,23.826,34.006
328,2018/7/22,5:27,38-21.10N,141-45.15E,13,23.702,33.9964
329,2018/7/22,5:28,38-21.36N,141-45.24E,14,23.832,34.0312
330,2018/7/22,5:29,38-21.62N,141-45.32E,14,23.913,34.0268
331,2018/7/22,5:30,38-21.88N,141-45.41E,14,23.928,34.0305
332,2018/7/22,5:31,38-22.14N,141-45.49E,13,23.905,34.0697
333,2018/7/22,5:32,38-22.41N,141-45.56E,12,23.945,34.126
334,2018/7/22,5:33,38-22.67N,141-45.63E,10,24.038,34.1648
335,2018/7/22,5:34,38-22.94N,141-45.70E,11,24.142,34.1959
336,2018/7/22,5:35,38-23.20N,141-45.77E,11,24.2,34.2086
337,2018/7/22,5:36,38-23.46N,141-45.84E,11,24.211,34.2093
338,2018/7/22,5:37,38-23.73N,141-45.91E,11,24.165,34.2065
339,2018/7/22,5:38,38-24.00N,141-45.98E,12,24.126,34.2018
340,2018/7/22,5:39,38-24.28N,141-46.05E,10,24.129,34.1998
341,2018/7/22,5:40,38-24.55N,141-46.12E,10,24.17,34.2006
342,2018/7/22,5:41,38-24.84N,141-46.19E,12,24.187,34.2024
343,2018/7/22,5:42,38-25.11N,141-46.27E,12,24.184,34.207
344,2018/7/22,5:43,38-25.38N,141-46.35E,12,24.16,34.2126
345,2018/7/22,5:44,38-25.66N,141-46.42E,12,23.823,34.2159
346,2018/7/22,5:45,38-25.94N,141-46.49E,11,23.955,34.2223
347,2018/7/22,5:46,38-26.22N,141-46.57E,11,23.963,34.2285
348,2018/7/22,5:47,38-26.49N,141-46.64E,12,23.799,34.2219
349,2018/7/22,5:48,38-26.77N,141-46.72E,13,24.062,34.2257
350,2018/7/22,5:49,38-27.04N,141-46.80E,13,24.096,34.2227
351,2018/7/22,5:50,38-27.32N,141-46.89E,15,24.021,34.213
352,2018/7/22,5:51,38-27.59N,141-46.98E,12,24.118,34.216
353,2018/7/22,5:52,38-27.85N,141-47.06E,13,24.188,34.2218
354,2018/7/22,5:53,38-28.13N,141-47.14E,13,24.091,34.2252
355,2018/7/22,5:54,38-28.40N,141-47.22E,12,24.122,34.2313
356,2018/7/22,5:55,38-28.68N,141-47.30E,12,24.147,34.2381
357,2018/7/22,5:56,38-28.95N,141-47.38E,12,23.987,34.2418
358,2018/7/22,5:57,38-29.23N,141-47.46E,12,23.906,34.2458
359,2018/7/22,5:58,38-29.50N,141-47.54E,13,23.918,34.2516
360,2018/7/22,5:59,38-29.78N,141-47.62E,12,23.88,34.2545
361,2018/7/22,6:00,38-30.05N,141-47.70E,12,23.894,34.2562
362,2018/7/22,6:01,38-30.33N,141-47.78E,12,23.947,34.2552
363,2018/7/22,6:02,38-30.61N,141-47.86E,13,23.95,34.2546
364,2018/7/22,6:03,38-30.88N,141-47.94E,13,23.922,34.2536
365,2018/7/22,6:04,38-31.15N,141-48.02E,13,23.713,34.2521
366,2018/7/22,6:05,38-31.42N,141-48.10E,13,23.604,34.2513
367,2018/7/22,6:06,38-31.70N,141-48.19E,14,23.558,34.2495
368,2018/7/22,6:07,38-31.97N,141-48.28E,14,23.392,34.2487
369,2018/7/22,6:08,38-32.25N,141-48.36E,14,23.401,34.2483
370,2018/7/22,6:09,38-32.52N,141-48.45E,14,23.574,34.2477
371,2018/7/22,6:10,38-32.79N,141-48.54E,14,23.57,34.2456
372,2018/7/22,6:11,38-33.07N,141-48.62E,13,23.512,34.2442
373,2018/7/22,6:12,38-33.34N,141-48.71E,14,23.765,34.2459
374,2018/7/22,6:13,38-33.61N,141-48.80E,15,23.78,34.246
375,2018/7/22,6:14,38-33.89N,141-48.90E,16,23.855,34.2458
376,2018/7/22,6:15,38-34.16N,141-49.00E,14,23.777,34.2459
377,2018/7/22,6:16,38-34.44N,141-49.08E,12,23.7,34.2462
378,2018/7/22,6:17,38-34.71N,141-49.16E,12,23.814,34.246
379,2018/7/22,6:18,38-34.99N,141-49.23E,12,23.834,34.2476
380,2018/7/22,6:19,38-35.27N,141-49.31E,11,23.924,34.2476
381,2018/7/22,6:20,38-35.54N,141-49.38E,11,23.847,34.2455
