Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
57,2018/6/26,0:56,37-10.51N,141-13.55E,23,17.718,33.4686
58,2018/6/26,0:57,37-10.77N,141-13.69E,23,17.643,33.4868
59,2018/6/26,0:58,37-11.04N,141-13.83E,23,17.678,33.5096
60,2018/6/26,0:59,37-11.31N,141-13.97E,22,17.603,33.5191
61,2018/6/26,1:00,37-11.58N,141-14.12E,23,17.673,33.5269
62,2018/6/26,1:01,37-11.85N,141-14.27E,23,17.603,33.5264
63,2018/6/26,1:02,37-12.11N,141-14.41E,23,17.656,33.5301
64,2018/6/26,1:03,37-12.38N,141-14.56E,24,17.545,33.5295
65,2018/6/26,1:04,37-12.65N,141-14.70E,22,17.581,33.537
66,2018/6/26,1:05,37-12.93N,141-14.85E,23,17.534,33.5559
67,2018/6/26,1:06,37-13.19N,141-15.00E,23,17.426,33.5505
68,2018/6/26,1:07,37-13.47N,141-15.14E,23,17.357,33.5618
69,2018/6/26,1:08,37-13.74N,141-15.29E,22,17.522,33.5802
70,2018/6/26,1:09,37-14.02N,141-15.44E,23,17.534,33.5883
71,2018/6/26,1:10,37-14.29N,141-15.59E,22,17.383,33.5992
72,2018/6/26,1:11,37-14.56N,141-15.73E,22,17.366,33.6195
73,2018/6/26,1:12,37-14.83N,141-15.88E,24,17.369,33.6306
74,2018/6/26,1:13,37-15.10N,141-16.03E,22,16.881,33.645
75,2018/6/26,1:14,37-15.37N,141-16.16E,20,17.083,33.6507
76,2018/6/26,1:15,37-15.65N,141-16.29E,20,17.235,33.6599
77,2018/6/26,1:16,37-15.93N,141-16.43E,20,17.292,33.6611
78,2018/6/26,1:17,37-16.20N,141-16.55E,20,17.53,33.6722
79,2018/6/26,1:18,37-16.47N,141-16.68E,20,17.528,33.6736
80,2018/6/26,1:19,37-16.75N,141-16.82E,20,17.445,33.6786
81,2018/6/26,1:20,37-17.03N,141-16.95E,21,17.368,33.6835
82,2018/6/26,1:21,37-17.30N,141-17.09E,19,17.554,33.6969
83,2018/6/26,1:22,37-17.58N,141-17.20E,18,17.771,33.6953
84,2018/6/26,1:23,37-17.85N,141-17.32E,17,17.54,33.6877
85,2018/6/26,1:24,37-18.13N,141-17.43E,17,17.563,33.6964
86,2018/6/26,1:25,37-18.42N,141-17.54E,16,17.499,33.7081
87,2018/6/26,1:26,37-18.70N,141-17.66E,17,17.392,33.7192
88,2018/6/26,1:27,37-18.99N,141-17.77E,17,17.438,33.7227
89,2018/6/26,1:28,37-19.27N,141-17.88E,17,17.387,33.744
90,2018/6/26,1:29,37-19.55N,141-17.98E,16,17.282,33.7724
91,2018/6/26,1:30,37-19.84N,141-18.10E,17,16.958,33.8179
92,2018/6/26,1:31,37-20.12N,141-18.21E,15,17.024,33.8578
93,2018/6/26,1:32,37-20.40N,141-18.31E,16,16.743,33.8723
94,2018/6/26,1:33,37-20.68N,141-18.41E,16,16.773,33.876
95,2018/6/26,1:34,37-20.96N,141-18.52E,15,17.117,33.8779
96,2018/6/26,1:35,37-21.25N,141-18.62E,16,17.307,33.8718
97,2018/6/26,1:36,37-21.53N,141-18.73E,16,17.562,33.8594
98,2018/6/26,1:37,37-21.81N,141-18.84E,16,17.791,33.8524
99,2018/6/26,1:38,37-22.10N,141-18.93E,14,17.905,33.8016
100,2018/6/26,1:39,37-22.38N,141-19.04E,17,17.97,33.7561
101,2018/6/26,1:40,37-22.67N,141-19.16E,17,17.865,33.7038
102,2018/6/26,1:41,37-22.95N,141-19.27E,17,17.994,33.6908
103,2018/6/26,1:42,37-23.23N,141-19.37E,16,17.934,33.679
104,2018/6/26,1:43,37-23.51N,141-19.48E,16,18.008,33.6514
105,2018/6/26,1:44,37-23.80N,141-19.59E,17,17.971,33.6231
106,2018/6/26,1:45,37-24.09N,141-19.70E,16,17.984,33.5868
107,2018/6/26,1:46,37-24.37N,141-19.81E,18,17.897,33.5648
108,2018/6/26,1:47,37-24.65N,141-19.93E,17,17.875,33.5543
109,2018/6/26,1:48,37-24.94N,141-20.03E,17,17.92,33.5616
110,2018/6/26,1:49,37-25.23N,141-20.15E,17,17.886,33.5598
111,2018/6/26,1:50,37-25.51N,141-20.26E,16,17.947,33.5609
112,2018/6/26,1:51,37-25.80N,141-20.36E,17,17.966,33.5579
113,2018/6/26,1:52,37-26.08N,141-20.47E,16,17.868,33.5594
114,2018/6/26,1:53,37-26.37N,141-20.58E,17,17.948,33.5746
115,2018/6/26,1:54,37-26.65N,141-20.70E,18,17.894,33.5856
116,2018/6/26,1:55,37-26.93N,141-20.81E,17,17.897,33.5966
117,2018/6/26,1:56,37-27.22N,141-20.93E,17,17.904,33.6132
118,2018/6/26,1:57,37-27.50N,141-21.04E,16,17.85,33.632
119,2018/6/26,1:58,37-27.81N,141-21.16E,17,17.871,33.649
120,2018/6/26,1:59,37-28.11N,141-21.27E,17,17.824,33.6574
121,2018/6/26,2:00,37-28.39N,141-21.38E,17,17.847,33.6607
122,2018/6/26,2:01,37-28.62N,141-21.48E,17,17.798,33.6608
123,2018/6/26,2:02,37-28.90N,141-21.59E,17,17.761,33.6618
124,2018/6/26,2:03,37-29.19N,141-21.70E,17,17.748,33.665
125,2018/6/26,2:04,37-29.47N,141-21.81E,16,17.655,33.6661
126,2018/6/26,2:05,37-29.75N,141-21.91E,15,17.686,33.6683
127,2018/6/26,2:06,37-30.07N,141-22.04E,18,17.606,33.6626
128,2018/6/26,2:07,37-30.36N,141-22.16E,18,17.517,33.6573
129,2018/6/26,2:08,37-30.65N,141-22.27E,16,17.301,33.6583
130,2018/6/26,2:09,37-30.88N,141-22.37E,18,17.376,33.6587
131,2018/6/26,2:10,37-31.16N,141-22.47E,16,17.44,33.6585
132,2018/6/26,2:11,37-31.44N,141-22.58E,17,17.447,33.6661
133,2018/6/26,2:12,37-31.72N,141-22.69E,18,17.502,33.6796
134,2018/6/26,2:13,37-32.01N,141-22.81E,17,17.626,33.6913
135,2018/6/26,2:14,37-32.29N,141-22.92E,17,17.679,33.7077
136,2018/6/26,2:15,37-32.57N,141-23.03E,15,17.897,33.7424
137,2018/6/26,2:16,37-32.86N,141-23.13E,15,17.792,33.7629
138,2018/6/26,2:17,37-33.13N,141-23.24E,16,17.802,33.7793
139,2018/6/26,2:18,37-33.41N,141-23.34E,16,17.931,33.7973
140,2018/6/26,2:19,37-33.69N,141-23.45E,17,17.875,33.8083
141,2018/6/26,2:20,37-33.98N,141-23.56E,17,17.81,33.7967
142,2018/6/26,2:21,37-34.25N,141-23.66E,16,17.839,33.7792
143,2018/6/26,2:22,37-34.53N,141-23.77E,17,17.786,33.7715
144,2018/6/26,2:23,37-34.81N,141-23.88E,17,17.807,33.7542
145,2018/6/26,2:24,37-35.09N,141-24.00E,19,17.675,33.7393
146,2018/6/26,2:25,37-35.37N,141-24.12E,18,17.764,33.7228
147,2018/6/26,2:26,37-35.64N,141-24.24E,19,17.829,33.7067
148,2018/6/26,2:27,37-35.92N,141-24.37E,20,17.877,33.6948
149,2018/6/26,2:28,37-36.20N,141-24.50E,20,17.973,33.6915
150,2018/6/26,2:29,37-36.48N,141-24.62E,18,18.006,33.6927
151,2018/6/26,2:30,37-36.75N,141-24.74E,18,18.053,33.7359
152,2018/6/26,2:31,37-37.03N,141-24.86E,18,18.022,33.7761
153,2018/6/26,2:32,37-37.32N,141-24.97E,17,17.788,33.793
154,2018/6/26,2:33,37-37.60N,141-25.09E,18,17.648,33.8106
155,2018/6/26,2:34,37-37.88N,141-25.21E,19,17.757,33.835
156,2018/6/26,2:35,37-38.17N,141-25.34E,18,17.769,33.8544
157,2018/6/26,2:36,37-38.45N,141-25.46E,17,17.927,33.8962
158,2018/6/26,2:37,37-38.73N,141-25.57E,17,18.145,33.9762
159,2018/6/26,2:38,37-39.01N,141-25.68E,18,18.291,34.035
160,2018/6/26,2:39,37-39.30N,141-25.80E,16,18.218,34.0677
161,2018/6/26,2:40,37-39.59N,141-25.90E,16,18.642,34.0961
162,2018/6/26,2:41,37-39.87N,141-26.02E,19,18.336,34.0932
163,2018/6/26,2:42,37-40.14N,141-26.14E,18,18.251,34.0886
164,2018/6/26,2:43,37-40.43N,141-26.25E,17,18.239,34.0737
165,2018/6/26,2:44,37-40.71N,141-26.37E,17,18.177,34.0613
166,2018/6/26,2:45,37-41.00N,141-26.49E,18,18.205,34.0559
167,2018/6/26,2:46,37-41.28N,141-26.60E,17,18.292,34.062
168,2018/6/26,2:47,37-41.56N,141-26.72E,18,18.169,34.0651
169,2018/6/26,2:48,37-41.84N,141-26.83E,17,18.388,34.0587
170,2018/6/26,2:49,37-42.13N,141-26.94E,15,18.582,34.049
171,2018/6/26,2:50,37-42.41N,141-27.05E,17,18.703,34.0386
172,2018/6/26,2:51,37-42.69N,141-27.17E,19,18.429,34.0247
173,2018/6/26,2:52,37-42.97N,141-27.29E,17,18.253,33.9865
174,2018/6/26,2:53,37-43.25N,141-27.40E,17,18.256,33.961
175,2018/6/26,2:54,37-43.52N,141-27.51E,17,17.986,33.9326
176,2018/6/26,2:55,37-43.80N,141-27.62E,18,17.954,33.9073
177,2018/6/26,2:56,37-44.08N,141-27.74E,17,17.929,33.8916
178,2018/6/26,2:57,37-44.36N,141-27.86E,18,17.93,33.8793
179,2018/6/26,2:58,37-44.65N,141-27.97E,17,17.888,33.8904
180,2018/6/26,2:59,37-44.94N,141-28.09E,17,17.945,33.884
181,2018/6/26,3:00,37-45.22N,141-28.20E,17,18.073,33.8397
182,2018/6/26,3:01,37-45.50N,141-28.32E,17,17.95,33.8071
183,2018/6/26,3:02,37-45.78N,141-28.43E,16,17.9,33.7856
184,2018/6/26,3:03,37-46.07N,141-28.55E,19,17.863,33.7682
185,2018/6/26,3:04,37-46.35N,141-28.68E,20,17.913,33.7419
186,2018/6/26,3:05,37-46.64N,141-28.82E,22,17.941,33.7166
187,2018/6/26,3:06,37-46.91N,141-28.96E,22,17.9,33.7135
188,2018/6/26,3:07,37-47.19N,141-29.12E,24,17.867,33.6873
189,2018/6/26,3:08,37-47.47N,141-29.28E,24,17.891,33.6696
190,2018/6/26,3:09,37-47.75N,141-29.44E,24,17.831,33.6723
191,2018/6/26,3:10,37-48.02N,141-29.60E,24,17.693,33.6743
192,2018/6/26,3:11,37-48.30N,141-29.76E,25,17.721,33.649
193,2018/6/26,3:12,37-48.58N,141-29.92E,23,17.555,33.6213
194,2018/6/26,3:13,37-48.85N,141-30.08E,24,17.726,33.5896
195,2018/6/26,3:14,37-49.12N,141-30.24E,24,17.542,33.5686
196,2018/6/26,3:15,37-49.40N,141-30.39E,22,17.432,33.5488
197,2018/6/26,3:16,37-49.68N,141-30.53E,23,17.662,33.5326
198,2018/6/26,3:17,37-49.95N,141-30.70E,25,17.795,33.5086
199,2018/6/26,3:18,37-50.23N,141-30.85E,23,17.511,33.4536
200,2018/6/26,3:19,37-50.51N,141-31.01E,24,17.669,33.4289
201,2018/6/26,3:20,37-50.78N,141-31.16E,24,17.751,33.3844
202,2018/6/26,3:21,37-51.05N,141-31.32E,24,17.889,33.3521
203,2018/6/26,3:22,37-51.32N,141-31.48E,24,18.012,33.3237
204,2018/6/26,3:23,37-51.60N,141-31.63E,23,18.132,33.3097
205,2018/6/26,3:24,37-51.87N,141-31.79E,24,18.355,33.3031
206,2018/6/26,3:25,37-52.15N,141-31.94E,22,18.582,33.2867
207,2018/6/26,3:26,37-52.42N,141-32.09E,25,18.68,33.2702
208,2018/6/26,3:27,37-52.68N,141-32.26E,25,18.5,33.2609
209,2018/6/26,3:28,37-52.95N,141-32.41E,24,18.54,33.2652
210,2018/6/26,3:29,37-53.23N,141-32.57E,23,18.504,33.2634
211,2018/6/26,3:30,37-53.50N,141-32.72E,24,18.567,33.2577
212,2018/6/26,3:31,37-53.76N,141-32.88E,25,18.563,33.2484
213,2018/6/26,3:32,37-54.02N,141-33.03E,24,18.484,33.2404
214,2018/6/26,3:33,37-54.29N,141-33.20E,26,18.454,33.2389
215,2018/6/26,3:34,37-54.55N,141-33.37E,28,18.699,33.2394
216,2018/6/26,3:35,37-54.81N,141-33.55E,28,18.395,33.2421
217,2018/6/26,3:36,37-55.07N,141-33.73E,28,17.999,33.2371
218,2018/6/26,3:37,37-55.32N,141-33.91E,30,17.752,33.2378
219,2018/6/26,3:38,37-55.57N,141-34.11E,32,17.551,33.2531
220,2018/6/26,3:39,37-55.81N,141-34.32E,33,17.645,33.2815
221,2018/6/26,3:40,37-56.06N,141-34.53E,33,17.478,33.2789
222,2018/6/26,3:41,37-56.31N,141-34.74E,33,17.54,33.2854
223,2018/6/26,3:42,37-56.55N,141-34.94E,33,17.475,33.2724
224,2018/6/26,3:43,37-56.79N,141-35.15E,33,17.764,33.2849
225,2018/6/26,3:44,37-57.03N,141-35.35E,34,17.719,33.2448
226,2018/6/26,3:45,37-57.28N,141-35.57E,34,17.561,33.2314
227,2018/6/26,3:46,37-57.52N,141-35.78E,33,17.471,33.2936
228,2018/6/26,3:47,37-57.76N,141-35.99E,34,17.521,33.3155
229,2018/6/26,3:48,37-58.00N,141-36.19E,33,17.502,33.3243
230,2018/6/26,3:49,37-58.25N,141-36.40E,33,17.541,33.3574
231,2018/6/26,3:50,37-58.49N,141-36.60E,32,17.704,33.483
232,2018/6/26,3:51,37-58.74N,141-36.81E,33,17.885,33.5919
233,2018/6/26,3:52,37-58.98N,141-37.02E,34,17.979,33.702
234,2018/6/26,3:53,37-59.23N,141-37.23E,31,17.974,33.7747
235,2018/6/26,3:54,37-59.49N,141-37.41E,29,18,33.8098
236,2018/6/26,3:55,37-59.75N,141-37.60E,28,17.95,33.8214
237,2018/6/26,3:56,38-00.00N,141-37.78E,29,17.916,33.8472
238,2018/6/26,3:57,38-00.26N,141-37.96E,29,17.893,33.8712
239,2018/6/26,3:58,38-00.52N,141-38.15E,29,17.944,33.8958
240,2018/6/26,3:59,38-00.79N,141-38.33E,28,17.967,33.8976
241,2018/6/26,4:00,38-01.05N,141-38.52E,29,18.086,33.8938
242,2018/6/26,4:01,38-01.31N,141-38.70E,28,18.151,33.9074
243,2018/6/26,4:02,38-01.58N,141-38.89E,29,18.178,33.9653
244,2018/6/26,4:03,38-01.84N,141-39.08E,29,18.194,34.0014
245,2018/6/26,4:04,38-02.11N,141-39.27E,29,18.279,34.0223
246,2018/6/26,4:05,38-02.36N,141-39.46E,29,18.489,34.0371
247,2018/6/26,4:06,38-02.63N,141-39.64E,28,18.704,34.0526
248,2018/6/26,4:07,38-02.90N,141-39.82E,27,18.89,34.0647
249,2018/6/26,4:08,38-03.17N,141-39.99E,25,19.052,34.0825
250,2018/6/26,4:09,38-03.44N,141-40.15E,24,19.208,34.0991
251,2018/6/26,4:10,38-03.71N,141-40.30E,22,19.327,34.1149
252,2018/6/26,4:11,38-03.99N,141-40.43E,20,19.464,34.1236
253,2018/6/26,4:12,38-04.27N,141-40.57E,20,19.671,34.1353
254,2018/6/26,4:13,38-04.55N,141-40.69E,19,19.888,34.1467
255,2018/6/26,4:14,38-04.83N,141-40.82E,19,20.051,34.1538
256,2018/6/26,4:15,38-05.11N,141-40.95E,19,20.111,34.1457
257,2018/6/26,4:16,38-05.39N,141-41.07E,19,20.063,34.1159
258,2018/6/26,4:17,38-05.66N,141-41.19E,19,20.075,34.0951
259,2018/6/26,4:18,38-05.94N,141-41.32E,19,20.086,34.0832
260,2018/6/26,4:19,38-06.22N,141-41.44E,18,20.069,34.074
261,2018/6/26,4:20,38-06.51N,141-41.57E,19,20.096,34.0696
262,2018/6/26,4:21,38-06.78N,141-41.69E,19,20.073,34.0666
263,2018/6/26,4:22,38-07.06N,141-41.82E,19,20.063,34.0654
264,2018/6/26,4:23,38-07.34N,141-41.94E,19,19.95,34.0662
265,2018/6/26,4:24,38-07.62N,141-42.07E,19,19.87,34.067
266,2018/6/26,4:25,38-07.90N,141-42.19E,19,19.835,34.0671
267,2018/6/26,4:26,38-08.18N,141-42.32E,19,19.792,34.067
268,2018/6/26,4:27,38-08.46N,141-42.44E,18,19.793,34.0676
269,2018/6/26,4:28,38-08.74N,141-42.55E,16,19.742,34.0703
270,2018/6/26,4:29,38-09.03N,141-42.66E,16,19.806,34.0712
271,2018/6/26,4:30,38-09.32N,141-42.77E,16,19.795,34.0739
272,2018/6/26,4:31,38-09.60N,141-42.87E,16,19.856,34.0759
273,2018/6/26,4:32,38-09.88N,141-42.98E,16,19.883,34.0804
274,2018/6/26,4:33,38-10.17N,141-43.08E,16,19.958,34.0842
275,2018/6/26,4:34,38-10.46N,141-43.19E,16,19.952,34.088
276,2018/6/26,4:35,38-10.74N,141-43.30E,16,19.974,34.0917
277,2018/6/26,4:36,38-11.03N,141-43.41E,16,19.891,34.0946
278,2018/6/26,4:37,38-11.32N,141-43.52E,16,19.859,34.0925
279,2018/6/26,4:38,38-11.61N,141-43.63E,17,19.777,34.0881
280,2018/6/26,4:39,38-11.89N,141-43.75E,17,19.714,34.0796
281,2018/6/26,4:40,38-12.18N,141-43.86E,17,19.796,34.0682
282,2018/6/26,4:41,38-12.46N,141-43.97E,17,19.832,34.0577
283,2018/6/26,4:42,38-12.75N,141-44.09E,17,19.838,34.0496
284,2018/6/26,4:43,38-13.03N,141-44.20E,17,19.792,34.0458
285,2018/6/26,4:44,38-13.32N,141-44.32E,17,19.687,34.0472
286,2018/6/26,4:45,38-13.61N,141-44.43E,17,19.704,34.0541
287,2018/6/26,4:46,38-13.89N,141-44.54E,17,19.77,34.0636
288,2018/6/26,4:47,38-14.18N,141-44.66E,17,19.688,34.0674
289,2018/6/26,4:48,38-14.47N,141-44.77E,17,19.42,34.0766
290,2018/6/26,4:49,38-14.75N,141-44.89E,17,19.492,34.0811
291,2018/6/26,4:50,38-15.04N,141-45.01E,17,19.657,34.1026
292,2018/6/26,4:51,38-15.33N,141-45.13E,17,19.524,34.1211
293,2018/6/26,4:52,38-15.62N,141-45.25E,18,19.276,34.1293
294,2018/6/26,4:53,38-15.91N,141-45.36E,17,19.355,34.1369
295,2018/6/26,4:54,38-16.19N,141-45.48E,17,19.229,34.1483
296,2018/6/26,4:55,38-16.48N,141-45.60E,17,19.223,34.1525
297,2018/6/26,4:56,38-16.77N,141-45.71E,17,19.578,34.1495
298,2018/6/26,4:57,38-17.06N,141-45.83E,17,19.826,34.1595
299,2018/6/26,4:58,38-17.35N,141-45.95E,17,19.832,34.1632
300,2018/6/26,4:59,38-17.63N,141-46.07E,17,19.935,34.166
301,2018/6/26,5:00,38-17.91N,141-46.18E,18,19.731,34.1666
302,2018/6/26,5:01,38-18.19N,141-46.30E,17,19.746,34.1811
303,2018/6/26,5:02,38-18.47N,141-46.41E,17,19.724,34.1907
304,2018/6/26,5:03,38-18.74N,141-46.52E,17,19.718,34.1937
305,2018/6/26,5:04,38-19.01N,141-46.63E,16,19.754,34.1981
306,2018/6/26,5:05,38-19.29N,141-46.74E,17,19.759,34.2014
307,2018/6/26,5:06,38-19.55N,141-46.84E,17,19.683,34.2063
308,2018/6/26,5:07,38-19.82N,141-46.95E,17,19.686,34.2062
309,2018/6/26,5:08,38-20.10N,141-47.06E,17,19.608,34.2064
310,2018/6/26,5:09,38-20.37N,141-47.17E,16,19.612,34.2037
311,2018/6/26,5:10,38-20.64N,141-47.27E,17,19.498,34.2002
312,2018/6/26,5:11,38-20.92N,141-47.38E,16,19.431,34.1976
313,2018/6/26,5:12,38-21.19N,141-47.49E,17,19.088,34.197
314,2018/6/26,5:13,38-21.47N,141-47.60E,17,19.048,34.1937
315,2018/6/26,5:14,38-21.74N,141-47.70E,16,19.05,34.1884
316,2018/6/26,5:15,38-22.01N,141-47.81E,16,19.08,34.1886
317,2018/6/26,5:16,38-22.29N,141-47.91E,16,19.187,34.1867
318,2018/6/26,5:17,38-22.57N,141-48.02E,17,18.652,34.1879
319,2018/6/26,5:18,38-22.84N,141-48.13E,16,18.485,34.1763
320,2018/6/26,5:19,38-23.12N,141-48.23E,15,18.579,34.1708
321,2018/6/26,5:20,38-23.39N,141-48.33E,16,18.62,34.1664
322,2018/6/26,5:21,38-23.67N,141-48.43E,16,18.897,34.1596
323,2018/6/26,5:22,38-23.94N,141-48.54E,16,18.955,34.163
324,2018/6/26,5:23,38-24.21N,141-48.64E,16,19.035,34.171
325,2018/6/26,5:24,38-24.49N,141-48.74E,16,18.867,34.1668
326,2018/6/26,5:25,38-24.76N,141-48.85E,15,18.553,34.1594
327,2018/6/26,5:26,38-25.04N,141-48.94E,15,18.841,34.1502
328,2018/6/26,5:27,38-25.31N,141-49.04E,17,18.551,34.1402
329,2018/6/26,5:28,38-25.59N,141-49.15E,16,18.353,34.1272
330,2018/6/26,5:29,38-25.86N,141-49.26E,17,18.142,34.1141
331,2018/6/26,5:30,38-26.14N,141-49.35E,15,18.107,34.0891
332,2018/6/26,5:31,38-26.42N,141-49.46E,16,18.004,34.0647
333,2018/6/26,5:32,38-26.69N,141-49.56E,15,18.29,34.0337
334,2018/6/26,5:33,38-26.97N,141-49.66E,16,18.491,34.0428
335,2018/6/26,5:34,38-27.24N,141-49.76E,16,19.09,34.0816
336,2018/6/26,5:35,38-27.52N,141-49.87E,17,18.892,34.1076
337,2018/6/26,5:36,38-27.79N,141-49.97E,15,18.387,34.1104
338,2018/6/26,5:37,38-28.08N,141-50.08E,17,18.142,34.0709
339,2018/6/26,5:38,38-28.35N,141-50.19E,18,17.795,34.0215
340,2018/6/26,5:39,38-28.63N,141-50.30E,17,17.59,33.9952
341,2018/6/26,5:40,38-28.91N,141-50.41E,17,17.265,33.9925
342,2018/6/26,5:41,38-29.19N,141-50.52E,17,17.251,34.0059
343,2018/6/26,5:42,38-29.47N,141-50.63E,17,17.167,33.9965
344,2018/6/26,5:43,38-29.74N,141-50.74E,17,17.186,33.9401
345,2018/6/26,5:44,38-30.02N,141-50.86E,18,16.511,33.9056
346,2018/6/26,5:45,38-30.29N,141-50.97E,17,16.538,33.8744
347,2018/6/26,5:46,38-30.57N,141-51.09E,17,16.816,33.8447
348,2018/6/26,5:47,38-30.85N,141-51.20E,18,16.842,33.8674
349,2018/6/26,5:48,38-31.12N,141-51.32E,17,16.924,33.8787
350,2018/6/26,5:49,38-31.41N,141-51.43E,17,17.096,33.8944
351,2018/6/26,5:50,38-31.68N,141-51.55E,17,17.12,33.8918
352,2018/6/26,5:51,38-31.96N,141-51.66E,17,16.969,33.8863
353,2018/6/26,5:52,38-32.23N,141-51.77E,18,16.985,33.8942
354,2018/6/26,5:53,38-32.51N,141-51.88E,17,17.019,33.9034
355,2018/6/26,5:54,38-32.78N,141-52.00E,18,16.898,33.9012
356,2018/6/26,5:55,38-33.07N,141-52.11E,17,16.972,33.9011
357,2018/6/26,5:56,38-33.34N,141-52.22E,17,17.072,33.8995
358,2018/6/26,5:57,38-33.62N,141-52.34E,17,16.946,33.8939
359,2018/6/26,5:58,38-33.89N,141-52.45E,18,17.09,33.89
360,2018/6/26,5:59,38-34.16N,141-52.56E,17,17.105,33.8908
361,2018/6/26,6:00,38-34.44N,141-52.67E,17,17.115,33.8963
362,2018/6/26,6:01,38-34.71N,141-52.77E,16,16.99,33.9061
363,2018/6/26,6:02,38-34.99N,141-52.88E,17,16.949,33.9165
364,2018/6/26,6:03,38-35.27N,141-52.99E,17,17.024,33.9265
365,2018/6/26,6:04,38-35.54N,141-53.10E,17,17.16,33.9357
366,2018/6/26,6:05,38-35.81N,141-53.21E,16,17.229,33.9349
367,2018/6/26,6:06,38-36.09N,141-53.31E,16,17.118,33.9382
368,2018/6/26,6:07,38-36.36N,141-53.42E,17,17.287,33.9348
369,2018/6/26,6:08,38-36.63N,141-53.52E,16,17.246,33.9361
370,2018/6/26,6:09,38-36.90N,141-53.62E,16,17.338,33.931
371,2018/6/26,6:10,38-37.18N,141-53.72E,14,17.159,33.9306
372,2018/6/26,6:11,38-37.46N,141-53.81E,15,17.167,33.9235
373,2018/6/26,6:12,38-37.73N,141-53.91E,15,17.289,33.9117
374,2018/6/26,6:13,38-38.00N,141-54.01E,15,17.463,33.9121
375,2018/6/26,6:14,38-38.28N,141-54.11E,15,17.536,33.9175
376,2018/6/26,6:15,38-38.56N,141-54.20E,15,17.489,33.9291
377,2018/6/26,6:16,38-38.83N,141-54.30E,15,16.632,33.9286
378,2018/6/26,6:17,38-39.10N,141-54.40E,15,16.282,33.9072
379,2018/6/26,6:18,38-39.37N,141-54.49E,14,15.825,33.8829
380,2018/6/26,6:19,38-39.64N,141-54.57E,12,15.288,33.8285
381,2018/6/26,6:20,38-39.92N,141-54.64E,11,15.604,33.7471
382,2018/6/26,6:21,38-40.20N,141-54.72E,11,16.067,33.745
383,2018/6/26,6:22,38-40.48N,141-54.79E,12,16.632,33.7805
384,2018/6/26,6:23,38-40.75N,141-54.87E,11,16.529,33.8457
385,2018/6/26,6:24,38-41.03N,141-54.94E,12,16.431,33.8857
386,2018/6/26,6:25,38-41.32N,141-55.01E,11,16.547,33.8536
387,2018/6/26,6:26,38-41.60N,141-55.09E,12,16.524,33.8544
388,2018/6/26,6:27,38-41.88N,141-55.17E,11,16.353,33.8545
389,2018/6/26,6:28,38-42.16N,141-55.25E,12,15.837,33.8574
390,2018/6/26,6:29,38-42.45N,141-55.32E,11,15.105,33.8111
391,2018/6/26,6:30,38-42.73N,141-55.40E,11,14.84,33.7447
392,2018/6/26,6:31,38-43.02N,141-55.48E,12,14.799,33.7053
393,2018/6/26,6:32,38-43.30N,141-55.56E,12,15.099,33.6856
394,2018/6/26,6:33,38-43.58N,141-55.63E,11,14.869,33.6839
395,2018/6/26,6:34,38-43.87N,141-55.71E,12,14.841,33.681
396,2018/6/26,6:35,38-44.16N,141-55.79E,12,14.987,33.6743
397,2018/6/26,6:36,38-44.45N,141-55.87E,11,15.328,33.6715
398,2018/6/26,6:37,38-44.73N,141-55.95E,12,15.008,33.6744
399,2018/6/26,6:38,38-45.01N,141-56.02E,11,14.796,33.6592
400,2018/6/26,6:39,38-45.29N,141-56.09E,12,14.898,33.658
401,2018/6/26,6:40,38-45.57N,141-56.18E,13,14.984,33.6539
402,2018/6/26,6:41,38-45.85N,141-56.26E,12,15.124,33.6525
403,2018/6/26,6:42,38-46.13N,141-56.35E,14,14.889,33.6603
404,2018/6/26,6:43,38-46.40N,141-56.44E,14,14.879,33.7005
405,2018/6/26,6:44,38-46.68N,141-56.54E,15,15.139,33.7342
406,2018/6/26,6:45,38-46.95N,141-56.64E,15,15.757,33.7527
407,2018/6/26,6:46,38-47.22N,141-56.74E,16,15.919,33.7842
408,2018/6/26,6:47,38-47.49N,141-56.83E,14,16.079,33.8335
409,2018/6/26,6:48,38-47.77N,141-56.92E,15,16.821,33.8508
410,2018/6/26,6:49,38-48.04N,141-57.02E,15,16.484,33.8352
411,2018/6/26,6:50,38-48.30N,141-57.12E,16,16.779,33.8428
412,2018/6/26,6:51,38-48.57N,141-57.22E,15,17.108,33.8693
413,2018/6/26,6:52,38-48.84N,141-57.31E,15,17.2,33.8933
414,2018/6/26,6:53,38-49.10N,141-57.40E,15,17.118,33.9324
415,2018/6/26,6:54,38-49.37N,141-57.50E,15,17.45,33.9402
416,2018/6/26,6:55,38-49.63N,141-57.59E,14,17.683,33.9391
417,2018/6/26,6:56,38-49.90N,141-57.68E,15,18.058,33.9443
418,2018/6/26,6:57,38-50.17N,141-57.77E,15,17.972,33.9653
419,2018/6/26,6:58,38-50.44N,141-57.86E,14,17.991,34.0047
420,2018/6/26,6:59,38-50.71N,141-57.95E,14,18.047,34.0392
421,2018/6/26,7:00,38-50.98N,141-58.04E,15,18.359,34.0602
422,2018/6/26,7:01,38-51.25N,141-58.14E,15,18.196,34.0718
423,2018/6/26,7:02,38-51.52N,141-58.23E,14,17.93,34.0858
424,2018/6/26,7:03,38-51.80N,141-58.33E,14,17.872,34.0883
