Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1415,2018/5/23,23:34,37-09.52N,141-14.51E,20,17.406,33.9618
1416,2018/5/23,23:35,37-09.79N,141-14.63E,19,17.356,33.8889
1417,2018/5/23,23:36,37-10.07N,141-14.75E,18,17.298,33.8472
1418,2018/5/23,23:37,37-10.34N,141-14.88E,21,17.307,33.8386
1419,2018/5/23,23:38,37-10.62N,141-15.01E,21,17.281,33.8364
1420,2018/5/23,23:39,37-10.90N,141-15.14E,19,17.358,33.8849
1421,2018/5/23,23:40,37-11.18N,141-15.27E,21,17.386,33.9049
1422,2018/5/23,23:41,37-11.46N,141-15.41E,21,17.313,33.8736
1423,2018/5/23,23:42,37-11.74N,141-15.53E,19,17.314,33.8657
1424,2018/5/23,23:43,37-12.02N,141-15.66E,21,17.311,33.83
1425,2018/5/23,23:44,37-12.30N,141-15.80E,21,17.223,33.7566
1426,2018/5/23,23:45,37-12.58N,141-15.93E,20,17.195,33.7159
1427,2018/5/23,23:46,37-12.86N,141-16.06E,20,17.17,33.7313
1428,2018/5/23,23:47,37-13.14N,141-16.20E,20,17.149,33.7854
1429,2018/5/23,23:48,37-13.42N,141-16.32E,18,17.112,33.8073
1430,2018/5/23,23:49,37-13.70N,141-16.44E,19,17.145,33.8287
1431,2018/5/23,23:50,37-13.99N,141-16.57E,19,17.175,33.8805
1432,2018/5/23,23:51,37-14.27N,141-16.70E,20,17.146,33.8973
1433,2018/5/23,23:52,37-14.56N,141-16.82E,18,17.177,33.9437
1434,2018/5/23,23:53,37-14.85N,141-16.95E,18,17.19,33.9742
1435,2018/5/23,23:54,37-15.13N,141-17.08E,21,17.181,33.9247
1436,2018/5/23,23:55,37-15.41N,141-17.21E,19,17.145,33.9125
1437,2018/5/23,23:56,37-15.69N,141-17.33E,20,17.108,34.0184
1438,2018/5/23,23:57,37-15.96N,141-17.47E,21,17.048,33.9193
1439,2018/5/23,23:58,37-16.24N,141-17.61E,23,17.031,33.8863
1440,2018/5/23,23:59,37-16.51N,141-17.76E,23,16.997,33.9021
1,2018/5/24,0:00,37-16.79N,141-17.91E,24,16.898,33.919
2,2018/5/24,0:01,37-17.06N,141-18.07E,24,16.837,33.8965
3,2018/5/24,0:02,37-17.33N,141-18.22E,24,16.749,33.942
4,2018/5/24,0:03,37-17.61N,141-18.37E,23,16.641,33.9684
5,2018/5/24,0:04,37-17.88N,141-18.52E,25,16.594,33.9682
6,2018/5/24,0:05,37-18.15N,141-18.67E,24,16.347,33.9734
7,2018/5/24,0:06,37-18.43N,141-18.83E,24,16.514,34.0781
8,2018/5/24,0:07,37-18.70N,141-18.98E,24,16.5,33.9612
9,2018/5/24,0:08,37-18.97N,141-19.14E,24,16.111,33.8441
10,2018/5/24,0:09,37-19.24N,141-19.29E,23,15.731,33.8105
11,2018/5/24,0:10,37-19.52N,141-19.45E,24,15.705,33.7827
12,2018/5/24,0:11,37-19.79N,141-19.60E,23,15.289,33.7389
13,2018/5/24,0:12,37-20.06N,141-19.76E,23,15.141,33.6944
14,2018/5/24,0:13,37-20.34N,141-19.91E,23,15.295,33.6812
15,2018/5/24,0:14,37-20.62N,141-20.06E,24,14.808,33.6612
16,2018/5/24,0:15,37-20.90N,141-20.22E,23,14.679,33.6477
17,2018/5/24,0:16,37-21.18N,141-20.37E,23,14.448,33.637
18,2018/5/24,0:17,37-21.46N,141-20.52E,23,14.274,33.6019
19,2018/5/24,0:18,37-21.75N,141-20.68E,23,14.125,33.61
20,2018/5/24,0:19,37-22.04N,141-20.84E,22,14.059,33.6161
21,2018/5/24,0:20,37-22.34N,141-20.99E,22,14.241,33.6398
22,2018/5/24,0:21,37-22.63N,141-21.15E,23,14.406,33.5879
23,2018/5/24,0:22,37-22.92N,141-21.32E,23,14.431,33.5482
24,2018/5/24,0:23,37-23.21N,141-21.47E,23,14.41,33.6049
25,2018/5/24,0:24,37-23.49N,141-21.63E,23,14.479,33.6418
26,2018/5/24,0:25,37-23.78N,141-21.78E,22,14.453,33.6399
27,2018/5/24,0:26,37-24.07N,141-21.94E,23,14.53,33.628
28,2018/5/24,0:27,37-24.35N,141-22.09E,22,14.466,33.6088
29,2018/5/24,0:28,37-24.64N,141-22.24E,22,14.518,33.631
30,2018/5/24,0:29,37-24.93N,141-22.39E,22,14.459,33.6481
31,2018/5/24,0:30,37-25.22N,141-22.53E,20,14.495,33.6994
32,2018/5/24,0:31,37-25.51N,141-22.65E,18,14.656,33.7449
33,2018/5/24,0:32,37-25.80N,141-22.78E,18,14.842,33.7721
34,2018/5/24,0:33,37-26.09N,141-22.89E,17,15.007,33.8406
35,2018/5/24,0:34,37-26.39N,141-23.00E,15,15.045,33.8195
36,2018/5/24,0:35,37-26.70N,141-23.11E,15,15.027,33.7811
37,2018/5/24,0:36,37-26.99N,141-23.21E,15,15.135,33.8312
38,2018/5/24,0:37,37-27.30N,141-23.32E,15,15.452,33.8167
39,2018/5/24,0:38,37-27.60N,141-23.43E,16,15.442,33.7461
40,2018/5/24,0:39,37-27.90N,141-23.54E,15,15.621,33.7375
41,2018/5/24,0:40,37-28.21N,141-23.64E,14,15.787,33.8316
42,2018/5/24,0:41,37-28.51N,141-23.75E,15,15.755,33.8644
43,2018/5/24,0:42,37-28.81N,141-23.86E,16,15.693,33.8995
44,2018/5/24,0:43,37-29.11N,141-23.98E,16,15.607,33.9155
45,2018/5/24,0:44,37-29.42N,141-24.08E,15,15.702,33.9091
46,2018/5/24,0:45,37-29.74N,141-24.19E,15,15.871,33.8949
47,2018/5/24,0:46,37-30.05N,141-24.31E,17,15.939,33.8773
48,2018/5/24,0:47,37-30.37N,141-24.43E,17,15.855,33.7921
49,2018/5/24,0:48,37-30.68N,141-24.54E,16,15.831,33.7719
50,2018/5/24,0:49,37-31.00N,141-24.66E,16,15.828,33.7657
51,2018/5/24,0:50,37-31.33N,141-24.78E,15,15.842,33.7501
52,2018/5/24,0:51,37-31.66N,141-24.89E,16,15.898,33.7514
53,2018/5/24,0:52,37-31.99N,141-25.02E,18,15.742,33.6928
54,2018/5/24,0:53,37-32.31N,141-25.15E,17,15.313,33.62
55,2018/5/24,0:54,37-32.64N,141-25.27E,16,15.523,33.6664
56,2018/5/24,0:55,37-32.97N,141-25.39E,14,15.39,33.6542
57,2018/5/24,0:56,37-33.31N,141-25.51E,17,15.56,33.4756
58,2018/5/24,0:57,37-33.65N,141-25.64E,15,15.308,33.4249
59,2018/5/24,0:58,37-33.99N,141-25.76E,16,15.087,33.4757
60,2018/5/24,0:59,37-34.32N,141-25.88E,15,14.761,33.4996
61,2018/5/24,1:00,37-34.66N,141-26.00E,16,14.804,33.52
62,2018/5/24,1:01,37-35.00N,141-26.13E,16,14.377,33.5286
63,2018/5/24,1:02,37-35.34N,141-26.25E,14,14.471,33.632
64,2018/5/24,1:03,37-35.68N,141-26.37E,16,14.434,33.6613
65,2018/5/24,1:04,37-36.01N,141-26.50E,15,14.171,33.6506
66,2018/5/24,1:05,37-36.34N,141-26.62E,17,14.321,33.7086
67,2018/5/24,1:06,37-36.68N,141-26.75E,16,14.347,33.7572
68,2018/5/24,1:07,37-37.01N,141-26.87E,17,14.737,33.7871
69,2018/5/24,1:08,37-37.35N,141-27.00E,17,14.386,33.7935
70,2018/5/24,1:09,37-37.68N,141-27.12E,17,14.16,33.801
71,2018/5/24,1:10,37-38.01N,141-27.25E,16,14.502,33.8244
72,2018/5/24,1:11,37-38.34N,141-27.37E,16,14.521,33.8455
73,2018/5/24,1:12,37-38.68N,141-27.50E,18,14.426,33.8595
74,2018/5/24,1:13,37-39.01N,141-27.63E,17,14.563,33.8781
75,2018/5/24,1:14,37-39.35N,141-27.75E,16,14.758,33.8828
76,2018/5/24,1:15,37-39.69N,141-27.88E,16,14.841,33.9087
77,2018/5/24,1:16,37-40.03N,141-28.01E,17,14.684,33.9383
78,2018/5/24,1:17,37-40.37N,141-28.14E,16,14.931,33.9615
79,2018/5/24,1:18,37-40.71N,141-28.27E,16,15.08,33.9914
80,2018/5/24,1:19,37-41.05N,141-28.40E,17,14.934,33.9966
81,2018/5/24,1:20,37-41.39N,141-28.54E,18,14.966,33.9982
82,2018/5/24,1:21,37-41.73N,141-28.67E,17,15.14,33.9772
83,2018/5/24,1:22,37-42.07N,141-28.81E,18,15.133,33.9483
84,2018/5/24,1:23,37-42.40N,141-28.95E,18,15.131,33.9534
85,2018/5/24,1:24,37-42.74N,141-29.09E,18,15.137,33.9343
86,2018/5/24,1:25,37-43.07N,141-29.22E,17,15.2,33.9318
87,2018/5/24,1:26,37-43.41N,141-29.36E,17,15.324,33.9339
88,2018/5/24,1:27,37-43.74N,141-29.49E,17,15.401,33.9616
89,2018/5/24,1:28,37-44.08N,141-29.64E,18,15.412,33.9985
90,2018/5/24,1:29,37-44.43N,141-29.78E,18,15.478,34.0105
91,2018/5/24,1:30,37-44.76N,141-29.93E,19,15.386,34.0287
92,2018/5/24,1:31,37-45.10N,141-30.07E,18,15.349,34.0307
93,2018/5/24,1:32,37-45.43N,141-30.22E,20,15.294,34.0178
94,2018/5/24,1:33,37-45.77N,141-30.37E,20,15.494,33.9719
95,2018/5/24,1:34,37-46.11N,141-30.53E,20,15.605,34
96,2018/5/24,1:35,37-46.45N,141-30.68E,18,15.688,34.0554
97,2018/5/24,1:36,37-46.79N,141-30.83E,19,15.67,34.0871
98,2018/5/24,1:37,37-47.12N,141-30.99E,20,15.59,34.098
99,2018/5/24,1:38,37-47.46N,141-31.14E,19,15.592,34.0836
100,2018/5/24,1:39,37-47.79N,141-31.30E,20,15.496,34.0685
101,2018/5/24,1:40,37-48.14N,141-31.46E,20,15.439,34.0544
102,2018/5/24,1:41,37-48.47N,141-31.61E,19,15.338,34.0228
103,2018/5/24,1:42,37-48.81N,141-31.77E,19,15.333,33.962
104,2018/5/24,1:43,37-49.15N,141-31.92E,20,15.022,33.9758
105,2018/5/24,1:44,37-49.49N,141-32.08E,19,14.81,33.909
106,2018/5/24,1:45,37-49.82N,141-32.23E,19,14.882,33.8363
107,2018/5/24,1:46,37-50.16N,141-32.39E,19,14.735,33.812
108,2018/5/24,1:47,37-50.50N,141-32.54E,20,14.417,33.8289
109,2018/5/24,1:48,37-50.85N,141-32.70E,19,14.373,33.7636
110,2018/5/24,1:49,37-51.19N,141-32.86E,20,14.35,33.7203
111,2018/5/24,1:50,37-51.53N,141-33.02E,19,14.24,33.7135
112,2018/5/24,1:51,37-51.87N,141-33.17E,19,14.091,33.7137
113,2018/5/24,1:52,37-52.21N,141-33.32E,19,13.994,33.6839
114,2018/5/24,1:53,37-52.56N,141-33.48E,19,13.682,33.6739
115,2018/5/24,1:54,37-52.91N,141-33.63E,19,13.354,33.6349
116,2018/5/24,1:55,37-53.25N,141-33.79E,19,13.313,33.585
117,2018/5/24,1:56,37-53.60N,141-33.94E,19,13.096,33.5826
118,2018/5/24,1:57,37-53.96N,141-34.10E,18,13.11,33.6012
119,2018/5/24,1:58,37-54.31N,141-34.26E,20,12.83,33.5918
120,2018/5/24,1:59,37-54.65N,141-34.41E,21,12.86,33.5637
121,2018/5/24,2:00,37-55.00N,141-34.58E,21,12.862,33.5393
122,2018/5/24,2:01,37-55.35N,141-34.75E,21,12.787,33.5229
123,2018/5/24,2:02,37-55.70N,141-34.92E,20,12.915,33.5376
124,2018/5/24,2:03,37-56.05N,141-35.09E,21,13.094,33.5799
125,2018/5/24,2:04,37-56.39N,141-35.25E,19,13.25,33.6173
126,2018/5/24,2:05,37-56.74N,141-35.41E,19,13.515,33.6346
127,2018/5/24,2:06,37-57.09N,141-35.58E,19,13.727,33.5748
128,2018/5/24,2:07,37-57.44N,141-35.74E,19,13.878,33.5205
129,2018/5/24,2:08,37-57.78N,141-35.90E,20,13.951,33.5628
130,2018/5/24,2:09,37-58.12N,141-36.06E,20,13.969,33.6552
131,2018/5/24,2:10,37-58.47N,141-36.22E,19,13.991,33.6931
132,2018/5/24,2:11,37-58.82N,141-36.38E,19,14.009,33.6861
133,2018/5/24,2:12,37-59.17N,141-36.55E,20,14.079,33.6595
134,2018/5/24,2:13,37-59.51N,141-36.71E,20,14.086,33.6695
135,2018/5/24,2:14,37-59.86N,141-36.87E,19,14.105,33.7074
136,2018/5/24,2:15,38-00.21N,141-37.03E,20,14.172,33.7657
137,2018/5/24,2:16,38-00.55N,141-37.19E,20,14.073,33.7805
138,2018/5/24,2:17,38-00.90N,141-37.35E,19,14.09,33.8273
139,2018/5/24,2:18,38-01.24N,141-37.51E,19,14.193,33.8703
140,2018/5/24,2:19,38-01.59N,141-37.68E,20,14.152,33.8498
141,2018/5/24,2:20,38-01.94N,141-37.84E,20,14.093,33.8849
142,2018/5/24,2:21,38-02.29N,141-38.00E,20,14.073,33.9376
143,2018/5/24,2:22,38-02.64N,141-38.17E,20,14.006,33.9351
144,2018/5/24,2:23,38-02.99N,141-38.33E,20,14.007,33.9087
145,2018/5/24,2:24,38-03.34N,141-38.50E,19,13.988,33.8918
146,2018/5/24,2:25,38-03.69N,141-38.65E,19,14.149,33.87
147,2018/5/24,2:26,38-04.04N,141-38.82E,20,14.095,33.7919
148,2018/5/24,2:27,38-04.37N,141-38.97E,18,14.151,33.6771
149,2018/5/24,2:28,38-04.68N,141-39.10E,20,14.173,33.6007
150,2018/5/24,2:29,38-04.95N,141-39.23E,19,14.168,33.4683
151,2018/5/24,2:30,38-05.21N,141-39.35E,18,14.084,33.4234
152,2018/5/24,2:31,38-05.46N,141-39.46E,19,14.119,33.4214
153,2018/5/24,2:32,38-05.72N,141-39.57E,18,14.087,33.3587
154,2018/5/24,2:33,38-05.98N,141-39.68E,19,14.101,33.3007
155,2018/5/24,2:34,38-06.24N,141-39.80E,19,14.156,33.2064
156,2018/5/24,2:35,38-06.49N,141-39.92E,20,14.171,33.108
157,2018/5/24,2:36,38-06.74N,141-40.03E,19,14.196,33.0274
158,2018/5/24,2:37,38-07.00N,141-40.14E,18,14.272,32.9546
159,2018/5/24,2:38,38-07.26N,141-40.25E,19,14.232,32.8761
160,2018/5/24,2:39,38-07.52N,141-40.38E,20,14.239,32.8223
161,2018/5/24,2:40,38-07.77N,141-40.49E,19,14.234,32.7895
162,2018/5/24,2:41,38-08.03N,141-40.60E,17,14.295,32.8131
163,2018/5/24,2:42,38-08.29N,141-40.70E,19,14.532,32.8476
164,2018/5/24,2:43,38-08.54N,141-40.82E,19,14.378,32.725
165,2018/5/24,2:44,38-08.80N,141-40.95E,20,14.19,32.6976
166,2018/5/24,2:45,38-09.05N,141-41.06E,20,14.125,32.719
167,2018/5/24,2:46,38-09.31N,141-41.18E,20,14.118,32.8126
168,2018/5/24,2:47,38-09.57N,141-41.29E,18,14.075,32.8365
169,2018/5/24,2:48,38-09.82N,141-41.42E,21,13.935,32.9033
170,2018/5/24,2:49,38-10.07N,141-41.54E,19,13.847,32.84
171,2018/5/24,2:50,38-10.32N,141-41.64E,17,13.872,32.9203
172,2018/5/24,2:51,38-10.58N,141-41.75E,18,13.893,32.9418
173,2018/5/24,2:52,38-10.83N,141-41.87E,19,13.912,32.8983
174,2018/5/24,2:53,38-11.08N,141-41.98E,19,13.806,32.8133
175,2018/5/24,2:54,38-11.34N,141-42.10E,20,13.939,32.809
176,2018/5/24,2:55,38-11.60N,141-42.21E,19,13.819,32.771
177,2018/5/24,2:56,38-11.85N,141-42.33E,20,13.838,32.8065
178,2018/5/24,2:57,38-12.10N,141-42.45E,19,13.815,32.7828
179,2018/5/24,2:58,38-12.36N,141-42.56E,19,13.737,32.7788
180,2018/5/24,2:59,38-12.61N,141-42.67E,19,13.748,32.7958
181,2018/5/24,3:00,38-12.87N,141-42.79E,19,13.759,32.8048
182,2018/5/24,3:01,38-13.11N,141-42.90E,19,13.744,32.8135
183,2018/5/24,3:02,38-13.37N,141-43.01E,19,13.845,32.7845
184,2018/5/24,3:03,38-13.63N,141-43.12E,19,13.734,32.765
185,2018/5/24,3:04,38-13.89N,141-43.24E,18,13.778,32.7564
186,2018/5/24,3:05,38-14.15N,141-43.35E,18,13.959,32.7547
187,2018/5/24,3:06,38-14.41N,141-43.46E,18,13.788,32.739
188,2018/5/24,3:07,38-14.66N,141-43.57E,17,13.64,32.7574
189,2018/5/24,3:08,38-14.92N,141-43.68E,18,13.657,32.7551
190,2018/5/24,3:09,38-15.17N,141-43.78E,18,13.803,32.7334
191,2018/5/24,3:10,38-15.43N,141-43.89E,19,13.747,32.7195
192,2018/5/24,3:11,38-15.68N,141-44.00E,18,13.679,32.7073
193,2018/5/24,3:12,38-15.94N,141-44.10E,16,13.816,32.6804
194,2018/5/24,3:13,38-16.20N,141-44.21E,19,14.059,32.6267
195,2018/5/24,3:14,38-16.44N,141-44.32E,19,13.743,32.5299
196,2018/5/24,3:15,38-16.70N,141-44.43E,18,13.753,32.5672
197,2018/5/24,3:16,38-16.95N,141-44.54E,17,13.627,32.5823
198,2018/5/24,3:17,38-17.21N,141-44.63E,16,13.523,32.6228
199,2018/5/24,3:18,38-17.46N,141-44.72E,15,13.565,32.6109
200,2018/5/24,3:19,38-17.72N,141-44.83E,20,13.595,32.5167
201,2018/5/24,3:20,38-17.97N,141-44.98E,27,13.513,32.4665
202,2018/5/24,3:21,38-18.20N,141-45.15E,29,13.417,32.4611
203,2018/5/24,3:22,38-18.43N,141-45.32E,29,13.312,32.5038
204,2018/5/24,3:23,38-18.67N,141-45.49E,29,13.429,32.5405
205,2018/5/24,3:24,38-18.90N,141-45.66E,29,13.321,32.5225
206,2018/5/24,3:25,38-19.14N,141-45.79E,20,13.332,32.523
207,2018/5/24,3:26,38-19.39N,141-45.89E,16,13.253,32.5472
208,2018/5/24,3:27,38-19.66N,141-45.98E,14,13.202,32.5996
209,2018/5/24,3:28,38-19.92N,141-46.07E,15,13.19,32.7036
210,2018/5/24,3:29,38-20.17N,141-46.16E,16,13.031,32.7714
211,2018/5/24,3:30,38-20.43N,141-46.25E,12,13.024,32.841
212,2018/5/24,3:31,38-20.69N,141-46.31E,9,12.932,32.9018
213,2018/5/24,3:32,38-20.96N,141-46.36E,6,12.94,33.0046
214,2018/5/24,3:33,38-21.22N,141-46.40E,9,13.41,33.0548
215,2018/5/24,3:34,38-21.49N,141-46.48E,13,13.297,32.9555
216,2018/5/24,3:35,38-21.76N,141-46.57E,14,13.15,33.0243
217,2018/5/24,3:36,38-22.02N,141-46.66E,15,13.177,33.2062
218,2018/5/24,3:37,38-22.30N,141-46.76E,16,13.026,33.2723
219,2018/5/24,3:38,38-22.56N,141-46.85E,14,12.989,33.4266
220,2018/5/24,3:39,38-22.83N,141-46.95E,15,13.011,33.4545
221,2018/5/24,3:40,38-23.08N,141-47.04E,15,12.912,33.4209
222,2018/5/24,3:41,38-23.35N,141-47.14E,16,12.614,33.5132
223,2018/5/24,3:42,38-23.62N,141-47.24E,16,12.057,33.5586
224,2018/5/24,3:43,38-23.88N,141-47.34E,15,11.836,33.5362
225,2018/5/24,3:44,38-24.14N,141-47.43E,16,11.791,33.5047
226,2018/5/24,3:45,38-24.41N,141-47.53E,16,11.678,33.4924
227,2018/5/24,3:46,38-24.67N,141-47.63E,15,11.608,33.4632
228,2018/5/24,3:47,38-24.94N,141-47.73E,16,11.777,33.4192
229,2018/5/24,3:48,38-25.21N,141-47.83E,17,11.714,33.3333
230,2018/5/24,3:49,38-25.47N,141-47.94E,17,11.539,33.31
231,2018/5/24,3:50,38-25.74N,141-48.04E,16,11.534,33.349
232,2018/5/24,3:51,38-26.01N,141-48.13E,16,11.396,33.3476
233,2018/5/24,3:52,38-26.28N,141-48.24E,16,11.553,33.2854
234,2018/5/24,3:53,38-26.55N,141-48.34E,17,11.204,33.1774
235,2018/5/24,3:54,38-26.82N,141-48.45E,17,11.35,33.1363
236,2018/5/24,3:55,38-27.08N,141-48.55E,17,11.73,33.0846
237,2018/5/24,3:56,38-27.35N,141-48.66E,16,11.588,33.0506
238,2018/5/24,3:57,38-27.62N,141-48.77E,17,11.432,33.0938
239,2018/5/24,3:58,38-27.89N,141-48.87E,17,11.194,33.1128
240,2018/5/24,3:59,38-28.16N,141-49.00E,23,11.385,33.1243
241,2018/5/24,4:00,38-28.41N,141-49.16E,26,11.397,33.076
242,2018/5/24,4:01,38-28.66N,141-49.33E,27,11.685,33.0439
243,2018/5/24,4:02,38-28.90N,141-49.50E,28,11.384,33.0221
244,2018/5/24,4:03,38-29.15N,141-49.67E,29,11.405,33.0952
245,2018/5/24,4:04,38-29.40N,141-49.84E,27,11.244,33.1421
246,2018/5/24,4:05,38-29.64N,141-50.00E,28,11.037,33.1873
247,2018/5/24,4:06,38-29.92N,141-50.20E,29,11.252,33.2632
248,2018/5/24,4:07,38-30.16N,141-50.37E,28,11.284,33.2406
249,2018/5/24,4:08,38-30.41N,141-50.54E,28,11.141,33.2193
250,2018/5/24,4:09,38-30.66N,141-50.71E,28,11.302,33.2378
251,2018/5/24,4:10,38-30.91N,141-50.84E,20,10.961,33.1936
252,2018/5/24,4:11,38-31.17N,141-50.93E,14,10.744,33.2427
253,2018/5/24,4:12,38-31.41N,141-50.99E,12,11.252,33.298
254,2018/5/24,4:13,38-31.68N,141-51.10E,21,11.221,33.2465
255,2018/5/24,4:14,38-31.98N,141-51.28E,25,10.528,33.2291
256,2018/5/24,4:15,38-32.25N,141-51.39E,15,10.197,33.1935
257,2018/5/24,4:16,38-32.52N,141-51.46E,11,10.209,33.1248
258,2018/5/24,4:17,38-32.76N,141-51.51E,9,10.333,33.068
259,2018/5/24,4:18,38-33.04N,141-51.56E,7,10.367,33.0331
260,2018/5/24,4:19,38-33.33N,141-51.61E,7,10.429,32.9986
261,2018/5/24,4:20,38-33.62N,141-51.65E,7,10.865,32.9893
262,2018/5/24,4:21,38-33.90N,141-51.69E,5,11.414,32.9914
263,2018/5/24,4:22,38-34.19N,141-51.73E,4,11.721,33.0459
264,2018/5/24,4:23,38-34.47N,141-51.76E,4,11.859,33.0885
265,2018/5/24,4:24,38-34.76N,141-51.81E,6,11.773,33.1491
266,2018/5/24,4:25,38-35.05N,141-51.85E,4,11.786,33.1876
267,2018/5/24,4:26,38-35.33N,141-51.88E,6,11.595,33.233
268,2018/5/24,4:27,38-35.61N,141-51.95E,12,11.547,33.2719
269,2018/5/24,4:28,38-35.93N,141-52.05E,14,11.344,33.2941
270,2018/5/24,4:29,38-36.20N,141-52.15E,14,10.988,33.3072
271,2018/5/24,4:30,38-36.43N,141-52.24E,17,11.005,33.3247
272,2018/5/24,4:31,38-36.70N,141-52.35E,17,11.149,33.325
273,2018/5/24,4:32,38-36.97N,141-52.45E,17,11.063,33.3116
274,2018/5/24,4:33,38-37.24N,141-52.57E,19,10.293,33.2399
275,2018/5/24,4:34,38-37.50N,141-52.69E,17,10.05,33.1825
276,2018/5/24,4:35,38-37.77N,141-52.77E,13,10.662,33.0902
277,2018/5/24,4:36,38-38.05N,141-52.84E,9,10.264,33.1196
278,2018/5/24,4:37,38-38.32N,141-52.89E,7,10.491,33.1603
279,2018/5/24,4:38,38-38.61N,141-52.93E,6,10.676,33.1794
280,2018/5/24,4:39,38-38.89N,141-52.98E,6,9.962,33.1212
281,2018/5/24,4:40,38-39.18N,141-53.02E,6,9.88,33.0333
282,2018/5/24,4:41,38-39.46N,141-53.05E,5,9.956,32.9879
283,2018/5/24,4:42,38-39.74N,141-53.09E,6,10.036,32.9908
284,2018/5/24,4:43,38-40.02N,141-53.13E,5,10.088,33.0337
285,2018/5/24,4:44,38-40.31N,141-53.15E,2,10.244,33.0739
286,2018/5/24,4:45,38-40.60N,141-53.17E,2,10.342,33.0715
287,2018/5/24,4:46,38-40.89N,141-53.18E,2,10.239,33.0729
288,2018/5/24,4:47,38-41.17N,141-53.19E,1,10.191,33.0326
289,2018/5/24,4:48,38-41.47N,141-53.20E,2,10.476,33.0527
290,2018/5/24,4:49,38-41.75N,141-53.21E,1,11.08,33.2697
291,2018/5/24,4:50,38-42.04N,141-53.23E,2,11.517,33.3483
292,2018/5/24,4:51,38-42.33N,141-53.25E,1,11.167,33.3596
293,2018/5/24,4:52,38-42.62N,141-53.26E,1,11.24,33.4274
294,2018/5/24,4:53,38-42.91N,141-53.27E,2,11.527,33.4699
295,2018/5/24,4:54,38-43.19N,141-53.28E,0,11.994,33.4544
296,2018/5/24,4:55,38-43.48N,141-53.30E,2,12.193,33.462
297,2018/5/24,4:56,38-43.77N,141-53.31E,1,12.168,33.4785
298,2018/5/24,4:57,38-44.06N,141-53.33E,2,12.106,33.4888
299,2018/5/24,4:58,38-44.34N,141-53.34E,0,12.052,33.5028
300,2018/5/24,4:59,38-44.62N,141-53.35E,1,11.894,33.5192
301,2018/5/24,5:00,38-44.90N,141-53.37E,2,12.143,33.5362
302,2018/5/24,5:01,38-45.19N,141-53.39E,3,12.265,33.5241
303,2018/5/24,5:02,38-45.47N,141-53.40E,2,12.164,33.5157
304,2018/5/24,5:03,38-45.75N,141-53.40E,359,12.027,33.5381
305,2018/5/24,5:04,38-46.03N,141-53.37E,354,12.014,33.5614
306,2018/5/24,5:05,38-46.32N,141-53.33E,353,12.149,33.5687
307,2018/5/24,5:06,38-46.60N,141-53.29E,352,12.163,33.5542
308,2018/5/24,5:07,38-46.89N,141-53.24E,351,12.197,33.5493
309,2018/5/24,5:08,38-47.17N,141-53.20E,353,11.907,33.5569
310,2018/5/24,5:09,38-47.46N,141-53.17E,356,12.328,33.5612
311,2018/5/24,5:10,38-47.75N,141-53.18E,5,12.425,33.5471
312,2018/5/24,5:11,38-48.04N,141-53.25E,11,12.372,33.5307
313,2018/5/24,5:12,38-48.32N,141-53.33E,14,12.029,33.5325
314,2018/5/24,5:13,38-48.60N,141-53.42E,14,11.95,33.5492
315,2018/5/24,5:14,38-48.88N,141-53.51E,13,11.981,33.5577
316,2018/5/24,5:15,38-49.16N,141-53.60E,13,12.072,33.5602
317,2018/5/24,5:16,38-49.45N,141-53.69E,14,12.093,33.5598
318,2018/5/24,5:17,38-49.74N,141-53.78E,13,12.255,33.56
319,2018/5/24,5:18,38-50.03N,141-53.87E,13,11.987,33.5372
320,2018/5/24,5:19,38-50.32N,141-53.97E,14,11.921,33.538
321,2018/5/24,5:20,38-50.62N,141-54.06E,14,12.002,33.542
322,2018/5/24,5:21,38-50.92N,141-54.16E,12,12.002,33.5309
323,2018/5/24,5:22,38-51.22N,141-54.24E,12,11.893,33.5358
324,2018/5/24,5:23,38-51.52N,141-54.32E,12,11.939,33.5311
325,2018/5/24,5:24,38-51.82N,141-54.42E,15,11.985,33.5242
326,2018/5/24,5:25,38-52.12N,141-54.54E,19,12.017,33.5144
327,2018/5/24,5:26,38-52.40N,141-54.68E,22,12.049,33.5042
328,2018/5/24,5:27,38-52.68N,141-54.84E,21,12.059,33.4956
329,2018/5/24,5:28,38-52.96N,141-54.97E,20,12.036,33.4876
330,2018/5/24,5:29,38-53.26N,141-55.09E,16,11.997,33.4889
331,2018/5/24,5:30,38-53.56N,141-55.19E,14,11.943,33.4903
332,2018/5/24,5:31,38-53.85N,141-55.30E,15,11.937,33.4967
333,2018/5/24,5:32,38-54.14N,141-55.41E,16,12.013,33.4971
334,2018/5/24,5:33,38-54.44N,141-55.52E,16,12.066,33.5002
335,2018/5/24,5:34,38-54.73N,141-55.63E,15,11.941,33.4993
336,2018/5/24,5:35,38-55.03N,141-55.75E,17,12.001,33.5073
337,2018/5/24,5:36,38-55.32N,141-55.86E,15,12.032,33.5079
338,2018/5/24,5:37,38-55.62N,141-55.97E,17,12.223,33.4944
339,2018/5/24,5:38,38-55.92N,141-56.08E,15,12.211,33.4548
340,2018/5/24,5:39,38-56.21N,141-56.20E,16,12.164,33.4412
341,2018/5/24,5:40,38-56.51N,141-56.32E,16,12.158,33.4458
