Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
44,2018/2/11,0:43,36-57.97N,141-05.42E,2,9.677,34.0171
45,2018/2/11,0:44,36-58.27N,141-05.44E,2,9.698,34.019
46,2018/2/11,0:45,36-58.57N,141-05.46E,2,9.73,34.0208
47,2018/2/11,0:46,36-58.88N,141-05.47E,1,9.846,34.0254
48,2018/2/11,0:47,36-59.18N,141-05.48E,1,9.951,34.0379
49,2018/2/11,0:48,36-59.48N,141-05.50E,2,9.99,34.0575
50,2018/2/11,0:49,36-59.79N,141-05.52E,3,10.04,34.065
51,2018/2/11,0:50,37-00.09N,141-05.53E,2,10.04,34.074
52,2018/2/11,0:51,37-00.39N,141-05.55E,2,10.069,34.0717
53,2018/2/11,0:52,37-00.69N,141-05.57E,2,10.094,34.0688
54,2018/2/11,0:53,37-01.00N,141-05.58E,2,10.106,34.0737
55,2018/2/11,0:54,37-01.29N,141-05.60E,2,10.121,34.0784
56,2018/2/11,0:55,37-01.60N,141-05.62E,3,10.115,34.0818
57,2018/2/11,0:56,37-01.89N,141-05.64E,3,10.105,34.0816
58,2018/2/11,0:57,37-02.19N,141-05.66E,4,10.121,34.082
59,2018/2/11,0:58,37-02.49N,141-05.71E,6,10.085,34.0863
60,2018/2/11,0:59,37-02.78N,141-05.75E,7,10.066,34.086
61,2018/2/11,1:00,37-03.08N,141-05.80E,8,10.011,34.0837
62,2018/2/11,1:01,37-03.37N,141-05.85E,7,9.855,34.0808
63,2018/2/11,1:02,37-03.66N,141-05.91E,8,9.832,34.0631
64,2018/2/11,1:03,37-03.95N,141-05.96E,8,9.893,34.0533
65,2018/2/11,1:04,37-04.25N,141-06.02E,8,9.941,34.0563
66,2018/2/11,1:05,37-04.54N,141-06.07E,7,10.044,34.0643
67,2018/2/11,1:06,37-04.83N,141-06.12E,8,10.147,34.0759
68,2018/2/11,1:07,37-05.13N,141-06.17E,8,10.233,34.0894
69,2018/2/11,1:08,37-05.43N,141-06.23E,8,10.301,34.1025
70,2018/2/11,1:09,37-05.73N,141-06.29E,8,10.335,34.1156
71,2018/2/11,1:10,37-06.03N,141-06.35E,8,10.35,34.1232
72,2018/2/11,1:11,37-06.33N,141-06.40E,7,10.377,34.1275
73,2018/2/11,1:12,37-06.64N,141-06.46E,8,10.391,34.1347
74,2018/2/11,1:13,37-06.94N,141-06.51E,7,10.374,34.1393
75,2018/2/11,1:14,37-07.25N,141-06.57E,8,10.332,34.1401
76,2018/2/11,1:15,37-07.54N,141-06.62E,8,10.256,34.1353
77,2018/2/11,1:16,37-07.85N,141-06.68E,8,10.259,34.124
78,2018/2/11,1:17,37-08.16N,141-06.74E,9,10.228,34.1256
79,2018/2/11,1:18,37-08.46N,141-06.79E,7,9.878,34.1247
80,2018/2/11,1:19,37-08.76N,141-06.84E,7,9.796,34.087
81,2018/2/11,1:20,37-09.07N,141-06.89E,7,9.711,34.0572
82,2018/2/11,1:21,37-09.36N,141-06.94E,7,9.706,34.0468
83,2018/2/11,1:22,37-09.66N,141-06.99E,7,9.676,34.0438
84,2018/2/11,1:23,37-09.96N,141-07.05E,7,9.716,34.0423
85,2018/2/11,1:24,37-10.26N,141-07.10E,7,9.71,34.033
86,2018/2/11,1:25,37-10.56N,141-07.15E,9,9.7,34.0248
87,2018/2/11,1:26,37-10.86N,141-07.21E,7,9.788,34.0186
88,2018/2/11,1:27,37-11.16N,141-07.26E,9,9.746,34.0337
89,2018/2/11,1:28,37-11.44N,141-07.32E,9,9.672,34.0428
90,2018/2/11,1:29,37-11.73N,141-07.39E,9,9.634,34.0306
91,2018/2/11,1:30,37-12.03N,141-07.46E,11,9.56,34.0172
92,2018/2/11,1:31,37-12.32N,141-07.55E,12,9.51,33.991
93,2018/2/11,1:32,37-12.61N,141-07.63E,13,9.417,33.9799
94,2018/2/11,1:33,37-12.90N,141-07.72E,12,9.355,33.971
95,2018/2/11,1:34,37-13.19N,141-07.81E,14,9.353,33.9636
96,2018/2/11,1:35,37-13.48N,141-07.88E,11,9.367,33.9679
97,2018/2/11,1:36,37-13.77N,141-07.97E,13,9.386,33.9696
98,2018/2/11,1:37,37-14.06N,141-08.06E,13,9.388,33.969
99,2018/2/11,1:38,37-14.35N,141-08.14E,12,9.31,33.9676
100,2018/2/11,1:39,37-14.65N,141-08.22E,12,8.543,33.9664
101,2018/2/11,1:40,37-14.94N,141-08.31E,12,8.625,33.8428
102,2018/2/11,1:41,37-15.23N,141-08.39E,13,9.084,33.8107
103,2018/2/11,1:42,37-15.52N,141-08.47E,13,9.166,33.9096
104,2018/2/11,1:43,37-15.81N,141-08.56E,13,9.21,33.9509
105,2018/2/11,1:44,37-16.09N,141-08.64E,12,9.221,33.9613
106,2018/2/11,1:45,37-16.38N,141-08.72E,13,9.252,33.9649
107,2018/2/11,1:46,37-16.67N,141-08.80E,13,9.261,33.9687
108,2018/2/11,1:47,37-16.95N,141-08.89E,13,9.308,33.9712
109,2018/2/11,1:48,37-17.24N,141-08.98E,14,9.269,33.9698
110,2018/2/11,1:49,37-17.52N,141-09.06E,12,9.28,33.9727
111,2018/2/11,1:50,37-17.80N,141-09.14E,13,9.282,33.975
112,2018/2/11,1:51,37-18.08N,141-09.23E,13,9.271,33.9754
113,2018/2/11,1:52,37-18.37N,141-09.32E,14,9.26,33.9734
114,2018/2/11,1:53,37-18.66N,141-09.41E,12,9.247,33.9726
115,2018/2/11,1:54,37-18.95N,141-09.50E,13,9.223,33.9702
116,2018/2/11,1:55,37-19.23N,141-09.58E,12,9.216,33.966
117,2018/2/11,1:56,37-19.51N,141-09.66E,13,9.205,33.9652
118,2018/2/11,1:57,37-19.80N,141-09.75E,15,9.201,33.9644
119,2018/2/11,1:58,37-20.08N,141-09.85E,14,9.191,33.9643
120,2018/2/11,1:59,37-20.37N,141-09.94E,14,9.07,33.9658
121,2018/2/11,2:00,37-20.65N,141-10.03E,13,8.903,33.9626
122,2018/2/11,2:01,37-20.93N,141-10.11E,12,8.817,33.9423
123,2018/2/11,2:02,37-21.21N,141-10.19E,14,8.868,33.9155
124,2018/2/11,2:03,37-21.49N,141-10.28E,15,8.912,33.9125
125,2018/2/11,2:04,37-21.77N,141-10.37E,15,8.966,33.9169
126,2018/2/11,2:05,37-22.04N,141-10.47E,14,9.019,33.9224
127,2018/2/11,2:06,37-22.31N,141-10.55E,13,8.968,33.9365
128,2018/2/11,2:07,37-22.58N,141-10.63E,12,8.917,33.9416
129,2018/2/11,2:08,37-22.85N,141-10.72E,15,8.907,33.936
130,2018/2/11,2:09,37-23.12N,141-10.81E,15,8.873,33.9333
131,2018/2/11,2:10,37-23.39N,141-10.91E,16,8.834,33.9301
132,2018/2/11,2:11,37-23.67N,141-11.00E,14,9.054,33.928
133,2018/2/11,2:12,37-23.95N,141-11.10E,15,9.103,33.9482
134,2018/2/11,2:13,37-24.23N,141-11.20E,15,9.138,33.9627
135,2018/2/11,2:14,37-24.51N,141-11.30E,15,9.119,33.965
136,2018/2/11,2:15,37-24.79N,141-11.39E,13,9.145,33.9639
137,2018/2/11,2:16,37-25.07N,141-11.48E,14,9.181,33.9654
138,2018/2/11,2:17,37-25.35N,141-11.57E,13,9.171,33.9747
139,2018/2/11,2:18,37-25.64N,141-11.66E,14,9.153,33.9792
140,2018/2/11,2:19,37-25.92N,141-11.75E,13,9.149,33.9827
141,2018/2/11,2:20,37-26.20N,141-11.83E,14,9.136,33.9809
142,2018/2/11,2:21,37-26.49N,141-11.92E,13,9.136,33.9691
143,2018/2/11,2:22,37-26.77N,141-12.01E,15,9.134,33.9632
144,2018/2/11,2:23,37-27.06N,141-12.11E,14,9.028,33.9597
145,2018/2/11,2:24,37-27.35N,141-12.19E,11,8.915,33.9478
146,2018/2/11,2:25,37-27.62N,141-12.26E,12,9.273,33.9333
147,2018/2/11,2:26,37-27.90N,141-12.34E,13,9.432,33.9512
148,2018/2/11,2:27,37-28.18N,141-12.42E,12,9.457,33.9766
149,2018/2/11,2:28,37-28.46N,141-12.50E,11,9.465,33.9832
150,2018/2/11,2:29,37-28.74N,141-12.58E,13,9.441,33.9858
151,2018/2/11,2:30,37-29.02N,141-12.67E,14,9.414,33.985
152,2018/2/11,2:31,37-29.30N,141-12.76E,14,9.384,33.9811
153,2018/2/11,2:32,37-29.58N,141-12.84E,13,9.371,33.9781
154,2018/2/11,2:33,37-29.87N,141-12.93E,13,9.352,33.9759
155,2018/2/11,2:34,37-30.15N,141-13.02E,14,9.311,33.9741
156,2018/2/11,2:35,37-30.44N,141-13.12E,15,9.265,33.9707
157,2018/2/11,2:36,37-30.72N,141-13.22E,15,9.179,33.9664
158,2018/2/11,2:37,37-31.00N,141-13.29E,11,9.137,33.9755
159,2018/2/11,2:38,37-31.28N,141-13.36E,8,9.116,33.9893
160,2018/2/11,2:39,37-31.56N,141-13.39E,5,9.113,33.9895
161,2018/2/11,2:40,37-31.84N,141-13.43E,5,9.151,33.9862
162,2018/2/11,2:41,37-32.11N,141-13.45E,3,9.189,33.9856
163,2018/2/11,2:42,37-32.38N,141-13.47E,3,9.231,33.9863
164,2018/2/11,2:43,37-32.66N,141-13.50E,5,9.261,33.9893
165,2018/2/11,2:44,37-32.95N,141-13.55E,7,9.29,33.9908
166,2018/2/11,2:45,37-33.23N,141-13.59E,6,9.293,33.9909
167,2018/2/11,2:46,37-33.51N,141-13.63E,7,9.312,33.9917
168,2018/2/11,2:47,37-33.79N,141-13.68E,6,9.312,33.9928
169,2018/2/11,2:48,37-34.07N,141-13.72E,5,9.313,33.9929
170,2018/2/11,2:49,37-34.36N,141-13.75E,4,9.306,33.9935
171,2018/2/11,2:50,37-34.65N,141-13.78E,4,9.302,33.9941
172,2018/2/11,2:51,37-34.94N,141-13.81E,6,9.298,33.9951
173,2018/2/11,2:52,37-35.22N,141-13.86E,8,9.298,33.995
174,2018/2/11,2:53,37-35.50N,141-13.92E,11,9.32,33.9957
175,2018/2/11,2:54,37-35.77N,141-14.02E,17,9.305,33.9968
176,2018/2/11,2:55,37-36.04N,141-14.13E,18,9.307,33.9972
177,2018/2/11,2:56,37-36.32N,141-14.25E,19,9.307,33.9973
178,2018/2/11,2:57,37-36.58N,141-14.37E,19,9.297,33.9969
179,2018/2/11,2:58,37-36.85N,141-14.49E,19,9.302,33.9966
180,2018/2/11,2:59,37-37.13N,141-14.61E,17,9.304,33.9964
181,2018/2/11,3:00,37-37.41N,141-14.72E,16,9.311,33.9978
182,2018/2/11,3:01,37-37.68N,141-14.83E,19,9.321,33.999
183,2018/2/11,3:02,37-37.94N,141-14.95E,18,9.322,34.0008
184,2018/2/11,3:03,37-38.21N,141-15.07E,18,9.314,34.0012
185,2018/2/11,3:04,37-38.48N,141-15.19E,19,9.291,34.0011
186,2018/2/11,3:05,37-38.76N,141-15.31E,17,9.279,34
187,2018/2/11,3:06,37-39.03N,141-15.40E,14,9.255,33.9994
188,2018/2/11,3:07,37-39.30N,141-15.49E,15,9.239,33.9987
189,2018/2/11,3:08,37-39.57N,141-15.58E,13,9.224,33.9976
190,2018/2/11,3:09,37-39.83N,141-15.66E,14,9.206,33.9971
191,2018/2/11,3:10,37-40.10N,141-15.75E,14,9.199,33.996
192,2018/2/11,3:11,37-40.38N,141-15.83E,14,9.188,33.9955
193,2018/2/11,3:12,37-40.65N,141-15.92E,13,9.183,33.9945
194,2018/2/11,3:13,37-40.92N,141-16.00E,13,9.198,33.9925
195,2018/2/11,3:14,37-41.19N,141-16.09E,13,9.196,33.992
196,2018/2/11,3:15,37-41.47N,141-16.17E,14,9.201,33.9912
197,2018/2/11,3:16,37-41.74N,141-16.27E,14,9.193,33.9916
198,2018/2/11,3:17,37-42.02N,141-16.35E,14,9.188,33.9918
199,2018/2/11,3:18,37-42.30N,141-16.45E,14,9.178,33.9918
200,2018/2/11,3:19,37-42.57N,141-16.54E,14,9.153,33.9915
201,2018/2/11,3:20,37-42.84N,141-16.63E,15,9.144,33.9912
202,2018/2/11,3:21,37-43.12N,141-16.72E,14,9.132,33.9923
203,2018/2/11,3:22,37-43.40N,141-16.81E,13,9.128,33.9923
204,2018/2/11,3:23,37-43.67N,141-16.90E,14,9.116,33.9923
205,2018/2/11,3:24,37-43.94N,141-17.00E,15,9.109,33.9921
206,2018/2/11,3:25,37-44.22N,141-17.09E,15,9.101,33.9928
207,2018/2/11,3:26,37-44.49N,141-17.18E,14,9.099,33.9926
208,2018/2/11,3:27,37-44.77N,141-17.28E,15,9.088,33.9926
209,2018/2/11,3:28,37-45.04N,141-17.38E,16,9.069,33.9923
210,2018/2/11,3:29,37-45.31N,141-17.47E,14,9.024,33.9923
211,2018/2/11,3:30,37-45.59N,141-17.57E,15,8.989,33.9922
212,2018/2/11,3:31,37-45.86N,141-17.67E,15,8.916,33.9921
213,2018/2/11,3:32,37-46.13N,141-17.76E,13,8.877,33.9916
214,2018/2/11,3:33,37-46.40N,141-17.85E,15,8.956,33.9921
215,2018/2/11,3:34,37-46.66N,141-17.94E,16,8.983,33.9952
216,2018/2/11,3:35,37-46.93N,141-18.04E,15,8.995,33.9941
217,2018/2/11,3:36,37-47.20N,141-18.13E,15,9.004,33.9946
218,2018/2/11,3:37,37-47.47N,141-18.22E,13,9.032,33.9927
219,2018/2/11,3:38,37-47.74N,141-18.31E,16,9.02,33.9919
220,2018/2/11,3:39,37-48.01N,141-18.41E,15,9.038,33.9916
221,2018/2/11,3:40,37-48.28N,141-18.50E,15,9.058,33.9923
222,2018/2/11,3:41,37-48.55N,141-18.59E,15,9.074,33.9925
223,2018/2/11,3:42,37-48.82N,141-18.68E,15,9.089,33.994
224,2018/2/11,3:43,37-49.09N,141-18.78E,16,9.107,33.9944
225,2018/2/11,3:44,37-49.36N,141-18.89E,16,9.13,33.994
226,2018/2/11,3:45,37-49.63N,141-18.99E,16,9.144,33.9944
227,2018/2/11,3:46,37-49.90N,141-19.08E,16,9.16,33.9937
228,2018/2/11,3:47,37-50.17N,141-19.19E,18,9.186,33.9938
229,2018/2/11,3:48,37-50.44N,141-19.32E,20,9.24,33.9934
230,2018/2/11,3:49,37-50.71N,141-19.46E,23,9.301,33.995
231,2018/2/11,3:50,37-50.97N,141-19.61E,23,9.321,33.9977
232,2018/2/11,3:51,37-51.24N,141-19.76E,23,9.315,33.9991
233,2018/2/11,3:52,37-51.51N,141-19.91E,23,9.277,33.9978
234,2018/2/11,3:53,37-51.77N,141-20.05E,23,9.248,33.9955
235,2018/2/11,3:54,37-52.04N,141-20.20E,22,9.258,33.9938
236,2018/2/11,3:55,37-52.30N,141-20.34E,23,9.271,33.9954
237,2018/2/11,3:56,37-52.57N,141-20.49E,22,9.264,33.9987
238,2018/2/11,3:57,37-52.84N,141-20.63E,23,9.225,33.9982
239,2018/2/11,3:58,37-53.10N,141-20.78E,24,9.215,33.9923
240,2018/2/11,3:59,37-53.36N,141-20.93E,24,9.21,33.9902
241,2018/2/11,4:00,37-53.63N,141-21.07E,22,9.211,33.9907
242,2018/2/11,4:01,37-53.90N,141-21.22E,23,9.248,33.9914
243,2018/2/11,4:02,37-54.16N,141-21.37E,24,9.281,33.993
244,2018/2/11,4:03,37-54.42N,141-21.51E,22,9.329,33.9958
245,2018/2/11,4:04,37-54.69N,141-21.66E,24,9.4,34.0008
246,2018/2/11,4:05,37-54.95N,141-21.81E,24,9.442,34.0045
247,2018/2/11,4:06,37-55.21N,141-21.98E,26,9.464,34.0038
248,2018/2/11,4:07,37-55.47N,141-22.14E,27,9.482,34.0034
249,2018/2/11,4:08,37-55.72N,141-22.30E,25,9.492,34.002
250,2018/2/11,4:09,37-55.98N,141-22.45E,25,9.502,34.0031
251,2018/2/11,4:10,37-56.24N,141-22.60E,24,9.512,34.0033
252,2018/2/11,4:11,37-56.49N,141-22.75E,25,9.521,34.0036
253,2018/2/11,4:12,37-56.75N,141-22.91E,24,9.531,34.0041
254,2018/2/11,4:13,37-57.00N,141-23.06E,26,9.536,34.0042
255,2018/2/11,4:14,37-57.26N,141-23.22E,25,9.548,34.0039
256,2018/2/11,4:15,37-57.52N,141-23.37E,25,9.551,34.0048
257,2018/2/11,4:16,37-57.78N,141-23.53E,25,9.558,34.0051
258,2018/2/11,4:17,37-58.04N,141-23.68E,24,9.561,34.0048
259,2018/2/11,4:18,37-58.30N,141-23.83E,24,9.574,34.0055
260,2018/2/11,4:19,37-58.56N,141-23.99E,25,9.58,34.0056
261,2018/2/11,4:20,37-58.82N,141-24.14E,25,9.583,34.0071
262,2018/2/11,4:21,37-59.09N,141-24.30E,24,9.578,34.0068
263,2018/2/11,4:22,37-59.36N,141-24.46E,26,9.576,34.0061
264,2018/2/11,4:23,37-59.63N,141-24.62E,25,9.571,34.0062
265,2018/2/11,4:24,37-59.90N,141-24.78E,25,9.557,34.0058
266,2018/2/11,4:25,38-00.17N,141-24.94E,26,9.529,34.0056
267,2018/2/11,4:26,38-00.44N,141-25.10E,24,9.49,34.0049
268,2018/2/11,4:27,38-00.71N,141-25.26E,24,9.486,34.0036
269,2018/2/11,4:28,38-00.98N,141-25.42E,24,9.482,34.0045
270,2018/2/11,4:29,38-01.25N,141-25.58E,25,9.46,34.008
271,2018/2/11,4:30,38-01.52N,141-25.75E,25,9.496,34.0071
272,2018/2/11,4:31,38-01.79N,141-25.90E,25,9.53,34.0088
273,2018/2/11,4:32,38-02.07N,141-26.06E,24,9.542,34.01
274,2018/2/11,4:33,38-02.34N,141-26.22E,24,9.554,34.0096
275,2018/2/11,4:34,38-02.60N,141-26.38E,27,9.566,34.0101
276,2018/2/11,4:35,38-02.85N,141-26.56E,28,9.573,34.0109
277,2018/2/11,4:36,38-03.11N,141-26.74E,29,9.591,34.0108
278,2018/2/11,4:37,38-03.37N,141-26.93E,29,9.587,34.0103
279,2018/2/11,4:38,38-03.63N,141-27.11E,29,9.586,34.0091
280,2018/2/11,4:39,38-03.90N,141-27.30E,29,9.572,34.0088
281,2018/2/11,4:40,38-04.16N,141-27.49E,31,9.559,34.0079
282,2018/2/11,4:41,38-04.41N,141-27.70E,33,9.554,34.0072
283,2018/2/11,4:42,38-04.66N,141-27.91E,34,9.542,34.0065
284,2018/2/11,4:43,38-04.90N,141-28.12E,33,9.516,34.0065
285,2018/2/11,4:44,38-05.15N,141-28.33E,34,9.486,34.0062
286,2018/2/11,4:45,38-05.41N,141-28.54E,33,9.473,34.0039
287,2018/2/11,4:46,38-05.67N,141-28.76E,32,9.447,34.002
288,2018/2/11,4:47,38-05.93N,141-28.97E,32,9.476,34.0011
289,2018/2/11,4:48,38-06.18N,141-29.17E,32,9.543,34.0044
290,2018/2/11,4:49,38-06.44N,141-29.38E,33,9.524,34.0085
291,2018/2/11,4:50,38-06.70N,141-29.61E,34,9.466,34.0085
292,2018/2/11,4:51,38-06.96N,141-29.82E,32,9.307,34.0062
293,2018/2/11,4:52,38-07.21N,141-30.04E,33,9.01,33.9794
294,2018/2/11,4:53,38-07.46N,141-30.26E,35,8.844,33.8939
295,2018/2/11,4:54,38-07.71N,141-30.48E,35,8.491,33.8359
296,2018/2/11,4:55,38-07.97N,141-30.71E,34,8.253,33.7402
297,2018/2/11,4:56,38-08.22N,141-30.93E,35,8.153,33.6504
298,2018/2/11,4:57,38-08.47N,141-31.14E,34,8.108,33.6036
299,2018/2/11,4:58,38-08.72N,141-31.36E,33,8.116,33.5828
300,2018/2/11,4:59,38-08.96N,141-31.57E,35,8.136,33.578
301,2018/2/11,5:00,38-09.21N,141-31.79E,34,8.199,33.5788
302,2018/2/11,5:01,38-09.45N,141-31.99E,32,8.291,33.5969
303,2018/2/11,5:02,38-09.69N,141-32.20E,34,8.36,33.6335
304,2018/2/11,5:03,38-09.92N,141-32.42E,37,8.422,33.6603
305,2018/2/11,5:04,38-10.16N,141-32.64E,37,8.527,33.6836
306,2018/2/11,5:05,38-10.39N,141-32.86E,36,8.658,33.7146
307,2018/2/11,5:06,38-10.62N,141-33.07E,36,8.75,33.7532
308,2018/2/11,5:07,38-10.85N,141-33.28E,35,8.777,33.7847
309,2018/2/11,5:08,38-11.08N,141-33.49E,36,8.796,33.7978
310,2018/2/11,5:09,38-11.31N,141-33.71E,36,8.767,33.8035
311,2018/2/11,5:10,38-11.53N,141-33.92E,36,8.738,33.7975
312,2018/2/11,5:11,38-11.76N,141-34.13E,36,8.734,33.7892
313,2018/2/11,5:12,38-11.99N,141-34.35E,36,8.771,33.7838
314,2018/2/11,5:13,38-12.22N,141-34.57E,37,8.794,33.7911
315,2018/2/11,5:14,38-12.45N,141-34.78E,37,8.808,33.7994
316,2018/2/11,5:15,38-12.67N,141-34.99E,36,8.85,33.8047
317,2018/2/11,5:16,38-12.90N,141-35.20E,35,8.886,33.8143
318,2018/2/11,5:17,38-13.12N,141-35.40E,36,8.942,33.8257
319,2018/2/11,5:18,38-13.35N,141-35.62E,36,8.969,33.8402
320,2018/2/11,5:19,38-13.59N,141-35.81E,30,8.988,33.8503
321,2018/2/11,5:20,38-13.84N,141-35.97E,25,9.074,33.8569
322,2018/2/11,5:21,38-14.09N,141-36.11E,23,9.241,33.8703
323,2018/2/11,5:22,38-14.34N,141-36.24E,21,9.267,33.9165
324,2018/2/11,5:23,38-14.60N,141-36.36E,20,9.307,33.9374
325,2018/2/11,5:24,38-14.86N,141-36.48E,20,9.419,33.9467
326,2018/2/11,5:25,38-15.13N,141-36.61E,20,9.487,33.9665
327,2018/2/11,5:26,38-15.40N,141-36.74E,20,9.535,33.9816
328,2018/2/11,5:27,38-15.67N,141-36.86E,19,9.551,33.9925
329,2018/2/11,5:28,38-15.94N,141-36.98E,20,9.552,33.9975
330,2018/2/11,5:29,38-16.21N,141-37.11E,20,9.509,33.999
331,2018/2/11,5:30,38-16.48N,141-37.24E,20,9.474,33.9944
332,2018/2/11,5:31,38-16.75N,141-37.36E,19,9.433,33.9838
333,2018/2/11,5:32,38-17.03N,141-37.49E,19,9.411,33.9767
334,2018/2/11,5:33,38-17.30N,141-37.61E,21,9.403,33.9717
335,2018/2/11,5:34,38-17.57N,141-37.74E,19,9.414,33.9684
336,2018/2/11,5:35,38-17.84N,141-37.85E,17,9.441,33.9687
337,2018/2/11,5:36,38-18.12N,141-37.96E,17,9.458,33.9731
338,2018/2/11,5:37,38-18.39N,141-38.06E,16,9.475,33.9777
339,2018/2/11,5:38,38-18.67N,141-38.17E,17,9.447,33.9812
340,2018/2/11,5:39,38-18.94N,141-38.28E,18,9.403,33.9802
341,2018/2/11,5:40,38-19.22N,141-38.39E,17,9.356,33.9736
342,2018/2/11,5:41,38-19.49N,141-38.50E,16,9.414,33.9669
343,2018/2/11,5:42,38-19.78N,141-38.61E,16,9.505,33.9686
344,2018/2/11,5:43,38-20.06N,141-38.71E,16,9.572,33.9837
345,2018/2/11,5:44,38-20.34N,141-38.83E,17,9.623,33.9973
346,2018/2/11,5:45,38-20.62N,141-38.93E,17,9.7,34.0052
347,2018/2/11,5:46,38-20.90N,141-39.05E,17,9.739,34.0197
348,2018/2/11,5:47,38-21.17N,141-39.15E,16,9.81,34.0265
349,2018/2/11,5:48,38-21.45N,141-39.26E,17,9.871,34.0355
350,2018/2/11,5:49,38-21.73N,141-39.37E,16,9.887,34.0426
351,2018/2/11,5:50,38-22.00N,141-39.47E,16,9.9,34.0434
352,2018/2/11,5:51,38-22.28N,141-39.58E,16,9.905,34.0441
353,2018/2/11,5:52,38-22.56N,141-39.69E,16,9.921,34.0446
354,2018/2/11,5:53,38-22.86N,141-39.80E,16,9.957,34.0448
355,2018/2/11,5:54,38-23.14N,141-39.91E,16,9.986,34.0487
356,2018/2/11,5:55,38-23.42N,141-40.02E,17,10.003,34.0544
357,2018/2/11,5:56,38-23.71N,141-40.13E,17,10.006,34.0586
358,2018/2/11,5:57,38-24.00N,141-40.24E,16,10.014,34.0596
359,2018/2/11,5:58,38-24.29N,141-40.34E,14,10.031,34.06
360,2018/2/11,5:59,38-24.57N,141-40.44E,16,10.038,34.0609
361,2018/2/11,6:00,38-24.86N,141-40.55E,16,10.038,34.0611
362,2018/2/11,6:01,38-25.14N,141-40.66E,16,10.047,34.0603
363,2018/2/11,6:02,38-25.43N,141-40.76E,15,10.033,34.0596
364,2018/2/11,6:03,38-25.72N,141-40.86E,15,10.018,34.0585
365,2018/2/11,6:04,38-26.01N,141-40.97E,15,10.015,34.056
366,2018/2/11,6:05,38-26.30N,141-41.07E,15,10.008,34.0554
367,2018/2/11,6:06,38-26.59N,141-41.17E,15,10.001,34.0544
368,2018/2/11,6:07,38-26.88N,141-41.27E,15,9.985,34.0553
369,2018/2/11,6:08,38-27.17N,141-41.38E,15,9.972,34.0542
370,2018/2/11,6:09,38-27.47N,141-41.49E,15,9.942,34.0512
371,2018/2/11,6:10,38-27.76N,141-41.59E,16,9.898,34.0487
372,2018/2/11,6:11,38-28.04N,141-41.70E,16,9.797,34.0446
373,2018/2/11,6:12,38-28.33N,141-41.80E,16,9.784,34.0317
374,2018/2/11,6:13,38-28.62N,141-41.91E,15,9.797,34.0261
375,2018/2/11,6:14,38-28.92N,141-42.01E,15,9.791,34.0281
376,2018/2/11,6:15,38-29.21N,141-42.12E,14,9.782,34.0281
377,2018/2/11,6:16,38-29.51N,141-42.22E,14,9.778,34.0263
378,2018/2/11,6:17,38-29.79N,141-42.32E,15,9.766,34.0268
379,2018/2/11,6:18,38-30.09N,141-42.42E,15,9.78,34.027
380,2018/2/11,6:19,38-30.39N,141-42.52E,15,9.856,34.0268
381,2018/2/11,6:20,38-30.68N,141-42.63E,15,9.898,34.0345
382,2018/2/11,6:21,38-30.99N,141-42.74E,15,9.883,34.0403
383,2018/2/11,6:22,38-31.27N,141-42.84E,14,9.874,34.0391
384,2018/2/11,6:23,38-31.57N,141-42.94E,15,9.864,34.0383
385,2018/2/11,6:24,38-31.86N,141-43.04E,14,9.861,34.0357
386,2018/2/11,6:25,38-32.16N,141-43.14E,15,9.859,34.0359
387,2018/2/11,6:26,38-32.45N,141-43.25E,16,9.849,34.0357
388,2018/2/11,6:27,38-32.74N,141-43.37E,17,9.833,34.0343
389,2018/2/11,6:28,38-33.04N,141-43.48E,16,9.818,34.032
390,2018/2/11,6:29,38-33.34N,141-43.59E,16,9.816,34.0292
391,2018/2/11,6:30,38-33.63N,141-43.70E,16,9.813,34.0283
392,2018/2/11,6:31,38-33.93N,141-43.81E,16,9.81,34.0273
393,2018/2/11,6:32,38-34.23N,141-43.92E,16,9.804,34.027
394,2018/2/11,6:33,38-34.52N,141-44.03E,16,9.801,34.0267
395,2018/2/11,6:34,38-34.82N,141-44.14E,16,9.792,34.0266
396,2018/2/11,6:35,38-35.12N,141-44.25E,16,9.788,34.0253
397,2018/2/11,6:36,38-35.41N,141-44.36E,16,9.781,34.0249
398,2018/2/11,6:37,38-35.71N,141-44.47E,17,9.774,34.0254
399,2018/2/11,6:38,38-35.99N,141-44.59E,17,9.771,34.0258
400,2018/2/11,6:39,38-36.29N,141-44.72E,18,9.745,34.0257
401,2018/2/11,6:40,38-36.58N,141-44.84E,17,9.701,34.0244
402,2018/2/11,6:41,38-36.87N,141-44.95E,17,9.71,34.0192
403,2018/2/11,6:42,38-37.17N,141-45.08E,18,9.714,34.0175
404,2018/2/11,6:43,38-37.45N,141-45.20E,17,9.717,34.018
405,2018/2/11,6:44,38-37.74N,141-45.32E,18,9.719,34.0189
406,2018/2/11,6:45,38-38.03N,141-45.43E,17,9.72,34.0174
407,2018/2/11,6:46,38-38.32N,141-45.55E,16,9.73,34.0172
408,2018/2/11,6:47,38-38.61N,141-45.66E,17,9.743,34.0182
409,2018/2/11,6:48,38-38.91N,141-45.78E,16,9.752,34.0197
410,2018/2/11,6:49,38-39.20N,141-45.89E,16,9.748,34.0203
411,2018/2/11,6:50,38-39.49N,141-45.99E,16,9.756,34.0199
