Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1291,2018/3/14,21:30,38-10.38N,141-42.91E,197,10.297,34.1548
1292,2018/3/14,21:31,38-10.02N,141-42.77E,197,10.245,34.1647
1293,2018/3/14,21:32,38-09.67N,141-42.63E,197,10.101,34.1241
1294,2018/3/14,21:33,38-09.31N,141-42.49E,197,10.126,34.0808
1295,2018/3/14,21:34,38-08.97N,141-42.34E,199,10.17,34.0972
1296,2018/3/14,21:35,38-08.62N,141-42.17E,201,10.248,34.1193
1297,2018/3/14,21:36,38-08.28N,141-42.00E,201,10.238,34.1392
1298,2018/3/14,21:37,38-07.93N,141-41.83E,200,10.2,34.1437
1299,2018/3/14,21:38,38-07.58N,141-41.67E,201,10.213,34.1364
1300,2018/3/14,21:39,38-07.24N,141-41.50E,201,10.276,34.1474
1301,2018/3/14,21:40,38-06.89N,141-41.33E,201,10.456,34.1655
1302,2018/3/14,21:41,38-06.54N,141-41.16E,200,10.483,34.1949
1303,2018/3/14,21:42,38-06.21N,141-41.00E,201,10.536,34.2043
1304,2018/3/14,21:43,38-05.86N,141-40.83E,201,10.597,34.2136
1305,2018/3/14,21:44,38-05.51N,141-40.66E,201,10.628,34.2229
1306,2018/3/14,21:45,38-05.17N,141-40.49E,201,10.652,34.2287
1307,2018/3/14,21:46,38-04.82N,141-40.31E,201,10.685,34.233
1308,2018/3/14,21:47,38-04.47N,141-40.14E,201,10.717,34.2359
1309,2018/3/14,21:48,38-04.13N,141-39.97E,201,10.743,34.2387
1310,2018/3/14,21:49,38-03.78N,141-39.79E,201,10.78,34.2404
1311,2018/3/14,21:50,38-03.43N,141-39.61E,202,10.795,34.2416
1312,2018/3/14,21:51,38-03.07N,141-39.44E,200,10.844,34.2421
1313,2018/3/14,21:52,38-02.72N,141-39.29E,198,10.794,34.2427
1314,2018/3/14,21:53,38-02.37N,141-39.15E,197,10.718,34.2365
1315,2018/3/14,21:54,38-02.01N,141-39.00E,198,10.632,34.2243
1316,2018/3/14,21:55,38-01.65N,141-38.85E,197,10.593,34.2148
1317,2018/3/14,21:56,38-01.29N,141-38.70E,197,10.467,34.2065
1318,2018/3/14,21:57,38-00.92N,141-38.56E,197,10.091,34.1962
1319,2018/3/14,21:58,38-00.57N,141-38.42E,196,9.838,34.1626
1320,2018/3/14,21:59,38-00.21N,141-38.28E,196,9.631,34.1221
1321,2018/3/14,22:00,37-59.85N,141-38.14E,197,9.497,34.0937
1322,2018/3/14,22:01,37-59.50N,141-38.00E,197,9.476,34.0782
1323,2018/3/14,22:02,37-59.13N,141-37.86E,197,9.528,34.0736
1324,2018/3/14,22:03,37-58.78N,141-37.72E,197,9.588,34.0771
1325,2018/3/14,22:04,37-58.43N,141-37.58E,196,9.646,34.0814
1326,2018/3/14,22:05,37-58.08N,141-37.45E,197,9.637,34.0887
1327,2018/3/14,22:06,37-57.72N,141-37.31E,196,9.61,34.0918
1328,2018/3/14,22:07,37-57.37N,141-37.18E,196,9.642,34.089
1329,2018/3/14,22:08,37-57.01N,141-37.04E,196,9.804,34.0897
1330,2018/3/14,22:09,37-56.65N,141-36.91E,196,9.979,34.1018
1331,2018/3/14,22:10,37-56.30N,141-36.77E,196,10.143,34.1206
1332,2018/3/14,22:11,37-55.93N,141-36.64E,196,10.008,34.1443
1333,2018/3/14,22:12,37-55.57N,141-36.51E,196,9.919,34.1345
1334,2018/3/14,22:13,37-55.22N,141-36.37E,196,9.952,34.1254
1335,2018/3/14,22:14,37-54.86N,141-36.24E,196,9.947,34.1225
1336,2018/3/14,22:15,37-54.51N,141-36.11E,196,10.024,34.1256
1337,2018/3/14,22:16,37-54.15N,141-35.99E,195,10.432,34.1303
1338,2018/3/14,22:17,37-53.80N,141-35.86E,195,11.385,34.1673
1339,2018/3/14,22:18,37-53.45N,141-35.74E,196,11.695,34.2685
1340,2018/3/14,22:19,37-53.10N,141-35.59E,198,12.053,34.3172
1341,2018/3/14,22:20,37-52.75N,141-35.45E,198,12.297,34.3448
1342,2018/3/14,22:21,37-52.42N,141-35.30E,199,12.649,34.373
1343,2018/3/14,22:22,37-52.07N,141-35.15E,199,12.675,34.4015
1344,2018/3/14,22:23,37-51.73N,141-35.00E,199,12.701,34.4113
1345,2018/3/14,22:24,37-51.38N,141-34.84E,199,12.831,34.4144
1346,2018/3/14,22:25,37-51.03N,141-34.69E,199,12.905,34.4188
1347,2018/3/14,22:26,37-50.69N,141-34.54E,199,12.956,34.4206
1348,2018/3/14,22:27,37-50.34N,141-34.38E,199,12.996,34.4237
1349,2018/3/14,22:28,37-50.00N,141-34.22E,199,13.038,34.4307
1350,2018/3/14,22:29,37-49.65N,141-34.07E,199,13.058,34.4361
1351,2018/3/14,22:30,37-49.31N,141-33.91E,200,13.072,34.4374
1352,2018/3/14,22:31,37-48.97N,141-33.75E,199,13.084,34.4374
1353,2018/3/14,22:32,37-48.62N,141-33.59E,200,13.128,34.4379
1354,2018/3/14,22:33,37-48.27N,141-33.43E,200,13.157,34.4434
1355,2018/3/14,22:34,37-47.94N,141-33.27E,200,13.209,34.4466
1356,2018/3/14,22:35,37-47.59N,141-33.11E,200,13.266,34.4526
1357,2018/3/14,22:36,37-47.25N,141-32.95E,200,13.279,34.4613
1358,2018/3/14,22:37,37-46.90N,141-32.79E,200,13.282,34.4635
1359,2018/3/14,22:38,37-46.56N,141-32.62E,200,13.269,34.4643
1360,2018/3/14,22:39,37-46.21N,141-32.46E,200,13.256,34.4619
1361,2018/3/14,22:40,37-45.87N,141-32.30E,200,13.231,34.4595
1362,2018/3/14,22:41,37-45.53N,141-32.13E,201,13.206,34.4573
1363,2018/3/14,22:42,37-45.19N,141-31.97E,200,13.17,34.4528
1364,2018/3/14,22:43,37-44.84N,141-31.80E,201,13.154,34.4494
1365,2018/3/14,22:44,37-44.50N,141-31.63E,201,13.133,34.447
1366,2018/3/14,22:45,37-44.15N,141-31.46E,201,13.082,34.444
1367,2018/3/14,22:46,37-43.80N,141-31.30E,200,13.066,34.4395
1368,2018/3/14,22:47,37-43.46N,141-31.13E,201,13.024,34.4353
1369,2018/3/14,22:48,37-43.12N,141-30.97E,201,13.028,34.4316
1370,2018/3/14,22:49,37-42.77N,141-30.80E,201,12.974,34.4325
1371,2018/3/14,22:50,37-42.43N,141-30.64E,200,12.878,34.4313
1372,2018/3/14,22:51,37-42.08N,141-30.47E,200,12.856,34.4217
1373,2018/3/14,22:52,37-41.72N,141-30.31E,200,12.84,34.4141
1374,2018/3/14,22:53,37-41.37N,141-30.15E,200,12.771,34.4116
1375,2018/3/14,22:54,37-41.03N,141-29.98E,200,12.727,34.4082
1376,2018/3/14,22:55,37-40.68N,141-29.82E,200,12.683,34.4041
1377,2018/3/14,22:56,37-40.33N,141-29.66E,200,12.69,34.3988
1378,2018/3/14,22:57,37-39.97N,141-29.49E,200,12.718,34.3997
1379,2018/3/14,22:58,37-39.62N,141-29.33E,199,12.744,34.3993
1380,2018/3/14,22:59,37-39.28N,141-29.18E,200,12.758,34.4035
1381,2018/3/14,23:00,37-38.93N,141-29.01E,199,12.752,34.4045
1382,2018/3/14,23:01,37-38.58N,141-28.86E,199,12.668,34.403
1383,2018/3/14,23:02,37-38.23N,141-28.71E,199,12.602,34.3985
1384,2018/3/14,23:03,37-37.87N,141-28.55E,199,12.58,34.395
1385,2018/3/14,23:04,37-37.52N,141-28.39E,199,12.596,34.3939
1386,2018/3/14,23:05,37-37.17N,141-28.24E,199,12.621,34.395
1387,2018/3/14,23:06,37-36.81N,141-28.08E,200,12.681,34.4
1388,2018/3/14,23:07,37-36.46N,141-27.92E,199,12.734,34.4059
1389,2018/3/14,23:08,37-36.10N,141-27.76E,199,12.753,34.4125
1390,2018/3/14,23:09,37-35.76N,141-27.60E,199,12.672,34.4143
1391,2018/3/14,23:10,37-35.41N,141-27.44E,199,12.262,34.4098
1392,2018/3/14,23:11,37-35.06N,141-27.28E,199,11.892,34.3686
1393,2018/3/14,23:12,37-34.72N,141-27.12E,200,11.819,34.3155
1394,2018/3/14,23:13,37-34.36N,141-26.96E,199,11.734,34.2875
1395,2018/3/14,23:14,37-34.02N,141-26.80E,200,11.676,34.2699
1396,2018/3/14,23:15,37-33.68N,141-26.64E,200,11.583,34.2553
1397,2018/3/14,23:16,37-33.33N,141-26.49E,200,11.502,34.2411
1398,2018/3/14,23:17,37-32.98N,141-26.32E,200,11.412,34.2307
1399,2018/3/14,23:18,37-32.63N,141-26.15E,200,11.315,34.2201
1400,2018/3/14,23:19,37-32.28N,141-25.99E,200,11.152,34.2143
1401,2018/3/14,23:20,37-31.92N,141-25.83E,199,11.013,34.2007
1402,2018/3/14,23:21,37-31.58N,141-25.67E,200,10.943,34.1843
1403,2018/3/14,23:22,37-31.23N,141-25.51E,200,10.798,34.1661
1404,2018/3/14,23:23,37-30.88N,141-25.34E,200,10.717,34.1581
1405,2018/3/14,23:24,37-30.53N,141-25.18E,199,10.674,34.1504
1406,2018/3/14,23:25,37-30.17N,141-25.02E,199,10.463,34.1442
1407,2018/3/14,23:26,37-29.81N,141-24.86E,199,10.434,34.1415
1408,2018/3/14,23:27,37-29.46N,141-24.70E,199,10.396,34.1465
1409,2018/3/14,23:28,37-29.11N,141-24.55E,199,10.406,34.1499
1410,2018/3/14,23:29,37-28.76N,141-24.40E,199,10.552,34.1506
1411,2018/3/14,23:30,37-28.41N,141-24.24E,199,10.669,34.1658
1412,2018/3/14,23:31,37-28.06N,141-24.09E,199,10.54,34.1758
1413,2018/3/14,23:32,37-27.70N,141-23.94E,199,10.344,34.1144
1414,2018/3/14,23:33,37-27.35N,141-23.79E,198,10.449,34.0452
1415,2018/3/14,23:34,37-27.01N,141-23.65E,198,10.783,34.0227
1416,2018/3/14,23:35,37-26.66N,141-23.49E,199,11.573,34.0568
1417,2018/3/14,23:36,37-26.31N,141-23.34E,198,12.15,34.1519
1418,2018/3/14,23:37,37-25.97N,141-23.19E,199,12.363,34.2522
1419,2018/3/14,23:38,37-25.62N,141-23.04E,199,12.466,34.2979
1420,2018/3/14,23:39,37-25.28N,141-22.89E,199,12.51,34.3168
1421,2018/3/14,23:40,37-24.94N,141-22.74E,199,12.784,34.3179
1422,2018/3/14,23:41,37-24.60N,141-22.59E,199,12.861,34.3488
1423,2018/3/14,23:42,37-24.25N,141-22.44E,199,12.962,34.3539
1424,2018/3/14,23:43,37-23.91N,141-22.29E,199,13.026,34.3617
1425,2018/3/14,23:44,37-23.56N,141-22.13E,199,13.352,34.3648
1426,2018/3/14,23:45,37-23.22N,141-21.98E,199,13.59,34.4089
1427,2018/3/14,23:46,37-22.88N,141-21.84E,199,13.72,34.4598
1428,2018/3/14,23:47,37-22.54N,141-21.68E,199,13.796,34.4837
1429,2018/3/14,23:48,37-22.19N,141-21.53E,199,13.926,34.4964
1430,2018/3/14,23:49,37-21.85N,141-21.38E,199,14.011,34.5122
1431,2018/3/14,23:50,37-21.50N,141-21.22E,200,14.073,34.5251
1432,2018/3/14,23:51,37-21.16N,141-21.07E,199,14.164,34.5324
1433,2018/3/14,23:52,37-20.82N,141-20.91E,200,14.252,34.5437
1434,2018/3/14,23:53,37-20.48N,141-20.76E,199,14.316,34.5557
1435,2018/3/14,23:54,37-20.13N,141-20.60E,199,14.34,34.5643
1436,2018/3/14,23:55,37-19.79N,141-20.45E,200,14.365,34.5668
1437,2018/3/14,23:56,37-19.45N,141-20.29E,199,14.423,34.5693
1438,2018/3/14,23:57,37-19.10N,141-20.13E,200,14.452,34.5712
1439,2018/3/14,23:58,37-18.76N,141-19.98E,199,14.473,34.5736
1440,2018/3/14,23:59,37-18.41N,141-19.82E,200,14.494,34.5752
1,2018/3/15,0:00,37-18.07N,141-19.66E,199,14.516,34.576
2,2018/3/15,0:01,37-17.72N,141-19.50E,200,14.533,34.5767
3,2018/3/15,0:02,37-17.37N,141-19.35E,200,14.561,34.5777
4,2018/3/15,0:03,37-17.02N,141-19.19E,200,14.58,34.5791
5,2018/3/15,0:04,37-16.67N,141-19.02E,200,14.596,34.5808
6,2018/3/15,0:05,37-16.32N,141-18.86E,200,14.608,34.5817
7,2018/3/15,0:06,37-15.98N,141-18.71E,200,14.617,34.5832
8,2018/3/15,0:07,37-15.63N,141-18.55E,200,14.618,34.5832
9,2018/3/15,0:08,37-15.29N,141-18.38E,200,14.624,34.5835
10,2018/3/15,0:09,37-14.93N,141-18.22E,200,14.629,34.5837
11,2018/3/15,0:10,37-14.58N,141-18.06E,200,14.644,34.5836
12,2018/3/15,0:11,37-14.24N,141-17.90E,200,14.637,34.5837
13,2018/3/15,0:12,37-13.90N,141-17.74E,200,14.646,34.5833
14,2018/3/15,0:13,37-13.55N,141-17.58E,200,14.65,34.5827
15,2018/3/15,0:14,37-13.20N,141-17.42E,200,14.648,34.5826
16,2018/3/15,0:15,37-12.86N,141-17.26E,200,14.636,34.5821
17,2018/3/15,0:16,37-12.51N,141-17.10E,200,14.64,34.5816
18,2018/3/15,0:17,37-12.16N,141-16.94E,200,14.632,34.581
19,2018/3/15,0:18,37-11.81N,141-16.78E,200,14.637,34.5799
20,2018/3/15,0:19,37-11.46N,141-16.62E,200,14.633,34.5786
21,2018/3/15,0:20,37-11.11N,141-16.46E,200,14.621,34.578
22,2018/3/15,0:21,37-10.76N,141-16.30E,200,14.629,34.5767
23,2018/3/15,0:22,37-10.41N,141-16.14E,200,14.625,34.5763
24,2018/3/15,0:23,37-10.06N,141-15.98E,200,14.63,34.5757
25,2018/3/15,0:24,37-09.72N,141-15.82E,200,14.614,34.5746
26,2018/3/15,0:25,37-09.37N,141-15.65E,200,14.624,34.5745
27,2018/3/15,0:26,37-09.02N,141-15.49E,200,14.611,34.5748
28,2018/3/15,0:27,37-08.67N,141-15.33E,200,14.595,34.5753
29,2018/3/15,0:28,37-08.32N,141-15.17E,200,14.583,34.5744
30,2018/3/15,0:29,37-07.97N,141-15.01E,200,14.59,34.5756
31,2018/3/15,0:30,37-07.62N,141-14.84E,200,14.589,34.5776
32,2018/3/15,0:31,37-07.28N,141-14.68E,200,14.597,34.5776
33,2018/3/15,0:32,37-06.93N,141-14.52E,200,14.585,34.5774
34,2018/3/15,0:33,37-06.57N,141-14.36E,200,14.582,34.5767
35,2018/3/15,0:34,37-06.23N,141-14.19E,200,14.606,34.5774
36,2018/3/15,0:35,37-05.89N,141-14.03E,200,14.614,34.5799
37,2018/3/15,0:36,37-05.54N,141-13.87E,200,14.608,34.5809
38,2018/3/15,0:37,37-05.19N,141-13.71E,200,14.604,34.583
39,2018/3/15,0:38,37-04.84N,141-13.55E,200,14.599,34.5841
40,2018/3/15,0:39,37-04.50N,141-13.39E,200,14.541,34.585
41,2018/3/15,0:40,37-04.15N,141-13.23E,200,13.717,34.5832
42,2018/3/15,0:41,37-03.81N,141-13.07E,200,13.109,34.4801
43,2018/3/15,0:42,37-03.46N,141-12.90E,201,12.96,34.3868
44,2018/3/15,0:43,37-03.12N,141-12.73E,202,13.033,34.3525
45,2018/3/15,0:44,37-02.78N,141-12.56E,201,12.969,34.3148
46,2018/3/15,0:45,37-02.44N,141-12.39E,201,13.407,34.2795
47,2018/3/15,0:46,37-02.09N,141-12.22E,201,13.719,34.3564
48,2018/3/15,0:47,37-01.75N,141-12.06E,201,13.936,34.4049
49,2018/3/15,0:48,37-01.41N,141-11.89E,201,14.064,34.4678
50,2018/3/15,0:49,37-01.07N,141-11.72E,201,14.031,34.497
51,2018/3/15,0:50,37-00.72N,141-11.55E,201,13.685,34.496
52,2018/3/15,0:51,37-00.38N,141-11.39E,201,13.864,34.4014
53,2018/3/15,0:52,37-00.04N,141-11.22E,201,14.085,34.4009
54,2018/3/15,0:53,36-59.70N,141-11.05E,201,14.081,34.437
55,2018/3/15,0:54,36-59.35N,141-10.88E,201,14.183,34.4417
56,2018/3/15,0:55,36-59.02N,141-10.72E,201,14.308,34.4523
57,2018/3/15,0:56,36-58.68N,141-10.55E,201,14.324,34.4898
58,2018/3/15,0:57,36-58.34N,141-10.39E,201,14.377,34.5005
59,2018/3/15,0:58,36-58.00N,141-10.23E,198,14.441,34.507
60,2018/3/15,0:59,36-57.64N,141-10.18E,183,14.503,34.5168
61,2018/3/15,1:00,36-57.28N,141-10.15E,183,14.582,34.5302
62,2018/3/15,1:01,36-56.92N,141-10.12E,184,14.74,34.5246
63,2018/3/15,1:02,36-56.54N,141-10.08E,184,14.827,34.5541
64,2018/3/15,1:03,36-56.19N,141-10.04E,185,14.869,34.5682
65,2018/3/15,1:04,36-55.82N,141-10.00E,185,14.939,34.5729
66,2018/3/15,1:05,36-55.45N,141-09.95E,186,14.98,34.5821
67,2018/3/15,1:06,36-55.08N,141-09.90E,186,15.028,34.5988
68,2018/3/15,1:07,36-54.72N,141-09.85E,186,15.069,34.6056
69,2018/3/15,1:08,36-54.35N,141-09.80E,186,15.089,34.61
70,2018/3/15,1:09,36-53.98N,141-09.75E,186,15.113,34.6119
71,2018/3/15,1:10,36-53.61N,141-09.70E,186,15.118,34.614
72,2018/3/15,1:11,36-53.25N,141-09.65E,186,15.104,34.6147
73,2018/3/15,1:12,36-52.88N,141-09.60E,186,15.078,34.6148
74,2018/3/15,1:13,36-52.51N,141-09.55E,186,15.051,34.6147
75,2018/3/15,1:14,36-52.14N,141-09.49E,186,15.046,34.6146
76,2018/3/15,1:15,36-51.78N,141-09.44E,186,15.01,34.6125
77,2018/3/15,1:16,36-51.41N,141-09.39E,187,15.021,34.6122
78,2018/3/15,1:17,36-51.04N,141-09.33E,187,15.039,34.6116
79,2018/3/15,1:18,36-50.67N,141-09.27E,187,15.045,34.6122
80,2018/3/15,1:19,36-50.29N,141-09.21E,187,15.079,34.6125
81,2018/3/15,1:20,36-49.92N,141-09.15E,187,15.088,34.6136
82,2018/3/15,1:21,36-49.56N,141-09.09E,187,15.1,34.6132
83,2018/3/15,1:22,36-49.19N,141-09.03E,187,15.103,34.6137
84,2018/3/15,1:23,36-48.82N,141-08.97E,187,15.11,34.6137
85,2018/3/15,1:24,36-48.44N,141-08.91E,187,15.086,34.6132
86,2018/3/15,1:25,36-48.07N,141-08.85E,187,15.081,34.6115
87,2018/3/15,1:26,36-47.70N,141-08.79E,188,15.071,34.6091
88,2018/3/15,1:27,36-47.33N,141-08.72E,187,15.041,34.6078
89,2018/3/15,1:28,36-46.96N,141-08.66E,188,15.018,34.6052
90,2018/3/15,1:29,36-46.59N,141-08.59E,187,14.943,34.6027
91,2018/3/15,1:30,36-46.22N,141-08.53E,188,14.874,34.5987
92,2018/3/15,1:31,36-45.85N,141-08.46E,188,14.867,34.5947
93,2018/3/15,1:32,36-45.48N,141-08.39E,188,14.811,34.5911
94,2018/3/15,1:33,36-45.11N,141-08.33E,188,14.793,34.5877
95,2018/3/15,1:34,36-44.74N,141-08.26E,188,14.741,34.5863
96,2018/3/15,1:35,36-44.37N,141-08.20E,187,14.747,34.5868
97,2018/3/15,1:36,36-44.00N,141-08.13E,187,14.76,34.5877
98,2018/3/15,1:37,36-43.62N,141-08.07E,188,14.752,34.5894
99,2018/3/15,1:38,36-43.24N,141-08.01E,188,14.791,34.5928
100,2018/3/15,1:39,36-42.87N,141-07.94E,187,14.791,34.5984
101,2018/3/15,1:40,36-42.50N,141-07.88E,187,14.789,34.5968
102,2018/3/15,1:41,36-42.13N,141-07.82E,187,14.788,34.594
103,2018/3/15,1:42,36-41.75N,141-07.76E,187,14.796,34.5932
104,2018/3/15,1:43,36-41.38N,141-07.70E,187,14.806,34.5928
105,2018/3/15,1:44,36-41.02N,141-07.64E,186,14.796,34.5926
106,2018/3/15,1:45,36-40.65N,141-07.59E,187,14.793,34.5916
107,2018/3/15,1:46,36-40.29N,141-07.53E,187,14.761,34.5911
108,2018/3/15,1:47,36-39.92N,141-07.47E,186,14.758,34.589
109,2018/3/15,1:48,36-39.55N,141-07.42E,186,14.755,34.5883
110,2018/3/15,1:49,36-39.19N,141-07.37E,186,14.761,34.5877
111,2018/3/15,1:50,36-38.82N,141-07.31E,187,14.767,34.5869
112,2018/3/15,1:51,36-38.45N,141-07.25E,186,14.747,34.5849
113,2018/3/15,1:52,36-38.09N,141-07.20E,186,14.723,34.5835
114,2018/3/15,1:53,36-37.73N,141-07.14E,187,14.76,34.5825
115,2018/3/15,1:54,36-37.36N,141-07.09E,186,14.719,34.5821
116,2018/3/15,1:55,36-37.00N,141-07.04E,187,14.73,34.581
117,2018/3/15,1:56,36-36.64N,141-06.98E,186,14.694,34.5781
118,2018/3/15,1:57,36-36.27N,141-06.93E,186,14.668,34.5769
119,2018/3/15,1:58,36-35.91N,141-06.88E,185,14.665,34.5743
120,2018/3/15,1:59,36-35.55N,141-06.84E,185,15.07,34.57
121,2018/3/15,2:00,36-35.20N,141-06.79E,185,15.352,34.5963
122,2018/3/15,2:01,36-34.84N,141-06.74E,186,15.486,34.6182
123,2018/3/15,2:02,36-34.48N,141-06.70E,186,15.517,34.6265
124,2018/3/15,2:03,36-34.12N,141-06.65E,186,15.537,34.6278
125,2018/3/15,2:04,36-33.77N,141-06.60E,186,15.419,34.6252
126,2018/3/15,2:05,36-33.42N,141-06.55E,186,15.466,34.5865
127,2018/3/15,2:06,36-33.07N,141-06.50E,186,15.477,34.5778
128,2018/3/15,2:07,36-32.71N,141-06.44E,187,15.482,34.5655
129,2018/3/15,2:08,36-32.36N,141-06.39E,187,15.179,34.5479
130,2018/3/15,2:09,36-32.01N,141-06.33E,187,15.007,34.3699
131,2018/3/15,2:10,36-31.66N,141-06.27E,187,14.953,34.1609
132,2018/3/15,2:11,36-31.31N,141-06.24E,183,14.927,34.1208
133,2018/3/15,2:12,36-30.95N,141-06.24E,179,14.984,34.1135
134,2018/3/15,2:13,36-30.60N,141-06.25E,177,15.167,34.1625
135,2018/3/15,2:14,36-30.24N,141-06.28E,176,15.452,34.2725
136,2018/3/15,2:15,36-29.90N,141-06.30E,176,15.614,34.3233
137,2018/3/15,2:16,36-29.55N,141-06.33E,176,15.69,34.426
138,2018/3/15,2:17,36-29.21N,141-06.36E,176,15.649,34.5188
139,2018/3/15,2:18,36-28.86N,141-06.39E,176,15.833,34.5032
140,2018/3/15,2:19,36-28.51N,141-06.41E,176,15.786,34.538
141,2018/3/15,2:20,36-28.16N,141-06.44E,176,15.64,34.5557
142,2018/3/15,2:21,36-27.82N,141-06.47E,176,15.648,34.4261
143,2018/3/15,2:22,36-27.47N,141-06.49E,176,15.588,34.4523
144,2018/3/15,2:23,36-27.13N,141-06.52E,176,15.566,34.5176
145,2018/3/15,2:24,36-26.78N,141-06.54E,178,15.43,34.5062
146,2018/3/15,2:25,36-26.43N,141-06.54E,181,15.38,34.418
147,2018/3/15,2:26,36-26.08N,141-06.51E,185,15.515,34.3239
148,2018/3/15,2:27,36-25.74N,141-06.46E,186,15.579,34.4253
149,2018/3/15,2:28,36-25.39N,141-06.40E,188,15.572,34.4781
150,2018/3/15,2:29,36-25.05N,141-06.34E,188,15.59,34.4687
151,2018/3/15,2:30,36-24.71N,141-06.27E,189,15.609,34.4908
152,2018/3/15,2:31,36-24.36N,141-06.20E,189,15.642,34.4907
153,2018/3/15,2:32,36-24.02N,141-06.13E,189,15.677,34.5029
154,2018/3/15,2:33,36-23.68N,141-06.06E,189,15.693,34.518
155,2018/3/15,2:34,36-23.34N,141-05.99E,189,15.659,34.5394
156,2018/3/15,2:35,36-22.99N,141-05.92E,189,15.596,34.5503
157,2018/3/15,2:36,36-22.65N,141-05.85E,189,15.567,34.5219
158,2018/3/15,2:37,36-22.31N,141-05.78E,189,15.561,34.5151
159,2018/3/15,2:38,36-21.96N,141-05.71E,189,15.579,34.5097
160,2018/3/15,2:39,36-21.61N,141-05.64E,189,15.539,34.5207
161,2018/3/15,2:40,36-21.27N,141-05.57E,189,15.531,34.518
162,2018/3/15,2:41,36-20.93N,141-05.50E,189,15.581,34.5183
163,2018/3/15,2:42,36-20.58N,141-05.43E,188,15.597,34.5471
164,2018/3/15,2:43,36-20.23N,141-05.36E,188,15.61,34.5561
165,2018/3/15,2:44,36-19.89N,141-05.29E,189,15.601,34.5565
166,2018/3/15,2:45,36-19.55N,141-05.23E,188,15.592,34.5631
167,2018/3/15,2:46,36-19.20N,141-05.16E,188,15.575,34.5776
168,2018/3/15,2:47,36-18.86N,141-05.09E,189,15.598,34.5644
169,2018/3/15,2:48,36-18.51N,141-05.03E,188,15.59,34.5633
170,2018/3/15,2:49,36-18.16N,141-04.97E,188,15.574,34.559
171,2018/3/15,2:50,36-17.82N,141-04.90E,188,15.497,34.5674
172,2018/3/15,2:51,36-17.47N,141-04.84E,188,15.402,34.537
173,2018/3/15,2:52,36-17.13N,141-04.77E,188,15.356,34.4869
174,2018/3/15,2:53,36-16.78N,141-04.70E,188,15.361,34.4572
175,2018/3/15,2:54,36-16.42N,141-04.64E,188,15.386,34.4681
176,2018/3/15,2:55,36-16.07N,141-04.57E,188,15.429,34.4921
177,2018/3/15,2:56,36-15.73N,141-04.51E,188,15.438,34.5009
178,2018/3/15,2:57,36-15.38N,141-04.44E,188,15.483,34.5137
179,2018/3/15,2:58,36-15.04N,141-04.38E,188,15.609,34.5384
180,2018/3/15,2:59,36-14.69N,141-04.32E,188,15.631,34.5993
181,2018/3/15,3:00,36-14.34N,141-04.25E,188,15.641,34.6269
182,2018/3/15,3:01,36-13.98N,141-04.19E,188,15.63,34.6334
183,2018/3/15,3:02,36-13.63N,141-04.13E,188,15.644,34.6346
184,2018/3/15,3:03,36-13.29N,141-04.07E,188,15.653,34.6364
185,2018/3/15,3:04,36-12.94N,141-04.00E,188,15.653,34.637
186,2018/3/15,3:05,36-12.59N,141-03.94E,188,15.671,34.6374
187,2018/3/15,3:06,36-12.24N,141-03.87E,188,15.676,34.6378
188,2018/3/15,3:07,36-11.89N,141-03.81E,188,15.737,34.6386
189,2018/3/15,3:08,36-11.55N,141-03.75E,188,15.762,34.6418
190,2018/3/15,3:09,36-11.20N,141-03.69E,188,15.838,34.6452
191,2018/3/15,3:10,36-10.86N,141-03.62E,188,15.881,34.6485
192,2018/3/15,3:11,36-10.51N,141-03.56E,188,15.916,34.6505
193,2018/3/15,3:12,36-10.17N,141-03.49E,188,15.943,34.6517
194,2018/3/15,3:13,36-09.82N,141-03.43E,188,15.918,34.6521
195,2018/3/15,3:14,36-09.48N,141-03.36E,188,15.893,34.6521
196,2018/3/15,3:15,36-09.13N,141-03.30E,188,15.863,34.6514
197,2018/3/15,3:16,36-08.77N,141-03.23E,189,15.837,34.6501
198,2018/3/15,3:17,36-08.42N,141-03.16E,189,15.82,34.6498
199,2018/3/15,3:18,36-08.08N,141-03.09E,189,15.782,34.6489
200,2018/3/15,3:19,36-07.74N,141-03.02E,189,15.751,34.6475
201,2018/3/15,3:20,36-07.39N,141-02.95E,189,15.709,34.6458
202,2018/3/15,3:21,36-07.04N,141-02.88E,188,15.708,34.6446
203,2018/3/15,3:22,36-06.68N,141-02.81E,189,15.708,34.644
204,2018/3/15,3:23,36-06.34N,141-02.73E,189,15.674,34.6418
205,2018/3/15,3:24,36-05.99N,141-02.66E,189,15.656,34.6381
206,2018/3/15,3:25,36-05.65N,141-02.59E,189,15.618,34.6344
207,2018/3/15,3:26,36-05.30N,141-02.53E,188,15.565,34.6308
208,2018/3/15,3:27,36-04.95N,141-02.46E,189,15.547,34.6271
209,2018/3/15,3:28,36-04.61N,141-02.39E,189,15.544,34.6247
210,2018/3/15,3:29,36-04.26N,141-02.32E,189,15.56,34.6257
211,2018/3/15,3:30,36-03.91N,141-02.25E,189,15.584,34.6277
212,2018/3/15,3:31,36-03.57N,141-02.17E,189,15.613,34.6303
213,2018/3/15,3:32,36-03.23N,141-02.10E,189,15.634,34.6323
214,2018/3/15,3:33,36-02.88N,141-02.03E,189,15.643,34.6339
