Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
18411,2015/1/28,11:49:00,15-17.2500N,146-01.2500E,335,28.241,34.3476
18412,2015/1/28,11:50:00,15-17.3900N,146-01.1800E,334,28.248,34.351
18413,2015/1/28,11:51:00,15-17.5400N,146-01.1000E,331,28.264,34.3585
18414,2015/1/28,11:52:00,15-17.6800N,146-01.0200E,330,28.234,34.3605
18415,2015/1/28,11:53:00,15-17.8200N,146-00.9300E,330,28.216,34.368
18416,2015/1/28,11:54:00,15-17.9800N,146-00.8400E,330,28.21,34.3712
18417,2015/1/28,11:55:00,15-18.1200N,146-00.7600E,330,28.209,34.3736
18418,2015/1/28,11:56:00,15-18.2700N,146-00.6700E,331,28.212,34.3792
18419,2015/1/28,11:57:00,15-18.4200N,146-00.5900E,332,28.214,34.3945
18420,2015/1/28,11:58:00,15-18.5600N,146-00.5100E,332,28.214,34.4019
18421,2015/1/28,11:59:00,15-18.7100N,146-00.4300E,331,28.213,34.399
18422,2015/1/28,12:00:00,15-18.8600N,146-00.3500E,332,28.212,34.3959
18423,2015/1/28,12:01:00,15-19.0000N,146-00.2600E,330,28.217,34.3945
18424,2015/1/28,12:02:00,15-19.1500N,146-00.1800E,332,28.216,34.4047
18425,2015/1/28,12:03:00,15-19.3000N,146-00.1000E,331,28.215,34.4063
18426,2015/1/28,12:04:00,15-19.4400N,146-00.0200E,329,28.21,34.3995
18427,2015/1/28,12:05:00,15-19.5900N,145-59.9300E,328,28.209,34.4063
18428,2015/1/28,12:06:00,15-19.7300N,145-59.8500E,331,28.218,34.4164
18429,2015/1/28,12:07:00,15-19.8800N,145-59.7700E,334,28.221,34.4073
18430,2015/1/28,12:08:00,15-20.0400N,145-59.6900E,335,28.207,34.3924
18431,2015/1/28,12:09:00,15-20.1900N,145-59.6200E,331,28.201,34.3984
18432,2015/1/28,12:10:00,15-20.3400N,145-59.5400E,331,28.2,34.4191
18433,2015/1/28,12:11:00,15-20.4800N,145-59.4500E,331,28.197,34.4293
18434,2015/1/28,12:12:00,15-20.6300N,145-59.3700E,331,28.201,34.4418
18435,2015/1/28,12:13:00,15-20.7800N,145-59.2900E,333,28.207,34.4281
18436,2015/1/28,12:14:00,15-20.9300N,145-59.2100E,333,28.214,34.4101
18437,2015/1/28,12:15:00,15-21.0900N,145-59.1300E,331,28.218,34.4028
18438,2015/1/28,12:16:00,15-21.2500N,145-59.0400E,331,28.191,34.4004
18439,2015/1/28,12:17:00,15-21.4000N,145-58.9600E,334,28.191,34.4061
18440,2015/1/28,12:18:00,15-21.5600N,145-58.8800E,333,28.194,34.4325
18441,2015/1/28,12:19:00,15-21.7100N,145-58.8100E,334,28.197,34.4564
18442,2015/1/28,12:20:00,15-21.8700N,145-58.7200E,331,28.201,34.4668
18443,2015/1/28,12:21:00,15-22.0200N,145-58.6400E,331,28.195,34.4714
18444,2015/1/28,12:22:00,15-22.1600N,145-58.5600E,330,28.195,34.4622
18445,2015/1/28,12:23:00,15-22.3100N,145-58.4700E,331,28.206,34.4414
18446,2015/1/28,12:24:00,15-22.4700N,145-58.4000E,335,28.217,34.4314
18447,2015/1/28,12:25:00,15-22.6200N,145-58.3200E,334,28.205,34.4153
18448,2015/1/28,12:26:00,15-22.7700N,145-58.2500E,333,28.205,34.4151
18449,2015/1/28,12:27:00,15-22.9300N,145-58.1700E,332,28.21,34.4243
18450,2015/1/28,12:28:00,15-23.0800N,145-58.0800E,331,28.227,34.4264
18451,2015/1/28,12:29:00,15-23.2300N,145-58.0000E,332,28.232,34.4233
18452,2015/1/28,12:30:00,15-23.3900N,145-57.9200E,333,28.225,34.4368
18453,2015/1/28,12:31:00,15-23.5400N,145-57.8400E,334,28.276,34.4274
18454,2015/1/28,12:32:00,15-23.7000N,145-57.7700E,335,28.263,34.4191
18455,2015/1/28,12:33:00,15-23.8600N,145-57.6900E,333,28.263,34.4156
18456,2015/1/28,12:34:00,15-24.0100N,145-57.6100E,332,28.235,34.4169
18457,2015/1/28,12:35:00,15-24.1600N,145-57.5300E,331,28.229,34.4122
18458,2015/1/28,12:36:00,15-24.3200N,145-57.4400E,330,28.342,34.4365
18459,2015/1/28,12:37:00,15-24.4800N,145-57.3600E,334,28.356,34.4372
18460,2015/1/28,12:38:00,15-24.6400N,145-57.2800E,333,28.409,34.4226
18461,2015/1/28,12:39:00,15-24.7900N,145-57.2100E,334,28.349,34.4205
18462,2015/1/28,12:40:00,15-24.9400N,145-57.1300E,334,28.344,34.4244
18463,2015/1/28,12:41:00,15-25.1000N,145-57.0500E,331,28.315,34.4543
18464,2015/1/28,12:42:00,15-25.2500N,145-56.9700E,333,28.253,34.4512
18465,2015/1/28,12:43:00,15-25.4000N,145-56.8900E,333,28.239,34.4678
18466,2015/1/28,12:44:00,15-25.5500N,145-56.8100E,334,28.289,34.4844
18467,2015/1/28,12:45:00,15-25.7100N,145-56.7400E,335,28.255,34.4604
18468,2015/1/28,12:46:00,15-25.8700N,145-56.6600E,335,28.225,34.4563
18469,2015/1/28,12:47:00,15-26.0200N,145-56.5900E,334,28.21,34.4592
18470,2015/1/28,12:48:00,15-26.1700N,145-56.5200E,334,28.209,34.4792
18471,2015/1/28,12:49:00,15-26.3200N,145-56.4400E,333,28.218,34.4919
18472,2015/1/28,12:50:00,15-26.4800N,145-56.3600E,334,28.224,34.4926
18473,2015/1/28,12:51:00,15-26.6200N,145-56.2800E,332,28.204,34.4809
18474,2015/1/28,12:52:00,15-26.7700N,145-56.2100E,334,28.258,34.4885
18475,2015/1/28,12:53:00,15-26.9200N,145-56.1300E,334,28.237,34.494
18476,2015/1/28,12:54:00,15-27.0800N,145-56.0500E,334,28.245,34.4692
18477,2015/1/28,12:55:00,15-27.2300N,145-55.9800E,336,28.264,34.4677
18478,2015/1/28,12:56:00,15-27.3800N,145-55.9100E,335,28.273,34.466
18479,2015/1/28,12:57:00,15-27.5300N,145-55.8400E,334,28.272,34.4647
18480,2015/1/28,12:58:00,15-27.6800N,145-55.7600E,332,28.295,34.4661
18481,2015/1/28,12:59:00,15-27.8400N,145-55.6700E,331,28.244,34.47
18482,2015/1/28,13:00:00,15-27.9900N,145-55.5800E,330,28.223,34.4791
18483,2015/1/28,13:01:00,15-28.1300N,145-55.5000E,333,28.206,34.4835
18484,2015/1/28,13:02:00,15-28.2800N,145-55.4300E,334,28.186,34.4956
18485,2015/1/28,13:03:00,15-28.4400N,145-55.3500E,333,28.183,34.508
18486,2015/1/28,13:04:00,15-28.5800N,145-55.2700E,330,28.179,34.521
18487,2015/1/28,13:05:00,15-28.7300N,145-55.1900E,332,28.191,34.5451
18488,2015/1/28,13:06:00,15-28.8800N,145-55.1100E,332,28.192,34.5613
18489,2015/1/28,13:07:00,15-29.0300N,145-55.0300E,334,28.167,34.5356
18490,2015/1/28,13:08:00,15-29.1800N,145-54.9600E,335,28.147,34.5402
18491,2015/1/28,13:09:00,15-29.3300N,145-54.8800E,333,28.186,34.5394
18492,2015/1/28,13:10:00,15-29.4800N,145-54.8000E,331,28.189,34.58
18493,2015/1/28,13:11:00,15-29.6300N,145-54.7200E,330,28.179,34.6072
18494,2015/1/28,13:12:00,15-29.7800N,145-54.6300E,332,28.173,34.621
18495,2015/1/28,13:13:00,15-29.9400N,145-54.5500E,334,28.196,34.6138
18496,2015/1/28,13:14:00,15-30.0900N,145-54.4900E,336,28.208,34.6158
18497,2015/1/28,13:15:00,15-30.2400N,145-54.4100E,332,28.216,34.619
18498,2015/1/28,13:16:00,15-30.3900N,145-54.3300E,331,28.218,34.6258
18499,2015/1/28,13:17:00,15-30.5400N,145-54.2400E,329,28.211,34.6314
18500,2015/1/28,13:18:00,15-30.6800N,145-54.1500E,329,28.235,34.6461
18501,2015/1/28,13:19:00,15-30.8300N,145-54.0600E,329,28.211,34.6405
18502,2015/1/28,13:20:00,15-30.9800N,145-53.9800E,331,28.17,34.653
18503,2015/1/28,13:21:00,15-31.1500N,145-53.8900E,331,28.166,34.6649
18504,2015/1/28,13:22:00,15-31.3000N,145-53.8200E,335,28.216,34.6707
18505,2015/1/28,13:23:00,15-31.4600N,145-53.7500E,335,28.268,34.6573
18506,2015/1/28,13:24:00,15-31.6100N,145-53.6700E,332,28.231,34.6486
18507,2015/1/28,13:25:00,15-31.7600N,145-53.5900E,332,28.161,34.6464
18508,2015/1/28,13:26:00,15-31.9200N,145-53.5100E,333,28.228,34.6757
18509,2015/1/28,13:27:00,15-32.0700N,145-53.4300E,335,28.315,34.6704
18510,2015/1/28,13:28:00,15-32.2300N,145-53.3600E,333,28.255,34.6447
18511,2015/1/28,13:29:00,15-32.3800N,145-53.2800E,332,28.187,34.6515
18512,2015/1/28,13:30:00,15-32.5300N,145-53.1900E,332,28.2,34.661
18513,2015/1/28,13:31:00,15-32.6900N,145-53.1200E,336,28.283,34.669
18514,2015/1/28,13:32:00,15-32.8500N,145-53.0500E,336,28.25,34.6513
18515,2015/1/28,13:33:00,15-33.0000N,145-52.9800E,336,28.19,34.6539
18516,2015/1/28,13:34:00,15-33.1600N,145-52.9100E,335,28.19,34.6685
18517,2015/1/28,13:35:00,15-33.3200N,145-52.8300E,335,28.235,34.6682
18518,2015/1/28,13:36:00,15-33.4800N,145-52.7600E,336,28.15,34.6742
18519,2015/1/28,13:37:00,15-33.6400N,145-52.6900E,334,28.104,34.6864
18520,2015/1/28,13:38:00,15-33.8000N,145-52.6100E,336,28.104,34.6955
18521,2015/1/28,13:39:00,15-33.9600N,145-52.5400E,333,28.11,34.7011
18522,2015/1/28,13:40:00,15-34.1100N,145-52.4600E,336,28.071,34.6958
18523,2015/1/28,13:41:00,15-34.2700N,145-52.3800E,334,28.061,34.7324
18524,2015/1/28,13:42:00,15-34.4300N,145-52.3000E,335,28.077,34.7757
18525,2015/1/28,13:43:00,15-34.5900N,145-52.2300E,335,28.083,34.7528
18526,2015/1/28,13:44:00,15-34.7500N,145-52.1600E,336,28.077,34.7249
18527,2015/1/28,13:45:00,15-34.9100N,145-52.0900E,336,28.078,34.7154
18528,2015/1/28,13:46:00,15-35.0600N,145-52.0100E,334,28.088,34.7265
18529,2015/1/28,13:47:00,15-35.2200N,145-51.9400E,334,28.088,34.7672
18530,2015/1/28,13:48:00,15-35.3700N,145-51.8600E,334,28.097,34.775
18531,2015/1/28,13:49:00,15-35.5300N,145-51.7800E,333,28.103,34.7663
18532,2015/1/28,13:50:00,15-35.6900N,145-51.7000E,335,28.1,34.7727
18533,2015/1/28,13:51:00,15-35.8500N,145-51.6200E,335,28.096,34.7959
18534,2015/1/28,13:52:00,15-36.0100N,145-51.5500E,334,28.058,34.7934
18535,2015/1/28,13:53:00,15-36.1700N,145-51.4700E,335,28.06,34.8032
18536,2015/1/28,13:54:00,15-36.3200N,145-51.4000E,335,28.065,34.7982
18537,2015/1/28,13:55:00,15-36.4800N,145-51.3200E,334,28.097,34.7931
18538,2015/1/28,13:56:00,15-36.6400N,145-51.2500E,335,28.113,34.7798
18539,2015/1/28,13:57:00,15-36.8000N,145-51.1800E,334,28.104,34.7631
18540,2015/1/28,13:58:00,15-36.9600N,145-51.1000E,335,28.093,34.7511
18541,2015/1/28,13:59:00,15-37.1100N,145-51.0300E,335,28.091,34.7606
18542,2015/1/28,14:00:00,15-37.2800N,145-50.9500E,336,28.09,34.7659
18543,2015/1/28,14:01:00,15-37.4300N,145-50.8800E,336,28.087,34.7614
18544,2015/1/28,14:02:00,15-37.5900N,145-50.8100E,338,28.115,34.7414
18545,2015/1/28,14:03:00,15-37.7500N,145-50.7400E,335,28.123,34.7186
18546,2015/1/28,14:04:00,15-37.9200N,145-50.6600E,334,28.133,34.7261
18547,2015/1/28,14:05:00,15-38.0800N,145-50.5800E,333,28.134,34.7305
18548,2015/1/28,14:06:00,15-38.2300N,145-50.5100E,333,28.137,34.7306
18549,2015/1/28,14:07:00,15-38.3900N,145-50.4300E,336,28.149,34.7451
18550,2015/1/28,14:08:00,15-38.5500N,145-50.3600E,337,28.161,34.7437
18551,2015/1/28,14:09:00,15-38.7100N,145-50.3000E,338,28.168,34.7385
18552,2015/1/28,14:10:00,15-38.8600N,145-50.2200E,335,28.17,34.7339
18553,2015/1/28,14:11:00,15-39.0200N,145-50.1500E,335,28.169,34.7405
18554,2015/1/28,14:12:00,15-39.1800N,145-50.0800E,335,28.175,34.7452
18555,2015/1/28,14:13:00,15-39.3300N,145-50.0000E,335,28.215,34.7614
18556,2015/1/28,14:14:00,15-39.4900N,145-49.9300E,338,28.238,34.755
18557,2015/1/28,14:15:00,15-39.6500N,145-49.8700E,339,28.269,34.7482
18558,2015/1/28,14:16:00,15-39.8200N,145-49.8000E,339,28.285,34.7417
18559,2015/1/28,14:17:00,15-39.9700N,145-49.7300E,337,28.285,34.7394
18560,2015/1/28,14:18:00,15-40.1300N,145-49.6600E,336,28.274,34.7514
18561,2015/1/28,14:19:00,15-40.2900N,145-49.5900E,334,28.284,34.7444
18562,2015/1/28,14:20:00,15-40.4500N,145-49.5100E,334,28.308,34.7474
18563,2015/1/28,14:21:00,15-40.6000N,145-49.4400E,333,28.303,34.7501
18564,2015/1/28,14:22:00,15-40.7700N,145-49.3600E,335,28.341,34.754
18565,2015/1/28,14:23:00,15-40.9200N,145-49.2900E,336,28.353,34.7577
18566,2015/1/28,14:24:00,15-41.0900N,145-49.2200E,336,28.327,34.751
18567,2015/1/28,14:25:00,15-41.2600N,145-49.1400E,335,28.308,34.7519
18568,2015/1/28,14:26:00,15-41.4200N,145-49.0600E,334,28.316,34.758
18569,2015/1/28,14:27:00,15-41.5700N,145-48.9800E,333,28.303,34.7633
18570,2015/1/28,14:28:00,15-41.7300N,145-48.9100E,335,28.313,34.7702
18571,2015/1/28,14:29:00,15-41.8900N,145-48.8400E,336,28.24,34.7742
18572,2015/1/28,14:30:00,15-42.0500N,145-48.7700E,338,28.277,34.7822
18573,2015/1/28,14:31:00,15-42.2100N,145-48.7000E,339,28.3,34.7894
18574,2015/1/28,14:32:00,15-42.3800N,145-48.6400E,337,28.271,34.7862
18575,2015/1/28,14:33:00,15-42.5300N,145-48.5600E,333,28.218,34.7934
18576,2015/1/28,14:34:00,15-42.6900N,145-48.4800E,333,28.159,34.8073
18577,2015/1/28,14:35:00,15-42.8500N,145-48.4000E,333,28.046,34.8217
18578,2015/1/28,14:36:00,15-43.0100N,145-48.3200E,335,28.018,34.839
18579,2015/1/28,14:37:00,15-43.1700N,145-48.2600E,338,28.098,34.8553
18580,2015/1/28,14:38:00,15-43.3300N,145-48.1900E,338,28.066,34.8572
18581,2015/1/28,14:39:00,15-43.5000N,145-48.1300E,339,27.966,34.8399
18582,2015/1/28,14:40:00,15-43.6600N,145-48.0600E,336,27.935,34.8653
18583,2015/1/28,14:41:00,15-43.8100N,145-47.9800E,333,27.896,34.8748
18584,2015/1/28,14:42:00,15-43.9700N,145-47.9000E,333,27.853,34.8773
18585,2015/1/28,14:43:00,15-44.1300N,145-47.8200E,335,27.861,34.8775
18586,2015/1/28,14:44:00,15-44.2800N,145-47.7500E,336,27.857,34.8764
18587,2015/1/28,14:45:00,15-44.4400N,145-47.6800E,336,27.861,34.8768
18588,2015/1/28,14:46:00,15-44.6200N,145-47.6000E,336,27.837,34.8756
18589,2015/1/28,14:47:00,15-44.7800N,145-47.5300E,333,27.845,34.875
18590,2015/1/28,14:48:00,15-44.9300N,145-47.4500E,334,27.916,34.8741
18591,2015/1/28,14:49:00,15-45.0900N,145-47.3700E,335,27.888,34.875
18592,2015/1/28,14:50:00,15-45.2500N,145-47.2900E,334,27.881,34.8728
18593,2015/1/28,14:51:00,15-45.4000N,145-47.2200E,334,27.873,34.8738
18594,2015/1/28,14:52:00,15-45.5600N,145-47.1400E,334,27.855,34.8721
18595,2015/1/28,14:53:00,15-45.7200N,145-47.0600E,332,27.861,34.8708
18596,2015/1/28,14:54:00,15-45.8700N,145-46.9800E,332,27.864,34.8717
18597,2015/1/28,14:55:00,15-46.0200N,145-46.9000E,336,27.846,34.8721
18598,2015/1/28,14:56:00,15-46.1800N,145-46.8300E,332,27.861,34.8728
18599,2015/1/28,14:57:00,15-46.3300N,145-46.7500E,331,27.898,34.872
18600,2015/1/28,14:58:00,15-46.4800N,145-46.6700E,333,27.942,34.8729
18601,2015/1/28,14:59:00,15-46.6400N,145-46.5900E,333,27.894,34.8738
18602,2015/1/28,15:00:00,15-46.7900N,145-46.5000E,331,27.9,34.8737
18603,2015/1/28,15:01:00,15-46.9500N,145-46.4200E,332,27.866,34.8721
18604,2015/1/28,15:02:00,15-47.1000N,145-46.3300E,332,27.932,34.87
18605,2015/1/28,15:03:00,15-47.2500N,145-46.2500E,333,27.907,34.8704
18606,2015/1/28,15:04:00,15-47.4000N,145-46.1700E,332,27.884,34.8703
18607,2015/1/28,15:05:00,15-47.5600N,145-46.0900E,332,27.869,34.8696
18608,2015/1/28,15:06:00,15-47.7200N,145-46.0100E,332,27.921,34.8672
18609,2015/1/28,15:07:00,15-47.8700N,145-45.9300E,334,27.995,34.8668
18610,2015/1/28,15:08:00,15-48.0400N,145-45.8400E,334,28.046,34.8732
18611,2015/1/28,15:09:00,15-48.2000N,145-45.7700E,334,28.052,34.8782
18612,2015/1/28,15:10:00,15-48.3500N,145-45.6800E,332,28.052,34.8793
18613,2015/1/28,15:11:00,15-48.5000N,145-45.6000E,332,28.057,34.8783
18614,2015/1/28,15:12:00,15-48.6600N,145-45.5200E,332,28.045,34.8791
18615,2015/1/28,15:13:00,15-48.8200N,145-45.4400E,333,28.041,34.8769
18616,2015/1/28,15:14:00,15-48.9700N,145-45.3600E,331,28.029,34.8768
18617,2015/1/28,15:15:00,15-49.1200N,145-45.2700E,330,28.016,34.8751
18618,2015/1/28,15:16:00,15-49.2800N,145-45.1700E,328,27.979,34.8747
18619,2015/1/28,15:17:00,15-49.4300N,145-45.0800E,330,27.987,34.8738
18620,2015/1/28,15:18:00,15-49.5800N,145-45.0000E,332,28.018,34.873
18621,2015/1/28,15:19:00,15-49.7400N,145-44.9200E,334,27.996,34.8742
18622,2015/1/28,15:20:00,15-49.9000N,145-44.8300E,332,27.914,34.8741
18623,2015/1/28,15:21:00,15-50.0600N,145-44.7500E,332,27.876,34.8725
18624,2015/1/28,15:22:00,15-50.2100N,145-44.6600E,331,27.851,34.8729
18625,2015/1/28,15:23:00,15-50.3700N,145-44.5700E,332,27.838,34.8739
18626,2015/1/28,15:24:00,15-50.5300N,145-44.4900E,331,27.834,34.873
18627,2015/1/28,15:25:00,15-50.6900N,145-44.4000E,331,27.824,34.8725
18628,2015/1/28,15:26:00,15-50.8400N,145-44.3200E,332,27.835,34.8727
18629,2015/1/28,15:27:00,15-51.0000N,145-44.2400E,334,27.873,34.8749
18630,2015/1/28,15:28:00,15-51.1600N,145-44.1600E,334,27.874,34.8764
18631,2015/1/28,15:29:00,15-51.3200N,145-44.0700E,331,27.876,34.8775
18632,2015/1/28,15:30:00,15-51.4800N,145-43.9800E,329,27.907,34.8804
18633,2015/1/28,15:31:00,15-51.6300N,145-43.8900E,332,27.923,34.8789
18634,2015/1/28,15:32:00,15-51.7900N,145-43.8100E,333,27.929,34.8795
18635,2015/1/28,15:33:00,15-51.9400N,145-43.7300E,331,27.911,34.8785
18636,2015/1/28,15:34:00,15-52.1000N,145-43.6400E,332,27.897,34.8793
18637,2015/1/28,15:35:00,15-52.2500N,145-43.5600E,331,27.923,34.8801
18638,2015/1/28,15:36:00,15-52.4100N,145-43.4700E,332,27.947,34.8825
18639,2015/1/28,15:37:00,15-52.5600N,145-43.3900E,332,27.952,34.885
18640,2015/1/28,15:38:00,15-52.7100N,145-43.3000E,331,27.952,34.8856
18641,2015/1/28,15:39:00,15-52.8600N,145-43.2200E,331,27.962,34.889
18642,2015/1/28,15:40:00,15-53.0100N,145-43.1400E,330,27.977,34.8951
18643,2015/1/28,15:41:00,15-53.1600N,145-43.0500E,330,27.985,34.8995
18644,2015/1/28,15:42:00,15-53.3100N,145-42.9600E,329,27.923,34.9043
18645,2015/1/28,15:43:00,15-53.4600N,145-42.8700E,328,27.875,34.9042
18646,2015/1/28,15:44:00,15-53.6100N,145-42.7800E,330,27.878,34.8995
18647,2015/1/28,15:45:00,15-53.7600N,145-42.6900E,333,27.938,34.8972
18648,2015/1/28,15:46:00,15-53.9200N,145-42.6100E,333,27.888,34.9016
18649,2015/1/28,15:47:00,15-54.0800N,145-42.5300E,332,27.837,34.9018
18650,2015/1/28,15:48:00,15-54.2300N,145-42.4500E,330,27.809,34.8949
18651,2015/1/28,15:49:00,15-54.3800N,145-42.3600E,329,27.816,34.8878
18652,2015/1/28,15:50:00,15-54.5300N,145-42.2700E,331,27.869,34.8884
18653,2015/1/28,15:51:00,15-54.7000N,145-42.1800E,331,27.884,34.892
18654,2015/1/28,15:52:00,15-54.8500N,145-42.0900E,330,27.872,34.8932
18655,2015/1/28,15:53:00,15-55.0000N,145-42.0000E,330,27.908,34.893
18656,2015/1/28,15:54:00,15-55.1600N,145-41.9100E,330,27.947,34.8983
18657,2015/1/28,15:55:00,15-55.3100N,145-41.8200E,331,27.912,34.9026
18658,2015/1/28,15:56:00,15-55.4600N,145-41.7400E,332,27.878,34.9011
18659,2015/1/28,15:57:00,15-55.6200N,145-41.6500E,332,27.913,34.9021
18660,2015/1/28,15:58:00,15-55.7700N,145-41.5700E,331,27.928,34.9024
18661,2015/1/28,15:59:00,15-55.9300N,145-41.4800E,332,27.943,34.9044
18662,2015/1/28,16:00:00,15-56.0800N,145-41.3900E,329,27.942,34.9057
18663,2015/1/28,16:01:00,15-56.2400N,145-41.3000E,331,27.943,34.9054
18664,2015/1/28,16:02:00,15-56.3900N,145-41.2100E,330,27.937,34.9065
18665,2015/1/28,16:03:00,15-56.5500N,145-41.1200E,331,27.916,34.9053
18666,2015/1/28,16:04:00,15-56.7000N,145-41.0300E,330,27.857,34.9048
18667,2015/1/28,16:05:00,15-56.8600N,145-40.9400E,330,27.821,34.9086
18668,2015/1/28,16:06:00,15-57.0200N,145-40.8400E,330,27.822,34.9115
18669,2015/1/28,16:07:00,15-57.1800N,145-40.7600E,331,27.838,34.9137
18670,2015/1/28,16:08:00,15-57.3300N,145-40.6700E,331,27.854,34.9151
18671,2015/1/28,16:09:00,15-57.4900N,145-40.5800E,331,27.861,34.9164
18672,2015/1/28,16:10:00,15-57.6500N,145-40.4900E,331,27.86,34.9184
18673,2015/1/28,16:11:00,15-57.8100N,145-40.4000E,332,27.873,34.9181
18674,2015/1/28,16:12:00,15-57.9800N,145-40.3100E,332,27.88,34.9202
18675,2015/1/28,16:13:00,15-58.1400N,145-40.2200E,332,27.891,34.9209
18676,2015/1/28,16:14:00,15-58.3000N,145-40.1300E,331,27.9,34.9233
18677,2015/1/28,16:15:00,15-58.4600N,145-40.0300E,328,27.889,34.9243
18678,2015/1/28,16:16:00,15-58.6200N,145-39.9500E,333,27.903,34.9249
18679,2015/1/28,16:17:00,15-58.7800N,145-39.8700E,334,27.916,34.9266
18680,2015/1/28,16:18:00,15-58.9400N,145-39.7900E,334,27.92,34.928
18681,2015/1/28,16:19:00,15-59.1000N,145-39.7000E,331,27.944,34.9294
18682,2015/1/28,16:20:00,15-59.2600N,145-39.6100E,331,27.956,34.9312
18683,2015/1/28,16:21:00,15-59.4100N,145-39.5300E,330,27.935,34.9311
18684,2015/1/28,16:22:00,15-59.5700N,145-39.4300E,329,27.923,34.9279
18685,2015/1/28,16:23:00,15-59.7300N,145-39.3400E,332,27.945,34.9224
18686,2015/1/28,16:24:00,15-59.8900N,145-39.2600E,336,27.965,34.9213
18687,2015/1/28,16:25:00,16-00.0500N,145-39.1900E,336,27.96,34.9193
18688,2015/1/28,16:26:00,16-00.2100N,145-39.1100E,334,27.963,34.919
18689,2015/1/28,16:27:00,16-00.3800N,145-39.0300E,334,27.961,34.9159
18690,2015/1/28,16:28:00,16-00.5400N,145-38.9500E,334,27.917,34.9119
18691,2015/1/28,16:29:00,16-00.7000N,145-38.8700E,332,27.862,34.9026
18692,2015/1/28,16:30:00,16-00.8500N,145-38.7900E,333,27.906,34.8939
18693,2015/1/28,16:31:00,16-01.0100N,145-38.7000E,333,27.861,34.896
18694,2015/1/28,16:32:00,16-01.1700N,145-38.6200E,333,27.868,34.8905
18695,2015/1/28,16:33:00,16-01.3400N,145-38.5500E,336,27.889,34.8854
18696,2015/1/28,16:34:00,16-01.5100N,145-38.4700E,336,27.904,34.8869
18697,2015/1/28,16:35:00,16-01.6800N,145-38.3900E,335,27.898,34.8874
18698,2015/1/28,16:36:00,16-01.8400N,145-38.3200E,335,27.896,34.8858
18699,2015/1/28,16:37:00,16-02.0000N,145-38.2400E,335,27.896,34.882
18700,2015/1/28,16:38:00,16-02.1600N,145-38.1600E,333,27.882,34.88
18701,2015/1/28,16:39:00,16-02.3200N,145-38.0800E,334,27.856,34.8792
18702,2015/1/28,16:40:00,16-02.4800N,145-38.0000E,334,27.845,34.8747
18703,2015/1/28,16:41:00,16-02.6500N,145-37.9200E,334,27.834,34.8714
18704,2015/1/28,16:42:00,16-02.8100N,145-37.8500E,336,27.838,34.8702
18705,2015/1/28,16:43:00,16-02.9700N,145-37.7700E,335,27.847,34.8682
18706,2015/1/28,16:44:00,16-03.1300N,145-37.7000E,335,27.86,34.8679
18707,2015/1/28,16:45:00,16-03.2900N,145-37.6300E,335,27.857,34.8689
18708,2015/1/28,16:46:00,16-03.4500N,145-37.5500E,335,27.854,34.8677
18709,2015/1/28,16:47:00,16-03.6200N,145-37.4800E,336,27.888,34.866
18710,2015/1/28,16:48:00,16-03.7800N,145-37.4000E,336,27.896,34.8684
18711,2015/1/28,16:49:00,16-03.9400N,145-37.3300E,336,27.889,34.8692
18712,2015/1/28,16:50:00,16-04.1000N,145-37.2600E,335,27.913,34.868
18713,2015/1/28,16:51:00,16-04.2600N,145-37.1800E,335,27.908,34.8681
18714,2015/1/28,16:52:00,16-04.4200N,145-37.1100E,334,27.891,34.8685
18715,2015/1/28,16:53:00,16-04.5700N,145-37.0300E,334,27.881,34.8675
18716,2015/1/28,16:54:00,16-04.7300N,145-36.9500E,333,27.867,34.8669
18717,2015/1/28,16:55:00,16-04.9000N,145-36.8600E,333,27.853,34.8672
18718,2015/1/28,16:56:00,16-05.0500N,145-36.7800E,332,27.848,34.866
18719,2015/1/28,16:57:00,16-05.2100N,145-36.7000E,333,27.84,34.8648
18720,2015/1/28,16:58:00,16-05.3700N,145-36.6100E,332,27.839,34.864
18721,2015/1/28,16:59:00,16-05.5200N,145-36.5400E,334,27.849,34.8624
18722,2015/1/28,17:00:00,16-05.6900N,145-36.4600E,335,27.852,34.8633
18723,2015/1/28,17:01:00,16-05.8400N,145-36.3900E,335,27.859,34.865
18724,2015/1/28,17:02:00,16-06.0000N,145-36.3100E,334,27.877,34.8653
18725,2015/1/28,17:03:00,16-06.1600N,145-36.2300E,334,27.903,34.8654
18726,2015/1/28,17:04:00,16-06.3200N,145-36.1500E,334,27.904,34.8665
18727,2015/1/28,17:05:00,16-06.4800N,145-36.0800E,334,27.9,34.8651
18728,2015/1/28,17:06:00,16-06.6300N,145-36.0000E,333,27.888,34.8653
18729,2015/1/28,17:07:00,16-06.7900N,145-35.9200E,334,27.881,34.8639
18730,2015/1/28,17:08:00,16-06.9500N,145-35.8400E,334,27.894,34.862
18731,2015/1/28,17:09:00,16-07.1100N,145-35.7600E,334,27.887,34.8629
18732,2015/1/28,17:10:00,16-07.2700N,145-35.6800E,335,27.847,34.8629
18733,2015/1/28,17:11:00,16-07.4300N,145-35.6100E,335,27.834,34.8604
18734,2015/1/28,17:12:00,16-07.5900N,145-35.5300E,336,27.861,34.8592
18735,2015/1/28,17:13:00,16-07.7500N,145-35.4600E,335,27.854,34.86
