Data No.,UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
13465,2015/3/2,14:34:00,14-46.5100N,145-06.7400E,330,27.418,34.4801
13466,2015/3/2,14:35:00,14-46.6600N,145-06.6600E,331,27.421,34.4813
13467,2015/3/2,14:36:00,14-46.8200N,145-06.5800E,336,27.421,34.4808
13468,2015/3/2,14:37:00,14-46.9800N,145-06.5200E,339,27.421,34.4816
13469,2015/3/2,14:38:00,14-47.1500N,145-06.4600E,339,27.419,34.4817
13470,2015/3/2,14:39:00,14-47.3100N,145-06.3900E,339,27.417,34.4831
13471,2015/3/2,14:40:00,14-47.4700N,145-06.3300E,338,27.412,34.4837
13472,2015/3/2,14:41:00,14-47.6300N,145-06.2700E,338,27.411,34.4843
13473,2015/3/2,14:42:00,14-47.7900N,145-06.2000E,338,27.412,34.4856
13474,2015/3/2,14:43:00,14-47.9500N,145-06.1400E,340,27.412,34.4868
13475,2015/3/2,14:44:00,14-48.1100N,145-06.0800E,341,27.411,34.4877
13476,2015/3/2,14:45:00,14-48.2800N,145-06.0200E,341,27.409,34.4871
13477,2015/3/2,14:46:00,14-48.4400N,145-05.9700E,340,27.408,34.4882
13478,2015/3/2,14:47:00,14-48.6100N,145-05.9000E,339,27.402,34.4885
13479,2015/3/2,14:48:00,14-48.7700N,145-05.8400E,339,27.399,34.4886
13480,2015/3/2,14:49:00,14-48.9400N,145-05.7800E,338,27.392,34.4894
13481,2015/3/2,14:50:00,14-49.1000N,145-05.7100E,338,27.386,34.4897
13482,2015/3/2,14:51:00,14-49.2600N,145-05.6500E,338,27.385,34.4913
13483,2015/3/2,14:52:00,14-49.4200N,145-05.5800E,338,27.384,34.4943
13484,2015/3/2,14:53:00,14-49.5800N,145-05.5300E,340,27.384,34.4956
13485,2015/3/2,14:54:00,14-49.7400N,145-05.4700E,341,27.379,34.4946
13486,2015/3/2,14:55:00,14-49.9100N,145-05.4200E,342,27.369,34.4955
13487,2015/3/2,14:56:00,14-50.0700N,145-05.3600E,341,27.366,34.4963
13488,2015/3/2,14:57:00,14-50.2300N,145-05.3000E,341,27.361,34.4974
13489,2015/3/2,14:58:00,14-50.3900N,145-05.2500E,341,27.352,34.4989
13490,2015/3/2,14:59:00,14-50.5500N,145-05.1900E,341,27.353,34.5007
13491,2015/3/2,15:00:00,14-50.7100N,145-05.1400E,342,27.352,34.5031
13492,2015/3/2,15:01:00,14-50.8700N,145-05.0800E,341,27.349,34.5052
13493,2015/3/2,15:02:00,14-51.0400N,145-05.0300E,342,27.348,34.5072
13494,2015/3/2,15:03:00,14-51.2000N,145-04.9800E,342,27.35,34.5082
13495,2015/3/2,15:04:00,14-51.3600N,145-04.9200E,341,27.347,34.5087
13496,2015/3/2,15:05:00,14-51.5200N,145-04.8700E,341,27.343,34.5087
13497,2015/3/2,15:06:00,14-51.6800N,145-04.8100E,341,27.344,34.5114
13498,2015/3/2,15:07:00,14-51.8400N,145-04.7500E,340,27.346,34.5148
13499,2015/3/2,15:08:00,14-52.0100N,145-04.6900E,339,27.344,34.5146
13500,2015/3/2,15:09:00,14-52.1700N,145-04.6200E,338,27.342,34.5159
13501,2015/3/2,15:10:00,14-52.3300N,145-04.5600E,339,27.34,34.519
13502,2015/3/2,15:11:00,14-52.4900N,145-04.5100E,341,27.34,34.5215
13503,2015/3/2,15:12:00,14-52.6600N,145-04.4500E,341,27.342,34.5229
13504,2015/3/2,15:13:00,14-52.8200N,145-04.4000E,342,27.346,34.5231
13505,2015/3/2,15:14:00,14-52.9900N,145-04.3500E,342,27.346,34.5232
13506,2015/3/2,15:15:00,14-53.1500N,145-04.2900E,342,27.341,34.5221
13507,2015/3/2,15:16:00,14-53.3100N,145-04.2400E,341,27.338,34.5223
13508,2015/3/2,15:17:00,14-53.4800N,145-04.1800E,341,27.338,34.5255
13509,2015/3/2,15:18:00,14-53.6400N,145-04.1300E,341,27.338,34.5267
13510,2015/3/2,15:19:00,14-53.8000N,145-04.0700E,341,27.334,34.5285
13511,2015/3/2,15:20:00,14-53.9700N,145-04.0100E,341,27.331,34.529
13512,2015/3/2,15:21:00,14-54.1300N,145-03.9600E,341,27.325,34.5325
13513,2015/3/2,15:22:00,14-54.2900N,145-03.9000E,341,27.316,34.5342
13514,2015/3/2,15:23:00,14-54.4600N,145-03.8500E,342,27.305,34.5384
13515,2015/3/2,15:24:00,14-54.6200N,145-03.8000E,342,27.307,34.5447
13516,2015/3/2,15:25:00,14-54.7900N,145-03.7400E,340,27.31,34.5494
13517,2015/3/2,15:26:00,14-54.9500N,145-03.6900E,340,27.311,34.5504
13518,2015/3/2,15:27:00,14-55.1100N,145-03.6300E,341,27.306,34.5494
13519,2015/3/2,15:28:00,14-55.2700N,145-03.5700E,340,27.299,34.5488
13520,2015/3/2,15:29:00,14-55.4500N,145-03.5100E,341,27.3,34.5518
13521,2015/3/2,15:30:00,14-55.6100N,145-03.4500E,341,27.299,34.5549
13522,2015/3/2,15:31:00,14-55.7800N,145-03.4000E,341,27.293,34.5561
13523,2015/3/2,15:32:00,14-55.9500N,145-03.3400E,340,27.29,34.5585
13524,2015/3/2,15:33:00,14-56.1100N,145-03.2800E,340,27.286,34.5609
13525,2015/3/2,15:34:00,14-56.2700N,145-03.2200E,340,27.287,34.5659
13526,2015/3/2,15:35:00,14-56.4400N,145-03.1600E,339,27.277,34.5689
13527,2015/3/2,15:36:00,14-56.6000N,145-03.0900E,339,27.267,34.5665
13528,2015/3/2,15:37:00,14-56.7600N,145-03.0300E,339,27.266,34.5902
13529,2015/3/2,15:38:00,14-56.9200N,145-02.9700E,340,27.267,34.6097
13530,2015/3/2,15:39:00,14-57.0900N,145-02.9100E,340,27.269,34.6144
13531,2015/3/2,15:40:00,14-57.2500N,145-02.8500E,340,27.273,34.6158
13532,2015/3/2,15:41:00,14-57.4100N,145-02.7900E,340,27.271,34.617
13533,2015/3/2,15:42:00,14-57.5700N,145-02.7300E,339,27.274,34.6154
13534,2015/3/2,15:43:00,14-57.7400N,145-02.6700E,339,27.275,34.6186
13535,2015/3/2,15:44:00,14-57.9000N,145-02.6100E,340,27.273,34.619
13536,2015/3/2,15:45:00,14-58.0700N,145-02.5500E,341,27.269,34.6201
13537,2015/3/2,15:46:00,14-58.2300N,145-02.4900E,340,27.27,34.6221
13538,2015/3/2,15:47:00,14-58.3900N,145-02.4300E,340,27.268,34.6239
13539,2015/3/2,15:48:00,14-58.5500N,145-02.3800E,341,27.271,34.625
13540,2015/3/2,15:49:00,14-58.7100N,145-02.3100E,339,27.272,34.6263
13541,2015/3/2,15:50:00,14-58.8900N,145-02.2500E,339,27.272,34.6276
13542,2015/3/2,15:51:00,14-59.0500N,145-02.1900E,340,27.269,34.6275
13543,2015/3/2,15:52:00,14-59.2100N,145-02.1300E,341,27.269,34.6289
13544,2015/3/2,15:53:00,14-59.3800N,145-02.0800E,340,27.273,34.63
13545,2015/3/2,15:54:00,14-59.5400N,145-02.0200E,340,27.278,34.6307
13546,2015/3/2,15:55:00,14-59.7000N,145-01.9600E,340,27.28,34.6313
13547,2015/3/2,15:56:00,14-59.8600N,145-01.9000E,339,27.283,34.63
13548,2015/3/2,15:57:00,15-00.0300N,145-01.8400E,341,27.284,34.6316
13549,2015/3/2,15:58:00,15-00.1900N,145-01.7800E,340,27.276,34.6315
13550,2015/3/2,15:59:00,15-00.3600N,145-01.7300E,341,27.272,34.6327
13551,2015/3/2,16:00:00,15-00.5200N,145-01.6700E,342,27.277,34.6335
13552,2015/3/2,16:01:00,15-00.6800N,145-01.6100E,340,27.281,34.6344
13553,2015/3/2,16:02:00,15-00.8500N,145-01.5500E,342,27.283,34.6345
13554,2015/3/2,16:03:00,15-01.0100N,145-01.5000E,341,27.286,34.6351
13555,2015/3/2,16:04:00,15-01.1700N,145-01.4400E,339,27.291,34.6362
13556,2015/3/2,16:05:00,15-01.3300N,145-01.3700E,337,27.291,34.636
13557,2015/3/2,16:06:00,15-01.4900N,145-01.3100E,339,27.293,34.6358
13558,2015/3/2,16:07:00,15-01.6500N,145-01.2500E,339,27.291,34.6369
13559,2015/3/2,16:08:00,15-01.8100N,145-01.1900E,339,27.287,34.6365
13560,2015/3/2,16:09:00,15-01.9700N,145-01.1200E,339,27.279,34.6373
13561,2015/3/2,16:10:00,15-02.1400N,145-01.0600E,339,27.279,34.6368
13562,2015/3/2,16:11:00,15-02.3100N,145-01.0000E,341,27.273,34.6355
13563,2015/3/2,16:12:00,15-02.4800N,145-00.9400E,339,27.269,34.6355
13564,2015/3/2,16:13:00,15-02.6500N,145-00.8800E,340,27.266,34.634
13565,2015/3/2,16:14:00,15-02.8100N,145-00.8200E,339,27.267,34.6327
13566,2015/3/2,16:15:00,15-02.9700N,145-00.7600E,340,27.261,34.6333
13567,2015/3/2,16:16:00,15-03.1300N,145-00.7000E,340,27.253,34.6332
13568,2015/3/2,16:17:00,15-03.3000N,145-00.6400E,340,27.242,34.6301
13569,2015/3/2,16:18:00,15-03.4600N,145-00.5800E,339,27.222,34.6244
13570,2015/3/2,16:19:00,15-03.6200N,145-00.5200E,340,27.215,34.6157
13571,2015/3/2,16:20:00,15-03.7900N,145-00.4600E,340,27.219,34.6073
13572,2015/3/2,16:21:00,15-03.9500N,145-00.4000E,339,27.215,34.6047
13573,2015/3/2,16:22:00,15-04.1100N,145-00.3400E,338,27.208,34.6039
13574,2015/3/2,16:23:00,15-04.2800N,145-00.2700E,339,27.203,34.5985
13575,2015/3/2,16:24:00,15-04.4400N,145-00.2100E,339,27.204,34.5939
13576,2015/3/2,16:25:00,15-04.6100N,145-00.1500E,340,27.21,34.5928
13577,2015/3/2,16:26:00,15-04.7800N,145-00.0900E,340,27.216,34.5924
13578,2015/3/2,16:27:00,15-04.9400N,145-00.0300E,340,27.219,34.5942
13579,2015/3/2,16:28:00,15-05.1000N,144-59.9700E,341,27.224,34.5959
13580,2015/3/2,16:29:00,15-05.2700N,144-59.9200E,341,27.227,34.5956
13581,2015/3/2,16:30:00,15-05.4300N,144-59.8600E,340,27.233,34.5926
13582,2015/3/2,16:31:00,15-05.5900N,144-59.8000E,342,27.239,34.5939
13583,2015/3/2,16:32:00,15-05.7700N,144-59.7400E,341,27.243,34.5945
13584,2015/3/2,16:33:00,15-05.9300N,144-59.6800E,339,27.25,34.595
13585,2015/3/2,16:34:00,15-06.0900N,144-59.6200E,339,27.232,34.5963
13586,2015/3/2,16:35:00,15-06.2500N,144-59.5500E,339,27.217,34.5926
13587,2015/3/2,16:36:00,15-06.4100N,144-59.4900E,340,27.21,34.576
13588,2015/3/2,16:37:00,15-06.5800N,144-59.4400E,341,27.208,34.5683
13589,2015/3/2,16:38:00,15-06.7400N,144-59.3800E,341,27.215,34.5622
13590,2015/3/2,16:39:00,15-06.9000N,144-59.3300E,341,27.224,34.5609
13591,2015/3/2,16:40:00,15-07.0600N,144-59.2700E,340,27.228,34.5624
13592,2015/3/2,16:41:00,15-07.2200N,144-59.2100E,340,27.227,34.5621
13593,2015/3/2,16:42:00,15-07.3900N,144-59.1500E,340,27.228,34.5594
13594,2015/3/2,16:43:00,15-07.5500N,144-59.0900E,340,27.226,34.5538
13595,2015/3/2,16:44:00,15-07.7100N,144-59.0300E,341,27.231,34.5529
13596,2015/3/2,16:45:00,15-07.8700N,144-58.9800E,341,27.232,34.5502
13597,2015/3/2,16:46:00,15-08.0300N,144-58.9200E,341,27.237,34.5485
13598,2015/3/2,16:47:00,15-08.2000N,144-58.8700E,341,27.241,34.5504
13599,2015/3/2,16:48:00,15-08.3600N,144-58.8000E,339,27.245,34.551
13600,2015/3/2,16:49:00,15-08.5200N,144-58.7500E,340,27.245,34.5512
13601,2015/3/2,16:50:00,15-08.6800N,144-58.6900E,341,27.247,34.5506
13602,2015/3/2,16:51:00,15-08.8400N,144-58.6300E,342,27.246,34.5498
13603,2015/3/2,16:52:00,15-09.0100N,144-58.5800E,342,27.246,34.5483
13604,2015/3/2,16:53:00,15-09.1800N,144-58.5100E,340,27.245,34.5469
13605,2015/3/2,16:54:00,15-09.3400N,144-58.4500E,339,27.245,34.5488
13606,2015/3/2,16:55:00,15-09.5000N,144-58.4000E,341,27.242,34.5497
13607,2015/3/2,16:56:00,15-09.6600N,144-58.3400E,341,27.243,34.5482
13608,2015/3/2,16:57:00,15-09.8200N,144-58.2800E,339,27.245,34.5466
13609,2015/3/2,16:58:00,15-09.9800N,144-58.2200E,340,27.245,34.5445
13610,2015/3/2,16:59:00,15-10.1500N,144-58.1600E,340,27.247,34.5444
13611,2015/3/2,17:00:00,15-10.3100N,144-58.1000E,340,27.248,34.5419
13612,2015/3/2,17:01:00,15-10.4700N,144-58.0400E,338,27.25,34.5422
13613,2015/3/2,17:02:00,15-10.6300N,144-57.9800E,339,27.252,34.5424
13614,2015/3/2,17:03:00,15-10.7900N,144-57.9200E,339,27.25,34.5427
13615,2015/3/2,17:04:00,15-10.9500N,144-57.8500E,337,27.247,34.542
13616,2015/3/2,17:05:00,15-11.1100N,144-57.7900E,339,27.246,34.5436
13617,2015/3/2,17:06:00,15-11.2700N,144-57.7200E,339,27.245,34.5436
13618,2015/3/2,17:07:00,15-11.4300N,144-57.6600E,339,27.251,34.5441
13619,2015/3/2,17:08:00,15-11.6000N,144-57.6000E,339,27.251,34.5441
13620,2015/3/2,17:09:00,15-11.7600N,144-57.5400E,339,27.254,34.5452
13621,2015/3/2,17:10:00,15-11.9300N,144-57.4700E,339,27.256,34.5449
13622,2015/3/2,17:11:00,15-12.0900N,144-57.4100E,339,27.255,34.5443
13623,2015/3/2,17:12:00,15-12.2500N,144-57.3500E,339,27.257,34.5439
13624,2015/3/2,17:13:00,15-12.4200N,144-57.2900E,340,27.259,34.5424
13625,2015/3/2,17:14:00,15-12.5900N,144-57.2200E,339,27.258,34.5437
13626,2015/3/2,17:15:00,15-12.7600N,144-57.1600E,339,27.262,34.5442
13627,2015/3/2,17:16:00,15-12.9200N,144-57.1000E,339,27.261,34.5442
13628,2015/3/2,17:17:00,15-13.0800N,144-57.0300E,339,27.265,34.5448
13629,2015/3/2,17:18:00,15-13.2500N,144-56.9700E,338,27.267,34.5451
13630,2015/3/2,17:19:00,15-13.4200N,144-56.9100E,340,27.271,34.546
13631,2015/3/2,17:20:00,15-13.5800N,144-56.8500E,342,27.27,34.5462
13632,2015/3/2,17:21:00,15-13.7500N,144-56.8000E,343,27.271,34.5463
13633,2015/3/2,17:22:00,15-13.9200N,144-56.7400E,339,27.278,34.5479
13634,2015/3/2,17:23:00,15-14.0800N,144-56.6700E,337,27.284,34.552
13635,2015/3/2,17:24:00,15-14.2400N,144-56.6100E,337,27.292,34.5548
13636,2015/3/2,17:25:00,15-14.4000N,144-56.5400E,336,27.293,34.5559
13637,2015/3/2,17:26:00,15-14.5600N,144-56.4700E,337,27.3,34.5553
13638,2015/3/2,17:27:00,15-14.7300N,144-56.4000E,338,27.305,34.5556
13639,2015/3/2,17:28:00,15-14.8900N,144-56.3300E,338,27.304,34.5558
13640,2015/3/2,17:29:00,15-15.0500N,144-56.2600E,336,27.31,34.5559
13641,2015/3/2,17:30:00,15-15.2100N,144-56.1900E,336,27.319,34.5562
13642,2015/3/2,17:31:00,15-15.3700N,144-56.1200E,337,27.325,34.5488
13643,2015/3/2,17:32:00,15-15.5400N,144-56.0500E,337,27.329,34.5409
13644,2015/3/2,17:33:00,15-15.7000N,144-55.9900E,337,27.337,34.5347
13645,2015/3/2,17:34:00,15-15.8600N,144-55.9200E,338,27.342,34.5311
13646,2015/3/2,17:35:00,15-16.0200N,144-55.8500E,338,27.342,34.5276
13647,2015/3/2,17:36:00,15-16.2000N,144-55.7800E,338,27.34,34.5229
13648,2015/3/2,17:37:00,15-16.3600N,144-55.7100E,337,27.336,34.5191
13649,2015/3/2,17:38:00,15-16.5200N,144-55.6400E,335,27.334,34.5141
13650,2015/3/2,17:39:00,15-16.6900N,144-55.5600E,336,27.332,34.5074
13651,2015/3/2,17:40:00,15-16.8500N,144-55.4900E,338,27.333,34.5031
13652,2015/3/2,17:41:00,15-17.0200N,144-55.4300E,340,27.336,34.4984
13653,2015/3/2,17:42:00,15-17.1800N,144-55.3700E,339,27.34,34.4977
13654,2015/3/2,17:43:00,15-17.3500N,144-55.3000E,338,27.342,34.4954
13655,2015/3/2,17:44:00,15-17.5100N,144-55.2300E,337,27.343,34.4937
13656,2015/3/2,17:45:00,15-17.6800N,144-55.1600E,336,27.347,34.4927
13657,2015/3/2,17:46:00,15-17.8400N,144-55.0900E,337,27.349,34.4909
13658,2015/3/2,17:47:00,15-18.0100N,144-55.0100E,337,27.349,34.49
13659,2015/3/2,17:48:00,15-18.1700N,144-54.9400E,336,27.355,34.489
13660,2015/3/2,17:49:00,15-18.3400N,144-54.8700E,336,27.353,34.4885
13661,2015/3/2,17:50:00,15-18.5000N,144-54.8000E,336,27.352,34.4887
13662,2015/3/2,17:51:00,15-18.6600N,144-54.7200E,337,27.353,34.4885
13663,2015/3/2,17:52:00,15-18.8300N,144-54.6600E,339,27.355,34.4883
13664,2015/3/2,17:53:00,15-19.0000N,144-54.5900E,339,27.355,34.4874
13665,2015/3/2,17:54:00,15-19.1600N,144-54.5200E,338,27.353,34.4869
13666,2015/3/2,17:55:00,15-19.3300N,144-54.4500E,338,27.355,34.4868
13667,2015/3/2,17:56:00,15-19.5000N,144-54.3800E,338,27.355,34.4868
13668,2015/3/2,17:57:00,15-19.6700N,144-54.3100E,338,27.355,34.4862
13669,2015/3/2,17:58:00,15-19.8300N,144-54.2400E,337,27.354,34.4864
13670,2015/3/2,17:59:00,15-19.9900N,144-54.1700E,337,27.355,34.4853
13671,2015/3/2,18:00:00,15-20.1500N,144-54.1000E,335,27.355,34.4854
13672,2015/3/2,18:01:00,15-20.3200N,144-54.0200E,334,27.356,34.4847
13673,2015/3/2,18:02:00,15-20.4800N,144-53.9500E,335,27.353,34.4847
13674,2015/3/2,18:03:00,15-20.6400N,144-53.8800E,336,27.353,34.486
13675,2015/3/2,18:04:00,15-20.8000N,144-53.8000E,337,27.353,34.4843
13676,2015/3/2,18:05:00,15-20.9600N,144-53.7300E,338,27.351,34.4846
13677,2015/3/2,18:06:00,15-21.1200N,144-53.6700E,338,27.352,34.4849
13678,2015/3/2,18:07:00,15-21.2900N,144-53.6000E,336,27.352,34.4831
13679,2015/3/2,18:08:00,15-21.4500N,144-53.5200E,336,27.352,34.4844
13680,2015/3/2,18:09:00,15-21.6100N,144-53.4500E,336,27.354,34.4837
13681,2015/3/2,18:10:00,15-21.7800N,144-53.3700E,334,27.352,34.484
13682,2015/3/2,18:11:00,15-21.9400N,144-53.2900E,335,27.352,34.4844
13683,2015/3/2,18:12:00,15-22.1000N,144-53.2100E,334,27.354,34.4845
13684,2015/3/2,18:13:00,15-22.2600N,144-53.1400E,334,27.357,34.4834
13685,2015/3/2,18:14:00,15-22.4300N,144-53.0600E,335,27.357,34.4831
13686,2015/3/2,18:15:00,15-22.5900N,144-52.9900E,335,27.358,34.4821
13687,2015/3/2,18:16:00,15-22.7500N,144-52.9100E,336,27.358,34.4826
13688,2015/3/2,18:17:00,15-22.9200N,144-52.8300E,335,27.357,34.4824
13689,2015/3/2,18:18:00,15-23.0900N,144-52.7500E,335,27.354,34.4815
13690,2015/3/2,18:19:00,15-23.2500N,144-52.6800E,335,27.352,34.4815
13691,2015/3/2,18:20:00,15-23.4100N,144-52.6000E,335,27.352,34.4823
13692,2015/3/2,18:21:00,15-23.5700N,144-52.5300E,336,27.347,34.4821
13693,2015/3/2,18:22:00,15-23.7400N,144-52.4600E,337,27.348,34.483
13694,2015/3/2,18:23:00,15-23.9000N,144-52.3800E,335,27.345,34.4837
13695,2015/3/2,18:24:00,15-24.0700N,144-52.3100E,337,27.343,34.484
13696,2015/3/2,18:25:00,15-24.2300N,144-52.2400E,335,27.347,34.4826
13697,2015/3/2,18:26:00,15-24.3900N,144-52.1600E,336,27.347,34.4832
13698,2015/3/2,18:27:00,15-24.5500N,144-52.0900E,335,27.342,34.4828
13699,2015/3/2,18:28:00,15-24.7100N,144-52.0100E,335,27.34,34.4814
13700,2015/3/2,18:29:00,15-24.8700N,144-51.9400E,337,27.34,34.4817
13701,2015/3/2,18:30:00,15-25.0400N,144-51.8700E,334,27.344,34.4819
13702,2015/3/2,18:31:00,15-25.2000N,144-51.7900E,335,27.349,34.4848
13703,2015/3/2,18:32:00,15-25.3500N,144-51.7200E,335,27.355,34.4872
13704,2015/3/2,18:33:00,15-25.5100N,144-51.6400E,334,27.358,34.4932
13705,2015/3/2,18:34:00,15-25.6700N,144-51.5600E,334,27.355,34.4985
13706,2015/3/2,18:35:00,15-25.8300N,144-51.4800E,332,27.341,34.5012
13707,2015/3/2,18:36:00,15-25.9900N,144-51.4000E,332,27.333,34.5024
13708,2015/3/2,18:37:00,15-26.1500N,144-51.3200E,336,27.328,34.5057
13709,2015/3/2,18:38:00,15-26.3200N,144-51.2400E,336,27.313,34.5041
13710,2015/3/2,18:39:00,15-26.4800N,144-51.1700E,337,27.299,34.5011
13711,2015/3/2,18:40:00,15-26.6400N,144-51.1000E,335,27.299,34.4985
13712,2015/3/2,18:41:00,15-26.8000N,144-51.0200E,334,27.307,34.4992
13713,2015/3/2,18:42:00,15-26.9600N,144-50.9400E,333,27.307,34.5011
13714,2015/3/2,18:43:00,15-27.1200N,144-50.8600E,331,27.313,34.5005
13715,2015/3/2,18:44:00,15-27.2800N,144-50.7900E,336,27.319,34.5034
13716,2015/3/2,18:45:00,15-27.4400N,144-50.7200E,337,27.319,34.5056
13717,2015/3/2,18:46:00,15-27.6000N,144-50.6400E,335,27.321,34.5087
13718,2015/3/2,18:47:00,15-27.7600N,144-50.5700E,335,27.319,34.5115
13719,2015/3/2,18:48:00,15-27.9100N,144-50.5000E,335,27.326,34.5132
13720,2015/3/2,18:49:00,15-28.0700N,144-50.4100E,332,27.33,34.5119
13721,2015/3/2,18:50:00,15-28.2300N,144-50.3400E,335,27.334,34.509
13722,2015/3/2,18:51:00,15-28.3900N,144-50.2700E,339,27.335,34.508
13723,2015/3/2,18:52:00,15-28.5500N,144-50.2100E,338,27.35,34.5089
13724,2015/3/2,18:53:00,15-28.7200N,144-50.1500E,340,27.357,34.5151
13725,2015/3/2,18:54:00,15-28.8800N,144-50.0900E,342,27.338,34.5266
13726,2015/3/2,18:55:00,15-29.0400N,144-50.0300E,339,27.327,34.5287
13727,2015/3/2,18:56:00,15-29.2100N,144-49.9800E,340,27.33,34.525
13728,2015/3/2,18:57:00,15-29.3800N,144-49.9200E,341,27.338,34.5253
13729,2015/3/2,18:58:00,15-29.5400N,144-49.8600E,341,27.343,34.531
13730,2015/3/2,18:59:00,15-29.7200N,144-49.8000E,342,27.356,34.5453
13731,2015/3/2,19:00:00,15-29.8900N,144-49.7500E,341,27.343,34.563
13732,2015/3/2,19:01:00,15-30.0500N,144-49.6900E,343,27.302,34.5682
13733,2015/3/2,19:02:00,15-30.2200N,144-49.6500E,345,27.279,34.5586
13734,2015/3/2,19:03:00,15-30.3800N,144-49.6000E,346,27.269,34.5512
13735,2015/3/2,19:04:00,15-30.5500N,144-49.5600E,345,27.279,34.5444
13736,2015/3/2,19:05:00,15-30.7200N,144-49.5100E,343,27.294,34.5425
13737,2015/3/2,19:06:00,15-30.8800N,144-49.4600E,342,27.303,34.5414
13738,2015/3/2,19:07:00,15-31.0400N,144-49.4000E,343,27.292,34.5406
13739,2015/3/2,19:08:00,15-31.2000N,144-49.3500E,342,27.294,34.5361
13740,2015/3/2,19:09:00,15-31.3600N,144-49.3000E,341,27.292,34.5332
13741,2015/3/2,19:10:00,15-31.5200N,144-49.2400E,340,27.284,34.5308
13742,2015/3/2,19:11:00,15-31.6900N,144-49.1800E,340,27.291,34.5259
13743,2015/3/2,19:12:00,15-31.8400N,144-49.1200E,340,27.298,34.5232
13744,2015/3/2,19:13:00,15-32.0100N,144-49.0700E,342,27.302,34.5202
13745,2015/3/2,19:14:00,15-32.1700N,144-49.0100E,342,27.3,34.5153
13746,2015/3/2,19:15:00,15-32.3300N,144-48.9600E,343,27.302,34.5092
13747,2015/3/2,19:16:00,15-32.5000N,144-48.9100E,340,27.301,34.5056
13748,2015/3/2,19:17:00,15-32.6600N,144-48.8500E,343,27.3,34.502
13749,2015/3/2,19:18:00,15-32.8200N,144-48.8100E,343,27.299,34.497
13750,2015/3/2,19:19:00,15-32.9900N,144-48.7600E,343,27.298,34.4935
13751,2015/3/2,19:20:00,15-33.1600N,144-48.7000E,342,27.296,34.49
13752,2015/3/2,19:21:00,15-33.3200N,144-48.6400E,337,27.296,34.4903
13753,2015/3/2,19:22:00,15-33.4700N,144-48.5700E,335,27.296,34.4914
13754,2015/3/2,19:23:00,15-33.6300N,144-48.4900E,334,27.296,34.4915
13755,2015/3/2,19:24:00,15-33.7800N,144-48.4200E,335,27.302,34.4923
13756,2015/3/2,19:25:00,15-33.9400N,144-48.3400E,336,27.301,34.4933
13757,2015/3/2,19:26:00,15-34.0900N,144-48.2700E,336,27.299,34.4934
13758,2015/3/2,19:27:00,15-34.2500N,144-48.2000E,336,27.29,34.4928
13759,2015/3/2,19:28:00,15-34.4100N,144-48.1300E,336,27.283,34.4866
13760,2015/3/2,19:29:00,15-34.5700N,144-48.0600E,336,27.281,34.4772
13761,2015/3/2,19:30:00,15-34.7200N,144-47.9900E,334,27.285,34.4737
13762,2015/3/2,19:31:00,15-34.8800N,144-47.9100E,335,27.285,34.4784
13763,2015/3/2,19:32:00,15-35.0400N,144-47.8500E,340,27.286,34.4809
13764,2015/3/2,19:33:00,15-35.2000N,144-47.7900E,341,27.287,34.4851
13765,2015/3/2,19:34:00,15-35.3600N,144-47.7300E,341,27.29,34.4864
13766,2015/3/2,19:35:00,15-35.5200N,144-47.6800E,342,27.29,34.4878
13767,2015/3/2,19:36:00,15-35.6800N,144-47.6200E,341,27.289,34.4885
13768,2015/3/2,19:37:00,15-35.8500N,144-47.5600E,341,27.289,34.4882
13769,2015/3/2,19:38:00,15-36.0100N,144-47.5000E,341,27.287,34.4874
13770,2015/3/2,19:39:00,15-36.1700N,144-47.4500E,340,27.29,34.4869
13771,2015/3/2,19:40:00,15-36.3400N,144-47.3800E,339,27.294,34.4857
13772,2015/3/2,19:41:00,15-36.5000N,144-47.3200E,341,27.294,34.4868
13773,2015/3/2,19:42:00,15-36.6600N,144-47.2700E,341,27.289,34.4905
13774,2015/3/2,19:43:00,15-36.8200N,144-47.2100E,341,27.282,34.4906
13775,2015/3/2,19:44:00,15-36.9800N,144-47.1600E,341,27.278,34.4903
13776,2015/3/2,19:45:00,15-37.1400N,144-47.0900E,339,27.282,34.4912
13777,2015/3/2,19:46:00,15-37.3000N,144-47.0200E,337,27.282,34.4924
13778,2015/3/2,19:47:00,15-37.4600N,144-46.9600E,339,27.287,34.4938
13779,2015/3/2,19:48:00,15-37.6300N,144-46.9000E,342,27.288,34.4937
13780,2015/3/2,19:49:00,15-37.7900N,144-46.8500E,345,27.285,34.4945
13781,2015/3/2,19:50:00,15-37.9500N,144-46.8000E,342,27.283,34.4939
13782,2015/3/2,19:51:00,15-38.1200N,144-46.7500E,341,27.283,34.4941
13783,2015/3/2,19:52:00,15-38.2800N,144-46.6800E,338,27.284,34.4934
13784,2015/3/2,19:53:00,15-38.4400N,144-46.6200E,337,27.284,34.4941
13785,2015/3/2,19:54:00,15-38.5900N,144-46.5500E,338,27.283,34.495
13786,2015/3/2,19:55:00,15-38.7600N,144-46.4900E,339,27.282,34.4963
13787,2015/3/2,19:56:00,15-38.9200N,144-46.4300E,339,27.283,34.4972
13788,2015/3/2,19:57:00,15-39.0800N,144-46.3700E,342,27.281,34.4977
13789,2015/3/2,19:58:00,15-39.2500N,144-46.3200E,341,27.282,34.4978
