Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
102,2020/1/8,2:40,38-29.72N,141-44.26E,17,12.138,,8.02
103,2020/1/8,2:42,38-30.47N,141-44.55E,16,11.957,,8.02
104,2020/1/8,2:44,38-30.96N,141-44.74E,17,11.905,,8.02
105,2020/1/8,2:48,38-32.20N,141-45.28E,18,11.911,,8.02
106,2020/1/8,2:49,38-32.53N,141-45.42E,18,11.923,,8.03
107,2020/1/8,2:50,38-32.94N,141-45.61E,18,11.938,,8.02
108,2020/1/8,2:51,38-33.16N,141-45.70E,19,11.947,,8.02
109,2020/1/8,2:52,38-33.65N,141-45.92E,19,11.957,,8.02
110,2020/1/8,2:54,38-34.10N,141-46.12E,19,11.963,,8.02
111,2020/1/8,2:55,38-34.40N,141-46.26E,19,11.947,,8.02
112,2020/1/8,2:56,38-34.91N,141-46.48E,18,11.896,,8.01
113,2020/1/8,2:59,38-35.91N,141-46.89E,16,11.907,,8.02
114,2020/1/8,3:01,38-36.35N,141-47.06E,16,11.879,,8.02
115,2020/1/8,3:02,38-36.83N,141-47.23E,14,11.861,,8.02
116,2020/1/8,3:03,38-37.03N,141-47.29E,13,11.847,,8.02
117,2020/1/8,3:05,38-37.74N,141-47.48E,10,11.602,,8.02
118,2020/1/8,3:06,38-38.05N,141-47.55E,10,11.59,,8.02
119,2020/1/8,3:07,38-38.28N,141-47.61E,11,11.604,,8.02
120,2020/1/8,3:08,38-38.82N,141-47.75E,10,11.629,,8.03
121,2020/1/8,3:09,38-38.94N,141-47.78E,11,11.624,,8.03
122,2020/1/8,3:10,38-39.31N,141-47.88E,10,11.627,,8.04
123,2020/1/8,3:11,38-39.57N,141-47.94E,11,11.644,,8.03
124,2020/1/8,3:12,38-40.10N,141-48.08E,11,11.641,,8.04
125,2020/1/8,3:13,38-40.36N,141-48.14E,11,11.649,,8.04
126,2020/1/8,3:14,38-40.61N,141-48.21E,11,11.657,,8.04
127,2020/1/8,3:15,38-41.05N,141-48.33E,11,11.667,,8.04
128,2020/1/8,3:16,38-41.24N,141-48.39E,12,11.671,,8.04
129,2020/1/8,3:17,38-41.54N,141-48.46E,11,11.675,,8.04
130,2020/1/8,3:18,38-41.91N,141-48.56E,11,11.675,,8.03
131,2020/1/8,3:19,38-42.28N,141-48.66E,11,11.666,,8.04
132,2020/1/8,3:20,38-42.55N,141-48.73E,11,11.663,,8.04
133,2020/1/8,3:21,38-43.16N,141-48.90E,11,11.638,,8.04
134,2020/1/8,3:22,38-43.49N,141-48.99E,11,11.621,,8.04
135,2020/1/8,3:23,38-43.67N,141-49.03E,11,11.619,,8.04
136,2020/1/8,3:24,38-44.01N,141-49.12E,10,11.647,,8.04
137,2020/1/8,3:25,38-44.22N,141-49.18E,13,11.66,,8.04
138,2020/1/8,3:26,38-44.52N,141-49.26E,11,11.651,,8.04
139,2020/1/8,3:27,38-44.99N,141-49.36E,8,11.628,,8.04
140,2020/1/8,3:28,38-45.34N,141-49.42E,7,11.671,,8.04
141,2020/1/8,3:29,38-45.58N,141-49.47E,8,11.693,,8.04
142,2020/1/8,3:30,38-46.02N,141-49.55E,7,11.742,,8.04
143,2020/1/8,3:31,38-46.39N,141-49.61E,8,11.769,,8.04
144,2020/1/8,3:32,38-46.62N,141-49.65E,8,11.783,,8.04
145,2020/1/8,3:33,38-46.94N,141-49.71E,7,11.791,,8.04
146,2020/1/8,3:34,38-47.31N,141-49.78E,8,11.836,,8.04
147,2020/1/8,3:36,38-48.07N,141-49.96E,11,11.918,,8.04
148,2020/1/8,3:37,38-48.22N,141-50.00E,11,11.944,,8.04
149,2020/1/8,3:38,38-48.61N,141-50.09E,11,12.002,,8.04
150,2020/1/8,3:39,38-48.86N,141-50.16E,11,12.015,,8.03
151,2020/1/8,3:41,38-49.62N,141-50.35E,11,12.033,,8.02
152,2020/1/8,3:42,38-49.95N,141-50.44E,11,12.042,,8.02
153,2020/1/8,3:43,38-50.36N,141-50.56E,15,12.055,,8.02
154,2020/1/8,3:44,38-50.72N,141-50.71E,17,12.055,,8.02
155,2020/1/8,3:45,38-50.92N,141-50.79E,18,12.05,,8.02
156,2020/1/8,3:46,38-51.28N,141-50.96E,20,12.049,,8.02
157,2020/1/8,3:47,38-51.54N,141-51.09E,21,12.049,,8.02
158,2020/1/8,3:48,38-51.88N,141-51.27E,22,12.045,,8.01
159,2020/1/8,3:49,38-52.12N,141-51.40E,23,12.044,,8.02
160,2020/1/8,3:51,38-52.77N,141-51.75E,22,12.013,,8.02
161,2020/1/8,3:52,38-53.10N,141-51.93E,23,12.006,,8.02
162,2020/1/8,3:54,38-53.86N,141-52.32E,21,11.992,,8.02
163,2020/1/8,3:55,38-54.22N,141-52.50E,22,11.996,,8.02
164,2020/1/8,3:59,38-55.26N,141-53.03E,21,11.968,,8.02
165,2020/1/8,4:01,38-56.05N,141-53.44E,22,11.933,,8.02
166,2020/1/8,4:03,38-56.54N,141-53.70E,22,11.907,,8.02
167,2020/1/8,4:04,38-56.81N,141-53.84E,21,11.904,,8.03
168,2020/1/8,4:05,38-57.13N,141-54.01E,22,11.897,,8.03
169,2020/1/8,4:06,38-57.42N,141-54.17E,22,11.9,,8.03
170,2020/1/8,4:08,38-58.17N,141-54.57E,22,11.882,,8.04
171,2020/1/8,4:09,38-58.58N,141-54.79E,23,11.879,,8.04
172,2020/1/8,4:10,38-58.64N,141-54.82E,23,11.879,,8.04
173,2020/1/8,4:12,38-59.34N,141-55.19E,23,11.863,,8.04
174,2020/1/8,4:13,38-59.82N,141-55.46E,23,11.841,,8.04
175,2020/1/8,4:14,38-59.96N,141-55.53E,23,11.836,,8.04
176,2020/1/8,4:15,39-00.19N,141-55.66E,23,11.848,,8.04
177,2020/1/8,4:16,39-00.62N,141-55.90E,23,11.845,,8.04
178,2020/1/8,4:17,39-00.86N,141-56.03E,22,11.824,,8.04
179,2020/1/8,4:18,39-01.21N,141-56.22E,23,11.735,,8.04
180,2020/1/8,4:19,39-01.44N,141-56.34E,21,11.71,,8.04
181,2020/1/8,4:20,39-01.79N,141-56.50E,18,11.667,,8.04
182,2020/1/8,4:22,39-02.35N,141-56.73E,17,11.603,,8.04
183,2020/1/8,4:23,39-02.76N,141-56.90E,18,11.492,,8.04
184,2020/1/8,4:24,39-03.05N,141-57.02E,17,11.404,,8.04
185,2020/1/8,4:25,39-03.32N,141-57.14E,18,11.32,,8.04
186,2020/1/8,4:26,39-03.86N,141-57.38E,19,11.32,,8.04
187,2020/1/8,4:27,39-04.05N,141-57.47E,20,11.316,,8.04
188,2020/1/8,4:28,39-04.30N,141-57.60E,20,11.305,,8.04
189,2020/1/8,4:29,39-04.63N,141-57.76E,21,11.258,,8.04
190,2020/1/8,4:30,39-04.86N,141-57.87E,19,11.198,,8.05
191,2020/1/8,4:33,39-06.06N,141-58.42E,19,11.033,,8.05
192,2020/1/8,4:35,39-06.48N,141-58.62E,19,11.005,,8.05
193,2020/1/8,4:36,39-06.93N,141-58.82E,18,11.006,,8.05
194,2020/1/8,4:37,39-07.26N,141-58.95E,18,11.005,,8.05
195,2020/1/8,4:39,39-07.81N,141-59.18E,17,10.957,,8.06
196,2020/1/8,4:40,39-08.09N,141-59.29E,17,10.961,,8.06
197,2020/1/8,4:41,39-08.54N,141-59.48E,17,10.971,,8.06
198,2020/1/8,4:43,39-09.07N,141-59.69E,17,10.965,,8.06
199,2020/1/8,4:46,39-10.08N,142-00.11E,18,10.972,,8.06
200,2020/1/8,4:48,39-10.73N,142-00.38E,18,10.999,,8.06
201,2020/1/8,4:49,39-11.16N,142-00.56E,17,11.031,,8.06
202,2020/1/8,4:50,39-11.31N,142-00.63E,18,11.035,,8.06
203,2020/1/8,4:51,39-11.69N,142-00.79E,18,11.032,,8.06
204,2020/1/8,4:53,39-12.32N,142-01.05E,18,10.985,,8.06
205,2020/1/8,4:55,39-13.05N,142-01.36E,17,10.858,,8.06
206,2020/1/8,4:56,39-13.31N,142-01.46E,17,10.809,,8.06
207,2020/1/8,4:57,39-13.58N,142-01.58E,17,10.732,,8.06
208,2020/1/8,4:59,39-14.31N,142-01.88E,18,10.715,,8.06
209,2020/1/8,5:00,39-14.62N,142-02.01E,17,10.695,,8.06
210,2020/1/8,5:01,39-15.01N,142-02.17E,17,10.697,,8.06
211,2020/1/8,5:03,39-15.80N,142-02.50E,18,10.754,,8.07
212,2020/1/8,5:04,39-15.87N,142-02.53E,18,10.76,,8.07
213,2020/1/8,5:05,39-16.39N,142-02.77E,18,10.779,,8.06
214,2020/1/8,5:06,39-16.59N,142-02.86E,20,10.802,,8.06
215,2020/1/8,5:07,39-17.00N,142-03.04E,18,10.857,,8.07
216,2020/1/8,5:09,39-17.71N,142-03.31E,15,10.855,,8.06
217,2020/1/8,5:10,39-17.92N,142-03.38E,13,10.85,,8.07
218,2020/1/8,5:11,39-18.14N,142-03.45E,15,10.832,,8.07
219,2020/1/8,5:12,39-18.46N,142-03.56E,15,10.843,,8.07
220,2020/1/8,5:13,39-18.94N,142-03.72E,13,10.843,,8.07
221,2020/1/8,5:14,39-19.11N,142-03.78E,15,10.846,,8.07
222,2020/1/8,5:15,39-19.54N,142-03.92E,14,10.821,,8.06
223,2020/1/8,5:16,39-19.82N,142-04.01E,13,10.727,,8.07
224,2020/1/8,5:17,39-20.16N,142-04.12E,14,10.693,,8.07
225,2020/1/8,5:18,39-20.44N,142-04.22E,15,10.684,,8.07
226,2020/1/8,5:19,39-20.90N,142-04.38E,15,10.666,,8.06
227,2020/1/8,5:20,39-21.10N,142-04.45E,15,10.677,,8.07
228,2020/1/8,5:21,39-21.32N,142-04.53E,15,10.689,,8.06
229,2020/1/8,5:22,39-21.64N,142-04.64E,16,10.679,,8.06
230,2020/1/8,5:23,39-22.00N,142-04.76E,15,10.676,,8.06
231,2020/1/8,5:24,39-22.31N,142-04.87E,14,10.684,,8.06
232,2020/1/8,5:26,39-22.97N,142-05.14E,18,10.71,,8.06
233,2020/1/8,5:27,39-23.20N,142-05.24E,18,10.716,,8.06
234,2020/1/8,5:28,39-23.74N,142-05.48E,18,10.637,,8.06
235,2020/1/8,5:29,39-23.91N,142-05.55E,16,10.649,,8.06
236,2020/1/8,5:30,39-24.19N,142-05.64E,14,10.72,,8.06
237,2020/1/8,5:32,39-24.95N,142-05.89E,13,10.693,,8.06
238,2020/1/8,5:33,39-25.16N,142-05.95E,14,10.688,,8.06
239,2020/1/8,5:34,39-25.41N,142-06.03E,13,10.693,,8.06
240,2020/1/8,5:35,39-25.79N,142-06.15E,14,10.702,,8.06
241,2020/1/8,5:36,39-26.27N,142-06.30E,13,10.713,,8.06
242,2020/1/8,5:38,39-26.94N,142-06.51E,14,10.741,,8.06
243,2020/1/8,5:39,39-27.25N,142-06.62E,13,10.764,,8.06
244,2020/1/8,5:40,39-27.38N,142-06.66E,13,10.764,,8.06
245,2020/1/8,5:42,39-28.20N,142-06.92E,14,10.781,,8.06
246,2020/1/8,5:43,39-28.47N,142-07.00E,13,10.78,,8.05
247,2020/1/8,5:44,39-28.70N,142-07.07E,14,10.777,,8.05
248,2020/1/8,5:46,39-29.44N,142-07.31E,13,10.783,,8.05
249,2020/1/8,5:48,39-29.95N,142-07.47E,14,10.792,,8.05
250,2020/1/8,5:50,39-30.75N,142-07.73E,13,10.79,,8.05
251,2020/1/8,5:54,39-32.20N,142-07.81E,354,10.793,,8.05
252,2020/1/8,5:55,39-32.34N,142-07.79E,354,10.795,,8.05
253,2020/1/8,5:56,39-32.63N,142-07.76E,354,10.796,,8.05
254,2020/1/8,5:57,39-33.06N,142-07.71E,355,10.786,,8.05
255,2020/1/8,5:58,39-33.40N,142-07.67E,355,10.775,,8.05
256,2020/1/8,5:59,39-33.81N,142-07.62E,354,10.744,,8.06
257,2020/1/8,6:03,39-34.90N,142-07.46E,353,10.706,,8.05
258,2020/1/8,6:06,39-36.07N,142-07.30E,353,10.69,,8.05
259,2020/1/8,6:07,39-36.25N,142-07.28E,354,10.696,,8.06
260,2020/1/8,6:09,39-37.06N,142-07.18E,353,10.725,,8.05
261,2020/1/8,6:11,39-37.62N,142-07.11E,353,10.681,,8.06
262,2020/1/8,6:13,39-38.34N,142-07.01E,353,10.567,,8.06
263,2020/1/8,6:15,39-38.97N,142-06.91E,354,10.614,,8.06
264,2020/1/8,6:16,39-39.34N,142-06.86E,354,10.635,,8.06
265,2020/1/8,6:17,39-39.90N,142-06.78E,353,10.659,,8.06
266,2020/1/8,6:19,39-40.34N,142-06.73E,354,10.645,,8.05
267,2020/1/8,6:20,39-40.74N,142-06.67E,354,10.628,,8.05
268,2020/1/8,6:21,39-41.11N,142-06.62E,353,10.615,,8.05
269,2020/1/8,6:22,39-41.30N,142-06.59E,353,10.606,,8.06
270,2020/1/8,6:23,39-41.72N,142-06.53E,352,10.596,,8.06
271,2020/1/8,6:25,39-42.44N,142-06.43E,354,10.646,,8.06
272,2020/1/8,6:26,39-42.83N,142-06.38E,354,10.67,,8.06
273,2020/1/8,6:27,39-42.97N,142-06.36E,353,10.671,,8.06
274,2020/1/8,6:28,39-43.35N,142-06.30E,354,10.666,,8.06
275,2020/1/8,6:29,39-43.76N,142-06.25E,354,10.63,,8.06
276,2020/1/8,6:30,39-44.08N,142-06.20E,353,10.598,,8.06
277,2020/1/8,6:31,39-44.37N,142-06.16E,353,10.581,,8.06
278,2020/1/8,6:32,39-44.80N,142-06.10E,353,10.567,,8.06
279,2020/1/8,6:33,39-45.09N,142-06.05E,353,10.548,,8.06
280,2020/1/8,6:34,39-45.58N,142-05.98E,353,10.484,,8.06
281,2020/1/8,6:35,39-45.64N,142-05.97E,353,10.47,,8.06
282,2020/1/8,6:36,39-46.15N,142-05.90E,353,10.408,,8.06
283,2020/1/8,6:37,39-46.40N,142-05.86E,353,10.41,,8.06
284,2020/1/8,6:38,39-46.65N,142-05.83E,353,10.413,,8.06
285,2020/1/8,6:39,39-47.26N,142-05.74E,353,10.385,,8.06
286,2020/1/8,6:40,39-47.49N,142-05.71E,353,10.356,,8.06
287,2020/1/8,6:43,39-48.34N,142-05.57E,353,10.358,,8.06
288,2020/1/8,6:44,39-48.63N,142-05.53E,353,10.392,,8.06
289,2020/1/8,6:47,39-49.70N,142-05.37E,353,10.548,,8.06
290,2020/1/8,6:49,39-50.33N,142-05.27E,353,10.531,,8.06
291,2020/1/8,6:51,39-51.01N,142-05.16E,352,10.541,,8.06
292,2020/1/8,6:52,39-51.35N,142-05.11E,352,10.547,,8.06
293,2020/1/8,6:53,39-51.84N,142-05.03E,353,10.542,,8.06
294,2020/1/8,7:04,39-55.36N,142-04.48E,352,10.423,,8.06
295,2020/1/8,7:05,39-55.74N,142-04.41E,353,10.51,,8.06
296,2020/1/8,7:06,39-56.09N,142-04.35E,352,10.547,,8.07
297,2020/1/8,7:07,39-56.48N,142-04.30E,353,10.557,,8.06
298,2020/1/8,7:09,39-57.26N,142-04.18E,353,10.58,,8.06
299,2020/1/8,7:12,39-58.07N,142-04.06E,353,10.596,,8.06
300,2020/1/8,7:13,39-58.42N,142-04.01E,355,10.597,,8.06
301,2020/1/8,7:15,39-59.05N,142-03.92E,353,10.599,,8.06
302,2020/1/8,7:18,40-00.06N,142-03.77E,354,10.569,,8.07
303,2020/1/8,7:19,40-00.51N,142-03.71E,353,10.558,,8.06
304,2020/1/8,7:22,40-01.42N,142-03.34E,332,10.613,,8.06
305,2020/1/8,7:23,40-01.95N,142-02.99E,332,10.606,,8.06
306,2020/1/8,7:26,40-02.90N,142-02.41E,335,10.569,,8.06
307,2020/1/8,7:29,40-03.77N,142-01.88E,333,10.533,,8.06
308,2020/1/8,7:32,40-04.77N,142-01.28E,334,10.377,,8.07
309,2020/1/8,7:33,40-05.08N,142-01.10E,335,10.292,,8.06
310,2020/1/8,7:35,40-05.71N,142-00.71E,333,10.363,,8.07
311,2020/1/8,7:41,40-07.65N,141-59.49E,335,10.483,,8.07
312,2020/1/8,7:44,40-08.48N,141-58.98E,334,10.489,,8.07
313,2020/1/8,7:47,40-09.42N,141-58.40E,334,10.487,,8.07
314,2020/1/8,7:50,40-10.29N,141-57.84E,334,10.526,,8.07
315,2020/1/8,7:51,40-10.82N,141-57.52E,335,10.526,,8.07
316,2020/1/8,7:52,40-10.86N,141-57.49E,334,10.524,,8.07
317,2020/1/8,7:53,40-11.32N,141-57.20E,334,10.511,,8.07
318,2020/1/8,7:54,40-11.78N,141-56.92E,335,10.496,,8.07
319,2020/1/8,7:56,40-12.22N,141-56.64E,334,10.518,,8.07
320,2020/1/8,7:57,40-12.52N,141-56.45E,334,10.529,,8.07
321,2020/1/8,8:00,40-13.70N,141-55.78E,336,10.5,,8.07
322,2020/1/8,8:01,40-13.86N,141-55.69E,338,10.493,,8.07
323,2020/1/8,8:02,40-14.09N,141-55.57E,337,10.491,,8.07
324,2020/1/8,8:03,40-14.61N,141-55.28E,336,10.469,,8.07
325,2020/1/8,8:04,40-15.01N,141-55.07E,338,10.442,,8.07
326,2020/1/8,8:05,40-15.19N,141-54.97E,335,10.427,,8.07
327,2020/1/8,8:07,40-15.86N,141-54.61E,337,10.369,,8.07
328,2020/1/8,8:10,40-17.00N,141-53.99E,338,10.19,,8.07
329,2020/1/8,8:11,40-17.02N,141-53.97E,337,10.19,,8.07
330,2020/1/8,8:12,40-17.45N,141-53.74E,336,10.148,,8.07
331,2020/1/8,8:14,40-18.27N,141-53.31E,337,10.003,,8.07
332,2020/1/8,8:15,40-18.48N,141-53.19E,337,9.986,,8.07
333,2020/1/8,8:17,40-19.11N,141-52.85E,337,9.903,,8.08
334,2020/1/8,8:20,40-20.08N,141-52.33E,337,9.834,,8.08
335,2020/1/8,8:21,40-20.43N,141-52.13E,336,9.852,,8.09
336,2020/1/8,8:22,40-20.69N,141-51.99E,337,9.883,,8.08
337,2020/1/8,8:23,40-21.20N,141-51.71E,337,9.896,,8.08
338,2020/1/8,8:25,40-21.72N,141-51.44E,338,9.852,,8.09
339,2020/1/8,8:26,40-22.04N,141-51.27E,338,9.83,,8.08
340,2020/1/8,8:28,40-23.00N,141-50.74E,338,9.867,,8.08
341,2020/1/8,8:29,40-23.06N,141-50.71E,337,9.866,,8.08
342,2020/1/8,8:30,40-23.45N,141-50.50E,337,9.856,,8.08
343,2020/1/8,8:31,40-23.91N,141-50.24E,336,9.844,,8.08
344,2020/1/8,8:32,40-24.30N,141-50.03E,337,9.835,,8.08
345,2020/1/8,8:36,40-25.54N,141-49.35E,337,9.948,,8.08
346,2020/1/8,8:37,40-25.93N,141-49.14E,338,9.979,,8.08
347,2020/1/8,8:39,40-26.58N,141-48.77E,337,10.102,,8.07
348,2020/1/8,8:40,40-26.97N,141-48.56E,337,10.104,,8.07
349,2020/1/8,8:41,40-27.20N,141-48.43E,336,10.089,,8.07
350,2020/1/8,8:44,40-28.09N,141-47.94E,337,9.985,,8.08
351,2020/1/8,8:45,40-28.40N,141-47.76E,336,9.938,,8.08
352,2020/1/8,8:46,40-28.90N,141-47.48E,337,10.044,,8.08
353,2020/1/8,8:47,40-29.21N,141-47.31E,336,10.163,,8.08
354,2020/1/8,8:48,40-29.67N,141-47.05E,336,10.233,,8.08
355,2020/1/8,8:50,40-30.08N,141-46.81E,335,10.222,,8.08
356,2020/1/8,8:51,40-30.54N,141-46.55E,337,10.218,,8.08
357,2020/1/8,8:53,40-31.33N,141-46.09E,336,10.257,,8.07
358,2020/1/8,8:58,40-32.77N,141-45.27E,337,10.338,,8.07
359,2020/1/8,8:59,40-33.05N,141-45.11E,336,10.353,,8.07
360,2020/1/8,9:03,40-34.58N,141-44.24E,334,10.44,,8.07
361,2020/1/8,9:04,40-34.67N,141-44.19E,336,10.445,,8.07
362,2020/1/8,9:05,40-35.13N,141-43.94E,337,10.457,,8.07
363,2020/1/8,9:06,40-35.35N,141-43.82E,337,10.466,,8.07
364,2020/1/8,9:07,40-35.80N,141-43.58E,336,10.479,,8.07
365,2020/1/8,9:08,40-36.09N,141-43.42E,336,10.493,,8.07
366,2020/1/8,9:09,40-36.42N,141-43.23E,337,10.503,,8.07
367,2020/1/8,9:10,40-36.89N,141-42.97E,336,10.509,,8.07
368,2020/1/8,9:12,40-37.51N,141-42.62E,336,10.519,,8.07
369,2020/1/8,9:13,40-37.76N,141-42.48E,335,10.523,,8.07
370,2020/1/8,9:15,40-38.38N,141-42.14E,336,10.528,,8.07
371,2020/1/8,9:17,40-39.10N,141-41.73E,335,10.531,,8.07
372,2020/1/8,9:18,40-39.53N,141-41.49E,336,10.534,,8.07
373,2020/1/8,9:20,40-40.15N,141-41.14E,336,10.559,,8.07
374,2020/1/8,9:21,40-40.48N,141-40.96E,338,10.576,,8.07
375,2020/1/8,9:24,40-41.50N,141-40.38E,338,10.573,,8.06
376,2020/1/8,9:25,40-41.86N,141-40.19E,337,10.566,,8.07
377,2020/1/8,9:26,40-41.91N,141-40.16E,336,10.566,,8.06
378,2020/1/8,9:28,40-42.74N,141-39.70E,337,10.561,,8.06
379,2020/1/8,9:31,40-43.67N,141-39.20E,338,10.6,,8.06
380,2020/1/8,9:32,40-43.92N,141-39.08E,343,10.641,,8.06
381,2020/1/8,9:34,40-44.75N,141-38.94E,353,10.718,,8.06
382,2020/1/8,9:35,40-44.99N,141-38.90E,350,10.73,,8.06
383,2020/1/8,9:37,40-45.56N,141-38.77E,349,10.737,,8.06
384,2020/1/8,9:38,40-45.85N,141-38.69E,348,10.741,,8.06
385,2020/1/8,9:39,40-46.42N,141-38.53E,347,10.738,,8.06
386,2020/1/8,9:43,40-47.66N,141-38.15E,346,10.717,,8.06
387,2020/1/8,9:45,40-48.27N,141-37.96E,346,10.685,,8.06
388,2020/1/8,9:46,40-48.46N,141-37.90E,346,10.679,,8.06
389,2020/1/8,9:47,40-49.09N,141-37.70E,346,10.656,,8.05
390,2020/1/8,9:49,40-49.57N,141-37.56E,346,10.65,,8.07
391,2020/1/8,9:54,40-51.08N,141-37.08E,348,10.743,,8.07
392,2020/1/8,9:56,40-51.90N,141-36.85E,348,10.741,,8.07
393,2020/1/8,9:59,40-52.77N,141-36.60E,348,10.681,,8.07
394,2020/1/8,10:00,40-53.15N,141-36.50E,347,10.66,,8.07
395,2020/1/8,10:02,40-53.75N,141-36.34E,350,10.664,,8.07
396,2020/1/8,10:11,40-56.60N,141-35.75E,349,10.379,,8.05
397,2020/1/8,10:15,40-57.88N,141-35.54E,355,10.591,,8.05
398,2020/1/8,10:21,40-59.65N,141-35.33E,354,10.762,,8.05
399,2020/1/8,10:23,41-00.25N,141-35.27E,356,10.789,,8.05
400,2020/1/8,10:25,41-00.90N,141-35.18E,353,10.804,,8.06
401,2020/1/8,10:26,41-01.38N,141-35.12E,354,10.806,,8.05
402,2020/1/8,10:30,41-02.63N,141-34.98E,355,10.779,,8.05
403,2020/1/8,10:31,41-02.98N,141-34.94E,354,10.765,,8.06
404,2020/1/8,10:34,41-03.88N,141-34.83E,354,10.732,,8.06
405,2020/1/8,10:37,41-04.74N,141-34.72E,354,10.71,,8.06
406,2020/1/8,10:39,41-05.33N,141-34.66E,355,10.709,,8.06
407,2020/1/8,10:45,41-07.17N,141-34.43E,354,10.695,,8.07
408,2020/1/8,10:50,41-08.76N,141-34.23E,355,10.722,,8.06
409,2020/1/8,10:51,41-09.14N,141-34.18E,354,10.726,,8.06
410,2020/1/8,10:52,41-09.64N,141-34.12E,355,10.711,,8.06
411,2020/1/8,10:56,41-10.69N,141-34.04E,356,10.72,,8.06
412,2020/1/8,10:59,41-11.68N,141-33.97E,356,10.746,,8.07
413,2020/1/8,11:04,41-13.53N,141-33.84E,356,10.762,,8.07
414,2020/1/8,11:06,41-13.91N,141-33.80E,355,10.774,,8.08
415,2020/1/8,11:09,41-15.09N,141-33.72E,357,10.824,,8.1
416,2020/1/8,11:10,41-15.29N,141-33.71E,359,10.828,,8.09
417,2020/1/8,11:11,41-15.61N,141-33.70E,357,10.839,,8.09
418,2020/1/8,11:12,41-16.15N,141-33.67E,358,10.85,,8.1
419,2020/1/8,11:14,41-16.76N,141-33.62E,356,10.871,,8.1
420,2020/1/8,11:15,41-16.94N,141-33.61E,356,10.882,,8.1
421,2020/1/8,11:16,41-17.40N,141-33.57E,355,10.888,,8.1
422,2020/1/8,11:18,41-17.86N,141-33.55E,358,10.894,,8.1
423,2020/1/8,11:21,41-18.94N,141-33.50E,359,10.894,,8.1
424,2020/1/8,11:23,41-19.76N,141-33.46E,358,10.884,,8.1
425,2020/1/8,11:29,41-21.73N,141-33.41E,359,10.834,,8.1
426,2020/1/8,11:31,41-22.24N,141-33.40E,359,10.833,,8.1
427,2020/1/8,11:40,41-25.01N,141-33.37E,358,10.912,,8.1
428,2020/1/8,11:48,41-27.82N,141-33.27E,0,10.631,,8.1
429,2020/1/8,11:50,41-28.33N,141-33.26E,356,10.68,,8.1
430,2020/1/8,12:00,41-31.45N,141-33.30E,2,10.862,,8.1
431,2020/1/8,12:20,41-38.00N,141-33.64E,1,10.778,,8.1
432,2020/1/8,12:35,41-42.98N,141-33.90E,3,10.913,,8.1
433,2020/1/8,12:40,41-44.66N,141-34.01E,1,10.897,,8.1
434,2020/1/8,12:45,41-46.41N,141-34.08E,0,10.715,,8.1
435,2020/1/8,12:55,41-49.84N,141-33.99E,358,9.808,,8.09
436,2020/1/8,13:01,41-51.87N,141-33.94E,359,9.803,,8.08
437,2020/1/8,13:02,41-51.96N,141-33.93E,359,9.807,,8.08
438,2020/1/8,13:10,41-54.94N,141-33.85E,358,9.833,,8.09
439,2020/1/8,13:12,41-55.68N,141-33.83E,357,9.826,,8.08
440,2020/1/8,13:19,41-57.98N,141-33.73E,358,9.263,,8.08
441,2020/1/8,13:23,41-59.16N,141-33.67E,355,8.568,,8.08
442,2020/1/8,13:28,42-00.88N,141-33.58E,358,8.849,,8.06
443,2020/1/8,13:34,42-02.98N,141-33.48E,357,8.903,,8.05
444,2020/1/8,13:39,42-04.57N,141-33.41E,359,8.88,,8.04
445,2020/1/8,13:55,42-10.25N,141-33.42E,2,7.486,,8.05
446,2020/1/8,13:57,42-10.77N,141-33.45E,3,7.518,,8.05
447,2020/1/8,13:58,42-11.11N,141-33.47E,2,7.556,,8.04
448,2020/1/8,13:59,42-11.44N,141-33.50E,3,7.607,,8.04
449,2020/1/8,14:01,42-12.25N,141-33.54E,1,8.755,,8.03
450,2020/1/8,14:03,42-12.92N,141-33.57E,2,8.932,,8.02
451,2020/1/8,14:04,42-13.25N,141-33.59E,2,8.926,,8.03
452,2020/1/8,14:06,42-14.06N,141-33.62E,0,8.948,,8.04
453,2020/1/8,14:08,42-14.39N,141-33.63E,0,8.96,,8.04
454,2020/1/8,14:11,42-15.52N,141-33.65E,1,9.035,,8.05
455,2020/1/8,14:12,42-15.86N,141-33.66E,0,9.059,,8.05
456,2020/1/8,14:14,42-16.49N,141-33.66E,0,9.248,,8.06
457,2020/1/8,14:16,42-17.19N,141-33.67E,0,9.22,,8.06
458,2020/1/8,14:21,42-18.78N,141-33.68E,359,7.947,,8.06
459,2020/1/8,14:22,42-18.94N,141-33.68E,0,7.927,,8.06
460,2020/1/8,14:23,42-19.43N,141-33.67E,359,8.002,,8.05
461,2020/1/8,14:24,42-19.61N,141-33.67E,358,8.042,,8.05
462,2020/1/8,14:25,42-20.07N,141-33.66E,358,8.088,,8.04
463,2020/1/8,14:27,42-20.55N,141-33.66E,359,8.067,,8.04
464,2020/1/8,14:29,42-21.35N,141-33.65E,359,8.029,,8.04
465,2020/1/8,14:31,42-22.06N,141-33.66E,1,7.915,,8.03
466,2020/1/8,14:34,42-22.99N,141-33.73E,3,7.681,,8.03
467,2020/1/8,14:36,42-23.45N,141-33.77E,4,7.569,,8.03
468,2020/1/8,14:38,42-24.07N,141-33.84E,4,7.412,,8.02
