Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
1180,2020/3/11,19:40,38-38.06N,141-48.55E,192,8.214,33.5472,8.13
1181,2020/3/11,19:41,38-37.68N,141-48.43E,194,8.193,33.5365,8.13
1182,2020/3/11,19:42,38-37.30N,141-48.29E,196,8.181,33.5287,8.13
1183,2020/3/11,19:43,38-36.90N,141-48.14E,194,8.155,33.5242,8.13
1184,2020/3/11,19:44,38-36.58N,141-48.05E,193,8.141,33.5222,8.13
1185,2020/3/11,19:45,38-36.22N,141-47.94E,194,8.159,33.5194,8.13
1186,2020/3/11,19:46,38-35.76N,141-47.78E,195,8.089,33.5158,8.12
1187,2020/3/11,19:47,38-35.48N,141-47.68E,195,8.086,33.5115,8.13
1188,2020/3/11,19:48,38-35.11N,141-47.55E,194,8.087,33.5051,8.13
1189,2020/3/11,19:49,38-34.75N,141-47.45E,192,8.074,33.4989,8.13
1190,2020/3/11,19:50,38-34.35N,141-47.31E,195,8.065,33.494,8.13
1191,2020/3/11,19:51,38-34.02N,141-47.19E,196,8.052,33.488,8.12
1192,2020/3/11,19:52,38-33.67N,141-47.07E,194,8.044,33.4849,8.13
1193,2020/3/11,19:53,38-33.30N,141-46.95E,193,8.045,33.479,8.13
1194,2020/3/11,19:54,38-32.93N,141-46.83E,196,8.045,33.4757,8.12
1195,2020/3/11,19:55,38-32.55N,141-46.68E,196,8.033,33.4761,8.13
1196,2020/3/11,19:56,38-32.22N,141-46.56E,195,8.022,33.476,8.13
1197,2020/3/11,19:57,38-31.78N,141-46.42E,193,8.017,33.476,8.13
1198,2020/3/11,19:58,38-31.49N,141-46.33E,193,8.018,33.4764,8.13
1199,2020/3/11,19:59,38-31.09N,141-46.20E,194,8.013,33.4771,8.13
1200,2020/3/11,20:00,38-30.68N,141-46.06E,195,8.011,33.4792,8.13
1201,2020/3/11,20:01,38-30.15N,141-45.87E,195,7.989,33.4847,8.13
1202,2020/3/11,20:02,38-30.01N,141-45.83E,194,7.975,33.4875,8.13
1203,2020/3/11,20:03,38-29.66N,141-45.72E,192,7.963,33.4907,8.13
1204,2020/3/11,20:04,38-29.29N,141-45.62E,192,7.97,33.4918,8.13
1205,2020/3/11,20:05,38-28.93N,141-45.50E,195,7.989,33.4942,8.13
1206,2020/3/11,20:06,38-28.43N,141-45.31E,195,7.983,33.4944,8.12
1207,2020/3/11,20:07,38-28.18N,141-45.23E,193,7.984,33.4933,8.13
1208,2020/3/11,20:08,38-27.76N,141-45.12E,191,7.986,33.4887,8.12
1209,2020/3/11,20:09,38-27.46N,141-45.03E,194,7.988,33.4875,8.12
1210,2020/3/11,20:10,38-27.09N,141-44.89E,196,7.993,33.4868,8.12
1211,2020/3/11,20:11,38-26.67N,141-44.73E,196,7.949,33.4864,8.12
1212,2020/3/11,20:12,38-26.33N,141-44.62E,194,7.938,33.4847,8.12
1213,2020/3/11,20:13,38-25.87N,141-44.42E,199,7.947,33.4776,8.12
1214,2020/3/11,20:14,38-25.65N,141-44.32E,200,---,33.4744,8.12
1215,2020/3/11,20:15,38-25.31N,141-44.16E,200,7.943,33.47,8.12
1216,2020/3/11,20:16,38-24.95N,141-43.98E,201,7.944,33.4679,8.12
1217,2020/3/11,20:17,38-24.57N,141-43.79E,201,7.946,33.4637,8.13
1218,2020/3/11,20:18,38-24.25N,141-43.62E,203,7.98,33.4595,8.12
1219,2020/3/11,20:19,38-23.91N,141-43.43E,203,8.017,33.4509,8.12
1220,2020/3/11,20:20,38-23.56N,141-43.26E,200,8.044,33.4322,8.12
1221,2020/3/11,20:21,38-23.24N,141-43.10E,202,8.066,33.4142,8.13
1222,2020/3/11,20:22,38-22.88N,141-42.89E,203,8.081,33.3889,8.13
1223,2020/3/11,20:23,38-22.52N,141-42.71E,201,8.093,33.3589,8.13
1224,2020/3/11,20:24,38-22.21N,141-42.56E,200,8.1,33.344,8.13
1225,2020/3/11,20:25,38-21.84N,141-42.38E,202,8.105,33.3364,8.13
1226,2020/3/11,20:26,38-21.51N,141-42.19E,204,8.106,33.3367,8.13
1227,2020/3/11,20:27,38-21.16N,141-42.00E,201,8.119,33.3409,8.13
1228,2020/3/11,20:28,38-20.55N,141-41.70E,204,8.181,33.3625,8.14
1229,2020/3/11,20:29,38-20.39N,141-41.60E,205,8.201,33.3614,8.13
1230,2020/3/11,20:30,38-20.12N,141-41.43E,205,8.222,33.3604,8.13
1231,2020/3/11,20:31,38-19.77N,141-41.23E,204,8.25,33.3589,8.14
1232,2020/3/11,20:32,38-19.40N,141-41.00E,206,8.3,33.3604,8.14
1233,2020/3/11,20:33,38-19.09N,141-40.78E,209,8.325,33.3629,8.14
1234,2020/3/11,20:34,38-18.72N,141-40.52E,208,8.351,33.367,8.14
1235,2020/3/11,20:35,38-18.42N,141-40.33E,206,8.374,33.3722,8.14
1236,2020/3/11,20:36,38-18.07N,141-40.13E,204,8.393,33.3788,8.15
1237,2020/3/11,20:37,38-17.71N,141-39.90E,207,8.376,33.3885,8.14
1238,2020/3/11,20:38,38-17.38N,141-39.67E,208,8.363,33.4033,8.14
1239,2020/3/11,20:39,38-17.06N,141-39.46E,206,8.356,33.4168,8.14
1240,2020/3/11,20:40,38-16.74N,141-39.26E,205,8.347,33.4229,8.14
1241,2020/3/11,20:41,38-16.40N,141-39.05E,207,8.338,33.4262,8.15
1242,2020/3/11,20:42,38-16.07N,141-38.82E,208,8.328,33.4247,8.15
1243,2020/3/11,20:43,38-15.73N,141-38.58E,207,8.332,33.4237,8.15
1244,2020/3/11,20:44,38-15.39N,141-38.37E,205,8.34,33.4247,8.15
1245,2020/3/11,20:45,38-14.94N,141-38.09E,207,8.333,33.4277,8.15
1246,2020/3/11,20:46,38-14.67N,141-37.91E,207,8.348,33.4344,8.15
1247,2020/3/11,20:47,38-14.34N,141-37.70E,207,8.35,33.4366,8.15
1248,2020/3/11,20:48,38-13.92N,141-37.40E,209,8.344,33.4429,8.15
1249,2020/3/11,20:49,38-13.68N,141-37.24E,208,8.357,33.4458,8.15
1250,2020/3/11,20:50,38-13.17N,141-36.91E,206,8.37,33.4465,8.15
1251,2020/3/11,20:51,38-13.02N,141-36.82E,205,8.374,33.4479,8.15
1252,2020/3/11,20:52,38-12.56N,141-36.54E,206,8.42,33.4616,8.15
1253,2020/3/11,20:53,38-12.28N,141-36.34E,209,8.448,33.473,8.15
1254,2020/3/11,20:54,38-12.01N,141-36.16E,207,8.467,33.4785,8.15
1255,2020/3/11,20:57,38-10.88N,141-35.44E,209,8.523,33.4803,8.15
1256,2020/3/11,20:58,38-10.55N,141-35.20E,210,8.516,33.4695,8.15
1257,2020/3/11,20:59,38-10.21N,141-34.97E,207,8.548,33.4635,8.15
1258,2020/3/11,21:00,38-09.99N,141-34.82E,206,8.555,33.4653,8.15
1259,2020/3/11,21:01,38-09.67N,141-34.62E,206,8.569,33.4654,8.15
1260,2020/3/11,21:02,38-09.32N,141-34.39E,207,8.577,33.4716,8.15
1261,2020/3/11,21:03,38-08.98N,141-34.16E,208,8.584,33.4841,8.15
1262,2020/3/11,21:04,38-08.66N,141-33.94E,207,8.549,33.4972,8.15
1263,2020/3/11,21:05,38-08.32N,141-33.72E,208,8.527,33.5134,8.15
1264,2020/3/11,21:06,38-07.87N,141-33.41E,206,8.555,33.5024,8.15
1265,2020/3/11,21:07,38-07.62N,141-33.26E,204,8.554,33.4984,8.15
1266,2020/3/11,21:08,38-07.30N,141-33.08E,202,8.539,33.4779,8.15
1267,2020/3/11,21:09,38-06.94N,141-32.90E,202,8.524,33.4395,8.15
1268,2020/3/11,21:10,38-06.55N,141-32.69E,203,8.529,33.4128,8.15
1269,2020/3/11,21:11,38-06.22N,141-32.50E,204,8.526,33.4096,8.15
1270,2020/3/11,21:12,38-05.83N,141-32.29E,202,8.52,33.4113,8.16
1271,2020/3/11,21:13,38-05.50N,141-32.13E,201,8.516,33.4091,8.16
1272,2020/3/11,21:14,38-05.17N,141-31.95E,203,8.516,33.4036,8.16
1273,2020/3/11,21:15,38-04.81N,141-31.74E,205,8.508,33.3967,8.16
1274,2020/3/11,21:16,38-04.45N,141-31.55E,201,8.51,33.3932,8.16
1275,2020/3/11,21:17,38-04.09N,141-31.37E,201,8.514,33.3926,8.16
1276,2020/3/11,21:18,38-03.75N,141-31.20E,202,8.523,33.3965,8.17
1277,2020/3/11,21:19,38-03.40N,141-31.00E,204,8.543,33.404,8.17
1278,2020/3/11,21:20,38-03.03N,141-30.79E,203,8.548,33.4178,8.16
1279,2020/3/11,21:21,38-02.69N,141-30.61E,201,8.556,33.4282,8.17
1280,2020/3/11,21:22,38-02.33N,141-30.43E,201,8.557,33.4369,8.17
1281,2020/3/11,21:23,38-01.96N,141-30.23E,204,8.552,33.451,8.16
1282,2020/3/11,21:24,38-01.63N,141-30.03E,205,8.546,33.4614,8.16
1283,2020/3/11,21:25,38-01.27N,141-29.84E,201,8.545,33.4752,8.17
1284,2020/3/11,21:26,38-00.84N,141-29.63E,201,8.543,33.4938,8.16
1285,2020/3/11,21:27,38-00.55N,141-29.48E,202,8.544,33.5065,8.16
1286,2020/3/11,21:28,38-00.22N,141-29.28E,205,8.568,33.5219,8.16
1287,2020/3/11,21:29,37-59.77N,141-29.05E,202,8.582,33.5502,8.15
1288,2020/3/11,21:30,37-59.50N,141-28.90E,203,8.583,33.5604,8.15
1289,2020/3/11,21:31,37-59.16N,141-28.72E,203,8.599,33.5666,8.15
1290,2020/3/11,21:32,37-58.78N,141-28.51E,203,8.609,33.5723,8.15
1291,2020/3/11,21:33,37-58.45N,141-28.34E,200,8.619,33.5737,8.15
1292,2020/3/11,21:34,37-58.08N,141-28.16E,202,8.623,33.5761,8.15
1293,2020/3/11,21:35,37-57.75N,141-27.96E,206,8.597,33.5759,8.14
1294,2020/3/11,21:36,37-57.33N,141-27.73E,201,8.556,33.5682,8.14
1295,2020/3/11,21:37,37-57.03N,141-27.58E,202,8.547,33.5618,8.15
1296,2020/3/11,21:38,37-56.70N,141-27.41E,202,8.531,33.5537,8.14
1297,2020/3/11,21:39,37-56.36N,141-27.23E,203,8.527,33.5454,8.14
1298,2020/3/11,21:40,37-55.98N,141-27.00E,205,8.527,33.5369,8.14
1299,2020/3/11,21:41,37-55.69N,141-26.83E,204,8.533,33.5299,8.14
1300,2020/3/11,21:42,37-55.27N,141-26.61E,201,8.539,33.5245,8.15
1301,2020/3/11,21:43,37-54.98N,141-26.46E,203,8.541,33.5178,8.14
1302,2020/3/11,21:44,37-54.61N,141-26.26E,202,8.537,33.5124,8.15
1303,2020/3/11,21:45,37-54.21N,141-26.03E,205,8.513,33.5115,8.15
1304,2020/3/11,21:46,37-53.90N,141-25.86E,202,8.526,33.5091,8.15
1305,2020/3/11,21:47,37-53.58N,141-25.70E,200,8.531,33.5128,8.15
1306,2020/3/11,21:48,37-53.22N,141-25.54E,200,8.527,33.5177,8.15
1307,2020/3/11,21:49,37-52.85N,141-25.37E,199,8.528,33.5197,8.15
1308,2020/3/11,21:50,37-52.47N,141-25.22E,198,8.514,33.5325,8.15
1309,2020/3/11,21:51,37-52.08N,141-25.05E,199,8.452,33.5401,8.15
1310,2020/3/11,21:52,37-51.78N,141-24.90E,201,8.381,33.5399,8.15
1311,2020/3/11,21:53,37-51.42N,141-24.74E,198,8.359,33.5362,8.15
1312,2020/3/11,21:54,37-51.05N,141-24.59E,198,8.376,33.5317,8.15
1313,2020/3/11,21:55,37-50.69N,141-24.43E,200,8.395,33.5301,8.15
1314,2020/3/11,21:56,37-50.36N,141-24.28E,200,8.409,33.533,8.14
1315,2020/3/11,21:57,37-49.95N,141-24.11E,197,8.433,33.5357,8.14
1316,2020/3/11,21:58,37-49.58N,141-23.96E,198,8.485,33.5392,8.14
1317,2020/3/11,21:59,37-49.22N,141-23.81E,199,8.524,33.5471,8.14
1318,2020/3/11,22:00,37-48.90N,141-23.66E,200,8.557,33.5522,8.14
1319,2020/3/11,22:01,37-48.57N,141-23.51E,198,8.574,33.561,8.14
1320,2020/3/11,22:02,37-48.22N,141-23.37E,197,8.598,33.5701,8.14
1321,2020/3/11,22:03,37-47.77N,141-23.17E,199,8.633,33.5766,8.14
1322,2020/3/11,22:04,37-47.48N,141-23.04E,199,8.645,33.581,8.14
1323,2020/3/11,22:05,37-47.13N,141-22.89E,197,8.676,33.5859,8.15
1324,2020/3/11,22:06,37-46.74N,141-22.74E,196,8.679,33.5929,8.14
1325,2020/3/11,22:07,37-46.42N,141-22.62E,198,8.685,33.5984,8.13
1326,2020/3/11,22:08,37-46.03N,141-22.44E,199,8.684,33.6013,8.14
1327,2020/3/11,22:09,37-45.70N,141-22.31E,196,8.69,33.6046,8.13
1328,2020/3/11,22:10,37-45.33N,141-22.16E,197,---,33.6044,8.13
1329,2020/3/11,22:11,37-44.98N,141-22.02E,198,8.696,33.6035,8.14
1330,2020/3/11,22:12,37-44.62N,141-21.86E,199,8.726,33.6032,8.14
1331,2020/3/11,22:13,37-44.23N,141-21.70E,197,8.755,33.6034,8.13
1332,2020/3/11,22:14,37-43.92N,141-21.58E,195,8.771,33.6054,8.13
1333,2020/3/11,22:15,37-43.57N,141-21.46E,196,8.786,33.608,8.13
1334,2020/3/11,22:16,37-43.22N,141-21.30E,200,8.801,33.6111,8.14
1335,2020/3/11,22:17,37-42.87N,141-21.15E,197,8.799,33.6144,8.13
1336,2020/3/11,22:18,37-42.50N,141-21.02E,195,8.789,33.6159,8.14
1337,2020/3/11,22:19,37-42.15N,141-20.88E,198,8.786,33.6166,8.13
1338,2020/3/11,22:20,37-41.79N,141-20.72E,199,8.785,33.6172,8.14
1339,2020/3/11,22:21,37-41.42N,141-20.58E,195,8.782,33.6199,8.13
1340,2020/3/11,22:22,37-41.07N,141-20.46E,195,8.781,33.6236,8.14
1341,2020/3/11,22:23,37-40.71N,141-20.31E,199,8.747,33.6257,8.14
1342,2020/3/11,22:24,37-40.35N,141-20.15E,199,8.733,33.6259,8.13
1343,2020/3/11,22:25,37-40.01N,141-20.02E,196,8.729,33.6211,8.13
1344,2020/3/11,22:26,37-39.65N,141-19.90E,195,8.708,33.6193,8.13
1345,2020/3/11,22:27,37-39.28N,141-19.77E,195,8.696,33.6181,8.13
1346,2020/3/11,22:28,37-38.93N,141-19.62E,200,8.67,33.6139,8.13
1347,2020/3/11,22:29,37-38.57N,141-19.47E,198,8.663,33.6102,8.13
1348,2020/3/11,22:30,37-38.19N,141-19.31E,198,8.648,33.6067,8.13
1349,2020/3/11,22:31,37-37.86N,141-19.20E,195,8.638,33.6051,8.13
1350,2020/3/11,22:32,37-37.49N,141-19.06E,197,8.623,33.5999,8.13
1351,2020/3/11,22:33,37-37.15N,141-18.92E,198,8.622,33.5996,8.13
1352,2020/3/11,22:34,37-36.77N,141-18.76E,198,8.617,33.5979,8.13
1353,2020/3/11,22:35,37-36.44N,141-18.62E,197,8.604,33.598,8.12
1354,2020/3/11,22:36,37-36.07N,141-18.48E,196,8.588,33.5974,8.13
1355,2020/3/11,22:37,37-35.72N,141-18.34E,197,8.578,33.5954,8.12
1356,2020/3/11,22:38,37-35.36N,141-18.19E,198,8.576,33.5927,8.13
1357,2020/3/11,22:39,37-34.98N,141-18.03E,198,8.575,33.5924,8.12
1358,2020/3/11,22:40,37-34.64N,141-17.90E,196,8.577,33.592,8.13
1359,2020/3/11,22:41,37-34.28N,141-17.75E,198,8.575,33.5913,8.13
1360,2020/3/11,22:42,37-33.92N,141-17.60E,199,8.577,33.5924,8.13
1361,2020/3/11,22:43,37-33.56N,141-17.44E,198,---,33.5938,8.13
1362,2020/3/11,22:44,37-33.19N,141-17.30E,196,8.589,33.5949,8.12
1363,2020/3/11,22:45,37-32.82N,141-17.15E,198,8.6,33.5977,8.12
1364,2020/3/11,22:46,37-32.47N,141-16.99E,200,8.614,33.5994,8.12
1365,2020/3/11,22:47,37-32.10N,141-16.83E,198,8.634,33.6029,8.12
1366,2020/3/11,22:48,37-31.75N,141-16.70E,196,8.649,33.608,8.12
1367,2020/3/11,22:49,37-31.39N,141-16.55E,199,8.663,33.6125,8.12
1368,2020/3/11,22:50,37-31.03N,141-16.39E,199,8.681,33.6159,8.12
1369,2020/3/11,22:51,37-30.66N,141-16.23E,198,8.7,33.6191,8.12
1370,2020/3/11,22:52,37-30.30N,141-16.08E,197,8.718,33.624,8.12
1371,2020/3/11,22:53,37-29.95N,141-15.93E,200,8.74,33.6257,8.12
1372,2020/3/11,22:54,37-29.57N,141-15.74E,201,8.754,33.6283,8.13
1373,2020/3/11,22:55,37-29.24N,141-15.61E,197,8.775,33.6319,8.13
1374,2020/3/11,22:56,37-28.87N,141-15.47E,198,8.79,33.6352,8.13
1375,2020/3/11,22:57,37-28.52N,141-15.30E,200,8.807,33.6392,8.13
1376,2020/3/11,22:58,37-28.16N,141-15.14E,200,8.821,33.6438,8.13
1377,2020/3/11,22:59,37-27.80N,141-14.98E,198,8.831,33.6471,8.13
1378,2020/3/11,23:00,37-27.45N,141-14.84E,197,8.837,33.6498,8.13
1379,2020/3/11,23:01,37-27.10N,141-14.69E,198,8.849,33.6511,8.13
1380,2020/3/11,23:02,37-26.74N,141-14.53E,199,8.851,33.6546,8.13
1381,2020/3/11,23:03,37-26.38N,141-14.37E,199,8.856,33.6563,8.13
1382,2020/3/11,23:04,37-26.01N,141-14.20E,199,8.872,33.6583,8.13
1383,2020/3/11,23:05,37-25.67N,141-14.05E,199,8.883,33.6594,8.13
1384,2020/3/11,23:06,37-25.32N,141-13.90E,198,8.891,33.6616,8.13
1385,2020/3/11,23:07,37-24.96N,141-13.76E,195,8.899,33.6638,8.13
1386,2020/3/11,23:08,37-24.57N,141-13.64E,194,8.902,33.6669,8.13
1387,2020/3/11,23:09,37-24.22N,141-13.53E,194,8.905,33.6723,8.13
1388,2020/3/11,23:10,37-23.85N,141-13.41E,194,8.899,33.6759,8.13
1389,2020/3/11,23:11,37-23.49N,141-13.30E,193,8.892,33.6781,8.13
1390,2020/3/11,23:12,37-23.13N,141-13.18E,194,8.893,33.68,8.13
1391,2020/3/11,23:13,37-22.76N,141-13.07E,193,8.9,33.6814,8.13
1392,2020/3/11,23:14,37-22.39N,141-12.97E,192,8.906,33.681,8.13
1393,2020/3/11,23:15,37-22.01N,141-12.87E,192,8.903,33.6812,8.13
1394,2020/3/11,23:16,37-21.65N,141-12.77E,192,8.893,33.6819,8.13
1395,2020/3/11,23:17,37-21.28N,141-12.67E,191,8.882,33.6804,8.13
1396,2020/3/11,23:18,37-20.91N,141-12.58E,189,8.862,33.6807,8.13
1397,2020/3/11,23:19,37-20.51N,141-12.50E,189,8.845,33.6788,8.13
1398,2020/3/11,23:20,37-20.15N,141-12.43E,189,8.842,33.6757,8.13
1399,2020/3/11,23:21,37-19.78N,141-12.36E,188,8.844,33.6719,8.13
1400,2020/3/11,23:22,37-19.41N,141-12.28E,189,8.862,33.6681,8.13
1401,2020/3/11,23:23,37-19.04N,141-12.21E,189,8.897,33.6649,8.13
1402,2020/3/11,23:24,37-18.66N,141-12.13E,189,8.907,33.6649,8.13
1403,2020/3/11,23:25,37-18.28N,141-12.05E,189,8.89,33.6648,8.13
1404,2020/3/11,23:26,37-17.91N,141-11.97E,190,8.888,33.6645,8.13
1405,2020/3/11,23:27,37-17.54N,141-11.88E,191,8.88,33.6632,8.13
1406,2020/3/11,23:28,37-17.16N,141-11.78E,191,8.878,33.6614,8.13
1407,2020/3/11,23:29,37-16.79N,141-11.68E,192,8.872,33.6609,8.13
1408,2020/3/11,23:30,37-16.41N,141-11.58E,191,8.867,33.6604,8.13
1409,2020/3/11,23:31,37-16.05N,141-11.49E,191,8.878,33.6586,8.13
1410,2020/3/11,23:32,37-15.67N,141-11.39E,191,8.894,33.6592,8.13
1411,2020/3/11,23:33,37-15.30N,141-11.29E,191,8.915,33.6612,8.13
1412,2020/3/11,23:34,37-14.93N,141-11.19E,191,8.935,33.665,8.13
1413,2020/3/11,23:35,37-14.57N,141-11.09E,192,8.953,33.6691,8.13
1414,2020/3/11,23:36,37-14.19N,141-11.01E,188,8.985,33.674,8.13
1415,2020/3/11,23:37,37-13.81N,141-10.95E,186,9.01,33.6794,8.13
1416,2020/3/11,23:38,37-13.44N,141-10.91E,184,9.035,33.6846,8.13
1417,2020/3/11,23:39,37-13.05N,141-10.88E,184,9.053,33.6912,8.13
1418,2020/3/11,23:40,37-12.67N,141-10.84E,184,9.066,33.6952,8.13
1419,2020/3/11,23:41,37-12.29N,141-10.81E,183,9.082,33.6986,8.13
1420,2020/3/11,23:42,37-11.92N,141-10.77E,184,9.097,33.701,8.13
1421,2020/3/11,23:43,37-11.53N,141-10.73E,185,9.097,33.7031,8.13
1422,2020/3/11,23:44,37-11.14N,141-10.68E,185,9.096,33.7053,8.13
1423,2020/3/11,23:45,37-10.76N,141-10.63E,186,9.094,33.7054,8.13
1424,2020/3/11,23:46,37-10.39N,141-10.57E,186,9.09,33.7062,8.13
1425,2020/3/11,23:47,37-10.01N,141-10.52E,185,9.083,33.7054,8.13
1426,2020/3/11,23:48,37-09.62N,141-10.48E,185,9.087,33.7034,8.13
1427,2020/3/11,23:49,37-09.24N,141-10.42E,186,9.094,33.7026,8.13
1428,2020/3/11,23:50,37-08.85N,141-10.37E,186,9.1,33.7013,8.13
1429,2020/3/11,23:51,37-08.48N,141-10.32E,186,9.112,33.7013,8.13
1430,2020/3/11,23:52,37-08.09N,141-10.27E,186,9.125,33.7008,8.13
1431,2020/3/11,23:53,37-07.71N,141-10.22E,186,9.139,33.7005,8.13
1432,2020/3/11,23:54,37-07.32N,141-10.16E,186,9.158,33.702,8.13
1433,2020/3/11,23:55,37-06.93N,141-10.11E,187,9.172,33.7037,8.13
1434,2020/3/11,23:56,37-06.55N,141-10.05E,186,9.189,33.7048,8.13
1435,2020/3/11,23:57,37-06.18N,141-10.00E,185,9.203,33.7074,8.13
1436,2020/3/11,23:58,37-05.79N,141-09.95E,185,9.218,33.711,8.13
1437,2020/3/11,23:59,37-05.40N,141-09.90E,186,9.234,33.7152,8.13
1,2020/3/12,0:00,37-05.03N,141-09.85E,186,9.252,33.7217,8.13
2,2020/3/12,0:01,37-04.65N,141-09.80E,186,9.273,33.7266,8.13
3,2020/3/12,0:02,37-04.27N,141-09.75E,185,9.286,33.7316,8.13
4,2020/3/12,0:03,37-03.89N,141-09.70E,185,9.296,33.7346,8.12
5,2020/3/12,0:04,37-03.51N,141-09.65E,186,9.298,33.7362,8.12
6,2020/3/12,0:05,37-03.12N,141-09.60E,185,9.286,33.7368,8.12
7,2020/3/12,0:06,37-02.73N,141-09.55E,185,9.26,33.7358,8.12
8,2020/3/12,0:07,37-02.36N,141-09.51E,185,9.24,33.7337,8.12
9,2020/3/12,0:08,37-01.96N,141-09.46E,185,9.228,33.7296,8.12
10,2020/3/12,0:09,37-01.58N,141-09.41E,185,9.217,33.7259,8.12
11,2020/3/12,0:10,37-01.20N,141-09.36E,185,9.208,33.723,8.12
12,2020/3/12,0:11,37-00.82N,141-09.32E,185,9.196,33.7206,8.12
13,2020/3/12,0:12,37-00.42N,141-09.27E,185,9.184,33.7191,8.12
14,2020/3/12,0:13,37-00.05N,141-09.23E,185,9.169,33.7171,8.12
15,2020/3/12,0:14,36-59.67N,141-09.18E,185,9.163,33.7161,8.11
16,2020/3/12,0:15,36-59.28N,141-09.14E,185,9.173,33.7154,8.11
17,2020/3/12,0:16,36-58.89N,141-09.09E,185,9.158,33.7138,8.12
18,2020/3/12,0:17,36-58.51N,141-09.03E,186,9.164,33.7137,8.11
19,2020/3/12,0:18,36-58.13N,141-08.98E,186,9.168,33.7124,8.11
20,2020/3/12,0:19,36-57.75N,141-08.93E,186,9.177,33.7113,8.11
21,2020/3/12,0:20,36-57.34N,141-08.87E,186,9.18,33.7063,8.11
22,2020/3/12,0:21,36-56.97N,141-08.82E,186,9.173,33.7099,8.11
23,2020/3/12,0:22,36-56.59N,141-08.76E,186,9.175,33.7108,8.12
24,2020/3/12,0:23,36-56.19N,141-08.71E,186,9.182,33.7128,8.11
25,2020/3/12,0:24,36-55.81N,141-08.65E,186,9.19,33.7136,8.11
26,2020/3/12,0:25,36-55.43N,141-08.60E,186,9.21,33.7172,8.11
27,2020/3/12,0:26,36-55.04N,141-08.55E,186,9.226,33.7211,8.11
28,2020/3/12,0:27,36-54.65N,141-08.49E,185,9.235,33.7237,8.11
29,2020/3/12,0:28,36-54.25N,141-08.44E,186,9.236,33.725,8.11
30,2020/3/12,0:29,36-53.87N,141-08.39E,186,9.24,33.7232,8.11
31,2020/3/12,0:30,36-53.48N,141-08.34E,186,9.234,33.721,8.11
32,2020/3/12,0:31,36-53.09N,141-08.29E,185,9.205,33.7206,8.11
33,2020/3/12,0:32,36-52.69N,141-08.25E,184,9.189,33.7193,8.11
34,2020/3/12,0:33,36-52.31N,141-08.19E,186,9.147,33.706,8.11
35,2020/3/12,0:34,36-51.91N,141-08.14E,186,9.116,33.7008,8.11
36,2020/3/12,0:35,36-51.52N,141-08.09E,186,9.079,33.697,8.11
37,2020/3/12,0:36,36-51.13N,141-08.03E,186,9.019,33.6916,8.11
38,2020/3/12,0:37,36-50.74N,141-07.98E,186,8.998,33.6821,8.11
39,2020/3/12,0:38,36-50.35N,141-07.93E,186,8.967,33.6762,8.11
40,2020/3/12,0:39,36-49.96N,141-07.87E,186,8.951,33.6721,8.11
41,2020/3/12,0:40,36-49.57N,141-07.82E,186,8.929,33.6642,8.11
42,2020/3/12,0:41,36-49.17N,141-07.76E,186,8.917,33.6597,8.12
43,2020/3/12,0:42,36-48.78N,141-07.71E,186,8.916,33.6508,8.11
44,2020/3/12,0:43,36-48.40N,141-07.66E,186,8.904,33.648,8.11
45,2020/3/12,0:44,36-48.01N,141-07.60E,186,8.88,33.6438,8.11
46,2020/3/12,0:45,36-47.62N,141-07.55E,186,8.859,33.6384,8.11
47,2020/3/12,0:46,36-47.23N,141-07.50E,185,8.823,33.6346,8.11
48,2020/3/12,0:47,36-46.84N,141-07.44E,186,8.806,33.6325,8.11
49,2020/3/12,0:48,36-46.46N,141-07.39E,186,8.817,33.63,8.11
50,2020/3/12,0:49,36-46.07N,141-07.33E,186,8.833,33.6267,8.11
51,2020/3/12,0:50,36-45.68N,141-07.28E,186,8.852,33.6292,8.11
52,2020/3/12,0:51,36-45.30N,141-07.23E,186,8.858,33.6296,8.11
53,2020/3/12,0:52,36-44.90N,141-07.17E,186,8.858,33.6317,8.11
54,2020/3/12,0:53,36-44.53N,141-07.12E,186,8.861,33.6347,8.11
55,2020/3/12,0:54,36-44.13N,141-07.06E,186,8.842,33.6346,8.11
56,2020/3/12,0:55,36-43.74N,141-07.01E,186,8.835,33.6352,8.11
57,2020/3/12,0:56,36-43.37N,141-06.96E,186,8.845,33.6328,8.12
58,2020/3/12,0:57,36-42.98N,141-06.90E,186,8.849,33.6308,8.12
59,2020/3/12,0:58,36-42.59N,141-06.84E,186,8.852,33.6317,8.11
60,2020/3/12,0:59,36-42.20N,141-06.79E,186,8.843,33.6321,8.11
61,2020/3/12,1:00,36-41.82N,141-06.73E,187,8.846,33.6312,8.12
62,2020/3/12,1:01,36-41.43N,141-06.68E,187,8.863,33.6311,8.11
63,2020/3/12,1:02,36-41.05N,141-06.62E,186,8.874,33.6324,8.11
64,2020/3/12,1:03,36-40.66N,141-06.56E,186,8.868,33.6341,8.12
65,2020/3/12,1:04,36-40.27N,141-06.51E,186,8.872,33.6338,8.12
66,2020/3/12,1:05,36-39.88N,141-06.45E,186,8.872,33.6302,8.11
67,2020/3/12,1:06,36-39.50N,141-06.39E,186,8.87,33.6311,8.11
68,2020/3/12,1:07,36-39.11N,141-06.34E,186,8.888,33.6302,8.12
