Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1365,2020/5/23,22:44,36-46.58N,141-07.76E,8,18.265,34.2845
1366,2020/5/23,22:45,36-46.85N,141-07.81E,9,18.247,34.2842
1367,2020/5/23,22:46,36-47.12N,141-07.86E,8,18.252,34.2841
1368,2020/5/23,22:47,36-47.39N,141-07.91E,9,18.233,34.2845
1369,2020/5/23,22:48,36-47.67N,141-07.97E,9,18.23,34.2835
1370,2020/5/23,22:49,36-47.94N,141-08.02E,8,18.219,34.2821
1371,2020/5/23,22:50,36-48.23N,141-08.08E,9,18.22,34.2831
1372,2020/5/23,22:51,36-48.50N,141-08.14E,9,18.203,34.2831
1373,2020/5/23,22:52,36-48.81N,141-08.20E,10,18.2,34.2829
1374,2020/5/23,22:53,36-49.08N,141-08.25E,9,18.193,34.2834
1375,2020/5/23,22:54,36-49.32N,141-08.30E,9,18.19,34.2819
1376,2020/5/23,22:55,36-49.58N,141-08.35E,9,18.177,34.2817
1377,2020/5/23,22:56,36-49.86N,141-08.41E,8,18.173,34.282
1378,2020/5/23,22:57,36-50.13N,141-08.45E,7,18.149,34.2827
1379,2020/5/23,22:58,36-50.42N,141-08.48E,4,18.136,34.2834
1380,2020/5/23,22:59,36-50.68N,141-08.50E,1,18.124,34.2816
1381,2020/5/23,23:00,36-50.96N,141-08.50E,0,18.119,34.2815
1382,2020/5/23,23:01,36-51.24N,141-08.50E,359,18.117,34.2823
1383,2020/5/23,23:02,36-51.56N,141-08.50E,0,18.126,34.2825
1384,2020/5/23,23:03,36-51.84N,141-08.50E,0,18.129,34.2834
1385,2020/5/23,23:04,36-52.12N,141-08.51E,0,18.126,34.285
1386,2020/5/23,23:05,36-52.40N,141-08.51E,0,18.131,34.2841
1387,2020/5/23,23:06,36-52.65N,141-08.51E,359,18.139,34.2855
1388,2020/5/23,23:07,36-52.92N,141-08.51E,359,18.136,34.2841
1389,2020/5/23,23:08,36-53.23N,141-08.51E,0,18.125,34.2853
1390,2020/5/23,23:09,36-53.52N,141-08.51E,0,18.106,34.2854
1391,2020/5/23,23:10,36-53.78N,141-08.52E,3,18.103,34.2853
1392,2020/5/23,23:11,36-54.04N,141-08.55E,5,18.088,34.2864
1393,2020/5/23,23:12,36-54.33N,141-08.60E,8,18.111,34.2869
1394,2020/5/23,23:13,36-54.64N,141-08.66E,10,18.127,34.2872
1395,2020/5/23,23:14,36-54.92N,141-08.72E,10,18.13,34.2891
1396,2020/5/23,23:15,36-55.20N,141-08.78E,10,18.147,34.2931
1397,2020/5/23,23:16,36-55.49N,141-08.85E,10,18.16,34.2934
1398,2020/5/23,23:17,36-55.77N,141-08.91E,10,18.176,34.2934
1399,2020/5/23,23:18,36-56.05N,141-08.97E,10,18.177,34.2924
1400,2020/5/23,23:19,36-56.29N,141-09.03E,10,18.146,34.2918
1401,2020/5/23,23:20,36-56.56N,141-09.08E,9,18.114,34.2878
1402,2020/5/23,23:21,36-56.84N,141-09.15E,11,18.085,34.2814
1403,2020/5/23,23:22,36-57.12N,141-09.22E,11,18.066,34.2727
1404,2020/5/23,23:23,36-57.41N,141-09.29E,12,18.059,34.2633
1405,2020/5/23,23:24,36-57.70N,141-09.38E,13,18.046,34.2569
1406,2020/5/23,23:25,36-57.97N,141-09.45E,12,18.03,34.2516
1407,2020/5/23,23:26,36-58.25N,141-09.53E,13,18.03,34.2505
1408,2020/5/23,23:27,36-58.49N,141-09.60E,13,18.038,34.2472
1409,2020/5/23,23:28,36-58.77N,141-09.70E,16,18.049,34.2435
1410,2020/5/23,23:29,36-59.06N,141-09.81E,18,18.082,34.2443
1411,2020/5/23,23:30,36-59.32N,141-09.92E,19,18.101,34.2435
1412,2020/5/23,23:31,36-59.61N,141-10.04E,18,18.12,34.2505
1413,2020/5/23,23:32,36-59.88N,141-10.16E,18,18.146,34.2595
1414,2020/5/23,23:33,37-00.15N,141-10.26E,17,18.164,34.2674
1415,2020/5/23,23:34,37-00.41N,141-10.36E,17,18.17,34.2716
1416,2020/5/23,23:35,37-00.69N,141-10.46E,16,18.17,34.2773
1417,2020/5/23,23:36,37-00.94N,141-10.56E,16,18.155,34.2789
1418,2020/5/23,23:37,37-01.21N,141-10.66E,18,18.123,34.2785
1419,2020/5/23,23:38,37-01.48N,141-10.77E,18,18.11,34.278
1420,2020/5/23,23:39,37-01.76N,141-10.90E,19,18.099,34.2735
1421,2020/5/23,23:40,37-02.03N,141-11.01E,19,18.067,34.2647
1422,2020/5/23,23:41,37-02.31N,141-11.13E,19,18,34.2592
1423,2020/5/23,23:42,37-02.58N,141-11.25E,19,17.847,34.248
1424,2020/5/23,23:43,37-02.85N,141-11.37E,19,17.605,34.2354
1425,2020/5/23,23:44,37-03.11N,141-11.48E,18,17.393,34.1991
1426,2020/5/23,23:45,37-03.39N,141-11.60E,19,16.738,34.1197
1427,2020/5/23,23:46,37-03.66N,141-11.72E,19,16.192,34.0057
1428,2020/5/23,23:47,37-03.89N,141-11.82E,19,15.536,33.9158
1429,2020/5/23,23:48,37-04.14N,141-11.93E,19,14.927,33.7662
1430,2020/5/23,23:49,37-04.41N,141-12.05E,19,15.051,33.608
1431,2020/5/23,23:50,37-04.68N,141-12.17E,19,15.378,33.3031
1432,2020/5/23,23:51,37-04.95N,141-12.28E,19,15.748,33.0938
1433,2020/5/23,23:52,37-05.23N,141-12.41E,19,16.114,33.1076
1434,2020/5/23,23:53,37-05.51N,141-12.53E,18,16.577,33.1905
1435,2020/5/23,23:54,37-05.77N,141-12.64E,18,16.911,33.2896
1436,2020/5/23,23:55,37-06.04N,141-12.75E,18,17.048,33.4604
1437,2020/5/23,23:56,37-06.31N,141-12.87E,19,16.999,33.6195
1438,2020/5/23,23:57,37-06.57N,141-12.98E,18,16.755,33.7211
1439,2020/5/23,23:58,37-06.83N,141-13.09E,19,16.099,33.7722
1440,2020/5/23,23:59,37-07.10N,141-13.20E,19,15.452,33.7735
1,2020/5/24,0:00,37-07.36N,141-13.32E,19,16.564,33.7072
2,2020/5/24,0:01,37-07.65N,141-13.44E,19,16.993,33.495
3,2020/5/24,0:02,37-07.89N,141-13.55E,20,16.709,33.376
4,2020/5/24,0:03,37-08.12N,141-13.65E,19,16.436,33.5618
5,2020/5/24,0:04,37-08.42N,141-13.78E,20,16.247,33.6362
6,2020/5/24,0:05,37-08.68N,141-13.90E,19,15.981,33.5942
7,2020/5/24,0:06,37-08.96N,141-14.03E,19,15.941,33.5461
8,2020/5/24,0:07,37-09.23N,141-14.14E,19,16.195,33.4612
9,2020/5/24,0:08,37-09.49N,141-14.26E,20,---,33.3386
10,2020/5/24,0:09,37-09.76N,141-14.38E,19,15.411,33.3122
11,2020/5/24,0:10,37-10.03N,141-14.50E,19,14.902,33.361
12,2020/5/24,0:11,37-10.30N,141-14.62E,19,14.627,33.2978
13,2020/5/24,0:12,37-10.57N,141-14.74E,19,14.505,33.1499
14,2020/5/24,0:13,37-10.84N,141-14.86E,19,14.513,33.0132
15,2020/5/24,0:14,37-11.11N,141-14.99E,20,14.48,32.9841
16,2020/5/24,0:15,37-11.38N,141-15.11E,19,14.513,32.9761
17,2020/5/24,0:16,37-11.66N,141-15.23E,19,14.733,32.945
18,2020/5/24,0:17,37-11.92N,141-15.35E,19,15.297,32.9253
19,2020/5/24,0:18,37-12.20N,141-15.47E,20,15.673,32.9427
20,2020/5/24,0:19,37-12.48N,141-15.60E,19,16.26,33.0892
21,2020/5/24,0:20,37-12.75N,141-15.72E,19,16.791,33.236
22,2020/5/24,0:21,37-13.01N,141-15.84E,19,14.784,33.4307
23,2020/5/24,0:22,37-13.29N,141-15.96E,19,13.883,33.6283
24,2020/5/24,0:23,37-13.52N,141-16.06E,19,13.683,33.5444
25,2020/5/24,0:24,37-13.79N,141-16.19E,20,13.735,33.3754
26,2020/5/24,0:25,37-14.06N,141-16.31E,18,13.628,32.9719
27,2020/5/24,0:26,37-14.37N,141-16.45E,20,13.622,32.6662
28,2020/5/24,0:27,37-14.64N,141-16.57E,19,13.618,32.5301
29,2020/5/24,0:28,37-14.87N,141-16.68E,20,13.628,32.5081
30,2020/5/24,0:29,37-15.13N,141-16.80E,19,13.605,32.5008
31,2020/5/24,0:30,37-15.39N,141-16.91E,20,13.363,32.499
32,2020/5/24,0:31,37-15.66N,141-17.04E,20,13.317,32.5069
33,2020/5/24,0:32,37-15.92N,141-17.16E,19,13.248,32.5733
34,2020/5/24,0:33,37-16.18N,141-17.28E,19,13.238,32.6286
35,2020/5/24,0:34,37-16.44N,141-17.39E,19,13.234,32.6828
36,2020/5/24,0:35,37-16.70N,141-17.51E,18,13.247,32.7314
37,2020/5/24,0:36,37-16.96N,141-17.62E,18,13.387,32.7796
38,2020/5/24,0:37,37-17.23N,141-17.73E,17,14.025,32.8188
39,2020/5/24,0:38,37-17.49N,141-17.84E,18,14.27,32.8852
40,2020/5/24,0:39,37-17.76N,141-17.95E,18,15.062,33.0672
41,2020/5/24,0:40,37-18.01N,141-18.06E,18,15.277,33.228
42,2020/5/24,0:41,37-18.28N,141-18.17E,18,---,33.4642
43,2020/5/24,0:42,37-18.54N,141-18.28E,17,15.423,33.5932
44,2020/5/24,0:43,37-18.80N,141-18.38E,17,15.438,33.7189
45,2020/5/24,0:44,37-19.06N,141-18.49E,17,15.446,33.8018
46,2020/5/24,0:45,37-19.32N,141-18.59E,17,15.433,33.8358
47,2020/5/24,0:46,37-19.58N,141-18.70E,18,15.423,33.8632
48,2020/5/24,0:47,37-19.84N,141-18.81E,18,15.431,33.8809
49,2020/5/24,0:48,37-20.11N,141-18.92E,17,15.39,33.8901
50,2020/5/24,0:49,37-20.36N,141-19.03E,18,15.317,33.8958
51,2020/5/24,0:50,37-20.63N,141-19.14E,18,15.278,33.8945
52,2020/5/24,0:51,37-20.89N,141-19.25E,18,15.189,33.8881
53,2020/5/24,0:52,37-21.15N,141-19.37E,19,15.066,33.8748
54,2020/5/24,0:53,37-21.44N,141-19.49E,18,14.967,33.8601
55,2020/5/24,0:54,37-21.69N,141-19.59E,18,14.895,33.8424
56,2020/5/24,0:55,37-21.95N,141-19.70E,18,14.902,33.8267
57,2020/5/24,0:56,37-22.22N,141-19.82E,18,14.934,33.8108
58,2020/5/24,0:57,37-22.49N,141-19.94E,19,14.94,33.8099
59,2020/5/24,0:58,37-22.75N,141-20.05E,18,14.913,33.8153
60,2020/5/24,0:59,37-23.02N,141-20.16E,18,14.876,33.8208
61,2020/5/24,1:00,37-23.28N,141-20.28E,18,14.826,33.8268
62,2020/5/24,1:01,37-23.55N,141-20.39E,18,14.799,33.8246
63,2020/5/24,1:02,37-23.83N,141-20.51E,19,14.703,33.8208
64,2020/5/24,1:03,37-24.08N,141-20.62E,18,14.622,33.8198
65,2020/5/24,1:04,37-24.35N,141-20.74E,18,14.578,33.8146
66,2020/5/24,1:05,37-24.61N,141-20.85E,18,14.529,33.8133
67,2020/5/24,1:06,37-24.87N,141-20.97E,19,14.501,33.8045
68,2020/5/24,1:07,37-25.14N,141-21.09E,18,14.461,33.7974
69,2020/5/24,1:08,37-25.40N,141-21.20E,19,14.41,33.783
70,2020/5/24,1:09,37-25.67N,141-21.32E,18,14.219,33.7722
71,2020/5/24,1:10,37-25.94N,141-21.43E,19,14.229,33.7491
72,2020/5/24,1:11,37-26.20N,141-21.55E,19,14.187,33.7157
73,2020/5/24,1:12,37-26.46N,141-21.67E,18,14.054,33.6817
74,2020/5/24,1:13,37-26.72N,141-21.79E,20,13.435,33.6736
75,2020/5/24,1:14,37-26.98N,141-21.91E,19,13.216,33.6474
76,2020/5/24,1:15,37-27.24N,141-22.03E,20,13.214,33.5921
77,2020/5/24,1:16,37-27.50N,141-22.15E,20,13.139,33.4307
78,2020/5/24,1:17,37-27.76N,141-22.27E,19,12.991,33.2959
79,2020/5/24,1:18,37-28.03N,141-22.39E,18,12.908,33.2498
80,2020/5/24,1:19,37-28.29N,141-22.50E,18,12.961,33.2057
81,2020/5/24,1:20,37-28.55N,141-22.62E,19,13.053,33.1445
82,2020/5/24,1:21,37-28.82N,141-22.74E,20,13.268,33.1038
83,2020/5/24,1:22,37-29.07N,141-22.86E,20,13.693,33.1063
84,2020/5/24,1:23,37-29.33N,141-22.99E,20,14.172,33.1327
85,2020/5/24,1:24,37-29.60N,141-23.11E,19,14.565,33.217
86,2020/5/24,1:25,37-29.85N,141-23.23E,19,14.998,33.3508
87,2020/5/24,1:26,37-30.11N,141-23.34E,19,15.401,33.4807
88,2020/5/24,1:27,37-30.37N,141-23.46E,20,15.705,33.6064
89,2020/5/24,1:28,37-30.63N,141-23.58E,19,15.885,33.7145
90,2020/5/24,1:29,37-30.89N,141-23.70E,19,15.977,33.8211
91,2020/5/24,1:30,37-31.15N,141-23.82E,19,15.985,33.9174
92,2020/5/24,1:31,37-31.41N,141-23.93E,19,16.005,33.9597
93,2020/5/24,1:32,37-31.67N,141-24.05E,19,15.991,33.9924
94,2020/5/24,1:33,37-31.93N,141-24.17E,19,16.027,34.0187
95,2020/5/24,1:34,37-32.18N,141-24.29E,18,16.068,34.024
96,2020/5/24,1:35,37-32.44N,141-24.40E,19,16.124,34.0294
97,2020/5/24,1:36,37-32.71N,141-24.51E,19,16.167,34.0362
98,2020/5/24,1:37,37-32.96N,141-24.63E,19,16.186,34.0404
99,2020/5/24,1:38,37-33.23N,141-24.74E,19,16.206,34.046
100,2020/5/24,1:39,37-33.49N,141-24.86E,18,16.231,34.0516
101,2020/5/24,1:40,37-33.76N,141-24.97E,18,16.25,34.0526
102,2020/5/24,1:41,37-34.01N,141-25.08E,18,16.293,34.0542
103,2020/5/24,1:42,37-34.27N,141-25.19E,16,16.337,34.0559
104,2020/5/24,1:43,37-34.54N,141-25.29E,16,16.35,34.0585
105,2020/5/24,1:44,37-34.81N,141-25.40E,18,16.346,34.0618
106,2020/5/24,1:45,37-35.07N,141-25.51E,18,16.331,34.0662
107,2020/5/24,1:46,37-35.33N,141-25.62E,17,16.329,34.0662
108,2020/5/24,1:47,37-35.60N,141-25.72E,16,16.313,34.0629
109,2020/5/24,1:48,37-35.87N,141-25.82E,17,16.294,34.057
110,2020/5/24,1:49,37-36.14N,141-25.94E,19,16.306,34.0519
111,2020/5/24,1:50,37-36.40N,141-26.04E,18,16.288,34.0478
112,2020/5/24,1:51,37-36.67N,141-26.16E,19,16.288,34.0489
113,2020/5/24,1:52,37-36.94N,141-26.27E,17,16.279,34.0454
114,2020/5/24,1:53,37-37.20N,141-26.37E,18,16.291,34.0469
115,2020/5/24,1:54,37-37.46N,141-26.49E,18,16.294,34.0451
116,2020/5/24,1:55,37-37.73N,141-26.60E,18,16.311,34.0483
117,2020/5/24,1:56,37-38.03N,141-26.73E,18,16.316,34.0533
118,2020/5/24,1:57,37-38.30N,141-26.84E,17,16.341,34.0548
119,2020/5/24,1:58,37-38.57N,141-26.95E,17,16.364,34.0582
120,2020/5/24,1:59,37-38.83N,141-27.05E,16,16.356,34.0597
121,2020/5/24,2:00,37-39.09N,141-27.14E,16,16.33,34.0639
122,2020/5/24,2:01,37-39.38N,141-27.25E,16,16.334,34.0669
123,2020/5/24,2:02,37-39.65N,141-27.35E,16,16.342,34.0645
124,2020/5/24,2:03,37-39.92N,141-27.45E,15,16.333,34.0615
125,2020/5/24,2:04,37-40.15N,141-27.53E,17,16.298,34.0567
126,2020/5/24,2:05,37-40.42N,141-27.64E,16,16.24,34.0524
127,2020/5/24,2:06,37-40.68N,141-27.73E,15,16.177,34.0455
128,2020/5/24,2:07,37-40.95N,141-27.83E,16,16.03,34.0379
129,2020/5/24,2:08,37-41.22N,141-27.93E,16,15.89,34.0259
130,2020/5/24,2:09,37-41.49N,141-28.03E,16,15.731,34.0059
131,2020/5/24,2:10,37-41.75N,141-28.13E,17,15.581,33.9726
132,2020/5/24,2:11,37-42.02N,141-28.23E,16,15.428,33.936
133,2020/5/24,2:12,37-42.28N,141-28.33E,16,15.272,33.9125
134,2020/5/24,2:13,37-42.55N,141-28.43E,17,15.267,33.8593
135,2020/5/24,2:14,37-42.81N,141-28.54E,17,15.291,33.8171
136,2020/5/24,2:15,37-43.07N,141-28.64E,16,15.375,33.7889
137,2020/5/24,2:16,37-43.33N,141-28.74E,17,15.462,33.775
138,2020/5/24,2:17,37-43.59N,141-28.84E,16,15.343,33.7766
139,2020/5/24,2:18,37-43.86N,141-28.94E,18,15.189,33.785
140,2020/5/24,2:19,37-44.12N,141-29.06E,20,14.915,33.7856
141,2020/5/24,2:20,37-44.37N,141-29.18E,20,14.686,33.767
142,2020/5/24,2:21,37-44.63N,141-29.31E,21,14.661,33.7297
143,2020/5/24,2:22,37-44.89N,141-29.44E,21,14.626,33.6667
144,2020/5/24,2:23,37-45.15N,141-29.57E,21,14.621,33.6176
145,2020/5/24,2:24,37-45.40N,141-29.69E,20,14.616,33.5955
146,2020/5/24,2:25,37-45.65N,141-29.82E,21,14.547,33.5901
147,2020/5/24,2:26,37-45.91N,141-29.94E,20,14.491,33.5744
148,2020/5/24,2:27,37-46.17N,141-30.07E,21,14.476,33.5657
149,2020/5/24,2:28,37-46.42N,141-30.19E,21,14.368,33.54
150,2020/5/24,2:29,37-46.68N,141-30.32E,21,14.275,33.5287
151,2020/5/24,2:30,37-46.97N,141-30.46E,21,14.215,33.5127
152,2020/5/24,2:31,37-47.24N,141-30.59E,21,14.123,33.4943
153,2020/5/24,2:32,37-47.45N,141-30.69E,20,14.187,33.4712
154,2020/5/24,2:33,37-47.71N,141-30.81E,20,14.298,33.4558
155,2020/5/24,2:34,37-47.97N,141-30.93E,19,14.426,33.4613
156,2020/5/24,2:35,37-48.23N,141-31.04E,18,14.506,33.4913
157,2020/5/24,2:36,37-48.49N,141-31.15E,18,14.416,33.5239
158,2020/5/24,2:37,37-48.76N,141-31.26E,18,14.275,33.575
159,2020/5/24,2:38,37-49.01N,141-31.37E,18,13.955,33.6027
160,2020/5/24,2:39,37-49.28N,141-31.49E,18,13.557,33.6248
161,2020/5/24,2:40,37-49.54N,141-31.59E,18,13.475,33.6213
162,2020/5/24,2:41,37-49.85N,141-31.72E,19,13.539,33.5894
163,2020/5/24,2:42,37-50.10N,141-31.83E,18,13.668,33.5702
164,2020/5/24,2:43,37-50.32N,141-31.93E,18,13.671,33.5666
165,2020/5/24,2:44,37-50.59N,141-32.04E,18,13.754,33.5749
166,2020/5/24,2:45,37-50.85N,141-32.16E,18,13.808,33.5811
167,2020/5/24,2:46,37-51.11N,141-32.27E,19,13.727,33.5841
168,2020/5/24,2:47,37-51.37N,141-32.38E,19,13.695,33.5812
169,2020/5/24,2:48,37-51.63N,141-32.50E,18,13.474,33.5543
170,2020/5/24,2:49,37-51.90N,141-32.62E,19,13.433,33.5192
171,2020/5/24,2:50,37-52.18N,141-32.75E,20,13.228,33.4928
172,2020/5/24,2:51,37-52.45N,141-32.87E,19,12.951,33.4535
173,2020/5/24,2:52,37-52.67N,141-32.97E,20,12.742,33.422
174,2020/5/24,2:53,37-52.96N,141-33.10E,19,12.528,33.3656
175,2020/5/24,2:54,37-53.24N,141-33.23E,20,12.325,33.2971
176,2020/5/24,2:55,37-53.49N,141-33.35E,19,12.445,33.2126
177,2020/5/24,2:56,37-53.76N,141-33.47E,20,12.427,33.1812
178,2020/5/24,2:57,37-54.01N,141-33.59E,20,12.439,33.1672
179,2020/5/24,2:58,37-54.29N,141-33.72E,20,12.273,33.1569
180,2020/5/24,2:59,37-54.54N,141-33.84E,20,12.144,33.1494
181,2020/5/24,3:00,37-54.80N,141-33.95E,19,12.172,33.1498
182,2020/5/24,3:01,37-55.06N,141-34.07E,20,12.227,33.1609
183,2020/5/24,3:02,37-55.33N,141-34.20E,20,12.112,33.1801
184,2020/5/24,3:03,37-55.58N,141-34.31E,19,12.22,33.1805
185,2020/5/24,3:04,37-55.85N,141-34.43E,19,12.111,33.1847
186,2020/5/24,3:05,37-56.10N,141-34.54E,18,11.985,33.2018
187,2020/5/24,3:06,37-56.37N,141-34.65E,19,12.092,33.2021
188,2020/5/24,3:07,37-56.62N,141-34.76E,18,12.048,33.2188
189,2020/5/24,3:08,37-56.88N,141-34.87E,18,12.186,33.2334
190,2020/5/24,3:09,37-57.14N,141-34.98E,17,12.278,33.2467
191,2020/5/24,3:10,37-57.40N,141-35.08E,17,12.371,33.2606
192,2020/5/24,3:11,37-57.66N,141-35.19E,19,12.22,33.2749
193,2020/5/24,3:12,37-57.93N,141-35.30E,18,11.967,33.2922
194,2020/5/24,3:13,37-58.19N,141-35.41E,17,12.068,33.3221
195,2020/5/24,3:14,37-58.45N,141-35.52E,18,12.293,33.3552
196,2020/5/24,3:15,37-58.71N,141-35.63E,18,12.055,33.3788
197,2020/5/24,3:16,37-58.97N,141-35.74E,18,12.098,33.3905
198,2020/5/24,3:17,37-59.23N,141-35.85E,18,12.195,33.3964
199,2020/5/24,3:18,37-59.49N,141-35.95E,17,12.088,33.4049
200,2020/5/24,3:19,37-59.75N,141-36.06E,18,11.909,33.4084
201,2020/5/24,3:20,38-00.01N,141-36.16E,17,11.977,33.4074
202,2020/5/24,3:21,38-00.26N,141-36.26E,17,12.206,33.4123
203,2020/5/24,3:22,38-00.53N,141-36.38E,18,11.977,33.4235
204,2020/5/24,3:23,38-00.78N,141-36.48E,18,11.587,33.4381
205,2020/5/24,3:24,38-01.01N,141-36.58E,19,11.55,33.434
206,2020/5/24,3:25,38-01.26N,141-36.68E,17,11.482,33.4089
207,2020/5/24,3:26,38-01.52N,141-36.79E,18,11.516,33.3967
208,2020/5/24,3:27,38-01.78N,141-36.90E,18,11.57,33.3851
209,2020/5/24,3:28,38-02.04N,141-37.01E,18,11.467,33.3629
210,2020/5/24,3:29,38-02.30N,141-37.12E,18,11.491,33.3505
211,2020/5/24,3:30,38-02.56N,141-37.23E,18,11.306,33.3354
212,2020/5/24,3:31,38-02.82N,141-37.34E,18,11.339,33.3285
213,2020/5/24,3:32,38-03.08N,141-37.45E,19,11.582,33.3198
214,2020/5/24,3:33,38-03.33N,141-37.57E,18,11.834,33.3208
215,2020/5/24,3:34,38-03.62N,141-37.69E,18,11.9,33.328
216,2020/5/24,3:35,38-03.86N,141-37.79E,19,11.842,33.3253
217,2020/5/24,3:36,38-04.11N,141-37.90E,18,11.815,33.3073
218,2020/5/24,3:37,38-04.41N,141-38.04E,19,11.994,33.1715
219,2020/5/24,3:38,38-04.67N,141-38.15E,18,12.086,33.0698
220,2020/5/24,3:39,38-04.91N,141-38.25E,18,12.084,33.0519
221,2020/5/24,3:40,38-05.14N,141-38.35E,19,12.284,32.9592
222,2020/5/24,3:41,38-05.38N,141-38.46E,19,12.182,32.9192
223,2020/5/24,3:42,38-05.64N,141-38.57E,18,12.028,32.9061
224,2020/5/24,3:43,38-05.92N,141-38.69E,20,12.226,32.9004
225,2020/5/24,3:44,38-06.17N,141-38.80E,17,12.254,32.9121
226,2020/5/24,3:45,38-06.43N,141-38.91E,19,12.101,32.9197
227,2020/5/24,3:46,38-06.68N,141-39.03E,19,12.031,32.9168
228,2020/5/24,3:47,38-06.89N,141-39.12E,19,11.951,32.9127
229,2020/5/24,3:48,38-07.14N,141-39.23E,18,11.961,32.9169
230,2020/5/24,3:49,38-07.40N,141-39.34E,18,11.904,32.9303
231,2020/5/24,3:50,38-07.68N,141-39.46E,18,12.245,32.9473
232,2020/5/24,3:51,38-07.96N,141-39.59E,19,12.064,32.9591
233,2020/5/24,3:52,38-08.18N,141-39.69E,19,11.899,32.9517
234,2020/5/24,3:53,38-08.40N,141-39.79E,18,11.611,32.9475
235,2020/5/24,3:54,38-08.65N,141-39.89E,18,11.794,32.978
236,2020/5/24,3:55,38-08.91N,141-40.01E,19,11.599,33.0511
237,2020/5/24,3:56,38-09.16N,141-40.12E,19,11.53,33.0821
238,2020/5/24,3:57,38-09.42N,141-40.23E,18,11.429,33.1159
239,2020/5/24,3:58,38-09.67N,141-40.34E,18,11.46,33.1481
240,2020/5/24,3:59,38-09.93N,141-40.46E,19,11.427,33.1863
241,2020/5/24,4:00,38-10.18N,141-40.57E,19,11.37,33.2052
242,2020/5/24,4:01,38-10.43N,141-40.68E,19,11.304,33.2402
243,2020/5/24,4:02,38-10.69N,141-40.80E,19,11.348,33.2707
244,2020/5/24,4:03,38-10.98N,141-40.92E,19,11.277,33.3013
245,2020/5/24,4:04,38-11.24N,141-41.04E,19,11.316,33.3249
246,2020/5/24,4:05,38-11.49N,141-41.15E,19,11.375,33.337
247,2020/5/24,4:06,38-11.76N,141-41.26E,18,11.436,33.3565
248,2020/5/24,4:07,38-12.02N,141-41.37E,17,11.469,33.3738
249,2020/5/24,4:08,38-12.27N,141-41.48E,18,11.424,33.3846
250,2020/5/24,4:09,38-12.54N,141-41.58E,17,11.317,33.407
251,2020/5/24,4:10,38-12.80N,141-41.69E,16,11.267,33.4225
252,2020/5/24,4:11,38-13.07N,141-41.78E,16,11.3,33.4362
253,2020/5/24,4:12,38-13.34N,141-41.88E,15,11.318,33.443
254,2020/5/24,4:13,38-13.60N,141-41.97E,15,11.257,33.4528
255,2020/5/24,4:14,38-13.83N,141-42.06E,16,11.205,33.452
256,2020/5/24,4:15,38-14.10N,141-42.16E,16,11.116,33.4462
257,2020/5/24,4:16,38-14.40N,141-42.27E,16,11.095,33.4393
258,2020/5/24,4:17,38-14.68N,141-42.37E,15,11.354,33.4291
259,2020/5/24,4:18,38-14.94N,141-42.47E,17,11.312,33.4295
260,2020/5/24,4:19,38-15.21N,141-42.57E,16,11.533,33.4479
261,2020/5/24,4:20,38-15.48N,141-42.68E,16,11.558,33.4525
262,2020/5/24,4:21,38-15.73N,141-42.77E,15,11.495,33.4636
263,2020/5/24,4:22,38-16.02N,141-42.88E,16,11.831,33.465
264,2020/5/24,4:23,38-16.27N,141-42.97E,16,11.706,33.4704
265,2020/5/24,4:24,38-16.54N,141-43.07E,16,12.147,33.4992
266,2020/5/24,4:25,38-16.80N,141-43.17E,16,12.501,33.5205
267,2020/5/24,4:26,38-17.06N,141-43.27E,16,12.457,33.5529
268,2020/5/24,4:27,38-17.33N,141-43.36E,16,12.56,33.5676
269,2020/5/24,4:28,38-17.59N,141-43.46E,16,12.076,33.564
270,2020/5/24,4:29,38-17.86N,141-43.56E,16,12.316,33.5485
271,2020/5/24,4:30,38-18.12N,141-43.65E,15,12.423,33.5353
272,2020/5/24,4:31,38-18.38N,141-43.75E,16,12.557,33.5379
273,2020/5/24,4:32,38-18.64N,141-43.84E,16,12.602,33.5479
274,2020/5/24,4:33,38-18.91N,141-43.94E,16,12.55,33.5664
275,2020/5/24,4:34,38-19.19N,141-44.04E,15,12.341,33.5758
276,2020/5/24,4:35,38-19.43N,141-44.13E,15,12.498,33.5782
277,2020/5/24,4:36,38-19.69N,141-44.23E,16,12.41,33.5812
278,2020/5/24,4:37,38-19.95N,141-44.33E,16,12.318,33.5811
279,2020/5/24,4:38,38-20.22N,141-44.42E,16,12.247,33.5774
280,2020/5/24,4:39,38-20.48N,141-44.53E,16,12.253,33.5769
281,2020/5/24,4:40,38-20.75N,141-44.63E,16,12.267,33.5833
282,2020/5/24,4:41,38-21.02N,141-44.73E,16,12.238,33.5861
283,2020/5/24,4:42,38-21.28N,141-44.83E,16,12.317,33.5816
284,2020/5/24,4:43,38-21.55N,141-44.94E,17,12.394,33.5858
285,2020/5/24,4:44,38-21.80N,141-45.04E,16,12.514,33.5856
286,2020/5/24,4:45,38-22.07N,141-45.14E,16,12.591,33.5863
287,2020/5/24,4:46,38-22.34N,141-45.24E,16,12.413,33.5935
288,2020/5/24,4:47,38-22.58N,141-45.34E,16,12.634,33.605
289,2020/5/24,4:48,38-22.84N,141-45.44E,17,12.544,33.6107
290,2020/5/24,4:49,38-23.11N,141-45.54E,16,12.493,33.6176
