Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
37,2020/4/7,0:36,37-00.20N,141-08.36E,3,8.903,33.5785
38,2020/4/7,0:37,37-00.47N,141-08.38E,3,8.906,33.5782
39,2020/4/7,0:38,37-00.77N,141-08.40E,3,8.915,33.5706
40,2020/4/7,0:39,37-01.07N,141-08.42E,3,8.907,33.567
41,2020/4/7,0:40,37-01.38N,141-08.44E,3,8.906,33.566
42,2020/4/7,0:41,37-01.66N,141-08.46E,3,8.91,33.5651
43,2020/4/7,0:42,37-01.95N,141-08.49E,3,8.925,33.565
44,2020/4/7,0:43,37-02.26N,141-08.51E,3,8.919,33.5635
45,2020/4/7,0:44,37-02.57N,141-08.53E,3,8.94,33.5587
46,2020/4/7,0:45,37-02.86N,141-08.55E,3,8.999,33.5587
47,2020/4/7,0:46,37-03.15N,141-08.57E,3,8.966,33.5572
48,2020/4/7,0:47,37-03.45N,141-08.60E,3,8.973,33.5575
49,2020/4/7,0:48,37-03.76N,141-08.62E,3,8.986,33.5579
50,2020/4/7,0:49,37-04.04N,141-08.65E,3,8.999,33.5597
51,2020/4/7,0:50,37-04.34N,141-08.67E,2,8.984,33.5598
52,2020/4/7,0:51,37-04.64N,141-08.69E,3,9.022,33.5598
53,2020/4/7,0:52,37-04.92N,141-08.71E,3,---,33.553
54,2020/4/7,0:53,37-05.23N,141-08.73E,3,9.019,33.5366
55,2020/4/7,0:54,37-05.52N,141-08.76E,3,9.041,33.5282
56,2020/4/7,0:55,37-05.80N,141-08.77E,2,9.049,33.5216
57,2020/4/7,0:56,37-06.10N,141-08.80E,3,9.063,33.5166
58,2020/4/7,0:57,37-06.38N,141-08.82E,3,8.974,33.5104
59,2020/4/7,0:58,37-06.68N,141-08.84E,3,8.917,33.5016
60,2020/4/7,0:59,37-06.97N,141-08.87E,4,8.957,33.4958
61,2020/4/7,1:00,37-07.28N,141-08.91E,8,8.939,33.491
62,2020/4/7,1:01,37-07.57N,141-08.96E,7,8.95,33.4881
63,2020/4/7,1:02,37-07.83N,141-09.01E,7,9.003,33.486
64,2020/4/7,1:03,37-08.16N,141-09.07E,8,8.907,33.488
65,2020/4/7,1:04,37-08.40N,141-09.11E,8,8.92,33.4836
66,2020/4/7,1:05,37-08.71N,141-09.16E,7,8.966,33.4816
67,2020/4/7,1:06,37-08.98N,141-09.21E,8,8.982,33.4796
68,2020/4/7,1:07,37-09.27N,141-09.26E,8,8.996,33.478
69,2020/4/7,1:08,37-09.55N,141-09.31E,7,8.99,33.4749
70,2020/4/7,1:09,37-09.84N,141-09.36E,8,8.953,33.473
71,2020/4/7,1:10,37-10.14N,141-09.42E,8,8.945,33.4736
72,2020/4/7,1:11,37-10.41N,141-09.47E,8,8.987,33.4764
73,2020/4/7,1:12,37-10.70N,141-09.53E,8,8.902,33.4789
74,2020/4/7,1:13,37-10.99N,141-09.58E,7,8.968,33.4805
75,2020/4/7,1:14,37-11.29N,141-09.63E,8,8.953,33.4812
76,2020/4/7,1:15,37-11.57N,141-09.68E,8,8.911,33.4791
77,2020/4/7,1:16,37-11.85N,141-09.73E,8,8.943,33.4789
78,2020/4/7,1:17,37-12.16N,141-09.79E,8,8.897,33.472
79,2020/4/7,1:18,37-12.44N,141-09.84E,8,8.941,33.4601
80,2020/4/7,1:19,37-12.73N,141-09.89E,8,8.983,33.4569
81,2020/4/7,1:20,37-13.03N,141-09.96E,9,8.9,33.4512
82,2020/4/7,1:21,37-13.30N,141-10.02E,10,8.875,33.4464
83,2020/4/7,1:22,37-13.59N,141-10.08E,10,8.865,33.4461
84,2020/4/7,1:23,37-13.89N,141-10.15E,10,8.894,33.4476
85,2020/4/7,1:24,37-14.18N,141-10.21E,9,8.932,33.4453
86,2020/4/7,1:25,37-14.45N,141-10.28E,10,8.952,33.4475
87,2020/4/7,1:26,37-14.77N,141-10.35E,10,8.896,33.4484
88,2020/4/7,1:27,37-15.05N,141-10.42E,10,8.893,33.4448
89,2020/4/7,1:28,37-15.33N,141-10.49E,11,8.935,33.444
90,2020/4/7,1:29,37-15.62N,141-10.56E,12,8.947,33.4439
91,2020/4/7,1:30,37-15.94N,141-10.65E,12,8.971,33.4438
92,2020/4/7,1:31,37-16.22N,141-10.74E,13,8.961,33.446
93,2020/4/7,1:32,37-16.51N,141-10.83E,14,8.971,33.4433
94,2020/4/7,1:33,37-16.79N,141-10.91E,14,8.93,33.4438
95,2020/4/7,1:34,37-17.08N,141-11.01E,14,8.949,33.444
96,2020/4/7,1:35,37-17.36N,141-11.10E,15,8.978,33.4493
97,2020/4/7,1:36,37-17.65N,141-11.21E,16,9.005,33.4511
98,2020/4/7,1:37,37-17.87N,141-11.28E,15,9.025,33.4549
99,2020/4/7,1:38,37-18.15N,141-11.38E,15,9.012,33.4587
100,2020/4/7,1:39,37-18.46N,141-11.49E,17,8.986,33.4619
101,2020/4/7,1:40,37-18.72N,141-11.60E,18,8.944,33.4611
102,2020/4/7,1:41,37-18.99N,141-11.72E,19,8.931,33.4607
103,2020/4/7,1:42,37-19.27N,141-11.85E,20,8.91,33.4623
104,2020/4/7,1:43,37-19.54N,141-11.98E,20,8.918,33.4628
105,2020/4/7,1:44,37-19.82N,141-12.11E,19,8.898,33.4654
106,2020/4/7,1:45,37-20.12N,141-12.25E,20,8.907,33.4654
107,2020/4/7,1:46,37-20.38N,141-12.37E,19,8.925,33.4654
108,2020/4/7,1:47,37-20.67N,141-12.50E,19,8.93,33.4662
109,2020/4/7,1:48,37-20.92N,141-12.61E,19,8.93,33.4671
110,2020/4/7,1:49,37-21.21N,141-12.74E,19,8.976,33.4658
111,2020/4/7,1:50,37-21.48N,141-12.86E,19,8.974,33.4673
112,2020/4/7,1:51,37-21.76N,141-12.98E,19,8.979,33.4676
113,2020/4/7,1:52,37-22.05N,141-13.11E,19,8.996,33.4702
114,2020/4/7,1:53,37-22.33N,141-13.24E,19,8.998,33.4741
115,2020/4/7,1:54,37-22.59N,141-13.35E,19,8.998,33.4734
116,2020/4/7,1:55,37-22.87N,141-13.48E,19,9.012,33.4721
117,2020/4/7,1:56,37-23.15N,141-13.60E,19,9.008,33.4705
118,2020/4/7,1:57,37-23.41N,141-13.72E,19,9,33.4687
119,2020/4/7,1:58,37-23.69N,141-13.85E,19,8.996,33.4682
120,2020/4/7,1:59,37-23.97N,141-13.97E,19,9.005,33.4676
121,2020/4/7,2:00,37-24.25N,141-14.10E,19,9.017,33.4693
122,2020/4/7,2:01,37-24.53N,141-14.22E,19,9.05,33.4692
123,2020/4/7,2:02,37-24.81N,141-14.34E,19,9.059,33.4713
124,2020/4/7,2:03,37-25.09N,141-14.47E,19,9.027,33.4695
125,2020/4/7,2:04,37-25.36N,141-14.59E,19,9.117,33.4684
126,2020/4/7,2:05,37-25.63N,141-14.71E,19,9.03,33.47
127,2020/4/7,2:06,37-25.90N,141-14.84E,20,9.169,33.4685
128,2020/4/7,2:07,37-26.18N,141-14.97E,19,9.193,33.4709
129,2020/4/7,2:08,37-26.46N,141-15.10E,20,9.056,33.4688
130,2020/4/7,2:09,37-26.73N,141-15.22E,20,9.141,33.462
131,2020/4/7,2:10,37-27.06N,141-15.38E,20,8.96,33.4609
132,2020/4/7,2:11,37-27.33N,141-15.50E,20,8.984,33.4521
133,2020/4/7,2:12,37-27.58N,141-15.62E,20,9.022,33.4545
134,2020/4/7,2:13,37-27.84N,141-15.74E,20,8.981,33.4511
135,2020/4/7,2:14,37-28.11N,141-15.86E,20,9.011,33.4508
136,2020/4/7,2:15,37-28.43N,141-16.02E,20,8.956,33.45
137,2020/4/7,2:16,37-28.70N,141-16.15E,20,9.025,33.4472
138,2020/4/7,2:17,37-28.97N,141-16.27E,20,8.977,33.4502
139,2020/4/7,2:18,37-29.26N,141-16.41E,20,8.955,33.4497
140,2020/4/7,2:19,37-29.55N,141-16.55E,20,8.996,33.4512
141,2020/4/7,2:20,37-29.80N,141-16.66E,20,9.067,33.4513
142,2020/4/7,2:21,37-30.03N,141-16.77E,21,9.049,33.4558
143,2020/4/7,2:22,37-30.32N,141-16.91E,20,9.046,33.4598
144,2020/4/7,2:23,37-30.60N,141-17.03E,20,9.188,33.4653
145,2020/4/7,2:24,37-30.89N,141-17.17E,20,9.119,33.467
146,2020/4/7,2:25,37-31.16N,141-17.30E,20,9.109,33.4636
147,2020/4/7,2:26,37-31.44N,141-17.44E,21,9.034,33.4618
148,2020/4/7,2:27,37-31.70N,141-17.56E,21,9.016,33.4579
149,2020/4/7,2:28,37-31.97N,141-17.70E,21,8.989,33.4561
150,2020/4/7,2:29,37-32.26N,141-17.83E,20,8.965,33.457
151,2020/4/7,2:30,37-32.53N,141-17.95E,20,8.976,33.4597
152,2020/4/7,2:31,37-32.81N,141-18.09E,20,8.964,33.4632
153,2020/4/7,2:32,37-33.09N,141-18.22E,20,8.841,33.4705
154,2020/4/7,2:33,37-33.33N,141-18.34E,20,8.799,33.483
155,2020/4/7,2:34,37-33.62N,141-18.48E,20,8.838,33.4922
156,2020/4/7,2:35,37-33.90N,141-18.62E,20,8.915,33.4962
157,2020/4/7,2:36,37-34.18N,141-18.75E,20,8.985,33.4904
158,2020/4/7,2:37,37-34.45N,141-18.87E,20,8.985,33.4823
159,2020/4/7,2:38,37-34.71N,141-18.99E,19,8.969,33.463
160,2020/4/7,2:39,37-34.96N,141-19.10E,19,8.959,33.4442
161,2020/4/7,2:40,37-35.27N,141-19.24E,19,8.929,33.4281
162,2020/4/7,2:41,37-35.56N,141-19.37E,19,8.968,33.4182
163,2020/4/7,2:42,37-35.84N,141-19.50E,19,8.947,33.4129
164,2020/4/7,2:43,37-36.07N,141-19.60E,20,8.933,33.4054
165,2020/4/7,2:44,37-36.34N,141-19.73E,19,8.953,33.3954
166,2020/4/7,2:45,37-36.63N,141-19.86E,19,8.943,33.3898
167,2020/4/7,2:46,37-36.89N,141-19.98E,19,8.965,33.3788
168,2020/4/7,2:47,37-37.17N,141-20.10E,19,8.962,33.3687
169,2020/4/7,2:48,37-37.45N,141-20.22E,18,9.007,33.3606
170,2020/4/7,2:49,37-37.77N,141-20.36E,19,9.08,33.351
171,2020/4/7,2:50,37-38.00N,141-20.47E,19,9.06,33.3455
172,2020/4/7,2:51,37-38.28N,141-20.59E,19,9.029,33.3371
173,2020/4/7,2:52,37-38.55N,141-20.71E,20,9.048,33.333
174,2020/4/7,2:53,37-38.83N,141-20.84E,20,9.004,33.3266
175,2020/4/7,2:54,37-39.12N,141-20.98E,20,9.026,33.3199
176,2020/4/7,2:55,37-39.38N,141-21.10E,20,9.018,33.3167
177,2020/4/7,2:56,37-39.66N,141-21.23E,20,9.045,33.314
178,2020/4/7,2:57,37-39.93N,141-21.35E,20,9.051,33.3131
179,2020/4/7,2:58,37-40.20N,141-21.48E,20,9.054,33.3099
180,2020/4/7,2:59,37-40.48N,141-21.61E,20,9.054,33.3077
181,2020/4/7,3:00,37-40.77N,141-21.75E,20,9.062,33.3071
182,2020/4/7,3:01,37-41.03N,141-21.87E,20,9.062,33.309
183,2020/4/7,3:02,37-41.31N,141-22.00E,20,9.071,33.31
184,2020/4/7,3:03,37-41.58N,141-22.13E,20,---,33.3131
185,2020/4/7,3:04,37-41.86N,141-22.27E,21,9.095,33.3182
186,2020/4/7,3:05,37-42.16N,141-22.41E,20,9.193,33.3251
187,2020/4/7,3:06,37-42.40N,141-22.53E,20,9.125,33.3265
188,2020/4/7,3:07,37-42.68N,141-22.66E,20,9.13,33.3244
189,2020/4/7,3:08,37-42.95N,141-22.79E,20,9.132,33.3246
190,2020/4/7,3:09,37-43.24N,141-22.92E,21,9.028,33.3277
191,2020/4/7,3:10,37-43.54N,141-23.07E,20,9.043,33.3268
192,2020/4/7,3:11,37-43.79N,141-23.19E,20,9.12,33.3283
193,2020/4/7,3:12,37-44.04N,141-23.31E,20,9.133,33.3337
194,2020/4/7,3:13,37-44.32N,141-23.44E,21,9.019,33.3351
195,2020/4/7,3:14,37-44.63N,141-23.60E,21,9.007,33.3352
196,2020/4/7,3:15,37-44.91N,141-23.73E,21,9.084,33.3381
197,2020/4/7,3:16,37-45.14N,141-23.84E,20,9.041,33.3438
198,2020/4/7,3:17,37-45.40N,141-23.97E,21,9.051,33.3446
199,2020/4/7,3:18,37-45.67N,141-24.11E,21,8.996,33.3468
200,2020/4/7,3:19,37-45.95N,141-24.24E,21,9.033,33.3432
201,2020/4/7,3:20,37-46.22N,141-24.38E,21,9.059,33.3469
202,2020/4/7,3:21,37-46.49N,141-24.51E,21,8.983,33.3581
203,2020/4/7,3:22,37-46.80N,141-24.67E,22,8.955,33.3597
204,2020/4/7,3:23,37-47.03N,141-24.80E,23,8.923,33.3612
205,2020/4/7,3:24,37-47.32N,141-24.95E,22,9.026,33.3655
206,2020/4/7,3:25,37-47.58N,141-25.09E,22,8.971,33.3773
207,2020/4/7,3:26,37-47.84N,141-25.22E,22,8.995,33.3889
208,2020/4/7,3:27,37-48.14N,141-25.38E,22,8.933,33.376
209,2020/4/7,3:28,37-48.42N,141-25.53E,22,8.913,33.3397
210,2020/4/7,3:29,37-48.68N,141-25.67E,22,8.985,33.2928
211,2020/4/7,3:30,37-48.96N,141-25.82E,22,8.909,33.2562
212,2020/4/7,3:31,37-49.23N,141-25.96E,22,8.874,33.2375
213,2020/4/7,3:32,37-49.50N,141-26.10E,22,8.946,33.2288
214,2020/4/7,3:33,37-49.78N,141-26.25E,22,8.945,33.2209
215,2020/4/7,3:34,37-50.04N,141-26.38E,22,8.956,33.2095
216,2020/4/7,3:35,37-50.30N,141-26.52E,22,9.014,33.2032
217,2020/4/7,3:36,37-50.59N,141-26.68E,22,9.069,33.1961
218,2020/4/7,3:37,37-50.84N,141-26.81E,23,9.075,33.1906
219,2020/4/7,3:38,37-51.11N,141-26.96E,23,9.063,33.1848
220,2020/4/7,3:39,37-51.40N,141-27.12E,23,---,33.1785
221,2020/4/7,3:40,37-51.66N,141-27.26E,23,9.048,33.174
222,2020/4/7,3:41,37-51.96N,141-27.42E,23,9.071,33.1725
223,2020/4/7,3:42,37-52.19N,141-27.55E,23,9.087,33.1674
224,2020/4/7,3:43,37-52.46N,141-27.69E,23,9.082,33.1644
225,2020/4/7,3:44,37-52.72N,141-27.83E,22,9.067,33.1681
226,2020/4/7,3:45,37-52.99N,141-27.96E,20,9.054,33.1745
227,2020/4/7,3:46,37-53.26N,141-28.09E,19,9.083,33.1805
228,2020/4/7,3:47,37-53.53N,141-28.20E,18,9.143,33.1907
229,2020/4/7,3:48,37-53.80N,141-28.32E,18,9.06,33.1898
230,2020/4/7,3:49,37-54.10N,141-28.46E,19,9.014,33.1703
231,2020/4/7,3:50,37-54.33N,141-28.56E,20,9.054,33.1658
232,2020/4/7,3:51,37-54.61N,141-28.69E,19,9.059,33.1656
233,2020/4/7,3:52,37-54.89N,141-28.81E,19,9.041,33.1722
234,2020/4/7,3:53,37-55.16N,141-28.93E,18,9.103,33.1802
235,2020/4/7,3:54,37-55.43N,141-29.04E,18,9.107,33.1942
236,2020/4/7,3:55,37-55.71N,141-29.17E,19,8.935,33.2042
237,2020/4/7,3:56,37-55.99N,141-29.29E,19,8.936,33.2183
238,2020/4/7,3:57,37-56.29N,141-29.42E,18,8.958,33.2398
239,2020/4/7,3:58,37-56.60N,141-29.55E,18,8.992,33.2521
240,2020/4/7,3:59,37-56.83N,141-29.66E,18,8.99,33.2527
241,2020/4/7,4:00,37-57.12N,141-29.78E,18,8.971,33.2488
242,2020/4/7,4:01,37-57.43N,141-29.91E,19,8.981,33.2349
243,2020/4/7,4:02,37-57.60N,141-29.99E,19,9.01,33.2326
244,2020/4/7,4:03,37-57.90N,141-30.12E,19,9.034,33.23
245,2020/4/7,4:04,37-58.17N,141-30.24E,19,9.039,33.2251
246,2020/4/7,4:05,37-58.47N,141-30.37E,19,9.064,33.2231
247,2020/4/7,4:06,37-58.71N,141-30.48E,18,9.068,33.2219
248,2020/4/7,4:07,37-59.01N,141-30.61E,18,9.085,33.2211
249,2020/4/7,4:08,37-59.29N,141-30.73E,18,9.041,33.2178
250,2020/4/7,4:09,37-59.56N,141-30.85E,19,8.984,33.2172
251,2020/4/7,4:10,37-59.83N,141-30.97E,19,9.002,33.22
252,2020/4/7,4:11,38-00.10N,141-31.10E,22,9.068,33.225
253,2020/4/7,4:12,38-00.39N,141-31.26E,23,9.067,33.2295
254,2020/4/7,4:13,38-00.67N,141-31.42E,24,9.063,33.2292
255,2020/4/7,4:14,38-00.93N,141-31.56E,23,9.121,33.2355
256,2020/4/7,4:15,38-01.25N,141-31.74E,24,9.038,33.2528
257,2020/4/7,4:16,38-01.48N,141-31.88E,24,9.011,33.2578
258,2020/4/7,4:17,38-01.72N,141-32.02E,24,8.981,33.2654
259,2020/4/7,4:18,38-01.99N,141-32.18E,24,8.97,33.2691
260,2020/4/7,4:19,38-02.26N,141-32.34E,24,---,33.2727
261,2020/4/7,4:20,38-02.54N,141-32.51E,25,9.006,33.2807
262,2020/4/7,4:21,38-02.79N,141-32.65E,25,9.011,33.2867
263,2020/4/7,4:22,38-03.05N,141-32.80E,24,9.045,33.2861
264,2020/4/7,4:23,38-03.31N,141-32.96E,24,9.035,33.2708
265,2020/4/7,4:24,38-03.60N,141-33.13E,25,9.003,33.2609
266,2020/4/7,4:25,38-03.85N,141-33.27E,25,8.944,33.2575
267,2020/4/7,4:26,38-04.10N,141-33.43E,25,8.87,33.2553
268,2020/4/7,4:27,38-04.43N,141-33.63E,24,8.885,33.2522
269,2020/4/7,4:28,38-04.67N,141-33.76E,24,9.133,33.2492
270,2020/4/7,4:29,38-04.97N,141-33.94E,24,9.201,33.2514
271,2020/4/7,4:30,38-05.22N,141-34.09E,24,9.147,33.2429
272,2020/4/7,4:31,38-05.46N,141-34.23E,24,9.195,33.2303
273,2020/4/7,4:32,38-05.69N,141-34.36E,25,9.055,33.2316
274,2020/4/7,4:33,38-05.96N,141-34.51E,23,8.968,33.2112
275,2020/4/7,4:34,38-06.24N,141-34.65E,20,8.984,33.2013
276,2020/4/7,4:35,38-06.51N,141-34.77E,19,9.096,33.195
277,2020/4/7,4:36,38-06.84N,141-34.92E,18,9.144,33.1966
278,2020/4/7,4:37,38-07.06N,141-35.01E,18,9.107,33.1953
279,2020/4/7,4:38,38-07.35N,141-35.14E,19,9.076,33.1783
280,2020/4/7,4:39,38-07.61N,141-35.25E,19,9.093,33.1555
281,2020/4/7,4:40,38-07.89N,141-35.38E,19,---,33.1094
282,2020/4/7,4:41,38-08.20N,141-35.51E,19,9.009,33.0454
283,2020/4/7,4:42,38-08.48N,141-35.64E,18,9.075,33.062
284,2020/4/7,4:43,38-08.73N,141-35.74E,18,9.102,33.0441
285,2020/4/7,4:44,38-09.05N,141-35.88E,19,9.072,33.0287
286,2020/4/7,4:45,38-09.30N,141-35.99E,18,8.992,32.9332
287,2020/4/7,4:46,38-09.58N,141-36.12E,19,9.058,32.838
288,2020/4/7,4:47,38-09.88N,141-36.24E,18,9.273,32.8072
289,2020/4/7,4:48,38-10.12N,141-36.35E,18,9.251,32.7772
290,2020/4/7,4:49,38-10.42N,141-36.48E,18,9.091,32.7678
291,2020/4/7,4:50,38-10.69N,141-36.59E,18,8.87,32.7592
292,2020/4/7,4:51,38-10.96N,141-36.71E,18,8.834,32.7536
293,2020/4/7,4:52,38-11.25N,141-36.84E,18,9.037,32.7558
294,2020/4/7,4:53,38-11.52N,141-36.96E,18,8.896,32.7282
295,2020/4/7,4:54,38-11.80N,141-37.08E,18,8.837,32.7093
296,2020/4/7,4:55,38-12.08N,141-37.20E,18,8.946,32.7224
297,2020/4/7,4:56,38-12.36N,141-37.32E,18,8.883,32.7253
298,2020/4/7,4:57,38-12.65N,141-37.44E,19,8.929,32.7204
299,2020/4/7,4:58,38-12.93N,141-37.57E,19,9.063,32.7337
300,2020/4/7,4:59,38-13.21N,141-37.69E,19,9.193,32.7167
301,2020/4/7,5:00,38-13.48N,141-37.81E,19,9.216,32.6977
302,2020/4/7,5:01,38-13.76N,141-37.94E,19,9.223,32.6294
303,2020/4/7,5:02,38-14.04N,141-38.06E,19,9.321,32.6187
304,2020/4/7,5:03,38-14.30N,141-38.18E,19,9.371,32.6188
305,2020/4/7,5:04,38-14.61N,141-38.31E,19,9.351,32.62
306,2020/4/7,5:05,38-14.87N,141-38.44E,20,9.358,32.6153
307,2020/4/7,5:06,38-15.15N,141-38.57E,19,9.35,32.5785
308,2020/4/7,5:07,38-15.42N,141-38.69E,20,9.324,32.5513
309,2020/4/7,5:08,38-15.71N,141-38.83E,20,9.346,32.5728
310,2020/4/7,5:09,38-15.98N,141-38.95E,19,9.305,32.6083
311,2020/4/7,5:10,38-16.26N,141-39.08E,20,9.345,32.6309
312,2020/4/7,5:11,38-16.51N,141-39.20E,20,9.343,32.6756
313,2020/4/7,5:12,38-16.83N,141-39.34E,18,9.336,32.718
314,2020/4/7,5:13,38-17.07N,141-39.44E,19,9.339,32.7526
315,2020/4/7,5:14,38-17.35N,141-39.59E,22,9.308,32.7954
316,2020/4/7,5:15,38-17.63N,141-39.74E,23,9.26,32.8295
317,2020/4/7,5:16,38-17.89N,141-39.88E,23,9.186,32.8555
318,2020/4/7,5:17,38-18.13N,141-40.02E,23,9.174,32.9062
319,2020/4/7,5:18,38-18.39N,141-40.17E,24,9.154,32.9272
320,2020/4/7,5:19,38-18.72N,141-40.35E,23,9.128,32.9417
321,2020/4/7,5:20,38-18.94N,141-40.47E,23,9.069,32.9408
322,2020/4/7,5:21,38-19.24N,141-40.64E,23,8.978,32.9719
323,2020/4/7,5:22,38-19.51N,141-40.78E,24,8.992,32.989
324,2020/4/7,5:23,38-19.75N,141-40.92E,24,8.987,33.026
325,2020/4/7,5:24,38-19.98N,141-41.06E,24,8.984,33.007
326,2020/4/7,5:25,38-20.29N,141-41.23E,24,8.83,33.0405
327,2020/4/7,5:26,38-20.53N,141-41.37E,23,8.798,33.0791
328,2020/4/7,5:27,38-20.82N,141-41.53E,23,8.749,33.1445
329,2020/4/7,5:28,38-21.08N,141-41.67E,22,8.664,33.2004
330,2020/4/7,5:29,38-21.33N,141-41.81E,23,8.608,33.3024
331,2020/4/7,5:30,38-21.58N,141-41.96E,23,8.549,33.3987
332,2020/4/7,5:31,38-21.86N,141-42.10E,23,8.488,33.4479
333,2020/4/7,5:32,38-22.14N,141-42.26E,23,8.555,33.472
334,2020/4/7,5:33,38-22.40N,141-42.38E,18,8.598,33.4816
335,2020/4/7,5:34,38-22.67N,141-42.48E,15,8.622,33.4892
336,2020/4/7,5:35,38-22.94N,141-42.57E,14,8.618,33.4922
337,2020/4/7,5:36,38-23.22N,141-42.67E,14,8.554,33.4964
338,2020/4/7,5:37,38-23.50N,141-42.76E,15,8.573,33.4972
339,2020/4/7,5:38,38-23.80N,141-42.86E,15,8.598,33.5028
340,2020/4/7,5:39,38-24.06N,141-42.95E,15,8.573,33.5037
341,2020/4/7,5:40,38-24.40N,141-43.07E,15,8.603,33.5046
342,2020/4/7,5:41,38-24.65N,141-43.16E,15,8.592,33.5088
343,2020/4/7,5:42,38-24.93N,141-43.25E,14,8.594,33.509
344,2020/4/7,5:43,38-25.21N,141-43.34E,14,8.638,33.5092
345,2020/4/7,5:44,38-25.49N,141-43.44E,15,8.636,33.5103
346,2020/4/7,5:45,38-25.79N,141-43.54E,14,8.704,33.509
347,2020/4/7,5:46,38-26.07N,141-43.64E,15,8.745,33.5086
348,2020/4/7,5:47,38-26.29N,141-43.71E,15,8.773,33.5056
349,2020/4/7,5:48,38-26.58N,141-43.81E,14,8.779,33.5042
350,2020/4/7,5:49,38-26.90N,141-43.91E,14,8.794,33.5056
351,2020/4/7,5:50,38-27.18N,141-44.01E,14,8.76,33.5042
352,2020/4/7,5:51,38-27.45N,141-44.10E,15,8.642,33.5043
353,2020/4/7,5:52,38-27.74N,141-44.20E,14,8.674,33.5033
354,2020/4/7,5:53,38-28.02N,141-44.30E,14,8.606,33.5047
355,2020/4/7,5:54,38-28.31N,141-44.39E,14,8.617,33.5039
356,2020/4/7,5:55,38-28.57N,141-44.48E,14,8.548,33.5034
357,2020/4/7,5:56,38-28.85N,141-44.57E,14,8.653,33.5015
358,2020/4/7,5:57,38-29.14N,141-44.67E,14,8.616,33.504
359,2020/4/7,5:58,38-29.41N,141-44.75E,14,8.673,33.5022
360,2020/4/7,5:59,38-29.70N,141-44.85E,14,8.602,33.5034
361,2020/4/7,6:00,38-29.98N,141-44.95E,14,8.611,33.4987
362,2020/4/7,6:01,38-30.22N,141-45.03E,15,8.679,33.5037
363,2020/4/7,6:02,38-30.49N,141-45.13E,16,8.517,33.5037
364,2020/4/7,6:03,38-30.77N,141-45.24E,16,8.545,33.5003
365,2020/4/7,6:04,38-31.04N,141-45.34E,16,8.588,33.5065
366,2020/4/7,6:05,38-31.31N,141-45.44E,16,8.789,33.5042
367,2020/4/7,6:06,38-31.59N,141-45.54E,16,8.561,33.5082
368,2020/4/7,6:07,38-31.87N,141-45.64E,16,8.47,33.503
369,2020/4/7,6:08,38-32.15N,141-45.75E,16,8.632,33.5049
370,2020/4/7,6:09,38-32.43N,141-45.86E,17,8.439,33.5087
371,2020/4/7,6:10,38-32.70N,141-45.96E,17,8.408,33.5089
372,2020/4/7,6:11,38-33.10N,141-46.12E,17,8.335,33.5288
373,2020/4/7,6:12,38-33.29N,141-46.20E,17,8.43,33.5322
374,2020/4/7,6:13,38-33.56N,141-46.31E,17,8.495,33.5415
375,2020/4/7,6:14,38-33.80N,141-46.41E,17,---,33.5463
376,2020/4/7,6:15,38-34.07N,141-46.51E,16,8.641,33.5504
377,2020/4/7,6:16,38-34.35N,141-46.62E,17,8.658,33.5642
378,2020/4/7,6:17,38-34.63N,141-46.73E,17,8.682,33.5746
379,2020/4/7,6:18,38-34.90N,141-46.84E,17,8.786,33.5919
380,2020/4/7,6:19,38-35.23N,141-46.97E,16,9.135,33.6238
381,2020/4/7,6:20,38-35.45N,141-47.05E,17,9.183,33.6475
382,2020/4/7,6:21,38-35.73N,141-47.16E,16,9.081,33.6483
383,2020/4/7,6:22,38-36.02N,141-47.27E,16,9.092,33.6493
384,2020/4/7,6:23,38-36.28N,141-47.37E,16,9.018,33.6492
385,2020/4/7,6:24,38-36.55N,141-47.48E,16,8.976,33.643
386,2020/4/7,6:25,38-36.84N,141-47.59E,16,9.071,33.6444
387,2020/4/7,6:26,38-37.10N,141-47.69E,16,9.081,33.6393
388,2020/4/7,6:27,38-37.40N,141-47.81E,16,8.925,33.6272
389,2020/4/7,6:28,38-37.66N,141-47.90E,15,8.951,33.6223
390,2020/4/7,6:29,38-37.93N,141-47.99E,14,9.113,33.6249
391,2020/4/7,6:30,38-38.21N,141-48.09E,15,9.034,33.6298
392,2020/4/7,6:31,38-38.49N,141-48.19E,16,9.12,33.627
393,2020/4/7,6:32,38-38.78N,141-48.30E,15,9.121,33.6356
394,2020/4/7,6:33,38-39.07N,141-48.40E,15,9.28,33.6595
395,2020/4/7,6:34,38-39.33N,141-48.49E,14,9.225,33.6834
396,2020/4/7,6:35,38-39.60N,141-48.58E,15,9.317,33.692
397,2020/4/7,6:36,38-39.89N,141-48.69E,15,9.307,33.6957
398,2020/4/7,6:37,38-40.18N,141-48.79E,15,9.373,33.6958
399,2020/4/7,6:38,38-40.43N,141-48.88E,14,9.389,33.6986
400,2020/4/7,6:39,38-40.73N,141-48.98E,15,9.492,33.6978
401,2020/4/7,6:40,38-41.03N,141-49.08E,15,9.482,33.6981
402,2020/4/7,6:41,38-41.30N,141-49.18E,15,9.321,33.699
403,2020/4/7,6:42,38-41.57N,141-49.27E,14,9.406,33.6947
404,2020/4/7,6:43,38-41.95N,141-49.40E,13,9.332,33.6989
