Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
37,1/17/2020,0:36,37-03.04N,141-09.02E,6,14.477,,8.13
38,1/17/2020,0:37,37-03.32N,141-09.06E,5,14.454,,8.13
39,1/17/2020,0:38,37-03.61N,141-09.10E,6,14.427,,8.13
40,1/17/2020,0:39,37-03.91N,141-09.14E,5,14.405,,8.13
41,1/17/2020,0:40,37-04.19N,141-09.18E,5,14.378,,8.13
42,1/17/2020,0:41,37-04.48N,141-09.21E,5,14.356,,8.13
43,1/17/2020,0:42,37-04.77N,141-09.25E,5,14.343,,8.13
44,1/17/2020,0:43,37-05.06N,141-09.29E,6,14.335,,8.13
45,1/17/2020,0:44,37-05.35N,141-09.33E,5,14.35,,8.13
46,1/17/2020,0:45,37-05.64N,141-09.37E,6,14.371,,8.13
47,1/17/2020,0:46,37-05.94N,141-09.41E,5,14.392,,8.14
48,1/17/2020,0:47,37-06.22N,141-09.45E,6,14.409,,8.13
49,1/17/2020,0:48,37-06.51N,141-09.49E,6,14.423,,8.14
50,1/17/2020,0:49,37-06.81N,141-09.54E,6,14.424,,8.14
51,1/17/2020,0:50,37-07.10N,141-09.58E,6,14.433,,8.13
52,1/17/2020,0:51,37-07.39N,141-09.62E,6,14.427,,8.14
53,1/17/2020,0:52,37-07.68N,141-09.67E,6,14.42,,8.14
54,1/17/2020,0:53,37-07.98N,141-09.71E,6,14.413,,8.14
55,1/17/2020,0:54,37-08.27N,141-09.76E,7,14.386,,8.14
56,1/17/2020,0:55,37-08.57N,141-09.80E,5,14.286,,8.15
57,1/17/2020,0:56,37-08.86N,141-09.84E,5,14.336,,8.15
58,1/17/2020,0:57,37-09.15N,141-09.88E,6,14.307,,8.15
59,1/17/2020,0:58,37-09.44N,141-09.92E,6,14.316,,8.15
60,1/17/2020,0:59,37-09.74N,141-09.96E,6,14.227,,8.15
61,1/17/2020,1:00,37-10.02N,141-10.01E,6,14.199,,8.15
62,1/17/2020,1:01,37-10.31N,141-10.05E,6,14.192,,8.14
63,1/17/2020,1:02,37-10.61N,141-10.09E,7,14.209,,8.15
64,1/17/2020,1:03,37-10.90N,141-10.13E,6,14.223,,8.15
65,1/17/2020,1:04,37-11.19N,141-10.17E,6,14.249,,8.15
66,1/17/2020,1:05,37-11.48N,141-10.22E,7,14.275,,8.15
67,1/17/2020,1:06,37-11.77N,141-10.27E,8,14.28,,8.15
68,1/17/2020,1:07,37-12.06N,141-10.33E,10,14.276,,8.15
69,1/17/2020,1:08,37-12.35N,141-10.40E,9,14.257,,8.15
70,1/17/2020,1:09,37-12.65N,141-10.46E,9,14.215,,8.15
71,1/17/2020,1:10,37-12.93N,141-10.52E,9,14.139,,8.15
72,1/17/2020,1:11,37-13.22N,141-10.58E,9,14.003,,8.15
73,1/17/2020,1:12,37-13.52N,141-10.64E,9,13.709,,8.15
74,1/17/2020,1:13,37-13.80N,141-10.71E,9,13.382,,8.15
75,1/17/2020,1:14,37-14.09N,141-10.77E,10,13.141,,8.14
76,1/17/2020,1:15,37-14.38N,141-10.83E,9,13.073,,8.13
77,1/17/2020,1:16,37-14.67N,141-10.89E,9,13.034,,8.13
78,1/17/2020,1:17,37-14.95N,141-10.95E,9,12.987,,8.13
79,1/17/2020,1:18,37-15.24N,141-11.01E,9,12.955,,8.13
80,1/17/2020,1:19,37-15.52N,141-11.08E,9,12.945,,8.13
81,1/17/2020,1:20,37-15.81N,141-11.14E,10,12.947,,8.13
82,1/17/2020,1:21,37-16.10N,141-11.20E,9,12.949,,8.13
83,1/17/2020,1:22,37-16.39N,141-11.27E,10,12.963,,8.13
84,1/17/2020,1:23,37-16.68N,141-11.33E,10,12.968,,8.13
85,1/17/2020,1:24,37-16.96N,141-11.39E,9,12.978,,8.13
86,1/17/2020,1:25,37-17.24N,141-11.45E,9,12.972,,8.13
87,1/17/2020,1:26,37-17.53N,141-11.52E,9,12.975,,8.13
88,1/17/2020,1:27,37-17.82N,141-11.60E,14,12.966,,8.13
89,1/17/2020,1:28,37-18.10N,141-11.71E,17,13.034,,8.13
90,1/17/2020,1:29,37-18.37N,141-11.82E,18,13.254,,8.13
91,1/17/2020,1:30,37-18.65N,141-11.95E,19,13.422,,8.13
92,1/17/2020,1:31,37-18.93N,141-12.07E,19,13.598,,8.13
93,1/17/2020,1:32,37-19.20N,141-12.19E,19,13.673,,8.13
94,1/17/2020,1:33,37-19.47N,141-12.31E,19,13.687,,8.14
95,1/17/2020,1:34,37-19.75N,141-12.43E,19,13.705,,8.14
96,1/17/2020,1:35,37-20.02N,141-12.55E,18,13.743,,8.14
97,1/17/2020,1:36,37-20.30N,141-12.67E,18,13.775,,8.14
98,1/17/2020,1:37,37-20.58N,141-12.79E,18,13.824,,8.13
99,1/17/2020,1:38,37-20.86N,141-12.91E,18,13.883,,8.15
100,1/17/2020,1:39,37-21.13N,141-13.02E,18,13.93,,8.14
101,1/17/2020,1:40,37-21.41N,141-13.14E,18,13.966,,8.14
102,1/17/2020,1:41,37-21.69N,141-13.26E,19,13.955,,8.14
103,1/17/2020,1:42,37-21.96N,141-13.38E,18,13.946,,8.14
104,1/17/2020,1:43,37-22.25N,141-13.50E,18,13.935,,8.13
105,1/17/2020,1:44,37-22.52N,141-13.62E,18,13.904,,8.14
106,1/17/2020,1:45,37-22.81N,141-13.74E,19,13.891,,8.13
107,1/17/2020,1:46,37-23.08N,141-13.86E,19,13.875,,8.14
108,1/17/2020,1:47,37-23.36N,141-13.98E,18,13.851,,8.13
109,1/17/2020,1:48,37-23.64N,141-14.10E,18,13.821,,8.13
110,1/17/2020,1:49,37-23.93N,141-14.22E,18,13.782,,8.13
111,1/17/2020,1:50,37-24.20N,141-14.34E,19,13.747,,8.13
112,1/17/2020,1:51,37-24.47N,141-14.47E,19,13.721,,8.12
113,1/17/2020,1:52,37-24.76N,141-14.59E,19,13.701,,8.12
114,1/17/2020,1:53,37-25.04N,141-14.71E,18,13.678,,8.12
115,1/17/2020,1:54,37-25.32N,141-14.83E,18,13.655,,8.11
116,1/17/2020,1:55,37-25.60N,141-14.95E,19,13.639,,8.11
117,1/17/2020,1:56,37-25.88N,141-15.08E,19,13.626,,8.11
118,1/17/2020,1:57,37-26.16N,141-15.20E,19,13.603,,8.11
119,1/17/2020,1:58,37-26.44N,141-15.32E,18,13.548,,8.11
120,1/17/2020,1:59,37-26.72N,141-15.44E,19,13.507,,8.11
121,1/17/2020,2:00,37-27.00N,141-15.56E,19,13.489,,8.11
122,1/17/2020,2:01,37-27.28N,141-15.68E,18,13.478,,8.11
123,1/17/2020,2:02,37-27.56N,141-15.80E,18,13.47,,8.1
124,1/17/2020,2:03,37-27.84N,141-15.92E,19,13.473,,8.1
125,1/17/2020,2:04,37-28.12N,141-16.05E,19,13.472,,8.1
126,1/17/2020,2:05,37-28.40N,141-16.18E,19,13.449,,8.11
127,1/17/2020,2:06,37-28.69N,141-16.30E,18,13.416,,8.11
128,1/17/2020,2:07,37-28.96N,141-16.42E,19,13.29,,8.12
129,1/17/2020,2:08,37-29.24N,141-16.54E,19,13.212,,8.12
130,1/17/2020,2:09,37-29.52N,141-16.66E,19,13.187,,8.13
131,1/17/2020,2:10,37-29.81N,141-16.78E,18,13.144,,8.13
132,1/17/2020,2:11,37-30.09N,141-16.90E,18,13.151,,8.12
133,1/17/2020,2:12,37-30.36N,141-17.02E,18,13.149,,8.12
134,1/17/2020,2:13,37-30.64N,141-17.14E,18,13.156,,8.11
135,1/17/2020,2:14,37-30.91N,141-17.26E,18,13.176,,8.11
136,1/17/2020,2:15,37-31.21N,141-17.38E,18,13.202,,8.1
137,1/17/2020,2:16,37-31.47N,141-17.50E,19,13.215,,8.11
138,1/17/2020,2:17,37-31.75N,141-17.62E,18,13.215,,8.11
139,1/17/2020,2:18,37-32.03N,141-17.74E,18,13.213,,8.11
140,1/17/2020,2:19,37-32.30N,141-17.86E,19,13.221,,8.11
141,1/17/2020,2:20,37-32.58N,141-17.98E,19,13.203,,8.11
142,1/17/2020,2:21,37-32.86N,141-18.10E,19,13.187,,8.11
143,1/17/2020,2:22,37-33.13N,141-18.22E,19,13.182,,8.12
144,1/17/2020,2:23,37-33.41N,141-18.35E,19,13.164,,8.11
145,1/17/2020,2:24,37-33.69N,141-18.47E,19,13.133,,8.12
146,1/17/2020,2:25,37-33.96N,141-18.60E,20,13.107,,8.12
147,1/17/2020,2:26,37-34.23N,141-18.73E,20,13.069,,8.12
148,1/17/2020,2:27,37-34.51N,141-18.85E,19,13.035,,8.12
149,1/17/2020,2:28,37-34.79N,141-18.97E,19,12.981,,8.13
150,1/17/2020,2:29,37-35.07N,141-19.10E,19,13,,8.12
151,1/17/2020,2:30,37-35.34N,141-19.22E,19,13.048,,8.12
152,1/17/2020,2:31,37-35.61N,141-19.34E,19,13.073,,8.12
153,1/17/2020,2:32,37-35.88N,141-19.46E,19,13.08,,8.13
154,1/17/2020,2:33,37-36.15N,141-19.58E,19,13.054,,8.13
155,1/17/2020,2:34,37-36.43N,141-19.71E,19,13.011,,8.13
156,1/17/2020,2:35,37-36.70N,141-19.83E,19,12.959,,8.13
157,1/17/2020,2:36,37-36.98N,141-19.95E,19,12.938,,8.13
158,1/17/2020,2:37,37-37.25N,141-20.08E,19,12.912,,8.13
159,1/17/2020,2:38,37-37.52N,141-20.20E,19,12.866,,8.13
160,1/17/2020,2:39,37-37.79N,141-20.33E,19,12.819,,8.13
161,1/17/2020,2:40,37-38.06N,141-20.45E,20,12.772,,8.13
162,1/17/2020,2:41,37-38.34N,141-20.58E,19,12.74,,8.14
163,1/17/2020,2:42,37-38.62N,141-20.70E,18,12.696,,8.14
164,1/17/2020,2:43,37-38.88N,141-20.81E,19,12.703,,8.14
165,1/17/2020,2:44,37-39.16N,141-20.94E,19,12.718,,8.15
166,1/17/2020,2:45,37-39.43N,141-21.06E,19,12.734,,8.14
167,1/17/2020,2:46,37-39.71N,141-21.18E,19,12.744,,8.15
168,1/17/2020,2:47,37-39.98N,141-21.30E,19,12.756,,8.14
169,1/17/2020,2:48,37-40.26N,141-21.43E,20,12.776,,8.15
170,1/17/2020,2:49,37-40.53N,141-21.55E,19,12.794,,8.15
171,1/17/2020,2:50,37-40.80N,141-21.67E,19,12.816,,8.15
172,1/17/2020,2:51,37-41.07N,141-21.79E,19,12.867,,8.15
173,1/17/2020,2:52,37-41.34N,141-21.92E,19,12.872,,8.15
174,1/17/2020,2:53,37-41.63N,141-22.05E,20,12.88,,8.15
175,1/17/2020,2:54,37-41.90N,141-22.17E,20,12.854,,8.15
176,1/17/2020,2:55,37-42.17N,141-22.30E,20,12.841,,8.15
177,1/17/2020,2:56,37-42.45N,141-22.43E,20,12.83,,8.15
178,1/17/2020,2:57,37-42.71N,141-22.55E,20,12.8,,8.15
179,1/17/2020,2:58,37-42.99N,141-22.68E,19,12.816,,8.15
180,1/17/2020,2:59,37-43.26N,141-22.80E,19,12.838,,8.15
181,1/17/2020,3:00,37-43.53N,141-22.92E,19,12.862,,8.15
182,1/17/2020,3:01,37-43.80N,141-23.05E,20,12.881,,8.15
183,1/17/2020,3:02,37-44.07N,141-23.18E,19,12.906,,8.15
184,1/17/2020,3:03,37-44.34N,141-23.30E,20,12.904,,8.15
185,1/17/2020,3:04,37-44.61N,141-23.43E,20,12.894,,8.15
186,1/17/2020,3:05,37-44.88N,141-23.56E,20,12.875,,8.15
187,1/17/2020,3:06,37-45.15N,141-23.69E,20,12.848,,8.15
188,1/17/2020,3:07,37-45.42N,141-23.81E,19,12.803,,8.15
189,1/17/2020,3:08,37-45.70N,141-23.94E,20,12.745,,8.15
190,1/17/2020,3:09,37-45.97N,141-24.06E,20,12.648,,8.15
191,1/17/2020,3:10,37-46.24N,141-24.18E,19,12.488,,8.15
192,1/17/2020,3:11,37-46.51N,141-24.30E,18,12.423,,8.15
193,1/17/2020,3:12,37-46.78N,141-24.42E,19,12.41,,8.15
194,1/17/2020,3:13,37-47.05N,141-24.55E,20,12.405,,8.15
195,1/17/2020,3:14,37-47.32N,141-24.67E,19,12.399,,8.15
196,1/17/2020,3:15,37-47.60N,141-24.79E,19,12.407,,8.15
197,1/17/2020,3:16,37-47.87N,141-24.92E,20,12.412,,8.15
198,1/17/2020,3:17,37-48.15N,141-25.04E,19,12.413,,8.15
199,1/17/2020,3:18,37-48.42N,141-25.16E,19,12.414,,8.15
200,1/17/2020,3:19,37-48.69N,141-25.29E,19,12.413,,8.15
201,1/17/2020,3:20,37-48.96N,141-25.41E,19,12.413,,8.15
202,1/17/2020,3:21,37-49.24N,141-25.54E,20,12.41,,8.15
203,1/17/2020,3:22,37-49.50N,141-25.66E,19,12.408,,8.15
204,1/17/2020,3:23,37-49.78N,141-25.78E,19,12.392,,8.15
205,1/17/2020,3:24,37-50.05N,141-25.91E,20,12.387,,8.15
206,1/17/2020,3:25,37-50.32N,141-26.03E,19,12.375,,8.15
207,1/17/2020,3:26,37-50.59N,141-26.15E,19,12.37,,8.15
208,1/17/2020,3:27,37-50.87N,141-26.27E,18,12.363,,8.15
209,1/17/2020,3:28,37-51.14N,141-26.39E,19,12.363,,8.15
210,1/17/2020,3:29,37-51.41N,141-26.51E,19,12.369,,8.15
211,1/17/2020,3:30,37-51.68N,141-26.63E,19,12.378,,8.15
212,1/17/2020,3:31,37-51.95N,141-26.76E,19,12.384,,8.15
213,1/17/2020,3:32,37-52.23N,141-26.88E,19,12.395,,8.15
214,1/17/2020,3:33,37-52.50N,141-27.00E,19,12.395,,8.15
215,1/17/2020,3:34,37-52.76N,141-27.12E,20,12.391,,8.15
216,1/17/2020,3:35,37-53.04N,141-27.26E,21,12.395,,8.15
217,1/17/2020,3:36,37-53.30N,141-27.39E,22,12.398,,8.15
218,1/17/2020,3:37,37-53.57N,141-27.54E,23,12.399,,8.15
219,1/17/2020,3:38,37-53.84N,141-27.68E,22,12.394,,8.15
220,1/17/2020,3:39,37-54.11N,141-27.82E,23,12.378,,8.15
221,1/17/2020,3:40,37-54.38N,141-27.97E,22,12.372,,8.15
222,1/17/2020,3:41,37-54.64N,141-28.11E,23,12.367,,8.15
223,1/17/2020,3:42,37-54.91N,141-28.25E,23,12.368,,8.15
224,1/17/2020,3:43,37-55.18N,141-28.40E,23,12.358,,8.15
225,1/17/2020,3:44,37-55.45N,141-28.55E,23,12.366,,8.15
226,1/17/2020,3:45,37-55.71N,141-28.70E,23,12.368,,8.15
227,1/17/2020,3:46,37-55.98N,141-28.84E,23,12.327,,8.15
228,1/17/2020,3:47,37-56.24N,141-28.98E,22,12.209,,8.15
229,1/17/2020,3:48,37-56.51N,141-29.12E,21,12.129,,8.15
230,1/17/2020,3:49,37-56.79N,141-29.26E,22,12.193,,8.15
231,1/17/2020,3:50,37-57.05N,141-29.39E,22,12.215,,8.15
232,1/17/2020,3:51,37-57.31N,141-29.53E,22,12.234,,8.15
233,1/17/2020,3:52,37-57.57N,141-29.67E,22,12.254,,8.15
234,1/17/2020,3:53,37-57.83N,141-29.80E,22,12.273,,8.15
235,1/17/2020,3:54,37-58.10N,141-29.94E,22,12.279,,8.15
236,1/17/2020,3:55,37-58.36N,141-30.08E,22,12.293,,8.15
237,1/17/2020,3:56,37-58.62N,141-30.21E,22,12.304,,8.15
238,1/17/2020,3:57,37-58.88N,141-30.35E,23,12.314,,8.15
239,1/17/2020,3:58,37-59.13N,141-30.48E,22,12.318,,8.15
240,1/17/2020,3:59,37-59.39N,141-30.62E,22,12.319,,8.15
241,1/17/2020,4:00,37-59.65N,141-30.75E,22,12.332,,8.15
242,1/17/2020,4:01,37-59.91N,141-30.89E,22,12.34,,8.15
243,1/17/2020,4:02,38-00.17N,141-31.03E,22,12.355,,8.15
244,1/17/2020,4:03,38-00.42N,141-31.17E,22,12.364,,8.15
245,1/17/2020,4:04,38-00.69N,141-31.31E,23,12.375,,8.15
246,1/17/2020,4:05,38-00.94N,141-31.44E,23,12.384,,8.15
247,1/17/2020,4:06,38-01.20N,141-31.58E,22,12.397,,8.15
248,1/17/2020,4:07,38-01.46N,141-31.72E,23,12.399,,8.15
249,1/17/2020,4:08,38-01.71N,141-31.86E,22,12.403,,8.15
250,1/17/2020,4:09,38-01.97N,141-32.00E,23,12.404,,8.15
251,1/17/2020,4:10,38-02.23N,141-32.14E,23,12.41,,8.15
252,1/17/2020,4:11,38-02.48N,141-32.28E,24,12.418,,8.15
253,1/17/2020,4:12,38-02.74N,141-32.43E,23,12.424,,8.15
254,1/17/2020,4:13,38-02.99N,141-32.58E,25,12.426,,8.15
255,1/17/2020,4:14,38-03.24N,141-32.73E,25,12.426,,8.15
256,1/17/2020,4:15,38-03.52N,141-32.90E,25,12.432,,8.15
257,1/17/2020,4:16,38-03.75N,141-33.04E,26,12.433,,8.15
258,1/17/2020,4:17,38-04.01N,141-33.20E,26,12.438,,8.15
259,1/17/2020,4:18,38-04.25N,141-33.35E,26,12.436,,8.15
260,1/17/2020,4:19,38-04.50N,141-33.51E,26,12.437,,8.14
261,1/17/2020,4:20,38-04.76N,141-33.67E,26,12.429,,8.14
262,1/17/2020,4:21,38-05.01N,141-33.82E,26,12.426,,8.13
263,1/17/2020,4:22,38-05.27N,141-33.98E,25,12.426,,8.14
264,1/17/2020,4:23,38-05.51N,141-34.14E,26,12.425,,8.13
265,1/17/2020,4:24,38-05.77N,141-34.29E,26,12.426,,8.13
266,1/17/2020,4:25,38-06.02N,141-34.45E,26,12.426,,8.13
267,1/17/2020,4:26,38-06.28N,141-34.61E,26,12.423,,8.13
268,1/17/2020,4:27,38-06.54N,141-34.77E,25,12.423,,8.13
269,1/17/2020,4:28,38-06.80N,141-34.91E,21,12.423,,8.13
270,1/17/2020,4:29,38-07.06N,141-35.03E,20,12.422,,8.13
271,1/17/2020,4:30,38-07.33N,141-35.15E,19,12.424,,8.13
272,1/17/2020,4:31,38-07.59N,141-35.27E,19,12.419,,8.13
273,1/17/2020,4:32,38-07.86N,141-35.40E,21,12.413,,8.13
274,1/17/2020,4:33,38-08.13N,141-35.54E,22,12.406,,8.13
275,1/17/2020,4:34,38-08.39N,141-35.69E,25,12.402,,8.13
276,1/17/2020,4:35,38-08.65N,141-35.85E,26,12.408,,8.13
277,1/17/2020,4:36,38-08.91N,141-36.01E,26,12.403,,8.13
278,1/17/2020,4:37,38-09.17N,141-36.18E,26,12.398,,8.13
279,1/17/2020,4:38,38-09.42N,141-36.34E,26,12.395,,8.12
280,1/17/2020,4:39,38-09.68N,141-36.50E,26,12.397,,8.13
281,1/17/2020,4:40,38-09.93N,141-36.66E,25,12.392,,8.12
282,1/17/2020,4:41,38-10.19N,141-36.83E,26,12.39,,8.12
283,1/17/2020,4:42,38-10.45N,141-36.99E,26,12.388,,8.13
284,1/17/2020,4:43,38-10.71N,141-37.16E,26,12.381,,8.13
285,1/17/2020,4:44,38-10.96N,141-37.31E,25,12.383,,8.13
286,1/17/2020,4:45,38-11.22N,141-37.47E,26,12.381,,8.12
287,1/17/2020,4:46,38-11.49N,141-37.64E,26,12.38,,8.12
288,1/17/2020,4:47,38-11.74N,141-37.80E,26,12.373,,8.12
289,1/17/2020,4:48,38-12.01N,141-37.97E,26,12.372,,8.13
290,1/17/2020,4:49,38-12.26N,141-38.13E,27,12.37,,8.13
291,1/17/2020,4:50,38-12.52N,141-38.30E,26,12.371,,8.12
292,1/17/2020,4:51,38-12.78N,141-38.46E,26,12.372,,8.13
293,1/17/2020,4:52,38-13.04N,141-38.63E,26,12.375,,8.12
294,1/17/2020,4:53,38-13.31N,141-38.79E,26,12.373,,8.13
295,1/17/2020,4:54,38-13.58N,141-38.96E,25,12.368,,8.12
296,1/17/2020,4:55,38-13.84N,141-39.10E,23,12.352,,8.12
297,1/17/2020,4:56,38-14.10N,141-39.24E,23,12.301,,8.13
298,1/17/2020,4:57,38-14.37N,141-39.39E,22,12.234,,8.13
299,1/17/2020,4:58,38-14.65N,141-39.53E,21,12.088,,8.13
300,1/17/2020,4:59,38-14.92N,141-39.66E,21,11.813,,8.13
301,1/17/2020,5:00,38-15.19N,141-39.79E,20,11.604,,8.13
302,1/17/2020,5:01,38-15.46N,141-39.92E,20,11.363,,8.13
303,1/17/2020,5:02,38-15.74N,141-40.05E,20,12.023,,8.13
304,1/17/2020,5:03,38-16.01N,141-40.18E,20,12.166,,8.13
305,1/17/2020,5:04,38-16.29N,141-40.30E,19,12.196,,8.13
306,1/17/2020,5:05,38-16.56N,141-40.42E,18,12.105,,8.12
307,1/17/2020,5:06,38-16.83N,141-40.53E,18,11.989,,8.12
308,1/17/2020,5:07,38-17.12N,141-40.65E,18,11.879,,8.12
309,1/17/2020,5:08,38-17.39N,141-40.76E,17,11.846,,8.12
310,1/17/2020,5:09,38-17.66N,141-40.87E,18,11.785,,8.12
311,1/17/2020,5:10,38-17.94N,141-40.99E,17,11.664,,8.11
312,1/17/2020,5:11,38-18.21N,141-41.09E,17,11.579,,8.12
313,1/17/2020,5:12,38-18.48N,141-41.20E,17,11.516,,8.12
314,1/17/2020,5:13,38-18.76N,141-41.31E,17,11.488,,8.11
315,1/17/2020,5:14,38-19.03N,141-41.42E,18,11.461,,8.1
316,1/17/2020,5:15,38-19.31N,141-41.54E,17,11.466,,8.1
317,1/17/2020,5:16,38-19.58N,141-41.64E,16,11.464,,8.1
318,1/17/2020,5:17,38-19.87N,141-41.75E,17,11.469,,8.1
319,1/17/2020,5:18,38-20.14N,141-41.86E,17,11.477,,8.1
320,1/17/2020,5:19,38-20.41N,141-41.97E,17,11.48,,8.1
321,1/17/2020,5:20,38-20.69N,141-42.08E,17,11.491,,8.09
322,1/17/2020,5:21,38-20.96N,141-42.18E,17,11.496,,8.1
323,1/17/2020,5:22,38-21.23N,141-42.30E,17,11.508,,8.09
324,1/17/2020,5:23,38-21.51N,141-42.40E,16,11.509,,8.09
325,1/17/2020,5:24,38-21.79N,141-42.52E,18,11.521,,8.09
326,1/17/2020,5:25,38-22.06N,141-42.63E,17,11.525,,8.09
327,1/17/2020,5:26,38-22.34N,141-42.74E,17,11.527,,8.09
328,1/17/2020,5:27,38-22.61N,141-42.85E,18,11.524,,8.1
329,1/17/2020,5:28,38-22.89N,141-42.97E,18,11.523,,8.1
330,1/17/2020,5:29,38-23.18N,141-43.09E,18,11.519,,8.1
331,1/17/2020,5:30,38-23.45N,141-43.21E,18,11.499,,8.09
332,1/17/2020,5:31,38-23.72N,141-43.32E,18,11.481,,8.1
333,1/17/2020,5:32,38-23.99N,141-43.44E,18,11.48,,8.1
334,1/17/2020,5:33,38-24.26N,141-43.55E,18,11.468,,8.09
335,1/17/2020,5:34,38-24.53N,141-43.67E,18,11.467,,8.09
336,1/17/2020,5:35,38-24.79N,141-43.78E,18,11.467,,8.09
337,1/17/2020,5:36,38-25.06N,141-43.89E,19,11.463,,8.09
338,1/17/2020,5:37,38-25.33N,141-44.01E,18,11.474,,8.1
339,1/17/2020,5:38,38-25.61N,141-44.13E,19,11.482,,8.1
340,1/17/2020,5:39,38-25.88N,141-44.25E,19,11.5,,8.09
341,1/17/2020,5:40,38-26.15N,141-44.38E,19,11.5,,8.1
342,1/17/2020,5:41,38-26.42N,141-44.49E,18,11.497,,8.1
343,1/17/2020,5:42,38-26.69N,141-44.61E,18,11.504,,8.09
344,1/17/2020,5:43,38-26.97N,141-44.72E,18,11.506,,8.09
345,1/17/2020,5:44,38-27.24N,141-44.84E,18,11.491,,8.09
346,1/17/2020,5:45,38-27.52N,141-44.95E,16,11.433,,8.09
347,1/17/2020,5:46,38-27.80N,141-45.06E,16,11.416,,8.1
348,1/17/2020,5:47,38-28.07N,141-45.17E,17,11.415,,8.1
349,1/17/2020,5:48,38-28.36N,141-45.28E,17,---,,8.1
350,1/17/2020,5:49,38-28.63N,141-45.39E,17,11.414,,8.1
351,1/17/2020,5:50,38-28.91N,141-45.50E,17,11.418,,8.1
352,1/17/2020,5:51,38-29.18N,141-45.61E,17,11.422,,8.1
353,1/17/2020,5:52,38-29.45N,141-45.72E,17,11.421,,8.1
354,1/17/2020,5:53,38-29.73N,141-45.83E,16,11.425,,8.1
355,1/17/2020,5:54,38-30.01N,141-45.93E,17,11.438,,8.1
356,1/17/2020,5:55,38-30.28N,141-46.04E,16,11.448,,8.1
357,1/17/2020,5:56,38-30.56N,141-46.14E,17,11.457,,8.1
358,1/17/2020,5:57,38-30.83N,141-46.25E,17,11.46,,8.1
359,1/17/2020,5:58,38-31.11N,141-46.36E,17,11.468,,8.1
360,1/17/2020,5:59,38-31.39N,141-46.47E,17,11.474,,8.1
361,1/17/2020,6:00,38-31.66N,141-46.59E,17,11.483,,8.1
362,1/17/2020,6:01,38-31.93N,141-46.70E,17,11.488,,8.1
363,1/17/2020,6:02,38-32.21N,141-46.81E,17,11.492,,8.1
364,1/17/2020,6:03,38-32.49N,141-46.92E,17,11.507,,8.1
365,1/17/2020,6:04,38-32.75N,141-47.03E,17,11.516,,8.09
366,1/17/2020,6:05,38-33.03N,141-47.14E,17,11.526,,8.09
367,1/17/2020,6:06,38-33.31N,141-47.25E,17,11.537,,8.09
368,1/17/2020,6:07,38-33.57N,141-47.36E,18,11.531,,8.09
369,1/17/2020,6:08,38-33.85N,141-47.47E,18,11.529,,8.1
370,1/17/2020,6:09,38-34.12N,141-47.58E,17,11.524,,8.09
371,1/17/2020,6:10,38-34.40N,141-47.70E,17,11.503,,8.1
372,1/17/2020,6:11,38-34.68N,141-47.81E,18,11.476,,8.09
373,1/17/2020,6:12,38-34.95N,141-47.93E,17,11.449,,8.09
374,1/17/2020,6:13,38-35.23N,141-48.03E,16,11.393,,8.1
375,1/17/2020,6:14,38-35.51N,141-48.14E,16,11.378,,8.1
376,1/17/2020,6:15,38-35.78N,141-48.24E,16,11.349,,8.1
377,1/17/2020,6:16,38-36.05N,141-48.34E,15,11.288,,8.1
378,1/17/2020,6:17,38-36.31N,141-48.43E,15,11.183,,8.1
379,1/17/2020,6:18,38-36.59N,141-48.52E,15,11.069,,8.1
380,1/17/2020,6:19,38-36.87N,141-48.61E,14,10.97,,8.1
381,1/17/2020,6:20,38-37.14N,141-48.70E,14,10.878,,8.1
382,1/17/2020,6:21,38-37.41N,141-48.79E,15,10.788,,8.11
383,1/17/2020,6:22,38-37.69N,141-48.89E,13,10.734,,8.11
384,1/17/2020,6:23,38-37.97N,141-48.96E,12,10.683,,8.11
385,1/17/2020,6:24,38-38.25N,141-49.05E,13,10.716,,8.11
386,1/17/2020,6:25,38-38.53N,141-49.13E,13,10.775,,8.11
387,1/17/2020,6:26,38-38.80N,141-49.22E,13,10.787,,8.11
388,1/17/2020,6:27,38-39.08N,141-49.30E,13,10.813,,8.11
389,1/17/2020,6:28,38-39.35N,141-49.39E,13,10.828,,8.11
390,1/17/2020,6:29,38-39.63N,141-49.47E,13,10.851,,8.11
391,1/17/2020,6:30,38-39.91N,141-49.56E,14,10.858,,8.11
392,1/17/2020,6:31,38-40.18N,141-49.65E,14,10.868,,8.11
393,1/17/2020,6:32,38-40.45N,141-49.74E,14,10.871,,8.1
394,1/17/2020,6:33,38-40.72N,141-49.82E,13,10.871,,8.1
395,1/17/2020,6:34,38-41.00N,141-49.91E,13,10.872,,8.1
396,1/17/2020,6:35,38-41.27N,141-49.99E,13,10.858,,8.1
397,1/17/2020,6:36,38-41.54N,141-50.07E,13,10.871,,8.1
398,1/17/2020,6:37,38-41.82N,141-50.15E,13,10.908,,8.11
399,1/17/2020,6:38,38-42.11N,141-50.24E,13,10.944,,8.11
400,1/17/2020,6:39,38-42.37N,141-50.32E,13,10.968,,8.1
401,1/17/2020,6:40,38-42.64N,141-50.40E,13,10.985,,8.11
402,1/17/2020,6:41,38-42.91N,141-50.49E,13,11,,8.1
403,1/17/2020,6:42,38-43.18N,141-50.57E,13,11.009,,8.1
