Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1341,2020/4/25,22:20,36-51.24N,141-08.73E,8,15.706,34.2563
1342,2020/4/25,22:21,36-51.53N,141-08.79E,8,15.649,34.2496
1343,2020/4/25,22:22,36-51.81N,141-08.84E,8,15.562,34.241
1344,2020/4/25,22:23,36-52.09N,141-08.90E,9,15.483,34.2327
1345,2020/4/25,22:24,36-52.38N,141-08.96E,9,15.36,34.2235
1346,2020/4/25,22:25,36-52.67N,141-09.02E,9,15.215,34.2091
1347,2020/4/25,22:26,36-52.96N,141-09.08E,9,15.046,34.2013
1348,2020/4/25,22:27,36-53.24N,141-09.14E,8,14.858,34.1816
1349,2020/4/25,22:28,36-53.52N,141-09.19E,9,14.664,34.1618
1350,2020/4/25,22:29,36-53.81N,141-09.25E,9,14.34,34.1344
1351,2020/4/25,22:30,36-54.10N,141-09.31E,9,13.534,34.1084
1352,2020/4/25,22:31,36-54.40N,141-09.37E,9,11.812,34.0091
1353,2020/4/25,22:32,36-54.64N,141-09.42E,8,10.778,33.8018
1354,2020/4/25,22:33,36-54.91N,141-09.46E,7,10.294,33.4576
1355,2020/4/25,22:34,36-55.21N,141-09.51E,6,10.117,33.322
1356,2020/4/25,22:35,36-55.52N,141-09.55E,6,10.122,33.1725
1357,2020/4/25,22:36,36-55.81N,141-09.59E,6,10.211,33.1161
1358,2020/4/25,22:37,36-56.10N,141-09.63E,6,10.242,33.0691
1359,2020/4/25,22:38,36-56.37N,141-09.67E,6,10.237,33.0608
1360,2020/4/25,22:39,36-56.65N,141-09.71E,6,10.28,33.0513
1361,2020/4/25,22:40,36-56.93N,141-09.75E,6,10.297,33.0756
1362,2020/4/25,22:41,36-57.21N,141-09.79E,6,10.319,33.1043
1363,2020/4/25,22:42,36-57.49N,141-09.83E,5,10.303,33.135
1364,2020/4/25,22:43,36-57.77N,141-09.86E,5,10.267,33.1562
1365,2020/4/25,22:44,36-58.05N,141-09.90E,5,10.27,33.1688
1366,2020/4/25,22:45,36-58.33N,141-09.93E,5,10.438,33.1707
1367,2020/4/25,22:46,36-58.60N,141-09.97E,5,10.538,33.2094
1368,2020/4/25,22:47,36-58.88N,141-10.00E,6,10.532,33.2595
1369,2020/4/25,22:48,36-59.16N,141-10.04E,5,10.673,33.2933
1370,2020/4/25,22:49,36-59.44N,141-10.08E,5,10.56,33.3289
1371,2020/4/25,22:50,36-59.71N,141-10.11E,5,---,33.3747
1372,2020/4/25,22:51,37-00.00N,141-10.14E,5,10.118,33.3081
1373,2020/4/25,22:52,37-00.25N,141-10.17E,7,10.289,33.272
1374,2020/4/25,22:53,37-00.53N,141-10.24E,11,10.713,33.2825
1375,2020/4/25,22:54,37-00.80N,141-10.32E,13,10.756,33.3782
1376,2020/4/25,22:55,37-01.07N,141-10.41E,16,10.502,33.4145
1377,2020/4/25,22:56,37-01.34N,141-10.51E,17,10.063,33.4095
1378,2020/4/25,22:57,37-01.61N,141-10.62E,17,10,33.2448
1379,2020/4/25,22:58,37-01.87N,141-10.72E,17,10.032,33.1048
1380,2020/4/25,22:59,37-02.15N,141-10.83E,17,10.068,33.042
1381,2020/4/25,23:00,37-02.42N,141-10.93E,16,10.116,33.0109
1382,2020/4/25,23:01,37-02.72N,141-11.05E,17,10.111,32.979
1383,2020/4/25,23:02,37-02.99N,141-11.15E,18,10.167,32.9635
1384,2020/4/25,23:03,37-03.25N,141-11.26E,18,10.202,32.9536
1385,2020/4/25,23:04,37-03.49N,141-11.36E,17,10.202,32.967
1386,2020/4/25,23:05,37-03.75N,141-11.47E,17,10.194,32.9879
1387,2020/4/25,23:06,37-04.02N,141-11.58E,17,10.093,33.0109
1388,2020/4/25,23:07,37-04.29N,141-11.68E,17,---,33.0299
1389,2020/4/25,23:08,37-04.55N,141-11.79E,17,10.105,33.0535
1390,2020/4/25,23:09,37-04.82N,141-11.89E,16,9.779,33.0817
1391,2020/4/25,23:10,37-05.09N,141-12.00E,18,9.593,33.0979
1392,2020/4/25,23:11,37-05.35N,141-12.11E,18,9.573,33.0749
1393,2020/4/25,23:12,37-05.61N,141-12.22E,17,9.576,33.0592
1394,2020/4/25,23:13,37-05.89N,141-12.32E,17,9.616,33.0344
1395,2020/4/25,23:14,37-06.15N,141-12.42E,17,9.641,33.0195
1396,2020/4/25,23:15,37-06.42N,141-12.53E,17,9.662,32.9861
1397,2020/4/25,23:16,37-06.69N,141-12.64E,18,9.686,32.95
1398,2020/4/25,23:17,37-06.97N,141-12.75E,17,9.697,32.9325
1399,2020/4/25,23:18,37-07.21N,141-12.85E,17,9.732,32.91
1400,2020/4/25,23:19,37-07.48N,141-12.96E,18,9.742,32.879
1401,2020/4/25,23:20,37-07.75N,141-13.07E,17,9.764,32.8564
1402,2020/4/25,23:21,37-08.01N,141-13.17E,17,9.786,32.8326
1403,2020/4/25,23:22,37-08.28N,141-13.29E,18,9.796,32.7995
1404,2020/4/25,23:23,37-08.54N,141-13.40E,20,9.809,32.7793
1405,2020/4/25,23:24,37-08.80N,141-13.52E,21,9.82,32.75
1406,2020/4/25,23:25,37-09.06N,141-13.65E,20,9.839,32.7283
1407,2020/4/25,23:26,37-09.33N,141-13.77E,20,9.882,32.7039
1408,2020/4/25,23:27,37-09.59N,141-13.90E,22,9.886,32.6817
1409,2020/4/25,23:28,37-09.85N,141-14.03E,22,9.939,32.6492
1410,2020/4/25,23:29,37-10.11N,141-14.16E,21,10,32.6266
1411,2020/4/25,23:30,37-10.37N,141-14.30E,20,10.023,32.5799
1412,2020/4/25,23:31,37-10.63N,141-14.42E,20,10.035,32.5563
1413,2020/4/25,23:32,37-10.89N,141-14.54E,21,10.073,32.5319
1414,2020/4/25,23:33,37-11.14N,141-14.67E,21,10.057,32.5089
1415,2020/4/25,23:34,37-11.40N,141-14.80E,22,10.092,32.4842
1416,2020/4/25,23:35,37-11.66N,141-14.93E,22,10.11,32.4633
1417,2020/4/25,23:36,37-11.91N,141-15.06E,21,10.139,32.445
1418,2020/4/25,23:37,37-12.17N,141-15.19E,22,10.186,32.4247
1419,2020/4/25,23:38,37-12.44N,141-15.31E,21,10.211,32.4019
1420,2020/4/25,23:39,37-12.69N,141-15.44E,22,10.244,32.3804
1421,2020/4/25,23:40,37-12.94N,141-15.57E,21,10.234,32.3748
1422,2020/4/25,23:41,37-13.20N,141-15.70E,21,10.237,32.3883
1423,2020/4/25,23:42,37-13.46N,141-15.83E,22,10.223,32.41
1424,2020/4/25,23:43,37-13.73N,141-15.96E,22,10.21,32.4435
1425,2020/4/25,23:44,37-13.98N,141-16.08E,20,10.181,32.4709
1426,2020/4/25,23:45,37-14.25N,141-16.21E,21,10.166,32.5126
1427,2020/4/25,23:46,37-14.50N,141-16.34E,21,10.158,32.5465
1428,2020/4/25,23:47,37-14.75N,141-16.47E,22,10.149,32.5895
1429,2020/4/25,23:48,37-15.01N,141-16.60E,21,10.146,32.6018
1430,2020/4/25,23:49,37-15.27N,141-16.72E,22,10.134,32.6236
1431,2020/4/25,23:50,37-15.54N,141-16.86E,21,10.13,32.6312
1432,2020/4/25,23:51,37-15.78N,141-16.98E,21,10.115,32.6477
1433,2020/4/25,23:52,37-16.04N,141-17.11E,21,10.123,32.6515
1434,2020/4/25,23:53,37-16.30N,141-17.24E,22,10.125,32.6597
1435,2020/4/25,23:54,37-16.55N,141-17.37E,21,10.113,32.6464
1436,2020/4/25,23:55,37-16.81N,141-17.50E,21,10.106,32.6631
1437,2020/4/25,23:56,37-17.08N,141-17.63E,21,10.09,32.6819
1438,2020/4/25,23:57,37-17.33N,141-17.76E,21,10.058,32.7046
1439,2020/4/25,23:58,37-17.59N,141-17.88E,21,10.031,32.7305
1440,2020/4/25,23:59,37-17.86N,141-18.02E,21,10.02,32.7791
1,2020/4/26,0:00,37-18.11N,141-18.15E,22,9.882,32.8239
2,2020/4/26,0:01,37-18.37N,141-18.28E,21,9.828,32.9204
3,2020/4/26,0:02,37-18.63N,141-18.41E,23,9.851,33.0132
4,2020/4/26,0:03,37-18.91N,141-18.55E,22,9.761,33.0941
5,2020/4/26,0:04,37-19.16N,141-18.67E,19,9.623,33.1599
6,2020/4/26,0:05,37-19.43N,141-18.79E,20,9.58,33.2831
7,2020/4/26,0:06,37-19.69N,141-18.92E,21,9.526,33.3773
8,2020/4/26,0:07,37-19.97N,141-19.05E,20,9.378,33.4074
9,2020/4/26,0:08,37-20.23N,141-19.18E,20,9.397,33.4401
10,2020/4/26,0:09,37-20.52N,141-19.31E,19,9.461,33.4706
11,2020/4/26,0:10,37-20.76N,141-19.42E,19,9.488,33.4759
12,2020/4/26,0:11,37-21.02N,141-19.53E,19,9.569,33.4916
13,2020/4/26,0:12,37-21.30N,141-19.66E,19,9.55,33.3884
14,2020/4/26,0:13,37-21.55N,141-19.77E,20,9.558,33.287
15,2020/4/26,0:14,37-21.82N,141-19.89E,19,9.59,33.2287
16,2020/4/26,0:15,37-22.08N,141-20.01E,19,9.597,33.1999
17,2020/4/26,0:16,37-22.34N,141-20.13E,19,9.612,33.1817
18,2020/4/26,0:17,37-22.61N,141-20.26E,21,9.653,33.161
19,2020/4/26,0:18,37-22.87N,141-20.39E,22,9.653,33.1411
20,2020/4/26,0:19,37-23.13N,141-20.52E,22,9.651,33.1293
21,2020/4/26,0:20,37-23.39N,141-20.66E,22,9.673,33.1221
22,2020/4/26,0:21,37-23.65N,141-20.80E,23,9.675,33.1217
23,2020/4/26,0:22,37-23.91N,141-20.93E,22,9.678,33.1193
24,2020/4/26,0:23,37-24.17N,141-21.08E,22,9.673,33.1171
25,2020/4/26,0:24,37-24.43N,141-21.21E,23,9.681,33.1149
26,2020/4/26,0:25,37-24.69N,141-21.35E,23,9.693,33.1185
27,2020/4/26,0:26,37-24.94N,141-21.49E,23,9.708,33.1157
28,2020/4/26,0:27,37-25.21N,141-21.63E,23,9.72,33.1129
29,2020/4/26,0:28,37-25.48N,141-21.78E,23,9.728,33.114
30,2020/4/26,0:29,37-25.72N,141-21.91E,23,9.723,33.1145
31,2020/4/26,0:30,37-25.98N,141-22.06E,24,9.719,33.1181
32,2020/4/26,0:31,37-26.24N,141-22.20E,23,9.706,33.1217
33,2020/4/26,0:32,37-26.50N,141-22.34E,23,9.716,33.1257
34,2020/4/26,0:33,37-26.76N,141-22.49E,23,9.707,33.1315
35,2020/4/26,0:34,37-27.02N,141-22.63E,24,9.704,33.1365
36,2020/4/26,0:35,37-27.28N,141-22.78E,24,9.711,33.1421
37,2020/4/26,0:36,37-27.53N,141-22.92E,23,9.695,33.1473
38,2020/4/26,0:37,37-27.79N,141-23.06E,23,9.687,33.1522
39,2020/4/26,0:38,37-28.06N,141-23.21E,23,9.689,33.1566
40,2020/4/26,0:39,37-28.31N,141-23.35E,23,9.666,33.164
41,2020/4/26,0:40,37-28.57N,141-23.49E,23,9.622,33.1752
42,2020/4/26,0:41,37-28.83N,141-23.64E,24,9.593,33.1888
43,2020/4/26,0:42,37-29.08N,141-23.77E,24,9.574,33.2043
44,2020/4/26,0:43,37-29.34N,141-23.92E,23,9.561,33.2191
45,2020/4/26,0:44,37-29.62N,141-24.06E,23,9.53,33.243
46,2020/4/26,0:45,37-29.86N,141-24.20E,23,9.516,33.2643
47,2020/4/26,0:46,37-30.12N,141-24.34E,24,9.462,33.2774
48,2020/4/26,0:47,37-30.41N,141-24.50E,23,9.333,33.296
49,2020/4/26,0:48,37-30.65N,141-24.63E,23,9.307,33.3128
50,2020/4/26,0:49,37-30.90N,141-24.77E,22,9.322,33.3225
51,2020/4/26,0:50,37-31.18N,141-24.90E,20,9.368,33.3195
52,2020/4/26,0:51,37-31.42N,141-25.01E,19,9.407,33.3101
53,2020/4/26,0:52,37-31.70N,141-25.12E,16,9.452,33.2964
54,2020/4/26,0:53,37-31.98N,141-25.23E,16,9.46,33.2848
55,2020/4/26,0:54,37-32.23N,141-25.33E,16,9.47,33.2807
56,2020/4/26,0:55,37-32.52N,141-25.43E,16,9.462,33.2737
57,2020/4/26,0:56,37-32.78N,141-25.53E,16,9.476,33.2728
58,2020/4/26,0:57,37-33.04N,141-25.63E,17,9.483,33.2721
59,2020/4/26,0:58,37-33.30N,141-25.74E,17,9.489,33.2699
60,2020/4/26,0:59,37-33.59N,141-25.85E,17,9.499,33.2711
61,2020/4/26,1:00,37-33.85N,141-25.95E,17,9.495,33.2754
62,2020/4/26,1:01,37-34.14N,141-26.06E,16,9.501,33.279
63,2020/4/26,1:02,37-34.40N,141-26.17E,17,9.48,33.2842
64,2020/4/26,1:03,37-34.66N,141-26.27E,17,9.476,33.2881
65,2020/4/26,1:04,37-34.94N,141-26.38E,17,9.49,33.2962
66,2020/4/26,1:05,37-35.21N,141-26.48E,18,9.503,33.2956
67,2020/4/26,1:06,37-35.48N,141-26.60E,18,9.474,33.2967
68,2020/4/26,1:07,37-35.73N,141-26.70E,17,9.468,33.302
69,2020/4/26,1:08,37-36.00N,141-26.80E,17,9.434,33.3079
70,2020/4/26,1:09,37-36.31N,141-26.93E,17,9.424,33.3225
71,2020/4/26,1:10,37-36.54N,141-27.02E,18,9.403,33.3329
72,2020/4/26,1:11,37-36.81N,141-27.13E,18,9.382,33.3527
73,2020/4/26,1:12,37-37.07N,141-27.24E,18,9.361,33.3706
74,2020/4/26,1:13,37-37.34N,141-27.35E,16,9.355,33.3935
75,2020/4/26,1:14,37-37.62N,141-27.46E,18,9.36,33.4091
76,2020/4/26,1:15,37-37.88N,141-27.57E,19,9.342,33.4214
77,2020/4/26,1:16,37-38.21N,141-27.69E,16,9.333,33.4305
78,2020/4/26,1:17,37-38.42N,141-27.77E,16,9.333,33.4388
79,2020/4/26,1:18,37-38.72N,141-27.89E,17,---,33.4496
80,2020/4/26,1:19,37-39.00N,141-28.00E,17,9.311,33.4585
81,2020/4/26,1:20,37-39.28N,141-28.11E,18,9.292,33.4672
82,2020/4/26,1:21,37-39.54N,141-28.22E,18,9.287,33.4753
83,2020/4/26,1:22,37-39.80N,141-28.32E,16,9.296,33.4832
84,2020/4/26,1:23,37-40.07N,141-28.42E,16,9.282,33.4886
85,2020/4/26,1:24,37-40.35N,141-28.53E,16,9.244,33.4898
86,2020/4/26,1:25,37-40.62N,141-28.62E,16,9.224,33.4926
87,2020/4/26,1:26,37-40.89N,141-28.72E,15,9.192,33.4954
88,2020/4/26,1:27,37-41.15N,141-28.82E,17,9.167,33.4961
89,2020/4/26,1:28,37-41.41N,141-28.93E,17,9.132,33.4957
90,2020/4/26,1:29,37-41.68N,141-29.03E,16,9.158,33.4954
91,2020/4/26,1:30,37-41.95N,141-29.13E,16,9.177,33.4882
92,2020/4/26,1:31,37-42.23N,141-29.23E,16,9.161,33.4886
93,2020/4/26,1:32,37-42.51N,141-29.35E,17,9.131,33.4909
94,2020/4/26,1:33,37-42.77N,141-29.45E,17,9.154,33.498
95,2020/4/26,1:34,37-43.05N,141-29.55E,16,9.184,33.5033
96,2020/4/26,1:35,37-43.36N,141-29.67E,16,9.215,33.5015
97,2020/4/26,1:36,37-43.63N,141-29.77E,17,9.203,33.4977
98,2020/4/26,1:37,37-43.92N,141-29.89E,17,9.237,33.4972
99,2020/4/26,1:38,37-44.18N,141-29.99E,17,9.302,33.4987
100,2020/4/26,1:39,37-44.47N,141-30.11E,17,9.375,33.5089
101,2020/4/26,1:40,37-44.73N,141-30.21E,16,9.363,33.5166
102,2020/4/26,1:41,37-45.02N,141-30.32E,17,9.352,33.5134
103,2020/4/26,1:42,37-45.26N,141-30.41E,16,9.382,33.499
104,2020/4/26,1:43,37-45.54N,141-30.53E,18,9.406,33.4904
105,2020/4/26,1:44,37-45.81N,141-30.64E,19,9.423,33.4881
106,2020/4/26,1:45,37-46.11N,141-30.76E,17,9.435,33.4875
107,2020/4/26,1:46,37-46.34N,141-30.84E,16,9.437,33.4868
108,2020/4/26,1:47,37-46.62N,141-30.97E,19,9.451,33.4833
109,2020/4/26,1:48,37-46.88N,141-31.07E,18,9.476,33.4822
110,2020/4/26,1:49,37-47.14N,141-31.17E,17,9.488,33.4807
111,2020/4/26,1:50,37-47.42N,141-31.28E,17,9.492,33.4827
112,2020/4/26,1:51,37-47.69N,141-31.40E,19,9.514,33.4839
113,2020/4/26,1:52,37-47.96N,141-31.50E,16,9.534,33.4845
114,2020/4/26,1:53,37-48.22N,141-31.61E,19,9.531,33.4894
115,2020/4/26,1:54,37-48.47N,141-31.71E,18,9.569,33.4954
116,2020/4/26,1:55,37-48.76N,141-31.83E,17,9.585,33.4969
117,2020/4/26,1:56,37-49.03N,141-31.94E,17,9.586,33.4979
118,2020/4/26,1:57,37-49.29N,141-32.04E,17,9.559,33.5022
119,2020/4/26,1:58,37-49.56N,141-32.14E,17,9.573,33.5105
120,2020/4/26,1:59,37-49.84N,141-32.26E,17,9.573,33.5255
121,2020/4/26,2:00,37-50.10N,141-32.36E,18,9.584,33.5364
122,2020/4/26,2:01,37-50.38N,141-32.47E,17,9.59,33.5492
123,2020/4/26,2:02,37-50.63N,141-32.58E,19,9.616,33.5639
124,2020/4/26,2:03,37-50.89N,141-32.70E,18,9.61,33.5784
125,2020/4/26,2:04,37-51.15N,141-32.80E,17,9.646,33.591
126,2020/4/26,2:05,37-51.42N,141-32.90E,16,9.644,33.6026
127,2020/4/26,2:06,37-51.71N,141-33.01E,17,9.626,33.6193
128,2020/4/26,2:07,37-51.97N,141-33.12E,17,9.628,33.626
129,2020/4/26,2:08,37-52.22N,141-33.22E,17,9.613,33.6279
130,2020/4/26,2:09,37-52.51N,141-33.33E,18,9.583,33.6282
131,2020/4/26,2:10,37-52.78N,141-33.44E,16,9.565,33.6248
132,2020/4/26,2:11,37-53.02N,141-33.54E,17,9.546,33.6219
133,2020/4/26,2:12,37-53.29N,141-33.64E,18,9.546,33.6184
134,2020/4/26,2:13,37-53.58N,141-33.76E,17,9.531,33.6148
135,2020/4/26,2:14,37-53.80N,141-33.84E,16,9.53,33.6128
136,2020/4/26,2:15,37-54.08N,141-33.94E,16,9.528,33.6113
137,2020/4/26,2:16,37-54.37N,141-34.04E,14,9.531,33.6035
138,2020/4/26,2:17,37-54.58N,141-34.11E,14,9.59,33.5853
139,2020/4/26,2:18,37-54.87N,141-34.19E,12,9.612,33.5684
140,2020/4/26,2:19,37-55.13N,141-34.26E,10,9.594,33.5602
141,2020/4/26,2:20,37-55.40N,141-34.33E,11,9.622,33.5523
142,2020/4/26,2:21,37-55.68N,141-34.40E,11,9.62,33.5458
143,2020/4/26,2:22,37-55.95N,141-34.47E,11,9.578,33.5468
144,2020/4/26,2:23,37-56.26N,141-34.56E,12,9.555,33.5445
145,2020/4/26,2:24,37-56.51N,141-34.62E,11,9.504,33.5425
146,2020/4/26,2:25,37-56.79N,141-34.70E,12,9.493,33.5363
147,2020/4/26,2:26,37-57.13N,141-34.79E,12,9.466,33.5326
148,2020/4/26,2:27,37-57.39N,141-34.86E,12,9.459,33.5251
149,2020/4/26,2:28,37-57.65N,141-34.93E,12,9.429,33.5197
150,2020/4/26,2:29,37-57.90N,141-35.00E,11,9.44,33.5112
151,2020/4/26,2:30,37-58.27N,141-35.10E,12,9.488,33.495
152,2020/4/26,2:31,37-58.43N,141-35.15E,12,9.5,33.4858
153,2020/4/26,2:32,37-58.71N,141-35.23E,12,9.561,33.4759
154,2020/4/26,2:33,37-59.00N,141-35.31E,12,9.587,33.4669
155,2020/4/26,2:34,37-59.26N,141-35.38E,12,9.642,33.4598
156,2020/4/26,2:35,37-59.55N,141-35.46E,11,9.67,33.4565
157,2020/4/26,2:36,37-59.86N,141-35.55E,11,9.713,33.4421
158,2020/4/26,2:37,38-00.10N,141-35.61E,11,9.719,33.4349
159,2020/4/26,2:38,38-00.35N,141-35.68E,11,9.729,33.4382
160,2020/4/26,2:39,38-00.64N,141-35.76E,11,9.741,33.4477
161,2020/4/26,2:40,38-00.92N,141-35.83E,11,9.72,33.4636
162,2020/4/26,2:41,38-01.18N,141-35.89E,10,9.696,33.4908
163,2020/4/26,2:42,38-01.47N,141-35.96E,11,9.742,33.5063
164,2020/4/26,2:43,38-01.75N,141-36.04E,12,9.756,33.4904
165,2020/4/26,2:44,38-02.01N,141-36.11E,11,9.767,33.4742
166,2020/4/26,2:45,38-02.29N,141-36.19E,11,9.811,33.4488
167,2020/4/26,2:46,38-02.56N,141-36.26E,11,9.818,33.4295
168,2020/4/26,2:47,38-02.85N,141-36.33E,12,9.824,33.4117
169,2020/4/26,2:48,38-03.14N,141-36.41E,12,9.82,33.3864
170,2020/4/26,2:49,38-03.38N,141-36.47E,11,9.806,33.3648
171,2020/4/26,2:50,38-03.65N,141-36.54E,11,9.715,33.3509
172,2020/4/26,2:51,38-03.92N,141-36.61E,10,9.665,33.3339
173,2020/4/26,2:52,38-04.20N,141-36.67E,11,---,33.3198
174,2020/4/26,2:53,38-04.49N,141-36.75E,11,9.577,33.3031
175,2020/4/26,2:54,38-04.79N,141-36.83E,11,9.527,33.2902
176,2020/4/26,2:55,38-05.02N,141-36.89E,11,9.527,33.2755
177,2020/4/26,2:56,38-05.32N,141-36.97E,10,9.523,33.2626
178,2020/4/26,2:57,38-05.57N,141-37.02E,10,9.465,33.2581
179,2020/4/26,2:58,38-05.84N,141-37.09E,10,9.428,33.2518
180,2020/4/26,2:59,38-06.12N,141-37.15E,10,9.422,33.2335
181,2020/4/26,3:00,38-06.39N,141-37.22E,10,9.438,33.2195
182,2020/4/26,3:01,38-06.74N,141-37.31E,10,9.443,33.2112
183,2020/4/26,3:02,38-06.95N,141-37.35E,10,9.445,33.2098
184,2020/4/26,3:03,38-07.28N,141-37.43E,9,9.433,33.2154
185,2020/4/26,3:04,38-07.55N,141-37.49E,9,9.452,33.2151
186,2020/4/26,3:05,38-07.81N,141-37.55E,12,9.477,33.2081
187,2020/4/26,3:06,38-08.04N,141-37.61E,11,9.499,33.2044
188,2020/4/26,3:07,38-08.31N,141-37.68E,10,9.482,33.2061
189,2020/4/26,3:08,38-08.59N,141-37.75E,10,9.486,33.208
190,2020/4/26,3:09,38-08.83N,141-37.81E,11,9.48,33.2148
191,2020/4/26,3:10,38-09.15N,141-37.90E,13,9.486,33.2206
192,2020/4/26,3:11,38-09.38N,141-37.97E,12,9.484,33.2271
193,2020/4/26,3:12,38-09.63N,141-38.04E,11,9.481,33.2347
194,2020/4/26,3:13,38-09.94N,141-38.12E,12,9.485,33.2445
195,2020/4/26,3:14,38-10.21N,141-38.20E,13,9.5,33.2505
196,2020/4/26,3:15,38-10.47N,141-38.27E,13,9.539,33.2581
197,2020/4/26,3:16,38-10.73N,141-38.35E,13,9.549,33.2725
198,2020/4/26,3:17,38-11.05N,141-38.43E,11,9.546,33.2853
199,2020/4/26,3:18,38-11.28N,141-38.50E,12,9.542,33.2878
200,2020/4/26,3:19,38-11.50N,141-38.56E,13,9.55,33.2864
201,2020/4/26,3:20,38-11.77N,141-38.64E,12,9.541,33.2798
202,2020/4/26,3:21,38-12.06N,141-38.72E,12,9.551,33.272
203,2020/4/26,3:22,38-12.32N,141-38.79E,12,9.551,33.2625
204,2020/4/26,3:23,38-12.62N,141-38.88E,13,9.538,33.256
205,2020/4/26,3:24,38-13.01N,141-39.00E,13,9.506,33.2408
206,2020/4/26,3:25,38-13.13N,141-39.03E,12,9.513,33.2288
207,2020/4/26,3:26,38-13.50N,141-39.13E,12,9.547,33.2074
208,2020/4/26,3:27,38-13.67N,141-39.18E,12,9.566,33.2049
209,2020/4/26,3:28,38-13.95N,141-39.26E,12,9.627,33.199
210,2020/4/26,3:29,38-14.20N,141-39.33E,12,9.65,33.1883
211,2020/4/26,3:30,38-14.59N,141-39.45E,12,9.686,33.1718
212,2020/4/26,3:31,38-14.72N,141-39.48E,12,9.666,33.17
213,2020/4/26,3:32,38-15.03N,141-39.57E,14,9.632,33.165
214,2020/4/26,3:33,38-15.31N,141-39.66E,14,9.634,33.1756
215,2020/4/26,3:34,38-15.64N,141-39.78E,15,9.629,33.1957
216,2020/4/26,3:35,38-15.81N,141-39.84E,15,9.596,33.1875
217,2020/4/26,3:36,38-16.16N,141-39.96E,14,9.5,33.1902
218,2020/4/26,3:37,38-16.31N,141-40.01E,14,9.393,33.204
219,2020/4/26,3:38,38-16.64N,141-40.11E,14,9.344,33.2476
220,2020/4/26,3:39,38-16.91N,141-40.21E,15,9.375,33.2619
221,2020/4/26,3:40,38-17.17N,141-40.30E,15,9.381,33.267
222,2020/4/26,3:41,38-17.43N,141-40.39E,15,9.379,33.2751
223,2020/4/26,3:42,38-17.64N,141-40.46E,15,9.486,33.2589
224,2020/4/26,3:43,38-17.90N,141-40.57E,16,9.505,33.2104
225,2020/4/26,3:44,38-18.16N,141-40.66E,16,9.482,33.1561
226,2020/4/26,3:45,38-18.45N,141-40.77E,16,9.527,33.1241
227,2020/4/26,3:46,38-18.68N,141-40.85E,15,9.552,33.1144
228,2020/4/26,3:47,38-19.02N,141-40.98E,16,9.581,33.1034
229,2020/4/26,3:48,38-19.21N,141-41.05E,16,9.596,33.1007
230,2020/4/26,3:49,38-19.58N,141-41.19E,15,9.631,33.088
231,2020/4/26,3:50,38-19.74N,141-41.24E,16,9.645,33.0875
232,2020/4/26,3:51,38-20.09N,141-41.37E,17,9.634,33.0981
233,2020/4/26,3:52,38-20.29N,141-41.45E,17,9.561,33.1104
234,2020/4/26,3:53,38-20.56N,141-41.55E,15,9.51,33.1477
235,2020/4/26,3:54,38-20.79N,141-41.64E,16,9.488,33.1957
236,2020/4/26,3:55,38-21.06N,141-41.73E,16,9.562,33.2444
237,2020/4/26,3:56,38-21.39N,141-41.86E,16,9.613,33.2306
238,2020/4/26,3:57,38-21.61N,141-41.95E,15,9.602,33.2103
239,2020/4/26,3:58,38-21.82N,141-42.02E,15,9.629,33.1903
240,2020/4/26,3:59,38-22.08N,141-42.12E,16,9.689,33.1872
241,2020/4/26,4:00,38-22.36N,141-42.23E,16,9.622,33.1793
242,2020/4/26,4:01,38-22.69N,141-42.35E,16,9.617,33.2114
243,2020/4/26,4:02,38-23.01N,141-42.47E,16,9.68,33.2103
244,2020/4/26,4:03,38-23.19N,141-42.53E,16,9.747,33.2085
245,2020/4/26,4:04,38-23.43N,141-42.62E,15,9.719,33.2133
246,2020/4/26,4:05,38-23.71N,141-42.73E,17,9.707,33.2261
247,2020/4/26,4:06,38-23.95N,141-42.83E,16,9.665,33.2362
248,2020/4/26,4:07,38-24.25N,141-42.95E,16,9.654,33.2439
249,2020/4/26,4:08,38-24.48N,141-43.03E,15,9.661,33.2361
250,2020/4/26,4:09,38-24.73N,141-43.12E,16,9.676,33.2378
251,2020/4/26,4:10,38-24.97N,141-43.21E,16,9.714,33.2441
252,2020/4/26,4:11,38-25.25N,141-43.32E,16,9.73,33.2354
253,2020/4/26,4:12,38-25.62N,141-43.46E,17,9.759,33.2252
254,2020/4/26,4:13,38-25.83N,141-43.55E,16,9.746,33.2223
255,2020/4/26,4:14,38-26.09N,141-43.64E,16,9.747,33.2146
256,2020/4/26,4:15,38-26.25N,141-43.71E,17,9.761,33.2083
257,2020/4/26,4:16,38-26.51N,141-43.82E,17,9.767,33.2059
258,2020/4/26,4:17,38-26.79N,141-43.93E,17,9.767,33.1978
259,2020/4/26,4:18,38-27.02N,141-44.02E,17,9.752,33.1849
260,2020/4/26,4:19,38-27.27N,141-44.12E,17,9.698,33.1732
261,2020/4/26,4:20,38-27.60N,141-44.25E,17,9.698,33.192
262,2020/4/26,4:21,38-27.79N,141-44.33E,17,9.713,33.2139
263,2020/4/26,4:22,38-28.10N,141-44.45E,17,9.748,33.2129
264,2020/4/26,4:23,38-28.35N,141-44.55E,18,---,33.1877
265,2020/4/26,4:24,38-28.57N,141-44.64E,16,9.757,33.1804
