Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1151,2020/10/3,23:40,37-01.87N,141-11.66E,14,22.137,33.9052
1152,2020/10/3,23:41,37-02.14N,141-11.75E,14,21.911,33.7961
1153,2020/10/3,23:42,37-02.46N,141-11.86E,15,21.75,33.7022
1154,2020/10/3,23:43,37-02.74N,141-11.95E,15,21.187,33.6656
1155,2020/10/3,23:44,37-03.03N,141-12.04E,14,20.934,33.614
1156,2020/10/3,23:45,37-03.31N,141-12.13E,14,20.924,33.4399
1157,2020/10/3,23:46,37-03.59N,141-12.22E,14,20.932,33.3411
1158,2020/10/3,23:47,37-03.87N,141-12.31E,14,20.91,33.309
1159,2020/10/3,23:48,37-04.16N,141-12.40E,14,20.895,33.3216
1160,2020/10/3,23:49,37-04.44N,141-12.50E,14,20.88,33.302
1161,2020/10/3,23:50,37-04.73N,141-12.59E,15,20.886,33.3134
1162,2020/10/3,23:51,37-04.97N,141-12.67E,14,20.901,33.2943
1163,2020/10/3,23:52,37-05.29N,141-12.78E,14,20.925,33.3117
1164,2020/10/3,23:53,37-05.58N,141-12.87E,15,20.957,33.318
1165,2020/10/3,23:54,37-05.82N,141-12.96E,15,20.954,33.3273
1166,2020/10/3,23:55,37-06.10N,141-13.05E,15,20.942,33.3269
1167,2020/10/3,23:56,37-06.38N,141-13.15E,15,20.936,33.3463
1168,2020/10/3,23:57,37-06.67N,141-13.25E,15,21.005,33.3571
1169,2020/10/3,23:58,37-06.96N,141-13.35E,15,21.05,33.3597
1170,2020/10/3,23:59,37-07.23N,141-13.45E,16,21.086,33.3899
1,2020/10/4,0:00,37-07.53N,141-13.55E,16,21.103,33.4045
2,2020/10/4,0:01,37-07.80N,141-13.65E,15,21.125,33.3791
3,2020/10/4,0:02,37-08.09N,141-13.75E,15,21.09,33.3534
4,2020/10/4,0:03,37-08.37N,141-13.85E,16,21.083,33.3416
5,2020/10/4,0:04,37-08.65N,141-13.94E,16,21.041,33.2086
6,2020/10/4,0:05,37-08.93N,141-14.04E,16,20.993,33.1558
7,2020/10/4,0:06,37-09.21N,141-14.14E,16,21.003,32.893
8,2020/10/4,0:07,37-09.49N,141-14.24E,15,21.022,32.6416
9,2020/10/4,0:08,37-09.77N,141-14.35E,16,20.963,32.6811
10,2020/10/4,0:09,37-10.08N,141-14.46E,16,20.934,32.727
11,2020/10/4,0:10,37-10.36N,141-14.57E,16,20.917,32.6429
12,2020/10/4,0:11,37-10.64N,141-14.67E,16,20.93,32.5813
13,2020/10/4,0:12,37-10.92N,141-14.77E,16,20.933,32.6266
14,2020/10/4,0:13,37-11.20N,141-14.89E,19,20.92,32.6335
15,2020/10/4,0:14,37-11.47N,141-15.01E,19,20.943,32.5679
16,2020/10/4,0:15,37-11.72N,141-15.13E,20,20.97,32.4681
17,2020/10/4,0:16,37-12.02N,141-15.27E,20,21.048,32.4249
18,2020/10/4,0:17,37-12.30N,141-15.40E,20,21.12,32.3979
19,2020/10/4,0:18,37-12.57N,141-15.54E,20,21.141,32.3723
20,2020/10/4,0:19,37-12.84N,141-15.66E,21,21.12,32.3837
21,2020/10/4,0:20,37-13.11N,141-15.80E,21,21.099,32.3732
22,2020/10/4,0:21,37-13.37N,141-15.93E,22,21.102,32.5132
23,2020/10/4,0:22,37-13.64N,141-16.06E,21,21.101,32.5981
24,2020/10/4,0:23,37-13.91N,141-16.20E,21,21.083,32.6472
25,2020/10/4,0:24,37-14.17N,141-16.33E,21,21.07,32.463
26,2020/10/4,0:25,37-14.44N,141-16.47E,21,20.988,32.4208
27,2020/10/4,0:26,37-14.70N,141-16.60E,21,21.179,32.8879
28,2020/10/4,0:27,37-14.97N,141-16.74E,21,21.334,32.9894
29,2020/10/4,0:28,37-15.25N,141-16.87E,21,21.522,32.6798
30,2020/10/4,0:29,37-15.51N,141-17.01E,21,21.723,32.6313
31,2020/10/4,0:30,37-15.79N,141-17.14E,21,21.726,32.8908
32,2020/10/4,0:31,37-16.05N,141-17.28E,21,21.825,32.9378
33,2020/10/4,0:32,37-16.32N,141-17.41E,21,21.974,32.8388
34,2020/10/4,0:33,37-16.60N,141-17.55E,21,22.146,33.0218
35,2020/10/4,0:34,37-16.86N,141-17.68E,21,22.31,33.1939
36,2020/10/4,0:35,37-17.14N,141-17.82E,21,22.276,33.439
37,2020/10/4,0:36,37-17.40N,141-17.95E,21,22.372,33.6748
38,2020/10/4,0:37,37-17.67N,141-18.07E,20,22.467,33.6787
39,2020/10/4,0:38,37-17.95N,141-18.16E,14,21.733,33.8013
40,2020/10/4,0:39,37-18.23N,141-18.25E,14,21.246,33.8307
41,2020/10/4,0:40,37-18.51N,141-18.34E,15,21.187,33.6748
42,2020/10/4,0:41,37-18.78N,141-18.43E,13,21.027,33.6131
43,2020/10/4,0:42,37-19.06N,141-18.52E,13,20.813,33.5891
44,2020/10/4,0:43,37-19.31N,141-18.59E,13,20.816,33.5637
45,2020/10/4,0:44,37-19.58N,141-18.68E,13,20.866,33.5289
46,2020/10/4,0:45,37-19.87N,141-18.76E,13,21.151,33.5447
47,2020/10/4,0:46,37-20.14N,141-18.85E,13,21.271,33.5532
48,2020/10/4,0:47,37-20.43N,141-18.93E,12,21.792,33.6056
49,2020/10/4,0:48,37-20.71N,141-19.01E,12,22.073,33.6669
50,2020/10/4,0:49,37-20.99N,141-19.09E,12,22.252,33.7605
51,2020/10/4,0:50,37-21.28N,141-19.17E,12,22.356,33.8249
52,2020/10/4,0:51,37-21.56N,141-19.25E,12,22.566,33.854
53,2020/10/4,0:52,37-21.85N,141-19.32E,12,22.633,33.8899
54,2020/10/4,0:53,37-22.13N,141-19.40E,12,22.594,33.9332
55,2020/10/4,0:54,37-22.41N,141-19.48E,12,22.584,33.9525
56,2020/10/4,0:55,37-22.70N,141-19.56E,12,22.529,33.9473
57,2020/10/4,0:56,37-22.98N,141-19.64E,12,22.409,33.9363
58,2020/10/4,0:57,37-23.26N,141-19.73E,12,22.347,33.9357
59,2020/10/4,0:58,37-23.55N,141-19.81E,12,22.314,33.9045
60,2020/10/4,0:59,37-23.82N,141-19.89E,13,22.273,33.8887
61,2020/10/4,1:00,37-24.11N,141-19.98E,13,22.258,33.9017
62,2020/10/4,1:01,37-24.39N,141-20.06E,13,22.207,33.8976
63,2020/10/4,1:02,37-24.68N,141-20.15E,13,22.056,33.895
64,2020/10/4,1:03,37-24.97N,141-20.23E,13,21.815,33.8583
65,2020/10/4,1:04,37-25.25N,141-20.31E,13,21.444,33.8334
66,2020/10/4,1:05,37-25.53N,141-20.41E,14,21.415,33.7634
67,2020/10/4,1:06,37-25.81N,141-20.50E,14,21.435,33.6834
68,2020/10/4,1:07,37-26.13N,141-20.60E,14,21.465,33.6783
69,2020/10/4,1:08,37-26.42N,141-20.69E,13,21.513,33.6939
70,2020/10/4,1:09,37-26.66N,141-20.77E,14,21.557,33.6978
71,2020/10/4,1:10,37-26.94N,141-20.85E,13,21.563,33.6986
72,2020/10/4,1:11,37-27.23N,141-20.94E,14,21.556,33.7167
73,2020/10/4,1:12,37-27.50N,141-21.03E,14,21.533,33.7115
74,2020/10/4,1:13,37-27.79N,141-21.13E,14,21.502,33.7083
75,2020/10/4,1:14,37-28.06N,141-21.21E,13,21.504,33.7036
76,2020/10/4,1:15,37-28.36N,141-21.26E,3,21.488,33.7088
77,2020/10/4,1:16,37-28.63N,141-21.27E,2,21.474,33.6992
78,2020/10/4,1:17,37-28.91N,141-21.28E,2,21.479,33.7015
79,2020/10/4,1:18,37-29.20N,141-21.30E,3,21.449,33.7152
80,2020/10/4,1:19,37-29.52N,141-21.32E,3,21.398,33.7155
81,2020/10/4,1:20,37-29.77N,141-21.34E,3,21.346,33.7114
82,2020/10/4,1:21,37-30.10N,141-21.36E,3,21.378,33.6774
83,2020/10/4,1:22,37-30.35N,141-21.38E,2,21.441,33.6808
84,2020/10/4,1:23,37-30.63N,141-21.43E,9,21.505,33.6823
85,2020/10/4,1:24,37-30.94N,141-21.50E,9,21.473,33.6935
86,2020/10/4,1:25,37-31.23N,141-21.57E,10,21.438,33.699
87,2020/10/4,1:26,37-31.50N,141-21.63E,9,21.391,33.7103
88,2020/10/4,1:27,37-31.75N,141-21.70E,15,21.451,33.6979
89,2020/10/4,1:28,37-32.03N,141-21.80E,16,21.457,33.6759
90,2020/10/4,1:29,37-32.30N,141-21.90E,16,21.437,33.6951
91,2020/10/4,1:30,37-32.58N,141-22.00E,16,21.303,33.6841
92,2020/10/4,1:31,37-32.90N,141-22.12E,14,21.32,33.6734
93,2020/10/4,1:32,37-33.17N,141-22.21E,15,21.375,33.6411
94,2020/10/4,1:33,37-33.41N,141-22.29E,15,21.376,33.6586
95,2020/10/4,1:34,37-33.73N,141-22.39E,15,21.477,33.6562
96,2020/10/4,1:35,37-33.96N,141-22.48E,15,21.546,33.67
97,2020/10/4,1:36,37-34.24N,141-22.57E,16,21.64,33.6905
98,2020/10/4,1:37,37-34.54N,141-22.67E,15,21.821,33.7191
99,2020/10/4,1:38,37-34.83N,141-22.77E,15,21.738,33.7517
100,2020/10/4,1:39,37-35.07N,141-22.86E,15,21.592,33.7518
101,2020/10/4,1:40,37-35.38N,141-22.96E,15,21.45,33.7239
102,2020/10/4,1:41,37-35.66N,141-23.06E,15,21.35,33.651
103,2020/10/4,1:42,37-35.94N,141-23.15E,14,21.225,33.6142
104,2020/10/4,1:43,37-36.22N,141-23.24E,14,21.081,33.5966
105,2020/10/4,1:44,37-36.49N,141-23.33E,14,21.039,33.5945
106,2020/10/4,1:45,37-36.77N,141-23.43E,14,21.032,33.5843
107,2020/10/4,1:46,37-37.05N,141-23.52E,14,21.035,33.5648
108,2020/10/4,1:47,37-37.29N,141-23.61E,15,21.135,33.5522
109,2020/10/4,1:48,37-37.59N,141-23.71E,15,21.173,33.565
110,2020/10/4,1:49,37-37.88N,141-23.81E,15,21.09,33.5613
111,2020/10/4,1:50,37-38.15N,141-23.90E,14,21.177,33.5615
112,2020/10/4,1:51,37-38.40N,141-23.99E,15,21.318,33.5474
113,2020/10/4,1:52,37-38.68N,141-24.08E,15,21.33,33.5729
114,2020/10/4,1:53,37-38.95N,141-24.18E,15,21.271,33.583
115,2020/10/4,1:54,37-39.23N,141-24.27E,15,21.268,33.5776
116,2020/10/4,1:55,37-39.52N,141-24.36E,15,21.251,33.5871
117,2020/10/4,1:56,37-39.81N,141-24.46E,15,21.19,33.5986
118,2020/10/4,1:57,37-40.11N,141-24.57E,16,21.189,33.5763
119,2020/10/4,1:58,37-40.38N,141-24.67E,16,20.975,33.5768
120,2020/10/4,1:59,37-40.67N,141-24.78E,16,20.884,33.5797
121,2020/10/4,2:00,37-40.94N,141-24.88E,16,20.883,33.5483
122,2020/10/4,2:01,37-41.19N,141-24.97E,16,20.829,33.5045
123,2020/10/4,2:02,37-41.46N,141-25.07E,16,20.788,33.4779
124,2020/10/4,2:03,37-41.74N,141-25.18E,16,20.774,33.4535
125,2020/10/4,2:04,37-42.03N,141-25.28E,16,20.734,33.4335
126,2020/10/4,2:05,37-42.31N,141-25.39E,15,20.735,33.4357
127,2020/10/4,2:06,37-42.59N,141-25.49E,16,20.685,33.4464
128,2020/10/4,2:07,37-42.87N,141-25.58E,15,20.678,33.4399
129,2020/10/4,2:08,37-43.15N,141-25.68E,16,20.664,33.4427
130,2020/10/4,2:09,37-43.44N,141-25.79E,15,20.699,33.4336
131,2020/10/4,2:10,37-43.72N,141-25.88E,15,20.695,33.4337
132,2020/10/4,2:11,37-44.04N,141-25.99E,15,20.709,33.4394
133,2020/10/4,2:12,37-44.32N,141-26.09E,14,20.712,33.4576
134,2020/10/4,2:13,37-44.60N,141-26.18E,15,20.718,33.4419
135,2020/10/4,2:14,37-44.86N,141-26.27E,15,20.703,33.4449
136,2020/10/4,2:15,37-45.14N,141-26.37E,15,20.715,33.4297
137,2020/10/4,2:16,37-45.46N,141-26.48E,14,20.708,33.4311
138,2020/10/4,2:17,37-45.73N,141-26.57E,14,20.688,33.4231
139,2020/10/4,2:18,37-46.04N,141-26.67E,14,20.68,33.4232
140,2020/10/4,2:19,37-46.33N,141-26.77E,14,20.623,33.4104
141,2020/10/4,2:20,37-46.60N,141-26.85E,14,20.605,33.4244
142,2020/10/4,2:21,37-46.88N,141-26.94E,14,20.663,33.419
143,2020/10/4,2:22,37-47.20N,141-27.05E,14,20.658,33.424
144,2020/10/4,2:23,37-47.49N,141-27.15E,14,20.672,33.4266
145,2020/10/4,2:24,37-47.79N,141-27.24E,14,20.65,33.4422
146,2020/10/4,2:25,37-48.08N,141-27.34E,14,20.637,33.4452
147,2020/10/4,2:26,37-48.37N,141-27.43E,14,20.649,33.4455
148,2020/10/4,2:27,37-48.66N,141-27.53E,14,20.645,33.4604
149,2020/10/4,2:28,37-48.95N,141-27.62E,15,20.631,33.4433
150,2020/10/4,2:29,37-49.25N,141-27.72E,14,20.656,33.4572
151,2020/10/4,2:30,37-49.53N,141-27.82E,15,20.683,33.4639
152,2020/10/4,2:31,37-49.82N,141-27.92E,15,20.679,33.4664
153,2020/10/4,2:32,37-50.12N,141-28.02E,15,20.679,33.4495
154,2020/10/4,2:33,37-50.40N,141-28.12E,15,20.68,33.4434
155,2020/10/4,2:34,37-50.70N,141-28.22E,15,20.681,33.4257
156,2020/10/4,2:35,37-50.98N,141-28.32E,15,20.692,33.4354
157,2020/10/4,2:36,37-51.27N,141-28.42E,15,20.689,33.445
158,2020/10/4,2:37,37-51.56N,141-28.52E,15,20.694,33.4334
159,2020/10/4,2:38,37-51.81N,141-28.61E,15,20.724,33.4291
160,2020/10/4,2:39,37-52.14N,141-28.73E,16,20.701,33.4441
161,2020/10/4,2:40,37-52.39N,141-28.82E,16,20.688,33.4365
162,2020/10/4,2:41,37-52.67N,141-28.92E,15,20.687,33.437
163,2020/10/4,2:42,37-53.01N,141-29.04E,16,20.685,33.4446
164,2020/10/4,2:43,37-53.26N,141-29.14E,16,20.693,33.4606
165,2020/10/4,2:44,37-53.58N,141-29.25E,16,20.702,33.4478
166,2020/10/4,2:45,37-53.86N,141-29.36E,16,20.72,33.4605
167,2020/10/4,2:46,37-54.11N,141-29.45E,16,20.703,33.4548
168,2020/10/4,2:47,37-54.39N,141-29.56E,16,20.698,33.4548
169,2020/10/4,2:48,37-54.67N,141-29.66E,16,20.687,33.4511
170,2020/10/4,2:49,37-54.97N,141-29.77E,17,20.705,33.4619
171,2020/10/4,2:50,37-55.25N,141-29.88E,17,20.697,33.4374
172,2020/10/4,2:51,37-55.54N,141-30.00E,17,20.691,33.448
173,2020/10/4,2:52,37-55.83N,141-30.11E,17,20.691,33.438
174,2020/10/4,2:53,37-56.12N,141-30.23E,17,20.686,33.4389
175,2020/10/4,2:54,37-56.42N,141-30.34E,17,20.674,33.4413
176,2020/10/4,2:55,37-56.75N,141-30.47E,17,20.646,33.4541
177,2020/10/4,2:56,37-57.04N,141-30.59E,17,20.642,33.4371
178,2020/10/4,2:57,37-57.34N,141-30.70E,16,20.664,33.4494
179,2020/10/4,2:58,37-57.62N,141-30.81E,16,20.721,33.4527
180,2020/10/4,2:59,37-57.92N,141-30.93E,17,20.73,33.4678
181,2020/10/4,3:00,37-58.15N,141-31.02E,17,20.726,33.4671
182,2020/10/4,3:01,37-58.43N,141-31.13E,17,20.779,33.4683
183,2020/10/4,3:02,37-58.72N,141-31.24E,17,20.832,33.4504
184,2020/10/4,3:03,37-59.00N,141-31.35E,17,20.875,33.439
185,2020/10/4,3:04,37-59.28N,141-31.46E,17,20.925,33.425
186,2020/10/4,3:05,37-59.56N,141-31.57E,17,20.959,33.407
187,2020/10/4,3:06,37-59.84N,141-31.68E,17,20.961,33.3473
188,2020/10/4,3:07,38-00.12N,141-31.80E,17,20.991,33.3158
189,2020/10/4,3:08,38-00.39N,141-31.91E,17,21.008,33.2939
190,2020/10/4,3:09,38-00.67N,141-32.03E,19,21.013,33.2838
191,2020/10/4,3:10,38-00.94N,141-32.15E,20,21.01,33.2665
192,2020/10/4,3:11,38-01.22N,141-32.28E,19,21.026,33.2694
193,2020/10/4,3:12,38-01.50N,141-32.40E,19,21.03,33.2733
194,2020/10/4,3:13,38-01.76N,141-32.53E,20,21.029,33.256
195,2020/10/4,3:14,38-02.04N,141-32.65E,19,21.036,33.2615
196,2020/10/4,3:15,38-02.30N,141-32.77E,19,21.047,33.2563
197,2020/10/4,3:16,38-02.58N,141-32.89E,19,21.062,33.2668
198,2020/10/4,3:17,38-02.85N,141-33.02E,19,21.077,33.2574
199,2020/10/4,3:18,38-03.12N,141-33.14E,19,21.102,33.253
200,2020/10/4,3:19,38-03.40N,141-33.26E,19,21.129,33.2322
201,2020/10/4,3:20,38-03.68N,141-33.38E,18,21.139,33.2344
202,2020/10/4,3:21,38-03.95N,141-33.51E,19,21.138,33.227
203,2020/10/4,3:22,38-04.23N,141-33.63E,19,21.089,33.2004
204,2020/10/4,3:23,38-04.51N,141-33.75E,18,20.939,33.1723
205,2020/10/4,3:24,38-04.79N,141-33.87E,18,20.836,33.1656
206,2020/10/4,3:25,38-05.07N,141-33.99E,19,20.714,33.1995
207,2020/10/4,3:26,38-05.34N,141-34.11E,19,20.695,33.2712
208,2020/10/4,3:27,38-05.63N,141-34.23E,18,20.657,33.3548
209,2020/10/4,3:28,38-05.90N,141-34.35E,18,20.622,33.3669
210,2020/10/4,3:29,38-06.18N,141-34.46E,18,20.663,33.3833
211,2020/10/4,3:30,38-06.45N,141-34.58E,18,20.657,33.3825
212,2020/10/4,3:31,38-06.73N,141-34.70E,17,20.61,33.4036
213,2020/10/4,3:32,38-07.01N,141-34.81E,17,20.606,33.4055
214,2020/10/4,3:33,38-07.30N,141-34.93E,17,20.591,33.4098
215,2020/10/4,3:34,38-07.60N,141-35.04E,17,20.63,33.3841
216,2020/10/4,3:35,38-07.87N,141-35.15E,17,20.607,33.3448
217,2020/10/4,3:36,38-08.15N,141-35.26E,16,20.663,33.331
218,2020/10/4,3:37,38-08.43N,141-35.37E,17,20.66,33.35
219,2020/10/4,3:38,38-08.67N,141-35.48E,17,20.619,33.3785
220,2020/10/4,3:39,38-08.94N,141-35.58E,16,20.533,33.3897
221,2020/10/4,3:40,38-09.22N,141-35.67E,14,20.611,33.3853
222,2020/10/4,3:41,38-09.49N,141-35.76E,14,20.618,33.3412
223,2020/10/4,3:42,38-09.78N,141-35.85E,14,20.66,33.3245
224,2020/10/4,3:43,38-10.06N,141-35.94E,14,20.685,33.3117
225,2020/10/4,3:44,38-10.34N,141-36.03E,13,20.707,33.2913
226,2020/10/4,3:45,38-10.62N,141-36.11E,14,20.763,33.2849
227,2020/10/4,3:46,38-10.90N,141-36.20E,13,20.793,33.2921
228,2020/10/4,3:47,38-11.19N,141-36.30E,14,20.827,33.2805
229,2020/10/4,3:48,38-11.47N,141-36.39E,14,20.804,33.2743
230,2020/10/4,3:49,38-11.75N,141-36.47E,13,20.789,33.2808
231,2020/10/4,3:50,38-12.04N,141-36.56E,14,20.8,33.2879
232,2020/10/4,3:51,38-12.33N,141-36.66E,15,20.753,33.2902
233,2020/10/4,3:52,38-12.61N,141-36.76E,16,20.729,33.3045
234,2020/10/4,3:53,38-12.94N,141-36.89E,16,20.682,33.3366
235,2020/10/4,3:54,38-13.23N,141-36.99E,15,20.703,33.3671
236,2020/10/4,3:55,38-13.47N,141-37.08E,16,20.678,33.3788
237,2020/10/4,3:56,38-13.79N,141-37.19E,15,20.66,33.4082
238,2020/10/4,3:57,38-14.07N,141-37.29E,14,20.617,33.4239
239,2020/10/4,3:58,38-14.37N,141-37.36E,10,20.589,33.4294
240,2020/10/4,3:59,38-14.66N,141-37.44E,11,20.574,33.4363
241,2020/10/4,4:00,38-14.95N,141-37.52E,11,20.567,33.4431
242,2020/10/4,4:01,38-15.25N,141-37.60E,11,20.539,33.4424
243,2020/10/4,4:02,38-15.54N,141-37.67E,11,20.544,33.4649
244,2020/10/4,4:03,38-15.84N,141-37.75E,11,20.568,33.466
245,2020/10/4,4:04,38-16.13N,141-37.83E,11,20.555,33.4787
246,2020/10/4,4:05,38-16.42N,141-37.90E,11,20.557,33.4813
247,2020/10/4,4:06,38-16.72N,141-37.98E,11,20.555,33.5099
248,2020/10/4,4:07,38-17.01N,141-38.06E,11,20.528,33.4987
249,2020/10/4,4:08,38-17.31N,141-38.13E,11,20.598,33.5183
250,2020/10/4,4:09,38-17.60N,141-38.21E,11,20.598,33.5114
251,2020/10/4,4:10,38-17.89N,141-38.29E,12,20.635,33.5244
252,2020/10/4,4:11,38-18.15N,141-38.36E,12,20.614,33.5168
253,2020/10/4,4:12,38-18.44N,141-38.44E,12,20.645,33.5174
254,2020/10/4,4:13,38-18.78N,141-38.53E,12,20.627,33.5
255,2020/10/4,4:14,38-19.06N,141-38.60E,11,20.642,33.5042
256,2020/10/4,4:15,38-19.36N,141-38.68E,12,20.602,33.5008
257,2020/10/4,4:16,38-19.61N,141-38.75E,12,20.623,33.4817
258,2020/10/4,4:17,38-19.93N,141-38.83E,12,20.661,33.4805
259,2020/10/4,4:18,38-20.21N,141-38.91E,12,20.667,33.4902
260,2020/10/4,4:19,38-20.49N,141-38.99E,13,20.666,33.4853
261,2020/10/4,4:20,38-20.76N,141-39.07E,12,20.657,33.4852
262,2020/10/4,4:21,38-21.05N,141-39.15E,12,20.641,33.4846
263,2020/10/4,4:22,38-21.32N,141-39.22E,12,20.662,33.4982
264,2020/10/4,4:23,38-21.55N,141-39.29E,12,20.674,33.483
265,2020/10/4,4:24,38-21.83N,141-39.37E,12,20.614,33.4958
266,2020/10/4,4:25,38-22.11N,141-39.44E,12,20.708,33.458
267,2020/10/4,4:26,38-22.39N,141-39.53E,13,20.69,33.3925
268,2020/10/4,4:27,38-22.66N,141-39.61E,13,20.682,33.2031
269,2020/10/4,4:28,38-22.95N,141-39.69E,12,20.695,33.211
270,2020/10/4,4:29,38-23.23N,141-39.77E,13,20.707,33.2475
271,2020/10/4,4:30,38-23.48N,141-39.85E,12,20.717,33.2673
272,2020/10/4,4:31,38-23.75N,141-39.93E,13,20.729,33.2686
273,2020/10/4,4:32,38-24.02N,141-40.01E,13,20.716,33.2352
274,2020/10/4,4:33,38-24.30N,141-40.10E,14,20.722,33.2697
275,2020/10/4,4:34,38-24.59N,141-40.19E,14,20.695,33.2866
276,2020/10/4,4:35,38-24.89N,141-40.28E,14,20.681,33.2922
277,2020/10/4,4:36,38-25.17N,141-40.37E,13,20.686,33.2749
278,2020/10/4,4:37,38-25.44N,141-40.45E,12,20.658,33.3223
279,2020/10/4,4:38,38-25.68N,141-40.52E,11,20.654,33.3462
280,2020/10/4,4:39,38-25.95N,141-40.59E,11,20.657,33.3719
281,2020/10/4,4:40,38-26.23N,141-40.66E,11,20.677,33.3765
282,2020/10/4,4:41,38-26.51N,141-40.73E,11,20.65,33.3856
283,2020/10/4,4:42,38-26.78N,141-40.81E,12,20.655,33.3647
284,2020/10/4,4:43,38-27.06N,141-40.89E,12,20.662,33.3536
285,2020/10/4,4:44,38-27.33N,141-40.97E,13,20.718,33.3444
286,2020/10/4,4:45,38-27.65N,141-41.06E,13,20.632,33.3237
287,2020/10/4,4:46,38-27.93N,141-41.14E,12,20.64,33.3353
288,2020/10/4,4:47,38-28.20N,141-41.21E,11,20.652,33.3624
289,2020/10/4,4:48,38-28.46N,141-41.29E,12,20.66,33.417
290,2020/10/4,4:49,38-28.72N,141-41.36E,12,20.684,33.4461
291,2020/10/4,4:50,38-28.99N,141-41.44E,12,20.674,33.4617
292,2020/10/4,4:51,38-29.27N,141-41.52E,12,20.685,33.4569
293,2020/10/4,4:52,38-29.54N,141-41.60E,12,20.698,33.4741
294,2020/10/4,4:53,38-29.82N,141-41.68E,13,20.75,33.4867
295,2020/10/4,4:54,38-30.10N,141-41.76E,13,20.744,33.4859
296,2020/10/4,4:55,38-30.41N,141-41.86E,12,20.783,33.4996
297,2020/10/4,4:56,38-30.65N,141-41.93E,13,20.859,33.5101
298,2020/10/4,4:57,38-30.92N,141-42.01E,13,20.887,33.5246
299,2020/10/4,4:58,38-31.19N,141-42.10E,13,20.906,33.5463
300,2020/10/4,4:59,38-31.47N,141-42.18E,13,20.909,33.551
301,2020/10/4,5:00,38-31.75N,141-42.26E,15,20.921,33.5702
302,2020/10/4,5:01,38-32.02N,141-42.37E,16,20.88,33.5675
303,2020/10/4,5:02,38-32.29N,141-42.47E,16,20.777,33.5694
304,2020/10/4,5:03,38-32.56N,141-42.57E,16,20.738,33.5157
305,2020/10/4,5:04,38-32.84N,141-42.68E,16,20.723,33.4789
306,2020/10/4,5:05,38-33.11N,141-42.78E,16,20.706,33.4821
307,2020/10/4,5:06,38-33.38N,141-42.89E,19,20.71,33.4581
308,2020/10/4,5:07,38-33.64N,141-43.01E,19,20.734,33.4516
309,2020/10/4,5:08,38-33.90N,141-43.13E,19,20.711,33.4272
310,2020/10/4,5:09,38-34.17N,141-43.26E,20,20.685,33.4331
311,2020/10/4,5:10,38-34.44N,141-43.39E,20,20.685,33.4304
312,2020/10/4,5:11,38-34.71N,141-43.51E,19,20.7,33.4408
313,2020/10/4,5:12,38-34.97N,141-43.63E,20,20.692,33.4443
314,2020/10/4,5:13,38-35.23N,141-43.76E,20,20.68,33.3958
315,2020/10/4,5:14,38-35.50N,141-43.88E,19,20.646,33.3906
316,2020/10/4,5:15,38-35.76N,141-44.00E,19,20.653,33.3835
317,2020/10/4,5:16,38-36.03N,141-44.12E,19,20.661,33.3563
318,2020/10/4,5:17,38-36.33N,141-44.26E,19,20.67,33.3371
319,2020/10/4,5:18,38-36.59N,141-44.38E,19,20.684,33.3101
320,2020/10/4,5:19,38-36.86N,141-44.51E,20,20.678,33.2668
321,2020/10/4,5:20,38-37.12N,141-44.63E,20,20.666,33.2681
322,2020/10/4,5:21,38-37.39N,141-44.75E,19,20.67,33.2898
323,2020/10/4,5:22,38-37.65N,141-44.87E,19,20.667,33.3244
324,2020/10/4,5:23,38-37.91N,141-44.99E,19,20.68,33.3274
325,2020/10/4,5:24,38-38.16N,141-45.11E,20,20.69,33.3285
326,2020/10/4,5:25,38-38.43N,141-45.23E,20,20.689,33.3633
327,2020/10/4,5:26,38-38.71N,141-45.36E,20,20.673,33.3533
328,2020/10/4,5:27,38-38.96N,141-45.48E,20,20.69,33.3383
329,2020/10/4,5:28,38-39.23N,141-45.61E,20,20.684,33.3419
330,2020/10/4,5:29,38-39.50N,141-45.74E,21,20.674,33.3773
331,2020/10/4,5:30,38-39.75N,141-45.87E,22,20.672,33.3833
332,2020/10/4,5:31,38-40.01N,141-46.01E,22,20.68,33.3906
333,2020/10/4,5:32,38-40.27N,141-46.15E,22,20.707,33.3642
334,2020/10/4,5:33,38-40.53N,141-46.29E,23,20.704,33.369
335,2020/10/4,5:34,38-40.79N,141-46.42E,22,20.703,33.3657
336,2020/10/4,5:35,38-41.01N,141-46.54E,22,20.711,33.3614
337,2020/10/4,5:36,38-41.28N,141-46.68E,22,20.718,33.3556
338,2020/10/4,5:37,38-41.53N,141-46.81E,22,20.696,33.3723
339,2020/10/4,5:38,38-41.82N,141-46.97E,22,20.686,33.3826
340,2020/10/4,5:39,38-42.09N,141-47.11E,22,20.677,33.3875
341,2020/10/4,5:40,38-42.34N,141-47.24E,22,20.672,33.3709
342,2020/10/4,5:41,38-42.60N,141-47.38E,22,20.668,33.3477
343,2020/10/4,5:42,38-42.86N,141-47.51E,22,20.666,33.3418
344,2020/10/4,5:43,38-43.12N,141-47.65E,22,20.651,33.3397
345,2020/10/4,5:44,38-43.38N,141-47.79E,22,20.656,33.3391
346,2020/10/4,5:45,38-43.63N,141-47.92E,22,20.689,33.3513
347,2020/10/4,5:46,38-43.89N,141-48.05E,21,20.699,33.3654
