Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu),pH
231,2020/3/20,3:50,37-09.00N,141-07.93E,359,9.221,33.5018,8.17
232,2020/3/20,3:51,37-09.35N,141-07.91E,359,9.208,33.4845,8.17
233,2020/3/20,3:52,37-09.71N,141-07.92E,1,9.206,33.4741,8.18
234,2020/3/20,3:53,37-10.06N,141-07.91E,356,9.188,33.4716,8.18
235,2020/3/20,3:54,37-10.43N,141-07.90E,0,9.173,33.4749,8.18
236,2020/3/20,3:55,37-10.77N,141-07.90E,359,9.162,33.4852,8.18
237,2020/3/20,3:56,37-11.12N,141-07.91E,0,9.156,33.4973,8.18
238,2020/3/20,3:57,37-11.47N,141-07.91E,359,9.13,33.5084,8.17
239,2020/3/20,3:58,37-11.83N,141-07.89E,356,9.119,33.515,8.17
240,2020/3/20,3:59,37-12.19N,141-07.89E,358,9.11,33.5154,8.17
241,2020/3/20,4:00,37-12.53N,141-07.88E,359,9.096,33.5169,8.17
242,2020/3/20,4:01,37-12.89N,141-07.88E,359,9.089,33.5181,8.17
243,2020/3/20,4:02,37-13.24N,141-07.87E,358,9.087,33.5156,8.17
244,2020/3/20,4:03,37-13.62N,141-07.88E,3,9.079,33.5127,8.17
245,2020/3/20,4:04,37-13.97N,141-07.90E,5,9.08,33.513,8.17
246,2020/3/20,4:05,37-14.34N,141-07.94E,1,9.071,33.51,8.17
247,2020/3/20,4:06,37-14.69N,141-07.95E,2,9.074,33.5124,8.17
248,2020/3/20,4:07,37-15.04N,141-07.99E,3,9.077,33.5109,8.17
249,2020/3/20,4:08,37-15.40N,141-08.02E,4,9.069,33.5053,8.17
250,2020/3/20,4:09,37-15.76N,141-08.04E,2,9.054,33.5038,8.17
251,2020/3/20,4:10,37-16.12N,141-08.08E,4,9.068,33.5098,8.17
252,2020/3/20,4:11,37-16.48N,141-08.09E,1,9.061,33.5032,8.17
253,2020/3/20,4:12,37-16.84N,141-08.09E,359,9.06,33.4927,8.17
254,2020/3/20,4:13,37-17.18N,141-08.10E,3,9.074,33.4931,8.17
255,2020/3/20,4:14,37-17.54N,141-08.13E,3,9.086,33.4885,8.18
256,2020/3/20,4:15,37-17.89N,141-08.14E,1,9.09,33.477,8.18
257,2020/3/20,4:16,37-18.25N,141-08.14E,359,9.1,33.4697,8.18
258,2020/3/20,4:17,37-18.61N,141-08.14E,1,9.108,33.4606,8.17
259,2020/3/20,4:18,37-18.97N,141-08.16E,2,9.105,33.4513,8.17
260,2020/3/20,4:19,37-19.33N,141-08.18E,1,9.102,33.446,8.18
261,2020/3/20,4:20,37-19.69N,141-08.19E,2,9.107,33.4431,8.18
262,2020/3/20,4:21,37-20.05N,141-08.21E,2,9.098,33.4496,8.18
263,2020/3/20,4:22,37-20.40N,141-08.22E,1,9.091,33.4442,8.18
264,2020/3/20,4:23,37-20.76N,141-08.22E,359,9.084,33.4397,8.18
265,2020/3/20,4:24,37-21.12N,141-08.22E,0,9.084,33.4375,8.18
266,2020/3/20,4:25,37-21.48N,141-08.22E,0,9.076,33.4444,8.18
267,2020/3/20,4:26,37-21.84N,141-08.25E,2,9.065,33.4433,8.18
268,2020/3/20,4:27,37-22.18N,141-08.26E,0,9.085,33.4481,8.18
269,2020/3/20,4:28,37-22.54N,141-08.26E,0,9.087,33.4561,8.19
270,2020/3/20,4:29,37-22.88N,141-08.26E,1,9.077,33.4538,8.18
271,2020/3/20,4:30,37-23.24N,141-08.28E,1,9.066,33.4472,8.18
272,2020/3/20,4:31,37-23.59N,141-08.27E,1,9.066,33.4499,8.19
273,2020/3/20,4:32,37-23.95N,141-08.31E,5,9.063,33.4566,8.19
274,2020/3/20,4:33,37-24.30N,141-08.30E,358,9.081,33.4615,8.19
275,2020/3/20,4:34,37-24.64N,141-08.31E,1,9.13,33.4635,8.19
276,2020/3/20,4:35,37-25.01N,141-08.33E,1,9.137,33.4626,8.19
277,2020/3/20,4:36,37-25.36N,141-08.33E,359,9.134,33.4587,8.2
278,2020/3/20,4:37,37-25.71N,141-08.34E,1,9.169,33.4587,8.2
279,2020/3/20,4:38,37-26.06N,141-08.36E,3,9.163,33.446,8.2
280,2020/3/20,4:39,37-26.43N,141-08.38E,2,9.172,33.4398,8.2
281,2020/3/20,4:40,37-26.77N,141-08.41E,3,9.166,33.4438,8.21
282,2020/3/20,4:41,37-27.13N,141-08.43E,0,9.151,33.4426,8.21
283,2020/3/20,4:42,37-27.49N,141-08.44E,2,9.153,33.4469,8.21
284,2020/3/20,4:43,37-27.85N,141-08.46E,2,9.148,33.44,8.21
285,2020/3/20,4:44,37-28.19N,141-08.48E,2,9.145,33.4287,8.21
286,2020/3/20,4:45,37-28.56N,141-08.48E,359,9.129,33.4212,8.21
287,2020/3/20,4:46,37-28.91N,141-08.50E,3,9.135,33.4179,8.22
288,2020/3/20,4:47,37-29.26N,141-08.53E,3,9.132,33.4208,8.22
289,2020/3/20,4:48,37-29.62N,141-08.54E,0,9.132,33.428,8.22
290,2020/3/20,4:49,37-29.98N,141-08.54E,1,9.13,33.4306,8.22
291,2020/3/20,4:50,37-30.33N,141-08.58E,4,9.101,33.4278,8.22
292,2020/3/20,4:51,37-30.69N,141-08.61E,2,9.067,33.4247,8.22
293,2020/3/20,4:52,37-31.04N,141-08.61E,0,9.045,33.4218,8.22
294,2020/3/20,4:53,37-31.40N,141-08.63E,3,9.037,33.4169,8.22
295,2020/3/20,4:54,37-31.77N,141-08.66E,3,9.048,33.4042,8.22
296,2020/3/20,4:55,37-32.12N,141-08.69E,5,9.057,33.3977,8.22
297,2020/3/20,4:56,37-32.48N,141-08.71E,0,9.054,33.3976,8.22
298,2020/3/20,4:57,37-32.83N,141-08.72E,1,9.044,33.3994,8.22
299,2020/3/20,4:58,37-33.20N,141-08.72E,0,9.037,33.3998,8.22
300,2020/3/20,4:59,37-33.55N,141-08.75E,4,9.027,33.4007,8.22
301,2020/3/20,5:00,37-33.92N,141-08.78E,3,9.045,33.3985,8.22
302,2020/3/20,5:01,37-34.29N,141-08.80E,3,9.049,33.397,8.22
303,2020/3/20,5:02,37-34.65N,141-08.83E,3,9.042,33.3971,8.22
304,2020/3/20,5:03,37-35.01N,141-08.85E,1,9.034,33.3968,8.22
305,2020/3/20,5:04,37-35.37N,141-08.85E,1,9.024,33.3994,8.22
306,2020/3/20,5:05,37-35.73N,141-08.88E,3,9.014,33.3991,8.22
307,2020/3/20,5:06,37-36.10N,141-08.91E,3,9.013,33.399,8.22
308,2020/3/20,5:07,37-36.48N,141-08.93E,1,9.009,33.4002,8.22
309,2020/3/20,5:08,37-36.84N,141-08.95E,1,9.009,33.402,8.22
310,2020/3/20,5:09,37-37.20N,141-08.97E,4,9.008,33.4059,8.22
311,2020/3/20,5:10,37-37.56N,141-08.99E,1,9,33.4116,8.22
312,2020/3/20,5:11,37-37.91N,141-09.00E,359,8.991,33.4147,8.22
313,2020/3/20,5:12,37-38.27N,141-09.02E,4,8.99,33.419,8.22
314,2020/3/20,5:13,37-38.63N,141-09.04E,0,8.981,33.4232,8.22
315,2020/3/20,5:14,37-38.99N,141-09.04E,0,8.985,33.4208,8.22
316,2020/3/20,5:15,37-39.36N,141-09.07E,3,8.98,33.4225,8.22
317,2020/3/20,5:16,37-39.71N,141-09.08E,2,8.97,33.4235,8.22
318,2020/3/20,5:17,37-40.06N,141-09.11E,4,8.971,33.4302,8.22
319,2020/3/20,5:18,37-40.41N,141-09.15E,4,8.983,33.4312,8.22
320,2020/3/20,5:19,37-40.78N,141-09.16E,1,8.971,33.4272,8.22
321,2020/3/20,5:20,37-41.13N,141-09.16E,0,8.972,33.4299,8.22
322,2020/3/20,5:21,37-41.49N,141-09.18E,2,8.964,33.4324,8.22
323,2020/3/20,5:22,37-41.86N,141-09.23E,6,8.962,33.4254,8.22
324,2020/3/20,5:23,37-42.21N,141-09.24E,2,8.94,33.4181,8.22
325,2020/3/20,5:24,37-42.58N,141-09.27E,3,8.933,33.4136,8.22
326,2020/3/20,5:25,37-42.95N,141-09.30E,2,8.923,33.4082,8.22
327,2020/3/20,5:26,37-43.32N,141-09.32E,1,8.907,33.4046,8.22
328,2020/3/20,5:27,37-43.69N,141-09.33E,0,8.879,33.4064,8.22
329,2020/3/20,5:28,37-44.06N,141-09.35E,4,8.873,33.4055,8.22
330,2020/3/20,5:29,37-44.43N,141-09.38E,1,8.862,33.4042,8.22
331,2020/3/20,5:30,37-44.79N,141-09.39E,3,8.834,33.4023,8.22
332,2020/3/20,5:31,37-45.16N,141-09.44E,5,8.824,33.403,8.22
333,2020/3/20,5:32,37-45.53N,141-09.46E,2,8.811,33.4016,8.22
334,2020/3/20,5:33,37-45.89N,141-09.47E,1,8.819,33.399,8.22
335,2020/3/20,5:34,37-46.25N,141-09.50E,3,8.837,33.3938,8.22
336,2020/3/20,5:35,37-46.60N,141-09.53E,4,8.854,33.3869,8.21
337,2020/3/20,5:36,37-46.96N,141-09.56E,2,8.866,33.3811,8.22
338,2020/3/20,5:37,37-47.31N,141-09.58E,5,8.866,33.3758,8.21
339,2020/3/20,5:38,37-47.66N,141-09.63E,6,8.858,33.371,8.21
340,2020/3/20,5:39,37-48.02N,141-09.67E,4,8.859,33.3656,8.21
341,2020/3/20,5:40,37-48.37N,141-09.70E,4,8.854,33.3605,8.21
342,2020/3/20,5:41,37-48.74N,141-09.74E,5,8.843,33.3552,8.21
343,2020/3/20,5:42,37-49.07N,141-09.83E,16,8.827,33.3516,8.21
344,2020/3/20,5:43,37-49.40N,141-10.05E,34,8.822,33.3466,8.22
345,2020/3/20,5:44,37-49.67N,141-10.33E,39,8.828,33.3403,8.21
346,2020/3/20,5:45,37-49.94N,141-10.62E,40,8.817,33.3342,8.21
347,2020/3/20,5:46,37-50.21N,141-10.92E,40,8.808,33.3345,8.21
348,2020/3/20,5:47,37-50.50N,141-11.20E,36,8.804,33.337,8.21
349,2020/3/20,5:48,37-50.79N,141-11.46E,35,8.8,33.3429,8.22
350,2020/3/20,5:49,37-51.07N,141-11.78E,44,8.794,33.35,8.22
351,2020/3/20,5:50,37-51.32N,141-12.09E,45,8.789,33.3569,8.22
352,2020/3/20,5:51,37-51.57N,141-12.41E,47,8.783,33.3656,8.22
353,2020/3/20,5:52,37-51.84N,141-12.73E,42,8.792,33.3665,8.21
354,2020/3/20,5:53,37-52.11N,141-13.03E,44,8.773,33.3711,8.22
355,2020/3/20,5:54,37-52.37N,141-13.35E,44,8.764,33.3772,8.21
356,2020/3/20,5:55,37-52.62N,141-13.68E,45,8.74,33.3854,8.21
357,2020/3/20,5:56,37-52.86N,141-14.00E,47,8.708,33.3909,8.21
358,2020/3/20,5:57,37-53.11N,141-14.31E,46,8.684,33.3929,8.21
359,2020/3/20,5:58,37-53.36N,141-14.62E,45,8.678,33.3905,8.21
360,2020/3/20,5:59,37-53.61N,141-14.95E,45,8.685,33.3861,8.21
361,2020/3/20,6:00,37-53.86N,141-15.27E,46,8.67,33.3834,8.21
362,2020/3/20,6:01,37-54.13N,141-15.60E,43,8.66,33.3812,8.19
363,2020/3/20,6:02,37-54.37N,141-15.91E,44,8.648,33.3812,8.19
364,2020/3/20,6:03,37-54.63N,141-16.22E,43,8.646,33.3763,8.19
365,2020/3/20,6:04,37-54.93N,141-16.54E,37,8.63,33.3715,8.19
366,2020/3/20,6:05,37-55.22N,141-16.83E,38,8.634,33.3619,8.18
367,2020/3/20,6:06,37-55.51N,141-17.10E,38,8.628,33.3525,8.18
368,2020/3/20,6:07,37-55.77N,141-17.41E,43,8.614,33.3407,8.19
369,2020/3/20,6:08,37-56.01N,141-17.71E,46,8.606,33.3297,8.18
370,2020/3/20,6:09,37-56.23N,141-18.03E,46,8.631,33.3236,8.18
371,2020/3/20,6:10,37-56.50N,141-18.34E,42,8.632,33.3035,8.18
372,2020/3/20,6:11,37-56.76N,141-18.63E,42,8.619,33.2668,8.18
373,2020/3/20,6:12,37-57.02N,141-18.93E,42,8.626,33.2384,8.18
374,2020/3/20,6:13,37-57.28N,141-19.25E,42,8.641,33.2085,8.18
375,2020/3/20,6:14,37-57.55N,141-19.57E,43,8.648,33.1782,8.19
376,2020/3/20,6:15,37-57.79N,141-19.85E,45,8.657,33.1561,8.19
377,2020/3/20,6:16,37-58.06N,141-20.14E,37,8.639,33.1403,8.2
378,2020/3/20,6:17,37-58.33N,141-20.43E,42,8.621,33.1268,8.19
379,2020/3/20,6:18,37-58.60N,141-20.72E,38,8.607,33.1179,8.21
380,2020/3/20,6:19,37-58.86N,141-21.03E,42,8.612,33.1137,8.2
381,2020/3/20,6:20,37-59.11N,141-21.32E,42,8.624,33.1099,8.2
382,2020/3/20,6:21,37-59.38N,141-21.61E,41,8.643,33.0987,8.21
383,2020/3/20,6:22,37-59.64N,141-21.92E,41,8.66,33.0883,8.21
384,2020/3/20,6:23,37-59.92N,141-22.24E,43,8.673,33.0794,8.21
385,2020/3/20,6:24,38-00.21N,141-22.56E,39,8.665,33.0679,8.21
386,2020/3/20,6:25,38-00.47N,141-22.86E,46,8.651,33.0587,8.21
387,2020/3/20,6:26,38-00.72N,141-23.16E,42,8.638,33.0521,8.21
388,2020/3/20,6:27,38-00.98N,141-23.46E,42,8.609,33.05,8.21
389,2020/3/20,6:28,38-01.23N,141-23.75E,42,8.6,33.0526,8.21
390,2020/3/20,6:29,38-01.50N,141-24.04E,39,8.595,33.0527,8.21
391,2020/3/20,6:30,38-01.78N,141-24.30E,37,8.586,33.0537,8.21
392,2020/3/20,6:31,38-02.04N,141-24.60E,41,8.582,33.0511,8.21
393,2020/3/20,6:32,38-02.31N,141-24.88E,42,8.599,33.0503,8.21
394,2020/3/20,6:33,38-02.51N,141-25.14E,43,8.639,33.0538,8.21
395,2020/3/20,6:34,38-02.77N,141-25.43E,40,8.662,33.0606,8.21
396,2020/3/20,6:35,38-03.03N,141-25.70E,39,8.667,33.0649,8.2
397,2020/3/20,6:36,38-03.34N,141-26.00E,37,8.682,33.0649,8.21
398,2020/3/20,6:37,38-03.60N,141-26.29E,44,8.692,33.0605,8.21
399,2020/3/20,6:38,38-03.83N,141-26.56E,41,8.69,33.0406,8.21
400,2020/3/20,6:39,38-04.08N,141-26.85E,42,8.69,33.0187,8.21
401,2020/3/20,6:40,38-04.34N,141-27.13E,40,8.681,32.9988,8.21
402,2020/3/20,6:41,38-04.62N,141-27.48E,47,8.684,32.9821,8.21
403,2020/3/20,6:42,38-04.87N,141-27.79E,42,8.668,32.9743,8.21
404,2020/3/20,6:43,38-05.14N,141-28.07E,39,8.668,32.9733,8.21
405,2020/3/20,6:44,38-05.41N,141-28.36E,40,8.664,32.9712,8.21
406,2020/3/20,6:45,38-05.68N,141-28.64E,41,8.665,32.9652,8.21
407,2020/3/20,6:46,38-05.94N,141-28.93E,42,8.654,32.9547,8.21
408,2020/3/20,6:47,38-06.20N,141-29.23E,43,8.657,32.9518,8.21
409,2020/3/20,6:48,38-06.46N,141-29.55E,44,8.641,32.9491,8.21
410,2020/3/20,6:49,38-06.72N,141-29.86E,43,8.641,32.9457,8.21
411,2020/3/20,6:50,38-06.97N,141-30.17E,44,8.626,32.9428,8.21
412,2020/3/20,6:51,38-07.22N,141-30.48E,44,8.63,32.9474,8.21
413,2020/3/20,6:52,38-07.44N,141-30.76E,44,8.638,32.9515,8.21
414,2020/3/20,6:53,38-07.70N,141-31.08E,44,8.623,32.9638,8.21
415,2020/3/20,6:54,38-07.95N,141-31.39E,44,8.638,32.9783,8.21
416,2020/3/20,6:55,38-08.20N,141-31.71E,44,8.644,32.9908,8.2
417,2020/3/20,6:56,38-08.47N,141-32.03E,44,8.644,33.0044,8.2
418,2020/3/20,6:57,38-08.73N,141-32.33E,41,8.648,33.0154,8.2
419,2020/3/20,6:58,38-09.00N,141-32.64E,42,8.644,33.0301,8.19
420,2020/3/20,6:59,38-09.26N,141-32.95E,42,8.641,33.0458,8.19
421,2020/3/20,7:00,38-09.52N,141-33.24E,41,8.633,33.0728,8.19
422,2020/3/20,7:01,38-09.78N,141-33.53E,40,8.611,33.1046,8.2
423,2020/3/20,7:02,38-10.07N,141-33.82E,38,8.606,33.1351,8.22
424,2020/3/20,7:03,38-10.35N,141-34.11E,37,8.596,33.1565,8.22
425,2020/3/20,7:04,38-10.63N,141-34.38E,39,8.607,33.1628,8.21
426,2020/3/20,7:05,38-10.93N,141-34.65E,36,8.611,33.1691,8.21
427,2020/3/20,7:06,38-11.26N,141-34.97E,37,8.61,33.1746,8.21
428,2020/3/20,7:07,38-11.50N,141-35.21E,38,8.603,33.1794,8.2
429,2020/3/20,7:08,38-11.80N,141-35.49E,35,8.602,33.1915,8.21
430,2020/3/20,7:09,38-12.09N,141-35.74E,33,8.592,33.21,8.2
431,2020/3/20,7:10,38-12.40N,141-36.00E,31,8.591,33.2378,8.21
432,2020/3/20,7:11,38-12.70N,141-36.23E,32,8.603,33.2685,8.2
433,2020/3/20,7:12,38-13.00N,141-36.48E,30,8.613,33.2942,8.2
434,2020/3/20,7:13,38-13.32N,141-36.72E,30,8.636,33.3198,8.19
435,2020/3/20,7:14,38-13.64N,141-36.93E,26,8.642,33.3505,8.19
436,2020/3/20,7:15,38-13.95N,141-37.13E,25,8.634,33.3436,8.18
437,2020/3/20,7:16,38-14.27N,141-37.34E,28,8.64,33.3332,8.18
438,2020/3/20,7:17,38-14.59N,141-37.53E,25,8.626,33.301,8.19
439,2020/3/20,7:18,38-14.92N,141-37.70E,22,8.525,33.2686,8.19
440,2020/3/20,7:19,38-15.25N,141-37.86E,21,8.463,33.2286,8.2
441,2020/3/20,7:20,38-15.59N,141-38.03E,20,8.435,33.1843,8.2
442,2020/3/20,7:21,38-15.92N,141-38.19E,21,8.434,33.1559,8.21
443,2020/3/20,7:22,38-16.27N,141-38.36E,20,8.432,33.1368,8.21
444,2020/3/20,7:23,38-16.59N,141-38.52E,21,8.436,33.1259,8.21
445,2020/3/20,7:24,38-16.93N,141-38.70E,23,8.453,33.1179,8.22
446,2020/3/20,7:25,38-17.26N,141-38.86E,21,8.478,33.1145,8.22
447,2020/3/20,7:26,38-17.60N,141-39.04E,21,8.468,33.1122,8.22
448,2020/3/20,7:27,38-17.93N,141-39.21E,21,8.489,33.1189,8.23
449,2020/3/20,7:28,38-18.28N,141-39.36E,18,8.505,33.1336,8.24
450,2020/3/20,7:29,38-18.62N,141-39.54E,22,8.505,33.1297,8.24
451,2020/3/20,7:30,38-18.96N,141-39.71E,21,8.45,33.121,8.24
452,2020/3/20,7:31,38-19.30N,141-39.89E,22,8.409,33.1148,8.24
453,2020/3/20,7:32,38-19.66N,141-40.07E,19,8.391,33.1196,8.24
454,2020/3/20,7:33,38-19.98N,141-40.21E,17,8.404,33.1318,8.24
455,2020/3/20,7:34,38-20.33N,141-40.34E,15,8.428,33.1535,8.23
456,2020/3/20,7:35,38-20.69N,141-40.46E,14,8.399,33.1767,8.22
457,2020/3/20,7:36,38-21.05N,141-40.54E,9,8.379,33.187,8.22
458,2020/3/20,7:37,38-21.44N,141-40.60E,4,8.375,33.1955,8.21
459,2020/3/20,7:38,38-21.77N,141-40.61E,1,8.371,33.1886,8.21
460,2020/3/20,7:39,38-22.12N,141-40.61E,358,8.372,33.1781,8.21
461,2020/3/20,7:40,38-22.49N,141-40.59E,358,8.379,33.1725,8.21
462,2020/3/20,7:41,38-22.88N,141-40.60E,1,8.368,33.1685,8.21
463,2020/3/20,7:42,38-23.22N,141-40.61E,1,8.375,33.1682,8.21
464,2020/3/20,7:43,38-23.58N,141-40.62E,0,8.37,33.1686,8.21
465,2020/3/20,7:44,38-23.96N,141-40.63E,2,8.349,33.1622,8.21
466,2020/3/20,7:45,38-24.32N,141-40.66E,4,8.324,33.1658,8.21
467,2020/3/20,7:46,38-24.71N,141-40.70E,4,8.322,33.1777,8.21
468,2020/3/20,7:47,38-25.08N,141-40.74E,6,8.34,33.1982,8.21
469,2020/3/20,7:48,38-25.44N,141-40.82E,11,8.351,33.2166,8.21
470,2020/3/20,7:49,38-25.81N,141-40.90E,10,8.387,33.2427,8.2
471,2020/3/20,7:50,38-26.16N,141-41.01E,13,8.384,33.276,8.19
472,2020/3/20,7:51,38-26.54N,141-41.14E,15,8.359,33.3118,8.19
473,2020/3/20,7:52,38-26.91N,141-41.29E,17,8.376,33.349,8.19
474,2020/3/20,7:53,38-27.23N,141-41.45E,19,8.386,33.3739,8.18
475,2020/3/20,7:54,38-27.59N,141-41.61E,18,8.391,33.3828,8.18
476,2020/3/20,7:55,38-27.94N,141-41.75E,17,8.398,33.3928,8.18
477,2020/3/20,7:56,38-28.30N,141-41.90E,19,8.459,33.3979,8.18
478,2020/3/20,7:57,38-28.65N,141-42.08E,21,8.453,33.411,8.18
479,2020/3/20,7:58,38-29.00N,141-42.22E,17,8.45,33.4216,8.17
480,2020/3/20,7:59,38-29.36N,141-42.36E,15,8.462,33.4285,8.18
481,2020/3/20,8:00,38-29.71N,141-42.52E,22,8.487,33.4369,8.16
482,2020/3/20,8:01,38-30.07N,141-42.69E,19,8.479,33.4482,8.18
483,2020/3/20,8:02,38-30.40N,141-42.84E,20,8.447,33.4569,8.16
484,2020/3/20,8:03,38-30.76N,141-43.01E,18,8.422,33.4625,8.18
485,2020/3/20,8:04,38-31.12N,141-43.15E,18,8.456,33.4612,8.19
486,2020/3/20,8:05,38-31.46N,141-43.31E,19,8.494,33.4606,8.17
487,2020/3/20,8:06,38-31.83N,141-43.49E,21,8.509,33.4655,8.16
488,2020/3/20,8:07,38-32.16N,141-43.65E,18,8.474,33.4729,8.16
489,2020/3/20,8:08,38-32.52N,141-43.80E,19,8.463,33.4743,8.17
490,2020/3/20,8:09,38-32.86N,141-43.96E,18,8.426,33.476,8.17
491,2020/3/20,8:10,38-33.23N,141-44.11E,16,8.442,33.4731,8.15
492,2020/3/20,8:11,38-33.57N,141-44.26E,19,8.456,33.4708,8.16
493,2020/3/20,8:12,38-33.92N,141-44.43E,20,8.425,33.4714,8.17
494,2020/3/20,8:13,38-34.26N,141-44.59E,19,8.359,33.4691,8.16
495,2020/3/20,8:14,38-34.61N,141-44.74E,18,8.341,33.4526,8.15
496,2020/3/20,8:15,38-34.95N,141-44.88E,19,8.287,33.4373,8.18
497,2020/3/20,8:16,38-35.30N,141-45.06E,21,8.279,33.4248,8.17
498,2020/3/20,8:17,38-35.65N,141-45.22E,18,8.293,33.4146,8.15
499,2020/3/20,8:18,38-35.99N,141-45.37E,17,8.299,33.4142,8.18
500,2020/3/20,8:19,38-36.34N,141-45.50E,15,8.325,33.4197,8.17
501,2020/3/20,8:20,38-36.69N,141-45.64E,19,8.391,33.4219,8.18
502,2020/3/20,8:21,38-37.04N,141-45.81E,20,8.419,33.4316,8.17
503,2020/3/20,8:22,38-37.38N,141-45.98E,20,8.417,33.4417,8.16
504,2020/3/20,8:23,38-37.72N,141-46.11E,15,8.422,33.4492,8.17
505,2020/3/20,8:24,38-38.07N,141-46.24E,17,8.434,33.4541,8.17
506,2020/3/20,8:25,38-38.42N,141-46.38E,17,8.456,33.4578,8.17
507,2020/3/20,8:26,38-38.79N,141-46.53E,18,8.461,33.4649,8.16
508,2020/3/20,8:27,38-39.13N,141-46.69E,19,8.454,33.4791,8.18
509,2020/3/20,8:28,38-39.47N,141-46.84E,16,8.446,33.4835,8.16
510,2020/3/20,8:29,38-39.83N,141-46.99E,20,8.452,33.4819,8.15
511,2020/3/20,8:30,38-40.16N,141-47.15E,19,8.445,33.4785,8.16
512,2020/3/20,8:31,38-40.53N,141-47.30E,17,8.426,33.4766,8.15
513,2020/3/20,8:32,38-40.88N,141-47.43E,16,8.404,33.4754,8.16
514,2020/3/20,8:33,38-41.21N,141-47.55E,15,8.364,33.476,8.16
515,2020/3/20,8:34,38-41.57N,141-47.70E,18,---,33.4657,8.16
516,2020/3/20,8:35,38-41.92N,141-47.86E,20,8.36,33.4578,8.16
517,2020/3/20,8:36,38-42.26N,141-48.02E,21,8.322,33.4477,8.16
518,2020/3/20,8:37,38-42.60N,141-48.16E,16,8.296,33.4382,8.16
519,2020/3/20,8:38,38-42.95N,141-48.28E,16,8.244,33.4312,8.16
520,2020/3/20,8:39,38-43.30N,141-48.44E,19,8.207,33.4234,8.17
521,2020/3/20,8:40,38-43.64N,141-48.58E,17,8.167,33.4168,8.17
522,2020/3/20,8:41,38-44.00N,141-48.72E,17,8.156,33.4097,8.17
523,2020/3/20,8:42,38-44.34N,141-48.88E,20,8.168,33.406,8.18
524,2020/3/20,8:43,38-44.70N,141-49.03E,20,8.166,33.403,8.18
525,2020/3/20,8:44,38-45.05N,141-49.18E,18,8.162,33.4045,8.18
526,2020/3/20,8:45,38-45.41N,141-49.33E,17,8.176,33.4049,8.18
527,2020/3/20,8:46,38-45.80N,141-49.49E,17,8.191,33.4054,8.18
528,2020/3/20,8:47,38-46.11N,141-49.61E,17,8.179,33.4067,8.18
529,2020/3/20,8:48,38-46.47N,141-49.75E,16,8.176,33.407,8.18
530,2020/3/20,8:49,38-46.82N,141-49.90E,20,8.185,33.4063,8.18
531,2020/3/20,8:50,38-47.17N,141-50.06E,19,8.202,33.4072,8.18
532,2020/3/20,8:51,38-47.53N,141-50.21E,17,8.217,33.4088,8.19
533,2020/3/20,8:52,38-47.88N,141-50.34E,15,8.239,33.4135,8.18
534,2020/3/20,8:53,38-48.23N,141-50.49E,19,8.238,33.4148,8.17
535,2020/3/20,8:54,38-48.59N,141-50.66E,18,8.253,33.4119,8.19
536,2020/3/20,8:55,38-48.95N,141-50.80E,15,8.253,33.4087,8.18
537,2020/3/20,8:56,38-49.29N,141-50.94E,18,8.252,33.408,8.19
538,2020/3/20,8:57,38-49.64N,141-51.09E,18,8.243,33.4082,8.19
539,2020/3/20,8:58,38-49.99N,141-51.25E,19,8.215,33.4061,8.19
540,2020/3/20,8:59,38-50.35N,141-51.40E,17,8.201,33.4046,8.19
541,2020/3/20,9:00,38-50.72N,141-51.57E,19,8.191,33.4028,8.18
542,2020/3/20,9:01,38-51.03N,141-51.73E,22,8.173,33.4018,8.19
543,2020/3/20,9:02,38-51.39N,141-51.92E,21,8.172,33.4027,8.18
544,2020/3/20,9:03,38-51.73N,141-52.10E,22,8.177,33.4031,8.19
545,2020/3/20,9:04,38-52.07N,141-52.33E,35,8.18,33.405,8.19
546,2020/3/20,9:05,38-52.30N,141-52.70E,52,8.195,33.4056,8.19
547,2020/3/20,9:06,38-52.53N,141-53.05E,50,8.201,33.4051,8.18
548,2020/3/20,9:07,38-52.79N,141-53.40E,45,8.188,33.4049,8.18
549,2020/3/20,9:08,38-53.07N,141-53.73E,39,8.17,33.4034,8.19
550,2020/3/20,9:09,38-53.33N,141-53.99E,36,8.164,33.3996,8.18
551,2020/3/20,9:10,38-53.65N,141-54.24E,31,8.151,33.3956,8.18
552,2020/3/20,9:11,38-53.96N,141-54.42E,20,8.147,33.3926,8.18
553,2020/3/20,9:12,38-54.30N,141-54.58E,19,8.14,33.3905,8.18
554,2020/3/20,9:13,38-54.63N,141-54.70E,14,8.138,33.3878,8.18
555,2020/3/20,9:14,38-54.97N,141-54.81E,13,8.182,33.3859,8.18
556,2020/3/20,9:15,38-55.34N,141-54.95E,20,8.191,33.3849,8.18
557,2020/3/20,9:16,38-55.66N,141-55.14E,26,8.188,33.3842,8.18
558,2020/3/20,9:17,38-55.99N,141-55.34E,23,8.189,33.3833,8.18
559,2020/3/20,9:18,38-56.33N,141-55.51E,20,8.168,33.3836,8.19
560,2020/3/20,9:19,38-56.72N,141-55.67E,17,8.174,33.386,8.19
561,2020/3/20,9:20,38-57.02N,141-55.79E,17,8.201,33.3895,8.19
562,2020/3/20,9:21,38-57.37N,141-55.94E,18,8.248,33.3902,8.19
563,2020/3/20,9:22,38-57.71N,141-56.08E,17,8.253,33.3872,8.19
