Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
1432,2020/8/7,23:51,39-08.65N,142-01.43E,193,19.073,33.3554
1433,2020/8/7,23:52,39-08.34N,142-01.33E,193,19.032,33.364
1434,2020/8/7,23:53,39-08.04N,142-01.25E,191,19.031,33.3716
1435,2020/8/7,23:54,39-07.74N,142-01.17E,190,19.035,33.3734
1436,2020/8/7,23:55,39-07.44N,142-01.11E,188,19.032,33.3686
1437,2020/8/7,23:56,39-07.14N,142-01.07E,185,18.984,33.3624
1438,2020/8/7,23:57,39-06.83N,142-01.03E,185,18.911,33.3544
1439,2020/8/7,23:58,39-06.53N,142-01.00E,184,18.919,33.3562
1440,2020/8/7,23:59,39-06.23N,142-00.97E,184,18.903,33.3624
1,2020/8/8,0:00,39-05.92N,142-00.94E,184,18.951,33.3691
2,2020/8/8,0:01,39-05.62N,142-00.91E,184,18.928,33.3698
3,2020/8/8,0:02,39-05.31N,142-00.88E,184,18.903,33.3668
4,2020/8/8,0:03,39-05.01N,142-00.85E,184,18.871,33.3692
5,2020/8/8,0:04,39-04.70N,142-00.82E,184,18.806,33.3713
6,2020/8/8,0:05,39-04.39N,142-00.79E,183,18.764,33.3752
7,2020/8/8,0:06,39-04.09N,142-00.77E,183,18.854,33.382
8,2020/8/8,0:07,39-03.77N,142-00.74E,183,18.925,33.3886
9,2020/8/8,0:08,39-03.47N,142-00.72E,184,18.949,33.3889
10,2020/8/8,0:09,39-03.16N,142-00.69E,184,18.965,33.3848
11,2020/8/8,0:10,39-02.85N,142-00.65E,185,18.981,33.3843
12,2020/8/8,0:11,39-02.55N,142-00.62E,185,18.999,33.387
13,2020/8/8,0:12,39-02.24N,142-00.58E,184,18.993,33.3889
14,2020/8/8,0:13,39-01.94N,142-00.55E,184,19.011,33.3911
15,2020/8/8,0:14,39-01.63N,142-00.52E,184,19.029,33.4039
16,2020/8/8,0:15,39-01.32N,142-00.47E,187,19.043,33.4102
17,2020/8/8,0:16,39-01.02N,142-00.42E,186,19.043,33.4246
18,2020/8/8,0:17,39-00.71N,142-00.38E,185,19.031,33.4364
19,2020/8/8,0:18,39-00.41N,142-00.35E,184,19.028,33.4445
20,2020/8/8,0:19,39-00.10N,142-00.32E,184,19.003,33.4537
21,2020/8/8,0:20,38-59.79N,142-00.29E,184,18.988,33.4693
22,2020/8/8,0:21,38-59.48N,142-00.26E,184,18.94,33.4845
23,2020/8/8,0:22,38-59.17N,142-00.23E,184,18.918,33.4899
24,2020/8/8,0:23,38-58.87N,142-00.19E,185,18.896,33.4993
25,2020/8/8,0:24,38-58.56N,142-00.16E,184,18.898,33.5037
26,2020/8/8,0:25,38-58.25N,142-00.12E,184,18.872,33.503
27,2020/8/8,0:26,38-57.94N,142-00.09E,184,18.863,33.5019
28,2020/8/8,0:27,38-57.63N,142-00.06E,184,18.838,33.5007
29,2020/8/8,0:28,38-57.29N,142-00.02E,185,18.843,33.5019
30,2020/8/8,0:29,38-56.98N,141-59.99E,185,18.816,33.5024
31,2020/8/8,0:30,38-56.66N,141-59.95E,185,18.789,33.5033
32,2020/8/8,0:31,38-56.36N,141-59.92E,185,18.803,33.4984
33,2020/8/8,0:32,38-56.05N,141-59.89E,185,18.787,33.4886
34,2020/8/8,0:33,38-55.75N,141-59.85E,185,18.771,33.4846
35,2020/8/8,0:34,38-55.44N,141-59.82E,185,18.743,33.481
36,2020/8/8,0:35,38-55.13N,141-59.78E,185,18.75,33.4816
37,2020/8/8,0:36,38-54.82N,141-59.75E,185,18.735,33.4896
38,2020/8/8,0:37,38-54.51N,141-59.72E,185,18.739,33.4988
39,2020/8/8,0:38,38-54.21N,141-59.68E,185,18.678,33.5102
40,2020/8/8,0:39,38-53.91N,141-59.65E,185,18.65,33.5094
41,2020/8/8,0:40,38-53.59N,141-59.62E,184,18.669,33.503
42,2020/8/8,0:41,38-53.29N,141-59.59E,184,18.675,33.5025
43,2020/8/8,0:42,38-52.98N,141-59.56E,185,18.667,33.5049
44,2020/8/8,0:43,38-52.68N,141-59.54E,184,18.632,33.5095
45,2020/8/8,0:44,38-52.38N,141-59.51E,185,18.591,33.5118
46,2020/8/8,0:45,38-52.07N,141-59.48E,185,18.548,33.5084
47,2020/8/8,0:46,38-51.77N,141-59.45E,185,18.516,33.5103
48,2020/8/8,0:47,38-51.46N,141-59.41E,185,18.507,33.5136
49,2020/8/8,0:48,38-51.16N,141-59.38E,185,18.503,33.5209
50,2020/8/8,0:49,38-50.85N,141-59.35E,185,18.466,33.5225
51,2020/8/8,0:50,38-50.54N,141-59.32E,185,18.464,33.527
52,2020/8/8,0:51,38-50.23N,141-59.29E,185,18.489,33.5287
53,2020/8/8,0:52,38-49.92N,141-59.25E,185,18.489,33.5238
54,2020/8/8,0:53,38-49.62N,141-59.22E,186,18.52,33.5203
55,2020/8/8,0:54,38-49.31N,141-59.16E,188,18.556,33.5165
56,2020/8/8,0:55,38-49.00N,141-59.10E,189,18.597,33.5099
57,2020/8/8,0:56,38-48.70N,141-59.03E,190,18.62,33.5013
58,2020/8/8,0:57,38-48.38N,141-58.96E,189,18.664,33.4963
59,2020/8/8,0:58,38-48.08N,141-58.91E,190,18.714,33.4943
60,2020/8/8,0:59,38-47.78N,141-58.84E,190,18.727,33.4916
61,2020/8/8,1:00,38-47.47N,141-58.76E,190,18.744,33.489
62,2020/8/8,1:01,38-47.17N,141-58.69E,191,18.738,33.4878
63,2020/8/8,1:02,38-46.86N,141-58.62E,191,18.702,33.4887
64,2020/8/8,1:03,38-46.56N,141-58.56E,190,18.676,33.4963
65,2020/8/8,1:04,38-46.26N,141-58.49E,191,18.643,33.5132
66,2020/8/8,1:05,38-46.00N,141-58.44E,189,18.581,33.5347
67,2020/8/8,1:06,38-45.70N,141-58.37E,189,18.564,33.5579
68,2020/8/8,1:07,38-45.39N,141-58.30E,189,18.603,33.5799
69,2020/8/8,1:08,38-45.09N,141-58.23E,189,18.617,33.579
70,2020/8/8,1:09,38-44.79N,141-58.16E,189,18.65,33.5753
71,2020/8/8,1:10,38-44.49N,141-58.10E,189,18.652,33.5785
72,2020/8/8,1:11,38-44.18N,141-58.03E,189,18.667,33.5757
73,2020/8/8,1:12,38-43.84N,141-57.95E,190,18.698,33.5777
74,2020/8/8,1:13,38-43.59N,141-57.90E,189,18.717,33.5757
75,2020/8/8,1:14,38-43.25N,141-57.82E,190,18.762,33.569
76,2020/8/8,1:15,38-42.95N,141-57.75E,190,18.774,33.5617
77,2020/8/8,1:16,38-42.65N,141-57.69E,190,18.772,33.5581
78,2020/8/8,1:17,38-42.35N,141-57.61E,190,18.797,33.5625
79,2020/8/8,1:18,38-42.05N,141-57.54E,190,18.801,33.5639
80,2020/8/8,1:19,38-41.75N,141-57.47E,192,18.796,33.565
81,2020/8/8,1:20,38-41.45N,141-57.40E,191,18.782,33.5737
82,2020/8/8,1:21,38-41.16N,141-57.33E,192,18.767,33.5883
83,2020/8/8,1:22,38-40.85N,141-57.25E,192,18.787,33.5983
84,2020/8/8,1:23,38-40.56N,141-57.19E,191,18.805,33.6036
85,2020/8/8,1:24,38-40.26N,141-57.12E,191,18.813,33.6031
86,2020/8/8,1:25,38-39.96N,141-57.05E,189,18.821,33.6035
87,2020/8/8,1:26,38-39.66N,141-56.98E,190,18.867,33.6044
88,2020/8/8,1:27,38-39.36N,141-56.91E,191,18.904,33.6114
89,2020/8/8,1:28,38-39.06N,141-56.84E,190,18.923,33.6115
90,2020/8/8,1:29,38-38.77N,141-56.78E,191,18.977,33.6119
91,2020/8/8,1:30,38-38.47N,141-56.72E,190,19.137,33.6118
92,2020/8/8,1:31,38-38.18N,141-56.65E,190,19.291,33.6001
93,2020/8/8,1:32,38-37.87N,141-56.59E,190,19.434,33.5602
94,2020/8/8,1:33,38-37.58N,141-56.52E,190,19.488,33.525
95,2020/8/8,1:34,38-37.29N,141-56.46E,190,19.562,33.4976
96,2020/8/8,1:35,38-36.98N,141-56.39E,190,19.83,33.4778
97,2020/8/8,1:36,38-36.69N,141-56.33E,190,20.019,33.464
98,2020/8/8,1:37,38-36.39N,141-56.26E,190,20.117,33.4368
99,2020/8/8,1:38,38-36.10N,141-56.20E,190,20.153,33.4046
100,2020/8/8,1:39,38-35.80N,141-56.15E,189,20.303,33.3896
101,2020/8/8,1:40,38-35.50N,141-56.09E,190,20.463,33.3872
102,2020/8/8,1:41,38-35.22N,141-56.03E,190,20.509,33.3125
103,2020/8/8,1:42,38-34.92N,141-55.97E,190,20.537,33.2185
104,2020/8/8,1:43,38-34.63N,141-55.90E,189,20.573,33.1596
105,2020/8/8,1:44,38-34.34N,141-55.84E,190,20.579,33.1204
106,2020/8/8,1:45,38-34.04N,141-55.78E,190,20.57,33.1013
107,2020/8/8,1:46,38-33.75N,141-55.72E,190,20.485,33.0984
108,2020/8/8,1:47,38-33.46N,141-55.65E,190,20.533,33.1126
109,2020/8/8,1:48,38-33.16N,141-55.59E,190,20.524,33.1317
110,2020/8/8,1:49,38-32.87N,141-55.51E,193,20.578,33.1279
111,2020/8/8,1:50,38-32.57N,141-55.38E,203,20.601,33.123
112,2020/8/8,1:51,38-32.31N,141-55.20E,210,20.589,33.112
113,2020/8/8,1:52,38-32.05N,141-54.99E,213,20.574,33.109
114,2020/8/8,1:53,38-31.80N,141-54.76E,216,20.603,33.1196
115,2020/8/8,1:54,38-31.56N,141-54.54E,215,20.54,33.1144
116,2020/8/8,1:55,38-31.31N,141-54.32E,215,20.386,33.1202
117,2020/8/8,1:56,38-31.07N,141-54.11E,215,20.382,33.1583
118,2020/8/8,1:57,38-30.83N,141-53.88E,217,20.271,33.1799
119,2020/8/8,1:58,38-30.59N,141-53.65E,217,20.239,33.2405
120,2020/8/8,1:59,38-30.36N,141-53.42E,217,20.16,33.2847
121,2020/8/8,2:00,38-30.11N,141-53.20E,216,20.085,33.3295
122,2020/8/8,2:01,38-29.91N,141-53.00E,217,20.041,33.4023
123,2020/8/8,2:02,38-29.68N,141-52.78E,216,19.989,33.443
124,2020/8/8,2:03,38-29.44N,141-52.56E,216,19.93,33.4623
125,2020/8/8,2:04,38-29.20N,141-52.33E,217,19.867,33.4799
126,2020/8/8,2:05,38-28.93N,141-52.07E,217,19.806,33.4941
127,2020/8/8,2:06,38-28.70N,141-51.84E,218,19.71,33.5039
128,2020/8/8,2:07,38-28.47N,141-51.61E,218,19.627,33.5112
129,2020/8/8,2:08,38-28.22N,141-51.38E,217,19.553,33.5188
130,2020/8/8,2:09,38-27.99N,141-51.15E,217,19.495,33.5334
131,2020/8/8,2:10,38-27.74N,141-50.92E,217,19.491,33.5449
132,2020/8/8,2:11,38-27.51N,141-50.69E,218,19.475,33.5522
133,2020/8/8,2:12,38-27.27N,141-50.46E,218,19.501,33.5623
134,2020/8/8,2:13,38-27.06N,141-50.25E,217,19.528,33.5659
135,2020/8/8,2:14,38-26.84N,141-50.04E,217,19.533,33.5612
136,2020/8/8,2:15,38-26.60N,141-49.81E,216,19.581,33.5609
137,2020/8/8,2:16,38-26.37N,141-49.58E,216,19.578,33.5638
138,2020/8/8,2:17,38-26.13N,141-49.35E,217,19.682,33.5685
139,2020/8/8,2:18,38-25.89N,141-49.12E,217,19.79,33.5703
140,2020/8/8,2:19,38-25.66N,141-48.89E,217,19.94,33.5648
141,2020/8/8,2:20,38-25.42N,141-48.66E,216,20.157,33.5474
142,2020/8/8,2:21,38-25.19N,141-48.43E,217,20.4,33.5058
143,2020/8/8,2:22,38-24.96N,141-48.20E,217,20.373,33.3973
144,2020/8/8,2:23,38-24.72N,141-47.96E,218,20.541,33.3306
145,2020/8/8,2:24,38-24.46N,141-47.71E,217,20.715,33.3315
146,2020/8/8,2:25,38-24.22N,141-47.46E,218,20.531,33.3319
147,2020/8/8,2:26,38-23.99N,141-47.24E,218,20.591,33.3104
148,2020/8/8,2:27,38-23.79N,141-47.04E,218,20.662,33.3257
149,2020/8/8,2:28,38-23.54N,141-46.78E,218,20.761,33.2949
150,2020/8/8,2:29,38-23.30N,141-46.54E,218,20.671,33.249
151,2020/8/8,2:30,38-23.06N,141-46.30E,218,20.614,33.1886
152,2020/8/8,2:31,38-22.83N,141-46.07E,218,20.444,33.2059
153,2020/8/8,2:32,38-22.60N,141-45.83E,218,20.263,33.2035
154,2020/8/8,2:33,38-22.36N,141-45.59E,218,20.201,33.1398
155,2020/8/8,2:34,38-22.13N,141-45.36E,218,20.24,33.0538
156,2020/8/8,2:35,38-21.92N,141-45.14E,218,20.224,33.018
157,2020/8/8,2:36,38-21.70N,141-44.92E,218,20.221,32.9734
158,2020/8/8,2:37,38-21.46N,141-44.68E,219,20.145,32.9695
159,2020/8/8,2:38,38-21.19N,141-44.40E,219,19.923,32.9853
160,2020/8/8,2:39,38-20.96N,141-44.16E,219,19.926,33.0366
161,2020/8/8,2:40,38-20.75N,141-43.94E,218,19.567,33.0413
162,2020/8/8,2:41,38-20.52N,141-43.70E,219,19.156,33.0498
163,2020/8/8,2:42,38-20.29N,141-43.46E,218,19.243,33.0838
164,2020/8/8,2:43,38-20.06N,141-43.20E,221,19.391,33.0681
165,2020/8/8,2:44,38-19.82N,141-42.97E,215,19.665,33.0367
166,2020/8/8,2:45,38-19.57N,141-42.74E,216,19.541,32.9867
167,2020/8/8,2:46,38-19.34N,141-42.51E,217,19.68,32.9528
168,2020/8/8,2:47,38-19.08N,141-42.24E,218,19.712,32.9317
169,2020/8/8,2:48,38-18.84N,141-42.00E,218,19.772,32.9318
170,2020/8/8,2:49,38-18.60N,141-41.79E,217,19.738,32.9428
171,2020/8/8,2:50,38-18.36N,141-41.56E,218,19.296,32.9664
172,2020/8/8,2:51,38-18.17N,141-41.37E,216,19.005,32.9637
173,2020/8/8,2:52,38-17.90N,141-41.11E,215,19.326,32.9422
174,2020/8/8,2:53,38-17.66N,141-40.89E,215,19.584,32.9661
175,2020/8/8,2:54,38-17.44N,141-40.68E,215,19.492,33.0421
176,2020/8/8,2:55,38-17.24N,141-40.48E,216,19.586,33.0946
177,2020/8/8,2:56,38-17.01N,141-40.27E,216,19.606,33.1118
178,2020/8/8,2:57,38-16.78N,141-40.06E,216,19.373,33.1251
179,2020/8/8,2:58,38-16.54N,141-39.83E,216,19.039,33.151
180,2020/8/8,2:59,38-16.27N,141-39.59E,215,19.317,33.1914
181,2020/8/8,3:00,38-16.03N,141-39.37E,214,19.476,33.1918
182,2020/8/8,3:01,38-15.81N,141-39.16E,215,19.526,33.1401
183,2020/8/8,3:02,38-15.61N,141-38.97E,216,19.476,33.0724
184,2020/8/8,3:03,38-15.38N,141-38.76E,216,20.18,33.0335
185,2020/8/8,3:04,38-15.12N,141-38.52E,216,20.748,32.9878
186,2020/8/8,3:05,38-14.89N,141-38.30E,215,20.416,32.7508
187,2020/8/8,3:06,38-14.66N,141-38.09E,215,20.621,32.4456
188,2020/8/8,3:07,38-14.47N,141-37.91E,216,21.27,32.4389
189,2020/8/8,3:08,38-14.24N,141-37.69E,216,21.293,32.3742
190,2020/8/8,3:09,38-14.02N,141-37.47E,218,21.375,32.0807
191,2020/8/8,3:10,38-13.80N,141-37.24E,219,21.624,32.0485
192,2020/8/8,3:11,38-13.59N,141-37.02E,220,21.473,31.9773
193,2020/8/8,3:12,38-13.37N,141-36.78E,220,21.244,31.8751
194,2020/8/8,3:13,38-13.16N,141-36.54E,220,21.44,31.9909
195,2020/8/8,3:14,38-12.95N,141-36.31E,220,21.233,32.0671
196,2020/8/8,3:15,38-12.73N,141-36.07E,221,21.542,31.9883
197,2020/8/8,3:16,38-12.52N,141-35.84E,220,21.546,32.0332
198,2020/8/8,3:17,38-12.31N,141-35.61E,220,21.789,31.9646
199,2020/8/8,3:18,38-12.10N,141-35.37E,220,21.614,31.9267
200,2020/8/8,3:19,38-11.89N,141-35.14E,220,21.658,31.8663
201,2020/8/8,3:20,38-11.67N,141-34.90E,221,22.056,31.9012
202,2020/8/8,3:21,38-11.46N,141-34.67E,221,22.118,31.8479
203,2020/8/8,3:22,38-11.25N,141-34.43E,220,22.122,31.6636
204,2020/8/8,3:23,38-11.04N,141-34.19E,221,22.111,31.5574
205,2020/8/8,3:24,38-10.83N,141-33.96E,221,22.082,31.5117
206,2020/8/8,3:25,38-10.62N,141-33.72E,221,22.171,31.5078
207,2020/8/8,3:26,38-10.40N,141-33.48E,221,22.311,31.5175
208,2020/8/8,3:27,38-10.20N,141-33.25E,220,22,31.5055
209,2020/8/8,3:28,38-09.98N,141-33.01E,221,22.346,31.5629
210,2020/8/8,3:29,38-09.77N,141-32.77E,221,22.373,31.5126
211,2020/8/8,3:30,38-09.56N,141-32.54E,221,22.093,31.4309
212,2020/8/8,3:31,38-09.35N,141-32.30E,221,22.156,31.4272
213,2020/8/8,3:32,38-09.14N,141-32.06E,221,22.439,31.5657
214,2020/8/8,3:33,38-08.93N,141-31.82E,221,22.381,31.472
215,2020/8/8,3:34,38-08.72N,141-31.59E,221,22.314,31.4045
216,2020/8/8,3:35,38-08.51N,141-31.35E,221,22.373,31.4329
217,2020/8/8,3:36,38-08.30N,141-31.11E,221,22.402,31.4293
218,2020/8/8,3:37,38-08.09N,141-30.88E,221,22.545,31.3922
219,2020/8/8,3:38,38-07.88N,141-30.64E,221,22.667,31.3432
220,2020/8/8,3:39,38-07.67N,141-30.40E,222,22.721,31.2498
221,2020/8/8,3:40,38-07.48N,141-30.16E,222,22.773,31.1618
222,2020/8/8,3:41,38-07.26N,141-29.90E,224,22.944,31.0931
223,2020/8/8,3:42,38-07.08N,141-29.66E,226,23.009,31.0438
224,2020/8/8,3:43,38-06.88N,141-29.38E,228,23.074,30.9462
225,2020/8/8,3:44,38-06.70N,141-29.12E,228,23.097,30.8839
226,2020/8/8,3:45,38-06.51N,141-28.86E,228,23.144,30.8308
227,2020/8/8,3:46,38-06.32N,141-28.59E,227,23.158,30.7967
228,2020/8/8,3:47,38-06.14N,141-28.33E,227,23.209,30.7509
229,2020/8/8,3:48,38-05.95N,141-28.06E,227,23.19,30.7211
230,2020/8/8,3:49,38-05.76N,141-27.80E,227,23.301,30.6862
231,2020/8/8,3:50,38-05.57N,141-27.53E,227,23.353,30.6736
232,2020/8/8,3:51,38-05.37N,141-27.26E,228,23.41,30.6197
233,2020/8/8,3:52,38-05.19N,141-26.99E,228,23.419,30.5579
234,2020/8/8,3:53,38-05.00N,141-26.72E,227,23.434,30.5117
235,2020/8/8,3:54,38-04.81N,141-26.46E,227,23.397,30.4883
236,2020/8/8,3:55,38-04.61N,141-26.19E,227,23.393,30.477
237,2020/8/8,3:56,38-04.42N,141-25.92E,227,23.421,30.5063
238,2020/8/8,3:57,38-04.23N,141-25.65E,228,23.403,30.4996
239,2020/8/8,3:58,38-04.04N,141-25.38E,227,23.296,30.4909
240,2020/8/8,3:59,38-03.85N,141-25.11E,228,23.199,30.5309
241,2020/8/8,4:00,38-03.66N,141-24.84E,228,23.179,30.5868
242,2020/8/8,4:01,38-03.46N,141-24.57E,227,23.081,30.6446
243,2020/8/8,4:02,38-03.28N,141-24.31E,228,22.954,30.6926
244,2020/8/8,4:03,38-03.06N,141-23.99E,228,22.901,30.7598
245,2020/8/8,4:04,38-02.87N,141-23.72E,228,22.78,30.8252
246,2020/8/8,4:05,38-02.68N,141-23.45E,227,22.638,30.8737
247,2020/8/8,4:06,38-02.48N,141-23.18E,227,22.418,30.9488
248,2020/8/8,4:07,38-02.29N,141-22.91E,227,22.386,31.04
249,2020/8/8,4:08,38-02.10N,141-22.64E,227,22.284,31.0898
250,2020/8/8,4:09,38-01.90N,141-22.38E,225,22.337,31.2106
251,2020/8/8,4:10,38-01.70N,141-22.13E,225,22.425,31.3861
252,2020/8/8,4:11,38-01.49N,141-21.87E,224,22.551,31.5095
253,2020/8/8,4:12,38-01.29N,141-21.61E,224,22.683,31.5239
254,2020/8/8,4:13,38-01.08N,141-21.35E,224,22.71,31.4602
255,2020/8/8,4:14,38-00.88N,141-21.10E,224,22.656,31.3457
256,2020/8/8,4:15,38-00.68N,141-20.85E,225,22.585,31.273
257,2020/8/8,4:16,38-00.48N,141-20.58E,226,22.609,31.2798
258,2020/8/8,4:17,38-00.28N,141-20.33E,224,22.607,31.2659
259,2020/8/8,4:18,38-00.08N,141-20.06E,225,22.672,31.0836
260,2020/8/8,4:19,37-59.87N,141-19.81E,224,22.586,30.9204
261,2020/8/8,4:20,37-59.67N,141-19.56E,224,22.536,30.8223
262,2020/8/8,4:21,37-59.46N,141-19.29E,225,22.611,30.9176
263,2020/8/8,4:22,37-59.27N,141-19.04E,225,22.48,30.9394
264,2020/8/8,4:23,37-59.07N,141-18.78E,225,22.479,30.9802
265,2020/8/8,4:24,37-58.87N,141-18.52E,224,22.454,31.0772
266,2020/8/8,4:25,37-58.66N,141-18.26E,225,22.376,31.1409
267,2020/8/8,4:26,37-58.46N,141-17.99E,225,22.347,31.2895
268,2020/8/8,4:27,37-58.26N,141-17.74E,224,22.187,31.3814
269,2020/8/8,4:28,37-58.06N,141-17.48E,224,22.074,31.5298
270,2020/8/8,4:29,37-57.86N,141-17.24E,221,22.028,31.6687
271,2020/8/8,4:30,37-57.62N,141-17.06E,207,22.059,31.7952
272,2020/8/8,4:31,37-57.36N,141-16.92E,203,21.926,31.8428
273,2020/8/8,4:32,37-57.11N,141-16.77E,204,21.888,31.8938
274,2020/8/8,4:33,37-56.85N,141-16.62E,203,21.819,31.9337
275,2020/8/8,4:34,37-56.62N,141-16.51E,199,21.715,31.9616
276,2020/8/8,4:35,37-56.36N,141-16.39E,199,21.543,32.0129
277,2020/8/8,4:36,37-56.09N,141-16.27E,200,21.7,32.0933
278,2020/8/8,4:37,37-55.82N,141-16.15E,198,21.685,32.0923
279,2020/8/8,4:38,37-55.55N,141-16.04E,197,21.585,32.0591
280,2020/8/8,4:39,37-55.28N,141-15.92E,198,21.524,32.1011
281,2020/8/8,4:40,37-55.02N,141-15.80E,200,21.464,32.1434
282,2020/8/8,4:41,37-54.75N,141-15.67E,199,21.372,32.2008
283,2020/8/8,4:42,37-54.48N,141-15.56E,199,21.234,32.2374
284,2020/8/8,4:43,37-54.22N,141-15.44E,199,21.269,32.301
285,2020/8/8,4:44,37-53.95N,141-15.31E,199,21.302,32.3558
286,2020/8/8,4:45,37-53.69N,141-15.19E,198,21.191,32.3569
287,2020/8/8,4:46,37-53.41N,141-15.08E,198,20.932,32.4074
288,2020/8/8,4:47,37-53.15N,141-14.95E,200,21.049,32.4556
289,2020/8/8,4:48,37-52.89N,141-14.84E,198,20.812,32.4949
290,2020/8/8,4:49,37-52.62N,141-14.70E,201,20.775,32.4892
291,2020/8/8,4:50,37-52.37N,141-14.57E,200,20.752,32.5255
292,2020/8/8,4:51,37-52.10N,141-14.45E,199,20.676,32.5069
293,2020/8/8,4:52,37-51.84N,141-14.33E,199,20.638,32.5602
294,2020/8/8,4:53,37-51.58N,141-14.24E,193,20.546,32.5739
295,2020/8/8,4:54,37-51.30N,141-14.16E,192,20.517,32.598
296,2020/8/8,4:55,37-51.04N,141-14.09E,189,20.476,32.6493
297,2020/8/8,4:56,37-50.76N,141-14.03E,190,20.499,32.6311
298,2020/8/8,4:57,37-50.49N,141-13.97E,189,20.498,32.6676
299,2020/8/8,4:58,37-50.22N,141-13.91E,189,20.428,32.6796
300,2020/8/8,4:59,37-49.94N,141-13.86E,188,20.369,32.6975
301,2020/8/8,5:00,37-49.67N,141-13.81E,188,20.348,32.6947
302,2020/8/8,5:01,37-49.39N,141-13.76E,187,20.275,32.7101
303,2020/8/8,5:02,37-49.12N,141-13.70E,188,20.268,32.7121
304,2020/8/8,5:03,37-48.85N,141-13.65E,189,20.296,32.7396
305,2020/8/8,5:04,37-48.57N,141-13.59E,189,20.268,32.761
306,2020/8/8,5:05,37-48.30N,141-13.53E,190,20.313,32.7662
307,2020/8/8,5:06,37-48.02N,141-13.46E,188,20.346,32.7699
308,2020/8/8,5:07,37-47.75N,141-13.41E,188,20.163,32.7626
309,2020/8/8,5:08,37-47.47N,141-13.36E,188,20.275,32.7633
310,2020/8/8,5:09,37-47.19N,141-13.30E,189,20.126,32.7786
311,2020/8/8,5:10,37-46.92N,141-13.24E,190,20.111,32.7363
312,2020/8/8,5:11,37-46.64N,141-13.16E,191,20.376,32.753
313,2020/8/8,5:12,37-46.37N,141-13.11E,187,20.111,32.7084
314,2020/8/8,5:13,37-46.09N,141-13.07E,187,20.017,32.5092
315,2020/8/8,5:14,37-45.81N,141-13.02E,188,19.881,32.5272
316,2020/8/8,5:15,37-45.54N,141-12.96E,189,19.838,32.6772
317,2020/8/8,5:16,37-45.26N,141-12.90E,189,19.813,32.6961
318,2020/8/8,5:17,37-44.99N,141-12.85E,188,19.912,32.7179
319,2020/8/8,5:18,37-44.71N,141-12.80E,188,19.995,32.7151
320,2020/8/8,5:19,37-44.43N,141-12.74E,188,19.944,32.777
321,2020/8/8,5:20,37-44.16N,141-12.69E,188,19.901,32.8249
322,2020/8/8,5:21,37-43.88N,141-12.64E,186,19.898,32.8765
323,2020/8/8,5:22,37-43.61N,141-12.61E,185,19.963,32.8938
324,2020/8/8,5:23,37-43.34N,141-12.57E,185,19.837,32.9191
325,2020/8/8,5:24,37-43.06N,141-12.53E,186,19.807,32.9176
326,2020/8/8,5:25,37-42.79N,141-12.49E,187,19.767,32.9582
327,2020/8/8,5:26,37-42.52N,141-12.45E,186,19.73,32.9614
328,2020/8/8,5:27,37-42.24N,141-12.41E,185,19.704,32.9631
329,2020/8/8,5:28,37-41.95N,141-12.37E,186,19.7,32.969
330,2020/8/8,5:29,37-41.67N,141-12.33E,185,19.959,32.9782
331,2020/8/8,5:30,37-41.41N,141-12.29E,186,20.057,32.9654
332,2020/8/8,5:31,37-41.09N,141-12.25E,185,20.073,32.941
333,2020/8/8,5:32,37-40.84N,141-12.22E,185,20.02,32.9203
334,2020/8/8,5:33,37-40.55N,141-12.18E,185,20.044,32.9143
335,2020/8/8,5:34,37-40.28N,141-12.14E,185,20.003,32.9217
336,2020/8/8,5:35,37-40.05N,141-12.11E,186,20.003,32.921
337,2020/8/8,5:36,37-39.77N,141-12.07E,185,20.073,32.9239
338,2020/8/8,5:37,37-39.49N,141-12.03E,186,20.114,32.9248
339,2020/8/8,5:38,37-39.19N,141-11.99E,186,20.11,32.9214
340,2020/8/8,5:39,37-38.91N,141-11.94E,186,20.031,32.9103
341,2020/8/8,5:40,37-38.63N,141-11.91E,186,20.007,32.9114
342,2020/8/8,5:41,37-38.35N,141-11.87E,185,20.075,32.9214
343,2020/8/8,5:42,37-38.06N,141-11.84E,184,20.063,32.9227
344,2020/8/8,5:43,37-37.80N,141-11.81E,184,20.546,32.9143
345,2020/8/8,5:44,37-37.52N,141-11.79E,183,19.93,32.9
346,2020/8/8,5:45,37-37.26N,141-11.75E,185,19.963,32.8894
347,2020/8/8,5:46,37-36.97N,141-11.73E,184,19.91,32.9345
348,2020/8/8,5:47,37-36.69N,141-11.70E,184,19.839,32.9076
349,2020/8/8,5:48,37-36.41N,141-11.67E,184,19.82,32.9477
350,2020/8/8,5:49,37-36.13N,141-11.64E,184,19.844,32.9565
351,2020/8/8,5:50,37-35.89N,141-11.62E,184,19.566,32.9352
352,2020/8/8,5:51,37-35.62N,141-11.59E,184,19.596,32.9446
353,2020/8/8,5:52,37-35.33N,141-11.57E,184,19.587,32.9714
354,2020/8/8,5:53,37-35.06N,141-11.54E,184,19.434,32.9814
355,2020/8/8,5:54,37-34.78N,141-11.51E,184,19.449,32.9919
356,2020/8/8,5:55,37-34.46N,141-11.48E,183,19.453,33.0135
357,2020/8/8,5:56,37-34.18N,141-11.45E,184,19.388,33.0325
358,2020/8/8,5:57,37-33.94N,141-11.43E,184,19.44,33.03
