Data No, UTC Date,UTC Time,Latitude,Longitude,Course(deg),Temp(degC),Sal(psu)
2,2020/10/8,0:01,36-51.92N,141-01.35E,8,21.369,33.3785
3,2020/10/8,0:02,36-52.22N,141-01.42E,10,21.382,33.3555
4,2020/10/8,0:03,36-52.52N,141-01.49E,10,21.367,33.3395
5,2020/10/8,0:04,36-52.83N,141-01.56E,11,21.369,33.349
6,2020/10/8,0:05,36-53.13N,141-01.63E,10,21.363,33.3485
7,2020/10/8,0:06,36-53.44N,141-01.69E,7,21.348,33.3425
8,2020/10/8,0:07,36-53.74N,141-01.75E,8,21.305,33.3221
9,2020/10/8,0:08,36-54.04N,141-01.82E,11,21.29,33.3
10,2020/10/8,0:09,36-54.34N,141-01.90E,11,21.236,33.2866
11,2020/10/8,0:10,36-54.64N,141-01.97E,8,21.131,33.2474
12,2020/10/8,0:11,36-54.95N,141-02.02E,8,21.045,33.2259
13,2020/10/8,0:12,36-55.24N,141-02.09E,11,21.025,33.1877
14,2020/10/8,0:13,36-55.54N,141-02.18E,13,21.046,33.1965
15,2020/10/8,0:14,36-55.84N,141-02.25E,9,21.124,33.2208
16,2020/10/8,0:15,36-56.14N,141-02.30E,7,21.302,33.2518
17,2020/10/8,0:16,36-56.45N,141-02.36E,10,21.433,33.34
18,2020/10/8,0:17,36-56.74N,141-02.45E,13,21.557,33.4392
19,2020/10/8,0:18,36-57.04N,141-02.53E,11,21.656,33.4993
20,2020/10/8,0:19,36-57.35N,141-02.58E,7,21.694,33.5537
21,2020/10/8,0:20,36-57.65N,141-02.64E,10,21.717,33.569
22,2020/10/8,0:21,36-57.95N,141-02.73E,13,21.735,33.5666
23,2020/10/8,0:22,36-58.24N,141-02.80E,11,21.775,33.5746
24,2020/10/8,0:23,36-58.55N,141-02.86E,8,21.82,33.5772
25,2020/10/8,0:24,36-58.86N,141-02.92E,9,21.808,33.5729
26,2020/10/8,0:25,36-59.12N,141-02.98E,11,21.796,33.5863
27,2020/10/8,0:26,36-59.42N,141-03.07E,12,21.799,33.5986
28,2020/10/8,0:27,36-59.72N,141-03.14E,10,21.739,33.576
29,2020/10/8,0:28,37-00.02N,141-03.20E,8,21.6,33.5703
30,2020/10/8,0:29,37-00.33N,141-03.26E,9,21.412,33.5434
31,2020/10/8,0:30,37-00.63N,141-03.33E,11,21.252,33.4702
32,2020/10/8,0:31,37-00.94N,141-03.41E,12,21.122,33.3974
33,2020/10/8,0:32,37-01.23N,141-03.48E,9,21.066,33.2939
34,2020/10/8,0:33,37-01.53N,141-03.53E,9,21.019,33.2189
35,2020/10/8,0:34,37-01.84N,141-03.60E,11,20.969,33.1829
36,2020/10/8,0:35,37-02.13N,141-03.68E,13,20.954,33.1412
37,2020/10/8,0:36,37-02.43N,141-03.77E,11,20.985,33.0908
38,2020/10/8,0:37,37-02.72N,141-03.82E,9,20.998,33.0584
39,2020/10/8,0:38,37-03.02N,141-03.90E,13,21.019,33.0821
40,2020/10/8,0:39,37-03.32N,141-03.99E,13,21.035,33.0881
41,2020/10/8,0:40,37-03.61N,141-04.07E,13,20.997,33.1108
42,2020/10/8,0:41,37-03.91N,141-04.17E,15,20.935,33.1174
43,2020/10/8,0:42,37-04.24N,141-04.29E,16,20.814,33.1197
44,2020/10/8,0:43,37-04.53N,141-04.39E,14,20.749,33.101
45,2020/10/8,0:44,37-04.84N,141-04.47E,12,20.73,33.0744
46,2020/10/8,0:45,37-05.10N,141-04.55E,13,20.719,33.0604
47,2020/10/8,0:46,37-05.42N,141-04.66E,17,20.712,33.1275
48,2020/10/8,0:47,37-05.71N,141-04.77E,16,20.726,33.196
49,2020/10/8,0:48,37-06.00N,141-04.86E,13,20.749,33.222
50,2020/10/8,0:49,37-06.30N,141-04.93E,10,20.76,33.2263
51,2020/10/8,0:50,37-06.55N,141-04.99E,11,20.779,33.2109
52,2020/10/8,0:51,37-06.86N,141-05.06E,11,20.788,33.1947
53,2020/10/8,0:52,37-07.15N,141-05.14E,13,20.795,33.1958
54,2020/10/8,0:53,37-07.44N,141-05.24E,15,20.812,33.198
55,2020/10/8,0:54,37-07.74N,141-05.33E,12,20.837,33.1921
56,2020/10/8,0:55,37-08.03N,141-05.42E,15,20.861,33.2104
57,2020/10/8,0:56,37-08.33N,141-05.52E,15,20.914,33.1939
58,2020/10/8,0:57,37-08.65N,141-05.66E,21,20.93,33.2042
59,2020/10/8,0:58,37-08.93N,141-05.80E,22,20.99,33.2125
60,2020/10/8,0:59,37-09.22N,141-05.94E,21,21.016,33.199
61,2020/10/8,1:00,37-09.50N,141-06.08E,22,21.097,33.2071
62,2020/10/8,1:01,37-09.75N,141-06.23E,25,21.12,33.2211
63,2020/10/8,1:02,37-10.02N,141-06.38E,24,21.104,33.2644
64,2020/10/8,1:03,37-10.30N,141-06.52E,20,21.051,33.268
65,2020/10/8,1:04,37-10.59N,141-06.63E,12,21.049,33.2588
66,2020/10/8,1:05,37-10.89N,141-06.68E,7,21.024,33.2381
67,2020/10/8,1:06,37-11.19N,141-06.73E,9,21.024,33.2598
68,2020/10/8,1:07,37-11.49N,141-06.78E,6,21.061,33.2625
69,2020/10/8,1:08,37-11.83N,141-06.85E,10,21.062,33.2381
70,2020/10/8,1:09,37-12.13N,141-06.92E,10,21.021,33.1944
71,2020/10/8,1:10,37-12.39N,141-06.98E,9,21.008,33.1503
72,2020/10/8,1:11,37-12.69N,141-07.03E,8,21.034,33.1189
73,2020/10/8,1:12,37-13.01N,141-07.10E,10,21.124,33.0987
74,2020/10/8,1:13,37-13.32N,141-07.17E,10,21.283,33.0736
75,2020/10/8,1:14,37-13.63N,141-07.24E,9,21.235,33.1273
76,2020/10/8,1:15,37-13.92N,141-07.30E,9,21.017,33.1672
77,2020/10/8,1:16,37-14.22N,141-07.37E,11,20.811,33.1398
78,2020/10/8,1:17,37-14.51N,141-07.46E,12,20.87,33.0859
79,2020/10/8,1:18,37-14.80N,141-07.53E,10,21.3,33.0822
80,2020/10/8,1:19,37-15.10N,141-07.58E,7,21.242,33.2345
81,2020/10/8,1:20,37-15.39N,141-07.64E,10,21.075,33.3667
82,2020/10/8,1:21,37-15.65N,141-07.72E,12,21.079,33.3817
83,2020/10/8,1:22,37-15.99N,141-07.79E,9,21.06,33.3734
84,2020/10/8,1:23,37-16.27N,141-07.84E,7,21.056,33.3858
85,2020/10/8,1:24,37-16.57N,141-07.88E,8,20.994,33.3785
86,2020/10/8,1:25,37-16.85N,141-07.96E,10,20.901,33.3937
87,2020/10/8,1:26,37-17.15N,141-08.03E,10,20.922,33.4005
88,2020/10/8,1:27,37-17.44N,141-08.07E,8,21.057,33.3959
89,2020/10/8,1:28,37-17.73N,141-08.12E,6,21.159,33.3926
90,2020/10/8,1:29,37-18.04N,141-08.18E,8,21.344,33.3965
91,2020/10/8,1:30,37-18.32N,141-08.25E,11,21.566,33.4153
92,2020/10/8,1:31,37-18.63N,141-08.31E,9,21.82,33.4642
93,2020/10/8,1:32,37-18.92N,141-08.36E,6,21.868,33.5136
94,2020/10/8,1:33,37-19.18N,141-08.39E,7,21.939,33.5857
95,2020/10/8,1:34,37-19.49N,141-08.46E,10,21.984,33.6259
96,2020/10/8,1:35,37-19.78N,141-08.53E,11,22.06,33.6377
97,2020/10/8,1:36,37-20.08N,141-08.58E,7,22.183,33.6471
98,2020/10/8,1:37,37-20.38N,141-08.63E,8,22.108,33.6844
99,2020/10/8,1:38,37-20.68N,141-08.71E,11,22.02,33.7035
100,2020/10/8,1:39,37-21.00N,141-08.78E,10,21.893,33.6755
101,2020/10/8,1:40,37-21.33N,141-08.85E,7,21.731,33.6285
102,2020/10/8,1:41,37-21.64N,141-08.90E,7,21.812,33.5755
103,2020/10/8,1:42,37-21.95N,141-08.97E,11,21.965,33.5498
104,2020/10/8,1:43,37-22.26N,141-09.05E,10,21.947,33.5995
105,2020/10/8,1:44,37-22.56N,141-09.10E,7,21.828,33.631
106,2020/10/8,1:45,37-22.87N,141-09.14E,6,21.595,33.6187
107,2020/10/8,1:46,37-23.18N,141-09.20E,9,21.317,33.5732
108,2020/10/8,1:47,37-23.48N,141-09.27E,11,21.079,33.4617
109,2020/10/8,1:48,37-23.79N,141-09.33E,7,20.847,33.3573
110,2020/10/8,1:49,37-24.06N,141-09.37E,6,20.764,33.2481
111,2020/10/8,1:50,37-24.36N,141-09.43E,8,20.749,33.2098
112,2020/10/8,1:51,37-24.71N,141-09.50E,10,20.796,33.2149
113,2020/10/8,1:52,37-24.99N,141-09.56E,9,20.856,33.2469
114,2020/10/8,1:53,37-25.30N,141-09.61E,6,20.896,33.3235
115,2020/10/8,1:54,37-25.59N,141-09.65E,7,20.86,33.349
116,2020/10/8,1:55,37-25.93N,141-09.73E,10,20.873,33.3776
117,2020/10/8,1:56,37-26.24N,141-09.81E,10,20.895,33.376
118,2020/10/8,1:57,37-26.54N,141-09.86E,6,20.903,33.4027
119,2020/10/8,1:58,37-26.83N,141-09.89E,6,20.782,33.4467
120,2020/10/8,1:59,37-27.17N,141-09.96E,9,20.801,33.4352
121,2020/10/8,2:00,37-27.45N,141-10.02E,11,20.861,33.4048
122,2020/10/8,2:01,37-27.79N,141-10.10E,10,20.832,33.4564
123,2020/10/8,2:02,37-28.09N,141-10.16E,6,20.786,33.4759
124,2020/10/8,2:03,37-28.40N,141-10.20E,9,20.767,33.4736
125,2020/10/8,2:04,37-28.70N,141-10.28E,11,20.763,33.4603
126,2020/10/8,2:05,37-29.01N,141-10.36E,10,20.708,33.4679
127,2020/10/8,2:06,37-29.30N,141-10.41E,6,20.752,33.4509
128,2020/10/8,2:07,37-29.63N,141-10.45E,8,20.571,33.4054
129,2020/10/8,2:08,37-29.95N,141-10.48E,10,20.478,33.3626
130,2020/10/8,2:09,37-30.25N,141-10.60E,12,20.497,33.102
131,2020/10/8,2:10,37-30.55N,141-10.66E,7,20.519,32.8666
132,2020/10/8,2:11,37-30.86N,141-10.71E,7,20.743,32.7561
133,2020/10/8,2:12,37-31.20N,141-10.78E,10,20.704,32.7417
134,2020/10/8,2:13,37-31.46N,141-10.84E,11,20.792,32.8291
135,2020/10/8,2:14,37-31.77N,141-10.91E,10,20.638,32.8013
136,2020/10/8,2:15,37-32.07N,141-10.97E,7,20.568,32.8078
137,2020/10/8,2:16,37-32.42N,141-11.02E,7,20.631,32.6846
138,2020/10/8,2:17,37-32.74N,141-11.09E,10,20.697,32.639
139,2020/10/8,2:18,37-33.00N,141-11.15E,9,20.603,32.6952
140,2020/10/8,2:19,37-33.31N,141-11.21E,8,20.598,32.7263
141,2020/10/8,2:20,37-33.62N,141-11.26E,8,20.588,32.7724
142,2020/10/8,2:21,37-33.95N,141-11.33E,9,20.553,32.7791
143,2020/10/8,2:22,37-34.28N,141-11.37E,8,20.491,32.8156
144,2020/10/8,2:23,37-34.53N,141-11.46E,8,20.429,32.8179
145,2020/10/8,2:24,37-34.85N,141-11.51E,7,20.506,32.7517
146,2020/10/8,2:25,37-35.16N,141-11.57E,8,20.553,32.6987
147,2020/10/8,2:26,37-35.46N,141-11.63E,10,20.528,32.7558
148,2020/10/8,2:27,37-35.77N,141-11.70E,9,20.524,32.7877
149,2020/10/8,2:28,37-36.08N,141-11.75E,7,20.527,32.8483
150,2020/10/8,2:29,37-36.43N,141-11.84E,13,20.555,32.867
151,2020/10/8,2:30,37-36.73N,141-11.96E,18,20.535,32.8563
152,2020/10/8,2:31,37-37.03N,141-12.08E,18,20.524,32.8279
153,2020/10/8,2:32,37-37.33N,141-12.20E,17,20.458,32.7871
154,2020/10/8,2:33,37-37.58N,141-12.31E,18,20.443,32.7484
155,2020/10/8,2:34,37-37.88N,141-12.44E,18,20.48,32.7213
156,2020/10/8,2:35,37-38.18N,141-12.56E,18,20.476,32.7197
157,2020/10/8,2:36,37-38.48N,141-12.69E,17,20.436,32.7462
158,2020/10/8,2:37,37-38.78N,141-12.80E,16,20.495,32.7511
159,2020/10/8,2:38,37-39.07N,141-12.92E,18,20.461,32.7668
160,2020/10/8,2:39,37-39.37N,141-13.06E,20,20.431,32.8016
161,2020/10/8,2:40,37-39.66N,141-13.18E,17,20.461,32.8169
162,2020/10/8,2:41,37-39.95N,141-13.30E,18,20.404,32.8461
163,2020/10/8,2:42,37-40.26N,141-13.43E,20,20.363,32.8818
164,2020/10/8,2:43,37-40.54N,141-13.57E,19,20.47,32.8754
165,2020/10/8,2:44,37-40.85N,141-13.69E,17,20.476,32.8753
166,2020/10/8,2:45,37-41.19N,141-13.84E,17,20.5,32.9681
167,2020/10/8,2:46,37-41.49N,141-13.97E,19,20.526,32.9843
168,2020/10/8,2:47,37-41.79N,141-14.11E,20,20.552,33.0252
169,2020/10/8,2:48,37-42.08N,141-14.24E,18,20.586,33.0718
170,2020/10/8,2:49,37-42.35N,141-14.34E,17,20.644,33.1137
171,2020/10/8,2:50,37-42.65N,141-14.45E,17,20.693,33.1642
172,2020/10/8,2:51,37-42.96N,141-14.53E,9,20.729,33.2163
173,2020/10/8,2:52,37-43.26N,141-14.62E,17,20.57,33.2367
174,2020/10/8,2:53,37-43.55N,141-14.80E,28,20.449,33.2861
175,2020/10/8,2:54,37-43.83N,141-14.98E,28,20.735,33.0855
176,2020/10/8,2:55,37-44.09N,141-15.14E,22,20.855,32.9364
177,2020/10/8,2:56,37-44.42N,141-15.31E,22,20.955,33.0322
178,2020/10/8,2:57,37-44.71N,141-15.47E,22,20.964,33.0674
179,2020/10/8,2:58,37-44.97N,141-15.61E,23,20.981,33.0753
180,2020/10/8,2:59,37-45.25N,141-15.76E,24,20.946,33.0831
181,2020/10/8,3:00,37-45.57N,141-15.94E,24,20.955,33.0542
182,2020/10/8,3:01,37-45.82N,141-16.09E,24,20.889,33.0336
183,2020/10/8,3:02,37-46.12N,141-16.25E,24,20.822,33.0277
184,2020/10/8,3:03,37-46.40N,141-16.41E,24,20.781,32.9855
185,2020/10/8,3:04,37-46.70N,141-16.58E,23,20.749,32.949
186,2020/10/8,3:05,37-46.99N,141-16.74E,24,20.621,32.9263
187,2020/10/8,3:06,37-47.32N,141-16.93E,23,20.573,32.9053
188,2020/10/8,3:07,37-47.62N,141-17.09E,23,20.569,32.8629
189,2020/10/8,3:08,37-47.90N,141-17.25E,24,20.623,32.8282
190,2020/10/8,3:09,37-48.18N,141-17.41E,23,20.725,32.8403
191,2020/10/8,3:10,37-48.47N,141-17.57E,24,20.713,32.9036
192,2020/10/8,3:11,37-48.71N,141-17.70E,24,20.766,32.9669
193,2020/10/8,3:12,37-49.00N,141-17.86E,23,20.832,32.9535
194,2020/10/8,3:13,37-49.28N,141-18.01E,24,20.906,33.0284
195,2020/10/8,3:14,37-49.60N,141-18.19E,23,20.945,33.076
196,2020/10/8,3:15,37-49.89N,141-18.35E,23,20.913,33.1193
197,2020/10/8,3:16,37-50.18N,141-18.51E,23,20.905,33.1435
198,2020/10/8,3:17,37-50.47N,141-18.66E,23,21,33.1334
199,2020/10/8,3:18,37-50.75N,141-18.82E,23,21.003,33.173
200,2020/10/8,3:19,37-51.04N,141-18.98E,23,20.961,33.2158
201,2020/10/8,3:20,37-51.34N,141-19.14E,23,20.941,33.2204
202,2020/10/8,3:21,37-51.62N,141-19.30E,23,20.883,33.2119
203,2020/10/8,3:22,37-51.92N,141-19.45E,22,20.845,33.2123
204,2020/10/8,3:23,37-52.20N,141-19.61E,23,20.795,33.165
205,2020/10/8,3:24,37-52.49N,141-19.77E,23,20.825,33.0792
206,2020/10/8,3:25,37-52.78N,141-19.93E,23,20.855,33.0409
207,2020/10/8,3:26,37-53.06N,141-20.08E,23,20.856,33.0862
208,2020/10/8,3:27,37-53.36N,141-20.24E,23,20.866,33.1279
209,2020/10/8,3:28,37-53.62N,141-20.42E,29,20.831,33.1558
210,2020/10/8,3:29,37-53.89N,141-20.62E,30,20.815,33.196
211,2020/10/8,3:30,37-54.16N,141-20.82E,30,20.772,33.2023
212,2020/10/8,3:31,37-54.42N,141-21.01E,29,20.769,33.2084
213,2020/10/8,3:32,37-54.70N,141-21.21E,30,20.805,33.2239
214,2020/10/8,3:33,37-54.96N,141-21.41E,30,20.77,33.2238
215,2020/10/8,3:34,37-55.23N,141-21.61E,30,20.763,33.2345
216,2020/10/8,3:35,37-55.46N,141-21.79E,30,20.733,33.2202
217,2020/10/8,3:36,37-55.72N,141-21.99E,32,20.597,33.23
218,2020/10/8,3:37,37-55.99N,141-22.21E,31,20.541,33.2269
219,2020/10/8,3:38,37-56.26N,141-22.41E,29,20.499,33.221
220,2020/10/8,3:39,37-56.52N,141-22.61E,30,20.506,33.2354
221,2020/10/8,3:40,37-56.79N,141-22.82E,31,20.52,33.234
222,2020/10/8,3:41,37-57.09N,141-23.05E,31,20.516,33.2566
223,2020/10/8,3:42,37-57.37N,141-23.26E,31,20.487,33.2708
224,2020/10/8,3:43,37-57.61N,141-23.45E,31,20.471,33.2724
225,2020/10/8,3:44,37-57.87N,141-23.65E,30,20.479,33.2781
226,2020/10/8,3:45,37-58.13N,141-23.85E,31,20.399,33.2833
227,2020/10/8,3:46,37-58.40N,141-24.05E,30,20.428,33.2837
228,2020/10/8,3:47,37-58.67N,141-24.26E,31,20.473,33.2722
229,2020/10/8,3:48,37-58.93N,141-24.46E,31,20.494,33.3114
230,2020/10/8,3:49,37-59.20N,141-24.67E,31,20.406,33.3232
231,2020/10/8,3:50,37-59.48N,141-24.88E,30,20.519,33.3271
232,2020/10/8,3:51,37-59.74N,141-25.08E,30,20.712,33.2871
233,2020/10/8,3:52,38-00.01N,141-25.28E,30,20.96,33.3492
234,2020/10/8,3:53,38-00.28N,141-25.48E,31,21.068,33.3999
235,2020/10/8,3:54,38-00.55N,141-25.69E,30,21.039,33.4251
236,2020/10/8,3:55,38-00.82N,141-25.89E,30,21.118,33.3996
237,2020/10/8,3:56,38-01.09N,141-26.09E,30,20.855,33.3876
238,2020/10/8,3:57,38-01.37N,141-26.29E,30,20.977,33.3661
239,2020/10/8,3:58,38-01.64N,141-26.49E,29,20.924,33.3355
240,2020/10/8,3:59,38-01.91N,141-26.68E,30,20.99,33.3065
241,2020/10/8,4:00,38-02.18N,141-26.88E,29,20.793,33.2457
242,2020/10/8,4:01,38-02.45N,141-27.08E,29,20.51,33.2983
243,2020/10/8,4:02,38-02.72N,141-27.28E,30,20.506,33.1136
244,2020/10/8,4:03,38-02.99N,141-27.48E,30,20.524,33.0067
245,2020/10/8,4:04,38-03.29N,141-27.70E,30,20.526,32.9121
246,2020/10/8,4:05,38-03.53N,141-27.88E,30,20.557,32.8408
247,2020/10/8,4:06,38-03.79N,141-28.08E,30,20.661,32.7799
248,2020/10/8,4:07,38-04.06N,141-28.28E,30,20.611,32.8072
249,2020/10/8,4:08,38-04.33N,141-28.48E,30,20.57,32.8306
250,2020/10/8,4:09,38-04.59N,141-28.69E,31,20.589,32.78
251,2020/10/8,4:10,38-04.86N,141-28.90E,31,20.518,32.7468
252,2020/10/8,4:11,38-05.12N,141-29.10E,31,20.485,32.723
253,2020/10/8,4:12,38-05.43N,141-29.34E,31,20.449,32.6856
254,2020/10/8,4:13,38-05.65N,141-29.52E,32,20.4,32.6608
255,2020/10/8,4:14,38-05.91N,141-29.72E,32,20.406,32.6315
256,2020/10/8,4:15,38-06.17N,141-29.94E,34,20.368,32.6255
257,2020/10/8,4:16,38-06.43N,141-30.16E,35,20.384,32.6165
258,2020/10/8,4:17,38-06.68N,141-30.38E,34,20.39,32.5634
259,2020/10/8,4:18,38-06.96N,141-30.63E,35,20.258,32.5832
260,2020/10/8,4:19,38-07.21N,141-30.86E,36,20.275,32.564
261,2020/10/8,4:20,38-07.43N,141-31.06E,35,20.366,32.464
262,2020/10/8,4:21,38-07.67N,141-31.28E,35,20.396,32.4886
263,2020/10/8,4:22,38-07.92N,141-31.51E,36,20.367,32.5442
264,2020/10/8,4:23,38-08.15N,141-31.74E,38,20.388,32.5462
265,2020/10/8,4:24,38-08.39N,141-31.98E,38,20.335,32.5477
266,2020/10/8,4:25,38-08.64N,141-32.22E,37,20.335,32.5482
267,2020/10/8,4:26,38-08.87N,141-32.45E,38,20.489,32.5561
268,2020/10/8,4:27,38-09.11N,141-32.70E,37,20.517,32.6584
269,2020/10/8,4:28,38-09.35N,141-32.93E,37,20.453,32.7454
270,2020/10/8,4:29,38-09.59N,141-33.17E,37,20.34,32.7844
271,2020/10/8,4:30,38-09.84N,141-33.41E,37,20.286,32.8131
272,2020/10/8,4:31,38-10.08N,141-33.65E,37,20.266,32.881
273,2020/10/8,4:32,38-10.32N,141-33.89E,40,20.239,32.9358
274,2020/10/8,4:33,38-10.54N,141-34.17E,46,20.133,32.9838
275,2020/10/8,4:34,38-10.74N,141-34.44E,45,20.141,32.9583
276,2020/10/8,4:35,38-10.96N,141-34.72E,45,20.157,33.0011
277,2020/10/8,4:36,38-11.17N,141-35.00E,45,20.112,33.0499
278,2020/10/8,4:37,38-11.39N,141-35.27E,45,20.094,33.0842
279,2020/10/8,4:38,38-11.61N,141-35.54E,44,19.985,33.1211
280,2020/10/8,4:39,38-11.83N,141-35.81E,41,20.025,33.1046
281,2020/10/8,4:40,38-12.08N,141-36.04E,32,19.93,33.1108
282,2020/10/8,4:41,38-12.33N,141-36.24E,32,19.911,33.155
283,2020/10/8,4:42,38-12.58N,141-36.45E,33,19.94,33.1494
284,2020/10/8,4:43,38-12.82N,141-36.65E,33,20.006,33.2089
285,2020/10/8,4:44,38-13.06N,141-36.84E,33,20.09,33.2164
286,2020/10/8,4:45,38-13.28N,141-37.04E,33,20.086,33.2799
287,2020/10/8,4:46,38-13.51N,141-37.23E,33,20.094,33.3267
288,2020/10/8,4:47,38-13.74N,141-37.41E,30,20.14,33.3314
289,2020/10/8,4:48,38-13.98N,141-37.59E,29,20.046,33.3521
290,2020/10/8,4:49,38-14.22N,141-37.75E,29,20.016,33.3573
291,2020/10/8,4:50,38-14.46N,141-37.93E,29,20.087,33.3063
292,2020/10/8,4:51,38-14.70N,141-38.10E,29,20.066,33.2753
293,2020/10/8,4:52,38-14.98N,141-38.26E,22,20.097,33.3273
294,2020/10/8,4:53,38-15.24N,141-38.36E,16,19.868,33.3314
295,2020/10/8,4:54,38-15.50N,141-38.47E,18,19.863,33.3315
296,2020/10/8,4:55,38-15.76N,141-38.59E,19,19.844,33.2869
297,2020/10/8,4:56,38-16.02N,141-38.70E,17,19.876,33.3038
298,2020/10/8,4:57,38-16.25N,141-38.78E,16,19.993,33.3062
299,2020/10/8,4:58,38-16.51N,141-38.89E,18,20.039,33.2989
300,2020/10/8,4:59,38-16.79N,141-39.00E,18,20.05,33.3339
301,2020/10/8,5:00,38-17.09N,141-39.13E,18,20.01,33.3836
302,2020/10/8,5:01,38-17.35N,141-39.24E,17,19.983,33.3721
303,2020/10/8,5:02,38-17.61N,141-39.35E,18,20.003,33.3749
304,2020/10/8,5:03,38-17.87N,141-39.46E,18,20.003,33.3679
305,2020/10/8,5:04,38-18.12N,141-39.57E,18,20.004,33.3728
306,2020/10/8,5:05,38-18.39N,141-39.68E,18,20.009,33.3558
307,2020/10/8,5:06,38-18.64N,141-39.79E,18,20.008,33.358
308,2020/10/8,5:07,38-18.85N,141-39.88E,18,19.998,33.3649
309,2020/10/8,5:08,38-19.11N,141-39.98E,18,19.929,33.3844
310,2020/10/8,5:09,38-19.35N,141-40.09E,18,19.979,33.3709
311,2020/10/8,5:10,38-19.61N,141-40.20E,18,19.873,33.3615
312,2020/10/8,5:11,38-19.87N,141-40.30E,17,19.732,33.3666
313,2020/10/8,5:12,38-20.12N,141-40.41E,17,19.764,33.3092
314,2020/10/8,5:13,38-20.38N,141-40.52E,18,19.752,33.3146
315,2020/10/8,5:14,38-20.67N,141-40.64E,18,19.746,33.346
316,2020/10/8,5:15,38-20.93N,141-40.75E,18,19.725,33.3562
317,2020/10/8,5:16,38-21.18N,141-40.85E,18,19.743,33.3356
318,2020/10/8,5:17,38-21.42N,141-40.95E,18,19.783,33.307
319,2020/10/8,5:18,38-21.66N,141-41.06E,18,19.746,33.3247
320,2020/10/8,5:19,38-21.92N,141-41.17E,18,19.745,33.3231
321,2020/10/8,5:20,38-22.22N,141-41.29E,18,19.756,33.3152
322,2020/10/8,5:21,38-22.47N,141-41.40E,18,19.816,33.3035
323,2020/10/8,5:22,38-22.72N,141-41.50E,18,19.836,33.2972
324,2020/10/8,5:23,38-22.99N,141-41.61E,17,19.805,33.3238
325,2020/10/8,5:24,38-23.23N,141-41.71E,18,19.844,33.3216
326,2020/10/8,5:25,38-23.50N,141-41.82E,17,19.853,33.293
327,2020/10/8,5:26,38-23.72N,141-41.92E,18,19.918,33.3108
328,2020/10/8,5:27,38-23.98N,141-42.02E,18,19.96,33.3231
329,2020/10/8,5:28,38-24.24N,141-42.13E,17,19.93,33.3504
330,2020/10/8,5:29,38-24.49N,141-42.23E,17,19.93,33.3768
331,2020/10/8,5:30,38-24.76N,141-42.34E,17,19.915,33.3732
332,2020/10/8,5:31,38-25.01N,141-42.45E,17,19.789,33.3778
333,2020/10/8,5:32,38-25.27N,141-42.55E,18,19.814,33.3662
334,2020/10/8,5:33,38-25.54N,141-42.66E,17,19.67,33.3118
335,2020/10/8,5:34,38-25.79N,141-42.76E,17,19.456,33.3219
336,2020/10/8,5:35,38-26.06N,141-42.87E,17,19.455,33.2342
337,2020/10/8,5:36,38-26.31N,141-42.97E,17,19.604,33.1534
338,2020/10/8,5:37,38-26.57N,141-43.07E,17,19.822,33.0884
339,2020/10/8,5:38,38-26.83N,141-43.18E,18,19.902,33.1158
340,2020/10/8,5:39,38-27.09N,141-43.29E,18,19.96,33.2094
341,2020/10/8,5:40,38-27.35N,141-43.39E,17,19.86,33.2503
342,2020/10/8,5:41,38-27.60N,141-43.49E,17,19.906,33.2637
343,2020/10/8,5:42,38-27.86N,141-43.60E,17,19.885,33.2269
344,2020/10/8,5:43,38-28.16N,141-43.72E,17,19.873,33.2202
345,2020/10/8,5:44,38-28.42N,141-43.83E,17,19.879,33.1887
346,2020/10/8,5:45,38-28.65N,141-43.92E,17,19.958,33.1953
347,2020/10/8,5:46,38-28.90N,141-44.03E,17,20.063,33.2074
348,2020/10/8,5:47,38-29.17N,141-44.13E,17,20.044,33.2441
349,2020/10/8,5:48,38-29.47N,141-44.25E,17,19.958,33.3172
350,2020/10/8,5:49,38-29.72N,141-44.36E,17,19.871,33.2834
351,2020/10/8,5:50,38-29.99N,141-44.47E,18,19.927,33.2535
352,2020/10/8,5:51,38-30.25N,141-44.58E,18,19.89,33.2656
353,2020/10/8,5:52,38-30.51N,141-44.69E,18,19.966,33.2905
354,2020/10/8,5:53,38-30.77N,141-44.80E,19,20.017,33.2717
355,2020/10/8,5:54,38-31.02N,141-44.91E,17,20.008,33.2869
356,2020/10/8,5:55,38-31.26N,141-45.01E,17,20.017,33.2881
357,2020/10/8,5:56,38-31.50N,141-45.12E,19,20.025,33.2638
358,2020/10/8,5:57,38-31.76N,141-45.24E,20,20.066,33.237
359,2020/10/8,5:58,38-32.06N,141-45.37E,20,20.093,33.2197
360,2020/10/8,5:59,38-32.31N,141-45.49E,19,20.08,33.2308
361,2020/10/8,6:00,38-32.57N,141-45.61E,19,19.923,33.2196
362,2020/10/8,6:01,38-32.83N,141-45.72E,18,19.791,33.2027
363,2020/10/8,6:02,38-33.08N,141-45.83E,17,19.958,33.1197
364,2020/10/8,6:03,38-33.31N,141-45.93E,19,20.017,33.0915
365,2020/10/8,6:04,38-33.56N,141-46.05E,19,20.122,33.1897
366,2020/10/8,6:05,38-33.81N,141-46.16E,19,20.143,33.2182
367,2020/10/8,6:06,38-34.06N,141-46.28E,19,20.14,33.2431
368,2020/10/8,6:07,38-34.32N,141-46.39E,19,20.143,33.2267
369,2020/10/8,6:08,38-34.59N,141-46.50E,18,20.097,33.2207
